Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:42;;;;;;;17.05;11.57;;;19.50;99.90;;;;;;5030069;28;20041;-75
2023/09/13 00:05:28;;;;;;;13.85;10.48;;;19.60;99.90;;;;;;5024406;28;20045;-75
2023/09/13 00:08:14;;;;;;;15.60;10.05;;;19.60;99.90;;;;;;5030536;28;20060;-75
2023/09/13 00:11:04;;;;;;;13.93;10.55;;;19.60;99.90;;;;;;5019437;28;20041;-75
2023/09/13 00:13:50;;;;;;;17.50;11.05;;;19.60;99.90;;;;;;5032637;28;20036;-75
2023/09/13 00:16:36;;;;;;;16.42;9.85;;;19.60;99.90;;;;;;5020867;28;20443;-75
2023/09/13 00:19:21;;;;;;;12.15;8.75;;;19.60;99.90;;;;;;5024436;28;20041;-74
2023/09/13 00:22:07;;;;;;;10.65;7.75;;;19.60;99.90;;;;;;5017598;28;20053;-75
2023/09/13 00:24:53;;;;;;;10.48;9.15;;;19.50;99.90;;;;;;5030207;28;20086;-74
2023/09/13 00:27:39;;;;;;;13.70;9.45;;;19.50;99.90;;;;;;5043835;28;20434;-74
2023/09/13 00:30:25;;;;;;;11.73;8.55;;;19.40;99.90;;;;;;5011340;28;20494;-74
2023/09/13 00:33:11;;;;;;;13.07;8.18;;;19.30;99.90;;;;;;5035375;28;20041;-73
2023/09/13 00:35:57;;;;;;;10.65;7.80;;;19.40;99.90;;;;;;5017984;28;20038;-73
2023/09/13 00:38:43;;;;;;;12.10;7.85;;;19.50;99.90;;;;;;5020106;28;20046;-73
2023/09/13 00:41:31;;;;;;;14.35;8.38;;;19.50;99.90;;;;;;5024861;28;20164;-73
2023/09/13 00:44:17;;;;;;;13.32;8.13;;;19.40;99.90;;;;;;5037149;28;20529;-73
2023/09/13 00:47:03;;;;;;;11.40;8.95;;;19.40;99.90;;;;;;5018309;28;20148;-74
2023/09/13 00:49:49;;;;;;;14.77;10.10;;;19.30;99.90;;;;;;5024028;28;20047;-73
2023/09/13 00:52:37;;;;;;;10.60;8.40;;;19.10;99.90;;;;;;5020863;28;20041;-74
2023/09/13 00:55:23;;;;;;;12.73;10.48;;;19.10;99.90;;;;;;5036854;28;20037;-73
2023/09/13 00:58:09;;;;;;;10.25;8.52;;;19.10;99.90;;;;;;5016270;28;20148;-74
2023/09/13 01:00:55;;;;;;;11.55;8.15;;;19.20;99.90;;;;;;5019990;28;20036;-73
2023/09/13 01:03:41;;;;;;;9.98;8.18;;;19.20;99.90;;;;;;5049153;28;20051;-73
2023/09/13 01:06:27;;;;;;;13.07;9.93;;;19.30;99.90;;;;;;5017908;28;20041;-74
2023/09/13 01:09:14;;;;;;;12.63;8.57;;;19.30;99.90;;;;;;5035395;28;20041;-74
2023/09/13 01:12:00;;;;;;;13.00;8.45;;;19.30;99.90;;;;;;5006140;28;20068;-74
2023/09/13 01:14:46;;;;;;;12.07;8.65;;;19.30;99.90;;;;;;5047642;28;20041;-74
2023/09/13 01:17:56;;;;;;;16.85;9.20;;;19.40;99.90;;;;;;4998479;28;20060;-74
2023/09/13 01:21:05;;;;;;;12.30;8.68;;;19.40;99.90;;;;;;5036106;28;20103;-74
2023/09/13 01:24:00;;;;;;;13.10;8.23;;;19.30;99.90;;;;;;5012391;28;20497;-74
2023/09/13 01:27:05;;;;;;;12.48;8.70;;;19.40;99.90;;;;;;5034289;28;20069;-74
2023/09/13 01:29:51;;;;;;;10.13;7.97;;;19.40;99.90;;;;;;5033896;28;20362;-73
2023/09/13 01:32:37;;;;;;;12.35;7.90;;;19.40;99.90;;;;;;5018906;28;20055;-74
2023/09/13 01:35:23;;;;;;;10.35;8.20;;;19.40;99.90;;;;;;5017572;28;20037;-74
2023/09/13 01:38:09;;;;;;;8.68;7.18;;;19.30;99.90;;;;;;5006540;28;20041;-74
2023/09/13 01:41:31;;;;;;;12.93;6.68;;;19.40;99.90;;;;;;5000269;28;20135;-74
2023/09/13 01:44:17;;;;;;;9.82;6.00;;;19.40;99.90;;;;;;4990188;28;20076;-73
2023/09/13 01:47:03;;;;;;;10.98;5.47;;;19.40;99.90;;;;;;5012047;28;20116;-73
2023/09/13 01:49:49;;;;;;;9.07;5.22;;;19.30;99.90;;;;;;5024832;28;20026;-74
2023/09/13 01:52:35;;;;;;;12.00;5.43;;;19.30;99.90;;;;;;5049382;28;20895;-74
2023/09/13 01:55:21;;;;;;;7.15;5.05;;;19.20;99.90;;;;;;4985654;28;20048;-74
2023/09/13 01:58:09;;;;;;;6.63;4.88;;;19.10;99.90;;;;;;5015423;28;20523;-74
2023/09/13 02:00:55;;;;;;;8.13;5.57;;;19.10;99.90;;;;;;5009047;28;20041;-75
2023/09/13 02:03:41;;;;;;;8.45;5.47;;;19.10;99.90;;;;;;5039647;28;20769;-74
2023/09/13 02:06:27;;;;;;;6.75;4.75;;;19.10;99.90;;;;;;5053967;28;20084;-74
2023/09/13 02:09:13;;;;;;;7.25;5.25;;;19.10;99.90;;;;;;4998519;28;20050;-75
2023/09/13 02:11:59;;;;;;;7.75;4.82;;;19.10;99.90;;;;;;5027348;28;20478;-74
2023/09/13 02:14:45;;;;;;;10.20;5.18;;;19.10;99.90;;;;;;5039168;28;20124;-73
2023/09/13 02:17:32;;;;;;;8.30;5.25;;;19.00;99.90;;;;;;5015436;28;20057;-74
2023/09/13 02:20:18;;;;;;;6.82;5.18;;;19.00;99.90;;;;;;5020718;28;20060;-74
2023/09/13 02:23:05;;;;;;;6.20;5.05;;;19.00;99.90;;;;;;5026425;28;20107;-75
2023/09/13 02:25:51;;;;;;;7.22;5.15;;;19.00;99.90;;;;;;5004734;28;20555;-74
2023/09/13 02:28:37;;;;;;;7.38;4.70;;;19.00;99.90;;;;;;5000155;28;20050;-76
2023/09/13 02:31:24;;;;;;;8.23;4.47;;;18.90;99.90;;;;;;5017468;28;20378;-75
2023/09/13 02:34:10;;;;;;;7.80;4.07;;;18.90;99.90;;;;;;5013266;28;20033;-74
2023/09/13 02:36:55;;;;;;;7.53;4.82;;;18.90;99.90;;;;;;4999085;28;20042;-74
2023/09/13 02:39:43;;;;;;;5.97;4.07;;;18.90;99.90;;;;;;4996775;28;20438;-73
2023/09/13 02:42:29;;;;;;;11.40;4.93;;;18.80;99.90;;;;;;5030034;28;20045;-74
2023/09/13 02:45:15;;;;;;;6.55;4.18;;;18.80;99.90;;;;;;5032910;28;20616;-74
2023/09/13 02:48:01;;;;;;;7.38;4.68;;;18.80;99.90;;;;;;5010974;28;20036;-75
2023/09/13 02:50:47;;;;;;;8.35;4.43;;;18.80;99.90;;;;;;5004899;28;20781;-73
2023/09/13 02:53:33;;;;;;;8.60;4.13;;;18.70;99.90;;;;;;5048441;28;20120;-73
2023/09/13 02:56:19;;;;;;;7.45;4.30;;;18.70;99.90;;;;;;5030558;28;20044;-74
2023/09/13 02:59:05;;;;;;;6.80;4.00;;;18.70;99.90;;;;;;5044898;28;20107;-73
2023/09/13 03:01:51;;;;;;;7.10;4.00;;;18.60;99.90;;;;;;5012279;28;20080;-74
2023/09/13 03:04:36;;;;;;;5.93;3.75;;;18.60;99.90;;;;;;5054013;28;20587;-74
2023/09/13 03:07:22;;;;;;;6.70;3.65;;;18.60;99.90;;;;;;5019214;28;20404;-74
2023/09/13 03:10:09;;;;;;;7.55;3.38;;;18.70;99.90;;;;;;5016192;28;20029;-73
2023/09/13 03:12:55;;;;;;;9.18;3.55;;;18.60;99.90;;;;;;5028721;28;20072;-74
2023/09/13 03:15:41;;;;;;;5.93;3.40;;;18.60;99.90;;;;;;4998476;28;20038;-74
2023/09/13 03:18:27;;;;;;;5.78;3.35;;;18.50;99.90;;;;;;4996705;28;20517;-76
2023/09/13 03:21:13;;;;;;;5.63;3.88;;;18.50;99.90;;;;;;5019269;28;20124;-74
2023/09/13 03:23:59;;;;;;;6.20;3.53;;;18.50;99.90;;;;;;5037736;28;20047;-73
2023/09/13 03:26:45;;;;;;;6.40;3.28;;;18.40;99.90;;;;;;5013978;28;20063;-73
2023/09/13 03:29:32;;;;;;;4.85;3.25;;;18.30;99.90;;;;;;5024801;28;20045;-73
2023/09/13 03:32:19;;;;;;;4.90;3.25;;;18.30;99.90;;;;;;5038501;28;20072;-74
2023/09/13 03:35:07;;;;;;;6.13;3.25;;;18.40;99.90;;;;;;5008740;28;20444;-75
2023/09/13 03:37:53;;;;;;;4.65;3.30;;;18.40;99.90;;;;;;5042333;28;20053;-74
2023/09/13 03:40:40;;;;;;;6.10;2.85;;;18.20;99.90;;;;;;5035282;28;20083;-74
2023/09/13 03:43:26;;;;;;;5.90;3.20;;;18.30;99.90;;;;;;5029627;28;20688;-74
2023/09/13 03:46:12;;;;;;;7.28;3.63;;;18.30;99.90;;;;;;5014445;28;20049;-74
2023/09/13 03:48:58;;;;;;;4.93;3.00;;;18.30;99.90;;;;;;5009253;28;20037;-74
2023/09/13 03:51:44;;;;;;;5.82;3.22;;;18.30;99.90;;;;;;5025237;28;20098;-74
2023/09/13 03:54:30;;;;;;;9.88;3.25;;;18.20;99.90;;;;;;5007539;28;20124;-74
2023/09/13 03:57:16;;;;;;;6.72;4.05;;;18.10;99.90;;;;;;5042630;28;20064;-74
2023/09/13 04:00:04;;;;;;;7.88;3.78;;;18.00;99.90;;;;;;4997195;28;20382;-74
2023/09/13 04:02:50;;;;;;;6.35;3.95;;;18.10;99.90;;;;;;4986094;28;20041;-74
2023/09/13 04:05:36;;;;;;;11.73;3.90;;;18.10;99.90;;;;;;5013237;28;20037;-74
2023/09/13 04:08:23;;;;;;;5.68;3.67;;;18.20;99.90;;;;;;5004728;28;20496;-74
2023/09/13 04:11:09;;;;;;;7.72;4.35;;;18.20;99.90;;;;;;5037281;28;20339;-74
2023/09/13 04:13:55;;;;;;;7.07;3.70;;;18.30;99.90;;;;;;5043974;28;20429;-74
2023/09/13 04:16:41;;;;;;;6.63;3.90;;;18.20;99.90;;;;;;5017614;28;20072;-74
2023/09/13 04:19:27;;;;;;;9.25;4.55;;;18.30;99.90;;;;;;5036719;28;20137;-74
2023/09/13 04:22:16;;;;;;;6.90;4.20;;;18.30;99.90;;;;;;5051239;28;20042;-74
2023/09/13 04:25:06;;;;;;;9.82;4.82;;;18.30;99.90;;;;;;5020479;28;20045;-75
2023/09/13 04:27:53;;;;;;;8.25;4.47;;;18.30;99.90;;;;;;4991239;28;20182;-74
2023/09/13 04:30:39;;;;;;;9.27;4.20;;;18.20;99.90;;;;;;5019040;28;20129;-74
2023/09/13 04:33:44;;;;;;;7.43;4.70;;;18.30;99.90;;;;;;5006704;28;20042;-74
2023/09/13 04:36:30;;;;;;;7.18;4.70;;;18.30;99.90;;;;;;5028737;28;20072;-74
2023/09/13 04:39:16;;;;;;;10.05;5.25;;;18.10;99.90;;;;;;5025420;28;20084;-73
2023/09/13 04:42:03;;;;;;;8.75;4.82;;;18.10;99.90;;;;;;5010380;28;20068;-74
2023/09/13 04:44:49;;;;;;;10.13;5.32;;;18.10;99.90;;;;;;5026385;28;20041;-74
2023/09/13 04:47:36;;;;;;;10.82;5.50;;;18.20;99.90;;;;;;5037865;28;20122;-73
2023/09/13 04:50:22;;;;;;;9.48;5.45;;;18.20;99.90;;;;;;5041490;28;20444;-76
2023/09/13 04:53:08;;;;;;;10.05;6.57;;;18.20;99.90;;;;;;5040951;28;20037;-73
2023/09/13 04:55:54;;;;;;;10.73;6.75;;;18.10;99.90;;;;;;5001128;28;20034;-74
2023/09/13 04:58:40;;;;;;;11.35;6.50;;;18.00;99.90;;;;;;4999253;28;20152;-71
2023/09/13 05:01:28;;;;;;;10.23;6.72;;;18.10;99.90;;;;;;5031079;28;20045;-70
2023/09/13 05:04:14;;;;;;;11.37;7.20;;;18.10;99.90;;;;;;5019005;28;20042;-71
2023/09/13 05:07:00;;;;;;;13.90;7.95;;;18.20;99.90;;;;;;4994138;28;20175;-71
2023/09/13 05:09:46;;;;;;;11.90;6.63;;;18.20;99.90;;;;;;5016074;28;20131;-71
2023/09/13 05:12:33;;;;;;;10.80;6.70;;;18.20;99.90;;;;;;5018352;28;20048;-71
2023/09/13 05:15:19;;;;;;;10.88;6.30;;;18.20;99.90;;;;;;5004269;28;20068;-71
2023/09/13 05:18:05;;;;;;;12.55;7.93;;;18.10;99.90;;;;;;5029065;28;20049;-71
2023/09/13 05:20:51;;;;;;;10.82;7.72;;;18.10;99.90;;;;;;5010307;28;20191;-71
2023/09/13 05:23:37;;;;;;;11.30;7.95;;;18.00;99.90;;;;;;5008835;28;20045;-71
2023/09/13 05:26:23;;;;;;;12.70;9.00;;;18.00;99.90;;;;;;5031919;28;20037;-71
2023/09/13 05:29:09;;;;;;;13.45;9.27;;;18.10;99.90;;;;;;4993332;28;20075;-71
2023/09/13 05:31:55;;;;;;;17.15;11.38;;;18.10;99.90;;;;;;5014105;28;20053;-71
2023/09/13 05:34:41;;;;;;;18.55;10.88;;;18.10;99.90;;;;;;5010985;28;20041;-71
2023/09/13 05:37:27;;;;;;;15.10;11.45;;;18.10;99.90;;;;;;5018301;28;20116;-71
2023/09/13 05:40:13;;;;;;;15.18;11.18;;;18.00;99.90;;;;;;4998926;28;20624;-71
2023/09/13 05:42:59;;;;;;;15.80;10.70;;;18.10;99.90;;;;;;5015352;28;20081;-71
2023/09/13 05:45:45;;;;;;;11.43;9.35;;;18.00;99.90;;;;;;5041848;28;20037;-71
2023/09/13 05:48:31;;;;;;;10.95;9.25;;;18.10;99.90;;;;;;5013796;28;20059;-71
2023/09/13 05:51:19;;;;;;;12.30;10.25;;;18.20;99.90;;;;;;5009206;28;20063;-71
2023/09/13 05:54:05;;;;;;;12.73;10.45;;;18.10;99.90;;;;;;4997199;28;20741;-71
2023/09/13 05:56:54;;;;;;;13.93;10.43;;;18.10;99.90;;;;;;4991436;28;20131;-71
2023/09/13 05:59:40;;;;;;;14.48;10.50;;;18.10;99.90;;;;;;5018967;28;20046;-71
2023/09/13 06:02:26;;;;;;;12.50;9.90;;;18.20;99.90;;;;;;5015496;28;20037;-71
2023/09/13 06:05:12;;;;;;;11.85;9.93;;;18.20;99.90;;;;;;5029954;28;20044;-71
2023/09/13 06:07:58;;;;;;;14.32;11.50;;;18.30;99.90;;;;;;5024054;28;20042;-71
2023/09/13 06:10:45;;;;;;;16.42;10.88;;;18.30;99.90;;;;;;5019281;28;20758;-71
2023/09/13 06:13:32;;;;;;;12.20;9.80;;;18.40;99.90;;;;;;5000950;28;20073;-71
2023/09/13 06:16:18;;;;;;;15.65;11.27;;;18.40;99.90;;;;;;5008923;28;20065;-71
2023/09/13 06:19:04;;;;;;;13.02;10.23;;;18.30;99.90;;;;;;5010625;28;20128;-71
2023/09/13 06:21:51;;;;;;;14.30;10.43;;;18.50;99.90;;;;;;5027439;28;20050;-71
2023/09/13 06:24:36;;;;;;;15.05;11.48;;;18.50;99.90;;;;;;5002940;28;20076;-71
2023/09/13 06:27:22;;;;;;;12.63;10.50;;;18.60;99.90;;;;;;5002212;28;20050;-71
2023/09/13 06:30:09;;;;;;;13.18;10.18;;;18.60;99.90;;;;;;5006468;28;20037;-72
2023/09/13 06:32:55;;;;;;;14.57;11.05;;;18.70;99.90;;;;;;4996265;28;20041;-71
2023/09/13 06:35:41;;;;;;;15.95;10.75;;;18.60;99.90;;;;;;4999447;28;20113;-71
2023/09/13 06:38:27;;;;;;;13.95;11.07;;;18.70;99.90;;;;;;5005942;28;20132;-71
2023/09/13 06:41:13;;;;;;;15.60;10.05;;;18.80;99.90;;;;;;5039242;28;20103;-71
2023/09/13 06:43:59;;;;;;;14.90;11.00;;;18.80;99.90;;;;;;5023556;28;20042;-72
2023/09/13 06:46:45;;;;;;;14.98;11.52;;;18.80;99.90;;;;;;5021582;28;20473;-71
2023/09/13 06:49:31;;;;;;;16.40;10.20;;;18.80;99.90;;;;;;5017168;28;20037;-71
2023/09/13 06:52:17;;;;;;;14.60;10.43;;;18.80;99.90;;;;;;4985648;28;20045;-71
2023/09/13 06:55:04;;;;;;;15.25;10.65;;;18.80;99.90;;;;;;5041245;28;20070;-71
2023/09/13 06:57:51;;;;;;;14.37;10.77;;;18.80;99.90;;;;;;5015455;28;20053;-71
2023/09/13 07:00:38;;;;;;;17.35;11.68;;;18.90;99.90;;;;;;5015189;28;20281;-70
2023/09/13 07:03:24;;;;;;;19.13;12.75;;;18.80;99.90;;;;;;4995762;28;20052;-71
2023/09/13 07:06:13;;;;;;;15.10;11.40;;;18.80;99.90;;;;;;5017253;28;20175;-71
2023/09/13 07:08:59;;;;;;;19.52;14.40;;;18.80;99.90;;;;;;4995388;28;20506;-70
2023/09/13 07:11:45;;;;;;;21.67;15.43;;;18.70;99.90;;;;;;4983795;28;20060;-70
2023/09/13 07:14:31;;;;;;;20.30;14.80;;;18.70;99.90;;;;;;4997427;28;20038;-70
2023/09/13 07:17:18;;;;;;;20.63;15.68;;;18.70;99.90;;;;;;4989418;28;20177;-70
2023/09/13 07:20:06;;;;;;;18.52;14.93;;;18.60;99.90;;;;;;4972613;28;20842;-71
2023/09/13 07:22:52;;;;;;;;;;;18.60;99.90;;;;;;5016931;28;20161;-71
2023/09/13 07:25:38;;;;;;;20.63;15.07;;;18.60;99.90;;;;;;4989044;28;19975;-71
2023/09/13 07:28:24;;;;;;;18.27;13.32;;;18.60;99.90;;;;;;4980780;28;20141;-71
2023/09/13 07:31:10;;;;;;;21.20;14.90;;;18.60;99.90;;;;;;4986797;28;20416;-71
2023/09/13 07:33:56;;;;;;;19.48;13.48;;;18.60;99.90;;;;;;4970492;28;20066;-71
2023/09/13 07:36:42;;;;;;;19.42;13.65;;;18.70;99.90;;;;;;4991304;28;20037;-71
2023/09/13 07:39:28;;;;;;;17.52;14.32;;;18.70;99.90;;;;;;4986580;28;20042;-71
2023/09/13 07:42:14;;;;;;;21.23;13.30;;;18.70;99.90;;;;;;4987090;28;20052;-70
2023/09/13 07:45:00;;;;;;;17.08;13.70;;;18.70;99.90;;;;;;4978462;28;20544;-71
2023/09/13 07:47:46;;;;;;;17.63;13.30;;;18.70;99.90;;;;;;4965613;28;20087;-70
2023/09/13 07:50:40;;;;;;;16.30;13.30;;;18.70;99.90;;;;;;4959777;28;20142;-71
2023/09/13 07:53:26;;;;;;;17.73;13.40;;;18.80;99.90;;;;;;4968585;28;20030;-71
2023/09/13 07:56:14;;;;;;;19.75;13.93;;;18.90;99.90;;;;;;4978440;28;20053;-71
2023/09/13 07:59:00;;;;;;;16.80;13.25;;;18.90;99.90;;;;;;5003600;28;20053;-71
2023/09/13 08:01:47;;;;;;;18.10;12.57;;;18.90;99.90;;;;;;4971814;28;20073;-71
2023/09/13 08:04:33;;;;;;;19.00;13.50;;;19.00;99.90;;;;;;4983540;28;20057;-71
2023/09/13 08:07:19;;;;;;;15.43;12.23;;;19.00;99.90;;;;;;5000638;28;20046;-71
2023/09/13 08:10:06;;;;;;;14.73;11.23;;;19.00;99.90;;;;;;5002000;28;20124;-71
2023/09/13 08:12:52;;;;;;;12.47;10.87;;;19.00;99.90;;;;;;4992284;28;20042;-71
2023/09/13 08:15:38;;;;;;;12.05;9.32;;;19.10;99.90;;;;;;4998455;28;20288;-70
2023/09/13 08:18:24;;;;;;;12.68;9.52;;;19.10;99.90;;;;;;5031852;28;20486;-71
2023/09/13 08:21:10;;;;;;;10.73;8.93;;;19.20;99.90;;;;;;5017919;28;20151;-71
2023/09/13 08:23:56;;;;;;;11.48;8.30;;;19.20;99.90;;;;;;5024236;28;20096;-71
2023/09/13 08:26:42;;;;;;;11.50;7.65;;;19.30;99.90;;;;;;5029103;28;20049;-71
2023/09/13 08:29:28;;;;;;;11.27;8.13;;;19.30;99.90;;;;;;5030026;28;20049;-70
2023/09/13 08:32:14;;;;;;;10.10;9.02;;;19.30;99.90;;;;;;5025386;28;20044;-70
2023/09/13 08:35:03;;;;;;;10.23;7.93;;;19.30;99.90;;;;;;5032199;28;20378;-71
2023/09/13 08:37:49;;;;;;;9.10;7.93;;;19.50;99.90;;;;;;4993802;28;20047;-70
2023/09/13 08:40:45;;;;;;;10.20;8.43;;;19.40;99.90;;;;;;5025418;28;20504;-70
2023/09/13 08:43:32;;;;;;;9.70;7.53;;;19.40;99.90;;;;;;5004416;28;20416;-70
2023/09/13 08:46:18;;;;;;;11.85;7.50;;;19.40;99.90;;;;;;5039425;28;20477;-70
2023/09/13 08:49:05;;;;;;;8.80;7.70;;;19.40;99.90;;;;;;5032249;28;20076;-70
2023/09/13 08:51:52;;;;;;;10.40;8.02;;;19.50;99.90;;;;;;5033689;28;20046;-70
2023/09/13 08:54:39;;;;;;;7.50;6.20;;;19.50;99.90;;;;;;4996258;28;20059;-72
2023/09/13 08:57:25;;;;;;;8.07;6.90;;;19.60;99.90;;;;;;4990305;28;20045;-71
2023/09/13 09:00:12;;;;;;;8.95;6.93;;;19.50;99.90;;;;;;5033604;28;20044;-72
2023/09/13 09:03:00;;;;;;;7.55;6.05;;;19.50;99.90;;;;;;5023667;28;20033;-71
2023/09/13 09:05:46;;;;;;;7.35;5.97;;;19.50;99.90;;;;;;5013245;28;20064;-71
2023/09/13 09:08:37;;;;;;;8.55;5.85;;;19.60;99.90;;;;;;5010262;28;20049;-72
2023/09/13 09:11:25;;;;;;;6.57;5.88;;;19.60;99.90;;;;;;4996562;28;20036;-71
2023/09/13 09:14:11;;;;;;;6.60;5.72;;;19.50;99.90;;;;;;5016050;28;20041;-71
2023/09/13 09:16:58;;;;;;;7.90;6.68;;;19.50;99.90;;;;;;5026883;28;20111;-71
2023/09/13 09:19:44;;;;;;;9.68;6.88;;;19.50;99.90;;;;;;5013764;28;20044;-71
2023/09/13 09:22:30;;;;;;;8.80;7.38;;;19.50;99.90;;;;;;5012339;28;20742;-71
2023/09/13 09:25:17;;;;;;;9.27;6.53;;;19.60;99.90;;;;;;5018141;28;20037;-72
2023/09/13 09:28:05;;;;;;;9.18;6.40;;;19.60;99.90;;;;;;5022018;28;20128;-71
2023/09/13 09:30:51;;;;;;;8.45;6.43;;;19.70;99.90;;;;;;5031571;28;20427;-71
2023/09/13 09:33:38;;;;;;;8.05;6.28;;;19.90;99.90;;;;;;5004141;28;20422;-72
2023/09/13 09:36:26;;;;;;;7.03;5.85;;;20.00;99.90;;;;;;4989809;28;20038;-71
2023/09/13 09:39:15;;;;;;;8.70;5.93;;;20.00;99.90;;;;;;5016528;28;20076;-71
2023/09/13 09:42:03;;;;;;;9.35;6.63;;;19.90;99.90;;;;;;4987444;28;20057;-73
2023/09/13 09:44:48;;;;;;;7.90;6.88;;;19.90;99.90;;;;;;4996383;28;20068;-73
2023/09/13 09:47:41;;;;;;;7.95;7.10;;;20.10;99.90;;;;;;5018299;28;20041;-73
2023/09/13 09:50:31;;;;;;;6.97;6.18;;;20.20;99.90;;;;;;5036731;28;20116;-73
2023/09/13 09:53:17;;;;;;;9.93;8.48;;;20.40;99.90;;;;;;5017654;28;20044;-72
2023/09/13 09:56:03;;;;;;;10.25;8.07;;;20.40;99.90;;;;;;5011342;28;20037;-72
2023/09/13 09:58:49;;;;;;;9.38;8.48;;;20.40;99.90;;;;;;4994865;28;20099;-72
2023/09/13 10:01:37;;;;;;;8.35;7.45;;;20.50;99.90;;;;;;5025928;28;20040;-72
2023/09/13 10:04:23;;;;;;;;;;;20.40;99.90;;;;;;4998978;28;20092;-72
2023/09/13 10:07:09;;;;;;;8.23;7.30;;;20.30;99.90;;;;;;5012529;28;19913;-72
2023/09/13 10:09:55;;;;;;;10.15;8.18;;;20.20;99.90;;;;;;5019710;28;20041;-73
2023/09/13 10:12:45;;;;;;;8.43;7.47;;;20.10;99.90;;;;;;4998202;28;20041;-72
2023/09/13 10:15:31;;;;;;;8.88;7.57;;;20.00;99.90;;;;;;5028094;28;20515;-72
2023/09/13 10:18:17;;;;;;;9.55;7.05;;;20.00;99.90;;;;;;5009047;28;20041;-72
2023/09/13 10:21:03;;;;;;;8.88;7.97;;;20.00;99.90;;;;;;5036372;28;20045;-72
2023/09/13 10:23:52;;;;;;;8.02;7.22;;;20.00;99.90;;;;;;5020109;28;20670;-71
2023/09/13 10:26:38;;;;;;;9.35;7.38;;;20.00;99.90;;;;;;5041052;28;20041;-72
2023/09/13 10:29:30;;;;;;;7.95;6.72;;;20.00;99.90;;;;;;5036313;28;20045;-72
2023/09/13 10:32:16;;;;;;;5.97;5.03;;;20.00;99.90;;;;;;5007596;28;20834;-73
2023/09/13 10:35:03;;;;;;;6.03;4.75;;;20.10;99.90;;;;;;5008072;28;20588;-72
2023/09/13 10:37:52;;;;;;;5.18;4.10;;;20.10;99.90;;;;;;4973188;28;20045;-71
2023/09/13 10:40:41;;;;;;;4.30;3.58;;;20.20;99.90;;;;;;5040603;28;20040;-71
2023/09/13 10:43:27;;;;;;;3.95;3.30;;;20.20;99.90;;;;;;5035212;28;20037;-71
2023/09/13 10:46:13;;;;;;;4.85;3.55;;;20.10;99.90;;;;;;5050280;28;20052;-72
2023/09/13 10:48:59;;;;;;;3.67;3.08;;;20.30;99.90;;;;;;5020776;28;20485;-72
2023/09/13 10:51:45;;;;;;;4.28;3.30;;;20.40;99.90;;;;;;5007536;28;20110;-71
2023/09/13 10:54:31;;;;;;;5.32;3.30;;;20.40;99.90;;;;;;5025816;28;20033;-71
2023/09/13 10:57:17;;;;;;;5.05;2.95;;;20.40;99.90;;;;;;5011911;28;20042;-70
2023/09/13 11:00:11;;;;;;;3.75;3.03;;;20.40;99.90;;;;;;4999030;28;20048;-69
2023/09/13 11:02:57;;;;;;;3.70;3.10;;;20.50;99.90;;;;;;5003081;28;20044;-69
2023/09/13 11:05:46;;;;;;;4.22;2.88;;;20.50;99.90;;;;;;5027496;28;20042;-70
2023/09/13 11:08:32;;;;;;;5.32;3.47;;;20.60;99.90;;;;;;4994718;28;20046;-70
2023/09/13 11:11:20;;;;;;;4.20;3.33;;;20.70;99.90;;;;;;4989453;28;20037;-71
2023/09/13 11:14:10;;;;;;;;;;;20.70;99.90;;;;;;5026970;28;20041;-70
2023/09/13 11:17:07;;;;;;;4.07;3.17;;;20.60;99.90;;;;;;5002339;28;19921;-69
2023/09/13 11:20:16;;;;;;;4.28;3.70;;;20.50;99.90;;;;;;5025765;28;20512;-69
2023/09/13 11:23:08;;;;;;;3.60;3.15;;;20.10;99.90;;;;;;5010159;28;20478;-69
2023/09/13 11:25:57;;;;;;;6.93;3.30;;;20.00;99.90;;;;;;5015864;28;20718;-69
2023/09/13 11:28:44;;;;;;;4.20;3.80;;;19.70;99.90;;;;;;5031377;28;20645;-69
2023/09/13 11:31:30;;;;;;;5.50;4.90;;;19.50;99.90;;;;;;5009359;28;20040;-69
2023/09/13 11:34:16;;;;;;;7.68;5.00;;;19.50;99.90;;;;;;5019299;28;20941;-69
2023/09/13 11:37:07;;;;;;;4.90;4.20;;;19.40;99.90;;;;;;5007310;28;20033;-69
2023/09/13 11:39:54;;;;;;;5.00;4.50;;;19.30;99.90;;;;;;5022838;28;20346;-69
2023/09/13 11:42:40;;;;;;;5.97;4.35;;;19.20;99.90;;;;;;5014571;28;20041;-69
2023/09/13 11:45:33;;;;;;;5.18;4.22;;;19.30;99.90;;;;;;5044467;28;20362;-69
2023/09/13 11:48:29;;;;;;;5.38;4.00;;;19.30;99.90;;;;;;5018588;28;20192;-69
2023/09/13 11:51:16;;;;;;;3.47;3.17;;;19.20;99.90;;;;;;5026024;28;20048;-69
2023/09/13 11:54:23;;;;;;;3.47;3.13;;;19.00;99.90;;;;;;5018225;28;20041;-69
2023/09/13 11:57:09;;;;;;;5.63;3.20;;;19.10;99.90;;;;;;5029193;28;20052;-69
2023/09/13 11:59:55;;;;;;;4.63;4.15;;;19.30;99.90;;;;;;5026634;28;20037;-69
2023/09/13 12:02:43;;;;;;;5.13;4.43;;;19.20;99.90;;;;;;5002738;28;20049;-69
2023/09/13 12:05:29;;;;;;;5.10;4.47;;;19.10;99.90;;;;;;4996619;28;20080;-69
2023/09/13 12:08:36;;;;;;;5.88;4.88;;;19.00;99.90;;;;;;5026057;28;20045;-69
2023/09/13 12:11:23;;;;;;;5.67;5.07;;;18.90;99.90;;;;;;5027535;28;20538;-69
2023/09/13 12:14:11;;;;;;;6.75;5.45;;;19.00;99.90;;;;;;5017333;28;20053;-69
2023/09/13 12:16:57;;;;;;;6.55;5.40;;;19.00;99.90;;;;;;5025484;28;20049;-69
2023/09/13 12:19:47;;;;;;;6.97;5.30;;;19.00;99.90;;;;;;5043214;28;20041;-69
2023/09/13 12:22:43;;;;;;;6.15;4.05;;;19.00;99.90;;;;;;5021738;28;20488;-69
2023/09/13 12:25:32;;;;;;;5.30;3.80;;;19.20;99.90;;;;;;5034327;28;20050;-69
2023/09/13 12:28:26;;;;;;;4.53;3.28;;;19.20;99.90;;;;;;5002883;28;20037;-70
2023/09/13 12:31:13;;;;;;;4.75;3.47;;;19.40;99.90;;;;;;5007563;28;20038;-70
2023/09/13 12:34:01;;;;;;;4.07;3.58;;;19.40;99.90;;;;;;5005287;28;20068;-71
2023/09/13 12:36:47;;;;;;;4.80;3.80;;;19.60;99.90;;;;;;5005351;28;20148;-69
2023/09/13 12:39:33;;;;;;;5.15;3.58;;;19.40;99.90;;;;;;4984554;28;20055;-69
2023/09/13 12:42:19;;;;;;;4.38;3.88;;;19.40;99.90;;;;;;5037172;28;20420;-69
2023/09/13 12:45:05;;;;;;;4.15;3.30;;;19.50;99.90;;;;;;5020155;28;20044;-70
2023/09/13 12:47:51;;;;;;;3.53;3.15;;;19.60;99.90;;;;;;5023455;28;20091;-70
2023/09/13 12:50:39;;;;;;;3.60;2.67;;;19.60;99.90;;;;;;5027523;28;20033;-69
2023/09/13 12:53:28;;;;;;;3.50;2.78;;;19.40;99.90;;;;;;5003668;28;20048;-69
2023/09/13 12:56:15;;;;;;;2.88;2.38;;;19.40;99.90;;;;;;5028758;28;20037;-69
2023/09/13 12:59:01;;;;;;;3.03;2.47;;;19.30;99.90;;;;;;5013918;28;20639;-69
2023/09/13 13:01:54;;;;;;;2.83;2.35;;;19.20;99.90;;;;;;5031520;28;20045;-69
2023/09/13 13:04:41;;;;;;;4.55;2.60;;;19.20;99.90;;;;;;5024879;28;20033;-69
2023/09/13 13:07:33;;;;;;;2.95;2.22;;;19.10;99.90;;;;;;4986413;28;20747;-69
2023/09/13 13:10:19;;;;;;;2.90;2.40;;;19.00;99.90;;;;;;5030263;28;20041;-69
2023/09/13 13:13:05;;;;;;;3.08;2.40;;;18.90;99.90;;;;;;5025482;28;20056;-69
2023/09/13 13:15:51;;;;;;;3.25;2.63;;;18.90;99.90;;;;;;5027175;28;20044;-69
2023/09/13 13:18:48;;;;;;;4.28;2.35;;;19.00;99.90;;;;;;5021970;28;20096;-69
2023/09/13 13:21:34;;;;;;;2.97;2.67;;;19.00;99.90;;;;;;5011819;28;20429;-69
2023/09/13 13:24:20;;;;;;;3.60;2.92;;;18.90;99.90;;;;;;5028231;28;20133;-69
2023/09/13 13:27:05;;;;;;;3.75;3.05;;;18.90;99.90;;;;;;5023086;28;20142;-69
2023/09/13 13:29:51;;;;;;;4.70;3.50;;;18.90;99.90;;;;;;5003508;28;20046;-69
2023/09/13 13:32:38;;;;;;;4.53;4.03;;;18.80;99.90;;;;;;5020579;28;20135;-69
2023/09/13 13:35:24;;;;;;;4.05;3.65;;;18.60;99.90;;;;;;5029900;28;20116;-69
2023/09/13 13:38:10;;;;;;;5.05;4.15;;;18.60;99.90;;;;;;5024041;28;20129;-69
2023/09/13 13:41:06;;;;;;;5.25;4.50;;;18.40;99.90;;;;;;5023524;28;20052;-69
2023/09/13 13:43:52;;;;;;;8.10;5.57;;;18.30;99.90;;;;;;5036147;28;20041;-69
2023/09/13 13:46:39;;;;;;;6.20;5.57;;;18.20;99.90;;;;;;5019087;28;20056;-69
2023/09/13 13:49:25;;;;;;;6.60;5.90;;;18.20;99.90;;;;;;5035035;28;20128;-69
2023/09/13 13:52:11;;;;;;;8.93;6.85;;;18.10;99.90;;;;;;5032045;28;20048;-69
2023/09/13 13:54:57;;;;;;;9.50;7.65;;;18.00;99.90;;;;;;5033162;28;20037;-69
2023/09/13 13:57:43;;;;;;;12.35;8.93;;;17.90;99.90;;;;;;5035155;28;20505;-69
2023/09/13 14:00:29;;;;;;;11.40;9.52;;;17.80;99.90;;;;;;5024731;28;20040;-69
2023/09/13 14:03:15;;;;;;;14.10;10.98;;;17.70;99.90;;;;;;5019604;28;20103;-69
2023/09/13 14:06:03;;;;;;;13.75;10.88;;;17.70;99.90;;;;;;5016755;28;20041;-69
2023/09/13 14:08:49;;;;;;;20.42;12.02;;;17.50;99.90;;;;;;5027543;28;20408;-69
2023/09/13 14:11:35;;;;;;;15.00;9.95;;;17.40;99.90;;;;;;5029791;28;20037;-69
2023/09/13 14:14:22;;;;;;;10.30;7.03;;;17.40;99.90;;;;;;5034938;28;20036;-69
2023/09/13 14:17:08;;;;;;;8.73;6.85;;;17.30;99.90;;;;;;5024622;28;20504;-69
2023/09/13 14:19:54;;;;;;;8.75;6.35;;;17.30;99.90;;;;;;5019303;28;20044;-69
2023/09/13 14:22:40;;;;;;;10.20;6.60;;;17.30;99.90;;;;;;5011807;28;20509;-69
2023/09/13 14:25:26;;;;;;;11.00;7.28;;;17.20;99.90;;;;;;5021881;28;20056;-69