Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:15;;;;;;;7.53;3.47;;;;;;;19.66;82.56;96934.66;4961666;28;20046;-66
2023/07/10 00:03:41;;;;;;;9.85;3.42;;;;;;;19.67;82.67;96936.25;4967118;28;20416;-66
2023/07/10 00:06:12;;;;;;;7.13;3.33;;;;;;;19.70;82.78;96935.41;4962323;28;20046;-67
2023/07/10 00:08:38;;;;;;;7.70;3.45;;;;;;;19.67;83.42;96930.69;4966254;28;20047;-67
2023/07/10 00:11:10;;;;;;;7.95;3.28;;;;;;;19.63;84.77;96936.31;4964179;28;20035;-70
2023/07/10 00:13:35;;;;;;;9.57;3.30;;;;;;;19.77;84.46;96937.31;4966083;28;20499;-68
2023/07/10 00:16:01;;;;;;;12.27;3.28;;;;;;;19.72;84.50;96930.22;4966478;28;20042;-66
2023/07/10 00:18:26;;;;;;;9.73;3.22;;;;;;;19.73;84.41;96928.22;4960592;28;20396;-67
2023/07/10 00:20:52;;;;;;;7.68;3.72;;;;;;;19.70;84.27;96929.84;4967329;28;20038;-66
2023/07/10 00:23:17;;;;;;;10.00;3.65;;;;;;;19.72;84.52;96926.66;4966677;28;20507;-67
2023/07/10 00:25:43;;;;;;;11.13;3.80;;;;;;;19.43;85.70;96929.88;4973539;28;20053;-69
2023/07/10 00:28:18;;;;;;;10.20;3.58;;;;;;;19.32;86.83;96937.56;4964014;28;20045;-67
2023/07/10 00:30:45;;;;;;;10.30;3.55;;;;;;;19.37;87.65;96942.66;4966244;28;20047;-67
2023/07/10 00:33:13;;;;;;;9.35;3.40;;;;;;;19.42;87.78;96954.06;4961139;28;20043;-65
2023/07/10 00:35:39;;;;;;;12.45;3.10;;;;;;;19.26;87.48;96942.81;4969395;28;20106;-64
2023/07/10 00:38:18;;;;;;;8.93;3.60;;;;;;;19.31;87.52;96941.56;4961348;28;20492;-65
2023/07/10 00:40:46;;;;;;;9.40;3.25;;;;;;;19.42;86.50;96945.75;4966358;28;20078;-66
2023/07/10 00:43:36;;;;;;;10.13;3.70;;;;;;;19.47;85.80;96947.28;4960902;28;20045;-65
2023/07/10 00:46:14;;;;;;;7.90;3.38;;;;;;;19.41;86.43;96937.81;4947407;28;20035;-70
2023/07/10 00:48:45;;;;;;;7.10;3.40;;;;;;;18.93;88.92;96925.81;4965982;28;20050;-66
2023/07/10 00:51:24;;;;;;;9.48;3.22;;;;;;;18.44;91.51;96925.97;4972446;28;20042;-68
2023/07/10 00:53:52;;;;;;;12.52;3.58;;;;;;;18.31;92.52;96920.19;4967591;28;20047;-70
2023/07/10 00:56:19;;;;;;;10.10;3.40;;;;;;;18.66;89.61;96920.97;4964443;28;20107;-66
2023/07/10 00:58:47;;;;;;;6.70;3.13;;;;;;;18.81;88.42;96927.13;4968215;28;20043;-68
2023/07/10 01:01:19;;;;;;;10.98;3.50;;;;;;;18.85;88.50;96938.19;4964744;28;20054;-67
2023/07/10 01:03:46;;;;;;;8.07;3.70;;;;;;;18.99;87.63;96931.69;4964364;28;20141;-66
2023/07/10 01:06:15;;;;;;;9.70;3.88;;;;;;;19.02;86.93;96939.97;4958858;28;20070;-68
2023/07/10 01:08:45;;;;;;;9.50;3.40;;;;;;;19.00;86.94;96949.91;4948502;28;20042;-67
2023/07/10 01:11:10;;;;;;;9.95;4.00;;;;;;;19.00;87.09;96952.69;4960595;28;20117;-67
2023/07/10 01:13:41;;;;;;;10.23;3.58;;;;;;;19.10;86.42;96957.28;4948127;28;20046;-68
2023/07/10 01:16:07;;;;;;;8.50;3.08;;;;;;;19.09;86.50;96969.63;4961266;28;20047;-66
2023/07/10 01:18:33;;;;;;;9.40;3.55;;;;;;;19.05;87.19;96982.75;4965420;28;20093;-66
2023/07/10 01:21:09;;;;;;;10.15;3.60;;;;;;;19.02;87.51;96980.81;4965181;28;20043;-66
2023/07/10 01:23:34;;;;;;;7.15;3.95;;;;;;;19.08;86.21;96982.69;4964458;28;20038;-65
2023/07/10 01:26:02;;;;;;;8.48;3.30;;;;;;;19.04;86.68;96983.97;4964645;28;20055;-67
2023/07/10 01:28:28;;;;;;;9.48;3.70;;;;;;;19.06;86.48;96981.53;4961294;28;20043;-66
2023/07/10 01:30:56;;;;;;;7.90;3.08;;;;;;;19.10;86.75;96982.28;4964558;28;20042;-66
2023/07/10 01:33:28;;;;;;;9.90;3.50;;;;;;;19.06;86.85;96984.31;4959556;28;20074;-64
2023/07/10 01:35:57;;;;;;;10.45;3.35;;;;;;;19.08;86.15;96982.69;4964943;28;20073;-64
2023/07/10 01:38:34;;;;;;;9.02;3.42;;;;;;;19.08;86.03;96977.13;4960741;28;20062;-65
2023/07/10 01:41:08;;;;;;;7.90;3.35;;;;;;;19.05;86.33;96983.53;4965171;28;20047;-65
2023/07/10 01:43:34;;;;;;;7.63;3.30;;;;;;;19.00;85.99;96986.00;4964313;28;20502;-64
2023/07/10 01:45:59;;;;;;;7.05;3.30;;;;;;;18.98;86.54;96978.09;4965665;28;20053;-66
2023/07/10 01:48:28;;;;;;;10.57;3.45;;;;;;;18.92;87.36;96976.94;4942363;28;20121;-66
2023/07/10 01:50:53;;;;;;;10.00;3.72;;;;;;;18.98;86.93;96975.31;4965516;28;20042;-66
2023/07/10 01:53:18;;;;;;;6.43;3.35;;;;;;;19.06;86.11;96965.66;4959135;28;20057;-66
2023/07/10 01:55:46;;;;;;;10.20;3.60;;;;;;;18.98;85.26;96968.94;4964218;28;20047;-66
2023/07/10 01:58:13;;;;;;;7.03;3.15;;;;;;;17.93;93.75;96958.13;4959326;28;20461;-66
2023/07/10 02:00:40;;;;;;;13.23;3.88;;;;;;;17.52;98.96;96967.94;4965049;28;20050;-66
2023/07/10 02:03:06;;;;;;;12.23;3.75;;;;;;;17.48;100.00;96971.91;4960422;28;20039;-66
2023/07/10 02:05:32;;;;;;;11.55;3.72;;;;;;;17.61;100.00;96977.75;4963691;28;20062;-66
2023/07/10 02:07:58;;;;;;;8.15;3.83;;;;;;;17.93;97.67;96970.03;4964642;28;20455;-67
2023/07/10 02:10:23;;;;;;;7.00;3.38;;;;;;;18.22;96.12;96972.56;4959167;28;20252;-64
2023/07/10 02:12:48;;;;;;;7.40;3.50;;;;;;;18.45;94.13;96976.66;4963367;28;20075;-65
2023/07/10 02:15:14;;;;;;;7.80;3.38;;;;;;;18.56;93.32;96979.34;4958950;28;20503;-66
2023/07/10 02:17:39;;;;;;;10.02;3.33;;;;;;;18.61;92.27;96976.88;4964074;28;20039;-64
2023/07/10 02:20:05;;;;;;;8.50;3.55;;;;;;;18.56;92.85;96971.00;4926377;28;20070;-65
2023/07/10 02:22:31;;;;;;;6.68;3.60;;;;;;;18.66;91.80;96973.66;4963978;28;20473;-65
2023/07/10 02:24:57;;;;;;;10.63;3.83;;;;;;;18.80;90.21;96974.69;4963873;28;20047;-64
2023/07/10 02:27:22;;;;;;;11.07;3.30;;;;;;;18.88;89.57;96962.34;4960526;28;20109;-65
2023/07/10 02:29:47;;;;;;;12.57;3.15;;;;;;;18.85;90.09;96963.16;4964491;28;20058;-65
2023/07/10 02:32:13;;;;;;;12.10;3.92;;;;;;;18.78;90.68;96975.13;4960061;28;20050;-64
2023/07/10 02:34:38;;;;;;;13.05;3.58;;;;;;;18.70;91.18;96971.63;4973712;28;20058;-66
2023/07/10 02:37:04;;;;;;;5.30;3.10;;;;;;;18.52;92.71;96968.28;4972286;28;20104;-71
2023/07/10 02:39:29;;;;;;;8.32;3.92;;;;;;;18.41;93.19;96967.59;4963825;28;20061;-62
2023/07/10 02:41:55;;;;;;;7.90;3.75;;;;;;;18.32;94.87;96974.41;4963862;28;20130;-66
2023/07/10 02:44:20;;;;;;;6.97;3.33;;;;;;;18.36;94.73;96981.91;4959619;28;20034;-65
2023/07/10 02:46:45;;;;;;;7.30;3.42;;;;;;;18.27;94.30;96983.16;4963396;28;20130;-66
2023/07/10 02:49:11;;;;;;;9.77;3.78;;;;;;;18.19;95.34;96989.22;4958768;28;20031;-66
2023/07/10 02:51:36;;;;;;;7.70;3.40;;;;;;;18.33;95.10;96987.09;4963697;28;20049;-66
2023/07/10 02:54:12;;;;;;;8.90;3.85;;;;;;;18.43;94.31;96988.16;4961653;28;20504;-72
2023/07/10 02:56:38;;;;;;;7.63;3.33;;;;;;;18.47;93.64;96990.91;4955534;28;20039;-65
2023/07/10 02:59:03;;;;;;;7.88;3.60;;;;;;;18.51;93.95;96984.13;4949757;29;20046;-70
2023/07/10 03:01:28;;;;;;;7.65;3.75;;;;;;;18.49;93.89;96997.63;4961875;28;20043;-67
2023/07/10 03:03:54;;;;;;;11.02;3.75;;;;;;;18.42;94.07;96994.94;4972468;28;20076;-67
2023/07/10 03:06:20;;;;;;;9.27;3.55;;;;;;;18.42;94.07;96996.91;4960659;28;20049;-68
2023/07/10 03:08:47;;;;;;;9.27;3.83;;;;;;;18.24;93.69;97003.41;4963133;28;20043;-66
2023/07/10 03:11:14;;;;;;;9.07;3.70;;;;;;;18.25;94.86;96999.44;4959167;28;20094;-66
2023/07/10 03:13:39;;;;;;;9.52;3.53;;;;;;;18.31;95.04;96991.44;4963512;28;20075;-66
2023/07/10 03:16:08;;;;;;;12.02;4.03;;;;;;;18.34;94.41;96988.66;4958837;28;20066;-62
2023/07/10 03:18:33;;;;;;;9.63;4.20;;;;;;;17.52;100.00;96984.56;4963339;28;20121;-69
2023/07/10 03:20:59;;;;;;;8.98;4.38;;;;;;;17.05;100.00;96995.09;4963160;28;20129;-70
2023/07/10 03:23:24;;;;;;;8.90;4.18;;;;;;;17.05;100.00;96988.75;4956527;28;20515;-70
2023/07/10 03:25:50;;;;;;;7.82;3.63;;;;;;;17.14;100.00;96998.22;4963188;28;20047;-68
2023/07/10 03:28:16;;;;;;;8.65;4.35;;;;;;;17.30;100.00;96999.69;4958664;28;20045;-70
2023/07/10 03:30:41;;;;;;;6.88;3.40;;;;;;;17.51;100.00;97009.88;4946334;28;20162;-68
2023/07/10 03:33:07;;;;;;;11.80;3.80;;;;;;;17.82;100.00;97013.63;4956302;28;20113;-67
2023/07/10 03:35:32;;;;;;;9.80;3.75;;;;;;;18.14;99.60;97005.06;4962529;28;20038;-69
2023/07/10 03:37:58;;;;;;;10.27;3.58;;;;;;;18.25;98.64;97006.97;4964008;28;20392;-69
2023/07/10 03:40:23;;;;;;;8.70;3.50;;;;;;;18.38;97.42;96998.94;4959510;28;20134;-69
2023/07/10 03:42:48;;;;;;;7.28;3.33;;;;;;;18.47;95.96;97002.00;4961751;28;20058;-68
2023/07/10 03:45:14;;;;;;;9.50;3.78;;;;;;;18.43;96.17;97006.81;4957309;28;20133;-69
2023/07/10 03:47:39;;;;;;;8.65;4.05;;;;;;;18.38;96.95;97005.25;4960872;28;20046;-70
2023/07/10 03:50:05;;;;;;;9.50;3.72;;;;;;;18.30;97.00;97006.53;4958015;28;20046;-66
2023/07/10 03:52:31;;;;;;;12.38;4.38;;;;;;;18.30;97.36;96995.44;4963703;28;20046;-70
2023/07/10 03:54:56;;;;;;;12.40;3.55;;;;;;;18.24;97.39;97005.38;4963355;28;20457;-70
2023/07/10 03:57:22;;;;;;;10.48;3.78;;;;;;;18.26;97.32;97011.31;4953250;28;20051;-70
2023/07/10 03:59:47;;;;;;;7.43;4.50;;;;;;;18.29;97.35;97013.25;4961724;28;20051;-68
2023/07/10 04:02:12;;;;;;;10.75;4.40;;;;;;;18.41;96.42;97014.75;4955730;28;20078;-69
2023/07/10 04:04:38;;;;;;;8.40;3.55;;;;;;;18.47;95.86;97010.31;4964178;28;20046;-67
2023/07/10 04:07:03;;;;;;;10.00;3.40;;;;;;;18.46;95.11;97025.41;4962186;28;20047;-65
2023/07/10 04:09:29;;;;;;;8.40;3.65;;;;;;;18.29;96.22;97024.34;4948346;28;20607;-69
2023/07/10 04:11:54;;;;;;;11.68;4.32;;;;;;;18.13;97.20;97017.38;4965485;28;20488;-67
2023/07/10 04:14:20;;;;;;;9.32;4.25;;;;;;;18.01;98.95;97014.31;4944922;28;20046;-68
2023/07/10 04:16:52;;;;;;;8.48;4.50;;;;;;;17.99;99.92;97016.69;4965026;28;20043;-70
2023/07/10 04:19:18;;;;;;;10.73;3.60;;;;;;;18.06;100.00;97022.16;4956975;28;20516;-69
2023/07/10 04:21:43;;;;;;;8.43;3.95;;;;;;;18.18;99.84;97012.56;4963321;28;20054;-69
2023/07/10 04:24:09;;;;;;;10.85;3.58;;;;;;;18.37;98.51;97008.47;4959479;28;20089;-67
2023/07/10 04:26:35;;;;;;;9.73;3.78;;;;;;;18.54;97.61;97011.03;4960215;28;20488;-68
2023/07/10 04:29:03;;;;;;;10.68;4.15;;;;;;;18.72;96.00;97010.84;4944846;28;20062;-68
2023/07/10 04:31:30;;;;;;;11.82;3.72;;;;;;;18.86;94.57;97004.38;4960360;28;20065;-68
2023/07/10 04:33:56;;;;;;;8.30;3.88;;;;;;;18.95;93.90;97014.97;4960625;28;20053;-69
2023/07/10 04:36:22;;;;;;;8.38;3.85;;;;;;;19.00;93.03;97020.09;4957340;28;20323;-70
2023/07/10 04:38:48;;;;;;;8.38;4.25;;;;;;;18.98;93.15;97036.38;4965805;28;20158;-70
2023/07/10 04:41:17;;;;;;;7.35;3.85;;;;;;;19.05;93.29;97055.72;4961042;28;20094;-70
2023/07/10 04:43:44;;;;;;;13.30;3.67;;;;;;;19.08;93.78;97063.19;4966320;28;20395;-72
2023/07/10 04:46:11;;;;;;;10.30;4.00;;;;;;;19.00;93.17;97056.16;4961507;28;20062;-70
2023/07/10 04:48:37;;;;;;;10.27;4.22;;;;;;;18.84;94.57;97058.72;4965679;28;20046;-68
2023/07/10 04:51:04;;;;;;;7.55;3.85;;;;;;;18.72;94.50;97060.00;4962256;28;20094;-64
2023/07/10 04:53:31;;;;;;;7.18;3.88;;;;;;;18.76;93.96;97068.28;4963936;28;20388;-70
2023/07/10 04:55:56;;;;;;;9.32;4.03;;;;;;;18.79;91.84;97071.03;4963787;28;20117;-69
2023/07/10 04:58:25;;;;;;;6.07;3.40;;;;;;;18.88;90.32;97070.56;4960843;28;20500;-70
2023/07/10 05:00:58;;;;;;;10.60;3.58;;;;;;;19.17;88.70;97068.25;4964338;28;20050;-69
2023/07/10 05:03:24;;;;;;;10.15;4.35;;;;;;;19.38;87.53;97083.09;4959840;28;20496;-69
2023/07/10 05:05:52;;;;;;;8.93;4.35;;;;;;;19.54;87.65;97085.28;4968478;28;20046;-70
2023/07/10 05:08:17;;;;;;;7.72;3.58;;;;;;;19.66;86.66;97087.47;4961629;28;20043;-69
2023/07/10 05:10:43;;;;;;;9.90;3.92;;;;;;;19.65;85.98;97085.94;4965784;28;20049;-70
2023/07/10 05:13:09;;;;;;;9.32;4.07;;;;;;;19.32;88.71;97098.63;4960864;28;20051;-70
2023/07/10 05:15:34;;;;;;;10.93;4.60;;;;;;;19.29;89.42;97100.25;4965679;28;20039;-70
2023/07/10 05:17:59;;;;;;;11.95;5.15;;;;;;;19.42;89.34;97106.84;4964858;28;20047;-68
2023/07/10 05:20:25;;;;;;;12.60;4.75;;;;;;;19.55;89.87;97107.06;4960493;28;20046;-69
2023/07/10 05:22:50;;;;;;;9.95;4.30;;;;;;;19.30;91.52;97096.28;4965178;28;20043;-69
2023/07/10 05:25:15;;;;;;;9.27;4.88;;;;;;;18.69;95.79;97094.91;4958990;28;20039;-69
2023/07/10 05:27:41;;;;;;;12.07;5.18;;;;;;;18.58;96.20;97094.19;4964430;28;20484;-69
2023/07/10 05:30:07;;;;;;;8.52;4.30;;;;;;;18.53;95.46;97094.66;4960165;28;20046;-68
2023/07/10 05:32:32;;;;;;;11.85;4.20;;;;;;;18.51;96.87;97100.63;4963145;28;20790;-69
2023/07/10 05:34:58;;;;;;;15.75;9.15;;;;;;;18.76;95.22;97101.59;4963697;28;20042;-67
2023/07/10 05:37:23;;;;;;;9.45;4.45;;;;;;;18.86;92.88;97095.19;4960378;28;20042;-68
2023/07/10 05:39:49;;;;;;;9.88;4.30;;;;;;;18.76;94.00;97096.81;4964686;28;20042;-69
2023/07/10 05:42:14;;;;;;;10.00;4.45;;;;;;;18.89;94.25;97105.47;4959333;28;20038;-68
2023/07/10 05:44:40;;;;;;;12.25;4.85;;;;;;;18.91;93.25;97112.16;4964549;28;20051;-69
2023/07/10 05:47:05;;;;;;;9.13;4.80;;;;;;;18.93;91.17;97113.75;4958403;28;20122;-68
2023/07/10 05:49:31;;;;;;;12.88;4.82;;;;;;;18.95;90.48;97125.22;4946981;28;20134;-67
2023/07/10 05:51:57;;;;;;;8.88;4.18;;;;;;;19.14;90.71;97149.63;4964515;28;20038;-68
2023/07/10 05:54:22;;;;;;;12.10;5.25;;;;;;;19.47;90.02;97166.72;4941968;28;20129;-69
2023/07/10 05:56:47;;;;;;;11.70;5.07;;;;;;;19.65;90.65;97166.50;4960644;28;20043;-70
2023/07/10 05:59:14;;;;;;;10.98;4.78;;;;;;;19.64;90.40;97162.13;4958175;28;20465;-68
2023/07/10 06:01:40;;;;;;;9.90;4.53;;;;;;;19.44;90.36;97159.19;4963938;28;20434;-67
2023/07/10 06:04:05;;;;;;;12.30;5.53;;;;;;;18.58;98.30;97154.44;4958844;28;20046;-67
2023/07/10 06:06:30;;;;;;;12.77;4.45;;;;;;;18.82;98.58;97152.72;4964059;28;20126;-69
2023/07/10 06:08:56;;;;;;;15.38;4.40;;;;;;;18.99;97.26;97164.84;4964208;28;20055;-69
2023/07/10 06:11:21;;;;;;;9.00;4.80;;;;;;;19.31;94.74;97181.16;4959873;28;21610;-71
2023/07/10 06:13:47;;;;;;;11.65;4.88;;;;;;;19.44;94.19;97196.09;4963952;28;20117;-71
2023/07/10 06:16:14;;;;;;;12.70;4.95;;;;;;;19.49;94.16;97215.09;4959620;28;20066;-69
2023/07/10 06:18:40;;;;;;;16.73;4.82;;;;;;;19.58;93.32;97227.72;4970701;28;20443;-69
2023/07/10 06:21:06;;;;;;;14.40;4.82;;;;;;;19.73;93.02;97240.25;4944801;28;20047;-67
2023/07/10 06:23:32;;;;;;;13.60;4.78;;;;;;;19.93;91.16;97240.41;4967376;28;20136;-68
2023/07/10 06:26:01;;;;;;;10.18;4.22;;;;;;;19.86;89.10;97246.88;4967664;28;20082;-68
2023/07/10 06:28:29;;;;;;;10.88;4.05;;;;;;;19.70;89.60;97263.31;4958532;28;20058;-68
2023/07/10 06:31:09;;;;;;;8.60;4.10;;;;;;;19.49;91.39;97280.97;4962960;28;20063;-69
2023/07/10 06:33:36;;;;;;;10.63;4.93;;;;;;;19.48;92.41;97296.06;4962814;28;20101;-69
2023/07/10 06:36:02;;;;;;;12.50;3.83;;;;;;;19.62;91.52;97295.91;4963424;28;20068;-67
2023/07/10 06:38:28;;;;;;;11.10;4.63;;;;;;;19.80;91.98;97312.44;4961603;28;20043;-68
2023/07/10 06:40:54;;;;;;;10.38;4.50;;;;;;;19.91;90.27;97329.00;4963252;28;20046;-68
2023/07/10 06:43:20;;;;;;;15.82;4.68;;;;;;;20.02;88.41;97334.44;4958803;28;20039;-68
2023/07/10 06:45:46;;;;;;;14.43;4.97;;;;;;;20.09;90.81;97339.94;4966384;28;20404;-69
2023/07/10 06:48:12;;;;;;;16.50;5.05;;;;;;;20.04;93.07;97309.78;4962044;28;20058;-67
2023/07/10 06:50:38;;;;;;;14.32;5.05;;;;;;;19.92;95.82;97274.22;4946862;28;20043;-68
2023/07/10 06:53:04;;;;;;;10.65;5.28;;;;;;;19.62;99.08;97254.25;4960613;28;20046;-64
2023/07/10 06:55:30;;;;;;;15.93;5.45;;;;;;;19.23;100.00;97230.44;4965608;28;20035;-68
2023/07/10 06:57:56;;;;;;;12.27;6.20;;;;;;;18.62;100.00;97186.53;4955744;28;20035;-68
2023/07/10 07:00:21;;;;;;;15.88;6.03;;;;;;;18.64;100.00;97170.25;4965626;28;20039;-67
2023/07/10 07:02:47;;;;;;;10.55;6.03;;;;;;;18.99;100.00;97150.94;4962800;28;20082;-68
2023/07/10 07:05:13;;;;;;;16.27;6.57;;;;;;;19.33;100.00;97159.31;4957847;28;20847;-69
2023/07/10 07:07:39;;;;;;;13.88;6.03;;;;;;;19.55;100.00;97186.84;4962501;28;20054;-69
2023/07/10 07:10:07;;;;;;;16.27;5.93;;;;;;;19.74;100.00;97193.81;4959158;28;20039;-66
2023/07/10 07:12:32;;;;;;;12.05;5.88;;;;;;;19.75;100.00;97210.06;4945144;28;20137;-69
2023/07/10 07:14:58;;;;;;;12.63;6.38;;;;;;;19.51;100.00;97236.91;4944652;28;20073;-69
2023/07/10 07:17:24;;;;;;;17.33;6.80;;;;;;;19.48;100.00;97243.28;4957741;28;20640;-68
2023/07/10 07:19:49;;;;;;;11.38;6.50;;;;;;;19.64;100.00;97246.31;4962865;28;20489;-69
2023/07/10 07:22:15;;;;;;;14.60;6.40;;;;;;;19.82;100.00;97243.31;4957323;28;20126;-69
2023/07/10 07:24:40;;;;;;;13.63;6.28;;;;;;;19.98;100.00;97226.06;4962390;28;20043;-69
2023/07/10 07:27:06;;;;;;;12.38;6.22;;;;;;;19.95;100.00;97215.78;4957427;28;20504;-68
2023/07/10 07:29:32;;;;;;;9.18;5.82;;;;;;;19.92;100.00;97224.19;4962645;28;20047;-69
2023/07/10 07:31:57;;;;;;;16.05;6.55;;;;;;;20.32;100.00;97218.88;4962830;28;20051;-68
2023/07/10 07:34:23;;;;;;;17.58;7.03;;;;;;;20.54;100.00;97202.66;4940627;28;20043;-70
2023/07/10 07:36:49;;;;;;;13.52;5.97;;;;;;;20.28;100.00;97193.13;4928855;28;20043;-68
2023/07/10 07:39:15;;;;;;;18.40;6.03;;;;;;;20.52;100.00;97188.38;4957382;28;20518;-67
2023/07/10 07:41:41;;;;;;;18.13;6.63;;;;;;;20.96;100.00;97209.56;4961564;28;20039;-70
2023/07/10 07:44:07;;;;;;;14.65;6.25;;;;;;;21.49;100.00;97226.56;4957191;28;20042;-68
2023/07/10 07:46:33;;;;;;;15.40;6.40;;;;;;;22.27;100.00;97231.03;4963412;28;20039;-68
2023/07/10 07:48:58;;;;;;;15.35;6.10;;;;;;;22.78;100.00;97222.28;4945599;28;20039;-70
2023/07/10 07:51:24;;;;;;;16.55;6.10;;;;;;;23.78;100.00;97213.34;4940876;28;20779;-69
2023/07/10 07:54:02;;;;;;;14.48;5.97;;;;;;;24.59;93.72;97203.78;4961780;28;20510;-67
2023/07/10 07:56:27;;;;;;;12.10;5.88;;;;;;;24.60;92.72;97205.38;4958431;28;20046;-68
2023/07/10 07:58:52;;;;;;;15.30;6.05;;;;;;;23.41;100.00;97213.56;4946457;28;20129;-69
2023/07/10 08:01:18;;;;;;;21.17;5.75;;;;;;;24.02;98.89;97211.09;4957599;28;20038;-69
2023/07/10 08:03:43;;;;;;;11.82;5.68;;;;;;;25.35;85.72;97212.56;4962121;28;20042;-68
2023/07/10 08:06:08;;;;;;;12.00;5.72;;;;;;;25.81;81.53;97212.16;4958538;28;20051;-69
2023/07/10 08:08:34;;;;;;;9.15;5.75;;;;;;;25.84;81.93;97200.81;4962290;28;20542;-69
2023/07/10 08:10:59;;;;;;;14.98;5.63;;;;;;;26.39;74.18;97208.78;4947343;28;20106;-68
2023/07/10 08:13:24;;;;;;;12.57;5.55;;;;;;;27.19;66.47;97223.28;4959858;28;20133;-68
2023/07/10 08:15:50;;;;;;;16.33;5.55;;;;;;;28.15;62.42;97240.88;4966509;28;20043;-67
2023/07/10 08:18:15;;;;;;;12.85;5.30;;;;;;;28.35;62.08;97251.63;4961262;28;20503;-66
2023/07/10 08:20:40;;;;;;;12.50;5.20;;;;;;;28.27;60.33;97258.84;4967921;28;20043;-68
2023/07/10 08:23:06;;;;;;;11.05;5.43;;;;;;;28.12;61.60;97243.84;4965280;28;20042;-68
2023/07/10 08:25:32;;;;;;;11.88;5.50;;;;;;;27.92;61.26;97245.13;4970727;28;20049;-68
2023/07/10 08:27:58;;;;;;;12.45;5.07;;;;;;;27.88;61.85;97257.78;4966591;28;20045;-66
2023/07/10 08:30:24;;;;;;;12.73;5.50;;;;;;;27.48;63.33;97262.28;4961471;28;20057;-70
2023/07/10 08:32:50;;;;;;;12.20;5.10;;;;;;;27.03;68.87;97274.97;4965041;28;20057;-70
2023/07/10 08:35:15;;;;;;;15.30;5.10;;;;;;;26.88;70.14;97285.97;4946096;28;20560;-68
2023/07/10 08:37:41;;;;;;;16.25;7.38;;;;;;;26.40;74.41;97286.19;4966771;28;20500;-68
2023/07/10 08:40:31;;;;;;;12.98;7.82;;;;;;;26.04;76.45;97273.47;4962384;28;20452;-68
2023/07/10 08:42:58;;;;;;;9.40;5.18;;;;;;;26.03;77.06;97273.94;4964536;28;20492;-67
2023/07/10 08:45:38;;;;;;;12.90;5.22;;;;;;;25.91;82.41;97267.09;4961144;28;20047;-68
2023/07/10 08:48:21;;;;;;;11.15;6.35;;;;;;;25.43;90.27;97247.53;4968955;28;20053;-65
2023/07/10 08:50:47;;;;;;;13.57;6.15;;;;;;;25.16;93.46;97246.00;4968308;28;20045;-68
2023/07/10 08:53:16;;;;;;;13.18;6.60;;;;;;;25.23;95.05;97244.97;4959496;28;20043;-67
2023/07/10 08:55:41;;;;;;;14.93;6.70;;;;;;;25.33;95.65;97251.47;4965313;28;20054;-68
2023/07/10 08:58:16;;;;;;;18.63;7.67;;;;;;;24.83;97.25;97237.09;4960144;28;20034;-68
2023/07/10 09:00:44;;;;;;;13.77;6.93;;;;;;;24.02;100.00;97220.28;4965031;28;20298;-68
2023/07/10 09:03:23;;;;;;;18.58;7.45;;;;;;;24.70;100.00;97217.47;4961199;28;20043;-68
2023/07/10 09:05:52;;;;;;;17.55;6.20;;;;;;;25.46;97.83;97215.00;4965258;28;20042;-68
2023/07/10 09:08:18;;;;;;;13.90;6.73;;;;;;;26.28;90.45;97225.28;4961448;28;20503;-69
2023/07/10 09:10:47;;;;;;;14.73;6.85;;;;;;;27.59;82.86;97233.69;4981469;28;20137;-68
2023/07/10 09:13:14;;;;;;;;;;;;;;;28.36;75.06;97233.47;4960232;28;20038;-68
2023/07/10 09:15:49;;;;;;;13.23;5.85;;;;;;;28.60;71.78;97229.97;4966558;28;19925;-68
2023/07/10 09:18:29;;;;;;;14.35;6.40;;;;;;;28.74;70.41;97246.22;4960231;28;20800;-66
2023/07/10 09:20:59;;;;;;;10.38;5.80;;;;;;;28.90;70.86;97250.69;4965335;28;20051;-68
2023/07/10 09:23:33;;;;;;;12.02;5.65;;;;;;;29.20;67.67;97255.72;4960108;28;20522;-68
2023/07/10 09:26:18;;;;;;;13.55;6.03;;;;;;;29.30;66.32;97254.44;4964957;28;20047;-66
2023/07/10 09:28:57;;;;;;;9.85;5.57;;;;;;;28.97;65.01;97243.91;4965472;28;20067;-66
2023/07/10 09:32:00;;;;;;;11.80;5.00;;;;;;;29.14;65.09;97247.91;4960403;28;20850;-66
2023/07/10 09:34:32;;;;;;;13.43;6.75;;;;;;;29.17;65.77;97240.53;4960030;28;20061;-65
2023/07/10 09:36:59;;;;;;;10.63;5.18;;;;;;;29.64;62.77;97243.81;4947570;28;20039;-66
2023/07/10 09:39:27;;;;;;;11.75;5.00;;;;;;;30.01;60.49;97249.19;4960056;28;20194;-65
2023/07/10 09:41:52;;;;;;;10.05;5.60;;;;;;;29.52;60.72;97249.25;4947695;28;20039;-68
2023/07/10 09:44:20;;;;;;;12.15;5.30;;;;;;;29.74;59.12;97260.22;4961837;28;20098;-66
2023/07/10 09:46:46;;;;;;;10.63;5.68;;;;;;;29.99;59.51;97252.50;4965783;28;20683;-67
2023/07/10 09:49:16;;;;;;;18.15;5.68;;;;;;;30.43;57.01;97246.16;4960610;28;20130;-68
2023/07/10 09:52:00;;;;;;;11.98;5.40;;;;;;;30.90;54.92;97245.59;4964585;28;20078;-68
2023/07/10 09:54:35;;;;;;;12.52;5.63;;;;;;;30.94;53.89;97243.38;4959184;28;20122;-68
2023/07/10 09:57:09;;;;;;;10.32;5.25;;;;;;;30.96;55.11;97250.09;4954870;28;20077;-67
2023/07/10 09:59:35;;;;;;;15.25;5.75;;;;;;;30.62;56.95;97258.00;4975792;28;20106;-67
2023/07/10 10:02:34;;;;;;;14.10;5.60;;;;;;;30.94;55.41;97257.53;4963768;28;20073;-66
2023/07/10 10:05:13;;;;;;;13.05;6.25;;;;;;;31.04;56.01;97253.28;4953310;28;20038;-66
2023/07/10 10:07:41;;;;;;;14.73;5.40;;;;;;;30.03;59.22;97250.25;4962538;28;20056;-66
2023/07/10 10:10:19;;;;;;;15.40;5.40;;;;;;;30.84;55.29;97237.78;4959598;28;20106;-67
2023/07/10 10:12:49;;;;;;;15.63;5.93;;;;;;;31.22;54.22;97240.94;4964485;28;20050;-66
2023/07/10 10:15:29;;;;;;;15.02;5.70;;;;;;;31.22;55.71;97226.78;4962295;28;20053;-67
2023/07/10 10:18:01;;;;;;;13.05;5.93;;;;;;;31.32;54.20;97233.88;4963853;28;20042;-66
2023/07/10 10:20:30;;;;;;;12.13;5.72;;;;;;;31.33;54.23;97224.13;4944524;28;20113;-68
2023/07/10 10:22:55;;;;;;;12.05;5.32;;;;;;;31.12;55.44;97225.38;4964647;28;20046;-67
2023/07/10 10:25:32;;;;;;;16.30;5.75;;;;;;;31.22;53.88;97223.97;4976457;28;20039;-66
2023/07/10 10:28:29;;;;;;;12.80;5.20;;;;;;;31.55;53.34;97231.38;4976266;28;20123;-69
2023/07/10 10:31:01;;;;;;;14.70;5.28;;;;;;;31.47;53.30;97239.47;4968270;28;20047;-67
2023/07/10 10:33:51;;;;;;;10.15;5.10;;;;;;;31.81;52.97;97239.91;4958116;28;20046;-66
2023/07/10 10:36:38;;;;;;;12.23;6.20;;;;;;;31.72;49.55;97235.16;4959140;28;20058;-66
2023/07/10 10:39:20;;;;;;;14.45;5.10;;;;;;;31.21;50.14;97228.84;4960437;28;20399;-64
2023/07/10 10:41:59;;;;;;;9.00;4.40;;;;;;;30.36;51.01;97215.47;4962132;28;20067;-67
2023/07/10 10:44:45;;;;;;;13.13;5.22;;;;;;;29.99;52.25;97204.50;4958659;28;20042;-68
2023/07/10 10:47:23;;;;;;;11.23;5.32;;;;;;;29.77;53.67;97215.38;4957993;28;20043;-67
2023/07/10 10:49:54;;;;;;;11.50;5.18;;;;;;;29.55;54.78;97208.78;4963540;28;20046;-68
2023/07/10 10:52:25;;;;;;;12.35;4.68;;;;;;;30.14;53.85;97204.50;4957481;28;20051;-69
2023/07/10 10:55:28;;;;;;;12.52;5.05;;;;;;;30.82;52.59;97203.56;4964049;28;20114;-69
2023/07/10 10:58:13;;;;;;;12.20;4.68;;;;;;;31.32;49.71;97193.50;4960474;28;20441;-69
2023/07/10 11:01:08;;;;;;;10.05;4.40;;;;;;;31.61;50.10;97189.75;4960341;28;20047;-69
2023/07/10 11:03:42;;;;;;;9.98;5.47;;;;;;;31.58;50.01;97188.66;4943161;28;20202;-68
2023/07/10 11:06:26;;;;;;;9.25;5.15;;;;;;;31.55;50.93;97194.56;4939634;29;20130;-69
2023/07/10 11:08:56;;;;;;;9.60;4.80;;;;;;;31.46;50.85;97184.16;4943515;29;20047;-68
2023/07/10 11:11:36;;;;;;;9.80;5.10;;;;;;;31.10;51.71;97180.59;4939292;29;20529;-67
2023/07/10 11:14:03;;;;;;;10.80;4.78;;;;;;;31.79;51.42;97180.94;4923310;29;20039;-65
2023/07/10 11:16:31;;;;;;;10.60;5.28;;;;;;;31.79;50.15;97186.59;4943658;29;20043;-68
2023/07/10 11:18:58;;;;;;;10.02;4.50;;;;;;;32.09;48.86;97177.91;4944298;29;20085;-68
2023/07/10 11:21:24;;;;;;;11.27;4.50;;;;;;;31.57;49.92;97180.69;4938661;29;20170;-68
2023/07/10 11:23:50;;;;;;;9.73;4.65;;;;;;;31.78;49.97;97189.91;4943669;28;20130;-69
2023/07/10 11:26:17;;;;;;;7.75;4.68;;;;;;;32.08;50.01;97175.56;4939270;29;20401;-68
2023/07/10 11:28:54;;;;;;;10.63;5.38;;;;;;;32.14;49.76;97187.72;4944333;29;20043;-69
2023/07/10 11:31:40;;;;;;;11.10;4.85;;;;;;;32.23;49.09;97183.94;4949314;28;20049;-68
2023/07/10 11:34:05;;;;;;;7.90;4.45;;;;;;;32.56;45.89;97181.38;4958612;28;20369;-69