Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:11;;;;;;;3.53;2.67;;;12.70;74.10;11.30;94996.00;;;;5035681;28;20205;-79
2023/10/28 00:04:39;;;;;;;2.80;2.07;;;12.70;73.60;11.40;95006.00;;;;5014407;28;20209;-79
2023/10/28 00:07:06;;;;;;;2.17;1.93;;;12.70;73.80;11.40;95016.00;;;;5025620;28;20209;-79
2023/10/28 00:09:34;;;;;;;2.73;1.90;;;12.70;74.00;11.50;95023.00;;;;5035556;28;20221;-79
2023/10/28 00:12:01;;;;;;;1.37;1.27;;;12.80;74.20;11.60;95039.00;;;;5032351;28;20213;-79
2023/10/28 00:14:29;;;;;;;1.33;1.23;;;12.80;74.50;11.60;95045.00;;;;5036723;28;20206;-79
2023/10/28 00:16:57;;;;;;;3.17;1.40;;;12.90;74.70;11.70;95043.00;;;;5003781;28;20228;-80
2023/10/28 00:19:24;;;;;;;0.87;0.80;;;12.90;75.00;11.70;95053.00;;;;5000825;28;20226;-80
2023/10/28 00:21:53;;;;;;;1.20;0.80;;;13.00;75.20;11.80;95050.00;;;;5019946;28;20260;-79
2023/10/28 00:24:21;;;;;;;2.83;1.00;;;13.00;75.40;11.90;95053.00;;;;5011780;28;20227;-80
2023/10/28 00:26:48;;;;;;;0.97;0.80;;;13.10;75.60;12.00;95050.00;;;;5029008;28;20201;-79
2023/10/28 00:29:15;;;;;;;0.93;0.70;;;13.10;75.80;12.00;95045.00;;;;5021435;28;20222;-79
2023/10/28 00:31:43;;;;;;;0.60;0.60;;;13.10;76.10;12.10;95043.00;;;;5019501;28;20201;-79
2023/10/28 00:34:10;;;;;;;0.43;0.43;;;13.20;76.30;12.20;95043.00;;;;5026161;28;20217;-80
2023/10/28 00:36:38;;;;;;;0.60;0.40;;;13.20;76.70;12.30;95047.00;;;;5030039;28;20225;-80
2023/10/28 00:39:08;;;;;;;0.83;0.43;;;13.30;76.90;12.30;95034.00;;;;5018240;28;20225;-80
2023/10/28 00:41:36;;;;;;;1.63;0.47;;;13.40;77.10;12.40;95047.00;;;;5029498;28;20662;-79
2023/10/28 00:44:03;;;;;;;0.40;0.40;;;13.40;77.30;12.50;95048.00;;;;5017874;28;20201;-80
2023/10/28 00:46:30;;;;;;;0.67;0.33;;;13.50;77.30;12.60;95047.00;;;;5025101;28;20292;-79
2023/10/28 00:48:59;;;;;;;0.33;0.30;;;13.60;78.20;12.60;95047.00;;;;5032210;28;20233;-80
2023/10/28 00:51:26;;;;;;;1.20;0.30;;;13.60;77.50;12.70;95040.00;;;;5031743;28;20205;-79
2023/10/28 00:53:55;;;;;;;1.03;0.47;;;13.70;77.50;12.70;95051.00;;;;5023456;28;20198;-79
2023/10/28 00:56:24;;;;;;;0.47;0.30;;;13.70;77.30;12.80;95050.00;;;;5023174;28;20224;-79
2023/10/28 00:58:53;;;;;;;0.30;0.30;;;13.80;78.00;12.90;95048.00;;;;5017285;28;20308;-78
2023/10/28 01:01:21;;;;;;;0.27;0.20;;;13.90;77.30;12.90;95042.00;;;;5035310;28;20288;-79
2023/10/28 01:03:49;;;;;;;0.67;0.30;;;13.90;77.20;13.00;95044.00;;;;5010615;28;20205;-79
2023/10/28 01:06:16;;;;;;;0.83;0.53;;;14.00;77.80;13.10;95047.00;;;;5027027;28;20216;-80
2023/10/28 01:08:43;;;;;;;0.30;0.20;;;14.00;77.10;13.10;95052.00;;;;5035685;28;20197;-80
2023/10/28 01:11:12;;;;;;;0.50;0.27;;;14.10;77.10;13.10;95050.00;;;;5034159;28;20658;-80
2023/10/28 01:13:42;;;;;;;0.40;0.30;;;14.10;77.00;13.20;95055.00;;;;5030775;28;20210;-80
2023/10/28 01:16:09;;;;;;;0.30;0.30;;;14.20;77.00;13.20;95061.00;;;;5025669;28;20232;-80
2023/10/28 01:18:37;;;;;;;0.87;0.20;;;14.20;76.90;13.30;95052.00;;;;5011647;28;20530;-80
2023/10/28 01:21:12;;;;;;;0.53;0.30;;;14.30;76.80;13.30;95065.00;;;;5033476;28;20208;-80
2023/10/28 01:23:40;;;;;;;0.73;0.20;;;14.30;76.60;13.40;95062.00;;;;5027033;28;20201;-79
2023/10/28 01:26:07;;;;;;;0.47;0.30;;;14.40;76.40;13.40;95069.00;;;;5026744;28;20276;-80
2023/10/28 01:28:35;;;;;;;0.50;0.40;;;14.40;76.40;13.40;95069.00;;;;5026967;28;20212;-79
2023/10/28 01:31:02;;;;;;;0.20;0.20;;;14.40;76.20;13.40;95069.00;;;;5008899;28;20748;-81
2023/10/28 01:33:29;;;;;;;0.20;0.20;;;14.50;76.20;13.50;95073.00;;;;5010762;28;20202;-79
2023/10/28 01:35:57;;;;;;;0.40;0.27;;;14.50;76.10;13.50;95072.00;;;;5017339;28;20225;-79
2023/10/28 01:38:26;;;;;;;0.40;0.30;;;14.50;75.70;13.50;95074.00;;;;5019451;28;20197;-80
2023/10/28 01:40:54;;;;;;;0.57;0.20;;;14.50;75.50;13.50;95078.00;;;;5026990;28;20228;-79
2023/10/28 01:43:21;;;;;;;0.13;0.10;;;14.60;75.60;13.60;95068.00;;;;5031937;28;20206;-79
2023/10/28 01:45:50;;;;;;;0.30;0.20;;;14.60;75.50;13.60;95069.00;;;;5014527;28;20540;-80
2023/10/28 01:48:17;;;;;;;0.53;0.27;;;14.60;75.50;13.60;95066.00;;;;5037508;28;20214;-80
2023/10/28 01:50:44;;;;;;;0.20;0.10;;;14.60;76.10;13.70;95070.00;;;;5023971;28;20289;-80
2023/10/28 01:53:11;;;;;;;0.20;0.20;;;14.70;75.50;13.70;95062.00;;;;5018923;28;20201;-79
2023/10/28 01:55:40;;;;;;;1.13;0.60;;;14.70;75.40;13.70;95063.00;;;;5037932;28;20197;-81
2023/10/28 01:58:08;;;;;;;0.77;0.30;;;14.70;75.10;13.70;95074.00;;;;5032554;28;20212;-80
2023/10/28 02:00:35;;;;;;;0.20;0.10;;;14.70;74.80;13.70;95076.00;;;;5033027;28;20224;-79
2023/10/28 02:03:02;;;;;;;0.60;0.17;;;14.80;74.90;13.70;95069.00;;;;5024425;28;20234;-80
2023/10/28 02:05:29;;;;;;;0.23;0.10;;;14.80;75.00;13.80;95071.00;;;;5033003;28;20204;-79
2023/10/28 02:07:56;;;;;;;0.27;0.20;;;14.80;74.80;13.80;95066.00;;;;5007523;28;20212;-80
2023/10/28 02:10:25;;;;;;;0.10;0.10;;;14.80;74.80;13.80;95069.00;;;;5012502;28;20226;-81
2023/10/28 02:12:54;;;;;;;0.17;0.10;;;14.80;74.60;13.80;95075.00;;;;5028125;28;20280;-79
2023/10/28 02:15:21;;;;;;;0.40;0.20;;;14.80;74.50;13.80;95069.00;;;;5032408;28;20217;-80
2023/10/28 02:17:49;;;;;;;0.87;0.63;;;14.80;74.50;13.90;95077.00;;;;5032531;28;20315;-80
2023/10/28 02:20:16;;;;;;;0.47;0.30;;;14.90;74.50;13.90;95077.00;;;;5030082;28;20240;-80
2023/10/28 02:22:43;;;;;;;0.40;0.10;;;14.90;74.40;13.90;95074.00;;;;5026896;28;20674;-79
2023/10/28 02:25:10;;;;;;;0.20;0.10;;;14.90;74.20;13.90;95082.00;;;;5024137;28;20205;-79
2023/10/28 02:27:38;;;;;;;0.23;0.17;;;14.90;74.30;13.90;95083.00;;;;5014577;28;20215;-80
2023/10/28 02:30:13;;;;;;;0.20;0.20;;;14.90;74.10;13.90;95080.00;;;;5014383;28;20709;-79
2023/10/28 02:32:40;;;;;;;0.13;0.13;;;14.90;73.70;13.90;95089.00;;;;5014721;28;20648;-80
2023/10/28 02:35:09;;;;;;;0.33;0.20;;;14.90;73.70;14.00;95090.00;;;;4996712;28;20208;-80
2023/10/28 02:37:39;;;;;;;0.50;0.30;;;14.90;73.60;14.00;95084.00;;;;5019394;28;20316;-80
2023/10/28 02:40:09;;;;;;;0.20;0.10;;;15.00;73.60;14.00;95093.00;;;;5035494;28;20294;-79
2023/10/28 02:42:37;;;;;;;0.33;0.10;;;15.00;73.60;14.00;95086.00;;;;5035607;28;20201;-80
2023/10/28 02:45:07;;;;;;;0.23;0.23;;;15.00;73.40;14.00;95090.00;;;;5034576;28;20204;-80
2023/10/28 02:47:35;;;;;;;0.13;0.10;;;15.00;73.10;14.00;95087.00;;;;5035158;28;20232;-80
2023/10/28 02:50:04;;;;;;;0.20;0.10;;;15.00;73.00;14.00;95092.00;;;;5035222;28;20225;-80
2023/10/28 02:52:31;;;;;;;0.50;0.20;;;15.00;73.20;14.00;95089.00;;;;5034915;28;20281;-80
2023/10/28 02:54:59;;;;;;;0.30;0.13;;;15.00;73.20;14.00;95094.00;;;;5036163;28;20213;-80
2023/10/28 02:57:26;;;;;;;0.30;0.30;;;15.00;73.00;14.00;95096.00;;;;5028320;28;20719;-80
2023/10/28 02:59:53;;;;;;;0.87;0.20;;;15.00;72.90;14.00;95100.00;;;;5029260;28;20687;-80
2023/10/28 03:02:20;;;;;;;0.17;0.17;;;15.10;72.80;14.00;95087.00;;;;5015734;28;20289;-81
2023/10/28 03:04:49;;;;;;;0.20;0.20;;;15.10;72.70;14.00;95089.00;;;;5013867;28;20201;-81
2023/10/28 03:07:17;;;;;;;0.20;0.20;;;15.10;72.50;14.10;95086.00;;;;5032468;28;20205;-80
2023/10/28 03:09:44;;;;;;;0.40;0.20;;;15.10;72.10;14.10;95084.00;;;;5025146;28;20233;-80
2023/10/28 03:12:12;;;;;;;2.53;0.40;;;15.10;72.10;14.10;95084.00;;;;5018408;28;20292;-80
2023/10/28 03:14:40;;;;;;;0.23;0.20;;;15.10;72.30;14.10;95091.00;;;;5005529;28;20675;-80
2023/10/28 03:17:08;;;;;;;0.40;0.27;;;15.10;72.20;14.10;95085.00;;;;5033932;28;20761;-79
2023/10/28 03:19:36;;;;;;;0.27;0.20;;;15.10;72.30;14.10;95081.00;;;;5036209;28;20225;-80
2023/10/28 03:22:05;;;;;;;0.73;0.20;;;15.10;72.10;14.10;95086.00;;;;5035787;28;20209;-80
2023/10/28 03:24:33;;;;;;;0.30;0.20;;;15.20;72.00;14.10;95092.00;;;;5002336;28;20197;-80
2023/10/28 03:27:00;;;;;;;0.77;0.20;;;15.10;71.80;14.10;95097.00;;;;4991026;28;20779;-80
2023/10/28 03:29:27;;;;;;;0.60;0.30;;;15.20;71.60;14.10;95095.00;;;;5028467;28;20304;-79
2023/10/28 03:31:54;;;;;;;0.47;0.30;;;15.10;72.30;14.10;95103.00;;;;5034926;28;20577;-80
2023/10/28 03:34:22;;;;;;;0.20;0.20;;;15.10;71.40;14.10;95092.00;;;;5027940;28;20197;-80
2023/10/28 03:36:50;;;;;;;0.27;0.27;;;15.20;71.30;14.00;95092.00;;;;5033815;28;20315;-79
2023/10/28 03:39:19;;;;;;;0.43;0.30;;;15.10;71.20;14.00;95095.00;;;;5026044;28;20226;-80
2023/10/28 03:41:47;;;;;;;0.17;0.13;;;15.10;71.00;14.00;95092.00;;;;5027098;28;20761;-80
2023/10/28 03:44:15;;;;;;;0.50;0.40;;;15.10;71.10;14.00;95100.00;;;;5000688;28;20200;-79
2023/10/28 03:46:43;;;;;;;1.00;0.20;;;15.10;71.70;14.00;95104.00;;;;5034316;28;20238;-80
2023/10/28 03:49:10;;;;;;;0.20;0.10;;;15.10;71.00;14.00;95099.00;;;;5024370;28;20600;-80
2023/10/28 03:51:38;;;;;;;0.50;0.20;;;15.10;70.80;13.90;95098.00;;;;5035499;28;20581;-80
2023/10/28 03:54:06;;;;;;;1.90;0.30;;;15.10;70.70;13.90;95103.00;;;;5026700;28;20251;-80
2023/10/28 03:56:37;;;;;;;1.23;0.30;;;15.00;71.20;13.90;95107.00;;;;5015862;28;20233;-80
2023/10/28 03:59:04;;;;;;;0.10;0.10;;;15.00;70.10;13.90;95112.00;;;;5018032;28;20300;-80
2023/10/28 04:01:32;;;;;;;0.93;0.37;;;15.00;70.40;13.90;95112.00;;;;5023155;28;20216;-80
2023/10/28 04:03:59;;;;;;;0.40;0.33;;;15.00;70.50;13.90;95120.00;;;;5032723;28;20288;-80
2023/10/28 04:06:27;;;;;;;0.23;0.20;;;15.00;70.40;13.90;95119.00;;;;5036084;28;20205;-80
2023/10/28 04:08:55;;;;;;;2.07;0.40;;;15.00;70.50;13.90;95119.00;;;;5028753;28;20222;-79
2023/10/28 04:11:22;;;;;;;0.40;0.20;;;15.00;70.60;13.90;95127.00;;;;5014997;28;20225;-80
2023/10/28 04:13:51;;;;;;;1.00;0.30;;;15.00;70.30;13.90;95125.00;;;;5017253;28;20689;-79
2023/10/28 04:16:19;;;;;;;1.30;0.47;;;15.00;70.20;13.90;95128.00;;;;5033220;28;20205;-79
2023/10/28 04:18:46;;;;;;;0.53;0.40;;;15.00;70.10;13.90;95125.00;;;;5030859;28;20201;-79
2023/10/28 04:21:13;;;;;;;0.83;0.30;;;15.00;70.00;13.90;95121.00;;;;5026851;28;20738;-79
2023/10/28 04:23:41;;;;;;;0.87;0.27;;;15.00;69.90;14.00;95128.00;;;;5035274;28;20451;-78
2023/10/28 04:26:08;;;;;;;1.50;0.70;;;15.00;70.10;14.00;95126.00;;;;5034400;28;20231;-78
2023/10/28 04:28:36;;;;;;;0.57;0.23;;;15.00;70.20;14.00;95128.00;;;;5025902;28;20206;-79
2023/10/28 04:31:05;;;;;;;0.40;0.30;;;15.00;70.00;14.00;95136.00;;;;4992550;28;20193;-79
2023/10/28 04:33:33;;;;;;;0.37;0.20;;;15.00;69.70;14.00;95132.00;;;;5001514;28;20701;-79
2023/10/28 04:36:00;;;;;;;0.40;0.30;;;15.00;69.90;14.00;95138.00;;;;5036546;28;20201;-79
2023/10/28 04:38:28;;;;;;;0.73;0.20;;;15.00;70.10;14.00;95129.00;;;;5036483;28;20753;-80
2023/10/28 04:40:56;;;;;;;0.60;0.23;;;15.00;70.20;14.00;95140.00;;;;5029101;28;20687;-81
2023/10/28 04:43:24;;;;;;;0.67;0.27;;;15.00;70.10;14.00;95133.00;;;;5025427;28;20292;-80
2023/10/28 04:45:53;;;;;;;0.30;0.27;;;15.00;70.20;14.00;95146.00;;;;5014753;28;20212;-79
2023/10/28 04:48:22;;;;;;;0.93;0.30;;;15.00;70.30;14.00;95138.00;;;;5033382;28;20223;-80
2023/10/28 04:50:49;;;;;;;0.20;0.20;;;15.10;70.20;14.00;95144.00;;;;5034011;28;20231;-80
2023/10/28 04:53:17;;;;;;;0.30;0.20;;;15.10;70.20;14.00;95137.00;;;;5023184;28;20233;-80
2023/10/28 04:55:44;;;;;;;0.57;0.20;;;15.10;70.20;14.10;95139.00;;;;5027608;28;20211;-80
2023/10/28 04:58:12;;;;;;;0.57;0.23;;;15.10;70.00;14.10;95144.00;;;;5014333;28;20225;-80
2023/10/28 05:00:41;;;;;;;0.67;0.40;;;15.10;69.70;14.10;95145.00;;;;5032965;28;20236;-80
2023/10/28 05:03:08;;;;;;;1.27;0.20;;;15.10;69.80;14.10;95143.00;;;;4999686;28;20232;-81
2023/10/28 05:05:39;;;;;;;0.50;0.20;;;15.10;69.60;14.10;95143.00;;;;5025472;28;20202;-80
2023/10/28 05:08:06;;;;;;;0.20;0.20;;;15.10;69.70;14.10;95149.00;;;;5016786;28;20205;-79
2023/10/28 05:10:33;;;;;;;0.37;0.20;;;15.10;69.60;14.20;95141.00;;;;5033756;28;20221;-79
2023/10/28 05:13:03;;;;;;;0.60;0.30;;;15.20;69.70;14.20;95145.00;;;;5012245;28;20287;-79
2023/10/28 05:15:30;;;;;;;1.30;0.30;;;15.20;69.80;14.20;95146.00;;;;5016188;28;20217;-79
2023/10/28 05:17:57;;;;;;;0.40;0.40;;;15.20;70.70;14.20;95151.00;;;;5033348;28;20233;-80
2023/10/28 05:20:25;;;;;;;0.20;0.20;;;15.20;70.20;14.20;95146.00;;;;4999878;28;20231;-80
2023/10/28 05:22:54;;;;;;;0.63;0.20;;;15.20;70.20;14.20;95157.00;;;;5016694;28;20202;-80
2023/10/28 05:25:21;;;;;;;0.90;0.30;;;15.30;69.90;14.20;95162.00;;;;5032243;28;20209;-80
2023/10/28 05:27:49;;;;;;;0.37;0.13;;;15.30;69.90;14.20;95161.00;;;;5025417;28;20219;-80
2023/10/28 05:30:16;;;;;;;0.93;0.30;;;15.30;69.80;14.20;95161.00;;;;5032125;28;20304;-80
2023/10/28 05:32:43;;;;;;;0.30;0.30;;;15.30;70.00;14.20;95166.00;;;;5032134;28;20215;-79
2023/10/28 05:35:11;;;;;;;0.30;0.30;;;15.30;70.10;14.20;95162.00;;;;5023936;28;20284;-80
2023/10/28 05:37:38;;;;;;;0.23;0.23;;;15.30;70.30;14.20;95154.00;;;;5031840;28;20232;-80
2023/10/28 05:40:13;;;;;;;1.10;0.60;;;15.30;70.50;14.20;95159.00;;;;5015345;28;20221;-80
2023/10/28 05:42:40;;;;;;;0.50;0.30;;;15.30;70.40;14.20;95163.00;;;;5016597;28;20713;-80
2023/10/28 05:45:10;;;;;;;3.03;0.50;;;15.30;70.50;14.20;95168.00;;;;5025672;28;20232;-80
2023/10/28 05:47:37;;;;;;;0.33;0.33;;;15.30;70.60;14.20;95168.00;;;;5033412;28;20300;-80
2023/10/28 05:50:07;;;;;;;0.20;0.20;;;15.40;70.60;14.20;95167.00;;;;5024105;28;20289;-81
2023/10/28 05:52:34;;;;;;;0.33;0.20;;;15.30;70.50;14.20;95166.00;;;;5015913;28;20761;-80
2023/10/28 05:55:02;;;;;;;0.60;0.30;;;15.40;70.50;14.10;95179.00;;;;5033505;28;20207;-80
2023/10/28 05:57:31;;;;;;;0.67;0.30;;;15.30;70.40;14.10;95178.00;;;;5029734;28;20240;-80
2023/10/28 05:59:58;;;;;;;0.60;0.40;;;15.30;70.40;14.10;95178.00;;;;5015481;28;20255;-80
2023/10/28 06:02:26;;;;;;;0.27;0.27;;;15.30;70.50;14.10;95168.00;;;;5007380;28;20760;-80
2023/10/28 06:04:53;;;;;;;0.67;0.67;;;15.30;70.50;14.10;95172.00;;;;5024976;28;20207;-80
2023/10/28 06:07:20;;;;;;;0.57;0.57;;;15.30;70.40;14.10;95169.00;;;;5033303;28;20295;-79
2023/10/28 06:09:48;;;;;;;1.10;1.00;;;15.30;70.50;14.10;95175.00;;;;5016202;28;20221;-80
2023/10/28 06:12:16;;;;;;;1.33;1.03;;;15.30;70.40;14.00;95178.00;;;;5027238;28;20206;-80
2023/10/28 06:14:45;;;;;;;1.20;1.20;;;15.30;70.50;14.00;95178.00;;;;5011907;28;20202;-80
2023/10/28 06:17:13;;;;;;;1.10;1.10;;;15.30;70.60;14.00;95180.00;;;;5023401;28;20280;-80
2023/10/28 06:19:41;;;;;;;1.50;1.30;;;15.30;70.80;14.00;95180.00;;;;4998264;28;20225;-79
2023/10/28 06:22:11;;;;;;;1.50;1.40;;;15.30;70.90;14.00;95181.00;;;;5006748;28;20205;-79
2023/10/28 06:24:39;;;;;;;1.17;1.17;;;15.30;71.00;14.00;95181.00;;;;5031521;28;20639;-79
2023/10/28 06:27:07;;;;;;;1.50;1.40;;;15.30;71.20;14.00;95182.00;;;;4993156;28;20724;-79
2023/10/28 06:29:34;;;;;;;1.33;1.23;;;15.30;71.20;14.00;95190.00;;;;5024579;28;20728;-79
2023/10/28 06:32:03;;;;;;;1.30;1.20;;;15.30;71.30;14.00;95186.00;;;;5030503;28;20677;-79
2023/10/28 06:34:30;;;;;;;1.10;1.00;;;15.30;71.30;14.00;95193.00;;;;5012471;28;20233;-80
2023/10/28 06:36:58;;;;;;;0.90;0.90;;;15.30;71.40;14.00;95187.00;;;;5022001;28;20205;-79
2023/10/28 06:39:26;;;;;;;0.73;0.70;;;15.30;71.40;14.00;95184.00;;;;5025149;28;20236;-80
2023/10/28 06:41:53;;;;;;;0.97;0.93;;;15.30;71.40;14.00;95190.00;;;;5013271;28;20219;-79
2023/10/28 06:44:22;;;;;;;0.90;0.70;;;15.30;71.40;14.10;95187.00;;;;5012541;28;20228;-80
2023/10/28 06:46:49;;;;;;;1.07;0.50;;;15.30;71.40;14.10;95189.00;;;;5028440;28;20674;-80
2023/10/28 06:49:18;;;;;;;0.67;0.50;;;15.30;72.00;14.10;95189.00;;;;5015977;28;20225;-80
2023/10/28 06:51:45;;;;;;;1.20;0.77;;;15.30;71.50;14.00;95190.00;;;;5032553;28;20227;-80
2023/10/28 06:54:13;;;;;;;0.87;0.70;;;15.30;71.40;14.00;95188.00;;;;5016694;28;20212;-80
2023/10/28 06:56:40;;;;;;;0.93;0.40;;;15.30;71.40;14.00;95198.00;;;;5030300;28;20228;-79
2023/10/28 06:59:07;;;;;;;0.77;0.60;;;15.20;71.30;14.00;95194.00;;;;5033867;28;20603;-80
2023/10/28 07:01:34;;;;;;;0.70;0.70;;;15.20;71.40;14.00;95198.00;;;;5034153;28;20201;-80
2023/10/28 07:04:02;;;;;;;0.80;0.60;;;15.20;71.10;14.00;95208.00;;;;5033994;28;20212;-79
2023/10/28 07:06:31;;;;;;;0.60;0.50;;;15.20;70.60;14.00;95209.00;;;;5017175;28;20206;-80
2023/10/28 07:08:58;;;;;;;0.87;0.87;;;15.20;70.50;14.00;95206.00;;;;5033634;28;20233;-80
2023/10/28 07:11:26;;;;;;;1.00;0.90;;;15.20;70.80;14.10;95208.00;;;;5026256;28;20201;-80
2023/10/28 07:13:54;;;;;;;4.17;0.60;;;15.20;71.30;14.10;95213.00;;;;5022441;28;20293;-79
2023/10/28 07:16:21;;;;;;;0.70;0.60;;;15.30;71.50;14.10;95220.00;;;;5034650;28;20228;-79
2023/10/28 07:18:49;;;;;;;0.53;0.47;;;15.20;71.50;14.10;95215.00;;;;5034993;28;20226;-79
2023/10/28 07:21:16;;;;;;;0.50;0.50;;;15.20;71.70;14.10;95234.00;;;;5036728;28;20206;-80
2023/10/28 07:23:45;;;;;;;0.40;0.40;;;15.30;71.90;14.10;95233.00;;;;5023048;28;20209;-81
2023/10/28 07:26:13;;;;;;;0.20;0.20;;;15.30;71.40;14.20;95234.00;;;;5021641;28;20256;-81
2023/10/28 07:28:41;;;;;;;0.43;0.40;;;15.30;71.30;14.20;95238.00;;;;5023519;28;20213;-80
2023/10/28 07:31:08;;;;;;;0.77;0.30;;;15.30;71.20;14.20;95245.00;;;;5036071;28;20338;-80
2023/10/28 07:33:35;;;;;;;0.50;0.50;;;15.30;70.90;14.20;95245.00;;;;5030887;28;20285;-80
2023/10/28 07:36:05;;;;;;;0.77;0.40;;;15.30;70.80;14.30;95237.00;;;;5032465;28;20288;-79
2023/10/28 07:38:32;;;;;;;1.70;0.40;;;15.30;70.70;14.30;95248.00;;;;5009796;28;20225;-80
2023/10/28 07:41:03;;;;;;;1.00;0.37;;;15.30;70.60;14.30;95244.00;;;;5035064;28;20288;-80
2023/10/28 07:43:31;;;;;;;0.40;0.40;;;15.30;70.50;14.40;95252.00;;;;4998484;28;20201;-79
2023/10/28 07:45:59;;;;;;;2.00;0.37;;;15.40;70.50;14.40;95256.00;;;;5009585;28;20201;-80
2023/10/28 07:48:28;;;;;;;0.40;0.30;;;15.40;70.30;14.40;95252.00;;;;5034971;28;20239;-81
2023/10/28 07:50:55;;;;;;;0.40;0.30;;;15.40;69.80;14.40;95257.00;;;;5019273;28;20230;-80
2023/10/28 07:53:23;;;;;;;0.30;0.30;;;15.40;69.90;14.50;95258.00;;;;5013827;28;20202;-80
2023/10/28 07:55:50;;;;;;;0.30;0.30;;;15.50;70.20;14.50;95263.00;;;;5010563;28;20293;-80
2023/10/28 07:58:19;;;;;;;0.97;0.80;;;15.50;70.30;14.50;95270.00;;;;5016709;28;20601;-80
2023/10/28 08:00:47;;;;;;;0.50;0.50;;;15.50;69.60;14.60;95264.00;;;;5035051;28;20646;-78
2023/10/28 08:03:17;;;;;;;0.20;0.20;;;15.50;69.50;14.70;95276.00;;;;5025507;28;20209;-79
2023/10/28 08:05:44;;;;;;;0.70;0.40;;;15.60;69.80;14.70;95276.00;;;;5035073;28;20212;-79
2023/10/28 08:08:11;;;;;;;1.17;0.30;;;15.60;69.70;14.80;95279.00;;;;5034383;28;20281;-80
2023/10/28 08:10:40;;;;;;;0.30;0.30;;;15.70;70.00;14.90;95287.00;;;;5019507;28;20308;-79
2023/10/28 08:13:08;;;;;;;0.80;0.30;;;15.80;70.10;14.90;95304.00;;;;5026829;28;20208;-79
2023/10/28 08:15:37;;;;;;;0.63;0.40;;;15.80;69.80;15.00;95305.00;;;;5026033;28;20201;-79
2023/10/28 08:18:04;;;;;;;1.70;0.50;;;15.90;69.50;15.10;95306.00;;;;5033242;28;20821;-79
2023/10/28 08:20:32;;;;;;;0.20;0.20;;;16.00;69.30;15.10;95311.00;;;;5011524;28;20268;-79
2023/10/28 08:22:59;;;;;;;0.30;0.30;;;16.00;69.20;15.20;95305.00;;;;5022833;28;20206;-79
2023/10/28 08:25:27;;;;;;;0.60;0.50;;;16.10;69.20;15.30;95315.00;;;;5034480;28;20205;-79
2023/10/28 08:27:55;;;;;;;0.40;0.33;;;16.20;69.40;15.40;95307.00;;;;5013909;28;20657;-79
2023/10/28 08:30:22;;;;;;;0.30;0.20;;;16.30;69.10;15.50;95316.00;;;;5031672;28;20714;-80
2023/10/28 08:32:51;;;;;;;1.30;0.30;;;16.40;69.10;15.60;95303.00;;;;5030677;28;20227;-80
2023/10/28 08:35:19;;;;;;;1.43;0.40;;;16.40;68.80;15.60;95309.00;;;;5026835;28;20295;-80
2023/10/28 08:37:48;;;;;;;1.17;0.60;;;16.50;68.80;15.70;95315.00;;;;5026665;28;20209;-81
2023/10/28 08:40:16;;;;;;;0.50;0.30;;;16.60;68.80;15.80;95323.00;;;;5017131;28;20232;-79
2023/10/28 08:42:44;;;;;;;0.73;0.70;;;16.60;68.40;15.90;95317.00;;;;5028675;28;20202;-80
2023/10/28 08:45:14;;;;;;;0.50;0.50;;;16.70;68.20;16.00;95321.00;;;;5015759;28;20708;-79
2023/10/28 08:47:43;;;;;;;0.57;0.40;;;16.80;67.70;16.00;95330.00;;;;5034820;28;20361;-80
2023/10/28 08:50:17;;;;;;;0.30;0.30;;;16.80;67.70;16.10;95338.00;;;;5000638;28;20597;-79
2023/10/28 08:52:48;;;;;;;0.53;0.30;;;16.90;67.30;16.20;95335.00;;;;5016690;28;20201;-80
2023/10/28 08:55:16;;;;;;;0.30;0.20;;;17.00;67.40;16.20;95335.00;;;;5034748;28;20204;-80
2023/10/28 08:57:46;;;;;;;0.20;0.20;;;17.00;67.10;16.20;95326.00;;;;4989476;28;20236;-80
2023/10/28 09:00:16;;;;;;;0.40;0.27;;;17.10;66.80;16.30;95336.00;;;;5026111;28;20237;-82
2023/10/28 09:02:47;;;;;;;0.50;0.50;;;17.10;66.80;16.30;95342.00;;;;5033849;28;20205;-80
2023/10/28 09:05:18;;;;;;;1.00;0.30;;;17.10;66.40;16.30;95363.00;;;;4998545;28;20205;-79
2023/10/28 09:07:45;;;;;;;1.70;0.30;;;17.20;66.40;16.40;95357.00;;;;5004210;28;20202;-80
2023/10/28 09:10:14;;;;;;;0.67;0.50;;;17.20;66.30;16.40;95358.00;;;;5023108;28;20233;-80
2023/10/28 09:12:43;;;;;;;0.60;0.40;;;17.30;66.30;16.50;95351.00;;;;4995553;28;20197;-79
2023/10/28 09:15:12;;;;;;;0.43;0.30;;;17.30;66.20;16.50;95364.00;;;;5016133;28;20208;-79
2023/10/28 09:17:40;;;;;;;0.70;0.50;;;17.40;66.10;16.60;95364.00;;;;5033354;28;20209;-78
2023/10/28 09:20:11;;;;;;;0.80;0.37;;;17.40;65.50;16.60;95364.00;;;;5033037;28;20233;-80
2023/10/28 09:22:44;;;;;;;0.67;0.30;;;17.40;65.50;16.70;95363.00;;;;5017241;28;20666;-79
2023/10/28 09:25:14;;;;;;;1.60;0.30;;;17.50;65.70;16.70;95357.00;;;;5030363;28;20586;-79
2023/10/28 09:27:41;;;;;;;1.17;0.30;;;17.50;66.00;16.80;95361.00;;;;5034538;28;20728;-80
2023/10/28 09:30:11;;;;;;;0.50;0.20;;;17.60;66.00;16.80;95375.00;;;;5032880;28;20300;-79
2023/10/28 09:32:40;;;;;;;0.30;0.30;;;17.60;65.70;16.90;95372.00;;;;5028091;28;20205;-79
2023/10/28 09:35:11;;;;;;;0.30;0.30;;;17.70;65.60;17.00;95367.00;;;;5027242;28;20205;-79
2023/10/28 09:37:42;;;;;;;0.50;0.30;;;17.80;65.60;17.10;95355.00;;;;5001444;28;20290;-79
2023/10/28 09:40:13;;;;;;;0.30;0.30;;;17.90;65.60;17.20;95356.00;;;;5007979;28;20264;-79
2023/10/28 09:42:43;;;;;;;1.00;0.23;;;17.90;65.90;17.20;95355.00;;;;5025709;28;20207;-79
2023/10/28 09:45:11;;;;;;;0.37;0.20;;;18.00;65.60;17.30;95346.00;;;;4998739;28;20689;-79
2023/10/28 09:47:51;;;;;;;0.40;0.30;;;18.10;65.30;17.40;95348.00;;;;5034307;28;20584;-78
2023/10/28 09:50:25;;;;;;;0.40;0.30;;;18.20;64.80;17.50;95357.00;;;;5026731;28;20260;-79
2023/10/28 09:52:56;;;;;;;0.50;0.30;;;18.20;64.60;17.60;95345.00;;;;5028502;28;20222;-80
2023/10/28 09:55:28;;;;;;;0.67;0.30;;;18.30;64.40;17.60;95349.00;;;;5035118;28;20208;-79
2023/10/28 09:58:07;;;;;;;1.87;0.50;;;18.40;63.80;17.70;95342.00;;;;5032092;28;20198;-80
2023/10/28 10:00:37;;;;;;;1.73;0.60;;;18.40;63.90;17.70;95355.00;;;;4997888;28;20329;-80
2023/10/28 10:03:26;;;;;;;1.37;0.63;;;18.50;64.20;17.80;95348.00;;;;5036146;28;20229;-80
2023/10/28 10:05:55;;;;;;;0.83;0.30;;;18.60;63.80;17.90;95350.00;;;;5019674;28;20235;-80
2023/10/28 10:08:25;;;;;;;1.00;0.50;;;18.60;63.90;18.00;95346.00;;;;5037701;28;20213;-79
2023/10/28 10:10:55;;;;;;;1.10;0.30;;;18.70;63.20;18.10;95338.00;;;;5012942;28;20254;-80
2023/10/28 10:13:23;;;;;;;0.40;0.20;;;18.80;63.30;18.20;95343.00;;;;5028947;28;20697;-79
2023/10/28 10:16:00;;;;;;;0.43;0.33;;;18.90;63.50;18.30;95345.00;;;;4999193;28;20202;-80
2023/10/28 10:18:40;;;;;;;0.80;0.60;;;19.00;62.80;18.40;95337.00;;;;4996603;28;20239;-79
2023/10/28 10:21:14;;;;;;;0.43;0.30;;;19.10;61.60;18.50;95332.00;;;;5030219;28;20201;-80
2023/10/28 10:23:46;;;;;;;0.53;0.30;;;19.20;62.70;18.70;95337.00;;;;5032902;28;20205;-79
2023/10/28 10:26:25;;;;;;;2.53;0.40;;;19.30;64.00;18.70;95337.00;;;;5011753;28;20215;-80
2023/10/28 10:28:54;;;;;;;1.70;0.50;;;19.40;62.90;18.80;95329.00;;;;5024807;28;20226;-79
2023/10/28 10:31:25;;;;;;;0.73;0.53;;;19.50;62.40;18.90;95334.00;;;;5006638;28;20210;-79
2023/10/28 10:34:05;;;;;;;2.43;0.40;;;19.60;61.40;18.90;95331.00;;;;5015390;28;20193;-79
2023/10/28 10:36:37;;;;;;;1.07;0.40;;;19.60;60.50;18.90;95329.00;;;;5032857;28;20284;-80
2023/10/28 10:39:23;;;;;;;0.70;0.40;;;19.60;61.30;18.90;95323.00;;;;5032198;28;20229;-79
2023/10/28 10:41:54;;;;;;;0.80;0.40;;;19.70;59.70;18.90;95327.00;;;;5021317;28;20212;-80
2023/10/28 10:44:27;;;;;;;0.90;0.50;;;19.70;60.30;18.90;95330.00;;;;5006915;28;20201;-80
2023/10/28 10:46:58;;;;;;;0.77;0.30;;;19.70;60.40;18.90;95322.00;;;;5030987;28;20732;-80
2023/10/28 10:49:25;;;;;;;0.40;0.37;;;19.70;60.20;18.90;95332.00;;;;5015480;28;20760;-80
2023/10/28 10:51:53;;;;;;;1.50;0.50;;;19.70;60.00;19.00;95333.00;;;;5032329;28;20314;-81
2023/10/28 10:54:29;;;;;;;0.53;0.50;;;19.70;59.60;18.90;95333.00;;;;5023501;28;20228;-80
2023/10/28 10:56:56;;;;;;;1.00;0.40;;;19.70;59.40;19.00;95336.00;;;;5014607;28;20692;-80
2023/10/28 10:59:23;;;;;;;0.80;0.30;;;19.70;59.70;19.00;95343.00;;;;5026107;28;20273;-80
2023/10/28 11:01:51;;;;;;;1.23;0.40;;;19.70;59.50;19.00;95336.00;;;;5000775;28;20199;-80