Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:04:04;;;;;;;28.02;6.57;;;;;;;3.13;100.00;102727.28;10343863;28;20125;-84
2021/12/20 00:09:05;;;;;;;24.03;4.17;;;;;;;1.33;100.00;102501.03;10360466;28;20053;-90
2021/12/20 00:14:05;;;;;;;23.42;6.75;;;;;;;-0.14;100.00;102287.88;10312620;28;20101;-89
2021/12/20 00:19:09;;;;;;;31.05;4.00;;;;;;;-0.23;100.00;102268.81;10312525;28;20132;-89
2021/12/20 00:24:09;;;;;;;34.17;6.03;;;;;;;2.71;100.00;102757.03;10313280;28;20057;-90
2021/12/20 00:29:10;;;;;;;56.75;5.65;;;;;;;-2.77;100.00;101892.22;10312419;28;20046;-90
2021/12/20 00:34:10;;;;;;;28.30;4.17;;;;;;;0.87;100.00;102502.00;10311907;28;20041;-90
2021/12/20 00:44:30;;;;;;;22.02;4.38;;;;;;;-2.98;100.00;101958.84;10333000;28;20040;-89
2021/12/20 00:49:30;;;;;;;31.50;4.35;;;;;;;-0.16;100.00;102474.81;10342913;28;20550;-90
2021/12/20 00:54:31;;;;;;;27.23;4.10;;;;;;;-0.44;100.00;102417.00;10327304;28;20030;-91
2021/12/20 00:59:31;;;;;;;28.57;5.87;;;;;;;-1.02;100.00;102280.81;10310517;28;20168;-90
2021/12/20 01:04:32;;;;;;;28.83;4.35;;;;;;;-3.29;100.00;101907.75;10311011;28;20025;-90
2021/12/20 01:09:32;;;;;;;20.13;4.23;;;;;;;-0.98;100.00;102410.31;10326889;28;20455;-89
2021/12/20 01:14:35;;;;;;;28.63;5.57;;;;;;;-0.44;100.00;102406.16;10327198;28;20124;-89
2021/12/20 01:19:36;;;;;;;27.73;5.43;;;;;;;0.00;100.00;102544.63;10310956;28;20475;-89
2021/12/20 01:24:37;;;;;;;25.53;3.27;;;;;;;-1.83;100.00;102191.09;10354961;28;20048;-90
2021/12/20 01:29:37;;;;;;;17.80;3.90;;;;;;;-1.76;100.00;102313.72;10382613;28;20147;-90
2021/12/20 01:34:38;;;;;;;18.00;3.93;;;;;;;-1.39;100.00;102396.00;10383418;28;20033;-89
2021/12/20 01:39:38;;;;;;;20.80;3.15;;;;;;;0.32;100.00;102796.22;10382713;28;20076;-89
2021/12/20 01:44:39;;;;;;;20.93;4.17;;;;;;;-0.45;100.00;102602.00;10383105;28;20456;-89
2021/12/20 01:49:53;;;;;;;21.63;3.27;;;;;;;-1.15;100.00;102480.25;10363785;28;20044;-84
2021/12/20 01:54:54;;;;;;;16.27;3.10;;;;;;;0.14;100.00;102625.41;10383725;28;20087;-83
2021/12/20 01:59:55;;;;;;;22.92;5.07;;;;;;;-1.21;100.00;102432.16;10396627;28;20033;-90
2021/12/20 02:05:04;;;;;;;24.20;4.50;;;;;;;-0.48;100.00;102572.50;10406647;28;20068;-89
2021/12/20 02:10:05;;;;;;;19.67;3.40;;;;;;;-2.46;100.00;102232.69;10391200;28;20033;-89
2021/12/20 02:15:06;;;;;;;32.80;4.40;;;;;;;-1.48;100.00;102468.78;10390062;28;20398;-90
2021/12/20 02:20:07;;;;;;;19.70;3.57;;;;;;;-4.51;100.00;101998.97;10389649;28;20497;-89
2021/12/20 02:25:08;;;;;;;29.17;5.03;;;;;;;-2.99;100.00;102146.63;10386018;28;20053;-89
2021/12/20 02:30:24;;;;;;;28.03;5.37;;;;;;;-3.24;100.00;102244.84;10413747;28;20102;-89
2021/12/20 02:40:44;;;;;;;27.87;5.70;;;;;;;-5.67;100.00;101854.50;10434890;28;20029;-89
2021/12/20 02:45:47;;;;;;;20.73;5.77;;;;;;;-4.73;100.00;102039.38;10387260;28;20469;-83
2021/12/20 02:50:47;;;;;;;38.90;7.90;;;;;;;-4.01;100.00;102036.03;10371299;28;20433;-83
2021/12/20 02:55:48;;;;;;;31.90;5.00;;;;;;;-3.59;100.00;102280.97;10386666;28;20073;-83
2021/12/20 03:00:49;;;;;;;24.77;4.57;;;;;;;-3.24;100.00;102376.84;10386851;28;20029;-84
2021/12/20 03:05:49;;;;;;;27.13;4.63;;;;;;;-1.59;100.00;102641.72;10402443;28;20100;-84
2021/12/20 03:10:50;;;;;;;33.93;6.03;;;;;;;-3.20;100.00;102294.78;10403498;28;20512;-88
2021/12/20 03:15:50;;;;;;;20.70;4.13;;;;;;;-5.66;100.00;101949.28;10387842;28;20030;-89
2021/12/20 03:20:51;;;;;;;25.00;5.97;;;;;;;-3.04;100.00;102488.31;10387190;28;20065;-89
2021/12/20 03:25:52;;;;;;;25.93;5.70;;;;;;;-3.94;100.00;102204.00;10371310;28;20060;-89
2021/12/20 03:30:52;;;;;;;27.20;5.67;;;;;;;-4.12;100.00;102264.69;10370827;28;20049;-90
2021/12/20 03:35:53;;;;;;;22.07;4.67;;;;;;;-1.06;100.00;102641.59;10387369;28;20124;-89
2021/12/20 03:40:53;;;;;;;22.63;4.30;;;;;;;-4.13;100.00;102354.44;10371467;28;20454;-89
2021/12/20 03:45:57;;;;;;;25.93;5.53;;;;;;;-7.31;100.00;101610.44;10392824;28;20064;-90
2021/12/20 03:51:01;;;;;;;32.17;4.73;;;;;;;-3.90;100.00;102323.00;10370222;28;20052;-84
2021/12/20 03:56:03;;;;;;;16.43;4.23;;;;;;;-3.66;100.00;102372.16;10410240;28;20048;-83
2021/12/20 04:01:08;;;;;;;17.80;4.97;;;;;;;-2.13;100.00;102553.63;10458552;28;20029;-84
2021/12/20 04:06:10;;;;;;;19.13;3.93;;;;;;;-0.62;100.00;102872.19;10426225;28;20047;-89
2021/12/20 04:11:10;;;;;;;21.53;3.93;;;;;;;-4.00;100.00;102402.75;10410156;28;20049;-90
2021/12/20 04:16:11;;;;;;;23.83;3.40;;;;;;;-2.34;100.00;102605.69;10409940;28;20033;-90
2021/12/20 04:21:13;;;;;;;24.47;4.13;;;;;;;-3.37;100.00;102330.34;10412735;28;20147;-83
2021/12/20 04:26:13;;;;;;;20.13;3.87;;;;;;;-2.61;100.00;102530.63;10407842;28;20400;-84
2021/12/20 04:31:14;;;;;;;19.27;4.20;;;;;;;-4.49;100.00;102310.63;10411310;28;20056;-90
2021/12/20 04:36:14;;;;;;;21.67;4.27;;;;;;;-7.46;100.00;101790.81;10412361;28;20059;-89
2021/12/20 04:41:15;;;;;;;20.80;5.87;;;;;;;-4.83;100.00;102318.66;10408801;28;20469;-83
2021/12/20 04:46:15;;;;;;;23.43;5.43;;;;;;;-6.43;100.00;102083.88;10422799;28;20068;-83
2021/12/20 04:51:16;;;;;;;23.17;5.07;;;;;;;-4.76;100.00;102219.63;10439072;28;20052;-83
2021/12/20 04:56:16;;;;;;;21.97;4.57;;;;;;;-2.50;100.00;102613.31;10422240;28;20103;-89
2021/12/20 05:01:17;;;;;;;21.13;4.30;;;;;;;-3.40;100.00;102411.41;10408751;28;20037;-89
2021/12/20 05:06:17;;;;;;;19.17;4.03;;;;;;;-2.81;100.00;102583.50;10408008;28;20041;-89
2021/12/20 05:11:20;;;;;;;23.70;4.87;;;;;;;-3.30;100.00;102714.00;10425101;28;20095;-89
2021/12/20 05:16:20;;;;;;;27.97;5.57;;;;;;;-4.46;100.00;102370.41;10425135;28;20388;-89
2021/12/20 05:21:21;;;;;;;23.07;4.47;;;;;;;-2.96;100.00;102555.06;10407724;28;20033;-90
2021/12/20 05:26:21;;;;;;;19.87;4.00;;;;;;;-4.06;100.00;102344.88;10406902;28;20098;-89
2021/12/20 05:31:22;;;;;;;25.77;4.87;;;;;;;-5.85;100.00;102099.19;10407290;28;20037;-90
2021/12/20 05:36:22;;;;;;;24.27;4.87;;;;;;;-5.56;100.00;102206.97;10407184;28;20037;-89
2021/12/20 05:41:23;;;;;;;34.70;6.80;;;;;;;-2.40;100.00;102735.66;10407708;28;20048;-89
2021/12/20 05:46:23;;;;;;;31.00;5.50;;;;;;;-4.10;100.00;102445.63;10412617;28;20036;-90
2021/12/20 05:51:24;;;;;;;31.07;6.53;;;;;;;-6.36;100.00;102020.84;10414798;28;20477;-83
2021/12/20 05:56:24;;;;;;;25.97;5.67;;;;;;;-4.38;100.00;102385.94;10463572;28;20393;-92
2021/12/20 06:01:25;;;;;;;22.97;5.60;;;;;;;-5.29;100.00;102375.84;10412121;28;20040;-85
2021/12/20 06:06:30;;;;;;;24.73;6.40;;;;;;;-3.10;100.00;102575.94;10410451;28;20077;-90
2021/12/20 06:11:31;;;;;;;33.67;6.55;;;;;;;-5.38;100.00;102339.78;10391471;28;20056;-91
2021/12/20 06:16:31;;;;;;;27.07;5.73;;;;;;;-2.84;100.00;102659.22;10389863;28;20124;-89
2021/12/20 06:21:32;;;;;;;27.33;7.10;;;;;;;-2.67;100.00;102685.69;10388003;28;20041;-81
2021/12/20 06:26:32;;;;;;;27.63;7.00;;;;;;;-2.86;100.00;102647.69;10313861;28;20501;-83
2021/12/20 06:31:33;;;;;;;33.33;9.67;;;;;;;-5.01;100.00;102381.81;10330014;28;20060;-83
2021/12/20 06:36:33;;;;;;;30.70;7.20;;;;;;;-2.88;100.00;102660.44;10336426;28;20034;-90
2021/12/20 06:41:34;;;;;;;23.60;6.37;;;;;;;-3.79;100.00;102616.31;10332390;28;20474;-90
2021/12/20 06:46:37;;;;;;;30.73;6.67;;;;;;;-5.41;100.00;102258.66;10315938;28;20088;-90
2021/12/20 06:51:41;;;;;;;31.00;6.23;;;;;;;-2.31;100.00;102786.19;10330435;28;20044;-83
2021/12/20 06:56:42;;;;;;;38.07;7.03;;;;;;;-6.45;100.00;102160.84;10328564;28;20041;-83
2021/12/20 07:01:43;;;;;;;23.63;5.40;;;;;;;-5.45;100.00;102337.69;10319393;28;20116;-90
2021/12/20 07:06:43;;;;;;;20.17;6.73;;;;;;;-6.42;100.00;102200.81;10330746;28;20046;-90
2021/12/20 07:11:44;;;;;;;27.80;6.40;;;;;;;-5.55;100.00;102298.09;10315304;28;20125;-83
2021/12/20 07:16:44;;;;;;;32.17;7.20;;;;;;;-2.94;100.00;102749.84;10312062;28;20058;-83
2021/12/20 07:21:45;;;;;;;33.20;7.57;;;;;;;-6.19;100.00;102209.88;10343832;28;20077;-83
2021/12/20 07:26:46;;;;;;;36.83;8.37;;;;;;;-2.97;100.00;102760.88;10311667;28;20149;-83
2021/12/20 07:31:46;;;;;;;24.90;7.80;;;;;;;-7.02;100.00;102129.25;10343301;28;20049;-83
2021/12/20 07:36:47;;;;;;;40.97;8.67;;;;;;;-5.84;100.00;102339.63;10329867;28;20123;-90
2021/12/20 07:41:49;;;;;;;33.93;7.20;;;;;;;-4.56;100.00;102466.16;10330730;28;20141;-90
2021/12/20 07:46:49;;;;;;;41.43;9.23;;;;;;;-5.52;100.00;102449.97;10314548;28;20030;-92
2021/12/20 07:51:52;;;;;;;43.73;9.87;;;;;;;-4.70;100.00;102632.97;10314220;28;20038;-90
2021/12/20 07:56:52;;;;;;;41.60;10.37;;;;;;;-3.47;100.00;102648.84;10315497;28;20405;-89
2021/12/20 08:01:53;;;;;;;49.00;12.90;;;;;;;-6.13;100.00;102372.09;10329902;28;20061;-90
2021/12/20 08:06:53;;;;;;;47.87;11.10;;;;;;;-3.04;100.00;102757.78;10313410;28;20486;-89
2021/12/20 08:11:53;;;;;;;50.67;11.93;;;;;;;-7.89;100.00;102106.75;10313199;28;20111;-90
2021/12/20 08:16:54;;;;;;;55.60;11.00;;;;;;;-5.18;100.00;102426.91;10310483;28;20045;-83
2021/12/20 08:21:54;;;;;;;47.87;11.50;;;;;;;-2.02;100.00;103109.59;10327706;28;20050;-90
2021/12/20 08:26:55;;;;;;;36.47;10.47;;;;;;;-6.94;100.00;102142.97;10329029;28;20513;-92
2021/12/20 08:32:01;;;;;;;47.40;13.17;;;;;;;-8.22;100.00;101907.69;10310308;28;20073;-83
2021/12/20 08:37:01;;;;;;;39.20;8.43;;;;;;;-2.24;100.00;102892.66;10310172;28;20030;-82
2021/12/20 08:42:03;;;;;;;41.93;11.40;;;;;;;-6.20;100.00;102370.81;10324900;28;20045;-82
2021/12/20 08:47:03;;;;;;;48.03;11.83;;;;;;;-4.43;100.00;102510.94;10329777;28;20034;-83
2021/12/20 08:52:04;;;;;;;34.17;10.43;;;;;;;-1.79;100.00;102953.06;10348606;28;20034;-83
2021/12/20 08:57:05;;;;;;;41.17;11.70;;;;;;;-4.14;100.00;102562.50;10349268;28;20064;-88
2021/12/20 09:02:07;;;;;;;40.27;10.80;;;;;;;-5.39;100.00;102321.13;10365612;28;20025;-83
2021/12/20 09:07:14;;;;;;;36.07;10.63;;;;;;;-3.89;100.00;102580.31;10365227;28;20069;-89
2021/12/20 09:12:18;;;;;;;38.43;9.80;;;;;;;-2.62;100.00;102789.63;10370665;28;20044;-88
2021/12/20 09:17:19;;;;;;;25.50;7.10;;;;;;;-2.01;100.00;102930.47;10367132;28;20037;-89
2021/12/20 09:22:26;;;;;;;23.63;8.63;;;;;;;-3.61;100.00;102584.44;10382322;28;20547;-89
2021/12/20 09:27:26;;;;;;;23.10;8.53;;;;;;;-3.20;100.00;102704.25;10368595;28;20111;-89
2021/12/20 09:32:27;;;;;;;15.03;6.90;;;;;;;-3.78;100.00;102679.06;10348675;28;20033;-83
2021/12/20 09:37:27;;;;;;;17.53;6.60;;;;;;;-5.32;100.00;102499.53;10364362;28;20037;-83
2021/12/20 09:42:27;;;;;;;32.47;8.00;;;;;;;-6.23;100.00;102143.19;10364863;28;20096;-90
2021/12/20 09:47:32;;;;;;;18.77;8.00;;;;;;;-2.78;100.00;102795.34;10364230;28;20058;-83
2021/12/20 09:52:33;;;;;;;17.77;7.00;;;;;;;-1.15;100.00;103164.09;10364487;28;20088;-83
2021/12/20 09:57:33;;;;;;;22.87;8.80;;;;;;;-1.39;100.00;102991.25;10397450;28;20095;-89
2021/12/20 10:02:34;;;;;;;21.93;8.63;;;;;;;-1.54;100.00;102917.69;10368382;28;20429;-90
2021/12/20 10:07:34;;;;;;;22.73;8.20;;;;;;;-2.05;100.00;102861.50;10350899;28;20044;-90
2021/12/20 10:12:48;;;;;;;19.10;9.30;;;;;;;-1.49;100.00;103018.16;10348033;28;20064;-83
2021/12/20 10:17:58;;;;;;;15.77;8.33;;;;;;;-2.22;100.00;102790.00;10348352;28;20029;-83
2021/12/20 10:23:13;;;;;;;15.37;7.97;;;;;;;-1.47;100.00;102875.72;10363550;28;20421;-83
2021/12/20 10:28:16;;;;;;;16.87;9.03;;;;;;;-1.91;100.00;102828.88;10379003;28;20041;-83
2021/12/20 10:33:21;;;;;;;17.23;7.57;;;;;;;-1.00;100.00;102944.88;10383162;28;20428;-84
2021/12/20 10:38:27;;;;;;;17.13;7.23;;;;;;;-6.50;100.00;102179.09;10354471;28;20036;-89
2021/12/20 10:43:36;;;;;;;13.50;6.93;;;;;;;-2.59;100.00;102713.88;10372929;28;20123;-89
2021/12/20 10:48:37;;;;;;;22.03;9.47;;;;;;;-3.41;100.00;102506.59;10373011;28;20141;-88
2021/12/20 10:53:37;;;;;;;22.47;10.17;;;;;;;0.11;100.00;102975.09;10375558;28;20445;-87
2021/12/20 10:58:38;;;;;;;29.33;11.23;;;;;;;0.40;100.00;103075.50;10354874;28;20057;-91
2021/12/20 11:03:41;;;;;;;24.50;12.53;;;;;;;-2.33;100.00;102607.41;10371507;28;20190;-83
2021/12/20 11:14:01;;;;;;;31.63;14.63;;;;;;;-1.49;100.00;102629.16;10406049;28;20064;-86
2021/12/20 11:19:14;;;;;;;36.93;12.40;;;;;;;-2.76;100.00;102195.78;10385328;28;20121;-84
2021/12/20 11:24:26;;;;;;;28.47;10.77;;;;;;;0.69;100.00;102754.06;10384543;28;20119;-84
2021/12/20 11:29:27;;;;;;;30.77;8.27;;;;;;;0.09;100.00;102757.69;10368044;28;20044;-84
2021/12/20 11:34:28;;;;;;;21.20;7.22;;;;;;;-0.69;100.00;102551.81;10351789;28;20033;-85
2021/12/20 11:39:28;;;;;;;36.47;6.80;;;;;;;0.52;100.00;102752.91;10383736;28;20041;-85
2021/12/20 11:44:29;;;;;;;18.13;7.03;;;;;;;0.44;100.00;102718.41;10366793;28;20037;-84
2021/12/20 11:49:30;;;;;;;24.97;5.20;;;;;;;-3.54;100.00;102068.75;10367002;28;20033;-85
2021/12/20 11:54:38;;;;;;;11.37;4.77;;;;;;;-0.81;100.00;102455.56;10350792;28;20053;-84
2021/12/20 11:59:49;;;;;;;20.30;5.05;;;;;;;-0.10;100.00;102606.03;10350968;28;20051;-85
2021/12/20 12:05:09;;;;;;;26.87;5.77;;;;;;;2.97;100.00;102921.22;10366722;28;20033;-85
2021/12/20 12:10:10;;;;;;;5.93;1.70;;;;;;;-1.15;100.00;102471.31;10382608;28;20038;-85
2021/12/20 12:15:20;;;;;;;11.07;2.50;;;;;;;1.96;100.00;102744.56;10382258;28;20069;-85
2021/12/20 12:20:51;;;;;;;12.07;1.80;;;;;;;3.21;100.00;102911.59;10369565;28;20492;-92
2021/12/20 12:25:59;;;;;;;10.25;2.58;;;;;;;2.95;100.00;102920.50;10417421;28;20064;-92
2021/12/20 12:31:02;;;;;;;9.82;2.45;;;;;;;-0.07;100.00;102444.13;10410527;28;20045;-90
2021/12/20 12:36:08;;;;;;;10.17;2.53;;;;;;;0.34;100.00;102530.59;10407887;28;20494;-85
2021/12/20 12:41:15;;;;;;;8.85;2.35;;;;;;;-0.82;100.00;102297.03;10389333;28;20064;-85
2021/12/20 12:46:15;;;;;;;7.03;1.95;;;;;;;-0.23;100.00;102270.66;10426232;28;20039;-85
2021/12/20 12:51:19;;;;;;;14.37;2.37;;;;;;;1.78;100.00;102500.09;10420718;28;20056;-85
2021/12/20 12:56:25;;;;;;;8.55;2.67;;;;;;;4.98;100.00;102910.25;10454047;28;20381;-85
2021/12/20 13:01:26;;;;;;;8.07;2.33;;;;;;;2.94;100.00;102499.81;10432731;28;20060;-86
2021/12/20 13:06:26;;;;;;;5.03;1.40;;;;;;;3.22;100.00;102466.91;10399359;28;20043;-84
2021/12/20 13:11:29;;;;;;;5.90;1.38;;;;;;;4.73;100.00;102551.03;10419707;28;20488;-84
2021/12/20 13:16:30;;;;;;;5.30;1.10;;;;;;;4.41;91.70;102288.28;10401039;28;20029;-92
2021/12/20 13:21:48;;;;;;;7.63;1.38;;;;;;;6.91;88.02;102551.78;10406778;28;20110;-92
2021/12/20 13:26:49;;;;;;;3.95;1.13;;;;;;;5.51;81.20;102341.75;10355966;28;20382;-93
2021/12/20 13:31:49;;;;;;;6.60;1.63;;;;;;;6.11;80.93;102524.00;10353587;28;20045;-91
2021/12/20 13:36:51;;;;;;;4.50;1.42;;;;;;;4.21;82.60;102296.03;10357596;28;20057;-85
2021/12/20 13:41:53;;;;;;;16.63;3.78;;;;;;;3.61;100.00;102567.06;10363752;28;20180;-84
2021/12/20 13:46:54;;;;;;;9.70;2.72;;;;;;;2.05;100.00;102365.16;10347607;28;20426;-81
2021/12/20 13:51:56;;;;;;;29.27;7.70;;;;;;;1.05;100.00;102377.28;10380317;28;20038;-90
2021/12/20 13:57:17;;;;;;;9.55;2.22;;;;;;;0.90;100.00;102463.75;10349481;28;20501;-91
2021/12/20 14:02:22;;;;;;;3.97;1.20;;;;;;;2.13;100.00;102664.09;10352109;28;20033;-91
2021/12/20 14:07:38;;;;;;;7.63;1.75;;;;;;;2.76;100.00;102818.13;10354370;28;20037;-93
2021/12/20 14:12:42;;;;;;;7.95;1.95;;;;;;;3.40;100.00;102907.84;10374601;28;20128;-89
2021/12/20 14:17:57;;;;;;;3.20;0.90;;;;;;;1.45;100.00;102688.94;10370348;28;20132;-83
2021/12/20 14:23:00;;;;;;;6.13;1.45;;;;;;;3.09;100.00;102926.44;10355075;28;20581;-82
2021/12/20 14:28:02;;;;;;;9.93;1.40;;;;;;;3.06;100.00;102899.53;10356918;28;20592;-89
2021/12/20 14:33:26;;;;;;;8.05;1.35;;;;;;;2.95;100.00;102898.75;10404343;28;20038;-82
2021/12/20 14:38:34;;;;;;;5.07;1.48;;;;;;;2.61;100.00;102888.53;10386288;28;20065;-81
2021/12/20 14:43:34;;;;;;;9.68;2.90;;;;;;;2.22;100.00;102896.88;10369821;28;20056;-82
2021/12/20 14:48:42;;;;;;;7.47;2.67;;;;;;;-0.79;100.00;102453.56;10360689;28;20136;-91
2021/12/20 14:53:43;;;;;;;7.67;1.80;;;;;;;0.47;100.00;102955.72;10367894;28;20029;-90
2021/12/20 14:58:43;;;;;;;11.17;1.77;;;;;;;-2.55;100.00;102295.50;10350178;28;20060;-81
2021/12/20 15:03:44;;;;;;;9.57;2.23;;;;;;;-0.90;100.00;102668.16;10373845;28;20037;-82
2021/12/20 15:08:44;;;;;;;7.13;2.20;;;;;;;-0.70;100.00;102773.75;10352000;28;20136;-81
2021/12/20 15:13:45;;;;;;;7.47;2.63;;;;;;;-3.27;100.00;102309.75;10362815;28;20034;-91
2021/12/20 15:18:45;;;;;;;6.93;2.90;;;;;;;-2.33;100.00;102585.84;10312263;28;20443;-82
2021/12/20 15:23:46;;;;;;;11.17;2.50;;;;;;;-2.59;100.00;102471.19;10337926;28;20210;-91
2021/12/20 15:28:46;;;;;;;11.03;3.50;;;;;;;-3.73;100.00;102410.44;10353257;28;20046;-82
2021/12/20 15:33:47;;;;;;;10.67;2.47;;;;;;;-1.33;100.00;102657.53;10370293;28;20486;-92
2021/12/20 15:38:47;;;;;;;12.43;3.53;;;;;;;-6.86;100.00;101840.72;10370166;28;20433;-92
2021/12/20 15:43:48;;;;;;;17.77;5.03;;;;;;;-4.43;100.00;102320.06;10354973;28;20040;-89
2021/12/20 15:48:48;;;;;;;11.23;3.87;;;;;;;-2.97;100.00;102535.38;10356771;28;20132;-92
2021/12/20 15:53:49;;;;;;;19.90;5.67;;;;;;;-4.04;100.00;102304.44;10352438;28;20545;-83
2021/12/20 15:58:50;;;;;;;10.07;4.97;;;;;;;-0.74;100.00;102881.34;10339932;28;20059;-82
2021/12/20 16:03:53;;;;;;;18.70;7.33;;;;;;;-2.93;100.00;102584.50;10361684;28;20105;-92
2021/12/20 16:08:54;;;;;;;13.37;6.43;;;;;;;-5.55;100.00;102295.41;10325971;28;20038;-93
2021/12/20 16:13:54;;;;;;;15.10;7.57;;;;;;;-2.71;100.00;102681.53;10342542;28;20104;-93
2021/12/20 16:18:54;;;;;;;29.73;10.67;;;;;;;-4.75;100.00;102326.97;10363642;28;20244;-93
2021/12/20 16:23:55;;;;;;;22.27;10.50;;;;;;;-4.29;100.00;102374.47;10351597;28;20042;-83
2021/12/20 16:28:56;;;;;;;20.83;9.17;;;;;;;-2.80;100.00;102846.69;10382525;28;20045;-92
2021/12/20 16:33:57;;;;;;;27.07;10.50;;;;;;;-2.34;100.00;102740.56;10368014;28;20144;-92
2021/12/20 16:38:57;;;;;;;19.40;9.67;;;;;;;-5.63;100.00;102354.16;10344373;28;20614;-83
2021/12/20 16:43:59;;;;;;;24.13;10.83;;;;;;;-3.58;100.00;102610.25;10365009;28;20116;-91
2021/12/20 16:49:03;;;;;;;22.23;9.80;;;;;;;-1.94;100.00;103023.50;10333353;28;20117;-82
2021/12/20 16:54:09;;;;;;;19.33;9.97;;;;;;;-3.59;100.00;102569.03;10347478;28;20030;-83
2021/12/20 16:59:11;;;;;;;26.23;12.23;;;;;;;-2.33;100.00;102854.75;10344318;28;20059;-89
2021/12/20 17:04:25;;;;;;;23.13;10.63;;;;;;;-2.78;100.00;102704.53;10329946;28;20040;-90
2021/12/20 17:09:26;;;;;;;22.47;10.90;;;;;;;-1.67;100.00;102954.81;10354742;28;20104;-83
2021/12/20 17:14:26;;;;;;;24.43;10.83;;;;;;;-5.49;100.00;102415.72;10325954;28;20061;-92
2021/12/20 17:19:27;;;;;;;30.97;14.70;;;;;;;-2.05;100.00;102859.69;10309041;28;20133;-83
2021/12/20 17:24:27;;;;;;;27.33;13.40;;;;;;;-2.29;100.00;102834.66;10341070;28;20510;-84
2021/12/20 17:29:28;;;;;;;30.13;15.43;;;;;;;-3.60;100.00;102634.59;10380059;28;20563;-82
2021/12/20 17:34:28;;;;;;;38.90;16.07;;;;;;;-3.48;100.00;102721.66;10397326;28;20509;-91
2021/12/20 17:39:29;;;;;;;33.60;16.13;;;;;;;-5.47;100.00;102353.91;10381179;28;20129;-92
2021/12/20 17:44:29;;;;;;;29.37;15.23;;;;;;;-1.97;100.00;102980.53;10381518;28;20464;-91
2021/12/20 17:49:30;;;;;;;30.50;15.67;;;;;;;-1.94;100.00;102957.81;10381016;28;20092;-91
2021/12/20 17:54:30;;;;;;;38.77;17.93;;;;;;;-3.54;100.00;102685.28;10364635;28;20132;-92
2021/12/20 17:59:31;;;;;;;43.20;16.83;;;;;;;-5.47;100.00;102411.09;10380656;28;20536;-91
2021/12/20 18:04:32;;;;;;;32.97;16.80;;;;;;;-5.88;100.00;102288.88;10379772;28;20029;-82
2021/12/20 18:09:33;;;;;;;34.93;17.00;;;;;;;-5.38;100.00;102468.63;10364278;28;20029;-83
2021/12/20 18:14:33;;;;;;;35.37;17.10;;;;;;;-3.66;100.00;102784.00;10364055;28;20087;-83
2021/12/20 18:19:33;;;;;;;42.17;18.60;;;;;;;-6.60;100.00;102207.50;10396806;28;20045;-82
2021/12/20 18:24:38;;;;;;;33.00;16.20;;;;;;;-3.00;100.00;102807.78;10396045;28;20042;-88
2021/12/20 18:29:38;;;;;;;41.27;17.53;;;;;;;-3.07;100.00;102796.63;10390145;28;20037;-89
2021/12/20 18:34:39;;;;;;;37.03;18.80;;;;;;;-5.10;100.00;102738.72;10381789;28;20093;-92
2021/12/20 18:39:39;;;;;;;41.03;18.90;;;;;;;-4.47;100.00;102567.59;10391418;28;20028;-82
2021/12/20 18:44:40;;;;;;;34.97;16.67;;;;;;;-4.23;100.00;102649.28;10393539;28;20442;-82
2021/12/20 18:49:41;;;;;;;32.47;16.63;;;;;;;-3.95;100.00;102718.00;10400542;28;20033;-82
2021/12/20 18:54:41;;;;;;;35.00;17.40;;;;;;;-4.15;100.00;102619.97;10399159;28;20025;-81
2021/12/20 18:59:42;;;;;;;32.77;16.50;;;;;;;-9.08;100.00;101884.19;10411232;28;20025;-82
2021/12/20 19:04:42;;;;;;;31.97;16.17;;;;;;;-4.46;100.00;102767.44;10403205;28;20124;-89
2021/12/20 19:09:47;;;;;;;38.80;18.00;;;;;;;-3.45;100.00;102770.75;10371709;28;20371;-90
2021/12/20 19:14:49;;;;;;;33.00;17.63;;;;;;;-3.06;100.00;102849.53;10372225;28;20099;-90
2021/12/20 19:19:49;;;;;;;32.87;17.27;;;;;;;-3.53;100.00;102923.97;10387750;28;20045;-90
2021/12/20 19:24:50;;;;;;;32.63;16.77;;;;;;;-3.98;100.00;102821.34;10387150;28;20045;-91
2021/12/20 19:29:50;;;;;;;35.10;18.80;;;;;;;-7.27;100.00;102216.63;10387126;28;20092;-91
2021/12/20 19:34:51;;;;;;;36.27;18.67;;;;;;;-8.29;100.00;102152.16;10372877;28;20128;-91
2021/12/20 19:39:51;;;;;;;34.57;19.07;;;;;;;-7.47;100.00;102396.34;10385027;28;20587;-83
2021/12/20 19:44:52;;;;;;;33.87;20.20;;;;;;;-8.36;100.00;102035.03;10400147;28;20068;-83
2021/12/20 19:49:52;;;;;;;38.07;19.60;;;;;;;-3.87;100.00;102886.00;10383625;28;20481;-82
2021/12/20 19:54:54;;;;;;;47.40;23.23;;;;;;;-3.65;100.00;102860.25;10399272;28;20048;-83
2021/12/20 19:59:55;;;;;;;39.40;22.47;;;;;;;-6.46;100.00;102397.59;10383955;28;20517;-82
2021/12/20 20:04:55;;;;;;;46.07;20.77;;;;;;;-6.24;100.00;102530.13;10366666;28;20076;-82
2021/12/20 20:09:56;;;;;;;44.57;21.60;;;;;;;-6.50;100.00;102294.28;10382793;28;20105;-82
2021/12/20 20:14:56;;;;;;;45.20;24.27;;;;;;;-7.47;100.00;102185.00;10368063;28;20061;-91
2021/12/20 20:19:58;;;;;;;45.90;24.40;;;;;;;-4.51;100.00;102684.41;10368868;28;20067;-91
2021/12/20 20:24:58;;;;;;;44.40;24.37;;;;;;;-3.27;100.00;102852.00;10384506;28;20047;-91
2021/12/20 20:29:59;;;;;;;46.13;22.93;;;;;;;-7.18;100.00;102290.91;10368269;28;20516;-91
2021/12/20 20:34:59;;;;;;;49.43;23.37;;;;;;;-3.03;100.00;102960.78;10384561;28;20163;-91
2021/12/20 20:40:00;;;;;;;49.10;23.13;;;;;;;-6.38;100.00;102435.47;10367668;28;20041;-83
2021/12/20 20:45:01;;;;;;;47.63;24.03;;;;;;;-6.00;100.00;102713.50;10365235;28;20032;-83
2021/12/20 20:50:02;;;;;;;55.37;24.80;;;;;;;-4.33;100.00;102840.88;10381253;28;20029;-82
2021/12/20 20:55:04;;;;;;;48.50;25.07;;;;;;;-3.45;100.00;102921.56;10365154;28;20409;-82
2021/12/20 21:05:29;;;;;;;49.63;27.17;;;;;;;-6.36;100.00;102577.41;10401308;28;20042;-93
2021/12/20 21:10:30;;;;;;;49.30;24.90;;;;;;;-3.02;100.00;103059.50;10365433;28;20452;-82
2021/12/20 21:15:30;;;;;;;46.80;25.10;;;;;;;-7.10;100.00;102325.19;10396453;28;20091;-83
2021/12/20 21:20:31;;;;;;;45.27;24.00;;;;;;;-7.12;100.00;102389.53;10382965;28;20037;-92
2021/12/20 21:25:31;;;;;;;44.13;23.00;;;;;;;-5.45;100.00;102573.88;10366603;28;20418;-92
2021/12/20 21:30:32;;;;;;;45.57;24.60;;;;;;;-7.53;100.00;102417.16;10384736;28;20117;-92
2021/12/20 21:35:32;;;;;;;41.83;24.07;;;;;;;-5.85;100.00;102507.72;10412630;28;20065;-91
2021/12/20 21:40:34;;;;;;;46.33;22.80;;;;;;;-6.63;100.00;102339.00;10398973;28;20041;-82
2021/12/20 21:45:35;;;;;;;43.70;24.50;;;;;;;-6.30;100.00;102448.34;10385090;28;20029;-82
2021/12/20 21:50:35;;;;;;;40.83;21.93;;;;;;;-6.16;100.00;102519.75;10397285;28;20040;-83
2021/12/20 21:55:36;;;;;;;38.03;22.00;;;;;;;-3.75;100.00;102899.56;10372896;28;20116;-83
2021/12/20 22:00:39;;;;;;;41.10;21.57;;;;;;;-7.92;100.00;102171.94;10398669;28;20065;-83
2021/12/20 22:05:39;;;;;;;37.87;19.93;;;;;;;-6.67;100.00;102394.59;10399518;28;20038;-82
2021/12/20 22:10:40;;;;;;;40.70;20.53;;;;;;;-4.49;100.00;102779.22;10416705;28;20567;-83
2021/12/20 22:15:40;;;;;;;33.70;19.63;;;;;;;-5.73;100.00;102532.84;10380344;28;20083;-82
2021/12/20 22:20:41;;;;;;;34.27;18.63;;;;;;;-5.90;100.00;102486.59;10380643;28;20044;-83
2021/12/20 22:25:42;;;;;;;43.10;19.77;;;;;;;-7.22;100.00;102540.97;10363815;28;20042;-83
2021/12/20 22:30:43;;;;;;;42.40;19.67;;;;;;;-4.99;100.00;102688.78;10372733;28;20140;-94
2021/12/20 22:35:44;;;;;;;39.90;18.83;;;;;;;-5.12;100.00;102872.25;10388144;28;20104;-83
2021/12/20 22:40:45;;;;;;;41.43;19.60;;;;;;;-6.49;100.00;102547.84;10388697;28;20500;-83
2021/12/20 22:45:45;;;;;;;37.03;18.77;;;;;;;-3.51;100.00;103056.66;10388063;28;20108;-83
2021/12/20 22:50:47;;;;;;;38.97;18.47;;;;;;;-4.93;100.00;102666.84;10387637;28;20393;-83
2021/12/20 22:55:47;;;;;;;39.23;18.47;;;;;;;-5.87;100.00;102528.44;10372596;28;20485;-93
2021/12/20 23:00:51;;;;;;;41.47;19.23;;;;;;;-9.56;100.00;101892.63;10388653;28;20037;-94