Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:21;;;;;;;4.90;4.40;;;24.50;96.50;;;;;;5062253;28;20461;-70
2023/09/18 00:02:50;;;;;;;5.47;4.73;;;24.50;96.50;;;;;;5027560;28;20564;-70
2023/09/18 00:05:16;;;;;;;5.63;4.43;;;24.50;96.50;;;;;;5027432;28;20437;-70
2023/09/18 00:07:44;;;;;;;5.07;4.67;;;24.50;96.50;;;;;;5044607;28;20423;-69
2023/09/18 00:10:13;;;;;;;4.50;4.10;;;24.50;96.50;;;;;;5044722;28;20433;-70
2023/09/18 00:12:44;;;;;;;4.83;4.43;;;24.50;96.50;;;;;;5013954;28;20507;-69
2023/09/18 00:15:17;;;;;;;4.43;4.03;;;24.50;96.50;;;;;;5063191;28;20494;-70
2023/09/18 00:17:48;;;;;;;8.53;4.27;;;24.50;96.50;;;;;;5028303;28;20441;-69
2023/09/18 00:20:18;;;;;;;4.90;4.40;;;24.50;96.50;;;;;;5027876;28;21066;-70
2023/09/18 00:22:47;;;;;;;5.70;4.53;;;24.50;96.50;;;;;;5045138;28;20461;-70
2023/09/18 00:25:15;;;;;;;5.10;4.70;;;24.40;96.50;;;;;;5063773;28;20413;-70
2023/09/18 00:27:41;;;;;;;5.03;4.53;;;24.40;96.50;;;;;;5012632;28;21175;-70
2023/09/18 00:30:11;;;;;;;4.60;4.07;;;24.40;96.50;;;;;;5062983;28;20468;-69
2023/09/18 00:32:39;;;;;;;5.07;4.57;;;24.40;96.50;;;;;;5044815;28;21177;-70
2023/09/18 00:35:05;;;;;;;5.20;4.63;;;24.40;96.50;;;;;;5042126;28;20421;-68
2023/09/18 00:37:32;;;;;;;4.27;3.97;;;24.40;96.50;;;;;;5040952;28;21034;-70
2023/09/18 00:40:01;;;;;;;5.80;4.97;;;24.40;96.50;;;;;;5024217;28;20529;-69
2023/09/18 00:42:29;;;;;;;5.37;4.77;;;24.40;96.50;;;;;;5058153;28;20406;-70
2023/09/18 00:45:02;;;;;;;4.60;4.30;;;24.40;96.50;;;;;;5040969;28;21353;-70
2023/09/18 00:47:31;;;;;;;5.37;4.87;;;24.40;96.80;;;;;;5040400;28;21051;-69
2023/09/18 00:50:00;;;;;;;4.83;4.43;;;24.40;96.50;;;;;;5007673;28;20457;-70
2023/09/18 00:52:27;;;;;;;5.53;4.90;;;24.30;96.40;;;;;;5023218;28;20490;-70
2023/09/18 00:54:53;;;;;;;6.43;4.77;;;24.40;96.50;;;;;;5023902;28;20421;-69
2023/09/18 00:57:20;;;;;;;5.60;4.43;;;24.30;96.50;;;;;;5040659;28;20854;-70
2023/09/18 00:59:46;;;;;;;5.07;4.57;;;24.30;96.50;;;;;;5023595;28;20413;-70
2023/09/18 01:02:13;;;;;;;4.93;4.53;;;24.30;96.50;;;;;;5023460;28;20869;-69
2023/09/18 01:04:44;;;;;;;6.03;4.90;;;24.30;96.50;;;;;;5023334;28;20457;-69
2023/09/18 01:07:10;;;;;;;4.93;4.43;;;24.30;96.50;;;;;;5040899;28;21138;-70
2023/09/18 01:09:37;;;;;;;5.30;4.73;;;24.30;96.50;;;;;;5039837;28;21113;-70
2023/09/18 01:12:08;;;;;;;5.37;4.47;;;24.30;96.50;;;;;;5007555;28;20431;-70
2023/09/18 01:14:57;;;;;;;5.20;4.80;;;24.30;96.50;;;;;;5024413;28;20446;-69
2023/09/18 01:17:23;;;;;;;5.23;4.73;;;24.30;96.50;;;;;;5040460;28;20471;-70
2023/09/18 01:19:49;;;;;;;4.63;4.33;;;24.20;96.50;;;;;;5023751;28;21355;-70
2023/09/18 01:22:17;;;;;;;4.87;4.57;;;24.20;96.50;;;;;;5023580;28;21275;-69
2023/09/18 01:24:48;;;;;;;4.90;4.33;;;24.20;96.50;;;;;;5022886;28;20462;-69
2023/09/18 01:27:18;;;;;;;5.33;4.67;;;24.20;96.50;;;;;;5023207;28;20443;-69
2023/09/18 01:29:47;;;;;;;4.67;4.17;;;24.20;96.50;;;;;;5024367;28;20469;-70
2023/09/18 01:32:16;;;;;;;5.43;4.27;;;24.20;96.50;;;;;;5040303;28;20433;-69
2023/09/18 01:34:51;;;;;;;5.17;4.73;;;24.20;96.50;;;;;;5057844;28;20493;-69
2023/09/18 01:37:23;;;;;;;5.40;4.90;;;24.20;96.50;;;;;;5039870;28;21302;-70
2023/09/18 01:39:51;;;;;;;5.90;5.40;;;24.20;96.50;;;;;;5039858;28;20487;-70
2023/09/18 01:42:20;;;;;;;6.60;4.40;;;24.20;96.50;;;;;;5024047;28;20999;-70
2023/09/18 01:44:47;;;;;;;4.50;4.10;;;24.20;96.50;;;;;;5039641;28;20504;-70
2023/09/18 01:47:17;;;;;;;5.10;4.70;;;24.20;96.50;;;;;;5058030;28;20417;-70
2023/09/18 01:49:43;;;;;;;5.30;4.57;;;24.10;96.50;;;;;;5057178;28;21089;-70
2023/09/18 01:52:10;;;;;;;4.40;4.10;;;24.10;96.50;;;;;;5040010;28;20429;-70
2023/09/18 01:54:36;;;;;;;7.03;4.70;;;24.10;96.50;;;;;;5023070;28;20414;-70
2023/09/18 01:57:03;;;;;;;4.83;4.37;;;24.10;96.50;;;;;;5006346;28;20537;-71
2023/09/18 01:59:30;;;;;;;4.50;4.20;;;24.10;96.50;;;;;;5006589;28;20430;-70
2023/09/18 02:01:59;;;;;;;5.50;4.67;;;24.10;96.50;;;;;;5039659;28;20450;-70
2023/09/18 02:04:27;;;;;;;5.10;4.60;;;24.10;96.50;;;;;;5058140;28;20508;-69
2023/09/18 02:06:53;;;;;;;4.70;4.30;;;24.10;96.50;;;;;;5022638;28;20417;-70
2023/09/18 02:09:21;;;;;;;4.70;4.33;;;24.10;96.50;;;;;;5023193;28;21011;-69
2023/09/18 02:11:50;;;;;;;6.23;5.20;;;24.10;96.50;;;;;;5039340;28;20441;-69
2023/09/18 02:14:16;;;;;;;6.20;4.93;;;24.10;96.50;;;;;;5007277;28;20432;-70
2023/09/18 02:16:46;;;;;;;4.80;4.40;;;24.10;96.50;;;;;;5022622;28;20497;-70
2023/09/18 02:19:16;;;;;;;5.30;4.80;;;24.10;96.50;;;;;;5023239;28;20457;-69
2023/09/18 02:21:42;;;;;;;5.03;4.60;;;24.10;96.50;;;;;;5039317;28;20487;-69
2023/09/18 02:24:12;;;;;;;5.47;4.97;;;24.00;96.50;;;;;;5023100;28;20559;-70
2023/09/18 02:26:40;;;;;;;5.07;4.60;;;24.00;96.50;;;;;;5039410;28;20409;-70
2023/09/18 02:29:14;;;;;;;6.00;5.13;;;24.00;96.50;;;;;;5038846;28;21182;-69
2023/09/18 02:31:42;;;;;;;5.00;4.60;;;24.00;96.50;;;;;;5006445;28;20449;-70
2023/09/18 02:34:09;;;;;;;5.50;4.67;;;24.00;96.50;;;;;;5021906;28;20433;-69
2023/09/18 02:36:42;;;;;;;4.50;4.20;;;24.00;96.50;;;;;;5022656;28;20425;-69
2023/09/18 02:39:09;;;;;;;6.83;4.60;;;24.00;96.50;;;;;;5039374;28;20445;-70
2023/09/18 02:41:38;;;;;;;5.30;4.50;;;24.00;96.60;;;;;;5039463;28;20522;-70
2023/09/18 02:44:07;;;;;;;5.20;4.43;;;23.90;96.60;;;;;;5022521;28;20474;-70
2023/09/18 02:46:37;;;;;;;5.07;4.67;;;23.90;96.50;;;;;;5022853;28;20447;-69
2023/09/18 02:49:03;;;;;;;5.70;4.63;;;23.90;96.50;;;;;;5039768;28;20824;-69
2023/09/18 02:51:32;;;;;;;5.13;4.73;;;23.90;96.60;;;;;;5038515;28;20433;-70
2023/09/18 02:53:58;;;;;;;6.53;4.93;;;23.90;96.90;;;;;;5022361;28;20446;-70
2023/09/18 02:56:27;;;;;;;5.40;5.00;;;23.90;96.60;;;;;;5022993;28;20477;-70
2023/09/18 02:58:57;;;;;;;4.83;4.37;;;23.90;96.60;;;;;;5039436;28;20795;-70
2023/09/18 03:01:26;;;;;;;5.83;4.23;;;23.90;96.60;;;;;;5023827;28;20522;-69
2023/09/18 03:03:57;;;;;;;4.83;4.43;;;23.90;96.60;;;;;;5026383;28;20471;-69
2023/09/18 03:06:25;;;;;;;5.70;5.03;;;23.90;96.60;;;;;;5026134;28;20411;-70
2023/09/18 03:08:54;;;;;;;5.87;4.80;;;23.90;96.60;;;;;;5026181;28;20913;-70
2023/09/18 03:11:20;;;;;;;8.63;5.10;;;23.90;96.60;;;;;;5010084;28;20449;-70
2023/09/18 03:13:47;;;;;;;6.00;5.40;;;23.90;96.60;;;;;;5010238;28;20471;-70
2023/09/18 03:16:14;;;;;;;6.53;5.63;;;23.80;96.60;;;;;;5042664;28;20836;-70
2023/09/18 03:18:44;;;;;;;5.93;4.93;;;23.80;96.70;;;;;;5025828;28;20421;-69
2023/09/18 03:21:10;;;;;;;7.47;6.50;;;23.80;96.70;;;;;;5026089;28;20425;-70
2023/09/18 03:23:36;;;;;;;9.90;6.70;;;23.80;96.70;;;;;;5025923;28;20469;-69
2023/09/18 03:26:04;;;;;;;8.73;5.57;;;23.80;96.80;;;;;;5042157;28;20413;-69
2023/09/18 03:28:31;;;;;;;9.43;5.97;;;23.80;96.70;;;;;;5042860;28;20441;-70
2023/09/18 03:31:00;;;;;;;6.70;6.07;;;23.80;96.80;;;;;;5026053;28;21193;-70
2023/09/18 03:33:26;;;;;;;6.90;5.97;;;23.80;96.80;;;;;;5042743;28;20452;-69
2023/09/18 03:35:57;;;;;;;12.87;6.10;;;23.80;96.80;;;;;;5060794;28;20449;-69
2023/09/18 03:38:29;;;;;;;6.87;6.07;;;23.80;96.80;;;;;;5041910;28;20873;-69
2023/09/18 03:41:01;;;;;;;7.17;5.60;;;23.80;96.80;;;;;;5042778;28;20913;-70
2023/09/18 03:43:29;;;;;;;6.17;5.57;;;23.80;96.80;;;;;;5042246;28;20472;-70
2023/09/18 03:46:06;;;;;;;6.50;5.90;;;23.80;96.80;;;;;;5060271;28;20420;-69
2023/09/18 03:48:38;;;;;;;7.30;6.60;;;23.80;96.80;;;;;;5042116;28;20409;-70
2023/09/18 03:51:12;;;;;;;7.03;6.10;;;23.80;97.10;;;;;;5060971;28;21233;-70
2023/09/18 03:53:38;;;;;;;6.27;5.53;;;23.80;96.80;;;;;;5042314;28;20442;-70
2023/09/18 03:56:04;;;;;;;7.03;6.30;;;23.80;96.80;;;;;;5009742;28;21060;-70
2023/09/18 03:58:30;;;;;;;8.07;5.57;;;23.80;96.80;;;;;;5025894;28;20898;-72
2023/09/18 04:00:57;;;;;;;8.40;6.10;;;23.80;96.80;;;;;;5025251;28;20465;-70
2023/09/18 04:03:23;;;;;;;7.60;6.77;;;23.80;96.80;;;;;;5041863;28;20494;-70
2023/09/18 04:05:51;;;;;;;6.53;6.00;;;23.80;96.80;;;;;;5025795;28;20437;-70
2023/09/18 04:08:20;;;;;;;9.10;6.20;;;23.80;96.90;;;;;;5025349;28;20429;-70
2023/09/18 04:10:49;;;;;;;5.73;5.20;;;23.70;96.80;;;;;;5030113;28;20557;-70
2023/09/18 04:13:15;;;;;;;8.30;7.00;;;23.80;96.90;;;;;;5004767;28;20469;-70
2023/09/18 04:15:40;;;;;;;6.60;6.00;;;23.70;96.90;;;;;;4988456;28;20427;-69
2023/09/18 04:18:09;;;;;;;9.20;6.87;;;23.70;96.90;;;;;;5005107;28;20211;-70
2023/09/18 04:20:35;;;;;;;6.77;6.20;;;23.70;96.90;;;;;;5020273;28;20520;-70
2023/09/18 04:23:23;;;;;;;7.47;6.80;;;23.70;96.90;;;;;;5004196;28;21020;-70
2023/09/18 04:25:57;;;;;;;6.00;5.50;;;23.70;96.90;;;;;;5020665;28;21248;-69
2023/09/18 04:28:26;;;;;;;6.77;6.17;;;23.70;96.90;;;;;;5021471;28;20455;-70
2023/09/18 04:30:55;;;;;;;7.60;6.90;;;23.70;96.90;;;;;;5006083;28;20949;-69
2023/09/18 04:33:21;;;;;;;7.07;6.37;;;23.70;96.90;;;;;;5020791;28;20426;-70
2023/09/18 04:35:49;;;;;;;8.73;6.20;;;23.70;96.90;;;;;;5037326;28;20411;-70
2023/09/18 04:38:15;;;;;;;7.50;6.27;;;23.70;96.90;;;;;;5020456;28;20536;-70
2023/09/18 04:40:41;;;;;;;11.20;6.13;;;23.70;96.90;;;;;;5004648;28;20482;-70
2023/09/18 04:43:10;;;;;;;7.83;6.20;;;23.70;96.90;;;;;;5021252;28;20473;-70
2023/09/18 04:45:43;;;;;;;6.67;6.00;;;23.70;96.80;;;;;;5004254;28;20441;-70
2023/09/18 04:48:09;;;;;;;8.63;7.07;;;23.70;96.80;;;;;;5009070;28;20422;-69
2023/09/18 04:50:37;;;;;;;6.10;5.60;;;23.70;96.90;;;;;;5041234;28;20432;-70
2023/09/18 04:53:05;;;;;;;6.90;6.03;;;23.70;96.90;;;;;;5023948;28;20477;-70
2023/09/18 04:55:35;;;;;;;8.57;6.60;;;23.70;96.90;;;;;;5041125;28;20508;-70
2023/09/18 04:58:01;;;;;;;6.43;5.90;;;23.70;96.90;;;;;;5040332;28;20582;-69
2023/09/18 05:00:29;;;;;;;8.33;6.20;;;23.70;96.80;;;;;;5023132;28;21160;-69
2023/09/18 05:03:01;;;;;;;6.90;6.30;;;23.70;96.90;;;;;;5040059;28;21400;-69
2023/09/18 05:05:32;;;;;;;6.37;5.80;;;23.60;96.70;;;;;;5023521;28;20549;-70
2023/09/18 05:08:09;;;;;;;6.83;6.13;;;23.60;96.70;;;;;;5023838;28;20421;-69
2023/09/18 05:10:36;;;;;;;6.90;6.30;;;23.60;96.70;;;;;;5058829;28;20525;-69
2023/09/18 05:13:07;;;;;;;7.23;6.53;;;23.60;96.70;;;;;;5041677;28;20509;-69
2023/09/18 05:15:33;;;;;;;7.03;6.43;;;23.60;96.70;;;;;;5024025;28;20961;-69
2023/09/18 05:18:00;;;;;;;10.13;5.90;;;23.60;96.70;;;;;;5041048;28;20418;-70
2023/09/18 05:20:28;;;;;;;6.87;5.83;;;23.60;96.70;;;;;;5058737;28;20433;-69
2023/09/18 05:23:02;;;;;;;9.10;6.23;;;23.60;96.70;;;;;;5039417;28;20457;-69
2023/09/18 05:25:31;;;;;;;5.53;5.10;;;23.60;96.80;;;;;;5057521;28;20418;-70
2023/09/18 05:28:04;;;;;;;7.50;6.70;;;23.60;96.80;;;;;;5025833;28;20477;-69
2023/09/18 05:30:35;;;;;;;7.63;6.30;;;23.60;96.80;;;;;;5060749;28;20815;-70
2023/09/18 05:33:05;;;;;;;9.03;6.40;;;23.60;96.80;;;;;;5059474;28;20915;-69
2023/09/18 05:35:37;;;;;;;6.50;5.90;;;23.60;96.90;;;;;;5059552;28;20448;-70
2023/09/18 05:38:03;;;;;;;6.07;5.47;;;23.60;96.90;;;;;;5008701;28;20516;-69
2023/09/18 05:40:32;;;;;;;7.80;5.63;;;23.60;96.80;;;;;;5041078;28;21062;-70
2023/09/18 05:42:58;;;;;;;6.40;5.20;;;23.60;96.80;;;;;;5025854;28;20947;-69
2023/09/18 05:45:26;;;;;;;6.17;5.57;;;23.50;96.80;;;;;;5034344;28;20411;-70
2023/09/18 05:48:03;;;;;;;6.70;6.10;;;23.50;96.90;;;;;;5021987;28;20520;-70
2023/09/18 05:50:31;;;;;;;6.10;5.30;;;23.50;96.90;;;;;;5020966;28;20487;-70
2023/09/18 05:53:03;;;;;;;6.27;5.77;;;23.50;96.90;;;;;;5022182;28;20458;-69
2023/09/18 05:55:33;;;;;;;7.00;6.30;;;23.50;96.90;;;;;;5021606;28;20458;-70
2023/09/18 05:58:04;;;;;;;6.80;5.57;;;23.50;96.90;;;;;;5021410;28;20430;-70
2023/09/18 06:00:36;;;;;;;6.43;5.83;;;23.50;96.80;;;;;;5004382;28;21240;-70
2023/09/18 06:03:06;;;;;;;6.33;5.83;;;23.50;96.80;;;;;;5005269;28;20468;-69
2023/09/18 06:05:35;;;;;;;6.83;5.40;;;23.50;96.80;;;;;;5041603;28;20458;-70
2023/09/18 06:08:03;;;;;;;7.70;5.40;;;23.50;96.80;;;;;;5023982;28;20425;-69
2023/09/18 06:10:29;;;;;;;6.20;5.60;;;23.50;96.80;;;;;;5024295;28;20485;-70
2023/09/18 06:12:56;;;;;;;6.27;5.40;;;23.50;96.90;;;;;;5016749;28;20437;-75
2023/09/18 06:15:22;;;;;;;5.57;5.07;;;23.50;96.80;;;;;;5044602;28;20533;-72
2023/09/18 06:17:48;;;;;;;5.47;4.97;;;23.50;96.80;;;;;;5040744;28;20556;-69
2023/09/18 06:20:15;;;;;;;5.67;5.20;;;23.50;96.80;;;;;;5052825;28;20450;-69
2023/09/18 06:22:42;;;;;;;6.90;5.13;;;23.50;96.90;;;;;;5033694;28;20575;-69
2023/09/18 06:25:09;;;;;;;5.53;5.03;;;23.50;96.80;;;;;;4999607;28;21291;-69
2023/09/18 06:27:39;;;;;;;6.20;5.63;;;23.50;96.80;;;;;;5050574;28;20426;-70
2023/09/18 06:30:06;;;;;;;6.63;4.93;;;23.50;96.80;;;;;;5052820;28;21339;-69
2023/09/18 06:32:36;;;;;;;5.93;5.40;;;23.50;96.80;;;;;;5036154;28;20468;-69
2023/09/18 06:35:03;;;;;;;5.73;5.13;;;23.50;96.80;;;;;;5031572;28;21124;-69
2023/09/18 06:37:32;;;;;;;5.97;5.47;;;23.50;96.90;;;;;;5038641;28;20422;-71
2023/09/18 06:40:03;;;;;;;5.83;5.20;;;23.50;96.80;;;;;;5017474;28;20561;-72
2023/09/18 06:42:32;;;;;;;6.97;5.67;;;23.40;96.80;;;;;;5035967;28;20950;-72
2023/09/18 06:45:01;;;;;;;5.83;5.30;;;23.40;96.80;;;;;;5021638;28;20525;-72
2023/09/18 06:47:30;;;;;;;8.00;5.03;;;23.40;96.90;;;;;;5054274;28;20995;-71
2023/09/18 06:50:00;;;;;;;5.53;5.03;;;23.40;96.90;;;;;;5031496;28;20440;-72
2023/09/18 06:52:29;;;;;;;5.90;5.40;;;23.40;96.90;;;;;;5021990;28;20445;-72
2023/09/18 06:54:54;;;;;;;5.93;5.33;;;23.40;96.90;;;;;;5039213;28;20424;-72
2023/09/18 06:57:25;;;;;;;5.13;4.70;;;23.40;96.80;;;;;;5024581;28;20480;-72
2023/09/18 06:59:51;;;;;;;6.17;4.87;;;23.40;96.80;;;;;;5031839;28;20545;-72
2023/09/18 07:02:20;;;;;;;5.53;5.03;;;23.40;96.80;;;;;;5039167;28;20456;-72
2023/09/18 07:04:48;;;;;;;5.93;4.60;;;23.40;96.80;;;;;;5040395;28;20481;-71
2023/09/18 07:07:15;;;;;;;5.80;5.20;;;23.40;96.80;;;;;;5032764;28;20772;-72
2023/09/18 07:09:42;;;;;;;4.90;4.50;;;23.40;96.80;;;;;;5019486;28;20447;-71
2023/09/18 07:12:10;;;;;;;5.40;4.90;;;23.40;96.80;;;;;;5039791;28;21033;-72
2023/09/18 07:14:39;;;;;;;7.43;4.80;;;23.40;96.90;;;;;;5039041;28;20429;-72
2023/09/18 07:17:05;;;;;;;4.97;4.57;;;23.40;96.90;;;;;;5022830;28;21237;-72
2023/09/18 07:19:32;;;;;;;5.47;4.97;;;23.40;97.00;;;;;;5057198;28;20508;-72
2023/09/18 07:22:00;;;;;;;5.60;5.10;;;23.40;96.80;;;;;;5018533;28;20481;-72
2023/09/18 07:24:26;;;;;;;5.33;4.83;;;23.40;96.90;;;;;;5044134;28;20464;-72
2023/09/18 07:26:57;;;;;;;5.13;4.73;;;23.40;96.90;;;;;;5003036;28;21143;-71
2023/09/18 07:29:27;;;;;;;6.17;4.90;;;23.40;96.80;;;;;;5053023;28;20548;-71
2023/09/18 07:31:58;;;;;;;7.20;4.80;;;23.40;96.80;;;;;;4990502;28;20446;-71
2023/09/18 07:34:26;;;;;;;5.83;4.80;;;23.40;96.90;;;;;;5012292;28;21003;-72
2023/09/18 07:36:56;;;;;;;5.53;4.83;;;23.40;96.90;;;;;;5030405;28;20453;-72
2023/09/18 07:39:22;;;;;;;5.20;4.80;;;23.40;96.90;;;;;;5016716;28;20466;-73
2023/09/18 07:41:48;;;;;;;4.80;4.40;;;23.40;96.80;;;;;;5028122;28;20465;-73
2023/09/18 07:44:21;;;;;;;7.73;4.80;;;23.40;96.80;;;;;;5022208;28;20469;-73
2023/09/18 07:46:47;;;;;;;5.33;4.73;;;23.40;96.90;;;;;;5052019;28;20437;-72
2023/09/18 07:49:14;;;;;;;7.60;4.37;;;23.40;96.80;;;;;;5005037;28;20458;-72
2023/09/18 07:51:44;;;;;;;8.53;4.73;;;23.40;96.80;;;;;;5040952;28;20449;-72
2023/09/18 07:54:13;;;;;;;6.80;4.67;;;23.40;96.90;;;;;;5060743;28;20425;-73
2023/09/18 07:56:40;;;;;;;4.50;4.03;;;23.40;96.80;;;;;;5060879;28;20421;-73
2023/09/18 07:59:10;;;;;;;4.77;4.10;;;23.40;97.20;;;;;;5043089;28;20429;-73
2023/09/18 08:01:36;;;;;;;4.40;3.83;;;23.40;96.80;;;;;;5059941;28;20458;-73
2023/09/18 08:04:02;;;;;;;5.30;4.40;;;23.40;96.80;;;;;;5027195;28;20464;-73
2023/09/18 08:06:28;;;;;;;5.60;4.10;;;23.40;96.90;;;;;;5062345;28;20603;-73
2023/09/18 08:08:54;;;;;;;5.10;4.30;;;23.40;96.90;;;;;;5043638;28;20433;-73
2023/09/18 08:11:22;;;;;;;5.53;4.30;;;23.40;96.90;;;;;;5043460;28;20456;-72
2023/09/18 08:13:52;;;;;;;6.43;4.03;;;23.40;96.90;;;;;;5044432;28;20256;-73
2023/09/18 08:16:20;;;;;;;4.33;4.00;;;23.40;97.30;;;;;;5025036;28;20558;-72
2023/09/18 08:18:48;;;;;;;3.97;3.63;;;23.40;96.90;;;;;;5043494;28;20511;-73
2023/09/18 08:21:17;;;;;;;4.40;4.00;;;23.40;96.90;;;;;;5036124;28;20450;-73
2023/09/18 08:23:43;;;;;;;4.80;4.30;;;23.40;96.80;;;;;;5024912;28;21039;-73
2023/09/18 08:26:11;;;;;;;4.53;4.10;;;23.40;96.90;;;;;;5018674;28;20450;-72
2023/09/18 08:28:43;;;;;;;4.47;4.07;;;23.40;96.80;;;;;;5044375;28;20464;-73
2023/09/18 08:31:10;;;;;;;4.90;4.33;;;23.40;96.90;;;;;;5056620;28;20437;-72
2023/09/18 08:33:36;;;;;;;4.00;3.70;;;23.40;96.90;;;;;;5060328;28;20936;-72
2023/09/18 08:36:06;;;;;;;5.23;3.80;;;23.40;96.80;;;;;;5043612;28;20430;-72
2023/09/18 08:38:33;;;;;;;4.03;3.73;;;23.40;96.80;;;;;;5041910;28;20885;-73
2023/09/18 08:40:59;;;;;;;4.17;3.47;;;23.40;96.80;;;;;;5027373;28;20445;-73
2023/09/18 08:43:31;;;;;;;4.73;4.33;;;23.40;96.70;;;;;;5043565;28;20457;-71
2023/09/18 08:46:05;;;;;;;4.03;3.70;;;23.40;96.70;;;;;;5038893;28;20442;-71
2023/09/18 08:48:36;;;;;;;4.70;3.73;;;23.40;96.70;;;;;;5042800;28;20420;-71
2023/09/18 08:51:11;;;;;;;4.10;3.70;;;23.40;96.70;;;;;;5025345;28;20957;-71
2023/09/18 08:53:37;;;;;;;3.90;3.50;;;23.40;96.70;;;;;;5043059;28;20834;-71
2023/09/18 08:56:05;;;;;;;4.40;3.63;;;23.40;96.60;;;;;;5042967;28;20864;-71
2023/09/18 08:58:37;;;;;;;4.53;3.40;;;23.40;96.70;;;;;;5040701;28;20441;-72
2023/09/18 09:01:09;;;;;;;5.20;3.20;;;23.40;96.60;;;;;;5019187;28;20917;-71
2023/09/18 09:03:39;;;;;;;6.00;3.57;;;23.40;96.70;;;;;;5028805;28;20477;-72
2023/09/18 09:06:07;;;;;;;4.30;3.30;;;23.40;96.70;;;;;;5032970;28;20496;-73
2023/09/18 09:08:36;;;;;;;5.60;3.87;;;23.40;96.60;;;;;;5018555;28;20422;-72
2023/09/18 09:11:03;;;;;;;3.50;3.30;;;23.40;96.60;;;;;;5039723;28;20516;-73
2023/09/18 09:13:29;;;;;;;3.90;3.30;;;23.50;96.60;;;;;;5039815;28;20418;-73
2023/09/18 09:15:57;;;;;;;3.83;3.43;;;23.50;96.60;;;;;;5054813;28;20482;-72
2023/09/18 09:18:28;;;;;;;6.47;4.00;;;23.50;96.70;;;;;;5053662;28;20481;-73
2023/09/18 09:21:03;;;;;;;3.77;3.37;;;23.50;96.60;;;;;;5038928;28;21158;-73
2023/09/18 09:23:52;;;;;;;4.63;3.60;;;23.50;96.60;;;;;;5039747;28;20518;-72
2023/09/18 09:26:19;;;;;;;4.70;3.43;;;23.50;96.60;;;;;;5017126;28;20434;-72
2023/09/18 09:28:48;;;;;;;5.63;3.37;;;23.50;96.60;;;;;;5051664;28;20460;-73
2023/09/18 09:31:27;;;;;;;3.57;3.27;;;23.50;96.60;;;;;;5032574;28;20525;-70
2023/09/18 09:33:54;;;;;;;3.90;3.40;;;23.50;96.60;;;;;;5023595;28;20425;-72
2023/09/18 09:36:21;;;;;;;6.30;3.40;;;23.50;96.60;;;;;;5058354;28;20447;-73
2023/09/18 09:38:50;;;;;;;4.10;3.30;;;23.50;96.60;;;;;;5042446;28;20528;-71
2023/09/18 09:41:17;;;;;;;3.80;3.10;;;23.50;96.60;;;;;;5021050;28;21313;-74
2023/09/18 09:43:44;;;;;;;3.80;3.33;;;23.50;96.60;;;;;;5035419;28;21017;-73
2023/09/18 09:46:17;;;;;;;3.30;3.00;;;23.50;96.50;;;;;;5037223;28;20418;-73
2023/09/18 09:49:01;;;;;;;5.43;3.30;;;23.50;96.50;;;;;;5021395;28;20448;-73
2023/09/18 09:51:29;;;;;;;3.77;3.47;;;23.60;96.50;;;;;;5022322;28;20490;-74
2023/09/18 09:54:00;;;;;;;3.23;2.93;;;23.60;96.50;;;;;;5037394;28;21172;-74
2023/09/18 09:56:41;;;;;;;4.07;3.03;;;23.60;96.40;;;;;;5030194;28;20438;-74
2023/09/18 09:59:08;;;;;;;3.57;3.27;;;23.60;96.70;;;;;;5021013;28;20457;-71
2023/09/18 10:01:36;;;;;;;3.53;3.03;;;23.60;96.30;;;;;;5056054;28;20871;-72
2023/09/18 10:04:08;;;;;;;4.07;3.50;;;23.60;96.30;;;;;;5018988;28;20505;-70
2023/09/18 10:06:36;;;;;;;3.47;3.07;;;23.60;96.30;;;;;;5020116;28;20417;-71
2023/09/18 10:09:07;;;;;;;3.53;3.30;;;23.60;96.40;;;;;;5025103;28;20690;-70
2023/09/18 10:11:41;;;;;;;4.83;4.33;;;23.60;96.40;;;;;;5027064;28;20426;-71
2023/09/18 10:14:17;;;;;;;4.43;2.90;;;23.70;96.40;;;;;;5013125;28;21404;-70
2023/09/18 10:16:50;;;;;;;3.70;3.40;;;23.70;96.40;;;;;;5034170;28;20424;-70
2023/09/18 10:19:26;;;;;;;3.80;3.07;;;23.70;96.40;;;;;;5032190;28;20524;-70
2023/09/18 10:22:00;;;;;;;4.37;3.47;;;23.70;96.20;;;;;;5037623;28;21461;-70
2023/09/18 10:24:31;;;;;;;4.60;3.40;;;23.70;96.20;;;;;;5050498;28;21657;-71
2023/09/18 10:27:04;;;;;;;7.03;3.70;;;23.70;96.10;;;;;;5047713;28;20409;-71
2023/09/18 10:29:33;;;;;;;3.50;3.17;;;23.70;96.00;;;;;;5052347;28;20981;-71
2023/09/18 10:32:07;;;;;;;3.50;3.30;;;23.70;96.00;;;;;;5030053;28;20437;-70
2023/09/18 10:34:40;;;;;;;5.07;4.13;;;23.70;95.90;;;;;;5038299;28;20448;-70
2023/09/18 10:37:14;;;;;;;3.93;3.40;;;23.80;95.90;;;;;;5036406;28;20900;-69
2023/09/18 10:39:44;;;;;;;3.97;3.10;;;23.80;95.90;;;;;;5031144;28;20433;-70
2023/09/18 10:42:16;;;;;;;4.77;3.13;;;23.80;95.90;;;;;;4999100;28;21261;-70
2023/09/18 10:44:47;;;;;;;4.70;3.37;;;23.80;95.90;;;;;;5034022;28;20523;-69
2023/09/18 10:47:18;;;;;;;3.17;2.87;;;23.80;95.80;;;;;;5038053;28;20439;-70
2023/09/18 10:49:44;;;;;;;3.90;3.10;;;23.80;95.70;;;;;;5035958;28;20422;-68
2023/09/18 10:52:16;;;;;;;3.40;3.10;;;23.80;95.60;;;;;;5052897;28;20429;-68
2023/09/18 10:54:45;;;;;;;3.53;3.20;;;23.90;95.60;;;;;;4999078;28;20941;-68
2023/09/18 10:57:11;;;;;;;5.17;3.60;;;23.90;95.60;;;;;;5049297;28;21305;-67
2023/09/18 10:59:49;;;;;;;3.33;3.13;;;23.90;95.50;;;;;;5023728;28;20445;-68
2023/09/18 11:02:17;;;;;;;3.27;3.07;;;23.90;95.50;;;;;;5015179;28;20419;-68
2023/09/18 11:04:47;;;;;;;3.23;3.00;;;23.90;95.40;;;;;;5051392;28;20462;-67
2023/09/18 11:07:25;;;;;;;3.97;3.40;;;23.90;95.40;;;;;;5020446;28;20445;-67
2023/09/18 11:09:53;;;;;;;4.43;4.03;;;23.90;95.30;;;;;;5019877;28;20457;-68
2023/09/18 11:12:19;;;;;;;4.50;3.13;;;23.90;95.20;;;;;;5036658;28;20455;-67
2023/09/18 11:15:36;;;;;;;3.60;3.30;;;24.00;95.20;;;;;;5047239;28;20430;-67
2023/09/18 11:18:05;;;;;;;3.60;3.30;;;24.00;95.20;;;;;;4953723;28;20449;-67
2023/09/18 11:20:34;;;;;;;3.83;3.47;;;24.00;95.20;;;;;;4973467;28;20463;-67
2023/09/18 11:23:13;;;;;;;3.93;3.40;;;24.10;95.20;;;;;;4942636;28;20466;-68
2023/09/18 11:25:45;;;;;;;3.83;2.90;;;24.10;95.20;;;;;;4975510;28;20592;-68
2023/09/18 11:28:23;;;;;;;6.63;3.30;;;24.10;95.20;;;;;;4982194;28;20445;-68
2023/09/18 11:30:58;;;;;;;3.23;2.90;;;24.10;95.10;;;;;;4973124;28;20518;-68
2023/09/18 11:33:38;;;;;;;3.87;3.57;;;24.10;94.80;;;;;;4960119;28;20960;-68
2023/09/18 11:36:14;;;;;;;4.33;3.27;;;24.20;94.80;;;;;;4938412;28;20460;-68
2023/09/18 11:39:03;;;;;;;3.83;3.50;;;24.20;94.70;;;;;;4968090;28;20444;-68
2023/09/18 11:41:39;;;;;;;3.90;3.60;;;24.20;94.70;;;;;;4954810;28;20542;-68
2023/09/18 11:44:14;;;;;;;3.30;3.10;;;24.20;94.60;;;;;;4960165;28;20805;-68
2023/09/18 11:46:44;;;;;;;4.83;3.27;;;24.20;94.50;;;;;;4965851;28;20536;-68
2023/09/18 11:49:12;;;;;;;4.10;3.70;;;24.30;94.50;;;;;;4970455;28;20434;-68
2023/09/18 11:51:38;;;;;;;3.77;3.47;;;24.30;94.50;;;;;;4977277;28;20465;-68
2023/09/18 11:54:07;;;;;;;4.40;4.00;;;24.30;94.40;;;;;;5001768;28;20448;-68
2023/09/18 11:56:33;;;;;;;4.30;3.90;;;24.40;94.40;;;;;;5016235;28;20631;-68
2023/09/18 11:59:04;;;;;;;3.87;3.40;;;24.40;94.40;;;;;;5027928;28;20928;-71
2023/09/18 12:01:31;;;;;;;3.70;3.40;;;24.40;94.30;;;;;;5034345;28;20481;-68
2023/09/18 12:04:09;;;;;;;5.33;4.07;;;24.40;94.30;;;;;;5051169;28;20465;-68
2023/09/18 12:06:36;;;;;;;5.10;3.73;;;24.40;94.30;;;;;;5035465;28;20444;-68
2023/09/18 12:09:03;;;;;;;3.53;3.20;;;24.40;94.30;;;;;;5037218;28;20437;-67
2023/09/18 12:11:39;;;;;;;5.83;3.30;;;24.40;94.20;;;;;;5035746;28;20441;-69
2023/09/18 12:14:05;;;;;;;5.50;4.00;;;24.50;94.10;;;;;;5038610;28;20876;-72
2023/09/18 12:16:40;;;;;;;4.10;3.80;;;24.50;94.00;;;;;;5018771;28;20494;-72
2023/09/18 12:19:15;;;;;;;4.77;3.40;;;24.50;94.00;;;;;;5057755;28;20437;-72
2023/09/18 12:21:47;;;;;;;5.20;3.90;;;24.50;93.90;;;;;;5038023;28;20447;-72
2023/09/18 12:24:42;;;;;;;4.87;3.80;;;24.50;93.90;;;;;;5051034;28;20941;-72
2023/09/18 12:27:08;;;;;;;5.20;3.40;;;24.50;93.90;;;;;;5020826;28;20437;-72
2023/09/18 12:29:36;;;;;;;4.27;3.87;;;24.50;93.80;;;;;;5039608;28;20425;-70
2023/09/18 12:32:06;;;;;;;8.00;3.77;;;24.50;93.30;;;;;;5018762;28;20801;-72
2023/09/18 12:34:34;;;;;;;6.63;3.70;;;24.50;93.10;;;;;;5037983;28;20906;-71
2023/09/18 12:37:01;;;;;;;3.77;3.40;;;24.50;91.90;;;;;;5049309;28;20414;-72
2023/09/18 12:39:32;;;;;;;3.73;3.43;;;24.50;91.50;;;;;;5034119;28;20424;-72
2023/09/18 12:42:10;;;;;;;5.73;3.93;;;24.60;91.80;;;;;;5033852;28;20536;-72
2023/09/18 12:44:36;;;;;;;3.33;3.13;;;24.70;91.70;;;;;;5039903;28;20496;-72
2023/09/18 12:47:04;;;;;;;3.03;2.80;;;24.80;91.80;;;;;;5015116;28;20436;-72
2023/09/18 12:49:34;;;;;;;4.37;3.97;;;24.90;91.90;;;;;;5022885;28;21008;-72
2023/09/18 12:52:06;;;;;;;3.73;3.53;;;24.90;91.70;;;;;;5036236;28;20957;-72
2023/09/18 12:54:39;;;;;;;4.13;3.83;;;25.00;92.00;;;;;;5035602;28;21431;-72
2023/09/18 12:57:09;;;;;;;5.20;4.07;;;25.00;91.60;;;;;;5050666;28;20453;-72