Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:04;;;;;;;;;;;22.10;91.30;22.10;99530.00;;;;341721;28;92072;-90
2021/07/29 00:00:16;;;;;;;;;;;22.10;91.40;22.20;99530.00;;;;344624;28;83691;-89
2021/07/29 00:00:29;;;;;;;;;;;22.20;91.50;22.20;99534.00;;;;342939;28;92504;-90
2021/07/29 00:00:41;;;;;;;;;;;22.10;91.50;22.20;99528.00;;;;343441;28;83345;-90
2021/07/29 00:00:53;;;;;;;;;;;22.10;91.40;22.20;99526.00;;;;342926;28;90517;-90
2021/07/29 00:01:10;;;;;;;;;;;22.10;91.40;22.20;99532.00;;;;346033;28;82652;-90
2021/07/29 00:01:22;;;;;;;;;;;22.10;91.30;22.20;99527.00;;;;344450;28;90235;-90
2021/07/29 00:01:34;;;;;;;;;;;22.10;91.40;22.10;99534.00;;;;344841;28;83281;-90
2021/07/29 00:01:46;;;;;;;;;;;22.10;91.40;22.00;99537.00;;;;342958;28;91542;-90
2021/07/29 00:01:58;;;;;;;;;;;22.10;91.40;22.00;99530.00;;;;345392;28;83292;-90
2021/07/29 00:02:10;;;;;;;;;;;22.10;91.50;22.10;99534.00;;;;344419;28;90153;-90
2021/07/29 00:02:22;;;;;;;;;;;22.10;91.60;22.20;99529.00;;;;344564;28;82564;-90
2021/07/29 00:02:34;;;;;;;;;;;22.10;91.60;22.20;99530.00;;;;346784;28;90659;-90
2021/07/29 00:02:46;;;;;;;;;;;22.10;91.50;22.10;99533.00;;;;347555;28;83417;-90
2021/07/29 00:03:01;;;;;;;;;;;22.10;91.60;22.10;99532.00;;;;343054;28;91298;-90
2021/07/29 00:03:13;;;;;;;;;;;22.10;91.50;22.10;99527.00;;;;343249;28;83388;-90
2021/07/29 00:03:25;;;;;;;;;;;22.10;91.50;22.10;99531.00;;;;343046;28;91860;-90
2021/07/29 00:03:37;;;;;;;;;;;22.10;91.70;22.10;99530.00;;;;347650;28;82521;-89
2021/07/29 00:04:09;;;;;;;;;;;22.10;91.60;22.10;99542.00;;;;342136;28;91530;-91
2021/07/29 00:04:21;;;;;;;;;;;22.10;91.60;22.10;99535.00;;;;346141;28;83504;-90
2021/07/29 00:04:33;;;;;;;;;;;22.10;91.60;22.10;99527.00;;;;343050;28;90891;-90
2021/07/29 00:04:45;;;;;;;;;;;22.10;91.50;22.10;99534.00;;;;344736;28;83476;-91
2021/07/29 00:04:57;;;;;;;;;;;22.10;91.60;22.10;99534.00;;;;345496;28;90551;-90
2021/07/29 00:05:09;;;;;;;;;;;22.00;91.60;22.00;99533.00;;;;343363;28;83496;-91
2021/07/29 00:05:20;;;;;;;;;;;22.10;91.60;22.00;99529.00;;;;342698;28;90712;-90
2021/07/29 00:05:33;;;;;;;;;;;22.10;91.70;22.00;99527.00;;;;344823;28;82476;-90
2021/07/29 00:05:47;;;;;;;;;;;22.10;91.70;22.00;99525.00;;;;343947;28;90859;-90
2021/07/29 00:05:58;;;;;;;;;;;22.00;91.80;22.00;99534.00;;;;344850;28;83385;-90
2021/07/29 00:06:15;;;;;;;;;;;22.00;91.60;22.10;99535.00;;;;343062;28;91481;-90
2021/07/29 00:06:27;;;;;;;;;;;22.00;91.50;22.10;99533.00;;;;343573;28;83279;-90
2021/07/29 00:06:39;;;;;;;;;;;22.00;91.70;22.00;99536.00;;;;343086;28;91831;-90
2021/07/29 00:06:50;;;;;;;;;;;22.00;92.00;22.10;99531.00;;;;344656;28;82545;-90
2021/07/29 00:07:02;;;;;;;;;;;22.00;91.70;22.20;99535.00;;;;344129;28;91369;-90
2021/07/29 00:07:14;;;;;;;;;;;22.00;91.70;22.20;99533.00;;;;343316;28;83561;-90
2021/07/29 00:07:26;;;;;;;;;;;22.00;91.80;22.20;99531.00;;;;345083;28;90816;-90
2021/07/29 00:07:39;;;;;;;;;;;22.10;91.80;22.20;99531.00;;;;344618;28;83475;-90
2021/07/29 00:07:51;;;;;;;;;;;22.00;91.70;22.30;99534.00;;;;344486;28;90201;-90
2021/07/29 00:08:04;;;;;;;;;;;22.10;91.70;22.20;99530.00;;;;343494;28;83437;-90
2021/07/29 00:08:19;;;;;;;;;;;22.00;91.70;22.30;99523.00;;;;343079;28;90357;-91
2021/07/29 00:08:31;;;;;;;;;;;22.10;91.70;22.30;99527.00;;;;344862;28;82527;-90
2021/07/29 00:08:42;;;;;;;;;;;22.10;91.70;22.20;99530.00;;;;345966;28;88004;-90
2021/07/29 00:08:54;;;;;;;;;;;22.10;91.70;22.20;99530.00;;;;344795;28;83490;-89
2021/07/29 00:09:06;;;;;;;;;;;22.10;91.60;22.20;99532.00;;;;348342;27;91362;-90
2021/07/29 00:09:18;;;;;;;;;;;22.10;91.60;22.30;99527.00;;;;344722;28;82533;-90
2021/07/29 00:09:30;;;;;;;;;;;22.10;91.60;22.30;99531.00;;;;344204;28;90401;-91
2021/07/29 00:09:47;;;;;;;;;;;22.10;91.70;22.20;99531.00;;;;347343;27;83393;-90
2021/07/29 00:09:59;;;;;;;;;;;22.10;91.70;22.10;99530.00;;;;342245;28;91922;-90
2021/07/29 00:10:11;;;;;;;;;;;22.10;91.70;22.20;99534.00;;;;346028;28;83435;-90
2021/07/29 00:10:23;;;;;;;;;;;22.10;91.60;22.30;99525.00;;;;341520;28;91665;-90
2021/07/29 00:10:35;;;;;;;;;;;22.10;91.60;22.30;99533.00;;;;344855;28;82475;-90
2021/07/29 00:10:47;;;;;;;;;;;22.10;91.70;22.30;99530.00;;;;343040;28;90317;-90
2021/07/29 00:10:59;;;;;;;;;;;22.10;91.70;22.40;99528.00;;;;343085;28;82598;-90
2021/07/29 00:11:11;;;;;;;;;;;22.10;91.70;22.40;99525.00;;;;344326;28;92669;-90
2021/07/29 00:11:22;;;;;;;;;;;22.10;92.00;22.40;99524.00;;;;346094;28;84100;-90
2021/07/29 00:11:35;;;;;;;;;;;22.10;91.70;22.40;99530.00;;;;345572;28;90550;-90
2021/07/29 00:11:47;;;;;;;;;;;22.10;91.60;22.30;99527.00;;;;344515;28;83411;-90
2021/07/29 00:11:58;;;;;;;;;;;22.10;91.60;22.30;99524.00;;;;347207;28;87639;-90
2021/07/29 00:12:10;;;;;;;;;;;22.10;91.60;22.40;99524.00;;;;344886;28;83333;-90
2021/07/29 00:12:22;;;;;;;;;;;22.10;91.60;22.40;99528.00;;;;344244;28;90381;-90
2021/07/29 00:12:34;;;;;;;;;;;22.20;91.60;22.40;99528.00;;;;346189;28;83486;-90
2021/07/29 00:12:46;;;;;;;;;;;22.10;91.60;22.30;99525.00;;;;343051;28;90946;-90
2021/07/29 00:12:58;;;;;;;;;;;22.10;91.60;22.20;99527.00;;;;344688;28;82695;-91
2021/07/29 00:13:09;;;;;;;;;;;22.10;91.60;22.20;99534.00;;;;344915;28;91518;-90
2021/07/29 00:13:21;;;;;;;;;;;22.10;91.70;22.20;99531.00;;;;343354;28;83379;-90
2021/07/29 00:13:33;;;;;;;;;;;22.10;91.70;22.30;99533.00;;;;343083;28;90588;-90
2021/07/29 00:13:45;;;;;;;;;;;22.10;91.70;22.30;99532.00;;;;343372;28;83455;-90
2021/07/29 00:13:58;;;;;;;;;;;22.10;91.70;22.20;99527.00;;;;342132;28;92086;-90
2021/07/29 00:14:10;;;;;;;;;;;22.10;91.70;22.30;99533.00;;;;343470;28;83381;-89
2021/07/29 00:14:22;;;;;;;;;;;22.10;91.70;22.30;99530.00;;;;345622;28;90581;-90
2021/07/29 00:14:34;;;;;;;;;;;22.10;91.70;22.30;99528.00;;;;344784;28;82500;-90
2021/07/29 00:14:50;;;;;;;;;;;22.10;91.70;22.30;99530.00;;;;342809;28;90706;-91
2021/07/29 00:15:02;;;;;;;;;;;22.10;91.70;22.40;99527.00;;;;344673;28;83561;-90
2021/07/29 00:15:15;;;;;;;;;;;22.10;91.70;22.40;99532.00;;;;344285;28;91926;-90
2021/07/29 00:15:27;;;;;;;;;;;22.20;91.70;22.30;99525.00;;;;343468;28;83397;-90
2021/07/29 00:15:39;;;;;;;;;;;22.10;91.60;22.30;99528.00;;;;344380;28;91701;-90
2021/07/29 00:15:51;;;;;;;;;;;22.10;91.60;22.40;99528.00;;;;344597;28;82531;-90
2021/07/29 00:16:03;;;;;;;;;;;22.10;91.60;22.30;99526.00;;;;344021;28;92370;-90
2021/07/29 00:16:16;;;;;;;;;;;22.20;91.60;22.30;99529.00;;;;342017;28;83302;-90
2021/07/29 00:16:31;;;;;;;;;;;22.20;91.60;22.40;99532.00;;;;343750;28;91463;-90
2021/07/29 00:16:45;;;;;;;;;;;22.20;91.70;22.40;99530.00;;;;344805;28;82555;-89
2021/07/29 00:17:00;;;;;;;;;;;22.20;91.60;22.30;99533.00;;;;344214;28;90728;-89
2021/07/29 00:17:27;;;;;;;;;;;22.20;91.60;22.30;99529.00;;;;344836;28;83522;-90
2021/07/29 00:19:05;;;;;;;;;;;22.20;91.60;22.40;99531.00;;;;342817;28;92014;-90
2021/07/29 00:19:16;;;;;;;;;;;22.20;91.60;22.30;99531.00;;;;345053;28;83348;-90
2021/07/29 00:19:28;;;;;;;;;;;22.20;91.50;22.30;99528.00;;;;344276;28;90189;-90
2021/07/29 00:19:40;;;;;;;;;;;22.20;91.50;22.40;99531.00;;;;344783;28;82585;-90
2021/07/29 00:19:52;;;;;;;;;;;22.20;91.60;22.40;99533.00;;;;345532;28;92419;-90
2021/07/29 00:20:06;;;;;;;;;;;22.20;91.80;22.40;99532.00;;;;343290;28;82550;-90
2021/07/29 00:20:25;;;;;;;;;;;22.20;91.50;22.40;99528.00;;;;342946;28;93511;-91
2021/07/29 00:20:42;;;;;;;;;;;22.20;91.60;22.30;99532.00;;;;344879;28;83501;-90
2021/07/29 00:20:53;;;;;;;;;;;22.20;91.60;22.40;99535.00;;;;345958;28;90680;-90
2021/07/29 00:21:05;;;;;;;;;;;22.20;91.60;22.30;99533.00;;;;344683;28;83515;-90
2021/07/29 00:21:17;;;;;;;;;;;22.20;91.60;22.30;99525.00;;;;344416;28;91981;-90
2021/07/29 00:21:30;;;;;;;;;;;22.20;91.50;22.30;99525.00;;;;344727;28;83613;-90
2021/07/29 00:21:42;;;;;;;;;;;22.20;91.50;22.30;99530.00;;;;344436;28;90536;-90
2021/07/29 00:21:54;;;;;;;;;;;22.20;91.50;22.30;99532.00;;;;343856;28;83497;-91
2021/07/29 00:22:06;;;;;;;;;;;22.20;91.50;22.40;99529.00;;;;342936;28;91844;-90
2021/07/29 00:22:17;;;;;;;;;;;22.20;91.50;22.40;99523.00;;;;341989;28;82482;-90
2021/07/29 00:22:29;;;;;;;;;;;22.20;91.50;22.40;99535.00;;;;342837;28;91442;-90
2021/07/29 00:22:41;;;;;;;;;;;22.20;91.60;22.40;99526.00;;;;343473;28;83391;-90
2021/07/29 00:22:57;;;;;;;;;;;22.20;91.60;22.40;99535.00;;;;344450;28;91575;-90
2021/07/29 00:23:09;;;;;;;;;;;22.20;91.60;22.40;99543.00;;;;344669;28;83540;-91
2021/07/29 00:23:21;;;;;;;;;;;22.20;91.90;22.50;99533.00;;;;344409;28;90283;-90
2021/07/29 00:23:33;;;;;;;;;;;22.20;91.60;22.50;99538.00;;;;346391;28;83771;-90
2021/07/29 00:23:49;;;;;;;;;;;22.20;91.60;22.40;99531.00;;;;344399;28;91480;-90
2021/07/29 00:24:01;;;;;;;;;;;22.20;91.60;22.50;99537.00;;;;344768;28;83295;-90
2021/07/29 00:24:13;;;;;;;;;;;22.20;91.50;22.50;99529.00;;;;343195;28;88078;-90
2021/07/29 00:24:26;;;;;;;;;;;22.20;91.50;22.40;99532.00;;;;341960;28;83608;-90
2021/07/29 00:24:38;;;;;;;;;;;22.30;91.50;22.40;99533.00;;;;342939;28;90960;-90
2021/07/29 00:24:50;;;;;;;;;;;22.30;91.50;22.50;99537.00;;;;342227;28;83372;-90
2021/07/29 00:25:06;;;;;;;;;;;22.30;91.50;22.50;99529.00;;;;343908;28;91551;-90
2021/07/29 00:25:18;;;;;;;;;;;22.20;91.50;22.50;99534.00;;;;344797;28;82593;-90
2021/07/29 00:25:30;;;;;;;;;;;22.20;91.50;22.50;99526.00;;;;342753;28;91456;-91
2021/07/29 00:25:42;;;;;;;;;;;22.30;91.50;22.50;99529.00;;;;343444;28;83468;-90
2021/07/29 00:25:54;;;;;;;;;;;22.20;91.50;22.50;99526.00;;;;344068;28;90469;-90
2021/07/29 00:26:08;;;;;;;;;;;22.30;91.50;22.50;99531.00;;;;343431;28;82503;-90
2021/07/29 00:26:20;;;;;;;;;;;22.30;91.50;22.40;99527.00;;;;343079;28;91920;-90
2021/07/29 00:26:31;;;;;;;;;;;22.30;91.50;22.40;99531.00;;;;342036;28;83430;-90
2021/07/29 00:26:43;;;;;;;;;;;22.30;91.50;22.50;99527.00;;;;344355;28;92799;-90
2021/07/29 00:26:55;;;;;;;;;;;22.30;91.50;22.50;99531.00;;;;344814;28;83390;-91
2021/07/29 00:27:07;;;;;;;;;;;22.30;91.50;22.40;99529.00;;;;343002;28;90678;-90
2021/07/29 00:27:19;;;;;;;;;;;22.30;91.50;22.40;99527.00;;;;342079;28;83675;-90
2021/07/29 00:27:34;;;;;;;;;;;22.30;91.50;22.40;99531.00;;;;343123;28;91284;-90
2021/07/29 00:27:46;;;;;;;;;;;22.30;91.50;22.50;99542.00;;;;343411;28;83433;-90
2021/07/29 00:27:57;;;;;;;;;;;22.30;91.40;22.50;99529.00;;;;341510;28;91200;-90
2021/07/29 00:28:09;;;;;;;;;;;22.30;91.50;22.50;99534.00;;;;343360;28;83388;-90
2021/07/29 00:28:21;;;;;;;;;;;22.30;91.50;22.50;99532.00;;;;343077;28;91093;-90
2021/07/29 00:28:33;;;;;;;;;;;22.30;91.50;22.50;99534.00;;;;343132;28;82581;-90
2021/07/29 00:28:44;;;;;;;;;;;22.30;91.40;22.50;99531.00;;;;342945;28;91399;-90
2021/07/29 00:28:56;;;;;;;;;;;22.30;91.50;22.50;99533.00;;;;344528;28;82514;-90
2021/07/29 00:29:08;;;;;;;;;;;22.30;91.40;22.30;99529.00;;;;345644;28;90673;-89
2021/07/29 00:29:20;;;;;;;;;;;22.30;91.40;22.30;99525.00;;;;342083;28;83395;-91
2021/07/29 00:29:32;;;;;;;;;;;22.30;91.40;22.40;99530.00;;;;342994;28;91842;-90
2021/07/29 00:29:44;;;;;;;;;;;22.30;91.50;22.40;99521.00;;;;344701;28;83457;-90
2021/07/29 00:29:56;;;;;;;;;;;22.30;91.50;22.40;99532.00;;;;341691;28;91606;-90
2021/07/29 00:30:09;;;;;;;;;;;22.30;91.50;22.30;99531.00;;;;344736;28;83431;-90
2021/07/29 00:30:23;;;;;;;;;;;22.30;91.60;22.30;99528.00;;;;344302;28;91731;-90
2021/07/29 00:30:35;;;;;;;;;;;22.30;91.50;22.40;99528.00;;;;343158;28;83397;-90
2021/07/29 00:30:46;;;;;;;;;;;22.30;91.50;22.30;99524.00;;;;344272;28;92853;-90
2021/07/29 00:30:58;;;;;;;;;;;22.20;91.40;22.40;99526.00;;;;345473;28;82582;-90
2021/07/29 00:31:10;;;;;;;;;;;22.30;91.40;22.30;99530.00;;;;345587;28;92694;-90
2021/07/29 00:31:32;;;;;;;;;;;22.30;91.40;22.30;99532.00;;;;344741;28;83513;-90
2021/07/29 00:31:44;;;;;;;;;;;22.20;91.40;22.30;99527.00;;;;344011;28;90638;-90
2021/07/29 00:31:56;;;;;;;;;;;22.30;91.40;22.20;99530.00;;;;343378;28;83481;-90
2021/07/29 00:32:08;;;;;;;;;;;22.30;91.50;22.30;99527.00;;;;342926;28;91626;-90
2021/07/29 00:32:20;;;;;;;;;;;22.30;91.50;22.30;99528.00;;;;343331;28;83448;-90
2021/07/29 00:32:32;;;;;;;;;;;22.20;91.40;22.20;99530.00;;;;342949;28;92050;-90
2021/07/29 00:32:44;;;;;;;;;;;22.30;91.40;22.20;99525.00;;;;344695;28;83555;-90
2021/07/29 00:32:56;;;;;;;;;;;22.20;91.40;22.20;99533.00;;;;347006;28;92735;-90
2021/07/29 00:33:08;;;;;;;;;;;22.20;91.40;22.30;99535.00;;;;344761;28;82530;-90
2021/07/29 00:33:20;;;;;;;;;;;22.30;91.30;22.20;99527.00;;;;341648;28;91037;-90
2021/07/29 00:33:31;;;;;;;;;;;22.30;91.40;22.20;99533.00;;;;342017;28;83459;-90
2021/07/29 00:33:43;;;;;;;;;;;22.20;91.40;22.20;99529.00;;;;344251;28;90951;-90
2021/07/29 00:33:55;;;;;;;;;;;22.20;91.40;22.20;99534.00;;;;347069;27;83595;-90
2021/07/29 00:34:09;;;;;;;;;;;22.20;91.50;22.20;99534.00;;;;344825;28;91687;-91
2021/07/29 00:34:21;;;;;;;;;;;22.20;91.40;22.30;99531.00;;;;341916;28;83534;-90
2021/07/29 00:34:33;;;;;;;;;;;22.20;91.60;22.30;99528.00;;;;346930;27;90699;-90
2021/07/29 00:34:45;;;;;;;;;;;22.20;91.40;22.20;99527.00;;;;346185;28;83328;-90
2021/07/29 00:34:56;;;;;;;;;;;22.20;91.40;22.30;99527.00;;;;344028;28;92521;-90
2021/07/29 00:35:09;;;;;;;;;;;22.20;91.40;22.30;99524.00;;;;343256;28;83534;-90
2021/07/29 00:35:21;;;;;;;;;;;22.20;91.40;22.30;99522.00;;;;342983;28;91257;-89
2021/07/29 00:35:33;;;;;;;;;;;22.20;91.40;22.20;99525.00;;;;343432;28;83420;-90
2021/07/29 00:35:45;;;;;;;;;;;22.20;91.40;22.20;99526.00;;;;342911;28;91560;-90
2021/07/29 00:35:57;;;;;;;;;;;22.20;91.30;22.20;99523.00;;;;344781;28;83353;-90
2021/07/29 00:36:19;;;;;;;;;;;22.20;91.30;22.20;99522.00;;;;345754;28;91746;-89
2021/07/29 00:36:34;;;;;;;;;;;22.20;91.30;22.10;99526.00;;;;343428;28;82492;-90
2021/07/29 00:36:46;;;;;;;;;;;22.20;91.40;22.10;99521.00;;;;344313;28;91493;-90
2021/07/29 00:36:58;;;;;;;;;;;22.20;91.40;22.10;99522.00;;;;341699;28;82711;-91
2021/07/29 00:37:09;;;;;;;;;;;22.20;91.40;22.10;99529.00;;;;341437;28;92577;-89
2021/07/29 00:37:21;;;;;;;;;;;22.10;91.40;22.20;99525.00;;;;341963;28;83406;-90
2021/07/29 00:37:33;;;;;;;;;;;22.20;91.40;22.20;99520.00;;;;343017;28;91020;-90
2021/07/29 00:37:48;;;;;;;;;;;22.20;91.40;22.20;99531.00;;;;344721;28;83487;-90
2021/07/29 00:38:02;;;;;;;;;;;22.20;91.40;22.10;99527.00;;;;342778;28;91536;-90
2021/07/29 00:38:14;;;;;;;;;;;22.20;91.40;22.10;99521.00;;;;346092;28;83475;-90
2021/07/29 00:38:26;;;;;;;;;;;22.10;91.50;22.00;99525.00;;;;344365;28;88061;-90
2021/07/29 00:38:38;;;;;;;;;;;22.20;91.50;22.00;99528.00;;;;343389;28;83438;-90
2021/07/29 00:38:50;;;;;;;;;;;22.20;91.50;22.00;99528.00;;;;344331;28;91174;-90
2021/07/29 00:39:02;;;;;;;;;;;22.10;91.40;22.00;99523.00;;;;344774;28;82549;-90
2021/07/29 00:39:14;;;;;;;;;;;22.10;91.40;22.00;99525.00;;;;344295;28;91559;-90
2021/07/29 00:39:25;;;;;;;;;;;22.10;91.40;21.90;99526.00;;;;344787;28;83309;-90
2021/07/29 00:39:37;;;;;;;;;;;22.10;91.50;22.00;99523.00;;;;344354;28;90998;-90
2021/07/29 00:39:50;;;;;;;;;;;22.10;91.50;22.00;99525.00;;;;344495;28;82592;-91
2021/07/29 00:40:02;;;;;;;;;;;22.10;91.50;22.00;99528.00;;;;344055;28;90427;-89
2021/07/29 00:40:18;;;;;;;;;;;22.10;91.60;21.90;99526.00;;;;344707;28;83555;-90
2021/07/29 00:40:30;;;;;;;;;;;22.10;91.70;22.00;99526.00;;;;344039;28;92090;-90
2021/07/29 00:40:41;;;;;;;;;;;22.10;91.60;22.00;99532.00;;;;343369;28;83411;-90
2021/07/29 00:40:54;;;;;;;;;;;22.10;91.50;22.00;99525.00;;;;344029;28;92248;-89
2021/07/29 00:41:06;;;;;;;;;;;22.10;91.60;22.00;99526.00;;;;343313;28;82559;-91
2021/07/29 00:41:18;;;;;;;;;;;22.10;91.60;22.00;99521.00;;;;344259;28;92066;-89
2021/07/29 00:41:29;;;;;;;;;;;22.10;91.60;22.10;99519.00;;;;344706;28;83480;-90
2021/07/29 00:41:41;;;;;;;;;;;22.10;91.60;22.10;99527.00;;;;342926;28;91832;-90
2021/07/29 00:41:54;;;;;;;;;;;22.10;91.60;22.10;99527.00;;;;344723;28;82558;-90
2021/07/29 00:42:05;;;;;;;;;;;22.10;91.50;22.10;99521.00;;;;344296;28;90604;-90
2021/07/29 00:42:17;;;;;;;;;;;22.10;91.60;22.10;99516.00;;;;344670;28;83431;-90
2021/07/29 00:42:29;;;;;;;;;;;22.10;91.60;22.00;99523.00;;;;345742;28;89816;-90
2021/07/29 00:42:41;;;;;;;;;;;22.10;91.60;22.00;99522.00;;;;346128;28;83363;-90
2021/07/29 00:42:53;;;;;;;;;;;22.10;91.60;22.00;99533.00;;;;345468;28;92094;-90
2021/07/29 00:43:05;;;;;;;;;;;22.10;91.60;21.90;99527.00;;;;345741;28;83559;-91
2021/07/29 00:43:17;;;;;;;;;;;22.00;91.70;22.00;99528.00;;;;345543;28;91412;-90
2021/07/29 00:43:28;;;;;;;;;;;22.00;91.60;22.00;99526.00;;;;341877;28;83640;-90
2021/07/29 00:43:41;;;;;;;;;;;22.00;91.60;22.00;99530.00;;;;342600;28;90494;-90
2021/07/29 00:44:03;;;;;;;;;;;22.00;91.70;22.00;99523.00;;;;343379;28;83518;-90
2021/07/29 00:44:15;;;;;;;;;;;22.00;91.70;22.00;99528.00;;;;345747;28;90341;-90
2021/07/29 00:44:27;;;;;;;;;;;22.00;91.60;22.10;99525.00;;;;346076;28;82524;-90
2021/07/29 00:44:38;;;;;;;;;;;22.00;91.60;22.00;99532.00;;;;342854;28;90855;-90
2021/07/29 00:44:50;;;;;;;;;;;22.00;91.70;21.90;99524.00;;;;344743;28;83458;-90
2021/07/29 00:45:02;;;;;;;;;;;22.00;91.70;21.90;99525.00;;;;342773;28;90255;-89
2021/07/29 00:45:14;;;;;;;;;;;22.00;91.70;22.00;99525.00;;;;343437;28;83351;-90
2021/07/29 00:45:26;;;;;;;;;;;22.00;91.70;22.00;99526.00;;;;342963;28;91353;-90
2021/07/29 00:45:38;;;;;;;;;;;22.00;91.80;21.90;99520.00;;;;343340;28;82442;-90
2021/07/29 00:45:49;;;;;;;;;;;22.00;91.80;22.00;99524.00;;;;344338;28;91005;-91
2021/07/29 00:46:01;;;;;;;;;;;21.90;91.70;21.90;99523.00;;;;342731;28;83428;-90
2021/07/29 00:46:14;;;;;;;;;;;22.00;91.80;21.90;99529.00;;;;345101;28;91489;-90
2021/07/29 00:46:26;;;;;;;;;;;21.90;91.80;22.00;99524.00;;;;345359;28;83329;-90
2021/07/29 00:46:38;;;;;;;;;;;21.90;91.80;22.00;99529.00;;;;344465;28;89270;-90
2021/07/29 00:46:50;;;;;;;;;;;21.90;91.80;21.90;99522.00;;;;343397;28;83374;-90
2021/07/29 00:47:02;;;;;;;;;;;21.90;91.80;21.90;99519.00;;;;343988;28;92236;-90
2021/07/29 00:47:16;;;;;;;;;;;21.90;91.90;21.90;99525.00;;;;346220;28;82472;-91
2021/07/29 00:47:28;;;;;;;;;;;21.90;91.90;22.00;99533.00;;;;345594;28;91623;-90
2021/07/29 00:47:43;;;;;;;;;;;21.90;91.90;21.90;99529.00;;;;346035;28;83461;-90
2021/07/29 00:48:06;;;;;;;;;;;21.90;92.00;21.90;99527.00;;;;344325;28;91890;-91
2021/07/29 00:48:20;;;;;;;;;;;21.90;91.90;21.90;99527.00;;;;341826;28;83420;-90
2021/07/29 00:48:32;;;;;;;;;;;21.90;91.90;21.80;99531.00;;;;342960;28;91776;-89
2021/07/29 00:48:44;;;;;;;;;;;21.90;91.80;21.90;99528.00;;;;344793;28;83342;-90
2021/07/29 00:48:56;;;;;;;;;;;21.90;91.80;21.90;99530.00;;;;343710;28;90285;-90
2021/07/29 00:49:08;;;;;;;;;;;21.90;91.80;21.90;99530.00;;;;344624;28;82531;-90
2021/07/29 00:49:19;;;;;;;;;;;21.90;92.00;21.90;99524.00;;;;341681;28;91003;-91
2021/07/29 00:49:33;;;;;;;;;;;21.90;91.90;21.90;99531.00;;;;344684;28;84031;-90
2021/07/29 00:49:45;;;;;;;;;;;21.90;91.90;21.90;99521.00;;;;342797;28;91516;-90
2021/07/29 00:49:57;;;;;;;;;;;21.90;91.80;22.00;99520.00;;;;342032;28;83394;-90
2021/07/29 00:50:10;;;;;;;;;;;21.90;91.80;22.00;99534.00;;;;343017;28;91613;-91
2021/07/29 00:50:22;;;;;;;;;;;21.90;91.80;22.00;99527.00;;;;344736;28;83527;-90
2021/07/29 00:50:33;;;;;;;;;;;21.90;91.90;22.00;99529.00;;;;344386;28;91235;-90
2021/07/29 00:50:45;;;;;;;;;;;21.90;91.80;22.00;99524.00;;;;344551;28;83214;-90
2021/07/29 00:50:57;;;;;;;;;;;21.80;91.70;22.00;99521.00;;;;345608;28;91827;-90
2021/07/29 00:51:09;;;;;;;;;;;21.90;91.80;21.90;99522.00;;;;346100;28;83981;-90
2021/07/29 00:51:22;;;;;;;;;;;21.90;91.80;21.80;99524.00;;;;345778;28;91561;-90
2021/07/29 00:51:34;;;;;;;;;;;21.90;91.80;21.90;99524.00;;;;346190;28;82499;-90
2021/07/29 00:51:46;;;;;;;;;;;21.90;91.80;21.90;99521.00;;;;344171;28;92853;-90
2021/07/29 00:51:57;;;;;;;;;;;21.90;91.80;22.00;99526.00;;;;341868;28;83583;-90
2021/07/29 00:52:09;;;;;;;;;;;21.90;91.80;21.90;99526.00;;;;343066;28;90566;-91
2021/07/29 00:52:21;;;;;;;;;;;21.90;91.80;21.90;99527.00;;;;343357;28;82367;-90
2021/07/29 00:52:33;;;;;;;;;;;21.90;91.80;21.90;99523.00;;;;344371;28;91429;-90
2021/07/29 00:52:47;;;;;;;;;;;21.90;91.80;21.80;99525.00;;;;342058;28;82379;-90
2021/07/29 00:52:59;;;;;;;;;;;21.90;91.90;21.80;99525.00;;;;343412;28;91010;-90
2021/07/29 00:53:11;;;;;;;;;;;21.80;91.90;21.90;99524.00;;;;344905;28;83315;-90
2021/07/29 00:53:22;;;;;;;;;;;21.80;91.90;22.00;99528.00;;;;343034;28;91994;-90
2021/07/29 00:53:34;;;;;;;;;;;21.90;91.90;22.00;99529.00;;;;343442;28;82524;-90
2021/07/29 00:53:46;;;;;;;;;;;21.90;91.90;21.90;99524.00;;;;341496;28;92527;-90
2021/07/29 00:53:58;;;;;;;;;;;21.90;91.90;21.80;99524.00;;;;346225;28;83434;-90
2021/07/29 00:54:10;;;;;;;;;;;21.80;91.90;21.90;99521.00;;;;343026;28;91729;-90
2021/07/29 00:54:27;;;;;;;;;;;21.90;91.90;21.80;99520.00;;;;344557;28;83483;-90
2021/07/29 00:54:39;;;;;;;;;;;21.80;91.90;21.90;99526.00;;;;345816;28;91063;-90
2021/07/29 00:54:51;;;;;;;;;;;21.90;91.90;21.80;99525.00;;;;345829;28;83396;-89
2021/07/29 00:55:03;;;;;;;;;;;21.90;91.90;21.90;99521.00;;;;342415;28;90608;-90
2021/07/29 00:55:17;;;;;;;;;;;21.90;91.90;21.90;99522.00;;;;341849;28;82516;-91
2021/07/29 00:55:29;;;;;;;;;;;21.90;91.90;21.80;99530.00;;;;344306;28;90493;-90
2021/07/29 00:55:42;;;;;;;;;;;21.90;92.00;21.80;99526.00;;;;346119;28;83442;-91
2021/07/29 00:55:55;;;;;;;;;;;21.90;92.00;21.80;99522.00;;;;345493;28;91955;-90
2021/07/29 00:56:06;;;;;;;;;;;21.80;92.00;21.70;99528.00;;;;343454;28;83450;-90
2021/07/29 00:56:18;;;;;;;;;;;21.80;91.90;21.70;99530.00;;;;343023;28;91344;-90
2021/07/29 00:56:30;;;;;;;;;;;21.80;91.90;21.70;99528.00;;;;345907;28;83495;-90
2021/07/29 00:56:44;;;;;;;;;;;21.80;91.90;21.70;99525.00;;;;343064;28;91379;-90
2021/07/29 00:56:56;;;;;;;;;;;21.80;92.00;21.70;99525.00;;;;344729;28;83386;-90
2021/07/29 00:57:08;;;;;;;;;;;21.80;92.00;21.70;99525.00;;;;344327;28;90904;-90
2021/07/29 00:57:20;;;;;;;;;;;21.80;92.00;21.70;99525.00;;;;346088;28;82637;-90
2021/07/29 00:57:33;;;;;;;;;;;21.80;92.10;21.80;99527.00;;;;344451;28;89103;-90
2021/07/29 00:57:45;;;;;;;;;;;21.80;92.10;21.80;99520.00;;;;343297;28;83341;-90
2021/07/29 00:57:57;;;;;;;;;;;21.80;92.00;21.80;99525.00;;;;345141;28;90392;-90
2021/07/29 00:58:09;;;;;;;;;;;21.80;92.00;21.80;99524.00;;;;343221;28;83443;-90
2021/07/29 00:58:21;;;;;;;;;;;21.80;92.00;21.90;99519.00;;;;345643;28;91731;-90
2021/07/29 00:58:33;;;;;;;;;;;21.80;92.20;21.90;99520.00;;;;343249;28;82571;-90
2021/07/29 00:58:45;;;;;;;;;;;21.80;91.90;21.90;99516.00;;;;342846;28;91383;-90
2021/07/29 00:58:56;;;;;;;;;;;21.80;91.90;21.90;99524.00;;;;344611;28;82491;-89
2021/07/29 00:59:08;;;;;;;;;;;21.80;91.90;21.80;99521.00;;;;343025;28;91396;-90
2021/07/29 00:59:20;;;;;;;;;;;21.80;91.90;21.80;99514.00;;;;344800;28;83424;-91
2021/07/29 00:59:32;;;;;;;;;;;21.80;91.90;21.80;99517.00;;;;342983;28;91716;-90
2021/07/29 00:59:44;;;;;;;;;;;21.80;91.90;21.90;99525.00;;;;346117;28;83412;-89
2021/07/29 00:59:56;;;;;;;;;;;21.80;91.90;21.70;99525.00;;;;344300;28;92786;-90
2021/07/29 01:00:08;;;;;;;;;;;21.80;91.90;21.80;99522.00;;;;343364;28;83425;-90
2021/07/29 01:00:20;;;;;;;;;;;21.80;91.90;21.80;99520.00;;;;344305;28;92182;-90
2021/07/29 01:00:32;;;;;;;;;;;21.80;91.90;21.90;99520.00;;;;343375;28;83345;-90
2021/07/29 01:00:43;;;;;;;;;;;21.80;91.90;21.80;99521.00;;;;344262;28;91790;-90
2021/07/29 01:00:55;;;;;;;;;;;21.80;92.00;21.80;99524.00;;;;343367;28;83590;-90
2021/07/29 01:01:07;;;;;;;;;;;21.80;92.20;21.80;99525.00;;;;344297;28;91143;-90
2021/07/29 01:01:19;;;;;;;;;;;21.80;91.90;21.80;99520.00;;;;344697;28;83450;-90
2021/07/29 01:01:32;;;;;;;;;;;21.70;91.90;21.80;99520.00;;;;345691;28;90535;-90
2021/07/29 01:01:44;;;;;;;;;;;21.80;92.00;21.80;99522.00;;;;343330;28;83449;-90
2021/07/29 01:01:55;;;;;;;;;;;21.70;92.00;21.80;99525.00;;;;343103;28;92910;-90
2021/07/29 01:02:08;;;;;;;;;;;21.70;92.00;21.80;99522.00;;;;347586;28;82601;-91
2021/07/29 01:02:20;;;;;;;;;;;21.70;91.90;21.80;99523.00;;;;344057;28;89832;-90
2021/07/29 01:02:32;;;;;;;;;;;21.70;92.00;21.80;99519.00;;;;344707;28;82610;-90
2021/07/29 01:02:44;;;;;;;;;;;21.70;92.00;21.90;99516.00;;;;345720;28;90675;-90
2021/07/29 01:02:56;;;;;;;;;;;21.70;92.00;21.80;99521.00;;;;342052;28;82468;-90
2021/07/29 01:03:08;;;;;;;;;;;21.70;92.10;21.80;99517.00;;;;344227;28;90660;-90
2021/07/29 01:03:20;;;;;;;;;;;21.70;92.10;21.80;99521.00;;;;343274;28;83459;-90
2021/07/29 01:03:31;;;;;;;;;;;21.70;92.10;21.80;99523.00;;;;345679;28;91376;-90