Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:36;;;;;;;25.52;18.98;;;;;;;2.23;61.92;98839.67;1751844;81;21904;-61
2021/03/22 00:03:05;;;;;;;32.85;19.00;;;;;;;2.22;61.95;98838.05;1751931;81;21045;-65
2021/03/22 00:05:33;;;;;;;31.05;18.50;;;;;;;2.18;61.95;98843.48;1748822;81;21109;-64
2021/03/22 00:08:01;;;;;;;29.72;18.23;;;;;;;2.16;62.03;98838.39;1751436;82;21163;-64
2021/03/22 00:10:30;;;;;;;30.12;19.75;;;;;;;2.15;62.11;98835.97;1750435;82;21108;-65
2021/03/22 00:13:01;;;;;;;31.80;20.48;;;;;;;2.15;61.92;98832.00;1750235;82;21168;-65
2021/03/22 00:15:32;;;;;;;32.30;19.50;;;;;;;2.15;61.91;98825.37;1751701;81;21562;-65
2021/03/22 00:17:59;;;;;;;36.35;21.97;;;;;;;2.15;61.86;98818.73;1751789;81;21143;-64
2021/03/22 00:20:29;;;;;;;35.05;20.43;;;;;;;2.14;61.85;98819.25;1747855;81;22236;-64
2021/03/22 00:22:56;;;;;;;29.85;18.40;;;;;;;2.15;61.65;98821.39;1746410;80;21175;-67
2021/03/22 00:25:26;;;;;;;33.95;20.05;;;;;;;2.16;61.58;98805.75;1748214;81;21179;-64
2021/03/22 00:27:54;;;;;;;27.52;17.67;;;;;;;2.16;61.57;98809.73;1751799;81;21148;-65
2021/03/22 00:30:27;;;;;;;39.53;21.52;;;;;;;2.16;61.58;98809.73;1739913;81;21403;-63
2021/03/22 00:32:55;;;;;;;29.98;19.27;;;;;;;2.16;61.51;98804.42;1726679;83;21195;-62
2021/03/22 00:35:24;;;;;;;28.92;20.20;;;;;;;2.16;61.45;98801.77;1726287;82;21162;-62
2021/03/22 00:37:53;;;;;;;34.23;19.12;;;;;;;2.17;61.42;98796.26;1681048;85;21469;-64
2021/03/22 00:40:23;;;;;;;33.63;18.23;;;;;;;2.21;61.32;98795.30;1708550;84;21169;-65
2021/03/22 00:42:51;;;;;;;32.33;17.25;;;;;;;2.24;61.14;98790.09;1711577;83;21057;-63
2021/03/22 00:45:19;;;;;;;26.02;16.30;;;;;;;2.24;61.02;98792.74;1711509;83;21148;-63
2021/03/22 00:47:47;;;;;;;34.63;20.05;;;;;;;2.23;60.96;98798.56;1713054;83;21232;-61
2021/03/22 00:50:31;;;;;;;28.73;19.13;;;;;;;2.24;60.93;98802.02;1713160;83;21203;-61
2021/03/22 00:53:08;;;;;;;35.13;18.60;;;;;;;2.28;60.93;98793.41;1846929;76;23102;-59
2021/03/22 00:55:35;;;;;;;20.72;14.55;;;;;;;2.27;60.92;98797.59;1807633;78;21095;-63
2021/03/22 00:58:04;;;;;;;28.30;17.62;;;;;;;2.28;60.84;98791.27;1746974;82;21217;-61
2021/03/22 01:00:41;;;;;;;26.35;18.35;;;;;;;2.28;60.68;98785.97;1769683;81;21026;-62
2021/03/22 01:03:12;;;;;;;29.98;18.30;;;;;;;2.29;60.55;98786.27;1747907;81;21192;-60
2021/03/22 01:05:41;;;;;;;20.45;14.50;;;;;;;2.29;60.56;98782.29;1736836;81;21030;-64
2021/03/22 01:08:08;;;;;;;23.98;14.90;;;;;;;2.29;60.46;98784.94;1769330;80;21032;-64
2021/03/22 01:10:44;;;;;;;20.65;14.55;;;;;;;2.30;60.43;98787.90;1784780;80;21316;-66
2021/03/22 01:13:28;;;;;;;22.67;14.23;;;;;;;2.28;60.37;98793.41;1784815;80;21121;-63
2021/03/22 01:15:58;;;;;;;28.90;16.82;;;;;;;2.26;60.39;98784.84;1749790;81;20963;-66
2021/03/22 01:18:31;;;;;;;23.20;16.23;;;;;;;2.27;60.35;98777.70;1753693;81;21152;-65
2021/03/22 01:21:08;;;;;;;24.15;16.87;;;;;;;2.27;60.36;98787.80;1753991;81;21578;-66
2021/03/22 01:23:36;;;;;;;20.27;14.40;;;;;;;2.28;60.31;98784.64;1754412;80;21250;-60
2021/03/22 01:26:10;;;;;;;26.80;17.15;;;;;;;2.29;60.26;98786.27;1752497;81;21701;-60
2021/03/22 01:28:37;;;;;;;27.20;15.38;;;;;;;2.29;60.30;98780.97;1778495;80;22132;-61
2021/03/22 01:31:05;;;;;;;27.02;16.32;;;;;;;2.32;60.26;98785.31;1779328;80;21273;-60
2021/03/22 01:33:35;;;;;;;23.42;15.70;;;;;;;2.33;60.22;98780.82;1758446;79;21174;-62
2021/03/22 01:36:09;;;;;;;27.17;16.93;;;;;;;2.35;60.24;98780.87;1768961;80;21905;-61
2021/03/22 01:38:37;;;;;;;22.15;16.07;;;;;;;2.36;60.25;98778.53;1778339;80;21146;-60
2021/03/22 01:41:46;;;;;;;22.02;16.62;;;;;;;2.39;60.23;98783.93;1777919;80;21083;-61
2021/03/22 01:44:20;;;;;;;25.95;17.32;;;;;;;2.39;60.23;98791.89;1778260;80;21153;-61
2021/03/22 01:47:05;;;;;;;25.52;17.15;;;;;;;2.39;60.21;98789.23;1777448;80;21596;-61
2021/03/22 01:49:53;;;;;;;29.02;18.42;;;;;;;2.40;60.24;98789.00;1774426;80;21187;-61
2021/03/22 01:52:22;;;;;;;25.90;17.15;;;;;;;2.40;60.17;98782.36;1756588;80;21169;-61
2021/03/22 01:54:53;;;;;;;22.45;16.62;;;;;;;2.41;60.17;98787.16;1754346;80;21206;-61
2021/03/22 01:57:37;;;;;;;25.43;17.52;;;;;;;2.36;60.35;98787.81;1753833;81;21623;-61
2021/03/22 02:00:28;;;;;;;23.22;14.75;;;;;;;2.37;60.41;98781.48;1754027;81;21181;-59
2021/03/22 02:03:05;;;;;;;26.77;14.35;;;;;;;2.42;60.38;98781.64;1735373;81;21385;-62
2021/03/22 02:05:35;;;;;;;27.05;17.50;;;;;;;2.46;60.25;98782.82;1723273;81;21154;-60
2021/03/22 02:08:13;;;;;;;19.15;12.60;;;;;;;2.46;60.21;98780.16;1764163;80;21101;-63
2021/03/22 02:10:42;;;;;;;21.70;15.88;;;;;;;2.45;60.20;98775.88;1782726;80;21216;-60
2021/03/22 02:13:10;;;;;;;25.62;17.57;;;;;;;2.42;60.28;98778.98;1768153;80;21178;-61
2021/03/22 02:15:40;;;;;;;26.52;17.95;;;;;;;2.41;60.37;98780.02;1776690;80;21014;-61
2021/03/22 02:18:33;;;;;;;22.17;15.53;;;;;;;2.42;60.40;98774.19;1775649;80;21162;-61
2021/03/22 02:21:24;;;;;;;22.25;15.83;;;;;;;2.44;60.55;98772.14;1753512;80;21170;-61
2021/03/22 02:24:27;;;;;;;24.82;17.37;;;;;;;2.44;60.55;98772.14;1753405;80;21683;-61
2021/03/22 02:27:35;;;;;;;25.43;17.50;;;;;;;2.47;60.42;98771.18;1783900;80;21117;-64
2021/03/22 02:30:41;;;;;;;25.10;16.95;;;;;;;2.49;60.39;98769.13;1753144;81;21391;-61
2021/03/22 02:33:37;;;;;;;20.10;14.45;;;;;;;2.52;60.35;98770.01;1775162;80;21190;-61
2021/03/22 02:36:11;;;;;;;21.62;16.05;;;;;;;2.52;60.27;98762.05;1774099;80;21186;-60
2021/03/22 02:38:44;;;;;;;26.52;16.60;;;;;;;2.50;60.24;98760.11;1769352;80;21153;-61
2021/03/22 02:41:49;;;;;;;21.85;15.80;;;;;;;2.47;60.33;98756.59;1753380;81;21111;-62
2021/03/22 02:44:24;;;;;;;24.80;14.58;;;;;;;2.47;60.43;98759.23;1753516;80;22267;-61
2021/03/22 02:47:01;;;;;;;25.90;15.18;;;;;;;2.46;60.52;98762.92;1765267;80;21564;-61
2021/03/22 02:49:31;;;;;;;19.85;13.78;;;;;;;2.46;60.58;98764.25;1763874;80;21189;-61
2021/03/22 02:52:04;;;;;;;21.87;16.20;;;;;;;2.49;60.59;98760.36;1783358;80;21188;-61
2021/03/22 02:54:57;;;;;;;28.25;18.50;;;;;;;2.50;60.63;98761.44;1766563;80;21143;-62
2021/03/22 02:57:47;;;;;;;21.20;13.58;;;;;;;2.53;60.64;98760.20;1776798;80;22284;-62
2021/03/22 03:00:30;;;;;;;27.82;18.92;;;;;;;2.54;60.58;98751.22;1779851;80;21149;-63
2021/03/22 03:03:00;;;;;;;20.57;14.47;;;;;;;2.55;60.60;98750.98;1768316;80;21555;-62
2021/03/22 03:05:30;;;;;;;23.77;15.55;;;;;;;2.59;60.55;98753.48;1758758;80;21178;-62
2021/03/22 03:08:00;;;;;;;33.38;20.00;;;;;;;2.58;60.57;98747.90;1779965;80;21109;-62
2021/03/22 03:10:27;;;;;;;28.38;19.50;;;;;;;2.58;60.58;98751.06;1751226;80;21321;-63
2021/03/22 03:12:54;;;;;;;29.50;17.90;;;;;;;2.59;60.58;98753.48;1748898;82;21127;-62
2021/03/22 03:15:22;;;;;;;26.55;17.65;;;;;;;2.62;60.48;98749.59;1751787;80;21608;-61
2021/03/22 03:17:51;;;;;;;37.53;18.50;;;;;;;2.58;60.40;98747.90;1748978;82;21172;-60
2021/03/22 03:20:26;;;;;;;36.53;21.45;;;;;;;2.56;60.42;98741.98;1775047;80;21163;-61
2021/03/22 03:22:55;;;;;;;29.60;18.80;;;;;;;2.58;60.37;98742.59;1779913;80;21254;-62
2021/03/22 03:25:23;;;;;;;29.87;21.10;;;;;;;2.58;60.39;98739.94;1755863;80;21210;-62
2021/03/22 03:27:52;;;;;;;35.23;21.23;;;;;;;2.60;60.43;98746.33;1779905;80;21102;-62
2021/03/22 03:30:32;;;;;;;27.22;16.55;;;;;;;2.60;60.49;98743.16;1777730;80;21599;-62
2021/03/22 03:33:00;;;;;;;28.65;18.17;;;;;;;2.63;60.42;98740.09;1779968;80;21114;-62
2021/03/22 03:35:30;;;;;;;29.02;20.52;;;;;;;2.62;60.43;98742.44;1751983;80;21611;-61
2021/03/22 03:37:58;;;;;;;27.15;18.40;;;;;;;2.62;60.43;98741.11;1758146;80;21117;-62
2021/03/22 03:40:30;;;;;;;38.73;22.00;;;;;;;2.62;60.38;98739.78;1760722;80;21647;-61
2021/03/22 03:42:58;;;;;;;42.08;24.57;;;;;;;2.60;60.41;98730.41;1748474;82;21159;-62
2021/03/22 03:45:29;;;;;;;39.90;24.45;;;;;;;2.63;60.41;98726.00;1776112;80;21108;-61
2021/03/22 03:48:00;;;;;;;35.63;22.95;;;;;;;2.67;60.46;98725.03;1770006;80;21198;-62
2021/03/22 03:50:29;;;;;;;37.55;20.40;;;;;;;2.67;60.56;98725.84;1748916;82;21024;-63
2021/03/22 03:52:58;;;;;;;41.48;22.73;;;;;;;2.68;60.57;98726.14;1742012;80;21013;-62
2021/03/22 03:55:29;;;;;;;36.38;21.57;;;;;;;2.67;60.65;98724.52;1736509;82;21573;-62
2021/03/22 03:57:56;;;;;;;38.67;23.22;;;;;;;2.64;60.67;98724.94;1722763;83;21192;-61
2021/03/22 04:00:33;;;;;;;37.55;21.45;;;;;;;2.61;60.84;98725.40;1724825;82;22050;-62
2021/03/22 04:03:33;;;;;;;35.73;23.12;;;;;;;2.61;60.92;98724.89;1741839;82;21068;-61
2021/03/22 04:06:17;;;;;;;30.48;19.40;;;;;;;2.61;61.04;98724.89;1717785;83;21110;-62
2021/03/22 04:08:49;;;;;;;33.08;20.80;;;;;;;2.59;61.15;98716.86;1732630;82;21179;-62
2021/03/22 04:11:21;;;;;;;32.20;21.55;;;;;;;2.55;61.33;98715.66;1747608;82;21612;-62
2021/03/22 04:13:51;;;;;;;32.93;20.00;;;;;;;2.49;61.53;98715.24;1747531;82;21218;-62
2021/03/22 04:16:20;;;;;;;31.95;19.32;;;;;;;2.43;61.72;98710.30;1747578;82;21198;-63
2021/03/22 04:18:47;;;;;;;31.95;21.10;;;;;;;2.41;61.88;98714.19;1747683;82;21004;-63
2021/03/22 04:21:20;;;;;;;34.60;22.20;;;;;;;2.41;61.96;98708.89;1727466;82;21173;-61
2021/03/22 04:23:49;;;;;;;26.93;18.05;;;;;;;2.42;61.99;98713.17;1723779;82;21590;-61
2021/03/22 04:26:16;;;;;;;35.38;24.60;;;;;;;2.40;62.06;98701.44;1722587;82;21389;-62
2021/03/22 04:28:44;;;;;;;43.98;22.73;;;;;;;2.40;62.20;98708.61;1722550;83;21161;-64
2021/03/22 04:31:15;;;;;;;30.45;22.00;;;;;;;2.39;62.27;98709.12;1722644;83;21010;-63
2021/03/22 04:33:43;;;;;;;28.50;17.75;;;;;;;2.38;62.32;98703.52;1723939;82;21200;-63
2021/03/22 04:36:11;;;;;;;37.40;19.55;;;;;;;2.35;62.53;98703.94;1746573;82;21675;-64
2021/03/22 04:38:40;;;;;;;22.90;15.53;;;;;;;2.30;62.69;98701.17;1747202;82;21185;-62
2021/03/22 04:41:07;;;;;;;32.63;21.93;;;;;;;2.28;62.77;98704.55;1745550;82;21174;-63
2021/03/22 04:43:35;;;;;;;29.85;18.20;;;;;;;2.27;62.90;98708.22;1732146;82;21000;-62
2021/03/22 04:46:04;;;;;;;34.80;19.80;;;;;;;2.27;62.88;98702.11;1739158;82;21140;-61
2021/03/22 04:48:34;;;;;;;28.95;19.67;;;;;;;2.28;62.96;98707.20;1746871;82;21139;-62
2021/03/22 04:51:02;;;;;;;27.90;19.07;;;;;;;2.32;62.92;98710.21;1747336;82;21368;-61
2021/03/22 04:53:29;;;;;;;32.28;19.27;;;;;;;2.35;62.93;98712.45;1764950;78;21186;-63
2021/03/22 04:56:00;;;;;;;38.28;22.05;;;;;;;2.34;62.98;98719.59;1763746;80;20995;-61
2021/03/22 04:58:27;;;;;;;32.63;20.72;;;;;;;2.35;63.06;98718.53;1784296;80;21554;-62
2021/03/22 05:00:55;;;;;;;38.67;23.05;;;;;;;2.34;63.11;98719.59;1784279;80;21118;-63
2021/03/22 05:03:23;;;;;;;29.75;18.62;;;;;;;2.36;63.16;98712.72;1779515;80;21368;-62
2021/03/22 05:05:51;;;;;;;30.72;19.12;;;;;;;2.39;63.16;98714.95;1754161;80;21170;-63
2021/03/22 05:08:20;;;;;;;41.00;24.15;;;;;;;2.39;63.22;98714.95;1753166;81;21024;-63
2021/03/22 05:10:49;;;;;;;34.05;23.45;;;;;;;2.36;63.32;98715.37;1753301;80;21134;-63
2021/03/22 05:13:17;;;;;;;39.65;21.73;;;;;;;2.32;63.50;98720.83;1753032;81;21194;-62
2021/03/22 05:15:44;;;;;;;45.35;25.88;;;;;;;2.31;63.63;98720.52;1766286;80;21273;-61
2021/03/22 05:18:13;;;;;;;41.40;23.98;;;;;;;2.31;63.79;98721.85;1784131;80;21019;-62
2021/03/22 05:20:48;;;;;;;41.37;24.82;;;;;;;2.33;63.78;98725.11;1778846;80;21155;-64
2021/03/22 05:23:18;;;;;;;33.10;20.80;;;;;;;2.39;63.83;98721.58;1753370;80;21122;-61
2021/03/22 05:25:49;;;;;;;41.50;25.37;;;;;;;2.44;63.73;98724.38;1753321;81;21630;-62
2021/03/22 05:28:17;;;;;;;37.35;22.80;;;;;;;2.45;63.75;98728.63;1753098;81;21364;-60
2021/03/22 05:30:44;;;;;;;31.82;19.15;;;;;;;2.45;63.81;98731.29;1753027;81;21130;-63
2021/03/22 05:33:14;;;;;;;35.10;21.70;;;;;;;2.43;63.95;98728.87;1753044;81;21204;-59
2021/03/22 05:35:43;;;;;;;42.13;24.02;;;;;;;2.42;64.08;98736.53;1753152;81;21150;-60
2021/03/22 05:38:11;;;;;;;39.05;23.12;;;;;;;2.43;64.15;98735.51;1755886;80;22801;-61
2021/03/22 05:40:57;;;;;;;45.43;24.67;;;;;;;2.48;64.23;98732.19;1756614;80;21365;-61
2021/03/22 05:43:49;;;;;;;40.38;23.87;;;;;;;2.56;64.06;98733.21;1752140;81;21078;-62
2021/03/22 05:46:51;;;;;;;36.50;23.07;;;;;;;2.61;63.90;98738.16;1752139;81;21184;-60
2021/03/22 05:49:55;;;;;;;30.35;19.10;;;;;;;2.69;63.73;98739.69;1752006;81;21273;-61
2021/03/22 05:52:52;;;;;;;36.42;22.25;;;;;;;2.73;63.52;98736.91;1751426;81;21076;-61
2021/03/22 05:55:55;;;;;;;32.53;20.52;;;;;;;2.74;63.46;98731.87;1752470;81;21380;-61
2021/03/22 05:58:40;;;;;;;47.58;24.63;;;;;;;2.70;63.50;98730.70;1752191;81;21196;-60
2021/03/22 06:01:25;;;;;;;42.80;26.33;;;;;;;2.69;63.61;98726.41;1752315;81;21152;-62
2021/03/22 06:04:03;;;;;;;29.72;19.52;;;;;;;2.72;63.64;98725.17;1753369;81;21037;-63
2021/03/22 06:06:43;;;;;;;32.93;21.35;;;;;;;2.76;63.47;98725.83;1725977;81;21598;-62
2021/03/22 06:09:40;;;;;;;35.63;24.30;;;;;;;2.75;63.53;98722.06;1744788;81;21001;-60
2021/03/22 06:12:44;;;;;;;30.88;21.00;;;;;;;2.76;63.52;98723.69;1753510;81;21139;-60
2021/03/22 06:15:44;;;;;;;29.32;20.75;;;;;;;2.84;63.28;98727.36;1728473;81;21090;-62
2021/03/22 06:18:41;;;;;;;37.73;21.40;;;;;;;2.93;63.07;98727.34;1753634;81;21175;-60
2021/03/22 06:21:14;;;;;;;25.35;17.42;;;;;;;3.02;62.75;98728.68;1753796;81;21132;-62
2021/03/22 06:23:45;;;;;;;38.00;22.70;;;;;;;3.12;62.41;98725.48;1753761;81;21197;-61
2021/03/22 06:26:40;;;;;;;26.65;17.40;;;;;;;3.16;61.99;98726.14;1753551;81;21748;-60
2021/03/22 06:29:18;;;;;;;30.23;20.27;;;;;;;3.18;61.76;98732.02;1752260;81;21619;-62
2021/03/22 06:31:48;;;;;;;26.52;17.98;;;;;;;3.20;61.64;98723.31;1752105;81;21116;-61
2021/03/22 06:34:21;;;;;;;21.37;14.98;;;;;;;3.24;61.53;98731.63;1752032;81;21155;-62
2021/03/22 06:36:48;;;;;;;21.05;14.13;;;;;;;3.25;61.54;98737.25;1750800;81;21374;-61
2021/03/22 06:39:16;;;;;;;32.28;17.02;;;;;;;3.23;61.53;98732.16;1751995;81;21171;-62
2021/03/22 06:41:49;;;;;;;21.55;14.60;;;;;;;3.24;61.72;98743.59;1752054;81;21202;-63
2021/03/22 06:44:37;;;;;;;20.30;12.00;;;;;;;3.27;61.83;98739.95;1752799;81;21128;-62
2021/03/22 06:47:19;;;;;;;19.98;13.75;;;;;;;3.30;61.85;98751.48;1753561;81;21632;-63
2021/03/22 06:49:56;;;;;;;18.92;13.20;;;;;;;3.30;61.95;98744.02;1753737;81;21364;-64
2021/03/22 06:52:25;;;;;;;18.30;12.63;;;;;;;3.29;62.15;98739.73;1728356;81;21021;-61
2021/03/22 06:54:56;;;;;;;18.60;13.62;;;;;;;3.33;62.33;98759.50;1751919;81;21156;-62
2021/03/22 06:57:28;;;;;;;21.17;13.00;;;;;;;3.36;62.45;98739.11;1751893;81;21608;-63
2021/03/22 07:00:15;;;;;;;18.85;14.53;;;;;;;3.37;62.64;98729.59;1751228;81;21152;-62
2021/03/22 07:02:57;;;;;;;26.82;17.85;;;;;;;3.43;63.01;98741.98;1751453;81;21200;-61
2021/03/22 07:05:30;;;;;;;19.12;13.32;;;;;;;3.46;63.41;98738.86;1748670;81;20997;-61
2021/03/22 07:08:03;;;;;;;17.40;11.97;;;;;;;3.45;63.85;98751.84;1751676;81;21021;-60
2021/03/22 07:10:37;;;;;;;16.82;13.13;;;;;;;3.44;64.22;98752.09;1751815;81;21159;-61
2021/03/22 07:13:26;;;;;;;16.77;12.75;;;;;;;3.44;64.58;98772.03;1751887;80;21215;-61
2021/03/22 07:15:56;;;;;;;19.77;15.63;;;;;;;3.37;64.72;98759.34;1751913;81;21638;-62
2021/03/22 07:18:28;;;;;;;17.00;13.62;;;;;;;3.28;65.22;98750.07;1749301;81;21079;-62
2021/03/22 07:21:18;;;;;;;19.70;14.80;;;;;;;3.27;65.55;98765.20;1751702;81;21593;-62
2021/03/22 07:24:10;;;;;;;24.40;13.88;;;;;;;3.28;65.71;98772.14;1749745;81;21211;-62
2021/03/22 07:27:11;;;;;;;15.40;12.95;;;;;;;3.28;66.22;98766.02;1750358;82;21701;-61
2021/03/22 07:30:10;;;;;;;20.72;14.13;;;;;;;3.25;66.68;98773.93;1750316;82;21139;-62
2021/03/22 07:32:48;;;;;;;19.73;12.82;;;;;;;3.22;67.05;98762.41;1750311;82;21215;-60
2021/03/22 07:35:33;;;;;;;17.23;12.50;;;;;;;3.22;67.44;98769.05;1750229;81;21018;-62
2021/03/22 07:38:21;;;;;;;22.67;14.85;;;;;;;3.25;67.98;98751.34;1746639;81;21613;-61
2021/03/22 07:40:55;;;;;;;19.02;13.68;;;;;;;3.27;68.60;98761.22;1751474;81;21089;-62
2021/03/22 07:43:40;;;;;;;24.30;15.05;;;;;;;3.30;68.85;98761.30;1750701;81;21374;-60
2021/03/22 07:46:22;;;;;;;15.50;12.98;;;;;;;3.29;69.23;98768.97;1751580;81;21235;-61
2021/03/22 07:49:22;;;;;;;18.42;14.07;;;;;;;3.22;69.74;98777.02;1751823;81;21680;-61
2021/03/22 07:52:21;;;;;;;21.40;14.25;;;;;;;3.17;70.33;98773.41;1741438;81;21637;-63
2021/03/22 07:55:21;;;;;;;18.73;13.93;;;;;;;3.10;71.02;98776.17;1744242;81;21262;-61
2021/03/22 07:58:23;;;;;;;17.75;13.28;;;;;;;3.05;71.52;98764.89;1744298;82;21582;-63
2021/03/22 08:01:32;;;;;;;20.95;14.13;;;;;;;3.05;72.11;98765.41;1716303;82;21092;-62
2021/03/22 08:04:27;;;;;;;22.65;14.40;;;;;;;3.06;72.82;98767.03;1715030;83;21127;-63
2021/03/22 08:07:06;;;;;;;16.90;13.22;;;;;;;3.10;73.28;98770.05;1667975;86;21170;-61
2021/03/22 08:09:45;;;;;;;19.25;14.80;;;;;;;3.15;73.49;98765.69;1718548;82;22242;-62
2021/03/22 08:12:24;;;;;;;18.50;13.62;;;;;;;3.19;73.65;98764.70;1697518;84;21229;-61
2021/03/22 08:14:57;;;;;;;18.17;13.95;;;;;;;3.19;73.77;98767.37;1741681;82;20978;-60
2021/03/22 08:17:44;;;;;;;18.23;13.45;;;;;;;3.17;73.71;98776.06;1697381;84;21031;-61
2021/03/22 08:20:25;;;;;;;22.27;14.43;;;;;;;3.15;73.93;98771.52;1741594;82;21577;-61
2021/03/22 08:23:13;;;;;;;20.40;13.53;;;;;;;3.05;73.91;98781.34;1696899;84;21209;-62
2021/03/22 08:25:45;;;;;;;22.10;14.90;;;;;;;2.96;73.95;98772.88;1740164;82;21376;-61
2021/03/22 08:28:26;;;;;;;23.15;16.02;;;;;;;2.93;74.35;98767.17;1725046;83;21591;-64
2021/03/22 08:31:20;;;;;;;24.67;16.67;;;;;;;2.94;74.89;98766.14;1725026;83;21163;-61
2021/03/22 08:34:02;;;;;;;21.90;17.10;;;;;;;2.93;75.25;98771.16;1697564;84;21157;-61
2021/03/22 08:36:47;;;;;;;18.65;15.58;;;;;;;2.94;75.46;98774.11;1697626;84;21691;-63
2021/03/22 08:39:42;;;;;;;19.70;14.47;;;;;;;2.96;75.60;98774.72;1712144;83;21346;-62
2021/03/22 08:42:42;;;;;;;23.98;17.40;;;;;;;2.96;76.27;98771.55;1688401;83;21169;-62
2021/03/22 08:45:18;;;;;;;21.65;16.87;;;;;;;2.87;76.56;98774.21;1720265;83;21204;-62
2021/03/22 08:48:12;;;;;;;26.33;18.70;;;;;;;2.78;77.10;98769.42;1720411;83;21625;-63
2021/03/22 08:50:40;;;;;;;25.40;16.57;;;;;;;2.75;77.60;98775.97;1720538;83;21145;-61
2021/03/22 08:53:14;;;;;;;22.95;18.90;;;;;;;2.76;77.75;98770.97;1720419;83;21300;-62
2021/03/22 08:55:51;;;;;;;21.40;15.50;;;;;;;2.78;77.72;98774.73;1712187;81;21633;-62
2021/03/22 08:58:46;;;;;;;22.87;15.88;;;;;;;2.77;77.87;98773.92;1708603;84;21108;-62
2021/03/22 09:01:31;;;;;;;20.92;15.60;;;;;;;2.76;77.81;98776.79;1708590;84;21149;-62
2021/03/22 09:04:23;;;;;;;24.70;17.90;;;;;;;2.77;77.86;98775.25;1710017;83;21196;-63
2021/03/22 09:07:14;;;;;;;16.75;13.60;;;;;;;2.80;77.97;98778.77;1710124;83;21352;-62
2021/03/22 09:09:47;;;;;;;23.42;17.60;;;;;;;2.81;78.08;98793.68;1709126;83;21189;-61
2021/03/22 09:12:39;;;;;;;22.48;18.45;;;;;;;2.77;77.81;98789.84;1709069;83;21022;-61
2021/03/22 09:15:14;;;;;;;25.97;17.85;;;;;;;2.71;77.79;98791.23;1710183;83;21176;-61
2021/03/22 09:18:03;;;;;;;21.35;15.48;;;;;;;2.68;78.13;98795.16;1694608;83;21144;-62
2021/03/22 09:20:55;;;;;;;23.32;17.98;;;;;;;2.70;78.40;98777.66;1710129;83;21419;-60
2021/03/22 09:23:39;;;;;;;26.15;18.30;;;;;;;2.74;78.52;98783.64;1709926;83;21204;-67
2021/03/22 09:26:09;;;;;;;23.02;16.10;;;;;;;2.82;78.37;98778.56;1708612;83;21220;-61
2021/03/22 09:28:43;;;;;;;27.25;19.30;;;;;;;2.89;77.91;98782.75;1708668;83;21072;-61
2021/03/22 09:31:19;;;;;;;22.80;18.93;;;;;;;2.93;77.16;98775.14;1710311;83;21224;-61
2021/03/22 09:34:00;;;;;;;20.15;16.17;;;;;;;2.98;77.19;98776.09;1710249;83;21474;-64
2021/03/22 09:36:41;;;;;;;20.88;17.77;;;;;;;3.03;76.46;98778.89;1710060;83;21132;-62
2021/03/22 09:39:23;;;;;;;23.18;17.50;;;;;;;3.04;75.57;98776.55;1710301;83;21135;-66
2021/03/22 09:42:14;;;;;;;22.50;18.37;;;;;;;3.10;75.53;98771.37;1709555;83;21161;-62
2021/03/22 09:45:02;;;;;;;26.35;20.25;;;;;;;3.14;75.67;98781.33;1710303;83;21634;-62
2021/03/22 09:47:36;;;;;;;20.68;15.72;;;;;;;3.18;74.98;98785.15;1708844;84;21216;-62
2021/03/22 09:50:22;;;;;;;21.02;16.02;;;;;;;3.23;74.53;98781.81;1708809;83;21081;-60
2021/03/22 09:52:58;;;;;;;20.23;14.60;;;;;;;3.26;74.23;98774.74;1708676;83;21212;-62
2021/03/22 09:55:31;;;;;;;23.00;18.25;;;;;;;3.30;73.46;98779.38;1720991;83;21192;-62
2021/03/22 09:58:20;;;;;;;21.02;17.85;;;;;;;3.33;72.76;98780.25;1726838;83;25725;-61
2021/03/22 10:00:55;;;;;;;19.05;15.03;;;;;;;3.38;72.92;98784.89;1706999;83;21336;-64
2021/03/22 10:03:46;;;;;;;22.98;17.60;;;;;;;3.43;72.43;98777.86;1726596;83;21248;-62
2021/03/22 10:07:00;;;;;;;17.73;14.78;;;;;;;3.43;71.92;98793.81;1726325;83;21172;-61
2021/03/22 10:09:47;;;;;;;26.60;18.55;;;;;;;3.40;71.75;98789.47;1644934;86;21033;-62
2021/03/22 10:12:22;;;;;;;27.22;20.30;;;;;;;3.35;71.44;98782.69;1624799;88;21156;-60
2021/03/22 10:15:07;;;;;;;25.02;16.70;;;;;;;3.31;71.69;98783.63;1624724;88;21367;-61
2021/03/22 10:17:36;;;;;;;25.45;18.12;;;;;;;3.30;71.98;98792.67;1638084;86;21235;-61
2021/03/22 10:20:20;;;;;;;25.30;19.37;;;;;;;3.27;72.19;98789.11;1649886;86;21224;-60
2021/03/22 10:22:53;;;;;;;24.27;19.07;;;;;;;3.28;72.57;98786.75;1652281;86;21163;-61
2021/03/22 10:25:28;;;;;;;24.45;17.10;;;;;;;3.32;72.82;98789.25;1631524;86;21651;-62
2021/03/22 10:28:05;;;;;;;17.55;13.88;;;;;;;3.34;72.86;98797.00;1648201;87;21474;-63
2021/03/22 10:30:33;;;;;;;18.82;14.75;;;;;;;3.36;73.02;98793.08;1648120;87;21171;-64
2021/03/22 10:33:04;;;;;;;20.25;15.23;;;;;;;3.41;72.18;98802.52;1648117;87;21188;-62
2021/03/22 10:35:49;;;;;;;20.65;15.18;;;;;;;3.41;71.40;98798.52;1653231;86;21195;-62
2021/03/22 10:38:24;;;;;;;16.73;13.78;;;;;;;3.36;70.87;98801.56;1648913;86;21239;-63
2021/03/22 10:41:01;;;;;;;22.57;16.23;;;;;;;3.34;71.19;98794.34;1864157;76;22960;-63
2021/03/22 10:43:35;;;;;;;21.85;17.60;;;;;;;3.23;71.58;98807.88;1817772;78;20926;-63
2021/03/22 10:46:21;;;;;;;23.22;17.45;;;;;;;3.17;71.83;98802.63;1818019;79;21360;-60
2021/03/22 10:49:14;;;;;;;21.17;17.70;;;;;;;3.13;72.24;98810.76;1801589;79;21051;-62
2021/03/22 10:51:49;;;;;;;24.52;18.92;;;;;;;3.07;72.68;98796.52;1814637;77;21004;-66
2021/03/22 10:54:19;;;;;;;21.42;17.23;;;;;;;3.00;73.21;98801.11;1810821;78;21027;-64
2021/03/22 10:56:53;;;;;;;21.05;15.28;;;;;;;2.96;73.75;98795.45;1726368;82;21050;-62
2021/03/22 10:59:26;;;;;;;20.62;16.07;;;;;;;2.91;74.06;98802.45;1763761;81;21368;-64
2021/03/22 11:01:55;;;;;;;22.27;15.35;;;;;;;2.86;74.32;98799.14;1760886;81;21189;-65
2021/03/22 11:04:33;;;;;;;19.75;15.83;;;;;;;2.84;74.52;98789.24;1704254;84;21054;-63
2021/03/22 11:07:14;;;;;;;21.97;17.60;;;;;;;2.86;74.71;98791.17;1734826;82;21211;-63
2021/03/22 11:09:41;;;;;;;23.38;17.60;;;;;;;2.91;74.73;98793.16;1729691;82;21191;-64
2021/03/22 11:12:09;;;;;;;26.30;19.77;;;;;;;2.93;74.57;98784.44;1674226;84;22225;-65
2021/03/22 11:14:37;;;;;;;20.30;15.95;;;;;;;3.00;74.59;98782.52;1724409;82;21200;-61
2021/03/22 11:17:16;;;;;;;20.00;16.00;;;;;;;3.08;74.51;98784.35;1733483;82;21620;-64
2021/03/22 11:19:46;;;;;;;23.05;16.95;;;;;;;3.17;74.27;98786.17;1703593;82;21622;-63
2021/03/22 11:22:31;;;;;;;21.90;17.12;;;;;;;3.26;74.14;98783.50;1722338;82;21649;-60
2021/03/22 11:24:59;;;;;;;20.48;14.78;;;;;;;3.32;73.60;98781.28;1725472;82;21383;-63
2021/03/22 11:27:51;;;;;;;18.98;14.00;;;;;;;3.36;73.24;98786.43;1734902;82;21086;-69
2021/03/22 11:30:33;;;;;;;18.32;14.68;;;;;;;3.39;72.56;98799.80;1704198;82;21153;-64
2021/03/22 11:33:32;;;;;;;21.15;16.17;;;;;;;3.31;71.32;98788.17;1734630;82;21125;-65
2021/03/22 11:36:18;;;;;;;15.72;12.80;;;;;;;3.22;70.94;98782.33;1734908;82;21204;-64
2021/03/22 11:39:11;;;;;;;18.32;13.18;;;;;;;3.20;71.43;98785.75;1734906;82;22591;-66
2021/03/22 11:41:41;;;;;;;15.75;12.73;;;;;;;3.20;71.55;98789.73;1707620;82;21231;-62
2021/03/22 11:44:34;;;;;;;18.50;15.25;;;;;;;3.20;71.37;98783.61;1725591;82;21142;-65
2021/03/22 11:47:44;;;;;;;17.73;15.70;;;;;;;3.20;71.52;98797.70;1733751;82;21658;-64
2021/03/22 11:50:36;;;;;;;17.65;13.95;;;;;;;3.20;71.16;98786.27;1733481;82;21153;-66
2021/03/22 11:53:10;;;;;;;15.78;13.50;;;;;;;3.16;70.74;98787.23;1731022;82;22439;-66
2021/03/22 11:55:55;;;;;;;15.32;12.53;;;;;;;3.16;70.68;98790.41;1732923;82;21180;-64
2021/03/22 11:58:39;;;;;;;17.73;14.10;;;;;;;3.19;70.65;98797.92;1731884;82;21069;-62
2021/03/22 12:01:27;;;;;;;16.30;13.15;;;;;;;3.19;70.54;98804.05;1705096;84;21138;-64
2021/03/22 12:04:11;;;;;;;19.67;15.78;;;;;;;3.19;70.42;98801.39;1725012;82;21193;-68
2021/03/22 12:07:06;;;;;;;17.37;12.82;;;;;;;3.20;70.34;98799.55;1732792;82;21114;-66
2021/03/22 12:09:34;;;;;;;14.05;12.55;;;;;;;3.20;70.24;98801.69;1707944;82;21159;-67
2021/03/22 12:12:13;;;;;;;18.87;13.80;;;;;;;3.20;70.38;98795.05;1720661;82;21177;-63
2021/03/22 12:14:41;;;;;;;17.95;13.22;;;;;;;3.23;70.43;98799.09;1732732;82;21651;-64