Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:06;;;;;;;10.20;5.10;;;;;;;-1.64;87.91;96851.28;5081486;28;20492;-79
2021/03/18 00:03:34;;;;;;;10.57;5.27;;;;;;;-1.62;88.27;96848.63;5074907;28;20463;-78
2021/03/18 00:06:01;;;;;;;9.50;4.93;;;;;;;-1.72;88.07;96849.03;5054944;28;20450;-77
2021/03/18 00:08:27;;;;;;;13.37;6.10;;;;;;;-1.74;88.19;96847.44;5070612;28;20486;-76
2021/03/18 00:10:54;;;;;;;15.33;5.67;;;;;;;-1.75;88.11;96845.75;5064645;28;20609;-80
2021/03/18 00:13:21;;;;;;;8.50;4.63;;;;;;;-1.78;88.80;96841.56;5084288;28;20453;-80
2021/03/18 00:15:47;;;;;;;9.20;5.20;;;;;;;-1.77;89.01;96842.41;5077139;28;20455;-77
2021/03/18 00:18:16;;;;;;;11.97;5.37;;;;;;;-1.76;88.67;96839.75;5081865;28;20475;-76
2021/03/18 00:20:44;;;;;;;10.73;5.10;;;;;;;-1.82;88.54;96837.44;5072414;28;20503;-77
2021/03/18 00:23:10;;;;;;;11.07;5.30;;;;;;;-1.80;88.39;96837.41;5056801;28;20613;-77
2021/03/18 00:25:36;;;;;;;9.00;4.97;;;;;;;-1.86;88.82;96833.34;5070608;28;20825;-78
2021/03/18 00:28:02;;;;;;;12.87;5.60;;;;;;;-1.87;88.90;96829.09;5068828;28;20033;-81
2021/03/18 00:30:28;;;;;;;8.70;5.30;;;;;;;-1.94;89.11;96818.22;5073010;28;20462;-77
2021/03/18 00:32:54;;;;;;;11.20;5.20;;;;;;;-1.98;89.39;96826.16;5068451;28;20532;-77
2021/03/18 00:35:21;;;;;;;13.83;6.13;;;;;;;-2.03;89.34;96817.81;5081604;28;20036;-80
2021/03/18 00:37:48;;;;;;;10.57;6.27;;;;;;;-2.08;89.33;96823.13;5069470;28;20458;-77
2021/03/18 00:40:36;;;;;;;13.03;5.93;;;;;;;-2.12;89.84;96824.19;5061401;28;20473;-79
2021/03/18 00:43:14;;;;;;;10.17;5.67;;;;;;;-2.12;90.04;96821.59;5087177;28;20483;-77
2021/03/18 00:45:43;;;;;;;12.47;6.43;;;;;;;-2.10;89.52;96831.88;5074420;28;20926;-77
2021/03/18 00:48:10;;;;;;;12.27;5.90;;;;;;;-2.17;89.63;96826.97;5069432;28;20557;-77
2021/03/18 00:50:49;;;;;;;12.73;6.87;;;;;;;-2.16;89.69;96833.78;5073719;28;20489;-78
2021/03/18 00:53:19;;;;;;;11.77;5.80;;;;;;;-2.10;89.95;96821.56;5076639;28;20594;-76
2021/03/18 00:55:45;;;;;;;9.83;5.53;;;;;;;-2.14;89.83;96823.44;5067660;28;20884;-77
2021/03/18 00:58:11;;;;;;;10.43;5.93;;;;;;;-2.17;90.89;96826.13;5074950;28;20458;-77
2021/03/18 01:00:49;;;;;;;16.13;6.70;;;;;;;-2.10;90.63;96826.72;5073368;28;20517;-77
2021/03/18 01:03:16;;;;;;;12.10;6.80;;;;;;;-2.13;90.88;96823.34;5076509;28;20450;-77
2021/03/18 01:05:46;;;;;;;14.23;6.80;;;;;;;-2.18;90.48;96819.28;5072564;28;20875;-77
2021/03/18 01:08:14;;;;;;;12.57;6.60;;;;;;;-2.18;90.35;96821.88;5079701;28;20975;-77
2021/03/18 01:10:54;;;;;;;11.27;6.10;;;;;;;-2.16;90.68;96823.47;5070406;28;20455;-77
2021/03/18 01:13:21;;;;;;;11.33;6.27;;;;;;;-2.15;90.33;96820.03;5053499;28;21006;-79
2021/03/18 01:15:52;;;;;;;12.80;5.87;;;;;;;-2.11;90.00;96820.72;5055606;28;20508;-77
2021/03/18 01:18:21;;;;;;;11.70;8.30;;;;;;;-2.12;89.78;96819.03;5055407;28;20478;-80
2021/03/18 01:20:47;;;;;;;11.33;6.23;;;;;;;-2.14;89.63;96813.97;5074245;28;20450;-77
2021/03/18 01:23:13;;;;;;;14.90;8.17;;;;;;;-2.15;90.08;96825.19;5069126;28;20536;-76
2021/03/18 01:25:38;;;;;;;10.33;6.23;;;;;;;-2.09;90.26;96808.59;5058892;28;20043;-77
2021/03/18 01:28:05;;;;;;;11.03;6.30;;;;;;;-2.08;90.43;96812.00;5087140;28;20493;-76
2021/03/18 01:30:32;;;;;;;10.70;6.47;;;;;;;-1.99;90.55;96809.03;5065460;28;20039;-80
2021/03/18 01:32:58;;;;;;;13.73;6.70;;;;;;;-1.96;90.05;96808.88;5068950;28;20784;-79
2021/03/18 01:35:24;;;;;;;12.43;6.43;;;;;;;-1.98;90.10;96808.09;5052742;28;20466;-78
2021/03/18 01:37:50;;;;;;;11.47;6.50;;;;;;;-1.94;90.03;96807.91;5076383;28;20454;-79
2021/03/18 01:40:27;;;;;;;16.27;7.83;;;;;;;-1.92;89.99;96803.50;5076939;28;20036;-79
2021/03/18 01:42:57;;;;;;;12.87;6.60;;;;;;;-1.88;90.46;96805.97;5066414;28;20880;-83
2021/03/18 01:45:23;;;;;;;12.63;6.80;;;;;;;-1.87;90.71;96798.16;5075918;28;20521;-81
2021/03/18 01:47:52;;;;;;;12.57;7.60;;;;;;;-1.90;90.47;96803.47;5070028;28;20496;-77
2021/03/18 01:50:22;;;;;;;12.97;6.93;;;;;;;-1.84;90.55;96804.94;5068383;28;20454;-77
2021/03/18 01:52:48;;;;;;;12.37;6.70;;;;;;;-1.87;90.60;96807.66;5052510;28;20546;-77
2021/03/18 01:55:43;;;;;;;12.00;7.00;;;;;;;-1.84;90.40;96803.19;5074407;28;20443;-76
2021/03/18 01:58:11;;;;;;;15.40;7.33;;;;;;;-1.78;90.55;96814.94;5075351;28;20040;-77
2021/03/18 02:00:40;;;;;;;12.17;7.13;;;;;;;-1.76;90.30;96811.41;5069917;28;20450;-77
2021/03/18 02:03:07;;;;;;;11.43;7.13;;;;;;;-1.75;90.08;96815.63;5063206;28;20573;-78
2021/03/18 02:05:33;;;;;;;11.87;6.10;;;;;;;-1.73;90.13;96816.41;5071213;28;20514;-77
2021/03/18 02:07:59;;;;;;;12.93;6.80;;;;;;;-1.79;90.20;96818.44;5058157;28;20476;-76
2021/03/18 02:10:34;;;;;;;13.03;6.83;;;;;;;-1.81;90.27;96807.34;5055120;28;20502;-79
2021/03/18 02:13:01;;;;;;;13.50;7.50;;;;;;;-1.81;90.67;96802.19;5078867;28;20462;-77
2021/03/18 02:15:34;;;;;;;14.97;7.10;;;;;;;-1.79;90.39;96811.53;5072942;28;20427;-76
2021/03/18 02:18:23;;;;;;;13.98;7.53;;;;;;;-1.76;90.30;96810.56;5072408;28;20475;-77
2021/03/18 02:21:31;;;;;;;14.63;7.10;;;;;;;-1.83;90.48;96814.34;5055897;28;20040;-77
2021/03/18 02:24:24;;;;;;;12.97;6.87;;;;;;;-1.79;90.72;96815.88;5078181;28;20485;-77
2021/03/18 02:27:02;;;;;;;14.68;7.63;;;;;;;-1.88;90.52;96814.53;5064769;28;20431;-79
2021/03/18 02:29:46;;;;;;;13.10;7.67;;;;;;;-1.75;90.52;96815.63;5080272;28;20072;-81
2021/03/18 02:32:39;;;;;;;14.80;7.13;;;;;;;-1.77;90.43;96814.91;5066206;28;21036;-78
2021/03/18 02:35:33;;;;;;;13.47;7.87;;;;;;;-1.78;90.11;96818.34;5074077;28;20477;-80
2021/03/18 02:38:04;;;;;;;13.65;7.63;;;;;;;-1.83;90.90;96815.16;5071050;28;20502;-78
2021/03/18 02:40:34;;;;;;;14.80;7.40;;;;;;;-1.79;90.63;96821.03;5079804;28;20051;-78
2021/03/18 02:43:05;;;;;;;13.57;7.40;;;;;;;-1.84;90.74;96810.94;5067451;28;21018;-77
2021/03/18 02:45:34;;;;;;;14.70;8.27;;;;;;;-1.85;90.97;96814.38;5066836;28;20803;-78
2021/03/18 02:48:02;;;;;;;17.13;9.40;;;;;;;-1.82;91.22;96816.00;5056570;28;20435;-77
2021/03/18 02:50:30;;;;;;;15.57;8.73;;;;;;;-1.76;91.40;96811.41;5064158;28;20459;-77
2021/03/18 02:52:59;;;;;;;12.63;8.23;;;;;;;-1.75;91.24;96818.22;5075088;28;20443;-77
2021/03/18 02:55:26;;;;;;;15.87;8.40;;;;;;;-1.80;91.71;96809.88;5084276;28;20482;-78
2021/03/18 02:57:53;;;;;;;13.27;8.03;;;;;;;-1.82;91.92;96821.97;5055030;28;20592;-77
2021/03/18 03:00:21;;;;;;;15.37;9.13;;;;;;;-1.78;92.09;96823.50;5075698;28;20457;-79
2021/03/18 03:02:47;;;;;;;17.40;9.17;;;;;;;-1.79;92.00;96826.16;5087401;28;20465;-78
2021/03/18 03:05:14;;;;;;;15.73;9.20;;;;;;;-1.74;91.40;96819.09;5082923;28;20468;-79
2021/03/18 03:07:44;;;;;;;19.70;10.13;;;;;;;-1.71;91.12;96831.81;5082829;28;20457;-77
2021/03/18 03:10:11;;;;;;;15.23;8.63;;;;;;;-1.66;91.38;96828.13;5077101;28;20454;-76
2021/03/18 03:12:38;;;;;;;16.50;8.50;;;;;;;-1.67;90.98;96828.22;5072254;28;20501;-76
2021/03/18 03:15:06;;;;;;;15.60;9.13;;;;;;;-1.62;91.08;96833.16;5074166;28;21098;-78
2021/03/18 03:17:32;;;;;;;14.53;8.40;;;;;;;-1.71;91.18;96840.41;5060723;28;20477;-76
2021/03/18 03:20:00;;;;;;;12.73;8.40;;;;;;;-1.61;90.73;96838.25;5089599;28;20466;-77
2021/03/18 03:22:28;;;;;;;13.97;8.63;;;;;;;-1.59;90.73;96830.44;5081197;28;20458;-78
2021/03/18 03:24:56;;;;;;;17.57;8.13;;;;;;;-1.59;90.46;96838.16;5069509;28;20458;-78
2021/03/18 03:27:23;;;;;;;16.10;9.07;;;;;;;-1.59;90.68;96838.16;5078248;28;20497;-79
2021/03/18 03:29:49;;;;;;;15.07;8.63;;;;;;;-1.60;90.37;96832.19;5082784;28;20477;-77
2021/03/18 03:32:15;;;;;;;14.70;8.93;;;;;;;-1.60;90.59;96828.75;5075335;28;20447;-76
2021/03/18 03:34:42;;;;;;;16.13;7.63;;;;;;;-1.60;90.01;96831.34;5065036;28;20035;-77
2021/03/18 03:37:09;;;;;;;13.43;7.63;;;;;;;-1.63;90.20;96828.91;5070965;28;20135;-77
2021/03/18 03:39:36;;;;;;;14.20;8.47;;;;;;;-1.66;90.08;96833.28;5078725;28;20546;-78
2021/03/18 03:42:07;;;;;;;14.90;8.97;;;;;;;-1.74;90.29;96840.53;5083543;28;20460;-76
2021/03/18 03:44:33;;;;;;;16.63;8.23;;;;;;;-1.73;90.52;96838.78;5065403;28;20467;-77
2021/03/18 03:46:59;;;;;;;14.47;8.13;;;;;;;-1.73;90.41;96844.78;5065815;28;20485;-78
2021/03/18 03:49:25;;;;;;;15.00;7.87;;;;;;;-1.71;90.38;96835.25;5089506;28;20558;-77
2021/03/18 03:52:17;;;;;;;13.33;7.47;;;;;;;-1.74;90.66;96831.97;5074962;28;20521;-76
2021/03/18 03:54:49;;;;;;;12.83;8.23;;;;;;;-1.74;90.11;96832.81;5063665;28;20447;-78
2021/03/18 03:57:36;;;;;;;15.37;8.60;;;;;;;-1.73;90.18;96836.22;5068864;28;20475;-77
2021/03/18 04:00:06;;;;;;;15.57;8.30;;;;;;;-1.73;89.66;96837.03;5069530;28;20812;-77
2021/03/18 04:02:33;;;;;;;12.70;7.80;;;;;;;-1.69;89.65;96835.16;5081986;28;20469;-77
2021/03/18 04:05:01;;;;;;;13.13;6.90;;;;;;;-1.73;89.73;96839.63;5069312;28;21042;-77
2021/03/18 04:07:31;;;;;;;12.83;7.73;;;;;;;-1.66;89.49;96840.19;5080121;28;20450;-81
2021/03/18 04:10:00;;;;;;;14.80;7.97;;;;;;;-1.62;89.83;96848.63;5081105;28;20470;-76
2021/03/18 04:12:31;;;;;;;12.47;8.03;;;;;;;-1.62;89.48;96838.31;5071350;28;20451;-77
2021/03/18 04:15:01;;;;;;;12.93;7.47;;;;;;;-1.66;89.24;96835.03;5060846;28;20470;-77
2021/03/18 04:17:30;;;;;;;14.97;7.77;;;;;;;-1.63;89.45;96841.78;5077537;28;20494;-77
2021/03/18 04:19:58;;;;;;;14.37;7.90;;;;;;;-1.63;89.54;96840.06;5063194;28;20481;-79
2021/03/18 04:22:28;;;;;;;15.20;7.97;;;;;;;-1.60;89.22;96847.66;5073320;28;20494;-77
2021/03/18 04:24:55;;;;;;;14.83;8.27;;;;;;;-1.66;89.37;96842.75;5081268;28;20534;-76
2021/03/18 04:27:23;;;;;;;16.40;8.27;;;;;;;-1.69;89.05;96848.88;5052575;28;21018;-77
2021/03/18 04:29:49;;;;;;;14.67;7.83;;;;;;;-1.70;89.66;96843.81;5064349;28;20516;-77
2021/03/18 04:32:16;;;;;;;13.73;7.13;;;;;;;-1.66;89.44;96843.59;5088773;28;21010;-76
2021/03/18 04:34:43;;;;;;;15.67;8.03;;;;;;;-1.58;89.61;96840.66;5085060;28;20449;-77
2021/03/18 04:37:10;;;;;;;14.03;8.23;;;;;;;-1.62;89.33;96838.31;5080854;28;20450;-77
2021/03/18 04:39:38;;;;;;;16.50;8.53;;;;;;;-1.55;89.24;96845.69;5054270;28;21058;-76
2021/03/18 04:42:05;;;;;;;14.87;8.17;;;;;;;-1.53;89.06;96838.72;5067800;28;20809;-77
2021/03/18 04:44:32;;;;;;;18.17;9.43;;;;;;;-1.48;89.30;96844.50;5072140;28;21018;-77
2021/03/18 04:47:00;;;;;;;14.60;8.23;;;;;;;-1.50;89.12;96842.91;5069254;28;20546;-77
2021/03/18 04:49:27;;;;;;;16.63;9.73;;;;;;;-1.49;89.62;96840.25;5087788;28;20461;-77
2021/03/18 04:51:54;;;;;;;17.87;8.50;;;;;;;-1.50;89.56;96838.59;5062737;28;20551;-76
2021/03/18 04:54:21;;;;;;;15.63;8.97;;;;;;;-1.49;89.35;96839.41;5084057;28;20439;-78
2021/03/18 04:56:49;;;;;;;17.50;8.43;;;;;;;-1.47;89.18;96837.63;5073572;28;20491;-78
2021/03/18 04:59:16;;;;;;;15.43;9.87;;;;;;;-1.45;89.57;96836.59;5077711;28;20569;-76
2021/03/18 05:01:48;;;;;;;24.33;13.13;;;;;;;-1.49;89.25;96835.09;5053367;28;20536;-77
2021/03/18 05:04:15;;;;;;;18.13;9.87;;;;;;;-1.53;89.80;96832.72;5072442;28;20443;-77
2021/03/18 05:06:43;;;;;;;16.80;9.13;;;;;;;-1.44;89.79;96832.31;5049141;28;20455;-77
2021/03/18 05:09:10;;;;;;;12.80;8.30;;;;;;;-1.44;89.46;96824.56;5046192;28;20466;-77
2021/03/18 05:11:37;;;;;;;13.97;8.30;;;;;;;-1.48;89.29;96831.59;5091585;28;20496;-77
2021/03/18 05:14:03;;;;;;;14.13;8.03;;;;;;;-1.45;89.27;96826.28;5070217;28;20440;-77
2021/03/18 05:16:29;;;;;;;13.57;7.77;;;;;;;-1.44;89.38;96838.31;5082774;28;20465;-77
2021/03/18 05:18:55;;;;;;;14.80;8.67;;;;;;;-1.49;89.49;96834.25;5084186;28;20490;-77
2021/03/18 05:21:21;;;;;;;11.13;7.20;;;;;;;-1.55;89.83;96834.53;5085934;28;20462;-77
2021/03/18 05:23:47;;;;;;;16.80;9.37;;;;;;;-1.52;89.65;96829.22;5081162;28;20029;-78
2021/03/18 05:26:13;;;;;;;14.93;8.37;;;;;;;-1.49;89.74;96834.25;5087081;28;20044;-78
2021/03/18 05:28:39;;;;;;;16.97;7.90;;;;;;;-1.47;89.79;96827.28;5093395;28;20465;-77
2021/03/18 05:31:05;;;;;;;14.93;8.20;;;;;;;-1.44;89.93;96833.16;5084167;28;20104;-78
2021/03/18 05:33:30;;;;;;;15.40;8.60;;;;;;;-1.49;89.63;96831.69;5081761;28;20389;-77
2021/03/18 05:35:56;;;;;;;13.80;8.63;;;;;;;-1.43;90.12;96829.66;5069926;28;20036;-77
2021/03/18 05:38:22;;;;;;;17.63;9.47;;;;;;;-1.38;89.69;96829.44;5070901;28;20067;-77
2021/03/18 05:40:54;;;;;;;14.43;9.60;;;;;;;-1.39;89.94;96830.34;5086618;28;20051;-77
2021/03/18 05:43:22;;;;;;;18.07;9.83;;;;;;;-1.41;89.76;96829.56;5058241;28;20032;-77
2021/03/18 05:45:47;;;;;;;19.90;10.67;;;;;;;-1.36;89.08;96826.78;5067994;28;20466;-77
2021/03/18 05:48:14;;;;;;;16.60;9.60;;;;;;;-1.28;89.32;96827.25;5083376;28;20512;-78
2021/03/18 05:50:41;;;;;;;18.13;10.17;;;;;;;-1.21;89.27;96821.75;5081035;28;20032;-77
2021/03/18 05:53:10;;;;;;;16.33;9.73;;;;;;;-1.09;88.77;96827.22;5076870;28;20435;-77
2021/03/18 05:55:36;;;;;;;22.03;10.90;;;;;;;-1.05;88.23;96831.31;5070973;28;20462;-78
2021/03/18 05:58:03;;;;;;;13.17;9.10;;;;;;;-1.02;88.39;96829.44;5069607;28;20541;-79
2021/03/18 06:00:31;;;;;;;14.60;8.73;;;;;;;-1.08;87.79;96828.88;5069041;28;20497;-76
2021/03/18 06:02:57;;;;;;;12.17;7.63;;;;;;;-1.04;87.43;96833.84;5068407;28;20473;-76
2021/03/18 06:05:23;;;;;;;13.37;8.33;;;;;;;-1.03;87.65;96832.09;5064748;28;20991;-78
2021/03/18 06:07:49;;;;;;;13.93;8.37;;;;;;;-1.04;87.75;96831.28;5073263;28;20077;-78
2021/03/18 06:10:18;;;;;;;13.47;8.20;;;;;;;-1.08;87.41;96828.88;5090245;28;20568;-78
2021/03/18 06:12:45;;;;;;;14.93;8.90;;;;;;;-1.06;87.94;96834.81;5070262;28;20504;-76
2021/03/18 06:15:13;;;;;;;16.37;9.10;;;;;;;-1.08;88.15;96834.06;5076214;28;20434;-78
2021/03/18 06:17:40;;;;;;;18.27;10.00;;;;;;;-1.00;88.23;96837.13;5066513;28;20455;-77
2021/03/18 06:20:08;;;;;;;14.13;9.17;;;;;;;-1.08;88.24;96840.03;5067847;28;20845;-77
2021/03/18 06:22:48;;;;;;;14.27;8.90;;;;;;;-1.09;88.66;96832.38;5070836;28;20873;-77
2021/03/18 06:25:20;;;;;;;12.70;8.13;;;;;;;-1.21;88.74;96839.81;5066300;28;21147;-77
2021/03/18 06:27:46;;;;;;;16.33;9.80;;;;;;;-1.14;88.59;96840.38;5074935;28;20488;-77
2021/03/18 06:30:13;;;;;;;14.57;8.70;;;;;;;-0.98;88.53;96835.28;5071984;28;20439;-78
2021/03/18 06:32:39;;;;;;;15.90;9.60;;;;;;;-0.91;87.86;96835.81;5066842;28;20453;-77
2021/03/18 06:35:05;;;;;;;16.10;9.47;;;;;;;-0.74;87.70;96834.13;5073546;28;20502;-78
2021/03/18 06:37:33;;;;;;;14.37;9.47;;;;;;;-0.60;86.78;96824.84;5067268;28;20036;-77
2021/03/18 06:40:10;;;;;;;14.07;8.93;;;;;;;-0.55;85.83;96828.84;5063468;28;20506;-78
2021/03/18 06:42:36;;;;;;;16.03;8.93;;;;;;;0.01;84.34;96815.72;5089898;28;20499;-77
2021/03/18 06:45:15;;;;;;;19.40;8.77;;;;;;;0.44;82.48;96822.03;5069074;28;20434;-78
2021/03/18 06:47:54;;;;;;;12.20;8.10;;;;;;;0.70;81.62;96813.69;5052539;28;20447;-77
2021/03/18 06:50:24;;;;;;;12.70;8.40;;;;;;;0.62;80.98;96810.66;5047896;28;21247;-77
2021/03/18 06:52:53;;;;;;;13.70;8.00;;;;;;;0.45;80.91;96819.34;5080055;28;20435;-77
2021/03/18 06:55:33;;;;;;;19.93;12.30;;;;;;;0.77;80.45;96811.59;5052034;28;20529;-76
2021/03/18 06:58:15;;;;;;;18.73;11.63;;;;;;;0.64;80.44;96805.44;5072915;28;20470;-76
2021/03/18 07:00:43;;;;;;;20.43;9.37;;;;;;;0.74;80.49;96810.91;5075802;28;20426;-75
2021/03/18 07:03:10;;;;;;;16.13;9.20;;;;;;;0.97;79.16;96810.47;5068393;28;20471;-76
2021/03/18 07:05:40;;;;;;;15.97;9.23;;;;;;;0.65;79.40;96818.25;5081900;28;20486;-76
2021/03/18 07:08:20;;;;;;;13.33;7.57;;;;;;;0.67;80.51;96818.16;5066464;28;21610;-77
2021/03/18 07:10:47;;;;;;;17.23;9.03;;;;;;;0.85;79.09;96813.75;5071346;28;20449;-76
2021/03/18 07:13:19;;;;;;;16.57;10.37;;;;;;;0.73;79.41;96817.00;5071117;28;20439;-76
2021/03/18 07:15:47;;;;;;;14.30;9.80;;;;;;;1.01;80.92;96819.75;5063179;28;21019;-76
2021/03/18 07:18:15;;;;;;;12.30;8.47;;;;;;;1.40;78.75;96818.38;5075878;28;20470;-78
2021/03/18 07:21:07;;;;;;;14.37;8.40;;;;;;;2.31;76.30;96808.63;5071482;28;20994;-77
2021/03/18 07:23:42;;;;;;;11.83;8.07;;;;;;;2.99;72.26;96810.44;5075037;28;20842;-76
2021/03/18 07:26:20;;;;;;;14.43;8.23;;;;;;;2.17;72.83;96816.44;5070752;28;20860;-76
2021/03/18 07:29:11;;;;;;;13.33;7.27;;;;;;;2.32;73.77;96812.91;5068585;28;20529;-78
2021/03/18 07:31:48;;;;;;;11.97;7.73;;;;;;;3.29;72.60;96800.66;5078302;28;20446;-75
2021/03/18 07:34:14;;;;;;;11.10;7.43;;;;;;;3.41;71.64;96801.59;5091063;28;21029;-76
2021/03/18 07:36:43;;;;;;;12.17;7.33;;;;;;;3.71;70.15;96803.13;5074469;28;20536;-78
2021/03/18 07:39:09;;;;;;;14.20;7.43;;;;;;;3.60;69.26;96801.22;5069188;28;20069;-76
2021/03/18 07:41:37;;;;;;;14.30;8.33;;;;;;;3.30;70.05;96798.91;5073958;28;20455;-76
2021/03/18 07:44:04;;;;;;;13.50;7.37;;;;;;;3.06;72.28;96802.16;5052739;28;20111;-76
2021/03/18 07:46:33;;;;;;;15.17;8.40;;;;;;;3.26;70.23;96803.47;5075849;28;20025;-76
2021/03/18 07:49:03;;;;;;;13.23;7.83;;;;;;;3.20;69.98;96808.22;5070343;28;20604;-76
2021/03/18 07:51:31;;;;;;;23.33;9.43;;;;;;;2.87;71.11;96808.63;5066880;28;20032;-76
2021/03/18 07:53:59;;;;;;;15.93;8.50;;;;;;;3.35;69.28;96801.19;5066549;28;20024;-77
2021/03/18 07:56:26;;;;;;;12.73;8.47;;;;;;;3.11;69.16;96801.03;5053455;28;20039;-76
2021/03/18 07:58:54;;;;;;;13.17;8.17;;;;;;;3.12;70.21;96794.88;5072298;28;20020;-77
2021/03/18 08:01:30;;;;;;;14.00;8.13;;;;;;;2.52;71.36;96796.94;5073070;28;20047;-77
2021/03/18 08:04:05;;;;;;;16.77;9.33;;;;;;;2.79;71.77;96801.34;5067963;28;20473;-76
2021/03/18 08:06:40;;;;;;;13.23;8.50;;;;;;;2.60;71.31;96807.66;5055588;28;20032;-77
2021/03/18 08:09:06;;;;;;;13.80;7.60;;;;;;;3.22;70.51;96806.34;5079698;28;20024;-76
2021/03/18 08:11:38;;;;;;;13.17;8.97;;;;;;;3.90;68.10;96802.72;5072794;28;20028;-76
2021/03/18 08:14:12;;;;;;;14.93;7.63;;;;;;;3.90;68.49;96797.50;5073430;28;20052;-76
2021/03/18 08:16:39;;;;;;;;;;;;;;;4.69;65.56;96801.53;5063408;28;20557;-76
2021/03/18 08:19:07;;;;;;;10.83;7.00;;;;;;;4.82;60.95;96797.13;5094643;28;20020;-77
2021/03/18 08:21:40;;;;;;;13.27;8.10;;;;;;;4.96;62.69;96794.38;5071850;28;20573;-77
2021/03/18 08:24:08;;;;;;;15.00;8.27;;;;;;;4.54;62.81;96793.03;5072697;28;20064;-76
2021/03/18 08:26:38;;;;;;;13.47;8.30;;;;;;;5.72;60.04;96789.66;5085358;28;20116;-77
2021/03/18 08:29:17;;;;;;;14.60;7.90;;;;;;;5.99;57.70;96784.13;5055420;28;20094;-77
2021/03/18 08:31:51;;;;;;;13.80;7.47;;;;;;;5.66;58.05;96790.09;5061885;28;20036;-77
2021/03/18 08:34:21;;;;;;;10.87;7.03;;;;;;;5.43;58.71;96784.84;5070813;28;20052;-78
2021/03/18 08:36:58;;;;;;;12.73;8.20;;;;;;;6.13;56.69;96780.47;5075077;28;20036;-79
2021/03/18 08:39:50;;;;;;;13.80;7.43;;;;;;;5.24;59.89;96784.53;5071946;28;20422;-77
2021/03/18 08:42:31;;;;;;;12.40;7.77;;;;;;;4.90;61.96;96784.38;5083102;28;20513;-77
2021/03/18 08:45:00;;;;;;;14.57;7.63;;;;;;;4.85;61.78;96786.47;5088319;28;20028;-81
2021/03/18 08:47:57;;;;;;;11.00;7.03;;;;;;;6.24;57.23;96775.28;5070416;28;20090;-77
2021/03/18 08:50:25;;;;;;;20.33;7.73;;;;;;;5.84;57.36;96788.72;5066732;28;20040;-78
2021/03/18 08:52:55;;;;;;;13.10;7.07;;;;;;;6.01;56.18;96779.66;5078326;28;20020;-77
2021/03/18 08:55:40;;;;;;;11.07;6.37;;;;;;;4.10;60.87;96790.94;5078374;28;20024;-76
2021/03/18 08:58:06;;;;;;;11.27;6.20;;;;;;;6.29;55.63;96780.13;5069098;28;20401;-76
2021/03/18 09:00:34;;;;;;;11.33;6.50;;;;;;;7.37;50.77;96770.56;5080401;28;20024;-78
2021/03/18 09:03:02;;;;;;;16.23;7.57;;;;;;;8.96;49.99;96759.63;5082022;28;20064;-78
2021/03/18 09:05:28;;;;;;;10.27;5.37;;;;;;;8.62;49.99;96761.75;5048577;28;20029;-77
2021/03/18 09:07:56;;;;;;;7.97;5.20;;;;;;;8.04;48.35;96758.88;5058135;28;20388;-77
2021/03/18 09:10:24;;;;;;;10.57;6.13;;;;;;;6.67;52.42;96763.22;5048883;28;21350;-80
2021/03/18 09:13:15;;;;;;;12.57;6.43;;;;;;;6.67;51.21;96756.19;5075450;28;20025;-77
2021/03/18 09:15:43;;;;;;;10.87;5.83;;;;;;;6.24;53.58;96756.97;5062787;28;20621;-77
2021/03/18 09:18:21;;;;;;;11.87;6.40;;;;;;;8.26;49.47;96747.41;5070094;28;20051;-78
2021/03/18 09:20:55;;;;;;;9.90;6.33;;;;;;;9.08;47.10;96747.19;5069059;28;20029;-78
2021/03/18 09:23:24;;;;;;;9.23;5.30;;;;;;;9.85;45.26;96733.16;5088543;28;20103;-78
2021/03/18 09:25:52;;;;;;;7.93;4.67;;;;;;;9.12;42.85;96742.47;5079071;28;20027;-78
2021/03/18 09:28:18;;;;;;;8.27;4.37;;;;;;;7.27;46.17;96740.91;5071078;28;20036;-77
2021/03/18 09:30:46;;;;;;;9.63;3.80;;;;;;;6.69;48.49;96741.22;5060038;28;20028;-77
2021/03/18 09:33:24;;;;;;;8.03;4.27;;;;;;;5.94;48.97;96746.31;5051571;28;20035;-77
2021/03/18 09:35:52;;;;;;;7.47;4.07;;;;;;;5.66;48.12;96736.13;5067791;28;20723;-77
2021/03/18 09:38:20;;;;;;;9.60;5.13;;;;;;;5.13;52.99;96745.38;5067546;28;20148;-78
2021/03/18 09:40:48;;;;;;;11.27;5.03;;;;;;;5.42;54.78;96741.44;5079956;28;20055;-77
2021/03/18 09:43:15;;;;;;;9.43;4.83;;;;;;;5.38;55.37;96744.41;5078617;28;20046;-77
2021/03/18 09:45:50;;;;;;;7.83;4.30;;;;;;;4.79;55.29;96750.44;5070019;28;20033;-76
2021/03/18 09:48:29;;;;;;;8.87;4.30;;;;;;;4.60;56.55;96745.72;5069427;28;20040;-77
2021/03/18 09:51:03;;;;;;;7.33;4.17;;;;;;;4.27;56.37;96741.13;5079843;28;20032;-77
2021/03/18 09:53:29;;;;;;;9.90;3.87;;;;;;;4.30;56.37;96737.50;5076573;28;20037;-77
2021/03/18 09:56:10;;;;;;;6.20;3.27;;;;;;;4.50;55.67;96736.91;5072547;28;20568;-77
2021/03/18 09:58:37;;;;;;;7.60;3.80;;;;;;;4.31;56.33;96739.97;5092734;28;20049;-76
2021/03/18 10:01:14;;;;;;;10.03;4.07;;;;;;;4.28;56.89;96729.78;5077409;28;20028;-77
2021/03/18 10:04:04;;;;;;;9.40;4.77;;;;;;;4.64;56.16;96730.72;5096804;28;20033;-77
2021/03/18 10:06:39;;;;;;;9.17;4.20;;;;;;;4.67;54.50;96731.31;5075732;28;20040;-77
2021/03/18 10:09:14;;;;;;;7.80;3.73;;;;;;;4.86;52.97;96725.63;5087183;28;20076;-77
2021/03/18 10:11:42;;;;;;;7.10;4.20;;;;;;;4.79;54.03;96724.38;5074711;28;20032;-77
2021/03/18 10:14:09;;;;;;;22.90;10.20;;;;;;;4.87;54.46;96718.63;5072948;28;20495;-76
2021/03/18 10:16:37;;;;;;;11.57;7.07;;;;;;;4.98;54.66;96723.88;5064471;28;20053;-77
2021/03/18 10:19:05;;;;;;;8.10;4.17;;;;;;;5.32;53.82;96717.00;5068748;28;20040;-76
2021/03/18 10:21:32;;;;;;;8.03;4.30;;;;;;;4.85;54.62;96713.50;5070824;28;20382;-77
2021/03/18 10:23:58;;;;;;;7.70;3.60;;;;;;;5.28;54.32;96712.94;5066846;28;20115;-77
2021/03/18 10:26:25;;;;;;;8.73;4.07;;;;;;;5.27;54.23;96713.06;5079317;28;20042;-77
2021/03/18 10:28:59;;;;;;;7.03;3.93;;;;;;;5.01;53.46;96712.41;5080799;28;20056;-77
2021/03/18 10:31:25;;;;;;;7.53;4.40;;;;;;;5.04;55.64;96706.97;5076154;28;20090;-77
2021/03/18 10:33:51;;;;;;;7.17;4.30;;;;;;;4.95;56.45;96701.47;5070735;28;20131;-77
2021/03/18 10:36:31;;;;;;;7.50;4.17;;;;;;;4.77;56.26;96699.41;5071463;28;20120;-76
2021/03/18 10:39:00;;;;;;;9.90;4.60;;;;;;;4.65;57.88;96706.31;5075975;28;20074;-76
2021/03/18 10:41:26;;;;;;;9.77;4.60;;;;;;;4.50;58.74;96705.66;5066838;28;20088;-77
2021/03/18 10:43:52;;;;;;;10.83;4.80;;;;;;;4.72;59.10;96708.34;5084141;28;20074;-77
2021/03/18 10:46:29;;;;;;;8.73;4.60;;;;;;;5.03;59.00;96702.69;5074138;28;20586;-76
2021/03/18 10:48:55;;;;;;;8.67;4.90;;;;;;;5.09;57.97;96699.63;5064323;28;20020;-77
2021/03/18 10:51:21;;;;;;;6.20;3.63;;;;;;;5.01;56.73;96699.38;5090117;28;20035;-76
2021/03/18 10:53:49;;;;;;;8.63;4.00;;;;;;;4.80;55.29;96688.75;5078283;28;20115;-77
2021/03/18 10:56:23;;;;;;;8.40;4.77;;;;;;;5.06;55.27;96695.44;5053877;28;20028;-77
2021/03/18 10:58:49;;;;;;;7.70;4.37;;;;;;;4.96;54.10;96684.91;5068304;28;20036;-77
2021/03/18 11:01:26;;;;;;;9.90;4.00;;;;;;;5.41;54.60;96689.41;5078836;28;20028;-77
2021/03/18 11:04:02;;;;;;;7.77;4.57;;;;;;;5.31;54.70;96683.22;5063609;28;20104;-76
2021/03/18 11:06:28;;;;;;;6.93;4.17;;;;;;;5.52;54.57;96678.97;5065867;28;20441;-77
2021/03/18 11:08:56;;;;;;;11.10;4.47;;;;;;;5.61;55.01;96678.28;5078698;28;20112;-77
2021/03/18 11:11:24;;;;;;;8.27;4.27;;;;;;;5.46;52.73;96681.22;5076595;28;20040;-77
2021/03/18 11:14:05;;;;;;;9.10;3.80;;;;;;;5.76;51.30;96663.19;5050980;28;20021;-80
2021/03/18 11:16:31;;;;;;;8.60;4.90;;;;;;;5.73;53.54;96663.44;5070431;28;20535;-76
2021/03/18 11:18:59;;;;;;;7.53;4.53;;;;;;;5.62;54.27;96671.28;5072696;28;20029;-76
2021/03/18 11:21:29;;;;;;;8.50;4.23;;;;;;;5.64;51.90;96670.22;5066172;28;20735;-78
2021/03/18 11:24:06;;;;;;;7.80;4.13;;;;;;;5.44;51.98;96666.50;5053878;28;20403;-77
2021/03/18 11:26:33;;;;;;;6.77;3.87;;;;;;;5.63;51.25;96667.69;5074267;28;20114;-77
2021/03/18 11:29:00;;;;;;;9.07;4.60;;;;;;;5.54;50.80;96674.47;5051390;28;20135;-77
2021/03/18 11:31:28;;;;;;;7.20;3.83;;;;;;;5.62;52.59;96658.22;5055809;28;20033;-77
2021/03/18 11:33:55;;;;;;;10.10;5.17;;;;;;;5.62;54.99;96660.84;5052150;28;20457;-78
2021/03/18 11:36:21;;;;;;;9.40;5.30;;;;;;;5.53;55.16;96648.47;5067046;28;20040;-77
2021/03/18 11:38:49;;;;;;;8.83;5.13;;;;;;;5.94;55.00;96658.38;5070476;28;20028;-77
2021/03/18 11:41:16;;;;;;;8.33;4.53;;;;;;;5.34;53.54;96649.91;5066240;28;20027;-77
2021/03/18 11:43:41;;;;;;;11.10;4.87;;;;;;;5.62;54.67;96653.00;5071512;28;20505;-77