Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:15;;;;;;;;;;;;;;;10.80;70.18;98741.56;6219661;23;19930;-77
2022/06/13 00:02:40;;;;;;;;;;;;;;;10.73;70.11;98748.44;6219635;23;19927;-77
2022/06/13 00:05:07;;;;;;;;;;;;;;;10.73;70.30;98739.56;6246296;23;19923;-78
2022/06/13 00:07:33;;;;;;;;;;;;;;;10.69;70.20;98744.34;6219628;23;19923;-78
2022/06/13 00:09:59;;;;;;;;;;;;;;;10.72;70.32;98741.41;6219917;23;20365;-78
2022/06/13 00:12:25;;;;;;;;;;;;;;;10.70;70.63;98754.06;6219228;23;19923;-78
2022/06/13 00:14:51;;;;;;;;;;;;;;;10.63;70.34;98747.56;6194473;23;19919;-78
2022/06/13 00:17:16;;;;;;;;;;;;;;;10.71;70.33;98742.38;6194397;23;19920;-77
2022/06/13 00:19:42;;;;;;;;;;;;;;;10.66;70.67;98742.78;6245794;23;19920;-77
2022/06/13 00:22:07;;;;;;;;;;;;;;;10.56;70.91;98746.41;6219714;23;20002;-78
2022/06/13 00:24:33;;;;;;;;;;;;;;;10.54;71.39;98743.06;6219566;23;20404;-78
2022/06/13 00:27:00;;;;;;;;;;;;;;;10.59;71.34;98743.47;6194753;23;20014;-78
2022/06/13 00:29:26;;;;;;;;;;;;;;;10.60;71.37;98737.13;6218867;23;19919;-76
2022/06/13 00:31:51;;;;;;;;;;;;;;;10.70;71.40;98743.38;6193968;23;19927;-77
2022/06/13 00:34:17;;;;;;;;;;;;;;;10.69;71.38;98741.69;6244466;23;19950;-77
2022/06/13 00:36:43;;;;;;;;;;;;;;;10.82;70.82;98741.41;6219522;23;20402;-77
2022/06/13 00:39:08;;;;;;;;;;;;;;;10.73;71.06;98743.09;6219289;23;20310;-77
2022/06/13 00:41:36;;;;;;;;;;;;;;;10.63;71.64;98747.56;6194332;23;20327;-77
2022/06/13 00:44:07;;;;;;;;;;;;;;;10.61;71.64;98755.72;6194045;23;20296;-77
2022/06/13 00:46:34;;;;;;;;;;;;;;;10.79;71.06;98747.03;6169952;23;19926;-77
2022/06/13 00:49:07;;;;;;;;;;;;;;;10.78;71.41;98746.19;6194221;23;19919;-77
2022/06/13 00:51:34;;;;;;;;;;;;;;;10.57;71.84;98743.63;6219402;23;20258;-77
2022/06/13 00:54:00;;;;;;;;;;;;;;;10.56;71.92;98749.09;6218834;23;19919;-77
2022/06/13 00:56:29;;;;;;;;;;;;;;;10.52;72.12;98753.88;6194746;23;20374;-77
2022/06/13 00:58:56;;;;;;;;;;;;;;;10.52;72.10;98745.84;6221404;23;19926;-77
2022/06/13 01:01:23;;;;;;;;;;;;;;;10.54;72.20;98753.75;6221069;23;19920;-77
2022/06/13 01:03:50;;;;;;;;;;;;;;;10.59;71.70;98762.19;6196641;23;19970;-78
2022/06/13 01:06:17;;;;;;;;;;;;;;;10.55;71.96;98766.97;6196300;23;19970;-78
2022/06/13 01:08:43;;;;;;;;;;;;;;;10.54;71.92;98759.09;6195926;23;19927;-78
2022/06/13 01:11:17;;;;;;;;;;;;;;;10.49;72.28;98762.16;6221153;23;19923;-77
2022/06/13 01:13:49;;;;;;;;;;;;;;;10.57;72.04;98764.13;6195949;23;19998;-77
2022/06/13 01:16:17;;;;;;;;;;;;;;;10.58;71.75;98766.69;6221530;23;19947;-79
2022/06/13 01:18:58;;;;;;;;;;;;;;;10.63;71.53;98761.78;6220939;23;20311;-77
2022/06/13 01:21:42;;;;;;;;;;;;;;;10.58;71.44;98765.84;6246153;23;20251;-77
2022/06/13 01:24:11;;;;;;;;;;;;;;;10.61;71.38;98766.41;6247691;23;19926;-78
2022/06/13 01:26:39;;;;;;;;;;;;;;;10.61;71.92;98771.78;6220877;23;19927;-77
2022/06/13 01:29:25;;;;;;;;;;;;;;;10.66;71.60;98764.16;6245709;23;20350;-77
2022/06/13 01:31:56;;;;;;;;;;;;;;;10.73;71.39;98767.16;6195740;23;19947;-78
2022/06/13 01:34:28;;;;;;;;;;;;;;;10.68;71.68;98762.22;6195463;23;19951;-81
2022/06/13 01:36:54;;;;;;;;;;;;;;;10.65;71.52;98775.00;6220884;23;19923;-76
2022/06/13 01:39:39;;;;;;;;;;;;;;;10.63;71.52;98776.97;6220475;23;19920;-79
2022/06/13 01:42:04;;;;;;;;;;;;;;;10.50;71.85;98784.41;6220747;23;19920;-77
2022/06/13 01:44:30;;;;;;;;;;;;;;;10.53;72.24;98781.44;6245661;23;19968;-77
2022/06/13 01:47:09;;;;;;;;;;;;;;;10.74;71.57;98774.19;6221071;23;19923;-77
2022/06/13 01:50:01;;;;;;;;;;;;;;;10.71;71.10;98787.81;6220576;23;19920;-76
2022/06/13 01:52:35;;;;;;;;;;;;;;;10.65;71.43;98783.03;6247439;23;19959;-77
2022/06/13 01:55:03;;;;;;;;;;;;;;;10.62;71.72;98784.13;6196307;23;19925;-77
2022/06/13 01:57:35;;;;;;;;;;;;;;;10.60;71.78;98779.91;6220780;23;19923;-77
2022/06/13 02:00:20;;;;;;;;;;;;;;;10.70;71.03;98775.44;6220159;23;19923;-77
2022/06/13 02:02:48;;;;;;;;;;;;;;;10.81;70.80;98772.66;6246913;23;20359;-77
2022/06/13 02:05:22;;;;;;;;;;;;;;;10.85;70.64;98771.38;6220172;23;19923;-77
2022/06/13 02:07:53;;;;;;;;;;;;;;;11.01;70.42;98767.31;6220546;23;19942;-77
2022/06/13 02:10:21;;;;;;;;;;;;;;;10.90;70.48;98769.13;6220262;23;19920;-77
2022/06/13 02:12:49;;;;;;;;;;;;;;;11.02;70.20;98774.34;6170400;23;19919;-78
2022/06/13 02:15:22;;;;;;;;;;;;;;;11.08;69.88;98776.47;6220101;23;19920;-78
2022/06/13 02:18:22;;;;;;;;;;;;;;;11.08;69.96;98771.97;6224799;23;20339;-77
2022/06/13 02:20:49;;;;;;;;;;;;;;;11.11;70.19;98778.88;6194682;23;19919;-77
2022/06/13 02:23:23;;;;;;;;;;;;;;;11.02;70.18;98775.22;6220180;23;19968;-77
2022/06/13 02:25:54;;;;;;;;;;;;;;;11.00;70.39;98776.34;6195186;23;19947;-76
2022/06/13 02:28:20;;;;;;;;;;;;;;;10.89;70.95;98791.50;6219889;23;19920;-78
2022/06/13 02:30:50;;;;;;;;;;;;;;;10.82;71.30;98782.34;6219966;23;20289;-78
2022/06/13 02:33:21;;;;;;;;;;;;;;;10.79;71.96;98782.63;6195061;23;19919;-78
2022/06/13 02:35:54;;;;;;;;;;;;;;;10.99;71.54;98791.53;6220311;23;19923;-78
2022/06/13 02:38:25;;;;;;;;;;;;;;;11.10;71.22;98796.75;6195051;23;20255;-78
2022/06/13 02:40:55;;;;;;;;;;;;;;;10.84;72.21;98796.44;6247048;23;19919;-78
2022/06/13 02:43:47;;;;;;;;;;;;;;;10.72;72.77;98796.66;6194570;23;20004;-77
2022/06/13 02:46:31;;;;;;;;;;;;;;;10.68;73.15;98794.28;6190162;23;20006;-77
2022/06/13 02:49:03;;;;;;;;;;;;;;;10.68;73.64;98801.44;6219991;23;19915;-78
2022/06/13 02:51:40;;;;;;;;;;;;;;;10.63;73.81;98799.19;6246556;23;19926;-77
2022/06/13 02:54:12;;;;;;;;;;;;;;;10.66;74.30;98803.44;6246255;23;20010;-77
2022/06/13 02:56:37;;;;;;;;;;;;;;;10.67;74.35;98795.25;6220426;23;19943;-76
2022/06/13 02:59:06;;;;;;;;;;;;;;;10.63;74.21;98798.34;6219530;23;20331;-77
2022/06/13 03:01:35;;;;;;;;;;;;;;;10.61;74.63;98793.16;6219825;23;19946;-78
2022/06/13 03:04:20;;;;;;;;;;;;;;;10.58;75.23;98803.28;6195164;23;19926;-78
2022/06/13 03:07:02;;;;;;;;;;;;;;;10.55;75.31;98799.03;6179267;23;19951;-79
2022/06/13 03:09:31;;;;;;;;;;;;;;;10.61;75.08;98803.00;6194822;23;19924;-79
2022/06/13 03:12:04;;;;;;;;;;;;;;;10.67;75.17;98799.75;6219487;23;19920;-78
2022/06/13 03:14:32;;;;;;;;;;;;;;;10.62;75.07;98796.66;6194454;23;19962;-76
2022/06/13 03:17:01;;;;;;;;;;;;;;;10.72;75.33;98802.91;6219766;23;19920;-77
2022/06/13 03:19:33;;;;;;;;;;;;;;;11.00;74.83;98803.06;6219277;23;19920;-77
2022/06/13 03:22:08;;;;;;;;;;;;;;;11.26;73.57;98809.56;6194660;23;19927;-80
2022/06/13 03:24:33;;;;;;;;;;;;;;;11.29;73.41;98811.97;6219656;23;19930;-80
2022/06/13 03:27:03;;;;;;;;;;;;;;;11.16;74.27;98809.56;6245951;23;19951;-83
2022/06/13 03:29:32;;;;;;;;;;;;;;;11.19;74.04;98808.44;6194575;23;19970;-77
2022/06/13 03:32:02;;;;;;;;;;;;;;;11.27;74.19;98816.59;6246082;23;19926;-76
2022/06/13 03:34:31;;;;;;;;;;;;;;;11.33;73.81;98805.34;6196244;23;19927;-79
2022/06/13 03:37:00;;;;;;;;;;;;;;;11.55;73.06;98820.28;6222897;23;19919;-77
2022/06/13 03:39:32;;;;;;;;;;;;;;;11.57;72.97;98812.09;6248396;23;20259;-79
2022/06/13 03:42:12;;;;;;;;;;;;;;;11.66;72.35;98817.47;6228291;23;20418;-80
2022/06/13 03:44:43;;;;;;;;;;;;;;;11.75;72.35;98818.44;6198049;23;19926;-79
2022/06/13 03:47:18;;;;;;;;;;;;;;;11.92;71.86;98822.22;6220476;23;19923;-77
2022/06/13 03:50:07;;;;;;;;;;;;;;;11.89;71.99;98820.69;6245082;23;19924;-78
2022/06/13 03:52:36;;;;;;;;;;;;;;;11.88;71.53;98837.75;6194329;23;19924;-79
2022/06/13 03:55:10;;;;;;;;;;;;;;;11.79;71.62;98825.19;6246670;23;20018;-82
2022/06/13 03:57:39;;;;;;;;;;;;;;;11.83;71.68;98823.06;6221020;23;19994;-87
2022/06/13 04:00:11;;;;;;;;;;;;;;;11.83;71.51;98823.06;6219528;23;19919;-85
2022/06/13 04:02:38;;;;;;;;;;;;;;;12.06;71.24;98828.97;6219710;23;19926;-78
2022/06/13 04:05:04;;;;;;;;;;;;;;;11.79;71.12;98819.81;6221864;23;19932;-82
2022/06/13 04:07:32;;;;;;;;;;;;;;;11.49;72.77;98825.34;6219669;23;19920;-78
2022/06/13 04:10:00;;;;;;;;;;;;;;;11.50;72.79;98829.72;6219479;23;20002;-79
2022/06/13 04:12:45;;;;;;;;;;;;;;;11.34;72.70;98828.44;6246348;23;19920;-83
2022/06/13 04:15:13;;;;;;;;;;;;;;;11.45;72.96;98824.78;6194260;23;19920;-83
2022/06/13 04:17:51;;;;;;;;;;;;;;;11.46;73.19;98830.97;6246222;23;19924;-83
2022/06/13 04:20:35;;;;;;;;;;;;;;;11.69;73.16;98829.69;6219213;23;20002;-78
2022/06/13 04:23:07;;;;;;;;;;;;;;;11.74;72.40;98830.13;6246420;23;19927;-79
2022/06/13 04:25:35;;;;;;;;;;;;;;;12.01;71.83;98833.94;6245847;23;19923;-80
2022/06/13 04:28:10;;;;;;;;;;;;;;;11.87;71.60;98828.00;6218854;23;20264;-78
2022/06/13 04:30:37;;;;;;;;;;;;;;;12.01;71.47;98828.56;6169731;23;19919;-77
2022/06/13 04:33:02;;;;;;;;;;;;;;;12.16;70.98;98832.47;6221021;23;19920;-77
2022/06/13 04:35:30;;;;;;;;;;;;;;;12.30;70.69;98829.34;6247078;23;20015;-83
2022/06/13 04:37:56;;;;;;;;;;;;;;;12.68;72.12;98830.16;6221308;23;20363;-89
2022/06/13 04:40:24;;;;;;;;;;;;;;;12.92;70.22;98831.44;6196212;23;20323;-78
2022/06/13 04:42:51;;;;;;;;;;;;;;;13.02;68.96;98832.25;6220588;23;19920;-86
2022/06/13 04:45:22;;;;;;;;;;;;;;;13.22;68.69;98832.94;6248394;23;20040;-78
2022/06/13 04:47:48;;;;;;;;;;;;;;;12.96;66.90;98838.19;6220997;23;19947;-79
2022/06/13 04:50:16;;;;;;;;;;;;;;;12.83;67.96;98835.88;6195916;23;20386;-81
2022/06/13 04:52:44;;;;;;;;;;;;;;;12.80;68.13;98834.34;6220408;23;19920;-77
2022/06/13 04:55:17;;;;;;;;;;;;;;;13.07;67.70;98835.31;6248107;23;19919;-78
2022/06/13 04:57:43;;;;;;;;;;;;;;;13.02;66.91;98842.97;6196552;23;19985;-81
2022/06/13 05:00:10;;;;;;;;;;;;;;;12.81;67.64;98841.38;6196040;23;19973;-79
2022/06/13 05:02:41;;;;;;;;;;;;;;;13.01;67.48;98838.59;6220794;23;20302;-79
2022/06/13 05:05:21;;;;;;;;;;;;;;;12.92;67.23;98834.13;6221164;23;20271;-79
2022/06/13 05:07:46;;;;;;;;;;;;;;;13.08;69.04;98836.97;6195897;23;19926;-80
2022/06/13 05:10:16;;;;;;;;;;;;;;;13.00;67.71;98835.06;6221010;23;19920;-80
2022/06/13 05:12:43;;;;;;;;;;;;;;;12.88;68.04;98830.91;6195375;23;19942;-78
2022/06/13 05:15:17;;;;;;;;;;;;;;;12.77;68.54;98849.88;6247467;23;19926;-80
2022/06/13 05:18:01;;;;;;;;;;;;;;;12.76;68.83;98841.00;6221086;23;19923;-77
2022/06/13 05:20:49;;;;;;;;;;;;;;;13.14;67.86;98828.34;6195708;23;19994;-81
2022/06/13 05:23:21;;;;;;;;;;;;;;;13.38;67.22;98837.66;6195451;23;19919;-79
2022/06/13 05:25:47;;;;;;;;;;;;;;;13.63;66.47;98842.28;6220770;23;19926;-78
2022/06/13 05:28:18;;;;;;;;;;;;;;;13.48;65.80;98846.50;6220060;23;20061;-78
2022/06/13 05:30:46;;;;;;;;;;;;;;;13.54;65.91;98843.19;6195581;23;19968;-79
2022/06/13 05:33:13;;;;;;;;;;;;;;;13.24;66.43;98858.69;6194786;23;19927;-77
2022/06/13 05:35:43;;;;;;;;;;;;;;;13.21;66.76;98845.53;6220073;23;20339;-78
2022/06/13 05:38:13;;;;;;;;;;;;;;;13.17;67.22;98851.34;6195464;23;19922;-78
2022/06/13 05:40:38;;;;;;;;;;;;;;;12.92;67.80;98859.13;6195286;23;19980;-78
2022/06/13 05:43:04;;;;;;;;;;;;;;;12.72;68.06;98852.16;6219988;23;19923;-80
2022/06/13 05:45:29;;;;;;;;;;;;;;;12.61;68.70;98848.69;6220361;23;20224;-78
2022/06/13 05:47:56;;;;;;;;;;;;;;;12.79;68.33;98843.38;6247171;23;19931;-78
2022/06/13 05:50:23;;;;;;;;;;;;;;;12.89;68.03;98844.16;6220564;23;19927;-78
2022/06/13 05:52:49;;;;;;;;;;;;;;;12.80;68.14;98850.44;6247035;23;19919;-79
2022/06/13 05:55:15;;;;;;;;;;;;;;;12.75;68.65;98846.47;6195579;23;20259;-78
2022/06/13 05:57:40;;;;;;;;;;;;;;;12.79;68.70;98851.44;6220303;23;20022;-78
2022/06/13 06:00:10;;;;;;;;;;;;;;;12.83;68.98;98855.50;6220332;23;19926;-79
2022/06/13 06:02:38;;;;;;;;;;;;;;;12.93;68.79;98849.22;6220615;23;19955;-78
2022/06/13 06:05:04;;;;;;;;;;;;;;;12.95;67.97;98852.63;6195298;23;19924;-78
2022/06/13 06:07:31;;;;;;;;;;;;;;;12.70;69.34;98862.19;6220085;23;19951;-79
2022/06/13 06:09:57;;;;;;;;;;;;;;;12.51;70.10;98871.16;6197177;23;20014;-79
2022/06/13 06:12:23;;;;;;;;;;;;;;;12.49;70.22;98865.13;6250206;23;19919;-79
2022/06/13 06:14:48;;;;;;;;;;;;;;;12.68;69.91;98873.06;6222648;23;20356;-78
2022/06/13 06:17:14;;;;;;;;;;;;;;;12.69;69.64;98873.91;6248770;23;19919;-78
2022/06/13 06:19:39;;;;;;;;;;;;;;;12.69;69.91;98873.91;6220932;23;20402;-78
2022/06/13 06:22:05;;;;;;;;;;;;;;;12.82;69.70;98869.88;6246744;23;20358;-78
2022/06/13 06:24:31;;;;;;;;;;;;;;;13.10;68.57;98872.56;6246690;23;19965;-78
2022/06/13 06:26:56;;;;;;;;;;;;;;;13.12;68.35;98878.63;6219527;23;19919;-78
2022/06/13 06:29:23;;;;;;;;;;;;;;;13.06;68.47;98881.94;6195058;23;19919;-78
2022/06/13 06:31:48;;;;;;;;;;;;;;;12.92;69.26;98874.38;6220074;23;19927;-79
2022/06/13 06:34:14;;;;;;;;;;;;;;;12.86;69.06;98884.72;6219966;23;19919;-78
2022/06/13 06:36:39;;;;;;;;;;;;;;;12.81;69.72;98881.59;6245307;23;20251;-77
2022/06/13 06:39:05;;;;;;;;;;;;;;;13.02;69.34;98889.44;6246650;23;19923;-78
2022/06/13 06:41:31;;;;;;;;;;;;;;;12.76;70.02;98883.91;6246860;23;19919;-78
2022/06/13 06:43:57;;;;;;;;;;;;;;;12.75;70.26;98884.91;6246345;23;19954;-78
2022/06/13 06:46:23;;;;;;;;;;;;;;;12.64;70.88;98887.78;6219917;23;19920;-76
2022/06/13 06:48:49;;;;;;;;;;;;;;;12.69;70.67;98890.84;6194982;23;20292;-77
2022/06/13 06:51:14;;;;;;;;;;;;;;;12.64;71.14;98891.28;6219711;23;19920;-79
2022/06/13 07:01:53;;;;;;;;;;;;;;;12.63;71.43;98896.78;6194933;23;19920;-78
2022/06/13 07:04:19;;;;;;;;;;;;;;;12.54;72.09;98905.72;6194667;23;20255;-79
2022/06/13 07:06:47;;;;;;;;;;;;;;;12.77;71.61;98898.16;6194681;23;19998;-79
2022/06/13 07:09:13;;;;;;;;;;;;;;;13.15;71.13;98896.28;6219681;23;20263;-77
2022/06/13 07:11:54;;;;;;;;;;;;;;;13.17;70.09;98899.66;6219679;23;19919;-79
2022/06/13 07:14:20;;;;;;;;;;;;;;;13.22;70.06;98903.56;6219902;23;20306;-79
2022/06/13 07:16:46;;;;;;;;;;;;;;;13.46;68.92;98894.13;6194287;23;19920;-79
2022/06/13 07:19:12;;;;;;;;;;;;;;;13.56;68.91;98902.97;6194448;23;19943;-78
2022/06/13 07:21:38;;;;;;;;;;;;;;;13.70;67.88;98891.69;6219470;23;20362;-78
2022/06/13 07:24:04;;;;;;;;;;;;;;;13.49;68.52;98896.50;6219233;23;20290;-78
2022/06/13 07:26:31;;;;;;;;;;;;;;;13.70;68.08;98894.38;6219431;23;19970;-78
2022/06/13 07:28:57;;;;;;;;;;;;;;;13.91;67.70;98894.03;6194624;23;19920;-79
2022/06/13 07:31:32;;;;;;;;;;;;;;;14.08;66.51;98892.34;6219639;23;20002;-80
2022/06/13 07:33:58;;;;;;;;;;;;;;;14.38;66.28;98892.91;6194269;23;19943;-81
2022/06/13 07:36:24;;;;;;;;;;;;;;;14.59;65.74;98888.00;6245017;23;20354;-76
2022/06/13 07:38:49;;;;;;;;;;;;;;;14.82;64.68;98893.69;6219167;23;20003;-78
2022/06/13 07:41:17;;;;;;;;;;;;;;;15.03;64.68;98879.81;6193475;23;19919;-79
2022/06/13 07:43:44;;;;;;;;;;;;;;;15.06;63.34;98887.56;6188325;23;20252;-80
2022/06/13 07:46:10;;;;;;;;;;;;;;;15.09;62.93;98884.56;6213638;23;19927;-82
2022/06/13 07:48:35;;;;;;;;;;;;;;;15.13;63.28;98891.28;6238853;23;20018;-81
2022/06/13 07:51:02;;;;;;;;;;;;;;;15.29;62.92;98891.34;6214725;23;19927;-83
2022/06/13 07:53:28;;;;;;;;;;;;;;;15.33;62.89;98891.03;6213384;23;19955;-79
2022/06/13 07:55:54;;;;;;;;;;;;;;;15.60;62.95;98881.81;6214288;23;20006;-78
2022/06/13 07:58:21;;;;;;;;;;;;;;;15.84;61.70;98889.97;6213884;23;20277;-78
2022/06/13 08:00:49;;;;;;;;;;;;;;;15.89;61.59;98886.75;6239234;23;19926;-79
2022/06/13 08:03:24;;;;;;;;;;;;;;;16.00;61.13;98886.44;6238702;23;19943;-81
2022/06/13 08:05:50;;;;;;;;;;;;;;;15.95;60.71;98891.50;6238184;23;19931;-79
2022/06/13 08:08:16;;;;;;;;;;;;;;;16.03;60.97;98883.41;6190416;23;19944;-80
2022/06/13 08:10:43;;;;;;;;;;;;;;;16.12;60.52;98881.53;6241785;23;20318;-81
2022/06/13 08:13:12;;;;;;;;;;;;;;;16.09;60.57;98893.50;6191054;23;20006;-85
2022/06/13 08:15:38;;;;;;;;;;;;;;;16.19;60.38;98888.78;6240885;23;19958;-81
2022/06/13 08:18:04;;;;;;;;;;;;;;;16.45;60.38;98893.97;6217222;23;19924;-79
2022/06/13 08:20:30;;;;;;;;;;;;;;;16.60;59.96;98890.59;6215419;23;19994;-81
2022/06/13 08:22:58;;;;;;;;;;;;;;;17.10;58.42;98881.31;6216664;23;20352;-80
2022/06/13 08:25:28;;;;;;;;;;;;;;;17.63;57.80;98883.22;6215340;23;19930;-79
2022/06/13 08:27:55;;;;;;;;;;;;;;;18.01;56.48;98880.59;6190588;23;19927;-86
2022/06/13 08:30:21;;;;;;;;;;;;;;;18.40;55.04;98882.28;6216054;23;20104;-86
2022/06/13 08:32:47;;;;;;;;;;;;;;;18.60;55.66;98886.13;6217462;23;19943;-88
2022/06/13 08:35:14;;;;;;;;;;;;;;;18.81;53.69;98881.91;6217665;23;19920;-83
2022/06/13 08:37:40;;;;;;;;;;;;;;;18.76;53.12;98881.59;6241619;23;19932;-85
2022/06/13 08:40:06;;;;;;;;;;;;;;;18.71;53.53;98884.03;6245405;23;19920;-84
2022/06/13 08:42:33;;;;;;;;;;;;;;;19.05;54.28;98878.03;6194122;23;19920;-84
2022/06/13 08:45:20;;;;;;;;;;;;;;;19.50;52.20;98879.63;6217859;23;19919;-84
2022/06/13 08:47:48;;;;;;;;;;;;;;;19.88;51.44;98871.31;6191547;23;20326;-83
2022/06/13 08:50:34;;;;;;;;;;;;;;;19.94;50.96;98883.25;6189905;23;20189;-85
2022/06/13 08:53:09;;;;;;;;;;;;;;;20.22;50.70;98880.59;6216550;23;19920;-88
2022/06/13 08:55:42;;;;;;;;;;;;;;;20.34;49.37;98876.28;6215313;23;20011;-82
2022/06/13 08:58:18;;;;;;;;;;;;;;;20.58;49.27;98875.88;6191192;23;20352;-82
2022/06/13 09:00:47;;;;;;;;;;;;;;;20.36;49.37;98877.78;6241364;23;19951;-87
2022/06/13 09:03:20;;;;;;;;;;;;;;;19.56;50.92;98881.59;6190130;23;20279;-84
2022/06/13 09:05:52;;;;;;;;;;;;;;;20.05;51.27;98878.16;6240974;23;19928;-84
2022/06/13 09:08:20;;;;;;;;;;;;;;;20.43;49.77;98883.25;6240686;23;19966;-85
2022/06/13 09:10:55;;;;;;;;;;;;;;;20.74;48.34;98890.19;6190629;23;20054;-86
2022/06/13 09:13:33;;;;;;;;;;;;;;;20.21;49.76;98887.06;6190566;23;20260;-85
2022/06/13 09:16:09;;;;;;;;;;;;;;;20.70;49.43;98888.91;6217080;23;19920;-89
2022/06/13 09:18:45;;;;;;;;;;;;;;;21.02;48.84;98876.53;6239722;23;19926;-84
2022/06/13 09:21:16;;;;;;;;;;;;;;;21.50;48.22;98874.69;6240658;23;20279;-92
2022/06/13 09:23:54;;;;;;;;;;;;;;;21.62;47.10;98876.81;6193484;23;19924;-86
2022/06/13 09:26:28;;;;;;;;;;;;;;;22.02;47.26;98877.72;6216724;23;19926;-91
2022/06/13 09:29:08;;;;;;;;;;;;;;;22.79;46.08;98882.56;6241346;23;19923;-85
2022/06/13 09:31:36;;;;;;;;;;;;;;;23.36;44.28;98882.81;6217314;23;19927;-86
2022/06/13 09:34:25;;;;;;;;;;;;;;;23.23;43.15;98880.13;6216534;23;19920;-85
2022/06/13 09:36:56;;;;;;;;;;;;;;;22.91;44.05;98877.31;6196407;23;19920;-82
2022/06/13 09:39:22;;;;;;;;;;;;;;;23.27;44.29;98865.84;6214697;23;19920;-81
2022/06/13 09:41:47;;;;;;;;;;;;;;;23.11;43.62;98874.53;6239889;23;19927;-82
2022/06/13 09:44:32;;;;;;;;;;;;;;;23.37;44.33;98876.31;6215531;23;20307;-82
2022/06/13 09:46:57;;;;;;;;;;;;;;;23.97;43.28;98870.53;6215052;23;20370;-81
2022/06/13 09:49:41;;;;;;;;;;;;;;;23.98;41.99;98867.56;6213871;23;19924;-79
2022/06/13 09:52:15;;;;;;;;;;;;;;;23.67;42.35;98868.41;6215068;23;19958;-78
2022/06/13 09:54:41;;;;;;;;;;;;;;;23.29;42.92;98871.09;6215100;23;20332;-78
2022/06/13 09:57:22;;;;;;;;;;;;;;;23.93;42.28;98875.59;6240307;23;19924;-80
2022/06/13 09:59:58;;;;;;;;;;;;;;;24.53;41.83;98866.13;6215168;23;19974;-77
2022/06/13 10:02:23;;;;;;;;;;;;;;;24.96;39.94;98869.66;6213894;23;20260;-77
2022/06/13 10:05:00;;;;;;;;;;;;;;;24.90;40.86;98876.03;6216595;23;19920;-77
2022/06/13 10:07:42;;;;;;;;;;;;;;;24.65;40.57;98867.06;6189575;23;20279;-79
2022/06/13 10:10:27;;;;;;;;;;;;;;;24.98;40.29;98865.88;6214789;23;19927;-78
2022/06/13 10:12:56;;;;;;;;;;;;;;;24.67;39.64;98870.38;6214471;23;19927;-80
2022/06/13 10:15:41;;;;;;;;;;;;;;;23.88;41.29;98869.97;6189045;23;19920;-78
2022/06/13 10:18:13;;;;;;;;;;;;;;;23.87;41.62;98864.72;6214184;23;20304;-79
2022/06/13 10:20:49;;;;;;;;;;;;;;;24.09;41.20;98873.38;6214567;23;19919;-78
2022/06/13 10:23:33;;;;;;;;;;;;;;;24.44;41.46;98860.91;6239074;23;19920;-81
2022/06/13 10:26:05;;;;;;;;;;;;;;;24.76;40.94;98865.47;6165180;23;19968;-82
2022/06/13 10:28:31;;;;;;;;;;;;;;;25.90;39.90;98863.88;6214640;23;20340;-79
2022/06/13 10:31:16;;;;;;;;;;;;;;;26.28;37.36;98859.88;6214526;23;19969;-81
2022/06/13 10:33:44;;;;;;;;;;;;;;;25.47;37.97;98853.94;6213680;23;19920;-79
2022/06/13 10:36:18;;;;;;;;;;;;;;;25.09;39.24;98846.81;6216185;23;19920;-79
2022/06/13 10:38:45;;;;;;;;;;;;;;;25.14;39.41;98851.59;6239819;23;20342;-81
2022/06/13 10:41:10;;;;;;;;;;;;;;;24.86;39.77;98855.69;6214677;23;19926;-79
2022/06/13 10:43:38;;;;;;;;;;;;;;;25.06;39.88;98852.72;6242686;23;19919;-80
2022/06/13 10:46:06;;;;;;;;;;;;;;;25.22;39.67;98851.28;6194752;23;19931;-83
2022/06/13 10:48:46;;;;;;;;;;;;;;;25.13;39.91;98858.16;6219719;23;19916;-78
2022/06/13 10:51:12;;;;;;;;;;;;;;;25.24;39.86;98851.06;6197073;23;19919;-81
2022/06/13 10:53:50;;;;;;;;;;;;;;;25.25;38.37;98861.78;6201899;23;20053;-79
2022/06/13 10:56:19;;;;;;;;;;;;;;;25.14;39.09;98854.34;6222536;23;19924;-82
2022/06/13 10:58:47;;;;;;;;;;;;;;;25.14;39.03;98863.38;6169445;23;19927;-87
2022/06/13 11:01:18;;;;;;;;;;;;;;;24.98;39.49;98863.13;6194538;23;19920;-86
2022/06/13 11:03:57;;;;;;;;;;;;;;;25.22;39.60;98859.50;6101898;23;19925;-84
2022/06/13 11:06:25;;;;;;;;;;;;;;;24.43;40.25;98869.34;6080223;23;19925;-80
2022/06/13 11:08:58;;;;;;;;;;;;;;;23.25;42.83;98878.88;6153534;23;20004;-85
2022/06/13 11:11:39;;;;;;;;;;;;;;;22.90;44.06;98878.31;6103963;23;20036;-81
2022/06/13 11:14:05;;;;;;;;;;;;;;;23.22;43.76;98883.91;6104073;23;19952;-82
2022/06/13 11:22:38;;;;;;;;;;;;;;;23.08;42.09;98898.66;6070106;23;19926;-80
2022/06/13 11:25:12;;;;;;;;;;;;;;;23.14;42.19;98890.44;6097323;23;19956;-83
2022/06/13 11:27:39;;;;;;;;;;;;;;;24.02;41.75;98889.81;6079563;23;19943;-80
2022/06/13 11:30:24;;;;;;;;;;;;;;;25.22;38.76;98883.28;6104521;23;19924;-83
2022/06/13 11:32:59;;;;;;;;;;;;;;;26.86;36.89;98881.88;6104499;23;19920;-82
2022/06/13 11:35:27;;;;;;;;;;;;;;;27.09;35.44;98893.91;6175085;23;20346;-82
2022/06/13 11:37:53;;;;;;;;;;;;;;;26.59;35.68;98888.91;6219331;23;19942;-82
2022/06/13 11:40:25;;;;;;;;;;;;;;;26.60;36.15;98891.41;6218685;23;20316;-83
2022/06/13 11:42:51;;;;;;;;;;;;;;;26.01;36.26;98889.63;6169728;23;19970;-79
2022/06/13 11:45:22;;;;;;;;;;;;;;;26.54;35.83;98891.53;6219109;23;19924;-82
2022/06/13 11:47:49;;;;;;;;;;;;;;;26.50;35.35;98891.16;6194578;23;20251;-83
2022/06/13 11:50:18;;;;;;;;;;;;;;;26.11;36.08;98898.09;6194258;23;19919;-86
2022/06/13 11:55:31;;;;;;;;;;;;;;;25.82;36.58;98894.31;6219946;23;19919;-83
2022/06/13 11:58:01;;;;;;;;;;;;;;;26.02;36.66;98900.31;6219525;23;20286;-82
2022/06/13 12:00:32;;;;;;;;;;;;;;;25.94;36.55;98886.97;6194775;23;20270;-80
2022/06/13 12:03:07;;;;;;;;;;;;;;;27.19;36.08;98894.13;6194326;23;19947;-85
2022/06/13 12:05:35;;;;;;;;;;;;;;;28.43;33.66;98895.44;6220110;23;19924;-85
2022/06/13 12:08:21;;;;;;;;;;;;;;;28.48;32.31;98895.53;6244744;23;19920;-83
2022/06/13 12:11:02;;;;;;;;;;;;;;;28.00;32.79;98888.63;6245105;23;19919;-83
2022/06/13 12:13:30;;;;;;;;;;;;;;;28.55;32.31;98890.72;6218753;23;19981;-81
2022/06/13 12:16:10;;;;;;;;;;;;;;;29.17;30.98;98887.78;6245689;23;20026;-84
2022/06/13 12:18:52;;;;;;;;;;;;;;;29.47;31.19;98897.53;6218401;23;19919;-83
2022/06/13 12:21:24;;;;;;;;;;;;;;;29.16;31.05;98897.13;6219029;23;19926;-83
2022/06/13 12:24:08;;;;;;;;;;;;;;;28.20;32.24;98893.66;6219782;23;19925;-82
2022/06/13 12:26:35;;;;;;;;;;;;;;;29.52;31.07;98883.78;6193671;23;20348;-83
2022/06/13 12:29:23;;;;;;;;;;;;;;;31.08;28.67;98887.47;6219639;23;20293;-82
2022/06/13 12:31:57;;;;;;;;;;;;;;;31.14;27.37;98888.28;6246096;23;19919;-83
2022/06/13 12:34:38;;;;;;;;;;;;;;;32.01;26.56;98886.75;6194111;23;19920;-80
2022/06/13 12:37:26;;;;;;;;;;;;;;;32.43;25.52;98894.00;6219225;23;20454;-82
2022/06/13 12:39:58;;;;;;;;;;;;;;;31.74;26.58;98891.63;6219044;23;19926;-80
2022/06/13 12:42:39;;;;;;;;;;;;;;;31.75;26.01;98887.75;6219727;23;19931;-84
2022/06/13 12:45:24;;;;;;;;;;;;;;;32.19;25.57;98892.84;6246578;23;19973;-81
2022/06/13 12:47:58;;;;;;;;;;;;;;;32.81;24.91;98888.97;6218888;23;19981;-79
2022/06/13 12:50:37;;;;;;;;;;;;;;;33.22;24.62;98867.56;6246329;23;19923;-86
2022/06/13 12:53:12;;;;;;;;;;;;;;;33.82;24.56;98876.75;6195301;23;19920;-83
2022/06/13 12:55:51;;;;;;;;;;;;;;;33.82;24.20;98871.19;6221093;23;19920;-81
2022/06/13 12:58:26;;;;;;;;;;;;;;;34.62;23.36;98867.28;6220879;23;19926;-81
2022/06/13 13:01:02;;;;;;;;;;;;;;;35.26;22.25;98870.81;6195980;23;20014;-79
2022/06/13 13:03:47;;;;;;;;;;;;;;;33.75;23.25;98878.16;6171011;23;20255;-82
2022/06/13 13:06:19;;;;;;;;;;;;;;;33.54;23.99;98883.81;6195902;23;19923;-84
2022/06/13 13:08:44;;;;;;;;;;;;;;;33.28;24.06;98871.16;6221038;23;20054;-82
2022/06/13 13:11:10;;;;;;;;;;;;;;;32.98;24.28;98878.44;6247079;23;19979;-82
2022/06/13 13:13:49;;;;;;;;;;;;;;;33.59;24.12;98872.72;6220397;23;20302;-83
2022/06/13 13:16:27;;;;;;;;;;;;;;;34.73;23.11;98868.03;6220689;23;19919;-82
2022/06/13 13:19:16;;;;;;;;;;;;;;;35.31;22.45;98867.94;6195567;23;19926;-82
2022/06/13 13:21:58;;;;;;;;;;;;;;;34.33;22.67;98870.00;6220300;23;19920;-82
2022/06/13 13:24:27;;;;;;;;;;;;;;;34.10;22.87;98870.75;6195551;23;19930;-81