Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:15;;;;;;;2.10;1.90;;;10.10;85.20;;;8.47;97.70;94877.91;4885565;28;20324;-64
2022/04/25 00:03:41;;;;;;;2.08;1.88;;;10.00;85.20;;;8.46;97.59;94879.72;4888698;28;20344;-64
2022/04/25 00:06:07;;;;;;;2.17;1.98;;;10.00;85.00;;;8.44;97.88;94881.75;4906127;28;20251;-64
2022/04/25 00:08:33;;;;;;;2.20;2.00;;;10.00;85.40;;;8.43;98.42;94890.59;4886594;28;20377;-64
2022/04/25 00:11:00;;;;;;;2.00;1.70;;;10.00;85.60;;;8.45;98.47;94885.16;4903608;28;20534;-64
2022/04/25 00:13:26;;;;;;;1.67;1.55;;;10.10;85.50;;;8.45;98.37;94891.22;4908117;28;20367;-65
2022/04/25 00:15:52;;;;;;;1.92;1.73;;;10.10;85.10;;;8.43;98.14;94887.19;4901948;28;20442;-64
2022/04/25 00:18:19;;;;;;;2.58;1.48;;;9.90;85.50;;;8.43;98.38;94895.03;4909128;28;20363;-64
2022/04/25 00:20:45;;;;;;;1.50;1.40;;;10.00;85.50;;;8.42;97.79;94889.00;4866474;28;20231;-64
2022/04/25 00:23:11;;;;;;;1.73;1.40;;;10.00;85.40;;;8.42;98.45;94883.75;4874678;28;20364;-64
2022/04/25 00:25:37;;;;;;;1.90;1.40;;;10.00;85.50;;;8.41;97.54;94889.22;4909172;28;20552;-65
2022/04/25 00:28:05;;;;;;;1.40;1.30;;;9.90;85.30;;;8.40;99.02;94896.25;4907186;28;20509;-64
2022/04/25 00:30:31;;;;;;;1.45;1.30;;;9.90;85.50;;;8.40;98.92;94888.41;4905932;28;20413;-64
2022/04/25 00:32:59;;;;;;;1.20;1.10;;;10.00;85.70;;;8.40;98.58;94895.47;4887662;28;20363;-64
2022/04/25 00:35:25;;;;;;;1.60;1.13;;;10.00;85.20;;;8.38;97.95;94893.03;4902127;28;20425;-64
2022/04/25 00:37:51;;;;;;;1.63;1.15;;;10.00;85.50;;;8.40;98.10;94891.03;4881642;28;20371;-64
2022/04/25 00:40:22;;;;;;;1.70;1.30;;;10.00;85.50;;;8.40;98.34;94888.41;4924477;28;20289;-65
2022/04/25 00:42:48;;;;;;;1.15;1.05;;;10.00;85.40;;;8.39;98.84;94891.22;4921852;28;20819;-65
2022/04/25 00:45:14;;;;;;;1.33;1.05;;;10.00;85.40;;;8.37;97.85;94888.78;4892107;28;20483;-64
2022/04/25 00:47:41;;;;;;;1.15;1.00;;;9.90;85.30;;;8.36;98.17;94889.78;4926905;28;20363;-65
2022/04/25 00:50:08;;;;;;;1.90;1.20;;;9.90;85.40;;;8.37;98.55;94885.38;4898470;28;20354;-64
2022/04/25 00:52:34;;;;;;;1.30;1.10;;;9.90;85.50;;;8.37;97.90;94890.59;4889356;28;20222;-65
2022/04/25 00:55:02;;;;;;;1.63;1.02;;;9.90;85.60;;;8.36;99.03;94886.38;4899920;28;20393;-64
2022/04/25 00:57:28;;;;;;;1.20;1.10;;;9.90;85.70;;;8.37;97.83;94888.78;4886504;28;20595;-64
2022/04/25 00:59:56;;;;;;;1.30;1.20;;;9.90;85.50;;;8.38;98.39;94892.25;4876416;28;20347;-64
2022/04/25 01:02:23;;;;;;;1.60;1.15;;;9.90;85.30;;;8.36;97.74;94889.78;4905848;28;20295;-65
2022/04/25 01:04:49;;;;;;;1.63;1.35;;;9.80;85.00;;;8.35;98.42;94888.19;4869096;28;20360;-64
2022/04/25 01:07:15;;;;;;;2.45;1.33;;;9.90;85.50;;;8.35;97.73;94892.63;4887545;28;20221;-64
2022/04/25 01:09:41;;;;;;;1.40;1.30;;;9.90;85.30;;;8.34;98.43;94886.59;4910071;28;20323;-65
2022/04/25 01:12:08;;;;;;;1.70;1.40;;;9.90;85.30;;;8.34;98.56;94891.81;4859062;28;20396;-64
2022/04/25 01:14:34;;;;;;;2.13;1.48;;;9.80;85.50;;;8.35;98.50;94885.56;4905571;28;20519;-65
2022/04/25 01:17:00;;;;;;;1.60;1.30;;;10.00;85.30;;;8.36;98.09;94889.00;4908344;28;20041;-64
2022/04/25 01:19:26;;;;;;;1.70;1.30;;;10.10;85.00;;;8.38;98.53;94892.25;4893728;28;20509;-64
2022/04/25 01:21:58;;;;;;;2.20;1.55;;;10.00;84.80;;;8.37;98.42;94887.97;4906053;28;20433;-65
2022/04/25 01:27:16;;;;;;;2.28;1.70;;;10.00;84.70;;;8.36;98.50;94889.00;4893960;28;20411;-65
2022/04/25 01:29:48;;;;;;;1.63;1.52;;;10.00;85.10;;;8.36;98.23;94895.03;4890806;28;20490;-64
2022/04/25 01:32:13;;;;;;;;;;;9.90;85.30;;;8.37;99.87;94895.84;4867360;28;20249;-65
2022/04/25 01:34:40;;;;;;;1.98;1.60;;;10.00;85.20;;;8.34;97.73;94898.88;4909402;28;20328;-64
2022/04/25 01:37:13;;;;;;;2.90;2.40;;;9.90;85.70;;;8.35;98.49;94896.03;4907579;28;20336;-64
2022/04/25 01:39:49;;;;;;;2.50;2.22;;;10.00;85.50;;;8.37;98.59;94901.88;4918780;28;20366;-66
2022/04/25 01:42:15;;;;;;;2.30;2.00;;;10.00;85.40;;;8.38;98.89;94900.91;4910005;28;20429;-65
2022/04/25 01:44:41;;;;;;;2.50;2.20;;;10.10;85.30;;;8.37;98.65;94901.88;4882649;28;20564;-64
2022/04/25 01:47:07;;;;;;;2.63;1.98;;;10.00;85.30;;;8.38;98.42;94893.03;4919976;28;20666;-63
2022/04/25 01:49:34;;;;;;;3.40;2.58;;;10.00;85.30;;;8.38;98.54;94900.09;4881278;28;20446;-65
2022/04/25 01:52:31;;;;;;;3.33;2.25;;;9.90;85.10;;;8.39;99.00;94899.09;4895341;28;20484;-64
2022/04/25 01:54:58;;;;;;;2.85;2.58;;;10.00;85.20;;;8.37;98.56;94896.66;4886105;28;20509;-65
2022/04/25 01:57:25;;;;;;;3.35;2.88;;;10.10;85.30;;;8.40;98.88;94905.94;4910855;28;20486;-64
2022/04/25 01:59:54;;;;;;;3.38;2.92;;;10.00;85.00;;;8.38;98.31;94898.28;4874197;28;20319;-64
2022/04/25 02:02:22;;;;;;;3.67;3.30;;;10.00;85.30;;;8.39;98.30;94894.66;4874924;28;20269;-64
2022/04/25 02:04:48;;;;;;;3.67;3.13;;;9.90;85.50;;;8.38;98.29;94898.28;4903711;28;20212;-64
2022/04/25 02:07:14;;;;;;;4.13;3.22;;;10.00;85.20;;;8.37;98.54;94899.25;4899052;28;20368;-64
2022/04/25 02:09:40;;;;;;;3.95;3.38;;;10.00;85.10;;;8.36;98.75;94900.28;4895236;28;20459;-64
2022/04/25 02:12:07;;;;;;;3.85;3.42;;;9.90;84.80;;;8.36;98.26;94899.47;4905845;28;20882;-64
2022/04/25 02:14:33;;;;;;;4.25;3.53;;;9.90;85.10;;;8.35;97.96;94906.53;4912413;28;20359;-63
2022/04/25 02:16:59;;;;;;;3.88;3.47;;;9.90;85.00;;;8.33;98.11;94900.66;4898513;28;20284;-63
2022/04/25 02:19:27;;;;;;;7.22;5.78;;;9.90;85.00;;;8.34;98.23;94902.31;4891162;28;20354;-65
2022/04/25 02:21:53;;;;;;;6.95;5.88;;;9.90;85.00;;;8.36;98.88;94905.50;4906583;28;20444;-65
2022/04/25 02:24:20;;;;;;;5.05;3.97;;;10.00;84.90;;;8.38;98.38;94908.75;4909062;28;20340;-64
2022/04/25 02:26:48;;;;;;;4.28;3.47;;;10.00;84.90;;;8.36;98.42;94909.94;4900310;28;20220;-64
2022/04/25 02:29:14;;;;;;;3.45;3.15;;;9.90;84.60;;;8.35;98.09;94914.38;4871985;28;20463;-64
2022/04/25 02:31:41;;;;;;;5.95;4.20;;;9.90;84.70;;;8.33;98.22;94910.34;4837286;28;20333;-65
2022/04/25 02:34:07;;;;;;;6.13;4.75;;;9.90;84.50;;;8.30;97.40;94916.78;4847808;28;20401;-64
2022/04/25 02:36:35;;;;;;;4.03;3.33;;;9.80;84.80;;;8.29;97.93;94915.19;4840413;28;20826;-66
2022/04/25 02:39:01;;;;;;;3.92;3.53;;;9.90;85.20;;;8.30;98.65;94916.78;4783661;29;20556;-65
2022/04/25 02:41:27;;;;;;;5.22;3.70;;;9.90;84.90;;;8.29;97.80;94917.78;4804333;28;20785;-66
2022/04/25 02:43:53;;;;;;;4.32;3.47;;;9.80;84.70;;;8.28;98.24;94924.03;4845969;28;20392;-67
2022/04/25 02:46:19;;;;;;;4.63;4.10;;;9.80;84.60;;;8.29;97.66;94923.03;4842417;28;20504;-73
2022/04/25 02:48:46;;;;;;;4.88;3.55;;;9.90;84.80;;;8.29;98.21;94926.47;4818758;28;20435;-71
2022/04/25 02:51:14;;;;;;;5.00;3.97;;;9.90;84.70;;;8.31;98.54;94923.63;4845976;28;20366;-70
2022/04/25 02:53:40;;;;;;;5.60;4.50;;;9.90;84.60;;;8.27;97.60;94932.91;4837161;28;20401;-64
2022/04/25 02:56:06;;;;;;;8.15;5.75;;;9.70;85.00;;;8.26;98.20;94923.44;4848691;28;20558;-65
2022/04/25 02:58:34;;;;;;;6.50;5.45;;;9.80;85.20;;;8.26;98.68;94921.63;4816912;28;20702;-67
2022/04/25 03:01:00;;;;;;;7.38;5.85;;;9.80;85.20;;;8.28;98.03;94931.91;4844735;28;20217;-65
2022/04/25 03:03:27;;;;;;;11.52;10.25;;;9.90;85.10;;;8.28;98.60;94931.91;4834679;28;20362;-66
2022/04/25 03:05:54;;;;;;;8.00;7.20;;;9.80;85.20;;;8.30;98.31;94927.28;4817961;28;20440;-66
2022/04/25 03:08:21;;;;;;;9.15;7.22;;;10.00;85.00;;;8.33;97.80;94936.53;4835142;28;20230;-64
2022/04/25 03:10:48;;;;;;;5.50;5.00;;;9.90;84.70;;;8.31;97.86;94928.88;4811809;28;20209;-65
2022/04/25 03:13:15;;;;;;;5.78;5.18;;;9.90;84.90;;;8.30;97.67;94933.31;4811674;28;20872;-64
2022/04/25 03:15:42;;;;;;;6.10;5.03;;;9.80;84.90;;;8.30;97.76;94937.75;4834345;28;20306;-65
2022/04/25 03:18:13;;;;;;;5.93;5.30;;;9.80;85.10;;;8.30;98.61;94937.75;4847520;28;20571;-67
2022/04/25 03:20:39;;;;;;;7.37;5.67;;;9.90;85.20;;;8.29;97.92;94936.94;4833511;28;20790;-66
2022/04/25 03:23:05;;;;;;;7.60;5.85;;;9.90;84.90;;;8.28;97.50;94940.56;4844237;28;20895;-65
2022/04/25 03:25:32;;;;;;;6.35;5.57;;;9.80;85.10;;;8.28;98.48;94945.00;4910812;28;20333;-64
2022/04/25 03:27:59;;;;;;;9.02;7.95;;;9.80;85.30;;;8.28;98.20;94945.00;4898452;28;20311;-65
2022/04/25 03:30:25;;;;;;;9.77;7.55;;;9.90;85.30;;;8.27;98.00;94949.44;4889452;28;20251;-66
2022/04/25 03:32:52;;;;;;;7.43;6.15;;;9.90;85.30;;;8.28;98.28;94950.25;4869539;28;20822;-67
2022/04/25 03:35:19;;;;;;;8.75;7.30;;;9.90;85.10;;;8.30;98.59;94948.22;4887808;28;20321;-65
2022/04/25 03:37:46;;;;;;;8.07;7.18;;;10.00;85.20;;;8.32;98.22;94956.69;4868140;28;20611;-65
2022/04/25 03:40:13;;;;;;;8.82;7.70;;;10.00;84.70;;;8.35;98.78;94952.88;4895769;28;20204;-65
2022/04/25 03:42:44;;;;;;;7.45;6.75;;;10.00;84.80;;;8.34;98.66;94952.06;4870103;28;20446;-65
2022/04/25 03:45:10;;;;;;;7.97;6.65;;;9.90;84.70;;;8.33;98.36;94953.06;4897625;28;21453;-65
2022/04/25 03:47:37;;;;;;;8.05;7.00;;;9.90;84.70;;;8.29;98.04;94957.91;4872442;28;20619;-65
2022/04/25 03:50:07;;;;;;;9.45;7.32;;;9.80;85.10;;;8.28;98.21;94958.09;4884123;28;20404;-65
2022/04/25 03:52:36;;;;;;;8.02;7.05;;;9.80;85.30;;;8.29;98.96;94959.72;4896541;28;20462;-68
2022/04/25 03:57:56;;;;;;;11.48;8.15;;;9.80;85.10;;;8.28;98.59;94956.28;4895132;28;20413;-68
2022/04/25 04:00:22;;;;;;;9.25;7.63;;;10.00;85.00;;;8.30;98.11;94963.94;4969401;28;20041;-65
2022/04/25 04:02:47;;;;;;;9.57;8.57;;;9.90;84.80;;;8.30;98.93;94967.38;4988460;28;20160;-65
2022/04/25 04:05:13;;;;;;;10.25;8.77;;;9.90;84.90;;;8.32;98.19;94964.53;5006074;28;20534;-64
2022/04/25 04:07:39;;;;;;;10.27;9.27;;;9.90;84.70;;;8.31;99.03;94970.78;5016339;28;20361;-65
2022/04/25 04:10:06;;;;;;;10.20;9.07;;;9.90;85.00;;;8.32;98.74;94972.41;5006491;28;20033;-65
2022/04/25 04:12:32;;;;;;;10.32;9.30;;;9.90;85.10;;;8.32;98.63;94977.66;4994864;28;20078;-63
2022/04/25 04:14:58;;;;;;;10.75;8.65;;;9.90;85.20;;;8.32;98.69;94987.31;5009992;28;20029;-64
2022/04/25 04:17:25;;;;;;;10.90;8.77;;;9.90;85.10;;;8.31;98.53;94983.88;4986222;28;20350;-63
2022/04/25 04:19:53;;;;;;;9.23;8.32;;;9.90;85.20;;;8.31;98.88;94989.13;4991613;28;20041;-63
2022/04/25 04:22:21;;;;;;;9.93;8.60;;;9.90;85.10;;;8.32;98.19;94997.78;5027824;28;20519;-65
2022/04/25 04:24:47;;;;;;;10.40;9.40;;;9.90;85.10;;;8.31;98.82;95002.22;5026387;28;20045;-64
2022/04/25 04:27:14;;;;;;;12.18;8.95;;;9.90;84.90;;;8.32;98.32;94998.59;5007008;28;20200;-65
2022/04/25 04:29:40;;;;;;;16.35;14.35;;;9.90;85.20;;;8.33;99.35;95005.44;5002984;28;20025;-64
2022/04/25 04:32:07;;;;;;;13.60;12.20;;;9.90;85.20;;;8.34;99.10;95014.16;5011064;28;20025;-65
2022/04/25 04:34:34;;;;;;;11.65;9.85;;;9.90;85.00;;;8.35;98.17;95013.13;4993204;28;20159;-64
2022/04/25 04:37:00;;;;;;;12.23;9.50;;;9.90;84.90;;;8.35;98.18;95021.81;5005869;28;20037;-64
2022/04/25 04:39:26;;;;;;;13.00;9.98;;;9.90;84.90;;;8.36;97.73;95023.41;5015349;28;20033;-64
2022/04/25 04:41:52;;;;;;;12.15;10.40;;;10.00;84.60;;;8.37;98.64;95026.84;4991063;28;20044;-65
2022/04/25 04:44:17;;;;;;;11.70;10.15;;;10.10;84.60;;;8.38;98.05;95029.28;5006317;28;20562;-65
2022/04/25 04:46:43;;;;;;;12.18;10.90;;;10.00;84.50;;;8.40;98.07;95043.00;4979852;28;20031;-65
2022/04/25 04:49:09;;;;;;;13.10;10.43;;;10.00;84.80;;;8.40;98.48;95043.00;5019431;28;20052;-65
2022/04/25 04:51:35;;;;;;;13.23;11.82;;;10.00;84.80;;;8.42;99.21;95046.22;5009625;28;20043;-64
2022/04/25 04:54:02;;;;;;;14.73;12.10;;;10.00;84.80;;;8.40;98.91;95047.44;4995804;28;20034;-64
2022/04/25 04:56:30;;;;;;;14.65;13.15;;;9.90;84.40;;;8.41;98.35;95051.66;5006041;28;20064;-65
2022/04/25 04:58:56;;;;;;;14.35;12.85;;;10.10;84.70;;;8.44;98.37;95059.91;4990000;28;20106;-65
2022/04/25 05:01:22;;;;;;;16.55;13.10;;;10.10;84.70;;;8.45;97.66;95056.28;4998171;28;20132;-64
2022/04/25 05:03:48;;;;;;;15.98;14.27;;;10.10;84.30;;;8.44;97.66;95062.53;4999435;28;20350;-65
2022/04/25 05:06:14;;;;;;;15.75;14.05;;;10.10;83.90;;;8.44;97.65;95062.53;4989741;28;20476;-64
2022/04/25 05:08:40;;;;;;;17.90;15.35;;;10.00;83.70;;;8.43;96.91;95067.97;4989717;28;20042;-65
2022/04/25 05:11:08;;;;;;;17.63;15.75;;;10.00;83.20;;;8.43;97.05;95067.97;5036653;28;20496;-64
2022/04/25 05:13:34;;;;;;;18.05;16.02;;;10.10;83.40;;;8.45;96.62;95073.81;5017749;28;20447;-65
2022/04/25 05:16:00;;;;;;;18.27;14.55;;;10.10;83.30;;;8.47;96.53;95085.72;5009146;28;20041;-65
2022/04/25 05:18:25;;;;;;;18.23;16.30;;;10.20;82.90;;;8.52;96.75;95083.28;5026401;28;20407;-65
2022/04/25 05:20:52;;;;;;;19.25;16.65;;;10.30;82.60;;;8.54;95.83;95091.75;5008449;28;20163;-64
2022/04/25 05:23:18;;;;;;;24.27;16.33;;;10.20;82.30;;;8.54;95.57;95086.53;5009567;28;20396;-64
2022/04/25 05:25:43;;;;;;;21.80;16.75;;;10.20;82.40;;;8.55;96.11;95093.38;4973511;28;20124;-64
2022/04/25 05:28:09;;;;;;;21.35;19.05;;;10.30;82.70;;;8.58;96.38;95092.97;4990409;28;20042;-64
2022/04/25 05:30:35;;;;;;;22.35;19.77;;;10.30;82.40;;;8.63;95.98;95089.78;4991484;28;20136;-65
2022/04/25 05:33:05;;;;;;;19.27;17.25;;;10.40;82.30;;;8.69;96.24;95096.81;4998988;28;20029;-67
2022/04/25 05:35:32;;;;;;;21.20;18.10;;;10.50;81.40;;;8.73;94.94;95099.84;4991844;28;20048;-64
2022/04/25 05:37:58;;;;;;;18.88;15.52;;;10.50;81.40;;;8.75;95.37;95097.81;5010137;28;20060;-65
2022/04/25 05:40:25;;;;;;;19.83;17.17;;;10.60;81.40;;;8.78;94.66;95103.47;5026419;28;20862;-65
2022/04/25 05:42:51;;;;;;;19.58;17.08;;;10.70;81.10;;;8.83;94.45;95101.06;5008154;28;20171;-64
2022/04/25 05:45:20;;;;;;;18.15;16.25;;;10.60;80.90;;;8.88;94.40;95117.00;4986481;28;20103;-65
2022/04/25 05:47:46;;;;;;;19.05;17.05;;;10.80;80.80;;;8.91;94.21;95113.16;5025727;28;20392;-64
2022/04/25 05:52:57;;;;;;;19.30;16.38;;;10.60;80.70;;;8.95;93.56;95124.84;5014114;28;20055;-64
2022/04/25 05:55:23;;;;;;;18.40;16.50;;;10.70;80.60;;;8.97;93.73;95128.06;5009042;28;20060;-64
2022/04/25 05:57:50;;;;;;;18.00;16.15;;;10.80;80.60;;;9.02;93.67;95125.66;5006137;28;20631;-64
2022/04/25 06:00:16;;;;;;;17.77;15.88;;;10.80;80.50;;;9.07;93.90;95133.72;4970178;28;20393;-64
2022/04/25 06:02:43;;;;;;;19.63;17.00;;;10.90;80.20;;;9.12;93.51;95131.31;5021774;28;20030;-65
2022/04/25 06:05:10;;;;;;;20.85;17.52;;;11.00;80.60;;;9.19;93.04;95139.16;4957325;28;20056;-65
2022/04/25 06:07:36;;;;;;;18.67;16.67;;;11.10;79.90;;;9.27;92.70;95135.50;4990679;28;20041;-65
2022/04/25 06:10:04;;;;;;;17.92;15.98;;;11.30;79.80;;;9.36;93.44;95142.16;4975378;28;20083;-64
2022/04/25 06:12:30;;;;;;;18.55;16.58;;;11.40;79.90;;;9.43;93.23;95145.59;4992218;28;20037;-65
2022/04/25 06:14:56;;;;;;;19.35;17.27;;;11.40;79.30;;;9.47;93.09;95149.41;5008319;28;20673;-65
2022/04/25 06:17:23;;;;;;;19.00;17.00;;;11.40;79.70;;;9.54;92.72;95150.22;5025847;28;20116;-64
2022/04/25 06:19:49;;;;;;;19.02;17.02;;;11.50;79.20;;;9.60;92.89;95153.84;5004423;28;20034;-65
2022/04/25 06:22:17;;;;;;;18.38;16.48;;;11.60;79.50;;;9.67;92.84;95154.63;4997667;28;20112;-65
2022/04/25 06:24:43;;;;;;;18.83;16.65;;;11.60;79.10;;;9.70;92.31;95148.94;4988539;28;20033;-65
2022/04/25 06:27:09;;;;;;;18.67;15.82;;;11.60;78.50;;;9.70;91.91;95160.25;5009660;28;20041;-64
2022/04/25 06:29:35;;;;;;;18.77;16.85;;;11.60;78.50;;;9.70;91.27;95160.25;5017948;28;20083;-64
2022/04/25 06:32:05;;;;;;;18.48;16.52;;;11.40;78.10;;;9.70;90.82;95162.88;4977396;28;20033;-65
2022/04/25 06:34:32;;;;;;;19.27;17.33;;;11.60;78.30;;;9.74;90.76;95163.31;4992916;28;20040;-64
2022/04/25 06:36:57;;;;;;;19.38;17.38;;;11.60;78.30;;;9.78;90.74;95162.69;4996325;28;20041;-64
2022/04/25 06:39:23;;;;;;;19.48;17.48;;;11.70;78.20;;;9.82;90.08;95163.88;5006959;28;20030;-65
2022/04/25 06:41:49;;;;;;;20.10;18.00;;;11.60;77.60;;;9.81;89.66;95172.75;5009840;28;20112;-66
2022/04/25 06:44:15;;;;;;;19.58;17.60;;;11.60;77.50;;;9.86;90.18;95168.72;5024823;28;20166;-65
2022/04/25 06:46:41;;;;;;;20.23;18.13;;;11.70;77.30;;;9.90;89.48;95172.53;5011640;28;20037;-65
2022/04/25 06:49:23;;;;;;;19.15;17.17;;;11.70;77.20;;;9.92;89.79;95184.44;5012714;28;20112;-66
2022/04/25 06:51:54;;;;;;;19.25;17.27;;;11.70;77.30;;;9.97;88.52;95179.38;5031520;28;20033;-65
2022/04/25 06:54:20;;;;;;;;;;;11.80;77.30;;;10.02;87.21;95186.66;4995375;28;20033;-65
2022/04/25 06:56:46;;;;;;;19.17;17.20;;;11.90;76.30;;;10.04;88.33;95182.00;5002816;28;19913;-65
2022/04/25 06:59:12;;;;;;;20.05;17.95;;;11.90;75.70;;;10.07;88.07;95186.81;5008882;28;20033;-65
2022/04/25 07:01:39;;;;;;;20.25;18.25;;;11.90;76.10;;;10.06;87.36;95179.94;5000647;28;20201;-65
2022/04/25 07:04:08;;;;;;;22.20;19.20;;;11.80;75.70;;;10.07;86.73;95189.44;4996536;28;20056;-65
2022/04/25 07:06:34;;;;;;;20.42;18.40;;;11.80;75.40;;;10.05;85.98;95194.09;5011695;28;20143;-65
2022/04/25 07:09:00;;;;;;;21.05;18.85;;;11.70;75.90;;;10.08;86.96;95198.94;5011959;28;20515;-65
2022/04/25 07:11:26;;;;;;;21.05;18.88;;;11.80;76.10;;;10.09;85.84;95192.66;5012333;28;20084;-66
2022/04/25 07:13:51;;;;;;;19.75;17.73;;;11.80;75.50;;;10.17;86.64;95200.31;5006507;28;20702;-66
2022/04/25 07:16:17;;;;;;;19.27;17.27;;;12.40;74.20;;;10.37;86.64;95201.06;4980353;28;20036;-65
2022/04/25 07:18:43;;;;;;;20.33;18.23;;;12.90;73.40;;;10.61;86.12;95198.72;5010865;28;20036;-66
2022/04/25 07:29:25;;;;;;;19.52;17.55;;;13.20;70.30;;;11.07;82.54;95202.88;5031820;28;20079;-66
2022/04/25 07:31:51;;;;;;;19.95;17.63;;;12.80;70.80;;;11.07;82.64;95208.16;5011720;28;20037;-65
2022/04/25 07:34:20;;;;;;;19.20;17.27;;;13.00;70.70;;;11.07;81.40;95214.22;5001485;28;20489;-65
2022/04/25 07:36:52;;;;;;;20.08;17.00;;;12.90;71.20;;;11.13;81.60;95217.84;5005611;28;20246;-65
2022/04/25 07:39:19;;;;;;;18.48;16.58;;;13.10;70.70;;;11.20;81.70;95218.59;4994011;28;20037;-65
2022/04/25 07:41:46;;;;;;;18.50;16.55;;;13.30;70.70;;;11.27;81.24;95224.59;5010020;28;20033;-65
2022/04/25 07:44:11;;;;;;;18.52;16.73;;;13.40;70.40;;;11.32;81.58;95216.88;5010720;28;20594;-65
2022/04/25 07:46:40;;;;;;;17.50;15.80;;;13.40;70.20;;;11.31;81.09;95216.06;4995508;28;20041;-66
2022/04/25 07:49:09;;;;;;;17.58;15.85;;;13.30;69.90;;;11.31;80.87;95231.03;5011449;28;20037;-65
2022/04/25 07:51:42;;;;;;;17.92;16.13;;;13.30;69.90;;;11.25;80.28;95226.66;5024804;28;20029;-65
2022/04/25 07:54:08;;;;;;;16.48;14.77;;;13.10;70.20;;;11.18;79.67;95239.06;4992307;28;20029;-64
2022/04/25 07:56:35;;;;;;;16.13;14.52;;;12.80;69.00;;;11.11;79.10;95235.69;5006839;28;20100;-65
2022/04/25 07:59:01;;;;;;;16.15;14.60;;;12.70;69.90;;;11.05;78.81;95243.38;4996751;28;20041;-65
2022/04/25 08:01:29;;;;;;;16.40;14.85;;;12.70;69.60;;;10.95;77.99;95237.78;5000911;28;20496;-66
2022/04/25 08:03:56;;;;;;;16.02;14.43;;;12.60;70.00;;;10.89;78.05;95237.84;4987967;28;20048;-65
2022/04/25 08:06:22;;;;;;;16.48;14.88;;;12.60;69.80;;;10.86;78.48;95248.75;5010341;28;20151;-65
2022/04/25 08:08:51;;;;;;;15.68;14.15;;;12.60;70.00;;;10.82;77.78;95248.38;5009980;28;20041;-66
2022/04/25 08:11:17;;;;;;;15.65;14.10;;;12.60;69.90;;;10.77;77.98;95245.59;5026397;28;20522;-65
2022/04/25 08:19:13;;;;;;;15.98;14.23;;;12.70;70.10;;;10.92;78.59;95253.19;4995626;28;20192;-65
2022/04/25 08:21:43;;;;;;;14.82;13.40;;;13.00;69.30;;;11.02;77.78;95253.53;4992279;28;20074;-64
2022/04/25 08:24:09;;;;;;;15.40;13.80;;;13.20;68.20;;;11.15;77.79;95257.91;5015212;28;20041;-64
2022/04/25 08:26:35;;;;;;;14.70;13.20;;;13.60;67.20;;;11.34;77.34;95251.72;4999723;28;20025;-65
2022/04/25 08:29:01;;;;;;;14.73;13.32;;;13.90;65.90;;;11.56;76.96;95246.88;4974671;28;20044;-64
2022/04/25 08:31:27;;;;;;;12.68;11.38;;;14.20;63.90;;;11.71;75.87;95252.59;4992357;28;20041;-66
2022/04/25 08:33:53;;;;;;;12.70;11.38;;;14.30;63.30;;;11.94;75.51;95255.44;4983504;28;20448;-66
2022/04/25 08:36:19;;;;;;;10.95;9.77;;;14.80;62.10;;;12.25;74.47;95256.38;5001276;28;20643;-65
2022/04/25 08:38:46;;;;;;;9.43;8.48;;;15.60;59.10;;;12.51;72.73;95255.25;5009592;28;20108;-65
2022/04/25 08:41:16;;;;;;;9.02;8.13;;;15.50;57.60;;;12.77;71.33;95262.84;4978483;28;20048;-65
2022/04/25 08:43:42;;;;;;;8.63;7.80;;;15.60;56.20;;;13.04;71.63;95262.47;5008441;28;20060;-65
2022/04/25 08:46:11;;;;;;;8.98;8.07;;;16.30;55.40;;;13.39;67.94;95263.44;4963143;28;20488;-65
2022/04/25 08:48:41;;;;;;;9.02;8.13;;;16.90;52.40;;;13.72;68.37;95267.38;4977495;28;20036;-65
2022/04/25 08:51:07;;;;;;;9.15;8.25;;;17.20;51.60;;;14.06;68.60;95269.22;5001944;28;20033;-65
2022/04/25 08:53:34;;;;;;;8.65;7.75;;;17.70;51.30;;;14.42;67.41;95262.03;5027060;28;20033;-65
2022/04/25 08:56:02;;;;;;;8.80;7.90;;;17.80;50.40;;;14.62;66.60;95265.13;4993008;28;20041;-65
2022/04/25 08:58:28;;;;;;;9.05;8.15;;;17.80;50.00;;;14.78;64.82;95263.59;5000959;28;20488;-65
2022/04/25 09:00:54;;;;;;;9.07;8.27;;;17.80;49.60;;;14.85;63.51;95269.56;4979573;28;20064;-65
2022/04/25 09:03:20;;;;;;;8.77;7.97;;;17.50;49.80;;;14.89;63.92;95269.88;4982632;28;20029;-65
2022/04/25 09:05:46;;;;;;;8.57;7.75;;;17.60;49.10;;;14.93;63.00;95276.31;5006998;28;20033;-65
2022/04/25 09:08:12;;;;;;;8.50;7.60;;;17.60;50.20;;;15.01;62.02;95283.91;5002197;28;20128;-65
2022/04/25 09:10:40;;;;;;;8.23;7.43;;;17.80;48.60;;;15.04;62.01;95277.31;4993861;28;20041;-66
2022/04/25 09:13:06;;;;;;;7.88;7.07;;;17.60;48.10;;;15.07;60.78;95282.16;5026590;28;20430;-65
2022/04/25 09:15:32;;;;;;;7.65;6.95;;;17.60;48.60;;;15.07;60.57;95285.59;5009100;28;20044;-65
2022/04/25 09:17:59;;;;;;;9.05;7.50;;;17.60;48.40;;;15.04;60.63;95283.44;5004324;28;20050;-66
2022/04/25 09:20:25;;;;;;;8.82;7.05;;;17.60;48.40;;;15.16;60.58;95284.19;5008134;28;20588;-66
2022/04/25 09:22:51;;;;;;;7.90;7.10;;;18.00;47.20;;;15.30;59.41;95285.50;4992861;28;20594;-65
2022/04/25 09:25:17;;;;;;;8.02;7.25;;;18.10;46.10;;;15.48;58.40;95295.09;5009281;28;20033;-66
2022/04/25 09:27:43;;;;;;;7.03;6.32;;;18.30;45.10;;;15.70;57.41;95289.91;5015086;28;20319;-65
2022/04/25 09:30:20;;;;;;;7.60;6.88;;;19.00;44.20;;;16.00;55.87;95288.78;4998667;28;20041;-65
2022/04/25 09:32:47;;;;;;;7.20;6.47;;;20.00;43.60;;;16.36;56.70;95290.91;5005840;28;20048;-66
2022/04/25 09:35:38;;;;;;;7.22;5.97;;;20.10;42.60;;;16.64;54.25;95289.16;4957846;28;20124;-65
2022/04/25 09:38:04;;;;;;;;;;;20.10;43.60;;;16.72;53.30;95289.53;5020657;28;20459;-65
2022/04/25 09:40:33;;;;;;;6.45;5.85;;;20.00;42.30;;;16.77;56.63;95296.78;5018040;28;20275;-65
2022/04/25 09:43:11;;;;;;;8.75;7.88;;;19.80;43.20;;;16.82;55.08;95294.19;4993721;28;20032;-65
2022/04/25 09:45:40;;;;;;;9.32;8.15;;;19.90;44.70;;;16.80;57.08;95301.59;4993879;28;20487;-66
2022/04/25 09:48:10;;;;;;;7.78;7.07;;;19.70;45.20;;;16.71;55.66;95297.75;5025185;28;20044;-65
2022/04/25 09:50:38;;;;;;;8.65;7.88;;;19.50;45.30;;;16.61;56.00;95297.59;4990556;28;20033;-65
2022/04/25 09:53:04;;;;;;;8.40;7.60;;;19.20;44.60;;;16.50;56.38;95294.81;4990404;28;20045;-65
2022/04/25 09:55:32;;;;;;;9.05;8.10;;;19.10;45.60;;;16.50;56.50;95307.28;4989481;28;20047;-65
2022/04/25 09:57:57;;;;;;;9.60;8.70;;;19.10;46.80;;;16.43;56.33;95302.16;5004242;28;20072;-66
2022/04/25 10:00:36;;;;;;;10.00;9.10;;;18.80;46.60;;;16.28;55.01;95307.22;5025001;28;20037;-65
2022/04/25 10:03:06;;;;;;;10.55;9.45;;;18.60;47.70;;;16.14;57.21;95308.63;4991645;28;20033;-66
2022/04/25 10:05:48;;;;;;;9.90;9.00;;;18.40;48.50;;;16.12;55.74;95310.72;5009314;28;20120;-66
2022/04/25 10:08:16;;;;;;;9.52;8.63;;;18.50;47.80;;;16.31;56.39;95308.63;4998678;28;20136;-65
2022/04/25 10:10:53;;;;;;;9.98;9.07;;;19.50;45.80;;;16.54;54.68;95309.22;5012878;28;20071;-65
2022/04/25 10:13:19;;;;;;;9.73;8.82;;;20.20;44.30;;;16.81;55.62;95313.84;5029688;28;20137;-65
2022/04/25 10:15:45;;;;;;;10.27;9.25;;;20.60;43.50;;;17.18;55.65;95318.50;4995438;28;20041;-65
2022/04/25 10:18:11;;;;;;;9.77;8.88;;;21.70;41.50;;;17.60;55.29;95303.50;4977112;28;20041;-66
2022/04/25 10:20:38;;;;;;;10.10;9.10;;;21.80;40.90;;;17.86;55.08;95314.41;4996647;28;20083;-66
2022/04/25 10:23:11;;;;;;;9.75;8.82;;;21.80;41.00;;;18.14;51.92;95310.66;4996542;28;20868;-66
2022/04/25 10:25:38;;;;;;;9.68;8.77;;;22.10;40.20;;;18.11;52.57;95311.97;5012335;28;20053;-65
2022/04/25 10:28:33;;;;;;;10.38;9.38;;;21.10;40.60;;;17.92;50.84;95316.88;4977156;28;20470;-65
2022/04/25 10:31:04;;;;;;;10.48;9.48;;;20.50;43.10;;;17.84;51.17;95316.50;5031353;28;20765;-65
2022/04/25 10:34:06;;;;;;;9.93;9.02;;;21.20;42.40;;;18.43;50.10;95313.75;4997386;28;20041;-65
2022/04/25 10:36:38;;;;;;;10.15;9.00;;;23.70;37.90;;;18.88;51.64;95322.03;4931644;28;20051;-65
2022/04/25 10:39:23;;;;;;;10.48;9.27;;;24.40;36.50;;;19.22;47.89;95321.63;5022183;28;20029;-66
2022/04/25 10:44:42;;;;;;;9.77;8.88;;;24.00;36.20;;;19.71;50.40;95321.25;5046004;28;20140;-66
2022/04/25 10:47:11;;;;;;;9.27;8.30;;;24.20;35.90;;;19.91;50.31;95307.09;5021191;28;20571;-66