Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;28.42;17.38;;;;;;;;;;10109637;28;20042;-67
2022/12/17 13:11:37;;;;;;;21.75;15.32;;;;;;;;;;10112717;28;20054;-67
2022/12/17 13:16:47;;;;;;;22.90;16.17;;;;;;;;;;10114173;28;20050;-66
2022/12/17 13:21:44;;;;;;;20.27;15.13;;;;;;;;;;10110141;28;20138;-67
2022/12/17 13:26:40;;;;;;;19.42;14.50;;;;;;;;;;10104595;28;20418;-67
2022/12/17 13:32:05;;;;;;;20.17;15.75;;;;;;;;;;10110981;28;20086;-67
2022/12/17 13:37:07;;;;;;;22.17;15.82;;;;;;;;;;10094493;28;20047;-66
2022/12/17 13:42:04;;;;;;;21.70;15.95;;;;;;;;;;10108644;28;20126;-66
2022/12/17 13:47:00;;;;;;;20.45;15.52;;;;;;;;;;10102769;28;20043;-67
2022/12/17 13:52:00;;;;;;;21.75;14.70;;;;;;;;;;10109916;28;20070;-66
2022/12/17 13:57:12;;;;;;;23.15;14.93;;;;;;;;;;10107082;28;20047;-66
2022/12/17 14:02:22;;;;;;;19.17;14.35;;;;;;;;;;10114771;28;20049;-67
2022/12/17 14:07:19;;;;;;;20.38;13.95;;;;;;;;;;10119003;28;20050;-66
2022/12/17 14:12:22;;;;;;;18.85;14.00;;;;;;;;;;10117858;28;20054;-66
2022/12/17 14:17:20;;;;;;;20.50;13.82;;;;;;;;;;10121711;28;20116;-66
2022/12/17 14:22:25;;;;;;;23.23;15.88;;;;;;;;;;10121542;28;20038;-67
2022/12/17 14:27:24;;;;;;;20.85;15.38;;;;;;;;;;10120166;28;20126;-66
2022/12/17 14:32:22;;;;;;;20.40;14.20;;;;;;;;;;10117626;28;20512;-66
2022/12/17 14:37:21;;;;;;;22.67;14.98;;;;;;;;;;10120419;28;20050;-67
2022/12/17 14:42:24;;;;;;;19.25;14.43;;;;;;;;;;10131775;28;20049;-66
2022/12/17 14:47:22;;;;;;;22.92;15.07;;;;;;;;;;10121341;28;20059;-66
2022/12/17 14:52:24;;;;;;;20.58;14.88;;;;;;;;;;10118025;28;20130;-66
2022/12/17 14:57:22;;;;;;;24.25;15.38;;;;;;;;;;10134293;28;20043;-67
2022/12/17 15:02:22;;;;;;;22.30;16.15;;;;;;;;;;10119805;28;20050;-66
2022/12/17 15:07:21;;;;;;;19.73;15.80;;;;;;;;;;10118513;28;20070;-66
2022/12/17 15:12:18;;;;;;;20.60;15.85;;;;;;;;;;10116648;28;20066;-66
2022/12/17 15:17:15;;;;;;;21.02;16.23;;;;;;;;;;10114654;28;20039;-66
2022/12/17 15:22:13;;;;;;;24.40;15.82;;;;;;;;;;10121460;28;20046;-66
2022/12/17 15:27:15;;;;;;;18.42;15.60;;;;;;;;;;10114652;28;20539;-66
2022/12/17 15:32:16;;;;;;;21.92;16.38;;;;;;;;;;10111892;28;20701;-66
2022/12/17 15:37:13;;;;;;;22.87;17.33;;;;;;;;;;10112638;28;20050;-66
2022/12/17 15:47:25;;;;;;;22.90;17.77;;;;;;;;;;10111803;28;20131;-66
2022/12/17 15:52:21;;;;;;;26.42;17.75;;;;;;;;;;10112354;28;20134;-66
2022/12/17 15:57:17;;;;;;;23.63;18.10;;;;;;;;;;10114413;28;20050;-66
2022/12/17 16:02:14;;;;;;;23.63;18.60;;;;;;;;;;10121078;28;20043;-66
2022/12/17 16:07:10;;;;;;;23.77;17.58;;;;;;;;;;10108826;28;20560;-66
2022/12/17 16:12:07;;;;;;;25.70;17.95;;;;;;;;;;10111251;28;20465;-66
2022/12/17 16:17:03;;;;;;;21.98;17.67;;;;;;;;;;10111446;28;20046;-66
2022/12/17 16:21:59;;;;;;;22.13;17.77;;;;;;;;;;10107746;28;20058;-66
2022/12/17 16:26:56;;;;;;;22.05;17.58;;;;;;;;;;10107552;28;20508;-66
2022/12/17 16:31:59;;;;;;;24.48;18.02;;;;;;;;;;10111008;28;20125;-66
2022/12/17 16:36:56;;;;;;;23.25;18.27;;;;;;;;;;10108061;28;20046;-66
2022/12/17 16:41:52;;;;;;;23.50;18.00;;;;;;;;;;10117889;28;20054;-66
2022/12/17 16:46:48;;;;;;;18.25;16.27;;;;;;;;;;10108450;28;20066;-66
2022/12/17 16:51:47;;;;;;;24.48;18.27;;;;;;;;;;10111628;28;22371;-67
2022/12/17 16:56:44;;;;;;;24.30;18.40;;;;;;;;;;10111716;28;20142;-66
2022/12/17 17:01:43;;;;;;;30.80;21.50;;;;;;;;;;10107713;28;20138;-67
2022/12/17 17:06:41;;;;;;;26.70;20.40;;;;;;;;;;10103610;28;20540;-67
2022/12/17 17:11:37;;;;;;;29.55;20.60;;;;;;;;;;10112355;28;20050;-67
2022/12/17 17:16:34;;;;;;;27.42;20.65;;;;;;;;;;10101789;28;20521;-66
2022/12/17 17:21:37;;;;;;;24.88;20.48;;;;;;;;;;10115794;28;20101;-67
2022/12/17 17:26:34;;;;;;;30.30;22.15;;;;;;;;;;10107095;28;20055;-67
2022/12/17 17:31:30;;;;;;;25.70;20.70;;;;;;;;;;10092932;28;20047;-66
2022/12/17 17:36:46;;;;;;;28.95;21.23;;;;;;;;;;10091986;28;20042;-66
2022/12/17 17:41:43;;;;;;;26.63;20.65;;;;;;;;;;10096630;28;20132;-67
2022/12/17 17:46:39;;;;;;;26.15;21.10;;;;;;;;;;10101487;28;20141;-66
2022/12/17 17:51:37;;;;;;;26.25;22.00;;;;;;;;;;10106165;28;20059;-66
2022/12/17 17:56:54;;;;;;;29.73;21.58;;;;;;;;;;10110023;28;20047;-66
2022/12/17 18:01:50;;;;;;;29.88;21.60;;;;;;;;;;10107274;28;20046;-66
2022/12/17 18:06:47;;;;;;;27.58;20.95;;;;;;;;;;10106565;28;20480;-65
2022/12/17 18:13:53;;;;;;;33.97;23.42;;;;;;;;;;10103471;28;20046;-66
2022/12/17 18:17:20;;;;;;;26.90;21.45;;;;;;;;;;10110520;28;20049;-66
2022/12/17 18:22:16;;;;;;;28.45;22.13;;;;;;;;;;10113683;28;20585;-66
2022/12/17 18:27:12;;;;;;;30.35;23.15;;;;;;;;;;10103433;28;20682;-66
2022/12/17 18:32:09;;;;;;;29.52;22.02;;;;;;;;;;10107930;28;20069;-66
2022/12/17 18:37:05;;;;;;;30.42;23.52;;;;;;;;;;10094800;28;20561;-66
2022/12/17 18:47:17;;;;;;;34.95;25.35;;;;;;;;;;10105320;28;20061;-66
2022/12/17 18:52:14;;;;;;;28.15;23.33;;;;;;;;;;10108218;28;20043;-66
2022/12/17 18:57:12;;;;;;;38.72;25.00;;;;;;;;;;10096170;28;20054;-66
2022/12/17 19:02:09;;;;;;;50.38;29.48;;;;;;;;;;10123679;28;20051;-67
2022/12/17 19:07:06;;;;;;;44.65;26.88;;;;;;;;;;10123907;28;20046;-67
2022/12/17 19:12:03;;;;;;;42.85;26.60;;;;;;;;;;10132281;28;20133;-67
2022/12/17 19:17:00;;;;;;;38.97;26.15;;;;;;;;;;10120877;28;20077;-66
2022/12/17 19:21:58;;;;;;;33.95;25.40;;;;;;;;;;10109825;28;20047;-66
2022/12/17 19:26:55;;;;;;;36.50;26.02;;;;;;;;;;10098387;28;20047;-66
2022/12/17 19:31:51;;;;;;;33.25;24.67;;;;;;;;;;10116937;28;20133;-66
2022/12/17 19:36:48;;;;;;;30.15;24.67;;;;;;;;;;10115773;28;20093;-66
2022/12/17 19:41:44;;;;;;;30.27;24.45;;;;;;;;;;10129403;28;20081;-66
2022/12/17 19:46:41;;;;;;;31.83;24.33;;;;;;;;;;10130823;28;20053;-66
2022/12/17 19:51:41;;;;;;;40.22;26.38;;;;;;;;;;10123836;28;20089;-65
2022/12/17 19:56:38;;;;;;;38.15;25.60;;;;;;;;;;10118000;28;20047;-66
2022/12/17 20:01:35;;;;;;;36.60;27.30;;;;;;;;;;10128618;28;20470;-66
2022/12/17 20:06:33;;;;;;;47.10;29.92;;;;;;;;;;10106769;28;20043;-66
2022/12/17 20:11:32;;;;;;;40.38;27.75;;;;;;;;;;10121368;28;20042;-66
2022/12/17 20:16:29;;;;;;;43.33;29.45;;;;;;;;;;10126060;28;20057;-67
2022/12/17 20:21:26;;;;;;;42.53;29.88;;;;;;;;;;10120371;28;20051;-66
2022/12/17 20:26:23;;;;;;;39.90;27.77;;;;;;;;;;10102794;28;20491;-67
2022/12/17 20:31:19;;;;;;;43.92;29.08;;;;;;;;;;10107111;28;20049;-66
2022/12/17 20:36:16;;;;;;;36.92;29.00;;;;;;;;;;10106631;28;20059;-66
2022/12/17 20:41:20;;;;;;;33.58;26.88;;;;;;;;;;10129687;28;20571;-66
2022/12/17 20:46:17;;;;;;;35.22;27.70;;;;;;;;;;10131639;28;20050;-66
2022/12/17 20:51:18;;;;;;;37.30;28.15;;;;;;;;;;10133792;28;20508;-66
2022/12/17 20:56:15;;;;;;;31.83;27.40;;;;;;;;;;10141063;28;20046;-66
2022/12/17 21:01:13;;;;;;;31.23;26.88;;;;;;;;;;10140517;28;20042;-66
2022/12/17 21:06:11;;;;;;;38.95;27.45;;;;;;;;;;10123108;28;20054;-66
2022/12/17 21:11:07;;;;;;;38.25;28.60;;;;;;;;;;10124552;28;20047;-66
2022/12/17 21:16:05;;;;;;;36.38;29.20;;;;;;;;;;10102754;28;20125;-66
2022/12/17 21:21:03;;;;;;;43.15;28.70;;;;;;;;;;10125568;28;20039;-66
2022/12/17 21:26:08;;;;;;;36.15;27.13;;;;;;;;;;10111976;28;20065;-66
2022/12/17 21:31:12;;;;;;;32.60;26.70;;;;;;;;;;10117452;28;20042;-65
2022/12/17 21:36:09;;;;;;;31.60;26.17;;;;;;;;;;10106063;28;20054;-67
2022/12/17 21:41:07;;;;;;;32.30;26.73;;;;;;;;;;10101764;28;20442;-67
2022/12/17 21:46:04;;;;;;;31.02;26.80;;;;;;;;;;10104407;28;20042;-69
2022/12/17 21:51:02;;;;;;;30.80;27.15;;;;;;;;;;10119458;28;20141;-65
2022/12/17 21:56:03;;;;;;;30.08;25.55;;;;;;;;;;10113425;28;20058;-65
2022/12/17 22:01:09;;;;;;;33.22;26.05;;;;;;;;;;10107045;28;20057;-65
2022/12/17 22:06:15;;;;;;;29.85;24.67;;;;;;;;;;10110931;28;20045;-65
2022/12/17 22:11:15;;;;;;;28.67;23.67;;;;;;;;;;10112685;28;20484;-66
2022/12/17 22:16:14;;;;;;;32.42;24.60;;;;;;;;;;10105018;28;20047;-66
2022/12/17 22:21:11;;;;;;;32.35;25.65;;;;;;;;;;10120022;28;20043;-66
2022/12/17 22:26:09;;;;;;;34.08;25.50;;;;;;;;;;10122110;28;20039;-66
2022/12/17 22:36:21;;;;;;;29.63;22.85;;;;;;;;;;10129347;28;20485;-66
2022/12/17 22:47:13;;;;;;;29.27;23.65;;;;;;;;;;10131553;28;20469;-65
2022/12/17 22:52:09;;;;;;;24.38;21.75;;;;;;;;;;10133715;28;20071;-66
2022/12/17 22:57:06;;;;;;;24.60;20.80;;;;;;;;;;10134341;28;20046;-67
2022/12/17 23:02:22;;;;;;;26.38;20.15;;;;;;;;;;10130646;28;20539;-66
2022/12/17 23:07:18;;;;;;;24.75;20.95;;;;;;;;;;10119044;28;20042;-65
2022/12/17 23:17:30;;;;;;;31.92;22.23;;;;;;;;;;10122355;28;20181;-66
2022/12/17 23:22:26;;;;;;;36.28;23.65;;;;;;;;;;10129518;28;20047;-66
2022/12/17 23:27:22;;;;;;;27.65;22.98;;;;;;;;;;10128791;28;20065;-66
2022/12/17 23:32:19;;;;;;;27.25;21.67;;;;;;;;;;10123939;28;20255;-64
2022/12/17 23:37:15;;;;;;;27.40;22.63;;;;;;;;;;10110489;28;20046;-68
2022/12/17 23:42:11;;;;;;;26.52;22.10;;;;;;;;;;10139904;28;20856;-68
2022/12/17 23:47:07;;;;;;;24.48;21.73;;;;;;;;;;10132298;28;20114;-67
2022/12/17 23:52:04;;;;;;;35.33;23.35;;;;;;;;;;10133291;28;20527;-67
2022/12/17 23:57:00;;;;;;;28.02;22.77;;;;;;;;;;10128948;28;20054;-68
