Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:45;;;;;;;10.90;8.75;;;19.70;70.60;;;;;;4992875;28;20461;-82
2021/07/24 00:04:11;;;;;;;13.85;9.18;;;19.70;70.60;;;;;;4992802;28;20035;-81
2021/07/24 00:06:36;;;;;;;11.07;9.20;;;19.70;70.60;;;;;;4979548;28;20053;-82
2021/07/24 00:09:04;;;;;;;16.02;9.57;;;19.70;70.80;;;;;;4999158;28;20718;-83
2021/07/24 00:11:32;;;;;;;12.48;9.48;;;19.60;70.80;;;;;;4999304;28;20026;-83
2021/07/24 00:13:58;;;;;;;11.30;9.25;;;19.60;70.90;;;;;;4999143;28;20022;-83
2021/07/24 00:16:24;;;;;;;12.55;9.75;;;19.60;71.10;;;;;;4997902;28;20733;-83
2021/07/24 00:18:49;;;;;;;11.55;9.13;;;19.50;71.20;;;;;;4997780;28;20050;-82
2021/07/24 00:21:15;;;;;;;12.13;9.50;;;19.50;71.40;;;;;;4998664;28;20034;-83
2021/07/24 00:23:41;;;;;;;17.15;10.07;;;19.50;71.50;;;;;;5003256;28;20434;-82
2021/07/24 00:26:10;;;;;;;13.15;9.70;;;19.50;71.50;;;;;;4984850;28;20461;-82
2021/07/24 00:28:38;;;;;;;12.55;9.68;;;19.50;71.70;;;;;;4997777;28;20366;-83
2021/07/24 00:31:03;;;;;;;11.80;9.55;;;19.40;71.70;;;;;;4997924;28;20026;-83
2021/07/24 00:33:29;;;;;;;16.45;10.15;;;19.40;71.80;;;;;;4997816;28;20073;-83
2021/07/24 00:35:55;;;;;;;11.05;9.25;;;19.40;71.80;;;;;;4997756;28;20030;-83
2021/07/24 00:38:21;;;;;;;10.95;9.63;;;19.40;72.00;;;;;;4997865;28;20492;-83
2021/07/24 00:40:54;;;;;;;11.15;8.63;;;19.40;72.10;;;;;;4997705;28;20034;-82
2021/07/24 00:43:20;;;;;;;;;;;19.30;72.20;;;;;;4998470;28;20439;-82
2021/07/24 00:45:49;;;;;;;13.70;8.88;;;19.30;71.90;;;;;;4998841;28;20020;-83
2021/07/24 00:48:20;;;;;;;16.23;10.30;;;19.30;72.00;;;;;;4996611;28;20857;-76
2021/07/24 00:50:48;;;;;;;14.27;9.02;;;19.30;72.30;;;;;;4995607;28;20062;-76
2021/07/24 00:53:20;;;;;;;14.27;8.68;;;19.20;72.30;;;;;;4995397;28;20072;-76
2021/07/24 00:55:56;;;;;;;14.98;8.70;;;19.20;72.40;;;;;;4977944;28;20045;-75
2021/07/24 00:58:30;;;;;;;17.98;9.07;;;19.20;72.50;;;;;;4995489;28;20030;-76
2021/07/24 01:00:56;;;;;;;15.48;9.18;;;19.20;72.60;;;;;;4995445;28;20026;-75
2021/07/24 01:03:22;;;;;;;15.30;8.88;;;19.20;72.50;;;;;;4995155;28;20037;-74
2021/07/24 01:05:52;;;;;;;11.18;9.05;;;19.20;72.60;;;;;;4995109;28;20026;-74
2021/07/24 01:08:19;;;;;;;11.73;8.23;;;19.10;72.60;;;;;;4995165;28;20025;-75
2021/07/24 01:10:49;;;;;;;16.05;8.93;;;19.10;72.70;;;;;;4995109;28;20373;-75
2021/07/24 01:13:19;;;;;;;17.17;8.57;;;19.10;72.70;;;;;;4995079;28;20466;-77
2021/07/24 01:15:52;;;;;;;13.88;8.65;;;19.10;72.80;;;;;;4995025;28;20030;-78
2021/07/24 01:18:18;;;;;;;10.18;8.30;;;19.10;72.80;;;;;;4994711;28;20033;-77
2021/07/24 01:20:46;;;;;;;11.35;7.90;;;19.10;72.80;;;;;;4995003;28;20026;-78
2021/07/24 01:23:13;;;;;;;14.48;8.30;;;19.10;72.80;;;;;;4994990;28;20027;-77
2021/07/24 01:25:47;;;;;;;9.85;8.05;;;19.10;72.90;;;;;;4994902;28;20398;-77
2021/07/24 01:28:14;;;;;;;13.73;8.13;;;19.10;72.90;;;;;;4994901;28;20025;-77
2021/07/24 01:30:43;;;;;;;19.67;8.07;;;19.10;72.90;;;;;;4994867;28;20025;-82
2021/07/24 01:33:10;;;;;;;10.45;7.82;;;19.10;73.00;;;;;;4995222;28;20018;-81
2021/07/24 01:35:36;;;;;;;13.43;7.32;;;19.10;72.90;;;;;;4996134;28;20049;-81
2021/07/24 01:38:07;;;;;;;13.77;8.27;;;19.20;72.90;;;;;;5011295;28;20014;-82
2021/07/24 01:40:33;;;;;;;12.43;7.82;;;19.10;73.00;;;;;;4998460;28;20053;-81
2021/07/24 01:42:58;;;;;;;12.98;8.02;;;19.10;73.00;;;;;;4995988;28;20429;-82
2021/07/24 01:45:24;;;;;;;12.85;7.97;;;19.10;73.00;;;;;;4995487;28;20080;-81
2021/07/24 01:47:50;;;;;;;11.90;8.02;;;19.10;72.90;;;;;;4995146;28;20050;-82
2021/07/24 01:53:03;;;;;;;14.98;8.15;;;19.10;73.00;;;;;;4995239;28;20069;-81
2021/07/24 01:55:47;;;;;;;14.32;7.90;;;19.10;73.00;;;;;;4995104;28;20018;-81
2021/07/24 01:58:16;;;;;;;12.73;7.57;;;19.10;73.10;;;;;;4994866;28;20057;-81
2021/07/24 02:00:44;;;;;;;12.40;7.72;;;19.10;73.10;;;;;;4994683;28;20754;-81
2021/07/24 02:03:12;;;;;;;11.05;8.07;;;19.10;73.10;;;;;;4994752;28;20033;-81
2021/07/24 02:05:49;;;;;;;10.75;7.82;;;19.10;73.10;;;;;;4994540;28;20026;-77
2021/07/24 02:08:23;;;;;;;16.15;8.02;;;19.20;73.30;;;;;;4993919;28;20023;-77
2021/07/24 02:10:50;;;;;;;11.90;7.57;;;19.10;73.20;;;;;;4993733;28;20121;-77
2021/07/24 02:13:19;;;;;;;11.27;8.40;;;19.20;73.30;;;;;;4993999;28;20018;-77
2021/07/24 02:15:45;;;;;;;12.25;7.43;;;19.10;73.20;;;;;;4994200;28;20034;-77
2021/07/24 02:18:19;;;;;;;14.30;8.00;;;19.20;73.20;;;;;;4993965;28;20358;-78
2021/07/24 02:20:46;;;;;;;11.15;8.00;;;19.20;73.20;;;;;;4993798;28;20026;-77
2021/07/24 02:23:15;;;;;;;11.57;7.63;;;19.20;73.10;;;;;;4976431;28;20085;-76
2021/07/24 02:25:41;;;;;;;15.50;7.68;;;19.20;73.10;;;;;;4993737;28;20026;-76
2021/07/24 02:28:07;;;;;;;21.48;8.10;;;19.30;73.00;;;;;;4993880;28;20385;-76
2021/07/24 02:30:32;;;;;;;10.80;7.80;;;19.30;73.00;;;;;;4993175;28;20033;-77
2021/07/24 02:32:58;;;;;;;12.35;7.43;;;19.40;73.10;;;;;;4993646;28;20027;-76
2021/07/24 02:35:24;;;;;;;13.65;7.65;;;19.50;73.10;;;;;;4993665;28;20038;-77
2021/07/24 02:37:49;;;;;;;12.85;8.25;;;19.70;72.80;;;;;;4993669;28;20034;-76
2021/07/24 02:40:16;;;;;;;13.93;8.02;;;19.90;72.50;;;;;;4993756;28;20026;-76
2021/07/24 02:42:43;;;;;;;13.27;8.20;;;20.30;72.00;;;;;;4976213;28;20797;-76
2021/07/24 02:45:09;;;;;;;14.88;8.20;;;20.60;71.30;;;;;;4993454;28;20084;-77
2021/07/24 02:47:35;;;;;;;10.52;8.25;;;21.00;70.50;;;;;;4993575;28;20019;-78
2021/07/24 02:50:01;;;;;;;15.65;8.80;;;21.30;69.60;;;;;;4993348;28;20033;-78
2021/07/24 02:52:27;;;;;;;12.88;8.52;;;21.70;68.80;;;;;;4994310;28;20121;-83
2021/07/24 02:54:52;;;;;;;18.13;8.88;;;22.10;68.00;;;;;;4995217;28;20473;-83
2021/07/24 02:57:18;;;;;;;13.40;9.18;;;22.50;67.00;;;;;;4994916;28;20058;-83
2021/07/24 02:59:44;;;;;;;15.07;9.57;;;23.00;66.00;;;;;;4994853;28;20030;-83
2021/07/24 03:02:09;;;;;;;12.82;9.48;;;23.50;65.00;;;;;;4994322;28;20469;-83
2021/07/24 03:04:35;;;;;;;15.88;9.05;;;23.90;63.90;;;;;;4994453;28;20033;-83
2021/07/24 03:07:01;;;;;;;14.10;9.77;;;24.40;62.90;;;;;;4994910;28;20342;-83
2021/07/24 03:09:26;;;;;;;19.92;9.88;;;24.80;61.80;;;;;;4994130;28;20522;-83
2021/07/24 03:11:52;;;;;;;17.35;9.52;;;25.30;60.80;;;;;;4994254;28;20409;-83
2021/07/24 03:14:18;;;;;;;15.00;9.50;;;25.80;59.90;;;;;;4993910;28;20054;-83
2021/07/24 03:16:43;;;;;;;12.75;8.98;;;26.40;59.00;;;;;;4994305;28;20073;-84
2021/07/24 03:19:09;;;;;;;14.70;8.23;;;26.80;57.90;;;;;;4993069;28;20519;-81
2021/07/24 03:21:35;;;;;;;12.63;7.85;;;27.30;57.00;;;;;;4975639;28;20380;-82
2021/07/24 03:24:00;;;;;;;13.85;7.90;;;27.80;56.00;;;;;;4993340;28;20113;-81
2021/07/24 03:26:26;;;;;;;14.95;7.65;;;28.30;55.20;;;;;;4999336;28;20038;-81
2021/07/24 03:28:52;;;;;;;12.43;8.45;;;28.80;54.40;;;;;;4999896;28;20053;-82
2021/07/24 03:31:18;;;;;;;14.85;7.72;;;29.30;53.50;;;;;;4994063;28;20023;-81
2021/07/24 03:33:43;;;;;;;18.17;8.63;;;29.80;52.60;;;;;;4992896;28;20038;-81
2021/07/24 03:36:09;;;;;;;16.70;9.32;;;30.20;51.70;;;;;;4992623;28;20484;-81
2021/07/24 03:38:35;;;;;;;14.30;9.68;;;30.70;50.90;;;;;;4992563;28;20089;-81
2021/07/24 03:41:04;;;;;;;18.20;9.43;;;31.10;50.30;;;;;;4992105;28;20428;-81
2021/07/24 03:43:31;;;;;;;17.58;9.55;;;31.60;49.40;;;;;;4992974;28;20049;-81
2021/07/24 03:45:57;;;;;;;17.98;9.52;;;31.90;48.70;;;;;;4992900;28;20457;-81
2021/07/24 03:48:22;;;;;;;19.13;10.88;;;32.30;48.10;;;;;;4975527;28;20050;-83
2021/07/24 03:50:48;;;;;;;19.48;10.30;;;32.70;47.50;;;;;;4993582;28;20042;-83
2021/07/24 03:53:14;;;;;;;18.15;9.40;;;33.10;46.90;;;;;;4993050;28;20031;-83
2021/07/24 03:55:39;;;;;;;14.32;9.35;;;33.50;46.30;;;;;;4993495;28;20027;-83
2021/07/24 03:58:05;;;;;;;14.80;8.63;;;33.90;45.80;;;;;;4993083;28;20550;-83
2021/07/24 04:00:39;;;;;;;17.17;8.57;;;34.30;45.30;;;;;;4993189;28;20026;-83
2021/07/24 04:03:04;;;;;;;19.50;8.77;;;34.70;44.80;;;;;;4992946;28;20560;-83
2021/07/24 04:05:34;;;;;;;18.17;9.07;;;35.10;44.30;;;;;;4975710;28;20121;-84
2021/07/24 04:08:00;;;;;;;16.83;8.30;;;35.40;43.60;;;;;;4992870;28;20027;-83
2021/07/24 04:10:26;;;;;;;21.33;9.23;;;35.70;43.30;;;;;;4993251;28;20057;-83
2021/07/24 04:12:53;;;;;;;13.25;7.50;;;36.10;42.80;;;;;;4974851;28;20069;-78
2021/07/24 04:15:20;;;;;;;13.27;7.15;;;36.40;42.40;;;;;;4974241;28;20360;-79
2021/07/24 04:17:46;;;;;;;12.35;7.97;;;36.80;42.60;;;;;;4991657;28;20092;-79
2021/07/24 04:20:15;;;;;;;12.75;6.80;;;37.20;41.60;;;;;;4991895;28;20029;-79
2021/07/24 04:22:41;;;;;;;10.57;6.40;;;37.50;41.00;;;;;;4974746;28;20029;-79
2021/07/24 04:25:07;;;;;;;9.60;7.47;;;37.90;40.60;;;;;;4991697;28;20038;-79
2021/07/24 04:27:33;;;;;;;10.30;6.72;;;38.20;40.20;;;;;;4991801;28;20029;-78
2021/07/24 04:29:59;;;;;;;9.50;6.28;;;38.60;39.90;;;;;;4991993;28;20022;-78
2021/07/24 04:32:24;;;;;;;12.75;7.95;;;38.90;39.50;;;;;;4974400;28;20449;-78
2021/07/24 04:34:50;;;;;;;13.50;6.80;;;39.30;39.10;;;;;;4992048;28;20034;-78
2021/07/24 04:37:16;;;;;;;9.40;6.13;;;39.50;38.70;;;;;;4991925;28;20042;-78
2021/07/24 04:39:41;;;;;;;13.90;7.45;;;39.80;38.50;;;;;;4991880;28;20085;-78
2021/07/24 04:42:07;;;;;;;13.07;7.70;;;39.90;38.10;;;;;;4991814;28;20388;-77
2021/07/24 04:44:33;;;;;;;9.95;6.93;;;40.20;38.00;;;;;;4991332;28;20026;-77
2021/07/24 04:46:59;;;;;;;7.28;6.35;;;40.40;37.70;;;;;;4991616;28;20413;-77
2021/07/24 04:49:24;;;;;;;13.70;6.40;;;40.50;37.40;;;;;;4991858;28;20109;-78
2021/07/24 04:51:50;;;;;;;8.45;6.05;;;40.70;37.80;;;;;;4973889;28;20640;-77
2021/07/24 04:54:16;;;;;;;11.98;6.18;;;40.90;37.00;;;;;;4994518;28;20437;-77
2021/07/24 04:56:42;;;;;;;9.93;6.40;;;41.00;36.70;;;;;;4995282;28;20052;-77
2021/07/24 04:59:09;;;;;;;10.63;5.63;;;41.30;36.60;;;;;;4994768;28;20472;-77
2021/07/24 05:01:35;;;;;;;12.32;7.18;;;41.50;36.40;;;;;;4994919;28;20366;-77
2021/07/24 05:04:02;;;;;;;9.88;6.47;;;41.80;36.10;;;;;;4994841;28;20053;-78
2021/07/24 05:06:30;;;;;;;7.32;6.38;;;41.90;35.90;;;;;;4994714;28;20030;-77
2021/07/24 05:08:56;;;;;;;10.00;6.35;;;42.10;35.80;;;;;;4995041;28;20358;-79
2021/07/24 05:11:22;;;;;;;8.02;6.75;;;42.30;35.70;;;;;;4994615;28;20022;-77
2021/07/24 05:13:47;;;;;;;16.30;10.65;;;42.50;35.40;;;;;;4994721;28;20026;-77
2021/07/24 05:16:13;;;;;;;14.30;7.00;;;42.70;35.40;;;;;;4994493;28;20037;-77
2021/07/24 05:18:39;;;;;;;9.15;6.60;;;42.90;35.10;;;;;;4994579;28;20038;-77
2021/07/24 05:21:04;;;;;;;9.60;6.45;;;43.20;35.10;;;;;;4994705;28;20018;-78
2021/07/24 05:23:30;;;;;;;15.20;7.30;;;43.30;34.90;;;;;;4994557;28;20069;-83
2021/07/24 05:25:56;;;;;;;12.40;6.70;;;43.50;34.80;;;;;;4994509;28;20273;-82
2021/07/24 05:28:21;;;;;;;9.57;6.43;;;43.70;34.60;;;;;;4994510;28;20022;-82
2021/07/24 05:30:47;;;;;;;11.38;6.70;;;43.90;34.30;;;;;;4994369;28;20018;-82
2021/07/24 05:33:13;;;;;;;9.05;7.03;;;44.10;34.10;;;;;;4995080;28;20023;-82
2021/07/24 05:35:38;;;;;;;12.57;6.20;;;44.30;33.90;;;;;;4995270;28;20035;-83
2021/07/24 05:38:04;;;;;;;7.00;6.28;;;44.50;33.90;;;;;;4995241;28;20046;-83
2021/07/24 05:40:30;;;;;;;10.25;6.45;;;44.70;33.70;;;;;;4995426;28;20045;-83
2021/07/24 05:43:00;;;;;;;11.57;7.32;;;44.90;33.60;;;;;;4998426;28;20030;-84
2021/07/24 05:45:26;;;;;;;13.15;7.10;;;45.00;33.30;;;;;;4994355;28;20022;-79
2021/07/24 05:47:52;;;;;;;13.23;6.72;;;45.20;33.40;;;;;;4994568;28;20037;-81
2021/07/24 05:50:17;;;;;;;8.82;6.60;;;45.40;33.30;;;;;;4995173;28;20033;-77
2021/07/24 05:52:43;;;;;;;10.90;6.85;;;45.80;33.20;;;;;;4993172;28;20034;-77
2021/07/24 05:55:12;;;;;;;11.15;7.90;;;46.00;33.00;;;;;;4992400;28;20085;-78
2021/07/24 05:57:37;;;;;;;11.60;6.68;;;46.20;32.80;;;;;;4992141;28;20407;-77
2021/07/24 06:00:08;;;;;;;13.43;6.70;;;46.30;32.90;;;;;;4992454;28;20026;-77
2021/07/24 06:02:34;;;;;;;16.70;7.47;;;46.40;32.50;;;;;;4992785;28;20077;-77
2021/07/24 06:04:59;;;;;;;11.38;6.78;;;46.60;32.50;;;;;;4991915;28;20018;-78
2021/07/24 06:07:39;;;;;;;17.52;6.63;;;46.70;32.30;;;;;;4992662;28;20093;-79
2021/07/24 06:10:08;;;;;;;7.95;6.45;;;46.70;32.10;;;;;;4974697;28;20025;-78
2021/07/24 06:12:33;;;;;;;10.65;6.47;;;46.80;31.90;;;;;;4991949;28;20440;-77
2021/07/24 06:15:00;;;;;;;10.65;6.20;;;46.90;31.90;;;;;;4991908;28;20076;-78
2021/07/24 06:17:25;;;;;;;10.30;7.22;;;47.00;31.80;;;;;;4991764;28;20022;-78
2021/07/24 06:19:51;;;;;;;10.65;6.90;;;47.10;31.70;;;;;;4991415;28;20027;-78
2021/07/24 06:22:17;;;;;;;9.55;6.60;;;47.30;31.40;;;;;;4991253;28;20381;-78
2021/07/24 06:24:43;;;;;;;8.18;6.60;;;47.30;31.30;;;;;;4991570;28;20545;-78
2021/07/24 06:27:08;;;;;;;14.23;8.32;;;47.40;31.30;;;;;;4991747;28;20015;-78
2021/07/24 06:29:34;;;;;;;10.45;6.63;;;47.50;31.20;;;;;;4991534;28;20088;-77
2021/07/24 06:32:00;;;;;;;17.20;6.63;;;47.50;31.00;;;;;;4989052;28;20019;-78
2021/07/24 06:34:25;;;;;;;7.28;6.57;;;47.60;31.00;;;;;;4992030;28;20018;-75
2021/07/24 06:36:51;;;;;;;10.43;7.57;;;47.50;30.90;;;;;;4991499;28;20030;-77
2021/07/24 06:39:17;;;;;;;8.70;6.32;;;47.60;30.90;;;;;;4991559;28;20105;-77
2021/07/24 06:41:43;;;;;;;11.10;6.38;;;47.60;30.90;;;;;;4991427;28;20048;-78
2021/07/24 06:44:09;;;;;;;10.45;7.22;;;47.60;30.90;;;;;;4991109;28;20018;-78
2021/07/24 06:46:35;;;;;;;9.20;6.43;;;47.50;31.00;;;;;;4990911;28;20061;-77
2021/07/24 06:49:03;;;;;;;8.18;6.72;;;47.30;31.00;;;;;;4988748;28;20101;-77
2021/07/24 06:51:28;;;;;;;10.10;6.75;;;47.30;31.20;;;;;;4991194;28;20109;-77
2021/07/24 06:53:54;;;;;;;13.77;7.15;;;47.30;31.10;;;;;;4990867;28;20102;-77
2021/07/24 06:56:20;;;;;;;13.90;6.78;;;47.20;31.10;;;;;;4988153;28;20084;-77
2021/07/24 06:58:45;;;;;;;12.90;6.88;;;47.10;31.00;;;;;;4991308;28;20018;-77
2021/07/24 07:01:11;;;;;;;11.65;6.95;;;47.00;31.10;;;;;;4973876;28;20041;-77
2021/07/24 07:03:37;;;;;;;12.88;6.47;;;46.90;31.20;;;;;;4973862;28;20121;-77
2021/07/24 07:06:12;;;;;;;11.57;6.70;;;46.70;31.10;;;;;;4991608;28;20034;-77
2021/07/24 07:08:38;;;;;;;9.77;7.30;;;46.70;31.20;;;;;;4992458;28;20058;-78
2021/07/24 07:11:05;;;;;;;10.32;8.32;;;46.70;31.40;;;;;;4992318;28;20042;-78
2021/07/24 07:13:31;;;;;;;12.73;6.53;;;46.60;31.20;;;;;;4991892;28;20512;-78
2021/07/24 07:15:57;;;;;;;11.07;6.63;;;46.50;31.10;;;;;;4992304;28;20469;-78
2021/07/24 07:18:23;;;;;;;10.07;6.80;;;46.50;31.20;;;;;;4991877;28;20022;-78
2021/07/24 07:20:50;;;;;;;10.20;6.32;;;46.30;31.20;;;;;;4991804;28;20049;-78
2021/07/24 07:23:15;;;;;;;8.68;6.72;;;46.10;31.30;;;;;;4992121;28;20029;-84
2021/07/24 07:25:41;;;;;;;11.38;6.10;;;46.10;32.00;;;;;;4991574;28;20026;-78
2021/07/24 07:28:09;;;;;;;7.93;6.28;;;46.00;31.20;;;;;;4991266;28;20022;-73
2021/07/24 07:30:34;;;;;;;9.95;6.38;;;45.90;31.30;;;;;;4991955;28;20102;-77
2021/07/24 07:33:00;;;;;;;11.05;6.50;;;45.90;31.20;;;;;;4991825;28;20150;-78
2021/07/24 07:35:26;;;;;;;9.85;6.88;;;45.70;31.10;;;;;;4993117;28;20030;-83
2021/07/24 07:37:54;;;;;;;11.95;6.88;;;45.50;31.40;;;;;;4975270;28;20370;-83
2021/07/24 07:40:21;;;;;;;10.95;6.47;;;45.30;31.70;;;;;;4992558;28;20142;-84
2021/07/24 07:42:47;;;;;;;7.53;6.10;;;45.10;31.80;;;;;;4992848;28;20075;-84
2021/07/24 07:45:13;;;;;;;12.40;7.93;;;44.80;31.80;;;;;;4992801;28;20022;-83
2021/07/24 07:47:38;;;;;;;11.52;6.80;;;44.70;32.00;;;;;;4974991;28;20531;-84
2021/07/24 07:50:08;;;;;;;16.83;7.28;;;44.60;31.90;;;;;;4992120;28;20047;-84
2021/07/24 07:52:34;;;;;;;11.30;6.67;;;44.30;31.90;;;;;;4992132;28;20372;-84
2021/07/24 07:55:00;;;;;;;7.80;6.50;;;44.10;31.90;;;;;;4992597;28;20039;-84
2021/07/24 07:57:25;;;;;;;14.93;6.30;;;43.90;32.10;;;;;;4992907;28;20511;-83
2021/07/24 07:59:51;;;;;;;12.35;6.80;;;43.70;32.10;;;;;;4992902;28;20030;-84
2021/07/24 08:02:17;;;;;;;8.63;6.70;;;43.60;32.30;;;;;;4992422;28;20061;-83
2021/07/24 08:04:43;;;;;;;12.55;6.90;;;43.50;32.50;;;;;;4992479;28;20065;-84
2021/07/24 08:07:09;;;;;;;13.57;8.27;;;43.20;32.50;;;;;;4993040;28;20089;-83
2021/07/24 08:09:34;;;;;;;9.15;7.18;;;42.80;32.60;;;;;;4992569;28;20435;-84
2021/07/24 08:12:00;;;;;;;12.45;6.50;;;42.40;33.00;;;;;;4992689;28;20034;-83
2021/07/24 08:14:26;;;;;;;8.25;7.10;;;42.00;33.40;;;;;;4991316;28;20026;-77
2021/07/24 08:16:51;;;;;;;12.85;7.10;;;41.70;33.60;;;;;;4991205;28;20026;-83
2021/07/24 08:19:17;;;;;;;14.05;6.93;;;41.40;33.80;;;;;;4992450;28;20018;-82
2021/07/24 08:21:43;;;;;;;8.50;6.43;;;41.10;33.80;;;;;;4992865;28;20031;-83
2021/07/24 08:24:08;;;;;;;12.25;6.70;;;40.80;33.80;;;;;;4992340;28;20380;-84
2021/07/24 08:26:34;;;;;;;14.23;7.00;;;40.70;33.90;;;;;;4992200;28;20452;-84
2021/07/24 08:29:00;;;;;;;13.68;6.57;;;40.40;33.90;;;;;;4995655;28;20022;-82
2021/07/24 08:31:26;;;;;;;11.10;6.50;;;40.20;34.00;;;;;;4995920;28;20125;-83
2021/07/24 08:33:51;;;;;;;7.60;6.00;;;40.00;33.80;;;;;;4995629;28;20054;-83
2021/07/24 08:36:17;;;;;;;9.52;6.72;;;39.80;33.80;;;;;;4995765;28;20037;-83
2021/07/24 08:38:43;;;;;;;10.65;8.63;;;39.60;33.80;;;;;;4995869;28;20457;-83
2021/07/24 08:41:16;;;;;;;16.92;6.80;;;39.40;33.60;;;;;;4995634;28;20065;-83
2021/07/24 08:43:46;;;;;;;13.18;6.68;;;39.30;33.80;;;;;;4995830;28;20022;-82
2021/07/24 08:46:12;;;;;;;10.43;6.35;;;39.10;34.20;;;;;;4995868;28;20026;-82
2021/07/24 08:48:39;;;;;;;8.68;6.15;;;38.90;34.20;;;;;;5003745;28;20022;-82
2021/07/24 08:51:05;;;;;;;8.75;6.72;;;38.60;34.60;;;;;;5000281;28;20494;-83
2021/07/24 08:53:35;;;;;;;11.85;6.43;;;38.50;35.00;;;;;;4995861;28;20084;-83
2021/07/24 08:56:03;;;;;;;14.23;5.40;;;38.30;35.40;;;;;;4996062;28;20073;-83
2021/07/24 08:58:33;;;;;;;9.15;5.93;;;38.20;35.40;;;;;;4995671;28;20089;-83
2021/07/24 09:01:00;;;;;;;8.93;6.07;;;38.10;35.60;;;;;;4995541;28;20060;-84
2021/07/24 09:03:27;;;;;;;7.47;6.03;;;37.90;35.70;;;;;;4995515;28;20366;-82
2021/07/24 09:05:54;;;;;;;11.10;6.70;;;37.70;35.60;;;;;;4995181;28;20166;-83
2021/07/24 09:08:24;;;;;;;10.48;5.95;;;37.60;36.10;;;;;;4995819;28;20022;-83
2021/07/24 09:10:51;;;;;;;7.30;5.88;;;37.50;36.40;;;;;;4994668;28;20022;-77
2021/07/24 09:13:18;;;;;;;11.77;5.85;;;37.40;36.50;;;;;;4994184;28;20030;-76
2021/07/24 09:15:43;;;;;;;9.75;6.22;;;37.20;36.40;;;;;;4994135;28;20158;-77
2021/07/24 09:18:09;;;;;;;8.45;6.85;;;37.10;36.80;;;;;;4994367;28;20481;-77
2021/07/24 09:20:35;;;;;;;10.38;6.30;;;37.00;37.10;;;;;;4994215;28;20064;-77
2021/07/24 09:23:43;;;;;;;9.30;6.07;;;36.90;37.10;;;;;;4994224;28;20077;-77
2021/07/24 09:26:09;;;;;;;10.52;6.18;;;36.80;37.90;;;;;;4994072;28;20029;-77
2021/07/24 09:28:35;;;;;;;10.35;8.88;;;36.80;37.70;;;;;;4994185;28;20023;-77
2021/07/24 09:31:21;;;;;;;9.02;6.93;;;36.80;37.90;;;;;;4993632;28;20160;-77
2021/07/24 09:33:51;;;;;;;12.15;7.40;;;36.70;38.30;;;;;;5000395;28;20392;-78
2021/07/24 09:36:33;;;;;;;10.30;6.35;;;36.60;38.60;;;;;;5002995;28;20029;-77
2021/07/24 09:39:09;;;;;;;10.05;8.05;;;36.50;38.30;;;;;;4999735;28;20037;-77
2021/07/24 09:41:39;;;;;;;11.82;6.78;;;36.40;38.00;;;;;;4992507;28;20352;-75
2021/07/24 09:44:05;;;;;;;9.27;6.72;;;36.30;37.80;;;;;;5013351;28;20022;-75
2021/07/24 09:46:31;;;;;;;11.18;6.75;;;36.10;38.00;;;;;;5009557;28;20033;-76
2021/07/24 09:49:10;;;;;;;8.70;5.95;;;35.90;38.60;;;;;;4995903;28;20446;-75
2021/07/24 09:51:44;;;;;;;6.72;5.95;;;35.80;38.70;;;;;;5013143;28;20381;-77
2021/07/24 09:54:27;;;;;;;12.65;7.00;;;35.60;38.90;;;;;;4998617;28;20046;-74
2021/07/24 09:56:54;;;;;;;12.65;6.60;;;35.40;39.30;;;;;;4992975;28;20034;-76
2021/07/24 09:59:34;;;;;;;9.07;6.18;;;35.40;39.50;;;;;;4976122;28;20033;-76
2021/07/24 10:02:01;;;;;;;12.10;5.88;;;35.30;39.50;;;;;;4999964;28;20189;-76
2021/07/24 10:04:39;;;;;;;6.88;6.18;;;35.30;39.30;;;;;;4996327;28;20121;-76
2021/07/24 10:07:06;;;;;;;14.30;7.03;;;35.30;39.20;;;;;;4973706;28;20023;-75
2021/07/24 10:09:34;;;;;;;10.57;7.13;;;35.30;39.10;;;;;;4974529;28;20101;-75
2021/07/24 10:12:03;;;;;;;10.07;6.28;;;35.30;39.30;;;;;;5010097;28;20017;-76
2021/07/24 10:14:29;;;;;;;14.23;7.35;;;35.20;39.60;;;;;;4995828;28;20502;-76
2021/07/24 10:16:56;;;;;;;13.25;7.60;;;35.20;40.00;;;;;;4994905;28;20514;-76
2021/07/24 10:19:23;;;;;;;8.60;6.78;;;35.10;40.00;;;;;;5009242;28;20076;-76
2021/07/24 10:21:51;;;;;;;10.98;6.95;;;34.90;40.10;;;;;;4992650;28;20025;-76
2021/07/24 10:24:16;;;;;;;10.95;6.43;;;34.60;39.90;;;;;;4993279;28;20350;-76
2021/07/24 10:27:00;;;;;;;10.45;6.45;;;34.30;40.10;;;;;;4992690;28;20041;-76
2021/07/24 10:30:04;;;;;;;17.63;7.40;;;34.00;40.30;;;;;;4993883;28;20027;-76
2021/07/24 10:32:39;;;;;;;11.88;6.82;;;33.80;40.70;;;;;;4971201;28;20039;-75
2021/07/24 10:35:05;;;;;;;14.45;7.72;;;33.70;41.10;;;;;;4992878;28;20057;-75
2021/07/24 10:37:34;;;;;;;8.48;6.22;;;33.40;41.40;;;;;;4992962;28;20118;-76
2021/07/24 10:40:21;;;;;;;11.88;6.38;;;33.20;41.60;;;;;;4994734;28;20084;-75
2021/07/24 10:42:51;;;;;;;11.90;6.18;;;33.00;41.80;;;;;;5001016;28;20037;-75
2021/07/24 10:45:45;;;;;;;16.33;7.25;;;32.80;41.80;;;;;;5012139;28;20113;-76
2021/07/24 10:48:13;;;;;;;11.27;6.30;;;32.70;42.20;;;;;;5012228;28;20018;-76
2021/07/24 10:50:54;;;;;;;10.57;5.95;;;32.60;42.20;;;;;;5011586;28;20104;-77
2021/07/24 10:53:28;;;;;;;6.85;5.97;;;32.50;42.00;;;;;;4993657;28;20169;-74
2021/07/24 10:55:55;;;;;;;8.18;6.85;;;32.50;41.90;;;;;;5012238;28;20030;-73
2021/07/24 10:58:25;;;;;;;12.13;6.95;;;32.60;42.00;;;;;;5011877;28;20037;-77
2021/07/24 11:00:54;;;;;;;9.00;5.72;;;32.70;41.90;;;;;;4999351;28;20034;-77
2021/07/24 11:03:39;;;;;;;12.93;5.20;;;32.90;41.70;;;;;;4992028;28;20026;-77
2021/07/24 11:06:33;;;;;;;10.48;6.70;;;33.00;41.30;;;;;;5006520;28;20380;-88
2021/07/24 11:09:01;;;;;;;8.95;6.43;;;33.00;41.30;;;;;;4998179;28;20063;-88
2021/07/24 11:12:01;;;;;;;7.68;6.30;;;33.00;41.30;;;;;;5023299;28;20026;-87
2021/07/24 11:14:30;;;;;;;9.05;6.35;;;32.90;41.50;;;;;;5015316;28;20097;-84
2021/07/24 11:17:05;;;;;;;9.05;6.60;;;32.80;41.60;;;;;;4989486;28;20023;-86
2021/07/24 11:19:40;;;;;;;10.57;6.00;;;32.60;41.90;;;;;;4998417;28;20454;-87
2021/07/24 11:22:27;;;;;;;10.20;6.43;;;32.60;42.00;;;;;;4994701;28;20030;-87
2021/07/24 11:24:53;;;;;;;11.43;8.32;;;32.40;42.00;;;;;;4976515;28;20547;-85
2021/07/24 11:27:28;;;;;;;9.75;7.00;;;32.30;42.10;;;;;;4994153;28;20018;-87
2021/07/24 11:30:06;;;;;;;11.93;5.97;;;32.10;42.30;;;;;;4994629;28;20022;-88
2021/07/24 11:32:34;;;;;;;6.95;5.93;;;32.00;42.30;;;;;;4994312;28;20381;-87
2021/07/24 11:35:05;;;;;;;6.88;6.13;;;31.90;42.40;;;;;;4994858;28;20089;-89
2021/07/24 11:37:37;;;;;;;10.93;6.63;;;31.70;42.40;;;;;;4994590;28;20072;-87
2021/07/24 11:40:03;;;;;;;;;;;31.60;42.80;;;;;;4994682;28;20033;-86
2021/07/24 11:42:29;;;;;;;7.88;6.00;;;31.60;42.70;;;;;;4994160;28;19906;-87
2021/07/24 11:44:54;;;;;;;10.60;6.30;;;31.60;42.80;;;;;;4996688;28;20030;-87
2021/07/24 11:47:20;;;;;;;12.52;6.45;;;31.60;43.00;;;;;;4994022;28;20022;-87
2021/07/24 11:49:46;;;;;;;6.80;5.93;;;31.70;43.20;;;;;;4993252;28;20462;-87
2021/07/24 11:52:12;;;;;;;9.80;6.05;;;31.90;43.00;;;;;;4993290;28;20106;-87
2021/07/24 11:54:37;;;;;;;10.93;6.07;;;32.10;42.80;;;;;;4993965;28;20157;-88
2021/07/24 11:57:04;;;;;;;8.05;6.05;;;32.10;42.80;;;;;;4993584;28;20022;-86
2021/07/24 11:59:32;;;;;;;10.20;8.27;;;32.20;42.90;;;;;;4994553;28;20081;-86
2021/07/24 12:01:58;;;;;;;8.32;6.10;;;32.20;42.40;;;;;;4994540;28;20023;-86
2021/07/24 12:04:25;;;;;;;10.88;7.60;;;32.30;42.50;;;;;;4997948;28;20015;-88
2021/07/24 12:07:01;;;;;;;7.90;6.10;;;32.30;42.40;;;;;;4997643;28;20018;-87
2021/07/24 12:09:29;;;;;;;12.38;6.88;;;32.30;42.50;;;;;;4997565;28;20028;-87
2021/07/24 12:12:00;;;;;;;12.30;6.85;;;32.20;42.60;;;;;;4997853;28;20029;-86
2021/07/24 12:14:27;;;;;;;11.33;6.40;;;32.20;42.50;;;;;;4997679;28;20033;-87
2021/07/24 12:17:05;;;;;;;11.05;6.78;;;32.20;42.50;;;;;;4997552;28;20030;-87
2021/07/24 12:19:49;;;;;;;8.73;5.90;;;32.30;42.70;;;;;;4997285;28;20029;-86
2021/07/24 12:22:19;;;;;;;6.75;5.80;;;32.30;42.00;;;;;;4997362;28;20054;-86
2021/07/24 12:24:46;;;;;;;8.63;6.43;;;32.30;41.90;;;;;;4997341;28;20031;-86
2021/07/24 12:27:17;;;;;;;13.60;7.32;;;32.30;42.20;;;;;;4997919;28;20023;-86
2021/07/24 12:30:00;;;;;;;25.03;6.47;;;32.30;42.20;;;;;;4997629;28;20018;-86
2021/07/24 12:32:40;;;;;;;13.57;6.28;;;32.20;42.50;;;;;;4997365;28;20133;-85
2021/07/24 12:35:22;;;;;;;10.55;6.15;;;32.10;42.40;;;;;;4979593;28;20026;-86
2021/07/24 12:37:47;;;;;;;11.23;6.15;;;32.00;42.50;;;;;;4997273;28;20491;-87
2021/07/24 12:40:20;;;;;;;9.52;6.10;;;31.90;42.60;;;;;;4996981;28;20120;-87
2021/07/24 12:42:46;;;;;;;16.33;6.22;;;31.80;42.80;;;;;;4996806;28;20030;-87
2021/07/24 12:45:29;;;;;;;11.50;6.57;;;31.70;43.00;;;;;;4997066;28;20104;-88
2021/07/24 12:47:54;;;;;;;12.20;7.18;;;31.60;43.00;;;;;;4996844;28;20029;-86
2021/07/24 12:50:20;;;;;;;12.73;6.40;;;31.50;43.20;;;;;;4996568;28;20046;-87