Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:33;;;;;;;68.53;32.22;;;8.70;99.90;;;;;;4981296;28;20070;-73
2022/03/25 00:02:59;;;;;;;66.43;32.30;;;8.60;99.90;;;;;;4982374;28;20026;-74
2022/03/25 00:05:25;;;;;;;72.80;33.25;;;8.60;99.90;;;;;;4984544;28;20485;-72
2022/03/25 00:07:50;;;;;;;69.25;31.20;;;8.60;99.90;;;;;;4974395;28;20495;-71
2022/03/25 00:10:16;;;;;;;61.83;31.10;;;8.50;99.90;;;;;;4972478;28;20022;-72
2022/03/25 00:12:41;;;;;;;65.43;30.92;;;8.50;99.90;;;;;;4978844;28;20028;-73
2022/03/25 00:15:07;;;;;;;68.95;32.85;;;8.50;99.90;;;;;;4978762;28;20038;-73
2022/03/25 00:17:33;;;;;;;65.50;30.90;;;8.50;99.90;;;;;;4968887;28;20027;-73
2022/03/25 00:19:58;;;;;;;67.38;31.48;;;8.50;99.90;;;;;;4970945;28;20126;-73
2022/03/25 00:22:24;;;;;;;61.72;31.13;;;8.40;99.90;;;;;;4974937;28;20054;-73
2022/03/25 00:24:50;;;;;;;73.07;33.05;;;8.40;99.90;;;;;;4990542;28;20077;-73
2022/03/25 00:27:15;;;;;;;66.07;31.17;;;8.40;99.90;;;;;;4979568;28;20499;-73
2022/03/25 00:29:41;;;;;;;69.53;32.08;;;8.40;99.90;;;;;;4982347;28;20391;-74
2022/03/25 00:32:07;;;;;;;66.10;32.63;;;8.30;99.90;;;;;;4987517;28;20023;-73
2022/03/25 00:34:32;;;;;;;63.85;31.27;;;8.30;99.90;;;;;;4980998;28;20031;-73
2022/03/25 00:36:58;;;;;;;62.50;31.05;;;8.30;99.90;;;;;;4976214;28;20487;-73
2022/03/25 00:39:23;;;;;;;66.00;31.25;;;8.30;99.90;;;;;;4975037;28;20062;-72
2022/03/25 00:41:50;;;;;;;63.97;31.02;;;8.30;99.90;;;;;;4980549;28;20022;-72
2022/03/25 00:44:18;;;;;;;63.75;30.35;;;8.20;99.90;;;;;;4986098;28;20030;-73
2022/03/25 00:46:43;;;;;;;65.88;32.03;;;8.20;99.90;;;;;;4994105;28;20387;-73
2022/03/25 00:49:10;;;;;;;64.97;31.30;;;8.10;99.90;;;;;;4993860;28;20030;-71
2022/03/25 00:51:36;;;;;;;62.67;31.10;;;8.10;99.90;;;;;;4989068;28;20117;-73
2022/03/25 00:54:03;;;;;;;60.78;30.42;;;8.00;99.90;;;;;;4978195;28;20061;-73
2022/03/25 00:56:29;;;;;;;66.05;31.55;;;8.10;99.90;;;;;;4994010;28;20038;-72
2022/03/25 00:58:55;;;;;;;61.15;30.70;;;8.00;99.90;;;;;;4980167;28;20059;-72
2022/03/25 01:01:20;;;;;;;64.25;31.20;;;8.00;99.90;;;;;;4975541;28;20051;-73
2022/03/25 01:03:46;;;;;;;69.78;33.97;;;7.90;99.90;;;;;;4986435;28;20394;-74
2022/03/25 01:06:12;;;;;;;72.55;32.88;;;8.00;99.90;;;;;;4975494;28;20019;-74
2022/03/25 01:08:38;;;;;;;65.93;32.58;;;7.90;99.90;;;;;;4974509;28;20038;-72
2022/03/25 01:11:04;;;;;;;67.68;32.83;;;7.90;99.90;;;;;;4980124;28;20390;-72
2022/03/25 01:13:33;;;;;;;64.97;31.45;;;7.80;99.90;;;;;;4985137;28;20031;-72
2022/03/25 01:16:08;;;;;;;65.15;32.25;;;7.80;99.90;;;;;;4956614;28;20031;-72
2022/03/25 01:18:34;;;;;;;65.45;32.03;;;7.80;99.90;;;;;;4973957;28;20035;-72
2022/03/25 01:21:00;;;;;;;70.32;34.53;;;7.70;99.90;;;;;;4973717;28;20062;-72
2022/03/25 01:23:26;;;;;;;68.55;33.33;;;7.70;99.90;;;;;;4979029;28;20421;-72
2022/03/25 01:25:52;;;;;;;61.58;32.58;;;7.70;99.90;;;;;;4991775;28;20065;-72
2022/03/25 01:28:18;;;;;;;64.72;31.92;;;7.60;99.90;;;;;;4993187;28;20062;-73
2022/03/25 01:30:44;;;;;;;68.90;32.58;;;7.70;99.90;;;;;;4989872;28;20023;-73
2022/03/25 01:33:10;;;;;;;66.28;32.42;;;7.60;99.90;;;;;;4986501;28;20533;-72
2022/03/25 01:35:37;;;;;;;69.95;33.95;;;7.60;99.90;;;;;;4987715;28;20066;-72
2022/03/25 01:38:03;;;;;;;69.68;33.35;;;7.60;99.90;;;;;;4988961;28;20080;-72
2022/03/25 01:40:28;;;;;;;66.90;33.45;;;7.50;99.90;;;;;;4973714;28;20395;-72
2022/03/25 01:42:54;;;;;;;65.38;32.78;;;7.50;99.90;;;;;;4957051;28;20077;-72
2022/03/25 01:45:32;;;;;;;68.40;33.03;;;7.50;99.90;;;;;;4976206;28;20473;-73
2022/03/25 01:47:58;;;;;;;66.45;32.53;;;7.50;99.90;;;;;;4973816;28;20314;-72
2022/03/25 01:50:24;;;;;;;76.57;36.85;;;7.40;99.90;;;;;;4956004;28;20027;-72
2022/03/25 01:52:51;;;;;;;67.18;33.70;;;7.40;99.90;;;;;;4973819;28;20025;-72
2022/03/25 01:55:21;;;;;;;71.63;35.47;;;7.40;99.90;;;;;;4973611;28;20487;-72
2022/03/25 01:57:48;;;;;;;71.50;34.33;;;7.40;99.90;;;;;;4961968;28;20042;-72
2022/03/25 02:00:15;;;;;;;77.47;37.20;;;7.30;99.90;;;;;;4973984;28;20042;-72
2022/03/25 02:02:41;;;;;;;73.00;36.05;;;7.30;99.90;;;;;;4986656;28;20450;-73
2022/03/25 02:05:07;;;;;;;76.18;37.00;;;7.30;99.90;;;;;;4987536;28;20030;-73
2022/03/25 02:07:33;;;;;;;74.70;37.33;;;7.30;99.90;;;;;;4968460;28;20065;-73
2022/03/25 02:10:00;;;;;;;78.13;39.15;;;7.20;99.90;;;;;;4991087;28;20165;-73
2022/03/25 02:12:25;;;;;;;76.30;38.78;;;7.20;99.90;;;;;;4988837;28;20436;-73
2022/03/25 02:14:51;;;;;;;83.05;40.28;;;7.20;99.90;;;;;;4989145;28;20077;-72
2022/03/25 02:17:16;;;;;;;85.13;40.28;;;7.20;99.90;;;;;;4990648;28;20357;-72
2022/03/25 02:19:42;;;;;;;83.22;40.35;;;7.20;99.90;;;;;;4992045;28;20050;-72
2022/03/25 02:22:08;;;;;;;85.57;41.25;;;7.20;99.90;;;;;;4991901;28;20035;-72
2022/03/25 02:24:34;;;;;;;90.30;43.15;;;7.20;99.90;;;;;;4976634;28;20039;-73
2022/03/25 02:27:01;;;;;;;86.63;41.33;;;7.10;99.90;;;;;;4955311;28;20399;-73
2022/03/25 02:29:26;;;;;;;83.80;40.92;;;7.10;99.90;;;;;;4973608;28;20026;-72
2022/03/25 02:31:52;;;;;;;89.13;42.05;;;7.10;99.90;;;;;;4976160;28;20471;-72
2022/03/25 02:34:18;;;;;;;88.50;42.70;;;7.10;99.90;;;;;;4982318;28;20034;-73
2022/03/25 02:36:46;;;;;;;87.90;43.80;;;7.10;99.90;;;;;;4972782;28;20043;-73
2022/03/25 02:39:13;;;;;;;90.40;44.05;;;7.10;99.90;;;;;;4972424;28;20538;-72
2022/03/25 02:41:39;;;;;;;96.70;45.92;;;7.10;99.90;;;;;;4972339;28;20469;-72
2022/03/25 02:44:05;;;;;;;95.85;45.90;;;7.00;99.90;;;;;;4978902;28;20463;-72
2022/03/25 02:46:31;;;;;;;96.85;44.60;;;7.00;99.90;;;;;;4974389;28;20034;-73
2022/03/25 02:48:57;;;;;;;92.65;45.30;;;7.00;99.90;;;;;;4974507;28;20018;-72
2022/03/25 02:51:22;;;;;;;94.00;46.00;;;7.10;99.90;;;;;;4957949;28;20101;-72
2022/03/25 02:53:48;;;;;;;99.13;47.22;;;7.00;99.90;;;;;;4984773;28;20033;-72
2022/03/25 02:56:14;;;;;;;95.25;46.22;;;7.00;99.90;;;;;;4972678;28;20099;-73
2022/03/25 02:58:39;;;;;;;100.97;46.47;;;7.00;99.90;;;;;;4973509;28;20548;-72
2022/03/25 03:01:06;;;;;;;96.50;45.25;;;7.00;99.90;;;;;;4987793;28;20109;-72
2022/03/25 03:03:32;;;;;;;103.18;49.20;;;7.00;99.90;;;;;;4977154;28;20434;-72
2022/03/25 03:05:59;;;;;;;95.97;46.72;;;6.90;99.90;;;;;;4983361;28;20530;-72
2022/03/25 03:08:25;;;;;;;97.70;47.80;;;6.90;99.90;;;;;;4972036;28;20118;-72
2022/03/25 03:10:50;;;;;;;101.40;48.85;;;6.90;99.90;;;;;;4971777;28;20102;-72
2022/03/25 03:13:16;;;;;;;103.90;48.15;;;6.90;99.90;;;;;;4989057;28;20038;-73
2022/03/25 03:15:41;;;;;;;102.38;48.53;;;6.90;99.90;;;;;;4975808;28;20122;-72
2022/03/25 03:18:08;;;;;;;105.30;50.08;;;6.90;99.90;;;;;;4990053;28;20296;-72
2022/03/25 03:20:34;;;;;;;112.43;50.50;;;6.90;99.90;;;;;;4969430;28;20058;-72
2022/03/25 03:23:00;;;;;;;108.55;51.53;;;6.90;99.90;;;;;;4972563;28;20309;-72
2022/03/25 03:25:28;;;;;;;108.15;51.28;;;6.90;99.90;;;;;;4972364;28;20360;-72
2022/03/25 03:27:54;;;;;;;114.18;51.28;;;6.80;99.90;;;;;;4972765;28;20110;-72
2022/03/25 03:30:20;;;;;;;110.55;51.85;;;6.80;99.90;;;;;;4973605;28;20030;-72
2022/03/25 03:32:46;;;;;;;109.80;51.55;;;6.80;99.90;;;;;;4987026;28;20026;-72
2022/03/25 03:35:12;;;;;;;112.50;52.40;;;6.80;99.90;;;;;;4977500;28;20034;-72
2022/03/25 03:37:46;;;;;;;107.80;51.90;;;6.80;99.90;;;;;;4991067;28;20137;-72
2022/03/25 03:40:14;;;;;;;111.22;52.08;;;6.80;99.90;;;;;;4991027;28;20467;-72
2022/03/25 03:42:41;;;;;;;112.80;52.50;;;6.70;99.90;;;;;;4977272;28;20053;-72
2022/03/25 03:45:08;;;;;;;113.15;52.75;;;6.70;99.90;;;;;;4989017;28;20041;-72
2022/03/25 03:47:34;;;;;;;111.93;53.45;;;6.70;99.90;;;;;;4973504;28;20113;-72
2022/03/25 03:50:00;;;;;;;113.43;51.80;;;6.70;99.90;;;;;;4975930;28;20027;-72
2022/03/25 03:52:26;;;;;;;111.53;52.63;;;6.70;99.90;;;;;;4971288;28;20023;-72
2022/03/25 03:54:52;;;;;;;111.65;53.63;;;6.60;99.90;;;;;;4971551;28;20037;-72
2022/03/25 03:57:17;;;;;;;107.95;52.65;;;6.60;99.90;;;;;;4993157;28;20037;-72
2022/03/25 03:59:43;;;;;;;116.85;54.78;;;6.60;99.90;;;;;;4981117;28;20023;-73
2022/03/25 04:02:09;;;;;;;113.90;54.60;;;6.60;99.90;;;;;;4982157;28;20479;-73
2022/03/25 04:04:35;;;;;;;122.10;55.97;;;6.60;99.90;;;;;;4986815;28;20033;-73
2022/03/25 04:07:01;;;;;;;123.47;55.22;;;6.50;99.90;;;;;;4994021;28;20027;-73
2022/03/25 04:09:27;;;;;;;120.15;55.78;;;6.50;99.90;;;;;;4993444;28;20035;-73
2022/03/25 04:11:53;;;;;;;118.97;57.65;;;6.50;99.90;;;;;;4993196;28;20073;-73
2022/03/25 04:14:19;;;;;;;123.18;56.50;;;6.50;99.90;;;;;;4984372;28;20493;-73
2022/03/25 04:16:46;;;;;;;119.53;54.72;;;6.40;99.90;;;;;;4995309;28;20374;-73
2022/03/25 04:19:12;;;;;;;128.48;59.22;;;6.40;99.90;;;;;;4993954;28;20051;-72
2022/03/25 04:21:37;;;;;;;128.55;59.13;;;6.40;99.90;;;;;;4994809;28;20142;-73
2022/03/25 04:24:03;;;;;;;121.40;57.92;;;6.40;99.90;;;;;;4994352;28;20030;-73
2022/03/25 04:26:28;;;;;;;124.95;57.50;;;6.40;99.90;;;;;;4993247;28;20251;-74
2022/03/25 04:28:54;;;;;;;128.10;56.42;;;6.40;99.90;;;;;;4994470;28;20533;-72
2022/03/25 04:31:19;;;;;;;127.18;59.42;;;6.30;99.90;;;;;;4979311;28;20391;-72
2022/03/25 04:33:45;;;;;;;127.28;57.25;;;6.40;99.90;;;;;;4978003;28;20026;-72
2022/03/25 04:36:11;;;;;;;126.47;58.33;;;6.30;99.90;;;;;;4994616;28;20065;-72
2022/03/25 04:38:37;;;;;;;124.97;58.13;;;6.30;99.90;;;;;;4994174;28;20022;-72
2022/03/25 04:41:03;;;;;;;122.47;57.92;;;6.30;99.90;;;;;;4994274;28;20026;-72
2022/03/25 04:43:29;;;;;;;127.03;56.00;;;6.30;99.90;;;;;;4994233;28;20100;-72
2022/03/25 04:45:54;;;;;;;120.15;55.40;;;6.20;99.90;;;;;;4994097;28;20110;-72
2022/03/25 04:48:20;;;;;;;121.40;55.85;;;6.20;99.90;;;;;;4979510;28;20101;-72
2022/03/25 04:50:46;;;;;;;122.78;56.08;;;6.10;99.90;;;;;;4992200;28;20050;-71
2022/03/25 04:53:12;;;;;;;124.85;58.13;;;6.10;99.90;;;;;;4993744;28;20038;-72
2022/03/25 04:55:37;;;;;;;116.70;55.70;;;6.10;99.90;;;;;;4982879;28;20121;-72
2022/03/25 04:58:03;;;;;;;135.90;59.00;;;6.00;99.90;;;;;;4993883;28;20101;-71
2022/03/25 05:00:29;;;;;;;124.10;57.50;;;6.00;99.90;;;;;;4982305;28;20035;-71
2022/03/25 05:02:54;;;;;;;122.13;56.03;;;6.00;99.90;;;;;;4974810;28;20030;-71
2022/03/25 05:05:20;;;;;;;125.43;57.80;;;5.90;99.90;;;;;;4978732;28;20125;-72
2022/03/25 05:07:47;;;;;;;121.00;56.28;;;5.90;99.90;;;;;;4977778;28;20053;-72
2022/03/25 05:10:14;;;;;;;119.07;55.63;;;5.90;99.90;;;;;;4982204;28;20034;-72
2022/03/25 05:12:40;;;;;;;129.52;57.60;;;5.90;99.90;;;;;;4958410;28;20042;-72
2022/03/25 05:15:06;;;;;;;124.95;58.05;;;5.80;99.90;;;;;;4979577;28;20034;-71
2022/03/25 05:17:32;;;;;;;128.57;59.25;;;5.80;99.90;;;;;;4975252;28;20066;-72
2022/03/25 05:19:58;;;;;;;127.70;58.15;;;5.80;99.90;;;;;;4993156;28;20085;-72
2022/03/25 05:22:23;;;;;;;136.77;59.08;;;5.80;99.90;;;;;;4984745;28;20031;-72
2022/03/25 05:24:49;;;;;;;123.93;58.72;;;5.70;99.90;;;;;;4991765;28;20610;-71
2022/03/25 05:27:16;;;;;;;127.80;57.50;;;5.80;99.90;;;;;;4991527;28;20045;-71
2022/03/25 05:29:42;;;;;;;129.30;58.83;;;5.70;99.90;;;;;;4993143;28;20470;-71
2022/03/25 05:32:08;;;;;;;131.73;58.97;;;5.70;99.90;;;;;;4992669;28;20025;-71
2022/03/25 05:34:34;;;;;;;133.43;59.60;;;5.70;99.90;;;;;;4989879;28;20394;-71
2022/03/25 05:36:59;;;;;;;130.00;59.53;;;5.60;99.90;;;;;;4992219;28;20018;-71
2022/03/25 05:39:25;;;;;;;127.03;58.95;;;5.60;99.90;;;;;;4992578;28;20032;-71
2022/03/25 05:41:51;;;;;;;130.00;60.10;;;5.60;99.90;;;;;;4974812;28;20027;-72
2022/03/25 05:44:17;;;;;;;133.35;61.22;;;5.60;99.90;;;;;;4987833;28;20601;-72
2022/03/25 05:46:43;;;;;;;132.98;61.28;;;5.60;99.90;;;;;;4987604;28;20097;-72
2022/03/25 05:49:09;;;;;;;132.35;59.90;;;5.60;99.90;;;;;;4988736;28;20018;-72
2022/03/25 05:51:34;;;;;;;129.20;58.83;;;5.50;99.90;;;;;;4969945;28;20029;-73
2022/03/25 05:54:00;;;;;;;136.35;61.55;;;5.50;99.90;;;;;;4990735;28;20034;-73
2022/03/25 05:56:26;;;;;;;134.23;62.22;;;5.50;99.90;;;;;;4987504;28;20053;-73
2022/03/25 05:58:51;;;;;;;138.60;62.83;;;5.50;99.90;;;;;;4987815;28;20022;-75
2022/03/25 06:01:17;;;;;;;142.18;62.03;;;5.50;99.90;;;;;;4987717;28;20026;-73
2022/03/25 06:03:44;;;;;;;154.43;69.03;;;5.60;99.90;;;;;;4990683;28;20375;-73
2022/03/25 06:06:09;;;;;;;142.95;65.03;;;5.50;99.90;;;;;;4988788;28;20389;-72
2022/03/25 06:08:35;;;;;;;139.65;64.35;;;5.60;99.90;;;;;;4988496;28;20034;-72
2022/03/25 06:11:01;;;;;;;147.60;65.22;;;5.60;99.90;;;;;;4990717;28;20030;-72
2022/03/25 06:13:27;;;;;;;151.80;65.70;;;5.60;99.90;;;;;;4990912;28;20409;-71
2022/03/25 06:15:53;;;;;;;145.32;66.72;;;5.60;99.90;;;;;;4992553;28;20070;-71
2022/03/25 06:18:19;;;;;;;142.93;65.05;;;5.70;99.90;;;;;;4990488;28;20019;-71
2022/03/25 06:20:44;;;;;;;157.57;71.32;;;5.70;99.90;;;;;;4990763;28;20066;-72
2022/03/25 06:23:10;;;;;;;157.77;69.40;;;5.70;99.90;;;;;;4990209;28;20101;-71
2022/03/25 06:25:35;;;;;;;161.27;73.80;;;5.70;99.90;;;;;;4990063;28;20081;-71
2022/03/25 06:28:04;;;;;;;171.18;75.57;;;5.80;99.90;;;;;;4980035;28;20034;-70
2022/03/25 06:30:34;;;;;;;166.38;74.30;;;5.90;99.90;;;;;;4963688;28;20434;-70
2022/03/25 06:33:04;;;;;;;171.63;75.30;;;5.80;99.90;;;;;;4969315;28;20042;-70
2022/03/25 06:35:29;;;;;;;171.52;76.20;;;5.90;99.90;;;;;;4988165;28;20419;-69
2022/03/25 06:37:55;;;;;;;175.70;73.45;;;5.90;99.90;;;;;;4988035;28;20030;-69
2022/03/25 06:40:22;;;;;;;176.55;77.80;;;6.00;99.90;;;;;;4991558;28;20033;-70
2022/03/25 06:42:48;;;;;;;177.43;78.97;;;6.00;99.90;;;;;;4993591;28;20057;-70
2022/03/25 06:45:16;;;;;;;178.32;77.68;;;6.00;99.90;;;;;;4991772;28;20038;-71
2022/03/25 06:47:42;;;;;;;176.93;78.28;;;6.10;99.90;;;;;;4991884;28;20038;-71
2022/03/25 06:50:10;;;;;;;175.52;80.05;;;6.10;99.90;;;;;;4974345;28;20026;-71
2022/03/25 06:52:37;;;;;;;183.98;82.18;;;6.10;99.90;;;;;;4990619;28;20097;-71
2022/03/25 06:55:04;;;;;;;181.70;79.88;;;6.20;99.90;;;;;;4989882;28;20038;-71
2022/03/25 06:57:29;;;;;;;185.60;80.82;;;6.30;99.90;;;;;;4991292;28;20077;-71
2022/03/25 06:59:56;;;;;;;183.05;83.40;;;6.30;99.90;;;;;;4991421;28;20030;-72
2022/03/25 07:02:22;;;;;;;187.05;83.78;;;6.40;99.90;;;;;;4989957;28;20041;-71
2022/03/25 07:04:47;;;;;;;185.02;80.57;;;6.50;99.90;;;;;;4991272;28;20034;-72
2022/03/25 07:07:17;;;;;;;184.07;83.85;;;6.50;99.90;;;;;;4989769;28;20038;-73
2022/03/25 07:09:42;;;;;;;182.68;82.40;;;6.60;99.90;;;;;;4990690;28;20029;-71
2022/03/25 07:12:09;;;;;;;185.65;85.53;;;6.60;99.90;;;;;;4986971;28;20105;-71
2022/03/25 07:14:34;;;;;;;175.68;82.82;;;6.60;99.90;;;;;;4989290;28;20497;-70
2022/03/25 07:17:00;;;;;;;174.90;80.55;;;6.70;99.90;;;;;;4989710;28;20027;-71
2022/03/25 07:19:25;;;;;;;174.90;79.93;;;6.80;99.90;;;;;;4989994;28;20124;-70
2022/03/25 07:21:55;;;;;;;178.70;81.28;;;6.90;99.90;;;;;;4990542;28;20022;-70
2022/03/25 07:24:21;;;;;;;176.85;82.00;;;6.90;99.90;;;;;;4972578;28;20466;-71
2022/03/25 07:26:47;;;;;;;181.05;84.60;;;7.00;99.90;;;;;;4986697;28;20018;-72
2022/03/25 07:29:13;;;;;;;183.23;83.00;;;7.00;99.90;;;;;;4990283;28;20383;-69
2022/03/25 07:31:38;;;;;;;181.85;84.35;;;7.10;99.90;;;;;;4989371;28;20022;-71
2022/03/25 07:34:04;;;;;;;182.80;82.65;;;7.20;99.90;;;;;;4990528;28;20463;-70
2022/03/25 07:36:30;;;;;;;177.27;83.78;;;7.20;99.90;;;;;;4972631;28;20090;-71
2022/03/25 07:38:56;;;;;;;181.80;84.68;;;7.30;99.90;;;;;;4991057;28;20030;-72
2022/03/25 07:41:22;;;;;;;177.35;82.45;;;7.40;99.90;;;;;;4991040;28;20113;-71
2022/03/25 07:43:48;;;;;;;172.05;81.07;;;7.50;99.90;;;;;;4990956;28;20146;-72
2022/03/25 07:46:14;;;;;;;179.30;83.35;;;7.60;99.90;;;;;;4992255;28;20498;-71
2022/03/25 07:48:40;;;;;;;176.20;84.40;;;7.70;99.90;;;;;;4992077;28;20113;-71
2022/03/25 07:51:05;;;;;;;174.80;82.63;;;7.80;99.90;;;;;;4992132;28;20018;-71
2022/03/25 07:53:32;;;;;;;169.57;80.95;;;7.90;99.90;;;;;;4991151;28;20023;-71
2022/03/25 07:55:58;;;;;;;165.73;80.82;;;8.00;99.90;;;;;;4990841;28;20027;-71
2022/03/25 07:58:24;;;;;;;161.02;76.47;;;8.20;99.90;;;;;;4990687;28;20034;-71
2022/03/25 08:00:51;;;;;;;153.50;76.05;;;8.30;99.90;;;;;;4990919;28;20030;-72
2022/03/25 08:03:18;;;;;;;144.43;72.97;;;8.40;99.90;;;;;;4990738;28;20054;-72
2022/03/25 08:05:45;;;;;;;150.15;71.88;;;8.60;99.90;;;;;;4990757;28;20014;-72
2022/03/25 08:08:11;;;;;;;137.40;67.80;;;8.70;99.90;;;;;;4989450;28;20505;-72
2022/03/25 08:10:39;;;;;;;131.73;66.75;;;8.80;99.90;;;;;;4990579;28;20031;-72
2022/03/25 08:13:07;;;;;;;129.85;65.72;;;8.90;99.90;;;;;;4990851;28;20031;-72
2022/03/25 08:15:33;;;;;;;127.10;63.00;;;9.10;99.90;;;;;;4973142;28;20113;-72
2022/03/25 08:18:01;;;;;;;129.13;66.10;;;9.20;99.90;;;;;;4990562;28;20038;-72
2022/03/25 08:20:41;;;;;;;120.30;61.03;;;9.30;99.90;;;;;;4990415;28;20527;-72
2022/03/25 08:23:12;;;;;;;117.20;61.28;;;9.50;99.90;;;;;;4990572;28;20092;-72
2022/03/25 08:28:23;;;;;;;117.65;60.67;;;9.70;99.90;;;;;;4976600;28;20081;-72
2022/03/25 08:30:50;;;;;;;120.05;61.30;;;9.90;99.90;;;;;;4971183;28;20129;-72
2022/03/25 08:33:16;;;;;;;118.05;59.83;;;10.00;99.90;;;;;;4970902;28;20114;-72
2022/03/25 08:35:43;;;;;;;118.45;59.55;;;10.20;99.90;;;;;;4969633;28;20031;-72
2022/03/25 08:38:10;;;;;;;111.30;58.47;;;10.30;99.90;;;;;;4970949;28;20023;-72
2022/03/25 08:40:36;;;;;;;113.95;58.35;;;10.50;99.90;;;;;;4970924;28;20566;-72
2022/03/25 08:43:04;;;;;;;104.07;56.28;;;10.60;99.90;;;;;;4973612;28;20070;-72
2022/03/25 08:45:30;;;;;;;109.38;57.42;;;10.80;99.90;;;;;;4974684;28;20149;-72
2022/03/25 08:47:56;;;;;;;104.30;54.28;;;10.90;99.90;;;;;;4957537;28;20074;-72
2022/03/25 08:50:22;;;;;;;104.28;54.45;;;11.00;99.90;;;;;;4974613;28;20300;-71
2022/03/25 08:52:49;;;;;;;98.90;52.55;;;11.20;99.90;;;;;;4974627;28;20403;-71
2022/03/25 08:55:15;;;;;;;101.28;54.05;;;11.30;99.90;;;;;;4974223;28;20062;-72
2022/03/25 08:57:41;;;;;;;99.22;52.25;;;11.50;99.90;;;;;;4974547;28;20034;-71
2022/03/25 09:00:13;;;;;;;97.10;51.30;;;11.80;99.90;;;;;;4974310;28;20115;-72
2022/03/25 09:02:43;;;;;;;94.05;48.83;;;11.90;99.90;;;;;;4974180;28;20114;-71
2022/03/25 09:05:09;;;;;;;93.30;48.92;;;12.00;99.90;;;;;;4974345;28;20030;-72
2022/03/25 09:07:37;;;;;;;91.80;49.00;;;12.10;99.90;;;;;;4974386;28;20030;-72
2022/03/25 09:10:07;;;;;;;89.20;46.10;;;12.30;99.90;;;;;;4974075;28;20392;-72
2022/03/25 09:12:33;;;;;;;96.25;48.92;;;12.40;99.90;;;;;;4974039;28;20034;-72
2022/03/25 09:14:59;;;;;;;89.35;47.83;;;12.40;99.90;;;;;;4973956;28;20411;-71
2022/03/25 09:17:26;;;;;;;85.97;48.38;;;12.50;99.90;;;;;;4973853;28;20438;-72
2022/03/25 09:19:52;;;;;;;89.28;50.38;;;12.50;99.90;;;;;;4956181;28;20047;-72
2022/03/25 09:22:18;;;;;;;88.30;48.25;;;12.60;99.90;;;;;;4973844;28;20121;-72
2022/03/25 09:24:44;;;;;;;85.72;47.72;;;12.80;99.90;;;;;;4973804;28;20115;-72
2022/03/25 09:27:09;;;;;;;86.60;47.38;;;12.90;99.90;;;;;;4978269;28;20029;-72
2022/03/25 09:29:35;;;;;;;85.82;47.40;;;12.90;99.90;;;;;;4993391;28;20062;-71
2022/03/25 09:32:00;;;;;;;92.75;48.25;;;13.00;99.90;;;;;;4993258;28;20251;-71
2022/03/25 09:37:10;;;;;;;86.25;46.90;;;13.30;99.90;;;;;;4990659;28;20049;-72
2022/03/25 09:39:36;;;;;;;84.43;44.90;;;13.40;99.90;;;;;;4991688;28;20030;-71
2022/03/25 09:42:04;;;;;;;85.20;47.40;;;13.40;99.90;;;;;;4989802;28;20319;-70
2022/03/25 09:44:31;;;;;;;84.10;46.88;;;13.40;99.90;;;;;;4990171;28;20441;-71
2022/03/25 09:46:57;;;;;;;88.30;48.45;;;13.40;99.90;;;;;;4991556;28;20077;-71
2022/03/25 09:49:22;;;;;;;85.03;47.53;;;13.40;99.90;;;;;;4992777;28;20429;-73
2022/03/25 09:51:48;;;;;;;83.13;46.08;;;13.40;99.40;;;;;;4991270;28;20434;-72
2022/03/25 09:54:15;;;;;;;81.30;45.00;;;13.50;99.30;;;;;;4989990;28;20069;-70
2022/03/25 09:56:42;;;;;;;82.35;45.53;;;13.50;98.60;;;;;;4993117;28;20675;-70
2022/03/25 09:59:07;;;;;;;79.43;43.05;;;13.50;98.00;;;;;;4992657;28;20113;-71
2022/03/25 10:01:34;;;;;;;74.32;41.17;;;13.60;97.30;;;;;;4992969;28;20101;-69
2022/03/25 10:04:00;;;;;;;78.63;40.40;;;13.70;96.00;;;;;;4992753;28;20030;-72
2022/03/25 10:06:25;;;;;;;67.75;37.33;;;13.70;95.20;;;;;;4992924;28;20356;-72
2022/03/25 10:09:01;;;;;;;69.80;37.03;;;13.70;94.40;;;;;;4992646;28;20026;-71
2022/03/25 10:11:28;;;;;;;72.32;38.83;;;13.90;93.50;;;;;;4992420;28;20116;-74
2022/03/25 10:14:19;;;;;;;74.82;40.17;;;14.00;92.80;;;;;;4992605;28;20062;-72
2022/03/25 10:16:46;;;;;;;73.22;40.15;;;14.10;90.70;;;;;;4992749;28;20034;-71
2022/03/25 10:19:16;;;;;;;84.45;41.53;;;14.10;90.90;;;;;;4974499;28;20034;-72
2022/03/25 10:22:01;;;;;;;74.75;39.13;;;14.10;90.50;;;;;;4992314;28;20030;-71
2022/03/25 10:24:44;;;;;;;76.28;40.38;;;14.20;89.30;;;;;;4990831;28;20045;-70
2022/03/25 10:27:10;;;;;;;70.90;39.38;;;14.20;88.40;;;;;;4988121;28;20030;-71
2022/03/25 10:29:36;;;;;;;70.10;39.25;;;14.20;88.20;;;;;;4972731;28;20383;-71
2022/03/25 10:32:10;;;;;;;71.82;38.65;;;14.30;86.80;;;;;;4971653;28;20023;-72
2022/03/25 10:34:37;;;;;;;70.65;38.83;;;14.40;85.90;;;;;;4979595;28;20492;-73
2022/03/25 10:37:05;;;;;;;71.47;38.78;;;14.40;84.00;;;;;;4991814;28;20513;-74
2022/03/25 10:39:32;;;;;;;67.68;36.55;;;14.40;84.20;;;;;;4990597;28;20042;-72
2022/03/25 10:42:06;;;;;;;68.00;36.17;;;14.50;82.70;;;;;;4991978;28;20022;-73
2022/03/25 10:44:40;;;;;;;62.25;34.10;;;14.60;81.30;;;;;;4992677;28;20019;-75
2022/03/25 10:47:31;;;;;;;67.32;33.03;;;14.70;81.10;;;;;;4988597;28;20046;-73
2022/03/25 10:50:15;;;;;;;64.43;32.47;;;15.00;77.20;;;;;;4984480;28;20042;-73
2022/03/25 10:52:41;;;;;;;68.88;33.08;;;15.10;74.80;;;;;;4972786;28;20057;-72
2022/03/25 10:55:22;;;;;;;59.40;32.40;;;15.20;74.50;;;;;;4973117;28;20495;-73
2022/03/25 10:57:55;;;;;;;54.58;29.88;;;15.40;71.50;;;;;;4988529;28;20034;-72
2022/03/25 11:00:23;;;;;;;58.13;30.77;;;15.50;67.80;;;;;;4988086;28;20118;-73
2022/03/25 11:02:49;;;;;;;67.57;31.40;;;15.40;67.70;;;;;;4972818;28;20387;-69
2022/03/25 11:05:16;;;;;;;59.47;31.48;;;15.40;67.70;;;;;;4989167;28;20030;-70
2022/03/25 11:07:43;;;;;;;54.90;29.60;;;15.50;65.60;;;;;;4990173;28;20244;-70
2022/03/25 11:10:13;;;;;;;57.88;31.35;;;15.50;64.30;;;;;;4991057;28;20165;-71
2022/03/25 11:12:43;;;;;;;60.90;30.67;;;15.50;63.20;;;;;;4991871;28;20077;-71
2022/03/25 11:15:14;;;;;;;55.85;30.67;;;15.50;63.20;;;;;;4991193;28;20030;-71
2022/03/25 11:17:43;;;;;;;52.38;28.60;;;15.60;63.10;;;;;;4992099;28;20062;-70
2022/03/25 11:20:13;;;;;;;54.92;28.98;;;15.60;62.60;;;;;;4988225;28;20422;-69
2022/03/25 11:23:10;;;;;;;55.45;29.23;;;15.70;60.20;;;;;;4991521;28;20080;-69
2022/03/25 11:25:45;;;;;;;59.47;28.75;;;15.60;59.40;;;;;;4991431;28;20065;-70
2022/03/25 11:28:16;;;;;;;58.75;28.33;;;15.50;59.20;;;;;;4977289;28;20070;-69
2022/03/25 11:30:41;;;;;;;54.35;29.65;;;15.50;58.40;;;;;;4972077;28;20607;-70
2022/03/25 11:33:09;;;;;;;55.80;27.67;;;15.40;59.20;;;;;;4972459;28;20022;-70
2022/03/25 11:35:41;;;;;;;51.50;28.00;;;15.50;60.20;;;;;;4970742;28;20034;-69
2022/03/25 11:38:15;;;;;;;52.60;27.98;;;15.70;60.20;;;;;;4973231;28;20030;-70
2022/03/25 11:40:44;;;;;;;49.83;27.35;;;15.90;60.20;;;;;;4973831;28;20081;-70
2022/03/25 11:43:21;;;;;;;51.58;27.95;;;16.10;59.90;;;;;;4974009;28;20035;-70
2022/03/25 11:46:05;;;;;;;53.17;29.00;;;16.30;59.80;;;;;;4973574;28;20431;-70
2022/03/25 11:48:31;;;;;;;55.85;27.55;;;16.50;58.50;;;;;;4972912;28;20026;-70
2022/03/25 11:50:59;;;;;;;47.17;24.23;;;16.50;58.60;;;;;;4972486;28;20023;-69
2022/03/25 11:53:25;;;;;;;45.65;23.15;;;16.50;56.20;;;;;;4972472;28;20467;-69
2022/03/25 11:56:01;;;;;;;45.85;24.30;;;16.50;56.40;;;;;;4972146;28;20038;-70
2022/03/25 11:58:29;;;;;;;49.13;25.20;;;16.50;56.70;;;;;;4972609;28;20046;-69
2022/03/25 12:01:00;;;;;;;46.30;25.38;;;16.50;56.40;;;;;;4972240;28;20023;-69
2022/03/25 12:03:43;;;;;;;54.10;23.52;;;16.60;55.60;;;;;;4972424;28;20078;-69
2022/03/25 12:06:10;;;;;;;43.28;18.00;;;16.70;54.70;;;;;;4954509;28;20027;-69
2022/03/25 12:08:35;;;;;;;42.42;21.73;;;16.70;54.40;;;;;;4972604;28;20027;-70
2022/03/25 12:11:07;;;;;;;43.42;22.52;;;16.80;53.80;;;;;;4954354;28;20046;-69
2022/03/25 12:13:51;;;;;;;43.25;21.63;;;16.90;53.20;;;;;;4971822;28;20053;-69
2022/03/25 12:16:48;;;;;;;36.63;19.17;;;17.00;53.60;;;;;;4972115;28;20491;-69
2022/03/25 12:19:25;;;;;;;32.00;17.60;;;17.10;52.60;;;;;;4975430;28;20027;-69
2022/03/25 12:21:57;;;;;;;35.00;18.60;;;17.20;51.90;;;;;;4974143;28;20404;-69
2022/03/25 12:24:24;;;;;;;35.40;18.38;;;17.20;51.80;;;;;;4975528;28;20026;-70
2022/03/25 12:26:55;;;;;;;38.38;17.20;;;17.20;52.10;;;;;;4975081;28;20018;-70
2022/03/25 12:29:31;;;;;;;35.20;18.08;;;17.30;51.60;;;;;;4975795;28;20030;-70
2022/03/25 12:32:02;;;;;;;28.50;15.70;;;17.30;51.10;;;;;;4975402;28;20568;-70
2022/03/25 12:35:05;;;;;;;34.95;15.77;;;17.30;51.40;;;;;;4975710;28;20461;-70