Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:16;;;;;;;23.47;13.00;;;;;;;16.50;29.17;99250.00;5377410;32;35404;-69
2022/03/30 00:05:18;;;;;;;22.57;13.33;;;;;;;17.19;27.83;99246.09;5356606;32;34154;-70
2022/03/30 00:08:20;;;;;;;23.60;13.35;;;;;;;17.31;27.82;99248.56;5370230;32;35346;-69
2022/03/30 00:11:22;;;;;;;22.07;13.90;;;;;;;17.47;27.46;99247.25;5364910;32;34358;-63
2022/03/30 00:14:25;;;;;;;20.70;12.17;;;;;;;17.36;27.66;99240.19;5355846;32;35328;-69
2022/03/30 00:17:27;;;;;;;23.42;12.37;;;;;;;15.82;30.07;99251.03;5373760;32;35360;-62
2022/03/30 00:20:29;;;;;;;23.07;12.83;;;;;;;16.63;28.75;99252.47;5351968;32;34090;-63
2022/03/30 00:23:31;;;;;;;25.80;13.48;;;;;;;16.78;28.61;99245.94;5370217;32;35686;-63
2022/03/30 00:26:33;;;;;;;25.40;13.80;;;;;;;16.64;28.82;99245.38;5357468;32;34378;-68
2022/03/30 00:29:35;;;;;;;27.30;14.30;;;;;;;16.39;29.27;99243.88;5375878;32;44443;-69
2022/03/30 00:32:38;;;;;;;25.27;14.20;;;;;;;15.12;31.64;99251.16;5364929;32;33863;-70
2022/03/30 00:35:40;;;;;;;23.07;13.20;;;;;;;15.87;30.50;99240.09;5364587;32;34447;-69
2022/03/30 00:38:42;;;;;;;26.27;12.83;;;;;;;15.73;30.79;99240.34;5361827;32;34754;-63
2022/03/30 00:41:44;;;;;;;22.37;12.40;;;;;;;14.78;32.51;99243.12;5353167;32;35442;-70
2022/03/30 00:44:47;;;;;;;23.67;13.45;;;;;;;15.20;31.89;99239.97;5378756;32;34180;-69
2022/03/30 00:47:50;;;;;;;25.17;12.57;;;;;;;15.91;30.70;99233.59;5361255;32;35388;-64
2022/03/30 00:50:52;;;;;;;22.20;12.07;;;;;;;15.75;30.82;99230.47;5374722;32;34163;-70
2022/03/30 00:53:54;;;;;;;25.13;12.77;;;;;;;15.34;31.61;99240.63;5359361;32;34137;-63
2022/03/30 00:56:57;;;;;;;22.13;12.27;;;;;;;15.24;31.89;99225.56;5355918;32;34313;-68
2022/03/30 00:59:59;;;;;;;24.05;11.63;;;;;;;16.40;29.86;99224.34;5362921;32;35834;-69
2022/03/30 01:03:01;;;;;;;19.87;11.43;;;;;;;15.94;30.73;99222.75;5358811;32;35325;-62
2022/03/30 01:06:04;;;;;;;23.00;11.97;;;;;;;15.36;31.87;99220.16;5364542;32;44505;-67
2022/03/30 01:09:06;;;;;;;21.63;11.93;;;;;;;15.09;32.56;99220.50;5353334;32;34176;-62
2022/03/30 01:12:09;;;;;;;22.97;11.47;;;;;;;15.15;32.47;99214.72;5366729;32;34731;-70
2022/03/30 01:15:12;;;;;;;22.80;11.45;;;;;;;15.46;32.18;99212.38;5367042;32;34451;-63
2022/03/30 01:18:14;;;;;;;23.83;11.60;;;;;;;14.76;33.24;99213.31;5342910;32;34127;-62
2022/03/30 01:21:17;;;;;;;24.37;11.60;;;;;;;15.59;31.83;99201.66;5365426;32;34086;-69
2022/03/30 01:24:19;;;;;;;19.03;10.37;;;;;;;15.33;32.04;99199.25;5362833;32;34089;-69
2022/03/30 01:27:21;;;;;;;20.47;11.20;;;;;;;15.39;31.84;99201.41;5375468;32;34220;-70
2022/03/30 01:33:48;;;;;;;19.57;11.13;;;;;;;15.05;32.38;99195.22;5358218;32;36208;-69
2022/03/30 01:36:50;;;;;;;20.90;10.60;;;;;;;14.79;32.96;99205.12;5364007;32;34099;-69
2022/03/30 01:39:52;;;;;;;21.40;10.53;;;;;;;14.49;33.79;99195.06;5335702;32;33886;-63
2022/03/30 01:42:54;;;;;;;22.00;10.67;;;;;;;14.76;33.22;99191.31;5385303;32;34202;-62
2022/03/30 01:45:57;;;;;;;21.23;10.77;;;;;;;14.48;33.69;99193.34;5361691;32;34969;-63
2022/03/30 01:48:59;;;;;;;18.77;10.55;;;;;;;14.40;33.86;99181.62;5358407;32;35387;-63
2022/03/30 01:52:01;;;;;;;20.87;10.70;;;;;;;14.49;33.70;99170.37;5361594;32;34206;-69
2022/03/30 01:55:04;;;;;;;24.90;11.60;;;;;;;14.38;33.80;99170.34;5362540;32;35569;-69
2022/03/30 01:58:06;;;;;;;24.75;10.93;;;;;;;14.59;33.50;99163.47;5376369;32;44426;-63
2022/03/30 02:01:09;;;;;;;20.13;10.80;;;;;;;14.23;34.22;99167.88;5362457;32;35035;-69
2022/03/30 02:04:10;;;;;;;19.67;10.40;;;;;;;14.93;32.86;99166.19;5375171;32;35334;-63
2022/03/30 02:07:13;;;;;;;16.52;10.20;;;;;;;14.82;33.06;99170.53;5345821;32;34111;-62
2022/03/30 02:10:15;;;;;;;22.63;10.70;;;;;;;14.59;33.59;99166.94;5375708;32;35349;-69
2022/03/30 02:13:18;;;;;;;18.85;10.57;;;;;;;14.48;33.93;99171.34;5362753;32;34149;-68
2022/03/30 02:16:20;;;;;;;16.93;9.87;;;;;;;13.92;35.12;99169.25;5358244;32;35687;-63
2022/03/30 02:19:22;;;;;;;19.93;10.33;;;;;;;14.00;35.08;99158.97;5371098;32;34085;-69
2022/03/30 02:22:24;;;;;;;20.27;11.17;;;;;;;14.05;35.13;99163.91;5359458;32;35291;-68
2022/03/30 02:25:26;;;;;;;18.13;9.73;;;;;;;13.54;36.12;99164.91;5377220;32;35381;-62
2022/03/30 02:28:28;;;;;;;21.27;11.83;;;;;;;14.34;34.71;99161.78;5357543;32;35455;-63
2022/03/30 02:31:31;;;;;;;21.30;10.53;;;;;;;14.09;35.30;99160.09;5372446;32;35561;-69
2022/03/30 02:34:33;;;;;;;19.27;10.13;;;;;;;14.09;35.44;99157.44;5365864;32;36044;-68
2022/03/30 02:37:35;;;;;;;21.33;11.17;;;;;;;14.17;35.31;99156.88;5359721;32;44880;-68
2022/03/30 02:40:37;;;;;;;19.53;10.07;;;;;;;13.75;36.15;99167.81;5353424;32;34266;-62
2022/03/30 02:43:40;;;;;;;17.47;9.47;;;;;;;13.52;36.93;99171.22;5360955;32;34628;-63
2022/03/30 02:46:42;;;;;;;18.37;8.53;;;;;;;13.78;36.50;99169.38;5373943;32;34206;-62
2022/03/30 02:49:44;;;;;;;18.17;9.20;;;;;;;13.55;36.88;99168.38;5359465;32;35408;-67
2022/03/30 02:52:52;;;;;;;21.07;9.60;;;;;;;13.27;37.52;99172.13;5370210;32;34268;-68
2022/03/30 02:55:54;;;;;;;17.23;9.20;;;;;;;12.91;38.28;99160.47;5367112;32;35906;-64
2022/03/30 02:58:57;;;;;;;16.63;8.83;;;;;;;13.23;37.70;99154.81;5358133;32;35335;-69
2022/03/30 03:01:59;;;;;;;15.70;8.90;;;;;;;13.32;37.48;99158.59;5373019;32;34178;-63
2022/03/30 03:05:08;;;;;;;19.10;8.73;;;;;;;13.35;37.42;99159.22;5352389;32;47229;-62
2022/03/30 03:08:11;;;;;;;18.00;9.33;;;;;;;13.25;37.72;99163.44;5347623;32;34007;-63
2022/03/30 03:11:13;;;;;;;17.35;8.63;;;;;;;13.48;37.31;99160.06;5349249;32;34091;-69
2022/03/30 03:14:16;;;;;;;17.23;8.80;;;;;;;13.66;36.89;99154.44;5363780;32;34263;-62
2022/03/30 03:17:18;;;;;;;17.20;9.15;;;;;;;13.78;36.75;99157.03;5363146;32;34692;-67
2022/03/30 03:20:21;;;;;;;17.70;9.00;;;;;;;13.26;37.83;99165.97;5361692;32;34242;-69
2022/03/30 03:23:23;;;;;;;15.57;9.82;;;;;;;13.34;37.74;99164.63;5374704;32;35702;-63
2022/03/30 03:26:25;;;;;;;19.63;8.70;;;;;;;12.88;38.65;99165.97;5357754;32;34933;-69
2022/03/30 03:29:27;;;;;;;17.57;8.93;;;;;;;13.71;37.24;99161.03;5374724;32;35633;-69
2022/03/30 03:32:29;;;;;;;20.20;9.73;;;;;;;14.46;35.39;99163.53;5360964;32;34130;-62
2022/03/30 03:35:32;;;;;;;17.10;8.67;;;;;;;14.17;35.88;99165.69;5357174;32;35601;-69
2022/03/30 03:38:34;;;;;;;17.50;9.35;;;;;;;14.42;35.34;99164.69;5354010;32;42948;-68
2022/03/30 03:41:36;;;;;;;16.40;8.90;;;;;;;14.34;35.49;99153.84;5345388;32;34156;-69
2022/03/30 03:44:38;;;;;;;21.37;9.10;;;;;;;14.29;35.61;99158.62;5376371;32;35341;-63
2022/03/30 03:47:41;;;;;;;20.40;9.80;;;;;;;14.33;35.56;99163.56;5348253;32;34045;-62
2022/03/30 03:50:43;;;;;;;25.73;10.27;;;;;;;14.20;35.72;99160.16;5373213;32;34227;-69
2022/03/30 03:53:45;;;;;;;17.30;8.93;;;;;;;13.73;36.85;99164.44;5361438;32;35451;-69
2022/03/30 03:56:47;;;;;;;17.20;8.97;;;;;;;13.39;37.96;99168.59;5358865;32;35310;-68
2022/03/30 03:59:50;;;;;;;19.10;9.13;;;;;;;13.47;38.07;99176.00;5376952;32;34160;-62
2022/03/30 04:02:52;;;;;;;18.17;8.83;;;;;;;13.05;38.82;99177.13;5362961;32;35193;-62
2022/03/30 04:05:54;;;;;;;17.83;9.37;;;;;;;13.14;38.82;99168.59;5366739;32;34173;-69
2022/03/30 04:08:56;;;;;;;18.03;9.23;;;;;;;12.73;39.76;99164.34;5353435;32;34157;-68
2022/03/30 04:11:58;;;;;;;18.13;9.03;;;;;;;12.64;40.14;99167.59;5362759;32;34150;-69
2022/03/30 04:15:01;;;;;;;20.07;9.77;;;;;;;12.62;40.21;99172.09;5344222;32;34494;-64
2022/03/30 04:18:04;;;;;;;25.90;12.43;;;;;;;13.01;39.29;99169.44;5360969;32;34148;-70
2022/03/30 04:21:06;;;;;;;20.25;10.15;;;;;;;13.28;38.94;99169.38;5375033;32;44437;-63
2022/03/30 04:24:09;;;;;;;20.03;10.07;;;;;;;13.62;38.22;99161.72;5363772;32;34427;-68
2022/03/30 04:27:11;;;;;;;21.30;10.55;;;;;;;13.58;38.33;99167.31;5374812;32;35541;-67
2022/03/30 04:30:15;;;;;;;23.47;10.20;;;;;;;12.86;40.07;99165.19;5361953;32;35703;-63
2022/03/30 04:33:17;;;;;;;;;;;;;;;13.04;39.62;99170.19;5375286;32;35246;-63
2022/03/30 04:36:19;;;;;;;17.77;9.40;;;;;;;13.87;37.99;99176.66;5371954;32;34537;-68
2022/03/30 04:39:21;;;;;;;20.13;10.10;;;;;;;13.75;38.36;99177.53;5341884;32;34107;-69
2022/03/30 04:42:24;;;;;;;23.10;9.43;;;;;;;13.17;39.81;99181.56;5373066;32;34260;-67
2022/03/30 04:45:26;;;;;;;15.97;9.17;;;;;;;13.17;39.90;99182.41;5361038;32;37309;-63
2022/03/30 04:48:28;;;;;;;21.67;10.70;;;;;;;13.63;39.08;99179.25;5372305;32;35801;-62
2022/03/30 04:51:30;;;;;;;19.67;9.80;;;;;;;13.14;40.26;99187.06;5361675;32;34236;-64
2022/03/30 04:54:32;;;;;;;26.77;10.30;;;;;;;12.95;40.83;99192.75;5376764;32;34116;-62
2022/03/30 04:57:35;;;;;;;21.73;9.67;;;;;;;13.88;38.57;99185.41;5354746;32;44617;-69
2022/03/30 05:00:37;;;;;;;21.37;10.25;;;;;;;14.34;37.96;99185.56;5358279;32;34087;-62
2022/03/30 05:03:39;;;;;;;20.77;10.53;;;;;;;14.64;37.27;99190.41;5375350;32;35271;-63
2022/03/30 05:06:42;;;;;;;16.27;9.80;;;;;;;13.80;38.98;99191.25;5350182;32;34130;-69
2022/03/30 05:09:44;;;;;;;21.53;11.10;;;;;;;14.03;38.93;99201.00;5374872;32;37582;-62
2022/03/30 05:12:46;;;;;;;20.67;11.00;;;;;;;13.78;39.27;99208.97;5347529;32;35823;-62
2022/03/30 05:15:49;;;;;;;19.87;11.43;;;;;;;13.09;41.21;99215.56;5372736;32;34452;-69
2022/03/30 05:18:51;;;;;;;19.47;10.73;;;;;;;12.92;41.75;99219.31;5360675;32;34799;-69
2022/03/30 05:21:53;;;;;;;18.50;10.53;;;;;;;13.86;39.85;99219.03;5356090;32;34214;-69
2022/03/30 05:24:56;;;;;;;24.20;10.93;;;;;;;13.28;41.13;99231.84;5370353;32;34326;-68
2022/03/30 05:27:58;;;;;;;21.45;11.25;;;;;;;13.25;41.20;99226.78;5359256;32;34329;-68
2022/03/30 05:31:00;;;;;;;22.47;11.87;;;;;;;13.58;40.83;99220.94;5364593;32;32691;-68
2022/03/30 05:34:03;;;;;;;26.73;11.57;;;;;;;13.08;41.67;99224.41;5371899;32;33631;-68
2022/03/30 05:37:05;;;;;;;24.33;11.27;;;;;;;13.60;40.86;99229.63;5355224;32;44456;-67
2022/03/30 05:40:09;;;;;;;22.37;11.60;;;;;;;13.82;40.46;99223.66;5347023;32;34028;-63
2022/03/30 05:43:11;;;;;;;23.50;11.33;;;;;;;13.30;41.51;99218.53;5359590;32;34485;-67
2022/03/30 05:46:13;;;;;;;23.20;11.70;;;;;;;13.47;41.26;99220.88;5375696;32;34651;-66
2022/03/30 05:49:16;;;;;;;27.73;12.47;;;;;;;13.41;41.55;99227.41;5358123;32;35101;-67
2022/03/30 05:52:18;;;;;;;24.13;12.43;;;;;;;14.50;39.35;99228.47;5369514;32;34111;-67
2022/03/30 05:55:20;;;;;;;23.60;12.63;;;;;;;14.49;39.16;99215.34;5357127;32;34080;-64
2022/03/30 05:58:22;;;;;;;26.23;12.10;;;;;;;14.23;39.25;99223.37;5364575;32;34142;-63
2022/03/30 06:01:25;;;;;;;33.20;12.20;;;;;;;14.33;39.26;99221.72;5363501;32;36909;-74
2022/03/30 06:04:27;;;;;;;23.00;12.37;;;;;;;14.76;38.35;99217.75;5352708;32;34154;-67
2022/03/30 06:07:29;;;;;;;23.70;12.47;;;;;;;14.23;39.36;99211.91;5370619;32;34221;-68
2022/03/30 06:10:32;;;;;;;22.20;12.30;;;;;;;14.54;39.15;99226.41;5361952;32;33887;-67
2022/03/30 06:13:34;;;;;;;32.77;12.67;;;;;;;14.71;38.71;99223.37;5372041;32;42550;-67
2022/03/30 06:16:37;;;;;;;26.13;13.37;;;;;;;14.56;39.09;99216.59;5354800;32;34140;-68
2022/03/30 06:19:39;;;;;;;31.67;13.18;;;;;;;14.93;37.89;99222.59;5357551;32;34129;-67
2022/03/30 06:22:42;;;;;;;27.80;13.55;;;;;;;15.87;36.27;99210.94;5364586;32;35279;-69
2022/03/30 06:25:44;;;;;;;28.12;13.60;;;;;;;15.30;37.68;99211.88;5362330;32;34138;-67
2022/03/30 06:28:47;;;;;;;25.12;12.88;;;;;;;15.24;37.61;99212.34;5373755;32;35281;-67
2022/03/30 06:31:49;;;;;;;29.17;13.77;;;;;;;15.65;36.51;99217.94;5362527;32;34111;-65
2022/03/30 06:34:52;;;;;;;32.80;14.15;;;;;;;16.25;35.36;99216.66;5365374;32;35519;-66
2022/03/30 06:37:54;;;;;;;31.85;18.45;;;;;;;15.85;36.43;99213.72;5355194;32;35426;-66
2022/03/30 06:40:55;;;;;;;30.12;13.82;;;;;;;16.41;35.33;99215.41;5348480;32;34762;-67
2022/03/30 06:43:57;;;;;;;28.42;13.82;;;;;;;16.70;34.47;99216.56;5365244;32;34154;-69
2022/03/30 06:46:59;;;;;;;23.00;13.98;;;;;;;17.15;33.62;99221.63;5359792;32;34114;-67
2022/03/30 06:50:02;;;;;;;34.67;14.35;;;;;;;18.05;32.03;99215.66;5366104;32;35206;-63
2022/03/30 06:53:09;;;;;;;;;;;;;;;16.89;33.94;99233.59;5361944;32;44904;-71
2022/03/30 06:56:12;;;;;;;25.10;14.50;;;;;;;17.86;32.39;99224.41;5371093;32;34318;-68
2022/03/30 06:59:15;;;;;;;28.27;14.32;;;;;;;20.05;28.43;99217.56;5354733;32;35715;-72
2022/03/30 07:02:17;;;;;;;32.33;16.33;;;;;;;20.04;28.39;99218.56;5345624;32;34265;-62
2022/03/30 07:05:19;;;;;;;26.77;15.68;;;;;;;19.34;29.47;99220.75;5353742;32;32845;-68
2022/03/30 07:11:43;;;;;;;26.45;14.82;;;;;;;17.77;32.38;99218.06;5363488;32;44282;-68
2022/03/30 07:14:46;;;;;;;29.10;14.87;;;;;;;18.93;30.35;99212.09;5357073;32;35870;-63
2022/03/30 07:17:51;;;;;;;25.12;14.25;;;;;;;20.22;28.24;99206.94;5356782;32;35783;-68
2022/03/30 07:20:53;;;;;;;31.15;16.70;;;;;;;19.49;29.47;99213.97;5359749;32;34028;-66
2022/03/30 07:23:55;;;;;;;27.80;14.77;;;;;;;19.18;29.59;99226.66;5347377;32;34087;-66
2022/03/30 07:26:58;;;;;;;27.42;14.55;;;;;;;18.64;30.54;99222.75;5368729;32;34296;-70
2022/03/30 07:30:00;;;;;;;25.95;15.55;;;;;;;19.23;29.57;99224.41;5364552;32;35205;-65
2022/03/30 07:33:02;;;;;;;25.52;14.73;;;;;;;20.38;27.87;99210.75;5370117;32;34325;-66
2022/03/30 07:36:05;;;;;;;;;;;;;;;18.42;30.86;99226.50;5358081;32;44344;-62
2022/03/30 07:39:07;;;;;;;26.67;14.90;;;;;;;18.81;30.07;99210.59;5345506;32;34230;-65
2022/03/30 07:42:09;;;;;;;36.28;15.00;;;;;;;19.91;28.76;99206.41;5363688;32;34181;-64
2022/03/30 07:45:12;;;;;;;27.33;14.93;;;;;;;18.63;30.63;99213.06;5363664;32;34185;-68
2022/03/30 07:48:14;;;;;;;34.42;14.95;;;;;;;18.60;30.73;99208.84;5368869;32;35121;-66
2022/03/30 07:51:16;;;;;;;32.65;15.38;;;;;;;20.91;26.94;99202.75;5365602;32;35494;-67
2022/03/30 07:54:18;;;;;;;29.75;15.68;;;;;;;19.73;28.93;99209.00;5372993;32;35511;-66
2022/03/30 07:57:26;;;;;;;26.05;14.30;;;;;;;20.01;28.44;99209.84;5361999;32;35342;-69
2022/03/30 08:00:29;;;;;;;26.20;14.43;;;;;;;19.71;28.78;99220.81;5357150;32;34097;-69
2022/03/30 08:03:32;;;;;;;36.03;14.80;;;;;;;19.65;28.78;99222.22;5370722;32;35756;-71
2022/03/30 08:06:34;;;;;;;25.85;15.10;;;;;;;18.10;30.83;99227.56;5361828;32;43237;-66
2022/03/30 08:09:36;;;;;;;28.55;14.90;;;;;;;18.62;29.85;99230.87;5372565;32;35524;-72
2022/03/30 08:12:42;;;;;;;33.95;14.63;;;;;;;19.62;27.96;99225.16;5353867;32;35262;-74
2022/03/30 08:15:45;;;;;;;28.30;13.90;;;;;;;17.89;30.94;99240.06;5359048;32;34114;-67
2022/03/30 08:18:50;;;;;;;26.58;13.98;;;;;;;19.56;28.48;99231.03;5358011;32;34071;-69
2022/03/30 08:25:13;;;;;;;29.42;15.98;;;;;;;19.30;29.01;99230.00;5378157;32;36463;-70
2022/03/30 08:28:17;;;;;;;31.90;16.33;;;;;;;20.83;26.36;99237.41;5363989;32;33949;-68
2022/03/30 08:31:19;;;;;;;24.52;13.95;;;;;;;20.04;27.48;99234.56;5376212;32;35190;-65
2022/03/30 08:34:21;;;;;;;26.50;13.18;;;;;;;19.44;28.86;99241.03;5365249;32;35018;-67
2022/03/30 08:37:23;;;;;;;23.20;13.57;;;;;;;20.67;27.19;99224.75;5366431;32;34271;-70
2022/03/30 08:40:28;;;;;;;25.90;14.48;;;;;;;21.42;26.01;99227.88;5350656;32;35153;-68
2022/03/30 08:43:30;;;;;;;23.42;13.52;;;;;;;20.05;27.93;99238.91;5358754;32;35358;-68
2022/03/30 08:46:32;;;;;;;33.08;13.65;;;;;;;21.74;25.52;99232.59;5365989;32;35577;-71
2022/03/30 08:49:37;;;;;;;23.98;13.77;;;;;;;21.27;26.21;99240.97;5364221;32;42891;-69
2022/03/30 08:52:39;;;;;;;27.73;13.45;;;;;;;19.60;28.92;99237.81;5368769;32;33990;-68
2022/03/30 08:55:43;;;;;;;28.85;14.82;;;;;;;19.11;29.56;99252.19;5364184;32;35058;-70
2022/03/30 08:58:45;;;;;;;26.35;13.43;;;;;;;19.71;29.08;99242.12;5369030;32;35811;-70
2022/03/30 09:01:49;;;;;;;26.98;13.75;;;;;;;21.28;26.06;99236.44;5365797;32;34074;-74
2022/03/30 09:05:10;;;;;;;21.87;13.05;;;;;;;20.29;27.61;99244.53;5354157;32;34748;-65
2022/03/30 09:08:13;;;;;;;27.70;13.50;;;;;;;19.70;28.76;99237.75;5364984;32;47181;-66
2022/03/30 09:11:15;;;;;;;27.10;13.25;;;;;;;19.91;28.44;99235.72;5360880;32;34207;-69
2022/03/30 09:14:19;;;;;;;25.37;14.07;;;;;;;19.49;29.06;99236.13;5359757;32;34319;-70
2022/03/30 09:17:22;;;;;;;23.77;12.73;;;;;;;19.41;28.97;99240.50;5342206;32;34214;-70
2022/03/30 09:20:24;;;;;;;27.25;14.73;;;;;;;18.94;29.92;99230.63;5355959;32;35283;-74
2022/03/30 09:23:27;;;;;;;27.65;13.62;;;;;;;20.61;27.29;99222.72;5369182;32;35352;-71
2022/03/30 09:26:31;;;;;;;25.88;13.90;;;;;;;20.27;27.69;99219.81;5362032;32;34098;-74
2022/03/30 09:29:38;;;;;;;24.55;12.37;;;;;;;20.26;27.83;99218.13;5356570;32;44451;-69
2022/03/30 09:32:58;;;;;;;29.02;14.18;;;;;;;20.25;27.83;99213.78;5361851;32;35103;-71
2022/03/30 09:36:00;;;;;;;;;;;;;;;19.60;28.53;99221.81;5356060;32;35010;-72
2022/03/30 09:39:04;;;;;;;25.17;12.98;;;;;;;18.73;30.12;99221.91;5346127;32;35659;-71
2022/03/30 09:42:08;;;;;;;30.85;13.70;;;;;;;19.94;28.25;99202.59;5338178;32;45004;-74
2022/03/30 09:45:11;;;;;;;24.85;14.20;;;;;;;20.16;27.58;99202.19;5354764;32;35461;-75
2022/03/30 09:48:18;;;;;;;28.92;14.10;;;;;;;20.81;26.13;99205.53;5360660;32;35333;-69
2022/03/30 09:51:22;;;;;;;31.62;15.60;;;;;;;20.18;26.92;99194.88;5370050;32;34074;-73
2022/03/30 09:54:39;;;;;;;29.05;13.88;;;;;;;18.60;29.39;99200.87;5359984;32;35999;-71
2022/03/30 09:57:42;;;;;;;26.58;13.98;;;;;;;20.40;26.68;99190.09;5351147;32;44323;-67
2022/03/30 10:00:48;;;;;;;27.67;13.80;;;;;;;20.47;26.04;99181.34;5375708;32;35694;-71
2022/03/30 10:03:55;;;;;;;32.20;14.15;;;;;;;20.14;27.06;99187.31;5355083;32;35692;-73
2022/03/30 10:06:59;;;;;;;28.08;12.73;;;;;;;19.09;29.19;99192.91;5367917;32;35807;-75
2022/03/30 10:10:04;;;;;;;30.95;13.07;;;;;;;19.95;28.76;99178.44;5364593;32;34255;-69
2022/03/30 10:13:06;;;;;;;24.02;12.70;;;;;;;18.83;30.92;99185.50;5351424;32;44564;-66
2022/03/30 10:16:13;;;;;;;27.20;13.30;;;;;;;19.52;29.82;99176.38;5365181;32;33285;-74
2022/03/30 10:19:16;;;;;;;21.42;12.23;;;;;;;19.44;29.75;99185.06;5355884;32;34207;-69
2022/03/30 10:22:37;;;;;;;;;;;;;;;20.58;28.00;99171.44;5369570;32;34301;-70
2022/03/30 10:25:51;;;;;;;25.27;12.73;;;;;;;20.34;28.39;99167.50;5360188;32;43287;-69
2022/03/30 10:29:20;;;;;;;25.30;12.25;;;;;;;20.22;28.75;99164.25;5363661;32;34225;-71
2022/03/30 10:32:24;;;;;;;19.83;11.75;;;;;;;20.73;27.99;99161.88;5355904;32;35318;-70
2022/03/30 10:35:46;;;;;;;21.00;11.57;;;;;;;19.16;30.47;99164.72;5365500;32;35290;-70
2022/03/30 10:39:11;;;;;;;17.50;10.38;;;;;;;20.36;28.94;99168.22;5356479;32;34369;-75
2022/03/30 10:42:24;;;;;;;19.40;11.55;;;;;;;20.63;28.48;99158.50;5364139;32;36405;-74
2022/03/30 10:45:30;;;;;;;24.08;11.35;;;;;;;20.13;29.28;99148.28;5355658;32;34115;-69
2022/03/30 10:48:37;;;;;;;24.33;11.55;;;;;;;20.87;27.95;99148.00;5367078;32;46398;-72
2022/03/30 10:51:39;;;;;;;21.27;10.88;;;;;;;20.39;28.78;99149.22;5347859;32;35462;-74
2022/03/30 10:54:42;;;;;;;22.27;10.63;;;;;;;20.25;28.94;99157.75;5376910;32;34070;-71
2022/03/30 10:57:48;;;;;;;22.23;11.98;;;;;;;20.19;29.10;99153.03;5358333;32;35273;-69
2022/03/30 11:01:18;;;;;;;22.52;11.45;;;;;;;19.71;30.33;99138.19;5356453;32;33955;-69
2022/03/30 11:04:24;;;;;;;19.40;10.73;;;;;;;19.14;31.61;99129.41;5349571;32;36797;-74
2022/03/30 11:07:30;;;;;;;27.50;10.77;;;;;;;19.45;31.56;99133.50;5356503;32;34671;-69
2022/03/30 11:10:48;;;;;;;18.77;10.57;;;;;;;19.42;31.43;99138.25;5371223;32;34398;-72
2022/03/30 11:14:22;;;;;;;18.10;9.65;;;;;;;19.31;31.43;99130.44;5365102;32;32738;-69
2022/03/30 11:17:32;;;;;;;23.83;10.13;;;;;;;19.54;31.14;99125.59;5358060;32;35327;-73
2022/03/30 11:20:35;;;;;;;23.92;10.35;;;;;;;19.31;31.45;99125.97;5369408;32;42873;-76
2022/03/30 11:23:55;;;;;;;22.63;10.93;;;;;;;18.53;32.18;99132.41;5360989;32;34793;-73
2022/03/30 11:26:57;;;;;;;19.83;10.48;;;;;;;18.92;31.25;99115.41;5364644;32;34235;-71
2022/03/30 11:30:10;;;;;;;19.20;10.45;;;;;;;19.30;30.67;99110.97;5362614;32;35219;-70
2022/03/30 11:33:14;;;;;;;16.85;10.00;;;;;;;20.11;29.35;99108.44;5357761;32;46657;-68
2022/03/30 11:36:20;;;;;;;20.20;10.27;;;;;;;19.66;30.02;99095.97;5371265;32;35333;-74
2022/03/30 11:39:33;;;;;;;17.75;10.48;;;;;;;19.85;29.86;99096.84;5354071;32;36087;-73
2022/03/30 11:42:40;;;;;;;;;;;;;;;18.87;32.02;99098.19;5368728;32;44267;-71
2022/03/30 11:45:42;;;;;;;29.20;10.32;;;;;;;19.76;30.76;99082.56;5363372;32;35316;-68
2022/03/30 11:48:45;;;;;;;19.77;10.02;;;;;;;19.79;30.86;99087.63;5347761;32;35496;-70
2022/03/30 11:51:52;;;;;;;21.60;10.23;;;;;;;19.88;30.67;99077.88;5359095;32;35474;-64
2022/03/30 11:54:55;;;;;;;20.88;10.10;;;;;;;20.43;29.85;99083.91;5363625;32;34183;-70
2022/03/30 11:57:58;;;;;;;19.30;9.38;;;;;;;20.13;30.10;99068.28;5370087;32;35186;-71
2022/03/30 12:01:06;;;;;;;22.00;10.20;;;;;;;21.18;28.36;99067.38;5344199;32;35540;-71
2022/03/30 12:04:09;;;;;;;20.67;10.40;;;;;;;20.88;28.72;99061.56;5369429;32;45052;-70
2022/03/30 12:07:14;;;;;;;17.17;9.77;;;;;;;20.19;29.58;99071.16;5367704;32;33856;-71
2022/03/30 12:10:19;;;;;;;17.73;9.65;;;;;;;20.78;28.27;99060.81;5361711;32;34235;-66
2022/03/30 12:13:23;;;;;;;19.92;9.82;;;;;;;20.47;28.96;99060.41;5372889;32;35393;-75
2022/03/30 12:16:27;;;;;;;17.05;9.32;;;;;;;20.97;28.19;99047.25;5360560;32;34115;-73
2022/03/30 12:19:29;;;;;;;20.90;9.40;;;;;;;19.58;30.30;99052.38;5355873;32;34952;-75
2022/03/30 12:22:32;;;;;;;25.67;10.38;;;;;;;20.66;28.75;99048.72;5359516;32;35381;-68
2022/03/30 12:25:39;;;;;;;19.67;9.57;;;;;;;20.25;29.31;99051.06;5364967;32;44851;-67
2022/03/30 12:28:42;;;;;;;15.82;9.20;;;;;;;20.11;29.71;99046.25;5355140;32;34248;-78
2022/03/30 12:31:56;;;;;;;18.20;9.07;;;;;;;19.88;30.18;99048.53;5355482;32;34148;-70
2022/03/30 12:35:06;;;;;;;17.52;9.40;;;;;;;20.60;28.92;99042.16;5371610;32;34246;-68
2022/03/30 12:38:13;;;;;;;17.70;9.35;;;;;;;19.32;30.94;99034.41;5354665;32;43228;-67
2022/03/30 12:41:28;;;;;;;22.45;9.07;;;;;;;18.34;32.80;99030.34;5352662;32;33992;-68
2022/03/30 12:44:34;;;;;;;22.42;9.82;;;;;;;19.31;31.26;99026.56;5370974;32;34645;-67
2022/03/30 12:47:39;;;;;;;17.42;9.43;;;;;;;19.42;30.86;99019.19;5364233;32;44713;-70
2022/03/30 12:50:42;;;;;;;20.00;10.30;;;;;;;18.55;32.23;99013.41;5359151;32;34092;-67
2022/03/30 12:53:47;;;;;;;17.65;9.55;;;;;;;19.66;30.54;99015.16;5364251;32;34268;-67
2022/03/30 12:56:49;;;;;;;20.05;10.55;;;;;;;19.20;30.99;99006.31;5365657;32;34136;-72
2022/03/30 12:59:51;;;;;;;22.17;10.05;;;;;;;19.41;30.86;99000.72;5365229;32;34163;-68
2022/03/30 13:03:09;;;;;;;18.37;9.95;;;;;;;19.07;31.48;98995.16;5349477;32;34131;-70
2022/03/30 13:06:19;;;;;;;18.42;10.10;;;;;;;19.46;31.23;98996.63;5374925;32;46570;-70
2022/03/30 13:09:21;;;;;;;16.10;9.90;;;;;;;19.00;31.26;98994.91;5358337;32;33218;-69
2022/03/30 13:12:33;;;;;;;19.48;10.07;;;;;;;19.90;29.89;98994.09;5365833;32;34145;-68
2022/03/30 13:15:35;;;;;;;18.90;9.73;;;;;;;19.36;30.64;98990.50;5357091;32;44451;-69
2022/03/30 13:18:41;;;;;;;21.60;10.60;;;;;;;19.16;30.56;98986.28;5363928;32;34214;-71
2022/03/30 13:21:46;;;;;;;17.42;10.88;;;;;;;18.73;31.13;98992.19;5369364;32;35089;-69
2022/03/30 13:24:51;;;;;;;18.73;10.55;;;;;;;18.96;30.71;98982.03;5337596;32;302255;-68
2022/03/30 13:27:54;;;;;;;19.87;10.10;;;;;;;18.86;30.88;98987.37;5353403;32;34715;-65
2022/03/30 13:30:57;;;;;;;14.77;8.25;;;;;;;18.39;31.58;98987.37;5357658;32;35189;-67
2022/03/30 13:34:00;;;;;;;20.17;9.18;;;;;;;17.65;32.28;98993.28;5368345;32;34192;-68
2022/03/30 13:37:02;;;;;;;;;;;;;;;17.71;32.48;98994.50;5365346;32;35436;-67
2022/03/30 13:40:05;;;;;;;15.77;8.77;;;;;;;17.75;32.62;98983.50;5342482;32;44813;-65
2022/03/30 13:43:08;;;;;;;12.30;7.43;;;;;;;17.65;33.22;98974.69;5366573;32;35395;-66
2022/03/30 13:46:11;;;;;;;15.68;8.75;;;;;;;16.96;34.62;98977.34;5350069;32;34027;-65
2022/03/30 13:49:14;;;;;;;18.37;8.13;;;;;;;17.09;34.61;98971.78;5368845;32;37105;-68
2022/03/30 13:52:24;;;;;;;19.53;8.40;;;;;;;17.49;33.96;98964.59;5364414;32;35304;-70
2022/03/30 13:55:27;;;;;;;15.80;8.40;;;;;;;17.43;33.88;98973.09;5360510;32;34289;-69
2022/03/30 13:58:32;;;;;;;21.17;8.60;;;;;;;17.82;33.26;98973.16;5360282;32;34546;-63
2022/03/30 14:01:34;;;;;;;16.87;7.47;;;;;;;17.75;33.53;98958.75;5353769;32;42039;-64
2022/03/30 14:04:39;;;;;;;14.77;7.80;;;;;;;17.84;33.52;98950.81;5369283;32;34277;-67
2022/03/30 14:07:41;;;;;;;16.25;8.25;;;;;;;17.70;34.06;98958.28;5357630;32;34305;-69
2022/03/30 14:10:44;;;;;;;17.57;8.03;;;;;;;17.99;34.02;98953.84;5365384;32;35926;-83
2022/03/30 14:13:49;;;;;;;12.60;6.62;;;;;;;17.76;34.91;98953.28;5354397;32;34098;-65
2022/03/30 14:16:52;;;;;;;14.70;6.82;;;;;;;17.78;35.20;98939.91;5356273;32;35855;-68
2022/03/30 14:19:54;;;;;;;11.45;6.47;;;;;;;17.76;35.80;98942.66;5379030;32;34272;-83
2022/03/30 14:22:57;;;;;;;18.98;7.55;;;;;;;17.64;36.63;98945.56;5359237;32;33837;-68