Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:51;;;;;;;2.93;2.47;;;;;17.00;101526.00;;;;5021470;28;20217;-69
2023/08/23 00:04:38;;;;;;;3.47;2.97;;;;;17.00;101522.00;;;;5020646;28;20373;-69
2023/08/23 00:07:25;;;;;;;4.63;3.00;;;;;17.00;101525.00;;;;5026549;28;20206;-69
2023/08/23 00:10:11;;;;;;;3.20;2.90;;;;;16.90;101527.00;;;;5026893;28;20226;-68
2023/08/23 00:12:58;;;;;;;3.23;2.80;;;;;16.90;101523.00;;;;5020328;28;20229;-69
2023/08/23 00:15:45;;;;;;;3.87;2.80;;;;;16.90;101514.00;;;;5026008;28;20214;-68
2023/08/23 00:18:32;;;;;;;7.33;2.93;;;;;16.80;101524.00;;;;5019782;28;20776;-69
2023/08/23 00:21:19;;;;;;;4.40;3.30;;;;;16.80;101524.00;;;;5023987;28;20225;-69
2023/08/23 00:24:05;;;;;;;4.37;3.17;;;;;16.80;101519.00;;;;5026154;28;20209;-69
2023/08/23 00:26:52;;;;;;;4.53;3.40;;;;;16.80;101524.00;;;;5018374;28;20359;-69
2023/08/23 00:29:38;;;;;;;4.27;3.00;;;;;16.70;101520.00;;;;5026644;28;20233;-69
2023/08/23 00:32:24;;;;;;;3.23;2.93;;;;;16.60;101521.00;;;;5025553;28;20218;-70
2023/08/23 00:35:12;;;;;;;5.10;3.20;;;;;16.60;101519.00;;;;5021532;28;20389;-70
2023/08/23 00:37:59;;;;;;;4.03;3.23;;;;;16.50;101518.00;;;;5021553;28;20217;-69
2023/08/23 00:40:45;;;;;;;4.07;3.40;;;;;16.50;101513.00;;;;5020581;28;20213;-70
2023/08/23 00:43:32;;;;;;;6.67;3.80;;;;;16.60;101515.00;;;;5022882;28;20280;-70
2023/08/23 00:46:19;;;;;;;6.90;3.50;;;;;16.60;101504.00;;;;5025299;28;20271;-68
2023/08/23 00:49:06;;;;;;;4.53;3.30;;;;;16.50;101512.00;;;;5019155;28;20295;-69
2023/08/23 00:51:54;;;;;;;6.33;3.57;;;;;16.50;101515.00;;;;5024113;28;20241;-70
2023/08/23 00:54:41;;;;;;;8.17;3.87;;;;;16.50;101504.00;;;;5025885;28;20833;-70
2023/08/23 00:57:28;;;;;;;5.00;3.63;;;;;16.50;101497.00;;;;5024576;28;20221;-69
2023/08/23 01:00:16;;;;;;;6.53;4.07;;;;;16.50;101503.00;;;;5024066;28;20241;-69
2023/08/23 01:03:03;;;;;;;7.90;3.80;;;;;16.40;101500.00;;;;5026482;28;20268;-69
2023/08/23 01:05:56;;;;;;;7.37;4.00;;;;;16.40;101502.00;;;;5023649;28;20749;-68
2023/08/23 01:08:53;;;;;;;5.30;3.83;;;;;16.30;101502.00;;;;5024839;28;20229;-68
2023/08/23 01:11:45;;;;;;;4.27;3.80;;;;;16.30;101497.00;;;;5020115;28;20213;-69
2023/08/23 01:14:43;;;;;;;7.70;4.10;;;;;16.30;101500.00;;;;5026213;28;20265;-70
2023/08/23 01:17:32;;;;;;;4.93;3.80;;;;;16.20;101499.00;;;;5025673;28;20225;-68
2023/08/23 01:20:20;;;;;;;5.63;3.60;;;;;16.20;101508.00;;;;5025285;28;20714;-70
2023/08/23 01:23:12;;;;;;;4.13;3.60;;;;;16.20;101506.00;;;;5026059;28;20205;-69
2023/08/23 01:25:59;;;;;;;5.90;3.77;;;;;16.20;101497.00;;;;5024072;28;20226;-68
2023/08/23 01:28:47;;;;;;;4.93;4.00;;;;;16.10;101506.00;;;;5025941;28;20233;-70
2023/08/23 01:31:39;;;;;;;5.60;4.07;;;;;16.00;101504.00;;;;5025227;28;20209;-71
2023/08/23 01:34:28;;;;;;;9.40;4.10;;;;;16.10;101502.00;;;;5025052;28;20217;-71
2023/08/23 01:37:16;;;;;;;6.60;4.20;;;;;16.10;101503.00;;;;5025471;28;20204;-69
2023/08/23 01:40:07;;;;;;;4.67;4.00;;;;;16.10;101511.00;;;;5021407;28;20229;-70
2023/08/23 01:42:55;;;;;;;6.83;4.40;;;;;16.00;101512.00;;;;5024244;28;20250;-70
2023/08/23 01:45:41;;;;;;;5.73;4.20;;;;;16.00;101501.00;;;;5018310;28;20236;-71
2023/08/23 01:48:28;;;;;;;4.70;4.03;;;;;16.00;101497.00;;;;5024418;28;20234;-70
2023/08/23 01:51:14;;;;;;;7.07;4.13;;;;;16.00;101500.00;;;;5020070;28;20644;-71
2023/08/23 01:54:01;;;;;;;7.37;4.40;;;;;15.90;101493.00;;;;5024742;28;20872;-71
2023/08/23 01:56:49;;;;;;;6.07;4.63;;;;;15.90;101490.00;;;;5018324;28;20348;-71
2023/08/23 01:59:37;;;;;;;7.20;4.20;;;;;15.90;101493.00;;;;5023700;28;20315;-71
2023/08/23 02:02:24;;;;;;;6.20;4.40;;;;;15.90;101487.00;;;;5023873;28;20214;-70
2023/08/23 02:05:10;;;;;;;5.40;4.40;;;;;15.90;101492.00;;;;5028694;28;20233;-71
2023/08/23 02:07:57;;;;;;;5.43;4.40;;;;;15.90;101490.00;;;;5023241;28;20763;-71
2023/08/23 02:10:43;;;;;;;9.20;4.27;;;;;15.80;101485.00;;;;5022285;28;20674;-69
2023/08/23 02:13:32;;;;;;;5.73;4.23;;;;;15.90;101503.00;;;;5028761;28;20206;-69
2023/08/23 02:16:18;;;;;;;6.10;4.33;;;;;16.00;101494.00;;;;5026802;28;20677;-69
2023/08/23 02:19:05;;;;;;;7.13;4.50;;;;;15.90;101493.00;;;;5025825;28;20225;-71
2023/08/23 02:21:52;;;;;;;7.03;4.40;;;;;15.90;101494.00;;;;5030088;28;20213;-71
2023/08/23 02:24:38;;;;;;;6.47;4.50;;;;;15.80;101494.00;;;;5027809;28;20197;-71
2023/08/23 02:27:24;;;;;;;7.63;4.60;;;;;15.80;101489.00;;;;5028597;28;20214;-71
2023/08/23 02:30:14;;;;;;;6.47;4.80;;;;;15.70;101492.00;;;;5023615;28;20232;-71
2023/08/23 02:33:00;;;;;;;7.20;4.23;;;;;15.70;101487.00;;;;5023093;28;20205;-71
2023/08/23 02:35:47;;;;;;;6.97;4.00;;;;;15.70;101485.00;;;;5026280;28;20209;-71
2023/08/23 02:38:34;;;;;;;5.57;4.43;;;;;15.80;101481.00;;;;5023800;28;20365;-71
2023/08/23 02:41:20;;;;;;;6.97;4.23;;;;;15.70;101482.00;;;;5020042;28;20216;-71
2023/08/23 02:44:06;;;;;;;5.73;4.33;;;;;15.70;101487.00;;;;5020188;28;20689;-71
2023/08/23 02:46:54;;;;;;;8.13;4.10;;;;;15.60;101489.00;;;;5023219;28;20319;-71
2023/08/23 02:49:40;;;;;;;6.33;4.33;;;;;15.60;101478.00;;;;5026652;28;20229;-71
2023/08/23 02:52:27;;;;;;;6.17;4.93;;;;;15.60;101477.00;;;;5027261;28;20256;-71
2023/08/23 02:55:13;;;;;;;6.57;4.37;;;;;15.60;101475.00;;;;5025653;28;20202;-71
2023/08/23 02:58:00;;;;;;;7.00;4.97;;;;;15.60;101471.00;;;;5021954;28;20201;-71
2023/08/23 03:00:46;;;;;;;9.53;4.93;;;;;15.60;101472.00;;;;5025513;28;20700;-70
2023/08/23 03:03:34;;;;;;;6.73;4.80;;;;;15.60;101468.00;;;;5018640;28;20308;-70
2023/08/23 03:06:22;;;;;;;6.80;4.80;;;;;15.60;101470.00;;;;5021592;28;20252;-71
2023/08/23 03:09:08;;;;;;;5.47;4.50;;;;;15.50;101468.00;;;;5026785;28;20232;-71
2023/08/23 03:11:54;;;;;;;5.77;4.80;;;;;15.50;101471.00;;;;5022524;28;20211;-71
2023/08/23 03:14:42;;;;;;;7.30;4.77;;;;;15.50;101465.00;;;;5020369;28;20225;-71
2023/08/23 03:17:28;;;;;;;5.60;4.33;;;;;15.50;101458.00;;;;5025658;28;20228;-71
2023/08/23 03:20:16;;;;;;;7.23;5.23;;;;;15.40;101459.00;;;;5023999;28;20243;-71
2023/08/23 03:23:03;;;;;;;8.50;4.37;;;;;15.40;101458.00;;;;5020967;28;21605;-71
2023/08/23 03:25:50;;;;;;;5.57;4.27;;;;;15.40;101464.00;;;;5028387;28;20231;-70
2023/08/23 03:28:37;;;;;;;7.33;4.80;;;;;15.40;101447.00;;;;5015067;28;20233;-71
2023/08/23 03:31:24;;;;;;;7.63;4.80;;;;;15.40;101455.00;;;;5019749;28;20217;-71
2023/08/23 03:34:10;;;;;;;6.73;5.20;;;;;15.40;101452.00;;;;5027586;28;20736;-70
2023/08/23 03:37:00;;;;;;;7.30;4.70;;;;;15.40;101453.00;;;;5020753;28;20293;-71
2023/08/23 03:39:46;;;;;;;9.37;5.87;;;;;15.30;101453.00;;;;5017222;28;20967;-71
2023/08/23 03:42:35;;;;;;;6.43;5.40;;;;;15.40;101447.00;;;;5025879;28;20221;-71
2023/08/23 03:45:22;;;;;;;8.67;5.30;;;;;15.40;101447.00;;;;5024026;28;20522;-71
2023/08/23 03:48:08;;;;;;;9.73;5.43;;;;;15.30;101443.00;;;;5027190;28;20729;-72
2023/08/23 03:50:58;;;;;;;7.40;5.33;;;;;15.40;101438.00;;;;5027235;28;20211;-70
2023/08/23 03:53:46;;;;;;;8.73;4.87;;;;;15.30;101452.00;;;;5027047;28;20236;-71
2023/08/23 03:56:33;;;;;;;7.23;5.10;;;;;15.20;101446.00;;;;5019046;28;20230;-72
2023/08/23 03:59:19;;;;;;;5.60;4.90;;;;;15.30;101433.00;;;;5026422;28;20251;-71
2023/08/23 04:02:06;;;;;;;6.70;4.73;;;;;15.20;101444.00;;;;5027355;28;20214;-71
2023/08/23 04:04:52;;;;;;;8.30;4.90;;;;;15.20;101449.00;;;;5016228;28;20211;-72
2023/08/23 04:07:39;;;;;;;6.87;5.23;;;;;15.30;101450.00;;;;5025403;28;20788;-71
2023/08/23 04:10:27;;;;;;;8.03;4.83;;;;;15.20;101443.00;;;;5025733;28;20728;-70
2023/08/23 04:13:13;;;;;;;6.87;4.80;;;;;15.20;101445.00;;;;5025997;28;20229;-71
2023/08/23 04:16:00;;;;;;;8.43;5.17;;;;;15.20;101447.00;;;;5020106;28;20756;-70
2023/08/23 04:18:46;;;;;;;10.73;5.43;;;;;15.20;101452.00;;;;5025978;28;20914;-70
2023/08/23 04:21:33;;;;;;;9.33;5.70;;;;;15.20;101449.00;;;;5023495;28;20219;-71
2023/08/23 04:24:21;;;;;;;7.40;5.40;;;;;15.10;101453.00;;;;5020597;28;20213;-71
2023/08/23 04:27:08;;;;;;;6.93;5.30;;;;;15.10;101449.00;;;;5022452;28;20368;-70
2023/08/23 04:29:55;;;;;;;6.40;4.93;;;;;15.10;101453.00;;;;5025870;28;20229;-70
2023/08/23 04:32:41;;;;;;;11.90;5.60;;;;;15.10;101456.00;;;;5026722;28;20224;-70
2023/08/23 04:35:28;;;;;;;7.00;5.30;;;;;15.10;101460.00;;;;5027305;28;20238;-70
2023/08/23 04:38:15;;;;;;;9.77;5.87;;;;;15.10;101456.00;;;;5021802;28;20300;-70
2023/08/23 04:41:01;;;;;;;7.93;5.53;;;;;15.00;101468.00;;;;5026207;28;20202;-70
2023/08/23 04:43:49;;;;;;;6.90;5.47;;;;;15.10;101465.00;;;;5020995;28;20258;-70
2023/08/23 04:46:36;;;;;;;8.90;5.53;;;;;15.00;101473.00;;;;5025482;28;20442;-70
2023/08/23 04:49:22;;;;;;;7.37;5.80;;;;;15.10;101478.00;;;;5022237;28;20232;-71
2023/08/23 04:52:08;;;;;;;8.70;5.37;;;;;15.10;101472.00;;;;5026857;28;20213;-70
2023/08/23 04:54:55;;;;;;;8.50;5.40;;;;;15.10;101479.00;;;;5026131;28;20352;-69
2023/08/23 04:57:42;;;;;;;8.27;5.30;;;;;15.10;101475.00;;;;5024227;28;20270;-71
2023/08/23 05:00:29;;;;;;;5.40;4.67;;;;;15.10;101474.00;;;;5026926;28;20851;-71
2023/08/23 05:03:16;;;;;;;9.17;5.10;;;;;15.10;101473.00;;;;5020673;28;20673;-70
2023/08/23 05:06:03;;;;;;;8.73;6.23;;;;;15.20;101475.00;;;;5025664;28;20213;-70
2023/08/23 05:08:49;;;;;;;7.43;5.60;;;;;15.20;101470.00;;;;5025404;28;20734;-70
2023/08/23 05:11:36;;;;;;;7.73;5.60;;;;;15.20;101478.00;;;;5024251;28;20216;-70
2023/08/23 05:14:22;;;;;;;7.60;4.90;;;;;15.30;101481.00;;;;5025534;28;20224;-70
2023/08/23 05:17:10;;;;;;;7.73;5.37;;;;;15.30;101474.00;;;;5019367;28;20219;-70
2023/08/23 05:19:57;;;;;;;7.50;5.13;;;;;15.30;101485.00;;;;5024834;28;20251;-71
2023/08/23 05:22:44;;;;;;;6.57;5.47;;;;;15.30;101475.00;;;;5026082;28;20295;-69
2023/08/23 05:25:30;;;;;;;8.00;5.40;;;;;15.40;101475.00;;;;5022455;28;20216;-71
2023/08/23 05:28:17;;;;;;;7.53;5.20;;;;;15.40;101469.00;;;;5020848;28;20230;-70
2023/08/23 05:31:03;;;;;;;9.57;5.67;;;;;15.40;101472.00;;;;5022969;28;20659;-70
2023/08/23 05:33:51;;;;;;;6.60;4.60;;;;;15.50;101472.00;;;;5027377;28;20219;-70
2023/08/23 05:36:38;;;;;;;10.03;6.00;;;;;15.60;101472.00;;;;5019372;28;20234;-70
2023/08/23 05:39:24;;;;;;;9.03;6.00;;;;;15.70;101467.00;;;;5024766;28;20888;-70
2023/08/23 05:42:10;;;;;;;9.93;6.17;;;;;15.80;101469.00;;;;5024236;28;20212;-71
2023/08/23 05:44:57;;;;;;;8.57;5.80;;;;;15.80;101474.00;;;;5022924;28;20223;-70
2023/08/23 05:47:43;;;;;;;9.80;5.37;;;;;15.90;101484.00;;;;5029170;28;20313;-71
2023/08/23 05:50:32;;;;;;;8.33;5.57;;;;;16.10;101483.00;;;;5023841;28;20217;-70
2023/08/23 05:53:19;;;;;;;7.97;5.83;;;;;16.20;101477.00;;;;5028346;28;20902;-71
2023/08/23 05:56:07;;;;;;;11.50;6.63;;;;;16.30;101471.00;;;;5026228;28;20217;-69
2023/08/23 05:58:53;;;;;;;7.97;5.83;;;;;16.50;101477.00;;;;5028311;28;20240;-70
2023/08/23 06:01:40;;;;;;;8.87;6.07;;;;;16.50;101472.00;;;;5026754;28;20214;-70
2023/08/23 06:04:28;;;;;;;8.37;6.00;;;;;16.60;101480.00;;;;5026319;28;20706;-70
2023/08/23 06:07:16;;;;;;;11.37;6.10;;;;;16.70;101475.00;;;;5025197;28;20237;-70
2023/08/23 06:10:03;;;;;;;8.13;5.87;;;;;16.80;101463.00;;;;5020902;28;20233;-71
2023/08/23 06:12:49;;;;;;;10.50;6.90;;;;;16.90;101466.00;;;;5029721;28;20291;-70
2023/08/23 06:15:36;;;;;;;10.17;6.87;;;;;17.00;101464.00;;;;5018525;28;20397;-70
2023/08/23 06:18:22;;;;;;;9.27;6.13;;;;;17.10;101464.00;;;;5025950;28;20259;-70
2023/08/23 06:21:09;;;;;;;12.30;7.00;;;;;17.20;101466.00;;;;5022472;28;20317;-70
2023/08/23 06:23:56;;;;;;;11.03;7.17;;;;;17.30;101467.00;;;;5029349;28;20217;-69
2023/08/23 06:26:45;;;;;;;9.40;7.00;;;;;17.40;101462.00;;;;5025670;28;20250;-70
2023/08/23 06:29:31;;;;;;;12.33;8.77;;;;;17.60;101468.00;;;;5027187;28;20226;-71
2023/08/23 06:32:19;;;;;;;17.43;10.93;;;;;17.80;101471.00;;;;5022570;28;20218;-70
2023/08/23 06:35:06;;;;;;;16.80;9.00;;;;;17.90;101479.00;;;;5028665;28;20333;-70
2023/08/23 06:37:52;;;;;;;13.87;8.40;;;;;18.00;101481.00;;;;5026855;28;20288;-71
2023/08/23 06:40:42;;;;;;;11.23;7.00;;;;;18.20;101481.00;;;;5021351;28;20221;-71
2023/08/23 06:43:29;;;;;;;8.50;6.40;;;;;18.30;101485.00;;;;5023702;28;20296;-70
2023/08/23 06:46:15;;;;;;;9.53;5.37;;;;;18.40;101484.00;;;;5020515;28;20205;-71
2023/08/23 06:49:04;;;;;;;9.10;5.30;;;;;18.40;101494.00;;;;5027266;28;21013;-70
2023/08/23 06:51:50;;;;;;;11.43;6.00;;;;;18.50;101486.00;;;;5026200;28;20269;-70
2023/08/23 06:54:37;;;;;;;6.50;5.27;;;;;18.60;101490.00;;;;5027953;28;20738;-70
2023/08/23 06:57:29;;;;;;;8.60;5.70;;;;;18.60;101495.00;;;;5027704;28;20225;-70
2023/08/23 07:00:16;;;;;;;15.57;6.73;;;;;18.70;101495.00;;;;5028820;28;20613;-70
2023/08/23 07:03:02;;;;;;;10.53;7.67;;;;;18.70;101501.00;;;;5022947;28;20241;-70
2023/08/23 07:05:49;;;;;;;14.43;8.23;;;;;18.80;101501.00;;;;5022234;28;20210;-70
2023/08/23 07:08:35;;;;;;;17.17;10.50;;;;;18.90;101506.00;;;;5027595;28;20241;-71
2023/08/23 07:11:21;;;;;;;15.97;10.20;;;;;18.90;101500.00;;;;5020997;28;20214;-70
2023/08/23 07:14:10;;;;;;;14.97;9.53;;;;;18.90;101507.00;;;;5027755;28;20213;-70
2023/08/23 07:16:56;;;;;;;17.70;11.17;;;;;19.00;101501.00;;;;5027501;28;20300;-70
2023/08/23 07:19:43;;;;;;;24.63;13.30;;;;;19.00;101503.00;;;;5020749;28;20238;-70
2023/08/23 07:22:30;;;;;;;19.83;11.67;;;;;19.00;101510.00;;;;5022771;28;20226;-70
2023/08/23 07:25:17;;;;;;;19.23;11.80;;;;;19.10;101509.00;;;;5028146;28;20739;-70
2023/08/23 07:28:04;;;;;;;18.37;10.83;;;;;19.10;101512.00;;;;5026767;28;20278;-71
2023/08/23 07:30:56;;;;;;;15.87;9.93;;;;;19.10;101510.00;;;;5027947;28;20215;-71
2023/08/23 07:33:43;;;;;;;15.57;9.30;;;;;19.20;101513.00;;;;5028295;28;20551;-69
2023/08/23 07:36:29;;;;;;;17.27;10.63;;;;;19.30;101521.00;;;;5021839;28;20272;-70
2023/08/23 07:39:16;;;;;;;14.67;10.03;;;;;19.30;101520.00;;;;5024413;28;20764;-71
2023/08/23 07:42:03;;;;;;;17.07;10.10;;;;;19.50;101516.00;;;;5024442;28;20725;-70
2023/08/23 07:44:49;;;;;;;13.00;8.23;;;;;19.50;101521.00;;;;5024011;28;20215;-69
2023/08/23 07:47:37;;;;;;;14.93;8.80;;;;;19.50;101523.00;;;;5027843;28;20218;-70
2023/08/23 07:50:24;;;;;;;15.60;8.77;;;;;19.60;101526.00;;;;5021007;28;20243;-69
2023/08/23 07:53:10;;;;;;;15.77;9.37;;;;;19.70;101523.00;;;;5027125;28;20828;-71
2023/08/23 07:55:57;;;;;;;12.97;8.73;;;;;19.80;101517.00;;;;5026036;28;20382;-70
2023/08/23 07:58:43;;;;;;;12.73;7.73;;;;;19.90;101528.00;;;;5027568;28;20241;-70
2023/08/23 08:01:30;;;;;;;9.80;7.07;;;;;19.90;101528.00;;;;5021778;28;20808;-70
2023/08/23 08:04:18;;;;;;;19.63;8.67;;;;;20.00;101527.00;;;;5024950;28;20213;-70
2023/08/23 08:07:04;;;;;;;18.80;9.57;;;;;20.00;101532.00;;;;5026632;28;20215;-70
2023/08/23 08:09:51;;;;;;;15.07;8.67;;;;;20.10;101532.00;;;;5026651;28;20802;-70
2023/08/23 08:12:37;;;;;;;17.27;9.47;;;;;20.20;101540.00;;;;5022233;28;20221;-70
2023/08/23 08:15:23;;;;;;;19.77;9.50;;;;;20.30;101540.00;;;;5025353;28;20274;-71
2023/08/23 08:18:10;;;;;;;15.83;10.10;;;;;20.40;101531.00;;;;5025551;28;20234;-70
2023/08/23 08:20:58;;;;;;;19.73;9.10;;;;;20.40;101540.00;;;;5026691;28;20265;-70
2023/08/23 08:23:46;;;;;;;15.23;8.10;;;;;20.60;101540.00;;;;5022594;28;20216;-70
2023/08/23 08:26:33;;;;;;;13.70;8.87;;;;;20.70;101535.00;;;;5024765;28;20219;-70
2023/08/23 08:29:19;;;;;;;16.43;7.70;;;;;20.80;101527.00;;;;5020979;28;20230;-69
2023/08/23 08:32:06;;;;;;;13.43;7.80;;;;;21.00;101545.00;;;;5025908;28;20226;-69
2023/08/23 08:34:52;;;;;;;16.33;8.13;;;;;21.10;101549.00;;;;5023158;28;20228;-69
2023/08/23 08:37:40;;;;;;;15.00;7.87;;;;;21.20;101550.00;;;;5026197;28;20224;-70
2023/08/23 08:40:27;;;;;;;11.53;6.00;;;;;21.30;101551.00;;;;5026030;28;20318;-70
2023/08/23 08:43:14;;;;;;;11.33;6.40;;;;;21.40;101547.00;;;;5024544;28;20211;-71
2023/08/23 08:46:01;;;;;;;10.77;6.90;;;;;21.50;101549.00;;;;5026853;28;20200;-71
2023/08/23 08:48:48;;;;;;;8.43;5.97;;;;;21.70;101547.00;;;;5020429;28;20237;-70
2023/08/23 08:51:46;;;;;;;7.60;4.30;;;;;21.80;101541.00;;;;5026052;28;20213;-71
2023/08/23 08:54:35;;;;;;;11.40;4.43;;;;;22.00;101545.00;;;;5020115;28;20232;-70
2023/08/23 08:57:23;;;;;;;7.37;4.77;;;;;22.10;101536.00;;;;5020631;28;20225;-70
2023/08/23 09:00:10;;;;;;;5.87;3.77;;;;;22.20;101538.00;;;;5024932;28;20257;-70
2023/08/23 09:02:57;;;;;;;10.57;4.20;;;;;22.30;101538.00;;;;5016816;28;20213;-71
2023/08/23 09:05:46;;;;;;;4.67;3.10;;;;;22.50;101551.00;;;;5025980;28;20221;-70
2023/08/23 09:08:34;;;;;;;5.50;3.83;;;;;22.60;101549.00;;;;5024981;28;20232;-70
2023/08/23 09:11:22;;;;;;;7.00;2.90;;;;;22.60;101547.00;;;;5017907;28;20773;-70
2023/08/23 09:14:16;;;;;;;6.67;3.07;;;;;22.80;101549.00;;;;5024326;28;20229;-70
2023/08/23 09:17:03;;;;;;;5.83;2.90;;;;;22.90;101545.00;;;;5025566;28;20205;-70
2023/08/23 09:19:49;;;;;;;6.33;3.50;;;;;23.00;101538.00;;;;5017778;28;20241;-70
2023/08/23 09:22:36;;;;;;;5.43;3.10;;;;;23.10;101539.00;;;;5020224;28;20264;-71
2023/08/23 09:25:23;;;;;;;4.63;3.10;;;;;23.30;101536.00;;;;5026295;28;20221;-71
2023/08/23 09:28:13;;;;;;;4.53;2.83;;;;;23.30;101537.00;;;;5025671;28;20209;-70
2023/08/23 09:30:59;;;;;;;6.80;3.20;;;;;23.40;101541.00;;;;5023468;28;20300;-70
2023/08/23 09:33:46;;;;;;;5.57;2.87;;;;;23.50;101527.00;;;;5026289;28;21043;-71
2023/08/23 09:36:39;;;;;;;5.47;2.63;;;;;23.60;101533.00;;;;5018671;28;20625;-69
2023/08/23 09:39:26;;;;;;;6.10;2.60;;;;;23.60;101511.00;;;;5024779;28;20331;-70
2023/08/23 09:42:15;;;;;;;5.93;2.70;;;;;23.70;101518.00;;;;5024898;28;20205;-71
2023/08/23 09:45:04;;;;;;;5.73;2.37;;;;;23.80;101522.00;;;;5025461;28;20209;-70
2023/08/23 09:47:52;;;;;;;7.37;2.77;;;;;23.90;101521.00;;;;5018127;28;20745;-71
2023/08/23 09:50:39;;;;;;;3.50;2.40;;;;;24.00;101521.00;;;;5019534;28;20234;-70
2023/08/23 09:53:29;;;;;;;4.30;2.63;;;;;24.10;101510.00;;;;5026114;28;20233;-70
2023/08/23 09:56:16;;;;;;;8.30;2.50;;;;;24.20;101519.00;;;;5025327;28;20851;-70
2023/08/23 09:59:03;;;;;;;5.27;2.30;;;;;24.30;101519.00;;;;5024326;28;20356;-70
2023/08/23 10:01:51;;;;;;;4.47;2.20;;;;;24.40;101517.00;;;;5026421;28;20704;-70
2023/08/23 10:04:40;;;;;;;3.90;2.23;;;;;24.50;101511.00;;;;5017219;28;20288;-71
2023/08/23 10:07:27;;;;;;;5.53;2.60;;;;;24.60;101515.00;;;;5019922;28;20291;-68
2023/08/23 10:10:15;;;;;;;4.57;2.40;;;;;24.80;101524.00;;;;5025076;28;20977;-71
2023/08/23 10:13:06;;;;;;;6.17;2.40;;;;;24.90;101511.00;;;;5026045;28;20919;-68
2023/08/23 10:15:56;;;;;;;3.63;2.00;;;;;24.90;101513.00;;;;5021324;28;20722;-69
2023/08/23 10:18:44;;;;;;;5.13;2.27;;;;;25.00;101516.00;;;;5024528;28;20249;-69
2023/08/23 10:21:31;;;;;;;3.35;1.75;;;;;25.10;101517.00;;;;5022885;28;20296;-68
2023/08/23 10:24:17;;;;;;;4.57;1.80;;;;;25.30;101511.00;;;;5027569;28;20213;-68
2023/08/23 10:27:08;;;;;;;2.17;1.50;;;;;25.40;101510.00;;;;5024693;28;20205;-69
2023/08/23 10:29:54;;;;;;;2.93;1.60;;;;;25.40;101504.00;;;;5028371;28;20229;-68
2023/08/23 10:33:08;;;;;;;2.40;1.77;;;;;25.60;101501.00;;;;5025315;28;20209;-69
2023/08/23 10:35:57;;;;;;;2.95;1.80;;;;;25.60;101505.00;;;;5024804;28;20292;-71
2023/08/23 10:38:43;;;;;;;4.15;2.17;;;;;25.70;101513.00;;;;5015921;28;20261;-69
2023/08/23 10:41:30;;;;;;;3.67;1.83;;;;;25.80;101509.00;;;;5017817;28;20213;-68
2023/08/23 10:44:17;;;;;;;3.45;1.90;;;;;25.90;101506.00;;;;5028874;28;20237;-68
2023/08/23 10:47:08;;;;;;;1.67;1.30;;;;;26.10;101511.00;;;;5025085;28;20209;-69
2023/08/23 10:49:55;;;;;;;1.92;1.35;;;;;26.20;101504.00;;;;5023350;28;20807;-69
2023/08/23 10:52:43;;;;;;;4.03;1.60;;;;;26.30;101500.00;;;;5022015;28;20225;-68
2023/08/23 10:55:30;;;;;;;3.08;1.60;;;;;26.40;101505.00;;;;5028442;28;20217;-69
2023/08/23 10:58:17;;;;;;;3.30;1.50;;;;;26.30;101501.00;;;;5026257;28;20333;-69
2023/08/23 11:01:04;;;;;;;3.25;1.38;;;;;26.30;101491.00;;;;5028011;28;20217;-68
2023/08/23 11:03:51;;;;;;;2.42;1.50;;;;;26.50;101493.00;;;;5028234;28;20229;-69
2023/08/23 11:06:38;;;;;;;2.95;1.42;;;;;26.60;101492.00;;;;5021134;28;20218;-70
2023/08/23 11:09:26;;;;;;;2.17;1.60;;;;;26.80;101493.00;;;;5027801;28;20276;-69
2023/08/23 11:12:13;;;;;;;2.28;1.38;;;;;26.90;101497.00;;;;5026881;28;20217;-69
2023/08/23 11:14:59;;;;;;;1.98;1.38;;;;;27.00;101492.00;;;;5028395;28;20201;-69
2023/08/23 11:17:46;;;;;;;3.22;1.60;;;;;27.10;101493.00;;;;5028859;28;20204;-68
2023/08/23 11:20:34;;;;;;;3.10;1.52;;;;;27.30;101497.00;;;;5023703;28;20845;-68
2023/08/23 11:23:20;;;;;;;2.78;1.73;;;;;27.30;101496.00;;;;5027602;28;20217;-69
2023/08/23 11:26:09;;;;;;;3.63;1.40;;;;;27.20;101505.00;;;;5028152;28;20221;-68
2023/08/23 11:28:55;;;;;;;7.28;1.80;;;;;27.20;101513.00;;;;5026126;28;20353;-69
2023/08/23 11:31:41;;;;;;;5.28;1.73;;;;;27.00;101515.00;;;;5019943;28;20443;-67
2023/08/23 11:34:28;;;;;;;2.47;1.58;;;;;27.00;101517.00;;;;5027203;28;20218;-69
2023/08/23 11:37:15;;;;;;;2.60;1.70;;;;;27.20;101515.00;;;;5021629;28;20803;-68
2023/08/23 11:40:07;;;;;;;2.05;1.40;;;;;27.50;101514.00;;;;5021251;28;20249;-69
2023/08/23 11:42:57;;;;;;;4.32;1.55;;;;;27.60;101508.00;;;;5022254;28;20747;-69
2023/08/23 11:46:04;;;;;;;4.20;1.60;;;;;27.80;101521.00;;;;5023121;28;20252;-69
2023/08/23 11:48:50;;;;;;;3.17;1.70;;;;;27.80;101508.00;;;;5021323;28;20229;-68
2023/08/23 11:51:41;;;;;;;2.13;1.48;;;;;28.00;101504.00;;;;5024571;28;20225;-71
2023/08/23 11:54:28;;;;;;;4.15;1.50;;;;;28.10;101507.00;;;;5025882;28;20213;-69
2023/08/23 11:57:15;;;;;;;3.35;2.00;;;;;27.50;101504.00;;;;5022716;28;20224;-69
2023/08/23 12:00:06;;;;;;;4.25;1.60;;;;;27.60;101506.00;;;;5021179;28;20241;-69
2023/08/23 12:02:53;;;;;;;2.22;1.73;;;;;27.70;101506.00;;;;5021927;28;20221;-70
2023/08/23 12:05:40;;;;;;;2.22;1.63;;;;;27.80;101503.00;;;;5019220;28;20206;-70
2023/08/23 12:08:27;;;;;;;2.13;1.70;;;;;28.20;101497.00;;;;5027150;28;20577;-71
2023/08/23 12:11:13;;;;;;;4.35;2.10;;;;;28.40;101498.00;;;;5022222;28;20233;-68
2023/08/23 12:14:03;;;;;;;4.20;2.08;;;;;28.30;101503.00;;;;5023186;28;20701;-69
2023/08/23 12:16:54;;;;;;;2.78;2.40;;;;;28.00;101496.00;;;;5021006;28;20233;-69
2023/08/23 12:19:41;;;;;;;2.40;1.85;;;;;27.80;101496.00;;;;5019876;28;20233;-69
2023/08/23 12:22:27;;;;;;;2.60;2.00;;;;;28.00;101493.00;;;;5024515;28;20563;-68
2023/08/23 12:25:14;;;;;;;4.75;2.22;;;;;28.20;101492.00;;;;5025922;28;20213;-69
2023/08/23 12:28:01;;;;;;;5.45;2.00;;;;;28.20;101489.00;;;;5022243;28;20221;-68
2023/08/23 12:30:47;;;;;;;3.22;1.90;;;;;28.50;101486.00;;;;5020135;28;20717;-69
2023/08/23 12:33:35;;;;;;;2.85;1.92;;;;;28.80;101487.00;;;;5021793;28;20214;-69
2023/08/23 12:36:22;;;;;;;3.78;1.90;;;;;29.00;101485.00;;;;5025953;28;20210;-69
2023/08/23 12:39:08;;;;;;;2.72;1.90;;;;;29.20;101472.00;;;;5026164;28;20257;-70
2023/08/23 12:41:55;;;;;;;3.28;2.00;;;;;29.40;101478.00;;;;5017624;28;20232;-71
2023/08/23 12:44:41;;;;;;;2.60;1.70;;;;;29.50;101478.00;;;;5020411;28;20778;-71
2023/08/23 12:47:28;;;;;;;3.55;1.95;;;;;29.60;101492.00;;;;5026047;28;20212;-71
2023/08/23 12:50:15;;;;;;;5.47;2.10;;;;;29.70;101492.00;;;;5022929;28;20372;-69
2023/08/23 12:53:02;;;;;;;4.40;1.95;;;;;29.80;101480.00;;;;5023025;28;20345;-71
2023/08/23 12:55:50;;;;;;;4.82;2.00;;;;;29.90;101480.00;;;;5016971;28;20221;-69
2023/08/23 12:58:36;;;;;;;7.85;2.20;;;;;30.00;101487.00;;;;5026067;28;20352;-69
2023/08/23 13:01:23;;;;;;;4.28;2.22;;;;;30.00;101485.00;;;;5038860;28;20216;-69
2023/08/23 13:04:10;;;;;;;2.10;1.90;;;;;30.00;101490.00;;;;5044737;28;20750;-69
2023/08/23 13:06:58;;;;;;;4.25;2.20;;;;;30.10;101469.00;;;;5041559;28;20289;-70
2023/08/23 13:09:44;;;;;;;3.22;2.00;;;;;30.00;101470.00;;;;5038303;28;20634;-68
2023/08/23 13:12:31;;;;;;;5.00;2.00;;;;;30.10;101475.00;;;;5044409;28;20225;-69
2023/08/23 13:15:17;;;;;;;4.47;2.15;;;;;30.20;101476.00;;;;5045042;28;20233;-70
2023/08/23 13:18:04;;;;;;;3.50;1.95;;;;;30.20;101480.00;;;;5036088;28;20596;-71
2023/08/23 13:20:51;;;;;;;3.58;2.15;;;;;30.30;101476.00;;;;5029247;28;20295;-68
2023/08/23 13:23:39;;;;;;;2.40;1.92;;;;;30.50;101476.00;;;;5025678;28;20218;-70
2023/08/23 13:26:25;;;;;;;3.42;2.10;;;;;30.60;101477.00;;;;5026130;28;20221;-69
2023/08/23 13:29:12;;;;;;;3.38;2.20;;;;;30.50;101468.00;;;;5019325;28;20376;-69
2023/08/23 13:31:59;;;;;;;5.00;1.88;;;;;30.70;101469.00;;;;5020568;28;20320;-70
2023/08/23 13:34:51;;;;;;;2.35;1.90;;;;;30.90;101464.00;;;;5019277;28;20237;-71
2023/08/23 13:37:38;;;;;;;4.05;2.13;;;;;31.00;101472.00;;;;5021192;28;20296;-71
2023/08/23 13:40:25;;;;;;;3.25;2.33;;;;;30.90;101462.00;;;;5022310;28;20237;-69
2023/08/23 13:43:12;;;;;;;3.88;2.03;;;;;30.90;101469.00;;;;5022948;28;20205;-70
2023/08/23 13:46:02;;;;;;;2.47;2.20;;;;;31.00;101471.00;;;;5026246;28;20221;-70