Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 10:39:14;;;;;;;20.07;13.74;;;;;;;;;;4241901;27;20832;-46
2022/11/27 10:40:19;;;;;;;19.85;13.60;;;;;;;;;;2121217;28;20047;-45
2022/11/27 10:41:21;;;;;;;18.35;13.13;;;;;;;;;;2121309;28;20100;-47
2022/11/27 10:42:46;;;;;;;14.60;10.32;;;;;;;;;;2121048;28;20047;-46
2022/11/27 10:43:51;;;;;;;18.95;12.98;;;;;;;;;;2121184;28;20734;-45
2022/11/27 10:44:57;;;;;;;20.05;13.40;;;;;;;;;;2121043;28;20047;-46
2022/11/27 10:46:01;;;;;;;16.58;12.68;;;;;;;;;;2116765;28;20476;-40
2022/11/27 10:47:03;;;;;;;19.13;13.73;;;;;;;;;;2112497;28;20050;-40
2022/11/27 10:48:05;;;;;;;20.05;14.20;;;;;;;;;;2112680;28;20565;-40
2022/11/27 10:49:08;;;;;;;16.38;12.40;;;;;;;;;;2112694;28;20400;-40
2022/11/27 10:50:13;;;;;;;17.38;12.02;;;;;;;;;;2112588;28;20507;-40
2022/11/27 10:51:16;;;;;;;17.42;11.75;;;;;;;;;;2112682;28;20592;-40
2022/11/27 10:52:19;;;;;;;15.02;11.07;;;;;;;;;;2112707;28;20044;-41
2022/11/27 10:53:24;;;;;;;16.58;11.70;;;;;;;;;;2112504;28;20048;-40
2022/11/27 10:54:27;;;;;;;15.30;11.43;;;;;;;;;;2112760;28;20044;-40
2022/11/27 10:55:36;;;;;;;16.50;11.50;;;;;;;;;;2112545;28;20516;-40
2022/11/27 10:56:45;;;;;;;17.50;12.40;;;;;;;;;;2112720;28;20093;-40
2022/11/27 10:57:52;;;;;;;19.33;13.95;;;;;;;;;;2112531;28;20097;-41
2022/11/27 10:58:55;;;;;;;19.77;13.82;;;;;;;;;;2112580;28;20080;-40
2022/11/27 11:00:03;;;;;;;21.25;15.20;;;;;;;;;;2112520;28;20043;-40
2022/11/27 11:01:06;;;;;;;22.90;15.98;;;;;;;;;;2112591;28;20051;-40
2022/11/27 11:02:23;;;;;;;22.65;14.40;;;;;;;;;;2112587;28;20180;-41
2022/11/27 11:03:25;;;;;;;17.83;13.00;;;;;;;;;;2112309;28;20044;-41
2022/11/27 11:04:27;;;;;;;24.75;15.65;;;;;;;;;;2112605;28;20054;-41
2022/11/27 11:05:53;;;;;;;27.02;14.73;;;;;;;;;;2112753;28;20063;-41
2022/11/27 11:07:22;;;;;;;22.35;14.43;;;;;;;;;;2112308;28;20048;-41
2022/11/27 11:08:25;;;;;;;24.05;15.15;;;;;;;;;;2112655;28;20048;-40
2022/11/27 11:09:28;;;;;;;22.60;13.25;;;;;;;;;;2112522;28;20048;-40
2022/11/27 11:10:31;;;;;;;20.63;13.07;;;;;;;;;;2112561;28;20051;-40
2022/11/27 11:11:32;;;;;;;26.15;16.67;;;;;;;;;;2112380;28;20541;-41
2022/11/27 11:12:33;;;;;;;22.83;15.27;;;;;;;;;;2112385;28;20048;-40
2022/11/27 11:13:42;;;;;;;18.30;12.93;;;;;;;;;;2112515;28;20110;-40
2022/11/27 11:14:50;;;;;;;16.63;12.32;;;;;;;;;;2112485;28;20476;-40
2022/11/27 11:15:52;;;;;;;16.65;11.80;;;;;;;;;;2112554;28;20282;-40
2022/11/27 11:16:54;;;;;;;17.13;12.35;;;;;;;;;;2112886;28;20116;-47
2022/11/27 11:17:55;;;;;;;18.13;13.43;;;;;;;;;;2112319;28;20416;-45
2022/11/27 11:18:57;;;;;;;16.13;11.85;;;;;;;;;;2112411;28;20040;-45
2022/11/27 11:19:57;;;;;;;;;;;;;;;;;;2112981;28;20055;-45
2022/11/27 11:20:59;;;;;;;16.73;11.75;;;;;;;;;;2112342;28;20027;-48
2022/11/27 11:22:03;;;;;;;17.85;12.82;;;;;;;;;;2112444;28;20044;-46
2022/11/27 11:23:05;;;;;;;15.02;11.13;;;;;;;;;;2112430;28;20050;-45
2022/11/27 11:24:12;;;;;;;18.05;12.20;;;;;;;;;;2112476;28;20048;-47
2022/11/27 11:25:16;;;;;;;19.73;12.95;;;;;;;;;;2112379;28;20385;-47
2022/11/27 11:26:24;;;;;;;16.45;11.80;;;;;;;;;;2112574;28;20360;-47
2022/11/27 11:27:25;;;;;;;15.60;11.93;;;;;;;;;;2112256;28;20094;-46
2022/11/27 11:28:27;;;;;;;14.90;11.40;;;;;;;;;;2112403;28;20105;-45
2022/11/27 11:29:30;;;;;;;14.45;11.20;;;;;;;;;;2112406;28;20052;-45
2022/11/27 11:30:33;;;;;;;14.70;11.13;;;;;;;;;;2112455;28;20048;-46
2022/11/27 11:31:36;;;;;;;15.18;9.98;;;;;;;;;;2112550;28;20047;-45
2022/11/27 11:32:38;;;;;;;17.15;13.07;;;;;;;;;;2112425;28;20052;-41
2022/11/27 11:33:39;;;;;;;;;;;;;;;;;;2112677;28;20385;-41
2022/11/27 11:34:41;;;;;;;15.82;11.55;;;;;;;;;;2112626;28;19945;-46
2022/11/27 11:35:50;;;;;;;16.25;11.40;;;;;;;;;;2112444;28;20055;-48
2022/11/27 11:36:55;;;;;;;14.65;10.35;;;;;;;;;;2111854;28;20044;-46
2022/11/27 11:37:56;;;;;;;15.93;12.05;;;;;;;;;;2112225;28;20503;-45
2022/11/27 11:38:57;;;;;;;14.05;10.27;;;;;;;;;;2107777;28;20052;-46
2022/11/27 11:40:00;;;;;;;16.33;11.02;;;;;;;;;;2106636;28;20051;-46
2022/11/27 11:41:02;;;;;;;12.95;9.90;;;;;;;;;;2106822;28;20059;-46
2022/11/27 11:42:07;;;;;;;11.57;8.82;;;;;;;;;;2106521;28;20074;-45
2022/11/27 11:43:21;;;;;;;14.30;10.13;;;;;;;;;;2106424;28;20066;-47
2022/11/27 11:44:25;;;;;;;12.18;9.38;;;;;;;;;;2106903;28;20511;-46
2022/11/27 11:45:27;;;;;;;14.00;9.70;;;;;;;;;;2106626;28;20500;-47
2022/11/27 11:46:35;;;;;;;14.60;10.57;;;;;;;;;;2106580;28;20500;-45
2022/11/27 11:47:43;;;;;;;14.32;10.07;;;;;;;;;;2106465;28;20043;-46
2022/11/27 11:48:54;;;;;;;13.10;10.13;;;;;;;;;;2106758;28;20052;-45
2022/11/27 11:49:56;;;;;;;18.75;13.10;;;;;;;;;;2106870;28;20210;-46
2022/11/27 11:50:59;;;;;;;17.40;12.88;;;;;;;;;;2106966;28;20048;-47
2022/11/27 11:52:20;;;;;;;17.75;13.00;;;;;;;;;;2106634;28;20477;-46
2022/11/27 11:53:25;;;;;;;25.75;14.63;;;;;;;;;;2106721;28;20056;-45
2022/11/27 11:54:38;;;;;;;19.95;15.02;;;;;;;;;;2106478;28;20492;-47
2022/11/27 11:55:43;;;;;;;23.00;16.17;;;;;;;;;;2106525;28;20497;-46
2022/11/27 11:56:48;;;;;;;25.23;16.70;;;;;;;;;;2106740;28;20051;-40
2022/11/27 11:57:59;;;;;;;20.83;14.95;;;;;;;;;;2106648;28;20047;-41
2022/11/27 11:59:02;;;;;;;23.38;16.75;;;;;;;;;;2106813;28;20036;-46
2022/11/27 12:00:06;;;;;;;23.27;16.27;;;;;;;;;;2106679;28;20048;-45
2022/11/27 12:01:14;;;;;;;23.38;14.75;;;;;;;;;;2106419;28;20439;-46
2022/11/27 12:02:42;;;;;;;19.33;13.65;;;;;;;;;;2106452;28;20040;-46
2022/11/27 12:03:50;;;;;;;21.02;14.65;;;;;;;;;;2106426;28;20036;-41
2022/11/27 12:05:02;;;;;;;17.50;13.55;;;;;;;;;;2106521;28;20119;-46
2022/11/27 12:06:14;;;;;;;19.08;13.63;;;;;;;;;;2106546;28;20489;-46
2022/11/27 12:07:19;;;;;;;21.73;14.60;;;;;;;;;;2106416;28;20051;-45
2022/11/27 12:08:27;;;;;;;20.63;12.25;;;;;;;;;;2106438;28;20055;-45
2022/11/27 12:09:40;;;;;;;24.38;15.73;;;;;;;;;;2106629;28;20059;-46
2022/11/27 12:10:49;;;;;;;23.23;16.10;;;;;;;;;;2106457;28;20040;-45
2022/11/27 12:11:55;;;;;;;23.95;16.05;;;;;;;;;;2106536;28;20477;-47
2022/11/27 12:13:01;;;;;;;26.40;18.52;;;;;;;;;;2106438;28;20043;-46
2022/11/27 12:14:15;;;;;;;30.63;21.30;;;;;;;;;;2106554;28;20098;-46
2022/11/27 12:15:21;;;;;;;23.63;16.60;;;;;;;;;;2106608;28;20055;-46
2022/11/27 12:16:28;;;;;;;22.10;15.35;;;;;;;;;;2106305;28;20407;-47
2022/11/27 12:17:37;;;;;;;23.45;17.13;;;;;;;;;;2106433;28;20052;-46
2022/11/27 12:18:43;;;;;;;22.35;15.20;;;;;;;;;;2111008;28;20051;-42
2022/11/27 12:20:04;;;;;;;17.60;13.43;;;;;;;;;;2114282;28;20048;-47
2022/11/27 12:21:12;;;;;;;21.13;15.90;;;;;;;;;;2114320;28;20127;-41
2022/11/27 12:22:21;;;;;;;34.55;21.90;;;;;;;;;;2114031;28;20403;-48
2022/11/27 12:23:30;;;;;;;26.95;19.15;;;;;;;;;;2113865;28;20055;-48
2022/11/27 12:24:40;;;;;;;21.08;15.52;;;;;;;;;;2114227;28;20281;-40
2022/11/27 12:25:44;;;;;;;17.52;11.38;;;;;;;;;;2114613;28;20074;-40
2022/11/27 12:26:52;;;;;;;15.32;11.35;;;;;;;;;;2115101;28;20051;-45
2022/11/27 12:28:01;;;;;;;16.10;11.57;;;;;;;;;;2114831;28;20289;-45
2022/11/27 12:29:09;;;;;;;20.40;14.75;;;;;;;;;;2114973;28;20044;-40
2022/11/27 12:30:12;;;;;;;20.33;14.40;;;;;;;;;;2114964;28;20073;-46
2022/11/27 12:31:18;;;;;;;25.08;16.92;;;;;;;;;;2114782;28;20479;-42
2022/11/27 12:32:37;;;;;;;26.58;17.65;;;;;;;;;;2114772;28;20139;-46
2022/11/27 12:33:47;;;;;;;17.50;11.65;;;;;;;;;;2114123;28;20051;-41
2022/11/27 12:34:54;;;;;;;20.42;13.60;;;;;;;;;;2114777;28;20043;-40
2022/11/27 12:36:02;;;;;;;19.27;12.07;;;;;;;;;;2114955;28;20040;-46
2022/11/27 12:37:10;;;;;;;22.17;13.73;;;;;;;;;;2111311;28;20476;-40
2022/11/27 12:38:21;;;;;;;17.75;11.73;;;;;;;;;;2106439;28;20096;-42
2022/11/27 12:39:24;;;;;;;16.67;11.75;;;;;;;;;;2106274;28;20067;-40
2022/11/27 12:40:32;;;;;;;14.88;10.80;;;;;;;;;;2106485;28;20044;-45
2022/11/27 12:41:41;;;;;;;16.35;11.20;;;;;;;;;;2106363;28;20040;-46
2022/11/27 12:42:47;;;;;;;11.68;9.02;;;;;;;;;;2106419;28;20101;-41
2022/11/27 12:43:49;;;;;;;13.55;9.68;;;;;;;;;;2106304;28;20059;-46
2022/11/27 12:44:54;;;;;;;13.15;9.50;;;;;;;;;;2106333;28;20052;-40
2022/11/27 12:46:00;;;;;;;14.15;10.02;;;;;;;;;;2106290;28;20039;-41
2022/11/27 12:47:03;;;;;;;13.65;11.45;;;;;;;;;;2106154;28;20483;-46
