Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:13;;;;;;;1.20;1.00;;;;;;;-143.84;35.45;45083.34;5067201;28;20938;-61
2023/12/26 00:04:40;;;;;;;0.90;0.70;;;;;;;-143.84;35.47;45056.69;5067960;28;20437;-61
2023/12/26 00:07:07;;;;;;;0.80;0.40;;;;;;;-143.84;35.42;45071.91;5067901;28;20459;-61
2023/12/26 00:09:34;;;;;;;1.27;0.83;;;;;;;-143.84;35.36;45077.63;5068294;28;21156;-61
2023/12/26 00:12:01;;;;;;;0.80;0.50;;;;;;;-143.84;35.46;45068.13;5067937;28;20477;-62
2023/12/26 00:14:28;;;;;;;0.90;0.43;;;;;;;-143.84;35.36;45064.31;5068582;28;20432;-62
2023/12/26 00:16:57;;;;;;;1.30;1.13;;;;;;;-143.84;35.28;45068.13;5067629;28;20471;-62
2023/12/26 00:19:24;;;;;;;0.90;0.50;;;;;;;-143.84;35.49;45083.34;5067923;28;20456;-62
2023/12/26 00:21:52;;;;;;;1.37;0.60;;;;;;;-143.84;35.63;45052.88;5068239;28;20487;-61
2023/12/26 00:24:19;;;;;;;1.47;0.83;;;;;;;-143.84;35.68;45102.38;5068017;28;20483;-62
2023/12/26 00:26:46;;;;;;;1.40;1.10;;;;;;;-143.84;35.73;45070.00;5068357;28;20436;-62
2023/12/26 00:29:13;;;;;;;0.80;0.50;;;;;;;-143.84;35.96;45096.66;5068412;28;20483;-62
2023/12/26 00:31:41;;;;;;;1.53;0.70;;;;;;;-143.84;35.79;45077.63;5071800;28;20465;-61
2023/12/26 00:34:09;;;;;;;0.80;0.50;;;;;;;-143.84;35.95;45075.72;5071900;28;20487;-62
2023/12/26 00:36:37;;;;;;;0.90;0.70;;;;;;;-143.84;36.05;45060.50;5072269;28;20495;-62
2023/12/26 00:39:04;;;;;;;0.90;0.60;;;;;;;-143.84;36.25;45062.41;5075456;28;20479;-61
2023/12/26 00:41:31;;;;;;;0.83;0.50;;;;;;;-143.84;36.40;45073.81;5092398;28;20440;-61
2023/12/26 00:43:58;;;;;;;1.57;1.23;;;;;;;-143.84;36.39;45092.88;5092271;28;20427;-62
2023/12/26 00:46:25;;;;;;;0.90;0.70;;;;;;;-143.84;36.46;45066.22;5091333;28;20428;-62
2023/12/26 00:48:52;;;;;;;1.10;0.73;;;;;;;-143.84;36.67;45081.44;5091828;28;20439;-62
2023/12/26 00:51:22;;;;;;;0.80;0.60;;;;;;;-143.84;36.85;45085.25;5091698;28;20475;-62
2023/12/26 00:53:49;;;;;;;0.90;0.60;;;;;;;-143.84;36.79;45079.53;5091761;28;20444;-61
2023/12/26 00:56:16;;;;;;;0.87;0.70;;;;;;;-143.84;36.80;45081.44;5091833;28;20476;-61
2023/12/26 00:58:44;;;;;;;0.90;0.53;;;;;;;-143.84;36.85;45073.81;5091626;28;20432;-61
2023/12/26 01:01:11;;;;;;;0.80;0.40;;;;;;;-143.84;36.87;45077.63;5105972;28;20534;-61
2023/12/26 01:03:38;;;;;;;0.80;0.50;;;;;;;-143.84;36.99;45075.72;5112612;28;20943;-60
2023/12/26 01:06:06;;;;;;;1.23;0.53;;;;;;;-143.84;36.86;45075.72;5112380;28;20936;-61
2023/12/26 01:08:34;;;;;;;0.90;0.70;;;;;;;-143.84;36.99;45079.53;5112462;28;20435;-60
2023/12/26 01:11:02;;;;;;;0.80;0.50;;;;;;;-143.84;36.82;45075.72;5112474;28;20470;-60
2023/12/26 01:13:34;;;;;;;0.80;0.40;;;;;;;-143.84;36.86;45049.06;5112229;28;20531;-61
2023/12/26 01:16:01;;;;;;;0.93;0.60;;;;;;;-143.84;36.62;45092.88;5112244;28;20443;-61
2023/12/26 01:18:29;;;;;;;1.03;0.80;;;;;;;-143.84;36.63;45075.72;5094322;28;20456;-60
2023/12/26 01:20:56;;;;;;;0.80;0.40;;;;;;;-143.84;36.72;45083.34;5092129;28;20865;-60
2023/12/26 01:23:23;;;;;;;0.80;0.53;;;;;;;-143.84;36.74;45073.81;5092490;28;20447;-61
2023/12/26 01:25:52;;;;;;;2.10;0.70;;;;;;;-143.84;36.59;45075.72;5091823;28;21122;-61
2023/12/26 01:28:19;;;;;;;0.80;0.53;;;;;;;-143.84;36.76;45073.81;5092224;28;20439;-61
2023/12/26 01:30:46;;;;;;;1.67;0.80;;;;;;;-143.84;36.64;45094.78;5091884;28;20439;-61
2023/12/26 01:33:13;;;;;;;4.20;0.73;;;;;;;-143.84;36.71;45081.44;5091566;28;20440;-61
2023/12/26 01:35:41;;;;;;;0.80;0.50;;;;;;;-143.84;36.70;45077.63;5091420;28;20455;-61
2023/12/26 01:38:08;;;;;;;0.90;0.70;;;;;;;-143.84;36.81;45090.97;5091924;28;20502;-61
2023/12/26 01:40:40;;;;;;;1.37;0.93;;;;;;;-143.84;36.68;45079.53;5091311;28;20965;-61
2023/12/26 01:43:08;;;;;;;1.63;1.03;;;;;;;-143.84;36.52;45079.53;5091191;28;21072;-62
2023/12/26 01:45:35;;;;;;;1.27;0.90;;;;;;;-143.84;36.38;45087.16;5091753;28;20450;-61
2023/12/26 01:48:05;;;;;;;1.00;0.60;;;;;;;-143.84;36.31;45081.44;5091442;28;20443;-61
2023/12/26 01:50:34;;;;;;;0.80;0.40;;;;;;;-143.84;36.36;45085.25;5091467;28;20499;-60
2023/12/26 01:53:01;;;;;;;0.80;0.60;;;;;;;-143.84;36.25;45081.44;5091538;28;20477;-60
2023/12/26 01:55:29;;;;;;;3.37;1.43;;;;;;;-143.84;36.18;45050.97;5091232;28;20443;-61
2023/12/26 01:57:58;;;;;;;1.00;0.90;;;;;;;-143.84;36.16;45075.72;5091313;28;20501;-61
2023/12/26 02:00:27;;;;;;;0.80;0.50;;;;;;;-143.84;36.04;45075.72;5091698;28;20440;-62
2023/12/26 02:02:54;;;;;;;2.13;0.73;;;;;;;-143.84;36.14;45064.31;5091303;28;20448;-61
2023/12/26 02:05:22;;;;;;;0.80;0.40;;;;;;;-143.84;36.02;45100.47;5091042;28;20459;-60
2023/12/26 02:07:49;;;;;;;0.80;0.57;;;;;;;-143.84;36.03;45092.88;5091384;28;20445;-61
2023/12/26 02:10:16;;;;;;;0.80;0.50;;;;;;;-143.84;36.04;45054.78;5091237;28;20463;-60
2023/12/26 02:12:43;;;;;;;0.90;0.63;;;;;;;-143.84;35.88;45064.31;5091235;28;20843;-61
2023/12/26 02:15:13;;;;;;;0.80;0.53;;;;;;;-143.84;36.04;45062.41;5091114;28;20522;-61
2023/12/26 02:17:42;;;;;;;0.90;0.70;;;;;;;-143.84;35.86;45092.88;5091011;28;20448;-61
2023/12/26 02:20:10;;;;;;;0.90;0.80;;;;;;;-143.84;35.77;45079.53;5091049;28;20447;-62
2023/12/26 02:22:38;;;;;;;1.00;0.70;;;;;;;-143.84;35.86;45064.31;5090901;28;20435;-61
2023/12/26 02:25:09;;;;;;;1.40;0.70;;;;;;;-143.84;35.69;45068.13;5090888;28;20831;-61
2023/12/26 02:27:37;;;;;;;0.80;0.60;;;;;;;-143.84;35.73;45079.53;5090862;28;20512;-62
2023/12/26 02:30:07;;;;;;;1.30;0.83;;;;;;;-143.84;35.85;45075.72;5090765;28;21027;-61
2023/12/26 02:32:37;;;;;;;1.57;0.50;;;;;;;-143.84;35.94;45039.53;5090573;28;20479;-61
2023/12/26 02:35:05;;;;;;;1.77;1.07;;;;;;;-143.84;35.86;45081.44;5090797;28;20467;-61
2023/12/26 02:37:33;;;;;;;0.80;0.43;;;;;;;-143.84;35.78;45073.81;5090632;28;20448;-61
2023/12/26 02:40:02;;;;;;;0.90;0.60;;;;;;;-143.84;35.83;45077.63;5097848;28;20880;-61
2023/12/26 02:42:31;;;;;;;1.20;0.50;;;;;;;-143.84;35.89;45068.13;5111092;28;20450;-61
2023/12/26 02:44:59;;;;;;;1.10;0.80;;;;;;;-143.84;35.93;45071.91;5110970;28;20439;-60
2023/12/26 02:47:26;;;;;;;0.80;0.50;;;;;;;-143.84;36.12;45090.97;5110992;28;20446;-60
2023/12/26 02:49:53;;;;;;;0.90;0.60;;;;;;;-143.84;36.12;45106.19;5111156;28;20804;-61
2023/12/26 02:52:20;;;;;;;2.13;0.70;;;;;;;-143.84;36.13;45079.53;5110346;28;20865;-61
2023/12/26 02:54:47;;;;;;;0.80;0.50;;;;;;;-143.84;36.27;45071.91;5110644;28;20982;-61
2023/12/26 02:57:14;;;;;;;0.80;0.50;;;;;;;-143.84;36.25;45081.44;5110672;28;20510;-61
2023/12/26 02:59:43;;;;;;;1.10;0.60;;;;;;;-143.84;36.27;45083.34;5110511;28;20431;-60
2023/12/26 03:02:10;;;;;;;1.10;0.80;;;;;;;-143.84;36.30;45087.16;5110438;28;20446;-61
2023/12/26 03:04:37;;;;;;;1.00;0.90;;;;;;;-143.84;36.32;45068.13;5110392;28;21393;-61
2023/12/26 03:07:06;;;;;;;0.80;0.43;;;;;;;-143.84;36.20;45075.72;5110232;28;20430;-60
2023/12/26 03:09:33;;;;;;;0.80;0.40;;;;;;;-143.84;36.33;45073.81;5110580;28;20439;-61
2023/12/26 03:12:00;;;;;;;1.53;1.17;;;;;;;-143.84;36.21;45087.16;5110173;28;20478;-61
2023/12/26 03:14:28;;;;;;;0.80;0.57;;;;;;;-143.84;36.33;45066.22;5110644;28;20431;-61
2023/12/26 03:16:56;;;;;;;0.80;0.50;;;;;;;-143.84;36.39;45075.72;5110504;28;20496;-62
2023/12/26 03:19:23;;;;;;;1.00;0.90;;;;;;;-143.84;36.40;45075.72;5109809;28;20435;-62
2023/12/26 03:21:50;;;;;;;1.00;0.87;;;;;;;-143.84;36.38;45071.91;5109811;28;20962;-61
2023/12/26 03:24:18;;;;;;;1.83;1.13;;;;;;;-143.84;36.37;45064.31;5109769;28;20435;-60
2023/12/26 03:26:45;;;;;;;0.80;0.50;;;;;;;-143.84;36.46;45106.19;5109580;28;20443;-61
2023/12/26 03:29:12;;;;;;;1.23;1.13;;;;;;;-143.84;36.51;45075.72;5109766;28;20806;-61
2023/12/26 03:31:44;;;;;;;0.80;0.50;;;;;;;-143.84;36.42;45071.91;5110055;28;20435;-61
2023/12/26 03:34:13;;;;;;;0.80;0.60;;;;;;;-143.84;36.39;45083.34;5109991;28;20821;-61
2023/12/26 03:36:44;;;;;;;1.10;0.90;;;;;;;-143.84;36.70;45066.22;5109886;28;20579;-61
2023/12/26 03:39:11;;;;;;;0.80;0.50;;;;;;;-143.84;36.74;45087.16;5109479;28;20502;-61
2023/12/26 03:41:39;;;;;;;0.80;0.60;;;;;;;-143.84;36.82;45092.88;5109863;28;20435;-60
2023/12/26 03:44:06;;;;;;;0.93;0.53;;;;;;;-143.84;36.89;45077.63;5109906;28;20912;-61
2023/12/26 03:46:33;;;;;;;1.07;0.80;;;;;;;-143.84;36.84;45083.34;5109606;28;21016;-60
2023/12/26 03:49:00;;;;;;;2.40;1.07;;;;;;;-143.84;36.86;45064.31;5109861;28;20439;-61
2023/12/26 03:51:29;;;;;;;0.80;0.50;;;;;;;-143.84;36.84;45090.97;5109706;28;20423;-61
2023/12/26 03:53:56;;;;;;;3.80;1.20;;;;;;;-143.84;36.74;45079.53;5110114;28;20487;-61
2023/12/26 03:56:23;;;;;;;0.80;0.40;;;;;;;-143.84;36.79;45079.53;5109896;28;20928;-62
2023/12/26 03:58:50;;;;;;;0.80;0.40;;;;;;;-143.84;36.73;45081.44;5109616;28;20443;-62
2023/12/26 04:01:17;;;;;;;1.03;0.83;;;;;;;-143.84;36.60;45087.16;5109624;28;20449;-61
2023/12/26 04:03:45;;;;;;;1.10;0.70;;;;;;;-143.84;36.68;45052.88;5109587;28;20446;-61
2023/12/26 04:06:13;;;;;;;0.90;0.60;;;;;;;-143.84;36.64;45073.81;5113234;28;20450;-61
2023/12/26 04:08:42;;;;;;;1.87;0.93;;;;;;;-143.84;36.36;45087.16;5113776;28;20437;-61
2023/12/26 04:11:10;;;;;;;0.80;0.60;;;;;;;-143.84;36.34;45094.78;5114496;28;20450;-61
2023/12/26 04:13:38;;;;;;;0.87;0.50;;;;;;;-143.84;36.30;45070.00;5113868;28;20992;-61
2023/12/26 04:16:05;;;;;;;0.80;0.40;;;;;;;-143.84;36.32;45089.06;5113369;28;20848;-60
2023/12/26 04:18:32;;;;;;;1.67;0.70;;;;;;;-143.84;36.19;45100.47;5093721;28;20794;-61
2023/12/26 04:20:59;;;;;;;0.80;0.40;;;;;;;-143.84;36.11;45081.44;5093338;28;20440;-61
2023/12/26 04:23:26;;;;;;;0.80;0.50;;;;;;;-143.84;35.90;45075.72;5092781;28;20440;-59
2023/12/26 04:25:55;;;;;;;1.13;1.03;;;;;;;-143.84;35.85;45071.91;5093374;28;20432;-60
2023/12/26 04:28:22;;;;;;;1.00;0.50;;;;;;;-143.84;35.56;45041.44;5093232;28;20809;-62
2023/12/26 04:30:50;;;;;;;0.80;0.53;;;;;;;-143.84;35.60;45085.25;5092948;28;20439;-61
2023/12/26 04:33:17;;;;;;;0.80;0.40;;;;;;;-143.84;35.45;45102.38;5092872;28;20507;-61
2023/12/26 04:35:44;;;;;;;0.90;0.50;;;;;;;-143.84;35.30;45071.91;5092855;28;20443;-61
2023/12/26 04:38:12;;;;;;;1.50;0.83;;;;;;;-143.84;35.30;45075.72;5093079;28;20440;-61
2023/12/26 04:40:39;;;;;;;1.00;0.87;;;;;;;-143.84;35.05;45056.69;5092839;28;20479;-61
2023/12/26 04:43:08;;;;;;;1.00;0.77;;;;;;;-143.84;35.18;45071.91;5092698;28;20452;-61
2023/12/26 04:45:38;;;;;;;0.93;0.83;;;;;;;-143.84;34.79;45075.72;5092963;28;20549;-61
2023/12/26 04:48:07;;;;;;;0.87;0.43;;;;;;;-143.84;35.00;45092.88;5092661;28;20444;-61
2023/12/26 04:50:35;;;;;;;0.80;0.40;;;;;;;-143.84;34.81;45092.88;5092472;28;20543;-61
2023/12/26 04:53:04;;;;;;;0.80;0.40;;;;;;;-143.84;34.94;45054.78;5092721;28;20976;-60
2023/12/26 04:55:31;;;;;;;0.80;0.40;;;;;;;-143.84;34.85;45075.72;5092955;28;20447;-61
2023/12/26 04:57:58;;;;;;;0.90;0.67;;;;;;;-143.84;34.71;45058.59;5092771;28;20428;-60
2023/12/26 05:00:27;;;;;;;0.80;0.40;;;;;;;-143.84;34.68;45056.69;5092599;28;20446;-60
2023/12/26 05:02:55;;;;;;;0.80;0.50;;;;;;;-143.84;34.67;45079.53;5092729;28;20439;-60
2023/12/26 05:05:22;;;;;;;0.80;0.40;;;;;;;-143.84;34.67;45068.13;5092692;28;20467;-61
2023/12/26 05:07:49;;;;;;;2.00;0.53;;;;;;;-143.84;34.85;45071.91;5092230;28;20436;-61
2023/12/26 05:10:16;;;;;;;0.80;0.50;;;;;;;-143.84;34.85;45089.06;5092165;28;20443;-61
2023/12/26 05:12:43;;;;;;;1.00;0.63;;;;;;;-143.84;34.47;45085.25;5092328;28;20475;-60
2023/12/26 05:15:11;;;;;;;4.20;0.70;;;;;;;-143.84;34.42;45077.63;5092185;28;20440;-61
2023/12/26 05:17:39;;;;;;;1.30;0.70;;;;;;;-143.84;34.43;45073.81;5092048;28;20443;-61
2023/12/26 05:20:07;;;;;;;0.90;0.50;;;;;;;-143.84;34.41;45037.66;5092310;28;20447;-61
2023/12/26 05:22:34;;;;;;;0.90;0.70;;;;;;;-143.84;34.32;45087.16;5092198;28;20435;-61
2023/12/26 05:25:00;;;;;;;0.80;0.50;;;;;;;-143.84;34.17;45070.00;5092326;28;20443;-61
2023/12/26 05:27:27;;;;;;;1.00;0.80;;;;;;;-143.84;34.31;45064.31;5091830;28;21316;-61
2023/12/26 05:29:55;;;;;;;0.80;0.50;;;;;;;-143.84;34.22;45073.81;5092182;28;20470;-61
2023/12/26 05:32:22;;;;;;;0.80;0.40;;;;;;;-143.84;34.15;45066.22;5092306;28;20432;-60
2023/12/26 05:34:55;;;;;;;0.90;0.60;;;;;;;-143.84;34.27;45090.97;5091983;28;20459;-61
2023/12/26 05:37:22;;;;;;;0.80;0.40;;;;;;;-143.84;34.19;45071.91;5091808;28;20436;-60
2023/12/26 05:39:50;;;;;;;1.03;0.40;;;;;;;-143.84;34.20;45045.25;5091700;28;20471;-61
2023/12/26 05:42:17;;;;;;;0.80;0.40;;;;;;;-143.84;34.31;45047.16;5091647;28;20582;-61
2023/12/26 05:44:44;;;;;;;1.10;0.80;;;;;;;-143.84;34.37;45071.91;5091660;28;20436;-61
2023/12/26 05:47:12;;;;;;;1.40;1.13;;;;;;;-143.84;34.49;45075.72;5091363;28;20513;-60
2023/12/26 05:49:40;;;;;;;0.80;0.40;;;;;;;-143.84;34.32;45054.78;5091594;28;20451;-61
2023/12/26 05:52:08;;;;;;;1.83;0.70;;;;;;;-143.84;34.43;45033.84;5091472;28;20480;-61
2023/12/26 05:54:35;;;;;;;1.37;0.70;;;;;;;-143.84;34.41;45070.00;5091696;28;20493;-60
2023/12/26 05:57:03;;;;;;;2.03;1.47;;;;;;;-143.84;34.46;45106.19;5091006;28;20447;-61
2023/12/26 05:59:30;;;;;;;1.33;0.80;;;;;;;-143.84;34.42;45090.97;5091529;28;20436;-61
2023/12/26 06:01:58;;;;;;;1.10;0.63;;;;;;;-143.84;34.35;45085.25;5091358;28;20436;-60
2023/12/26 06:04:25;;;;;;;0.80;0.50;;;;;;;-143.84;34.37;45064.31;5091425;28;20943;-61
2023/12/26 06:06:52;;;;;;;0.80;0.40;;;;;;;-143.84;34.25;45070.00;5091027;28;20432;-61
2023/12/26 06:09:21;;;;;;;0.80;0.40;;;;;;;-143.84;34.27;45073.81;5090957;28;20515;-61
2023/12/26 06:11:48;;;;;;;0.80;0.50;;;;;;;-143.84;34.34;45071.91;5091206;28;20797;-61
2023/12/26 06:14:15;;;;;;;1.07;0.60;;;;;;;-143.84;34.34;45039.53;5090935;28;20842;-60
2023/12/26 06:16:43;;;;;;;0.90;0.50;;;;;;;-143.84;34.25;45085.25;5090876;28;20871;-61
2023/12/26 06:19:10;;;;;;;1.57;0.67;;;;;;;-143.84;34.22;45100.47;5090562;28;20435;-60
2023/12/26 06:21:38;;;;;;;1.40;0.90;;;;;;;-143.84;34.34;45102.38;5090859;28;20460;-61
2023/12/26 06:24:05;;;;;;;1.20;0.73;;;;;;;-143.84;34.20;45071.91;5090540;28;20929;-61
2023/12/26 06:26:34;;;;;;;0.80;0.50;;;;;;;-143.84;34.37;45075.72;5090509;28;20930;-61
2023/12/26 06:29:01;;;;;;;1.47;0.70;;;;;;;-143.84;34.28;45075.72;5090145;28;20479;-60
2023/12/26 06:31:29;;;;;;;0.80;0.40;;;;;;;-143.84;34.37;45049.06;5090498;28;20977;-61
2023/12/26 06:33:56;;;;;;;0.90;0.67;;;;;;;-143.84;34.25;45066.22;5090246;28;20487;-62
2023/12/26 06:36:27;;;;;;;1.00;0.83;;;;;;;-143.84;34.21;45050.97;5090651;28;20440;-62
2023/12/26 06:38:56;;;;;;;1.30;1.20;;;;;;;-143.84;34.25;45050.97;5090313;28;20968;-61
2023/12/26 06:41:23;;;;;;;1.00;0.57;;;;;;;-143.84;34.21;45047.16;5090442;28;20536;-60
2023/12/26 06:43:52;;;;;;;0.90;0.60;;;;;;;-143.84;34.07;45056.69;5090196;28;20436;-61
2023/12/26 06:46:19;;;;;;;1.03;0.77;;;;;;;-143.84;33.99;45052.88;5090360;28;20934;-61
2023/12/26 06:48:46;;;;;;;1.97;0.53;;;;;;;-143.84;34.01;45077.63;5090410;28;20440;-61
2023/12/26 06:51:15;;;;;;;0.97;0.70;;;;;;;-143.84;33.91;45041.44;5089939;28;20435;-61
2023/12/26 06:53:43;;;;;;;0.90;0.63;;;;;;;-143.84;34.04;45033.84;5089935;28;20480;-61
2023/12/26 06:56:10;;;;;;;0.80;0.50;;;;;;;-143.84;33.74;45058.59;5090263;28;20443;-61
2023/12/26 06:58:37;;;;;;;0.90;0.60;;;;;;;-143.84;33.85;45033.84;5089999;28;20432;-61
2023/12/26 07:01:09;;;;;;;0.80;0.50;;;;;;;-143.84;33.56;45058.59;5090376;28;20458;-61
2023/12/26 07:03:36;;;;;;;1.27;0.90;;;;;;;-143.84;33.35;45062.41;5089872;28;20478;-61
2023/12/26 07:06:04;;;;;;;0.80;0.50;;;;;;;-143.84;33.05;45033.84;5090150;28;20439;-60
2023/12/26 07:08:31;;;;;;;1.47;1.33;;;;;;;-143.84;33.28;45033.84;5089612;28;20440;-61
2023/12/26 07:10:58;;;;;;;1.50;0.60;;;;;;;-143.84;32.98;45039.53;5090327;28;20529;-61
2023/12/26 07:13:25;;;;;;;0.90;0.60;;;;;;;-143.84;32.55;45033.84;5089869;28;20475;-61
2023/12/26 07:15:52;;;;;;;1.20;0.73;;;;;;;-143.84;32.55;45039.53;5089730;28;20879;-61
2023/12/26 07:18:21;;;;;;;1.00;0.50;;;;;;;-143.84;32.38;45005.28;5089421;28;20503;-61
2023/12/26 07:20:49;;;;;;;1.40;1.00;;;;;;;-143.84;32.44;45024.31;5089673;28;20440;-61
2023/12/26 07:23:16;;;;;;;1.10;0.80;;;;;;;-143.84;32.27;45039.53;5089710;28;20432;-61
2023/12/26 07:25:43;;;;;;;1.87;1.10;;;;;;;-143.84;32.21;45007.19;5089352;28;20455;-62
2023/12/26 07:28:14;;;;;;;1.20;1.03;;;;;;;-143.84;32.32;45024.31;5089452;28;20443;-62
2023/12/26 07:30:41;;;;;;;2.30;0.80;;;;;;;-143.84;32.18;45041.44;5089456;28;20436;-61
2023/12/26 07:33:08;;;;;;;1.53;0.90;;;;;;;-143.84;32.12;45028.13;5089724;28;20486;-61
2023/12/26 07:35:38;;;;;;;5.87;2.07;;;;;;;-143.84;32.00;45010.97;5089482;28;20448;-63
2023/12/26 07:38:06;;;;;;;0.90;0.70;;;;;;;-143.84;32.15;45031.94;5089330;28;20436;-62
2023/12/26 07:40:33;;;;;;;1.53;0.87;;;;;;;-143.84;32.52;45054.78;5088206;28;20482;-62
2023/12/26 07:43:00;;;;;;;0.93;0.67;;;;;;;-143.84;32.06;45022.41;5088997;28;20439;-62
2023/12/26 07:45:28;;;;;;;1.47;0.73;;;;;;;-143.84;32.02;45041.44;5089498;28;20429;-61
2023/12/26 07:47:55;;;;;;;0.90;0.50;;;;;;;-143.84;31.72;45024.31;5088760;28;20509;-61
2023/12/26 07:50:22;;;;;;;1.30;0.70;;;;;;;-143.84;32.07;45012.88;5088920;28;20985;-62
2023/12/26 07:52:51;;;;;;;0.90;0.60;;;;;;;-143.84;31.83;45031.94;5088508;28;21024;-62
2023/12/26 07:55:18;;;;;;;1.00;0.70;;;;;;;-143.84;31.67;45041.44;5088496;28;20442;-61
2023/12/26 07:57:45;;;;;;;1.00;0.70;;;;;;;-143.84;31.40;45007.19;5087951;28;20435;-62
2023/12/26 08:00:13;;;;;;;2.40;0.80;;;;;;;-143.84;31.29;45031.94;5088521;28;20435;-61
2023/12/26 08:02:41;;;;;;;2.13;1.03;;;;;;;-143.84;30.72;45020.50;5088375;28;20432;-62
2023/12/26 08:05:08;;;;;;;0.80;0.53;;;;;;;-143.84;30.78;45005.28;5088431;28;20435;-61
2023/12/26 08:07:35;;;;;;;1.43;0.80;;;;;;;-143.84;30.61;44986.22;5088572;28;20447;-62
2023/12/26 08:10:04;;;;;;;3.63;1.23;;;;;;;-143.84;30.60;45007.19;5088827;28;20855;-62
2023/12/26 08:12:31;;;;;;;2.70;0.70;;;;;;;-143.84;30.13;45026.22;5088622;28;20454;-62
2023/12/26 08:14:58;;;;;;;1.20;0.97;;;;;;;-143.84;30.29;45010.97;5088849;28;20909;-61
2023/12/26 08:17:25;;;;;;;0.80;0.57;;;;;;;-143.84;30.23;45010.97;5088751;28;20439;-61
2023/12/26 08:19:53;;;;;;;1.93;1.67;;;;;;;-143.84;30.36;45014.78;5088714;28;20442;-61
2023/12/26 08:22:20;;;;;;;1.67;1.57;;;;;;;-143.84;30.92;45020.50;5088801;28;20526;-61
2023/12/26 08:24:47;;;;;;;0.90;0.60;;;;;;;-143.84;31.29;45028.13;5088560;28;20934;-62
2023/12/26 08:27:18;;;;;;;1.87;0.83;;;;;;;-143.84;31.66;45010.97;5089101;28;20974;-63
2023/12/26 08:29:45;;;;;;;1.80;0.97;;;;;;;-143.84;32.03;45007.19;5088905;28;20808;-62
2023/12/26 08:32:12;;;;;;;1.07;0.97;;;;;;;-143.84;32.04;45018.59;5088711;28;20436;-61
2023/12/26 08:34:41;;;;;;;1.20;1.03;;;;;;;-143.84;31.82;45012.88;5088892;28;20498;-61
2023/12/26 08:37:08;;;;;;;2.23;1.30;;;;;;;-143.84;31.43;45016.69;5088444;28;20517;-61
2023/12/26 08:39:35;;;;;;;1.83;1.10;;;;;;;-143.84;31.17;45010.97;5088676;28;20484;-62
2023/12/26 08:42:02;;;;;;;0.97;0.63;;;;;;;-143.84;30.90;45033.84;5107787;28;20482;-62
2023/12/26 08:44:31;;;;;;;1.70;1.30;;;;;;;-143.84;31.04;45016.69;5109070;28;20824;-62
2023/12/26 08:47:02;;;;;;;1.00;0.90;;;;;;;-143.84;31.38;45007.19;5108942;28;20446;-62
2023/12/26 08:49:29;;;;;;;2.50;1.40;;;;;;;-143.84;32.03;44999.56;5108931;28;20435;-61
2023/12/26 08:51:56;;;;;;;1.77;1.53;;;;;;;-143.84;31.18;45003.38;5111265;28;20443;-61
2023/12/26 08:54:23;;;;;;;2.40;0.90;;;;;;;-143.84;31.41;44997.66;5112768;28;20983;-62
2023/12/26 08:56:50;;;;;;;3.97;1.87;;;;;;;-143.84;31.06;45022.41;5112669;28;20446;-62
2023/12/26 08:59:19;;;;;;;1.73;1.63;;;;;;;-143.84;31.49;45003.38;5112486;28;20435;-61
2023/12/26 09:01:48;;;;;;;0.90;0.60;;;;;;;-143.84;31.61;45014.78;5112556;28;20445;-62
2023/12/26 09:04:15;;;;;;;0.90;0.60;;;;;;;-143.84;31.27;45003.38;5112359;28;20748;-61
2023/12/26 09:06:42;;;;;;;0.90;0.53;;;;;;;-143.84;31.38;45014.78;5112338;28;20442;-59
2023/12/26 09:09:10;;;;;;;0.90;0.70;;;;;;;-143.84;31.50;45012.88;5112585;28;20431;-60
2023/12/26 09:11:37;;;;;;;1.00;0.70;;;;;;;-143.84;31.09;45028.13;5112590;28;20983;-60
2023/12/26 09:14:04;;;;;;;1.20;1.10;;;;;;;-143.84;30.72;45022.41;5112595;28;20509;-60
2023/12/26 09:16:31;;;;;;;1.10;0.77;;;;;;;-143.84;30.22;44993.84;5112271;28;20442;-60
2023/12/26 09:19:00;;;;;;;1.00;0.53;;;;;;;-143.84;30.76;44993.84;5112386;28;20944;-62
2023/12/26 09:21:27;;;;;;;1.57;0.93;;;;;;;-143.84;30.84;45024.31;5112330;28;20822;-69
2023/12/26 09:23:54;;;;;;;0.80;0.40;;;;;;;-143.84;30.92;45007.19;5112340;28;20871;-60
2023/12/26 09:26:22;;;;;;;1.10;0.80;;;;;;;-143.84;30.57;45026.22;5112255;28;20522;-59
2023/12/26 09:28:49;;;;;;;1.60;0.80;;;;;;;-143.84;31.25;45024.31;5112596;28;20435;-59
2023/12/26 09:31:16;;;;;;;1.80;0.70;;;;;;;-143.84;30.84;45007.19;5108266;28;20451;-61
2023/12/26 09:33:44;;;;;;;2.30;0.60;;;;;;;-143.84;30.47;45033.84;5112466;28;20475;-61
2023/12/26 09:36:12;;;;;;;1.00;0.70;;;;;;;-143.84;30.61;44997.66;5112428;28;20446;-60
2023/12/26 09:38:40;;;;;;;0.90;0.60;;;;;;;-143.84;30.42;45003.38;5112863;28;20439;-60
2023/12/26 09:41:08;;;;;;;1.20;0.60;;;;;;;-143.84;30.43;45020.50;5105206;28;21158;-59
2023/12/26 09:43:35;;;;;;;2.23;1.17;;;;;;;-143.84;30.37;44993.84;5092053;28;20428;-60
2023/12/26 09:46:03;;;;;;;4.60;0.83;;;;;;;-143.84;30.52;45010.97;5091319;28;20433;-60
2023/12/26 09:48:33;;;;;;;1.67;0.80;;;;;;;-143.84;30.39;44997.66;5108775;28;20455;-60
2023/12/26 09:51:04;;;;;;;0.90;0.70;;;;;;;-143.84;30.38;45012.88;5112031;28;21250;-59
2023/12/26 09:53:34;;;;;;;0.90;0.80;;;;;;;-143.84;30.63;45003.38;5111392;28;20518;-60
2023/12/26 09:56:02;;;;;;;0.90;0.60;;;;;;;-143.84;30.61;44988.13;5112746;28;20470;-60
2023/12/26 09:58:31;;;;;;;0.80;0.50;;;;;;;-143.84;31.53;45018.59;5111970;28;20843;-60
2023/12/26 10:01:01;;;;;;;1.53;1.07;;;;;;;-143.84;31.09;44988.13;5111468;28;20442;-61
2023/12/26 10:03:28;;;;;;;1.50;0.87;;;;;;;-143.84;31.18;44986.22;5110546;27;20439;-60
2023/12/26 10:05:57;;;;;;;1.00;0.83;;;;;;;-143.84;30.92;45007.19;5111943;28;20929;-60
2023/12/26 10:08:24;;;;;;;1.23;0.87;;;;;;;-143.84;30.78;44995.75;5112042;28;20467;-60
2023/12/26 10:10:53;;;;;;;1.17;1.07;;;;;;;-143.84;30.94;45005.28;5111526;28;20443;-59
2023/12/26 10:13:20;;;;;;;1.00;0.63;;;;;;;-143.84;30.70;45018.59;5111528;28;20522;-59
2023/12/26 10:15:48;;;;;;;1.33;0.70;;;;;;;-143.84;30.61;45022.41;5111116;28;20474;-59
2023/12/26 10:18:15;;;;;;;2.23;1.00;;;;;;;-143.84;31.08;44997.66;5111515;28;20441;-59
2023/12/26 10:20:42;;;;;;;0.97;0.70;;;;;;;-143.84;30.83;44961.47;5111944;28;20450;-60
2023/12/26 10:23:09;;;;;;;1.20;0.73;;;;;;;-143.84;30.95;44999.56;5111926;28;20446;-60
2023/12/26 10:25:36;;;;;;;1.20;1.00;;;;;;;-143.84;31.13;45005.28;5110774;28;20470;-60
2023/12/26 10:28:06;;;;;;;0.93;0.60;;;;;;;-143.84;31.43;45033.84;5110999;28;20446;-60
2023/12/26 10:30:33;;;;;;;0.90;0.50;;;;;;;-143.84;30.53;45022.41;5110639;28;20435;-59
2023/12/26 10:33:01;;;;;;;3.87;0.80;;;;;;;-143.84;30.73;45022.41;5110986;28;20442;-60
2023/12/26 10:35:29;;;;;;;1.53;1.30;;;;;;;-143.84;30.76;45009.09;5110833;28;20475;-60
2023/12/26 10:37:58;;;;;;;2.40;1.00;;;;;;;-143.84;30.75;44991.94;5111095;28;20439;-59
2023/12/26 10:40:26;;;;;;;1.00;0.80;;;;;;;-143.84;30.10;44976.72;5110891;28;20477;-59
2023/12/26 10:42:53;;;;;;;1.13;0.77;;;;;;;-143.84;30.23;44972.91;5110796;28;20439;-59
2023/12/26 10:45:22;;;;;;;1.20;1.10;;;;;;;-143.84;30.15;44976.72;5110313;28;20439;-59
2023/12/26 10:47:50;;;;;;;1.77;0.70;;;;;;;-143.84;29.88;45022.41;5111063;28;20435;-58
2023/12/26 10:50:18;;;;;;;0.90;0.80;;;;;;;-143.84;30.24;44991.94;5110763;28;20537;-60
2023/12/26 10:53:15;;;;;;;1.00;0.73;;;;;;;-143.84;30.29;45005.28;5110992;28;20522;-59
2023/12/26 10:55:44;;;;;;;1.00;0.90;;;;;;;-143.84;30.13;44999.56;5110699;28;20546;-60
2023/12/26 10:58:19;;;;;;;1.00;0.70;;;;;;;-143.84;30.21;44999.56;5110546;28;20478;-59
2023/12/26 11:00:52;;;;;;;0.97;0.77;;;;;;;-143.84;30.47;44991.94;5110094;28;20946;-60
2023/12/26 13:52:05;;;;;;;1.33;0.63;;;;;;;-143.84;36.67;45022.41;5091824;28;20523;-60
2023/12/26 13:55:09;;;;;;;2.93;0.80;;;;;;;-143.84;36.93;45030.03;5091092;28;20993;-59
2023/12/26 13:58:13;;;;;;;0.80;0.40;;;;;;;-143.84;37.22;45028.13;5091057;28;20964;-60
2023/12/26 14:01:17;;;;;;;1.50;0.70;;;;;;;-143.84;37.38;45010.97;5091282;28;21187;-59
2023/12/26 14:04:21;;;;;;;1.30;0.90;;;;;;;-143.84;37.64;45020.50;5091072;28;20439;-59
2023/12/26 14:07:25;;;;;;;0.80;0.53;;;;;;;-143.84;37.58;45045.25;5091268;28;20443;-59
2023/12/26 14:10:29;;;;;;;1.40;0.80;;;;;;;-143.84;37.41;45018.59;5090730;28;20500;-59
2023/12/26 14:13:33;;;;;;;1.10;0.70;;;;;;;-143.84;37.41;45028.13;5090229;28;21038;-59