Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:19;;;;;;;2.33;0.90;;;11.10;99.90;;;;;;4825428;29;20066;-69
2022/09/16 00:04:45;;;;;;;3.53;1.08;;;11.10;99.90;;;;;;4826691;29;20038;-69
2022/09/16 00:07:11;;;;;;;3.35;0.70;;;11.20;99.90;;;;;;4841593;29;20056;-69
2022/09/16 00:09:37;;;;;;;3.13;1.15;;;11.20;99.90;;;;;;4840872;29;20045;-69
2022/09/16 00:12:04;;;;;;;4.00;1.25;;;11.20;99.90;;;;;;4826401;29;20054;-69
2022/09/16 00:14:29;;;;;;;1.58;1.08;;;11.20;99.90;;;;;;4839096;29;20086;-69
2022/09/16 00:16:55;;;;;;;7.90;1.67;;;11.20;99.90;;;;;;4841782;29;20522;-69
2022/09/16 00:19:21;;;;;;;3.55;1.02;;;11.20;99.90;;;;;;4841402;29;20106;-69
2022/09/16 00:21:47;;;;;;;4.55;1.13;;;11.20;99.90;;;;;;4841691;29;20472;-69
2022/09/16 00:24:14;;;;;;;5.40;1.35;;;11.20;99.90;;;;;;4842119;29;20061;-69
2022/09/16 00:26:41;;;;;;;1.42;1.20;;;11.30;99.90;;;;;;4825847;29;20054;-69
2022/09/16 00:29:06;;;;;;;1.40;0.90;;;11.30;99.90;;;;;;4823515;29;20057;-69
2022/09/16 00:31:32;;;;;;;3.92;1.10;;;11.30;99.90;;;;;;4825650;29;20050;-69
2022/09/16 00:33:57;;;;;;;4.07;1.40;;;11.30;99.90;;;;;;4839514;29;20042;-69
2022/09/16 00:36:23;;;;;;;4.47;1.15;;;11.30;99.90;;;;;;4840625;29;20049;-69
2022/09/16 00:38:51;;;;;;;3.40;1.08;;;11.30;99.90;;;;;;4841901;29;20030;-69
2022/09/16 00:41:20;;;;;;;3.67;1.20;;;11.30;99.90;;;;;;4840684;29;20449;-69
2022/09/16 00:43:56;;;;;;;5.03;1.38;;;11.30;99.90;;;;;;4841579;29;20065;-69
2022/09/16 00:46:37;;;;;;;5.65;1.10;;;11.40;99.90;;;;;;4827140;29;20328;-69
2022/09/16 00:49:11;;;;;;;2.63;1.13;;;11.40;99.90;;;;;;4824556;29;20101;-69
2022/09/16 00:51:37;;;;;;;3.70;0.98;;;11.40;99.90;;;;;;4839530;29;20391;-69
2022/09/16 00:54:08;;;;;;;6.95;1.35;;;11.40;99.90;;;;;;4842403;29;20046;-69
2022/09/16 00:56:37;;;;;;;3.83;0.98;;;11.50;99.90;;;;;;4840068;29;20488;-68
2022/09/16 00:59:23;;;;;;;4.22;0.90;;;11.50;99.90;;;;;;4840360;29;20049;-69
2022/09/16 01:01:50;;;;;;;8.95;1.13;;;11.50;99.90;;;;;;4822507;29;20046;-69
2022/09/16 01:04:23;;;;;;;3.90;0.80;;;11.50;99.90;;;;;;4840578;29;20533;-69
2022/09/16 01:06:49;;;;;;;3.80;1.10;;;11.50;99.90;;;;;;4840450;29;20130;-69
2022/09/16 01:09:18;;;;;;;2.55;1.00;;;11.50;99.90;;;;;;4841243;29;20056;-69
2022/09/16 01:11:43;;;;;;;7.25;1.35;;;11.50;99.90;;;;;;4824799;29;20379;-69
2022/09/16 01:17:26;;;;;;;2.75;0.90;;;11.50;99.90;;;;;;4840905;29;20078;-69
2022/09/16 01:20:11;;;;;;;4.43;1.38;;;11.50;99.90;;;;;;4836628;29;20061;-69
2022/09/16 01:23:04;;;;;;;2.92;0.77;;;11.50;99.90;;;;;;4838658;29;20163;-69
2022/09/16 01:25:58;;;;;;;3.08;1.00;;;11.50;99.90;;;;;;4841609;29;20328;-69
2022/09/16 01:28:57;;;;;;;3.28;0.88;;;11.50;99.90;;;;;;4831356;29;20483;-69
2022/09/16 01:31:49;;;;;;;4.30;0.93;;;11.50;99.90;;;;;;4799283;29;20060;-69
2022/09/16 01:34:33;;;;;;;1.15;0.80;;;11.50;99.90;;;;;;4802878;29;20390;-69
2022/09/16 01:37:07;;;;;;;3.95;1.10;;;11.50;99.90;;;;;;4840023;29;20186;-70
2022/09/16 01:39:57;;;;;;;5.78;1.00;;;11.50;99.90;;;;;;4840851;29;20054;-69
2022/09/16 01:42:46;;;;;;;5.72;1.00;;;11.50;99.90;;;;;;4839993;29;20396;-69
2022/09/16 01:45:30;;;;;;;2.45;0.80;;;11.50;99.90;;;;;;4809576;29;20137;-69
2022/09/16 01:47:55;;;;;;;4.30;1.15;;;11.50;99.90;;;;;;4840347;29;20534;-69
2022/09/16 01:50:28;;;;;;;2.90;0.80;;;11.50;99.90;;;;;;4823557;29;20042;-69
2022/09/16 01:53:16;;;;;;;4.43;1.00;;;11.40;99.90;;;;;;4840248;29;20086;-69
2022/09/16 01:55:50;;;;;;;3.38;1.00;;;11.50;99.90;;;;;;4841000;29;20499;-69
2022/09/16 01:58:31;;;;;;;2.55;0.90;;;11.50;99.90;;;;;;4840762;29;20053;-69
2022/09/16 02:01:22;;;;;;;2.17;0.73;;;11.50;99.90;;;;;;4841467;29;20042;-69
2022/09/16 02:03:54;;;;;;;4.10;1.23;;;11.50;99.90;;;;;;4842931;29;20081;-70
2022/09/16 02:06:22;;;;;;;;;;;11.40;99.90;;;;;;4844115;29;20498;-69
2022/09/16 02:09:03;;;;;;;4.75;1.23;;;11.40;99.90;;;;;;4811474;29;19920;-69
2022/09/16 02:11:29;;;;;;;2.13;0.90;;;11.40;99.90;;;;;;4843747;29;20097;-69
2022/09/16 02:14:19;;;;;;;1.77;1.00;;;11.40;99.90;;;;;;4838787;29;20046;-69
2022/09/16 02:16:55;;;;;;;4.65;1.00;;;11.40;99.90;;;;;;4826127;29;20054;-69
2022/09/16 02:19:30;;;;;;;4.88;0.85;;;11.40;99.90;;;;;;4832273;29;20503;-69
2022/09/16 02:21:57;;;;;;;2.50;1.05;;;11.40;99.90;;;;;;4843107;29;20046;-69
2022/09/16 02:24:25;;;;;;;5.18;1.10;;;11.30;99.90;;;;;;4828148;29;20050;-69
2022/09/16 02:27:01;;;;;;;5.18;1.20;;;11.30;99.90;;;;;;4827323;29;20065;-69
2022/09/16 02:29:35;;;;;;;3.53;0.80;;;11.30;99.90;;;;;;4842514;29;20038;-69
2022/09/16 02:32:02;;;;;;;3.47;1.10;;;11.20;99.90;;;;;;4843069;29;20129;-69
2022/09/16 02:34:42;;;;;;;2.17;0.70;;;11.20;99.90;;;;;;4827500;29;20050;-69
2022/09/16 02:37:14;;;;;;;3.25;0.90;;;11.10;99.90;;;;;;4825884;29;20480;-69
2022/09/16 02:39:43;;;;;;;5.75;1.25;;;11.10;99.90;;;;;;4841373;29;20078;-69
2022/09/16 02:42:09;;;;;;;2.47;0.77;;;11.00;99.90;;;;;;4843078;29;20446;-69
2022/09/16 02:44:35;;;;;;;4.30;1.00;;;11.00;99.90;;;;;;4843991;29;20124;-69
2022/09/16 02:47:12;;;;;;;3.83;0.82;;;10.90;99.90;;;;;;4843477;29;20042;-69
2022/09/16 02:49:47;;;;;;;3.50;1.00;;;10.90;99.90;;;;;;4827413;29;20046;-69
2022/09/16 02:52:35;;;;;;;3.90;0.90;;;10.90;99.90;;;;;;4842799;29;20046;-69
2022/09/16 02:55:03;;;;;;;3.10;0.70;;;10.90;99.90;;;;;;4826941;29;20049;-69
2022/09/16 02:57:29;;;;;;;2.03;0.80;;;10.90;99.90;;;;;;4842565;29;20045;-69
2022/09/16 02:59:55;;;;;;;4.55;1.00;;;10.90;99.90;;;;;;4843223;29;20089;-69
2022/09/16 03:02:21;;;;;;;4.53;1.08;;;10.90;99.90;;;;;;4844413;29;20050;-69
2022/09/16 03:04:47;;;;;;;5.03;1.42;;;10.90;99.90;;;;;;4842363;29;20049;-69
2022/09/16 03:07:14;;;;;;;3.28;0.90;;;10.90;99.90;;;;;;4825199;29;20384;-69
2022/09/16 03:09:43;;;;;;;4.18;1.10;;;11.00;99.90;;;;;;4843160;29;20053;-69
2022/09/16 03:12:30;;;;;;;3.38;0.95;;;11.00;99.90;;;;;;4841922;29;20363;-69
2022/09/16 03:14:55;;;;;;;4.43;1.17;;;11.00;99.90;;;;;;4843787;29;20090;-69
2022/09/16 03:17:37;;;;;;;6.45;1.55;;;10.90;99.90;;;;;;4839620;29;20081;-69
2022/09/16 03:20:33;;;;;;;2.80;0.70;;;11.00;99.90;;;;;;4843099;29;20087;-69
2022/09/16 03:23:05;;;;;;;3.75;1.10;;;11.00;99.90;;;;;;4829004;29;20053;-69
2022/09/16 03:25:49;;;;;;;7.53;1.25;;;11.00;99.90;;;;;;4826484;29;20133;-69
2022/09/16 03:28:19;;;;;;;5.15;1.08;;;11.00;99.90;;;;;;4841379;29;20046;-69
2022/09/16 03:30:58;;;;;;;5.10;1.00;;;11.00;99.90;;;;;;4843087;29;20054;-69
2022/09/16 03:33:30;;;;;;;8.00;1.30;;;11.10;99.90;;;;;;4841488;29;20403;-69
2022/09/16 03:36:02;;;;;;;4.82;1.27;;;11.10;99.90;;;;;;4842016;29;20057;-69
2022/09/16 03:38:28;;;;;;;2.55;0.90;;;11.10;99.90;;;;;;4842821;29;20041;-69
2022/09/16 03:40:55;;;;;;;5.75;1.20;;;11.00;99.90;;;;;;4826180;29;20124;-69
2022/09/16 03:43:20;;;;;;;5.60;1.30;;;11.00;99.90;;;;;;4841750;29;20510;-70
2022/09/16 03:45:46;;;;;;;3.72;1.05;;;11.00;99.90;;;;;;4825830;29;20060;-69
2022/09/16 03:48:12;;;;;;;2.17;1.00;;;10.90;99.90;;;;;;4840655;29;20439;-69
2022/09/16 03:50:38;;;;;;;5.93;1.10;;;10.90;99.90;;;;;;4841491;29;20050;-69
2022/09/16 03:53:04;;;;;;;3.95;1.15;;;10.90;99.90;;;;;;4826199;29;20050;-69
2022/09/16 03:55:30;;;;;;;5.72;1.13;;;10.80;99.90;;;;;;4826312;29;20054;-69
2022/09/16 03:57:56;;;;;;;3.78;1.48;;;10.90;99.90;;;;;;4826215;29;20058;-69
2022/09/16 04:00:22;;;;;;;2.15;0.80;;;10.90;99.90;;;;;;4842176;29;20058;-69
2022/09/16 04:02:47;;;;;;;6.93;1.20;;;10.90;99.90;;;;;;4843351;29;20061;-70
2022/09/16 04:05:13;;;;;;;7.97;1.42;;;10.90;99.90;;;;;;4825831;29;20049;-69
2022/09/16 04:07:39;;;;;;;4.40;0.90;;;10.90;99.90;;;;;;4840631;29;20494;-69
2022/09/16 04:10:06;;;;;;;2.97;1.05;;;10.90;99.90;;;;;;4841600;29;20106;-69
2022/09/16 04:12:32;;;;;;;2.83;0.90;;;10.90;99.90;;;;;;4840880;29;20541;-69
2022/09/16 04:14:57;;;;;;;3.47;1.00;;;10.80;99.90;;;;;;4840568;29;20064;-69
2022/09/16 04:17:23;;;;;;;3.03;0.88;;;10.80;99.90;;;;;;4839912;29;20480;-69
2022/09/16 04:19:50;;;;;;;1.92;0.90;;;10.80;99.90;;;;;;4841211;29;20106;-69
2022/09/16 04:22:15;;;;;;;4.13;0.90;;;10.70;99.90;;;;;;4825281;29;20050;-69
2022/09/16 04:24:41;;;;;;;4.40;1.10;;;10.70;99.90;;;;;;4842099;29;20052;-69
2022/09/16 04:27:06;;;;;;;7.93;1.00;;;10.60;99.90;;;;;;4825779;29;20480;-69
2022/09/16 04:29:32;;;;;;;3.25;1.20;;;10.60;99.90;;;;;;4841470;29;20480;-69
2022/09/16 04:31:58;;;;;;;6.85;1.00;;;10.60;99.90;;;;;;4840876;29;20050;-69
2022/09/16 04:34:23;;;;;;;6.00;1.40;;;10.50;99.90;;;;;;4842521;29;20102;-69
2022/09/16 04:36:49;;;;;;;3.30;0.90;;;10.50;99.90;;;;;;4839478;29;20121;-69
2022/09/16 04:39:14;;;;;;;4.20;1.08;;;10.60;99.90;;;;;;4826075;29;20447;-69
2022/09/16 04:41:40;;;;;;;1.23;0.95;;;10.60;99.90;;;;;;4840421;29;20444;-69
2022/09/16 04:44:06;;;;;;;3.55;1.00;;;10.50;99.90;;;;;;4841347;29;20104;-69
2022/09/16 04:46:31;;;;;;;3.40;0.90;;;10.50;99.90;;;;;;4841469;29;20061;-69
2022/09/16 04:48:59;;;;;;;6.10;1.55;;;10.50;99.90;;;;;;4826149;29;20050;-69
2022/09/16 04:51:26;;;;;;;2.90;1.00;;;10.40;99.90;;;;;;4824011;29;20050;-69
2022/09/16 04:53:54;;;;;;;7.22;1.23;;;10.50;99.90;;;;;;4839512;29;20102;-69
2022/09/16 05:00:46;;;;;;;3.15;0.90;;;10.50;99.90;;;;;;4839446;29;20045;-69
2022/09/16 05:03:11;;;;;;;7.85;1.40;;;10.40;99.90;;;;;;4832050;29;20054;-69
2022/09/16 05:14:15;;;;;;;4.40;1.00;;;10.40;99.90;;;;;;4778385;29;20038;-69
2022/09/16 05:16:53;;;;;;;5.70;1.17;;;10.50;99.90;;;;;;4793942;29;20086;-69
2022/09/16 05:19:18;;;;;;;5.68;1.13;;;10.30;99.90;;;;;;4838078;29;20049;-69
2022/09/16 05:21:44;;;;;;;5.50;1.02;;;10.30;99.90;;;;;;4839275;29;20106;-69
2022/09/16 05:24:12;;;;;;;2.85;0.95;;;10.20;99.90;;;;;;4825227;29;20483;-69
2022/09/16 05:26:40;;;;;;;5.75;1.10;;;10.20;99.90;;;;;;4841606;29;20045;-69
2022/09/16 05:29:14;;;;;;;4.88;1.10;;;10.20;99.90;;;;;;4837865;29;20075;-70
2022/09/16 05:31:42;;;;;;;3.58;0.90;;;10.10;99.90;;;;;;4823500;29;20192;-69
2022/09/16 05:34:13;;;;;;;6.85;1.42;;;10.10;99.90;;;;;;4833921;29;20404;-70
2022/09/16 05:36:40;;;;;;;3.70;0.93;;;10.10;99.90;;;;;;4843536;29;20045;-70
2022/09/16 05:39:06;;;;;;;3.75;0.90;;;10.10;99.90;;;;;;4845186;29;20050;-70
2022/09/16 05:41:32;;;;;;;3.92;1.08;;;10.10;99.90;;;;;;4827267;29;20062;-69
2022/09/16 05:43:59;;;;;;;6.45;1.08;;;10.10;99.90;;;;;;4844600;29;20046;-69
2022/09/16 05:46:25;;;;;;;5.88;1.40;;;10.10;99.90;;;;;;4844762;29;20470;-69
2022/09/16 05:48:51;;;;;;;4.60;1.00;;;10.10;99.90;;;;;;4828501;29;20437;-69
2022/09/16 05:51:19;;;;;;;5.28;1.30;;;10.10;99.90;;;;;;4843624;29;20081;-69
2022/09/16 05:53:46;;;;;;;3.42;1.30;;;10.20;99.90;;;;;;4843079;29;20046;-69
2022/09/16 05:56:24;;;;;;;3.58;1.55;;;10.30;99.90;;;;;;4835825;29;20054;-69
2022/09/16 05:58:52;;;;;;;5.28;1.10;;;10.40;99.90;;;;;;4840963;29;20042;-69
2022/09/16 06:01:20;;;;;;;3.90;1.45;;;10.50;99.90;;;;;;4843490;29;20045;-68
2022/09/16 06:03:47;;;;;;;2.85;0.95;;;10.60;99.90;;;;;;4841762;29;20081;-69
2022/09/16 06:06:24;;;;;;;4.90;1.38;;;10.60;99.90;;;;;;4842094;29;20137;-69
2022/09/16 06:08:51;;;;;;;4.90;1.00;;;10.60;99.90;;;;;;4841863;29;20046;-68
2022/09/16 06:11:17;;;;;;;6.15;1.17;;;10.70;99.90;;;;;;4844454;29;20069;-70
2022/09/16 06:13:43;;;;;;;6.15;1.15;;;10.70;99.90;;;;;;4827662;29;20065;-69
2022/09/16 06:16:09;;;;;;;5.32;1.25;;;10.70;99.90;;;;;;4854159;29;20050;-70
2022/09/16 06:18:36;;;;;;;7.13;1.45;;;10.80;99.90;;;;;;4844414;29;20069;-70
2022/09/16 06:21:04;;;;;;;5.68;1.42;;;10.90;99.90;;;;;;4827848;29;20403;-70
2022/09/16 06:23:30;;;;;;;5.55;1.63;;;11.00;99.90;;;;;;4844020;29;20068;-70
2022/09/16 06:26:01;;;;;;;5.78;1.23;;;11.10;99.90;;;;;;4835093;29;20560;-70
2022/09/16 06:28:26;;;;;;;9.75;1.77;;;11.20;99.90;;;;;;4840647;29;20125;-70
2022/09/16 06:31:06;;;;;;;7.40;1.60;;;11.30;99.90;;;;;;4842776;29;20491;-70
2022/09/16 06:33:34;;;;;;;4.03;1.00;;;11.30;99.90;;;;;;4847601;29;20065;-70
2022/09/16 06:36:13;;;;;;;6.57;1.25;;;11.30;99.90;;;;;;4840496;29;20053;-70
2022/09/16 06:38:40;;;;;;;3.70;1.10;;;11.30;99.90;;;;;;4824292;29;20494;-70
2022/09/16 06:41:59;;;;;;;4.63;1.38;;;11.40;99.90;;;;;;4840606;29;20486;-70
2022/09/16 06:45:23;;;;;;;;;;;;;;;;;;;;;
2022/09/16 06:47:52;;;;;;;4.90;1.50;;;11.50;99.90;;;;;;4799687;29;20340;-70
2022/09/16 06:50:18;;;;;;;8.35;1.85;;;11.60;99.90;;;;;;4827194;29;20058;-70
2022/09/16 06:52:48;;;;;;;5.10;1.40;;;11.70;99.90;;;;;;4846175;29;20046;-69
2022/09/16 06:55:14;;;;;;;7.90;1.52;;;11.80;99.90;;;;;;4829734;29;20045;-70
2022/09/16 06:57:40;;;;;;;7.18;1.55;;;11.90;99.90;;;;;;4831178;29;20123;-70
2022/09/16 07:00:07;;;;;;;10.38;1.35;;;11.90;99.90;;;;;;4823741;29;20514;-70
2022/09/16 07:02:35;;;;;;;7.30;1.40;;;12.00;99.90;;;;;;4836947;29;20046;-69
2022/09/16 07:05:01;;;;;;;8.40;1.40;;;12.10;99.90;;;;;;4823791;29;20091;-70
2022/09/16 07:07:30;;;;;;;5.07;1.23;;;12.20;99.90;;;;;;4823810;29;20047;-70
2022/09/16 07:09:57;;;;;;;5.95;1.40;;;12.30;99.90;;;;;;4821894;29;20056;-69
2022/09/16 07:12:23;;;;;;;7.60;1.20;;;12.40;99.90;;;;;;4807736;29;20081;-70
2022/09/16 07:14:48;;;;;;;5.72;1.15;;;12.50;99.90;;;;;;4825147;29;20142;-69
2022/09/16 07:17:14;;;;;;;5.90;1.55;;;12.60;99.90;;;;;;4824392;29;20049;-70
2022/09/16 07:19:41;;;;;;;7.35;1.00;;;12.70;99.90;;;;;;4825030;29;20050;-69
2022/09/16 07:22:07;;;;;;;3.42;0.85;;;12.90;99.90;;;;;;4824308;29;20045;-71
2022/09/16 07:24:32;;;;;;;6.68;1.70;;;13.00;99.90;;;;;;4824841;29;20046;-70
2022/09/16 07:26:58;;;;;;;11.25;1.98;;;13.00;99.90;;;;;;4824055;29;20046;-69
2022/09/16 07:29:24;;;;;;;7.38;1.30;;;13.00;99.90;;;;;;4824909;29;20085;-67
2022/09/16 07:31:49;;;;;;;7.38;1.60;;;13.10;99.90;;;;;;4824884;29;20495;-67
2022/09/16 07:34:15;;;;;;;6.82;2.33;;;13.10;99.90;;;;;;4825393;29;20057;-68
2022/09/16 07:36:46;;;;;;;5.68;1.30;;;13.20;99.90;;;;;;4824676;29;20387;-67
2022/09/16 07:39:14;;;;;;;8.07;1.48;;;13.30;99.90;;;;;;4824959;29;20044;-68
2022/09/16 07:41:42;;;;;;;7.22;1.50;;;13.40;99.90;;;;;;4824802;29;20057;-70
2022/09/16 07:44:10;;;;;;;12.15;1.75;;;13.40;99.90;;;;;;4831224;29;20067;-68
2022/09/16 07:46:36;;;;;;;12.25;2.10;;;13.50;99.90;;;;;;4843048;29;20502;-68
2022/09/16 08:12:52;;;;;;;5.75;1.20;;;14.40;99.90;;;;;;4860229;29;20080;-70
2022/09/16 08:15:27;;;;;;;7.15;1.40;;;14.60;99.90;;;;;;4860568;29;20085;-70
2022/09/16 08:18:16;;;;;;;6.05;1.67;;;14.60;99.90;;;;;;4861132;29;20042;-70
2022/09/16 08:21:07;;;;;;;4.93;1.30;;;14.60;99.90;;;;;;4860494;29;20049;-70
2022/09/16 08:23:34;;;;;;;8.02;1.75;;;14.60;99.90;;;;;;4860268;29;20535;-70
2022/09/16 08:33:32;;;;;;;3.72;1.20;;;15.00;99.90;;;;;;4861215;29;20606;-70
2022/09/16 08:36:24;;;;;;;9.20;1.77;;;15.10;99.90;;;;;;4860841;29;20521;-70
2022/09/16 08:39:50;;;;;;;;;;;;;;;;;;;;;
2022/09/16 08:51:20;;;;;;;8.52;1.58;;;15.60;99.90;;;;;;4840241;29;20076;-70
2022/09/16 09:05:55;;;;;;;9.45;1.63;;;15.90;99.90;;;;;;4844461;29;20045;-70
2022/09/16 09:11:59;;;;;;;7.40;1.60;;;15.50;99.90;;;;;;4843291;29;20106;-68
2022/09/16 09:15:24;;;;;;;7.53;1.75;;;15.30;99.90;;;;;;4858490;29;20395;-68
2022/09/16 09:17:58;;;;;;;8.23;1.55;;;15.30;99.90;;;;;;4790931;29;20043;-69
2022/09/16 09:20:42;;;;;;;7.90;1.58;;;15.30;99.90;;;;;;4805944;29;20050;-69
2022/09/16 09:23:24;;;;;;;9.43;1.52;;;15.50;99.90;;;;;;4835067;29;20063;-69
2022/09/16 09:25:52;;;;;;;10.20;1.30;;;15.60;99.90;;;;;;4863074;29;20075;-69
2022/09/16 09:28:44;;;;;;;8.35;1.58;;;15.70;99.90;;;;;;4846547;29;20053;-69
2022/09/16 09:31:41;;;;;;;6.40;1.38;;;15.70;95.20;;;;;;4846304;29;20386;-69
2022/09/16 09:34:41;;;;;;;11.82;1.83;;;15.80;93.00;;;;;;4830633;29;20050;-68
2022/09/16 09:49:32;;;;;;;9.48;1.35;;;16.20;99.90;;;;;;4862140;29;20125;-69
2022/09/16 09:56:25;;;;;;;9.20;1.52;;;16.30;83.00;;;;;;4846317;29;20057;-69
2022/09/16 10:03:17;;;;;;;5.78;1.33;;;16.40;90.30;;;;;;4861638;29;20051;-69
2022/09/16 10:05:45;;;;;;;3.35;1.23;;;16.50;82.80;;;;;;4842689;29;20453;-69
2022/09/16 10:11:13;;;;;;;5.43;1.10;;;16.40;76.30;;;;;;5131129;27;20781;-70
2022/09/16 10:13:47;;;;;;;6.22;1.10;;;16.40;91.80;;;;;;5130886;27;20071;-70
2022/09/16 10:16:19;;;;;;;4.60;1.27;;;16.60;91.30;;;;;;5130969;27;20039;-69
2022/09/16 10:18:56;;;;;;;6.25;1.20;;;16.70;85.70;;;;;;5129822;28;20511;-69
2022/09/16 10:21:21;;;;;;;4.35;1.13;;;16.80;88.90;;;;;;5129670;27;20122;-69
2022/09/16 10:24:22;;;;;;;7.82;1.27;;;16.70;86.80;;;;;;5130684;28;20531;-69
2022/09/16 10:27:28;;;;;;;6.65;1.20;;;16.70;87.50;;;;;;5129526;28;20059;-69
2022/09/16 10:30:12;;;;;;;7.57;1.40;;;16.60;90.80;;;;;;5131263;27;20047;-69
2022/09/16 10:33:17;;;;;;;3.13;1.10;;;16.20;99.20;;;;;;5130808;28;20163;-69
2022/09/16 10:44:25;;;;;;;6.25;1.50;;;14.90;99.90;;;;;;5121930;28;20096;-69
2022/09/16 10:47:07;;;;;;;6.05;1.40;;;15.10;99.90;;;;;;5130340;28;20043;-69
2022/09/16 10:49:51;;;;;;;4.82;1.20;;;15.40;99.90;;;;;;5129471;28;20035;-69
2022/09/16 10:52:21;;;;;;;4.35;1.45;;;15.60;99.90;;;;;;5137841;27;20349;-69
2022/09/16 10:54:49;;;;;;;6.53;1.50;;;15.80;99.90;;;;;;5121651;28;20471;-69
2022/09/16 10:57:32;;;;;;;11.00;1.50;;;16.00;99.90;;;;;;5130459;28;20100;-69
2022/09/16 11:00:19;;;;;;;5.13;1.27;;;16.10;99.90;;;;;;5119562;28;20059;-70
2022/09/16 11:03:18;;;;;;;8.57;1.60;;;16.40;99.90;;;;;;5152674;27;20168;-69
2022/09/16 11:05:50;;;;;;;6.82;0.98;;;16.50;95.60;;;;;;5126756;28;20491;-69
2022/09/16 11:08:45;;;;;;;6.38;1.25;;;16.60;99.90;;;;;;5126574;28;20114;-69
2022/09/16 11:11:51;;;;;;;4.25;1.17;;;16.70;93.50;;;;;;5118128;28;20051;-69
2022/09/16 11:18:36;;;;;;;5.00;1.15;;;16.90;90.10;;;;;;5118443;28;20097;-69
2022/09/16 11:21:33;;;;;;;8.02;1.70;;;16.90;79.10;;;;;;5101061;27;20427;-69
2022/09/16 11:24:15;;;;;;;7.65;1.30;;;16.90;88.00;;;;;;5094246;28;20043;-69
2022/09/16 11:27:03;;;;;;;6.20;1.30;;;16.80;88.10;;;;;;5097151;28;20062;-69
2022/09/16 11:29:35;;;;;;;3.70;0.80;;;16.70;82.70;;;;;;5103923;28;20054;-69
2022/09/16 11:32:15;;;;;;;3.78;1.10;;;16.50;91.60;;;;;;5094951;28;20356;-69
2022/09/16 11:34:54;;;;;;;2.97;1.00;;;16.40;82.00;;;;;;5092011;28;20159;-69
2022/09/16 11:37:43;;;;;;;3.83;0.90;;;16.50;79.90;;;;;;5114372;28;20556;-69
2022/09/16 11:40:20;;;;;;;4.85;1.35;;;16.70;80.50;;;;;;5100277;28;20487;-69
2022/09/16 11:42:53;;;;;;;5.07;1.30;;;16.90;87.80;;;;;;5110058;27;20036;-70
2022/09/16 11:45:53;;;;;;;5.22;1.27;;;17.10;82.70;;;;;;5098409;28;20052;-69
2022/09/16 11:48:30;;;;;;;5.22;1.05;;;17.50;82.50;;;;;;5115487;28;20051;-69
2022/09/16 11:51:28;;;;;;;6.50;1.02;;;17.60;80.00;;;;;;5127391;27;20062;-69
2022/09/16 11:54:12;;;;;;;4.60;0.98;;;17.50;78.10;;;;;;5136424;27;20352;-69
2022/09/16 11:56:46;;;;;;;5.25;1.08;;;17.00;94.30;;;;;;5133400;27;20039;-70
2022/09/16 11:59:29;;;;;;;6.78;1.40;;;16.40;99.90;;;;;;5136193;27;20424;-69
2022/09/16 12:02:22;;;;;;;3.97;1.15;;;15.80;99.90;;;;;;5135888;27;20112;-69
2022/09/16 12:04:52;;;;;;;5.35;1.17;;;15.50;99.90;;;;;;5133992;27;20474;-69
2022/09/16 12:07:34;;;;;;;4.50;0.90;;;15.40;99.90;;;;;;5135256;27;20324;-69
2022/09/16 12:10:03;;;;;;;7.63;1.40;;;15.50;99.90;;;;;;5115107;28;20043;-68
2022/09/16 12:12:37;;;;;;;12.18;1.63;;;15.60;99.90;;;;;;5114479;28;20080;-69
2022/09/16 12:15:18;;;;;;;6.75;1.40;;;15.80;99.90;;;;;;5115483;28;20053;-69
2022/09/16 12:17:52;;;;;;;7.68;1.30;;;16.20;99.90;;;;;;5115477;28;20102;-69
2022/09/16 12:20:24;;;;;;;5.78;1.60;;;16.30;99.90;;;;;;5126000;27;20050;-69
2022/09/16 12:23:13;;;;;;;9.75;1.75;;;16.40;99.90;;;;;;5135175;27;20106;-70
2022/09/16 12:25:43;;;;;;;8.63;1.73;;;16.20;99.90;;;;;;5114848;27;20478;-69
2022/09/16 12:28:23;;;;;;;5.18;0.90;;;15.90;99.90;;;;;;5135488;27;20047;-69
2022/09/16 12:31:07;;;;;;;4.88;1.13;;;15.60;99.90;;;;;;5117016;27;20047;-69
2022/09/16 12:33:43;;;;;;;4.53;1.08;;;15.30;99.90;;;;;;5134110;27;20046;-69
2022/09/16 12:36:13;;;;;;;6.45;1.27;;;15.00;99.90;;;;;;5132763;27;20417;-69
2022/09/16 12:38:39;;;;;;;4.60;1.20;;;14.90;99.90;;;;;;5135115;27;20079;-68
2022/09/16 12:41:29;;;;;;;5.22;1.42;;;14.90;99.90;;;;;;5116269;27;20063;-68
2022/09/16 12:44:34;;;;;;;11.63;2.25;;;15.10;99.90;;;;;;5114230;27;20046;-68
2022/09/16 12:47:18;;;;;;;5.25;1.20;;;15.30;99.90;;;;;;5114414;27;20075;-68
2022/09/16 12:49:59;;;;;;;5.60;1.40;;;15.60;99.90;;;;;;5115374;27;20125;-68
2022/09/16 12:52:49;;;;;;;6.13;1.40;;;15.90;99.90;;;;;;5130589;27;20050;-68
2022/09/16 12:55:52;;;;;;;6.55;1.40;;;16.20;99.90;;;;;;5106754;27;20043;-68
2022/09/16 12:58:42;;;;;;;9.63;2.15;;;16.50;99.90;;;;;;5110832;27;20050;-68
2022/09/16 13:01:19;;;;;;;5.20;1.20;;;16.50;99.90;;;;;;5132740;27;20041;-68
2022/09/16 13:03:55;;;;;;;6.45;1.42;;;16.50;99.90;;;;;;5133642;27;20042;-68
2022/09/16 13:06:28;;;;;;;7.15;2.05;;;16.30;99.90;;;;;;5131112;27;20063;-68
2022/09/16 13:08:55;;;;;;;6.45;1.88;;;16.30;99.90;;;;;;5131497;27;20055;-68
2022/09/16 13:11:25;;;;;;;7.38;1.60;;;16.30;99.90;;;;;;5134374;27;20043;-68
2022/09/16 13:13:55;;;;;;;6.53;1.63;;;16.40;99.90;;;;;;5133127;27;20076;-68
2022/09/16 13:16:35;;;;;;;8.55;1.58;;;16.60;99.90;;;;;;5111233;28;20043;-68
2022/09/16 13:19:22;;;;;;;6.53;1.35;;;16.70;99.30;;;;;;5113847;28;20530;-69
2022/09/16 13:21:53;;;;;;;9.75;1.70;;;16.90;99.90;;;;;;5115007;27;20044;-68
2022/09/16 13:24:38;;;;;;;8.18;1.55;;;16.90;99.90;;;;;;5116818;27;20557;-68
2022/09/16 13:27:29;;;;;;;7.15;1.48;;;17.00;95.90;;;;;;5123480;27;20055;-69
2022/09/16 13:30:07;;;;;;;11.15;1.70;;;17.00;99.60;;;;;;5114827;27;20088;-68
2022/09/16 13:32:37;;;;;;;7.68;1.83;;;17.10;96.10;;;;;;5112768;27;20107;-68
2022/09/16 13:38:43;;;;;;;11.55;1.98;;;17.00;94.10;;;;;;5105039;28;20637;-68
2022/09/16 13:41:11;;;;;;;9.35;2.15;;;16.90;96.20;;;;;;5107516;28;20070;-68
2022/09/16 13:43:58;;;;;;;8.98;1.52;;;16.80;99.90;;;;;;5121154;27;20031;-69
2022/09/16 13:46:37;;;;;;;10.95;1.73;;;16.70;96.20;;;;;;5128938;27;20390;-68
2022/09/16 13:49:03;;;;;;;5.50;1.50;;;16.60;99.90;;;;;;5101104;27;20074;-68
2022/09/16 13:51:29;;;;;;;11.13;2.47;;;16.60;99.90;;;;;;5130795;27;20050;-68
2022/09/16 13:54:01;;;;;;;7.80;1.92;;;16.50;99.90;;;;;;5133660;27;20039;-68
2022/09/16 13:56:52;;;;;;;8.90;1.80;;;16.50;99.90;;;;;;5115361;27;20046;-68
2022/09/16 13:59:39;;;;;;;12.30;2.20;;;16.60;99.90;;;;;;5101651;28;20131;-68
2022/09/16 14:02:32;;;;;;;9.65;2.17;;;16.60;99.90;;;;;;5095065;28;20130;-68
2022/09/16 14:05:54;;;;;;;9.70;2.13;;;16.60;99.90;;;;;;5095059;28;20055;-68
2022/09/16 14:08:31;;;;;;;9.70;2.22;;;16.50;99.90;;;;;;5083685;28;20059;-67
2022/09/16 14:11:06;;;;;;;11.05;1.88;;;16.40;99.90;;;;;;5129098;28;20467;-67
2022/09/16 14:13:41;;;;;;;10.05;1.80;;;16.20;99.90;;;;;;5129252;28;20054;-67
2022/09/16 14:16:20;;;;;;;9.55;1.95;;;15.90;99.90;;;;;;5113310;28;20403;-68
2022/09/16 14:19:19;;;;;;;8.25;1.77;;;15.50;99.90;;;;;;5095209;28;20482;-68
2022/09/16 14:21:44;;;;;;;5.22;1.55;;;14.90;99.90;;;;;;5114023;28;20363;-67
2022/09/16 14:24:15;;;;;;;8.95;1.77;;;14.60;99.90;;;;;;5115347;28;20039;-68
2022/09/16 14:26:55;;;;;;;6.20;1.45;;;14.30;99.90;;;;;;5108905;28;20119;-68
2022/09/16 14:29:28;;;;;;;7.47;1.60;;;14.10;99.90;;;;;;5116951;28;20453;-68
2022/09/16 14:34:51;;;;;;;7.30;2.00;;;13.90;99.90;;;;;;5132494;28;20034;-68
2022/09/16 14:37:19;;;;;;;10.10;1.90;;;13.90;99.90;;;;;;5133023;28;20213;-68
2022/09/16 14:39:44;;;;;;;7.97;1.90;;;13.80;99.90;;;;;;5147768;27;20431;-68
2022/09/16 14:42:16;;;;;;;8.20;1.83;;;13.80;99.90;;;;;;5133661;28;20035;-68
2022/09/16 14:44:47;;;;;;;7.05;1.45;;;13.90;99.90;;;;;;5133760;28;20050;-69
2022/09/16 14:47:26;;;;;;;7.70;1.80;;;13.90;99.90;;;;;;5114553;28;20027;-68
2022/09/16 14:49:56;;;;;;;7.47;1.52;;;14.00;99.90;;;;;;5131576;28;20084;-68
2022/09/16 14:52:25;;;;;;;10.77;2.10;;;14.00;99.90;;;;;;5126325;28;20332;-68
2022/09/16 14:54:51;;;;;;;10.32;2.10;;;14.10;99.90;;;;;;5128049;27;20058;-69
2022/09/16 14:57:22;;;;;;;12.35;2.35;;;14.10;99.90;;;;;;5100447;27;20043;-69
2022/09/16 14:59:51;;;;;;;7.35;1.88;;;14.20;99.90;;;;;;5137448;27;20064;-68
2022/09/16 15:02:21;;;;;;;11.40;2.30;;;14.10;99.90;;;;;;5137288;27;20039;-69
2022/09/16 15:04:52;;;;;;;9.93;1.92;;;14.10;99.90;;;;;;5118424;27;20125;-69
2022/09/16 15:07:25;;;;;;;7.30;2.22;;;14.20;99.90;;;;;;5123796;27;20384;-69
2022/09/16 15:10:16;;;;;;;10.80;1.83;;;14.30;99.90;;;;;;5120372;27;20562;-69
2022/09/16 15:12:57;;;;;;;11.38;1.75;;;14.30;99.90;;;;;;5129081;27;20088;-68
2022/09/16 15:16:13;;;;;;;7.95;2.13;;;14.30;99.90;;;;;;5134674;27;20340;-68
2022/09/16 15:19:03;;;;;;;8.70;2.42;;;14.40;99.90;;;;;;5129290;27;20034;-71
2022/09/16 15:21:38;;;;;;;10.85;1.70;;;14.40;99.90;;;;;;5115823;27;20050;-68
2022/09/16 15:24:05;;;;;;;8.98;1.92;;;14.40;99.90;;;;;;5100669;27;20483;-68