Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:01:41;;;;;;;7.50;2.37;;;7.20;99.90;7.00;100620.00;;;;4958175;28;82343;-65
2021/10/02 00:31:10;;;;;;;4.33;2.50;;;7.20;99.90;7.00;100624.00;;;;4978397;28;82374;-65
2021/10/02 00:38:09;;;;;;;7.93;4.60;;;6.90;99.90;6.70;100597.00;;;;4970939;28;92439;-65
2021/10/02 00:46:05;;;;;;;7.60;3.43;;;6.70;99.90;6.50;100581.00;;;;4958155;28;82597;-65
2021/10/02 00:48:31;;;;;;;6.13;3.73;;;6.70;99.90;6.50;100582.00;;;;4977662;28;90657;-66
2021/10/02 00:51:00;;;;;;;4.93;3.60;;;6.70;99.90;6.50;100578.00;;;;4953307;28;109644;-65
2021/10/02 00:53:27;;;;;;;3.23;2.93;;;6.70;99.90;6.50;100571.00;;;;4978594;28;82723;-65
2021/10/02 00:55:53;;;;;;;4.73;3.00;;;6.70;99.90;6.50;100569.00;;;;4974893;28;83697;-66
2021/10/02 00:58:19;;;;;;;3.23;2.93;;;6.60;99.90;6.50;100570.00;;;;4958697;28;82856;-67
2021/10/02 01:00:48;;;;;;;7.97;3.97;;;6.60;99.90;6.40;100577.00;;;;4960910;28;82579;-65
2021/10/02 01:03:35;;;;;;;5.43;3.90;;;6.60;99.90;6.40;100556.00;;;;4958151;28;82656;-65
2021/10/02 01:06:20;;;;;;;8.60;4.30;;;6.60;99.90;6.40;100556.00;;;;4960002;28;82725;-66
2021/10/02 01:09:03;;;;;;;7.47;4.47;;;6.60;99.90;6.40;100545.00;;;;4973394;28;82714;-65
2021/10/02 01:11:55;;;;;;;7.47;3.13;;;6.50;99.90;6.30;100554.00;;;;4967384;28;82653;-65
2021/10/02 01:14:38;;;;;;;4.90;3.03;;;6.50;99.90;6.30;100544.00;;;;4940421;28;82807;-65
2021/10/02 01:17:21;;;;;;;5.30;3.47;;;6.50;99.90;6.30;100541.00;;;;4958701;28;86071;-66
2021/10/02 01:20:02;;;;;;;4.43;3.43;;;6.50;99.90;6.30;100549.00;;;;4955546;28;82679;-66
2021/10/02 01:22:59;;;;;;;3.63;2.87;;;6.40;99.90;6.30;100546.00;;;;4976181;28;82775;-65
2021/10/02 01:26:16;;;;;;;2.60;2.40;;;6.40;99.90;6.20;100541.00;;;;4973868;28;82660;-65
2021/10/02 01:28:45;;;;;;;9.80;3.17;;;6.40;99.90;6.30;100538.00;;;;4958326;28;82580;-65
2021/10/02 01:31:24;;;;;;;3.50;3.20;;;6.40;99.90;6.20;100541.00;;;;4942269;28;83272;-65
2021/10/02 01:34:04;;;;;;;3.60;2.83;;;6.40;99.90;6.30;100531.00;;;;4975666;28;82717;-66
2021/10/02 01:36:46;;;;;;;5.00;2.63;;;6.40;99.90;6.20;100530.00;;;;4969225;28;82323;-66
2021/10/02 01:47:51;;;;;;;3.53;2.97;;;6.30;99.90;6.10;100528.00;;;;4940397;28;82584;-66
2021/10/02 01:50:27;;;;;;;2.77;2.40;;;6.30;99.90;6.10;100519.00;;;;4960078;28;82980;-65
2021/10/02 01:52:56;;;;;;;4.07;2.77;;;6.30;99.90;6.10;100524.00;;;;4953542;28;88310;-67
2021/10/02 01:55:23;;;;;;;2.53;2.33;;;6.30;99.90;6.10;100515.00;;;;4931372;28;92820;-65
2021/10/02 01:57:53;;;;;;;2.80;2.53;;;6.20;99.90;6.10;100514.00;;;;4942716;28;84653;-66
2021/10/02 02:00:19;;;;;;;2.77;2.30;;;6.20;99.90;6.10;100514.00;;;;4973786;28;83091;-65
2021/10/02 02:02:50;;;;;;;4.17;2.93;;;6.20;99.90;6.10;100513.00;;;;4973830;28;111201;-65
2021/10/02 02:05:28;;;;;;;3.10;2.80;;;6.20;99.90;6.10;100513.00;;;;4956885;28;90710;-66
2021/10/02 02:08:00;;;;;;;3.03;1.90;;;6.20;99.90;6.10;100504.00;;;;4961665;28;82829;-65
2021/10/02 02:10:27;;;;;;;3.47;2.10;;;6.30;99.90;6.10;100509.00;;;;4950673;28;91117;-66
2021/10/02 02:12:58;;;;;;;10.20;3.23;;;6.20;99.90;6.10;100510.00;;;;4970821;28;93805;-65
2021/10/02 02:15:27;;;;;;;3.83;2.40;;;6.20;99.90;6.10;100505.00;;;;4958310;28;82928;-65
2021/10/02 02:18:00;;;;;;;2.20;2.00;;;6.20;99.90;6.10;100504.00;;;;4952631;28;83313;-65
2021/10/02 02:20:48;;;;;;;4.27;2.17;;;6.20;99.90;6.00;100511.00;;;;4948962;28;84038;-66
2021/10/02 02:23:14;;;;;;;2.40;1.90;;;6.20;99.90;6.00;100497.00;;;;4960661;28;82868;-66
2021/10/02 02:25:40;;;;;;;2.53;2.30;;;6.20;99.90;6.00;100503.00;;;;4951941;28;82883;-65
2021/10/02 02:28:08;;;;;;;2.37;2.17;;;6.20;99.90;6.00;100506.00;;;;4980637;28;82066;-66
2021/10/02 02:30:36;;;;;;;3.10;2.37;;;6.20;99.90;6.00;100489.00;;;;4979955;28;83451;-66
2021/10/02 02:33:03;;;;;;;4.57;2.53;;;6.20;99.90;6.00;100500.00;;;;4977554;28;83047;-65
2021/10/02 02:35:30;;;;;;;3.90;2.00;;;6.20;99.90;6.00;100495.00;;;;4978787;28;89195;-66
2021/10/02 02:37:57;;;;;;;4.43;2.07;;;6.20;99.90;6.00;100493.00;;;;4962469;28;83028;-66
2021/10/02 02:40:23;;;;;;;3.40;2.47;;;6.20;99.90;6.00;100495.00;;;;4960757;28;83002;-65
2021/10/02 02:42:50;;;;;;;3.10;2.70;;;6.20;99.90;6.10;100487.00;;;;4965236;28;83266;-65
2021/10/02 02:45:17;;;;;;;2.07;1.80;;;6.20;99.90;6.10;100495.00;;;;4951616;28;82709;-65
2021/10/02 02:47:53;;;;;;;2.10;1.90;;;6.20;99.90;6.10;100494.00;;;;4979858;28;93184;-66
2021/10/02 02:50:39;;;;;;;3.07;2.17;;;6.20;99.90;6.10;100493.00;;;;4964432;28;96520;-66
2021/10/02 02:53:41;;;;;;;4.93;2.57;;;6.20;99.90;6.00;100496.00;;;;4966182;28;81888;-66
2021/10/02 02:56:43;;;;;;;4.47;2.17;;;6.20;99.90;6.00;100506.00;;;;4961970;28;82575;-65
2021/10/02 02:59:31;;;;;;;2.83;2.03;;;6.20;99.90;6.00;100500.00;;;;4951549;28;82996;-65
2021/10/02 03:02:00;;;;;;;4.43;2.43;;;6.20;99.90;6.00;100510.00;;;;4942297;28;99502;-65
2021/10/02 03:04:34;;;;;;;3.77;2.47;;;6.20;99.90;6.00;100498.00;;;;4928757;28;84280;-66
2021/10/02 03:07:01;;;;;;;2.20;2.00;;;6.20;99.90;6.00;100507.00;;;;4942513;28;82498;-65
2021/10/02 03:09:28;;;;;;;2.33;2.13;;;6.20;99.90;6.10;100504.00;;;;4962541;28;82720;-65
2021/10/02 03:11:56;;;;;;;4.53;2.37;;;6.20;99.90;6.00;100505.00;;;;4958583;28;83078;-65
2021/10/02 03:14:23;;;;;;;3.80;2.93;;;6.20;99.90;6.10;100501.00;;;;4941326;28;83954;-67
2021/10/02 03:16:53;;;;;;;2.53;2.10;;;6.20;99.90;6.10;100504.00;;;;4941197;28;91104;-65
2021/10/02 03:19:20;;;;;;;4.30;2.80;;;6.20;99.90;6.10;100500.00;;;;4942116;28;81914;-65
2021/10/02 03:21:46;;;;;;;2.47;2.20;;;6.20;99.90;6.10;100498.00;;;;4960156;28;86226;-65
2021/10/02 03:24:15;;;;;;;3.63;2.33;;;6.20;99.90;6.10;100512.00;;;;4950660;28;83965;-65
2021/10/02 03:26:42;;;;;;;3.97;2.50;;;6.20;99.90;6.10;100504.00;;;;4954652;28;83534;-65
2021/10/02 03:29:08;;;;;;;2.40;2.10;;;6.20;99.90;6.10;100500.00;;;;4967470;28;93860;-65
2021/10/02 03:31:34;;;;;;;4.37;2.53;;;6.20;99.90;6.10;100500.00;;;;4968789;28;83220;-65
2021/10/02 03:34:02;;;;;;;2.53;2.33;;;6.20;99.90;6.10;100506.00;;;;4953041;28;82740;-65
2021/10/02 03:36:28;;;;;;;3.07;2.30;;;6.20;99.90;6.10;100500.00;;;;4962707;28;82753;-65
2021/10/02 03:38:55;;;;;;;2.80;2.47;;;6.20;99.90;6.00;100505.00;;;;4951317;28;108742;-66
2021/10/02 03:41:20;;;;;;;3.20;2.67;;;6.20;99.90;6.10;100493.00;;;;4971114;28;83130;-65
2021/10/02 03:43:46;;;;;;;3.70;2.43;;;6.20;99.90;6.10;100495.00;;;;4968321;28;82465;-66
2021/10/02 03:46:12;;;;;;;4.40;2.47;;;6.20;99.90;6.10;100499.00;;;;4959346;28;82755;-66
2021/10/02 03:48:38;;;;;;;2.73;2.20;;;6.20;99.90;6.10;100502.00;;;;4978715;28;91720;-65
2021/10/02 03:51:04;;;;;;;5.37;2.97;;;6.20;99.90;6.10;100502.00;;;;4966675;28;112691;-65
2021/10/02 03:53:30;;;;;;;4.90;2.87;;;6.20;99.90;6.10;100504.00;;;;4969142;28;84087;-65
2021/10/02 03:55:58;;;;;;;5.80;2.77;;;6.20;99.90;6.10;100500.00;;;;4967449;28;82496;-65
2021/10/02 03:58:24;;;;;;;5.90;2.80;;;6.20;99.90;6.10;100495.00;;;;4967959;28;93308;-65
2021/10/02 04:00:50;;;;;;;3.13;2.80;;;6.20;99.90;6.10;100494.00;;;;4968656;28;83259;-66
2021/10/02 04:03:15;;;;;;;4.37;2.80;;;6.20;99.90;6.10;100495.00;;;;4974650;28;82863;-66
2021/10/02 04:05:41;;;;;;;3.33;2.37;;;6.20;99.90;6.00;100499.00;;;;4969995;28;110676;-65
2021/10/02 04:08:07;;;;;;;4.87;2.60;;;6.20;99.90;6.10;100489.00;;;;4979388;28;82058;-66
2021/10/02 04:10:32;;;;;;;2.50;2.30;;;6.20;99.90;6.00;100497.00;;;;4970323;28;112509;-66
2021/10/02 04:12:58;;;;;;;5.73;2.23;;;6.20;99.90;6.00;100499.00;;;;4968982;28;112103;-65
2021/10/02 04:15:24;;;;;;;2.37;1.90;;;6.20;99.90;6.10;100504.00;;;;4976144;28;83853;-66
2021/10/02 04:17:50;;;;;;;2.80;2.10;;;6.20;99.90;6.10;100499.00;;;;4978867;28;82652;-65
2021/10/02 04:20:16;;;;;;;3.10;2.47;;;6.20;99.90;6.10;100499.00;;;;4977376;28;111770;-65
2021/10/02 04:22:42;;;;;;;3.03;2.27;;;6.20;99.90;6.10;100499.00;;;;4970359;28;113109;-66
2021/10/02 04:25:08;;;;;;;1.93;1.73;;;6.20;99.90;6.20;100499.00;;;;4968580;28;82757;-65
2021/10/02 04:27:34;;;;;;;1.80;1.70;;;6.30;99.90;6.20;100501.00;;;;4967813;28;91042;-67
2021/10/02 04:29:59;;;;;;;2.27;1.63;;;6.30;99.90;6.20;100497.00;;;;4969098;28;84160;-65
2021/10/02 04:32:25;;;;;;;2.37;2.17;;;6.30;99.90;6.20;100504.00;;;;4966867;28;112443;-66
2021/10/02 04:34:51;;;;;;;2.30;1.87;;;6.30;99.90;6.20;100497.00;;;;4960919;28;110776;-66
2021/10/02 04:37:17;;;;;;;2.23;1.80;;;6.40;99.90;6.20;100510.00;;;;4968850;28;108454;-65
2021/10/02 04:39:42;;;;;;;2.70;1.97;;;6.40;99.90;6.30;100511.00;;;;4964704;28;83836;-66
2021/10/02 04:42:08;;;;;;;1.83;1.73;;;6.40;99.90;6.30;100505.00;;;;4968640;28;83214;-66
2021/10/02 04:44:34;;;;;;;1.50;1.20;;;6.40;99.90;6.30;100494.00;;;;4966966;28;109170;-65
2021/10/02 04:47:00;;;;;;;3.30;1.67;;;6.40;99.90;6.30;100501.00;;;;4976318;28;82683;-65
2021/10/02 04:49:25;;;;;;;2.30;1.73;;;6.50;99.90;6.30;100500.00;;;;4968002;28;112232;-65
2021/10/02 04:51:51;;;;;;;3.07;1.70;;;6.50;99.90;6.40;100503.00;;;;4966636;28;104815;-65
2021/10/02 04:54:17;;;;;;;5.40;2.47;;;6.50;99.90;6.40;100499.00;;;;4980562;28;82598;-65
2021/10/02 04:56:45;;;;;;;4.87;1.87;;;6.50;99.90;6.50;100516.00;;;;4973331;28;108157;-65
2021/10/02 04:59:11;;;;;;;4.27;2.30;;;6.60;99.90;6.50;100511.00;;;;4970152;28;82771;-65
2021/10/02 05:01:37;;;;;;;2.17;1.60;;;6.60;99.90;6.60;100508.00;;;;4965485;28;113301;-65
2021/10/02 05:04:03;;;;;;;2.80;2.23;;;6.70;99.90;6.70;100516.00;;;;4969025;28;83767;-65
2021/10/02 05:06:29;;;;;;;2.47;1.63;;;6.70;99.90;6.70;100515.00;;;;4951806;28;83192;-65
2021/10/02 05:08:54;;;;;;;9.90;1.93;;;6.80;99.90;6.70;100514.00;;;;4972060;28;83818;-66
2021/10/02 05:11:20;;;;;;;2.33;1.83;;;6.80;99.90;6.80;100515.00;;;;4968284;28;109845;-65
2021/10/02 05:13:46;;;;;;;3.47;2.10;;;6.90;99.90;7.00;100514.00;;;;4964121;28;88395;-65
2021/10/02 05:16:12;;;;;;;4.37;3.00;;;7.00;99.90;7.10;100508.00;;;;4966679;28;82860;-66
2021/10/02 05:18:38;;;;;;;7.97;2.70;;;7.10;99.90;7.30;100502.00;;;;4966982;28;112853;-65
2021/10/02 05:21:04;;;;;;;3.37;2.20;;;7.30;99.90;7.60;100500.00;;;;4964942;28;86651;-66
2021/10/02 05:23:29;;;;;;;4.23;2.60;;;7.50;99.90;7.80;100501.00;;;;4970912;28;110095;-66
2021/10/02 05:25:55;;;;;;;2.83;2.63;;;7.80;99.90;8.00;100497.00;;;;4976436;28;107505;-65
2021/10/02 05:28:23;;;;;;;3.60;2.73;;;8.00;99.90;8.30;100506.00;;;;4970081;28;83659;-67
2021/10/02 05:30:49;;;;;;;4.63;2.77;;;8.20;99.90;8.50;100512.00;;;;4974408;28;87206;-67
2021/10/02 05:33:14;;;;;;;3.23;2.57;;;8.40;99.90;8.70;100506.00;;;;4965589;28;91411;-65
2021/10/02 05:35:40;;;;;;;3.57;2.73;;;8.50;99.90;8.90;100507.00;;;;4973435;28;100876;-66
2021/10/02 05:38:06;;;;;;;4.67;3.03;;;8.80;99.90;9.00;100499.00;;;;4967023;28;87604;-67
2021/10/02 05:40:32;;;;;;;4.57;2.60;;;9.00;99.90;9.20;100504.00;;;;4970111;28;111982;-66
2021/10/02 05:42:59;;;;;;;3.70;2.83;;;9.20;99.90;9.40;100503.00;;;;4964442;28;83534;-67
2021/10/02 05:45:25;;;;;;;3.37;2.27;;;9.30;99.90;9.50;100500.00;;;;4976472;28;82152;-66
2021/10/02 05:47:51;;;;;;;3.13;2.37;;;9.50;99.90;9.70;100506.00;;;;4968694;28;113908;-66
2021/10/02 05:50:17;;;;;;;2.30;2.10;;;9.60;99.90;9.80;100514.00;;;;4962898;28;112289;-66
2021/10/02 05:52:43;;;;;;;2.80;1.83;;;9.80;99.90;9.90;100514.00;;;;4970003;28;83633;-66
2021/10/02 05:55:10;;;;;;;4.83;2.60;;;9.90;99.90;10.10;100524.00;;;;4970235;28;82717;-65
2021/10/02 05:57:36;;;;;;;3.43;2.57;;;10.00;99.90;10.10;100525.00;;;;4969547;28;84001;-65
2021/10/02 06:00:05;;;;;;;5.40;2.37;;;10.10;99.90;10.20;100522.00;;;;4971632;28;96364;-65
2021/10/02 06:02:31;;;;;;;4.93;2.70;;;10.20;99.90;10.30;100525.00;;;;4971468;28;82909;-66
2021/10/02 06:04:56;;;;;;;3.03;2.37;;;10.30;99.90;10.40;100520.00;;;;4970571;28;99731;-66
2021/10/02 06:07:22;;;;;;;2.77;2.17;;;10.40;99.90;10.40;100535.00;;;;4972126;28;113055;-66
2021/10/02 06:09:48;;;;;;;2.03;1.83;;;10.50;99.90;10.50;100542.00;;;;4965325;28;113195;-64
2021/10/02 06:12:13;;;;;;;3.10;2.30;;;10.50;99.90;10.60;100531.00;;;;4964014;28;82632;-64
2021/10/02 06:14:39;;;;;;;4.77;2.70;;;10.60;99.90;10.70;100527.00;;;;4962025;28;83021;-65
2021/10/02 06:17:05;;;;;;;1.97;1.77;;;10.70;99.90;10.80;100531.00;;;;4966938;28;86290;-66
2021/10/02 06:19:30;;;;;;;2.43;2.20;;;10.70;99.90;10.90;100520.00;;;;4961912;28;113322;-65
2021/10/02 06:21:58;;;;;;;5.83;2.63;;;10.90;99.90;10.90;100526.00;;;;4958648;28;110467;-65
2021/10/02 06:24:25;;;;;;;3.93;2.13;;;10.90;99.90;11.00;100530.00;;;;4964203;28;82478;-65
2021/10/02 06:26:51;;;;;;;6.13;2.00;;;11.00;99.90;11.10;100534.00;;;;4963498;28;83072;-64
2021/10/02 06:29:16;;;;;;;5.77;2.60;;;11.00;99.90;11.10;100531.00;;;;4969919;28;87461;-65
2021/10/02 06:31:42;;;;;;;1.90;1.70;;;11.10;99.90;11.20;100548.00;;;;4965998;28;82624;-65
2021/10/02 06:34:08;;;;;;;2.00;1.87;;;11.10;99.90;11.20;100547.00;;;;4964230;28;82356;-65
2021/10/02 06:36:33;;;;;;;5.40;2.17;;;11.20;99.90;11.30;100544.00;;;;4963262;28;112411;-65
2021/10/02 06:38:59;;;;;;;1.87;1.73;;;11.30;99.90;11.40;100553.00;;;;4960807;28;105709;-65
2021/10/02 06:41:25;;;;;;;2.67;2.13;;;11.30;99.90;11.40;100553.00;;;;4961003;28;83728;-67
2021/10/02 06:43:51;;;;;;;3.93;1.90;;;11.40;99.90;11.50;100553.00;;;;4967965;28;82680;-65
2021/10/02 06:46:17;;;;;;;3.17;2.33;;;11.50;99.90;11.60;100560.00;;;;4965237;28;112462;-65
2021/10/02 06:48:42;;;;;;;2.70;2.37;;;11.50;99.90;11.70;100549.00;;;;4960193;28;113121;-65
2021/10/02 06:51:09;;;;;;;2.63;1.53;;;11.60;99.90;11.70;100553.00;;;;4966083;28;82688;-65
2021/10/02 06:53:35;;;;;;;2.77;1.60;;;11.70;99.90;11.80;100559.00;;;;4963940;28;82892;-65
2021/10/02 06:56:02;;;;;;;2.93;1.90;;;11.70;99.90;11.80;100557.00;;;;4964748;28;96727;-65
2021/10/02 06:58:27;;;;;;;3.97;2.00;;;11.80;99.90;11.90;100567.00;;;;4966633;28;82064;-65
2021/10/02 07:00:53;;;;;;;2.40;1.70;;;11.80;99.90;11.90;100562.00;;;;4962257;28;110418;-65
2021/10/02 07:03:19;;;;;;;4.10;1.57;;;11.90;99.90;12.00;100554.00;;;;4938727;28;108989;-66
2021/10/02 07:05:44;;;;;;;2.07;1.87;;;11.90;99.90;12.10;100554.00;;;;4969036;28;114743;-65
2021/10/02 07:08:10;;;;;;;3.03;2.03;;;12.00;99.90;12.10;100562.00;;;;4964811;28;113547;-65
2021/10/02 07:10:36;;;;;;;5.33;2.37;;;12.10;99.90;12.20;100570.00;;;;4963211;28;111229;-64
2021/10/02 07:13:02;;;;;;;4.63;2.10;;;12.10;99.90;12.30;100573.00;;;;4963995;28;82654;-65
2021/10/02 07:15:29;;;;;;;2.67;2.10;;;12.30;99.90;12.40;100576.00;;;;4966732;28;84067;-64
2021/10/02 07:17:54;;;;;;;2.40;1.83;;;12.30;99.90;12.50;100570.00;;;;4960006;28;83515;-67
2021/10/02 07:20:22;;;;;;;2.70;2.00;;;12.40;99.90;12.60;100575.00;;;;4964882;28;82786;-67
2021/10/02 07:22:48;;;;;;;4.53;2.10;;;12.50;99.90;12.80;100573.00;;;;4965741;28;81967;-66
2021/10/02 07:25:15;;;;;;;2.47;1.70;;;13.00;99.90;13.00;100572.00;;;;4960649;28;82929;-66
2021/10/02 07:27:42;;;;;;;8.63;5.30;;;12.90;99.90;13.20;100573.00;;;;4974914;28;83014;-65
2021/10/02 07:30:11;;;;;;;1.60;1.50;;;13.10;99.90;13.40;100565.00;;;;4968625;28;83773;-65
2021/10/02 07:32:37;;;;;;;2.50;1.97;;;13.30;99.90;13.50;100561.00;;;;4963788;28;82737;-67
2021/10/02 07:35:03;;;;;;;5.97;2.33;;;13.40;99.90;13.70;100571.00;;;;4961364;28;83549;-65
2021/10/02 07:37:29;;;;;;;3.90;2.37;;;13.60;99.90;13.90;100562.00;;;;4966123;28;93284;-66
2021/10/02 07:39:55;;;;;;;3.30;2.30;;;13.70;99.90;14.00;100554.00;;;;4961774;28;105341;-66
2021/10/02 07:42:24;;;;;;;3.90;2.87;;;13.90;99.90;14.20;100549.00;;;;4950294;28;82818;-66
2021/10/02 07:44:58;;;;;;;8.17;2.90;;;14.00;99.90;14.40;100556.00;;;;4961718;28;83140;-66
2021/10/02 07:47:24;;;;;;;9.43;3.80;;;14.20;99.90;14.50;100564.00;;;;4960843;28;97239;-64
2021/10/02 07:49:50;;;;;;;3.30;1.90;;;14.40;99.90;14.70;100570.00;;;;4959690;28;82660;-65
2021/10/02 07:52:18;;;;;;;3.60;2.00;;;14.50;99.90;14.80;100578.00;;;;4947230;28;83040;-66
2021/10/02 07:54:45;;;;;;;3.20;2.33;;;14.70;99.90;14.90;100573.00;;;;4945035;28;83951;-64
2021/10/02 07:57:11;;;;;;;2.23;1.90;;;14.80;99.90;15.00;100565.00;;;;4940545;28;94574;-65
2021/10/02 07:59:38;;;;;;;4.67;1.77;;;14.90;99.90;15.10;100557.00;;;;4966503;28;111735;-64
2021/10/02 08:02:07;;;;;;;1.80;1.70;;;14.90;99.90;15.20;100555.00;;;;4961792;28;82596;-65
2021/10/02 08:04:33;;;;;;;2.90;2.27;;;15.10;99.90;15.40;100552.00;;;;4963995;28;82635;-63
2021/10/02 08:07:00;;;;;;;2.42;1.45;;;15.20;99.90;15.60;100554.00;;;;4961439;28;84052;-65
2021/10/02 08:09:26;;;;;;;3.00;1.73;;;15.40;99.90;15.80;100554.00;;;;4958876;28;90392;-65
2021/10/02 08:11:52;;;;;;;3.05;1.25;;;15.60;99.90;15.90;100552.00;;;;4964947;28;109048;-65
2021/10/02 08:14:18;;;;;;;1.48;1.38;;;15.70;99.90;16.10;100555.00;;;;4961517;28;112852;-65
2021/10/02 08:16:47;;;;;;;2.15;1.95;;;15.90;99.90;16.40;100561.00;;;;4960137;28;82827;-65
2021/10/02 08:19:15;;;;;;;2.50;1.55;;;17.10;99.90;16.70;100556.00;;;;4960918;28;83839;-65
2021/10/02 08:21:42;;;;;;;2.03;1.15;;;16.50;99.90;16.80;100560.00;;;;4967846;28;82603;-66
2021/10/02 08:24:09;;;;;;;1.95;1.48;;;16.60;99.90;17.10;100547.00;;;;4940854;28;83836;-65
2021/10/02 08:26:36;;;;;;;2.45;1.60;;;16.80;99.90;17.50;100542.00;;;;4961959;28;83179;-66
2021/10/02 08:29:04;;;;;;;2.25;1.40;;;17.10;99.20;17.60;100538.00;;;;4939073;28;82651;-65
2021/10/02 08:31:31;;;;;;;3.95;1.20;;;17.20;96.50;17.70;100546.00;;;;4963952;28;82564;-66
2021/10/02 08:33:56;;;;;;;2.85;1.60;;;17.50;96.30;17.80;100542.00;;;;4957363;28;83722;-65
2021/10/02 08:36:22;;;;;;;1.63;1.52;;;17.70;95.70;17.90;100546.00;;;;4964076;28;97569;-65
2021/10/02 08:38:48;;;;;;;1.52;1.42;;;17.70;95.00;17.90;100555.00;;;;4965970;28;109190;-66
2021/10/02 08:41:19;;;;;;;3.17;1.80;;;17.80;95.00;18.00;100554.00;;;;4957378;28;82662;-65
2021/10/02 08:43:49;;;;;;;1.90;1.40;;;17.80;93.60;18.20;100547.00;;;;4960459;28;84253;-65
2021/10/02 08:46:17;;;;;;;1.58;1.48;;;18.00;93.00;18.30;100547.00;;;;4960020;28;83379;-69
2021/10/02 08:49:15;;;;;;;3.05;1.50;;;18.10;92.20;18.50;100542.00;;;;4956109;28;82702;-68
2021/10/02 08:51:46;;;;;;;2.00;1.42;;;18.30;91.30;18.80;100539.00;;;;4957666;28;82803;-70
2021/10/02 08:54:12;;;;;;;3.22;1.27;;;18.50;89.60;18.90;100543.00;;;;4948289;28;82856;-68
2021/10/02 08:56:38;;;;;;;2.50;1.23;;;18.70;87.90;18.90;100550.00;;;;4943461;28;112338;-69
2021/10/02 08:59:04;;;;;;;5.43;1.70;;;18.80;87.10;19.00;100551.00;;;;4948219;28;109804;-68
2021/10/02 09:01:30;;;;;;;2.80;1.27;;;18.80;84.90;19.00;100557.00;;;;4941725;28;107920;-68
2021/10/02 09:03:55;;;;;;;2.72;1.45;;;18.80;85.90;19.10;100551.00;;;;4940488;28;112838;-68
2021/10/02 09:06:21;;;;;;;1.33;1.23;;;18.90;84.50;19.00;100554.00;;;;4959991;28;112847;-69
2021/10/02 09:08:47;;;;;;;2.40;1.02;;;18.90;84.60;19.10;100551.00;;;;4958771;28;91574;-69
2021/10/02 09:11:13;;;;;;;1.40;1.30;;;18.90;83.90;19.40;100551.00;;;;4945450;28;107348;-69
2021/10/02 09:13:39;;;;;;;2.17;1.20;;;19.10;82.60;19.60;100546.00;;;;4964810;28;112609;-69
2021/10/02 09:16:04;;;;;;;1.80;1.48;;;19.30;81.80;19.80;100558.00;;;;4945198;28;112035;-69
2021/10/02 09:18:30;;;;;;;1.98;1.23;;;19.50;81.50;19.90;100552.00;;;;4953700;28;111901;-69
2021/10/02 09:21:03;;;;;;;1.50;1.00;;;19.70;81.00;20.00;100546.00;;;;4967026;28;82693;-69
2021/10/02 09:23:28;;;;;;;0.70;0.70;;;19.70;80.00;20.20;100543.00;;;;4965543;28;84194;-68
2021/10/02 09:25:54;;;;;;;1.60;1.00;;;19.90;79.70;20.30;100553.00;;;;4963190;28;111395;-69
2021/10/02 09:28:20;;;;;;;1.70;1.10;;;20.00;78.50;20.60;100545.00;;;;4957683;28;109716;-69
2021/10/02 09:30:46;;;;;;;1.02;0.93;;;20.30;78.50;20.70;100539.00;;;;4961345;28;82698;-70
2021/10/02 09:33:22;;;;;;;0.90;0.82;;;20.40;76.70;21.00;100545.00;;;;4948980;28;83893;-69
2021/10/02 09:35:50;;;;;;;1.52;1.42;;;20.60;76.00;21.10;100544.00;;;;4938012;28;85246;-69
2021/10/02 09:38:19;;;;;;;2.92;1.75;;;20.80;72.70;21.20;100543.00;;;;4973465;28;93687;-69
2021/10/02 09:41:00;;;;;;;1.35;1.10;;;21.10;73.80;21.20;100543.00;;;;4972698;28;82693;-69
2021/10/02 09:43:28;;;;;;;1.42;1.20;;;21.00;74.00;21.20;100545.00;;;;4943515;28;83568;-68
2021/10/02 09:45:54;;;;;;;1.65;1.08;;;21.00;73.20;21.10;100548.00;;;;4958855;28;83515;-69
2021/10/02 09:48:35;;;;;;;2.28;1.75;;;20.90;72.70;21.00;100555.00;;;;4958344;28;110666;-68
2021/10/02 09:51:13;;;;;;;0.85;0.82;;;20.90;72.70;20.90;100553.00;;;;4942347;28;81754;-68
2021/10/02 09:53:41;;;;;;;5.20;1.42;;;20.70;71.80;20.70;100552.00;;;;4940171;28;83246;-69
2021/10/02 09:56:13;;;;;;;1.40;1.02;;;20.60;71.60;20.60;100539.00;;;;4941682;28;82826;-68
2021/10/02 09:58:41;;;;;;;1.83;1.38;;;20.40;71.70;20.60;100549.00;;;;4939527;28;83730;-68
2021/10/02 10:01:22;;;;;;;1.30;1.20;;;20.40;71.80;20.80;100533.00;;;;4962887;28;83110;-68
2021/10/02 10:03:49;;;;;;;1.63;1.23;;;20.50;73.30;21.20;100532.00;;;;4958104;28;82963;-69
2021/10/02 10:06:25;;;;;;;1.58;0.88;;;20.80;73.10;21.60;100540.00;;;;4963005;28;82643;-68
2021/10/02 10:09:12;;;;;;;1.58;0.98;;;21.10;71.70;21.90;100534.00;;;;4958495;28;83177;-70
2021/10/02 10:11:47;;;;;;;2.17;1.08;;;21.80;70.20;22.20;100524.00;;;;4950028;28;82999;-69
2021/10/02 10:14:20;;;;;;;5.78;1.15;;;21.80;68.50;22.20;100525.00;;;;4955170;28;88003;-69
2021/10/02 10:16:46;;;;;;;1.23;1.13;;;21.90;66.00;22.30;100524.00;;;;4938003;28;87202;-68
2021/10/02 10:19:25;;;;;;;1.75;0.90;;;21.90;63.80;22.40;100534.00;;;;4936760;28;88253;-68
2021/10/02 10:22:19;;;;;;;1.17;1.05;;;22.00;63.90;22.60;100529.00;;;;4955158;28;91383;-68
2021/10/02 10:24:57;;;;;;;1.98;0.85;;;22.20;63.80;22.90;100525.00;;;;4954423;28;89197;-69
2021/10/02 10:27:39;;;;;;;0.95;0.80;;;22.50;64.00;23.20;100528.00;;;;4937439;28;88090;-68
2021/10/02 10:30:19;;;;;;;3.40;1.00;;;22.70;62.50;23.40;100523.00;;;;4954871;28;87695;-68
2021/10/02 10:33:09;;;;;;;1.10;1.00;;;23.00;61.60;23.40;100532.00;;;;4955604;28;88328;-67
2021/10/02 10:35:39;;;;;;;1.17;0.93;;;23.00;59.50;23.40;100524.00;;;;4937870;28;88165;-68
2021/10/02 10:38:09;;;;;;;1.02;0.77;;;23.10;60.30;23.60;100515.00;;;;4954561;28;88919;-69
2021/10/02 10:40:36;;;;;;;1.73;0.93;;;23.20;60.30;23.70;100519.00;;;;4940663;28;87950;-70
2021/10/02 10:43:02;;;;;;;1.63;1.27;;;23.30;59.80;23.90;100522.00;;;;4955865;28;87210;-68
2021/10/02 10:45:29;;;;;;;1.13;0.77;;;23.40;59.50;23.90;100511.00;;;;4935004;28;117108;-68
2021/10/02 10:47:56;;;;;;;1.42;1.05;;;23.50;58.00;24.00;100518.00;;;;4953843;28;88620;-68
2021/10/02 10:50:24;;;;;;;0.70;0.70;;;23.70;56.40;24.00;100507.00;;;;4955192;28;88666;-68
2021/10/02 10:52:50;;;;;;;0.63;0.55;;;23.70;55.90;24.20;100501.00;;;;4955973;28;93283;-69
2021/10/02 10:55:22;;;;;;;1.30;0.52;;;23.80;55.30;24.40;100500.00;;;;4942025;28;88352;-68
2021/10/02 10:57:51;;;;;;;5.45;0.93;;;24.00;55.20;24.50;100504.00;;;;4954310;28;88024;-68
2021/10/02 11:00:30;;;;;;;0.43;0.43;;;24.10;53.50;24.40;100498.00;;;;4957059;28;93867;-68
2021/10/02 11:03:07;;;;;;;5.63;0.70;;;24.20;52.20;24.40;100499.00;;;;4957860;28;87576;-68
2021/10/02 11:05:35;;;;;;;1.75;1.00;;;24.10;52.50;24.20;100497.00;;;;4953636;28;89154;-69
2021/10/02 11:08:07;;;;;;;2.95;0.65;;;23.90;52.40;24.10;100492.00;;;;4941901;28;88856;-68
2021/10/02 11:10:42;;;;;;;1.50;0.73;;;23.90;52.60;24.30;100496.00;;;;4954958;28;88010;-69
2021/10/02 11:13:14;;;;;;;0.30;0.30;;;24.00;52.80;24.40;100506.00;;;;4954680;28;87999;-69
2021/10/02 11:15:42;;;;;;;0.73;0.70;;;24.10;53.00;24.60;100492.00;;;;4958606;28;89313;-69
2021/10/02 11:18:46;;;;;;;0.90;0.63;;;24.30;52.60;24.80;100502.00;;;;4954412;28;99284;-69
2021/10/02 11:21:18;;;;;;;0.70;0.68;;;24.40;52.70;25.00;100500.00;;;;4941290;28;87884;-69
2021/10/02 11:24:11;;;;;;;1.77;0.70;;;24.50;53.00;25.30;100497.00;;;;4959269;28;88025;-69
2021/10/02 11:26:48;;;;;;;1.85;0.55;;;24.80;52.60;25.50;100489.00;;;;4932457;28;89820;-69
2021/10/02 11:29:29;;;;;;;0.45;0.30;;;25.30;51.50;25.50;100489.00;;;;4932370;28;88017;-69
2021/10/02 11:32:16;;;;;;;1.10;0.50;;;25.10;49.30;25.30;100502.00;;;;4933267;28;88274;-69
2021/10/02 11:35:07;;;;;;;1.23;0.80;;;25.00;50.00;25.20;100485.00;;;;4935213;28;86882;-69
2021/10/02 11:37:59;;;;;;;0.65;0.52;;;25.00;50.00;25.30;100477.00;;;;4934187;28;102735;-68
2021/10/02 11:40:39;;;;;;;0.82;0.60;;;24.90;50.20;25.30;100480.00;;;;4936383;28;88052;-71
2021/10/02 11:43:18;;;;;;;2.30;0.75;;;25.00;49.90;25.40;100486.00;;;;4937092;28;88843;-69
2021/10/02 11:45:46;;;;;;;1.23;0.75;;;25.00;50.20;25.40;100488.00;;;;4939850;28;87754;-69
2021/10/02 11:48:30;;;;;;;0.47;0.47;;;25.00;49.20;25.40;100478.00;;;;4934263;28;88429;-69
2021/10/02 11:51:19;;;;;;;1.02;0.90;;;25.10;49.30;25.30;100478.00;;;;4930702;28;104339;-69