Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:08;;;;;;;18.85;6.28;;;;;;;4.82;100.00;97939.16;4976259;28;20034;-85
2021/12/25 00:04:33;;;;;;;13.35;4.95;;;;;;;4.80;100.00;97957.53;4974271;28;20031;-84
2021/12/25 00:06:59;;;;;;;16.30;4.72;;;;;;;4.89;100.00;97955.63;4958356;28;20144;-85
2021/12/25 00:09:25;;;;;;;24.30;6.28;;;;;;;4.83;100.00;97956.38;4958520;28;20030;-84
2021/12/25 00:11:51;;;;;;;22.75;5.22;;;;;;;4.83;100.00;97951.97;4975032;28;20468;-85
2021/12/25 00:14:17;;;;;;;18.33;5.97;;;;;;;4.94;100.00;97958.50;4975928;28;20117;-85
2021/12/25 00:16:44;;;;;;;18.83;4.68;;;;;;;4.88;100.00;97953.22;4957910;28;20047;-85
2021/12/25 00:19:10;;;;;;;24.55;4.10;;;;;;;4.67;100.00;97953.00;4941311;28;20043;-85
2021/12/25 00:21:36;;;;;;;13.10;3.80;;;;;;;4.72;100.00;97949.84;4975575;28;20513;-85
2021/12/25 00:24:03;;;;;;;20.10;4.75;;;;;;;4.73;100.00;97943.66;4958528;28;20034;-86
2021/12/25 00:26:43;;;;;;;9.82;3.75;;;;;;;4.79;100.00;97955.13;4959157;28;20048;-85
2021/12/25 00:34:37;;;;;;;14.68;3.03;;;;;;;4.83;100.00;97953.75;4958121;28;20144;-86
2021/12/25 00:37:04;;;;;;;24.65;4.30;;;;;;;4.80;100.00;97970.53;4975596;28;20214;-85
2021/12/25 00:39:30;;;;;;;15.57;3.83;;;;;;;4.78;100.00;97963.91;4961001;28;20026;-84
2021/12/25 00:42:00;;;;;;;26.10;4.53;;;;;;;4.77;100.00;97970.09;4958298;28;20038;-85
2021/12/25 00:44:28;;;;;;;12.57;4.32;;;;;;;4.82;100.00;97973.78;4940792;28;20024;-85
2021/12/25 00:46:57;;;;;;;20.05;3.33;;;;;;;4.65;100.00;97969.78;4975017;28;20033;-85
2021/12/25 00:49:24;;;;;;;19.23;3.65;;;;;;;4.74;100.00;97984.25;4974468;28;20038;-85
2021/12/25 00:51:50;;;;;;;20.95;4.00;;;;;;;4.63;100.00;97956.94;4957638;28;20477;-86
2021/12/25 00:54:16;;;;;;;13.82;3.28;;;;;;;4.65;100.00;97954.19;4958801;28;20045;-85
2021/12/25 00:56:42;;;;;;;22.02;4.10;;;;;;;4.57;100.00;97960.28;4958017;28;20050;-85
2021/12/25 00:59:08;;;;;;;20.02;4.13;;;;;;;4.59;100.00;97963.50;4941047;28;20039;-84
2021/12/25 01:01:34;;;;;;;13.98;3.65;;;;;;;4.58;100.00;97947.09;4974959;28;20030;-85
2021/12/25 01:04:00;;;;;;;20.00;4.47;;;;;;;4.64;100.00;97983.75;4957246;28;20098;-85
2021/12/25 01:06:26;;;;;;;22.00;3.72;;;;;;;4.55;100.00;97955.25;4957651;28;20513;-84
2021/12/25 01:08:52;;;;;;;25.13;4.60;;;;;;;4.65;100.00;97969.78;4957319;28;20031;-85
2021/12/25 01:11:17;;;;;;;16.98;3.67;;;;;;;4.53;100.00;97972.84;4973544;28;20034;-84
2021/12/25 01:13:50;;;;;;;13.63;3.45;;;;;;;4.69;100.00;97987.41;4974369;28;20038;-84
2021/12/25 01:17:00;;;;;;;23.07;4.43;;;;;;;4.53;100.00;97972.03;4940891;28;20077;-84
2021/12/25 01:35:13;;;;;;;20.23;4.72;;;;;;;4.77;100.00;97983.09;4973821;28;20034;-84
2021/12/25 01:40:40;;;;;;;23.70;3.33;;;;;;;4.69;100.00;97977.00;4972376;28;20034;-84
2021/12/25 01:48:38;;;;;;;21.02;3.78;;;;;;;4.42;100.00;97983.69;4973582;28;20035;-85
2021/12/25 01:51:05;;;;;;;15.70;2.38;;;;;;;4.24;100.00;97971.88;4940273;28;20023;-84
2021/12/25 01:53:30;;;;;;;16.67;3.25;;;;;;;4.24;100.00;97984.88;4941155;28;20023;-83
2021/12/25 01:55:59;;;;;;;15.20;2.80;;;;;;;4.33;100.00;97993.38;4956764;28;20117;-85
2021/12/25 01:58:25;;;;;;;28.90;3.55;;;;;;;4.39;100.00;97982.25;4947417;28;20117;-85
2021/12/25 02:00:53;;;;;;;27.85;3.33;;;;;;;4.50;100.00;97994.00;4974828;28;20122;-85
2021/12/25 02:03:23;;;;;;;30.02;3.33;;;;;;;4.39;100.00;97982.25;4940536;28;20042;-84
2021/12/25 02:05:49;;;;;;;20.85;3.00;;;;;;;4.38;100.00;97985.03;4941444;28;20066;-85
2021/12/25 02:08:15;;;;;;;16.05;2.78;;;;;;;4.27;100.00;97978.50;4957989;28;20041;-84
2021/12/25 02:10:42;;;;;;;20.50;2.50;;;;;;;4.36;100.00;97981.81;4939413;28;20078;-87
2021/12/25 02:13:09;;;;;;;15.75;2.30;;;;;;;4.24;100.00;97977.09;4973900;28;20137;-85
2021/12/25 02:15:35;;;;;;;17.58;2.22;;;;;;;4.33;100.00;97988.19;4951448;29;20135;-86
2021/12/25 02:18:15;;;;;;;14.93;3.00;;;;;;;4.43;100.00;98001.69;4944189;29;20059;-84
2021/12/25 02:21:00;;;;;;;18.00;3.40;;;;;;;4.33;100.00;97997.75;4912769;29;20477;-85
2021/12/25 02:23:26;;;;;;;12.27;2.88;;;;;;;4.38;100.00;97995.41;4928052;29;20031;-86
2021/12/25 02:25:55;;;;;;;22.58;3.25;;;;;;;4.36;100.00;98013.81;4932995;29;20046;-85
2021/12/25 02:28:23;;;;;;;15.45;2.17;;;;;;;4.35;100.00;97996.59;4902798;29;20045;-83
2021/12/25 02:30:51;;;;;;;14.48;2.03;;;;;;;4.30;100.00;98004.13;4929624;29;20535;-83
2021/12/25 02:33:17;;;;;;;21.40;2.80;;;;;;;4.34;100.00;98010.59;4928736;29;20062;-85
2021/12/25 02:35:43;;;;;;;15.23;2.10;;;;;;;4.30;100.00;98009.31;4916800;29;20434;-84
2021/12/25 02:38:09;;;;;;;16.70;2.33;;;;;;;4.27;100.00;98014.88;4926685;29;20027;-84
2021/12/25 02:40:35;;;;;;;13.63;2.35;;;;;;;4.33;100.00;98016.78;4955314;29;20034;-85
2021/12/25 02:43:01;;;;;;;13.70;2.45;;;;;;;4.40;100.00;98025.44;4936041;29;20031;-84
2021/12/25 02:45:26;;;;;;;20.85;3.03;;;;;;;4.37;100.00;98017.19;4933257;29;20090;-85
2021/12/25 02:47:55;;;;;;;18.13;3.00;;;;;;;4.25;100.00;98019.44;4932468;29;20058;-85
2021/12/25 02:50:24;;;;;;;15.63;2.58;;;;;;;4.16;100.00;98018.72;4914547;29;20087;-85
2021/12/25 02:52:50;;;;;;;12.27;2.35;;;;;;;4.32;100.00;98014.34;4919648;29;20031;-83
2021/12/25 02:55:16;;;;;;;20.00;3.97;;;;;;;4.38;100.00;98018.81;4911476;29;20075;-83
2021/12/25 02:57:41;;;;;;;16.45;2.63;;;;;;;4.27;100.00;98017.47;4927879;29;20435;-83
2021/12/25 03:00:08;;;;;;;12.48;2.83;;;;;;;4.30;100.00;98024.91;4913267;29;20486;-85
2021/12/25 03:02:34;;;;;;;16.05;2.22;;;;;;;4.26;100.00;98021.06;4925147;29;20501;-85
2021/12/25 03:05:01;;;;;;;18.45;2.38;;;;;;;4.17;100.00;98029.94;4905332;29;20043;-83
2021/12/25 03:07:27;;;;;;;23.15;2.80;;;;;;;4.23;100.00;98019.63;4939445;28;20031;-83
2021/12/25 03:09:53;;;;;;;19.65;2.47;;;;;;;4.18;100.00;98016.75;4913460;29;20089;-84
2021/12/25 03:12:29;;;;;;;19.77;2.72;;;;;;;4.31;100.00;98013.50;4912884;29;20440;-82
2021/12/25 03:15:13;;;;;;;12.27;2.10;;;;;;;4.29;100.00;98015.50;4929062;29;20495;-85
2021/12/25 03:17:39;;;;;;;12.00;2.70;;;;;;;4.20;100.00;98011.38;4915121;29;20391;-85
2021/12/25 03:20:10;;;;;;;23.50;2.42;;;;;;;4.29;100.00;98012.91;4927501;29;20525;-85
2021/12/25 03:22:37;;;;;;;16.55;2.35;;;;;;;4.29;100.00;98018.09;4913898;29;20035;-83
2021/12/25 03:25:05;;;;;;;17.30;2.35;;;;;;;4.31;100.00;98010.13;4931541;29;20502;-86
2021/12/25 03:27:31;;;;;;;15.98;2.53;;;;;;;4.09;100.00;98012.63;4912883;29;20035;-86
2021/12/25 03:29:56;;;;;;;11.60;2.17;;;;;;;4.21;100.00;98020.78;4937131;29;20023;-84
2021/12/25 03:32:23;;;;;;;17.08;2.05;;;;;;;4.16;100.00;98018.72;4933058;29;20036;-84
2021/12/25 03:34:48;;;;;;;20.42;2.60;;;;;;;4.12;100.00;98023.44;4917324;29;20177;-83
2021/12/25 03:37:14;;;;;;;11.27;2.13;;;;;;;4.13;100.00;98014.69;4945333;29;20041;-84
2021/12/25 03:39:39;;;;;;;18.67;2.55;;;;;;;4.31;100.00;98026.50;4946086;29;20035;-84
2021/12/25 03:42:05;;;;;;;20.10;2.63;;;;;;;4.18;100.00;98008.16;4932875;29;20033;-84
2021/12/25 03:44:34;;;;;;;19.20;2.47;;;;;;;4.25;100.00;98016.84;4913779;29;20032;-85
2021/12/25 03:47:10;;;;;;;23.42;2.75;;;;;;;4.27;100.00;98025.25;4908789;29;20491;-85
2021/12/25 03:57:56;;;;;;;20.60;2.75;;;;;;;4.37;100.00;98020.63;4933662;29;20027;-84
2021/12/25 04:00:29;;;;;;;13.38;2.53;;;;;;;4.29;100.00;98021.50;4929280;29;20114;-86
2021/12/25 04:02:58;;;;;;;18.35;2.80;;;;;;;4.27;100.00;98020.06;4917360;29;20034;-86
2021/12/25 04:05:29;;;;;;;19.05;2.45;;;;;;;4.17;100.00;98025.53;4916175;29;20375;-85
2021/12/25 04:10:20;;;;;;;12.27;1.95;;;;;;;4.19;100.00;98030.56;4933384;28;20026;-86
2021/12/25 04:12:46;;;;;;;12.88;2.00;;;;;;;4.09;100.00;98023.81;4929681;29;20047;-86
2021/12/25 04:15:11;;;;;;;19.27;2.03;;;;;;;4.20;100.00;98035.56;4913299;28;20032;-85
2021/12/25 04:17:38;;;;;;;14.35;2.25;;;;;;;4.06;100.00;98033.75;4910135;29;20031;-85
2021/12/25 04:20:04;;;;;;;10.10;2.78;;;;;;;4.09;100.00;98034.19;4919067;29;20058;-84
2021/12/25 04:22:41;;;;;;;17.52;2.80;;;;;;;4.20;100.00;98039.97;4909272;29;20050;-84
2021/12/25 04:25:07;;;;;;;16.42;3.40;;;;;;;4.12;100.00;98033.84;4912162;29;20039;-85
2021/12/25 04:27:33;;;;;;;13.52;2.63;;;;;;;4.17;100.00;98042.91;4930007;29;20083;-88
2021/12/25 04:30:06;;;;;;;11.82;2.47;;;;;;;4.14;100.00;98047.47;4932790;29;20035;-88
2021/12/25 05:04:49;;;;;;;13.98;3.63;;;;;;;3.96;100.00;98029.63;4929309;29;20077;-86
2021/12/25 05:07:14;;;;;;;30.33;4.80;;;;;;;4.12;100.00;98059.81;4934776;29;20031;-84
2021/12/25 05:09:40;;;;;;;19.73;5.38;;;;;;;4.05;100.00;98058.91;4927063;29;20031;-85
2021/12/25 05:12:06;;;;;;;19.60;4.70;;;;;;;3.95;100.00;98050.59;4929077;29;20035;-84
2021/12/25 05:14:32;;;;;;;25.15;4.78;;;;;;;4.03;100.00;98070.44;4936446;29;20512;-84
2021/12/25 05:16:58;;;;;;;20.85;4.68;;;;;;;4.03;100.00;98052.28;4973654;28;20042;-85
2021/12/25 05:19:25;;;;;;;27.67;4.38;;;;;;;4.04;100.00;98059.91;4967042;28;20082;-84
2021/12/25 05:21:51;;;;;;;21.90;4.78;;;;;;;3.92;100.00;98056.09;4952369;28;20030;-86
2021/12/25 05:24:17;;;;;;;20.00;4.40;;;;;;;3.91;100.00;98051.91;4967718;28;20534;-86
2021/12/25 05:26:43;;;;;;;23.38;4.88;;;;;;;4.11;100.00;98073.78;4965601;28;20026;-85
2021/12/25 05:29:09;;;;;;;22.58;5.57;;;;;;;4.21;100.00;98083.13;4988054;28;20093;-84
2021/12/25 05:31:36;;;;;;;27.10;6.22;;;;;;;4.14;100.00;98077.81;4964429;28;20058;-84
2021/12/25 05:34:04;;;;;;;30.08;5.55;;;;;;;4.16;100.00;98086.25;4951667;28;20035;-84
2021/12/25 05:36:30;;;;;;;23.33;4.57;;;;;;;3.96;100.00;98085.94;4967211;28;20065;-82
2021/12/25 05:38:59;;;;;;;22.27;4.75;;;;;;;3.87;100.00;98087.81;4947660;28;20027;-86
2021/12/25 05:41:28;;;;;;;20.85;4.75;;;;;;;3.93;100.00;98091.47;4965849;28;20033;-84
2021/12/25 05:43:54;;;;;;;25.10;4.80;;;;;;;3.83;100.00;98092.53;4950728;28;20045;-82
2021/12/25 05:46:20;;;;;;;22.73;4.47;;;;;;;3.82;100.00;98100.47;4989481;28;20037;-84
2021/12/25 05:48:48;;;;;;;15.63;3.60;;;;;;;3.75;100.00;98113.38;4948840;28;20039;-84
2021/12/25 05:51:14;;;;;;;24.95;5.32;;;;;;;3.70;100.00;98102.69;4969606;28;20546;-84
2021/12/25 05:53:40;;;;;;;22.20;4.20;;;;;;;3.66;100.00;98111.78;4971691;28;20087;-84
2021/12/25 05:56:06;;;;;;;17.20;5.40;;;;;;;3.68;100.00;98117.63;4977092;28;20384;-84
2021/12/25 05:58:32;;;;;;;14.88;4.38;;;;;;;3.59;100.00;98116.06;4965906;28;20409;-84
2021/12/25 06:00:58;;;;;;;17.30;4.80;;;;;;;3.39;100.00;98106.13;4964429;28;20027;-84
2021/12/25 06:03:24;;;;;;;19.52;3.80;;;;;;;3.65;100.00;98120.56;4965465;28;20034;-84
2021/12/25 06:05:50;;;;;;;21.05;4.22;;;;;;;3.63;100.00;98107.75;4983857;28;20114;-84
2021/12/25 06:08:15;;;;;;;27.05;5.38;;;;;;;3.69;100.00;98121.81;4971671;28;20037;-85
2021/12/25 06:10:42;;;;;;;21.80;4.30;;;;;;;3.56;100.00;98110.25;4948300;28;20034;-84
2021/12/25 06:13:10;;;;;;;18.33;4.78;;;;;;;3.67;100.00;98122.00;4962603;28;20485;-85
2021/12/25 06:15:36;;;;;;;17.00;4.07;;;;;;;3.44;100.00;98124.56;4981428;28;20476;-85
2021/12/25 06:18:03;;;;;;;24.23;4.22;;;;;;;3.46;100.00;98132.22;4955795;28;20492;-85
2021/12/25 06:20:29;;;;;;;18.70;4.22;;;;;;;3.48;100.00;98120.66;4950930;28;20023;-86
2021/12/25 06:22:54;;;;;;;18.45;4.15;;;;;;;3.55;100.00;98136.34;4952501;28;20058;-87
2021/12/25 06:25:20;;;;;;;21.17;4.20;;;;;;;3.28;100.00;98115.91;4951967;28;20136;-85
2021/12/25 06:27:46;;;;;;;30.50;4.90;;;;;;;3.28;100.00;98128.88;4969724;28;20034;-86
2021/12/25 06:30:13;;;;;;;20.50;5.18;;;;;;;3.34;100.00;98134.34;4965883;28;20031;-87
2021/12/25 06:32:39;;;;;;;19.88;4.60;;;;;;;3.16;100.00;98111.28;4947376;28;20050;-86
2021/12/25 06:35:05;;;;;;;19.35;3.88;;;;;;;3.20;100.00;98118.56;4960253;28;20065;-84
2021/12/25 06:37:32;;;;;;;26.20;4.82;;;;;;;3.26;100.00;98111.88;4986728;28;20503;-83
2021/12/25 06:39:57;;;;;;;19.98;3.75;;;;;;;3.39;100.00;98121.69;4983516;28;20027;-85
2021/12/25 06:42:23;;;;;;;22.23;4.20;;;;;;;3.36;100.00;98135.00;4967526;28;20030;-84
2021/12/25 06:44:49;;;;;;;27.35;4.50;;;;;;;3.20;100.00;98134.09;4983925;28;20428;-84
2021/12/25 06:47:15;;;;;;;25.38;4.72;;;;;;;3.31;100.00;98145.06;4947052;28;20045;-85
2021/12/25 06:49:41;;;;;;;33.10;5.43;;;;;;;3.14;100.00;98139.94;4955217;28;20045;-85
2021/12/25 06:52:07;;;;;;;23.35;5.28;;;;;;;3.18;100.00;98145.63;4978306;28;20027;-83
2021/12/25 06:54:33;;;;;;;29.05;5.00;;;;;;;3.16;100.00;98139.78;4977731;28;20026;-83
2021/12/25 06:56:59;;;;;;;21.00;4.85;;;;;;;3.19;100.00;98145.47;4950640;28;20491;-83
2021/12/25 06:59:24;;;;;;;84.25;10.00;;;;;;;3.23;100.00;98157.09;4953442;28;20114;-82
2021/12/25 07:01:51;;;;;;;79.82;12.77;;;;;;;3.29;100.00;98160.81;4966164;28;20027;-84
2021/12/25 07:04:17;;;;;;;101.35;15.15;;;;;;;3.36;100.00;98158.34;4947508;28;20068;-83
2021/12/25 07:06:43;;;;;;;49.83;9.25;;;;;;;3.17;100.00;98160.38;4949365;28;20042;-83
2021/12/25 07:09:09;;;;;;;40.35;8.10;;;;;;;3.24;100.00;98168.28;4983884;28;20029;-83
2021/12/25 07:11:36;;;;;;;78.15;10.65;;;;;;;3.23;100.00;98175.25;4963828;28;20085;-84
2021/12/25 07:14:08;;;;;;;38.95;6.53;;;;;;;3.11;100.00;98181.78;4967745;28;20477;-82
2021/12/25 07:16:33;;;;;;;32.17;6.75;;;;;;;3.14;100.00;98181.44;4957561;28;20050;-84
2021/12/25 07:18:59;;;;;;;24.02;5.57;;;;;;;3.05;100.00;98164.31;4972012;28;20037;-84
2021/12/25 07:21:29;;;;;;;27.42;5.18;;;;;;;3.16;100.00;98189.88;4972480;28;20027;-83
2021/12/25 07:23:54;;;;;;;25.63;4.95;;;;;;;3.20;100.00;98190.34;4966265;28;20066;-84
2021/12/25 07:26:21;;;;;;;21.48;4.00;;;;;;;3.10;100.00;98195.72;4965383;28;20114;-83
2021/12/25 07:28:47;;;;;;;25.00;4.28;;;;;;;2.95;100.00;98182.66;4960211;28;20034;-84
2021/12/25 07:31:13;;;;;;;18.67;3.42;;;;;;;3.08;100.00;98184.72;4966511;28;20553;-84
2021/12/25 07:33:40;;;;;;;23.27;4.68;;;;;;;2.85;100.00;98188.03;4943052;28;20038;-85
2021/12/25 07:36:10;;;;;;;27.15;4.40;;;;;;;2.75;100.00;98190.78;4954706;28;20041;-85
2021/12/25 07:38:36;;;;;;;30.25;3.95;;;;;;;2.62;100.00;98175.75;4944672;28;20050;-83
2021/12/25 07:41:03;;;;;;;16.27;3.25;;;;;;;2.71;100.00;98203.25;4961120;28;20077;-83
2021/12/25 07:43:28;;;;;;;27.92;4.60;;;;;;;2.62;100.00;98191.31;4943764;28;20039;-83
2021/12/25 07:45:54;;;;;;;18.58;3.83;;;;;;;2.72;100.00;98198.91;4949391;28;20405;-83
2021/12/25 07:48:22;;;;;;;16.75;3.40;;;;;;;2.50;100.00;98175.28;4942216;28;20054;-84
2021/12/25 07:50:48;;;;;;;22.63;3.40;;;;;;;2.63;100.00;98192.91;4946666;28;20089;-84
2021/12/25 07:53:16;;;;;;;30.58;4.65;;;;;;;2.69;100.00;98210.41;4960580;28;20042;-83
2021/12/25 07:55:43;;;;;;;24.42;3.92;;;;;;;2.77;100.00;98201.00;4941473;28;20033;-84
2021/12/25 07:58:09;;;;;;;23.13;3.92;;;;;;;2.72;100.00;98220.44;4960437;28;20034;-85
2021/12/25 08:00:35;;;;;;;21.33;3.45;;;;;;;2.45;100.00;98187.09;4940427;28;20046;-85
2021/12/25 08:03:04;;;;;;;23.67;3.53;;;;;;;2.69;100.00;98207.00;4960513;28;20034;-82
2021/12/25 08:05:30;;;;;;;17.50;3.22;;;;;;;2.64;100.00;98212.69;4944987;28;20034;-83
2021/12/25 08:07:55;;;;;;;21.63;4.15;;;;;;;2.76;100.00;98231.28;4967510;28;20627;-86
2021/12/25 08:10:21;;;;;;;18.08;3.22;;;;;;;2.58;100.00;98221.13;4966598;28;20050;-83
2021/12/25 08:12:57;;;;;;;25.77;4.82;;;;;;;2.55;100.00;98218.81;4968874;28;20038;-83
2021/12/25 08:15:29;;;;;;;13.77;3.13;;;;;;;2.72;100.00;98233.38;4961582;28;20456;-83
2021/12/25 08:17:56;;;;;;;17.73;3.40;;;;;;;2.61;100.00;98228.56;4958917;28;20060;-82
2021/12/25 08:20:22;;;;;;;19.63;3.30;;;;;;;2.35;100.00;98198.44;4967264;28;20078;-85
2021/12/25 08:22:48;;;;;;;23.58;3.15;;;;;;;2.67;100.00;98214.13;4980345;28;20034;-83
2021/12/25 08:25:15;;;;;;;19.92;4.47;;;;;;;2.71;100.00;98230.97;4956261;28;20042;-83
2021/12/25 08:27:43;;;;;;;28.60;5.00;;;;;;;2.68;100.00;98239.09;4980417;28;20030;-83
2021/12/25 08:30:14;;;;;;;18.85;4.03;;;;;;;2.64;100.00;98233.41;4959272;28;20129;-80
2021/12/25 08:32:41;;;;;;;14.02;3.60;;;;;;;2.64;100.00;98233.41;4961944;28;20037;-80
2021/12/25 08:35:09;;;;;;;21.58;3.95;;;;;;;2.62;100.00;98222.41;4957572;28;20493;-83
2021/12/25 08:37:35;;;;;;;23.52;3.72;;;;;;;2.66;100.00;98225.47;4958518;28;20030;-85
2021/12/25 08:40:04;;;;;;;20.67;3.17;;;;;;;2.63;100.00;98236.97;4945774;28;20045;-86
2021/12/25 08:42:32;;;;;;;15.23;3.95;;;;;;;2.47;100.00;98224.84;4942565;28;20041;-82
2021/12/25 08:47:34;;;;;;;20.60;4.20;;;;;;;2.60;100.00;98250.25;4978284;28;20504;-81
2021/12/25 08:50:04;;;;;;;24.17;3.80;;;;;;;2.59;100.00;98233.09;4942958;28;20499;-82
2021/12/25 08:52:30;;;;;;;16.38;3.70;;;;;;;2.54;100.00;98232.75;4959465;28;20066;-83
2021/12/25 08:54:56;;;;;;;14.10;3.25;;;;;;;2.44;100.00;98222.56;4941652;28;20058;-81
2021/12/25 08:57:23;;;;;;;14.70;2.97;;;;;;;2.66;100.00;98241.03;4957992;28;20065;-80
2021/12/25 08:59:51;;;;;;;23.10;3.55;;;;;;;2.65;100.00;98253.16;4980808;28;20055;-83
2021/12/25 09:02:19;;;;;;;20.60;2.95;;;;;;;2.53;100.00;98249.25;4960547;28;20109;-81
2021/12/25 09:04:47;;;;;;;21.10;3.20;;;;;;;2.59;100.00;98253.00;4964567;28;20043;-84
2021/12/25 09:07:13;;;;;;;13.95;3.22;;;;;;;2.63;100.00;98268.06;4957645;28;20093;-84
2021/12/25 09:09:40;;;;;;;14.50;2.55;;;;;;;2.64;100.00;98256.72;4978649;28;20019;-85
2021/12/25 09:12:08;;;;;;;11.40;2.65;;;;;;;2.73;100.00;98257.53;4956219;28;20035;-86
2021/12/25 09:14:34;;;;;;;12.77;2.75;;;;;;;2.73;100.00;98254.94;4954373;28;20031;-83
2021/12/25 09:17:00;;;;;;;23.33;2.88;;;;;;;2.70;100.00;98263.84;4940634;28;20038;-83
2021/12/25 09:19:26;;;;;;;14.48;2.60;;;;;;;2.74;100.00;98273.88;4948973;28;20069;-84
2021/12/25 09:21:51;;;;;;;17.98;2.88;;;;;;;2.66;100.00;98266.94;4980733;28;20086;-80
2021/12/25 09:24:18;;;;;;;11.13;2.28;;;;;;;2.64;100.00;98280.03;4939565;28;20050;-80
2021/12/25 09:26:44;;;;;;;16.58;2.97;;;;;;;2.66;100.00;98288.47;4961007;28;20049;-81
2021/12/25 09:29:09;;;;;;;19.05;3.55;;;;;;;2.72;100.00;98285.22;4957254;28;20132;-80
2021/12/25 09:31:35;;;;;;;15.93;3.10;;;;;;;2.78;100.00;98286.34;4977273;28;20035;-81
2021/12/25 09:34:01;;;;;;;17.52;2.85;;;;;;;2.70;100.00;98274.19;4957373;28;20370;-80
2021/12/25 09:36:27;;;;;;;17.55;2.60;;;;;;;2.61;100.00;98284.72;4958122;28;20038;-80
2021/12/25 09:38:54;;;;;;;15.52;2.85;;;;;;;2.71;100.00;98281.00;4942723;28;20031;-83
2021/12/25 09:41:20;;;;;;;10.40;2.13;;;;;;;2.76;100.00;98283.13;4943226;28;20098;-82
2021/12/25 09:43:48;;;;;;;13.15;2.78;;;;;;;2.78;100.00;98294.13;4981093;28;20127;-82
2021/12/25 09:46:15;;;;;;;10.75;2.72;;;;;;;2.80;100.00;98299.97;4939494;28;20041;-81
2021/12/25 09:48:41;;;;;;;15.05;3.00;;;;;;;2.82;100.00;98287.63;4980967;28;20518;-83
2021/12/25 09:51:07;;;;;;;16.42;2.75;;;;;;;2.82;100.00;98289.44;4941658;28;20026;-80
2021/12/25 09:53:33;;;;;;;15.13;2.70;;;;;;;2.93;100.00;98291.69;4959851;28;20049;-83
2021/12/25 09:56:06;;;;;;;14.85;2.90;;;;;;;2.81;100.00;98286.03;4955071;28;20540;-81
2021/12/25 09:58:32;;;;;;;13.68;2.17;;;;;;;2.88;100.00;98293.97;4953338;28;20428;-84
2021/12/25 10:00:59;;;;;;;20.75;3.80;;;;;;;3.05;100.00;98286.16;4955338;28;20027;-84
2021/12/25 10:03:43;;;;;;;19.30;3.13;;;;;;;3.04;100.00;98295.72;4940561;28;20492;-83
2021/12/25 10:06:09;;;;;;;14.55;2.75;;;;;;;3.07;100.00;98294.59;4941229;28;20070;-83
2021/12/25 10:08:39;;;;;;;12.75;2.47;;;;;;;3.05;100.00;98275.81;4972299;28;20069;-82
2021/12/25 10:11:05;;;;;;;14.40;2.47;;;;;;;2.81;100.00;98264.50;4960145;28;20080;-83
2021/12/25 10:13:39;;;;;;;21.58;3.17;;;;;;;3.16;100.00;98277.25;4958224;28;20125;-86
2021/12/25 10:16:20;;;;;;;11.75;3.03;;;;;;;3.23;100.00;98280.78;4960257;28;20096;-88
2021/12/25 10:18:46;;;;;;;19.83;3.40;;;;;;;3.34;100.00;98274.44;4977344;28;20488;-85
2021/12/25 10:21:30;;;;;;;15.65;2.58;;;;;;;3.16;100.00;98270.28;4956009;28;20386;-86
2021/12/25 10:24:12;;;;;;;15.00;2.72;;;;;;;3.39;100.00;98275.56;4956860;28;20067;-88
2021/12/25 10:26:44;;;;;;;16.17;2.58;;;;;;;3.53;100.00;98284.41;4947645;28;20078;-87
2021/12/25 10:29:20;;;;;;;15.98;2.90;;;;;;;3.35;100.00;98278.66;4960025;28;20031;-90
2021/12/25 10:31:47;;;;;;;16.38;2.92;;;;;;;3.15;100.00;98276.44;4963007;28;20038;-88
2021/12/25 10:34:18;;;;;;;11.13;2.22;;;;;;;3.28;100.00;98287.09;4944877;28;20498;-88
2021/12/25 10:36:45;;;;;;;8.60;2.00;;;;;;;3.32;100.00;98281.56;4960152;28;20468;-89
2021/12/25 10:39:17;;;;;;;9.68;2.30;;;;;;;3.25;100.00;98278.84;4961001;28;20120;-88
2021/12/25 10:42:16;;;;;;;14.00;2.80;;;;;;;3.31;100.00;98285.13;4943724;28;20026;-88
2021/12/25 10:44:42;;;;;;;12.75;2.60;;;;;;;3.33;100.00;98273.63;4942804;28;20034;-88
2021/12/25 10:47:21;;;;;;;18.80;3.58;;;;;;;3.41;100.00;98283.97;4945985;28;20041;-85
2021/12/25 10:49:59;;;;;;;20.70;3.05;;;;;;;3.20;100.00;98263.78;4959158;28;20226;-86
2021/12/25 10:52:30;;;;;;;14.52;3.00;;;;;;;3.16;100.00;98267.69;4940927;28;20031;-86
2021/12/25 10:55:17;;;;;;;13.32;2.85;;;;;;;3.03;100.00;98272.56;4958535;28;20070;-88
2021/12/25 10:57:58;;;;;;;13.75;2.60;;;;;;;3.25;100.00;98269.28;4957870;28;20057;-87
2021/12/25 11:00:24;;;;;;;11.98;2.08;;;;;;;3.42;100.00;98277.00;4958375;28;20069;-87
2021/12/25 11:03:00;;;;;;;11.30;2.00;;;;;;;3.09;100.00;98256.34;4942317;28;20057;-87
2021/12/25 11:05:43;;;;;;;17.65;2.80;;;;;;;3.05;100.00;98253.28;4942786;28;20034;-89
2021/12/25 11:08:12;;;;;;;11.68;2.88;;;;;;;3.11;100.00;98269.94;4950588;28;20117;-85
2021/12/25 11:10:53;;;;;;;15.45;2.08;;;;;;;3.03;100.00;98268.16;4956829;28;20038;-87
2021/12/25 11:13:26;;;;;;;23.27;3.78;;;;;;;3.05;100.00;98266.25;4958217;28;20033;-86
2021/12/25 11:16:04;;;;;;;11.48;2.85;;;;;;;3.02;100.00;98255.41;4954981;28;20057;-86
2021/12/25 11:19:12;;;;;;;18.25;3.00;;;;;;;3.09;100.00;98264.13;4957457;28;20022;-84
2021/12/25 11:21:44;;;;;;;18.42;3.42;;;;;;;3.09;100.00;98256.34;4937640;28;20425;-85
2021/12/25 11:24:22;;;;;;;16.70;3.33;;;;;;;2.89;100.00;98254.09;4954150;28;20042;-85
2021/12/25 11:26:53;;;;;;;13.65;3.17;;;;;;;2.63;100.00;98236.16;4957262;28;20118;-85
2021/12/25 11:29:21;;;;;;;22.58;3.30;;;;;;;2.84;100.00;98253.78;4956052;28;20078;-86
2021/12/25 11:31:49;;;;;;;12.48;3.42;;;;;;;2.90;100.00;98232.41;4940704;28;20129;-85
2021/12/25 11:34:16;;;;;;;13.48;3.00;;;;;;;2.95;100.00;98230.13;4962158;28;20069;-85
2021/12/25 11:36:45;;;;;;;17.20;3.63;;;;;;;3.00;100.00;98235.63;4961957;28;20026;-83
2021/12/25 11:39:11;;;;;;;15.27;2.85;;;;;;;3.14;100.00;98223.75;4981817;28;20166;-84
2021/12/25 11:41:39;;;;;;;17.65;3.70;;;;;;;3.32;100.00;98235.69;4945041;28;20035;-86
2021/12/25 11:44:07;;;;;;;19.17;3.35;;;;;;;2.92;100.00;98194.16;4962053;28;20041;-85
2021/12/25 11:46:47;;;;;;;13.68;3.50;;;;;;;3.16;100.00;98221.00;4962540;28;20030;-84
2021/12/25 11:49:15;;;;;;;17.55;3.25;;;;;;;3.00;100.00;98220.06;4943037;28;20034;-85
2021/12/25 11:51:44;;;;;;;9.98;2.25;;;;;;;3.03;100.00;98220.72;4957780;28;20027;-85
2021/12/25 11:54:43;;;;;;;23.25;4.78;;;;;;;2.87;100.00;98222.34;4957582;28;20174;-87
2021/12/25 11:59:47;;;;;;;16.75;4.43;;;;;;;2.94;100.00;98218.13;4959660;28;20035;-86
2021/12/25 12:02:42;;;;;;;16.30;3.35;;;;;;;3.02;100.00;98219.88;4955073;28;20117;-85
2021/12/25 12:05:37;;;;;;;16.38;3.15;;;;;;;2.96;100.00;98211.00;4961069;28;20054;-85
2021/12/25 12:08:09;;;;;;;18.70;2.83;;;;;;;3.07;100.00;98203.84;4958395;28;20050;-86
2021/12/25 12:10:59;;;;;;;12.93;2.97;;;;;;;3.06;100.00;98204.81;4947606;28;20018;-85
2021/12/25 12:13:31;;;;;;;11.05;3.40;;;;;;;3.00;100.00;98207.09;4962779;28;20067;-85
2021/12/25 12:16:00;;;;;;;20.23;3.47;;;;;;;2.85;100.00;98200.97;4960614;28;20046;-85
2021/12/25 12:18:27;;;;;;;19.40;3.22;;;;;;;2.99;100.00;98200.31;4957859;28;20042;-86
2021/12/25 12:21:01;;;;;;;16.40;4.38;;;;;;;2.95;100.00;98196.44;4959132;28;20367;-85
2021/12/25 12:23:47;;;;;;;17.60;3.67;;;;;;;2.92;100.00;98201.94;4945045;28;21402;-88
2021/12/25 12:26:14;;;;;;;13.10;2.92;;;;;;;2.85;100.00;98203.56;4957569;28;20121;-86
2021/12/25 12:28:56;;;;;;;8.32;2.90;;;;;;;2.98;100.00;98197.88;4945812;28;20067;-85
2021/12/25 12:31:45;;;;;;;12.93;3.60;;;;;;;3.02;100.00;98177.63;4941399;28;20038;-85
2021/12/25 12:34:29;;;;;;;19.35;4.38;;;;;;;2.84;100.00;98186.41;4941979;28;20121;-84
2021/12/25 12:37:14;;;;;;;18.80;3.88;;;;;;;3.10;100.00;98191.34;4940793;28;20030;-86
2021/12/25 12:39:57;;;;;;;17.13;4.07;;;;;;;3.08;100.00;98197.69;4958548;28;20034;-88
2021/12/25 12:42:48;;;;;;;15.27;4.22;;;;;;;3.17;100.00;98191.50;4938161;28;20038;-86
2021/12/25 12:45:20;;;;;;;17.10;3.42;;;;;;;3.18;100.00;98187.94;4959637;28;20093;-86
2021/12/25 12:48:07;;;;;;;11.25;3.25;;;;;;;3.24;100.00;98192.44;4942526;28;20038;-86
2021/12/25 12:50:35;;;;;;;19.27;3.38;;;;;;;3.16;100.00;98183.88;4939628;28;20037;-88
2021/12/25 12:53:07;;;;;;;17.77;3.80;;;;;;;3.09;100.00;98175.97;4942716;28;20026;-85