Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:15;;;;;;;7.35;2.30;;;15.40;69.50;;;;;;6090148;23;20012;-68
2021/06/27 00:02:42;;;;;;;12.38;2.70;;;15.40;69.50;;;;;;6092333;23;20077;-68
2021/06/27 00:05:11;;;;;;;9.25;2.47;;;15.40;69.70;;;;;;6091026;23;19998;-68
2021/06/27 00:07:37;;;;;;;7.30;1.83;;;15.40;69.80;;;;;;6091125;23;20033;-68
2021/06/27 00:10:08;;;;;;;7.53;2.58;;;15.50;69.80;;;;;;6092594;23;20022;-68
2021/06/27 00:12:35;;;;;;;9.13;2.55;;;15.50;69.90;;;;;;6092225;23;20002;-68
2021/06/27 00:15:02;;;;;;;9.63;2.30;;;15.50;70.00;;;;;;6093611;23;20009;-68
2021/06/27 00:17:28;;;;;;;10.82;2.60;;;15.50;70.10;;;;;;6091941;23;20022;-68
2021/06/27 00:19:54;;;;;;;10.80;2.50;;;15.50;70.20;;;;;;6093458;23;20065;-69
2021/06/27 00:22:21;;;;;;;12.18;2.28;;;15.50;70.30;;;;;;6092361;23;20522;-69
2021/06/27 00:24:48;;;;;;;12.43;2.67;;;15.40;70.20;;;;;;6093233;23;20054;-69
2021/06/27 00:27:14;;;;;;;12.45;2.60;;;15.40;70.30;;;;;;6092962;23;19998;-69
2021/06/27 00:29:41;;;;;;;7.93;2.97;;;15.40;70.30;;;;;;6091873;23;20395;-68
2021/06/27 00:32:07;;;;;;;8.60;2.55;;;15.40;70.20;;;;;;6093079;23;20308;-67
2021/06/27 00:34:34;;;;;;;7.43;2.90;;;15.40;70.20;;;;;;6091787;23;20011;-68
2021/06/27 00:37:00;;;;;;;5.75;2.28;;;15.40;70.20;;;;;;6093060;23;20077;-69
2021/06/27 00:39:27;;;;;;;10.32;2.05;;;15.30;70.20;;;;;;6091834;23;20004;-69
2021/06/27 00:41:53;;;;;;;9.18;2.10;;;15.30;70.20;;;;;;6093093;23;20010;-69
2021/06/27 00:44:21;;;;;;;9.45;2.17;;;15.30;70.00;;;;;;6092871;23;19999;-69
2021/06/27 00:46:54;;;;;;;8.60;2.00;;;15.30;69.90;;;;;;6092134;23;20001;-69
2021/06/27 00:49:21;;;;;;;8.63;2.85;;;15.20;69.70;;;;;;6092909;23;20090;-69
2021/06/27 00:51:48;;;;;;;8.02;2.50;;;15.20;69.80;;;;;;6092033;23;20003;-69
2021/06/27 00:54:15;;;;;;;8.77;2.20;;;15.30;70.00;;;;;;6093416;23;20005;-69
2021/06/27 00:56:46;;;;;;;12.65;2.70;;;15.20;70.00;;;;;;6091818;23;20007;-69
2021/06/27 00:59:13;;;;;;;8.00;2.67;;;15.20;70.00;;;;;;6092990;23;19998;-69
2021/06/27 01:01:40;;;;;;;10.32;2.15;;;15.20;70.00;;;;;;6092707;23;20037;-69
2021/06/27 01:04:07;;;;;;;9.73;2.33;;;15.20;70.00;;;;;;6092160;23;20431;-69
2021/06/27 01:06:33;;;;;;;8.07;1.90;;;15.20;70.20;;;;;;6093183;23;20003;-69
2021/06/27 01:09:00;;;;;;;10.00;2.70;;;15.20;70.30;;;;;;6090703;23;20038;-69
2021/06/27 01:11:26;;;;;;;8.93;2.90;;;15.20;70.40;;;;;;6092875;23;20006;-69
2021/06/27 01:13:52;;;;;;;9.95;2.15;;;15.20;70.40;;;;;;6091668;23;20011;-68
2021/06/27 01:16:19;;;;;;;12.32;3.03;;;15.20;70.50;;;;;;6093677;23;20074;-69
2021/06/27 01:18:51;;;;;;;16.90;3.40;;;15.10;70.50;;;;;;6092210;23;20003;-69
2021/06/27 01:21:17;;;;;;;17.75;3.03;;;15.20;70.50;;;;;;6092681;23;20030;-69
2021/06/27 01:23:44;;;;;;;6.57;2.47;;;15.20;70.60;;;;;;6093091;23;20061;-69
2021/06/27 01:26:10;;;;;;;6.55;2.70;;;15.10;70.60;;;;;;6091641;23;20003;-69
2021/06/27 01:28:37;;;;;;;7.35;2.55;;;15.20;70.60;;;;;;6093025;23;20013;-69
2021/06/27 01:31:04;;;;;;;8.80;2.58;;;15.10;70.60;;;;;;6092461;23;20014;-69
2021/06/27 01:33:31;;;;;;;6.75;2.33;;;15.10;70.60;;;;;;6095069;23;20037;-69
2021/06/27 01:35:57;;;;;;;8.52;2.47;;;15.10;70.60;;;;;;6093934;23;20060;-68
2021/06/27 01:38:24;;;;;;;6.93;2.15;;;15.10;70.70;;;;;;6094528;23;19998;-69
2021/06/27 01:40:51;;;;;;;9.10;2.85;;;15.10;70.70;;;;;;6094504;23;20008;-69
2021/06/27 01:43:21;;;;;;;9.32;3.35;;;15.10;70.70;;;;;;6093897;23;20029;-69
2021/06/27 01:46:28;;;;;;;5.30;1.73;;;15.00;70.70;;;;;;6094864;23;20007;-69
2021/06/27 01:49:34;;;;;;;12.63;2.42;;;15.00;70.60;;;;;;6094364;23;20081;-69
2021/06/27 01:52:40;;;;;;;6.85;2.05;;;15.10;70.70;;;;;;6093754;23;20034;-68
2021/06/27 01:55:46;;;;;;;5.20;1.90;;;15.00;70.70;;;;;;6094454;23;20061;-68
2021/06/27 01:58:32;;;;;;;10.07;1.77;;;15.00;70.70;;;;;;6094864;23;20435;-69
2021/06/27 02:01:41;;;;;;;9.98;2.80;;;15.00;70.60;;;;;;6093082;23;20053;-68
2021/06/27 02:04:47;;;;;;;12.27;2.33;;;15.00;70.60;;;;;;6094182;23;20423;-68
2021/06/27 02:07:58;;;;;;;9.60;2.40;;;15.00;70.80;;;;;;6094559;23;19998;-68
2021/06/27 02:10:26;;;;;;;7.20;2.20;;;15.00;70.90;;;;;;6092881;23;20073;-69
2021/06/27 02:12:54;;;;;;;8.25;2.03;;;15.00;71.00;;;;;;6094399;23;19999;-67
2021/06/27 02:15:21;;;;;;;6.72;1.73;;;15.00;71.10;;;;;;6094048;23;20026;-69
2021/06/27 02:17:54;;;;;;;7.25;1.92;;;15.00;71.20;;;;;;6093321;23;20411;-69
2021/06/27 02:20:23;;;;;;;9.38;2.83;;;15.10;71.50;;;;;;6094920;23;19998;-68
2021/06/27 02:22:49;;;;;;;10.43;1.90;;;15.10;71.60;;;;;;6092964;23;20002;-68
2021/06/27 02:25:16;;;;;;;7.82;3.03;;;15.10;71.70;;;;;;6094314;23;20003;-68
2021/06/27 02:27:43;;;;;;;7.35;2.15;;;15.10;71.80;;;;;;6093160;23;20053;-68
2021/06/27 02:30:10;;;;;;;6.65;2.35;;;15.10;71.90;;;;;;6093975;23;20056;-68
2021/06/27 02:32:37;;;;;;;8.75;1.77;;;15.10;72.00;;;;;;6093826;23;20009;-68
2021/06/27 02:35:05;;;;;;;10.55;3.15;;;15.10;72.00;;;;;;6093790;23;20006;-68
2021/06/27 02:37:32;;;;;;;18.00;7.95;;;15.10;71.90;;;;;;6094383;23;20006;-68
2021/06/27 02:40:00;;;;;;;15.45;7.82;;;15.10;71.90;;;;;;6092852;23;20431;-68
2021/06/27 02:42:27;;;;;;;12.88;6.78;;;15.10;72.30;;;;;;6094440;23;20065;-68
2021/06/27 02:44:54;;;;;;;14.82;5.85;;;15.10;71.80;;;;;;6093345;23;20006;-67
2021/06/27 02:47:20;;;;;;;11.85;4.80;;;15.10;71.70;;;;;;6093917;23;20017;-68
2021/06/27 02:49:47;;;;;;;14.23;3.97;;;15.10;71.70;;;;;;6093386;23;20014;-68
2021/06/27 02:52:14;;;;;;;11.52;3.22;;;15.00;71.50;;;;;;6093844;23;19994;-68
2021/06/27 02:54:40;;;;;;;8.40;2.85;;;15.10;71.50;;;;;;6094387;23;20061;-67
2021/06/27 02:57:07;;;;;;;8.25;2.38;;;15.10;71.50;;;;;;6091197;23;20082;-68
2021/06/27 02:59:33;;;;;;;7.90;2.17;;;15.10;71.40;;;;;;6093828;23;20103;-68
2021/06/27 03:02:00;;;;;;;7.95;2.28;;;15.00;71.40;;;;;;6092915;23;20351;-68
2021/06/27 03:04:26;;;;;;;8.93;2.22;;;15.00;71.40;;;;;;6094161;23;20446;-67
2021/06/27 03:07:32;;;;;;;10.48;2.35;;;15.00;71.40;;;;;;6093155;23;20002;-68
2021/06/27 03:09:59;;;;;;;11.07;3.03;;;15.00;71.30;;;;;;6090038;23;20466;-68
2021/06/27 03:12:25;;;;;;;13.77;2.78;;;15.00;71.90;;;;;;6091866;23;20399;-67
2021/06/27 03:14:52;;;;;;;14.20;2.95;;;15.00;71.10;;;;;;6091398;23;20014;-70
2021/06/27 03:17:18;;;;;;;5.68;2.55;;;15.00;71.10;;;;;;6092234;23;20038;-67
2021/06/27 03:19:45;;;;;;;5.30;2.65;;;15.00;71.00;;;;;;6091947;23;20009;-67
2021/06/27 03:22:11;;;;;;;7.53;3.83;;;14.90;70.80;;;;;;6091472;23;20079;-69
2021/06/27 03:24:38;;;;;;;8.85;3.90;;;14.90;70.80;;;;;;6093509;23;20399;-69
2021/06/27 03:27:04;;;;;;;12.98;3.97;;;14.90;70.80;;;;;;6092648;23;20050;-67
2021/06/27 03:29:31;;;;;;;12.25;3.55;;;14.90;70.70;;;;;;6093536;23;20006;-67
2021/06/27 03:31:57;;;;;;;6.97;2.17;;;14.80;70.60;;;;;;6092829;23;20324;-68
2021/06/27 03:34:24;;;;;;;8.82;3.85;;;14.80;70.60;;;;;;6093524;23;20144;-68
2021/06/27 03:36:50;;;;;;;9.40;2.58;;;14.90;70.60;;;;;;6092662;23;20002;-68
2021/06/27 03:39:19;;;;;;;6.53;2.00;;;14.80;70.50;;;;;;6093730;23;20033;-67
2021/06/27 03:41:52;;;;;;;7.38;2.88;;;14.80;70.50;;;;;;6092940;23;19998;-68
2021/06/27 03:44:20;;;;;;;11.57;2.90;;;14.80;70.50;;;;;;6092621;23;20006;-68
2021/06/27 03:46:47;;;;;;;10.95;3.38;;;14.80;70.40;;;;;;6093692;23;20006;-68
2021/06/27 03:49:13;;;;;;;5.57;2.05;;;14.80;70.40;;;;;;6092652;23;20066;-68
2021/06/27 03:51:40;;;;;;;7.57;1.73;;;14.80;70.40;;;;;;6093642;23;20085;-68
2021/06/27 03:54:07;;;;;;;8.00;1.88;;;14.80;70.40;;;;;;6092095;23;20334;-69
2021/06/27 03:56:34;;;;;;;6.40;2.45;;;14.80;70.40;;;;;;6093320;23;20388;-68
2021/06/27 03:59:01;;;;;;;7.32;2.05;;;14.80;70.40;;;;;;6092827;23;20031;-68
2021/06/27 04:01:28;;;;;;;9.02;2.97;;;14.80;71.00;;;;;;6090828;23;20296;-68
2021/06/27 04:03:54;;;;;;;11.70;1.88;;;14.80;70.40;;;;;;6093584;23;20003;-68
2021/06/27 04:06:21;;;;;;;5.63;1.67;;;14.80;70.40;;;;;;6092057;23;20008;-68
2021/06/27 04:08:47;;;;;;;8.60;4.15;;;14.70;70.30;;;;;;6092809;23;20034;-69
2021/06/27 04:11:14;;;;;;;9.88;4.10;;;14.80;70.30;;;;;;6092017;23;20049;-69
2021/06/27 04:13:40;;;;;;;10.32;2.83;;;14.70;70.20;;;;;;6093277;23;20002;-68
2021/06/27 04:16:07;;;;;;;9.35;3.13;;;14.70;70.10;;;;;;6092714;23;20013;-67
2021/06/27 04:18:36;;;;;;;7.45;2.92;;;14.70;70.10;;;;;;6093020;23;20010;-68
2021/06/27 04:21:04;;;;;;;10.02;2.78;;;14.70;70.10;;;;;;6093086;23;20355;-69
2021/06/27 04:23:33;;;;;;;4.60;2.67;;;14.70;70.10;;;;;;6092030;23;20436;-69
2021/06/27 04:26:00;;;;;;;4.97;1.90;;;14.70;70.00;;;;;;6093145;23;20005;-69
2021/06/27 04:28:27;;;;;;;4.60;1.60;;;14.70;70.00;;;;;;6091977;23;20002;-68
2021/06/27 04:30:54;;;;;;;4.82;1.63;;;14.70;69.90;;;;;;6093072;23;20480;-68
2021/06/27 04:33:21;;;;;;;6.53;2.35;;;14.70;69.90;;;;;;6092616;23;19998;-73
2021/06/27 04:35:48;;;;;;;8.70;1.75;;;14.70;69.90;;;;;;6092780;23;20081;-68
2021/06/27 04:38:18;;;;;;;6.50;2.45;;;14.70;69.80;;;;;;6092830;23;20510;-69
2021/06/27 04:40:44;;;;;;;9.68;3.28;;;14.70;69.80;;;;;;6091735;23;20510;-69
2021/06/27 04:43:11;;;;;;;6.47;1.95;;;14.70;69.80;;;;;;6093619;23;20002;-69
2021/06/27 04:45:41;;;;;;;9.40;2.85;;;14.70;69.80;;;;;;6091632;23;20423;-69
2021/06/27 04:48:09;;;;;;;5.78;3.33;;;14.70;69.70;;;;;;6093351;23;20082;-70
2021/06/27 04:50:37;;;;;;;6.32;2.05;;;14.70;69.70;;;;;;6091679;23;20007;-69
2021/06/27 04:53:04;;;;;;;7.20;2.25;;;14.70;69.60;;;;;;6092905;23;20030;-70
2021/06/27 04:55:31;;;;;;;7.93;1.98;;;14.60;69.50;;;;;;6092722;23;20026;-70
2021/06/27 04:57:57;;;;;;;8.38;3.22;;;14.70;69.50;;;;;;6092288;23;20002;-69
2021/06/27 05:00:24;;;;;;;7.95;2.53;;;14.70;69.50;;;;;;6092889;23;20003;-70
2021/06/27 05:02:50;;;;;;;5.63;1.95;;;14.60;69.40;;;;;;6092085;23;20002;-69
2021/06/27 05:05:17;;;;;;;5.72;1.60;;;14.70;69.30;;;;;;6094144;23;20057;-67
2021/06/27 05:07:43;;;;;;;10.40;2.92;;;14.70;69.20;;;;;;6094457;23;20490;-67
2021/06/27 05:10:11;;;;;;;5.43;2.00;;;14.70;69.20;;;;;;6094941;23;20434;-69
2021/06/27 05:12:37;;;;;;;7.30;1.63;;;14.70;69.10;;;;;;6094400;23;20007;-71
2021/06/27 05:15:04;;;;;;;10.02;2.60;;;14.70;69.10;;;;;;6094800;23;20415;-70
2021/06/27 05:17:31;;;;;;;4.95;1.83;;;14.60;69.00;;;;;;6095277;23;20006;-69
2021/06/27 05:19:57;;;;;;;5.82;3.15;;;14.60;69.00;;;;;;6093686;23;20003;-68
2021/06/27 05:22:24;;;;;;;8.90;3.83;;;14.60;69.00;;;;;;6095113;23;20002;-69
2021/06/27 05:24:50;;;;;;;8.45;3.88;;;14.60;69.00;;;;;;6093719;23;20026;-69
2021/06/27 05:27:17;;;;;;;8.75;2.88;;;14.60;68.90;;;;;;6094979;23;20387;-68
2021/06/27 05:29:44;;;;;;;6.18;2.13;;;14.60;68.90;;;;;;6093881;23;20015;-68
2021/06/27 05:32:10;;;;;;;9.40;2.28;;;14.60;68.90;;;;;;6094028;23;20009;-67
2021/06/27 05:34:37;;;;;;;6.15;2.03;;;14.60;68.80;;;;;;6093124;23;20129;-68
2021/06/27 05:37:04;;;;;;;8.13;1.90;;;14.60;68.70;;;;;;6093812;23;20009;-68
2021/06/27 05:39:30;;;;;;;3.95;1.52;;;14.60;68.60;;;;;;6094301;23;20006;-67
2021/06/27 05:41:57;;;;;;;3.97;1.92;;;14.60;68.60;;;;;;6093365;23;20002;-68
2021/06/27 05:44:23;;;;;;;6.40;1.90;;;14.60;68.60;;;;;;6094765;23;20002;-68
2021/06/27 05:46:50;;;;;;;9.98;2.15;;;14.60;68.50;;;;;;6093738;23;20010;-68
2021/06/27 05:49:16;;;;;;;5.50;1.80;;;14.60;68.50;;;;;;6094243;23;20105;-67
2021/06/27 05:51:43;;;;;;;6.53;2.17;;;14.60;68.50;;;;;;6094504;23;20028;-68
2021/06/27 05:54:10;;;;;;;7.15;1.60;;;14.60;68.40;;;;;;6093586;23;20010;-68
2021/06/27 05:56:37;;;;;;;4.78;1.58;;;14.60;68.30;;;;;;6094446;23;20183;-68
2021/06/27 05:59:04;;;;;;;5.20;1.92;;;14.60;68.30;;;;;;6093440;23;20061;-68
2021/06/27 06:01:31;;;;;;;7.53;1.60;;;14.60;68.20;;;;;;6094725;23;20030;-68
2021/06/27 06:03:58;;;;;;;6.28;2.08;;;14.60;68.20;;;;;;6094103;23;20604;-68
2021/06/27 06:06:24;;;;;;;4.10;2.10;;;14.50;68.20;;;;;;6094653;23;20527;-67
2021/06/27 06:08:51;;;;;;;10.85;1.75;;;14.50;68.10;;;;;;6093738;23;20019;-68
2021/06/27 06:11:18;;;;;;;6.15;1.90;;;14.60;68.10;;;;;;6093799;23;20017;-72
2021/06/27 06:13:45;;;;;;;5.35;1.50;;;14.50;68.00;;;;;;6094503;23;20002;-69
2021/06/27 06:16:12;;;;;;;5.30;1.63;;;14.60;68.10;;;;;;6093162;23;20090;-69
2021/06/27 06:18:44;;;;;;;6.57;2.03;;;14.60;68.10;;;;;;6094071;23;20023;-71
2021/06/27 06:21:12;;;;;;;4.55;1.85;;;14.50;68.00;;;;;;6093089;23;20002;-71
2021/06/27 06:23:40;;;;;;;4.68;1.48;;;14.50;68.00;;;;;;6094215;23;20044;-70
2021/06/27 06:26:46;;;;;;;5.07;1.63;;;14.60;68.10;;;;;;6086566;23;20118;-72
2021/06/27 06:29:13;;;;;;;5.45;1.58;;;14.60;68.10;;;;;;6092645;23;20336;-68
2021/06/27 06:31:40;;;;;;;8.65;4.00;;;14.50;68.00;;;;;;6093604;23;19998;-67
2021/06/27 06:34:06;;;;;;;7.43;2.53;;;14.60;68.10;;;;;;6092637;23;20006;-67
2021/06/27 06:36:33;;;;;;;7.90;2.70;;;14.50;68.00;;;;;;6094070;23;20005;-69
2021/06/27 06:38:59;;;;;;;7.75;2.58;;;14.60;68.20;;;;;;6093406;23;20009;-70
2021/06/27 06:41:26;;;;;;;7.10;2.55;;;14.60;68.20;;;;;;6093310;23;20050;-70
2021/06/27 06:43:53;;;;;;;7.95;2.10;;;14.60;68.20;;;;;;6094277;23;20007;-71
2021/06/27 06:46:19;;;;;;;7.75;2.22;;;14.60;68.20;;;;;;6092910;23;20002;-69
2021/06/27 06:48:46;;;;;;;6.72;1.88;;;14.60;68.30;;;;;;6094294;23;20009;-71
2021/06/27 06:51:12;;;;;;;10.35;2.70;;;14.60;68.20;;;;;;6092751;23;20014;-69
2021/06/27 06:53:39;;;;;;;7.65;2.10;;;14.60;68.20;;;;;;6093940;23;20456;-70
2021/06/27 06:56:05;;;;;;;9.07;1.67;;;14.60;68.30;;;;;;6091448;23;20010;-69
2021/06/27 06:58:32;;;;;;;4.90;1.77;;;14.60;68.20;;;;;;6093683;23;20082;-70
2021/06/27 07:01:02;;;;;;;6.85;3.08;;;14.60;68.20;;;;;;6093246;23;20058;-69
2021/06/27 07:03:30;;;;;;;8.88;2.00;;;14.60;68.30;;;;;;6093009;23;19998;-69
2021/06/27 07:06:00;;;;;;;5.78;1.98;;;14.70;69.00;;;;;;6093697;23;20006;-67
2021/06/27 07:08:28;;;;;;;7.03;1.67;;;14.70;68.40;;;;;;6092325;23;20018;-69
2021/06/27 07:10:55;;;;;;;6.63;2.63;;;14.70;68.40;;;;;;6093907;23;20038;-65
2021/06/27 07:13:22;;;;;;;6.72;2.20;;;14.70;68.50;;;;;;6092962;23;20311;-67
2021/06/27 07:15:49;;;;;;;6.93;1.67;;;14.70;68.50;;;;;;6093355;23;20085;-66
2021/06/27 07:18:15;;;;;;;4.72;1.40;;;14.70;68.60;;;;;;6093428;23;20002;-67
2021/06/27 07:20:42;;;;;;;7.22;1.80;;;14.70;68.70;;;;;;6092704;23;19999;-66
2021/06/27 07:23:08;;;;;;;3.38;1.15;;;14.70;68.70;;;;;;6094286;23;20104;-66
2021/06/27 07:25:35;;;;;;;7.15;2.20;;;14.70;68.80;;;;;;6092634;23;21062;-68
2021/06/27 07:28:01;;;;;;;4.40;0.85;;;14.70;68.90;;;;;;6093304;23;20006;-67
2021/06/27 07:30:28;;;;;;;6.15;2.15;;;14.70;68.90;;;;;;6092642;23;20390;-66
2021/06/27 07:32:54;;;;;;;4.88;1.58;;;14.70;69.00;;;;;;6093684;23;20053;-66
2021/06/27 07:35:21;;;;;;;2.58;1.13;;;14.80;69.00;;;;;;6093139;23;20002;-67
2021/06/27 07:37:47;;;;;;;5.78;1.25;;;14.80;69.10;;;;;;6093396;23;19999;-67
2021/06/27 07:40:15;;;;;;;4.10;1.63;;;14.90;69.20;;;;;;6093882;23;20010;-66
2021/06/27 07:42:42;;;;;;;4.75;2.35;;;14.80;69.20;;;;;;6092392;23;20038;-67
2021/06/27 07:45:09;;;;;;;2.95;1.33;;;14.90;69.40;;;;;;6093870;23;20007;-66
2021/06/27 07:47:36;;;;;;;5.18;1.10;;;14.90;69.50;;;;;;6092708;23;20029;-66
2021/06/27 07:50:04;;;;;;;5.50;2.28;;;14.90;69.50;;;;;;6093398;23;20065;-66
2021/06/27 07:52:30;;;;;;;4.13;1.13;;;15.00;69.60;;;;;;6092756;23;19999;-67
2021/06/27 07:54:57;;;;;;;6.60;1.38;;;15.00;69.70;;;;;;6093417;23;20462;-66
2021/06/27 07:57:23;;;;;;;4.78;1.25;;;15.00;69.70;;;;;;6093343;23;20427;-66
2021/06/27 07:59:50;;;;;;;10.10;2.03;;;15.00;69.80;;;;;;6092437;23;20061;-66
2021/06/27 08:02:16;;;;;;;2.70;1.58;;;15.10;69.90;;;;;;6093452;23;20026;-66
2021/06/27 08:04:43;;;;;;;11.10;1.40;;;15.10;70.00;;;;;;6092314;23;20025;-66
2021/06/27 08:07:09;;;;;;;1.58;0.93;;;15.20;70.20;;;;;;6094400;23;20006;-66
2021/06/27 08:09:36;;;;;;;4.05;1.38;;;15.20;70.20;;;;;;6091956;23;20066;-66
2021/06/27 08:12:02;;;;;;;5.15;2.00;;;15.20;70.30;;;;;;6093291;23;20001;-66
2021/06/27 08:14:29;;;;;;;6.35;1.58;;;15.30;70.40;;;;;;6092914;23;19998;-66
2021/06/27 08:16:55;;;;;;;5.32;2.10;;;15.30;70.60;;;;;;6092688;23;20349;-67
2021/06/27 08:19:22;;;;;;;5.00;1.15;;;15.30;70.70;;;;;;6093303;23;20018;-66
2021/06/27 08:21:48;;;;;;;4.75;1.25;;;15.40;70.80;;;;;;6092401;23;20006;-66
2021/06/27 08:24:15;;;;;;;4.65;1.50;;;15.40;70.80;;;;;;6093627;23;20389;-66
2021/06/27 08:26:41;;;;;;;4.50;1.73;;;15.40;70.90;;;;;;6092044;23;20076;-66
2021/06/27 08:29:08;;;;;;;5.25;1.50;;;15.40;70.90;;;;;;6093216;23;20006;-66
2021/06/27 08:31:34;;;;;;;2.75;1.08;;;15.50;71.10;;;;;;6092449;23;20105;-66
2021/06/27 08:34:01;;;;;;;6.30;1.92;;;15.50;71.20;;;;;;6092735;23;20401;-67
2021/06/27 08:36:29;;;;;;;5.32;1.08;;;15.50;71.30;;;;;;6093826;23;20007;-66
2021/06/27 08:38:56;;;;;;;4.70;1.88;;;15.60;71.50;;;;;;6091791;23;20426;-66
2021/06/27 08:41:22;;;;;;;2.72;1.05;;;15.60;71.60;;;;;;6093056;23;19999;-66
2021/06/27 08:43:49;;;;;;;5.28;1.40;;;15.60;71.60;;;;;;6092113;23;20030;-66
2021/06/27 08:46:15;;;;;;;6.35;1.48;;;15.70;71.60;;;;;;6091769;23;20037;-66
2021/06/27 08:48:44;;;;;;;4.75;1.23;;;15.70;71.60;;;;;;6092249;23;20326;-66
2021/06/27 08:51:11;;;;;;;2.55;1.30;;;15.80;71.50;;;;;;6092637;23;20049;-66
2021/06/27 08:53:40;;;;;;;3.70;1.75;;;15.80;71.60;;;;;;6093107;23;20305;-66
2021/06/27 08:56:10;;;;;;;7.80;1.75;;;15.90;71.80;;;;;;6092844;23;20061;-66
2021/06/27 08:58:44;;;;;;;5.50;1.42;;;15.90;71.90;;;;;;6093442;23;20013;-66
2021/06/27 09:01:18;;;;;;;4.03;1.40;;;16.00;72.00;;;;;;6091356;23;20002;-66
2021/06/27 09:03:46;;;;;;;5.50;1.52;;;16.00;71.80;;;;;;6092504;23;20003;-66
2021/06/27 09:06:27;;;;;;;5.60;1.52;;;16.00;71.60;;;;;;6092307;23;20006;-66
2021/06/27 09:09:17;;;;;;;4.78;1.20;;;16.10;71.60;;;;;;6091990;23;20026;-66
2021/06/27 09:12:08;;;;;;;5.65;0.95;;;16.10;71.60;;;;;;6093023;23;20025;-66
2021/06/27 09:14:37;;;;;;;4.32;1.33;;;16.10;71.40;;;;;;6091918;23;20066;-66
2021/06/27 09:17:24;;;;;;;3.78;1.27;;;16.20;71.20;;;;;;6092796;23;20014;-66
2021/06/27 09:19:53;;;;;;;3.22;1.48;;;16.20;71.10;;;;;;6093018;23;20006;-66
2021/06/27 09:22:26;;;;;;;7.07;1.95;;;16.30;71.10;;;;;;6092093;23;20013;-66
2021/06/27 09:24:53;;;;;;;9.15;1.55;;;16.30;71.00;;;;;;6092883;23;20078;-66
2021/06/27 09:27:24;;;;;;;8.40;1.40;;;16.40;71.20;;;;;;6092159;23;19998;-66
2021/06/27 09:29:53;;;;;;;5.47;1.33;;;16.40;71.30;;;;;;6093280;23;20089;-66
2021/06/27 09:32:24;;;;;;;3.60;0.95;;;16.50;71.40;;;;;;6092920;23;20006;-66
2021/06/27 09:34:51;;;;;;;5.55;3.00;;;16.50;71.40;;;;;;6092106;23;20002;-66
2021/06/27 09:37:28;;;;;;;3.20;0.90;;;16.50;71.30;;;;;;6093174;23;20005;-66
2021/06/27 09:40:01;;;;;;;5.13;1.52;;;16.60;71.30;;;;;;6091595;23;20301;-66
2021/06/27 09:42:29;;;;;;;6.32;1.73;;;16.60;71.00;;;;;;6093183;23;20002;-66
2021/06/27 09:45:08;;;;;;;5.28;1.75;;;16.70;70.80;;;;;;6091827;23;19998;-66
2021/06/27 09:47:35;;;;;;;6.40;1.58;;;16.70;70.70;;;;;;6092250;23;20081;-65
2021/06/27 09:50:31;;;;;;;3.53;1.40;;;16.80;70.60;;;;;;6093418;23;20011;-65
2021/06/27 09:52:57;;;;;;;6.93;1.67;;;16.90;70.40;;;;;;6083569;23;20454;-65
2021/06/27 09:55:24;;;;;;;6.18;1.35;;;16.90;69.80;;;;;;6094599;23;20010;-65
2021/06/27 09:58:14;;;;;;;5.78;1.88;;;16.90;68.70;;;;;;6094372;23;20006;-65
2021/06/27 10:00:40;;;;;;;4.85;2.58;;;17.00;68.10;;;;;;6094085;23;20081;-65
2021/06/27 10:03:09;;;;;;;4.15;1.17;;;17.00;67.50;;;;;;6094693;23;20085;-65
2021/06/27 10:05:36;;;;;;;5.22;1.15;;;17.10;67.00;;;;;;6093466;23;20446;-65
2021/06/27 10:08:03;;;;;;;5.07;1.42;;;17.10;66.70;;;;;;6095229;23;20423;-65
2021/06/27 10:10:30;;;;;;;5.57;2.17;;;17.20;67.30;;;;;;6093162;23;20025;-65
2021/06/27 10:12:56;;;;;;;9.20;1.58;;;17.20;66.70;;;;;;6094656;23;20034;-66
2021/06/27 10:15:23;;;;;;;9.60;2.95;;;17.20;66.50;;;;;;6094150;23;19999;-66
2021/06/27 10:17:49;;;;;;;32.15;3.90;;;17.30;65.50;;;;;;6094090;23;19998;-66
2021/06/27 10:20:17;;;;;;;9.05;3.22;;;17.30;65.10;;;;;;6094374;23;20030;-66
2021/06/27 10:22:44;;;;;;;8.18;2.22;;;17.30;64.90;;;;;;6093300;23;20007;-66
2021/06/27 10:25:50;;;;;;;8.57;2.45;;;17.40;64.50;;;;;;6094601;23;20005;-66
2021/06/27 10:28:56;;;;;;;13.55;3.40;;;17.40;64.10;;;;;;6093128;23;20005;-66
2021/06/27 10:32:02;;;;;;;11.60;2.80;;;17.40;64.00;;;;;;6092013;23;20540;-66
2021/06/27 10:35:08;;;;;;;13.02;2.65;;;17.40;63.60;;;;;;6093341;23;20002;-66
2021/06/27 10:38:15;;;;;;;11.57;3.03;;;17.50;63.40;;;;;;6092857;23;20078;-67
2021/06/27 10:41:30;;;;;;;9.52;2.25;;;17.50;63.20;;;;;;6091303;23;20006;-65
2021/06/27 10:44:45;;;;;;;9.20;2.72;;;17.60;63.10;;;;;;6092164;23;20009;-65
2021/06/27 10:47:51;;;;;;;4.55;1.75;;;17.60;63.00;;;;;;6092390;23;20006;-63
2021/06/27 10:51:10;;;;;;;5.90;2.15;;;17.70;62.90;;;;;;6092454;23;20475;-67
2021/06/27 10:54:30;;;;;;;9.18;2.40;;;17.70;62.80;;;;;;6092059;23;20427;-65
2021/06/27 10:57:42;;;;;;;5.40;2.75;;;17.80;62.80;;;;;;6092127;23;20029;-67
2021/06/27 11:00:49;;;;;;;13.95;2.35;;;17.80;62.80;;;;;;6092734;23;20006;-65
2021/06/27 11:03:27;;;;;;;12.02;2.70;;;17.90;62.50;;;;;;6092204;23;20501;-65
2021/06/27 11:06:01;;;;;;;9.05;2.17;;;17.90;62.40;;;;;;6091472;23;20380;-68
2021/06/27 11:08:35;;;;;;;5.50;1.70;;;18.00;62.20;;;;;;6092505;23;20018;-66
2021/06/27 11:11:13;;;;;;;7.70;1.92;;;18.00;62.10;;;;;;6090832;23;20033;-66
2021/06/27 11:13:42;;;;;;;6.95;2.03;;;18.00;62.10;;;;;;6088678;23;20351;-68
2021/06/27 11:16:14;;;;;;;9.52;2.40;;;18.10;62.10;;;;;;6090969;23;20003;-67
2021/06/27 11:18:47;;;;;;;12.25;2.50;;;18.10;61.70;;;;;;6091457;23;20009;-66
2021/06/27 11:21:20;;;;;;;9.52;2.92;;;18.10;61.60;;;;;;6092162;23;20003;-67
2021/06/27 11:24:02;;;;;;;8.38;3.25;;;18.20;61.50;;;;;;6091314;23;20040;-66
2021/06/27 11:26:47;;;;;;;15.13;5.85;;;18.20;61.30;;;;;;6093511;23;20339;-66
2021/06/27 11:29:23;;;;;;;13.38;8.48;;;18.30;59.90;;;;;;6091783;23;20390;-67
2021/06/27 11:32:07;;;;;;;14.77;5.20;;;18.30;59.90;;;;;;6091391;23;20006;-65
2021/06/27 11:34:37;;;;;;;7.55;3.63;;;18.40;60.00;;;;;;6091700;23;20010;-67
2021/06/27 11:37:16;;;;;;;7.82;3.78;;;18.40;59.90;;;;;;6090766;23;20018;-66
2021/06/27 11:39:52;;;;;;;8.40;3.10;;;18.40;59.90;;;;;;6092442;23;20073;-65
2021/06/27 11:42:28;;;;;;;7.20;2.50;;;18.40;59.50;;;;;;6090872;23;20086;-65
2021/06/27 11:45:07;;;;;;;13.85;3.92;;;18.50;59.60;;;;;;6090967;23;20025;-64
2021/06/27 11:47:40;;;;;;;9.52;2.53;;;18.50;59.60;;;;;;6091846;23;20085;-67
2021/06/27 11:51:05;;;;;;;13.05;2.42;;;18.50;59.60;;;;;;6090245;23;20731;-67
2021/06/27 11:54:11;;;;;;;7.70;1.85;;;18.60;59.40;;;;;;6090098;23;20010;-66
2021/06/27 11:57:03;;;;;;;12.52;7.15;;;18.60;59.40;;;;;;6091105;23;20018;-66
2021/06/27 12:00:12;;;;;;;56.28;50.88;;;18.60;59.30;;;;;;6090985;23;20387;-68
2021/06/27 12:03:24;;;;;;;98.28;88.68;;;18.60;59.20;;;;;;6091691;23;20038;-65
2021/06/27 12:05:59;;;;;;;122.85;110.10;;;18.70;59.10;;;;;;6092306;23;20025;-66
2021/06/27 12:08:27;;;;;;;81.75;73.20;;;18.70;58.80;;;;;;6091855;23;20014;-63
2021/06/27 12:11:00;;;;;;;76.07;62.25;;;18.70;58.70;;;;;;6090703;23;20070;-65
2021/06/27 12:13:29;;;;;;;77.63;61.63;;;18.70;58.60;;;;;;6092600;23;20017;-68
2021/06/27 12:15:58;;;;;;;70.75;54.42;;;18.70;58.40;;;;;;6091570;23;20010;-67
2021/06/27 12:18:29;;;;;;;70.90;61.67;;;18.80;58.30;;;;;;6092665;23;20007;-67
2021/06/27 12:21:00;;;;;;;105.60;94.65;;;18.70;58.30;;;;;;6092094;23;19998;-72
2021/06/27 12:23:35;;;;;;;111.53;100.18;;;18.80;58.50;;;;;;6092256;23;19999;-67
2021/06/27 12:26:07;;;;;;;74.13;65.72;;;18.80;58.70;;;;;;6092719;23;20428;-66
2021/06/27 12:28:41;;;;;;;83.13;69.03;;;18.80;58.60;;;;;;6091715;23;20006;-67
2021/06/27 12:31:21;;;;;;;60.33;51.38;;;18.90;58.60;;;;;;6093330;23;20021;-67
2021/06/27 12:33:50;;;;;;;44.08;36.90;;;18.90;58.70;;;;;;6092299;23;20013;-67
2021/06/27 12:36:31;;;;;;;45.65;36.75;;;18.90;58.90;;;;;;6093057;23;20026;-65
2021/06/27 12:39:02;;;;;;;53.55;41.80;;;18.90;58.90;;;;;;6093166;23;20002;-67
2021/06/27 12:41:31;;;;;;;56.30;38.80;;;18.90;59.00;;;;;;6091487;23;20062;-67
2021/06/27 12:43:59;;;;;;;44.00;35.40;;;18.90;59.00;;;;;;6092376;23;20007;-66
2021/06/27 12:46:28;;;;;;;37.90;28.70;;;18.90;59.00;;;;;;6091511;23;19998;-67
2021/06/27 12:49:00;;;;;;;61.55;43.28;;;18.90;58.60;;;;;;6092388;23;19998;-67
2021/06/27 12:51:38;;;;;;;183.13;143.18;;;18.90;58.40;;;;;;6091765;23;20435;-67
2021/06/27 12:54:30;;;;;;;195.48;154.77;;;18.80;58.40;;;;;;6091919;23;20030;-68
2021/06/27 12:57:06;;;;;;;137.68;104.07;;;18.70;58.40;;;;;;6077842;23;20002;-67
2021/06/27 12:59:35;;;;;;;138.75;104.60;;;18.60;58.50;;;;;;6091573;23;20002;-67
2021/06/27 13:02:06;;;;;;;163.50;122.30;;;18.60;58.60;;;;;;6093321;23;20125;-67
2021/06/27 13:04:35;;;;;;;188.50;142.07;;;18.60;58.80;;;;;;6093252;23;20007;-67
2021/06/27 13:07:04;;;;;;;215.10;160.90;;;18.60;58.70;;;;;;6092247;23;20450;-67