Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:09;;;;;;;51.83;19.38;;;1.50;99.90;;;;;;5053540;28;20033;-66
2022/12/04 00:02:35;;;;;;;55.17;19.45;;;1.60;99.90;;;;;;5053923;28;20036;-65
2022/12/04 00:05:02;;;;;;;45.50;19.17;;;1.50;99.90;;;;;;5051246;28;20102;-65
2022/12/04 00:07:28;;;;;;;47.65;19.95;;;1.50;99.90;;;;;;5053685;28;20420;-66
2022/12/04 00:09:54;;;;;;;56.60;20.67;;;1.50;99.90;;;;;;5053528;28;20120;-65
2022/12/04 00:12:19;;;;;;;51.60;19.65;;;1.50;99.90;;;;;;5053558;28;20047;-66
2022/12/04 00:14:45;;;;;;;57.80;20.98;;;1.50;99.90;;;;;;5052732;28;20440;-66
2022/12/04 00:17:11;;;;;;;59.65;21.52;;;1.60;99.90;;;;;;5053392;28;20528;-65
2022/12/04 00:19:36;;;;;;;57.35;21.67;;;1.60;99.90;;;;;;5053291;28;20413;-65
2022/12/04 00:22:02;;;;;;;60.83;22.17;;;1.60;99.90;;;;;;5053363;28;20060;-66
2022/12/04 00:24:27;;;;;;;56.78;21.08;;;1.50;99.90;;;;;;5052675;28;20443;-65
2022/12/04 00:26:53;;;;;;;52.58;20.80;;;1.60;99.90;;;;;;5052953;28;20453;-65
2022/12/04 00:29:18;;;;;;;52.80;20.75;;;1.50;99.90;;;;;;5053388;28;20041;-65
2022/12/04 00:31:44;;;;;;;55.92;22.02;;;1.50;99.90;;;;;;5053106;28;20436;-65
2022/12/04 00:34:10;;;;;;;50.60;21.95;;;1.60;99.90;;;;;;5052117;28;20123;-65
2022/12/04 00:36:36;;;;;;;50.75;19.45;;;1.60;99.90;;;;;;5052936;28;20047;-66
2022/12/04 00:39:01;;;;;;;51.13;20.50;;;1.50;99.90;;;;;;5053041;28;20052;-65
2022/12/04 00:41:29;;;;;;;52.28;20.45;;;1.50;99.90;;;;;;5034990;28;20040;-65
2022/12/04 00:43:54;;;;;;;57.38;20.80;;;1.50;99.90;;;;;;5052323;28;20037;-65
2022/12/04 00:46:20;;;;;;;55.65;19.27;;;1.60;99.90;;;;;;5052954;28;20044;-66
2022/12/04 00:48:46;;;;;;;53.85;20.17;;;1.50;99.90;;;;;;5062539;28;20044;-66
2022/12/04 00:51:17;;;;;;;50.30;19.38;;;1.50;99.90;;;;;;5076573;28;20036;-65
2022/12/04 00:53:43;;;;;;;53.50;21.95;;;1.40;99.90;;;;;;5072182;28;20147;-65
2022/12/04 00:56:16;;;;;;;58.05;20.83;;;1.50;99.90;;;;;;5072483;28;20047;-64
2022/12/04 00:58:41;;;;;;;57.83;21.90;;;1.40;99.90;;;;;;5071276;28;20032;-66
2022/12/04 01:01:10;;;;;;;48.22;19.00;;;1.40;99.90;;;;;;5072519;28;20047;-65
2022/12/04 01:03:36;;;;;;;50.63;22.88;;;1.50;99.90;;;;;;5072698;28;20060;-66
2022/12/04 01:06:03;;;;;;;53.83;19.98;;;1.40;99.90;;;;;;5071464;28;20481;-65
2022/12/04 01:08:28;;;;;;;52.75;20.65;;;1.40;99.90;;;;;;5072374;28;20044;-66
2022/12/04 01:10:54;;;;;;;55.63;21.80;;;1.50;99.90;;;;;;5072063;28;20401;-66
2022/12/04 01:13:22;;;;;;;55.17;20.88;;;1.40;99.90;;;;;;5072142;28;20080;-65
2022/12/04 01:15:48;;;;;;;51.03;20.75;;;1.50;99.90;;;;;;5071210;28;20040;-65
2022/12/04 01:18:14;;;;;;;50.88;19.65;;;1.40;99.90;;;;;;5072418;28;20048;-66
2022/12/04 01:20:46;;;;;;;54.70;21.33;;;1.40;99.90;;;;;;5072340;28;20051;-64
2022/12/04 01:23:12;;;;;;;50.90;21.05;;;1.50;99.90;;;;;;5072382;28;20032;-66
2022/12/04 01:25:37;;;;;;;55.80;22.33;;;1.40;99.90;;;;;;5071271;28;20069;-65
2022/12/04 01:28:03;;;;;;;56.65;20.75;;;1.50;99.90;;;;;;5072096;28;20120;-66
2022/12/04 01:30:28;;;;;;;58.95;21.42;;;1.40;99.90;;;;;;5072059;28;20048;-66
2022/12/04 01:32:54;;;;;;;57.83;21.60;;;1.50;99.90;;;;;;5071965;28;20085;-64
2022/12/04 01:35:20;;;;;;;59.22;22.70;;;1.50;99.90;;;;;;5071283;28;20048;-64
2022/12/04 01:37:45;;;;;;;58.35;22.33;;;1.50;99.90;;;;;;5071943;28;20469;-65
2022/12/04 01:40:15;;;;;;;58.85;21.33;;;1.50;99.90;;;;;;5072054;28;20052;-65
2022/12/04 01:42:41;;;;;;;54.55;21.20;;;1.60;99.90;;;;;;5071815;28;20044;-66
2022/12/04 01:45:35;;;;;;;52.45;20.92;;;1.50;99.90;;;;;;5070731;28;20037;-65
2022/12/04 01:48:17;;;;;;;56.08;21.95;;;1.40;99.90;;;;;;5071484;28;20095;-66
2022/12/04 01:50:44;;;;;;;55.83;20.97;;;1.50;99.90;;;;;;5071991;28;20044;-65
2022/12/04 01:53:10;;;;;;;56.13;22.58;;;1.50;99.90;;;;;;5071711;28;20048;-66
2022/12/04 01:55:36;;;;;;;54.17;20.48;;;1.50;99.90;;;;;;5070864;28;20059;-65
2022/12/04 01:58:05;;;;;;;54.33;22.48;;;1.50;99.90;;;;;;5071364;28;20033;-66
2022/12/04 02:00:30;;;;;;;52.30;21.05;;;1.40;99.90;;;;;;5071724;28;20501;-65
2022/12/04 02:02:57;;;;;;;53.80;21.05;;;1.50;99.90;;;;;;5071400;28;20090;-65
2022/12/04 02:05:22;;;;;;;60.35;22.00;;;1.50;99.90;;;;;;5070655;28;20121;-65
2022/12/04 02:07:51;;;;;;;57.83;21.95;;;1.50;99.90;;;;;;5071520;28;20086;-66
2022/12/04 02:10:26;;;;;;;62.25;21.92;;;1.50;99.90;;;;;;5071104;28;20054;-65
2022/12/04 02:13:19;;;;;;;52.13;21.05;;;1.50;99.90;;;;;;5070067;28;20114;-67
2022/12/04 02:16:13;;;;;;;53.78;21.10;;;1.50;99.90;;;;;;5070369;28;20033;-64
2022/12/04 02:18:49;;;;;;;55.88;22.05;;;1.50;99.90;;;;;;5051495;28;20052;-66
2022/12/04 02:21:31;;;;;;;56.08;21.45;;;1.40;99.90;;;;;;5071169;28;20400;-65
2022/12/04 02:24:05;;;;;;;53.58;21.00;;;1.40;99.90;;;;;;5070632;28;20140;-65
2022/12/04 02:26:52;;;;;;;53.75;21.23;;;1.40;99.90;;;;;;5071092;28;20048;-66
2022/12/04 02:29:39;;;;;;;56.95;21.52;;;1.40;99.90;;;;;;5071206;28;20047;-65
2022/12/04 02:32:43;;;;;;;52.95;19.98;;;1.40;99.90;;;;;;5071203;28;20449;-66
2022/12/04 02:35:22;;;;;;;58.97;22.50;;;1.40;99.90;;;;;;5061078;28;20060;-66
2022/12/04 02:38:02;;;;;;;72.35;23.70;;;1.40;99.90;;;;;;5071159;28;20116;-65
2022/12/04 02:40:37;;;;;;;50.03;18.75;;;1.40;99.90;;;;;;5070945;28;20037;-65
2022/12/04 02:43:29;;;;;;;53.72;22.45;;;1.40;99.90;;;;;;5070691;28;20094;-65
2022/12/04 02:46:07;;;;;;;63.95;23.25;;;1.40;99.90;;;;;;5070264;28;20093;-65
2022/12/04 02:48:38;;;;;;;55.05;21.08;;;1.40;99.90;;;;;;5070671;28;20068;-66
2022/12/04 02:51:06;;;;;;;62.60;21.95;;;1.50;99.90;;;;;;5071036;28;20047;-66
2022/12/04 02:53:36;;;;;;;61.50;22.35;;;1.50;99.90;;;;;;5070667;28;20112;-65
2022/12/04 02:56:10;;;;;;;54.10;20.90;;;1.50;99.90;;;;;;5070029;28;20040;-66
2022/12/04 02:58:47;;;;;;;55.70;21.77;;;1.50;99.90;;;;;;5070789;28;20162;-65
2022/12/04 03:01:18;;;;;;;60.88;22.25;;;1.50;99.90;;;;;;5070884;28;20041;-65
2022/12/04 03:03:51;;;;;;;53.95;21.15;;;1.50;99.90;;;;;;5068953;28;20712;-65
2022/12/04 03:06:19;;;;;;;56.60;21.67;;;1.50;99.90;;;;;;5069960;28;20052;-66
2022/12/04 03:08:50;;;;;;;51.92;20.92;;;1.50;99.90;;;;;;5070843;28;20093;-66
2022/12/04 03:11:16;;;;;;;61.35;21.70;;;1.50;99.90;;;;;;5070604;28;20114;-65
2022/12/04 03:14:00;;;;;;;59.72;23.27;;;1.40;99.90;;;;;;5069991;28;20076;-65
2022/12/04 03:16:32;;;;;;;57.92;22.10;;;1.50;99.90;;;;;;5070384;28;20102;-65
2022/12/04 03:19:17;;;;;;;59.63;23.10;;;1.50;99.90;;;;;;5070782;28;20400;-65
2022/12/04 03:21:57;;;;;;;62.80;22.67;;;1.40;99.90;;;;;;5071363;28;20119;-66
2022/12/04 03:24:32;;;;;;;59.22;21.58;;;1.40;99.90;;;;;;5073693;28;20045;-65
2022/12/04 03:27:22;;;;;;;59.50;23.77;;;1.40;99.90;;;;;;5074234;28;20046;-66
2022/12/04 03:30:02;;;;;;;57.13;21.42;;;1.40;99.90;;;;;;5074467;28;20036;-66
2022/12/04 03:32:47;;;;;;;62.25;22.95;;;1.30;99.90;;;;;;5074369;28;20049;-65
2022/12/04 03:35:20;;;;;;;53.60;21.92;;;1.30;99.90;;;;;;5073752;28;20044;-66
2022/12/04 03:38:00;;;;;;;55.38;21.63;;;1.30;99.90;;;;;;5074604;28;20047;-66
2022/12/04 03:40:40;;;;;;;60.67;22.85;;;1.40;99.90;;;;;;5074411;28;20041;-65
2022/12/04 03:43:22;;;;;;;57.10;22.13;;;1.40;99.90;;;;;;5074101;28;20079;-67
2022/12/04 03:46:04;;;;;;;55.75;21.55;;;1.30;99.90;;;;;;5073202;28;20112;-66
2022/12/04 03:48:35;;;;;;;53.40;21.67;;;1.30;99.90;;;;;;5074088;28;20124;-66
2022/12/04 03:51:14;;;;;;;61.90;23.60;;;1.40;99.90;;;;;;5073877;28;20056;-66
2022/12/04 03:53:50;;;;;;;64.15;24.33;;;1.40;99.90;;;;;;5073597;28;20465;-66
2022/12/04 03:56:19;;;;;;;64.80;24.33;;;1.40;99.90;;;;;;5055730;28;20041;-66
2022/12/04 03:58:54;;;;;;;63.10;23.52;;;1.40;99.90;;;;;;5072982;28;20037;-66
2022/12/04 04:01:27;;;;;;;65.18;23.00;;;1.40;99.90;;;;;;5073960;28;20045;-65
2022/12/04 04:03:55;;;;;;;58.83;21.50;;;1.40;99.90;;;;;;5072735;28;20045;-66
2022/12/04 04:06:30;;;;;;;55.95;22.65;;;1.30;99.90;;;;;;5073600;28;20472;-65
2022/12/04 04:09:01;;;;;;;62.55;23.15;;;1.40;99.90;;;;;;5073819;28;20044;-65
2022/12/04 04:11:32;;;;;;;61.60;22.00;;;1.30;99.90;;;;;;5072327;28;20101;-66
2022/12/04 04:25:19;;;;;;;59.85;22.67;;;1.40;99.90;;;;;;5072795;28;20048;-65
2022/12/04 04:27:52;;;;;;;60.58;22.77;;;1.40;99.90;;;;;;5073069;28;20488;-66
2022/12/04 04:30:18;;;;;;;61.22;23.73;;;1.40;99.90;;;;;;5073450;28;20398;-66
2022/12/04 04:32:57;;;;;;;61.95;23.23;;;1.40;99.90;;;;;;5072778;28;20039;-66
2022/12/04 04:35:46;;;;;;;58.63;20.20;;;1.50;99.90;;;;;;5072076;28;20500;-66
2022/12/04 04:38:41;;;;;;;56.47;22.77;;;1.30;99.90;;;;;;5071691;28;20455;-66
2022/12/04 04:41:21;;;;;;;55.63;21.70;;;1.40;99.90;;;;;;5071616;28;20045;-66
2022/12/04 04:44:04;;;;;;;56.88;22.58;;;1.40;99.90;;;;;;5071859;28;20078;-65
2022/12/04 04:46:34;;;;;;;59.67;22.00;;;1.40;99.90;;;;;;5073049;28;20048;-65
2022/12/04 04:49:03;;;;;;;58.45;21.08;;;1.30;99.90;;;;;;5072683;28;20059;-66
2022/12/04 04:51:32;;;;;;;58.28;21.83;;;1.40;99.90;;;;;;5072817;28;20032;-66
2022/12/04 04:54:01;;;;;;;57.70;23.58;;;1.30;99.90;;;;;;5070565;28;20120;-65
2022/12/04 04:56:27;;;;;;;61.30;23.17;;;1.30;99.90;;;;;;5072561;28;20119;-66
2022/12/04 04:58:53;;;;;;;61.45;22.60;;;1.30;99.90;;;;;;5071160;28;20044;-66
2022/12/04 05:01:26;;;;;;;60.10;23.75;;;1.40;99.90;;;;;;5071305;28;20043;-66
2022/12/04 05:03:52;;;;;;;62.75;23.58;;;1.30;99.90;;;;;;5053763;28;20166;-66
2022/12/04 05:06:17;;;;;;;64.90;22.75;;;1.30;99.90;;;;;;5072519;28;20119;-66
2022/12/04 05:08:43;;;;;;;58.97;22.58;;;1.30;99.90;;;;;;5072666;28;20037;-66
2022/12/04 05:11:13;;;;;;;61.53;22.17;;;1.30;99.90;;;;;;5072445;28;20558;-66
2022/12/04 05:13:39;;;;;;;58.17;21.20;;;1.30;99.90;;;;;;5072507;28;20082;-67
2022/12/04 05:16:09;;;;;;;55.58;20.45;;;1.20;99.90;;;;;;5071736;28;20044;-66
2022/12/04 05:18:35;;;;;;;59.55;24.50;;;1.30;99.90;;;;;;5072602;28;20048;-66
2022/12/04 05:21:08;;;;;;;54.92;22.17;;;1.30;99.90;;;;;;5072286;28;20037;-66
2022/12/04 05:23:34;;;;;;;54.65;21.27;;;1.30;99.90;;;;;;5072071;28;20564;-67
2022/12/04 05:26:04;;;;;;;55.53;22.38;;;1.30;99.90;;;;;;5071445;28;20167;-66
2022/12/04 05:28:30;;;;;;;62.17;24.65;;;1.30;99.90;;;;;;5072065;28;20051;-66
2022/12/04 05:30:57;;;;;;;63.05;23.42;;;1.20;99.90;;;;;;5072082;28;20040;-67
2022/12/04 05:33:23;;;;;;;66.20;23.27;;;1.20;99.90;;;;;;5071943;28;20044;-66
2022/12/04 05:36:03;;;;;;;61.15;21.23;;;1.30;99.90;;;;;;5071128;28;20041;-65
2022/12/04 05:38:29;;;;;;;60.65;23.17;;;1.20;99.90;;;;;;5071701;28;20090;-65
2022/12/04 05:40:57;;;;;;;60.90;22.20;;;1.30;99.90;;;;;;5072070;28;20036;-65
2022/12/04 05:43:22;;;;;;;60.88;22.30;;;1.30;99.90;;;;;;5071867;28;20040;-66
2022/12/04 05:45:48;;;;;;;58.10;22.35;;;1.40;99.90;;;;;;5070400;28;20401;-66
2022/12/04 05:48:14;;;;;;;58.70;21.77;;;1.40;99.90;;;;;;5071529;28;20033;-67
2022/12/04 05:50:40;;;;;;;58.05;21.42;;;1.30;99.90;;;;;;5071532;28;20055;-65
2022/12/04 05:53:05;;;;;;;54.17;21.58;;;1.30;99.90;;;;;;5071632;28;20054;-66
2022/12/04 05:55:31;;;;;;;56.17;21.85;;;1.30;99.90;;;;;;5071010;28;20029;-65
2022/12/04 05:57:56;;;;;;;59.80;22.58;;;1.30;99.90;;;;;;5071428;28;20041;-66
2022/12/04 06:00:22;;;;;;;57.40;22.15;;;1.30;99.90;;;;;;5071541;28;20045;-66
2022/12/04 06:02:47;;;;;;;61.53;22.10;;;1.30;99.90;;;;;;5071504;28;20059;-66
2022/12/04 06:05:13;;;;;;;58.92;21.75;;;1.30;99.90;;;;;;5070288;28;20033;-65
2022/12/04 06:07:39;;;;;;;52.35;19.45;;;1.30;99.90;;;;;;5071273;28;20044;-65
2022/12/04 06:10:05;;;;;;;50.38;20.70;;;1.30;99.90;;;;;;5071389;28;20064;-66
2022/12/04 06:12:31;;;;;;;57.17;22.20;;;1.30;99.90;;;;;;5071252;28;20493;-66
2022/12/04 06:14:56;;;;;;;50.00;20.23;;;1.30;99.90;;;;;;5070363;28;20051;-66
2022/12/04 06:17:22;;;;;;;56.75;21.48;;;1.30;99.90;;;;;;5071220;28;20040;-66
2022/12/04 06:19:48;;;;;;;54.00;22.20;;;1.30;99.90;;;;;;5071293;28;20029;-66
2022/12/04 06:22:13;;;;;;;59.80;21.00;;;1.10;99.90;;;;;;5071238;28;20037;-66
2022/12/04 06:24:39;;;;;;;54.55;20.33;;;1.20;99.90;;;;;;5069312;28;20055;-67
2022/12/04 06:27:04;;;;;;;52.00;20.33;;;1.30;99.90;;;;;;5071005;28;20044;-67
2022/12/04 06:29:30;;;;;;;54.30;21.90;;;1.20;99.90;;;;;;5071095;28;20111;-67
2022/12/04 06:31:56;;;;;;;58.33;21.52;;;1.20;99.90;;;;;;5071059;28;20036;-67
2022/12/04 06:34:22;;;;;;;54.72;19.92;;;1.30;99.90;;;;;;5052148;28;20044;-66
2022/12/04 06:36:47;;;;;;;53.72;19.85;;;1.30;99.90;;;;;;5070983;28;20378;-67
2022/12/04 06:39:13;;;;;;;53.35;19.95;;;1.30;99.90;;;;;;5071094;28;20035;-66
2022/12/04 06:41:39;;;;;;;53.33;20.30;;;1.30;99.90;;;;;;5069514;28;20501;-67
2022/12/04 06:44:04;;;;;;;57.92;21.55;;;1.20;99.90;;;;;;5070292;28;20315;-66
2022/12/04 06:46:32;;;;;;;56.67;20.75;;;1.20;99.90;;;;;;5070805;28;20669;-66
2022/12/04 06:48:59;;;;;;;50.42;20.65;;;1.30;99.90;;;;;;5070933;28;20111;-67
2022/12/04 06:51:31;;;;;;;57.00;21.98;;;1.30;99.90;;;;;;5070718;28;20044;-67
2022/12/04 06:53:57;;;;;;;54.10;20.35;;;1.20;99.90;;;;;;5070122;28;20407;-66
2022/12/04 06:56:25;;;;;;;43.65;19.40;;;1.20;99.90;;;;;;5071212;28;20036;-66
2022/12/04 06:58:53;;;;;;;51.70;20.55;;;1.20;99.90;;;;;;5073297;28;20040;-67
2022/12/04 07:01:21;;;;;;;55.17;20.65;;;1.20;99.90;;;;;;5075029;28;20044;-65
2022/12/04 07:03:47;;;;;;;54.90;19.88;;;1.20;99.90;;;;;;5074179;28;20044;-67
2022/12/04 07:06:40;;;;;;;58.83;21.02;;;1.10;99.90;;;;;;5075049;28;20393;-66
2022/12/04 07:09:16;;;;;;;55.22;21.73;;;1.10;99.90;;;;;;5072681;28;20424;-66
2022/12/04 07:11:43;;;;;;;48.97;20.75;;;1.20;99.90;;;;;;5074626;28;20044;-67
2022/12/04 07:14:09;;;;;;;51.33;18.83;;;1.20;99.90;;;;;;5073963;28;20037;-66
2022/12/04 07:16:35;;;;;;;57.97;19.73;;;1.20;99.90;;;;;;5074774;28;20047;-67
2022/12/04 07:19:01;;;;;;;55.40;21.67;;;1.20;99.90;;;;;;5074660;28;20036;-66
2022/12/04 07:21:29;;;;;;;56.22;20.90;;;1.20;99.90;;;;;;5074577;28;20043;-66
2022/12/04 07:23:59;;;;;;;58.47;21.83;;;1.20;99.90;;;;;;5073845;28;20040;-66
2022/12/04 07:26:27;;;;;;;52.20;20.83;;;1.20;99.90;;;;;;5074126;28;20087;-66
2022/12/04 07:28:53;;;;;;;60.92;21.35;;;1.20;99.90;;;;;;5072918;28;20044;-66
2022/12/04 07:31:21;;;;;;;59.60;21.85;;;1.20;99.90;;;;;;5074209;28;20040;-66
2022/12/04 07:33:48;;;;;;;63.10;20.88;;;1.20;99.90;;;;;;5073597;28;20047;-66
2022/12/04 07:36:15;;;;;;;55.38;20.23;;;1.20;99.90;;;;;;5074109;28;20043;-66
2022/12/04 07:38:41;;;;;;;57.17;20.65;;;1.20;99.90;;;;;;5074413;28;20113;-66
2022/12/04 07:41:09;;;;;;;59.70;22.05;;;1.30;99.90;;;;;;5074388;28;20037;-66
2022/12/04 07:43:35;;;;;;;58.45;21.58;;;1.20;99.90;;;;;;5073962;28;20115;-67
2022/12/04 07:46:14;;;;;;;58.33;21.17;;;1.30;99.90;;;;;;5073207;28;20120;-67
2022/12/04 07:48:39;;;;;;;56.55;21.30;;;1.30;99.90;;;;;;5073921;28;20055;-66
2022/12/04 07:51:08;;;;;;;57.47;21.95;;;1.30;99.90;;;;;;5073851;28;20036;-67
2022/12/04 07:53:34;;;;;;;53.50;21.75;;;1.30;99.90;;;;;;5072349;28;20044;-67
2022/12/04 07:56:00;;;;;;;53.58;20.63;;;1.20;99.90;;;;;;5073110;28;20119;-66
2022/12/04 07:58:26;;;;;;;49.47;21.00;;;1.30;99.90;;;;;;5071918;28;20075;-68
2022/12/04 08:00:52;;;;;;;53.72;21.10;;;1.20;99.90;;;;;;5066259;28;20072;-66
2022/12/04 08:03:17;;;;;;;61.00;20.52;;;1.30;99.90;;;;;;5060657;28;20048;-68
2022/12/04 08:05:43;;;;;;;58.35;21.48;;;1.30;99.90;;;;;;5044424;28;20072;-68
2022/12/04 08:08:08;;;;;;;54.03;19.10;;;1.30;99.90;;;;;;5061911;28;20084;-70
2022/12/04 08:10:34;;;;;;;61.42;22.83;;;1.30;99.90;;;;;;5064052;28;20051;-67
2022/12/04 08:12:59;;;;;;;58.20;21.77;;;1.20;99.90;;;;;;5064382;28;20426;-65
2022/12/04 08:15:25;;;;;;;50.50;20.05;;;1.30;99.90;;;;;;5070375;28;20044;-65
2022/12/04 08:17:50;;;;;;;56.78;18.63;;;1.20;99.90;;;;;;5071665;28;20159;-68
2022/12/04 08:20:16;;;;;;;55.80;20.88;;;1.30;99.90;;;;;;5071581;28;20417;-66
2022/12/04 08:22:42;;;;;;;51.58;21.13;;;1.30;99.90;;;;;;5071735;28;20044;-67
2022/12/04 08:25:07;;;;;;;56.90;20.73;;;1.30;99.90;;;;;;5070489;28;20044;-67
2022/12/04 08:27:33;;;;;;;59.25;22.02;;;1.30;99.90;;;;;;5068317;28;20047;-67
2022/12/04 08:29:59;;;;;;;58.47;21.25;;;1.40;99.90;;;;;;5053764;28;20041;-67
2022/12/04 08:32:24;;;;;;;59.78;21.17;;;1.40;99.90;;;;;;5053234;28;20652;-66
2022/12/04 08:34:51;;;;;;;58.33;22.27;;;1.30;99.90;;;;;;5052432;28;20374;-66
2022/12/04 08:37:17;;;;;;;53.10;21.63;;;1.30;99.90;;;;;;5052751;28;20452;-67
2022/12/04 08:39:42;;;;;;;56.28;20.70;;;1.30;99.90;;;;;;5052800;28;20052;-67
2022/12/04 08:42:08;;;;;;;53.75;20.90;;;1.30;99.90;;;;;;5035238;28;20531;-68
2022/12/04 08:44:33;;;;;;;53.90;21.35;;;1.30;99.90;;;;;;5033330;28;20040;-68
2022/12/04 08:46:59;;;;;;;57.53;22.85;;;1.40;99.90;;;;;;5052559;28;20091;-68
2022/12/04 08:49:25;;;;;;;58.35;22.00;;;1.30;99.90;;;;;;5052689;28;20037;-66
2022/12/04 08:51:50;;;;;;;54.53;20.33;;;1.40;99.90;;;;;;5052545;28;20065;-67
2022/12/04 08:54:16;;;;;;;54.13;20.63;;;1.40;99.90;;;;;;5051826;28;20041;-67
2022/12/04 08:56:43;;;;;;;59.72;21.67;;;1.40;99.90;;;;;;5052928;28;20047;-67
2022/12/04 08:59:11;;;;;;;63.08;22.85;;;1.50;99.90;;;;;;5034548;28;20489;-66
2022/12/04 09:01:36;;;;;;;57.83;22.73;;;1.50;99.90;;;;;;5052603;28;20555;-67
2022/12/04 09:04:02;;;;;;;57.33;22.38;;;1.40;99.90;;;;;;5051542;28;20037;-67
2022/12/04 09:06:28;;;;;;;54.58;20.55;;;1.40;99.90;;;;;;5052577;28;20509;-67
2022/12/04 09:08:55;;;;;;;53.40;19.88;;;1.40;99.90;;;;;;5052449;28;20037;-67
2022/12/04 09:11:23;;;;;;;54.05;19.90;;;1.50;99.90;;;;;;5052257;28;20044;-67
2022/12/04 09:13:50;;;;;;;60.78;21.20;;;1.50;99.90;;;;;;5051432;28;20037;-67
2022/12/04 09:16:19;;;;;;;65.45;22.70;;;1.50;99.90;;;;;;5052258;28;20037;-67
2022/12/04 09:18:45;;;;;;;58.63;20.65;;;1.50;99.90;;;;;;5039238;28;20045;-67
2022/12/04 09:21:13;;;;;;;58.70;21.30;;;1.50;99.90;;;;;;5062900;28;20416;-65
2022/12/04 09:23:39;;;;;;;56.55;23.30;;;1.50;99.90;;;;;;5044583;28;20054;-66
2022/12/04 09:26:17;;;;;;;60.25;21.45;;;1.60;99.90;;;;;;5061189;28;20036;-66
2022/12/04 09:28:42;;;;;;;55.63;21.05;;;1.60;99.90;;;;;;5060305;28;20453;-66
2022/12/04 09:31:08;;;;;;;65.70;22.40;;;1.60;99.90;;;;;;5055642;28;20079;-64
2022/12/04 09:33:34;;;;;;;51.70;19.88;;;1.60;99.90;;;;;;5055646;28;20379;-65
2022/12/04 09:36:01;;;;;;;53.85;19.58;;;1.60;99.90;;;;;;5055217;28;20378;-66
2022/12/04 09:38:28;;;;;;;56.20;21.77;;;1.60;99.90;;;;;;5064223;28;20045;-67
2022/12/04 09:41:19;;;;;;;64.07;22.95;;;1.60;99.90;;;;;;5060639;28;20407;-66
2022/12/04 09:44:00;;;;;;;58.58;20.73;;;1.70;99.90;;;;;;5060439;28;20041;-66
2022/12/04 09:46:32;;;;;;;56.00;21.95;;;1.60;99.90;;;;;;5061005;28;20044;-66
2022/12/04 09:49:03;;;;;;;64.75;22.45;;;1.60;99.90;;;;;;5060220;28;20037;-66
2022/12/04 09:51:31;;;;;;;54.20;22.02;;;1.60;99.90;;;;;;5062826;28;20509;-67
2022/12/04 09:54:03;;;;;;;60.42;21.63;;;1.70;99.90;;;;;;5070936;28;20610;-66
2022/12/04 09:56:30;;;;;;;56.42;20.02;;;1.70;99.90;;;;;;5071590;28;20120;-67
2022/12/04 09:59:04;;;;;;;61.10;22.55;;;1.70;99.90;;;;;;5071428;28;20040;-66
2022/12/04 10:01:48;;;;;;;58.05;24.20;;;1.70;99.90;;;;;;5071405;28;20072;-67
2022/12/04 10:04:14;;;;;;;59.97;19.80;;;1.70;99.90;;;;;;5068136;28;20056;-67
2022/12/04 10:07:06;;;;;;;59.08;18.70;;;1.80;99.90;;;;;;5053261;28;20098;-67
2022/12/04 10:09:43;;;;;;;50.10;20.45;;;1.70;99.90;;;;;;5066236;28;20416;-66
2022/12/04 10:12:43;;;;;;;53.38;21.65;;;1.80;99.90;;;;;;5071183;28;20094;-65
2022/12/04 10:15:35;;;;;;;53.25;21.00;;;1.80;99.90;;;;;;5068004;28;20135;-66
2022/12/04 10:18:08;;;;;;;54.95;22.40;;;1.80;99.90;;;;;;5071269;28;20127;-65
2022/12/04 10:20:37;;;;;;;62.85;23.42;;;1.80;99.90;;;;;;5071499;28;20129;-66
2022/12/04 10:23:11;;;;;;;55.15;22.17;;;1.80;99.90;;;;;;5070872;28;20511;-66
2022/12/04 10:25:38;;;;;;;55.60;21.88;;;1.80;99.90;;;;;;5070424;28;20076;-66
2022/12/04 10:28:33;;;;;;;59.00;20.40;;;1.90;99.90;;;;;;5069732;28;20051;-67
2022/12/04 10:31:01;;;;;;;52.92;19.80;;;1.90;99.90;;;;;;5070900;28;20082;-66
2022/12/04 10:33:40;;;;;;;49.28;19.90;;;1.90;99.90;;;;;;5071078;28;20044;-65
2022/12/04 10:36:10;;;;;;;49.42;19.73;;;1.90;99.90;;;;;;5070460;28;20440;-65
2022/12/04 10:38:56;;;;;;;53.35;21.52;;;2.00;99.90;;;;;;5064985;28;20116;-67
2022/12/04 10:41:49;;;;;;;58.00;21.23;;;2.00;99.90;;;;;;5061332;28;20043;-66
2022/12/04 10:44:16;;;;;;;55.75;20.52;;;2.00;99.90;;;;;;5059824;28;20059;-66
2022/12/04 10:46:42;;;;;;;54.63;19.90;;;2.00;99.90;;;;;;5059319;28;20071;-67
2022/12/04 10:49:19;;;;;;;49.50;18.35;;;2.00;99.90;;;;;;5060942;28;20045;-67
2022/12/04 10:51:46;;;;;;;48.72;18.77;;;2.00;99.90;;;;;;5061063;28;20058;-67
2022/12/04 10:54:20;;;;;;;52.17;19.27;;;2.00;99.90;;;;;;5059245;28;20045;-66
2022/12/04 10:57:01;;;;;;;49.53;20.80;;;2.00;99.90;;;;;;5059238;28;20043;-66
2022/12/04 10:59:27;;;;;;;45.05;17.75;;;2.00;99.90;;;;;;5064694;28;20456;-66
2022/12/04 11:02:08;;;;;;;52.42;19.95;;;2.00;99.90;;;;;;5065422;28;20135;-66
2022/12/04 11:04:34;;;;;;;48.63;18.25;;;2.10;99.90;;;;;;5037503;28;20091;-67
2022/12/04 11:07:03;;;;;;;45.80;18.60;;;2.10;99.90;;;;;;5060013;28;20045;-66
2022/12/04 11:09:30;;;;;;;47.92;18.17;;;2.20;99.90;;;;;;5061175;28;20036;-65
2022/12/04 11:12:17;;;;;;;47.53;18.65;;;2.10;99.90;;;;;;5059625;28;20450;-65
2022/12/04 11:14:43;;;;;;;43.30;19.58;;;2.20;99.90;;;;;;5055611;28;20498;-66
2022/12/04 11:17:17;;;;;;;47.35;18.42;;;2.20;99.90;;;;;;5064710;28;20039;-65
2022/12/04 11:19:44;;;;;;;43.83;16.98;;;2.20;99.90;;;;;;5070589;28;20047;-65
2022/12/04 11:22:15;;;;;;;44.97;18.25;;;2.30;99.90;;;;;;5070191;28;20049;-65
2022/12/04 11:24:41;;;;;;;41.88;17.30;;;2.30;99.90;;;;;;5065689;28;20505;-65
2022/12/04 11:27:21;;;;;;;41.17;16.58;;;2.30;99.90;;;;;;5059949;28;20112;-66
2022/12/04 11:29:48;;;;;;;43.97;17.13;;;2.30;99.90;;;;;;5054884;28;20049;-67
2022/12/04 11:32:22;;;;;;;39.13;15.75;;;2.40;99.90;;;;;;5049962;28;20040;-65
2022/12/04 11:34:50;;;;;;;36.75;15.98;;;2.40;99.90;;;;;;5049396;28;20439;-66
2022/12/04 11:37:29;;;;;;;42.92;15.85;;;2.40;99.90;;;;;;5049950;28;20439;-65
2022/12/04 11:39:55;;;;;;;35.67;14.77;;;2.40;99.90;;;;;;5050442;28;20430;-66
2022/12/04 11:42:29;;;;;;;40.83;16.33;;;2.50;99.90;;;;;;5050470;28;20076;-66
2022/12/04 11:45:01;;;;;;;38.47;15.05;;;2.50;99.90;;;;;;5035313;28;20041;-66
2022/12/04 11:47:31;;;;;;;34.65;14.20;;;2.50;99.90;;;;;;5053912;28;20041;-65
2022/12/04 11:50:19;;;;;;;32.17;13.90;;;2.60;99.90;;;;;;5053955;28;20047;-65
2022/12/04 11:52:50;;;;;;;39.85;15.00;;;2.60;99.90;;;;;;5053830;28;20076;-65
2022/12/04 11:55:46;;;;;;;34.03;14.40;;;2.60;99.90;;;;;;5053054;28;20033;-66
2022/12/04 11:58:17;;;;;;;30.30;12.55;;;2.60;99.90;;;;;;5061601;28;20439;-67
2022/12/04 12:00:58;;;;;;;33.45;13.98;;;2.70;99.90;;;;;;5073933;28;20393;-65
2022/12/04 12:03:34;;;;;;;28.65;12.98;;;2.70;99.90;;;;;;5073769;28;20041;-65
2022/12/04 12:06:50;;;;;;;30.67;14.07;;;2.80;99.90;;;;;;5072854;28;20397;-65
2022/12/04 12:09:27;;;;;;;34.58;13.00;;;2.70;99.90;;;;;;5031001;28;20048;-65
2022/12/04 12:12:17;;;;;;;34.97;13.82;;;2.70;99.90;;;;;;4998107;28;20087;-65
2022/12/04 12:15:09;;;;;;;32.83;13.23;;;2.70;99.90;;;;;;5063764;28;20123;-64
2022/12/04 12:17:46;;;;;;;30.52;12.70;;;2.80;99.90;;;;;;5073564;28;20115;-65
2022/12/04 12:20:28;;;;;;;34.63;13.63;;;2.70;99.90;;;;;;5073398;28;20048;-64
2022/12/04 12:23:20;;;;;;;31.02;13.70;;;2.70;99.90;;;;;;5073324;28;20111;-66
2022/12/04 12:26:15;;;;;;;29.17;13.30;;;2.70;99.90;;;;;;5053840;28;20052;-65
2022/12/04 12:29:04;;;;;;;33.38;14.23;;;2.70;99.90;;;;;;5064875;28;20110;-65
2022/12/04 12:31:33;;;;;;;30.65;12.82;;;2.70;99.90;;;;;;5051587;28;20128;-66
2022/12/04 12:34:10;;;;;;;27.67;13.07;;;2.70;99.90;;;;;;5052405;28;20041;-66
2022/12/04 12:36:41;;;;;;;32.40;13.07;;;2.70;99.90;;;;;;5052965;28;20098;-66
2022/12/04 12:39:37;;;;;;;32.38;12.75;;;2.70;99.90;;;;;;5053300;28;20470;-66
2022/12/04 12:42:06;;;;;;;26.08;11.95;;;2.80;99.90;;;;;;5052879;28;20076;-66
2022/12/04 12:44:42;;;;;;;30.50;12.90;;;2.80;99.90;;;;;;5052022;28;20600;-65
2022/12/04 12:47:16;;;;;;;31.63;14.07;;;2.80;99.90;;;;;;5051882;28;20088;-66
2022/12/04 12:49:48;;;;;;;31.67;13.85;;;2.80;99.90;;;;;;5052891;28;20098;-64
2022/12/04 12:52:52;;;;;;;29.05;13.95;;;2.80;99.90;;;;;;5068038;28;20040;-64
2022/12/04 12:55:29;;;;;;;34.10;12.98;;;2.70;99.90;;;;;;5070241;28;20055;-66
2022/12/04 12:58:03;;;;;;;26.27;12.68;;;2.80;99.90;;;;;;5069380;28;20040;-63
2022/12/04 13:00:36;;;;;;;33.00;13.50;;;2.80;99.90;;;;;;5069396;28;20295;-66
2022/12/04 13:03:09;;;;;;;;;;;2.80;99.90;;;;;;5071849;28;20062;-65
2022/12/04 13:05:38;;;;;;;;;;;2.70;99.90;;;;;;5071181;28;19921;-64
2022/12/04 13:08:45;;;;;;;39.53;14.07;;;2.70;99.90;;;;;;5069623;28;19923;-65
2022/12/04 13:11:13;;;;;;;32.47;13.25;;;2.80;99.90;;;;;;5071128;28;20037;-65