Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:03;;;;;;;8.70;5.50;;;;;;;18.50;100.00;95235.53;5023899;28;20312;-79
2023/06/19 00:04:28;;;;;;;8.40;5.70;;;;;;;18.47;100.00;95234.16;5022397;28;20229;-79
2023/06/19 00:06:54;;;;;;;7.97;5.50;;;;;;;18.46;100.00;95232.53;5027428;28;20264;-79
2023/06/19 00:09:20;;;;;;;8.93;5.17;;;;;;;18.38;100.00;95234.75;4999491;28;20303;-80
2023/06/19 00:11:46;;;;;;;6.83;4.90;;;;;;;18.46;100.00;95227.22;4988106;28;20245;-79
2023/06/19 00:14:11;;;;;;;8.47;5.00;;;;;;;18.37;100.00;95226.00;5022445;28;20241;-79
2023/06/19 00:16:37;;;;;;;8.77;5.33;;;;;;;18.36;100.00;95224.41;5003319;28;20237;-80
2023/06/19 00:19:03;;;;;;;9.23;5.20;;;;;;;18.37;100.00;95228.66;4994358;28;20756;-80
2023/06/19 00:21:29;;;;;;;7.83;5.30;;;;;;;18.40;100.00;95222.88;5003035;28;20885;-83
2023/06/19 00:23:54;;;;;;;9.50;5.20;;;;;;;18.38;100.00;95222.31;4989708;28;20233;-81
2023/06/19 00:26:25;;;;;;;7.53;5.10;;;;;;;18.39;100.00;95218.59;5004883;28;20281;-80
2023/06/19 00:28:53;;;;;;;7.57;4.93;;;;;;;18.46;100.00;95218.50;4986730;28;20318;-81
2023/06/19 00:31:19;;;;;;;9.03;4.97;;;;;;;18.45;100.00;95217.66;5007030;28;20352;-80
2023/06/19 00:33:47;;;;;;;8.20;5.03;;;;;;;18.46;100.00;95213.97;5005552;28;20230;-81
2023/06/19 00:36:14;;;;;;;7.93;5.13;;;;;;;18.35;100.00;95212.19;5003379;28;20769;-80
2023/06/19 00:38:40;;;;;;;6.87;5.27;;;;;;;18.41;100.00;95211.25;5004255;28;20255;-80
2023/06/19 00:41:05;;;;;;;10.77;5.23;;;;;;;18.37;100.00;95212.75;4999599;28;20718;-80
2023/06/19 00:43:34;;;;;;;9.30;4.97;;;;;;;18.35;100.00;95214.03;5007603;28;20229;-80
2023/06/19 00:46:01;;;;;;;9.57;5.30;;;;;;;18.34;100.00;95209.78;4981933;28;20241;-80
2023/06/19 00:48:27;;;;;;;8.77;5.40;;;;;;;18.29;100.00;95207.84;5001203;28;20238;-79
2023/06/19 00:50:53;;;;;;;7.20;5.13;;;;;;;18.34;100.00;95204.47;5003038;28;20307;-80
2023/06/19 00:53:19;;;;;;;7.53;5.33;;;;;;;18.28;100.00;95197.47;4987533;28;20344;-81
2023/06/19 00:55:45;;;;;;;10.33;5.00;;;;;;;18.27;100.00;95209.13;5018400;28;20246;-78
2023/06/19 00:58:10;;;;;;;7.47;4.90;;;;;;;18.26;100.00;95199.56;5003544;28;20225;-79
2023/06/19 01:00:36;;;;;;;9.37;5.53;;;;;;;18.04;100.00;95199.47;5006450;28;20295;-79
2023/06/19 01:03:02;;;;;;;8.23;5.30;;;;;;;17.74;100.00;95198.91;5003411;28;20245;-78
2023/06/19 01:05:28;;;;;;;8.03;5.10;;;;;;;17.52;100.00;95187.38;5019860;28;20237;-78
2023/06/19 01:08:25;;;;;;;7.70;4.80;;;;;;;17.45;100.00;95185.66;5012117;28;20312;-78
2023/06/19 01:10:54;;;;;;;8.27;5.10;;;;;;;17.40;100.00;95188.19;5006743;28;20237;-79
2023/06/19 01:13:22;;;;;;;7.07;5.20;;;;;;;17.20;100.00;95195.72;5020921;28;20729;-78
2023/06/19 01:15:48;;;;;;;7.13;5.27;;;;;;;17.28;100.00;95192.72;5018616;28;20244;-79
2023/06/19 01:18:13;;;;;;;7.70;5.23;;;;;;;17.19;100.00;95180.09;5020850;28;20263;-78
2023/06/19 01:20:39;;;;;;;9.70;5.37;;;;;;;17.04;100.00;95196.44;5017449;28;20643;-79
2023/06/19 01:23:10;;;;;;;7.73;5.50;;;;;;;17.08;100.00;95189.63;5028574;28;20225;-79
2023/06/19 01:25:35;;;;;;;6.80;5.07;;;;;;;17.07;100.00;95193.34;5012187;28;20237;-79
2023/06/19 01:28:04;;;;;;;6.87;5.17;;;;;;;17.09;100.00;95193.91;5021183;28;20745;-79
2023/06/19 01:30:29;;;;;;;6.83;5.03;;;;;;;17.09;100.00;95193.09;5040699;28;20647;-78
2023/06/19 01:33:17;;;;;;;9.73;5.33;;;;;;;17.08;100.00;95192.28;5021857;28;20236;-79
2023/06/19 01:35:43;;;;;;;9.17;5.20;;;;;;;16.91;100.00;95199.31;5005223;28;20239;-78
2023/06/19 01:38:10;;;;;;;8.93;5.50;;;;;;;16.93;100.00;95193.81;5006689;28;20241;-79
2023/06/19 01:40:35;;;;;;;7.93;5.10;;;;;;;16.98;100.00;95200.00;5019052;28;20225;-79
2023/06/19 01:43:01;;;;;;;8.23;5.00;;;;;;;16.91;100.00;95201.97;5020999;28;20228;-76
2023/06/19 01:45:28;;;;;;;7.00;4.93;;;;;;;16.94;100.00;95208.63;4996998;28;20575;-78
2023/06/19 01:47:54;;;;;;;8.23;5.30;;;;;;;16.94;100.00;95204.16;5014093;28;20850;-78
2023/06/19 01:50:21;;;;;;;9.33;5.70;;;;;;;16.86;100.00;95201.84;5041215;28;20230;-78
2023/06/19 01:52:47;;;;;;;6.83;5.40;;;;;;;16.89;100.00;95198.75;5038103;28;20220;-77
2023/06/19 01:55:13;;;;;;;9.60;5.40;;;;;;;16.78;100.00;95202.22;5027772;28;20255;-78
2023/06/19 01:57:39;;;;;;;9.70;5.90;;;;;;;16.80;100.00;95208.88;5017549;28;20225;-79
2023/06/19 02:00:07;;;;;;;12.07;6.00;;;;;;;16.63;100.00;95205.31;5017240;28;20771;-78
2023/06/19 02:02:33;;;;;;;9.63;5.93;;;;;;;16.59;100.00;95216.56;5031176;28;20312;-78
2023/06/19 02:04:59;;;;;;;9.60;5.73;;;;;;;16.54;100.00;95219.91;5026373;28;20233;-77
2023/06/19 02:07:24;;;;;;;7.27;5.60;;;;;;;16.43;100.00;95211.94;5011740;28;20270;-78
2023/06/19 02:09:50;;;;;;;8.63;5.53;;;;;;;16.50;100.00;95215.28;5019690;28;20226;-78
2023/06/19 02:12:15;;;;;;;8.93;5.63;;;;;;;16.62;100.00;95216.13;5010712;28;20230;-79
2023/06/19 02:14:41;;;;;;;7.00;5.40;;;;;;;16.62;100.00;95222.19;5004972;28;20233;-78
2023/06/19 02:17:07;;;;;;;8.83;5.80;;;;;;;16.63;100.00;95215.06;5025680;28;20252;-79
2023/06/19 02:19:33;;;;;;;7.57;5.80;;;;;;;16.63;100.00;95220.34;5030366;28;20243;-78
2023/06/19 02:21:58;;;;;;;10.07;5.90;;;;;;;16.72;100.00;95216.34;5016064;28;20312;-79
2023/06/19 02:24:24;;;;;;;13.03;6.07;;;;;;;16.70;100.00;95227.16;5028314;28;20236;-80
2023/06/19 02:26:50;;;;;;;12.37;5.90;;;;;;;16.72;100.00;95217.16;5025947;28;20221;-79
2023/06/19 02:29:16;;;;;;;10.33;6.07;;;;;;;16.54;100.00;95219.91;5033509;28;20353;-79
2023/06/19 02:31:42;;;;;;;12.47;6.10;;;;;;;16.58;100.00;95223.69;5040354;28;20237;-79
2023/06/19 02:34:09;;;;;;;8.93;5.70;;;;;;;16.38;100.00;95220.56;5006367;28;20272;-77
2023/06/19 02:36:35;;;;;;;8.13;6.00;;;;;;;16.26;100.00;95222.38;5024293;28;20228;-78
2023/06/19 02:39:04;;;;;;;11.67;6.47;;;;;;;16.07;100.00;95237.47;5029926;28;20379;-77
2023/06/19 02:41:30;;;;;;;10.90;6.23;;;;;;;16.16;100.00;95230.84;5023027;28;20614;-78
2023/06/19 02:43:56;;;;;;;9.00;5.90;;;;;;;16.07;100.00;95234.03;5027552;28;20236;-74
2023/06/19 02:46:27;;;;;;;15.60;6.60;;;;;;;15.98;100.00;95230.88;5045226;28;20233;-76
2023/06/19 02:48:53;;;;;;;9.03;5.93;;;;;;;16.04;100.00;95232.66;5043122;28;20244;-78
2023/06/19 02:51:18;;;;;;;13.37;6.63;;;;;;;16.21;100.00;95235.44;5003977;28;21063;-77
2023/06/19 02:53:44;;;;;;;13.27;6.40;;;;;;;16.34;100.00;95235.22;5025051;28;20608;-78
2023/06/19 02:56:11;;;;;;;11.90;6.30;;;;;;;16.15;100.00;95237.16;5008563;28;20232;-78
2023/06/19 02:58:37;;;;;;;10.40;6.00;;;;;;;16.10;100.00;95242.28;5022631;28;20649;-79
2023/06/19 03:01:03;;;;;;;10.77;6.20;;;;;;;16.20;100.00;95239.09;5027307;28;20232;-78
2023/06/19 03:03:29;;;;;;;13.73;6.70;;;;;;;15.91;100.00;95242.56;5004262;28;20225;-79
2023/06/19 03:05:55;;;;;;;10.87;6.30;;;;;;;15.99;100.00;95243.06;5024208;28;20275;-79
2023/06/19 03:08:21;;;;;;;12.50;6.23;;;;;;;15.95;100.00;95239.25;5012798;28;20270;-79
2023/06/19 03:10:46;;;;;;;17.40;6.50;;;;;;;16.03;100.00;95236.31;5022559;28;20228;-79
2023/06/19 03:13:13;;;;;;;10.30;6.37;;;;;;;16.12;100.00;95240.22;5016749;28;20222;-79
2023/06/19 03:15:39;;;;;;;10.57;6.20;;;;;;;16.04;100.00;95234.47;5021543;28;20234;-79
2023/06/19 03:18:06;;;;;;;14.67;6.53;;;;;;;16.12;100.00;95240.22;5021771;28;20230;-79
2023/06/19 03:20:32;;;;;;;11.33;5.97;;;;;;;16.22;100.00;95236.22;5021426;28;20276;-79
2023/06/19 03:22:58;;;;;;;11.67;6.57;;;;;;;16.22;100.00;95233.59;5002740;28;20276;-77
2023/06/19 03:25:23;;;;;;;9.83;6.17;;;;;;;16.00;100.00;95231.47;5022303;28;20229;-79
2023/06/19 03:27:49;;;;;;;10.30;6.20;;;;;;;15.89;100.00;95237.53;5031728;28;20717;-78
2023/06/19 03:30:18;;;;;;;12.53;6.47;;;;;;;16.08;100.00;95235.63;5035592;28;20726;-79
2023/06/19 03:32:44;;;;;;;11.97;6.67;;;;;;;15.77;100.00;95239.31;5025079;28;20229;-79
2023/06/19 03:35:10;;;;;;;12.33;6.77;;;;;;;15.81;100.00;95239.69;5023983;28;20232;-78
2023/06/19 03:37:36;;;;;;;11.40;6.30;;;;;;;15.74;100.00;95233.69;5009414;28;20236;-77
2023/06/19 03:40:03;;;;;;;13.70;6.83;;;;;;;15.96;100.00;95242.72;5035879;28;20251;-76
2023/06/19 03:42:28;;;;;;;12.03;6.57;;;;;;;16.02;100.00;95241.81;5026867;28;20242;-78
2023/06/19 03:44:54;;;;;;;12.73;6.83;;;;;;;16.03;100.00;95241.59;5010038;28;20333;-78
2023/06/19 03:47:21;;;;;;;12.07;6.97;;;;;;;16.08;100.00;95238.28;5026822;28;20233;-77
2023/06/19 03:49:48;;;;;;;14.43;6.90;;;;;;;16.18;100.00;95239.34;5019267;28;20696;-77
2023/06/19 03:52:14;;;;;;;11.47;7.10;;;;;;;16.13;100.00;95239.22;5030562;28;20259;-78
2023/06/19 03:54:40;;;;;;;9.93;6.73;;;;;;;16.18;100.00;95241.97;5024419;28;20709;-78
2023/06/19 03:57:08;;;;;;;11.00;6.73;;;;;;;16.18;100.00;95241.97;5036043;28;20240;-78
2023/06/19 03:59:33;;;;;;;12.80;7.40;;;;;;;16.29;100.00;95231.69;5035218;28;20242;-78
2023/06/19 04:01:59;;;;;;;12.03;6.90;;;;;;;16.23;100.00;95236.03;4999663;28;20241;-78
2023/06/19 04:04:25;;;;;;;13.47;6.70;;;;;;;16.18;100.00;95231.41;5024228;28;20259;-77
2023/06/19 04:06:50;;;;;;;12.00;6.93;;;;;;;16.30;100.00;95228.78;5022210;28;20315;-77
2023/06/19 04:09:16;;;;;;;10.77;7.30;;;;;;;16.27;100.00;95228.44;5022210;28;20253;-77
2023/06/19 04:11:41;;;;;;;12.67;7.40;;;;;;;16.43;100.00;95225.16;5005183;28;21100;-77
2023/06/19 04:14:06;;;;;;;14.87;7.47;;;;;;;16.49;100.00;95230.31;5030881;28;20208;-77
2023/06/19 04:16:32;;;;;;;13.53;7.47;;;;;;;16.50;100.00;95231.13;5036229;28;20275;-78
2023/06/19 04:18:58;;;;;;;12.17;6.77;;;;;;;16.55;100.00;95237.34;5025189;28;20236;-74
2023/06/19 04:21:24;;;;;;;11.67;7.40;;;;;;;16.42;100.00;95234.91;5025688;28;20694;-77
2023/06/19 04:23:50;;;;;;;11.87;6.60;;;;;;;16.62;100.00;95234.63;5024171;28;20244;-77
2023/06/19 04:26:16;;;;;;;13.10;6.37;;;;;;;16.88;100.00;95236.00;5023808;28;20316;-77
2023/06/19 04:28:44;;;;;;;10.93;6.47;;;;;;;16.97;100.00;95237.25;5022340;28;20232;-77
2023/06/19 04:31:10;;;;;;;10.37;6.00;;;;;;;17.02;100.00;95240.03;5023689;28;20247;-77
2023/06/19 04:33:36;;;;;;;8.67;5.83;;;;;;;17.10;100.00;95231.75;5036791;28;20217;-78
2023/06/19 04:36:03;;;;;;;10.23;6.23;;;;;;;17.24;100.00;95231.25;5027160;28;20395;-78
2023/06/19 04:38:29;;;;;;;9.97;6.53;;;;;;;17.31;100.00;95233.78;5023174;28;20814;-78
2023/06/19 04:40:57;;;;;;;10.57;6.17;;;;;;;17.40;100.00;95237.66;5021219;28;20248;-77
2023/06/19 04:43:24;;;;;;;9.00;5.60;;;;;;;17.33;100.00;95243.09;5023195;28;20320;-78
2023/06/19 04:45:50;;;;;;;9.90;6.20;;;;;;;17.37;100.00;95231.00;5004655;28;20290;-82
2023/06/19 04:48:15;;;;;;;10.17;6.07;;;;;;;17.53;100.00;95236.63;5042095;28;20679;-77
2023/06/19 04:50:41;;;;;;;13.53;7.03;;;;;;;17.59;100.00;95233.03;5005508;28;20281;-78
2023/06/19 04:53:29;;;;;;;11.13;6.20;;;;;;;17.60;100.00;95232.00;5005501;28;20313;-78
2023/06/19 04:55:55;;;;;;;11.87;6.70;;;;;;;17.71;100.00;95233.81;5043588;28;20273;-80
2023/06/19 04:58:21;;;;;;;10.33;6.27;;;;;;;17.76;100.00;95229.41;5036629;28;20233;-77
2023/06/19 05:00:51;;;;;;;13.80;7.30;;;;;;;17.85;100.00;95228.00;5024491;28;20317;-77
2023/06/19 05:03:17;;;;;;;13.77;6.97;;;;;;;17.97;100.00;95227.94;5023793;28;20717;-78
2023/06/19 05:05:44;;;;;;;12.80;6.70;;;;;;;17.91;100.00;95223.59;5027452;28;20303;-79
2023/06/19 05:08:09;;;;;;;8.77;6.03;;;;;;;17.95;100.00;95225.53;5015119;28;20332;-77
2023/06/19 05:10:36;;;;;;;11.30;6.17;;;;;;;17.94;100.00;95218.63;5025967;28;20832;-77
2023/06/19 05:13:03;;;;;;;9.37;5.80;;;;;;;17.96;100.00;95223.72;5012948;28;20313;-77
2023/06/19 05:15:28;;;;;;;8.00;5.90;;;;;;;17.93;100.00;95224.97;5007620;28;21003;-77
2023/06/19 05:17:54;;;;;;;12.10;6.13;;;;;;;18.08;100.00;95230.53;5008066;28;20233;-77
2023/06/19 05:20:20;;;;;;;11.97;5.60;;;;;;;18.28;100.00;95237.22;5000850;28;20297;-78
2023/06/19 05:22:45;;;;;;;11.77;5.90;;;;;;;18.39;100.00;95231.84;5013848;28;20229;-77
2023/06/19 05:25:11;;;;;;;13.13;6.07;;;;;;;18.50;100.00;95243.47;5023119;28;20228;-80
2023/06/19 05:27:36;;;;;;;14.00;5.80;;;;;;;18.67;100.00;95242.44;5020102;28;20240;-78
2023/06/19 05:30:04;;;;;;;8.27;5.80;;;;;;;18.60;100.00;95241.00;5012422;28;20229;-79
2023/06/19 05:32:29;;;;;;;8.80;5.60;;;;;;;18.54;100.00;95247.25;5045750;28;20307;-80
2023/06/19 05:34:55;;;;;;;10.33;5.60;;;;;;;18.43;100.00;95248.91;5045643;28;20256;-78
2023/06/19 05:37:22;;;;;;;11.07;5.37;;;;;;;18.45;100.00;95259.25;5023515;28;20245;-79
2023/06/19 05:39:48;;;;;;;9.37;5.80;;;;;;;18.40;100.00;95262.63;5011717;28;20329;-79
2023/06/19 05:42:14;;;;;;;9.63;5.50;;;;;;;18.34;100.00;95262.78;5046532;28;20240;-77
2023/06/19 05:44:40;;;;;;;8.60;5.20;;;;;;;18.37;100.00;95257.81;5023349;28;20319;-79
2023/06/19 05:47:06;;;;;;;9.27;5.40;;;;;;;18.65;100.00;95259.63;5026956;28;20229;-78
2023/06/19 05:49:31;;;;;;;9.40;5.77;;;;;;;18.72;100.00;95255.75;5027420;28;20237;-77
2023/06/19 05:51:58;;;;;;;10.40;5.40;;;;;;;18.81;100.00;95259.63;5043858;28;20285;-80
2023/06/19 05:54:25;;;;;;;9.93;5.67;;;;;;;18.81;100.00;95262.28;5025643;28;20245;-78
2023/06/19 05:56:51;;;;;;;9.37;5.63;;;;;;;18.59;100.00;95258.75;5028792;28;20786;-79
2023/06/19 05:59:16;;;;;;;10.63;5.67;;;;;;;18.74;100.00;95259.00;5023797;28;20631;-78
2023/06/19 06:01:42;;;;;;;11.20;5.73;;;;;;;18.89;100.00;95263.69;5036456;28;20236;-78
2023/06/19 06:04:08;;;;;;;14.13;6.23;;;;;;;18.77;100.00;95258.50;5026371;28;20255;-79
2023/06/19 06:06:34;;;;;;;15.07;5.90;;;;;;;18.93;100.00;95267.50;5023746;28;20315;-79
2023/06/19 06:09:00;;;;;;;11.27;5.67;;;;;;;18.95;100.00;95268.06;5019692;28;20259;-77
2023/06/19 06:11:26;;;;;;;12.73;5.53;;;;;;;18.99;100.00;95265.72;5020897;28;20875;-79
2023/06/19 06:13:52;;;;;;;9.67;5.70;;;;;;;19.02;100.00;95270.53;5027833;28;20237;-78
2023/06/19 06:16:17;;;;;;;10.73;5.70;;;;;;;19.02;100.00;95262.56;5026190;28;20240;-78
2023/06/19 06:18:44;;;;;;;9.70;5.60;;;;;;;19.12;100.00;95268.84;5027213;28;20327;-79
2023/06/19 06:21:12;;;;;;;10.07;5.37;;;;;;;19.23;100.00;95272.44;5013051;28;20217;-80
2023/06/19 06:23:38;;;;;;;8.87;5.60;;;;;;;19.23;100.00;95272.44;5043984;28;20310;-82
2023/06/19 06:26:04;;;;;;;10.73;5.70;;;;;;;19.36;100.00;95270.28;5023352;28;20236;-81
2023/06/19 06:28:31;;;;;;;8.27;5.43;;;;;;;19.36;100.00;95280.09;5065180;28;20233;-81
2023/06/19 06:30:56;;;;;;;7.60;5.27;;;;;;;19.35;100.00;95278.44;5071276;28;20363;-82
2023/06/19 06:33:23;;;;;;;8.17;5.60;;;;;;;19.35;100.00;95275.78;5053069;28;20806;-79
2023/06/19 06:35:48;;;;;;;9.37;5.50;;;;;;;19.43;100.00;95273.56;5023239;28;20225;-80
2023/06/19 06:38:14;;;;;;;10.10;5.60;;;;;;;19.43;100.00;95275.41;5006421;28;20236;-79
2023/06/19 06:40:41;;;;;;;10.43;5.40;;;;;;;19.48;100.00;95275.47;5021368;28;20217;-79
2023/06/19 06:43:07;;;;;;;9.37;5.37;;;;;;;19.59;100.00;95277.19;5042702;28;20236;-79
2023/06/19 06:45:32;;;;;;;7.30;5.30;;;;;;;19.64;100.00;95284.44;5039012;28;20229;-82
2023/06/19 06:47:58;;;;;;;11.50;5.37;;;;;;;19.74;100.00;95282.72;5023984;28;20241;-80
2023/06/19 06:50:24;;;;;;;9.17;5.33;;;;;;;19.81;100.00;95288.66;5007922;28;20631;-82
2023/06/19 06:52:50;;;;;;;8.83;5.23;;;;;;;19.83;100.00;95294.50;5008644;28;20238;-80
2023/06/19 06:55:16;;;;;;;9.30;5.33;;;;;;;19.66;100.00;95285.78;5013748;28;20236;-80
2023/06/19 06:57:42;;;;;;;8.10;5.30;;;;;;;19.81;98.97;95280.66;5044542;28;20228;-80
2023/06/19 07:00:10;;;;;;;8.53;5.67;;;;;;;19.79;99.66;95280.13;5025381;28;20668;-80
2023/06/19 07:02:38;;;;;;;9.40;5.23;;;;;;;19.87;99.61;95274.34;5029625;28;20229;-81
2023/06/19 07:05:04;;;;;;;9.80;5.83;;;;;;;19.95;99.87;95281.91;5031729;28;20267;-80
2023/06/19 07:07:29;;;;;;;10.80;5.50;;;;;;;20.17;99.13;95280.03;5005772;28;20236;-80
2023/06/19 07:09:55;;;;;;;9.63;5.50;;;;;;;20.34;100.00;95279.16;5038685;28;20247;-79
2023/06/19 07:12:20;;;;;;;9.67;5.63;;;;;;;20.34;99.02;95282.63;5027473;28;20236;-81
2023/06/19 07:14:46;;;;;;;9.63;5.20;;;;;;;20.31;98.15;95280.47;5013844;28;20230;-80
2023/06/19 07:17:12;;;;;;;10.70;5.43;;;;;;;20.33;99.26;95274.88;5005204;28;20218;-82
2023/06/19 07:19:37;;;;;;;8.00;5.30;;;;;;;20.43;98.67;95277.63;5049243;28;20233;-82
2023/06/19 07:22:03;;;;;;;7.33;4.87;;;;;;;20.51;94.56;95282.50;5026456;28;20675;-82
2023/06/19 07:24:28;;;;;;;7.93;5.40;;;;;;;20.66;98.57;95279.97;5059804;28;20237;-81
2023/06/19 07:26:54;;;;;;;9.13;5.40;;;;;;;20.62;94.64;95279.69;5033066;28;20229;-81
2023/06/19 07:29:21;;;;;;;9.87;5.77;;;;;;;20.62;95.45;95282.34;5023084;28;20286;-80
2023/06/19 07:31:47;;;;;;;7.33;5.10;;;;;;;20.70;96.25;95292.53;5026147;28;20233;-82
2023/06/19 07:34:13;;;;;;;10.50;5.33;;;;;;;20.76;97.79;95298.69;5010053;28;20240;-80
2023/06/19 07:36:39;;;;;;;8.13;5.10;;;;;;;20.96;94.36;95287.41;5009291;28;20248;-83
2023/06/19 07:39:05;;;;;;;8.67;5.50;;;;;;;20.83;95.25;95280.66;5018813;28;20243;-78
2023/06/19 07:41:30;;;;;;;8.23;5.40;;;;;;;20.92;94.76;95292.44;5025381;28;20217;-78
2023/06/19 07:43:56;;;;;;;8.17;5.00;;;;;;;20.97;94.55;95284.47;5037652;28;20728;-77
2023/06/19 07:46:21;;;;;;;7.07;5.20;;;;;;;21.03;92.79;95286.13;5045477;28;20228;-79
2023/06/19 07:48:47;;;;;;;11.33;5.10;;;;;;;21.06;76.13;95287.53;5036427;28;20226;-81
2023/06/19 07:51:13;;;;;;;7.17;4.97;;;;;;;21.16;73.85;95288.38;5026645;28;20220;-80
2023/06/19 07:53:39;;;;;;;9.77;4.40;;;;;;;21.29;72.93;95292.47;5039816;28;20714;-81
2023/06/19 07:56:05;;;;;;;7.87;4.40;;;;;;;21.30;74.19;95297.53;5047000;28;20308;-81
2023/06/19 07:58:31;;;;;;;8.40;4.83;;;;;;;21.38;74.13;95299.72;5027195;28;20324;-81
2023/06/19 08:00:56;;;;;;;8.00;5.00;;;;;;;21.37;72.53;95294.66;5005396;28;20229;-80
2023/06/19 08:03:24;;;;;;;5.97;4.72;;;;;;;21.46;72.93;95290.44;5007087;28;20232;-82
2023/06/19 08:05:49;;;;;;;8.27;5.00;;;;;;;21.59;73.59;95291.84;5025597;28;20261;-80
2023/06/19 08:08:15;;;;;;;6.63;4.67;;;;;;;21.62;72.89;95281.47;5032938;28;20249;-83
2023/06/19 08:10:41;;;;;;;9.55;5.03;;;;;;;21.65;71.76;95285.47;5006176;28;20244;-79
2023/06/19 08:13:06;;;;;;;6.90;4.80;;;;;;;21.57;72.12;95294.75;5042325;28;20251;-81
2023/06/19 08:15:32;;;;;;;6.17;4.70;;;;;;;21.61;74.53;95295.88;5010730;28;20228;-81
2023/06/19 08:17:58;;;;;;;11.13;5.20;;;;;;;21.86;72.92;95289.88;5029306;28;20252;-81
2023/06/19 08:20:23;;;;;;;5.93;4.73;;;;;;;21.99;73.18;95297.41;5005087;28;20231;-84
2023/06/19 08:22:49;;;;;;;8.75;5.00;;;;;;;22.06;71.09;95289.94;5020943;28;20225;-82
2023/06/19 08:25:14;;;;;;;8.80;4.40;;;;;;;22.14;67.88;95286.75;5018083;28;20241;-79
2023/06/19 08:27:40;;;;;;;6.47;4.60;;;;;;;22.10;68.48;95296.34;4999731;28;20262;-80
2023/06/19 08:30:07;;;;;;;8.57;4.90;;;;;;;22.18;68.84;95295.06;5024705;28;20229;-78
2023/06/19 08:32:34;;;;;;;5.82;4.70;;;;;;;22.27;69.12;95296.94;5042465;28;20229;-81
2023/06/19 08:35:00;;;;;;;7.60;4.67;;;;;;;22.41;70.08;95295.38;5001631;28;20263;-79
2023/06/19 08:37:26;;;;;;;7.45;4.70;;;;;;;22.45;67.26;95293.78;5013355;28;20221;-80
2023/06/19 08:39:51;;;;;;;6.78;4.78;;;;;;;22.48;66.49;95301.25;5029158;28;20343;-81
2023/06/19 08:42:17;;;;;;;8.48;4.70;;;;;;;22.52;68.50;95296.22;5025121;28;20309;-83
2023/06/19 08:44:43;;;;;;;7.30;4.78;;;;;;;22.60;66.81;95288.47;5032598;28;20232;-80
2023/06/19 08:47:09;;;;;;;11.27;4.53;;;;;;;22.62;64.36;95294.38;5036901;28;20241;-81
2023/06/19 08:49:35;;;;;;;8.93;4.70;;;;;;;22.64;66.60;95288.78;5045670;28;20228;-80
2023/06/19 08:52:02;;;;;;;7.30;4.30;;;;;;;22.75;64.93;95285.06;5024990;28;20248;-82
2023/06/19 08:54:28;;;;;;;8.38;5.53;;;;;;;22.87;64.88;95292.78;5033531;28;20267;-79
2023/06/19 08:56:54;;;;;;;6.97;4.80;;;;;;;23.00;64.25;95297.63;5024145;28;20310;-82
2023/06/19 08:59:20;;;;;;;6.55;4.55;;;;;;;22.89;63.76;95283.44;5005764;28;20667;-80
2023/06/19 09:01:53;;;;;;;5.95;4.85;;;;;;;22.91;64.32;95275.16;5006869;28;20311;-79
2023/06/19 09:04:24;;;;;;;8.48;4.70;;;;;;;23.00;67.43;95284.25;5016237;28;20228;-81
2023/06/19 09:06:54;;;;;;;6.47;4.68;;;;;;;23.15;66.25;95286.91;5029971;28;20252;-80
2023/06/19 09:09:21;;;;;;;7.55;4.40;;;;;;;23.14;66.94;95282.66;5022369;28;20229;-79
2023/06/19 09:12:03;;;;;;;7.13;4.68;;;;;;;23.20;63.76;95285.03;5030248;28;20244;-81
2023/06/19 09:14:32;;;;;;;5.95;4.60;;;;;;;23.26;64.46;95291.19;5043362;28;20233;-82
2023/06/19 09:16:58;;;;;;;9.85;4.63;;;;;;;23.37;61.76;95284.78;5048296;28;20621;-81
2023/06/19 09:19:24;;;;;;;7.82;4.63;;;;;;;23.38;64.86;95281.81;5027546;28;20807;-81
2023/06/19 09:21:49;;;;;;;6.07;4.68;;;;;;;23.40;61.74;95281.56;5027625;28;20707;-80
2023/06/19 09:24:15;;;;;;;5.20;4.50;;;;;;;23.58;63.01;95285.53;5044722;28;20343;-81
2023/06/19 09:26:41;;;;;;;7.85;4.60;;;;;;;23.59;62.68;95277.25;5013988;28;20244;-79
2023/06/19 09:29:19;;;;;;;5.97;4.50;;;;;;;23.76;61.34;95284.94;5049818;28;20229;-82
2023/06/19 09:31:44;;;;;;;5.88;4.40;;;;;;;23.74;60.43;95287.88;5037709;28;20228;-80
2023/06/19 09:34:10;;;;;;;9.43;4.47;;;;;;;23.77;58.99;95281.19;5004839;28;20286;-80
2023/06/19 09:36:36;;;;;;;6.03;4.13;;;;;;;23.70;59.77;95281.47;5024746;28;20229;-80
2023/06/19 09:39:04;;;;;;;6.15;4.40;;;;;;;23.85;60.65;95286.78;5026071;28;20306;-79
2023/06/19 09:41:30;;;;;;;6.60;4.82;;;;;;;23.83;61.79;95286.28;5021151;28;20230;-81
2023/06/19 09:43:59;;;;;;;6.70;4.68;;;;;;;23.88;60.59;95286.22;5025132;28;20259;-78
2023/06/19 09:46:32;;;;;;;7.15;4.50;;;;;;;23.98;59.79;95285.38;5014688;28;20229;-80
2023/06/19 09:49:01;;;;;;;6.93;4.57;;;;;;;-142.32;100.00;62735.25;4997267;28;20225;-78
2023/06/19 09:51:31;;;;;;;6.78;4.60;;;;;;;-142.32;100.00;62735.25;5008485;28;20285;-79
2023/06/19 09:53:57;;;;;;;7.95;4.90;;;;;;;-142.32;100.00;62735.25;5016895;28;20319;-78
2023/06/19 09:56:24;;;;;;;6.82;4.80;;;;;;;-142.32;100.00;62735.25;5025589;28;20237;-79
2023/06/19 09:58:50;;;;;;;9.40;4.88;;;;;;;-142.32;100.00;62735.25;5004912;28;20237;-80
2023/06/19 10:01:18;;;;;;;8.57;4.50;;;;;;;-142.32;100.00;62735.25;5026110;28;20234;-79
2023/06/19 10:03:44;;;;;;;6.72;4.45;;;;;;;-142.32;100.00;62735.25;5021865;28;20709;-78
2023/06/19 10:06:13;;;;;;;6.78;4.70;;;;;;;-142.32;100.00;62735.25;5042003;28;20303;-80
2023/06/19 10:08:40;;;;;;;7.80;4.75;;;;;;;-142.32;100.00;62735.25;5041978;28;20232;-79
2023/06/19 10:11:06;;;;;;;7.68;4.70;;;;;;;-142.32;100.00;62735.25;5024974;28;20308;-80
2023/06/19 10:13:33;;;;;;;5.00;4.35;;;;;;;-142.32;100.00;62735.25;5023966;28;20327;-78
2023/06/19 10:15:59;;;;;;;7.22;4.57;;;;;;;-142.32;100.00;62735.25;5038058;28;20719;-79
2023/06/19 10:18:26;;;;;;;6.55;4.68;;;;;;;-142.32;100.00;62735.25;5009688;28;20278;-80
2023/06/19 10:20:53;;;;;;;7.97;4.30;;;;;;;-142.32;100.00;62735.25;5007365;28;20233;-79
2023/06/19 10:23:23;;;;;;;5.65;4.30;;;;;;;-142.32;100.00;62735.25;5028104;28;20233;-79
2023/06/19 10:25:56;;;;;;;6.20;4.53;;;;;;;-142.32;100.00;62735.25;5039329;28;20228;-79
2023/06/19 10:28:32;;;;;;;8.57;4.50;;;;;;;-142.32;100.00;62735.25;5019823;28;20778;-77
2023/06/19 10:31:02;;;;;;;7.75;4.85;;;;;;;-142.32;100.00;62735.25;5020620;28;20637;-80
2023/06/19 10:33:36;;;;;;;7.40;4.57;;;;;;;-142.32;100.00;62735.25;5028370;28;20231;-81
2023/06/19 10:36:15;;;;;;;11.13;4.70;;;;;;;-142.32;100.00;62735.25;5013925;28;20347;-79
2023/06/19 10:38:40;;;;;;;8.50;4.70;;;;;;;-142.32;100.00;62735.25;5024422;28;20283;-81
2023/06/19 10:41:14;;;;;;;5.43;4.47;;;;;;;-142.32;100.00;62735.25;5016043;28;20237;-79
2023/06/19 10:43:40;;;;;;;6.18;4.50;;;;;;;-142.32;100.00;62735.25;5025312;28;20232;-79
2023/06/19 10:46:05;;;;;;;8.25;4.88;;;;;;;-142.32;100.00;62735.25;5024314;28;20299;-77
2023/06/19 10:48:31;;;;;;;6.35;4.60;;;;;;;-142.32;100.00;62735.25;5004239;28;20358;-79
2023/06/19 10:50:57;;;;;;;9.43;4.85;;;;;;;-142.32;100.00;62735.25;5021516;28;20232;-77
2023/06/19 10:53:26;;;;;;;7.20;4.82;;;;;;;-142.32;100.00;62735.25;5026301;28;20236;-80
2023/06/19 10:55:59;;;;;;;7.47;4.45;;;;;;;-142.32;100.00;62735.25;5026109;28;20241;-78
2023/06/19 10:58:25;;;;;;;8.15;4.80;;;;;;;-142.32;100.00;62735.25;5013797;28;20257;-80
2023/06/19 11:00:50;;;;;;;7.70;4.70;;;;;;;-142.32;100.00;62735.25;5038963;28;20278;-81
2023/06/19 11:03:16;;;;;;;6.75;4.80;;;;;;;-142.32;100.00;62735.25;5032508;28;20237;-81
2023/06/19 11:05:44;;;;;;;7.30;4.85;;;;;;;-142.32;100.00;62735.25;5054983;28;20285;-80
2023/06/19 11:08:09;;;;;;;7.63;4.80;;;;;;;-142.32;100.00;62735.25;5003715;28;20242;-80
2023/06/19 11:10:35;;;;;;;7.13;4.82;;;;;;;-142.32;100.00;62735.25;5025515;28;20243;-76
2023/06/19 11:13:00;;;;;;;6.68;5.07;;;;;;;-142.32;100.00;62735.25;5003039;28;20313;-82
2023/06/19 11:15:32;;;;;;;7.03;4.65;;;;;;;-142.32;100.00;62735.25;5009160;28;20253;-78
2023/06/19 11:17:59;;;;;;;6.35;4.97;;;;;;;-142.32;100.00;62735.25;4989059;28;20237;-80
2023/06/19 11:20:25;;;;;;;7.55;5.10;;;;;;;-142.32;100.00;62735.25;5004672;28;20230;-80