Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:49;;;;;;;35.55;14.75;;;;;;;-6.39;65.79;101868.25;4461491;32;32107;-66
2022/01/25 00:25:21;;;;;;;34.47;13.52;;;;;;;-7.88;70.40;101861.47;4468436;32;33691;-63
2022/01/25 00:28:03;;;;;;;30.08;14.35;;;;;;;-8.06;71.79;101857.13;4465714;32;35101;-62
2022/01/25 00:30:44;;;;;;;28.42;11.95;;;;;;;-8.18;72.36;101862.12;4455869;32;32395;-62
2022/01/25 00:33:12;;;;;;;34.38;13.82;;;;;;;-6.47;66.10;101861.16;4464448;32;34481;-65
2022/01/25 00:35:39;;;;;;;30.10;12.70;;;;;;;-7.69;68.54;101857.59;4467087;32;33383;-66
2022/01/25 00:38:07;;;;;;;30.98;12.95;;;;;;;-7.53;69.09;101851.66;4467837;32;34649;-62
2022/01/25 00:40:34;;;;;;;33.60;13.75;;;;;;;-6.59;65.70;101858.69;4470246;32;34184;-64
2022/01/25 00:43:02;;;;;;;29.73;14.27;;;;;;;-7.57;67.49;101859.41;4468243;32;33702;-62
2022/01/25 00:45:29;;;;;;;31.17;12.70;;;;;;;-8.47;71.86;101861.88;4469159;32;33716;-65
2022/01/25 00:47:57;;;;;;;28.12;11.45;;;;;;;-8.30;72.38;101850.25;4466423;32;33878;-63
2022/01/25 00:50:31;;;;;;;30.98;13.00;;;;;;;-7.54;68.10;101848.19;4455661;32;34563;-63
2022/01/25 00:55:26;;;;;;;31.05;13.23;;;;;;;-8.00;69.65;101853.91;4459831;32;34857;-67
2022/01/25 00:57:53;;;;;;;32.13;13.00;;;;;;;-7.70;69.63;101844.09;4464325;32;34813;-63
2022/01/25 01:00:21;;;;;;;35.85;13.73;;;;;;;-7.76;69.58;101841.59;4466493;32;33369;-66
2022/01/25 01:02:49;;;;;;;35.70;13.20;;;;;;;-7.76;68.72;101836.56;4456703;32;34703;-66
2022/01/25 01:05:16;;;;;;;33.20;13.95;;;;;;;-8.27;70.95;101843.13;4463541;32;34090;-66
2022/01/25 01:07:44;;;;;;;31.27;13.32;;;;;;;-8.44;71.51;101844.72;4464122;32;34718;-65
2022/01/25 01:10:15;;;;;;;31.37;13.18;;;;;;;-8.20;71.14;101848.41;4468497;32;33475;-64
2022/01/25 01:15:50;;;;;;;23.83;11.05;;;;;;;-6.84;66.29;101833.16;4455629;32;34610;-64
2022/01/25 01:29:32;;;;;;;29.98;12.27;;;;;;;-7.19;65.97;101817.22;4464668;32;34965;-65
2022/01/25 01:48:32;;;;;;;33.97;12.13;;;;;;;-7.41;67.20;101798.06;4444053;32;33787;-63
2022/01/25 01:51:08;;;;;;;32.83;13.57;;;;;;;-7.51;68.01;101794.91;4448924;32;34031;-63
2022/01/25 01:53:35;;;;;;;28.52;12.32;;;;;;;-7.25;66.55;101787.72;4462040;32;32524;-65
2022/01/25 01:56:03;;;;;;;32.72;12.77;;;;;;;-6.72;65.27;101784.53;4466736;32;34081;-63
2022/01/25 01:58:31;;;;;;;24.35;11.68;;;;;;;-6.39;62.31;101773.34;4464866;32;33881;-66
2022/01/25 02:00:58;;;;;;;31.02;11.15;;;;;;;-8.08;69.05;101778.03;4461726;32;34753;-65
2022/01/25 02:03:26;;;;;;;32.33;13.35;;;;;;;-8.56;71.78;101774.34;4458637;26;34630;-89
2022/01/25 02:05:54;;;;;;;33.17;13.35;;;;;;;-7.92;69.90;101774.56;4440759;32;34606;-89
2022/01/25 02:08:22;;;;;;;27.87;12.95;;;;;;;-7.36;67.19;101778.59;4468468;26;34231;-66
2022/01/25 02:10:49;;;;;;;24.30;11.75;;;;;;;-7.03;65.93;101770.03;4468074;32;34248;-66
2022/01/25 02:13:17;;;;;;;31.58;11.50;;;;;;;-6.99;65.75;101763.81;4441813;32;33773;-66
2022/01/25 02:15:46;;;;;;;33.30;12.48;;;;;;;-7.42;66.48;101768.53;4450385;32;33692;-66
2022/01/25 02:23:41;;;;;;;27.67;12.52;;;;;;;-7.38;66.99;101773.38;4468697;32;33793;-66
2022/01/25 02:26:10;;;;;;;26.58;11.40;;;;;;;-7.04;65.77;101763.16;4468089;32;33527;-66
2022/01/25 02:28:39;;;;;;;35.58;13.43;;;;;;;-7.76;67.73;101761.09;4468332;32;34657;-66
2022/01/25 02:31:09;;;;;;;32.53;13.57;;;;;;;-7.81;68.79;101751.03;4461619;32;34110;-65
2022/01/25 02:33:37;;;;;;;32.88;12.80;;;;;;;-8.11;70.11;101759.28;4457146;32;32051;-66
2022/01/25 02:36:08;;;;;;;31.75;12.23;;;;;;;-7.41;68.43;101755.28;4459932;32;34695;-66
2022/01/25 02:38:36;;;;;;;29.87;11.70;;;;;;;-7.29;67.15;101752.72;4461662;32;33697;-66
2022/01/25 02:41:04;;;;;;;26.83;12.80;;;;;;;-7.39;66.79;101741.31;4464217;32;33957;-66
2022/01/25 02:43:34;;;;;;;26.27;10.95;;;;;;;-7.31;67.79;101734.87;4454787;32;33254;-66
2022/01/25 02:46:21;;;;;;;28.05;11.32;;;;;;;-7.24;66.67;101737.59;4464794;32;34009;-65
2022/01/25 02:49:04;;;;;;;24.92;11.35;;;;;;;-7.27;67.51;101738.75;4463833;32;33260;-66
2022/01/25 02:51:40;;;;;;;25.55;11.25;;;;;;;-7.51;67.41;101739.53;4463797;32;34236;-66
2022/01/25 02:54:08;;;;;;;31.92;11.98;;;;;;;-7.24;66.65;101731.63;4459853;32;33223;-65
2022/01/25 02:56:37;;;;;;;23.70;10.55;;;;;;;-7.51;67.22;101726.94;4468159;32;33992;-66
2022/01/25 02:59:06;;;;;;;32.38;12.45;;;;;;;-7.69;68.80;101725.13;4463096;32;34401;-66
2022/01/25 03:01:34;;;;;;;28.45;10.95;;;;;;;-7.43;67.88;101728.97;4463587;32;34161;-66
2022/01/25 03:04:03;;;;;;;30.85;11.63;;;;;;;-7.84;68.93;101726.34;4469084;32;33480;-65
2022/01/25 03:06:30;;;;;;;23.58;10.07;;;;;;;-7.38;67.86;101727.09;4463303;32;34166;-66
2022/01/25 03:08:58;;;;;;;28.30;11.10;;;;;;;-7.27;66.94;101721.13;4450852;32;33865;-66
2022/01/25 03:11:47;;;;;;;26.15;11.45;;;;;;;-7.98;68.31;101713.31;4460315;32;34961;-65
2022/01/25 03:14:36;;;;;;;21.87;10.75;;;;;;;-8.10;68.99;101720.88;4468412;32;34398;-66
2022/01/25 03:17:08;;;;;;;25.48;11.15;;;;;;;-7.86;68.83;101722.69;4458338;32;34637;-66
2022/01/25 03:22:06;;;;;;;29.55;10.80;;;;;;;-7.73;69.53;101716.22;4466780;32;34123;-66
2022/01/25 03:24:34;;;;;;;27.20;11.00;;;;;;;-7.61;68.92;101712.09;4457687;32;32690;-66
2022/01/25 03:27:01;;;;;;;24.58;9.82;;;;;;;-7.22;68.15;101702.59;4465739;32;33895;-67
2022/01/25 03:29:29;;;;;;;27.60;10.80;;;;;;;-6.46;65.83;101704.16;4466123;32;34649;-66
2022/01/25 03:31:56;;;;;;;23.58;9.18;;;;;;;-6.19;64.49;101699.56;4458314;32;34971;-66
2022/01/25 03:34:23;;;;;;;21.33;9.15;;;;;;;-5.99;62.63;101702.38;4465454;32;34190;-65
2022/01/25 03:36:51;;;;;;;23.08;9.75;;;;;;;-6.22;62.62;101687.47;4451331;32;32332;-65
2022/01/25 03:39:19;;;;;;;27.15;9.63;;;;;;;-6.49;63.10;101691.09;4468854;32;34655;-66
2022/01/25 03:41:46;;;;;;;19.12;9.07;;;;;;;-7.07;65.15;101682.09;4464456;32;33807;-67
2022/01/25 03:44:16;;;;;;;27.17;10.15;;;;;;;-7.66;68.08;101687.87;4467084;32;33680;-66
2022/01/25 03:52:06;;;;;;;16.17;8.30;;;;;;;-7.95;73.42;101681.09;4461973;32;34929;-65
2022/01/25 03:54:34;;;;;;;29.92;10.43;;;;;;;-6.98;69.65;101668.31;4466789;32;34361;-66
2022/01/25 03:57:02;;;;;;;25.85;10.55;;;;;;;-7.57;70.78;101678.22;4466872;32;34302;-65
2022/01/25 03:59:30;;;;;;;28.42;10.52;;;;;;;-8.48;74.87;101671.56;4465498;32;34512;-66
2022/01/25 04:01:57;;;;;;;25.12;10.57;;;;;;;-8.25;74.55;101668.31;4453379;32;32732;-66
2022/01/25 04:04:26;;;;;;;24.73;10.90;;;;;;;-7.82;74.17;101673.72;4453185;32;32106;-67
2022/01/25 04:06:54;;;;;;;22.42;10.25;;;;;;;-7.13;70.95;101661.06;4467359;32;34651;-66
2022/01/25 04:09:22;;;;;;;29.23;10.80;;;;;;;-6.66;69.64;101653.41;4470502;32;33790;-65
2022/01/25 04:11:49;;;;;;;26.00;9.18;;;;;;;-7.12;70.50;101653.75;4461565;32;34309;-65
2022/01/25 04:14:17;;;;;;;24.42;10.30;;;;;;;-7.04;70.69;101647.28;4438806;32;33535;-65
2022/01/25 04:16:57;;;;;;;25.75;10.43;;;;;;;-6.91;70.59;101644.91;4467370;32;34063;-66
2022/01/25 04:19:35;;;;;;;23.45;9.98;;;;;;;-6.38;69.13;101643.13;4466105;32;33838;-65
2022/01/25 04:27:33;;;;;;;28.10;10.93;;;;;;;-6.55;69.24;101629.06;4467680;32;33959;-65
2022/01/25 04:30:02;;;;;;;31.05;10.55;;;;;;;-6.58;69.65;101623.56;4466304;32;33889;-65
2022/01/25 04:33:06;;;;;;;25.83;10.95;;;;;;;-6.35;69.42;101620.88;4468904;32;33988;-65
2022/01/25 04:49:36;;;;;;;28.40;11.65;;;;;;;-5.08;68.28;101604.59;4468039;32;33881;-65
2022/01/25 04:52:03;;;;;;;27.67;11.90;;;;;;;-6.04;70.18;101602.44;4458785;32;33553;-66
2022/01/25 05:02:12;;;;;;;38.17;15.88;;;;;;;-6.18;72.34;101588.81;4467484;32;34120;-66
2022/01/25 05:04:47;;;;;;;31.73;14.20;;;;;;;-5.94;72.00;101590.34;4469226;32;34230;-67
2022/01/25 05:09:58;;;;;;;41.63;15.20;;;;;;;-5.27;70.29;101582.56;4442232;32;34618;-65
2022/01/25 05:18:39;;;;;;;33.90;14.48;;;;;;;-5.86;72.31;101569.59;4445220;32;33930;-65
2022/01/25 05:23:53;;;;;;;33.88;15.85;;;;;;;-5.26;70.67;101564.19;4449482;32;33924;-66
2022/01/25 05:26:21;;;;;;;38.20;14.82;;;;;;;-4.65;69.34;101557.25;4445815;32;35227;-66
2022/01/25 05:28:48;;;;;;;43.90;16.62;;;;;;;-4.81;68.81;101573.59;4449832;32;34505;-66
2022/01/25 05:31:16;;;;;;;43.85;16.85;;;;;;;-5.39;70.50;101565.09;4437313;32;32188;-66
2022/01/25 05:33:43;;;;;;;40.67;15.95;;;;;;;-4.88;69.88;101565.91;4451596;32;33854;-66
2022/01/25 05:36:11;;;;;;;39.10;15.35;;;;;;;-5.41;71.21;101558.91;4444743;32;34244;-65
2022/01/25 05:38:39;;;;;;;35.13;14.90;;;;;;;-5.07;69.92;101563.44;4441036;32;34045;-67
2022/01/25 05:41:07;;;;;;;38.13;15.70;;;;;;;-4.56;68.76;101552.47;4454350;32;33838;-66
2022/01/25 05:46:31;;;;;;;32.42;14.73;;;;;;;-5.01;69.85;101551.63;4445934;32;34160;-64
2022/01/25 05:48:59;;;;;;;36.95;15.70;;;;;;;-4.66;69.08;101544.38;4450246;32;33780;-65
2022/01/25 05:51:27;;;;;;;43.20;17.50;;;;;;;-5.38;71.05;101534.06;4446488;32;33894;-66
2022/01/25 05:53:54;;;;;;;37.22;15.88;;;;;;;-5.14;70.69;101550.69;4448996;32;33978;-67
2022/01/25 05:56:22;;;;;;;33.80;15.52;;;;;;;-4.57;69.55;101546.50;4453631;32;34800;-65
2022/01/25 05:58:49;;;;;;;37.08;15.50;;;;;;;-4.30;67.75;101537.31;4451228;32;34488;-67
2022/01/25 06:01:20;;;;;;;30.20;14.55;;;;;;;-4.28;67.23;101541.84;4425294;32;33908;-67
2022/01/25 06:03:47;;;;;;;28.55;13.95;;;;;;;-4.52;67.50;101543.69;4443053;32;34810;-67
2022/01/25 06:06:15;;;;;;;35.42;15.45;;;;;;;-4.22;67.30;101537.59;4449723;32;34338;-66
2022/01/25 06:08:42;;;;;;;33.03;14.23;;;;;;;-3.93;65.91;101537.94;4462821;32;33109;-65
2022/01/25 06:11:10;;;;;;;32.40;15.13;;;;;;;-4.04;66.91;101533.09;4469646;32;33808;-67
2022/01/25 06:13:38;;;;;;;33.42;13.98;;;;;;;-4.46;67.68;101540.34;4469435;32;33635;-67
2022/01/25 06:16:05;;;;;;;37.50;15.82;;;;;;;-4.48;67.91;101541.78;4469327;32;34906;-65
2022/01/25 06:18:33;;;;;;;34.38;15.43;;;;;;;-4.71;69.29;101541.25;4469417;32;33519;-68
2022/01/25 06:21:00;;;;;;;31.85;14.20;;;;;;;-3.96;67.38;101527.38;4463242;32;34027;-67
2022/01/25 06:23:28;;;;;;;31.87;13.75;;;;;;;-3.32;64.96;101527.16;4456866;32;33816;-65
2022/01/25 06:25:55;;;;;;;35.47;15.85;;;;;;;-4.03;67.28;101529.88;4469866;32;35020;-66
2022/01/25 06:28:23;;;;;;;36.10;15.27;;;;;;;-4.02;66.98;101521.53;4467394;32;33637;-65
2022/01/25 06:30:50;;;;;;;30.73;14.18;;;;;;;-4.44;69.23;101522.81;4464502;32;34870;-65
2022/01/25 06:33:18;;;;;;;31.85;13.80;;;;;;;-4.47;68.85;101527.50;4465422;32;34736;-65
2022/01/25 06:35:46;;;;;;;34.42;14.87;;;;;;;-3.49;66.87;101517.41;4461048;32;34273;-65
2022/01/25 06:38:14;;;;;;;35.40;13.48;;;;;;;-3.41;64.97;101504.09;4462956;32;33666;-64
2022/01/25 06:40:42;;;;;;;34.97;14.10;;;;;;;-4.15;67.89;101514.00;4459064;32;33826;-63
2022/01/25 06:43:09;;;;;;;38.90;14.68;;;;;;;-3.72;67.30;101514.47;4454691;32;34740;-64
2022/01/25 06:45:40;;;;;;;33.22;14.13;;;;;;;-3.36;66.29;101512.28;4457730;32;34160;-64
2022/01/25 06:48:10;;;;;;;37.35;14.35;;;;;;;-2.51;62.65;101515.22;4467017;32;34366;-64
2022/01/25 06:50:37;;;;;;;29.20;12.82;;;;;;;-3.12;63.72;101518.63;4455392;32;34667;-63
2022/01/25 06:53:06;;;;;;;37.53;14.70;;;;;;;-2.68;63.05;101515.69;4456341;32;33854;-64
2022/01/25 06:55:40;;;;;;;33.15;14.57;;;;;;;-3.72;66.46;101513.56;4458608;32;34162;-63
2022/01/25 06:58:08;;;;;;;32.80;14.40;;;;;;;-2.86;64.46;101517.75;4436054;32;34381;-64
2022/01/25 07:00:36;;;;;;;36.97;16.45;;;;;;;-2.86;64.35;101521.87;4458521;32;33767;-64
2022/01/25 07:03:04;;;;;;;31.65;13.65;;;;;;;-2.14;62.22;101509.56;4461151;32;33960;-65
2022/01/25 07:05:32;;;;;;;36.90;15.25;;;;;;;-2.24;61.74;101507.53;4462759;32;34763;-64
2022/01/25 07:08:00;;;;;;;34.55;16.33;;;;;;;-2.91;63.43;101510.28;4464995;32;33203;-63
2022/01/25 07:10:28;;;;;;;40.05;14.68;;;;;;;-2.66;63.09;101505.00;4462065;32;35474;-63
2022/01/25 07:12:56;;;;;;;39.88;15.70;;;;;;;-3.41;65.83;101496.47;4468330;32;34028;-64
2022/01/25 07:15:23;;;;;;;39.75;18.25;;;;;;;-4.11;68.49;101495.03;4453145;32;34876;-67
2022/01/25 07:17:51;;;;;;;35.22;17.48;;;;;;;-3.62;67.01;101496.28;4467572;32;34428;-65
2022/01/25 07:20:19;;;;;;;37.28;16.60;;;;;;;-3.78;67.69;101496.88;4465790;32;33875;-64
2022/01/25 07:22:47;;;;;;;44.72;16.52;;;;;;;-3.29;65.96;101498.75;4468716;32;33617;-64
2022/01/25 07:25:15;;;;;;;40.20;16.58;;;;;;;-3.00;64.83;101500.78;4461194;32;33863;-66
2022/01/25 07:27:42;;;;;;;40.75;17.50;;;;;;;-2.85;64.75;101505.97;4466328;32;33681;-66
2022/01/25 07:30:11;;;;;;;29.33;15.13;;;;;;;-3.12;65.64;101499.25;4468037;32;33947;-65
2022/01/25 07:32:39;;;;;;;36.10;15.95;;;;;;;-2.91;64.34;101510.28;4461918;32;33675;-66
2022/01/25 07:35:09;;;;;;;40.35;16.52;;;;;;;-2.71;64.11;101500.97;4454867;32;33187;-65
2022/01/25 07:37:43;;;;;;;42.25;17.00;;;;;;;-3.39;65.77;101502.66;4467145;32;34319;-67
2022/01/25 07:40:12;;;;;;;45.15;18.80;;;;;;;-3.07;64.78;101508.34;4468122;32;33804;-64
2022/01/25 07:42:40;;;;;;;45.25;18.50;;;;;;;-3.90;67.64;101502.91;4468746;32;33820;-65
2022/01/25 07:45:13;;;;;;;43.20;20.48;;;;;;;-4.07;68.87;101507.41;4460044;32;34132;-63
2022/01/25 07:47:48;;;;;;;42.88;18.42;;;;;;;-4.01;68.71;101503.12;4456416;32;33460;-65
2022/01/25 07:50:24;;;;;;;41.55;18.50;;;;;;;-4.23;69.44;101504.47;4465533;32;34032;-63
2022/01/25 07:52:52;;;;;;;46.90;18.77;;;;;;;-4.44;70.29;101497.53;4464221;32;34313;-65
2022/01/25 07:55:19;;;;;;;40.20;18.85;;;;;;;-4.22;71.12;101512.28;4466007;32;34110;-64
2022/01/25 07:57:47;;;;;;;39.00;17.87;;;;;;;-4.46;72.00;101504.94;4467336;32;34137;-66
2022/01/25 08:00:14;;;;;;;38.80;17.95;;;;;;;-3.48;69.19;101501.47;4468784;32;34005;-65
2022/01/25 08:02:44;;;;;;;46.22;20.25;;;;;;;-2.99;67.20;101507.69;4463387;32;33922;-65
2022/01/25 08:05:26;;;;;;;45.03;19.50;;;;;;;-3.24;67.58;101512.94;4464728;32;34875;-65
2022/01/25 08:08:08;;;;;;;47.65;20.27;;;;;;;-3.85;69.77;101501.84;4457803;32;34463;-63
2022/01/25 08:10:46;;;;;;;43.30;19.65;;;;;;;-3.80;70.08;101499.91;4452632;32;32455;-64
2022/01/25 08:13:48;;;;;;;40.53;18.23;;;;;;;-4.09;71.75;101493.66;4469951;32;33997;-65
2022/01/25 08:16:27;;;;;;;42.40;19.37;;;;;;;-3.80;71.34;101497.38;4469910;32;33837;-64
2022/01/25 08:19:10;;;;;;;44.95;19.30;;;;;;;-3.80;71.63;101485.63;4420046;32;34193;-66
2022/01/25 08:22:05;;;;;;;44.78;18.50;;;;;;;-3.19;70.63;101486.50;4400754;32;33764;-65
2022/01/25 08:24:36;;;;;;;41.60;19.17;;;;;;;-3.36;70.82;101470.13;4417912;32;34786;-64
2022/01/25 08:27:06;;;;;;;39.20;18.42;;;;;;;-3.05;70.55;101470.50;4409269;32;36213;-66
2022/01/25 08:29:47;;;;;;;45.65;19.80;;;;;;;-3.20;70.70;101474.56;4416266;32;34418;-66
2022/01/25 08:32:29;;;;;;;48.45;20.73;;;;;;;-3.20;70.95;101474.56;4410777;32;33534;-65
2022/01/25 08:35:07;;;;;;;43.90;19.12;;;;;;;-2.73;69.69;101474.50;4416761;32;32718;-63
2022/01/25 08:37:44;;;;;;;43.67;19.30;;;;;;;-3.00;70.40;101475.44;4418570;32;33335;-63
2022/01/25 08:40:22;;;;;;;43.35;19.02;;;;;;;-2.75;70.14;101470.87;4414558;32;33417;-66
2022/01/25 08:42:53;;;;;;;54.42;23.27;;;;;;;-2.31;69.12;101467.81;4415578;32;33438;-66
2022/01/25 08:45:35;;;;;;;44.05;22.02;;;;;;;-2.26;69.13;101466.78;4415544;32;33925;-65
2022/01/25 08:48:19;;;;;;;40.22;18.65;;;;;;;-2.49;69.24;101460.47;4417069;32;34715;-64
2022/01/25 08:50:54;;;;;;;41.25;18.98;;;;;;;-2.03;68.73;101458.47;4422293;32;34367;-65
2022/01/25 08:53:38;;;;;;;42.95;19.42;;;;;;;-2.07;68.90;101464.81;4418057;32;33372;-64
2022/01/25 08:56:33;;;;;;;41.53;18.27;;;;;;;-2.23;70.20;101462.03;4432398;32;34382;-64
2022/01/25 08:59:23;;;;;;;42.03;19.23;;;;;;;-1.59;68.69;101460.37;4419634;32;34046;-64
2022/01/25 09:01:51;;;;;;;51.05;19.37;;;;;;;-1.86;70.07;101457.97;4470348;32;34693;-65
2022/01/25 09:04:19;;;;;;;37.90;18.92;;;;;;;-1.69;69.62;101454.91;4468931;32;34590;-63
2022/01/25 09:06:47;;;;;;;38.50;17.42;;;;;;;-1.80;70.67;101456.16;4468554;32;34692;-65
2022/01/25 09:09:15;;;;;;;37.80;18.35;;;;;;;-1.88;71.34;101455.25;4467014;32;33895;-64
2022/01/25 09:11:42;;;;;;;43.53;19.17;;;;;;;-1.61;70.76;101462.72;4461968;32;33734;-65
2022/01/25 09:14:10;;;;;;;42.72;19.70;;;;;;;-1.40;70.24;101469.44;4467365;32;34563;-65
2022/01/25 09:16:38;;;;;;;42.17;18.15;;;;;;;-1.04;68.99;101456.72;4431373;32;34718;-64
2022/01/25 09:19:07;;;;;;;40.92;18.77;;;;;;;-0.61;68.32;101461.69;4450279;32;34623;-65
2022/01/25 09:21:34;;;;;;;50.83;20.83;;;;;;;-0.61;68.57;101461.69;4468221;32;33557;-65
2022/01/25 09:24:03;;;;;;;46.25;19.90;;;;;;;-0.60;68.86;101458.44;4451970;32;34673;-65
2022/01/25 09:26:31;;;;;;;43.13;19.70;;;;;;;-0.73;69.84;101450.13;4467842;32;33907;-66
2022/01/25 09:28:59;;;;;;;43.08;19.45;;;;;;;-0.49;69.81;101458.75;4466391;32;34153;-65
2022/01/25 09:31:27;;;;;;;41.00;18.60;;;;;;;-0.57;70.30;101452.78;4469239;32;33519;-66
2022/01/25 09:33:55;;;;;;;42.78;18.30;;;;;;;-0.72;71.14;101445.91;4451321;32;32373;-66
2022/01/25 09:36:24;;;;;;;42.17;18.45;;;;;;;-0.87;71.86;101445.97;4470211;32;33863;-66
2022/01/25 09:38:54;;;;;;;40.35;18.95;;;;;;;-0.43;71.11;101446.72;4452688;32;34184;-64
2022/01/25 09:41:21;;;;;;;39.45;17.50;;;;;;;-0.61;71.14;101441.34;4451359;32;32276;-63
2022/01/25 09:43:49;;;;;;;40.30;17.35;;;;;;;-0.90;72.04;101444.72;4466498;32;33606;-65
2022/01/25 09:46:18;;;;;;;36.35;17.25;;;;;;;-0.77;71.70;101427.59;4459157;32;33830;-65
2022/01/25 09:48:48;;;;;;;38.10;17.30;;;;;;;-0.93;72.87;101424.00;4450687;32;34456;-65
2022/01/25 09:51:18;;;;;;;37.92;19.17;;;;;;;-0.80;72.51;101422.12;4463015;32;34303;-65
2022/01/25 09:53:46;;;;;;;41.97;19.37;;;;;;;-0.02;69.89;101422.50;4451433;32;33318;-66
2022/01/25 09:56:13;;;;;;;41.15;18.48;;;;;;;-0.50;72.06;101426.37;4466582;32;34466;-65
2022/01/25 09:58:42;;;;;;;42.28;17.92;;;;;;;-0.32;71.22;101420.84;4467420;32;34085;-67
2022/01/25 10:01:10;;;;;;;44.88;18.48;;;;;;;-0.61;72.83;101410.78;4451987;32;33349;-66
2022/01/25 10:03:41;;;;;;;42.38;19.17;;;;;;;-0.60;72.64;101410.06;4465692;32;34627;-66
2022/01/25 10:06:15;;;;;;;40.72;19.42;;;;;;;-0.44;72.04;101409.28;4468332;32;34582;-66
2022/01/25 10:08:43;;;;;;;41.60;18.60;;;;;;;-0.21;70.72;101405.16;4453366;32;33950;-64
2022/01/25 10:11:12;;;;;;;39.17;18.10;;;;;;;-0.48;72.01;101402.03;4458015;32;33783;-65
2022/01/25 10:13:42;;;;;;;50.00;23.02;;;;;;;-0.03;71.00;101400.31;4445851;32;33635;-66
2022/01/25 10:16:17;;;;;;;60.42;25.58;;;;;;;0.32;69.70;101395.69;4468146;32;33838;-64
2022/01/25 10:18:53;;;;;;;48.70;21.50;;;;;;;0.25;70.18;101398.28;4447497;32;33764;-66
2022/01/25 10:21:25;;;;;;;46.20;21.80;;;;;;;0.24;69.87;101396.50;4463790;32;34443;-67
2022/01/25 10:24:14;;;;;;;43.38;21.02;;;;;;;0.15;70.61;101394.72;4467297;32;34639;-65
2022/01/25 10:26:56;;;;;;;37.40;18.08;;;;;;;0.13;70.28;101383.44;4457430;32;33739;-65
2022/01/25 10:29:32;;;;;;;42.13;19.95;;;;;;;0.00;71.16;101377.75;4458869;32;33811;-64
2022/01/25 10:32:02;;;;;;;40.35;18.50;;;;;;;0.24;70.78;101388.84;4451239;32;33495;-65
2022/01/25 10:34:36;;;;;;;40.70;18.05;;;;;;;0.88;68.11;101372.94;4465537;32;32996;-66
2022/01/25 10:37:09;;;;;;;40.35;17.30;;;;;;;0.48;69.76;101368.59;4462582;32;34017;-64
2022/01/25 10:39:40;;;;;;;44.38;17.90;;;;;;;0.31;70.44;101374.41;4463959;32;34838;-64
2022/01/25 10:42:11;;;;;;;37.00;17.25;;;;;;;0.14;70.80;101364.88;4466496;32;33685;-65
2022/01/25 10:44:52;;;;;;;40.50;18.27;;;;;;;0.05;71.26;101374.03;4469357;32;34570;-63
2022/01/25 10:47:39;;;;;;;40.97;19.08;;;;;;;1.18;68.68;101374.44;4450600;32;32374;-65
2022/01/25 10:50:15;;;;;;;40.33;18.55;;;;;;;1.24;67.47;101367.44;4462324;32;33925;-65
2022/01/25 10:52:43;;;;;;;36.35;18.12;;;;;;;1.62;67.00;101364.56;4462026;32;33963;-66
2022/01/25 10:55:12;;;;;;;45.95;19.60;;;;;;;1.21;67.52;101368.75;4464193;32;33657;-66
2022/01/25 10:57:39;;;;;;;43.90;21.52;;;;;;;0.94;68.28;101363.38;4464533;32;34559;-64
2022/01/25 11:00:31;;;;;;;49.58;21.95;;;;;;;1.13;68.51;101355.16;4465956;32;34762;-63
2022/01/25 11:02:58;;;;;;;56.80;26.87;;;;;;;1.63;66.69;101361.28;4467748;32;34673;-64
2022/01/25 11:05:26;;;;;;;47.20;20.90;;;;;;;2.36;64.41;101358.69;4461171;32;32851;-65
2022/01/25 11:07:54;;;;;;;37.75;18.77;;;;;;;1.63;66.04;101357.06;4443405;32;33872;-65
2022/01/25 11:10:22;;;;;;;37.83;17.12;;;;;;;2.34;63.76;101339.72;4463967;32;32895;-67
2022/01/25 11:13:07;;;;;;;40.03;19.08;;;;;;;2.48;62.85;101343.66;4467433;32;33690;-64
2022/01/25 11:15:34;;;;;;;45.12;20.37;;;;;;;1.74;66.33;101346.31;4467079;32;33648;-65
2022/01/25 11:18:05;;;;;;;39.75;18.83;;;;;;;1.75;66.54;101352.34;4473515;32;33863;-65
2022/01/25 11:20:34;;;;;;;42.78;18.77;;;;;;;2.37;64.36;101336.56;4474080;32;33592;-64
2022/01/25 11:23:02;;;;;;;41.90;19.08;;;;;;;2.55;63.72;101341.00;4474502;32;33683;-64
2022/01/25 11:25:36;;;;;;;41.22;20.90;;;;;;;2.52;62.99;101340.66;4460600;32;33994;-65
2022/01/25 11:28:04;;;;;;;39.10;18.90;;;;;;;3.08;61.92;101328.28;4467296;32;33516;-65
2022/01/25 11:30:32;;;;;;;38.50;17.37;;;;;;;1.67;66.17;101333.66;4465307;32;34628;-65
2022/01/25 11:33:00;;;;;;;40.03;18.87;;;;;;;1.50;66.37;101325.88;4470439;32;33555;-64
2022/01/25 11:35:29;;;;;;;38.60;19.42;;;;;;;1.81;66.04;101321.41;4458951;32;33822;-64
2022/01/25 11:37:56;;;;;;;40.00;19.27;;;;;;;2.51;63.71;101330.28;4449772;32;33922;-64
2022/01/25 11:40:35;;;;;;;36.38;17.50;;;;;;;2.04;64.04;101326.34;4455574;32;34151;-64
2022/01/25 11:43:11;;;;;;;37.30;17.87;;;;;;;1.30;67.30;101327.22;4472291;32;33855;-64
2022/01/25 11:45:41;;;;;;;36.35;17.17;;;;;;;2.07;64.84;101319.00;4438689;32;33678;-64
2022/01/25 11:48:10;;;;;;;39.75;18.45;;;;;;;2.59;63.63;101315.69;4471392;32;32736;-64
2022/01/25 11:50:39;;;;;;;37.20;16.65;;;;;;;2.11;64.48;101313.47;4455416;32;33452;-64
2022/01/25 11:53:13;;;;;;;39.38;18.80;;;;;;;2.76;63.04;101310.63;4461448;32;34256;-63
2022/01/25 11:55:46;;;;;;;38.50;18.50;;;;;;;3.50;59.94;101312.75;4450862;32;33599;-64
2022/01/25 11:58:28;;;;;;;39.17;18.73;;;;;;;3.31;60.04;101316.09;4464129;32;33897;-63
2022/01/25 12:00:58;;;;;;;35.60;17.40;;;;;;;2.87;61.87;101315.16;4464934;32;33861;-64
2022/01/25 12:03:40;;;;;;;44.55;19.62;;;;;;;3.66;59.07;101316.03;4471711;32;33671;-63
2022/01/25 12:06:26;;;;;;;41.67;20.58;;;;;;;2.74;62.07;101301.87;4448161;32;33383;-64
2022/01/25 12:11:37;;;;;;;43.53;18.50;;;;;;;3.11;61.32;101295.28;4464704;32;34073;-64
2022/01/25 12:14:23;;;;;;;41.75;19.08;;;;;;;2.27;64.32;101290.34;4469693;32;33232;-64
2022/01/25 12:17:02;;;;;;;45.25;19.50;;;;;;;2.51;63.86;101287.72;4465769;32;33780;-64
2022/01/25 12:19:30;;;;;;;42.47;18.70;;;;;;;3.62;59.80;101283.19;4470274;32;34696;-64
2022/01/25 12:22:02;;;;;;;41.35;18.62;;;;;;;2.97;61.94;101285.34;4467645;32;34176;-63
2022/01/25 12:24:40;;;;;;;38.20;20.02;;;;;;;3.37;60.95;101279.03;4469124;32;33718;-64
2022/01/25 12:30:17;;;;;;;38.05;18.17;;;;;;;2.71;62.56;101270.91;4464501;32;34707;-64
2022/01/25 12:33:01;;;;;;;36.05;16.08;;;;;;;3.08;63.29;101265.19;4464629;32;34169;-64
2022/01/25 12:35:32;;;;;;;39.10;18.33;;;;;;;3.37;61.09;101263.66;4463287;32;34540;-63
2022/01/25 12:38:04;;;;;;;38.85;19.12;;;;;;;3.38;61.39;101262.88;4464880;32;34162;-64
2022/01/25 12:40:35;;;;;;;38.80;18.17;;;;;;;3.08;62.48;101264.28;4470522;32;34017;-64
2022/01/25 12:43:21;;;;;;;37.03;17.42;;;;;;;3.31;61.90;101254.63;4470378;32;34291;-64
2022/01/25 12:45:54;;;;;;;39.42;17.45;;;;;;;3.05;61.63;101248.59;4461668;32;34448;-65
2022/01/25 12:48:36;;;;;;;38.33;17.95;;;;;;;3.51;60.47;101253.97;4469710;32;33700;-64
2022/01/25 12:51:06;;;;;;;39.35;17.75;;;;;;;3.25;61.22;101250.56;4458623;32;33772;-65
2022/01/25 12:53:38;;;;;;;37.25;18.87;;;;;;;3.35;61.42;101256.72;4469060;32;34040;-65
2022/01/25 12:56:16;;;;;;;38.97;18.08;;;;;;;3.68;59.83;101253.00;4456167;32;34401;-64
2022/01/25 12:58:46;;;;;;;33.65;17.48;;;;;;;3.73;59.67;101246.69;4455093;32;33785;-65
2022/01/25 13:01:16;;;;;;;35.38;17.12;;;;;;;2.70;62.94;101243.50;4467852;32;33747;-66
2022/01/25 13:03:44;;;;;;;40.10;19.15;;;;;;;3.81;59.73;101238.81;4465940;32;33006;-64
2022/01/25 13:06:33;;;;;;;38.20;17.67;;;;;;;2.48;63.55;101236.25;4466138;32;33474;-66
2022/01/25 13:09:22;;;;;;;36.00;17.40;;;;;;;2.75;63.09;101237.19;4469730;32;33928;-64
2022/01/25 13:14:50;;;;;;;45.10;20.25;;;;;;;3.41;60.92;101225.66;4465871;32;34800;-65
2022/01/25 13:17:20;;;;;;;40.38;19.17;;;;;;;2.22;64.99;101230.16;4465101;32;34293;-64
2022/01/25 13:19:53;;;;;;;41.53;19.05;;;;;;;2.41;64.83;101223.59;4462139;32;34604;-65
2022/01/25 13:22:36;;;;;;;38.55;19.83;;;;;;;3.19;62.43;101216.66;4468651;32;34682;-64
2022/01/25 13:25:24;;;;;;;36.95;18.35;;;;;;;2.66;64.73;101221.81;4469471;32;34125;-66
2022/01/25 13:27:55;;;;;;;67.60;31.08;;;;;;;2.15;66.30;101214.22;4466716;32;33735;-65
2022/01/25 13:30:42;;;;;;;81.57;37.83;;;;;;;1.95;67.07;101208.72;4469872;32;34723;-66