Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:41;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5055045;28;20183;-70
2021/03/17 00:03:07;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072345;28;20231;-71
2021/03/17 00:05:35;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5072755;28;20200;-70
2021/03/17 00:08:02;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5054987;28;20178;-69
2021/03/17 00:10:31;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073290;28;20685;-71
2021/03/17 00:12:57;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5054812;28;20200;-70
2021/03/17 00:15:26;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5084896;28;20233;-71
2021/03/17 00:17:51;;;;;;;3.20;2.25;;;4.90;99.90;;;;;;5077448;28;20208;-69
2021/03/17 00:20:17;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072837;28;20237;-71
2021/03/17 00:22:43;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5055176;28;20179;-71
2021/03/17 00:25:10;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5054292;28;20201;-70
2021/03/17 00:27:35;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073202;28;20197;-70
2021/03/17 00:30:01;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5072881;28;20173;-68
2021/03/17 00:32:27;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5055013;28;20195;-70
2021/03/17 00:34:53;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5072412;28;20172;-70
2021/03/17 00:37:18;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072557;28;20230;-71
2021/03/17 00:39:44;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072370;28;20169;-70
2021/03/17 00:42:53;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5055112;28;20173;-71
2021/03/17 00:45:20;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5072386;28;20230;-68
2021/03/17 00:47:45;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5072609;28;20165;-71
2021/03/17 00:50:13;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5054685;28;20177;-70
2021/03/17 00:52:39;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5072657;28;20172;-72
2021/03/17 00:55:06;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5053935;28;20173;-69
2021/03/17 00:57:31;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5072866;28;20513;-70
2021/03/17 00:59:57;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;5072526;28;20177;-71
2021/03/17 01:02:23;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5072639;28;20189;-69
2021/03/17 01:05:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5071886;28;20201;-70
2021/03/17 01:07:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5052828;28;20169;-70
2021/03/17 01:10:21;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5068527;28;20256;-71
2021/03/17 01:12:47;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5072552;28;20539;-70
2021/03/17 01:15:16;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5055926;28;20199;-70
2021/03/17 01:17:41;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5075877;28;20216;-70
2021/03/17 01:20:08;;;;;;;1.23;1.23;;;4.70;99.90;;;;;;5076039;28;20200;-69
2021/03/17 01:22:34;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5076112;28;20668;-70
2021/03/17 01:25:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5075645;28;20196;-71
2021/03/17 01:27:25;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5075853;28;20176;-69
2021/03/17 01:29:51;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5075668;28;20180;-70
2021/03/17 01:32:16;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5075663;28;20180;-71
2021/03/17 01:34:42;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5075626;28;20211;-70
2021/03/17 01:37:08;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5075248;28;20192;-68
2021/03/17 01:39:34;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5058281;28;20631;-71
2021/03/17 01:41:59;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5057371;28;20184;-69
2021/03/17 01:44:25;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5075108;28;20205;-71
2021/03/17 01:46:51;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5075475;28;20572;-70
2021/03/17 01:49:16;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5075391;28;20215;-69
2021/03/17 01:51:42;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5075369;28;20177;-67
2021/03/17 01:54:08;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5075627;28;20168;-71
2021/03/17 01:56:33;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5075548;28;20551;-69
2021/03/17 01:59:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5075620;28;20654;-70
2021/03/17 02:01:27;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5075194;28;20211;-70
2021/03/17 02:03:52;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5074516;28;20176;-69
2021/03/17 02:06:18;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5075248;28;20192;-70
2021/03/17 02:08:44;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5056724;28;20176;-69
2021/03/17 02:11:11;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5076388;28;20247;-70
2021/03/17 02:13:40;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5076512;28;20230;-69
2021/03/17 02:16:34;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5075893;28;20192;-69
2021/03/17 02:19:44;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5074328;28;20531;-69
2021/03/17 02:22:36;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5059719;28;20180;-71
2021/03/17 02:25:07;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5060358;28;20243;-71
2021/03/17 02:28:08;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5074628;28;20173;-70
2021/03/17 02:30:52;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5021211;28;20311;-70
2021/03/17 02:33:39;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5074980;28;20153;-70
2021/03/17 02:36:20;;;;;;;1.10;1.08;;;4.40;99.90;;;;;;5073985;28;20184;-70
2021/03/17 02:38:51;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5074157;28;20673;-71
2021/03/17 02:41:23;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5074759;28;20730;-69
2021/03/17 02:43:54;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5073965;28;20208;-70
2021/03/17 02:46:24;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5074149;28;20211;-70
2021/03/17 02:48:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074222;28;20196;-69
2021/03/17 02:51:40;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;5074708;28;20221;-71
2021/03/17 02:54:09;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5073837;28;20563;-70
2021/03/17 02:56:42;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5073753;28;20192;-70
2021/03/17 02:59:09;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5074038;28;20173;-70
2021/03/17 03:01:37;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5074299;28;20181;-71
2021/03/17 03:04:06;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073659;28;20733;-70
2021/03/17 03:06:33;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5055975;28;20204;-71
2021/03/17 03:09:00;;;;;;;1.10;0.68;;;4.20;99.90;;;;;;5073533;28;20176;-71
2021/03/17 03:11:27;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5074093;28;20164;-71
2021/03/17 03:13:52;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073387;28;20259;-71
2021/03/17 03:16:18;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073482;28;20299;-70
2021/03/17 03:18:47;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073600;28;20240;-72
2021/03/17 03:21:17;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5055841;28;20407;-71
2021/03/17 03:23:44;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073046;28;20185;-70
2021/03/17 03:26:11;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5073647;28;20208;-70
2021/03/17 03:28:37;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5073401;28;20173;-71
2021/03/17 03:31:03;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073645;28;20179;-71
2021/03/17 03:33:29;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;5073290;28;20263;-71
2021/03/17 03:35:55;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5072829;28;20268;-71
2021/03/17 03:38:22;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5072786;28;20508;-71
2021/03/17 03:40:47;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5073406;28;20165;-71
2021/03/17 03:43:14;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073657;28;20215;-70
2021/03/17 03:45:40;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5072790;28;20741;-71
2021/03/17 03:48:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073611;28;20176;-69
2021/03/17 03:50:45;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5072914;28;20211;-70
2021/03/17 03:53:33;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5055671;28;20180;-71
2021/03/17 03:56:08;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5072740;28;20214;-71
2021/03/17 03:58:58;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5073116;28;20259;-72
2021/03/17 04:01:35;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5040230;28;20193;-69
2021/03/17 04:04:08;;;;;;;1.25;1.15;;;4.10;99.90;;;;;;5073013;28;20210;-71
2021/03/17 04:06:34;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5072939;28;20188;-71
2021/03/17 04:09:02;;;;;;;0.30;0.22;;;4.00;99.90;;;;;;5072868;28;20187;-70
2021/03/17 04:11:29;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5073234;28;20203;-71
2021/03/17 04:14:00;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5072420;28;20301;-72
2021/03/17 04:16:27;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5085901;28;20195;-71
2021/03/17 04:18:56;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5093406;28;20175;-72
2021/03/17 04:21:30;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5086142;28;20172;-71
2021/03/17 04:24:00;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5052805;28;20575;-68
2021/03/17 04:26:27;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5059798;28;20241;-70
2021/03/17 04:28:55;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5073154;28;20574;-71
2021/03/17 04:31:22;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5072428;28;20169;-68
2021/03/17 04:33:49;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5072824;28;20165;-69
2021/03/17 04:36:16;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5072745;28;20208;-68
2021/03/17 04:38:43;;;;;;;1.13;0.85;;;4.10;99.90;;;;;;5072987;28;20173;-68
2021/03/17 04:41:10;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072850;28;20195;-68
2021/03/17 04:43:40;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5073226;28;20169;-69
2021/03/17 04:46:06;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5071641;28;20212;-69
2021/03/17 04:48:35;;;;;;;1.02;0.93;;;4.20;99.90;;;;;;5072922;28;20165;-69
2021/03/17 04:51:01;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5076354;28;20658;-70
2021/03/17 04:53:27;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5076806;28;20173;-70
2021/03/17 04:55:53;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5075917;28;20227;-71
2021/03/17 04:58:24;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5077986;28;20203;-69
2021/03/17 05:00:50;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5077142;28;20202;-68
2021/03/17 05:03:20;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5077609;28;20303;-70
2021/03/17 05:05:49;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5058555;28;20219;-70
2021/03/17 05:08:17;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5075899;28;20173;-71
2021/03/17 05:10:45;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5076214;28;20193;-69
2021/03/17 05:13:12;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5058464;28;20176;-69
2021/03/17 05:15:39;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5075433;28;20242;-73
2021/03/17 05:18:06;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;5076170;28;20606;-70
2021/03/17 05:20:33;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;5075589;28;20212;-69
2021/03/17 05:23:00;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5076163;28;20272;-70
2021/03/17 05:25:28;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;5057414;28;20232;-69
2021/03/17 05:28:04;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5075969;28;20160;-68
2021/03/17 05:30:38;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5075625;28;20259;-70
2021/03/17 05:33:06;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5076130;28;20553;-69
2021/03/17 05:35:32;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5074951;28;20235;-69
2021/03/17 05:37:57;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5058040;28;20208;-68
2021/03/17 05:40:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5075445;28;20963;-71
2021/03/17 05:42:49;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5075501;28;20403;-70
2021/03/17 05:45:20;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074854;28;20473;-67
2021/03/17 05:47:48;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;5075747;28;20588;-69
2021/03/17 05:50:16;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075704;28;20173;-68
2021/03/17 05:52:44;;;;;;;1.05;0.95;;;4.30;99.90;;;;;;5075088;28;20169;-70
2021/03/17 05:55:12;;;;;;;1.58;1.48;;;4.30;99.90;;;;;;5056723;28;20559;-70
2021/03/17 05:57:40;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5074981;28;20164;-70
2021/03/17 06:00:09;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5074944;28;20176;-70
2021/03/17 06:02:38;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5075283;28;20184;-70
2021/03/17 06:05:07;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074814;28;20192;-69
2021/03/17 06:07:45;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5075135;28;20161;-69
2021/03/17 06:10:11;;;;;;;2.45;2.25;;;4.30;99.90;;;;;;5075748;28;20165;-70
2021/03/17 06:12:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074922;28;20263;-70
2021/03/17 06:15:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5074593;28;20172;-69
2021/03/17 06:17:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5075240;28;20175;-68
2021/03/17 06:20:05;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;5075177;28;20181;-67
2021/03/17 06:22:31;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074724;28;20251;-68
2021/03/17 06:24:57;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074456;28;20246;-70
2021/03/17 06:27:25;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5074884;28;20584;-69
2021/03/17 06:29:50;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5057040;28;20230;-69
2021/03/17 06:32:19;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074436;28;20274;-70
2021/03/17 06:34:46;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074458;28;20194;-69
2021/03/17 06:37:12;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5074590;28;20553;-69
2021/03/17 06:39:38;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5067025;28;20187;-69
2021/03/17 06:42:04;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5071127;28;20177;-68
2021/03/17 06:44:30;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5074095;28;20204;-68
2021/03/17 06:47:21;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074402;28;20185;-66
2021/03/17 06:49:50;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;5054437;28;20166;-70
2021/03/17 06:52:36;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5058444;28;20165;-68
2021/03/17 06:55:13;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5073853;28;20179;-68
2021/03/17 06:57:41;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5074423;28;20175;-69
2021/03/17 07:00:16;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;5074160;28;20169;-67
2021/03/17 07:02:48;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5073861;28;20199;-68
2021/03/17 07:05:15;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5073683;28;20290;-69
2021/03/17 07:07:51;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5056190;28;20165;-69
2021/03/17 07:10:40;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5073610;28;20208;-69
2021/03/17 07:13:08;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5055204;28;20318;-68
2021/03/17 07:15:35;;;;;;;2.60;2.55;;;4.90;99.90;;;;;;5073521;28;20196;-70
2021/03/17 07:18:23;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073751;28;20164;-70
2021/03/17 07:21:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5073849;28;20246;-70
2021/03/17 07:23:34;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5056027;28;20642;-68
2021/03/17 07:26:06;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5036024;28;20201;-69
2021/03/17 07:29:03;;;;;;;1.23;1.20;;;5.40;99.90;;;;;;5053957;28;20181;-70
2021/03/17 07:31:37;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5053791;28;20158;-69
2021/03/17 07:34:15;;;;;;;1.65;1.55;;;5.40;99.90;;;;;;5071502;28;20163;-69
2021/03/17 07:36:46;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5073551;28;20219;-70
2021/03/17 07:39:14;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5073437;28;20673;-68
2021/03/17 07:41:41;;;;;;;1.10;0.98;;;5.70;99.90;;;;;;5073268;28;20309;-69
2021/03/17 07:44:09;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5072783;28;20164;-69
2021/03/17 07:46:36;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5055412;28;20641;-69
2021/03/17 07:49:03;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5073098;28;20293;-68
2021/03/17 07:51:29;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5054911;28;20169;-68
2021/03/17 07:53:56;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5066031;28;20255;-69
2021/03/17 07:56:24;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5055519;28;20194;-68
2021/03/17 07:58:51;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5051587;28;20555;-69
2021/03/17 08:01:18;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5064557;28;20282;-69
2021/03/17 08:03:46;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5070845;28;20248;-69
2021/03/17 08:06:14;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5071522;28;20225;-69
2021/03/17 08:08:42;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5072162;28;20290;-69
2021/03/17 08:11:10;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5072398;28;20170;-69
2021/03/17 08:13:37;;;;;;;0.30;0.28;;;6.70;99.90;;;;;;5072534;28;20252;-69
2021/03/17 08:16:03;;;;;;;1.20;1.05;;;6.70;99.90;;;;;;5071938;28;20189;-68
2021/03/17 08:18:39;;;;;;;7.13;2.20;;;7.10;99.90;;;;;;5073138;28;20178;-69
2021/03/17 08:21:05;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073143;28;20160;-68
2021/03/17 08:23:44;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5074812;28;20177;-67
2021/03/17 08:26:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5076958;28;20215;-68
2021/03/17 08:28:53;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5077268;28;20195;-68
2021/03/17 08:31:37;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5076921;28;20174;-67
2021/03/17 08:34:21;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5076551;28;20504;-67
2021/03/17 08:36:50;;;;;;;1.07;0.67;;;11.10;99.90;;;;;;5076955;28;20417;-68
2021/03/17 08:39:34;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5076405;28;20410;-67
2021/03/17 08:42:01;;;;;;;0.30;0.30;;;12.80;99.70;;;;;;5058932;28;20975;-68
2021/03/17 08:44:41;;;;;;;0.30;0.30;;;14.00;97.60;;;;;;5076404;28;20449;-67
2021/03/17 08:47:31;;;;;;;0.30;0.20;;;14.50;94.90;;;;;;5058778;28;20488;-67
2021/03/17 08:50:18;;;;;;;1.70;0.93;;;14.40;94.20;;;;;;5076329;28;20824;-67
2021/03/17 08:52:49;;;;;;;0.57;0.57;;;14.00;94.20;;;;;;5060315;28;20415;-68
2021/03/17 08:55:37;;;;;;;0.73;0.73;;;13.80;94.50;;;;;;5076180;28;20475;-68
2021/03/17 08:58:08;;;;;;;0.60;0.60;;;13.70;95.10;;;;;;5076272;28;20427;-68
2021/03/17 09:00:43;;;;;;;0.30;0.30;;;14.30;94.80;;;;;;5076142;28;20418;-69
2021/03/17 09:03:10;;;;;;;0.30;0.30;;;15.40;94.40;;;;;;5076219;28;20420;-69
2021/03/17 09:05:36;;;;;;;1.03;1.03;;;16.40;90.60;;;;;;5075673;28;20460;-68
2021/03/17 09:08:10;;;;;;;0.30;0.30;;;17.20;87.80;;;;;;5076589;28;20983;-65
2021/03/17 09:10:47;;;;;;;0.70;0.70;;;17.30;82.70;;;;;;5076086;28;20409;-68
2021/03/17 09:13:15;;;;;;;0.50;0.50;;;16.80;79.10;;;;;;5075864;28;20558;-67
2021/03/17 09:15:43;;;;;;;0.30;0.30;;;15.40;78.00;;;;;;5075845;28;20459;-68
2021/03/17 09:18:09;;;;;;;0.53;0.53;;;13.90;79.80;;;;;;5076047;28;20403;-68
2021/03/17 09:20:47;;;;;;;0.30;0.30;;;13.00;82.60;;;;;;5075928;28;20450;-66
2021/03/17 09:23:21;;;;;;;0.30;0.30;;;12.50;86.10;;;;;;5056114;28;20403;-67
2021/03/17 09:25:57;;;;;;;0.30;0.30;;;13.30;86.20;;;;;;5062963;28;20462;-67
2021/03/17 09:28:27;;;;;;;2.10;0.87;;;14.00;85.90;;;;;;5076061;28;20406;-68
2021/03/17 09:30:57;;;;;;;0.77;0.77;;;15.00;83.10;;;;;;5075988;28;20483;-67
2021/03/17 09:33:28;;;;;;;0.30;0.30;;;15.20;78.00;;;;;;5075649;28;20419;-67
2021/03/17 09:36:00;;;;;;;1.30;1.30;;;14.60;79.20;;;;;;5074751;28;20426;-68
2021/03/17 09:38:38;;;;;;;0.30;0.30;;;13.80;82.40;;;;;;5076213;28;20410;-67
2021/03/17 09:41:14;;;;;;;0.60;0.60;;;12.60;83.60;;;;;;5075386;28;20438;-67
2021/03/17 09:44:04;;;;;;;0.30;0.30;;;11.50;83.90;;;;;;5057931;28;20420;-67
2021/03/17 09:46:43;;;;;;;0.67;0.47;;;11.10;86.60;;;;;;5054720;28;20477;-67
2021/03/17 09:49:12;;;;;;;0.30;0.30;;;10.60;88.30;;;;;;5074996;28;20805;-69
2021/03/17 09:51:43;;;;;;;0.30;0.30;;;10.50;88.10;;;;;;5075448;28;20398;-68
2021/03/17 09:54:14;;;;;;;0.30;0.30;;;10.50;87.20;;;;;;5075503;28;20843;-67
2021/03/17 09:56:44;;;;;;;0.40;0.40;;;10.40;90.00;;;;;;5071653;28;20430;-69
2021/03/17 09:59:22;;;;;;;0.40;0.40;;;10.10;90.90;;;;;;5059361;28;20436;-74
2021/03/17 10:02:09;;;;;;;0.30;0.25;;;9.80;91.10;;;;;;5057460;28;20181;-74
2021/03/17 10:04:45;;;;;;;0.30;0.30;;;9.30;90.50;;;;;;5075028;28;20196;-78
2021/03/17 10:07:21;;;;;;;0.43;0.43;;;9.00;91.60;;;;;;5057180;28;20251;-77
2021/03/17 10:09:49;;;;;;;0.30;0.30;;;8.80;92.30;;;;;;5075387;28;20215;-75
2021/03/17 10:12:17;;;;;;;0.30;0.30;;;8.60;93.00;;;;;;5057084;28;20200;-77
2021/03/17 10:14:52;;;;;;;0.30;0.30;;;8.30;93.50;;;;;;5056953;28;20654;-75
2021/03/17 10:17:20;;;;;;;0.30;0.30;;;8.10;94.10;;;;;;5074886;28;20175;-74
2021/03/17 10:19:51;;;;;;;1.40;1.00;;;8.00;93.70;;;;;;5075039;28;20180;-76
2021/03/17 10:22:17;;;;;;;0.40;0.40;;;7.80;94.20;;;;;;5074864;28;20196;-76
2021/03/17 10:24:44;;;;;;;0.30;0.20;;;7.50;95.10;;;;;;5074542;28;20570;-79
2021/03/17 10:27:16;;;;;;;0.30;0.30;;;7.10;95.70;;;;;;5074807;28;20667;-76
2021/03/17 10:29:44;;;;;;;2.35;0.80;;;6.80;96.20;;;;;;5074890;28;20176;-76
2021/03/17 10:32:15;;;;;;;0.30;0.30;;;6.50;97.00;;;;;;5074383;28;20176;-75
2021/03/17 10:34:41;;;;;;;0.30;0.30;;;6.20;98.60;;;;;;5056337;28;20177;-74
2021/03/17 10:37:15;;;;;;;0.33;0.33;;;6.00;99.90;;;;;;5073679;28;20658;-74
2021/03/17 10:39:41;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5072186;28;20407;-77
2021/03/17 10:42:20;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5056141;28;20512;-78
2021/03/17 10:45:08;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5072386;28;20204;-78
2021/03/17 10:47:35;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5073618;28;20172;-75
2021/03/17 10:50:01;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5073762;28;20524;-75
2021/03/17 10:52:39;;;;;;;1.02;1.02;;;5.90;99.90;;;;;;5055738;28;20169;-76
2021/03/17 10:55:13;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073399;28;20168;-78
2021/03/17 10:57:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5072762;28;20165;-78
2021/03/17 11:00:15;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5074084;28;20169;-77
2021/03/17 11:02:42;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5066451;28;20199;-78
2021/03/17 11:05:10;;;;;;;0.77;0.68;;;6.40;99.90;;;;;;5072889;28;20560;-79
2021/03/17 11:07:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5072404;28;20226;-79
2021/03/17 11:10:31;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5073907;28;20169;-80
2021/03/17 11:13:02;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5073975;28;20217;-78
2021/03/17 11:15:31;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5073225;28;20205;-81
2021/03/17 11:17:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5073688;28;20590;-79
2021/03/17 11:20:25;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5073818;28;20574;-77
2021/03/17 11:22:51;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5073940;28;20165;-76
2021/03/17 11:25:26;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5073474;28;20260;-78
2021/03/17 11:27:53;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5071901;28;20188;-77
2021/03/17 11:30:20;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5071211;28;20216;-78
2021/03/17 11:32:46;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5072639;28;20554;-78
2021/03/17 11:35:12;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5070769;28;20193;-79
2021/03/17 11:37:39;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5070953;28;20425;-76
2021/03/17 11:40:07;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5073108;28;20185;-76
2021/03/17 11:42:33;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5073444;28;20172;-78
2021/03/17 11:44:58;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5071495;28;20590;-79
2021/03/17 11:47:24;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5073715;28;20410;-77
2021/03/17 11:49:50;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5072384;28;20169;-74
2021/03/17 11:52:15;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5073407;28;20164;-75
2021/03/17 11:54:41;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5070843;28;20180;-74
2021/03/17 11:57:07;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5072361;28;20200;-73
2021/03/17 11:59:32;;;;;;;1.17;1.17;;;5.80;99.90;;;;;;5071846;28;20180;-73
2021/03/17 12:01:58;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5071643;28;20585;-75
2021/03/17 12:04:24;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;5072059;28;20172;-73
2021/03/17 12:06:50;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5072611;28;20864;-74
2021/03/17 12:09:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5072714;28;20165;-76
2021/03/17 12:11:42;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073257;28;20173;-78
2021/03/17 12:14:08;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5054884;28;20415;-72
2021/03/17 12:16:34;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072352;28;20205;-72
2021/03/17 12:19:00;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073380;28;20263;-71
2021/03/17 12:21:26;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5073196;28;20681;-70
2021/03/17 12:23:51;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5072719;28;20411;-70
2021/03/17 12:26:18;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073307;28;20455;-72
2021/03/17 12:28:44;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5074061;28;20407;-70
2021/03/17 12:31:10;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073945;28;20176;-71
2021/03/17 12:33:35;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072844;28;20169;-71
2021/03/17 12:36:02;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5068508;28;20267;-69
2021/03/17 12:38:28;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5060704;28;20180;-67
2021/03/17 12:40:54;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5071518;28;20180;-71
2021/03/17 12:43:20;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5052801;28;20213;-70
2021/03/17 12:45:46;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5051983;28;20201;-71
2021/03/17 12:48:13;;;;;;;1.15;1.05;;;4.70;99.90;;;;;;5052636;28;20451;-71
2021/03/17 12:50:40;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5052046;28;20189;-73
2021/03/17 12:53:06;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5065098;28;20222;-70
2021/03/17 12:55:32;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5069816;28;20196;-68
2021/03/17 12:57:58;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5056545;28;20423;-74
2021/03/17 13:00:25;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5052600;28;20184;-75
2021/03/17 13:02:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5052578;28;20192;-74
2021/03/17 13:05:18;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5052235;28;20217;-74
2021/03/17 13:07:44;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5052789;28;20203;-72
2021/03/17 13:10:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5055495;28;20184;-70