Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:38;;;;;;;0.95;0.70;;;;;;;;;;10490724;28;20055;-62
2023/08/30 00:07:39;;;;;;;2.90;0.80;;;;;;;;;;10490563;28;20464;-62
2023/08/30 00:12:40;;;;;;;3.38;0.75;;;;;;;;;;10472635;28;20123;-62
2023/08/30 00:17:40;;;;;;;2.15;0.93;;;;;;;;;;10490831;28;20487;-62
2023/08/30 00:22:41;;;;;;;3.00;0.90;;;;;;;;;;10490136;28;20376;-62
2023/08/30 00:27:42;;;;;;;0.85;0.68;;;;;;;;;;10490003;28;20016;-62
2023/08/30 00:32:42;;;;;;;1.65;0.88;;;;;;;;;;10496627;28;20040;-62
2023/08/30 00:37:43;;;;;;;3.80;1.25;;;;;;;;;;10497364;28;20081;-63
2023/08/30 00:42:44;;;;;;;2.10;0.75;;;;;;;;;;10496950;28;20032;-62
2023/08/30 00:47:45;;;;;;;2.33;0.75;;;;;;;;;;10497434;28;20021;-62
2023/08/30 00:52:45;;;;;;;0.90;0.70;;;;;;;;;;10496762;28;20085;-62
2023/08/30 00:57:46;;;;;;;3.83;1.17;;;;;;;;;;10496614;28;20024;-62
2023/08/30 01:02:46;;;;;;;1.92;0.95;;;;;;;;;;10496744;28;20016;-62
2023/08/30 01:07:47;;;;;;;2.72;0.60;;;;;;;;;;10496886;28;20021;-62
2023/08/30 01:12:53;;;;;;;0.77;0.60;;;;;;;;;;10495525;28;20045;-62
2023/08/30 01:17:55;;;;;;;2.30;1.08;;;;;;;;;;10495892;28;20021;-62
2023/08/30 01:23:24;;;;;;;2.30;0.85;;;;;;;;;;10476923;28;20040;-62
2023/08/30 01:28:30;;;;;;;1.48;0.68;;;;;;;;;;10486752;28;20024;-62
2023/08/30 01:33:31;;;;;;;2.15;0.90;;;;;;;;;;10493881;28;20024;-62
2023/08/30 01:38:33;;;;;;;1.25;0.70;;;;;;;;;;10495052;28;20326;-62
2023/08/30 01:43:36;;;;;;;1.45;0.70;;;;;;;;;;10493079;28;20040;-62
2023/08/30 01:48:37;;;;;;;1.98;0.80;;;;;;;;;;10493375;28;20040;-62
2023/08/30 01:53:38;;;;;;;2.22;0.90;;;;;;;;;;10493172;28;20388;-62
2023/08/30 01:58:39;;;;;;;3.70;0.90;;;;;;;;;;10492787;28;20531;-62
2023/08/30 02:03:39;;;;;;;13.50;1.25;;;;;;;;;;10494021;28;20028;-62
2023/08/30 02:09:17;;;;;;;0.90;0.60;;;;;;;;;;10493866;28;20021;-62
2023/08/30 02:14:18;;;;;;;2.17;0.60;;;;;;;;;;10468834;28;20064;-63
2023/08/30 02:19:21;;;;;;;0.60;0.60;;;;;;;;;;10492147;28;20447;-62
2023/08/30 02:24:21;;;;;;;0.95;0.50;;;;;;;;;;10493101;28;20040;-62
2023/08/30 02:29:22;;;;;;;0.60;0.60;;;;;;;;;;10493374;28;20033;-62
2023/08/30 02:34:22;;;;;;;1.83;0.70;;;;;;;;;;10492805;28;20166;-61
2023/08/30 02:39:23;;;;;;;2.47;0.98;;;;;;;;;;10492449;28;20077;-62
2023/08/30 02:44:23;;;;;;;2.80;0.90;;;;;;;;;;10492221;28;20127;-62
2023/08/30 02:49:24;;;;;;;0.90;0.80;;;;;;;;;;10492193;28;20032;-62
2023/08/30 02:54:25;;;;;;;2.47;0.95;;;;;;;;;;10491377;28;20033;-62
2023/08/30 02:59:25;;;;;;;0.82;0.70;;;;;;;;;;10491817;28;20024;-62
2023/08/30 03:04:27;;;;;;;1.75;0.82;;;;;;;;;;10492028;28;20024;-62
2023/08/30 03:14:35;;;;;;;1.00;0.73;;;;;;;;;;10448077;28;20061;-62
2023/08/30 03:19:36;;;;;;;1.60;0.70;;;;;;;;;;10450023;28;20033;-62
2023/08/30 03:24:36;;;;;;;0.60;0.52;;;;;;;;;;10449875;28;20063;-62
2023/08/30 03:29:38;;;;;;;0.73;0.60;;;;;;;;;;10449696;28;20150;-62
2023/08/30 03:34:38;;;;;;;5.18;0.82;;;;;;;;;;10450122;28;20104;-62
2023/08/30 03:39:39;;;;;;;0.75;0.73;;;;;;;;;;10449637;28;20471;-62
2023/08/30 03:44:40;;;;;;;0.63;0.63;;;;;;;;;;10449539;28;20409;-62
2023/08/30 03:49:40;;;;;;;1.27;0.70;;;;;;;;;;10449720;28;20446;-62
2023/08/30 03:54:41;;;;;;;3.22;0.95;;;;;;;;;;10449336;28;20048;-62
2023/08/30 03:59:41;;;;;;;1.00;0.60;;;;;;;;;;10449452;28;20029;-62
2023/08/30 04:04:42;;;;;;;2.60;0.82;;;;;;;;;;10453261;28;20511;-62
2023/08/30 04:09:42;;;;;;;1.52;0.73;;;;;;;;;;10457747;28;20039;-62
2023/08/30 04:14:43;;;;;;;0.60;0.60;;;;;;;;;;10498240;28;20037;-62
2023/08/30 04:19:44;;;;;;;1.45;0.93;;;;;;;;;;10498115;28;20036;-62
2023/08/30 04:24:48;;;;;;;1.75;0.75;;;;;;;;;;10498361;28;20028;-62
2023/08/30 04:29:49;;;;;;;1.88;0.82;;;;;;;;;;10497494;28;20021;-62
2023/08/30 04:34:49;;;;;;;2.08;0.90;;;;;;;;;;10497599;28;20090;-62
2023/08/30 04:39:50;;;;;;;2.17;1.27;;;;;;;;;;10497211;28;20029;-62
2023/08/30 04:44:54;;;;;;;2.92;0.90;;;;;;;;;;10497212;28;20176;-62
2023/08/30 04:49:54;;;;;;;3.72;0.80;;;;;;;;;;10496661;28;20035;-63
2023/08/30 04:54:55;;;;;;;2.15;0.60;;;;;;;;;;10496734;28;20029;-62
2023/08/30 04:59:56;;;;;;;2.58;0.80;;;;;;;;;;10496526;28;20066;-62
2023/08/30 05:04:58;;;;;;;1.90;0.80;;;;;;;;;;10495082;28;20039;-62
2023/08/30 05:09:59;;;;;;;1.13;0.60;;;;;;;;;;10495813;28;20182;-63
2023/08/30 05:14:59;;;;;;;5.45;1.20;;;;;;;;;;10494963;28;20082;-62
2023/08/30 05:20:00;;;;;;;4.82;1.50;;;;;;;;;;10495880;28;20032;-62
2023/08/30 05:25:01;;;;;;;5.00;1.33;;;;;;;;;;10494973;28;20089;-63
2023/08/30 05:30:03;;;;;;;8.70;2.08;;;;;;;;;;10495189;28;20111;-62
2023/08/30 05:35:04;;;;;;;7.03;1.63;;;;;;;;;;10493714;28;20423;-62
2023/08/30 05:40:06;;;;;;;7.78;1.52;;;;;;;;;;10494861;28;20425;-62
2023/08/30 05:45:07;;;;;;;12.90;1.52;;;;;;;;;;10487673;28;20024;-62
2023/08/30 05:50:08;;;;;;;6.53;1.20;;;;;;;;;;10484577;28;20132;-62
2023/08/30 05:55:09;;;;;;;12.13;2.00;;;;;;;;;;10483668;28;20024;-62
2023/08/30 06:00:11;;;;;;;7.40;1.48;;;;;;;;;;10493128;28;20498;-62
2023/08/30 06:05:11;;;;;;;7.05;1.33;;;;;;;;;;10493096;28;20546;-62
2023/08/30 06:10:12;;;;;;;8.57;2.20;;;;;;;;;;10492695;28;20094;-62
2023/08/30 06:15:13;;;;;;;10.30;2.17;;;;;;;;;;10490698;28;20107;-62
2023/08/30 06:20:13;;;;;;;7.72;1.70;;;;;;;;;;10491020;28;20407;-62
2023/08/30 06:25:14;;;;;;;7.70;1.67;;;;;;;;;;10490772;28;20028;-62
2023/08/30 06:30:14;;;;;;;5.90;1.42;;;;;;;;;;10489739;28;20036;-62
2023/08/30 06:35:15;;;;;;;12.13;1.63;;;;;;;;;;10491072;28;20039;-62
2023/08/30 06:40:16;;;;;;;11.10;1.45;;;;;;;;;;10492403;28;20037;-62
2023/08/30 06:45:16;;;;;;;8.27;1.25;;;;;;;;;;10492294;28;20523;-62
2023/08/30 06:50:17;;;;;;;6.47;1.30;;;;;;;;;;10492037;28;20590;-62
2023/08/30 06:55:18;;;;;;;10.23;2.15;;;;;;;;;;10492249;28;20051;-62
2023/08/30 07:00:19;;;;;;;6.65;1.55;;;;;;;;;;10491661;28;20048;-62
2023/08/30 07:05:19;;;;;;;10.35;1.83;;;;;;;;;;10491708;28;20024;-62
2023/08/30 07:10:20;;;;;;;7.18;1.58;;;;;;;;;;10491345;28;20044;-62
2023/08/30 07:15:20;;;;;;;4.70;1.52;;;;;;;;;;10491388;28;20503;-63
2023/08/30 07:20:21;;;;;;;7.18;1.63;;;;;;;;;;10491574;28;20373;-62
2023/08/30 07:25:21;;;;;;;4.43;1.42;;;;;;;;;;10491385;28;20029;-62
2023/08/30 07:30:22;;;;;;;9.68;1.58;;;;;;;;;;10490952;28;20036;-62
2023/08/30 07:35:23;;;;;;;5.55;1.02;;;;;;;;;;10491219;28;20044;-62
2023/08/30 07:40:28;;;;;;;4.30;1.55;;;;;;;;;;10495931;28;20036;-62
2023/08/30 07:45:28;;;;;;;2.83;1.08;;;;;;;;;;10499488;28;20073;-62
2023/08/30 07:50:29;;;;;;;6.45;1.60;;;;;;;;;;10499119;28;20024;-62
2023/08/30 07:55:30;;;;;;;6.43;1.40;;;;;;;;;;10499152;28;20035;-62
2023/08/30 08:00:30;;;;;;;8.13;1.45;;;;;;;;;;10499196;28;20451;-62
2023/08/30 08:05:31;;;;;;;3.28;1.10;;;;;;;;;;10498813;28;20025;-62
2023/08/30 08:10:35;;;;;;;7.00;1.80;;;;;;;;;;10498189;28;20455;-62
2023/08/30 08:15:35;;;;;;;5.60;1.50;;;;;;;;;;10498106;28;20033;-62
2023/08/30 08:20:36;;;;;;;2.80;1.10;;;;;;;;;;10498148;28;20038;-62
2023/08/30 08:25:37;;;;;;;3.67;1.10;;;;;;;;;;10497750;28;20032;-62
2023/08/30 08:30:37;;;;;;;8.85;1.40;;;;;;;;;;10497423;28;20028;-62
2023/08/30 08:35:38;;;;;;;5.38;1.10;;;;;;;;;;10497566;28;20040;-62
2023/08/30 08:40:39;;;;;;;5.07;1.50;;;;;;;;;;10497532;28;20380;-62
2023/08/30 08:45:39;;;;;;;3.40;1.50;;;;;;;;;;10497556;28;20021;-62
2023/08/30 08:50:40;;;;;;;2.85;1.10;;;;;;;;;;10495643;28;20087;-65
2023/08/30 08:55:42;;;;;;;4.07;0.95;;;;;;;;;;10495511;28;20043;-65
2023/08/30 09:00:43;;;;;;;8.77;1.30;;;;;;;;;;10495046;28;20464;-64
2023/08/30 09:05:46;;;;;;;3.30;1.27;;;;;;;;;;10495117;28;20031;-65
2023/08/30 09:10:50;;;;;;;3.10;1.20;;;;;;;;;;10495948;28;20052;-64
2023/08/30 09:15:50;;;;;;;5.50;1.45;;;;;;;;;;10495817;28;20456;-65
2023/08/30 09:20:51;;;;;;;2.80;1.00;;;;;;;;;;10494647;28;20032;-65
2023/08/30 09:25:55;;;;;;;5.45;1.20;;;;;;;;;;10495737;28;20148;-65
2023/08/30 09:31:03;;;;;;;3.67;1.30;;;;;;;;;;10495479;28;20460;-65
2023/08/30 09:36:11;;;;;;;6.40;1.95;;;;;;;;;;10495555;28;20020;-64
2023/08/30 09:41:11;;;;;;;1.98;1.15;;;;;;;;;;10495095;28;20134;-65
2023/08/30 09:46:12;;;;;;;2.17;0.90;;;;;;;;;;10495098;28;20129;-64
2023/08/30 09:51:14;;;;;;;1.70;0.90;;;;;;;;;;10494423;28;20074;-65
2023/08/30 09:56:15;;;;;;;1.65;1.08;;;;;;;;;;10493366;28;20027;-64
2023/08/30 10:01:16;;;;;;;1.25;0.90;;;;;;;;;;10492492;28;20368;-65
2023/08/30 10:06:18;;;;;;;3.28;1.05;;;;;;;;;;10492609;28;20020;-64
2023/08/30 10:11:18;;;;;;;1.55;0.93;;;;;;;;;;10492217;28;20074;-65
2023/08/30 10:16:22;;;;;;;1.75;1.23;;;;;;;;;;10493505;28;20029;-65
2023/08/30 10:21:23;;;;;;;3.40;0.80;;;;;;;;;;10493385;28;20024;-65
2023/08/30 10:26:27;;;;;;;3.00;1.02;;;;;;;;;;10492050;28;20021;-64
2023/08/30 10:31:28;;;;;;;1.15;0.70;;;;;;;;;;10491498;28;20037;-64
2023/08/30 10:36:28;;;;;;;1.88;0.90;;;;;;;;;;10492959;28;20036;-65
2023/08/30 10:41:29;;;;;;;1.92;0.82;;;;;;;;;;10492988;28;20028;-65
2023/08/30 10:46:35;;;;;;;0.95;0.70;;;;;;;;;;10492539;28;20033;-65
2023/08/30 10:51:38;;;;;;;2.67;0.95;;;;;;;;;;10492057;28;20035;-65
2023/08/30 10:56:57;;;;;;;2.85;0.82;;;;;;;;;;10492064;28;20081;-65
2023/08/30 11:02:03;;;;;;;1.40;0.80;;;;;;;;;;10491821;28;20027;-65
2023/08/30 11:07:05;;;;;;;1.63;1.00;;;;;;;;;;10491837;28;20029;-64
2023/08/30 11:12:06;;;;;;;1.65;0.80;;;;;;;;;;10483707;28;20484;-64
2023/08/30 11:17:10;;;;;;;2.70;0.88;;;;;;;;;;10491111;28;20036;-63
2023/08/30 11:22:12;;;;;;;2.88;0.95;;;;;;;;;;10491389;28;20430;-62
2023/08/30 11:27:15;;;;;;;2.03;0.80;;;;;;;;;;10483994;28;20038;-62
2023/08/30 11:32:16;;;;;;;2.35;0.90;;;;;;;;;;10491062;28;20032;-62
2023/08/30 11:37:17;;;;;;;1.67;0.82;;;;;;;;;;10490850;28;20033;-62
2023/08/30 11:42:17;;;;;;;0.88;0.70;;;;;;;;;;10489709;28;20033;-62
2023/08/30 11:47:27;;;;;;;1.00;0.80;;;;;;;;;;10490577;28;20029;-62
2023/08/30 11:52:28;;;;;;;1.15;0.63;;;;;;;;;;10491053;28;20081;-62
2023/08/30 11:57:34;;;;;;;0.88;0.70;;;;;;;;;;10478167;28;20639;-62
2023/08/30 12:02:35;;;;;;;1.50;0.80;;;;;;;;;;10490303;28;20032;-62
2023/08/30 12:07:37;;;;;;;5.05;0.90;;;;;;;;;;10489584;28;20043;-62
2023/08/30 12:12:38;;;;;;;4.50;0.77;;;;;;;;;;10490142;28;20048;-62
2023/08/30 12:17:38;;;;;;;1.15;0.80;;;;;;;;;;10477120;28;20028;-62
2023/08/30 12:22:39;;;;;;;1.40;0.77;;;;;;;;;;10489409;28;20039;-62
2023/08/30 12:27:40;;;;;;;2.75;0.70;;;;;;;;;;10491702;28;20059;-62
2023/08/30 12:32:40;;;;;;;3.80;0.90;;;;;;;;;;10483119;28;20033;-62
2023/08/30 12:37:41;;;;;;;1.58;0.80;;;;;;;;;;10486323;28;20033;-62
2023/08/30 12:42:42;;;;;;;1.50;0.80;;;;;;;;;;10473757;28;20095;-62
2023/08/30 12:47:43;;;;;;;2.78;0.77;;;;;;;;;;10475696;28;20032;-62
2023/08/30 12:52:43;;;;;;;2.35;0.80;;;;;;;;;;10481368;28;20105;-62
2023/08/30 12:57:46;;;;;;;1.35;0.80;;;;;;;;;;10482782;28;20025;-62
2023/08/30 13:02:46;;;;;;;3.78;0.73;;;;;;;;;;10482934;28;20513;-62
2023/08/30 13:07:48;;;;;;;1.00;0.75;;;;;;;;;;10468275;28;20045;-62
2023/08/30 13:12:48;;;;;;;3.25;1.00;;;;;;;;;;10478942;28;20484;-65
2023/08/30 13:17:49;;;;;;;1.73;0.73;;;;;;;;;;10495625;28;20021;-64
2023/08/30 13:22:50;;;;;;;6.68;0.77;;;;;;;;;;10495463;28;20032;-64
2023/08/30 13:27:52;;;;;;;1.38;0.80;;;;;;;;;;10495778;28;20365;-65
2023/08/30 13:32:53;;;;;;;1.42;0.60;;;;;;;;;;10476869;28;20060;-65
2023/08/30 13:37:53;;;;;;;3.35;0.50;;;;;;;;;;10494575;28;20032;-65
2023/08/30 13:42:54;;;;;;;1.15;0.80;;;;;;;;;;10495436;28;20035;-65
2023/08/30 13:47:55;;;;;;;2.78;0.55;;;;;;;;;;10494586;28;20036;-62
2023/08/30 13:52:58;;;;;;;0.50;0.50;;;;;;;;;;10494479;28;20031;-62
2023/08/30 13:57:59;;;;;;;2.63;0.95;;;;;;;;;;10494672;28;20029;-62
2023/08/30 14:03:00;;;;;;;3.03;0.73;;;;;;;;;;10489427;28;20032;-62
2023/08/30 14:08:00;;;;;;;0.98;0.60;;;;;;;;;;10492740;28;20021;-62
2023/08/30 14:13:01;;;;;;;0.75;0.50;;;;;;;;;;10493249;28;20044;-61
2023/08/30 14:18:02;;;;;;;1.13;0.63;;;;;;;;;;10479433;28;20052;-62
2023/08/30 14:23:03;;;;;;;1.00;0.73;;;;;;;;;;10482759;28;20065;-62
2023/08/30 14:28:04;;;;;;;0.98;0.70;;;;;;;;;;10458201;28;20116;-62
2023/08/30 14:33:04;;;;;;;1.90;0.68;;;;;;;;;;10469829;28;20044;-62
2023/08/30 14:38:05;;;;;;;2.50;0.60;;;;;;;;;;10492412;28;20017;-62
2023/08/30 14:43:06;;;;;;;1.90;0.60;;;;;;;;;;10491631;28;20447;-62
2023/08/30 14:48:08;;;;;;;1.45;0.60;;;;;;;;;;10491152;28;20158;-62
2023/08/30 14:53:08;;;;;;;0.65;0.50;;;;;;;;;;10491999;28;20029;-62
2023/08/30 14:58:09;;;;;;;1.13;0.50;;;;;;;;;;10491832;28;20029;-62
2023/08/30 15:03:10;;;;;;;3.60;0.52;;;;;;;;;;10491508;28;20028;-62
2023/08/30 15:08:10;;;;;;;0.68;0.60;;;;;;;;;;10491428;28;20012;-62
2023/08/30 15:13:11;;;;;;;1.27;0.60;;;;;;;;;;10487585;28;20503;-62
2023/08/30 15:18:11;;;;;;;0.93;0.60;;;;;;;;;;10491245;28;20055;-62
2023/08/30 15:23:19;;;;;;;0.50;0.50;;;;;;;;;;10491088;28;20358;-62
2023/08/30 15:28:20;;;;;;;1.20;0.50;;;;;;;;;;10491006;28;20039;-62
2023/08/30 15:33:20;;;;;;;0.65;0.60;;;;;;;;;;10490523;28;20497;-62
2023/08/30 15:38:21;;;;;;;2.00;0.60;;;;;;;;;;10490933;28;20275;-64
2023/08/30 15:43:23;;;;;;;1.73;0.55;;;;;;;;;;10490891;28;20384;-65
2023/08/30 15:48:23;;;;;;;0.93;0.60;;;;;;;;;;10487289;28;20091;-65
2023/08/30 15:53:24;;;;;;;0.52;0.52;;;;;;;;;;10478633;28;20044;-65
2023/08/30 15:58:25;;;;;;;0.50;0.50;;;;;;;;;;10490585;28;20416;-64
2023/08/30 16:03:25;;;;;;;0.70;0.52;;;;;;;;;;10498172;28;20091;-65
2023/08/30 16:08:28;;;;;;;0.77;0.50;;;;;;;;;;10498473;28;20028;-64
2023/08/30 16:13:28;;;;;;;0.52;0.52;;;;;;;;;;10497701;28;20047;-64
2023/08/30 16:18:29;;;;;;;0.50;0.50;;;;;;;;;;10497899;28;20021;-62
2023/08/30 16:23:31;;;;;;;0.68;0.60;;;;;;;;;;10497620;28;20081;-62
2023/08/30 16:28:32;;;;;;;0.50;0.50;;;;;;;;;;10497585;28;20036;-62
2023/08/30 16:33:33;;;;;;;0.55;0.50;;;;;;;;;;10497004;28;20057;-62
2023/08/30 16:38:33;;;;;;;0.88;0.50;;;;;;;;;;10497389;28;20025;-62
2023/08/30 16:43:34;;;;;;;0.40;0.40;;;;;;;;;;10497290;28;20033;-62
2023/08/30 16:48:35;;;;;;;2.17;0.57;;;;;;;;;;10496863;28;20025;-62
2023/08/30 16:53:35;;;;;;;1.33;0.63;;;;;;;;;;10496986;28;20473;-62
2023/08/30 16:58:36;;;;;;;0.32;0.32;;;;;;;;;;10496652;28;20475;-62
2023/08/30 17:03:37;;;;;;;0.40;0.40;;;;;;;;;;10496195;28;20467;-62
2023/08/30 17:08:37;;;;;;;2.17;0.50;;;;;;;;;;10496366;28;20049;-62
2023/08/30 17:13:38;;;;;;;0.40;0.40;;;;;;;;;;10494549;28;20487;-62
2023/08/30 17:18:40;;;;;;;1.65;0.60;;;;;;;;;;10495807;28;20572;-62
2023/08/30 17:23:41;;;;;;;2.15;0.50;;;;;;;;;;10495035;28;20095;-62
2023/08/30 17:28:42;;;;;;;0.55;0.55;;;;;;;;;;10495324;28;20059;-62
2023/08/30 17:33:42;;;;;;;0.40;0.40;;;;;;;;;;10494698;28;20036;-62
2023/08/30 17:38:43;;;;;;;0.45;0.35;;;;;;;;;;10494770;28;20039;-62
2023/08/30 17:43:44;;;;;;;3.22;0.50;;;;;;;;;;10494555;28;20024;-62
2023/08/30 17:48:44;;;;;;;0.73;0.60;;;;;;;;;;10494099;28;20036;-62
2023/08/30 17:53:48;;;;;;;0.45;0.40;;;;;;;;;;10494082;28;20024;-62
2023/08/30 17:58:50;;;;;;;0.40;0.40;;;;;;;;;;10493835;28;20048;-62
2023/08/30 18:03:50;;;;;;;0.45;0.45;;;;;;;;;;10490979;28;20039;-62
2023/08/30 18:08:51;;;;;;;0.50;0.50;;;;;;;;;;10492326;28;20035;-62
2023/08/30 18:13:51;;;;;;;1.75;0.63;;;;;;;;;;10492990;28;20052;-62
2023/08/30 18:18:52;;;;;;;2.08;0.75;;;;;;;;;;10492173;28;20559;-62
2023/08/30 18:24:16;;;;;;;1.48;0.60;;;;;;;;;;10492684;28;20464;-62
2023/08/30 18:29:19;;;;;;;0.70;0.70;;;;;;;;;;10492520;28;20024;-62
2023/08/30 18:34:20;;;;;;;0.75;0.60;;;;;;;;;;10492160;28;20395;-62
2023/08/30 18:39:22;;;;;;;1.35;0.88;;;;;;;;;;10492264;28;20021;-62
2023/08/30 18:44:22;;;;;;;0.70;0.70;;;;;;;;;;10492505;28;20430;-62
2023/08/30 18:49:23;;;;;;;1.10;0.77;;;;;;;;;;10491127;28;20102;-62
2023/08/30 18:54:23;;;;;;;2.92;0.77;;;;;;;;;;10490416;28;20391;-62
2023/08/30 18:59:24;;;;;;;2.13;0.88;;;;;;;;;;10491866;28;20122;-62
2023/08/30 19:04:25;;;;;;;1.60;0.57;;;;;;;;;;10491464;28;20215;-62
2023/08/30 19:09:27;;;;;;;1.10;0.80;;;;;;;;;;10490938;28;20028;-62
2023/08/30 19:14:28;;;;;;;2.60;0.80;;;;;;;;;;10491700;28;20052;-62
2023/08/30 19:19:30;;;;;;;7.70;0.95;;;;;;;;;;10489656;28;20380;-62
2023/08/30 19:24:36;;;;;;;2.08;0.90;;;;;;;;;;10491150;28;20097;-62
2023/08/30 19:29:37;;;;;;;2.72;0.85;;;;;;;;;;10490965;28;20411;-62
2023/08/30 19:34:37;;;;;;;1.35;0.70;;;;;;;;;;10483744;28;20090;-61
2023/08/30 19:39:38;;;;;;;0.88;0.70;;;;;;;;;;10474160;28;20025;-61
2023/08/30 19:44:39;;;;;;;1.48;0.80;;;;;;;;;;10483479;28;20035;-61
2023/08/30 19:49:40;;;;;;;2.50;0.75;;;;;;;;;;10482146;28;20029;-62
2023/08/30 19:54:41;;;;;;;1.25;0.68;;;;;;;;;;10480616;28;20021;-61
2023/08/30 19:59:42;;;;;;;1.60;0.85;;;;;;;;;;10489090;28;20373;-62
2023/08/30 20:04:42;;;;;;;3.25;0.80;;;;;;;;;;10489133;28;20107;-62
2023/08/30 20:09:43;;;;;;;3.10;0.75;;;;;;;;;;10490151;28;20032;-62
2023/08/30 20:14:43;;;;;;;4.55;1.08;;;;;;;;;;10489770;28;20048;-62
2023/08/30 20:19:44;;;;;;;4.95;1.20;;;;;;;;;;10489686;28;20020;-61
2023/08/30 20:24:45;;;;;;;3.97;1.48;;;;;;;;;;10489587;28;20032;-62
2023/08/30 20:29:45;;;;;;;2.20;0.90;;;;;;;;;;10490210;28;20029;-61
2023/08/30 20:34:46;;;;;;;1.02;0.90;;;;;;;;;;10489952;28;20041;-62
2023/08/30 20:39:46;;;;;;;1.92;1.00;;;;;;;;;;10488715;28;20025;-62
2023/08/30 20:44:47;;;;;;;3.78;0.95;;;;;;;;;;10489908;28;20036;-62
2023/08/30 20:49:47;;;;;;;3.60;0.95;;;;;;;;;;10496063;28;20032;-62
2023/08/30 20:54:48;;;;;;;3.88;1.00;;;;;;;;;;10496642;28;20032;-62
2023/08/30 20:59:49;;;;;;;2.80;0.90;;;;;;;;;;10497236;28;20031;-62
2023/08/30 21:04:50;;;;;;;2.83;1.30;;;;;;;;;;10496072;28;20028;-62
2023/08/30 21:09:50;;;;;;;2.65;1.30;;;;;;;;;;10494606;28;20036;-62
2023/08/30 21:14:51;;;;;;;1.48;1.00;;;;;;;;;;10495486;28;20078;-62
2023/08/30 21:19:51;;;;;;;4.45;1.25;;;;;;;;;;10495548;28;20191;-62
2023/08/30 21:24:52;;;;;;;4.63;1.25;;;;;;;;;;10495715;28;20116;-62
2023/08/30 21:29:52;;;;;;;4.75;1.15;;;;;;;;;;10494643;28;20029;-62
2023/08/30 21:34:53;;;;;;;2.15;1.10;;;;;;;;;;10495441;28;20039;-62
2023/08/30 21:39:54;;;;;;;6.68;1.08;;;;;;;;;;10495394;28;20032;-62
2023/08/30 21:44:54;;;;;;;3.70;1.00;;;;;;;;;;10494925;28;20187;-62
2023/08/30 21:49:58;;;;;;;2.35;1.10;;;;;;;;;;10494369;28;20016;-62
2023/08/30 21:54:59;;;;;;;3.13;1.15;;;;;;;;;;10494087;28;20037;-62
2023/08/30 21:59:59;;;;;;;2.15;1.27;;;;;;;;;;10491470;28;20460;-62
2023/08/30 22:05:00;;;;;;;5.55;1.05;;;;;;;;;;10494237;28;20029;-61
2023/08/30 22:10:02;;;;;;;2.58;1.33;;;;;;;;;;10493963;28;20072;-61
2023/08/30 22:15:06;;;;;;;3.22;1.35;;;;;;;;;;10493869;28;20047;-62
2023/08/30 22:20:08;;;;;;;2.80;1.15;;;;;;;;;;10493539;28;20353;-62
2023/08/30 22:25:10;;;;;;;1.85;0.95;;;;;;;;;;10494102;28;20056;-62
2023/08/30 22:30:14;;;;;;;3.30;1.05;;;;;;;;;;10493355;28;20452;-62
2023/08/30 22:35:15;;;;;;;1.30;1.10;;;;;;;;;;10492873;28;20135;-62
2023/08/30 22:40:16;;;;;;;0.98;0.98;;;;;;;;;;10493306;28;20025;-62
2023/08/30 22:45:17;;;;;;;1.13;0.95;;;;;;;;;;10492733;28;20028;-62
2023/08/30 22:50:17;;;;;;;2.33;1.20;;;;;;;;;;10492721;28;20467;-62
2023/08/30 22:55:18;;;;;;;1.10;1.00;;;;;;;;;;10492419;28;20030;-62
2023/08/30 23:00:19;;;;;;;1.30;1.10;;;;;;;;;;10492130;28;20024;-62
2023/08/30 23:05:19;;;;;;;2.85;1.10;;;;;;;;;;10491881;28;20047;-62
2023/08/30 23:10:23;;;;;;;2.50;1.17;;;;;;;;;;10490995;28;20048;-61
2023/08/30 23:15:24;;;;;;;2.22;1.10;;;;;;;;;;10491709;28;20041;-62
2023/08/30 23:20:25;;;;;;;1.08;0.98;;;;;;;;;;10491459;28;20025;-62
2023/08/30 23:25:26;;;;;;;1.58;0.80;;;;;;;;;;10492223;28;20025;-62
2023/08/30 23:30:27;;;;;;;2.10;1.02;;;;;;;;;;10491451;28;20024;-61
2023/08/30 23:35:31;;;;;;;3.63;1.00;;;;;;;;;;10491136;28;20111;-62
2023/08/30 23:40:33;;;;;;;1.50;0.90;;;;;;;;;;10491186;28;20051;-62
2023/08/30 23:45:35;;;;;;;0.93;0.93;;;;;;;;;;10491315;28;20513;-62
2023/08/30 23:50:36;;;;;;;1.23;0.90;;;;;;;;;;10491392;28;20115;-62
2023/08/30 23:55:37;;;;;;;3.10;1.05;;;;;;;;;;10490750;28;20064;-62
