Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:41;;;;;;;5.53;2.23;;;13.30;99.90;;;;;;5039793;28;20204;-79
2023/08/10 00:04:07;;;;;;;6.10;2.03;;;13.30;99.90;;;;;;5039022;28;20238;-80
2023/08/10 00:06:33;;;;;;;8.43;2.50;;;13.30;99.90;;;;;;5038496;28;20298;-79
2023/08/10 00:08:58;;;;;;;7.53;2.93;;;13.40;99.90;;;;;;5037882;28;20613;-79
2023/08/10 00:11:24;;;;;;;6.33;3.03;;;13.40;99.90;;;;;;5040464;28;20282;-79
2023/08/10 00:13:49;;;;;;;6.23;3.00;;;13.40;99.90;;;;;;5037471;28;20176;-79
2023/08/10 00:16:15;;;;;;;7.30;2.50;;;13.40;99.90;;;;;;5039120;28;20177;-79
2023/08/10 00:18:40;;;;;;;9.47;3.47;;;13.40;99.90;;;;;;5037958;28;20178;-79
2023/08/10 00:21:06;;;;;;;6.60;2.23;;;13.40;99.90;;;;;;5038054;28;20202;-79
2023/08/10 00:23:31;;;;;;;3.27;2.17;;;13.40;99.90;;;;;;5039951;28;20238;-79
2023/08/10 00:25:57;;;;;;;6.77;2.50;;;13.40;99.90;;;;;;5038760;28;20645;-79
2023/08/10 00:28:23;;;;;;;7.40;2.70;;;13.40;99.90;;;;;;5038608;28;20196;-79
2023/08/10 00:30:48;;;;;;;5.10;2.33;;;13.40;99.90;;;;;;5037900;28;20239;-79
2023/08/10 00:33:14;;;;;;;11.37;2.87;;;13.40;99.90;;;;;;5038717;28;20587;-79
2023/08/10 00:35:39;;;;;;;8.33;2.10;;;13.50;99.90;;;;;;5038374;28;20188;-79
2023/08/10 00:38:06;;;;;;;10.60;2.00;;;13.50;99.90;;;;;;5037502;28;20184;-79
2023/08/10 00:40:32;;;;;;;7.57;2.17;;;13.50;99.90;;;;;;5038599;28;20227;-79
2023/08/10 00:43:00;;;;;;;8.83;2.23;;;13.50;99.90;;;;;;5037485;28;20199;-79
2023/08/10 00:45:27;;;;;;;7.07;2.20;;;13.50;99.90;;;;;;5040718;28;20184;-79
2023/08/10 00:47:52;;;;;;;4.30;2.27;;;13.50;99.90;;;;;;5039364;28;20641;-79
2023/08/10 00:50:18;;;;;;;5.17;2.07;;;13.50;99.90;;;;;;5039757;28;20215;-79
2023/08/10 00:52:44;;;;;;;4.80;2.30;;;13.50;99.90;;;;;;5039226;28;20176;-79
2023/08/10 00:55:10;;;;;;;6.13;2.30;;;13.50;99.90;;;;;;5040448;28;20187;-80
2023/08/10 00:57:36;;;;;;;3.23;2.20;;;13.50;99.90;;;;;;5037699;28;20186;-79
2023/08/10 01:00:05;;;;;;;6.10;2.50;;;13.60;99.90;;;;;;5036363;28;20230;-79
2023/08/10 01:02:31;;;;;;;11.30;3.47;;;13.50;99.90;;;;;;5038921;28;20707;-78
2023/08/10 01:04:56;;;;;;;8.77;2.40;;;13.50;99.90;;;;;;5036785;28;20219;-78
2023/08/10 01:07:38;;;;;;;11.87;2.40;;;13.50;99.90;;;;;;5036318;28;20192;-79
2023/08/10 01:10:25;;;;;;;5.97;2.50;;;13.50;99.90;;;;;;5037127;28;20230;-79
2023/08/10 01:12:57;;;;;;;5.30;2.00;;;13.50;99.90;;;;;;5037430;28;20168;-79
2023/08/10 01:15:45;;;;;;;4.00;2.23;;;13.60;99.90;;;;;;5039224;28;20165;-79
2023/08/10 01:18:15;;;;;;;6.37;2.43;;;13.50;99.90;;;;;;5038018;28;20552;-79
2023/08/10 01:20:41;;;;;;;9.00;2.40;;;13.60;99.90;;;;;;5038408;28;20203;-79
2023/08/10 01:23:11;;;;;;;9.83;2.90;;;13.50;99.90;;;;;;5037761;28;20267;-79
2023/08/10 01:25:37;;;;;;;7.10;2.13;;;13.50;99.90;;;;;;5035541;28;20190;-79
2023/08/10 01:28:03;;;;;;;4.10;2.17;;;13.50;99.90;;;;;;5036321;28;20192;-78
2023/08/10 01:30:29;;;;;;;8.77;2.60;;;13.50;99.90;;;;;;5035843;28;20216;-78
2023/08/10 01:32:54;;;;;;;7.17;2.10;;;13.50;99.90;;;;;;5036852;28;20231;-79
2023/08/10 01:35:20;;;;;;;5.37;2.40;;;13.50;99.90;;;;;;5036919;28;20177;-79
2023/08/10 01:37:45;;;;;;;6.53;2.70;;;13.50;99.90;;;;;;5036937;28;20275;-79
2023/08/10 01:40:15;;;;;;;6.53;2.27;;;13.50;99.90;;;;;;5039044;28;20229;-79
2023/08/10 01:42:43;;;;;;;5.30;2.20;;;13.50;99.90;;;;;;5039000;28;20624;-79
2023/08/10 01:45:09;;;;;;;8.97;2.93;;;13.50;99.90;;;;;;5041314;28;20180;-79
2023/08/10 01:47:49;;;;;;;8.23;2.53;;;13.50;99.90;;;;;;5040209;28;20176;-79
2023/08/10 01:50:18;;;;;;;6.27;2.47;;;13.50;99.90;;;;;;5039869;28;20231;-79
2023/08/10 01:53:02;;;;;;;5.33;2.17;;;13.50;99.90;;;;;;5041500;28;20203;-79
2023/08/10 01:55:28;;;;;;;5.43;2.73;;;13.50;99.90;;;;;;5041001;28;20192;-79
2023/08/10 01:57:54;;;;;;;18.60;2.97;;;13.50;99.90;;;;;;5039943;28;20175;-79
2023/08/10 02:00:20;;;;;;;6.83;2.40;;;13.50;99.90;;;;;;5042507;28;20636;-79
2023/08/10 02:02:45;;;;;;;5.73;2.37;;;13.50;99.90;;;;;;5040817;28;20191;-79
2023/08/10 02:05:12;;;;;;;10.77;2.30;;;13.50;99.90;;;;;;5042572;28;20207;-79
2023/08/10 02:07:38;;;;;;;3.03;2.10;;;13.50;99.90;;;;;;5040798;28;20328;-79
2023/08/10 02:10:05;;;;;;;6.97;2.23;;;13.60;99.90;;;;;;5040700;28;20690;-79
2023/08/10 02:12:30;;;;;;;6.20;2.33;;;13.50;99.90;;;;;;5041716;28;20184;-79
2023/08/10 02:14:58;;;;;;;8.47;2.87;;;13.50;99.90;;;;;;5041226;28;20190;-79
2023/08/10 02:17:25;;;;;;;5.03;2.20;;;13.50;99.90;;;;;;5039529;28;20180;-79
2023/08/10 02:19:50;;;;;;;7.07;2.50;;;13.50;99.90;;;;;;5041212;28;20179;-78
2023/08/10 02:22:16;;;;;;;13.93;2.67;;;13.50;99.90;;;;;;5038270;28;20204;-79
2023/08/10 02:24:42;;;;;;;4.70;2.30;;;13.60;99.90;;;;;;5039755;28;20302;-79
2023/08/10 02:27:07;;;;;;;4.60;2.40;;;13.50;99.90;;;;;;5040907;28;20177;-80
2023/08/10 02:29:33;;;;;;;9.13;2.60;;;13.50;99.90;;;;;;5040319;28;20262;-78
2023/08/10 02:32:00;;;;;;;6.17;2.27;;;13.50;99.90;;;;;;5039637;28;20200;-78
2023/08/10 02:34:26;;;;;;;13.10;2.37;;;13.50;99.90;;;;;;5039917;28;20172;-79
2023/08/10 02:36:51;;;;;;;7.17;2.60;;;13.50;99.90;;;;;;5039759;28;20205;-79
2023/08/10 02:39:17;;;;;;;4.80;2.70;;;13.50;99.90;;;;;;5040618;28;20489;-78
2023/08/10 02:41:43;;;;;;;8.50;2.37;;;13.50;99.90;;;;;;5037643;28;20570;-79
2023/08/10 02:44:08;;;;;;;6.53;2.13;;;13.50;99.90;;;;;;5037823;28;20184;-79
2023/08/10 02:46:34;;;;;;;8.27;2.40;;;13.50;99.90;;;;;;5040243;28;20660;-80
2023/08/10 02:48:59;;;;;;;9.17;2.87;;;13.50;99.90;;;;;;5039351;28;20176;-79
2023/08/10 02:51:25;;;;;;;6.87;2.50;;;13.40;99.90;;;;;;5040434;28;20242;-79
2023/08/10 02:53:50;;;;;;;7.80;2.60;;;13.40;99.90;;;;;;5039495;28;20191;-79
2023/08/10 02:56:16;;;;;;;5.97;2.53;;;13.40;99.90;;;;;;5039802;28;20168;-79
2023/08/10 02:58:41;;;;;;;6.97;2.80;;;13.40;99.90;;;;;;5048634;28;20171;-78
2023/08/10 03:01:08;;;;;;;5.23;2.93;;;13.40;99.90;;;;;;5057884;28;20192;-79
2023/08/10 03:03:34;;;;;;;6.70;2.50;;;13.30;99.90;;;;;;5059417;28;20263;-79
2023/08/10 03:06:00;;;;;;;5.10;2.63;;;13.30;99.90;;;;;;5058325;28;20180;-79
2023/08/10 03:08:26;;;;;;;9.53;3.03;;;13.30;99.90;;;;;;5043167;28;20234;-79
2023/08/10 03:10:51;;;;;;;7.87;2.77;;;13.30;99.90;;;;;;5042905;28;20213;-79
2023/08/10 03:13:17;;;;;;;7.47;2.87;;;13.30;99.90;;;;;;5052713;28;20168;-78
2023/08/10 03:15:42;;;;;;;10.27;2.40;;;13.30;99.90;;;;;;5054878;28;20184;-79
2023/08/10 03:18:08;;;;;;;2.93;2.20;;;13.30;99.90;;;;;;5040274;28;20636;-79
2023/08/10 03:20:34;;;;;;;5.17;2.80;;;13.30;99.90;;;;;;5038539;28;20287;-80
2023/08/10 03:22:59;;;;;;;4.77;2.57;;;13.30;99.90;;;;;;5039698;28;20187;-79
2023/08/10 03:25:25;;;;;;;4.27;2.47;;;13.20;99.90;;;;;;5040234;28;20180;-79
2023/08/10 03:27:50;;;;;;;7.90;2.53;;;13.20;99.90;;;;;;5038046;28;20675;-80
2023/08/10 03:30:16;;;;;;;4.13;2.60;;;13.20;99.90;;;;;;5040278;28;20196;-79
2023/08/10 03:32:42;;;;;;;5.33;2.60;;;13.20;99.90;;;;;;5040878;28;20192;-78
2023/08/10 03:35:08;;;;;;;6.73;2.40;;;13.10;99.90;;;;;;5040218;28;20694;-79
2023/08/10 03:37:33;;;;;;;7.47;2.90;;;13.10;99.90;;;;;;5038920;28;20253;-79
2023/08/10 03:39:59;;;;;;;5.60;2.50;;;13.10;99.90;;;;;;5039033;28;20227;-78
2023/08/10 03:42:25;;;;;;;8.07;2.50;;;13.10;99.90;;;;;;5039488;28;20187;-79
2023/08/10 03:44:50;;;;;;;8.73;2.93;;;13.10;99.90;;;;;;5037264;28;20675;-79
2023/08/10 03:47:16;;;;;;;5.03;2.70;;;13.10;99.90;;;;;;5047565;28;20180;-79
2023/08/10 03:49:41;;;;;;;7.97;3.00;;;13.10;99.90;;;;;;5057119;28;20190;-79
2023/08/10 03:52:07;;;;;;;5.87;3.20;;;13.10;99.90;;;;;;5059349;28;20192;-79
2023/08/10 03:54:32;;;;;;;5.07;2.40;;;13.10;99.90;;;;;;5058970;28;20168;-78
2023/08/10 03:56:58;;;;;;;12.80;2.80;;;13.10;99.90;;;;;;5057017;28;20243;-79
2023/08/10 03:59:24;;;;;;;3.73;2.37;;;13.10;99.90;;;;;;5057180;28;20176;-79
2023/08/10 04:01:49;;;;;;;3.57;2.07;;;13.10;99.90;;;;;;5058717;28;20563;-79
2023/08/10 04:04:15;;;;;;;6.80;2.70;;;13.10;99.90;;;;;;5059078;28;20183;-79
2023/08/10 04:06:41;;;;;;;5.80;2.43;;;13.10;99.90;;;;;;5059824;28;20167;-79
2023/08/10 04:09:06;;;;;;;3.30;2.40;;;13.10;99.90;;;;;;5055130;28;20647;-79
2023/08/10 04:11:32;;;;;;;8.53;2.67;;;13.10;99.90;;;;;;5056882;28;20199;-79
2023/08/10 04:13:58;;;;;;;6.03;2.37;;;13.10;99.90;;;;;;5055168;28;20189;-78
2023/08/10 04:16:23;;;;;;;3.70;2.70;;;13.10;99.90;;;;;;5057410;28;20176;-78
2023/08/10 04:18:49;;;;;;;3.83;2.50;;;13.10;99.90;;;;;;5058703;28;20599;-79
2023/08/10 04:21:15;;;;;;;7.00;2.77;;;13.10;99.90;;;;;;5058247;28;20203;-78
2023/08/10 04:23:41;;;;;;;5.07;2.50;;;13.10;99.90;;;;;;5056533;28;20643;-78
2023/08/10 04:26:07;;;;;;;6.20;2.40;;;13.10;99.90;;;;;;5058246;28;20198;-78
2023/08/10 04:28:33;;;;;;;9.30;2.97;;;13.10;99.90;;;;;;5055667;28;20238;-79
2023/08/10 04:30:59;;;;;;;11.83;4.20;;;13.20;99.90;;;;;;5057770;28;20674;-79
2023/08/10 04:33:24;;;;;;;4.60;2.70;;;13.20;99.90;;;;;;5057077;28;20520;-77
2023/08/10 04:35:50;;;;;;;4.80;2.53;;;13.20;99.90;;;;;;5057660;28;20171;-78
2023/08/10 04:38:16;;;;;;;4.97;2.73;;;13.20;99.90;;;;;;5057388;28;20525;-80
2023/08/10 04:40:43;;;;;;;2.60;2.27;;;13.30;99.90;;;;;;5055352;28;20200;-81
2023/08/10 04:43:08;;;;;;;2.67;2.20;;;13.30;99.90;;;;;;5057116;28;20189;-81
2023/08/10 04:45:34;;;;;;;8.90;2.70;;;13.30;99.90;;;;;;5057801;28;20184;-79
2023/08/10 04:47:59;;;;;;;4.57;2.23;;;13.30;99.90;;;;;;5057908;28;20184;-79
2023/08/10 04:50:25;;;;;;;13.17;2.70;;;13.40;99.90;;;;;;5057188;28;20211;-78
2023/08/10 04:52:51;;;;;;;6.00;2.67;;;13.30;99.90;;;;;;5054994;28;20225;-77
2023/08/10 04:55:18;;;;;;;5.03;2.50;;;13.30;99.90;;;;;;5053693;28;20185;-77
2023/08/10 04:57:43;;;;;;;10.77;2.53;;;13.40;99.90;;;;;;5054647;28;20171;-78
2023/08/10 05:00:12;;;;;;;8.63;2.47;;;13.40;99.90;;;;;;5052786;28;20211;-77
2023/08/10 05:02:38;;;;;;;6.47;2.47;;;13.40;99.90;;;;;;5053395;28;20470;-77
2023/08/10 05:05:04;;;;;;;7.20;2.47;;;13.40;99.90;;;;;;5052407;28;20210;-78
2023/08/10 05:07:31;;;;;;;4.80;2.10;;;13.40;99.90;;;;;;5053021;28;20260;-78
2023/08/10 05:09:57;;;;;;;4.30;2.37;;;13.50;99.90;;;;;;5054059;28;20282;-77
2023/08/10 05:12:23;;;;;;;6.53;2.57;;;13.50;99.90;;;;;;5052619;28;20195;-77
2023/08/10 05:14:48;;;;;;;5.20;2.30;;;13.50;99.90;;;;;;5053170;28;20700;-77
2023/08/10 05:17:14;;;;;;;5.53;2.60;;;13.50;99.90;;;;;;5054270;28;20176;-78
2023/08/10 05:19:40;;;;;;;6.03;2.60;;;13.50;99.90;;;;;;5056350;28;20179;-77
2023/08/10 05:22:05;;;;;;;9.70;2.63;;;13.60;99.90;;;;;;5058303;28;20556;-80
2023/08/10 05:24:32;;;;;;;6.27;2.40;;;13.60;99.90;;;;;;5057734;28;20195;-77
2023/08/10 05:27:02;;;;;;;9.73;2.67;;;13.60;99.90;;;;;;5058208;28;20182;-77
2023/08/10 05:29:28;;;;;;;4.97;2.20;;;13.50;99.90;;;;;;5057865;28;20635;-77
2023/08/10 05:31:53;;;;;;;7.47;2.33;;;13.60;99.90;;;;;;5057720;28;20257;-77
2023/08/10 05:34:19;;;;;;;7.07;2.50;;;13.60;99.90;;;;;;5057291;28;20171;-77
2023/08/10 05:36:44;;;;;;;5.17;2.10;;;13.60;99.90;;;;;;5059004;28;20226;-78
2023/08/10 05:39:10;;;;;;;11.10;2.30;;;13.50;99.90;;;;;;5058198;28;20635;-78
2023/08/10 05:41:35;;;;;;;7.57;2.47;;;13.50;99.90;;;;;;5058187;28;20231;-77
2023/08/10 05:44:01;;;;;;;9.90;2.63;;;13.50;99.90;;;;;;5057494;28;20175;-78
2023/08/10 05:46:27;;;;;;;8.00;2.57;;;13.60;99.90;;;;;;5057305;28;20175;-78
2023/08/10 05:48:52;;;;;;;7.27;2.60;;;13.50;99.90;;;;;;5057401;28;20171;-77
2023/08/10 05:51:18;;;;;;;5.57;2.90;;;13.60;99.90;;;;;;5056434;28;20363;-78
2023/08/10 05:53:44;;;;;;;2.83;2.07;;;13.60;99.90;;;;;;5056503;28;20187;-78
2023/08/10 05:56:10;;;;;;;4.83;2.40;;;13.60;99.90;;;;;;5058450;28;20179;-78
2023/08/10 05:58:35;;;;;;;8.33;3.07;;;13.60;99.90;;;;;;5058982;28;20175;-79
2023/08/10 06:01:01;;;;;;;6.67;3.00;;;13.60;99.90;;;;;;5058048;28;20238;-79
2023/08/10 06:03:27;;;;;;;6.07;2.50;;;13.60;99.90;;;;;;5058417;28;20210;-78
2023/08/10 06:05:54;;;;;;;7.43;2.63;;;13.60;99.90;;;;;;5059936;28;20550;-79
2023/08/10 06:08:19;;;;;;;4.73;2.60;;;13.70;99.90;;;;;;5059046;28;20180;-78
2023/08/10 06:10:49;;;;;;;6.17;2.77;;;13.70;99.90;;;;;;5059160;28;20292;-79
2023/08/10 06:13:15;;;;;;;4.87;2.67;;;13.70;99.90;;;;;;5058161;28;20662;-79
2023/08/10 06:15:40;;;;;;;9.50;3.63;;;13.70;99.90;;;;;;5057961;28;20176;-79
2023/08/10 06:18:06;;;;;;;5.77;3.80;;;13.70;99.90;;;;;;5059153;28;20198;-79
2023/08/10 06:20:33;;;;;;;5.77;3.67;;;13.80;99.90;;;;;;5060066;28;20219;-77
2023/08/10 06:22:59;;;;;;;8.00;3.73;;;13.80;99.90;;;;;;5056555;28;20187;-78
2023/08/10 06:25:24;;;;;;;4.97;3.30;;;13.80;99.90;;;;;;5054620;28;20186;-78
2023/08/10 06:27:50;;;;;;;8.07;4.03;;;13.90;99.90;;;;;;5059650;28;20578;-78
2023/08/10 06:30:16;;;;;;;10.77;5.23;;;13.80;99.90;;;;;;5054671;28;20203;-78
2023/08/10 06:32:42;;;;;;;9.07;5.23;;;13.90;99.90;;;;;;5077320;28;20175;-78
2023/08/10 06:35:09;;;;;;;13.37;5.07;;;14.10;99.90;;;;;;5078701;28;20258;-80
2023/08/10 06:37:36;;;;;;;7.47;4.93;;;13.90;99.90;;;;;;5078946;28;20167;-78
2023/08/10 06:40:08;;;;;;;8.60;5.30;;;14.00;99.90;;;;;;5060920;28;20271;-78
2023/08/10 06:42:33;;;;;;;10.07;4.73;;;14.00;99.90;;;;;;5061573;28;20163;-78
2023/08/10 06:44:59;;;;;;;7.47;5.07;;;14.10;99.90;;;;;;5061849;28;20571;-79
2023/08/10 06:47:24;;;;;;;10.77;4.80;;;14.10;99.90;;;;;;5062982;28;20579;-79
2023/08/10 06:49:50;;;;;;;10.93;4.60;;;14.10;99.90;;;;;;5060229;28;20550;-77
2023/08/10 06:52:16;;;;;;;9.47;3.80;;;14.20;99.90;;;;;;5052938;28;20207;-79
2023/08/10 06:54:41;;;;;;;6.20;4.30;;;14.20;99.90;;;;;;5054523;28;20178;-79
2023/08/10 06:57:07;;;;;;;10.13;4.47;;;14.30;99.90;;;;;;5054616;28;20175;-79
2023/08/10 06:59:33;;;;;;;13.07;4.70;;;14.30;99.90;;;;;;5056060;28;20187;-79
2023/08/10 07:01:58;;;;;;;13.33;4.60;;;14.40;99.90;;;;;;5054170;28;20284;-79
2023/08/10 07:04:24;;;;;;;10.43;4.67;;;14.40;99.90;;;;;;5054997;28;20198;-79
2023/08/10 07:06:50;;;;;;;8.27;4.40;;;14.50;99.90;;;;;;5055956;28;20662;-79
2023/08/10 07:09:15;;;;;;;6.63;4.23;;;14.50;99.90;;;;;;5054402;28;20262;-79
2023/08/10 07:11:41;;;;;;;10.07;4.63;;;14.50;99.90;;;;;;5056181;28;20200;-79
2023/08/10 07:14:06;;;;;;;11.17;5.17;;;14.60;99.90;;;;;;5056230;28;20628;-79
2023/08/10 07:16:32;;;;;;;11.87;5.13;;;14.60;99.90;;;;;;5053987;28;20203;-79
2023/08/10 07:18:58;;;;;;;10.40;5.20;;;14.70;99.90;;;;;;5053974;28;20259;-79
2023/08/10 07:21:23;;;;;;;10.37;5.17;;;14.70;99.90;;;;;;5054123;28;20245;-79
2023/08/10 07:23:49;;;;;;;11.93;5.00;;;14.80;99.90;;;;;;5055656;28;20179;-79
2023/08/10 07:26:14;;;;;;;8.20;5.07;;;14.80;99.90;;;;;;5055611;28;20171;-78
2023/08/10 07:28:40;;;;;;;17.87;6.37;;;14.80;99.90;;;;;;5055530;28;20489;-79
2023/08/10 07:31:05;;;;;;;13.63;6.17;;;14.80;99.90;;;;;;5055749;28;20211;-79
2023/08/10 07:33:31;;;;;;;18.00;6.63;;;14.90;99.90;;;;;;5055797;28;20179;-79
2023/08/10 07:35:59;;;;;;;12.67;5.70;;;14.90;99.90;;;;;;5054857;28;20186;-79
2023/08/10 07:38:24;;;;;;;10.87;5.40;;;14.90;99.90;;;;;;5063240;28;20168;-79
2023/08/10 07:40:50;;;;;;;12.33;4.83;;;15.00;99.90;;;;;;5059364;28;20207;-79
2023/08/10 07:43:17;;;;;;;8.43;4.30;;;15.00;99.90;;;;;;5055147;28;20187;-79
2023/08/10 07:45:42;;;;;;;12.30;4.87;;;15.00;99.90;;;;;;5053778;28;20214;-79
2023/08/10 07:48:08;;;;;;;11.43;5.17;;;15.10;99.90;;;;;;5055222;28;20184;-79
2023/08/10 07:50:33;;;;;;;12.00;5.67;;;15.10;99.90;;;;;;5054938;28;20207;-79
2023/08/10 07:52:59;;;;;;;9.37;4.97;;;15.20;99.90;;;;;;5053733;28;20188;-79
2023/08/10 07:55:24;;;;;;;11.27;4.97;;;15.20;99.90;;;;;;5058274;28;20199;-79
2023/08/10 07:57:50;;;;;;;20.80;5.63;;;15.20;99.90;;;;;;5073482;28;20175;-79
2023/08/10 08:00:16;;;;;;;14.10;5.30;;;15.30;99.90;;;;;;5065077;28;20579;-79
2023/08/10 08:02:42;;;;;;;15.43;5.23;;;15.30;99.90;;;;;;5053662;28;20291;-79
2023/08/10 08:05:07;;;;;;;15.63;5.13;;;15.30;99.90;;;;;;5053932;28;20225;-79
2023/08/10 08:07:33;;;;;;;10.97;5.40;;;15.40;99.90;;;;;;5053871;28;20750;-79
2023/08/10 08:09:59;;;;;;;11.83;5.30;;;15.50;99.90;;;;;;5054806;28;20341;-79
2023/08/10 08:12:26;;;;;;;16.30;5.90;;;15.50;99.90;;;;;;5055049;28;20171;-79
2023/08/10 08:14:55;;;;;;;18.10;5.80;;;15.60;99.90;;;;;;5054764;28;20563;-78
2023/08/10 08:17:21;;;;;;;14.87;5.60;;;15.70;99.90;;;;;;5055028;28;20171;-79
2023/08/10 08:19:48;;;;;;;13.33;5.07;;;15.70;99.90;;;;;;5054564;28;20171;-78
2023/08/10 08:22:13;;;;;;;15.90;5.90;;;15.80;99.90;;;;;;5054968;28;20266;-78
2023/08/10 08:24:40;;;;;;;13.80;5.43;;;15.80;99.90;;;;;;5054923;28;20751;-79
2023/08/10 08:27:05;;;;;;;16.00;5.80;;;15.90;99.90;;;;;;5054815;28;20207;-78
2023/08/10 08:29:31;;;;;;;13.50;5.70;;;15.90;99.90;;;;;;5054776;28;20187;-78
2023/08/10 08:31:57;;;;;;;15.07;5.80;;;15.90;99.90;;;;;;5054881;28;20251;-79
2023/08/10 08:34:22;;;;;;;17.00;6.13;;;16.00;99.90;;;;;;5054895;28;20506;-79
2023/08/10 08:36:48;;;;;;;18.20;6.53;;;16.10;99.90;;;;;;5054382;28;20251;-78
2023/08/10 08:39:14;;;;;;;13.00;5.77;;;16.10;99.90;;;;;;5054899;28;20221;-78
2023/08/10 08:41:40;;;;;;;11.97;5.63;;;16.10;99.90;;;;;;5053095;28;20223;-79
2023/08/10 08:44:08;;;;;;;14.33;6.33;;;16.20;99.90;;;;;;5052863;28;20553;-79
2023/08/10 08:46:37;;;;;;;15.50;5.90;;;16.20;99.90;;;;;;5053138;28;20175;-78
2023/08/10 08:49:04;;;;;;;15.23;5.97;;;16.20;99.90;;;;;;5053429;28;20180;-79
2023/08/10 08:51:31;;;;;;;12.27;4.90;;;16.30;99.90;;;;;;5053326;28;20306;-79
2023/08/10 08:54:02;;;;;;;13.97;5.77;;;16.40;99.90;;;;;;5052684;28;20548;-77
2023/08/10 08:56:27;;;;;;;12.93;5.30;;;16.40;99.90;;;;;;5045689;28;20179;-79
2023/08/10 08:58:53;;;;;;;13.40;5.50;;;16.50;99.90;;;;;;5034621;28;20165;-79
2023/08/10 09:01:20;;;;;;;15.87;6.27;;;16.60;99.90;;;;;;5034743;28;20196;-79
2023/08/10 09:03:46;;;;;;;15.37;6.77;;;16.70;1.00;;;;;;5034527;28;20253;-79
2023/08/10 09:06:12;;;;;;;15.30;5.83;;;16.80;99.90;;;;;;5035492;28;20194;-79
2023/08/10 09:08:38;;;;;;;12.90;6.07;;;16.90;1.00;;;;;;5050609;28;20726;-79
2023/08/10 09:11:05;;;;;;;17.43;5.57;;;17.10;99.90;;;;;;5053271;28;20242;-79
2023/08/10 09:13:30;;;;;;;11.60;6.10;;;17.10;99.90;;;;;;5055039;28;20191;-79
2023/08/10 09:16:11;;;;;;;10.37;5.40;;;17.20;1.00;;;;;;5054575;28;20180;-79
2023/08/10 09:18:43;;;;;;;12.83;5.70;;;17.20;1.00;;;;;;5055235;28;20154;-79
2023/08/10 09:21:18;;;;;;;10.67;5.33;;;17.30;99.90;;;;;;5040246;28;20300;-79
2023/08/10 09:23:51;;;;;;;12.53;5.33;;;17.40;1.00;;;;;;5034914;28;20154;-79
2023/08/10 09:26:18;;;;;;;17.43;6.60;;;17.40;1.00;;;;;;5034135;28;20200;-80
2023/08/10 09:28:46;;;;;;;15.50;5.80;;;17.50;99.90;;;;;;5033398;28;20227;-80
2023/08/10 09:31:11;;;;;;;12.07;5.80;;;17.60;1.00;;;;;;5033115;28;20668;-79
2023/08/10 09:33:38;;;;;;;12.37;6.03;;;17.80;99.90;;;;;;5034126;28;20168;-80
2023/08/10 09:36:06;;;;;;;14.40;5.23;;;17.80;1.00;;;;;;5051617;28;20207;-80
2023/08/10 09:38:32;;;;;;;12.37;5.90;;;17.90;1.00;;;;;;5054692;28;20172;-79
2023/08/10 09:41:14;;;;;;;13.30;6.07;;;17.90;1.00;;;;;;5053379;28;20218;-79
2023/08/10 09:43:41;;;;;;;20.83;7.07;;;18.10;1.00;;;;;;5054355;28;20242;-80
2023/08/10 09:46:11;;;;;;;10.30;5.40;;;18.20;99.90;;;;;;5049086;28;20184;-79
2023/08/10 09:48:39;;;;;;;16.03;6.00;;;18.30;99.90;;;;;;5033672;28;20208;-80
2023/08/10 09:51:06;;;;;;;11.57;5.30;;;18.50;1.00;;;;;;5034490;28;20211;-80
2023/08/10 09:53:32;;;;;;;12.07;5.63;;;18.50;1.00;;;;;;5034396;28;20169;-79
2023/08/10 09:55:59;;;;;;;16.87;5.27;;;18.50;49.80;;;;;;5033417;28;20636;-80
2023/08/10 09:58:25;;;;;;;10.53;4.90;;;18.50;99.90;;;;;;5035160;28;20598;-79
2023/08/10 10:00:52;;;;;;;17.33;6.00;;;18.50;99.90;;;;;;5035032;28;20192;-80
2023/08/10 10:03:19;;;;;;;14.60;5.73;;;18.60;99.90;;;;;;5032575;28;20234;-80
2023/08/10 10:05:45;;;;;;;15.73;5.33;;;18.80;1.00;;;;;;5034073;28;20284;-80
2023/08/10 10:08:14;;;;;;;17.97;5.43;;;19.00;1.00;;;;;;5036796;28;20184;-79
2023/08/10 10:10:42;;;;;;;14.00;4.87;;;18.90;92.20;;;;;;5038083;28;20214;-79
2023/08/10 10:13:14;;;;;;;10.73;4.70;;;19.10;1.00;;;;;;5037900;28;20177;-79
2023/08/10 10:15:42;;;;;;;13.33;5.27;;;19.10;1.00;;;;;;5037245;28;20532;-78
2023/08/10 10:18:09;;;;;;;11.47;5.03;;;19.00;99.90;;;;;;5051256;28;20192;-78
2023/08/10 10:20:40;;;;;;;10.97;4.80;;;19.20;99.90;;;;;;5052501;28;20206;-79
2023/08/10 10:23:14;;;;;;;9.37;4.33;;;19.10;1.00;;;;;;5039924;28;20183;-78
2023/08/10 10:25:41;;;;;;;10.10;4.23;;;19.20;1.00;;;;;;5037228;28;20198;-79
2023/08/10 10:28:13;;;;;;;8.97;5.23;;;19.20;1.00;;;;;;5035190;28;20188;-79
2023/08/10 10:30:54;;;;;;;11.47;5.23;;;19.20;1.00;;;;;;5035672;28;20686;-79
2023/08/10 10:33:19;;;;;;;9.13;4.67;;;19.30;1.00;;;;;;5037654;28;20153;-80
2023/08/10 10:36:11;;;;;;;10.20;4.63;;;19.30;1.00;;;;;;5037291;28;20168;-79
2023/08/10 10:38:41;;;;;;;13.33;5.23;;;19.30;1.00;;;;;;5037618;28;20173;-79
2023/08/10 10:41:15;;;;;;;9.67;4.57;;;19.40;1.00;;;;;;5035764;28;20196;-79
2023/08/10 10:43:43;;;;;;;7.17;4.13;;;19.60;99.90;;;;;;5036012;28;20176;-79
2023/08/10 10:46:29;;;;;;;12.40;5.03;;;19.70;99.90;;;;;;5036761;28;20261;-79
2023/08/10 10:48:54;;;;;;;10.47;4.93;;;19.70;1.00;;;;;;5035803;28;20496;-79
2023/08/10 10:51:22;;;;;;;10.47;4.20;;;19.90;44.70;;;;;;5036250;28;20242;-79
2023/08/10 10:53:50;;;;;;;9.20;4.07;;;19.80;99.90;;;;;;5037257;28;20199;-79
2023/08/10 10:56:16;;;;;;;12.27;4.13;;;19.90;99.90;;;;;;5037524;28;20168;-79
2023/08/10 10:58:42;;;;;;;10.03;4.93;;;19.90;1.00;;;;;;5035952;28;20488;-79
2023/08/10 11:01:08;;;;;;;12.73;3.67;;;19.90;1.00;;;;;;5037055;28;20196;-79
2023/08/10 11:03:33;;;;;;;9.50;4.10;;;20.10;91.30;;;;;;5035327;28;20181;-79
2023/08/10 11:05:59;;;;;;;10.47;4.03;;;20.10;99.90;;;;;;5037091;28;20177;-80
2023/08/10 11:08:25;;;;;;;12.07;3.97;;;20.20;1.00;;;;;;5036219;28;20176;-79
2023/08/10 11:10:51;;;;;;;13.93;4.53;;;20.20;1.00;;;;;;5043992;28;20262;-79
2023/08/10 11:13:18;;;;;;;14.97;5.77;;;20.30;99.90;;;;;;5053719;28;20168;-79
2023/08/10 11:15:47;;;;;;;12.30;5.57;;;20.40;99.90;;;;;;5053264;28;20175;-79
2023/08/10 11:18:14;;;;;;;13.43;5.90;;;20.50;99.90;;;;;;5053179;28;20172;-78
2023/08/10 11:20:47;;;;;;;8.57;4.57;;;20.40;99.90;;;;;;5052062;28;20180;-79
2023/08/10 11:23:13;;;;;;;9.63;4.30;;;20.50;1.00;;;;;;5053258;28;20152;-79
2023/08/10 11:25:48;;;;;;;12.97;4.83;;;20.60;1.00;;;;;;5053187;28;20168;-79
2023/08/10 11:28:15;;;;;;;9.67;4.67;;;20.70;88.00;;;;;;5050347;28;20187;-79
2023/08/10 11:30:40;;;;;;;12.43;4.40;;;20.80;99.90;;;;;;5049265;28;20235;-80
2023/08/10 11:33:06;;;;;;;8.93;4.63;;;20.90;92.70;;;;;;5052188;28;20207;-80
2023/08/10 11:35:32;;;;;;;14.80;5.50;;;20.90;1.00;;;;;;5053130;28;20291;-79
2023/08/10 11:37:57;;;;;;;14.27;5.77;;;21.00;99.90;;;;;;5052062;28;20257;-80
2023/08/10 11:40:23;;;;;;;13.17;5.77;;;21.10;1.00;;;;;;5051107;28;20208;-80
2023/08/10 11:43:08;;;;;;;13.60;5.93;;;21.10;99.90;;;;;;5051305;28;20248;-80
2023/08/10 11:45:33;;;;;;;14.03;6.20;;;21.10;1.00;;;;;;5050689;28;20244;-80
2023/08/10 11:47:59;;;;;;;16.07;7.40;;;21.10;1.00;;;;;;5046844;28;20211;-79
2023/08/10 11:50:28;;;;;;;12.90;6.47;;;21.20;1.00;;;;;;5033893;28;20211;-79
2023/08/10 11:52:55;;;;;;;12.53;5.33;;;21.50;6.70;;;;;;5034145;28;20172;-79
2023/08/10 11:55:21;;;;;;;9.37;5.03;;;21.30;1.00;;;;;;5035287;28;20173;-78
2023/08/10 11:57:51;;;;;;;12.20;6.23;;;21.30;1.00;;;;;;5034013;28;20616;-78
2023/08/10 12:00:26;;;;;;;12.00;5.93;;;21.30;1.00;;;;;;5034070;28;20309;-79
2023/08/10 12:03:15;;;;;;;12.10;6.17;;;21.30;1.00;;;;;;5034544;28;20184;-80
2023/08/10 12:05:50;;;;;;;15.20;7.17;;;21.10;1.00;;;;;;5034615;28;20184;-79
2023/08/10 12:08:26;;;;;;;13.80;6.43;;;21.20;1.00;;;;;;5034627;28;20183;-79
2023/08/10 12:10:59;;;;;;;15.43;6.57;;;21.10;99.90;;;;;;5034596;28;20207;-78
2023/08/10 12:13:24;;;;;;;16.13;7.10;;;21.10;1.00;;;;;;5035055;28;20168;-80
2023/08/10 12:15:51;;;;;;;19.70;8.47;;;21.20;99.90;;;;;;5035571;28;20226;-79
2023/08/10 12:18:19;;;;;;;25.83;9.43;;;21.10;1.00;;;;;;5035331;28;20187;-79
2023/08/10 12:20:47;;;;;;;17.80;8.80;;;21.30;1.00;;;;;;5033831;28;20204;-79
2023/08/10 12:23:14;;;;;;;21.63;9.37;;;21.30;1.00;;;;;;5033625;28;20184;-80
2023/08/10 12:25:41;;;;;;;19.30;8.20;;;21.30;1.00;;;;;;5033817;28;20187;-79
2023/08/10 12:28:07;;;;;;;25.57;9.40;;;21.40;1.00;;;;;;5034883;28;20204;-79
2023/08/10 12:30:34;;;;;;;21.07;7.93;;;21.40;84.50;;;;;;5033481;28;20203;-79
2023/08/10 12:33:00;;;;;;;16.40;6.97;;;21.40;99.90;;;;;;5035041;28;20208;-79
2023/08/10 12:35:26;;;;;;;15.73;7.50;;;21.50;99.90;;;;;;5040017;28;20176;-79
2023/08/10 12:37:51;;;;;;;21.83;8.53;;;21.50;99.90;;;;;;5047357;28;20168;-79
2023/08/10 12:40:17;;;;;;;18.03;7.50;;;21.60;99.90;;;;;;5039514;28;20207;-79
2023/08/10 12:42:44;;;;;;;18.57;8.40;;;21.70;1.00;;;;;;5033386;28;20226;-80