Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:15;;;;;;;;;;;2.70;99.90;;;;;;7343796;19;112039;-84
2021/12/26 00:02:42;;;;;;;;;;;2.70;99.90;;;;;;7343273;19;109737;-86
2021/12/26 00:05:09;;;;;;;;;;;2.60;99.90;;;;;;7343973;19;113589;-85
2021/12/26 00:07:37;;;;;;;;;;;2.50;99.90;;;;;;7342465;19;115554;-85
2021/12/26 00:10:04;;;;;;;;;;;2.50;99.90;;;;;;7345583;19;109292;-85
2021/12/26 00:12:32;;;;;;;;;;;2.50;99.90;;;;;;7344075;19;111102;-86
2021/12/26 00:14:59;;;;;;;;;;;2.60;99.90;;;;;;7349497;19;111922;-85
2021/12/26 00:17:26;;;;;;;;;;;2.60;99.90;;;;;;7345008;19;110971;-85
2021/12/26 00:19:53;;;;;;;;;;;2.60;99.90;;;;;;7344581;19;110599;-84
2021/12/26 00:22:20;;;;;;;;;;;2.60;99.90;;;;;;7344804;19;110137;-85
2021/12/26 00:24:46;;;;;;;;;;;2.60;99.90;;;;;;7348887;19;112977;-85
2021/12/26 00:27:14;;;;;;;;;;;2.50;99.90;;;;;;7349467;19;110111;-85
2021/12/26 00:29:41;;;;;;;;;;;2.40;99.90;;;;;;7348919;19;109333;-85
2021/12/26 00:32:08;;;;;;;;;;;2.40;99.90;;;;;;7352057;19;111254;-85
2021/12/26 00:34:35;;;;;;;;;;;2.40;99.90;;;;;;7350623;19;112069;-85
2021/12/26 00:37:02;;;;;;;;;;;2.50;99.90;;;;;;7356045;19;109388;-85
2021/12/26 00:39:29;;;;;;;;;;;2.50;99.90;;;;;;7350263;19;112163;-84
2021/12/26 00:41:56;;;;;;;;;;;2.50;99.90;;;;;;7351911;19;109413;-84
2021/12/26 00:44:22;;;;;;;;;;;2.40;99.90;;;;;;7348252;19;109478;-85
2021/12/26 00:46:53;;;;;;;;;;;2.50;99.90;;;;;;7351845;19;111900;-85
2021/12/26 00:49:21;;;;;;;;;;;2.50;99.90;;;;;;7349285;19;109246;-85
2021/12/26 00:51:48;;;;;;;;;;;2.50;99.90;;;;;;7349512;19;110437;-84
2021/12/26 00:54:15;;;;;;;;;;;2.50;99.90;;;;;;7348136;19;110646;-84
2021/12/26 00:56:43;;;;;;;;;;;2.40;99.90;;;;;;7346750;19;109373;-85
2021/12/26 00:59:10;;;;;;;;;;;2.40;99.90;;;;;;7356488;19;111896;-85
2021/12/26 01:01:36;;;;;;;;;;;2.30;99.90;;;;;;7350043;19;109363;-85
2021/12/26 01:04:04;;;;;;;;;;;2.40;99.90;;;;;;7350067;19;111258;-85
2021/12/26 01:06:31;;;;;;;;;;;2.50;99.90;;;;;;7349276;19;110567;-85
2021/12/26 01:08:58;;;;;;;;;;;2.50;99.90;;;;;;7349006;19;109379;-86
2021/12/26 01:11:35;;;;;;;;;;;2.50;99.90;;;;;;7347315;19;109116;-86
2021/12/26 01:14:04;;;;;;;;;;;2.60;99.90;;;;;;7348629;19;114534;-86
2021/12/26 01:16:32;;;;;;;;;;;2.50;99.90;;;;;;7346780;19;109839;-85
2021/12/26 01:19:09;;;;;;;;;;;2.60;99.90;;;;;;7350561;19;109333;-85
2021/12/26 01:21:36;;;;;;;;;;;2.50;99.90;;;;;;7355115;19;111067;-86
2021/12/26 01:24:05;;;;;;;;;;;2.40;99.90;;;;;;7347291;19;111020;-85
2021/12/26 01:26:31;;;;;;;;;;;2.50;99.90;;;;;;7348786;19;114388;-85
2021/12/26 01:29:01;;;;;;;;;;;2.50;99.90;;;;;;7349467;19;109519;-85
2021/12/26 01:31:28;;;;;;;;;;;2.50;99.90;;;;;;7349229;19;111308;-85
2021/12/26 01:33:56;;;;;;;;;;;2.50;99.90;;;;;;7345255;19;112141;-85
2021/12/26 01:36:23;;;;;;;;;;;2.40;99.90;;;;;;7344431;19;109290;-85
2021/12/26 01:38:51;;;;;;;;;;;2.40;99.90;;;;;;7346776;19;109981;-85
2021/12/26 01:41:18;;;;;;;;;;;2.30;99.90;;;;;;7348497;19;112144;-85
2021/12/26 01:43:46;;;;;;;;;;;2.40;99.90;;;;;;7353976;19;109674;-85
2021/12/26 01:46:14;;;;;;;;;;;2.30;99.90;;;;;;7346712;19;112281;-85
2021/12/26 01:48:41;;;;;;;;;;;2.30;99.90;;;;;;7347803;19;109477;-85
2021/12/26 01:51:09;;;;;;;;;;;2.20;99.90;;;;;;7348925;19;111472;-85
2021/12/26 01:53:38;;;;;;;;;;;2.30;99.90;;;;;;7346225;19;112051;-86
2021/12/26 01:56:07;;;;;;;;;;;2.40;99.90;;;;;;7347009;19;109339;-85
2021/12/26 01:58:36;;;;;;;;;;;2.40;99.90;;;;;;7349240;19;110757;-85
2021/12/26 02:01:05;;;;;;;;;;;2.30;99.90;;;;;;7346296;19;111062;-85
2021/12/26 02:03:32;;;;;;;;;;;2.40;99.90;;;;;;7353235;19;109440;-86
2021/12/26 02:05:59;;;;;;;;;;;2.40;99.90;;;;;;7345063;19;110337;-85
2021/12/26 02:08:26;;;;;;;;;;;2.40;99.90;;;;;;7346706;19;109335;-85
2021/12/26 02:10:53;;;;;;;;;;;2.50;99.90;;;;;;7347067;19;113428;-84
2021/12/26 02:13:20;;;;;;;;;;;2.50;99.90;;;;;;7347894;19;115251;-85
2021/12/26 02:15:49;;;;;;;;;;;2.50;99.90;;;;;;7345181;19;110367;-85
2021/12/26 02:18:17;;;;;;;;;;;2.50;99.90;;;;;;7348125;19;110879;-86
2021/12/26 02:24:21;;;;;;;;;;;2.70;99.90;;;;;;7347515;19;109354;-86
2021/12/26 02:29:03;;;;;;;;;;;2.60;99.90;;;;;;7347079;19;109546;-86
2021/12/26 02:31:30;;;;;;;;;;;2.60;99.90;;;;;;7345958;19;110745;-85
2021/12/26 02:33:57;;;;;;;;;;;2.50;99.90;;;;;;7345698;19;112503;-85
2021/12/26 02:36:24;;;;;;;;;;;2.40;99.90;;;;;;7344153;19;109247;-85
2021/12/26 02:38:51;;;;;;;;;;;2.50;99.90;;;;;;7345064;19;112039;-85
2021/12/26 02:41:17;;;;;;;;;;;2.60;99.90;;;;;;7346004;19;112000;-84
2021/12/26 02:43:45;;;;;;;;;;;2.60;99.90;;;;;;7346758;19;109427;-85
2021/12/26 02:46:12;;;;;;;;;;;2.60;99.90;;;;;;7343841;19;109371;-86
2021/12/26 02:48:39;;;;;;;;;;;2.60;99.90;;;;;;7351046;19;114617;-85
2021/12/26 02:51:07;;;;;;;;;;;2.60;99.90;;;;;;7345349;19;109530;-86
2021/12/26 02:53:34;;;;;;;;;;;2.70;99.90;;;;;;7344429;19;112902;-85
2021/12/26 02:56:01;;;;;;;;;;;2.70;99.90;;;;;;7343750;19;109414;-84
2021/12/26 02:58:28;;;;;;;;;;;2.70;99.90;;;;;;7345055;19;113080;-85
2021/12/26 03:01:01;;;;;;;;;;;2.70;99.90;;;;;;7345954;19;112558;-85
2021/12/26 03:03:28;;;;;;;;;;;2.70;99.90;;;;;;7343921;19;109699;-85
2021/12/26 03:05:56;;;;;;;;;;;2.70;99.90;;;;;;7346872;19;110865;-85
2021/12/26 03:08:24;;;;;;;;;;;2.70;99.90;;;;;;7345607;19;110513;-85
2021/12/26 03:10:52;;;;;;;;;;;2.80;99.90;;;;;;7351073;19;110018;-85
2021/12/26 03:13:19;;;;;;;;;;;2.80;99.90;;;;;;7342399;19;110544;-85
2021/12/26 03:15:46;;;;;;;;;;;2.80;99.90;;;;;;7344894;19;109463;-86
2021/12/26 03:18:14;;;;;;;;;;;2.80;99.90;;;;;;7345471;19;110396;-86
2021/12/26 03:20:43;;;;;;;;;;;2.80;99.90;;;;;;7343749;19;112027;-85
2021/12/26 03:23:11;;;;;;;;;;;2.70;99.90;;;;;;7345286;19;110013;-86
2021/12/26 03:25:38;;;;;;;;;;;2.80;99.90;;;;;;7344842;19;110041;-86
2021/12/26 03:28:05;;;;;;;;;;;2.80;99.90;;;;;;7343487;19;111785;-85
2021/12/26 03:30:33;;;;;;;;;;;2.70;99.90;;;;;;7344052;19;109465;-85
2021/12/26 03:33:00;;;;;;;;;;;2.70;99.90;;;;;;7348452;19;111079;-85
2021/12/26 03:35:28;;;;;;;;;;;2.70;99.90;;;;;;7343748;19;109198;-85
2021/12/26 03:37:56;;;;;;;;;;;2.70;99.90;;;;;;7341259;19;110924;-85
2021/12/26 03:40:23;;;;;;;;;;;2.70;99.90;;;;;;7342683;19;112273;-85
2021/12/26 03:42:53;;;;;;;;;;;2.80;99.90;;;;;;7345944;19;109437;-85
2021/12/26 03:45:37;;;;;;;;;;;2.80;99.90;;;;;;7342802;19;111018;-85
2021/12/26 03:48:04;;;;;;;;;;;2.80;99.90;;;;;;7345214;19;112855;-86
2021/12/26 03:50:32;;;;;;;;;;;2.80;99.90;;;;;;7342781;19;109406;-85
2021/12/26 03:53:01;;;;;;;;;;;2.80;99.90;;;;;;7345035;19;111542;-85
2021/12/26 03:55:29;;;;;;;;;;;2.80;99.90;;;;;;7348156;19;110256;-85
2021/12/26 03:57:56;;;;;;;;;;;2.90;99.90;;;;;;7343090;19;112158;-86
2021/12/26 04:00:24;;;;;;;;;;;2.90;99.90;;;;;;7350257;19;110312;-85
2021/12/26 04:02:51;;;;;;;;;;;2.90;99.90;;;;;;7351103;19;109295;-86
2021/12/26 04:05:18;;;;;;;;;;;2.90;99.90;;;;;;7351070;19;110966;-85
2021/12/26 04:07:45;;;;;;;;;;;2.90;99.90;;;;;;7348731;19;112200;-85
2021/12/26 04:10:13;;;;;;;;;;;2.90;99.90;;;;;;7351723;19;109859;-85
2021/12/26 04:12:47;;;;;;;;;;;3.00;99.90;;;;;;7350969;19;110932;-85
2021/12/26 04:15:15;;;;;;;;;;;3.00;99.90;;;;;;7356585;19;112061;-86
2021/12/26 04:17:42;;;;;;;;;;;2.90;99.90;;;;;;7348316;19;114174;-86
2021/12/26 04:20:10;;;;;;;;;;;2.90;99.90;;;;;;7351073;19;112010;-86
2021/12/26 04:22:37;;;;;;;;;;;2.90;99.90;;;;;;7351249;19;109787;-86
2021/12/26 04:25:05;;;;;;;;;;;2.90;99.90;;;;;;7349345;19;110977;-85
2021/12/26 04:27:32;;;;;;;;;;;2.90;99.90;;;;;;7350973;19;112129;-86
2021/12/26 04:29:58;;;;;;;;;;;3.00;99.90;;;;;;7348368;19;109325;-86
2021/12/26 04:32:26;;;;;;;;;;;3.00;99.90;;;;;;7349785;19;112751;-85
2021/12/26 04:34:52;;;;;;;;;;;3.00;99.90;;;;;;7348231;19;112027;-86
2021/12/26 04:37:19;;;;;;;;;;;3.00;99.90;;;;;;7355064;19;109896;-85
2021/12/26 04:39:46;;;;;;;;;;;2.90;99.90;;;;;;7348399;19;112285;-85
2021/12/26 04:42:13;;;;;;;;;;;2.90;99.90;;;;;;7350317;19;109716;-86
2021/12/26 04:44:40;;;;;;;;;;;2.90;99.90;;;;;;7349264;19;111293;-86
2021/12/26 04:47:07;;;;;;;;;;;2.90;99.90;;;;;;7347130;19;110044;-86
2021/12/26 04:49:34;;;;;;;;;;;2.90;99.90;;;;;;7349550;19;109455;-85
2021/12/26 04:52:01;;;;;;;;;;;2.90;99.90;;;;;;7349854;19;111754;-86
2021/12/26 04:54:27;;;;;;;;;;;2.90;99.90;;;;;;7348378;19;113218;-86
2021/12/26 04:56:54;;;;;;;;;;;2.90;99.90;;;;;;7347350;19;109628;-85
2021/12/26 04:59:21;;;;;;;;;;;3.00;99.90;;;;;;7355368;19;109925;-86
2021/12/26 05:01:48;;;;;;;;;;;3.00;99.90;;;;;;7348018;19;109477;-86
2021/12/26 05:04:15;;;;;;;;;;;3.00;99.90;;;;;;7347679;19;109240;-85
2021/12/26 05:06:43;;;;;;;;;;;3.00;99.90;;;;;;7349291;19;110965;-85
2021/12/26 05:09:10;;;;;;;;;;;3.00;99.90;;;;;;7347344;19;109817;-85
2021/12/26 05:11:37;;;;;;;;;;;3.00;99.90;;;;;;7348190;19;110982;-84
2021/12/26 05:14:04;;;;;;;;;;;3.00;99.90;;;;;;7349833;19;114921;-86
2021/12/26 05:16:31;;;;;;;;;;;3.00;99.90;;;;;;7350169;19;109349;-86
2021/12/26 05:18:59;;;;;;;;;;;3.00;99.90;;;;;;7350417;19;111575;-86
2021/12/26 05:21:26;;;;;;;;;;;2.90;99.90;;;;;;7353544;19;111895;-85
2021/12/26 05:23:53;;;;;;;;;;;2.90;99.90;;;;;;7347092;19;109458;-86
2021/12/26 05:26:20;;;;;;;;;;;2.90;99.90;;;;;;7346754;19;112965;-86
2021/12/26 05:28:47;;;;;;;;;;;2.90;99.90;;;;;;7349504;19;109327;-85
2021/12/26 05:31:14;;;;;;;;;;;2.90;99.90;;;;;;7347318;19;111139;-86
2021/12/26 05:33:41;;;;;;;;;;;2.90;99.90;;;;;;7347145;19;115188;-86
2021/12/26 05:36:07;;;;;;;;;;;2.90;99.90;;;;;;7347444;19;109505;-85
2021/12/26 05:38:34;;;;;;;;;;;2.90;99.90;;;;;;7347446;19;110867;-86
2021/12/26 05:41:01;;;;;;;;;;;2.90;99.90;;;;;;7347881;19;114263;-86
2021/12/26 05:43:28;;;;;;;;;;;2.90;99.90;;;;;;7352311;19;109462;-85
2021/12/26 05:45:55;;;;;;;;;;;2.90;99.90;;;;;;7345826;19;111734;-85
2021/12/26 05:48:22;;;;;;;;;;;3.00;99.90;;;;;;7347973;19;110192;-86
2021/12/26 05:50:49;;;;;;;;;;;2.90;99.90;;;;;;7346951;19;111897;-86
2021/12/26 05:53:16;;;;;;;;;;;2.90;99.90;;;;;;7347379;19;112245;-85
2021/12/26 05:55:43;;;;;;;;;;;3.00;99.90;;;;;;7348271;19;109339;-85
2021/12/26 05:58:10;;;;;;;;;;;3.00;99.90;;;;;;7344579;19;110991;-86
2021/12/26 06:00:37;;;;;;;;;;;3.00;99.90;;;;;;7346152;19;112954;-85
2021/12/26 06:03:04;;;;;;;;;;;3.00;99.90;;;;;;7346632;19;109396;-86
2021/12/26 06:05:31;;;;;;;;;;;3.00;99.90;;;;;;7352339;19;114073;-86
2021/12/26 06:07:58;;;;;;;;;;;3.00;99.90;;;;;;7347502;19;109651;-86
2021/12/26 06:10:24;;;;;;;;;;;3.00;99.90;;;;;;7347051;19;110868;-86
2021/12/26 06:12:52;;;;;;;;;;;3.00;99.90;;;;;;7345139;19;112599;-86
2021/12/26 06:15:19;;;;;;;;;;;3.00;99.90;;;;;;7346030;19;110345;-86
2021/12/26 06:17:46;;;;;;;;;;;3.00;99.90;;;;;;7344049;19;110670;-86
2021/12/26 06:20:16;;;;;;;;;;;3.00;99.90;;;;;;7345317;19;115305;-85
2021/12/26 06:22:44;;;;;;;;;;;3.10;99.90;;;;;;7344283;19;109518;-86
2021/12/26 06:25:12;;;;;;;;;;;3.00;99.90;;;;;;7351243;19;111225;-85
2021/12/26 06:27:39;;;;;;;;;;;3.10;99.90;;;;;;7346025;19;109775;-86
2021/12/26 06:30:07;;;;;;;;;;;3.00;99.90;;;;;;7346170;19;110947;-86
2021/12/26 06:32:34;;;;;;;;;;;3.00;99.90;;;;;;7345925;19;112668;-86
2021/12/26 06:35:01;;;;;;;;;;;2.90;99.90;;;;;;7345631;19;110332;-85
2021/12/26 06:37:28;;;;;;;;;;;3.00;99.90;;;;;;7346782;19;110928;-86
2021/12/26 06:39:56;;;;;;;;;;;3.00;99.90;;;;;;7346448;19;112270;-86
2021/12/26 06:42:22;;;;;;;;;;;3.00;99.90;;;;;;7348696;19;109694;-86
2021/12/26 06:44:49;;;;;;;;;;;3.00;99.90;;;;;;7346480;19;111229;-86
2021/12/26 06:47:17;;;;;;;;;;;3.00;99.90;;;;;;7351058;19;112028;-86
2021/12/26 06:49:44;;;;;;;;;;;3.00;99.90;;;;;;7344510;19;111187;-86
2021/12/26 06:52:11;;;;;;;;;;;3.00;99.90;;;;;;7347072;19;114901;-86
2021/12/26 06:54:38;;;;;;;;;;;3.00;99.90;;;;;;7344635;19;109376;-86
2021/12/26 06:57:06;;;;;;;;;;;2.90;99.90;;;;;;7347072;19;111797;-86
2021/12/26 06:59:33;;;;;;;;;;;3.00;99.90;;;;;;7344233;19;112192;-86
2021/12/26 07:02:00;;;;;;;;;;;2.90;99.90;;;;;;7346114;19;109453;-86
2021/12/26 07:04:27;;;;;;;;;;;2.90;99.90;;;;;;7344873;19;112940;-85
2021/12/26 07:06:54;;;;;;;;;;;2.90;99.90;;;;;;7343661;19;112519;-86
2021/12/26 07:09:20;;;;;;;;;;;2.90;99.90;;;;;;7352037;19;109341;-85
2021/12/26 07:11:53;;;;;;;;;;;2.90;99.90;;;;;;7343682;19;114836;-86
2021/12/26 07:14:20;;;;;;;;;;;2.80;99.90;;;;;;7346154;19;109404;-86
2021/12/26 07:16:47;;;;;;;;;;;2.90;99.90;;;;;;7343291;19;112070;-86
2021/12/26 07:19:14;;;;;;;;;;;2.90;99.90;;;;;;7343764;19;111817;-86
2021/12/26 07:21:41;;;;;;;;;;;2.90;99.90;;;;;;7345464;19;109318;-86
2021/12/26 07:24:08;;;;;;;;;;;2.90;99.90;;;;;;7346371;19;111273;-86
2021/12/26 07:26:35;;;;;;;;;;;3.00;99.90;;;;;;7344993;19;110916;-86
2021/12/26 07:29:02;;;;;;;;;;;3.00;99.90;;;;;;7346233;19;109451;-85
2021/12/26 07:31:29;;;;;;;;;;;3.10;99.90;;;;;;7350879;19;111146;-87
2021/12/26 07:33:56;;;;;;;;;;;3.10;99.90;;;;;;7342141;19;109382;-86
2021/12/26 07:36:26;;;;;;;;;;;3.10;99.90;;;;;;7345011;19;110579;-86
2021/12/26 07:38:53;;;;;;;;;;;3.10;99.90;;;;;;7340483;19;115456;-86
2021/12/26 07:41:21;;;;;;;;;;;3.10;99.90;;;;;;7344992;19;109305;-86
2021/12/26 07:43:48;;;;;;;;;;;3.10;99.90;;;;;;7342494;19;112872;-86
2021/12/26 07:46:16;;;;;;;;;;;3.10;99.90;;;;;;7343345;19;110107;-85
2021/12/26 07:48:43;;;;;;;;;;;3.20;99.90;;;;;;7343656;19;109505;-85
2021/12/26 07:51:10;;;;;;;;;;;3.20;99.90;;;;;;7343847;19;113002;-84
2021/12/26 07:53:37;;;;;;;;;;;3.20;99.90;;;;;;7350205;19;110783;-85
2021/12/26 07:56:04;;;;;;;;;;;3.20;99.90;;;;;;7343616;19;115459;-85
2021/12/26 07:58:31;;;;;;;;;;;3.20;99.90;;;;;;7341519;19;111547;-83
2021/12/26 08:00:58;;;;;;;;;;;3.30;99.90;;;;;;7345171;19;109326;-84
2021/12/26 08:03:25;;;;;;;;;;;3.30;99.90;;;;;;7343814;19;110786;-83
2021/12/26 08:05:52;;;;;;;;;;;3.30;99.90;;;;;;7343455;19;112185;-84
2021/12/26 08:08:19;;;;;;;;;;;3.30;99.90;;;;;;7343930;19;109405;-83
2021/12/26 08:10:46;;;;;;;;;;;3.30;99.90;;;;;;7342692;19;111367;-84
2021/12/26 08:13:13;;;;;;;;;;;3.30;99.90;;;;;;7341404;19;113221;-84
2021/12/26 08:15:40;;;;;;;;;;;3.30;99.90;;;;;;7346265;19;109633;-85
2021/12/26 08:18:06;;;;;;;;;;;3.30;99.90;;;;;;7342712;19;110601;-85
2021/12/26 08:20:33;;;;;;;;;;;3.40;99.90;;;;;;7344515;19;109358;-85
2021/12/26 08:23:01;;;;;;;;;;;3.40;99.90;;;;;;7342529;19;109620;-85
2021/12/26 08:25:28;;;;;;;;;;;3.40;99.90;;;;;;7342311;19;111979;-85
2021/12/26 08:27:55;;;;;;;;;;;3.40;99.90;;;;;;7344687;19;110436;-85
2021/12/26 08:30:24;;;;;;;;;;;3.40;99.90;;;;;;7342399;19;111244;-85
2021/12/26 08:32:53;;;;;;;;;;;3.40;99.90;;;;;;7343742;19;111745;-85
2021/12/26 08:35:21;;;;;;;;;;;3.40;99.90;;;;;;7349776;19;109296;-84
2021/12/26 08:37:48;;;;;;;;;;;3.40;99.90;;;;;;7343006;19;111980;-85
2021/12/26 08:40:15;;;;;;;;;;;3.40;99.90;;;;;;7341807;19;109504;-85
2021/12/26 08:42:42;;;;;;;;;;;3.40;99.90;;;;;;7341542;19;109080;-84
2021/12/26 08:45:09;;;;;;;;;;;3.40;99.90;;;;;;7345539;19;112112;-86
2021/12/26 08:47:36;;;;;;;;;;;3.40;99.90;;;;;;7347920;19;109858;-86
2021/12/26 08:50:04;;;;;;;;;;;3.50;99.90;;;;;;7348828;19;110954;-85
2021/12/26 08:52:31;;;;;;;;;;;3.50;99.90;;;;;;7349699;19;112429;-85
2021/12/26 08:54:58;;;;;;;;;;;3.50;99.90;;;;;;7350784;19;109632;-85
2021/12/26 08:57:25;;;;;;;;;;;3.40;99.90;;;;;;7354817;19;111187;-86
2021/12/26 08:59:51;;;;;;;;;;;3.40;99.90;;;;;;7349523;19;109363;-86
2021/12/26 09:02:18;;;;;;;;;;;3.50;99.90;;;;;;7349328;19;111009;-85
2021/12/26 09:04:45;;;;;;;;;;;3.50;99.90;;;;;;7347980;19;112558;-86
2021/12/26 09:07:12;;;;;;;;;;;3.50;99.90;;;;;;7348275;19;109322;-86
2021/12/26 09:09:39;;;;;;;;;;;3.60;99.90;;;;;;7347867;19;114257;-86
2021/12/26 09:12:07;;;;;;;;;;;3.70;99.90;;;;;;7347054;19;115428;-86
2021/12/26 09:14:34;;;;;;;;;;;3.70;99.90;;;;;;7349694;19;109346;-86
2021/12/26 09:17:01;;;;;;;;;;;3.70;99.90;;;;;;7345289;19;111188;-86
2021/12/26 09:19:28;;;;;;;;;;;3.80;99.90;;;;;;7346713;19;114349;-86
2021/12/26 09:21:56;;;;;;;;;;;3.80;99.90;;;;;;7338917;19;111890;-87
2021/12/26 09:24:23;;;;;;;;;;;3.80;99.90;;;;;;7347072;19;114550;-86
2021/12/26 09:26:50;;;;;;;;;;;3.80;99.90;;;;;;7346257;19;109898;-86
2021/12/26 09:29:17;;;;;;;;;;;3.90;99.90;;;;;;7349215;19;109736;-86
2021/12/26 09:31:44;;;;;;;;;;;3.90;99.90;;;;;;7348640;19;112074;-85
2021/12/26 09:34:11;;;;;;;;;;;3.90;99.90;;;;;;7346584;19;109699;-85
2021/12/26 09:36:39;;;;;;;;;;;4.00;99.90;;;;;;7349522;19;114212;-86
2021/12/26 09:39:06;;;;;;;;;;;4.00;99.90;;;;;;7347955;19;110484;-86
2021/12/26 09:41:33;;;;;;;;;;;4.10;99.90;;;;;;7353022;19;109691;-86
2021/12/26 09:44:00;;;;;;;;;;;4.10;99.90;;;;;;7348692;19;113004;-86
2021/12/26 09:46:28;;;;;;;;;;;4.10;99.90;;;;;;7347781;19;109307;-86
2021/12/26 09:48:55;;;;;;;;;;;4.10;99.90;;;;;;7349840;19;112182;-86
2021/12/26 09:51:21;;;;;;;;;;;4.20;99.90;;;;;;7339226;19;114738;-85
2021/12/26 09:53:48;;;;;;;;;;;4.30;99.90;;;;;;7342384;19;110035;-86
2021/12/26 09:56:15;;;;;;;;;;;4.40;99.90;;;;;;7346372;19;111564;-86
2021/12/26 09:58:51;;;;;;;;;;;4.60;99.90;;;;;;7348424;19;111861;-87
2021/12/26 10:01:35;;;;;;;;;;;4.70;99.90;;;;;;7347605;19;109312;-86
2021/12/26 10:04:22;;;;;;;;;;;4.80;99.90;;;;;;7352551;19;110974;-87
2021/12/26 10:06:50;;;;;;;;;;;4.80;99.90;;;;;;7345441;19;109903;-87
2021/12/26 10:09:18;;;;;;;;;;;4.90;99.90;;;;;;7346530;19;110918;-87
2021/12/26 10:11:46;;;;;;;;;;;4.80;99.90;;;;;;7343724;19;115427;-86
2021/12/26 10:14:18;;;;;;;;;;;4.90;99.90;;;;;;7348087;19;109404;-86
2021/12/26 10:16:48;;;;;;;;;;;4.90;99.90;;;;;;7349015;19;111490;-86
2021/12/26 10:19:16;;;;;;;;;;;5.00;99.90;;;;;;7345766;19;114793;-87
2021/12/26 10:21:45;;;;;;;;;;;5.10;99.90;;;;;;7347739;19;109339;-87
2021/12/26 10:24:19;;;;;;;;;;;5.10;99.90;;;;;;7352234;19;111144;-86
2021/12/26 10:26:56;;;;;;;;;;;5.10;99.90;;;;;;7348290;19;109282;-87
2021/12/26 10:29:26;;;;;;;;;;;5.10;99.90;;;;;;7347533;19;113080;-87
2021/12/26 10:31:56;;;;;;;;;;;5.10;99.90;;;;;;7345591;19;111793;-86
2021/12/26 10:34:28;;;;;;;;;;;5.20;99.90;;;;;;7345789;19;109454;-85
2021/12/26 10:36:56;;;;;;;;;;;5.30;99.90;;;;;;7343853;19;110945;-86
2021/12/26 10:39:24;;;;;;;;;;;5.30;99.90;;;;;;7343632;19;115090;-86
2021/12/26 10:41:53;;;;;;;;;;;5.40;99.90;;;;;;7342847;19;109442;-87
2021/12/26 10:44:21;;;;;;;;;;;5.50;99.90;;;;;;7341630;19;113050;-87
2021/12/26 10:46:50;;;;;;;;;;;5.50;99.90;;;;;;7348583;19;112449;-86
2021/12/26 10:49:24;;;;;;;;;;;5.50;99.90;;;;;;7346110;19;111253;-86
2021/12/26 10:51:51;;;;;;;;;;;5.60;99.90;;;;;;7344145;19;110973;-86
2021/12/26 10:54:20;;;;;;;;;;;5.60;99.90;;;;;;7345783;19;109827;-86
2021/12/26 10:57:05;;;;;;;;;;;5.60;99.90;;;;;;7343830;19;113499;-86
2021/12/26 10:59:32;;;;;;;;;;;5.70;99.90;;;;;;7338889;19;115103;-86
2021/12/26 11:01:59;;;;;;;;;;;5.70;99.90;;;;;;7345018;19;109823;-87
2021/12/26 11:04:26;;;;;;;;;;;5.70;99.90;;;;;;7346813;19;109371;-86
2021/12/26 11:07:11;;;;;;;;;;;5.60;99.90;;;;;;7345664;19;114513;-87
2021/12/26 11:09:38;;;;;;;;;;;5.60;99.90;;;;;;7352489;19;109170;-86
2021/12/26 11:12:10;;;;;;;;;;;5.70;99.90;;;;;;7344441;19;112248;-87
2021/12/26 11:14:55;;;;;;;;;;;5.70;99.90;;;;;;7347180;19;109337;-86
2021/12/26 11:17:32;;;;;;;;;;;5.70;99.90;;;;;;7345016;19;114343;-87
2021/12/26 11:19:59;;;;;;;;;;;5.80;99.90;;;;;;7341985;19;112481;-86
2021/12/26 11:22:26;;;;;;;;;;;5.70;99.90;;;;;;7346809;19;109466;-86
2021/12/26 11:24:54;;;;;;;;;;;5.80;99.90;;;;;;7344197;19;113189;-87
2021/12/26 11:27:21;;;;;;;;;;;5.80;99.90;;;;;;7345875;19;112085;-86
2021/12/26 11:29:52;;;;;;;;;;;5.90;99.90;;;;;;7344199;19;109712;-87
2021/12/26 11:32:20;;;;;;;;;;;5.80;99.90;;;;;;7348928;19;111207;-86
2021/12/26 11:34:47;;;;;;;;;;;5.90;99.90;;;;;;7344289;19;109414;-87
2021/12/26 11:37:15;;;;;;;;;;;5.90;99.90;;;;;;7344248;19;111570;-87
2021/12/26 11:39:43;;;;;;;;;;;5.90;99.90;;;;;;7342966;19;111945;-87
2021/12/26 11:42:13;;;;;;;;;;;5.90;99.90;;;;;;7343712;19;109484;-87
2021/12/26 11:45:00;;;;;;;;;;;5.90;99.90;;;;;;7344820;19;110976;-85
2021/12/26 11:48:00;;;;;;;;;;;5.90;99.90;;;;;;7344015;19;111885;-85
2021/12/26 11:50:31;;;;;;;;;;;5.90;99.90;;;;;;7345175;19;109194;-85
2021/12/26 11:53:08;;;;;;;;;;;6.10;99.90;;;;;;7345465;19;109343;-85
2021/12/26 11:55:41;;;;;;;;;;;6.20;99.90;;;;;;7349460;19;115265;-85
2021/12/26 11:58:17;;;;;;;;;;;6.20;99.90;;;;;;7344001;19;111432;-85
2021/12/26 12:00:48;;;;;;;;;;;6.30;99.90;;;;;;7341987;19;112911;-85
2021/12/26 12:03:26;;;;;;;;;;;6.30;99.90;;;;;;7343284;19;109491;-85
2021/12/26 12:05:54;;;;;;;;;;;6.40;99.90;;;;;;7342934;19;110734;-85
2021/12/26 12:08:31;;;;;;;;;;;6.40;99.90;;;;;;7342777;19;111989;-85
2021/12/26 12:11:00;;;;;;;;;;;6.40;99.90;;;;;;7344829;19;109097;-85
2021/12/26 12:13:27;;;;;;;;;;;6.40;99.90;;;;;;7344514;19;111055;-84
2021/12/26 12:15:55;;;;;;;;;;;6.50;99.90;;;;;;7343312;19;112081;-85
2021/12/26 12:18:39;;;;;;;;;;;6.50;99.90;;;;;;7349260;19;109411;-85
2021/12/26 12:21:10;;;;;;;;;;;6.50;99.90;;;;;;7345725;19;112110;-85
2021/12/26 12:23:57;;;;;;;;;;;6.60;99.90;;;;;;7350116;19;110244;-85
2021/12/26 12:26:37;;;;;;;;;;;6.70;99.90;;;;;;7351782;19;112858;-85
2021/12/26 12:29:04;;;;;;;;;;;6.90;99.90;;;;;;7351755;19;112031;-85
2021/12/26 12:31:31;;;;;;;;;;;6.90;99.90;;;;;;7350759;19;109260;-84
2021/12/26 12:34:02;;;;;;;;;;;7.00;99.90;;;;;;7350691;19;110384;-83
2021/12/26 12:36:31;;;;;;;;;;;7.00;99.90;;;;;;7349656;19;112386;-85
2021/12/26 12:39:10;;;;;;;;;;;7.10;99.90;;;;;;7349154;19;109492;-83
2021/12/26 12:41:39;;;;;;;;;;;7.20;99.90;;;;;;7349743;19;111859;-85
2021/12/26 12:44:21;;;;;;;;;;;7.30;99.90;;;;;;7348522;19;110439;-85
2021/12/26 12:46:52;;;;;;;;;;;7.30;99.90;;;;;;7349774;19;111894;-85
2021/12/26 12:49:20;;;;;;;;;;;7.40;99.90;;;;;;7340695;19;112253;-84
2021/12/26 12:51:47;;;;;;;;;;;7.40;99.90;;;;;;7343927;19;110038;-84
2021/12/26 12:54:19;;;;;;;;;;;7.50;99.90;;;;;;7341953;19;109502;-83
2021/12/26 12:56:47;;;;;;;;;;;7.50;99.90;;;;;;7343253;19;113669;-86
2021/12/26 13:02:01;;;;;;;;;;;7.50;99.90;;;;;;7348353;19;111010;-85
2021/12/26 13:04:28;;;;;;;;;;;7.60;99.90;;;;;;7340189;19;110340;-84
2021/12/26 13:06:58;;;;;;;;;;;7.60;99.90;;;;;;7341255;19;113248;-83
2021/12/26 13:09:25;;;;;;;;;;;7.60;99.90;;;;;;7338651;19;112622;-83
2021/12/26 13:11:56;;;;;;;;;;;7.60;99.90;;;;;;7340733;19;109429;-84
2021/12/26 13:14:38;;;;;;;;;;;7.50;99.90;;;;;;7341068;19;113276;-83
2021/12/26 13:17:07;;;;;;;;;;;7.50;99.90;;;;;;7341300;19;112425;-84
2021/12/26 13:19:33;;;;;;;;;;;7.50;99.90;;;;;;7339658;19;109407;-83
2021/12/26 13:22:01;;;;;;;;;;;7.60;99.90;;;;;;7341810;19;112252;-85
2021/12/26 13:24:29;;;;;;;;;;;7.50;99.90;;;;;;7347419;19;112164;-84
2021/12/26 13:26:56;;;;;;;;;;;7.50;99.90;;;;;;7347132;19;110769;-83
2021/12/26 13:29:22;;;;;;;;;;;7.50;99.90;;;;;;7347081;19;110578;-83
2021/12/26 13:31:49;;;;;;;;;;;7.50;99.90;;;;;;7347941;19;109385;-84
2021/12/26 13:34:16;;;;;;;;;;;7.60;99.90;;;;;;7347625;19;110743;-86
2021/12/26 13:36:47;;;;;;;;;;;7.60;99.90;;;;;;7346860;19;113250;-83
2021/12/26 13:39:21;;;;;;;;;;;7.60;99.90;;;;;;7347637;19;109452;-85
2021/12/26 13:41:49;;;;;;;;;;;7.50;99.90;;;;;;7346928;19;109495;-84
2021/12/26 13:44:17;;;;;;;;;;;7.60;99.90;;;;;;7346701;19;111867;-84
2021/12/26 13:46:44;;;;;;;;;;;7.60;99.90;;;;;;7353735;19;109398;-83
2021/12/26 13:49:13;;;;;;;;;;;7.50;99.90;;;;;;7347798;19;112209;-84
2021/12/26 13:51:43;;;;;;;;;;;7.50;99.90;;;;;;7347744;19;109215;-87
2021/12/26 13:54:16;;;;;;;;;;;7.50;99.90;;;;;;7345994;19;109475;-86
2021/12/26 13:56:48;;;;;;;;;;;7.40;99.90;;;;;;7346312;19;110267;-83
2021/12/26 13:59:34;;;;;;;;;;;7.30;99.90;;;;;;7349057;19;109415;-85
2021/12/26 14:02:02;;;;;;;;;;;7.30;99.90;;;;;;7347486;19;113514;-84
2021/12/26 14:04:29;;;;;;;;;;;7.30;99.90;;;;;;7347766;19;110681;-85
2021/12/26 14:06:56;;;;;;;;;;;7.30;99.90;;;;;;7345557;19;109377;-83
2021/12/26 14:09:24;;;;;;;;;;;7.30;99.90;;;;;;7353145;19;110250;-83
2021/12/26 14:11:52;;;;;;;;;;;7.30;99.90;;;;;;7348062;19;111429;-84
2021/12/26 14:14:25;;;;;;;;;;;7.30;99.90;;;;;;7347588;19;109339;-84
2021/12/26 14:16:51;;;;;;;;;;;7.30;99.90;;;;;;7345861;19;112018;-85
2021/12/26 14:19:18;;;;;;;;;;;7.30;99.90;;;;;;7348530;19;109433;-85
2021/12/26 14:21:48;;;;;;;;;;;7.30;99.90;;;;;;7343328;19;110814;-85
2021/12/26 14:24:22;;;;;;;;;;;7.30;99.90;;;;;;7345924;19;112133;-86
2021/12/26 14:26:50;;;;;;;;;;;7.30;99.90;;;;;;7347861;19;110102;-83
2021/12/26 14:29:20;;;;;;;;;;;7.30;99.90;;;;;;7346585;19;111110;-86
2021/12/26 14:31:47;;;;;;;;;;;7.30;99.90;;;;;;7351671;19;112419;-82