Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:11;;;;;;;15.43;8.07;;;25.30;99.90;;;;;;4911870;29;20040;-77
2021/07/30 00:04:37;;;;;;;16.17;8.60;;;25.30;99.90;;;;;;4914448;29;20032;-78
2021/07/30 00:07:02;;;;;;;17.15;8.32;;;25.20;99.90;;;;;;4915056;29;20043;-78
2021/07/30 00:09:28;;;;;;;23.02;8.45;;;25.20;99.90;;;;;;4913184;29;20036;-80
2021/07/30 00:11:54;;;;;;;18.67;8.70;;;25.10;99.90;;;;;;4914099;29;20134;-78
2021/07/30 00:14:20;;;;;;;21.85;8.68;;;25.10;99.90;;;;;;4912089;29;20601;-78
2021/07/30 00:16:45;;;;;;;14.95;8.23;;;25.10;99.90;;;;;;4914327;29;20040;-79
2021/07/30 00:19:11;;;;;;;19.17;8.02;;;25.10;99.90;;;;;;4915050;29;20035;-78
2021/07/30 00:21:37;;;;;;;17.95;8.43;;;25.10;99.90;;;;;;4913078;29;20392;-79
2021/07/30 00:24:02;;;;;;;19.00;8.85;;;25.10;99.90;;;;;;4914681;29;20385;-79
2021/07/30 00:26:28;;;;;;;15.88;7.50;;;25.10;99.90;;;;;;4913471;29;20078;-78
2021/07/30 00:28:54;;;;;;;16.55;8.07;;;25.10;99.90;;;;;;4915786;29;20027;-79
2021/07/30 00:31:19;;;;;;;15.48;8.13;;;25.10;99.90;;;;;;4915565;29;20032;-81
2021/07/30 00:33:45;;;;;;;18.48;8.75;;;25.10;99.90;;;;;;4915795;29;20433;-78
2021/07/30 00:36:11;;;;;;;16.00;7.97;;;25.00;99.90;;;;;;4905592;29;20051;-78
2021/07/30 00:38:36;;;;;;;16.92;8.82;;;25.00;99.90;;;;;;4915829;29;20035;-78
2021/07/30 00:41:02;;;;;;;18.90;8.27;;;25.00;99.90;;;;;;4915170;29;20032;-78
2021/07/30 00:43:27;;;;;;;15.35;8.20;;;25.00;99.90;;;;;;4903688;29;20043;-78
2021/07/30 00:45:55;;;;;;;16.02;8.43;;;25.10;99.90;;;;;;4916119;29;20071;-80
2021/07/30 00:48:22;;;;;;;22.15;9.20;;;25.10;99.90;;;;;;4919265;29;20032;-78
2021/07/30 00:50:48;;;;;;;17.92;7.97;;;25.10;99.90;;;;;;4919113;29;20493;-79
2021/07/30 00:53:18;;;;;;;13.55;7.55;;;25.00;99.90;;;;;;4918741;29;20076;-80
2021/07/30 00:55:46;;;;;;;17.60;8.63;;;25.00;99.90;;;;;;4918595;29;20095;-78
2021/07/30 00:58:13;;;;;;;16.67;8.10;;;25.00;99.90;;;;;;4917130;29;20032;-78
2021/07/30 01:00:40;;;;;;;20.25;7.55;;;24.90;99.90;;;;;;4917710;29;20496;-78
2021/07/30 01:03:06;;;;;;;16.05;7.93;;;24.90;99.90;;;;;;4918981;29;20025;-78
2021/07/30 01:05:32;;;;;;;18.08;8.70;;;25.00;99.90;;;;;;4917725;29;20504;-78
2021/07/30 01:07:58;;;;;;;16.40;8.07;;;25.00;99.90;;;;;;4901944;29;20397;-79
2021/07/30 01:10:24;;;;;;;17.70;8.40;;;25.00;99.90;;;;;;4912746;29;20556;-79
2021/07/30 01:12:50;;;;;;;21.02;7.82;;;24.90;99.90;;;;;;4917249;29;20028;-79
2021/07/30 01:15:16;;;;;;;13.80;7.90;;;24.90;99.90;;;;;;4916968;29;20055;-79
2021/07/30 01:17:42;;;;;;;20.67;7.85;;;24.80;99.90;;;;;;4917348;29;20482;-78
2021/07/30 01:20:11;;;;;;;13.98;7.78;;;24.70;99.90;;;;;;4916252;29;20037;-78
2021/07/30 01:22:51;;;;;;;13.75;8.20;;;24.70;99.90;;;;;;4916622;29;20043;-78
2021/07/30 01:25:18;;;;;;;19.48;8.52;;;24.70;99.90;;;;;;4905352;29;20048;-78
2021/07/30 01:27:44;;;;;;;22.52;8.05;;;24.60;99.90;;;;;;4918465;29;20466;-78
2021/07/30 01:30:11;;;;;;;11.10;8.00;;;24.60;99.90;;;;;;4914132;29;20040;-78
2021/07/30 01:32:37;;;;;;;20.42;8.30;;;24.70;99.90;;;;;;4917395;29;20036;-78
2021/07/30 01:35:03;;;;;;;17.85;7.95;;;24.60;99.90;;;;;;4918456;29;20036;-79
2021/07/30 01:37:30;;;;;;;19.20;8.13;;;24.60;99.90;;;;;;4918798;29;20039;-78
2021/07/30 01:39:56;;;;;;;11.20;6.88;;;24.60;99.90;;;;;;4918594;29;20036;-79
2021/07/30 01:42:21;;;;;;;13.95;7.65;;;24.60;99.90;;;;;;4918315;29;20095;-78
2021/07/30 01:44:47;;;;;;;13.40;7.95;;;24.70;99.90;;;;;;4916534;29;20040;-78
2021/07/30 01:47:13;;;;;;;14.13;8.30;;;24.70;99.90;;;;;;4917833;29;20094;-79
2021/07/30 01:49:39;;;;;;;13.10;7.00;;;24.60;99.90;;;;;;4918556;29;20059;-79
2021/07/30 01:52:05;;;;;;;19.75;8.45;;;24.60;99.90;;;;;;4910077;29;20071;-78
2021/07/30 01:54:31;;;;;;;15.60;7.78;;;24.60;99.90;;;;;;4898769;29;20524;-78
2021/07/30 01:56:56;;;;;;;15.05;7.55;;;24.70;99.90;;;;;;4916628;29;20115;-78
2021/07/30 01:59:22;;;;;;;20.10;7.80;;;24.70;99.90;;;;;;4917384;29;20056;-79
2021/07/30 02:01:48;;;;;;;13.20;8.07;;;24.70;99.90;;;;;;4917851;29;20036;-79
2021/07/30 02:04:18;;;;;;;16.92;7.28;;;24.70;99.90;;;;;;4917895;29;20024;-80
2021/07/30 02:06:44;;;;;;;18.20;8.38;;;24.70;99.90;;;;;;4898406;29;20102;-80
2021/07/30 02:09:10;;;;;;;17.90;8.95;;;24.60;99.90;;;;;;4915498;29;20028;-78
2021/07/30 02:11:39;;;;;;;22.23;8.15;;;24.60;99.90;;;;;;4915157;29;20363;-77
2021/07/30 02:14:17;;;;;;;18.70;9.00;;;24.50;99.90;;;;;;4912029;29;20037;-78
2021/07/30 02:16:48;;;;;;;12.90;7.57;;;24.50;99.90;;;;;;4911798;29;20119;-77
2021/07/30 02:19:18;;;;;;;16.97;9.17;;;24.50;99.90;;;;;;4916960;29;20032;-77
2021/07/30 02:21:45;;;;;;;20.13;7.73;;;24.40;99.90;;;;;;4916336;29;20368;-82
2021/07/30 02:24:11;;;;;;;18.60;8.20;;;24.40;99.90;;;;;;4917552;29;20060;-78
2021/07/30 02:26:37;;;;;;;16.70;9.00;;;24.40;99.90;;;;;;4917695;29;20032;-78
2021/07/30 02:29:03;;;;;;;19.15;7.68;;;24.40;99.90;;;;;;4900012;29;20474;-78
2021/07/30 02:31:29;;;;;;;15.70;9.13;;;24.50;99.90;;;;;;4917112;29;20128;-78
2021/07/30 02:33:55;;;;;;;18.50;8.32;;;24.50;99.90;;;;;;4917607;29;20554;-77
2021/07/30 02:36:21;;;;;;;16.90;8.15;;;24.50;99.90;;;;;;4914174;29;20048;-78
2021/07/30 02:38:47;;;;;;;24.10;8.45;;;24.50;99.90;;;;;;4911853;29;20059;-79
2021/07/30 02:41:13;;;;;;;16.38;8.55;;;24.50;99.90;;;;;;4917363;29;20047;-80
2021/07/30 02:43:39;;;;;;;14.85;7.57;;;24.40;99.90;;;;;;4916740;29;20033;-79
2021/07/30 02:46:05;;;;;;;15.45;8.05;;;24.40;99.90;;;;;;4916231;29;20092;-79
2021/07/30 02:48:31;;;;;;;14.35;8.05;;;24.40;99.90;;;;;;4917251;29;20048;-78
2021/07/30 02:50:57;;;;;;;13.85;8.40;;;24.40;99.90;;;;;;4916617;29;20070;-78
2021/07/30 02:53:22;;;;;;;15.00;8.45;;;24.40;99.90;;;;;;4917277;29;20043;-79
2021/07/30 02:55:48;;;;;;;13.73;8.40;;;24.30;99.90;;;;;;4916125;29;20040;-78
2021/07/30 02:58:14;;;;;;;14.32;8.95;;;24.30;99.90;;;;;;4917113;29;20056;-79
2021/07/30 03:00:40;;;;;;;23.80;8.50;;;24.20;99.90;;;;;;4898370;29;20127;-78
2021/07/30 03:03:06;;;;;;;17.48;9.30;;;24.20;99.90;;;;;;4916220;29;20180;-78
2021/07/30 03:05:32;;;;;;;14.45;8.85;;;24.20;99.90;;;;;;4916275;29;20028;-78
2021/07/30 03:07:58;;;;;;;23.00;9.77;;;24.10;99.90;;;;;;4916023;29;20029;-79
2021/07/30 03:10:23;;;;;;;23.30;9.23;;;24.00;99.90;;;;;;4916590;29;20042;-79
2021/07/30 03:12:49;;;;;;;19.45;9.57;;;24.00;99.90;;;;;;4916874;29;20040;-78
2021/07/30 03:15:15;;;;;;;16.58;9.02;;;24.00;99.90;;;;;;4916897;29;20055;-78
2021/07/30 03:17:41;;;;;;;17.58;8.60;;;24.00;99.90;;;;;;4899555;29;20028;-78
2021/07/30 03:20:07;;;;;;;15.80;8.73;;;23.90;99.90;;;;;;4916849;29;20096;-79
2021/07/30 03:22:34;;;;;;;17.08;8.73;;;24.00;99.90;;;;;;4904779;29;20398;-78
2021/07/30 03:25:00;;;;;;;16.38;9.13;;;24.00;99.90;;;;;;4915259;29;20036;-80
2021/07/30 03:27:26;;;;;;;21.75;9.30;;;24.10;99.90;;;;;;4914611;29;20036;-81
2021/07/30 03:29:51;;;;;;;21.58;8.80;;;24.00;99.90;;;;;;4907076;29;20028;-80
2021/07/30 03:32:18;;;;;;;17.95;8.90;;;24.00;99.90;;;;;;4914050;29;20117;-78
2021/07/30 03:34:45;;;;;;;18.58;9.13;;;23.90;99.90;;;;;;4914341;29;20477;-79
2021/07/30 03:37:11;;;;;;;15.13;8.60;;;23.80;99.90;;;;;;4915198;29;20036;-78
2021/07/30 03:39:37;;;;;;;26.45;9.00;;;23.70;99.90;;;;;;4914809;29;20032;-79
2021/07/30 03:42:03;;;;;;;17.60;8.80;;;23.70;99.90;;;;;;4915221;29;20039;-78
2021/07/30 03:44:29;;;;;;;13.68;9.15;;;23.60;99.90;;;;;;4915526;29;20481;-80
2021/07/30 03:46:55;;;;;;;22.98;8.57;;;23.60;99.90;;;;;;4916637;29;20036;-79
2021/07/30 03:49:20;;;;;;;26.83;9.68;;;23.60;99.90;;;;;;4915987;29;20039;-79
2021/07/30 03:51:46;;;;;;;18.05;9.48;;;23.60;99.90;;;;;;4913407;29;20040;-78
2021/07/30 03:54:11;;;;;;;15.18;9.65;;;23.60;99.90;;;;;;4916118;29;20048;-79
2021/07/30 03:56:42;;;;;;;19.83;9.57;;;23.60;99.90;;;;;;4915755;29;20040;-79
2021/07/30 03:59:09;;;;;;;21.70;9.97;;;23.60;99.90;;;;;;4915749;29;20456;-78
2021/07/30 04:01:35;;;;;;;19.52;9.10;;;23.60;99.90;;;;;;4915650;29;20036;-79
2021/07/30 04:04:00;;;;;;;19.35;9.18;;;23.60;99.90;;;;;;4915600;29;20107;-78
2021/07/30 04:06:26;;;;;;;17.85;9.43;;;23.70;99.90;;;;;;4915792;29;20478;-79
2021/07/30 04:08:52;;;;;;;26.58;9.07;;;23.70;99.90;;;;;;4915932;29;20416;-79
2021/07/30 04:11:18;;;;;;;26.50;8.95;;;23.70;99.90;;;;;;4915983;29;20469;-81
2021/07/30 04:13:46;;;;;;;19.80;8.77;;;23.70;99.90;;;;;;4915623;29;20136;-78
2021/07/30 04:16:12;;;;;;;23.42;10.30;;;23.70;99.90;;;;;;4915302;29;20040;-79
2021/07/30 04:18:38;;;;;;;20.35;8.93;;;23.70;99.90;;;;;;4915612;29;20032;-79
2021/07/30 04:21:05;;;;;;;19.60;9.27;;;23.70;99.90;;;;;;4914337;29;20052;-79
2021/07/30 04:23:31;;;;;;;17.75;9.90;;;23.70;99.90;;;;;;4915123;29;20051;-79
2021/07/30 04:25:57;;;;;;;24.58;9.38;;;23.70;99.90;;;;;;4898674;29;20175;-78
2021/07/30 04:28:22;;;;;;;16.45;8.45;;;23.80;99.90;;;;;;4915716;29;20119;-78
2021/07/30 04:30:48;;;;;;;20.00;8.95;;;23.90;99.90;;;;;;4915781;29;20036;-80
2021/07/30 04:33:14;;;;;;;25.05;8.88;;;24.00;99.90;;;;;;4915382;29;20036;-78
2021/07/30 04:35:40;;;;;;;18.38;8.93;;;24.00;99.90;;;;;;4898152;29;20040;-78
2021/07/30 04:38:05;;;;;;;24.08;9.10;;;24.20;99.90;;;;;;4915481;29;20098;-78
2021/07/30 04:40:31;;;;;;;23.27;9.32;;;24.30;99.90;;;;;;4915187;29;20099;-79
2021/07/30 04:42:58;;;;;;;22.50;9.68;;;24.20;99.90;;;;;;4915778;29;20028;-78
2021/07/30 04:45:24;;;;;;;25.25;8.43;;;24.30;99.90;;;;;;4915439;29;20127;-79
2021/07/30 04:47:50;;;;;;;25.27;9.13;;;24.30;99.90;;;;;;4915070;29;20032;-80
2021/07/30 04:50:16;;;;;;;17.35;8.75;;;24.40;99.90;;;;;;4915558;29;20036;-77
2021/07/30 04:52:42;;;;;;;18.35;9.23;;;24.60;99.90;;;;;;4905503;29;20415;-78
2021/07/30 04:55:08;;;;;;;25.45;10.13;;;24.80;99.90;;;;;;4915360;29;20052;-78
2021/07/30 04:57:34;;;;;;;19.25;9.57;;;25.10;99.90;;;;;;4915278;29;20025;-79
2021/07/30 04:59:59;;;;;;;15.77;8.63;;;25.20;99.90;;;;;;4898580;29;20591;-79
2021/07/30 05:02:25;;;;;;;31.02;8.95;;;25.40;99.90;;;;;;4914773;29;20040;-79
2021/07/30 05:04:54;;;;;;;17.50;7.82;;;25.60;99.90;;;;;;4915193;29;20028;-78
2021/07/30 05:07:24;;;;;;;19.45;8.77;;;25.80;99.90;;;;;;4914818;29;20089;-81
2021/07/30 05:09:50;;;;;;;22.48;8.82;;;26.00;99.90;;;;;;4914813;29;20079;-81
2021/07/30 05:12:15;;;;;;;19.80;8.90;;;26.30;99.90;;;;;;4914711;29;20111;-81
2021/07/30 05:14:41;;;;;;;23.83;8.80;;;26.60;99.90;;;;;;4915170;29;20482;-81
2021/07/30 05:17:07;;;;;;;24.73;8.20;;;27.10;99.90;;;;;;4914116;29;20397;-80
2021/07/30 05:19:32;;;;;;;37.72;8.15;;;27.90;99.90;;;;;;4914542;29;20096;-80
2021/07/30 05:21:58;;;;;;;21.15;7.88;;;29.60;99.90;;;;;;4913387;29;20043;-80
2021/07/30 05:24:24;;;;;;;25.30;7.35;;;31.60;99.90;;;;;;4914952;29;20366;-81
2021/07/30 05:26:49;;;;;;;14.52;6.25;;;33.40;99.90;;;;;;4915062;29;20028;-81
2021/07/30 05:29:15;;;;;;;18.38;7.38;;;35.00;99.90;;;;;;4897104;29;20040;-84
2021/07/30 05:31:41;;;;;;;24.10;7.07;;;36.10;98.40;;;;;;4909739;29;20400;-82
2021/07/30 05:34:06;;;;;;;20.30;6.72;;;37.00;97.10;;;;;;4918170;29;20091;-82
2021/07/30 05:36:32;;;;;;;24.33;7.35;;;37.00;95.80;;;;;;4918125;29;20084;-81
2021/07/30 05:38:58;;;;;;;19.30;7.93;;;37.90;94.70;;;;;;4916922;29;20071;-84
2021/07/30 05:41:24;;;;;;;22.13;7.00;;;38.40;94.00;;;;;;4910426;29;20119;-82
2021/07/30 05:43:50;;;;;;;23.77;8.02;;;38.90;93.30;;;;;;4912589;29;20084;-81
2021/07/30 05:46:19;;;;;;;21.15;7.80;;;39.50;92.10;;;;;;4916674;29;20040;-81
2021/07/30 05:48:46;;;;;;;16.60;7.63;;;39.10;91.90;;;;;;4916701;29;20375;-84
2021/07/30 05:51:13;;;;;;;17.17;7.57;;;39.60;91.10;;;;;;4898851;29;20028;-79
2021/07/30 05:53:39;;;;;;;24.73;7.50;;;39.30;90.60;;;;;;4915707;29;20032;-82
2021/07/30 05:56:05;;;;;;;17.02;7.72;;;39.70;90.50;;;;;;4915597;29;20474;-84
2021/07/30 05:58:32;;;;;;;17.08;7.40;;;40.30;90.00;;;;;;4916931;29;20079;-81
2021/07/30 06:00:58;;;;;;;30.15;9.02;;;40.50;88.90;;;;;;4917842;29;20079;-81
2021/07/30 06:03:24;;;;;;;17.20;6.80;;;40.90;88.10;;;;;;4918188;29;20028;-81
2021/07/30 06:05:49;;;;;;;24.27;7.45;;;40.90;88.10;;;;;;4918101;29;20500;-81
2021/07/30 06:08:15;;;;;;;21.50;6.43;;;40.90;87.40;;;;;;4917103;29;20035;-81
2021/07/30 06:10:41;;;;;;;16.02;6.80;;;41.40;86.70;;;;;;4917978;29;20379;-82
2021/07/30 06:13:07;;;;;;;24.38;6.68;;;40.30;86.50;;;;;;4918057;29;20040;-83
2021/07/30 06:15:32;;;;;;;22.27;6.63;;;40.30;87.70;;;;;;4916601;29;20048;-82
2021/07/30 06:18:01;;;;;;;19.52;6.47;;;39.80;87.50;;;;;;4917976;29;20441;-82
2021/07/30 06:20:27;;;;;;;16.85;6.18;;;40.10;87.50;;;;;;4917821;29;20031;-82
2021/07/30 06:22:53;;;;;;;20.73;6.18;;;40.60;86.00;;;;;;4901113;29;20036;-82
2021/07/30 06:25:19;;;;;;;18.05;6.40;;;40.50;86.20;;;;;;4917337;29;20429;-84
2021/07/30 06:27:44;;;;;;;18.08;6.47;;;41.00;85.90;;;;;;4915583;29;20139;-82
2021/07/30 06:30:10;;;;;;;17.55;6.82;;;41.80;84.50;;;;;;4917778;29;20052;-83
2021/07/30 06:32:40;;;;;;;20.77;5.57;;;42.40;83.50;;;;;;4904683;29;20103;-86
2021/07/30 06:35:07;;;;;;;16.67;5.80;;;42.80;82.50;;;;;;4917499;29;20492;-86
2021/07/30 06:37:34;;;;;;;26.25;6.47;;;42.80;81.90;;;;;;4900518;29;20123;-85
2021/07/30 06:40:00;;;;;;;19.83;6.00;;;43.00;81.70;;;;;;4900901;29;20059;-86
2021/07/30 06:42:26;;;;;;;16.92;5.85;;;42.60;81.10;;;;;;4917217;29;20024;-83
2021/07/30 06:44:52;;;;;;;18.92;6.55;;;42.80;81.60;;;;;;4899903;29;20100;-85
2021/07/30 06:47:23;;;;;;;26.45;5.80;;;43.00;80.90;;;;;;4900220;29;20488;-85
2021/07/30 06:49:49;;;;;;;22.90;6.18;;;43.50;80.00;;;;;;4900556;29;20104;-85
2021/07/30 06:52:15;;;;;;;17.90;6.00;;;44.10;78.80;;;;;;4916752;29;20039;-84
2021/07/30 06:54:41;;;;;;;18.55;5.97;;;43.30;78.90;;;;;;4916438;29;20032;-84
2021/07/30 06:57:13;;;;;;;19.67;5.78;;;43.20;78.80;;;;;;4917065;29;20035;-86
2021/07/30 06:59:40;;;;;;;16.92;5.22;;;43.10;79.80;;;;;;4916883;29;20507;-85
2021/07/30 07:02:06;;;;;;;18.17;5.95;;;43.50;79.30;;;;;;4916681;29;20039;-84
2021/07/30 07:04:32;;;;;;;25.60;6.22;;;43.70;78.20;;;;;;4900175;29;20466;-84
2021/07/30 07:06:58;;;;;;;25.58;6.70;;;43.70;78.10;;;;;;4911252;29;20467;-85
2021/07/30 07:09:24;;;;;;;21.60;7.18;;;43.40;78.60;;;;;;4915573;29;20044;-85
2021/07/30 07:11:50;;;;;;;28.85;6.60;;;43.50;78.10;;;;;;4899865;29;20028;-86
2021/07/30 07:14:16;;;;;;;21.08;5.78;;;43.70;78.20;;;;;;4900309;29;20043;-86
2021/07/30 07:16:42;;;;;;;18.92;5.57;;;44.40;77.40;;;;;;4899695;29;20382;-85
2021/07/30 07:19:14;;;;;;;22.88;6.38;;;45.00;76.40;;;;;;4914110;29;20035;-85
2021/07/30 07:21:46;;;;;;;23.83;5.68;;;45.20;76.10;;;;;;4895285;29;20036;-84
2021/07/30 07:24:12;;;;;;;17.42;6.15;;;45.10;76.40;;;;;;4910942;29;20028;-83
2021/07/30 07:26:39;;;;;;;20.42;5.68;;;45.50;75.70;;;;;;4916805;29;20024;-82
2021/07/30 07:29:06;;;;;;;13.85;5.20;;;45.70;75.60;;;;;;4916508;29;20076;-83
2021/07/30 07:31:31;;;;;;;22.00;5.03;;;45.70;75.20;;;;;;4916380;29;20087;-83
2021/07/30 07:33:57;;;;;;;24.58;5.82;;;45.60;74.50;;;;;;4916524;29;20032;-80
2021/07/30 07:36:23;;;;;;;23.73;5.97;;;46.00;74.40;;;;;;4899623;29;20132;-82
2021/07/30 07:38:49;;;;;;;15.68;5.88;;;46.10;74.40;;;;;;4916636;29;20024;-81
2021/07/30 07:41:15;;;;;;;15.25;5.75;;;45.90;74.20;;;;;;4916698;29;20028;-82
2021/07/30 07:43:41;;;;;;;27.02;5.70;;;45.80;74.30;;;;;;4915633;29;20505;-81
2021/07/30 07:46:07;;;;;;;44.22;6.72;;;46.20;73.70;;;;;;4897804;29;20068;-82
2021/07/30 07:48:32;;;;;;;18.52;6.18;;;46.40;73.20;;;;;;4915593;29;20041;-81
2021/07/30 07:50:58;;;;;;;28.83;5.85;;;46.40;72.90;;;;;;4915120;29;20131;-82
2021/07/30 07:53:24;;;;;;;16.58;5.43;;;46.40;72.40;;;;;;4904885;29;20037;-82
2021/07/30 07:56:00;;;;;;;22.77;6.25;;;46.40;72.20;;;;;;4912489;29;20047;-81
2021/07/30 07:58:25;;;;;;;23.58;5.50;;;46.60;72.20;;;;;;4899111;29;20434;-82
2021/07/30 08:00:51;;;;;;;19.10;5.70;;;46.60;72.20;;;;;;4916157;29;20032;-81
2021/07/30 08:03:17;;;;;;;14.43;5.22;;;46.40;72.40;;;;;;4915519;29;20068;-81
2021/07/30 08:05:42;;;;;;;22.67;5.88;;;46.20;72.30;;;;;;4915458;29;20462;-81
2021/07/30 08:08:08;;;;;;;17.30;5.32;;;46.20;72.60;;;;;;4911187;29;20112;-81
2021/07/30 08:10:33;;;;;;;13.80;5.22;;;46.30;72.70;;;;;;4904274;29;20051;-82
2021/07/30 08:12:59;;;;;;;13.13;5.60;;;46.00;73.20;;;;;;4895431;29;20040;-83
2021/07/30 08:15:25;;;;;;;12.13;5.47;;;45.70;73.10;;;;;;4913340;29;20125;-83
2021/07/30 08:17:50;;;;;;;18.25;5.75;;;44.70;74.30;;;;;;4914050;29;20756;-83
2021/07/30 08:20:16;;;;;;;19.00;5.38;;;44.10;75.20;;;;;;4915130;29;20425;-83
2021/07/30 08:22:43;;;;;;;19.23;6.03;;;43.40;76.30;;;;;;4915935;29;20080;-84
2021/07/30 08:25:11;;;;;;;7.88;4.82;;;42.70;77.70;;;;;;4898312;29;20036;-82
2021/07/30 08:27:36;;;;;;;21.55;5.95;;;41.60;79.70;;;;;;4915375;29;20036;-83
2021/07/30 08:30:04;;;;;;;19.90;5.60;;;40.50;81.50;;;;;;4914917;29;20736;-82
2021/07/30 08:32:29;;;;;;;14.07;5.93;;;39.90;82.80;;;;;;4915725;29;20504;-82
2021/07/30 08:34:55;;;;;;;15.93;6.10;;;39.60;83.80;;;;;;4897880;29;20040;-83
2021/07/30 08:37:21;;;;;;;19.88;5.80;;;39.20;84.70;;;;;;4898172;29;20044;-83
2021/07/30 08:39:46;;;;;;;15.82;6.28;;;39.00;85.00;;;;;;4915156;29;20499;-83
2021/07/30 08:42:13;;;;;;;15.57;6.00;;;39.00;85.20;;;;;;4914428;29;20035;-84
2021/07/30 08:44:39;;;;;;;13.38;6.80;;;38.90;85.50;;;;;;4914586;29;20051;-83
2021/07/30 08:47:05;;;;;;;14.38;6.32;;;38.80;85.60;;;;;;4913246;29;20032;-83
2021/07/30 08:49:34;;;;;;;15.02;6.72;;;38.80;86.30;;;;;;4913665;29;20039;-82
2021/07/30 08:52:07;;;;;;;15.90;6.45;;;38.70;85.60;;;;;;4913998;29;20037;-82
2021/07/30 08:54:33;;;;;;;16.63;6.75;;;38.10;86.60;;;;;;4909024;29;20139;-85
2021/07/30 08:56:58;;;;;;;30.95;8.02;;;37.90;87.50;;;;;;4911341;29;20119;-83
2021/07/30 08:59:24;;;;;;;26.27;6.88;;;37.60;88.20;;;;;;4914072;29;20120;-86
2021/07/30 09:01:54;;;;;;;17.27;6.72;;;37.40;88.70;;;;;;4896580;29;20481;-82
2021/07/30 09:04:27;;;;;;;22.38;7.55;;;37.40;88.40;;;;;;4912967;29;20060;-82
2021/07/30 09:06:54;;;;;;;12.63;6.55;;;37.30;88.60;;;;;;4915067;29;20020;-82
2021/07/30 09:09:19;;;;;;;19.45;6.90;;;37.10;89.20;;;;;;4900126;29;20088;-81
2021/07/30 09:11:45;;;;;;;12.38;6.57;;;36.80;90.00;;;;;;4916757;29;20490;-81
2021/07/30 09:14:12;;;;;;;14.80;6.57;;;37.00;89.50;;;;;;4917410;29;20599;-81
2021/07/30 09:16:52;;;;;;;17.52;7.00;;;36.80;90.00;;;;;;4918517;29;20501;-81
2021/07/30 09:19:18;;;;;;;18.00;7.43;;;36.60;89.20;;;;;;4907228;29;20044;-83
2021/07/30 09:21:44;;;;;;;27.27;7.35;;;36.40;89.50;;;;;;4919930;29;20039;-83
2021/07/30 09:24:15;;;;;;;24.23;7.28;;;36.20;90.00;;;;;;4902795;29;20032;-83
2021/07/30 09:26:56;;;;;;;19.55;7.38;;;35.90;89.90;;;;;;4919249;29;20145;-83
2021/07/30 09:29:27;;;;;;;20.20;7.22;;;35.80;90.40;;;;;;4901323;29;20127;-82
2021/07/30 09:31:55;;;;;;;17.38;7.03;;;35.90;90.90;;;;;;4918497;29;20043;-84
2021/07/30 09:34:26;;;;;;;16.33;7.18;;;36.00;90.60;;;;;;4901373;29;20512;-84
2021/07/30 09:36:54;;;;;;;21.02;7.20;;;36.20;90.60;;;;;;4917269;29;20052;-84
2021/07/30 09:39:25;;;;;;;17.17;7.07;;;36.10;90.60;;;;;;4918204;29;20075;-83
2021/07/30 09:42:12;;;;;;;15.15;7.35;;;36.20;90.70;;;;;;4918044;29;20059;-84
2021/07/30 09:44:44;;;;;;;18.77;7.63;;;36.10;90.40;;;;;;4900465;29;20078;-82
2021/07/30 09:47:15;;;;;;;22.48;7.88;;;35.70;90.80;;;;;;4917949;29;20036;-83
2021/07/30 09:49:44;;;;;;;;;;;35.40;91.00;;;;;;4917318;29;20032;-82
2021/07/30 09:52:17;;;;;;;13.60;6.70;;;35.20;91.00;;;;;;4916699;29;20276;-82
2021/07/30 09:54:52;;;;;;;27.13;7.35;;;35.00;90.90;;;;;;4918018;29;20032;-85
2021/07/30 09:57:20;;;;;;;10.85;6.53;;;35.00;90.70;;;;;;4916276;29;20033;-83
2021/07/30 09:59:46;;;;;;;15.90;6.88;;;34.80;90.80;;;;;;4918035;29;20036;-83
2021/07/30 10:02:14;;;;;;;15.40;6.32;;;34.70;90.60;;;;;;4917110;29;20032;-83
2021/07/30 10:04:45;;;;;;;16.40;6.97;;;34.60;90.70;;;;;;4914411;29;20123;-84
2021/07/30 10:07:16;;;;;;;21.17;7.05;;;34.50;90.60;;;;;;4917771;29;20036;-84
2021/07/30 10:09:45;;;;;;;13.10;5.95;;;34.50;91.00;;;;;;4917715;29;20442;-83
2021/07/30 10:12:12;;;;;;;21.15;6.93;;;34.50;90.80;;;;;;4916991;29;20040;-82
2021/07/30 10:14:39;;;;;;;19.25;6.78;;;34.60;90.60;;;;;;4916861;29;20039;-81
2021/07/30 10:17:07;;;;;;;21.02;7.63;;;34.50;90.30;;;;;;4906008;29;20044;-83
2021/07/30 10:19:35;;;;;;;18.92;7.00;;;34.60;90.50;;;;;;4915891;29;20555;-84
2021/07/30 10:22:04;;;;;;;20.13;7.20;;;34.80;90.70;;;;;;4904016;29;20032;-83
2021/07/30 10:24:34;;;;;;;17.83;6.78;;;34.80;90.30;;;;;;4917801;29;20032;-83
2021/07/30 10:27:02;;;;;;;20.73;7.30;;;34.70;90.30;;;;;;4917404;29;20028;-84
2021/07/30 10:30:01;;;;;;;16.60;7.25;;;34.40;90.50;;;;;;4917204;29;20127;-81
2021/07/30 10:32:45;;;;;;;16.27;6.45;;;34.30;90.60;;;;;;4910558;29;20025;-81
2021/07/30 10:35:16;;;;;;;18.83;7.18;;;34.10;90.90;;;;;;4913683;29;20055;-81
2021/07/30 10:37:42;;;;;;;16.47;7.13;;;33.90;91.00;;;;;;4917353;29;20454;-81
2021/07/30 10:40:22;;;;;;;12.40;6.72;;;33.80;90.70;;;;;;4916730;29;20033;-81
2021/07/30 10:43:08;;;;;;;16.95;7.45;;;33.80;90.50;;;;;;4916930;29;20028;-82
2021/07/30 10:45:38;;;;;;;10.18;5.97;;;33.80;90.80;;;;;;4896524;29;20376;-83
2021/07/30 10:48:21;;;;;;;17.13;6.87;;;33.80;90.70;;;;;;4897778;29;20056;-81
2021/07/30 10:50:59;;;;;;;24.23;6.85;;;33.80;90.30;;;;;;4897240;29;20394;-82
2021/07/30 10:53:49;;;;;;;21.80;6.85;;;33.80;90.50;;;;;;4896906;29;20033;-80
2021/07/30 10:56:18;;;;;;;17.13;6.65;;;33.80;90.60;;;;;;4896498;29;20044;-80
2021/07/30 10:58:43;;;;;;;17.38;6.35;;;33.70;90.60;;;;;;4896808;29;20488;-80
2021/07/30 11:01:20;;;;;;;22.58;7.22;;;33.50;90.90;;;;;;4897424;29;20060;-80
2021/07/30 11:03:49;;;;;;;19.05;6.85;;;33.50;91.00;;;;;;4897538;29;20036;-81
2021/07/30 11:06:42;;;;;;;13.13;6.50;;;33.50;91.00;;;;;;4897314;29;20084;-81
2021/07/30 11:09:18;;;;;;;21.95;7.18;;;33.50;91.40;;;;;;4882415;29;20112;-80
2021/07/30 11:12:04;;;;;;;15.57;6.38;;;33.60;91.20;;;;;;4897598;29;20044;-80
2021/07/30 11:14:38;;;;;;;24.13;7.88;;;33.70;91.20;;;;;;4897474;29;20040;-79
2021/07/30 11:17:09;;;;;;;15.40;7.20;;;33.70;91.70;;;;;;4895708;29;20108;-80
2021/07/30 11:19:36;;;;;;;14.43;7.57;;;33.50;92.00;;;;;;4897202;29;20489;-80
2021/07/30 11:22:04;;;;;;;21.25;7.57;;;33.30;92.40;;;;;;4893902;29;20041;-79
2021/07/30 11:24:30;;;;;;;14.73;7.35;;;33.30;91.80;;;;;;4895453;29;20076;-79
2021/07/30 11:26:56;;;;;;;16.05;7.15;;;33.50;92.30;;;;;;4892162;29;20449;-81
2021/07/30 11:29:25;;;;;;;16.05;7.15;;;33.50;92.10;;;;;;4892011;29;20131;-80
2021/07/30 11:31:57;;;;;;;22.42;7.65;;;33.40;92.30;;;;;;4896854;29;20743;-80
2021/07/30 11:34:33;;;;;;;19.67;7.72;;;33.50;92.50;;;;;;4896983;29;20045;-80
2021/07/30 11:37:04;;;;;;;23.30;7.88;;;33.40;92.60;;;;;;4896901;29;20040;-81
2021/07/30 11:39:40;;;;;;;14.98;7.57;;;33.30;92.80;;;;;;4896860;29;20043;-81
2021/07/30 11:42:07;;;;;;;21.25;7.88;;;33.30;92.80;;;;;;4896624;29;20028;-80
2021/07/30 11:44:48;;;;;;;20.58;7.63;;;33.30;92.90;;;;;;4895650;29;20120;-80
2021/07/30 11:47:20;;;;;;;13.15;7.82;;;33.30;93.00;;;;;;4895059;29;20076;-80
2021/07/30 11:49:47;;;;;;;20.70;7.10;;;33.40;93.10;;;;;;4895992;29;20032;-80
2021/07/30 11:52:20;;;;;;;17.13;7.18;;;33.40;93.40;;;;;;4892716;29;20040;-80
2021/07/30 11:54:45;;;;;;;25.17;7.28;;;33.40;93.30;;;;;;4896709;29;20029;-81
2021/07/30 11:57:23;;;;;;;14.75;7.10;;;33.40;93.60;;;;;;4889074;29;20517;-80
2021/07/30 11:59:50;;;;;;;17.48;6.97;;;33.30;93.40;;;;;;4896338;29;20028;-80
2021/07/30 12:02:16;;;;;;;24.05;7.60;;;33.40;93.30;;;;;;4896364;29;20032;-80
2021/07/30 12:04:55;;;;;;;15.90;7.05;;;33.30;93.70;;;;;;4895204;29;20036;-81
2021/07/30 12:07:26;;;;;;;24.92;7.97;;;33.30;93.70;;;;;;4885776;29;20036;-81
2021/07/30 12:09:55;;;;;;;;;;;33.20;94.00;;;;;;4895706;29;20040;-82
2021/07/30 12:12:22;;;;;;;19.05;8.20;;;33.30;93.80;;;;;;4896618;29;19908;-82
2021/07/30 12:14:50;;;;;;;25.65;7.63;;;33.30;93.60;;;;;;4895437;29;20926;-82
2021/07/30 12:17:18;;;;;;;14.18;6.97;;;33.30;93.80;;;;;;4896184;29;20041;-81
2021/07/30 12:19:58;;;;;;;21.65;7.05;;;33.20;94.10;;;;;;4896121;29;20033;-81
2021/07/30 12:22:35;;;;;;;17.73;7.65;;;33.10;94.40;;;;;;4896470;29;20057;-81
2021/07/30 12:25:01;;;;;;;17.27;7.30;;;33.10;94.30;;;;;;4894039;29;20436;-80
2021/07/30 12:27:27;;;;;;;17.50;7.00;;;33.20;94.20;;;;;;4894189;29;20047;-78
2021/07/30 12:29:53;;;;;;;16.38;7.60;;;33.10;94.40;;;;;;4894914;29;20037;-80
2021/07/30 12:32:20;;;;;;;24.50;7.65;;;33.10;94.20;;;;;;4895355;29;20043;-80
2021/07/30 12:35:35;;;;;;;26.50;7.95;;;33.00;94.40;;;;;;4895238;29;20441;-79
2021/07/30 12:38:06;;;;;;;21.08;7.60;;;32.90;94.10;;;;;;4812967;29;20398;-80
2021/07/30 12:40:32;;;;;;;17.77;8.10;;;32.70;94.40;;;;;;4890443;29;20072;-80
2021/07/30 12:43:08;;;;;;;18.10;8.15;;;32.60;94.60;;;;;;4899487;29;20425;-80