Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:31;;;;;;;;;0.00;0.00;;;;;25.96;48.78;99045.25;4932144;28;102362;-62
2022/07/03 00:03:58;;;;;;;;;2.00;2.00;;;;;25.95;48.84;99031.66;4915717;28;103686;-61
2022/07/03 00:06:26;;;;;;;;;0.00;0.00;;;;;25.95;48.83;99040.81;4905209;28;102862;-62
2022/07/03 00:08:53;;;;;;;;;1.00;1.00;;;;;25.97;48.70;99035.00;4923947;28;104051;-62
2022/07/03 00:11:21;;;;;;;;;1.00;1.00;;;;;25.96;48.70;99030.56;4921353;28;103261;-62
2022/07/03 00:13:48;;;;;;;;;1.67;1.67;;;;;25.96;48.75;99039.72;4926928;28;102104;-62
2022/07/03 00:16:15;;;;;;;;;1.33;1.33;;;;;25.97;48.73;99046.09;4927099;28;102206;-62
2022/07/03 00:18:42;;;;;;;;;1.00;0.33;;;;;25.94;48.62;99035.56;4933064;28;104555;-62
2022/07/03 00:21:11;;;;;;;;;1.00;1.00;;;;;25.93;48.62;99032.00;4921204;28;102052;-62
2022/07/03 00:23:42;;;;;;;;;1.00;1.00;;;;;25.94;48.65;99027.25;4934254;28;102688;-62
2022/07/03 00:26:11;;;;;;;;;1.33;1.33;;;;;25.91;48.73;99025.06;4939993;28;102539;-62
2022/07/03 00:28:38;;;;;;;;;2.00;1.67;;;;;25.91;48.65;99030.59;4931550;28;104141;-62
2022/07/03 00:31:05;;;;;;;;;1.00;1.00;;;;;25.89;48.71;99030.91;4917297;28;102884;-61
2022/07/03 00:33:34;;;;;;;;;1.00;1.00;;;;;25.91;48.71;99025.06;4894010;28;102427;-61
2022/07/03 00:36:01;;;;;;;;;2.00;2.00;;;;;25.91;48.73;99027.84;4941316;28;102250;-62
2022/07/03 00:38:29;;;;;;;;;2.67;2.00;;;;;25.90;48.84;99020.63;4945203;28;104302;-61
2022/07/03 00:40:56;;;;;;;;;0.33;0.00;;;;;25.90;48.80;99024.22;4960960;28;103784;-62
2022/07/03 00:43:23;;;;;;;;;1.00;1.00;;;;;25.90;48.83;99026.19;4932678;28;102123;-61
2022/07/03 00:45:51;;;;;;;;;0.33;0.33;;;;;25.90;48.72;99028.94;4904387;28;102379;-62
2022/07/03 00:48:18;;;;;;;;;1.33;1.33;;;;;25.88;48.57;99020.94;4931150;28;104278;-62
2022/07/03 00:50:50;;;;;;;;;1.67;1.00;;;;;25.88;48.66;99033.97;4920692;28;102481;-62
2022/07/03 00:53:22;;;;;;;;;2.67;2.00;;;;;25.87;48.69;99022.06;4918194;28;102179;-62
2022/07/03 00:55:49;;;;;;;;;1.00;1.00;;;;;25.85;48.59;99021.50;4926546;28;102549;-62
2022/07/03 00:58:17;;;;;;;;;0.67;0.67;;;;;25.84;48.69;99019.03;4908477;28;104134;-62
2022/07/03 01:00:45;;;;;;;;;1.00;1.00;;;;;25.82;48.69;99022.09;4910024;28;102425;-62
2022/07/03 01:03:17;;;;;;;;;1.33;1.00;;;;;25.82;48.57;99027.63;4867416;28;102152;-61
2022/07/03 01:05:46;;;;;;;;;0.00;0.00;;;;;25.82;48.71;99015.72;4890612;28;102176;-61
2022/07/03 01:08:31;;;;;;;;;1.00;1.00;;;;;25.84;48.76;99013.50;4913229;28;104211;-61
2022/07/03 01:11:04;;;;;;;;;1.00;1.00;;;;;25.82;48.81;99010.19;4884809;28;102809;-61
2022/07/03 01:13:53;;;;;;;;;1.33;1.00;;;;;25.81;48.64;99003.81;4835222;28;104816;-61
2022/07/03 01:16:59;;;;;;;;;1.33;1.33;;;;;25.84;48.78;99007.97;4831236;28;103878;-61
2022/07/03 01:19:32;;;;;;;;;1.67;1.67;;;;;25.83;48.66;99009.06;4799961;28;103827;-62
2022/07/03 01:22:12;;;;;;;;;1.00;1.00;;;;;25.82;48.55;99013.78;4916803;28;102214;-62
2022/07/03 01:24:48;;;;;;;;;1.00;1.00;;;;;25.80;48.61;99010.50;4957089;28;102421;-61
2022/07/03 01:27:28;;;;;;;;;1.00;1.00;;;;;25.79;48.50;99002.47;4926618;28;103198;-62
2022/07/03 01:30:05;;;;;;;;;2.00;2.00;;;;;25.79;48.51;99008.84;4890465;28;108996;-62
2022/07/03 01:32:43;;;;;;;;;2.00;2.00;;;;;25.79;48.67;99003.28;4922087;28;102498;-61
2022/07/03 01:35:15;;;;;;;;;2.67;2.00;;;;;25.79;48.78;98994.16;4911171;28;102349;-62
2022/07/03 01:37:42;;;;;;;;;2.67;2.00;;;;;25.77;48.60;98995.25;4913311;28;102611;-62
2022/07/03 01:40:10;;;;;;;;;1.00;1.00;;;;;25.79;48.64;98980.28;4914554;28;104252;-62
2022/07/03 01:42:40;;;;;;;;;3.00;2.00;;;;;25.76;48.62;98979.75;4925360;28;102436;-61
2022/07/03 01:45:08;;;;;;;;;1.33;1.33;;;;;25.75;48.65;98980.88;4930240;28;105522;-62
2022/07/03 01:47:36;;;;;;;;;2.00;1.00;;;;;25.76;48.67;98979.75;4915045;28;102202;-62
2022/07/03 01:50:04;;;;;;;;;2.00;2.00;;;;;25.76;48.58;98984.47;4927102;28;104061;-62
2022/07/03 01:52:32;;;;;;;;;2.00;2.00;;;;;25.75;48.55;98974.50;4910586;28;102436;-62
2022/07/03 01:55:15;;;;;;;;;0.67;0.67;;;;;25.74;48.60;98978.41;4906118;28;102194;-62
2022/07/03 01:57:46;;;;;;;;;1.00;1.00;;;;;25.73;48.60;98980.34;4937173;28;102666;-62
2022/07/03 02:00:18;;;;;;;;;0.33;0.00;;;;;25.73;48.52;98980.34;4942494;28;104362;-62
2022/07/03 02:03:00;;;;;;;;;1.00;1.00;;;;;25.72;48.55;98989.75;4927399;28;104191;-61
2022/07/03 02:05:44;;;;;;;;;2.00;2.00;;;;;25.71;48.52;98982.56;4918096;28;102415;-61
2022/07/03 02:08:29;;;;;;;;;1.33;1.33;;;;;25.71;48.57;98981.75;4924601;28;102330;-62
2022/07/03 02:11:19;;;;;;;;;2.00;1.00;;;;;25.70;48.63;98980.09;4921633;28;108984;-62
2022/07/03 02:14:11;;;;;;;;;1.00;1.00;;;;;25.69;48.52;98979.25;4920806;28;102439;-61
2022/07/03 02:17:06;;;;;;;;;1.33;1.33;;;;;25.70;48.66;98980.94;4929373;28;102341;-62
2022/07/03 02:19:55;;;;;;;;;1.00;1.00;;;;;25.71;48.46;98973.44;4933102;28;102397;-61
2022/07/03 02:22:28;;;;;;;;;1.33;0.67;;;;;25.70;48.50;98969.84;4919906;28;109371;-62
2022/07/03 02:24:59;;;;;;;;;2.00;2.00;;;;;25.70;48.36;98963.47;4923936;28;102144;-61
2022/07/03 02:27:28;;;;;;;;;1.00;1.00;;;;;25.68;48.49;98963.75;4930307;28;102340;-61
2022/07/03 02:30:01;;;;;;;;;1.00;1.00;;;;;25.68;48.52;98977.59;4944510;28;103400;-62
2022/07/03 02:32:30;;;;;;;;;0.33;0.33;;;;;25.68;48.42;98966.53;4938499;28;108966;-62
2022/07/03 02:35:08;;;;;;;;;2.00;2.00;;;;;25.67;48.55;98967.63;4948019;28;102288;-61
2022/07/03 02:37:45;;;;;;;;;1.67;1.00;;;;;25.64;48.59;98965.47;4933943;28;102449;-61
2022/07/03 02:40:37;;;;;;;;;2.33;2.33;;;;;25.64;48.47;98961.84;4936208;28;103647;-62
2022/07/03 02:43:19;;;;;;;;;2.00;2.00;;;;;25.64;48.48;98965.47;4938254;28;109103;-61
2022/07/03 02:45:59;;;;;;;;;2.33;2.00;;;;;25.65;48.73;98969.06;4936170;28;102481;-62
2022/07/03 02:48:33;;;;;;;;;2.00;1.00;;;;;25.64;48.79;98981.25;4973031;28;104095;-62
2022/07/03 02:51:10;;;;;;;;;2.00;2.00;;;;;25.64;48.38;98964.63;4926350;28;102348;-62
2022/07/03 02:53:59;;;;;;;;;1.00;1.00;;;;;25.63;48.42;98972.09;4928980;28;108907;-61
2022/07/03 02:56:39;;;;;;;;;1.00;1.00;;;;;25.63;48.42;98974.88;4914536;28;102125;-62
2022/07/03 02:59:37;;;;;;;;;0.33;0.33;;;;;25.62;48.48;98964.91;4961907;28;105603;-61
2022/07/03 03:02:07;;;;;;;;;2.33;1.67;;;;;25.63;48.51;98969.34;4941646;28;102482;-61
2022/07/03 03:04:34;;;;;;;;;2.00;2.00;;;;;25.62;48.38;98964.09;4936922;28;104057;-62
2022/07/03 03:07:08;;;;;;;;;1.33;1.33;;;;;25.60;48.54;98969.94;4954031;28;105511;-61
2022/07/03 03:09:41;;;;;;;;;1.67;1.67;;;;;25.60;48.56;98966.31;4934023;28;102315;-62
2022/07/03 03:12:09;;;;;;;;;2.00;2.00;;;;;25.58;48.56;98958.28;4938511;28;102755;-62
2022/07/03 03:14:41;;;;;;;;;2.00;2.00;;;;;25.60;48.42;98963.56;4941342;28;104151;-61
2022/07/03 03:17:17;;;;;;;;;1.67;1.67;;;;;25.61;48.39;98945.84;4934149;28;102380;-62
2022/07/03 03:19:52;;;;;;;;;1.33;1.33;;;;;25.60;48.74;98956.09;4926389;28;102278;-61
2022/07/03 03:22:29;;;;;;;;;2.00;2.00;;;;;25.61;48.42;98957.75;4967829;28;102326;-62
2022/07/03 03:24:56;;;;;;;;;2.67;2.67;;;;;25.61;48.34;98960.50;4961660;28;104035;-62
2022/07/03 03:27:23;;;;;;;;;1.33;1.33;;;;;25.59;48.41;98957.19;4932602;28;103747;-61
2022/07/03 03:29:50;;;;;;;;;2.00;1.33;;;;;25.60;48.27;98964.38;4929851;28;102562;-62
2022/07/03 03:32:17;;;;;;;;;2.33;2.00;;;;;25.60;48.43;98961.63;4913197;28;102236;-61
2022/07/03 03:34:44;;;;;;;;;1.00;1.00;;;;;25.59;48.34;98956.34;4938415;28;104179;-62
2022/07/03 03:37:11;;;;;;;;;0.00;0.00;;;;;25.60;48.34;98952.47;4922671;28;102382;-61
2022/07/03 03:39:38;;;;;;;;;2.33;1.33;;;;;25.56;48.44;98957.78;4920664;28;103216;-61
2022/07/03 03:42:06;;;;;;;;;1.00;1.00;;;;;25.56;48.43;98963.31;4933404;28;102950;-61
2022/07/03 03:44:33;;;;;;;;;2.33;1.33;;;;;25.55;48.55;98949.75;4935566;28;104163;-61
2022/07/03 03:47:00;;;;;;;;;1.00;1.00;;;;;25.55;48.36;98953.34;4928089;28;102013;-61
2022/07/03 03:49:28;;;;;;;;;2.00;2.00;;;;;25.54;48.53;98948.09;4934290;28;102286;-61
2022/07/03 03:51:55;;;;;;;;;1.00;1.00;;;;;25.54;48.65;98948.91;4948187;28;102205;-61
2022/07/03 03:54:22;;;;;;;;;1.33;1.33;;;;;25.56;48.54;98951.41;4926751;28;104111;-61
2022/07/03 03:56:49;;;;;;;;;2.00;2.00;;;;;25.55;48.46;98949.75;4939051;28;102896;-61
2022/07/03 03:59:16;;;;;;;;;2.00;1.00;;;;;25.55;48.55;98956.13;4942995;28;102442;-61
2022/07/03 04:01:45;;;;;;;;;2.00;2.00;;;;;25.56;48.26;98955.00;4943600;28;102025;-61
2022/07/03 04:04:17;;;;;;;;;0.67;0.67;;;;;25.56;48.26;98952.25;4935174;28;104250;-61
2022/07/03 04:06:44;;;;;;;;;1.00;1.00;;;;;25.53;48.44;98947.22;4934352;28;104210;-61
2022/07/03 04:09:11;;;;;;;;;2.00;1.00;;;;;25.53;48.36;98947.22;4928027;28;103082;-61
2022/07/03 04:11:38;;;;;;;;;0.33;0.33;;;;;25.52;48.40;98947.53;4937521;28;102603;-61
2022/07/03 04:14:05;;;;;;;;;2.00;2.00;;;;;25.50;48.33;98947.81;4937426;28;105165;-61
2022/07/03 04:16:34;;;;;;;;;2.00;2.00;;;;;25.52;48.39;98944.78;4941962;28;101984;-62
2022/07/03 04:19:01;;;;;;;;;1.00;1.00;;;;;25.52;48.51;98936.47;4934262;28;102287;-61
2022/07/03 04:21:28;;;;;;;;;2.67;2.00;;;;;25.51;48.28;98941.16;4930927;28;102200;-61
2022/07/03 04:23:55;;;;;;;;;1.00;1.00;;;;;25.51;48.47;98943.94;4937227;28;104059;-61
2022/07/03 04:26:23;;;;;;;;;1.00;1.00;;;;;25.51;48.46;98943.94;4930873;28;102101;-61
2022/07/03 04:28:50;;;;;;;;;1.00;1.00;;;;;25.53;48.22;98941.69;4927373;28;102007;-61
2022/07/03 04:31:17;;;;;;;;;1.00;1.00;;;;;25.53;48.20;98941.69;4916837;28;103960;-62
2022/07/03 04:33:44;;;;;;;;;1.67;1.67;;;;;25.53;48.24;98936.16;4926435;28;104028;-61
2022/07/03 04:36:14;;;;;;;;;2.67;2.00;;;;;25.52;48.38;98937.28;4933489;28;102893;-61
2022/07/03 04:38:42;;;;;;;;;0.33;0.33;;;;;25.53;48.14;98930.63;4937634;28;105634;-61
2022/07/03 04:41:09;;;;;;;;;2.00;2.00;;;;;25.54;48.01;98926.75;4935440;28;102255;-61
2022/07/03 04:43:36;;;;;;;;;0.33;0.33;;;;;25.52;48.46;98923.44;4932951;28;104073;-61
2022/07/03 04:46:05;;;;;;;;;0.33;0.33;;;;;25.52;48.48;98926.22;4934228;28;102646;-61
2022/07/03 04:48:32;;;;;;;;;2.00;1.00;;;;;25.51;48.22;98927.31;4936654;28;102586;-61
2022/07/03 04:50:59;;;;;;;;;1.00;1.00;;;;;25.52;48.40;98923.44;4939507;28;102239;-62
2022/07/03 04:53:26;;;;;;;;;2.00;2.00;;;;;25.53;48.23;98927.84;4934474;28;104187;-62
2022/07/03 04:55:53;;;;;;;;;1.67;1.67;;;;;25.52;48.48;98920.69;4943535;28;102292;-61
2022/07/03 04:58:21;;;;;;;;;1.67;1.33;;;;;25.53;48.26;98916.75;4938541;28;102030;-62
2022/07/03 05:00:48;;;;;;;;;1.00;1.00;;;;;25.55;48.37;98925.66;4931144;28;102111;-61
2022/07/03 05:03:15;;;;;;;;;1.00;1.00;;;;;25.55;48.34;98924.81;4933411;28;104118;-62
2022/07/03 05:05:42;;;;;;;;;1.00;1.00;;;;;25.53;48.27;98925.06;4935010;28;102378;-61
2022/07/03 05:08:09;;;;;;;;;1.00;1.00;;;;;25.53;48.18;98922.31;4922305;28;102438;-61
2022/07/03 05:10:36;;;;;;;;;0.33;0.33;;;;;25.54;48.18;98928.72;4898886;28;104854;-62
2022/07/03 05:13:03;;;;;;;;;2.00;2.00;;;;;25.55;48.33;98933.97;4968332;28;108891;-61
2022/07/03 05:15:30;;;;;;;;;1.00;0.67;;;;;25.55;48.06;98933.97;4932225;28;102602;-61
2022/07/03 05:17:57;;;;;;;;;1.33;1.33;;;;;25.55;48.11;98930.38;4942693;28;102091;-61
2022/07/03 05:20:24;;;;;;;;;1.00;1.00;;;;;25.52;48.38;98928.97;4938058;28;102292;-61
2022/07/03 05:22:52;;;;;;;;;1.00;1.00;;;;;25.52;48.21;98940.06;4938718;28;104082;-61
2022/07/03 05:25:19;;;;;;;;;1.00;1.00;;;;;25.52;48.22;98931.75;4934199;28;102137;-61
2022/07/03 05:27:47;;;;;;;;;1.33;1.33;;;;;25.53;48.22;98935.34;4929856;28;102546;-61
2022/07/03 05:30:14;;;;;;;;;1.00;1.00;;;;;25.52;48.25;98939.22;4940841;28;103309;-61
2022/07/03 05:32:41;;;;;;;;;1.67;1.67;;;;;25.54;48.33;98937.00;4934827;28;104042;-61
2022/07/03 05:35:08;;;;;;;;;2.00;1.00;;;;;25.53;48.21;98940.91;4938622;28;102824;-61
2022/07/03 05:37:36;;;;;;;;;2.00;2.00;;;;;25.51;48.30;98938.41;4933086;28;102205;-62
2022/07/03 05:40:06;;;;;;;;;3.00;2.00;;;;;25.53;48.28;98936.16;4936887;28;103080;-61
2022/07/03 05:42:33;;;;;;;;;2.67;2.00;;;;;25.53;48.35;98930.63;4930693;28;109145;-61
2022/07/03 05:45:01;;;;;;;;;1.33;1.33;;;;;25.53;48.50;98932.59;4917815;28;102482;-62
2022/07/03 05:47:28;;;;;;;;;1.00;1.00;;;;;25.52;48.35;98934.53;4930981;28;102109;-61
2022/07/03 05:49:55;;;;;;;;;1.67;1.67;;;;;25.52;48.40;98937.28;4935668;28;102206;-61
2022/07/03 05:52:22;;;;;;;;;1.33;1.33;;;;;25.52;48.37;98934.53;4914866;28;104067;-61
2022/07/03 05:54:49;;;;;;;;;1.67;1.67;;;;;25.52;48.38;98934.53;4924381;28;103064;-61
2022/07/03 05:57:16;;;;;;;;;1.00;1.00;;;;;25.52;48.37;98937.28;4927110;28;102222;-61
2022/07/03 05:59:44;;;;;;;;;0.67;0.67;;;;;25.53;48.56;98933.38;4935196;28;102236;-62
2022/07/03 06:02:11;;;;;;;;;1.00;1.00;;;;;25.53;48.31;98941.69;4929616;28;104175;-61
2022/07/03 06:04:38;;;;;;;;;1.33;1.00;;;;;25.53;48.47;98929.81;4942845;28;102389;-61
2022/07/03 06:07:05;;;;;;;;;2.67;2.00;;;;;25.53;48.52;98932.59;4944398;28;102524;-61
2022/07/03 06:09:32;;;;;;;;;0.00;0.00;;;;;25.52;48.42;98940.06;4942364;28;102603;-61
2022/07/03 06:11:59;;;;;;;;;2.00;2.00;;;;;25.53;48.48;98940.91;4942446;28;104366;-61
2022/07/03 06:14:26;;;;;;;;;1.00;1.00;;;;;25.51;48.36;98932.88;4924522;28;103357;-61
2022/07/03 06:16:53;;;;;;;;;1.00;1.00;;;;;25.52;48.44;98933.69;4937775;28;103016;-62
2022/07/03 06:19:21;;;;;;;;;0.67;0.67;;;;;25.51;48.38;98927.31;4926000;28;103474;-61
2022/07/03 06:21:48;;;;;;;;;2.00;2.00;;;;;25.51;48.42;98926.50;4936746;28;104040;-61
2022/07/03 06:24:15;;;;;;;;;2.00;2.00;;;;;25.51;48.32;98934.81;4910052;28;102225;-61
2022/07/03 06:26:42;;;;;;;;;1.33;1.33;;;;;25.51;48.50;98927.31;4938702;28;102345;-61
2022/07/03 06:29:09;;;;;;;;;1.33;1.00;;;;;25.52;48.39;98922.63;4932874;28;102377;-61
2022/07/03 06:31:36;;;;;;;;;2.00;1.00;;;;;25.54;48.35;98931.47;4926800;28;104164;-62
2022/07/03 06:34:03;;;;;;;;;2.00;2.00;;;;;25.53;48.37;98925.06;4935665;28;102351;-62
2022/07/03 06:36:30;;;;;;;;;0.33;0.33;;;;;25.56;48.36;98920.94;4940411;28;102033;-61
2022/07/03 06:38:57;;;;;;;;;2.67;2.00;;;;;25.56;48.42;98921.78;4939843;28;105695;-61
2022/07/03 06:41:24;;;;;;;;;2.00;2.00;;;;;25.57;48.29;98926.22;4931746;28;104089;-62
2022/07/03 06:43:52;;;;;;;;;2.33;2.00;;;;;25.57;48.33;98923.44;4941768;28;102299;-61
2022/07/03 06:46:19;;;;;;;;;2.00;1.00;;;;;25.56;48.24;98919.00;4940854;28;102181;-61
2022/07/03 06:48:46;;;;;;;;;1.00;1.00;;;;;25.58;48.32;98911.22;4930810;28;102276;-61
2022/07/03 06:51:13;;;;;;;;;2.33;2.33;;;;;25.58;48.28;98911.22;4930954;28;104065;-62
2022/07/03 06:53:43;;;;;;;;;1.33;1.33;;;;;25.57;48.38;98901.28;4940281;28;102271;-61
2022/07/03 06:56:10;;;;;;;;;1.00;1.00;;;;;25.58;48.52;98907.63;4949007;28;102177;-62
2022/07/03 06:58:37;;;;;;;;;1.33;1.33;;;;;25.59;48.17;98900.97;4938219;28;102228;-62
2022/07/03 07:01:04;;;;;;;;;0.33;0.33;;;;;25.58;48.25;98904.84;4930323;28;110226;-62
2022/07/03 07:03:31;;;;;;;;;0.67;0.67;;;;;25.59;48.34;98896.25;4924764;28;103013;-62
2022/07/03 07:05:58;;;;;;;;;1.00;1.00;;;;;25.58;48.46;98897.38;4922176;28;102721;-61
2022/07/03 07:08:25;;;;;;;;;1.00;1.00;;;;;25.58;48.22;98889.06;4932439;28;102578;-61
2022/07/03 07:10:52;;;;;;;;;2.00;2.00;;;;;25.59;48.32;98881.59;4914251;28;104241;-61
2022/07/03 07:13:19;;;;;;;;;1.67;1.33;;;;;25.59;48.22;98874.09;4927714;28;102116;-62
2022/07/03 07:15:46;;;;;;;;;0.33;0.33;;;;;25.58;48.27;98872.44;4928672;28;104262;-61
2022/07/03 07:18:13;;;;;;;;;1.00;1.00;;;;;25.60;48.48;98878.53;4926286;28;102432;-62
2022/07/03 07:20:41;;;;;;;;;1.00;1.00;;;;;25.59;48.19;98873.28;4936893;28;104071;-62
2022/07/03 07:23:08;;;;;;;;;2.00;1.33;;;;;25.58;48.46;98869.69;4929769;28;101900;-62
2022/07/03 07:25:35;;;;;;;;;0.67;0.67;;;;;25.58;48.31;98866.06;4936198;28;102501;-62
2022/07/03 07:28:09;;;;;;;;;1.00;1.00;;;;;25.59;48.40;98873.28;4926965;28;102454;-61
2022/07/03 07:30:38;;;;;;;;;1.00;1.00;;;;;25.60;48.29;98866.63;4915904;28;108952;-62
2022/07/03 07:33:08;;;;;;;;;1.33;1.33;;;;;25.61;48.26;98871.06;4940783;28;102397;-61
2022/07/03 07:35:35;;;;;;;;;2.00;1.00;;;;;25.61;48.24;98871.06;4933145;28;102996;-62
2022/07/03 07:38:02;;;;;;;;;1.00;1.00;;;;;25.61;48.22;98865.50;4937503;28;102427;-61
2022/07/03 07:40:34;;;;;;;;;1.00;1.00;;;;;25.61;48.25;98874.66;4939562;28;104103;-61
2022/07/03 07:43:01;;;;;;;;;2.00;2.00;;;;;25.61;48.31;98871.88;4927006;28;110100;-62
2022/07/03 07:45:29;;;;;;;;;1.00;1.00;;;;;25.61;48.36;98866.34;4954019;28;103758;-62
2022/07/03 07:47:56;;;;;;;;;2.00;1.67;;;;;25.62;48.37;98864.41;4944527;28;102429;-62
2022/07/03 07:50:23;;;;;;;;;1.00;1.00;;;;;25.62;48.32;98861.63;4935018;28;104099;-62
2022/07/03 07:52:50;;;;;;;;;1.00;1.00;;;;;25.63;48.31;98866.84;4923462;28;102184;-61
2022/07/03 07:55:18;;;;;;;;;1.00;1.00;;;;;25.63;48.38;98866.84;4928275;28;104426;-61
2022/07/03 07:57:45;;;;;;;;;1.67;1.67;;;;;25.63;48.50;98869.63;4935272;28;102149;-61
2022/07/03 08:00:14;;;;;;;;;1.33;1.33;;;;;25.63;48.43;98864.09;4932328;28;104057;-62
2022/07/03 08:05:36;;;;;;;;;1.00;1.00;;;;;25.65;48.25;98866.56;4922969;28;102136;-61
2022/07/03 08:08:13;;;;;;;;;1.00;1.00;;;;;25.66;48.26;98859.91;4934185;28;102280;-62
2022/07/03 08:10:43;;;;;;;;;0.33;0.33;;;;;25.65;48.16;98853.56;4933602;28;108873;-62
2022/07/03 08:13:10;;;;;;;;;1.00;1.00;;;;;25.66;48.19;98857.97;4935381;28;102195;-61
2022/07/03 08:15:38;;;;;;;;;1.67;1.67;;;;;25.68;48.31;98852.13;4911786;28;102104;-62
2022/07/03 08:18:05;;;;;;;;;2.00;2.00;;;;;25.68;48.12;98846.59;4935764;28;102272;-62
2022/07/03 08:20:32;;;;;;;;;1.00;1.00;;;;;25.68;48.32;98843.81;4939934;28;104233;-61
2022/07/03 08:23:00;;;;;;;;;2.00;2.00;;;;;25.69;48.11;98843.53;4940012;28;102263;-62
2022/07/03 08:25:27;;;;;;;;;0.33;0.33;;;;;25.69;48.02;98851.84;4931613;28;102024;-62
2022/07/03 08:27:54;;;;;;;;;1.00;1.00;;;;;25.69;48.13;98849.06;4964247;28;104724;-62
2022/07/03 08:30:21;;;;;;;;;1.33;1.00;;;;;25.69;48.27;98840.78;4937389;28;104040;-62
2022/07/03 08:32:50;;;;;;;;;2.00;2.00;;;;;25.70;48.10;98847.97;4943270;28;102560;-62
2022/07/03 08:35:17;;;;;;;;;2.00;2.00;;;;;25.70;48.07;98852.69;4934935;28;102095;-62
2022/07/03 08:37:46;;;;;;;;;1.00;1.00;;;;;25.70;48.09;98850.72;4938932;28;102643;-62
2022/07/03 08:40:14;;;;;;;;;1.00;1.00;;;;;25.71;48.21;98849.59;4937157;28;104081;-62
2022/07/03 08:42:46;;;;;;;;;1.33;1.33;;;;;25.73;48.04;98852.06;4935249;28;102536;-62
2022/07/03 08:45:17;;;;;;;;;1.00;1.00;;;;;25.73;48.08;98857.63;4925147;28;102519;-62
2022/07/03 08:47:45;;;;;;;;;2.00;2.00;;;;;25.73;48.12;98852.91;4935260;28;103815;-62
2022/07/03 08:50:14;;;;;;;;;1.33;0.33;;;;;25.73;48.12;98857.63;4926702;28;109076;-63
2022/07/03 08:52:42;;;;;;;;;1.00;1.00;;;;;25.74;48.17;98848.19;4930647;28;102333;-62
2022/07/03 08:55:10;;;;;;;;;1.00;1.00;;;;;25.74;48.16;98853.75;4930344;28;103724;-62
2022/07/03 08:57:37;;;;;;;;;0.00;0.00;;;;;25.74;48.15;98854.56;4938152;28;102673;-62
2022/07/03 09:00:05;;;;;;;;;1.00;1.00;;;;;25.74;48.06;98845.44;4925274;28;104011;-62
2022/07/03 09:02:33;;;;;;;;;1.00;1.00;;;;;25.75;48.23;98849.84;4927029;28;102159;-62
2022/07/03 09:05:01;;;;;;;;;2.00;1.33;;;;;25.75;47.97;98842.38;4933804;28;102477;-62
2022/07/03 09:07:33;;;;;;;;;2.67;1.33;;;;;25.74;48.01;98843.50;4930119;28;102259;-62
2022/07/03 09:10:02;;;;;;;;;2.00;1.00;;;;;25.75;48.17;98845.16;4943028;28;104033;-62
2022/07/03 09:12:33;;;;;;;;;0.33;0.33;;;;;25.76;47.98;98841.22;4930532;28;104059;-62
2022/07/03 09:15:05;;;;;;;;;1.67;1.67;;;;;25.77;48.05;98842.88;4934819;28;102349;-62
2022/07/03 09:17:32;;;;;;;;;0.00;0.00;;;;;25.77;48.18;98834.56;4936560;28;102630;-62
2022/07/03 09:20:03;;;;;;;;;2.00;1.67;;;;;25.79;48.17;98844.53;4931952;28;104111;-62
2022/07/03 09:22:31;;;;;;;;;2.00;2.00;;;;;25.79;48.05;98847.31;4925012;28;105190;-62
2022/07/03 09:25:06;;;;;;;;;3.00;1.00;;;;;25.80;47.99;98848.97;4934371;28;102531;-62
2022/07/03 09:27:34;;;;;;;;;1.00;1.00;;;;;25.80;47.95;98843.44;4925958;28;102177;-62
2022/07/03 09:30:09;;;;;;;;;1.00;1.00;;;;;25.80;47.93;98835.13;4939868;28;104131;-62
2022/07/03 09:32:44;;;;;;;;;1.00;1.00;;;;;25.80;47.86;98829.59;4920727;28;102528;-62
2022/07/03 09:35:24;;;;;;;;;1.67;1.67;;;;;25.81;47.91;98839.53;4929392;28;103225;-62
2022/07/03 09:37:57;;;;;;;;;1.00;1.00;;;;;25.81;48.11;98834.81;4928579;28;102432;-62
2022/07/03 09:40:25;;;;;;;;;2.33;1.67;;;;;25.82;48.01;98830.09;4932846;28;104318;-62
2022/07/03 09:43:06;;;;;;;;;1.00;1.00;;;;;25.83;47.82;98831.75;4936303;28;102587;-62
2022/07/03 09:45:54;;;;;;;;;2.00;1.00;;;;;25.85;47.85;98821.22;4932767;28;102445;-62
2022/07/03 09:48:35;;;;;;;;;0.00;0.00;;;;;25.86;47.89;98817.31;4931400;28;103160;-62
2022/07/03 09:51:25;;;;;;;;;2.00;1.33;;;;;25.85;47.58;98819.25;4940413;28;103808;-62
2022/07/03 09:54:00;;;;;;;;;1.00;1.00;;;;;25.88;47.80;98817.84;4929627;28;102536;-62
2022/07/03 09:56:35;;;;;;;;;1.00;1.00;;;;;25.88;47.75;98823.38;4945087;28;103122;-62
2022/07/03 09:59:02;;;;;;;;;1.00;1.00;;;;;25.88;47.81;98815.06;4937011;28;102272;-62
2022/07/03 10:01:30;;;;;;;;;1.00;1.00;;;;;25.89;47.78;98822.28;4932963;28;104094;-62
2022/07/03 10:04:16;;;;;;;;;2.00;2.00;;;;;25.88;47.90;98809.53;4938904;28;102241;-62
2022/07/03 10:06:57;;;;;;;;;1.00;1.00;;;;;25.88;47.94;98809.53;4937493;28;102225;-62
2022/07/03 10:09:25;;;;;;;;;1.00;1.00;;;;;25.89;47.92;98813.97;4933595;28;102464;-62
2022/07/03 10:11:53;;;;;;;;;0.00;0.00;;;;;25.89;47.92;98819.50;4940110;28;104032;-62
2022/07/03 10:14:22;;;;;;;;;1.00;1.00;;;;;25.89;47.81;98817.56;4941158;28;104589;-61
2022/07/03 10:16:49;;;;;;;;;1.00;1.00;;;;;25.91;47.88;98808.94;4935772;28;102630;-62
2022/07/03 10:19:23;;;;;;;;;2.00;1.00;;;;;25.92;47.96;98805.03;4941054;28;102751;-62
2022/07/03 10:21:55;;;;;;;;;0.00;0.00;;;;;25.93;47.75;98804.75;4932085;28;108709;-62
2022/07/03 10:24:23;;;;;;;;;2.00;2.00;;;;;25.94;47.74;98803.63;4927990;28;102535;-61
2022/07/03 10:26:51;;;;;;;;;1.33;1.33;;;;;25.94;47.88;98802.78;4926411;28;102455;-62
2022/07/03 10:29:20;;;;;;;;;1.00;1.00;;;;;25.94;47.74;98803.63;4932384;28;102153;-62
2022/07/03 10:31:54;;;;;;;;;0.00;0.00;;;;;25.93;47.75;98790.06;4940579;28;108899;-62
2022/07/03 10:34:23;;;;;;;;;2.00;2.00;;;;;25.92;47.79;98786.47;4935533;28;102157;-62
2022/07/03 10:36:58;;;;;;;;;0.00;0.00;;;;;25.93;47.88;98787.31;4935414;28;102126;-62
2022/07/03 10:44:45;;;;;;;;;1.00;1.00;;;;;25.92;47.90;98789.25;4932187;28;102552;-62
2022/07/03 10:45:36;;;;;;;;;0.00;0.00;;;;;25.93;47.82;98784.53;4934403;28;102304;-62
2022/07/03 10:48:03;;;;;;;;;1.00;1.00;;;;;25.94;47.75;98780.63;4933051;28;102260;-62
2022/07/03 10:50:36;;;;;;;;;2.00;1.00;;;;;25.95;47.83;98779.50;4934306;28;102660;-62
2022/07/03 10:53:22;;;;;;;;;1.00;1.00;;;;;25.96;47.82;98772.84;4940591;28;104218;-62
2022/07/03 10:56:01;;;;;;;;;1.33;1.33;;;;;25.96;47.76;98770.06;4932505;28;102358;-62
2022/07/03 10:58:29;;;;;;;;;1.67;1.00;;;;;25.97;47.72;98768.97;4932985;28;102669;-62
2022/07/03 11:00:59;;;;;;;;;2.00;2.00;;;;;25.97;47.71;98771.72;4941090;28;102102;-62
2022/07/03 11:03:53;;;;;;;;;1.00;1.00;;;;;25.97;47.83;98763.41;4929461;28;104123;-62
2022/07/03 11:06:20;;;;;;;;;0.00;0.00;;;;;25.97;47.70;98760.66;4928041;28;102029;-62
2022/07/03 11:09:04;;;;;;;;;1.00;1.00;;;;;25.98;47.75;98760.34;4931599;28;102046;-62
2022/07/03 11:11:57;;;;;;;;;1.33;0.33;;;;;25.97;47.63;98758.72;4942528;28;102433;-62
2022/07/03 11:14:25;;;;;;;;;0.00;0.00;;;;;25.96;47.75;98757.06;4961589;28;109259;-62
2022/07/03 11:17:18;;;;;;;;;0.00;0.00;;;;;25.97;47.76;98768.97;4946246;28;102063;-62
2022/07/03 11:20:23;;;;;;;;;1.67;1.00;;;;;25.98;47.77;98765.06;4935382;28;102218;-62
2022/07/03 11:22:52;;;;;;;;;1.00;1.00;;;;;25.99;47.77;98758.38;4938767;28;104740;-62
2022/07/03 11:25:19;;;;;;;;;1.33;1.33;;;;;25.99;47.69;98756.44;4943834;28;109367;-62
2022/07/03 11:27:47;;;;;;;;;1.67;1.00;;;;;26.01;47.83;98759.75;4937954;28;102518;-61
2022/07/03 11:30:15;;;;;;;;;1.67;1.00;;;;;26.00;47.63;98763.63;4943138;28;102183;-61
2022/07/03 11:32:49;;;;;;;;;1.00;1.00;;;;;26.01;47.72;98756.97;4930243;28;102478;-62
2022/07/03 11:35:48;;;;;;;;;0.00;0.00;;;;;26.02;47.61;98755.88;4941445;28;104136;-61
2022/07/03 11:38:17;;;;;;;;;1.67;1.67;;;;;26.02;47.54;98749.50;4926448;28;102331;-61
2022/07/03 11:40:45;;;;;;;;;0.00;0.00;;;;;26.02;47.66;98744.78;4926534;28;102231;-61
2022/07/03 11:43:15;;;;;;;;;1.00;1.00;;;;;26.02;47.60;98739.25;4931178;28;102383;-62
2022/07/03 11:45:42;;;;;;;;;1.33;1.33;;;;;26.02;47.68;98743.97;4933422;28;104043;-62
2022/07/03 11:48:13;;;;;;;;;1.00;1.00;;;;;26.02;47.62;98744.78;4928040;28;102691;-62