Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:45;;;;;;;26.15;14.98;;;8.60;99.90;;;8.42;98.86;99643.41;5057769;28;20482;-84
2023/12/21 00:03:12;;;;;;;19.40;13.40;;;8.60;99.90;;;8.42;98.95;99642.59;5075968;28;20170;-85
2023/12/21 00:05:39;;;;;;;22.13;12.90;;;8.60;99.90;;;8.44;98.80;99637.88;5074263;28;20048;-84
2023/12/21 00:08:07;;;;;;;22.80;13.27;;;8.60;99.90;;;8.47;99.02;99645.41;5074966;28;20115;-86
2023/12/21 00:10:35;;;;;;;25.42;13.77;;;8.60;99.90;;;8.48;98.94;99650.50;5057596;28;20135;-85
2023/12/21 00:13:02;;;;;;;21.85;12.90;;;8.60;99.90;;;8.51;98.86;99641.28;5074469;28;20040;-84
2023/12/21 00:15:30;;;;;;;23.83;12.55;;;8.70;99.90;;;8.49;98.53;99627.41;5040715;28;20079;-84
2023/12/21 00:17:58;;;;;;;18.52;12.98;;;8.70;99.90;;;8.49;98.79;99635.38;5039932;28;20056;-84
2023/12/21 00:20:26;;;;;;;25.77;13.77;;;8.70;99.90;;;8.47;99.00;99640.91;5073747;28;20052;-84
2023/12/21 00:22:53;;;;;;;23.05;12.90;;;8.70;99.90;;;8.50;99.00;99635.16;5074981;28;20526;-84
2023/12/21 00:25:21;;;;;;;23.73;13.73;;;8.70;99.90;;;8.51;98.84;99630.66;5075011;28;20052;-84
2023/12/21 00:27:48;;;;;;;23.60;12.65;;;8.70;99.90;;;8.47;99.08;99632.94;5074460;28;20535;-84
2023/12/21 00:30:16;;;;;;;23.55;12.48;;;8.70;99.90;;;8.51;99.13;99631.47;5076020;28;20041;-84
2023/12/21 00:32:43;;;;;;;19.30;11.40;;;8.70;99.90;;;8.52;99.11;99633.09;5074991;28;20037;-84
2023/12/21 00:35:12;;;;;;;16.25;11.68;;;8.70;99.90;;;8.57;99.47;99632.44;5073957;28;20083;-84
2023/12/21 00:37:40;;;;;;;19.65;11.45;;;8.70;99.90;;;8.55;99.44;99625.75;5073652;28;20051;-84
2023/12/21 00:40:09;;;;;;;22.38;11.73;;;8.70;99.90;;;8.50;99.46;99621.88;5074440;28;20586;-84
2023/12/21 00:42:38;;;;;;;21.65;11.45;;;8.70;99.90;;;8.49;99.67;99612.28;5074420;28;20071;-84
2023/12/21 00:45:07;;;;;;;16.00;10.75;;;8.70;99.90;;;8.52;99.75;99606.53;5075754;28;20735;-84
2023/12/21 00:47:35;;;;;;;18.40;10.55;;;8.70;99.90;;;8.56;100.00;99606.91;5074362;28;20047;-84
2023/12/21 00:50:03;;;;;;;17.38;9.98;;;8.70;99.90;;;8.59;99.77;99610.94;5073949;28;20052;-84
2023/12/21 00:52:31;;;;;;;15.95;9.75;;;8.70;99.90;;;8.61;99.55;99601.75;5073883;28;20043;-84
2023/12/21 00:54:59;;;;;;;17.08;10.23;;;8.70;99.90;;;8.58;99.66;99601.34;5074252;28;20144;-84
2023/12/21 00:57:26;;;;;;;14.13;9.52;;;8.70;99.90;;;8.59;99.90;99598.50;5074131;28;20466;-85
2023/12/21 00:59:54;;;;;;;16.08;10.43;;;8.80;99.90;;;8.58;99.80;99599.50;5056962;28;20048;-85
2023/12/21 01:02:21;;;;;;;16.95;10.50;;;8.80;99.90;;;8.59;99.80;99584.38;5040885;28;20075;-84
2023/12/21 01:04:49;;;;;;;19.38;11.02;;;8.80;99.90;;;8.61;99.78;99585.00;5073849;28;20045;-84
2023/12/21 01:07:16;;;;;;;17.85;11.48;;;8.80;99.90;;;8.62;100.00;99575.97;5073813;28;20098;-84
2023/12/21 01:09:45;;;;;;;16.63;10.68;;;8.80;99.90;;;8.60;100.00;99581.53;5056827;28;20499;-83
2023/12/21 01:12:12;;;;;;;17.42;10.73;;;8.80;99.90;;;8.65;100.00;99586.19;5075092;28;20115;-86
2023/12/21 01:14:41;;;;;;;15.20;10.52;;;8.80;99.90;;;8.65;100.00;99579.00;5075278;28;20067;-84
2023/12/21 01:17:08;;;;;;;18.40;10.07;;;8.80;99.90;;;8.65;100.00;99578.19;5074878;28;20526;-84
2023/12/21 01:19:38;;;;;;;15.88;10.10;;;8.80;99.90;;;8.66;100.00;99572.66;5076504;28;20044;-85
2023/12/21 01:22:06;;;;;;;18.40;11.10;;;8.80;99.90;;;8.65;100.00;99571.03;5077877;28;20094;-84
2023/12/21 01:24:33;;;;;;;14.38;9.85;;;8.80;99.90;;;8.64;100.00;99560.63;5077050;28;20283;-86
2023/12/21 01:27:02;;;;;;;15.75;9.77;;;8.80;99.90;;;8.69;100.00;99566.09;5078778;28;20076;-84
2023/12/21 01:29:30;;;;;;;14.85;9.07;;;8.80;99.90;;;8.70;100.00;99549.91;5061469;28;20067;-84
2023/12/21 01:31:58;;;;;;;13.68;8.93;;;8.80;99.90;;;8.71;100.00;99545.41;5077855;28;20087;-85
2023/12/21 01:34:25;;;;;;;14.25;9.55;;;8.90;99.90;;;8.70;100.00;99533.16;5060577;28;20518;-84
2023/12/21 01:36:53;;;;;;;15.25;9.77;;;8.90;99.90;;;8.71;100.00;99519.66;5078050;28;20142;-85
2023/12/21 01:39:20;;;;;;;16.40;9.25;;;8.90;99.90;;;8.72;100.00;99510.63;5076695;28;20090;-84
2023/12/21 01:41:47;;;;;;;16.45;9.45;;;8.90;99.90;;;8.69;100.00;99492.47;5076448;28;20064;-86
2023/12/21 01:44:16;;;;;;;17.30;9.63;;;8.90;99.90;;;8.73;100.00;99485.66;5078447;28;20037;-85
2023/12/21 01:46:45;;;;;;;16.05;9.40;;;8.90;99.90;;;8.72;99.90;99476.06;5076373;28;20048;-85
2023/12/21 01:49:13;;;;;;;15.60;8.98;;;8.90;99.90;;;8.74;100.00;99486.50;5077620;28;20054;-86
2023/12/21 01:51:42;;;;;;;16.63;9.15;;;8.90;99.90;;;8.73;100.00;99488.31;5076470;28;20102;-84
2023/12/21 01:54:12;;;;;;;11.18;8.30;;;9.00;99.90;;;8.75;100.00;99486.28;5077105;28;20041;-84
2023/12/21 01:56:40;;;;;;;12.13;8.57;;;8.90;99.90;;;8.73;100.00;99480.34;5060269;28;20049;-84
2023/12/21 01:59:07;;;;;;;17.73;9.15;;;8.90;99.90;;;8.72;100.00;99492.03;5059290;28;20044;-84
2023/12/21 02:01:39;;;;;;;13.07;9.00;;;8.90;99.90;;;8.71;100.00;99481.63;5077574;28;20040;-84
2023/12/21 02:04:08;;;;;;;15.57;9.18;;;8.90;99.90;;;8.75;100.00;99488.13;5077791;28;20040;-84
2023/12/21 02:06:36;;;;;;;13.02;8.60;;;8.90;99.90;;;8.73;100.00;99483.00;5076609;28;20392;-84
2023/12/21 02:09:04;;;;;;;15.70;9.48;;;8.90;99.90;;;8.72;100.00;99486.69;5059960;28;20491;-84
2023/12/21 02:11:31;;;;;;;15.10;9.75;;;9.00;99.90;;;8.74;100.00;99466.03;5076251;28;20041;-85
2023/12/21 02:14:00;;;;;;;21.75;9.90;;;9.00;99.90;;;8.73;100.00;99464.41;5076463;28;20041;-85
2023/12/21 02:16:35;;;;;;;18.40;10.43;;;9.00;99.90;;;8.76;100.00;99458.63;5076255;28;20045;-84
2023/12/21 02:19:05;;;;;;;18.05;10.40;;;8.90;99.90;;;8.79;100.00;99467.22;5075020;28;20079;-84
2023/12/21 02:21:36;;;;;;;18.20;10.40;;;8.90;99.90;;;8.82;100.00;99469.41;5074861;28;20053;-85
2023/12/21 02:24:13;;;;;;;17.58;10.75;;;9.00;99.90;;;8.83;100.00;99457.75;5074650;28;20040;-84
2023/12/21 02:26:40;;;;;;;17.33;11.48;;;9.00;99.90;;;8.75;100.00;99457.03;5074985;28;20072;-84
2023/12/21 02:29:08;;;;;;;18.52;11.43;;;9.00;99.90;;;8.79;100.00;99459.25;5074144;28;20036;-85
2023/12/21 02:31:35;;;;;;;18.25;11.40;;;9.00;99.90;;;8.74;100.00;99458.06;5058233;28;20072;-85
2023/12/21 02:34:05;;;;;;;20.48;11.30;;;8.90;99.90;;;8.79;100.00;99460.06;5076341;28;20080;-84
2023/12/21 02:36:33;;;;;;;20.08;11.65;;;9.00;99.90;;;8.72;100.00;99451.34;5078606;28;20082;-84
2023/12/21 02:39:00;;;;;;;20.10;12.20;;;9.00;99.90;;;8.76;100.00;99431.25;5037947;28;20127;-85
2023/12/21 02:41:31;;;;;;;18.63;11.75;;;9.00;99.90;;;8.79;100.00;99433.47;5056700;28;20098;-85
2023/12/21 02:43:59;;;;;;;18.88;10.68;;;9.00;99.90;;;8.79;100.00;99427.34;5054316;28;20416;-86
2023/12/21 02:46:28;;;;;;;16.73;11.32;;;9.00;99.90;;;8.81;100.00;99422.59;5055457;28;20127;-84
2023/12/21 02:48:55;;;;;;;18.17;10.02;;;9.00;99.90;;;8.80;100.00;99413.81;5038739;28;20053;-84
2023/12/21 02:51:23;;;;;;;17.77;10.25;;;9.00;99.90;;;8.82;100.00;99419.72;5074240;28;20049;-84
2023/12/21 02:53:50;;;;;;;15.68;10.43;;;9.00;99.90;;;8.86;100.00;99410.25;5075940;28;20092;-85
2023/12/21 02:56:17;;;;;;;14.93;10.40;;;9.00;99.90;;;8.84;100.00;99404.34;5074228;28;20048;-84
2023/12/21 02:58:46;;;;;;;16.77;10.18;;;9.00;99.90;;;8.84;100.00;99403.56;5073991;28;20120;-85
2023/12/21 03:01:13;;;;;;;16.80;10.20;;;9.00;99.90;;;8.82;100.00;99393.13;5074027;28;20048;-86
2023/12/21 03:03:41;;;;;;;13.00;8.70;;;9.00;99.90;;;8.83;100.00;99393.94;5091022;28;20072;-85
2023/12/21 03:06:08;;;;;;;15.05;8.82;;;9.00;99.90;;;8.88;100.00;99380.78;5074207;28;20079;-85
2023/12/21 03:08:36;;;;;;;14.80;8.77;;;9.00;99.90;;;8.86;100.00;99382.84;5075440;28;20049;-84
2023/12/21 03:11:03;;;;;;;11.65;8.20;;;9.00;99.90;;;8.85;100.00;99391.88;5074419;28;20072;-84
2023/12/21 03:13:30;;;;;;;15.27;7.85;;;9.00;99.90;;;8.82;100.00;99387.81;4954329;28;1339055;-84
2023/12/21 03:16:00;;;;;;;10.20;7.10;;;9.00;99.90;;;8.82;100.00;99384.34;5056272;28;20041;-84
2023/12/21 03:18:29;;;;;;;13.15;7.30;;;9.00;99.90;;;8.82;100.00;99390.47;5071384;28;20051;-84
2023/12/21 03:20:57;;;;;;;10.38;7.22;;;9.20;99.90;;;8.82;100.00;99376.38;5056312;28;20073;-84
2023/12/21 03:23:25;;;;;;;9.70;6.50;;;9.00;99.90;;;8.87;100.00;99368.53;5060499;28;20041;-85
2023/12/21 03:25:52;;;;;;;9.85;6.40;;;9.00;99.90;;;8.83;100.00;99364.69;5076408;28;20072;-85
2023/12/21 03:28:20;;;;;;;12.90;6.47;;;9.00;99.90;;;8.83;100.00;99359.38;5076301;28;20044;-84
2023/12/21 03:30:47;;;;;;;10.88;6.05;;;9.00;99.90;;;8.81;100.00;99335.69;5074974;28;20135;-84
2023/12/21 03:33:18;;;;;;;11.10;5.63;;;9.00;99.90;;;8.84;100.00;99327.25;5057771;28;20113;-85
2023/12/21 03:35:46;;;;;;;10.35;6.47;;;9.00;99.90;;;8.83;100.00;99324.81;5074458;28;20041;-84
2023/12/21 03:38:14;;;;;;;9.60;5.82;;;9.00;99.90;;;8.80;100.00;99309.34;5057887;28;20036;-84
2023/12/21 03:40:42;;;;;;;11.60;6.53;;;9.10;99.90;;;8.80;100.00;99304.81;5074663;28;20051;-84
2023/12/21 03:43:09;;;;;;;10.75;6.18;;;9.00;99.90;;;8.77;100.00;99287.47;5058554;28;20142;-85
2023/12/21 03:45:40;;;;;;;14.25;6.53;;;9.00;99.90;;;8.80;100.00;99283.56;5074027;28;20092;-85
2023/12/21 03:48:09;;;;;;;11.07;6.78;;;9.00;99.90;;;8.81;100.00;99279.03;5075344;28;20045;-84
2023/12/21 03:50:38;;;;;;;12.60;6.60;;;9.00;99.90;;;8.80;100.00;99277.44;5075364;28;20043;-85
2023/12/21 03:53:08;;;;;;;10.65;6.10;;;9.00;99.90;;;8.78;100.00;99264.34;5074174;28;20415;-85
2023/12/21 03:55:36;;;;;;;10.98;6.28;;;9.00;99.90;;;8.82;100.00;99256.72;5056766;28;20040;-84
2023/12/21 03:58:04;;;;;;;10.48;5.65;;;9.00;99.90;;;8.79;100.00;99265.19;5057697;28;20840;-85
2023/12/21 04:00:33;;;;;;;10.80;6.10;;;9.00;99.90;;;8.83;100.00;99255.69;5041064;28;20106;-84
2023/12/21 04:03:02;;;;;;;9.43;5.47;;;9.00;99.90;;;8.82;100.00;99251.41;5057644;28;20135;-84
2023/12/21 04:05:30;;;;;;;9.70;5.75;;;9.00;99.90;;;8.83;100.00;99253.03;5073642;28;20040;-85
2023/12/21 04:07:59;;;;;;;9.82;5.72;;;9.10;99.90;;;8.82;100.00;99256.72;5075115;28;20056;-84
2023/12/21 04:10:26;;;;;;;9.60;5.40;;;9.00;99.90;;;8.82;100.00;99238.13;5075399;28;20106;-84
2023/12/21 04:12:54;;;;;;;9.75;5.65;;;9.10;99.90;;;8.81;100.00;99241.81;5075289;28;20047;-84
2023/12/21 04:15:21;;;;;;;9.75;5.65;;;9.00;99.90;;;8.77;100.00;99254.75;5073941;28;20045;-86
2023/12/21 04:17:48;;;;;;;10.45;5.15;;;9.00;99.90;;;8.84;100.00;99252.00;5073578;28;20112;-84
2023/12/21 04:20:17;;;;;;;8.25;5.30;;;9.00;99.90;;;8.85;100.00;99243.81;5053984;28;20063;-84
2023/12/21 04:22:44;;;;;;;8.65;5.10;;;9.10;99.90;;;8.91;100.00;99232.22;5053747;28;20045;-85
2023/12/21 04:25:13;;;;;;;9.77;5.32;;;9.10;99.90;;;8.89;100.00;99226.34;5053528;28;20037;-84
2023/12/21 04:27:41;;;;;;;8.98;5.18;;;9.10;99.90;;;8.87;100.00;99211.66;5055157;28;20079;-85
2023/12/21 04:30:10;;;;;;;10.10;5.43;;;9.10;99.90;;;8.86;100.00;99213.50;5074426;28;20052;-84
2023/12/21 04:32:38;;;;;;;11.02;4.93;;;9.10;99.90;;;8.90;100.00;99208.53;5074950;28;20057;-84
2023/12/21 04:35:10;;;;;;;10.02;5.13;;;9.00;99.90;;;8.93;100.00;99208.91;5073388;28;20052;-84
2023/12/21 04:37:37;;;;;;;12.60;5.70;;;9.10;99.90;;;8.90;100.00;99204.03;5057178;28;20048;-84
2023/12/21 04:40:06;;;;;;;9.35;4.88;;;9.10;99.90;;;8.93;100.00;99186.78;5075050;28;20868;-84
2023/12/21 04:42:34;;;;;;;11.23;5.35;;;9.10;99.90;;;8.95;100.00;99168.78;5074235;28;20058;-84
2023/12/21 04:45:02;;;;;;;7.90;3.92;;;9.40;99.90;;;8.94;99.94;99167.16;5074736;28;20041;-84
2023/12/21 04:47:30;;;;;;;8.43;4.43;;;9.10;99.90;;;8.94;99.99;99165.31;5073508;28;20048;-84
2023/12/21 04:49:57;;;;;;;9.35;4.32;;;9.10;99.90;;;8.96;99.95;99160.56;5056960;28;20036;-85
2023/12/21 04:52:25;;;;;;;8.32;3.75;;;9.10;99.90;;;8.93;99.71;99157.53;5074715;28;20041;-86
2023/12/21 04:54:52;;;;;;;7.18;3.72;;;9.10;99.90;;;8.93;99.93;99162.88;5074800;28;20051;-84
2023/12/21 04:57:20;;;;;;;6.40;3.50;;;9.10;99.90;;;8.94;99.94;99151.22;5073703;28;20044;-84
2023/12/21 04:59:50;;;;;;;7.57;3.72;;;9.10;99.90;;;8.90;99.74;99134.09;5056519;28;20086;-84
2023/12/21 05:02:17;;;;;;;7.30;3.33;;;9.10;99.90;;;8.92;99.89;99130.16;5054215;28;20041;-84
2023/12/21 05:04:45;;;;;;;4.80;2.75;;;9.10;99.90;;;8.94;99.76;99119.31;5037134;28;20040;-86
2023/12/21 05:07:12;;;;;;;7.63;3.33;;;9.10;99.90;;;8.93;100.00;99110.53;5087627;28;20045;-85
2023/12/21 05:09:40;;;;;;;6.35;2.80;;;9.10;99.90;;;8.90;100.00;99118.97;5054022;28;20041;-84
2023/12/21 05:12:09;;;;;;;5.47;2.75;;;9.10;99.90;;;8.87;100.00;99105.31;5054708;28;20053;-86
2023/12/21 05:14:37;;;;;;;8.10;2.85;;;9.10;99.90;;;8.91;100.00;99101.97;5057209;28;20055;-84
2023/12/21 05:17:08;;;;;;;5.68;2.92;;;9.10;99.90;;;8.91;100.00;99095.84;5060172;28;20556;-83
2023/12/21 05:19:37;;;;;;;4.75;2.42;;;9.10;99.90;;;8.91;100.00;99103.81;5081791;28;20477;-83
2023/12/21 05:22:05;;;;;;;4.85;2.90;;;9.10;99.90;;;8.83;100.00;99097.00;5031801;28;20446;-83
2023/12/21 05:24:33;;;;;;;6.90;3.42;;;9.10;99.90;;;8.86;100.00;99083.25;5081753;28;20040;-83
2023/12/21 05:27:00;;;;;;;9.30;3.13;;;9.10;99.90;;;8.88;100.00;99072.34;5064348;28;20044;-83
2023/12/21 05:29:28;;;;;;;5.20;2.90;;;9.10;99.90;;;8.92;100.00;99062.88;5081458;28;20049;-83
2023/12/21 05:31:56;;;;;;;7.15;3.38;;;9.20;99.90;;;8.90;100.00;99049.84;5047503;28;20151;-83
2023/12/21 05:34:25;;;;;;;6.05;3.10;;;9.10;99.90;;;8.89;100.00;99058.84;5082844;28;20496;-83
2023/12/21 05:36:52;;;;;;;6.72;3.42;;;9.10;99.90;;;8.91;100.00;99059.41;5080427;28;20070;-83
2023/12/21 05:39:20;;;;;;;7.72;3.72;;;9.10;99.90;;;8.89;100.00;99058.84;5064264;28;20070;-83
2023/12/21 05:41:48;;;;;;;7.32;3.47;;;9.10;99.90;;;8.89;100.00;99066.84;5081031;28;20061;-83
2023/12/21 05:44:15;;;;;;;6.80;3.72;;;9.10;99.90;;;8.93;100.00;99067.16;5081579;28;20178;-83
2023/12/21 05:46:44;;;;;;;10.15;3.83;;;9.20;99.90;;;8.93;100.00;99065.31;5080931;28;20044;-83
2023/12/21 05:49:12;;;;;;;8.02;3.95;;;9.20;99.90;;;8.89;100.00;99061.50;5061798;28;20135;-83
2023/12/21 05:51:42;;;;;;;6.82;3.63;;;9.20;99.90;;;8.90;100.00;99054.34;5078780;28;20479;-83
2023/12/21 05:54:10;;;;;;;11.02;4.80;;;9.10;99.90;;;8.91;100.00;99055.94;5012473;28;20041;-84
2023/12/21 05:56:37;;;;;;;9.63;4.50;;;9.10;99.90;;;8.96;100.00;99056.06;5047011;28;20135;-84
2023/12/21 05:59:05;;;;;;;9.60;4.97;;;9.20;99.90;;;8.89;100.00;99045.56;5081073;28;20059;-85
2023/12/21 06:01:34;;;;;;;8.95;4.70;;;9.20;99.90;;;8.92;100.00;99038.94;5079215;28;20108;-84
2023/12/21 06:04:01;;;;;;;11.18;5.13;;;9.20;99.90;;;8.95;100.00;99046.47;5073574;28;20048;-84
2023/12/21 06:06:32;;;;;;;13.02;5.25;;;9.20;99.90;;;8.95;100.00;99030.50;5079410;28;20123;-85
2023/12/21 06:09:03;;;;;;;13.10;5.80;;;9.20;99.90;;;8.96;100.00;99043.56;5075730;28;20052;-88
2023/12/21 06:11:31;;;;;;;11.90;5.10;;;9.20;99.90;;;8.96;100.00;99029.47;5074146;28;20573;-88
2023/12/21 06:13:59;;;;;;;11.15;5.00;;;9.20;99.90;;;8.96;100.00;99016.16;5074612;28;20044;-86
2023/12/21 06:16:27;;;;;;;11.77;4.78;;;9.20;99.90;;;8.94;100.00;99016.41;5074319;28;20052;-87
2023/12/21 06:18:55;;;;;;;11.95;4.32;;;9.20;99.90;;;8.94;100.00;99024.38;5075457;28;20041;-87
2023/12/21 06:21:23;;;;;;;12.32;5.05;;;9.20;99.90;;;8.95;100.00;99017.22;5074354;28;20037;-87
2023/12/21 06:23:51;;;;;;;13.13;5.53;;;9.20;99.90;;;8.97;100.00;99017.78;5075101;28;20525;-88
2023/12/21 06:26:20;;;;;;;12.45;4.88;;;9.20;99.90;;;9.00;100.00;99018.13;5074490;28;20392;-86
2023/12/21 06:28:48;;;;;;;11.50;4.32;;;9.20;99.90;;;9.05;100.00;99024.59;5075865;28;20048;-86
2023/12/21 06:31:17;;;;;;;10.73;5.20;;;9.20;99.90;;;9.05;100.00;99025.38;5059046;28;20519;-85
2023/12/21 06:33:45;;;;;;;12.27;5.82;;;9.20;99.90;;;9.03;100.00;99022.97;5075980;28;20564;-85
2023/12/21 06:36:12;;;;;;;16.38;6.10;;;9.30;99.90;;;9.02;100.00;99015.22;5075401;28;20040;-86
2023/12/21 06:38:40;;;;;;;18.73;6.00;;;9.30;99.90;;;9.03;100.00;99012.34;5076701;28;20056;-86
2023/12/21 06:41:08;;;;;;;21.13;7.35;;;9.30;99.90;;;9.03;100.00;98995.59;5078863;28;20044;-86
2023/12/21 06:43:37;;;;;;;19.48;7.03;;;9.20;99.90;;;9.02;100.00;98978.78;5079788;28;20040;-85
2023/12/21 06:46:05;;;;;;;16.40;7.25;;;9.30;99.90;;;9.08;100.00;98968.25;5075860;28;20055;-83
2023/12/21 06:48:32;;;;;;;18.92;7.35;;;9.30;99.90;;;9.03;100.00;98975.13;5058318;28;20036;-83
2023/12/21 06:51:00;;;;;;;17.67;7.13;;;9.30;99.90;;;9.04;100.00;99002.50;5076054;28;20094;-83
2023/12/21 06:53:36;;;;;;;14.25;6.38;;;9.30;99.90;;;9.01;100.00;98987.81;5074884;28;20488;-83
2023/12/21 06:56:04;;;;;;;14.95;6.57;;;9.30;99.90;;;9.03;100.00;98979.63;5076355;28;20076;-84
2023/12/21 06:58:31;;;;;;;16.75;7.22;;;9.30;99.90;;;9.06;100.00;98957.84;5058348;28;20147;-84
2023/12/21 07:01:02;;;;;;;20.33;7.13;;;9.30;99.90;;;9.05;100.00;98974.06;5074875;28;20458;-83
2023/12/21 07:03:30;;;;;;;21.10;8.27;;;9.30;99.90;;;9.05;100.00;98977.53;5058101;28;20504;-84
2023/12/21 07:05:58;;;;;;;19.50;7.95;;;9.30;99.90;;;9.07;100.00;98956.00;5074431;28;20045;-84
2023/12/21 07:08:26;;;;;;;17.23;8.30;;;9.30;99.90;;;9.03;100.00;98961.00;5076030;28;20068;-84
2023/12/21 07:10:56;;;;;;;24.65;9.25;;;9.30;99.90;;;9.07;100.00;98942.72;5074657;28;20040;-84
2023/12/21 07:13:23;;;;;;;19.27;8.57;;;9.30;99.90;;;9.07;100.00;98943.50;5074484;28;20048;-85
2023/12/21 07:15:51;;;;;;;17.00;8.60;;;9.30;99.90;;;9.09;100.00;98932.66;5074861;28;20298;-84
2023/12/21 07:18:20;;;;;;;22.27;8.52;;;9.30;99.90;;;9.09;100.00;98928.13;5079001;28;20555;-84
2023/12/21 07:20:52;;;;;;;22.60;8.43;;;9.30;99.90;;;9.08;100.00;98918.56;5079504;28;20473;-84
2023/12/21 07:23:19;;;;;;;17.40;8.00;;;9.30;99.90;;;9.08;100.00;98934.50;5079745;28;20059;-84
2023/12/21 07:25:47;;;;;;;21.23;7.88;;;9.30;99.90;;;9.09;100.00;98901.53;5062291;28;20045;-84
2023/12/21 07:28:16;;;;;;;16.65;7.63;;;9.30;99.90;;;9.11;100.00;98870.19;5061653;28;20094;-84
2023/12/21 07:30:44;;;;;;;18.08;7.22;;;9.60;99.90;;;9.10;100.00;98873.91;5079571;28;20051;-85
2023/12/21 07:33:12;;;;;;;20.88;7.63;;;9.40;99.90;;;9.12;100.00;98890.41;5078949;28;20049;-86
2023/12/21 07:35:43;;;;;;;16.55;7.38;;;9.40;99.90;;;9.12;100.00;98879.78;5076468;28;20065;-85
2023/12/21 07:38:13;;;;;;;16.25;6.55;;;9.40;99.90;;;9.12;100.00;98878.97;5076212;28;20484;-85
2023/12/21 07:40:41;;;;;;;16.42;6.70;;;9.40;99.90;;;9.15;100.00;98875.84;5076949;28;20037;-85
2023/12/21 07:43:09;;;;;;;15.40;6.55;;;9.40;99.90;;;9.16;100.00;98859.63;5058869;28;20044;-85
2023/12/21 07:45:37;;;;;;;13.40;5.88;;;9.40;99.90;;;9.16;100.00;98853.50;5075097;28;20041;-85
2023/12/21 07:48:06;;;;;;;15.32;6.15;;;9.40;99.90;;;9.16;100.00;98840.22;5058703;28;20044;-85
2023/12/21 07:50:34;;;;;;;13.45;6.03;;;9.40;99.90;;;9.16;100.00;98821.59;5092613;28;20051;-85
2023/12/21 07:53:03;;;;;;;13.73;5.90;;;9.40;99.90;;;9.20;100.00;98812.09;5076505;28;20041;-85
2023/12/21 07:55:32;;;;;;;17.25;5.70;;;9.40;99.90;;;9.14;100.00;98802.44;5075356;28;20047;-85
2023/12/21 07:58:00;;;;;;;14.20;5.90;;;9.40;99.90;;;9.13;100.00;98806.94;5093565;28;20060;-85
2023/12/21 08:00:29;;;;;;;13.48;5.97;;;9.40;99.90;;;9.14;100.00;98810.41;5075728;28;20048;-85
2023/12/21 08:02:57;;;;;;;13.45;5.88;;;9.40;99.90;;;9.13;100.00;98795.50;5076989;28;20132;-85
2023/12/21 08:05:26;;;;;;;15.88;6.50;;;9.40;99.90;;;9.13;100.00;98788.31;5073885;28;20047;-86
2023/12/21 08:07:55;;;;;;;15.98;6.70;;;9.40;99.90;;;9.16;100.00;98802.97;5059371;28;20074;-85
2023/12/21 08:10:25;;;;;;;19.13;8.02;;;9.40;99.90;;;9.16;100.00;98806.44;5024699;28;20056;-86
2023/12/21 08:12:53;;;;;;;17.77;7.55;;;9.40;99.90;;;9.18;100.00;98792.91;5074697;28;20114;-86
2023/12/21 08:15:20;;;;;;;17.08;6.95;;;9.40;99.90;;;9.18;100.00;98775.09;5074098;28;20043;-86
2023/12/21 08:17:51;;;;;;;15.10;7.57;;;9.40;99.90;;;9.20;100.00;98777.50;5056184;28;20048;-86
2023/12/21 08:20:18;;;;;;;18.15;6.85;;;9.40;99.90;;;9.21;100.00;98777.25;5073321;28;20067;-86
2023/12/21 08:22:46;;;;;;;15.80;7.35;;;9.40;99.90;;;9.20;100.00;98769.53;5073068;28;20079;-86
2023/12/21 08:25:14;;;;;;;21.10;7.30;;;9.50;99.90;;;9.19;100.00;98783.88;5073447;28;20036;-86
2023/12/21 08:27:44;;;;;;;19.50;7.35;;;9.40;99.90;;;9.22;100.00;98778.06;5072915;28;20523;-86
2023/12/21 08:30:14;;;;;;;16.58;6.07;;;9.50;99.90;;;9.17;100.00;98772.66;5072035;28;20047;-86
2023/12/21 08:32:41;;;;;;;13.48;5.63;;;9.50;99.90;;;9.17;100.00;98770.00;5074437;28;20041;-86
2023/12/21 08:35:09;;;;;;;13.65;5.47;;;9.40;99.90;;;9.19;100.00;98759.94;5056063;28;20041;-86
2023/12/21 08:37:39;;;;;;;12.95;5.68;;;9.50;99.90;;;9.14;100.00;98763.34;5074806;28;20045;-86
2023/12/21 08:40:12;;;;;;;15.05;5.45;;;9.50;99.90;;;9.20;100.00;98764.22;5073423;28;20123;-86
2023/12/21 08:42:40;;;;;;;16.20;5.60;;;9.50;99.90;;;9.20;100.00;98754.38;5073308;28;20044;-85
2023/12/21 08:45:12;;;;;;;13.90;5.32;;;9.50;99.90;;;9.23;100.00;98753.09;5072801;28;20048;-86
2023/12/21 08:47:40;;;;;;;;;;;9.50;99.90;;;9.21;100.00;98732.03;5107477;28;20502;-86
2023/12/21 08:50:11;;;;;;;14.82;5.35;;;9.50;99.90;;;9.24;100.00;98736.06;5072848;28;19924;-86
2023/12/21 08:52:39;;;;;;;11.65;5.75;;;9.50;99.90;;;9.26;100.00;98728.66;5072523;28;20075;-86
2023/12/21 08:55:07;;;;;;;13.70;5.20;;;9.50;99.90;;;9.22;100.00;98716.88;5055059;28;20098;-86
2023/12/21 08:57:36;;;;;;;11.50;4.88;;;9.60;99.90;;;9.22;100.00;98717.72;5074022;28;20070;-86
2023/12/21 09:00:05;;;;;;;12.85;4.47;;;9.50;99.90;;;9.23;100.00;98699.91;5072686;28;20048;-85
2023/12/21 09:02:38;;;;;;;15.32;4.88;;;9.50;99.90;;;9.26;100.00;98702.84;5071538;28;20045;-86
2023/12/21 09:05:07;;;;;;;10.35;4.13;;;9.60;99.90;;;9.24;100.00;98715.59;5073187;28;20102;-86
2023/12/21 09:07:35;;;;;;;9.30;3.90;;;9.50;99.90;;;9.18;100.00;98707.81;5071935;28;20140;-85
2023/12/21 09:10:04;;;;;;;9.45;3.75;;;9.50;99.90;;;9.20;100.00;98701.19;5091840;28;20427;-85
2023/12/21 09:12:31;;;;;;;9.45;3.33;;;9.50;99.90;;;9.23;100.00;98694.56;5060144;28;20079;-85
2023/12/21 09:15:00;;;;;;;9.43;3.65;;;9.50;99.90;;;9.26;100.00;98689.53;5076643;28;20048;-85
2023/12/21 09:17:29;;;;;;;15.45;4.55;;;9.60;99.90;;;9.27;100.00;98682.38;5078219;28;20049;-84
2023/12/21 09:19:57;;;;;;;11.57;3.42;;;9.60;99.90;;;9.31;100.00;98674.69;5077120;28;20059;-85
2023/12/21 09:22:26;;;;;;;12.20;3.70;;;9.60;99.90;;;9.35;100.00;98681.94;5075406;28;20041;-85
2023/12/21 09:24:55;;;;;;;9.65;2.83;;;9.60;99.90;;;9.34;100.00;98655.59;5077066;28;20052;-84
2023/12/21 09:27:24;;;;;;;7.78;3.20;;;9.60;99.90;;;9.37;100.00;98671.03;5059594;28;20048;-84
2023/12/21 09:29:52;;;;;;;8.50;2.97;;;9.70;99.90;;;9.34;100.00;98650.28;5077123;28;20064;-85
2023/12/21 09:32:19;;;;;;;9.75;3.08;;;9.60;99.90;;;9.35;100.00;98657.19;5076341;28;20431;-84
2023/12/21 09:34:47;;;;;;;10.23;2.97;;;9.60;99.90;;;9.35;100.00;98654.53;5058470;28;20099;-84
2023/12/21 09:37:17;;;;;;;12.02;3.05;;;9.70;99.90;;;9.35;100.00;98671.31;5073628;28;20036;-84
2023/12/21 09:39:44;;;;;;;9.32;2.97;;;9.70;99.90;;;9.38;100.00;98664.69;5054295;28;20496;-84
2023/12/21 09:42:16;;;;;;;7.07;2.80;;;9.60;99.90;;;9.40;100.00;98659.94;5108361;28;20052;-84
2023/12/21 09:44:47;;;;;;;7.40;2.45;;;9.70;99.90;;;9.42;100.00;98661.31;5079131;28;20567;-85
2023/12/21 09:47:18;;;;;;;6.25;2.60;;;9.70;99.90;;;9.41;100.00;98650.88;5077948;28;20097;-84
2023/12/21 09:49:48;;;;;;;5.97;2.42;;;9.70;99.90;;;9.39;100.00;98642.34;5078354;28;20124;-85
2023/12/21 09:52:19;;;;;;;4.97;2.47;;;9.70;99.90;;;9.41;100.00;98651.69;5076509;28;20044;-84
2023/12/21 09:54:49;;;;;;;;;;;9.70;99.90;;;9.41;100.00;98643.69;5077048;28;20549;-85
2023/12/21 09:57:16;;;;;;;7.72;2.58;;;9.70;99.90;;;9.43;100.00;98644.28;5075746;28;19969;-85
2023/12/21 09:59:44;;;;;;;6.78;2.65;;;9.70;99.90;;;9.46;100.00;98642.97;5059047;28;20513;-85
2023/12/21 10:02:12;;;;;;;6.72;2.85;;;9.80;99.90;;;9.47;100.00;98633.94;5076449;28;20045;-85
2023/12/21 10:04:42;;;;;;;5.80;2.70;;;9.80;99.90;;;9.48;100.00;98631.03;5076958;28;20056;-85
2023/12/21 10:07:10;;;;;;;5.13;2.65;;;9.80;99.90;;;9.50;100.00;98633.44;5072987;28;20140;-84
2023/12/21 10:09:40;;;;;;;9.02;3.08;;;9.80;99.90;;;9.54;100.00;98618.56;5057253;28;20051;-85
2023/12/21 10:12:37;;;;;;;6.20;2.42;;;9.80;99.90;;;9.53;100.00;98620.44;5023442;28;20049;-85
2023/12/21 10:15:07;;;;;;;4.78;2.58;;;9.80;99.90;;;9.56;100.00;98621.78;5077324;28;20457;-85
2023/12/21 10:17:40;;;;;;;6.50;2.50;;;9.80;99.90;;;9.60;100.00;98622.09;5078172;28;20033;-83
2023/12/21 10:20:11;;;;;;;5.75;2.10;;;9.80;99.90;;;9.60;100.00;98614.91;5077025;28;20079;-83
2023/12/21 10:22:40;;;;;;;4.30;2.10;;;9.90;99.90;;;9.60;100.00;98606.94;5077397;28;20138;-83
2023/12/21 10:25:10;;;;;;;3.80;2.17;;;9.90;99.90;;;9.52;100.00;98608.19;5075558;28;20556;-83