Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:52;;;;;;;4.33;2.10;;;5.60;99.90;;;3.30;100.00;100517.19;4905293;28;95553;-62
2021/04/03 00:04:04;;;;;;;3.10;2.03;;;5.50;99.90;;;3.24;100.00;100519.28;4941185;28;98217;-61
2021/04/03 00:07:15;;;;;;;3.53;2.40;;;5.40;99.90;;;3.22;100.00;100515.88;4979991;28;96383;-61
2021/04/03 00:10:29;;;;;;;3.67;2.63;;;5.30;99.90;;;3.15;100.00;100511.16;4997085;28;98174;-61
2021/04/03 00:17:00;;;;;;;2.97;2.27;;;5.20;99.90;;;3.08;100.00;100505.44;4990029;28;99870;-62
2021/04/03 00:20:12;;;;;;;4.87;2.40;;;5.10;99.90;;;3.10;100.00;100519.38;4987280;28;100232;-62
2021/04/03 00:23:23;;;;;;;3.63;2.37;;;5.00;99.90;;;3.11;100.00;100505.22;4987899;28;99775;-61
2021/04/03 00:30:44;;;;;;;3.40;1.80;;;5.00;99.90;;;3.09;100.00;100498.38;4986957;28;101118;-62
2021/04/03 00:45:31;;;;;;;3.23;2.77;;;4.90;99.90;;;3.10;100.00;100494.72;4985524;28;100070;-61
2021/04/03 00:52:26;;;;;;;4.87;2.90;;;4.90;99.90;;;3.17;100.00;100496.03;4904017;28;100358;-59
2021/04/03 00:55:40;;;;;;;6.10;2.80;;;4.90;99.90;;;3.17;100.00;100496.03;4902825;28;102638;-62
2021/04/03 00:59:02;;;;;;;4.80;2.97;;;5.00;99.90;;;3.22;100.00;100502.66;4967069;28;100679;-61
2021/04/03 01:06:02;;;;;;;9.50;3.60;;;5.10;99.90;;;3.29;100.00;100486.41;4965374;28;99883;-62
2021/04/03 01:09:26;;;;;;;5.43;3.53;;;5.10;99.90;;;3.29;100.00;100492.53;4964650;28;99998;-61
2021/04/03 01:12:58;;;;;;;7.33;3.57;;;5.10;99.90;;;3.33;100.00;100485.22;4947859;28;100075;-63
2021/04/03 01:16:32;;;;;;;7.27;4.03;;;5.10;99.90;;;3.38;100.00;100485.75;4962931;28;102077;-62
2021/04/03 01:20:28;;;;;;;6.73;4.00;;;5.10;99.90;;;3.45;100.00;100481.72;4967923;28;100282;-63
2021/04/03 01:27:45;;;;;;;6.40;4.10;;;5.30;99.90;;;3.44;100.00;100480.03;4971586;28;99911;-62
2021/04/03 01:31:23;;;;;;;6.00;4.03;;;5.30;99.90;;;3.43;100.00;100481.84;4944990;28;99820;-63
2021/04/03 01:41:46;;;;;;;8.03;4.73;;;5.40;99.90;;;3.57;100.00;100492.28;4968326;28;99726;-64
2021/04/03 01:45:01;;;;;;;7.93;5.40;;;5.40;99.90;;;3.69;100.00;100487.06;4950608;28;100193;-62
2021/04/03 01:52:30;;;;;;;7.53;5.17;;;5.50;99.90;;;3.60;100.00;100480.63;4968856;28;99885;-62
2021/04/03 02:07:06;;;;;;;13.03;6.97;;;5.50;99.90;;;3.75;100.00;100491.91;4913992;28;99176;-64
2021/04/03 02:10:42;;;;;;;10.50;6.37;;;5.60;99.90;;;3.77;100.00;100487.38;4855383;28;89893;-62
2021/04/03 02:14:06;;;;;;;10.77;6.80;;;5.60;99.90;;;3.73;100.00;100497.31;4910806;28;99795;-63
2021/04/03 02:17:19;;;;;;;12.47;6.67;;;5.60;99.90;;;3.77;100.00;100504.09;4916340;28;98122;-59
2021/04/03 02:20:32;;;;;;;12.10;6.77;;;5.60;99.90;;;3.70;100.00;100491.41;4936270;28;94179;-61
2021/04/03 02:31:48;;;;;;;11.10;7.53;;;5.60;99.90;;;3.59;100.00;100502.75;4760251;29;97945;-61
2021/04/03 02:43:12;;;;;;;13.07;7.60;;;5.50;99.90;;;3.60;100.00;100515.00;4773064;29;99255;-60
2021/04/03 02:50:24;;;;;;;12.37;8.00;;;5.50;99.90;;;3.69;100.00;100516.19;4804414;29;99322;-60
2021/04/03 03:01:00;;;;;;;12.27;8.17;;;5.60;99.90;;;3.74;100.00;100524.63;4945642;28;99415;-60
2021/04/03 03:04:14;;;;;;;13.80;8.40;;;5.60;99.90;;;3.68;100.00;100525.06;4966554;28;99626;-60
2021/04/03 03:07:29;;;;;;;13.63;8.03;;;5.60;99.90;;;3.71;100.00;100530.97;4940330;28;98167;-61
2021/04/03 03:11:22;;;;;;;11.00;7.63;;;5.60;99.90;;;3.66;100.00;100522.53;4966315;28;99348;-61
2021/04/03 03:14:38;;;;;;;12.83;7.80;;;5.60;99.90;;;3.65;100.00;100526.13;4874347;28;99313;-60
2021/04/03 03:25:47;;;;;;;12.87;8.17;;;5.40;99.90;;;3.44;100.00;100539.06;4907785;28;89528;-59
2021/04/03 03:29:05;;;;;;;13.93;8.80;;;5.40;99.90;;;3.35;100.00;100530.91;4829282;29;95844;-60
2021/04/03 03:39:44;;;;;;;12.60;8.30;;;5.00;99.90;;;3.20;100.00;100554.00;4966887;28;90042;-61
2021/04/03 03:43:16;;;;;;;18.03;9.43;;;4.90;99.90;;;3.18;100.00;100562.03;4946443;28;99521;-60
2021/04/03 03:46:41;;;;;;;14.40;9.10;;;4.90;99.90;;;3.27;100.00;100565.84;4955469;28;95217;-61
2021/04/03 03:50:16;;;;;;;16.83;8.80;;;4.90;99.90;;;3.35;100.00;100567.94;4993878;28;95972;-61
2021/04/03 03:53:39;;;;;;;17.17;10.10;;;5.00;99.90;;;3.38;100.00;100568.59;4989553;28;97849;-61
2021/04/03 03:56:51;;;;;;;16.67;9.50;;;5.00;99.90;;;3.40;100.00;100568.47;4956492;28;97460;-61
2021/04/03 04:00:16;;;;;;;17.17;8.63;;;5.10;99.90;;;3.43;100.00;100576.22;4961730;28;99488;-62
2021/04/03 04:03:31;;;;;;;15.83;8.17;;;5.10;99.90;;;3.41;100.00;100578.13;5012522;28;100105;-60
2021/04/03 04:07:02;;;;;;;13.20;9.00;;;5.20;99.90;;;3.41;100.00;100578.97;4971844;28;96351;-60
2021/04/03 04:17:45;;;;;;;12.13;8.20;;;5.20;99.90;;;3.33;100.00;100572.50;4976576;28;99245;-61
2021/04/03 04:21:20;;;;;;;14.60;8.80;;;5.20;99.90;;;3.34;100.00;100585.59;4983838;28;99544;-61
2021/04/03 04:24:44;;;;;;;15.13;8.97;;;5.20;99.90;;;3.29;100.00;100597.47;4967049;28;98537;-61
2021/04/03 04:31:04;;;;;;;14.13;9.33;;;5.20;99.90;;;3.24;100.00;100593.31;4965714;28;99422;-60
2021/04/03 04:33:37;;;;;;;18.70;9.60;;;5.20;99.90;;;3.31;100.00;100599.06;4955198;28;99744;-62
2021/04/03 04:36:05;;;;;;;13.13;7.97;;;5.20;99.90;;;3.28;100.00;100598.41;4962365;28;99706;-60
2021/04/03 04:38:34;;;;;;;17.33;9.83;;;5.20;99.90;;;3.29;100.00;100602.75;4964728;28;99607;-62
2021/04/03 04:41:01;;;;;;;14.40;8.73;;;5.20;99.90;;;3.25;100.00;100602.09;4959455;28;100439;-62
2021/04/03 04:43:33;;;;;;;15.10;9.63;;;5.20;99.90;;;3.31;100.00;100606.16;4963864;28;96038;-61
2021/04/03 04:46:02;;;;;;;18.80;10.33;;;5.20;99.90;;;3.25;100.00;100610.03;4956269;28;100083;-61
2021/04/03 04:48:38;;;;;;;14.23;8.90;;;5.20;99.90;;;3.20;100.00;100610.38;4963778;28;100905;-60
2021/04/03 04:51:12;;;;;;;17.67;9.07;;;5.20;99.90;;;3.18;100.00;100619.34;4975652;28;100413;-62
2021/04/03 04:53:39;;;;;;;14.47;8.93;;;5.20;99.90;;;3.21;100.00;100611.22;4974052;28;100005;-61
2021/04/03 04:56:07;;;;;;;13.27;8.80;;;5.20;99.90;;;3.23;100.00;100623.38;4963521;28;99847;-60
2021/04/03 04:58:39;;;;;;;20.07;9.83;;;5.20;99.90;;;3.26;100.00;100627.59;4970179;28;100002;-61
2021/04/03 05:01:08;;;;;;;15.43;9.17;;;5.20;99.90;;;3.21;100.00;100627.91;4973762;28;100013;-62
2021/04/03 05:03:41;;;;;;;17.53;9.17;;;5.20;99.90;;;3.27;100.00;100637.25;4971938;28;99957;-60
2021/04/03 05:06:07;;;;;;;18.03;9.87;;;5.20;99.90;;;3.30;100.00;100646.78;4972102;28;99724;-60
2021/04/03 05:08:34;;;;;;;19.70;10.10;;;5.20;99.90;;;3.22;100.00;100641.97;4977124;28;99554;-61
2021/04/03 05:11:00;;;;;;;20.50;10.43;;;5.20;99.90;;;3.25;100.00;100637.34;4975350;28;99240;-61
2021/04/03 05:13:27;;;;;;;17.80;9.70;;;5.30;99.90;;;3.33;100.00;100649.22;4995577;28;98107;-61
2021/04/03 05:15:55;;;;;;;17.90;9.30;;;5.30;99.90;;;3.24;100.00;100648.00;4984282;28;99572;-61
2021/04/03 05:21:28;;;;;;;16.97;10.33;;;5.30;99.90;;;3.24;100.00;100656.78;4975904;28;99832;-61
2021/04/03 05:23:55;;;;;;;18.17;11.43;;;5.30;99.90;;;3.29;100.00;100659.16;4983505;28;99518;-62
2021/04/03 05:26:31;;;;;;;15.40;10.67;;;5.30;99.90;;;3.29;100.00;100660.94;4981600;28;99359;-61
2021/04/03 05:28:57;;;;;;;19.70;10.93;;;5.40;99.90;;;3.27;100.00;100660.19;5014798;28;91232;-60
2021/04/03 05:34:06;;;;;;;16.23;10.10;;;5.40;99.90;;;3.29;100.00;100659.16;5029177;28;91946;-61
2021/04/03 05:36:32;;;;;;;17.00;10.87;;;5.40;99.90;;;3.32;100.00;100666.03;5027451;28;97489;-62
2021/04/03 05:39:00;;;;;;;17.73;11.03;;;5.40;99.90;;;3.33;100.00;100671.22;5022428;27;97339;-61
2021/04/03 05:41:29;;;;;;;15.73;11.13;;;5.40;99.90;;;3.35;100.00;100679.88;5022377;28;98351;-60
2021/04/03 05:43:57;;;;;;;18.80;10.13;;;5.40;99.90;;;3.38;100.00;100678.84;5041418;28;79023;-61
2021/04/03 05:46:26;;;;;;;20.00;10.23;;;5.50;99.90;;;3.46;100.00;100680.00;5030286;28;84997;-61
2021/04/03 05:48:53;;;;;;;16.23;9.73;;;5.50;99.90;;;3.49;100.00;100678.94;4995988;27;92688;-61
2021/04/03 05:51:20;;;;;;;18.73;10.27;;;5.50;99.90;;;3.51;100.00;100679.69;5023655;28;83840;-62
2021/04/03 05:53:48;;;;;;;18.00;10.17;;;5.60;99.90;;;3.34;100.00;100670.25;5020683;28;85418;-60
2021/04/03 05:56:23;;;;;;;17.63;10.70;;;5.60;99.90;;;3.43;100.00;100685.53;5024581;28;93196;-61
2021/04/03 05:58:56;;;;;;;19.50;10.07;;;5.70;99.90;;;3.37;100.00;100682.41;4991408;28;97879;-60
2021/04/03 06:01:24;;;;;;;22.90;11.60;;;5.70;99.90;;;3.35;100.00;100686.97;5017393;28;95384;-61
2021/04/03 06:03:51;;;;;;;16.67;11.03;;;5.60;99.90;;;3.41;100.00;100686.56;5015870;28;93814;-62
2021/04/03 06:06:17;;;;;;;16.40;10.00;;;5.60;99.90;;;3.54;100.00;100685.66;4999014;28;99762;-61
2021/04/03 06:08:45;;;;;;;16.07;10.07;;;5.60;99.90;;;3.54;100.00;100685.66;5017173;28;90310;-62
2021/04/03 06:11:17;;;;;;;17.47;10.30;;;5.60;99.90;;;3.50;100.00;100686.78;4998808;28;99123;-61
2021/04/03 06:14:03;;;;;;;18.53;10.60;;;5.70;99.90;;;3.68;100.00;100702.38;4995665;28;99821;-59
2021/04/03 06:16:32;;;;;;;18.57;10.47;;;5.70;99.90;;;3.71;100.00;100697.72;4992012;28;99299;-62
2021/04/03 06:19:17;;;;;;;14.83;10.03;;;5.80;99.90;;;3.69;100.00;100702.28;4979590;28;99805;-60
2021/04/03 06:21:46;;;;;;;16.23;9.50;;;5.90;99.90;;;3.58;100.00;100712.75;5002621;28;98698;-61
2021/04/03 06:24:25;;;;;;;15.83;10.03;;;5.90;99.90;;;3.66;100.00;100706.94;4973848;28;99548;-62
2021/04/03 06:27:02;;;;;;;16.63;9.33;;;6.00;99.90;;;3.73;100.00;100714.34;4999992;28;99314;-59
2021/04/03 06:29:48;;;;;;;17.93;9.90;;;6.00;99.90;;;3.67;100.00;100696.25;5002188;28;94656;-61
2021/04/03 06:32:26;;;;;;;16.63;9.03;;;6.10;99.90;;;3.59;100.00;100704.69;5001135;28;99045;-60
2021/04/03 06:34:54;;;;;;;16.03;9.73;;;6.10;99.90;;;3.83;100.00;100710.09;5035829;28;77453;-62
2021/04/03 06:37:26;;;;;;;17.90;10.33;;;6.10;99.90;;;3.91;100.00;100723.69;5035574;28;63355;-61
2021/04/03 06:39:56;;;;;;;19.13;10.10;;;6.10;99.90;;;3.81;100.00;100719.97;5028711;28;82170;-61
2021/04/03 06:42:44;;;;;;;18.00;10.00;;;6.10;99.90;;;3.90;100.00;100726.44;5011508;28;95826;-61
2021/04/03 06:45:28;;;;;;;15.73;10.30;;;6.20;99.90;;;4.06;100.00;100720.94;5011550;28;99799;-61
2021/04/03 06:47:58;;;;;;;17.07;8.30;;;6.30;99.90;;;4.14;100.00;100730.03;5001230;28;76599;-62
2021/04/03 06:50:27;;;;;;;16.17;10.30;;;6.30;99.90;;;4.00;100.00;100737.22;5030331;28;72256;-60
2021/04/03 06:52:55;;;;;;;17.97;9.73;;;6.40;99.90;;;4.04;100.00;100741.38;5030431;28;68588;-62
2021/04/03 06:55:24;;;;;;;19.80;9.60;;;6.50;99.90;;;4.06;100.00;100742.13;5029337;28;57830;-61
2021/04/03 06:57:54;;;;;;;12.77;9.13;;;6.50;99.90;;;3.93;100.00;100740.31;5030242;28;60863;-61
2021/04/03 07:00:21;;;;;;;14.60;8.73;;;6.50;99.90;;;4.20;100.00;100745.50;5040098;28;46901;-61
2021/04/03 07:03:10;;;;;;;14.93;9.30;;;6.60;99.90;;;4.22;100.00;100737.44;5033585;28;57709;-61
2021/04/03 07:05:37;;;;;;;17.30;7.93;;;6.60;99.90;;;4.18;100.00;100752.72;5029713;28;65150;-60
2021/04/03 07:08:07;;;;;;;16.97;9.43;;;6.70;99.90;;;4.09;100.00;100755.13;5014783;28;53244;-62
2021/04/03 07:10:36;;;;;;;15.93;9.67;;;6.70;99.90;;;4.09;100.00;100760.44;5031425;28;69756;-61
2021/04/03 07:13:04;;;;;;;13.20;9.17;;;6.70;99.90;;;4.11;100.00;100756.72;5033141;28;59354;-59
2021/04/03 07:15:31;;;;;;;15.20;8.30;;;6.70;99.90;;;4.08;100.00;100764.88;5037195;28;50840;-60
2021/04/03 07:17:58;;;;;;;15.90;8.60;;;6.70;99.90;;;4.00;100.00;100766.38;5035533;28;53414;-61
2021/04/03 07:20:37;;;;;;;13.57;8.07;;;6.70;99.90;;;4.00;100.00;100769.00;5038293;28;48378;-61
2021/04/03 07:23:06;;;;;;;18.13;9.07;;;6.70;99.90;;;3.98;100.00;100766.47;5023209;28;71351;-60
2021/04/03 07:25:36;;;;;;;14.00;8.23;;;6.70;99.90;;;3.87;100.00;100771.63;5021472;28;70994;-60
2021/04/03 07:28:09;;;;;;;16.67;8.13;;;6.60;99.90;;;4.07;100.00;100770.31;5023651;28;61835;-61
2021/04/03 07:30:51;;;;;;;15.37;8.93;;;6.60;99.90;;;4.03;100.00;100772.31;5004141;28;95119;-61
2021/04/03 07:33:20;;;;;;;13.43;7.90;;;6.60;99.90;;;4.03;100.00;100779.41;5015766;28;84122;-61
2021/04/03 07:35:50;;;;;;;15.80;8.27;;;6.60;99.90;;;4.08;100.00;100785.25;5028709;28;66360;-61
2021/04/03 07:38:22;;;;;;;15.63;8.17;;;6.60;99.90;;;4.18;100.00;100789.81;5002667;28;74190;-60
2021/04/03 07:40:57;;;;;;;14.07;7.40;;;6.60;99.90;;;4.26;100.00;100797.22;5010345;28;84263;-61
2021/04/03 07:43:41;;;;;;;14.37;7.47;;;6.70;99.90;;;4.53;100.00;100803.25;4999997;28;76102;-59
2021/04/03 07:46:14;;;;;;;13.13;7.73;;;6.80;99.90;;;4.75;100.00;100799.09;5028759;28;80249;-61
2021/04/03 07:48:54;;;;;;;17.37;7.67;;;6.90;99.90;;;4.41;100.00;100798.81;5034079;28;74362;-62
2021/04/03 07:51:45;;;;;;;12.00;8.33;;;7.00;99.90;;;4.17;100.00;100797.84;5038943;28;48749;-60
2021/04/03 07:54:32;;;;;;;16.50;7.93;;;7.00;99.90;;;4.05;100.00;100804.84;5011515;28;85248;-61
2021/04/03 07:57:04;;;;;;;12.57;7.30;;;6.90;99.90;;;4.01;100.00;100810.44;4995792;28;98160;-61
2021/04/03 07:59:52;;;;;;;11.50;7.70;;;6.80;99.90;;;4.12;100.00;100811.38;5003440;28;93913;-61
2021/04/03 08:02:27;;;;;;;16.23;8.97;;;6.70;99.90;;;4.09;100.00;100816.88;4995518;28;91736;-60
2021/04/03 08:04:56;;;;;;;13.97;8.07;;;6.60;99.90;;;4.31;100.00;100821.59;5001331;28;95047;-61
2021/04/03 08:07:24;;;;;;;17.07;8.57;;;6.60;99.90;;;4.19;100.00;100811.84;5009737;28;94323;-61
2021/04/03 08:09:52;;;;;;;12.77;7.90;;;6.60;99.90;;;4.44;100.00;100816.31;5009310;28;96131;-60
2021/04/03 08:12:23;;;;;;;13.20;7.30;;;6.70;99.90;;;4.77;100.00;100824.53;5011425;28;92863;-62
2021/04/03 08:14:56;;;;;;;13.70;8.97;;;6.70;99.90;;;5.46;100.00;100811.59;5005788;28;90865;-61
2021/04/03 08:17:24;;;;;;;12.63;7.00;;;7.00;99.90;;;5.67;100.00;100815.34;5022035;28;76668;-61
2021/04/03 08:19:51;;;;;;;14.13;7.37;;;7.40;99.90;;;5.61;100.00;100821.94;5019774;28;75975;-61
2021/04/03 08:22:17;;;;;;;11.33;6.87;;;7.80;99.90;;;5.40;100.00;100818.22;5025214;28;77947;-62
2021/04/03 08:25:00;;;;;;;12.23;6.17;;;8.00;99.90;;;6.23;100.00;100820.88;5024454;28;69526;-62
2021/04/03 08:27:38;;;;;;;9.80;6.17;;;8.30;99.90;;;6.57;100.00;100813.78;5033304;27;63869;-61
2021/04/03 08:30:21;;;;;;;12.07;5.73;;;8.60;99.90;;;6.64;100.00;100825.66;5031160;28;65575;-61
2021/04/03 08:33:12;;;;;;;8.27;5.37;;;8.90;99.90;;;6.23;100.00;100807.59;5025135;28;54944;-61
2021/04/03 08:35:45;;;;;;;7.17;5.17;;;9.40;99.90;;;7.24;100.00;100819.09;5029581;28;59672;-60
2021/04/03 08:38:20;;;;;;;6.07;4.40;;;9.60;99.90;;;7.45;100.00;100818.19;5040762;28;51885;-60
2021/04/03 08:40:52;;;;;;;9.27;6.10;;;9.90;99.90;;;7.50;100.00;100824.00;5042156;28;47108;-61
2021/04/03 08:52:05;;;;;;;6.63;4.13;;;11.10;99.90;;;8.16;100.00;100824.66;4916901;28;45083;-60
2021/04/03 08:55:30;;;;;;;6.50;4.00;;;11.40;99.90;;;8.49;100.00;100817.47;5024309;28;56937;-61
2021/04/03 08:58:42;;;;;;;7.10;4.23;;;11.60;99.90;;;8.79;100.00;100820.16;5040996;28;46962;-60
2021/04/03 09:01:56;;;;;;;5.33;3.30;;;12.00;98.80;;;9.37;100.00;100809.69;5040622;28;45560;-58
2021/04/03 09:05:11;;;;;;;4.43;3.20;;;12.30;97.50;;;8.81;100.00;100817.34;5037538;28;48613;-60
2021/04/03 09:08:36;;;;;;;7.33;3.10;;;12.70;93.50;;;8.30;100.00;100816.34;5028202;28;46201;-61
2021/04/03 09:11:47;;;;;;;6.33;2.97;;;12.90;88.70;;;8.80;100.00;100823.66;5044254;28;56393;-61
2021/04/03 09:15:09;;;;;;;3.77;2.63;;;13.00;78.10;;;9.03;100.00;100809.13;5039580;28;51736;-62
2021/04/03 09:18:32;;;;;;;4.63;2.73;;;13.10;79.20;;;9.11;100.00;100813.81;5041196;28;49270;-60
2021/04/03 09:21:50;;;;;;;7.57;2.73;;;13.30;78.50;;;8.36;100.00;100811.50;5039910;28;49705;-60
2021/04/03 09:29:11;;;;;;;2.57;1.40;;;13.40;69.90;;;8.48;100.00;100808.63;5014561;28;54960;-60
2021/04/03 09:32:32;;;;;;;2.33;1.60;;;13.60;59.00;;;8.17;100.00;100822.84;4956092;28;53413;-60
2021/04/03 09:35:52;;;;;;;2.50;1.07;;;13.40;57.10;;;8.82;100.00;100809.22;5033192;28;56126;-60
2021/04/03 09:39:04;;;;;;;3.00;1.30;;;13.30;55.10;;;9.27;100.00;100809.63;5032247;28;54846;-61
2021/04/03 09:46:04;;;;;;;1.53;0.93;;;13.40;52.90;;;8.59;100.00;100816.56;5003742;28;61495;-60
2021/04/03 09:49:16;;;;;;;3.20;1.10;;;13.30;49.70;;;8.56;100.00;100808.81;5028983;28;57848;-59
2021/04/03 09:52:34;;;;;;;1.93;1.03;;;13.10;49.40;;;9.55;100.00;100799.97;5031719;28;57390;-61
2021/04/03 09:55:57;;;;;;;1.93;1.17;;;13.30;49.00;;;9.67;100.00;100801.53;5031394;28;56902;-61
2021/04/03 09:59:08;;;;;;;2.90;1.13;;;13.70;48.00;;;9.15;100.00;100813.38;5032614;28;56723;-61
2021/04/03 10:02:20;;;;;;;1.40;1.00;;;13.70;48.60;;;8.40;100.00;100812.94;5031111;28;57941;-61
2021/04/03 10:05:33;;;;;;;2.53;1.10;;;13.60;48.00;;;7.84;100.00;100830.03;5030204;28;52350;-61
2021/04/03 10:12:47;;;;;;;3.90;1.30;;;12.80;46.40;;;7.40;100.00;100832.84;5010142;28;56792;-61
2021/04/03 10:15:58;;;;;;;3.00;1.10;;;12.20;47.70;;;7.46;100.00;100827.00;5016115;28;53403;-61
2021/04/03 10:19:47;;;;;;;1.60;1.37;;;11.90;48.50;;;7.78;100.00;100821.72;5034678;28;49294;-60
2021/04/03 10:23:00;;;;;;;2.97;1.30;;;11.70;48.60;;;7.90;100.00;100818.03;5033179;28;49959;-61
2021/04/03 10:26:11;;;;;;;1.93;1.40;;;11.80;49.30;;;7.98;100.00;100828.88;5036597;28;47497;-60
2021/04/03 10:29:23;;;;;;;2.30;0.97;;;11.80;49.40;;;7.90;100.00;100834.88;5022299;28;54971;-64
2021/04/03 10:32:34;;;;;;;3.07;1.40;;;11.80;49.50;;;7.97;100.00;100840.53;5038469;28;52023;-60
2021/04/03 10:35:45;;;;;;;3.97;1.27;;;11.80;49.30;;;7.95;100.00;100834.47;5033010;28;45951;-61
2021/04/03 10:38:58;;;;;;;3.17;1.57;;;11.70;49.40;;;7.79;100.00;100832.22;5041889;28;47684;-61
2021/04/03 10:45:26;;;;;;;2.37;1.13;;;11.50;48.70;;;7.34;100.00;100836.00;5038131;28;42677;-60
2021/04/03 10:48:37;;;;;;;1.90;1.10;;;11.40;49.40;;;7.39;100.00;100839.16;5041353;28;43667;-60
2021/04/03 10:51:49;;;;;;;3.90;1.50;;;11.30;48.70;;;7.57;100.00;100827.81;5035973;28;50491;-62
2021/04/03 10:55:01;;;;;;;2.00;1.30;;;11.20;49.30;;;7.73;100.00;100819.44;5023599;28;52644;-62
2021/04/03 10:58:12;;;;;;;2.20;1.00;;;11.20;49.00;;;8.43;100.00;100815.31;5029006;28;62783;-62
2021/04/03 11:04:42;;;;;;;3.00;1.23;;;12.00;49.50;;;8.09;100.00;100815.50;5032017;28;58817;-62
2021/04/03 11:07:53;;;;;;;2.97;1.20;;;12.60;46.70;;;8.74;100.00;100814.38;5031664;28;56577;-61
2021/04/03 11:14:35;;;;;;;4.90;0.93;;;13.10;45.70;;;8.28;100.00;100815.63;5034756;28;61337;-61
2021/04/03 11:17:52;;;;;;;3.63;1.07;;;13.00;45.10;;;8.14;100.00;100829.31;5035441;28;56181;-61
2021/04/03 11:21:03;;;;;;;2.23;0.90;;;12.90;45.60;;;7.97;100.00;100829.84;5028511;28;67093;-64
2021/04/03 11:24:16;;;;;;;2.43;0.90;;;12.70;45.60;;;7.87;100.00;100842.25;5025147;28;68881;-61
2021/04/03 11:27:28;;;;;;;1.67;0.83;;;12.50;45.30;;;8.14;100.00;100839.13;5028222;28;68819;-62
2021/04/03 11:30:40;;;;;;;1.40;0.90;;;12.30;45.10;;;8.29;100.00;100835.13;5031168;28;67887;-62
2021/04/03 11:34:06;;;;;;;4.77;0.93;;;12.40;45.30;;;8.25;100.00;100839.06;5033675;28;51706;-62
2021/04/03 11:37:29;;;;;;;1.53;0.70;;;12.40;44.70;;;7.94;100.00;100841.63;5035903;28;52349;-62
2021/04/03 11:40:47;;;;;;;2.63;0.90;;;12.30;44.70;;;7.92;100.00;100832.91;5033700;28;51491;-62
2021/04/03 11:43:59;;;;;;;1.33;0.87;;;12.10;45.50;;;7.78;100.00;100838.56;5037020;28;48645;-61
2021/04/03 11:47:10;;;;;;;3.27;0.90;;;11.90;45.50;;;7.70;100.00;100848.13;5042175;28;50694;-61
2021/04/03 11:50:25;;;;;;;2.10;1.10;;;11.70;45.40;;;7.98;100.00;100842.22;5023162;28;46823;-61
2021/04/03 11:53:54;;;;;;;1.60;0.50;;;11.60;45.90;;;8.45;100.00;100830.22;5047387;28;40703;-62
2021/04/03 11:57:05;;;;;;;1.07;0.80;;;11.80;45.70;;;8.41;100.00;100828.78;4995276;28;56555;-62
2021/04/03 12:00:19;;;;;;;2.17;0.90;;;12.10;45.30;;;8.17;100.00;100834.34;5039658;28;48366;-62
2021/04/03 12:03:30;;;;;;;2.33;0.90;;;12.20;44.70;;;7.96;100.00;100835.31;5036400;28;50093;-62
2021/04/03 12:06:41;;;;;;;1.33;0.90;;;12.20;45.10;;;7.74;100.00;100837.09;5039126;28;47140;-62
2021/04/03 12:09:52;;;;;;;1.77;0.80;;;12.10;44.80;;;7.84;100.00;100835.38;5035487;28;43286;-61
2021/04/03 12:13:04;;;;;;;1.87;0.80;;;11.90;44.50;;;7.70;100.00;100830.31;5023194;28;41304;-61
2021/04/03 12:23:38;;;;;;;6.03;3.57;;;11.30;45.50;;;7.96;100.00;100833.50;5046226;28;35569;-61
2021/04/03 12:49:13;;;;;;;2.03;1.17;;;11.20;46.90;;;7.92;100.00;100853.38;5037899;28;42846;-59
2021/04/03 12:52:26;;;;;;;2.50;1.10;;;11.20;47.00;;;7.98;100.00;100850.22;5042266;28;43635;-61
2021/04/03 12:59:36;;;;;;;3.00;1.10;;;11.20;47.60;;;7.45;100.00;100863.44;5022293;27;46613;-61
2021/04/03 13:02:54;;;;;;;2.87;1.30;;;11.10;47.80;;;7.16;100.00;100870.28;5044635;28;42388;-62
2021/04/03 13:06:05;;;;;;;1.53;0.97;;;10.90;48.00;;;7.15;100.00;100869.44;5045600;28;42611;-60
2021/04/03 13:09:17;;;;;;;2.47;1.20;;;10.70;48.60;;;6.99;100.00;100873.41;5045132;28;43323;-61
2021/04/03 13:15:58;;;;;;;2.33;1.10;;;10.30;49.30;;;6.91;100.00;100878.50;5038293;28;46834;-62
2021/04/03 13:19:17;;;;;;;3.30;1.10;;;10.20;49.80;;;6.85;100.00;100877.16;5036908;28;44772;-60
2021/04/03 13:22:55;;;;;;;11.40;7.97;;;10.10;50.60;;;6.78;100.00;100879.47;5036015;28;47246;-61
2021/04/03 13:26:19;;;;;;;2.43;1.23;;;10.00;51.30;;;6.77;100.00;100884.91;4941291;28;47191;-61
2021/04/03 13:40:48;;;;;;;2.53;1.37;;;9.70;53.30;;;6.65;100.00;100878.72;5027012;28;46810;-62
2021/04/03 13:44:01;;;;;;;2.90;1.10;;;9.70;53.70;;;6.72;100.00;100874.59;5035706;28;54504;-62
2021/04/03 13:47:12;;;;;;;2.53;1.00;;;9.70;54.10;;;6.73;100.00;100876.31;5038320;28;53916;-64
2021/04/03 13:50:24;;;;;;;2.10;0.80;;;9.70;54.30;;;6.73;100.00;100863.00;5035381;28;64212;-61
2021/04/03 13:57:34;;;;;;;4.10;1.00;;;9.70;54.80;;;6.70;100.00;100870.38;5026363;28;53226;-63
2021/04/03 14:00:47;;;;;;;1.50;1.00;;;9.70;54.80;;;6.80;100.00;100869.53;5030796;27;56012;-62
2021/04/03 14:03:58;;;;;;;2.17;1.10;;;9.70;54.60;;;7.07;100.00;100882.47;5036654;28;57072;-62
2021/04/03 14:07:09;;;;;;;2.30;0.80;;;9.70;55.10;;;7.04;100.00;100876.56;5038860;28;51632;-63
2021/04/03 14:10:20;;;;;;;2.20;1.00;;;9.80;55.70;;;7.09;100.00;100869.91;5038322;28;50423;-64
2021/04/03 14:13:33;;;;;;;4.60;1.37;;;9.90;55.30;;;6.99;100.00;100870.75;5038425;28;50104;-62
2021/04/03 14:16:45;;;;;;;2.13;0.83;;;9.90;55.20;;;6.83;100.00;100879.09;5015456;28;57354;-62
2021/04/03 14:20:05;;;;;;;3.03;2.30;;;9.90;54.80;;;6.72;100.00;100877.25;5036606;28;55266;-62
2021/04/03 14:23:16;;;;;;;2.57;1.07;;;9.90;54.50;;;6.85;100.00;100887.78;5033561;28;55065;-62
2021/04/03 14:26:28;;;;;;;2.90;0.90;;;9.80;54.70;;;6.89;100.00;100889.25;5029865;28;59091;-64
2021/04/03 14:29:39;;;;;;;1.20;0.90;;;9.80;54.90;;;6.76;100.00;100881.38;5024461;28;48158;-60
2021/04/03 14:32:51;;;;;;;1.73;0.60;;;9.70;54.60;;;6.81;100.00;100894.31;5034279;28;59248;-62
2021/04/03 14:36:02;;;;;;;2.07;0.83;;;9.70;54.80;;;6.71;100.00;100885.34;5041596;28;44679;-62
2021/04/03 14:39:26;;;;;;;0.87;0.60;;;9.60;55.00;;;6.81;100.00;100889.84;5042663;28;51107;-61
2021/04/03 14:42:54;;;;;;;2.23;1.00;;;9.60;54.80;;;6.78;100.00;100890.09;5028688;28;48762;-61
2021/04/03 14:49:51;;;;;;;8.13;3.17;;;9.50;55.60;;;6.67;100.00;100883.94;5020719;28;46075;-62
2021/04/03 14:53:02;;;;;;;2.53;0.97;;;9.50;55.70;;;6.61;100.00;100885.22;5039872;28;52082;-62
2021/04/03 14:59:47;;;;;;;3.60;1.33;;;9.40;55.40;;;6.66;100.00;100880.41;4998198;28;49115;-63
2021/04/03 15:02:58;;;;;;;2.83;1.27;;;9.40;55.90;;;6.68;100.00;100883.78;5040440;28;49081;-63
2021/04/03 15:09:39;;;;;;;3.13;1.77;;;9.30;56.10;;;6.68;100.00;100880.28;5038011;28;44928;-61
2021/04/03 15:13:06;;;;;;;5.00;1.53;;;9.30;56.20;;;6.68;100.00;100886.44;5034261;27;49290;-61
2021/04/03 15:16:17;;;;;;;3.50;1.13;;;9.30;55.70;;;6.71;100.00;100886.22;5041933;28;45580;-62
2021/04/03 15:19:28;;;;;;;2.97;2.13;;;9.30;55.50;;;6.81;100.00;100889.00;5041696;28;49946;-63
2021/04/03 15:22:40;;;;;;;2.77;2.30;;;9.30;55.50;;;6.79;100.00;100889.13;5045205;28;47762;-62
2021/04/03 15:25:51;;;;;;;4.80;1.40;;;9.20;55.60;;;6.78;100.00;100886.59;5043977;28;48301;-62
2021/04/03 15:29:03;;;;;;;4.53;2.50;;;9.30;55.50;;;6.88;100.00;100882.25;5036535;28;47818;-62
2021/04/03 15:32:14;;;;;;;2.53;1.93;;;9.30;55.30;;;6.77;100.00;100890.22;5037916;28;46396;-62
2021/04/03 15:35:25;;;;;;;4.80;3.17;;;9.30;55.20;;;6.33;100.00;100893.59;5036999;28;42876;-63
2021/04/03 15:38:55;;;;;;;10.67;4.00;;;9.30;55.80;;;6.00;100.00;100899.66;5033058;28;46000;-62
2021/04/03 15:42:46;;;;;;;2.73;1.60;;;9.20;56.30;;;6.02;100.00;100905.72;5044301;28;47202;-62
2021/04/03 15:45:58;;;;;;;2.93;1.93;;;9.00;57.00;;;5.80;100.00;100905.56;4933090;28;55297;-62
2021/04/03 15:49:11;;;;;;;4.23;1.77;;;8.90;57.70;;;5.67;100.00;100924.22;4927597;28;52345;-63
2021/04/03 15:52:23;;;;;;;3.43;2.00;;;8.70;58.50;;;5.69;100.00;100932.88;5032059;28;63511;-61