Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:33;;;;;;;4.03;3.02;;;;;;;19.04;52.02;99750.17;1661280;84;21638;-63
2022/06/05 00:03:28;;;;;;;4.35;3.70;;;;;;;19.09;51.77;99748.96;1660980;85;21661;-63
2022/06/05 00:06:09;;;;;;;3.12;2.92;;;;;;;19.09;51.70;99741.81;1655658;84;21915;-62
2022/06/05 00:08:44;;;;;;;5.17;3.12;;;;;;;19.14;51.61;99742.31;1646864;86;21539;-62
2022/06/05 00:11:11;;;;;;;3.33;3.05;;;;;;;19.19;51.49;99743.28;1660352;85;21526;-63
2022/06/05 00:13:52;;;;;;;3.55;3.20;;;;;;;19.20;51.12;99754.31;1659849;85;21073;-62
2022/06/05 00:16:24;;;;;;;4.17;3.37;;;;;;;19.17;51.08;99758.05;1664374;84;21536;-62
2022/06/05 00:18:51;;;;;;;4.00;3.40;;;;;;;19.22;51.44;99759.05;1658784;84;21813;-62
2022/06/05 00:21:18;;;;;;;4.60;3.87;;;;;;;19.26;51.33;99750.67;1648396;86;21530;-62
2022/06/05 00:23:46;;;;;;;5.05;3.65;;;;;;;19.23;51.77;99738.07;1650767;84;21526;-63
2022/06/05 00:26:49;;;;;;;8.75;3.75;;;;;;;19.29;51.87;99734.08;1677522;84;21487;-62
2022/06/05 00:29:30;;;;;;;4.15;3.58;;;;;;;19.43;51.78;99726.70;1677540;84;21534;-63
2022/06/05 00:32:19;;;;;;;3.50;3.25;;;;;;;19.54;51.68;99725.03;1677950;84;22174;-63
2022/06/05 00:34:45;;;;;;;;;;;;;;;19.61;51.76;99722.25;1680992;84;21420;-63
2022/06/05 00:37:36;;;;;;;3.77;3.47;;;;;;;19.69;51.62;99714.47;1677661;83;20436;-63
2022/06/05 00:40:11;;;;;;;4.30;3.72;;;;;;;19.73;51.62;99712.45;1676494;83;21092;-63
2022/06/05 00:42:39;;;;;;;4.35;3.67;;;;;;;19.74;51.91;99712.33;1659135;85;21664;-63
2022/06/05 00:45:10;;;;;;;4.03;3.72;;;;;;;19.72;52.02;99710.70;1678596;84;21759;-63
2022/06/05 00:47:36;;;;;;;4.50;3.72;;;;;;;19.72;51.94;99714.70;1678498;83;21566;-63
2022/06/05 00:50:20;;;;;;;7.33;4.50;;;;;;;19.76;51.89;99711.72;1678588;84;21564;-63
2022/06/05 00:52:50;;;;;;;6.05;4.03;;;;;;;19.78;51.71;99703.59;1675197;83;21419;-63
2022/06/05 00:55:17;;;;;;;4.37;3.80;;;;;;;19.81;52.01;99702.84;1674953;84;21618;-63
2022/06/05 00:57:46;;;;;;;4.55;4.15;;;;;;;19.90;52.05;99707.93;1677182;84;21850;-62
2022/06/05 01:00:17;;;;;;;4.55;4.15;;;;;;;19.91;52.19;99708.77;1640585;84;21578;-62
2022/06/05 01:02:47;;;;;;;4.75;4.10;;;;;;;19.89;51.90;99700.05;1662010;84;21535;-62
2022/06/05 01:05:15;;;;;;;4.78;4.37;;;;;;;19.92;52.00;99701.14;1666279;85;21480;-62
2022/06/05 01:07:41;;;;;;;;;;;;;;;19.93;52.06;99691.69;1669690;85;21444;-62
2022/06/05 01:10:09;;;;;;;;;;;;;;;19.94;52.29;99695.19;1669644;85;22188;-62
2022/06/05 01:13:18;;;;;;;4.35;3.98;;;;;;;19.87;52.14;99691.32;1667521;85;20527;-62
2022/06/05 01:16:13;;;;;;;4.62;3.95;;;;;;;19.84;51.80;99693.76;1667114;84;21468;-63
2022/06/05 01:19:04;;;;;;;6.35;3.00;;;;;;;19.91;51.71;99681.63;1661602;85;21520;-63
2022/06/05 01:21:52;;;;;;;4.95;3.33;;;;;;;19.92;52.89;99682.46;1660702;84;21019;-63
2022/06/05 01:25:08;;;;;;;4.20;3.85;;;;;;;19.92;53.47;99677.12;1672458;84;21883;-63
2022/06/05 01:27:38;;;;;;;3.58;3.33;;;;;;;19.94;52.94;99681.84;1660486;85;21476;-63
2022/06/05 01:30:11;;;;;;;3.77;3.45;;;;;;;19.98;52.80;99687.30;1662755;85;21077;-66
2022/06/05 01:33:01;;;;;;;5.87;3.90;;;;;;;19.95;52.69;99692.90;1666804;85;21648;-63
2022/06/05 01:35:43;;;;;;;4.70;4.30;;;;;;;19.94;52.48;99688.52;1665797;84;20948;-62
2022/06/05 01:38:14;;;;;;;4.92;4.53;;;;;;;19.94;52.49;99689.36;1666004;85;21940;-62
2022/06/05 01:40:48;;;;;;;5.67;4.37;;;;;;;19.91;52.53;99696.30;1667242;85;21590;-62
2022/06/05 01:43:21;;;;;;;6.53;4.80;;;;;;;20.02;52.43;99692.73;1665224;84;21413;-62
2022/06/05 01:46:03;;;;;;;4.50;4.08;;;;;;;20.01;52.40;99693.23;1662830;84;20972;-62
2022/06/05 01:48:36;;;;;;;4.58;4.17;;;;;;;20.00;52.70;99697.36;1632532;85;21589;-61
2022/06/05 01:51:09;;;;;;;4.35;3.95;;;;;;;20.10;52.88;99702.78;1632947;85;21467;-61
2022/06/05 01:53:40;;;;;;;5.53;4.35;;;;;;;20.12;52.83;99700.38;1660857;85;21579;-64
2022/06/05 01:56:17;;;;;;;9.13;5.28;;;;;;;20.11;52.77;99696.48;1659904;84;21471;-61
2022/06/05 01:59:11;;;;;;;6.58;5.28;;;;;;;20.14;52.61;99701.59;1664207;85;21511;-61
2022/06/05 02:01:41;;;;;;;6.12;4.28;;;;;;;20.10;51.97;99696.98;1666293;84;21444;-61
2022/06/05 02:04:15;;;;;;;6.20;3.55;;;;;;;20.02;51.39;99696.28;1675934;84;21890;-61
2022/06/05 02:06:50;;;;;;;4.25;3.30;;;;;;;19.94;51.79;99693.86;1668359;84;21497;-61
2022/06/05 02:09:25;;;;;;;3.70;3.45;;;;;;;19.87;52.27;99689.48;1675973;84;21614;-61
2022/06/05 02:11:52;;;;;;;4.20;3.80;;;;;;;19.80;52.51;99686.98;1674903;84;21423;-61
2022/06/05 02:14:19;;;;;;;5.45;3.27;;;;;;;19.63;52.75;99685.63;1648404;86;21123;-61
2022/06/05 02:16:48;;;;;;;4.20;3.80;;;;;;;19.60;53.70;99685.87;1660471;84;21562;-61
2022/06/05 02:19:18;;;;;;;4.53;3.62;;;;;;;19.67;54.21;99680.91;1659941;85;21541;-61
2022/06/05 02:21:46;;;;;;;4.50;4.12;;;;;;;19.71;54.28;99671.68;1660753;85;21602;-62
2022/06/05 02:24:13;;;;;;;6.05;4.75;;;;;;;19.72;54.01;99669.36;1660398;85;21446;-62
2022/06/05 02:26:41;;;;;;;4.67;4.25;;;;;;;19.80;53.48;99659.81;1661234;85;21534;-62
2022/06/05 02:29:23;;;;;;;4.47;4.08;;;;;;;19.85;53.49;99659.42;1660204;84;21900;-62
2022/06/05 02:34:50;;;;;;;4.33;4.03;;;;;;;19.26;56.53;99652.05;1774085;78;23155;-61
2022/06/05 02:37:32;;;;;;;5.25;4.70;;;;;;;20.35;52.19;99642.90;1738284;80;21672;-63
2022/06/05 02:40:16;;;;;;;5.08;4.00;;;;;;;20.45;51.80;99649.15;1696650;81;21863;-63
2022/06/05 02:42:53;;;;;;;6.20;4.25;;;;;;;20.48;52.30;99654.24;1698429;81;21609;-62
2022/06/05 02:45:57;;;;;;;5.25;4.80;;;;;;;20.58;51.98;99656.48;1681334;84;21598;-62
2022/06/05 02:48:38;;;;;;;5.40;4.90;;;;;;;20.59;51.80;99665.37;1686362;83;21511;-62
2022/06/05 02:51:12;;;;;;;5.10;4.65;;;;;;;20.57;51.77;99661.98;1698235;83;21494;-62
2022/06/05 02:53:51;;;;;;;5.00;4.60;;;;;;;20.55;51.73;99661.23;1701480;82;22106;-62
2022/06/05 02:56:18;;;;;;;5.17;4.28;;;;;;;20.56;51.48;99657.59;1704182;82;21586;-63
2022/06/05 02:58:46;;;;;;;5.95;4.97;;;;;;;20.55;51.34;99653.22;1700947;82;21583;-64
2022/06/05 03:03:59;;;;;;;4.95;4.55;;;;;;;20.52;51.26;99649.00;1705770;82;21472;-64
2022/06/05 03:06:31;;;;;;;5.20;4.78;;;;;;;20.47;51.10;99649.86;1715683;82;21994;-62
2022/06/05 03:08:58;;;;;;;5.03;4.62;;;;;;;20.47;51.10;99641.02;1705909;82;21116;-63
2022/06/05 03:11:26;;;;;;;5.85;5.30;;;;;;;20.43;51.26;99639.09;1701101;82;21483;-62
2022/06/05 03:13:53;;;;;;;6.90;4.60;;;;;;;20.49;51.20;99638.56;1698675;83;21492;-63
2022/06/05 03:16:19;;;;;;;4.70;4.35;;;;;;;20.53;51.52;99648.03;1692275;82;21562;-63
2022/06/05 03:18:46;;;;;;;4.60;4.20;;;;;;;20.55;51.86;99643.87;1702546;82;21774;-63
2022/06/05 03:21:13;;;;;;;6.15;4.47;;;;;;;20.66;51.46;99643.00;1686216;83;21573;-63
2022/06/05 03:23:39;;;;;;;5.33;3.90;;;;;;;20.69;51.40;99642.26;1703585;82;21506;-63
2022/06/05 03:26:09;;;;;;;5.28;4.20;;;;;;;20.72;51.60;99639.80;1709613;82;21491;-62
2022/06/05 03:28:38;;;;;;;4.58;4.17;;;;;;;20.71;51.75;99640.80;1699393;82;21578;-63
2022/06/05 03:31:06;;;;;;;7.65;4.35;;;;;;;20.71;51.70;99640.30;1698087;82;21868;-63
2022/06/05 03:33:33;;;;;;;5.75;4.78;;;;;;;20.71;51.65;99646.98;1696041;82;21456;-64
2022/06/05 03:36:00;;;;;;;4.35;4.05;;;;;;;20.68;51.22;99649.93;1688042;83;21576;-63
2022/06/05 03:38:27;;;;;;;5.03;4.12;;;;;;;20.83;50.93;99646.41;1684720;82;21476;-63
2022/06/05 03:40:53;;;;;;;6.60;3.87;;;;;;;20.84;50.63;99648.13;1678664;82;21602;-65
2022/06/05 03:43:20;;;;;;;4.40;4.03;;;;;;;20.75;51.04;99655.58;1738701;80;21886;-64
2022/06/05 03:45:47;;;;;;;4.87;3.75;;;;;;;20.75;51.32;99658.26;1725699;81;21010;-63
2022/06/05 03:48:13;;;;;;;4.20;3.80;;;;;;;20.68;52.04;99659.75;1731461;80;21601;-64
2022/06/05 03:50:41;;;;;;;4.65;4.05;;;;;;;20.72;52.65;99655.83;1744623;80;21467;-63
2022/06/05 03:53:08;;;;;;;5.50;3.72;;;;;;;20.72;52.67;99652.70;1727134;80;21547;-63
2022/06/05 03:55:34;;;;;;;3.92;3.65;;;;;;;20.70;52.52;99656.45;1721077;80;21885;-65
2022/06/05 03:58:01;;;;;;;4.43;4.03;;;;;;;20.75;52.62;99661.77;1731655;80;20978;-63
2022/06/05 04:00:28;;;;;;;5.22;4.15;;;;;;;20.77;52.34;99665.15;1742519;80;21800;-63
2022/06/05 04:02:55;;;;;;;4.15;3.77;;;;;;;20.79;52.28;99659.22;1737374;79;21567;-62
2022/06/05 04:05:22;;;;;;;4.35;4.05;;;;;;;20.72;52.60;99657.17;1735200;80;21637;-62
2022/06/05 04:07:49;;;;;;;4.00;3.65;;;;;;;20.73;52.68;99660.21;1692332;82;22204;-63
2022/06/05 04:10:17;;;;;;;5.30;3.70;;;;;;;20.71;52.66;99660.34;1736803;80;21549;-62
2022/06/05 04:12:44;;;;;;;;;;;;;;;20.69;53.01;99658.29;1739785;80;21621;-62
2022/06/05 04:15:11;;;;;;;6.60;4.08;;;;;;;20.78;53.11;99656.17;1734395;80;20137;-63
2022/06/05 04:17:38;;;;;;;;;;;;;;;20.83;52.70;99656.27;1737168;80;21498;-62
2022/06/05 04:20:06;;;;;;;6.37;3.62;;;;;;;20.83;53.08;99653.59;1727879;80;21833;-63
2022/06/05 04:22:35;;;;;;;5.30;4.05;;;;;;;20.81;52.79;99667.08;1728640;80;21565;-63
2022/06/05 04:25:04;;;;;;;;;;;;;;;20.79;52.83;99668.57;1750582;80;21621;-63
2022/06/05 04:27:32;;;;;;;4.47;4.05;;;;;;;20.72;53.09;99663.84;1696984;82;20156;-63
2022/06/05 04:29:59;;;;;;;6.03;4.37;;;;;;;20.69;53.11;99667.64;1704584;82;21597;-63
2022/06/05 04:32:26;;;;;;;4.50;4.15;;;;;;;20.70;53.47;99674.69;1723250;80;21891;-63
2022/06/05 04:34:53;;;;;;;5.60;4.10;;;;;;;20.75;53.32;99677.80;1734522;80;21959;-63
2022/06/05 04:37:21;;;;;;;5.27;3.97;;;;;;;20.82;53.63;99672.79;1737368;80;21547;-64
2022/06/05 04:39:48;;;;;;;;;;;;;;;20.87;53.85;99673.25;1687124;82;21526;-63
2022/06/05 04:42:14;;;;;;;4.83;4.22;;;;;;;20.93;53.61;99686.09;1684037;83;20216;-64
2022/06/05 04:44:42;;;;;;;5.53;4.35;;;;;;;20.82;53.68;99692.83;1699224;82;22227;-63
2022/06/05 04:47:08;;;;;;;4.45;4.08;;;;;;;20.69;53.64;99697.52;1660811;82;21591;-63
2022/06/05 04:49:35;;;;;;;4.40;4.00;;;;;;;20.52;53.94;99702.41;1688053;83;21524;-64
2022/06/05 04:52:03;;;;;;;4.33;4.03;;;;;;;20.46;54.13;99706.94;1691532;82;21475;-63
2022/06/05 04:54:29;;;;;;;5.25;4.20;;;;;;;20.41;54.33;99703.30;1732580;80;21571;-63
2022/06/05 04:56:56;;;;;;;3.98;3.58;;;;;;;20.42;54.79;99705.00;1684913;82;21835;-65
2022/06/05 04:59:22;;;;;;;3.65;3.35;;;;;;;20.54;55.36;99712.97;1741272;80;21416;-63
2022/06/05 05:01:49;;;;;;;4.15;3.75;;;;;;;20.64;54.99;99708.58;1723029;80;20990;-63
2022/06/05 05:04:16;;;;;;;3.80;3.50;;;;;;;20.76;54.57;99706.72;1712566;80;21543;-63
2022/06/05 05:06:43;;;;;;;4.17;3.77;;;;;;;20.83;54.37;99706.53;1693485;82;21475;-64
2022/06/05 05:09:10;;;;;;;5.15;3.58;;;;;;;20.83;54.27;99708.36;1712230;81;21942;-63
2022/06/05 05:11:38;;;;;;;;;;;;;;;20.78;54.83;99715.45;1724394;81;21468;-65
2022/06/05 05:14:04;;;;;;;3.87;3.58;;;;;;;20.76;55.28;99712.06;1732573;80;20426;-63
2022/06/05 05:16:31;;;;;;;7.72;3.10;;;;;;;20.70;55.57;99716.09;1713944;81;21029;-64
2022/06/05 05:18:58;;;;;;;3.90;3.50;;;;;;;20.70;57.12;99717.89;1727652;80;21044;-64
2022/06/05 05:21:25;;;;;;;5.37;3.72;;;;;;;20.83;58.14;99719.89;1712160;80;22146;-64
2022/06/05 05:23:54;;;;;;;5.08;3.83;;;;;;;20.94;56.60;99718.50;1719457;80;21405;-64
2022/06/05 05:26:25;;;;;;;4.95;3.90;;;;;;;21.02;56.59;99716.53;1736982;80;21438;-62
2022/06/05 05:28:53;;;;;;;3.90;3.60;;;;;;;21.18;55.77;99713.38;1718157;80;21480;-63
2022/06/05 05:31:26;;;;;;;4.83;3.95;;;;;;;21.28;55.05;99716.94;1719496;80;21018;-63
2022/06/05 05:33:53;;;;;;;7.50;3.80;;;;;;;21.32;54.85;99715.72;1725330;80;21892;-61
2022/06/05 05:36:21;;;;;;;3.93;3.63;;;;;;;21.57;53.87;99715.79;1740370;80;21504;-61
2022/06/05 05:44:19;;;;;;;3.30;3.00;;;;;;;21.64;53.31;99732.13;1725998;80;21498;-64
2022/06/05 05:46:46;;;;;;;7.78;3.20;;;;;;;21.72;53.39;99734.16;1740335;80;21865;-64
2022/06/05 05:49:14;;;;;;;6.75;3.37;;;;;;;21.80;53.51;99740.17;1734284;80;20943;-64
2022/06/05 05:51:41;;;;;;;6.73;3.30;;;;;;;21.82;53.55;99736.88;1749456;80;21519;-64
2022/06/05 05:54:08;;;;;;;2.87;2.67;;;;;;;21.83;53.95;99738.08;1761939;80;21440;-64
2022/06/05 05:56:35;;;;;;;6.40;3.22;;;;;;;21.85;54.18;99737.91;1742253;79;21565;-64
2022/06/05 05:59:03;;;;;;;;;;;;;;;21.91;53.97;99738.23;1758459;80;21774;-59
2022/06/05 06:01:29;;;;;;;4.45;2.92;;;;;;;21.96;53.68;99739.15;1748067;80;20470;-61
2022/06/05 06:03:56;;;;;;;3.90;2.90;;;;;;;22.04;53.69;99743.35;1743437;80;21041;-63
2022/06/05 06:06:26;;;;;;;4.95;3.27;;;;;;;22.16;53.30;99748.92;1740822;80;21545;-60
2022/06/05 06:08:54;;;;;;;3.92;2.45;;;;;;;22.20;53.62;99744.65;1745096;80;21436;-58
2022/06/05 06:11:21;;;;;;;5.50;2.60;;;;;;;22.25;53.56;99732.57;1727597;80;21772;-58
2022/06/05 06:13:47;;;;;;;5.75;2.42;;;;;;;22.32;53.26;99729.70;1724735;80;21490;-58
2022/06/05 06:16:15;;;;;;;4.00;2.75;;;;;;;22.32;53.67;99728.36;1739999;80;21576;-58
2022/06/05 06:18:43;;;;;;;8.60;2.90;;;;;;;22.37;52.42;99729.27;1736981;80;21438;-56
2022/06/05 06:21:10;;;;;;;5.90;2.60;;;;;;;22.59;51.52;99722.80;1740228;80;21583;-58
2022/06/05 06:23:37;;;;;;;4.03;2.83;;;;;;;22.76;50.86;99726.60;1700321;83;22097;-57
2022/06/05 06:26:06;;;;;;;3.62;2.60;;;;;;;22.79;50.65;99733.00;1694428;82;21549;-57
2022/06/05 06:28:33;;;;;;;3.22;2.62;;;;;;;22.94;49.29;99724.03;1700554;82;21533;-60
2022/06/05 06:31:06;;;;;;;7.55;2.70;;;;;;;22.98;48.68;99719.23;1697071;83;21451;-59
2022/06/05 06:33:32;;;;;;;2.60;2.22;;;;;;;23.03;48.38;99731.25;1683329;82;21502;-60
2022/06/05 06:36:03;;;;;;;3.77;2.77;;;;;;;23.03;47.98;99727.70;1683554;82;21427;-58
2022/06/05 06:38:30;;;;;;;6.28;2.80;;;;;;;23.07;48.74;99735.83;1684373;82;21583;-60
2022/06/05 06:41:10;;;;;;;4.12;2.85;;;;;;;23.12;49.18;99731.73;1693312;82;21456;-62
2022/06/05 06:43:37;;;;;;;2.70;2.30;;;;;;;23.20;48.19;99726.98;1730101;80;21025;-58
2022/06/05 06:46:04;;;;;;;5.03;2.83;;;;;;;23.28;47.82;99726.25;1737690;80;20975;-58
2022/06/05 06:48:31;;;;;;;3.50;2.87;;;;;;;23.31;47.85;99728.16;1724600;80;21535;-58
2022/06/05 06:50:59;;;;;;;5.78;3.30;;;;;;;23.36;47.52;99727.73;1725936;80;21519;-58
2022/06/05 06:53:27;;;;;;;3.00;2.80;;;;;;;23.38;47.20;99728.94;1727970;81;20994;-56
2022/06/05 06:55:54;;;;;;;3.33;2.27;;;;;;;23.46;46.70;99725.84;1732861;80;21460;-59
2022/06/05 06:58:20;;;;;;;5.60;2.33;;;;;;;23.54;46.13;99719.74;1730877;80;21535;-58
2022/06/05 07:00:47;;;;;;;3.37;2.30;;;;;;;23.56;45.96;99717.75;1717828;80;21880;-59
2022/06/05 07:03:13;;;;;;;3.92;2.12;;;;;;;23.59;45.64;99712.61;1733409;80;21547;-58
2022/06/05 07:05:40;;;;;;;5.40;2.80;;;;;;;23.61;45.68;99711.97;1730735;81;21562;-57
2022/06/05 07:08:11;;;;;;;5.58;2.60;;;;;;;23.55;45.58;99714.73;1694315;82;21537;-59
2022/06/05 07:10:38;;;;;;;3.87;3.02;;;;;;;23.52;45.96;99716.36;1722939;80;21582;-57
2022/06/05 07:13:06;;;;;;;4.53;2.50;;;;;;;23.52;46.21;99709.66;1730492;80;21756;-55
2022/06/05 07:15:35;;;;;;;3.15;2.85;;;;;;;23.51;46.22;99717.38;1723031;80;21510;-57
2022/06/05 07:18:04;;;;;;;2.75;2.47;;;;;;;23.56;46.19;99711.55;1722967;80;21431;-58
2022/06/05 07:20:37;;;;;;;6.92;3.08;;;;;;;23.55;46.30;99716.08;1716391;81;21574;-57
2022/06/05 07:23:04;;;;;;;8.50;3.12;;;;;;;23.57;46.07;99718.63;1736516;80;21523;-57
2022/06/05 07:25:32;;;;;;;3.35;2.90;;;;;;;23.58;46.41;99711.74;1729694;80;21846;-57
2022/06/05 07:27:58;;;;;;;4.92;3.45;;;;;;;23.62;46.70;99719.00;1724205;80;21534;-58
2022/06/05 07:30:25;;;;;;;3.53;3.23;;;;;;;23.56;46.73;99711.55;1698092;82;21628;-58
2022/06/05 07:32:52;;;;;;;4.85;3.80;;;;;;;23.57;46.81;99709.23;1734669;80;21872;-57
2022/06/05 07:35:19;;;;;;;10.08;4.60;;;;;;;23.43;46.68;99712.75;1727821;80;21559;-57
2022/06/05 07:37:45;;;;;;;8.48;4.55;;;;;;;23.44;46.50;99715.77;1692332;83;21924;-57
2022/06/05 07:40:13;;;;;;;5.93;4.67;;;;;;;23.40;46.80;99717.05;1727644;80;21538;-57
2022/06/05 07:42:41;;;;;;;5.50;4.28;;;;;;;23.39;46.84;99722.56;1693697;82;20959;-58
2022/06/05 07:45:10;;;;;;;8.98;5.05;;;;;;;23.35;47.07;99719.31;1725764;80;22024;-57
2022/06/05 07:47:37;;;;;;;10.45;5.42;;;;;;;23.29;47.43;99722.09;1729064;80;21539;-57
2022/06/05 07:50:05;;;;;;;7.37;5.40;;;;;;;23.24;47.50;99725.69;1677777;83;21819;-57
2022/06/05 07:55:17;;;;;;;9.58;6.20;;;;;;;23.21;47.84;99719.80;1725165;81;21528;-57
2022/06/05 07:57:45;;;;;;;12.00;5.97;;;;;;;23.22;47.77;99716.11;1682325;83;21872;-57
2022/06/05 08:00:12;;;;;;;9.83;7.00;;;;;;;23.19;47.79;99719.94;1708946;81;21566;-58
2022/06/05 08:02:39;;;;;;;11.95;7.60;;;;;;;23.16;48.00;99724.24;1716996;80;21855;-57
2022/06/05 08:05:07;;;;;;;14.93;8.60;;;;;;;23.09;47.83;99721.31;1730672;80;21061;-58
2022/06/05 08:07:33;;;;;;;;;;;;;;;23.08;47.61;99726.81;1690920;84;21514;-58
2022/06/05 08:10:00;;;;;;;7.50;5.97;;;;;;;23.04;47.65;99724.07;1663263;83;20431;-57
2022/06/05 08:12:34;;;;;;;7.22;5.72;;;;;;;22.97;47.35;99721.58;1679583;82;21539;-57
2022/06/05 08:15:08;;;;;;;7.45;5.60;;;;;;;22.92;47.49;99726.02;1683630;84;21808;-58
2022/06/05 08:17:35;;;;;;;13.65;5.80;;;;;;;22.88;47.95;99727.29;1682080;83;21562;-57
2022/06/05 08:20:06;;;;;;;5.40;4.33;;;;;;;22.85;48.42;99733.80;1679121;83;21409;-57
2022/06/05 08:22:32;;;;;;;4.40;4.00;;;;;;;22.78;48.36;99730.48;1686742;82;21586;-57
2022/06/05 08:24:59;;;;;;;7.87;3.52;;;;;;;22.75;47.67;99727.58;1684808;82;21537;-58
2022/06/05 08:27:26;;;;;;;3.42;3.12;;;;;;;22.79;47.43;99722.28;1690216;82;21437;-57
2022/06/05 08:29:57;;;;;;;5.22;2.75;;;;;;;22.77;47.34;99724.26;1678353;82;25559;-57
2022/06/05 08:32:26;;;;;;;3.77;2.67;;;;;;;22.68;47.40;99723.80;1721062;81;21561;-58
2022/06/05 08:34:53;;;;;;;3.67;2.40;;;;;;;22.65;47.30;99722.23;1694902;82;21088;-57
2022/06/05 08:43:26;;;;;;;2.80;2.37;;;;;;;22.39;47.92;99710.38;1666486;84;21424;-59
2022/06/05 08:46:16;;;;;;;2.92;2.50;;;;;;;22.35;48.55;99710.65;1690410;82;21526;-58
2022/06/05 08:48:49;;;;;;;4.25;2.35;;;;;;;22.34;49.83;99713.49;1647851;82;21519;-57
2022/06/05 08:51:43;;;;;;;3.05;2.10;;;;;;;22.26;51.41;99720.02;1692815;83;21085;-58
2022/06/05 08:54:24;;;;;;;3.30;2.47;;;;;;;22.29;52.54;99725.11;1686041;82;21849;-58
2022/06/05 08:56:55;;;;;;;4.95;2.70;;;;;;;22.15;54.04;99732.99;1636390;84;21459;-58
2022/06/05 08:59:30;;;;;;;4.58;2.62;;;;;;;22.00;54.73;99732.56;1684466;82;21695;-58
2022/06/05 09:02:04;;;;;;;3.70;2.70;;;;;;;21.84;55.84;99737.08;1686322;82;21542;-59
2022/06/05 09:04:57;;;;;;;4.78;2.50;;;;;;;21.82;56.81;99733.70;1675538;84;20982;-58
2022/06/05 09:07:51;;;;;;;2.95;2.50;;;;;;;21.93;56.26;99747.47;1679785;82;21771;-58
2022/06/05 09:10:26;;;;;;;7.90;2.75;;;;;;;22.13;56.04;99756.38;1689511;82;21479;-59
2022/06/05 09:13:02;;;;;;;3.65;2.52;;;;;;;22.30;55.86;99758.45;1662038;84;21609;-57
2022/06/05 09:15:37;;;;;;;4.15;2.75;;;;;;;22.43;55.51;99764.02;1672012;83;21520;-57
2022/06/05 09:18:12;;;;;;;3.47;2.72;;;;;;;22.54;55.45;99761.22;1678428;83;21445;-56
2022/06/05 09:20:57;;;;;;;3.90;2.98;;;;;;;22.66;55.62;99765.94;1679635;82;21852;-56
2022/06/05 09:23:39;;;;;;;3.20;2.90;;;;;;;22.74;55.29;99762.08;1674880;83;21569;-56
2022/06/05 09:26:11;;;;;;;4.92;3.10;;;;;;;22.92;55.46;99760.39;1662561;84;21434;-57
2022/06/05 09:29:21;;;;;;;3.67;2.92;;;;;;;23.07;55.63;99757.28;1671721;83;21767;-58
2022/06/05 09:32:29;;;;;;;3.98;3.40;;;;;;;23.12;55.46;99757.70;1683973;83;20959;-59
2022/06/05 09:35:17;;;;;;;5.08;3.87;;;;;;;23.17;54.81;99761.28;1677420;84;22098;-59
2022/06/05 09:38:01;;;;;;;5.45;3.60;;;;;;;23.26;54.02;99766.66;1681961;83;21515;-60
2022/06/05 09:40:33;;;;;;;4.20;3.77;;;;;;;23.23;53.44;99763.41;1670050;83;21550;-59
2022/06/05 09:43:43;;;;;;;4.37;3.92;;;;;;;23.15;54.17;99768.16;1689375;83;21101;-59
2022/06/05 09:46:40;;;;;;;4.25;3.05;;;;;;;23.23;54.50;99766.94;1642131;85;21549;-59
2022/06/05 09:49:17;;;;;;;;;;;;;;;23.27;54.58;99767.49;1645362;84;21919;-60
2022/06/05 09:51:45;;;;;;;3.20;3.00;;;;;;;23.26;54.63;99768.00;1680025;84;20449;-58
2022/06/05 09:54:23;;;;;;;3.30;2.60;;;;;;;23.11;53.56;99768.94;1644437;84;21595;-55
2022/06/05 09:58:32;;;;;;;2.75;2.55;;;;;;;23.08;54.19;99768.38;1694309;82;21523;-58
2022/06/05 10:00:15;;;;;;;5.30;2.58;;;;;;;23.08;53.81;99776.42;1685178;82;21669;-58
2022/06/05 10:02:43;;;;;;;2.77;2.33;;;;;;;23.00;54.30;99774.89;1700129;82;21931;-57
2022/06/05 10:05:30;;;;;;;3.80;2.33;;;;;;;22.99;53.69;99777.23;1701223;82;21547;-58
2022/06/05 10:08:19;;;;;;;4.00;2.17;;;;;;;23.00;53.64;99769.53;1711820;81;21689;-60
2022/06/05 10:10:47;;;;;;;2.30;2.12;;;;;;;23.07;54.65;99765.33;1703441;82;21511;-59
2022/06/05 10:13:44;;;;;;;2.72;2.20;;;;;;;23.23;53.79;99769.62;1660164;84;21499;-60
2022/06/05 10:16:34;;;;;;;4.05;2.15;;;;;;;23.23;53.79;99769.62;1604159;87;21934;-62
2022/06/05 10:19:26;;;;;;;7.62;2.52;;;;;;;23.22;52.15;99773.27;1637127;85;21591;-60
2022/06/05 10:22:00;;;;;;;3.70;2.30;;;;;;;23.26;50.87;99772.02;1676874;82;21606;-60
2022/06/05 10:24:38;;;;;;;4.00;2.77;;;;;;;23.31;51.03;99768.39;1693681;82;21585;-59
2022/06/05 10:27:04;;;;;;;3.27;2.17;;;;;;;23.38;50.75;99773.20;1682629;82;21571;-62
2022/06/05 10:29:37;;;;;;;3.95;2.35;;;;;;;23.46;50.39;99774.14;1661752;84;21918;-59
2022/06/05 10:32:13;;;;;;;2.98;2.37;;;;;;;23.46;49.30;99774.14;1678205;82;21594;-60
2022/06/05 10:34:58;;;;;;;3.27;2.67;;;;;;;23.46;49.69;99772.80;1657370;84;21495;-59
2022/06/05 10:37:42;;;;;;;5.45;2.42;;;;;;;23.51;49.87;99777.24;1696066;82;21579;-60
2022/06/05 10:40:32;;;;;;;2.33;2.12;;;;;;;23.61;49.53;99774.52;1697875;82;21611;-61
2022/06/05 10:43:07;;;;;;;5.33;2.37;;;;;;;23.57;48.39;99781.19;1685512;83;21805;-61
2022/06/05 10:46:03;;;;;;;3.90;2.80;;;;;;;23.61;48.92;99780.39;1654094;84;21120;-60
2022/06/05 10:48:51;;;;;;;2.87;2.40;;;;;;;23.72;49.61;99782.90;1688901;82;21467;-61
2022/06/05 10:51:41;;;;;;;;;;;;;;;23.80;48.90;99782.20;1674932;82;21022;-60
2022/06/05 10:54:47;;;;;;;4.97;2.27;;;;;;;23.78;48.84;99778.28;1703824;82;20156;-60
2022/06/05 10:57:21;;;;;;;3.92;2.20;;;;;;;23.83;49.36;99773.35;1709294;82;21608;-60
2022/06/05 11:00:06;;;;;;;2.30;2.10;;;;;;;23.86;49.09;99785.63;1701191;82;21459;-60
2022/06/05 11:02:55;;;;;;;2.70;2.50;;;;;;;23.93;48.61;99778.67;1683031;81;21550;-60
2022/06/05 11:05:34;;;;;;;2.52;2.12;;;;;;;24.00;48.54;99782.97;1705194;82;21455;-60
2022/06/05 11:08:20;;;;;;;4.28;2.05;;;;;;;24.05;47.98;99782.00;1673957;84;21521;-60
2022/06/05 11:14:03;;;;;;;2.45;2.25;;;;;;;24.16;48.47;99783.14;1671484;83;21538;-60
2022/06/05 11:16:54;;;;;;;2.80;1.85;;;;;;;24.35;47.80;99783.52;1617400;84;21479;-60
2022/06/05 11:19:36;;;;;;;2.95;2.17;;;;;;;24.43;47.46;99783.62;1655015;84;20982;-60
2022/06/05 11:22:07;;;;;;;6.25;1.77;;;;;;;24.59;47.34;99776.25;1712524;82;20942;-60
2022/06/05 11:24:48;;;;;;;2.30;1.90;;;;;;;24.65;46.01;99780.17;1718379;82;21869;-59
2022/06/05 11:27:34;;;;;;;2.40;2.20;;;;;;;24.68;45.91;99775.34;1669095;84;20962;-61
2022/06/05 11:30:58;;;;;;;2.60;2.07;;;;;;;24.79;45.94;99775.61;1661066;84;21559;-59
2022/06/05 11:33:28;;;;;;;2.05;1.85;;;;;;;24.95;46.20;99776.24;1673351;83;21535;-59
2022/06/05 11:36:04;;;;;;;4.72;2.08;;;;;;;25.14;45.82;99769.83;1670768;84;21579;-59
2022/06/05 11:39:09;;;;;;;5.53;2.00;;;;;;;25.20;45.25;99767.02;1698949;82;21815;-59
2022/06/05 11:42:03;;;;;;;3.83;1.87;;;;;;;25.20;45.25;99767.02;1703785;82;21581;-59
2022/06/05 11:44:55;;;;;;;2.65;2.00;;;;;;;25.21;44.35;99774.10;1697674;82;21452;-60
2022/06/05 11:47:41;;;;;;;3.45;2.10;;;;;;;25.39;43.69;99770.91;1710661;82;21594;-59
2022/06/05 11:50:29;;;;;;;2.17;1.93;;;;;;;25.55;42.71;99766.63;1699299;82;21610;-59
2022/06/05 11:53:18;;;;;;;2.75;1.98;;;;;;;25.64;42.59;99773.23;1675430;83;22207;-59
2022/06/05 11:56:28;;;;;;;3.08;1.95;;;;;;;25.72;41.78;99771.59;1701671;83;21439;-59
2022/06/05 11:59:06;;;;;;;1.72;1.62;;;;;;;25.85;41.03;99771.99;1671080;84;21614;-58
2022/06/05 12:01:34;;;;;;;;;;;;;;;26.01;41.89;99771.23;1662462;84;21638;-59
2022/06/05 12:04:27;;;;;;;2.85;1.95;;;;;;;26.06;41.24;99775.64;1666372;84;20437;-59
2022/06/05 12:06:58;;;;;;;2.70;1.80;;;;;;;26.06;41.24;99775.64;1666444;84;21821;-59
2022/06/05 12:09:29;;;;;;;2.52;1.67;;;;;;;26.17;40.20;99778.55;1658892;84;21516;-59
2022/06/05 12:12:08;;;;;;;2.35;1.90;;;;;;;26.29;39.40;99777.73;1670134;84;21478;-59
2022/06/05 12:15:12;;;;;;;2.37;1.85;;;;;;;26.64;38.96;99779.37;1655301;84;21517;-59
2022/06/05 12:17:44;;;;;;;3.55;1.70;;;;;;;26.64;38.96;99779.37;1665515;84;21581;-59
2022/06/05 12:20:43;;;;;;;4.80;1.67;;;;;;;26.93;38.33;99780.73;1660121;84;21893;-60
2022/06/05 12:23:31;;;;;;;2.95;1.72;;;;;;;27.18;38.08;99772.12;1653429;85;21562;-59
2022/06/05 12:26:22;;;;;;;2.10;1.55;;;;;;;27.37;37.76;99761.52;1637660;85;21547;-60
2022/06/05 12:29:00;;;;;;;2.15;1.50;;;;;;;27.58;37.91;99772.59;1666297;84;21472;-60
2022/06/05 12:31:31;;;;;;;3.02;1.67;;;;;;;27.77;37.72;99763.77;1654144;83;21497;-59
2022/06/05 12:34:15;;;;;;;2.10;1.85;;;;;;;27.94;36.80;99764.07;1665378;84;21942;-60