Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:47;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;30.20;24.70;;;;;;2257302;61;20920;-60
2023/06/09 00:04:33;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.43;;;30.20;24.70;;;;;;2257679;61;20905;-60
2023/06/09 00:07:20;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.97;;;30.20;24.70;;;;;;2257249;61;20367;-59
2023/06/09 00:10:06;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;30.20;24.70;;;;;;2257237;61;20379;-59
2023/06/09 00:12:52;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;30.20;24.70;;;;;;2257453;61;20421;-59
2023/06/09 00:15:37;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;30.20;24.80;;;;;;2257744;61;20394;-59
2023/06/09 00:18:24;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.17;;;30.20;24.70;;;;;;2254109;61;20374;-60
2023/06/09 00:21:09;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;30.20;24.70;;;;;;2257648;61;20379;-59
2023/06/09 00:23:56;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.47;;;30.20;24.80;;;;;;2257276;61;20799;-60
2023/06/09 00:26:41;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.57;;;30.20;24.80;;;;;;2254082;61;20413;-60
2023/06/09 00:29:25;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;30.20;24.80;;;;;;2256812;61;20881;-60
2023/06/09 00:32:11;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;30.20;24.80;;;;;;2256939;61;20434;-61
2023/06/09 00:34:56;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.33;;;30.20;24.80;;;;;;2254244;61;20366;-60
2023/06/09 00:37:41;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.37;;;30.20;24.80;;;;;;2254222;61;20421;-61
2023/06/09 00:40:27;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;30.20;24.80;;;;;;2257048;61;20394;-60
2023/06/09 00:43:12;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.53;;;30.20;24.80;;;;;;2257115;61;20407;-60
2023/06/09 00:45:59;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;30.20;24.80;;;;;;2254142;61;20371;-60
2023/06/09 00:48:46;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.27;;;30.20;24.80;;;;;;2257443;61;20359;-60
2023/06/09 00:51:33;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.30;;;30.20;24.80;;;;;;2254320;61;20471;-60
2023/06/09 00:54:20;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.67;;;30.10;24.80;;;;;;2257036;61;20418;-60
2023/06/09 00:57:07;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.17;;;30.20;24.80;;;;;;2257248;61;20386;-60
2023/06/09 00:59:53;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.63;;;30.20;24.90;;;;;;2257143;61;20538;-61
2023/06/09 01:02:37;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;30.10;24.80;;;;;;2253929;61;20398;-60
2023/06/09 01:05:23;0.00;0.00;0.62;0.00;0.00;0.62;4.30;4.00;;;30.10;24.90;;;;;;2257123;61;20411;-59
2023/06/09 01:08:18;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.43;;;30.10;24.90;;;;;;2257653;61;20363;-60
2023/06/09 01:11:13;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;30.10;24.90;;;;;;2257327;61;20375;-59
2023/06/09 01:14:10;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.90;;;30.10;24.90;;;;;;2254273;61;20362;-60
2023/06/09 01:17:07;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.10;;;30.10;24.90;;;;;;2254253;61;20382;-60
2023/06/09 01:19:57;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;30.10;24.90;;;;;;2254239;61;20403;-60
2023/06/09 01:22:50;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;30.10;25.00;;;;;;2253707;61;20370;-60
2023/06/09 01:25:43;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;30.10;25.00;;;;;;2256978;61;20382;-60
2023/06/09 01:28:29;0.00;0.00;0.62;0.00;0.00;0.62;7.10;4.63;;;30.10;25.00;;;;;;2257293;61;21013;-60
2023/06/09 01:31:16;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.57;;;30.10;25.00;;;;;;2257189;61;20387;-60
2023/06/09 01:34:01;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;30.10;25.00;;;;;;2257121;61;20383;-60
2023/06/09 01:36:50;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.90;;;30.10;25.00;;;;;;2257340;61;20378;-60
2023/06/09 01:39:35;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;30.10;25.00;;;;;;2257150;61;20442;-60
2023/06/09 01:42:22;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;30.10;25.00;;;;;;2254025;61;20390;-60
2023/06/09 01:45:08;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;30.10;25.00;;;;;;2256978;61;20363;-60
2023/06/09 01:47:53;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.47;;;30.10;25.00;;;;;;2257259;61;20385;-58
2023/06/09 01:51:01;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.83;;;30.10;25.00;;;;;;2253839;61;20390;-60
2023/06/09 01:53:53;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.67;;;30.10;25.00;;;;;;2256796;61;20363;-60
2023/06/09 01:56:46;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;30.00;24.90;;;;;;2256913;61;20908;-60
2023/06/09 01:59:37;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;30.10;25.00;;;;;;2253667;61;20383;-59
2023/06/09 02:02:26;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;30.00;24.90;;;;;;2253303;61;20419;-60
2023/06/09 02:05:13;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.57;;;30.10;25.00;;;;;;2253924;61;20411;-60
2023/06/09 02:08:00;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.57;;;30.10;25.00;;;;;;2253678;61;20367;-60
2023/06/09 02:10:45;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.27;;;30.10;25.00;;;;;;2253741;61;20522;-60
2023/06/09 02:13:30;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.50;;;30.00;24.90;;;;;;2256947;61;20410;-60
2023/06/09 02:16:18;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.23;;;30.00;24.90;;;;;;2256322;61;20782;-60
2023/06/09 02:19:03;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.20;;;30.00;24.90;;;;;;2256750;61;20399;-60
2023/06/09 02:21:47;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;30.00;24.90;;;;;;2256814;61;20386;-60
2023/06/09 02:24:33;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.27;;;30.00;25.40;;;;;;2253657;61;20358;-60
2023/06/09 02:27:18;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;30.00;24.90;;;;;;2254010;61;20375;-61
2023/06/09 02:30:04;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.83;;;30.00;24.90;;;;;;2253773;61;20363;-60
2023/06/09 02:32:50;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;30.00;24.90;;;;;;2253948;61;20363;-60
2023/06/09 02:35:35;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;30.00;24.90;;;;;;2256873;61;20367;-60
2023/06/09 02:38:21;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.83;;;30.00;24.90;;;;;;2253785;61;20374;-60
2023/06/09 02:41:07;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.97;;;30.00;24.90;;;;;;2253836;61;20430;-60
2023/06/09 02:43:53;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.80;;;30.00;24.90;;;;;;2253696;61;20394;-60
2023/06/09 02:46:39;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.83;;;30.00;24.90;;;;;;2253513;61;20374;-60
2023/06/09 02:49:25;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;30.00;24.90;;;;;;2257436;61;20379;-60
2023/06/09 02:52:10;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;30.00;24.90;;;;;;2251094;61;20956;-56
2023/06/09 02:54:56;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.97;;;30.00;24.90;;;;;;2248994;61;20371;-60
2023/06/09 02:57:42;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;30.00;24.90;;;;;;2248922;61;20439;-59
2023/06/09 03:00:27;0.00;0.00;0.62;0.00;0.00;0.62;7.93;6.47;;;30.00;24.90;;;;;;2248831;61;20936;-59
2023/06/09 03:03:13;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.87;;;30.00;24.90;;;;;;2248927;61;20443;-59
2023/06/09 03:06:01;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.30;;;30.00;24.90;;;;;;2249215;61;20505;-58
2023/06/09 03:08:48;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.93;;;29.90;24.90;;;;;;2248915;61;20632;-59
2023/06/09 03:11:33;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.73;;;30.00;24.90;;;;;;2248931;61;20418;-58
2023/06/09 03:14:17;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.27;;;30.00;24.90;;;;;;2252557;61;20363;-59
2023/06/09 03:17:04;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.53;;;30.00;24.90;;;;;;2249321;61;20373;-60
2023/06/09 03:19:51;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;30.00;24.90;;;;;;2249066;61;20917;-59
2023/06/09 03:22:37;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.13;;;30.00;25.40;;;;;;2248830;61;20363;-59
2023/06/09 03:25:25;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;29.90;24.90;;;;;;2249312;61;20776;-57
2023/06/09 03:28:10;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.77;;;29.90;24.90;;;;;;2249102;61;20391;-59
2023/06/09 03:30:58;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;30.00;24.90;;;;;;2249083;61;20382;-59
2023/06/09 03:33:45;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.93;;;29.90;24.90;;;;;;2249057;61;20417;-59
2023/06/09 03:36:33;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.10;;;29.90;24.90;;;;;;2249038;61;20371;-59
2023/06/09 03:39:19;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;29.90;24.90;;;;;;2249217;61;20452;-59
2023/06/09 03:42:05;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.93;;;29.90;24.90;;;;;;2248905;61;20437;-59
2023/06/09 03:44:55;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.63;;;29.90;24.90;;;;;;2248974;61;20402;-60
2023/06/09 03:47:40;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.20;;;29.90;24.90;;;;;;2251683;61;20394;-59
2023/06/09 03:50:26;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.90;;;29.90;24.90;;;;;;2249610;61;20426;-59
2023/06/09 03:53:10;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;29.90;24.90;;;;;;2249363;61;20413;-59
2023/06/09 03:55:58;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.20;;;29.90;24.90;;;;;;2249955;61;20420;-60
2023/06/09 03:58:43;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.57;;;29.90;24.90;;;;;;2249543;61;20421;-58
2023/06/09 04:01:28;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;29.90;24.90;;;;;;2252393;61;20395;-59
2023/06/09 04:04:12;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.67;;;29.90;24.90;;;;;;2249560;61;20447;-59
2023/06/09 04:06:59;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.60;;;29.90;24.90;;;;;;2249829;61;20370;-60
2023/06/09 04:09:44;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;29.90;24.90;;;;;;2249429;61;20764;-59
2023/06/09 04:12:30;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.43;;;29.90;24.90;;;;;;2252805;61;20938;-61
2023/06/09 04:15:17;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.27;;;29.90;24.90;;;;;;2249399;61;20370;-58
2023/06/09 04:18:04;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.43;;;29.90;24.90;;;;;;2249484;61;20466;-53
2023/06/09 04:20:52;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.67;;;29.90;24.90;;;;;;2249311;61;20808;-57
2023/06/09 04:23:38;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.17;;;29.90;24.90;;;;;;2249453;61;20462;-59
2023/06/09 04:26:23;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.10;;;29.90;24.90;;;;;;2249570;61;20932;-59
2023/06/09 04:29:10;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;29.90;24.90;;;;;;2249497;61;20444;-58
2023/06/09 04:31:58;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.43;;;29.80;24.90;;;;;;2249432;61;20406;-59
2023/06/09 04:34:45;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.13;;;29.90;25.00;;;;;;2249524;61;20367;-59
2023/06/09 04:37:31;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;29.90;25.00;;;;;;2249541;61;20896;-60
2023/06/09 04:40:21;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.47;;;29.90;25.00;;;;;;2252670;61;20442;-59
2023/06/09 04:43:07;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.63;;;29.90;25.00;;;;;;2251965;61;20375;-60
2023/06/09 04:45:55;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.80;;;29.90;25.00;;;;;;2249654;61;20461;-57
2023/06/09 04:48:41;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.40;;;29.90;25.00;;;;;;2249472;61;20379;-59
2023/06/09 04:51:26;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.77;;;29.90;25.00;;;;;;2249421;61;20434;-59
2023/06/09 04:54:12;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.47;;;29.80;25.00;;;;;;2252102;61;20367;-59
2023/06/09 04:56:57;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.10;;;29.80;25.00;;;;;;2249559;61;20417;-59
2023/06/09 04:59:45;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.20;;;29.80;25.00;;;;;;2249311;61;20390;-60
2023/06/09 05:02:31;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.10;;;29.80;24.90;;;;;;2249607;61;20450;-59
2023/06/09 05:05:16;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.77;;;29.80;25.00;;;;;;2249474;61;20459;-60
2023/06/09 05:08:01;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.70;;;29.80;25.00;;;;;;2252651;61;20929;-60
2023/06/09 05:10:47;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.57;;;29.80;25.00;;;;;;2252529;61;20382;-58
2023/06/09 05:13:32;0.00;0.00;0.62;0.00;0.00;0.62;6.87;6.27;;;29.80;24.90;;;;;;2249135;61;20434;-60
2023/06/09 05:16:17;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;29.80;25.00;;;;;;2249473;61;20451;-59
2023/06/09 05:19:03;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;29.80;25.50;;;;;;2249259;61;20904;-59
2023/06/09 05:21:49;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;29.80;25.00;;;;;;2249186;61;20441;-58
2023/06/09 05:24:33;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.53;;;29.80;25.00;;;;;;2252551;61;20401;-59
2023/06/09 05:27:18;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.80;;;29.80;25.00;;;;;;2252651;61;20367;-59
2023/06/09 05:30:05;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.57;;;29.80;25.00;;;;;;2252325;61;20379;-58
2023/06/09 05:32:50;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.33;;;29.80;25.00;;;;;;2249207;61;20394;-59
2023/06/09 05:35:37;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.83;;;29.80;25.00;;;;;;2249335;61;20487;-59
2023/06/09 05:38:23;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.53;;;29.80;25.00;;;;;;2249528;61;20370;-59
2023/06/09 05:41:08;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.37;;;29.80;24.90;;;;;;2252456;61;20426;-60
2023/06/09 05:43:53;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.87;;;29.80;24.90;;;;;;2249257;61;20371;-59
2023/06/09 05:46:38;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;29.80;25.00;;;;;;2252721;61;20944;-57
2023/06/09 05:49:23;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.63;;;29.80;24.90;;;;;;2252623;61;20425;-56
2023/06/09 05:52:09;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.47;;;29.80;25.00;;;;;;2252303;61;20433;-58
2023/06/09 05:54:55;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.33;;;29.80;24.90;;;;;;2252433;61;20445;-59
2023/06/09 05:57:40;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;29.80;24.90;;;;;;2249512;61;20908;-58
2023/06/09 06:00:29;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.60;;;29.80;24.90;;;;;;2252305;61;20869;-58
2023/06/09 06:03:14;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.80;;;29.80;24.90;;;;;;2248993;61;20389;-59
2023/06/09 06:05:58;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.97;;;29.80;24.90;;;;;;2252025;61;20961;-56
2023/06/09 06:08:44;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.13;;;29.70;24.80;;;;;;2252321;61;20378;-57
2023/06/09 06:11:29;0.00;0.00;0.62;0.00;0.00;0.62;7.53;6.90;;;29.70;24.90;;;;;;2252029;61;20386;-59
2023/06/09 06:14:13;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;29.70;24.80;;;;;;2252244;61;20374;-59
2023/06/09 06:16:58;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.80;;;29.70;24.80;;;;;;2252375;61;20375;-59
2023/06/09 06:19:43;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;29.70;24.90;;;;;;2252552;61;20971;-57
2023/06/09 06:22:27;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.47;;;29.70;24.90;;;;;;2252312;61;20905;-57
2023/06/09 06:25:13;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.20;;;29.70;24.90;;;;;;2253022;61;20435;-60
2023/06/09 06:27:58;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.20;;;29.70;24.90;;;;;;2255555;61;20390;-60
2023/06/09 06:30:43;0.00;0.00;0.62;0.00;0.00;0.62;7.67;7.00;;;29.70;24.90;;;;;;2255908;61;20503;-60
2023/06/09 06:33:29;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.50;;;29.70;25.40;;;;;;2255209;61;20549;-60
2023/06/09 06:36:14;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.50;;;29.70;24.90;;;;;;2255292;61;20780;-61
2023/06/09 06:38:59;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.93;;;29.70;24.90;;;;;;2252353;61;20366;-58
2023/06/09 06:41:45;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.10;;;29.70;24.90;;;;;;2255295;61;20387;-60
2023/06/09 06:44:30;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.73;;;29.70;24.90;;;;;;2255555;61;20786;-61
2023/06/09 06:47:14;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.17;;;29.70;24.90;;;;;;2255649;61;20365;-60
2023/06/09 06:49:59;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;29.70;24.90;;;;;;2255186;61;20950;-62
2023/06/09 06:52:44;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;29.70;24.80;;;;;;2255600;61;20921;-60
2023/06/09 06:55:30;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.37;;;29.70;24.80;;;;;;2255328;61;20386;-61
2023/06/09 06:58:17;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.17;;;29.60;24.80;;;;;;2255368;61;20445;-60
2023/06/09 07:01:03;0.00;0.00;0.62;0.00;0.00;0.62;7.63;7.03;;;29.60;24.80;;;;;;2255079;61;20394;-61
2023/06/09 07:03:49;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;29.70;24.80;;;;;;2255349;61;20577;-61
2023/06/09 07:06:34;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;29.70;24.90;;;;;;2255204;61;20904;-61
2023/06/09 07:09:19;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.27;;;29.70;24.80;;;;;;2255773;61;20359;-60
2023/06/09 07:12:05;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;29.70;24.80;;;;;;2254911;61;20430;-61
2023/06/09 07:14:51;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;29.60;25.30;;;;;;2255077;61;20370;-62
2023/06/09 07:17:36;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;29.60;24.80;;;;;;2252534;61;20375;-61
2023/06/09 07:20:21;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.70;;;29.60;24.80;;;;;;2255399;61;20892;-60
2023/06/09 07:23:06;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.97;;;29.60;24.70;;;;;;2255396;61;20363;-59
2023/06/09 07:25:53;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;29.60;24.80;;;;;;2253171;61;20362;-60
2023/06/09 07:28:37;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;29.60;24.80;;;;;;2256036;61;20418;-60
2023/06/09 07:31:23;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.57;;;29.60;24.70;;;;;;2256370;61;20391;-60
2023/06/09 07:34:08;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;29.60;24.70;;;;;;2255964;61;20375;-60
2023/06/09 07:36:53;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.33;;;29.60;24.70;;;;;;2256376;61;20377;-60
2023/06/09 07:39:38;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.10;;;29.60;24.70;;;;;;2256182;61;20419;-60
2023/06/09 07:42:23;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.23;;;29.60;24.70;;;;;;2255862;61;20776;-60
2023/06/09 07:45:10;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.93;;;29.60;24.70;;;;;;2256132;61;20407;-61
2023/06/09 07:47:56;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.13;;;29.60;24.70;;;;;;2256171;61;20905;-61
2023/06/09 07:50:41;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.07;;;29.60;24.70;;;;;;2252872;61;20394;-59
2023/06/09 07:53:26;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.73;;;29.60;24.70;;;;;;2252854;61;20362;-63
2023/06/09 07:56:11;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;29.60;24.70;;;;;;2255853;61;20362;-60
2023/06/09 07:58:57;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.97;;;29.70;24.80;;;;;;2256251;61;20390;-60
2023/06/09 08:01:43;0.00;0.00;0.62;0.00;0.00;0.62;5.47;5.03;;;29.70;24.80;;;;;;2255902;61;20399;-60
2023/06/09 08:04:30;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;29.60;24.70;;;;;;2256189;61;20366;-60
2023/06/09 08:07:15;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;29.70;24.80;;;;;;2256028;61;20441;-60
2023/06/09 08:10:00;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.03;;;29.70;24.80;;;;;;2256053;61;20367;-60
2023/06/09 08:12:44;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.37;;;29.70;24.80;;;;;;2256097;61;20399;-60
2023/06/09 08:15:29;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;29.70;24.80;;;;;;2256240;61;20381;-61
2023/06/09 08:18:14;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.47;;;29.70;24.80;;;;;;2255821;61;20370;-61
2023/06/09 08:21:01;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;29.70;24.80;;;;;;2256157;61;20417;-60
2023/06/09 08:23:46;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;29.60;24.70;;;;;;2253160;61;20371;-60
2023/06/09 08:26:30;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;29.70;24.80;;;;;;2255926;61;20413;-61
2023/06/09 08:29:16;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;29.70;24.80;;;;;;2256061;61;20382;-61
2023/06/09 08:32:02;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;29.70;24.80;;;;;;2255922;61;20406;-60
2023/06/09 08:34:47;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.27;;;29.70;24.80;;;;;;2255972;61;20379;-60
2023/06/09 08:37:35;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.23;;;29.70;24.80;;;;;;2256062;61;20363;-60
2023/06/09 08:40:19;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.57;;;29.70;24.80;;;;;;2255787;61;20414;-60
2023/06/09 08:43:07;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;29.70;24.80;;;;;;2255826;61;20370;-61
2023/06/09 08:45:53;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.87;;;29.70;24.80;;;;;;2256107;61;20363;-60
2023/06/09 08:48:48;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;29.70;24.80;;;;;;2256312;61;20904;-60
2023/06/09 08:51:33;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;29.70;24.80;;;;;;2255130;61;20482;-58
2023/06/09 08:54:20;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.60;;;29.70;24.80;;;;;;2249416;61;20366;-60
2023/06/09 08:57:06;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;29.70;24.80;;;;;;2252529;61;20841;-57
2023/06/09 08:59:53;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.13;;;29.70;24.90;;;;;;2252495;61;20909;-60
2023/06/09 09:02:38;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;29.70;24.80;;;;;;2252091;61;20375;-60
2023/06/09 09:05:22;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;29.70;24.90;;;;;;2252657;61;20409;-60
2023/06/09 09:08:08;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;29.70;24.90;;;;;;2252874;61;20394;-58
2023/06/09 09:10:54;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;29.70;24.90;;;;;;2252574;61;20790;-60
2023/06/09 09:13:42;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.33;;;29.70;24.90;;;;;;2252348;61;20363;-58
2023/06/09 09:16:35;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;29.70;24.90;;;;;;2252468;61;20430;-58
2023/06/09 09:19:26;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;29.70;24.90;;;;;;2252486;61;20485;-58
2023/06/09 09:22:11;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.13;;;29.70;24.90;;;;;;2252267;61;20414;-56
2023/06/09 09:24:56;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.87;;;29.70;24.90;;;;;;2252443;61;20363;-58
2023/06/09 09:27:56;0.00;0.00;0.62;0.00;0.00;0.62;5.40;5.00;;;29.70;25.00;;;;;;2252639;61;20417;-59
2023/06/09 09:30:50;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.40;;;29.70;24.90;;;;;;2252667;61;20441;-59
2023/06/09 09:33:38;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.60;;;29.70;24.90;;;;;;2252426;61;20459;-58
2023/06/09 09:36:23;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;29.80;25.00;;;;;;2252593;61;20565;-58
2023/06/09 09:39:08;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;29.70;24.90;;;;;;2252726;61;20791;-56
2023/06/09 09:42:06;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;29.80;25.00;;;;;;2252496;61;20422;-59
2023/06/09 09:44:52;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.83;;;29.80;25.00;;;;;;2252601;61;20421;-59
2023/06/09 09:47:37;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.13;;;29.80;25.00;;;;;;2252410;61;20402;-59
2023/06/09 09:50:23;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.83;;;29.80;25.00;;;;;;2252754;61;20382;-58
2023/06/09 09:53:09;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;29.80;25.60;;;;;;2249101;61;20366;-58
2023/06/09 09:55:56;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;29.80;25.00;;;;;;2252527;61;20362;-59
2023/06/09 09:58:43;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.33;;;29.80;25.60;;;;;;2252603;61;20419;-58
2023/06/09 10:01:31;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.03;;;29.80;25.00;;;;;;2252124;61;20510;-59
2023/06/09 10:04:17;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.00;;;29.80;25.10;;;;;;2252461;61;20924;-59
2023/06/09 10:07:02;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;29.80;25.10;;;;;;2252478;61;20375;-58
2023/06/09 10:09:51;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;29.80;25.10;;;;;;2252259;61;20364;-58
2023/06/09 10:12:37;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;29.80;25.20;;;;;;2252503;61;20888;-57
2023/06/09 10:15:23;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.47;;;29.80;25.10;;;;;;2252497;61;20893;-58
2023/06/09 10:18:11;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.40;;;29.90;25.20;;;;;;2252403;61;20414;-58
2023/06/09 10:20:56;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.27;;;29.90;25.20;;;;;;2252494;61;20952;-60
2023/06/09 10:23:41;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.93;;;29.90;25.20;;;;;;2252357;61;20367;-58
2023/06/09 10:26:27;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.13;;;29.90;25.20;;;;;;2252409;61;20362;-60
2023/06/09 10:29:14;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.27;;;29.90;25.20;;;;;;2252577;61;20398;-58
2023/06/09 10:31:59;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.20;;;29.90;25.20;;;;;;2248871;61;20784;-60
2023/06/09 10:34:48;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;29.90;25.20;;;;;;2252586;61;20367;-59
2023/06/09 10:37:35;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.83;;;29.90;25.20;;;;;;2252189;61;20482;-61
2023/06/09 10:40:30;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.37;;;29.90;25.30;;;;;;2252207;61;21004;-58
2023/06/09 10:43:50;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.07;;;29.90;25.20;;;;;;2251933;61;20465;-57
2023/06/09 10:46:42;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;29.90;25.30;;;;;;2252413;61;20417;-59
2023/06/09 10:49:37;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;29.90;25.30;;;;;;2252307;61;20515;-59
2023/06/09 10:52:54;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.23;;;30.00;25.30;;;;;;2252235;61;20406;-60
2023/06/09 10:55:39;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.20;;;30.00;25.40;;;;;;2252270;61;20897;-57
2023/06/09 10:58:38;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;30.00;25.30;;;;;;2252223;61;20395;-59