Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:38;;;;;;;10.85;6.95;;;11.50;99.90;;;;;;4128969;28;20097;-62
2022/04/22 00:02:39;;;;;;;11.13;6.85;;;11.50;99.90;;;;;;4136285;28;20034;-63
2022/04/22 00:04:39;;;;;;;13.00;7.15;;;11.50;99.90;;;;;;4128493;28;20401;-62
2022/04/22 00:06:40;;;;;;;11.20;7.18;;;11.50;99.90;;;;;;4129426;28;20104;-63
2022/04/22 00:08:40;;;;;;;10.93;6.90;;;11.40;99.90;;;;;;4128617;28;20113;-62
2022/04/22 00:11:29;;;;;;;15.40;8.02;;;11.40;99.90;;;;;;4128368;28;20041;-62
2022/04/22 00:13:02;;;;;;;11.75;7.40;;;11.40;99.90;;;;;;4128128;28;20367;-62
2022/04/22 00:15:03;;;;;;;15.52;7.57;;;11.30;99.90;;;;;;4128028;28;20082;-63
2022/04/22 00:17:03;;;;;;;11.57;7.40;;;11.30;99.90;;;;;;4128629;28;20038;-62
2022/04/22 00:19:04;;;;;;;10.52;6.68;;;11.20;99.90;;;;;;4131145;28;20429;-62
2022/04/22 00:21:06;;;;;;;10.73;6.45;;;11.20;99.90;;;;;;4127716;28;20037;-62
2022/04/22 00:23:06;;;;;;;10.45;6.97;;;11.30;99.90;;;;;;4129377;28;20042;-64
2022/04/22 00:25:11;;;;;;;9.32;6.65;;;11.20;99.90;;;;;;4128489;28;20449;-62
2022/04/22 00:27:12;;;;;;;13.48;7.00;;;11.20;99.90;;;;;;4130134;28;20394;-62
2022/04/22 00:29:12;;;;;;;10.75;6.90;;;11.10;99.90;;;;;;4129466;28;20034;-62
2022/04/22 00:31:14;;;;;;;10.50;6.53;;;11.00;99.90;;;;;;4129768;28;20037;-62
2022/04/22 00:33:15;;;;;;;10.60;7.03;;;11.00;99.90;;;;;;4127727;28;20033;-62
2022/04/22 00:35:15;;;;;;;12.00;6.57;;;11.00;99.90;;;;;;4127926;28;20030;-62
2022/04/22 00:37:16;;;;;;;11.65;7.60;;;10.90;99.90;;;;;;4127768;28;20033;-62
2022/04/22 00:39:16;;;;;;;12.20;7.07;;;10.90;99.90;;;;;;4128234;28;20494;-62
2022/04/22 00:41:17;;;;;;;9.77;6.72;;;10.80;99.90;;;;;;4127033;28;20038;-62
2022/04/22 00:43:21;;;;;;;12.15;7.13;;;10.90;99.90;;;;;;4130508;28;20061;-62
2022/04/22 00:45:22;;;;;;;12.35;7.30;;;10.80;99.90;;;;;;4127161;28;20465;-62
2022/04/22 00:47:22;;;;;;;15.65;6.72;;;10.80;99.90;;;;;;4128162;28;20042;-62
2022/04/22 00:49:23;;;;;;;10.75;6.40;;;10.80;99.90;;;;;;4129662;28;20386;-62
2022/04/22 00:51:24;;;;;;;10.10;6.88;;;10.80;99.90;;;;;;4127308;28;20046;-62
2022/04/22 00:53:25;;;;;;;10.02;6.88;;;10.80;99.90;;;;;;4128181;28;20453;-62
2022/04/22 00:55:27;;;;;;;10.65;7.45;;;10.80;99.90;;;;;;4127207;28;20104;-62
2022/04/22 00:57:28;;;;;;;12.30;7.72;;;10.80;99.90;;;;;;4129591;28;20132;-62
2022/04/22 00:59:31;;;;;;;14.10;6.97;;;10.80;99.90;;;;;;4128179;28;25430;-62
2022/04/22 01:01:34;;;;;;;11.57;6.93;;;10.70;99.90;;;;;;4127254;28;20088;-62
2022/04/22 01:03:35;;;;;;;10.07;7.40;;;10.70;99.90;;;;;;4143566;28;20049;-62
2022/04/22 01:10:15;;;;;;;10.18;6.85;;;10.60;99.90;;;;;;4129716;28;20130;-62
2022/04/22 01:12:17;;;;;;;9.40;6.47;;;10.60;99.90;;;;;;4128746;28;20034;-62
2022/04/22 01:14:18;;;;;;;11.40;7.07;;;10.70;99.90;;;;;;4129109;28;20039;-62
2022/04/22 01:16:18;;;;;;;12.55;6.97;;;10.60;99.90;;;;;;4125717;28;20034;-62
2022/04/22 01:18:19;;;;;;;11.00;6.65;;;10.70;99.90;;;;;;4128497;28;20501;-62
2022/04/22 01:20:19;;;;;;;10.30;5.60;;;10.60;99.90;;;;;;4128915;28;20034;-62
2022/04/22 01:22:21;;;;;;;11.30;6.85;;;10.60;99.90;;;;;;4127073;28;20185;-62
2022/04/22 01:24:22;;;;;;;9.15;6.53;;;10.60;99.90;;;;;;4126362;28;20042;-63
2022/04/22 01:26:22;;;;;;;12.55;7.05;;;10.60;99.90;;;;;;4127937;28;20054;-62
2022/04/22 01:28:27;;;;;;;11.00;6.90;;;10.60;99.90;;;;;;4128298;28;20125;-62
2022/04/22 01:30:27;;;;;;;12.35;6.57;;;10.60;99.90;;;;;;4127058;28;20549;-62
2022/04/22 01:32:29;;;;;;;12.65;7.43;;;10.50;99.90;;;;;;4127813;28;20121;-62
2022/04/22 01:34:29;;;;;;;10.48;6.55;;;10.50;99.90;;;;;;4128035;28;20054;-62
2022/04/22 01:36:30;;;;;;;11.40;7.68;;;10.60;99.90;;;;;;4128775;28;20042;-62
2022/04/22 01:38:30;;;;;;;11.07;6.80;;;10.60;99.90;;;;;;4127950;28;20066;-62
2022/04/22 01:40:31;;;;;;;10.50;7.07;;;10.60;99.90;;;;;;4126341;28;20034;-62
2022/04/22 01:42:32;;;;;;;9.35;6.38;;;10.60;99.90;;;;;;4127224;28;20081;-62
2022/04/22 01:44:35;;;;;;;8.25;5.93;;;10.70;99.90;;;;;;4127945;28;20045;-62
2022/04/22 01:46:36;;;;;;;11.82;6.65;;;10.80;99.90;;;;;;4131773;28;20426;-62
2022/04/22 01:48:37;;;;;;;10.25;6.57;;;10.80;99.90;;;;;;4128465;28;20026;-62
2022/04/22 01:50:37;;;;;;;10.73;6.28;;;10.70;99.90;;;;;;4123972;28;20430;-62
2022/04/22 01:52:40;;;;;;;8.43;6.20;;;10.80;99.90;;;;;;4127799;28;20602;-62
2022/04/22 01:54:41;;;;;;;9.25;6.72;;;10.70;99.90;;;;;;4125267;28;20026;-63
2022/04/22 01:56:42;;;;;;;10.18;6.05;;;10.60;99.90;;;;;;4127315;28;20036;-63
2022/04/22 01:58:42;;;;;;;10.70;7.10;;;10.50;99.90;;;;;;4128271;28;20532;-62
2022/04/22 02:00:43;;;;;;;11.43;7.00;;;10.50;99.90;;;;;;4128476;28;20486;-63
2022/04/22 02:02:43;;;;;;;11.38;6.93;;;10.50;99.90;;;;;;4127890;28;20493;-62
2022/04/22 02:04:45;;;;;;;10.32;6.40;;;10.60;99.90;;;;;;4127727;28;20552;-62
2022/04/22 02:06:45;;;;;;;11.15;7.15;;;10.60;99.90;;;;;;4127417;28;20405;-62
2022/04/22 02:08:46;;;;;;;11.43;6.63;;;10.60;99.90;;;;;;4128447;28;20046;-62
2022/04/22 02:10:47;;;;;;;9.95;6.82;;;10.50;99.90;;;;;;4130459;28;20057;-62
2022/04/22 02:12:47;;;;;;;9.35;6.25;;;10.60;99.90;;;;;;4134883;28;20474;-62
2022/04/22 02:14:48;;;;;;;12.05;6.75;;;10.70;99.90;;;;;;4127002;28;20035;-62
2022/04/22 02:16:48;;;;;;;9.77;6.85;;;10.70;99.90;;;;;;4125979;28;20718;-62
2022/04/22 02:18:49;;;;;;;7.65;5.93;;;10.80;99.90;;;;;;4128466;28;20077;-62
2022/04/22 02:20:50;;;;;;;9.77;6.15;;;10.80;99.90;;;;;;4127430;28;20034;-62
2022/04/22 02:22:51;;;;;;;9.45;6.55;;;10.90;99.90;;;;;;4127127;28;20034;-62
2022/04/22 02:24:51;;;;;;;9.13;6.20;;;10.90;99.90;;;;;;4127350;28;20038;-62
2022/04/22 02:29:11;;;;;;;9.43;6.65;;;11.10;99.90;;;;;;4131517;28;20038;-63
2022/04/22 02:31:12;;;;;;;10.50;6.35;;;11.20;99.90;;;;;;4125987;28;20057;-63
2022/04/22 02:33:14;;;;;;;9.40;6.50;;;11.20;99.90;;;;;;4126609;28;20034;-64
2022/04/22 02:35:15;;;;;;;8.63;6.63;;;11.30;99.90;;;;;;4128031;28;20030;-62
2022/04/22 02:37:16;;;;;;;10.23;6.43;;;11.30;99.90;;;;;;4127413;28;20073;-63
2022/04/22 02:39:18;;;;;;;10.40;6.80;;;11.40;99.90;;;;;;4128218;28;20113;-62
2022/04/22 02:45:57;;;;;;;9.35;6.95;;;11.30;99.90;;;;;;4139589;28;20033;-62
2022/04/22 02:47:58;;;;;;;10.63;7.05;;;11.30;99.90;;;;;;4127841;28;20042;-62
2022/04/22 02:49:59;;;;;;;9.73;6.90;;;11.30;99.90;;;;;;4123691;28;20031;-62
2022/04/22 02:51:59;;;;;;;11.02;6.97;;;11.30;99.90;;;;;;4126279;28;20508;-62
2022/04/22 02:54:00;;;;;;;11.05;6.75;;;11.30;99.90;;;;;;4127093;28;20034;-62
2022/04/22 02:56:01;;;;;;;12.45;7.78;;;11.30;99.90;;;;;;4124718;28;20232;-62
2022/04/22 02:58:01;;;;;;;9.85;6.72;;;11.10;99.90;;;;;;4126926;28;20133;-62
2022/04/22 03:00:03;;;;;;;10.77;7.38;;;11.10;99.90;;;;;;4127213;28;20121;-64
2022/04/22 03:02:05;;;;;;;9.68;7.05;;;11.10;99.90;;;;;;4126378;28;20037;-62
2022/04/22 03:04:05;;;;;;;9.38;6.43;;;11.00;99.90;;;;;;4124218;28;20092;-62
2022/04/22 03:06:06;;;;;;;14.30;8.15;;;11.00;99.90;;;;;;4126133;28;20041;-62
2022/04/22 03:08:08;;;;;;;13.25;7.80;;;10.80;99.90;;;;;;4126836;28;20034;-62
2022/04/22 03:10:09;;;;;;;9.88;7.50;;;10.70;99.90;;;;;;4127284;28;20038;-64
2022/04/22 03:12:09;;;;;;;10.90;7.68;;;10.50;99.90;;;;;;4127120;28;20065;-62
2022/04/22 03:14:10;;;;;;;12.80;7.68;;;10.60;99.90;;;;;;4125865;28;20085;-63
2022/04/22 03:16:11;;;;;;;12.38;7.20;;;10.60;99.90;;;;;;4131277;28;20121;-63
2022/04/22 03:18:11;;;;;;;10.02;7.35;;;10.60;99.90;;;;;;4131103;28;20030;-64
2022/04/22 03:20:12;;;;;;;11.23;7.80;;;10.50;99.90;;;;;;4132069;28;20027;-62
2022/04/22 03:22:12;;;;;;;12.00;7.38;;;10.50;99.90;;;;;;4133149;28;20041;-63
2022/04/22 03:24:13;;;;;;;12.32;7.78;;;10.50;99.90;;;;;;4131218;28;20453;-62
2022/04/22 03:26:14;;;;;;;11.65;7.65;;;10.50;99.90;;;;;;4130780;28;20038;-63
2022/04/22 03:28:15;;;;;;;14.13;8.52;;;10.50;99.90;;;;;;4132917;28;20058;-63
2022/04/22 03:30:16;;;;;;;11.68;7.55;;;10.50;99.90;;;;;;4128078;28;20077;-63
2022/04/22 03:32:16;;;;;;;13.10;7.93;;;10.60;99.90;;;;;;4135312;28;20054;-63
2022/04/22 03:34:17;;;;;;;13.65;8.35;;;10.60;99.90;;;;;;4132723;28;20070;-63
2022/04/22 03:36:17;;;;;;;11.98;8.40;;;10.60;99.90;;;;;;4131128;28;20045;-63
2022/04/22 03:38:19;;;;;;;10.98;7.80;;;10.70;99.90;;;;;;4133151;28;20509;-63
2022/04/22 03:40:19;;;;;;;12.18;7.50;;;10.80;99.90;;;;;;4139980;28;20033;-62
2022/04/22 03:42:20;;;;;;;12.70;8.02;;;10.80;99.90;;;;;;4148313;28;20052;-62
2022/04/22 03:44:21;;;;;;;13.02;8.48;;;10.80;99.90;;;;;;4139087;28;20031;-62
2022/04/22 03:46:21;;;;;;;13.38;8.65;;;10.70;99.90;;;;;;4132834;28;20573;-62
2022/04/22 03:48:22;;;;;;;14.27;9.00;;;10.80;99.90;;;;;;4132297;28;20597;-63
2022/04/22 03:50:22;;;;;;;10.55;7.93;;;10.80;99.90;;;;;;4131249;28;20048;-62
2022/04/22 03:52:23;;;;;;;11.77;8.18;;;10.80;99.90;;;;;;4130915;28;20077;-63
2022/04/22 03:54:25;;;;;;;14.50;9.40;;;10.80;99.90;;;;;;4133329;28;20097;-62
2022/04/22 03:58:45;;;;;;;13.77;8.07;;;10.80;99.90;;;;;;4147326;28;20257;-62
2022/04/22 04:00:51;;;;;;;12.73;8.43;;;10.80;99.90;;;;;;4147562;28;20062;-63
2022/04/22 04:02:51;;;;;;;13.45;9.02;;;10.90;99.90;;;;;;4133426;28;20031;-63
2022/04/22 04:04:52;;;;;;;10.88;8.23;;;10.80;99.90;;;;;;4131847;28;20065;-62
2022/04/22 04:06:53;;;;;;;13.88;7.97;;;10.90;99.90;;;;;;4131288;28;20054;-62
2022/04/22 04:15:59;;;;;;;11.98;8.70;;;10.90;99.90;;;;;;4146561;28;20112;-62
2022/04/22 04:17:59;;;;;;;14.35;9.57;;;10.90;99.90;;;;;;4147832;28;20041;-62
2022/04/22 04:24:38;;;;;;;15.32;9.50;;;10.80;99.90;;;;;;4130680;28;20026;-62
2022/04/22 04:26:39;;;;;;;16.65;9.88;;;10.70;99.90;;;;;;4128263;28;20497;-62
2022/04/22 04:28:39;;;;;;;14.43;9.82;;;10.80;99.90;;;;;;4126119;28;20505;-62
2022/04/22 04:30:41;;;;;;;15.65;10.38;;;10.70;99.90;;;;;;4130379;28;20496;-62
2022/04/22 04:32:42;;;;;;;13.55;9.73;;;10.80;99.90;;;;;;4129053;28;20116;-63
2022/04/22 04:34:44;;;;;;;13.40;9.75;;;10.80;99.90;;;;;;4137048;28;20105;-63
2022/04/22 04:36:44;;;;;;;15.38;10.23;;;10.80;99.90;;;;;;4127896;28;20038;-63
2022/04/22 04:38:45;;;;;;;16.10;10.38;;;10.80;99.90;;;;;;4123571;28;20053;-63
2022/04/22 04:40:46;;;;;;;16.83;10.73;;;10.70;99.90;;;;;;4128682;28;20117;-62
2022/04/22 04:42:46;;;;;;;13.98;9.63;;;10.70;99.90;;;;;;4130023;28;20031;-62
2022/04/22 04:44:47;;;;;;;15.98;10.88;;;10.80;99.90;;;;;;4129067;28;20386;-63
2022/04/22 04:46:47;;;;;;;16.30;10.50;;;10.80;99.90;;;;;;4127808;28;20483;-62
2022/04/22 04:48:48;;;;;;;19.27;10.80;;;10.80;99.90;;;;;;4128806;28;20482;-62
2022/04/22 04:50:51;;;;;;;18.80;11.52;;;10.80;99.90;;;;;;4130421;28;20037;-63
2022/04/22 04:52:51;;;;;;;;;;;10.80;99.90;;;;;;4128004;28;20039;-62
2022/04/22 04:54:52;;;;;;;18.50;12.43;;;10.70;99.90;;;;;;4128277;28;19920;-62
2022/04/22 04:56:52;;;;;;;19.15;11.73;;;10.40;99.90;;;;;;4126319;28;20042;-62
2022/04/22 04:58:53;;;;;;;15.52;11.63;;;10.50;99.90;;;;;;4130244;28;20030;-62
2022/04/22 05:00:54;;;;;;;18.45;12.50;;;10.50;99.90;;;;;;4127812;28;20038;-62
2022/04/22 05:02:57;;;;;;;23.25;14.85;;;10.40;99.90;;;;;;4123608;28;20042;-62
2022/04/22 05:04:58;;;;;;;19.75;13.85;;;10.20;99.90;;;;;;4127826;28;20184;-63
2022/04/22 05:06:59;;;;;;;26.10;16.17;;;10.20;99.90;;;;;;4126156;28;20489;-63
2022/04/22 05:08:59;;;;;;;23.15;14.40;;;10.10;99.90;;;;;;4123801;28;20114;-63
2022/04/22 05:11:00;;;;;;;20.58;14.02;;;10.00;99.90;;;;;;4124580;28;20113;-63
2022/04/22 05:13:03;;;;;;;21.88;14.55;;;10.10;99.90;;;;;;4123305;28;20070;-63
2022/04/22 05:15:04;;;;;;;22.92;14.70;;;10.00;99.90;;;;;;4124889;28;20035;-63
2022/04/22 05:17:05;;;;;;;20.63;13.77;;;10.10;99.90;;;;;;4126440;28;20125;-63
2022/04/22 05:19:05;;;;;;;19.88;13.98;;;10.10;99.90;;;;;;4125303;28;20397;-63
2022/04/22 05:21:06;;;;;;;19.67;13.00;;;10.20;99.90;;;;;;4125906;28;20031;-63
2022/04/22 05:23:07;;;;;;;18.30;12.82;;;10.30;99.90;;;;;;4123470;28;20047;-63
2022/04/22 05:25:10;;;;;;;19.40;12.82;;;10.50;99.90;;;;;;4123734;28;20097;-65
2022/04/22 05:27:10;;;;;;;;;;;10.60;99.90;;;;;;4125780;28;20042;-63
2022/04/22 05:32:36;;;;;;;18.88;12.65;;;10.70;99.90;;;;;;4128460;28;19962;-63
2022/04/22 05:33:54;;;;;;;19.67;12.25;;;10.90;99.90;;;;;;4124719;28;20062;-63
2022/04/22 05:35:55;;;;;;;18.40;13.13;;;11.00;99.90;;;;;;4123607;28;20022;-63
2022/04/22 05:37:58;;;;;;;21.38;14.25;;;11.10;99.90;;;;;;4125100;28;20034;-63
2022/04/22 05:39:58;;;;;;;19.63;14.20;;;11.00;99.90;;;;;;4124610;28;20038;-63
2022/04/22 05:42:02;;;;;;;18.48;13.75;;;11.10;99.90;;;;;;4124220;28;20442;-63
2022/04/22 05:44:04;;;;;;;20.83;15.18;;;11.20;99.90;;;;;;4125336;28;20070;-63
2022/04/22 05:46:04;;;;;;;22.65;15.02;;;11.30;99.90;;;;;;4122864;28;20038;-63
2022/04/22 05:48:06;;;;;;;26.08;16.08;;;11.30;99.90;;;;;;4126396;28;20080;-63
2022/04/22 05:50:08;;;;;;;21.02;14.93;;;11.20;99.90;;;;;;4124504;28;20382;-64
2022/04/22 05:52:08;;;;;;;23.73;15.85;;;11.30;99.90;;;;;;4125233;28;20038;-63
2022/04/22 05:54:09;;;;;;;23.67;15.30;;;11.20;99.90;;;;;;4122355;28;20409;-63
2022/04/22 05:56:10;;;;;;;22.90;14.68;;;11.30;99.90;;;;;;4122078;28;20105;-63
2022/04/22 05:58:10;;;;;;;24.02;15.80;;;11.30;99.90;;;;;;4125106;28;20034;-63
2022/04/22 06:00:13;;;;;;;24.63;15.68;;;11.30;99.90;;;;;;4124490;28;20042;-64
2022/04/22 06:02:14;;;;;;;23.83;15.88;;;11.40;99.90;;;;;;4127790;28;20041;-64
2022/04/22 06:04:15;;;;;;;24.15;16.10;;;11.50;99.90;;;;;;4124104;28;20046;-63
2022/04/22 06:06:15;;;;;;;24.63;17.33;;;11.60;99.90;;;;;;4123051;28;20090;-64
2022/04/22 06:10:36;;;;;;;23.48;16.48;;;11.60;99.90;;;;;;4122101;28;20178;-63
2022/04/22 06:12:36;;;;;;;23.60;17.58;;;11.70;99.90;;;;;;4123968;28;20209;-63
2022/04/22 06:14:37;;;;;;;28.73;17.95;;;11.70;99.90;;;;;;4122825;28;20034;-63
2022/04/22 06:16:39;;;;;;;22.70;16.60;;;11.70;99.90;;;;;;4123413;28;20066;-63
2022/04/22 06:18:39;;;;;;;24.65;17.55;;;11.80;99.90;;;;;;4123006;28;20045;-63
2022/04/22 06:20:40;;;;;;;22.40;16.23;;;11.80;99.90;;;;;;4122773;28;20114;-63
2022/04/22 06:22:41;;;;;;;24.77;18.48;;;12.00;99.90;;;;;;4124230;28;20066;-63
2022/04/22 06:24:42;;;;;;;26.40;17.08;;;11.90;99.90;;;;;;4123418;28;20124;-63
2022/04/22 06:26:42;;;;;;;25.85;17.05;;;11.90;99.90;;;;;;4124335;28;20447;-63
2022/04/22 06:28:43;;;;;;;23.92;16.50;;;11.90;99.90;;;;;;4123771;28;20439;-65
2022/04/22 06:30:44;;;;;;;22.58;16.17;;;11.80;99.90;;;;;;4123090;28;20121;-65
2022/04/22 06:32:47;;;;;;;27.15;17.88;;;11.80;99.90;;;;;;4122638;28;20363;-64
2022/04/22 06:34:48;;;;;;;27.27;16.75;;;11.70;99.90;;;;;;4124182;28;20041;-63
2022/04/22 06:36:49;;;;;;;25.67;15.85;;;11.70;99.90;;;;;;4122497;28;20541;-63
2022/04/22 06:38:50;;;;;;;24.67;17.48;;;11.60;99.90;;;;;;4124428;28;20039;-64
2022/04/22 06:45:48;;;;;;;23.08;15.07;;;11.50;99.90;;;;;;4120780;28;20069;-63
2022/04/22 06:47:49;;;;;;;25.77;16.10;;;11.60;99.90;;;;;;4118295;28;20570;-63
2022/04/22 06:49:49;;;;;;;21.27;15.27;;;11.50;99.90;;;;;;4123944;28;20064;-63
2022/04/22 06:51:50;;;;;;;20.30;14.30;;;11.60;99.90;;;;;;4122659;28;20409;-63
2022/04/22 06:53:52;;;;;;;19.83;13.93;;;11.70;99.90;;;;;;4122541;28;20026;-63
2022/04/22 06:55:54;;;;;;;25.17;16.02;;;11.70;99.90;;;;;;4122716;28;20022;-63
2022/04/22 06:57:57;;;;;;;21.80;15.68;;;11.70;99.90;;;;;;4124224;28;20035;-63
2022/04/22 06:59:58;;;;;;;;;;;11.70;99.90;;;;;;4124601;28;20493;-63
2022/04/22 07:01:58;;;;;;;19.92;13.85;;;11.60;99.90;;;;;;4122641;28;19917;-63
2022/04/22 07:03:59;;;;;;;21.45;14.82;;;11.70;99.90;;;;;;4123665;28;20050;-63
2022/04/22 07:06:00;;;;;;;25.35;16.02;;;11.70;99.90;;;;;;4121560;28;20126;-63
2022/04/22 07:08:03;;;;;;;19.35;14.15;;;11.70;99.90;;;;;;4123886;28;20057;-63
2022/04/22 07:10:05;;;;;;;17.08;13.27;;;11.80;99.90;;;;;;4122520;28;20041;-63
2022/04/22 07:12:06;;;;;;;16.67;12.45;;;11.90;99.90;;;;;;4123491;28;20078;-63
2022/04/22 07:14:07;;;;;;;20.58;15.50;;;11.90;99.90;;;;;;4123925;28;20046;-63
2022/04/22 07:16:11;;;;;;;25.27;15.38;;;11.90;99.90;;;;;;4123572;28;20125;-63
2022/04/22 07:18:12;;;;;;;17.08;13.30;;;11.80;99.90;;;;;;4123524;28;20120;-63
2022/04/22 07:20:13;;;;;;;15.98;11.63;;;12.00;99.90;;;;;;4122409;28;20030;-64
2022/04/22 07:22:14;;;;;;;18.95;13.45;;;12.10;99.90;;;;;;4123721;28;20065;-63
2022/04/22 07:24:15;;;;;;;18.23;13.02;;;12.10;99.90;;;;;;4122729;28;20035;-64
2022/04/22 07:26:17;;;;;;;18.17;13.63;;;12.10;99.90;;;;;;4121910;28;20053;-64
2022/04/22 07:28:18;;;;;;;18.40;12.63;;;12.20;99.90;;;;;;4123967;28;20072;-64
2022/04/22 07:30:21;;;;;;;17.63;12.88;;;12.30;99.90;;;;;;4124136;28;20038;-63
2022/04/22 07:32:22;;;;;;;16.95;11.18;;;12.40;99.90;;;;;;4123012;28;20046;-64
2022/04/22 07:34:22;;;;;;;21.23;13.82;;;12.50;99.90;;;;;;4125281;28;20038;-64
2022/04/22 07:36:24;;;;;;;15.90;11.50;;;12.60;99.90;;;;;;4123672;28;20608;-64
2022/04/22 07:38:24;;;;;;;16.17;11.93;;;12.70;99.90;;;;;;4123511;28;20068;-64
2022/04/22 07:40:25;;;;;;;17.88;12.73;;;12.80;99.90;;;;;;4123591;28;20050;-63
2022/04/22 07:42:28;;;;;;;16.27;10.82;;;12.90;99.90;;;;;;4124548;28;20556;-63
2022/04/22 07:46:58;;;;;;;24.65;12.88;;;13.20;99.90;;;;;;4121903;28;20068;-64
2022/04/22 07:48:59;;;;;;;15.00;11.57;;;13.20;99.90;;;;;;4124855;28;20038;-64
2022/04/22 07:50:59;;;;;;;15.15;10.98;;;13.20;99.90;;;;;;4124001;28;20141;-64
2022/04/22 07:53:00;;;;;;;17.95;12.48;;;13.30;99.90;;;;;;4124720;28;20042;-64
2022/04/22 07:55:02;;;;;;;17.45;11.70;;;13.10;99.90;;;;;;4124271;28;20052;-64
2022/04/22 07:57:03;;;;;;;13.10;10.30;;;13.10;99.90;;;;;;4124209;28;20043;-64
2022/04/22 07:59:03;;;;;;;13.82;10.05;;;13.20;99.90;;;;;;4123199;28;20092;-64
2022/04/22 08:01:04;;;;;;;12.75;10.60;;;13.40;99.90;;;;;;4123518;28;20489;-64
2022/04/22 08:03:05;;;;;;;17.20;11.60;;;13.30;99.90;;;;;;4125914;28;20038;-63
2022/04/22 08:05:10;;;;;;;17.15;11.55;;;13.10;99.90;;;;;;4126380;28;20116;-65
2022/04/22 08:07:11;;;;;;;15.95;11.32;;;13.30;99.90;;;;;;4125914;28;20042;-63
2022/04/22 08:09:12;;;;;;;19.25;13.18;;;13.50;99.90;;;;;;4126848;28;20062;-64
2022/04/22 08:11:12;;;;;;;15.05;11.77;;;13.60;99.90;;;;;;4127339;28;20046;-64
2022/04/22 08:13:14;;;;;;;14.02;11.52;;;13.80;99.90;;;;;;4127282;28;20038;-63
2022/04/22 08:15:15;;;;;;;15.02;12.35;;;14.00;99.90;;;;;;4124988;28;20040;-65
2022/04/22 08:17:16;;;;;;;15.23;11.98;;;14.00;99.90;;;;;;4126910;28;20065;-65
2022/04/22 08:19:16;;;;;;;17.05;12.23;;;14.20;99.90;;;;;;4123623;28;20101;-64
2022/04/22 08:21:17;;;;;;;14.27;10.82;;;14.40;99.90;;;;;;4124966;28;20482;-64
2022/04/22 08:23:21;;;;;;;18.10;12.80;;;14.50;99.90;;;;;;4124435;28;20584;-64
2022/04/22 08:25:21;;;;;;;19.98;11.93;;;14.50;99.90;;;;;;4128457;28;20062;-64
2022/04/22 08:27:23;;;;;;;11.85;9.40;;;14.40;99.90;;;;;;4126556;28;20045;-63
2022/04/22 08:29:24;;;;;;;15.90;10.95;;;14.50;99.90;;;;;;4127065;28;20035;-63
2022/04/22 08:31:24;;;;;;;15.52;11.50;;;14.60;99.90;;;;;;4128526;28;20478;-63
2022/04/22 08:33:26;;;;;;;14.10;10.07;;;14.60;99.90;;;;;;4130146;28;20030;-63
2022/04/22 08:35:27;;;;;;;15.00;11.07;;;14.60;99.90;;;;;;4127094;28;20042;-63
2022/04/22 08:37:27;;;;;;;15.18;10.95;;;14.40;99.90;;;;;;4129837;28;20065;-63
2022/04/22 08:39:28;;;;;;;14.63;10.23;;;14.40;99.90;;;;;;4127984;28;20039;-63
2022/04/22 08:41:31;;;;;;;14.73;9.85;;;14.30;99.90;;;;;;4127279;28;21259;-63
2022/04/22 08:43:33;;;;;;;14.27;10.48;;;14.50;99.90;;;;;;4127336;28;20061;-63
2022/04/22 08:45:34;;;;;;;17.20;11.43;;;14.40;99.90;;;;;;4126827;28;20042;-63
2022/04/22 08:49:59;;;;;;;14.93;10.52;;;14.60;99.90;;;;;;4126251;28;20122;-63
2022/04/22 08:52:02;;;;;;;14.85;11.13;;;14.70;99.90;;;;;;4125772;28;20089;-63
2022/04/22 08:54:05;;;;;;;12.48;9.85;;;14.50;99.90;;;;;;4127288;28;20031;-63
2022/04/22 08:56:09;;;;;;;13.75;9.88;;;14.50;99.90;;;;;;4127346;28;20038;-63
2022/04/22 08:58:10;;;;;;;12.38;9.43;;;14.70;99.90;;;;;;4127312;28;20049;-63
2022/04/22 09:00:12;;;;;;;18.63;10.63;;;14.80;99.90;;;;;;4141429;28;20389;-64
2022/04/22 09:02:17;;;;;;;16.38;10.48;;;15.10;99.90;;;;;;4126810;28;20048;-64
2022/04/22 09:04:19;;;;;;;12.93;9.05;;;15.20;99.90;;;;;;4132707;28;20555;-64
2022/04/22 09:06:22;;;;;;;13.75;9.23;;;15.10;99.90;;;;;;4141717;28;20458;-63
2022/04/22 09:08:25;;;;;;;17.67;9.15;;;15.10;99.90;;;;;;4126790;28;20038;-63
2022/04/22 09:10:26;;;;;;;16.92;9.63;;;15.10;99.90;;;;;;4131984;28;20056;-63
2022/04/22 09:12:26;;;;;;;27.23;9.93;;;15.00;99.90;;;;;;4127735;28;20038;-63
2022/04/22 09:14:27;;;;;;;17.85;8.95;;;14.80;99.90;;;;;;4126731;28;21275;-64
2022/04/22 09:16:27;;;;;;;14.13;8.80;;;14.90;99.90;;;;;;4127528;28;20034;-63
2022/04/22 09:18:30;;;;;;;16.80;8.73;;;14.90;99.90;;;;;;4127224;28;20039;-63
2022/04/22 09:20:31;;;;;;;11.52;8.25;;;14.70;99.90;;;;;;4129335;28;20035;-64
2022/04/22 09:22:36;;;;;;;13.05;8.35;;;14.70;99.90;;;;;;4133455;28;20046;-63
2022/04/22 09:24:50;;;;;;;11.68;8.02;;;14.70;99.90;;;;;;4128207;28;20489;-63
2022/04/22 09:27:04;;;;;;;9.98;7.70;;;14.80;99.90;;;;;;4142733;28;20100;-63
2022/04/22 09:29:05;;;;;;;17.75;7.97;;;14.90;99.90;;;;;;4143598;28;20129;-63
2022/04/22 09:31:06;;;;;;;10.50;7.85;;;14.90;99.90;;;;;;4143061;28;20048;-63
2022/04/22 09:33:09;;;;;;;11.27;7.65;;;14.70;99.90;;;;;;4141411;28;20092;-63
2022/04/22 09:35:17;;;;;;;13.18;8.07;;;14.80;99.90;;;;;;4142842;28;20485;-64
2022/04/22 09:44:35;;;;;;;12.38;8.00;;;14.50;99.90;;;;;;4124771;28;20046;-63
2022/04/22 09:46:35;;;;;;;13.13;8.82;;;14.60;99.90;;;;;;4126577;28;20548;-64
2022/04/22 09:48:44;;;;;;;19.25;9.75;;;14.60;99.90;;;;;;4126206;28;20042;-63
2022/04/22 09:50:52;;;;;;;12.90;9.95;;;14.50;99.90;;;;;;4124450;28;20038;-63
2022/04/22 09:53:03;;;;;;;13.25;10.10;;;14.70;99.90;;;;;;4125815;28;20101;-63
2022/04/22 09:55:08;;;;;;;14.95;10.20;;;14.50;99.90;;;;;;4126067;28;20042;-64
2022/04/22 09:57:10;;;;;;;13.65;9.55;;;14.50;99.90;;;;;;4125667;28;20041;-63
2022/04/22 09:59:27;;;;;;;11.82;9.43;;;14.50;99.90;;;;;;4126904;28;20074;-63
2022/04/22 10:01:28;;;;;;;13.40;9.15;;;14.60;99.90;;;;;;4125236;28;20053;-63
2022/04/22 10:03:31;;;;;;;13.52;10.02;;;14.60;99.90;;;;;;4126376;28;20054;-63
2022/04/22 10:05:32;;;;;;;;;;;14.70;99.90;;;;;;4124334;28;20054;-63
2022/04/22 10:07:33;;;;;;;14.10;9.07;;;14.70;99.90;;;;;;4125739;28;19952;-63
2022/04/22 10:09:35;;;;;;;13.38;9.40;;;14.90;99.90;;;;;;4126327;28;20039;-64
2022/04/22 10:11:37;;;;;;;12.10;8.93;;;14.90;99.90;;;;;;4125633;28;20473;-64
2022/04/22 10:13:46;;;;;;;12.65;9.30;;;15.00;99.90;;;;;;4125551;28;20121;-63
2022/04/22 10:15:48;;;;;;;12.55;9.07;;;15.00;99.90;;;;;;4126073;28;20026;-65
2022/04/22 10:17:49;;;;;;;11.52;7.82;;;15.10;99.90;;;;;;4126530;28;20133;-63
2022/04/22 10:19:51;;;;;;;16.45;9.02;;;15.00;99.90;;;;;;4124890;28;20117;-64
2022/04/22 10:21:52;;;;;;;13.18;8.80;;;15.00;99.90;;;;;;4125704;28;20034;-63
2022/04/22 10:23:54;;;;;;;13.52;7.95;;;15.00;99.90;;;;;;4126614;28;20047;-63
2022/04/22 10:25:55;;;;;;;12.10;9.02;;;15.00;99.90;;;;;;4124988;28;20035;-63
2022/04/22 10:27:57;;;;;;;13.68;8.75;;;15.00;99.90;;;;;;4126687;28;20038;-63
2022/04/22 10:29:59;;;;;;;12.33;9.93;;;14.90;99.90;;;;;;4126265;28;20054;-64
2022/04/22 10:32:02;;;;;;;16.77;11.63;;;14.80;99.90;;;;;;4126056;28;20400;-63
2022/04/22 10:34:07;;;;;;;13.63;10.25;;;14.70;99.90;;;;;;4126257;28;20317;-64
2022/04/22 10:36:10;;;;;;;12.50;9.48;;;14.70;99.90;;;;;;4129372;28;20529;-64
2022/04/22 10:38:35;;;;;;;12.50;9.73;;;14.70;99.90;;;;;;4127161;28;20062;-64
2022/04/22 10:40:35;;;;;;;10.35;8.10;;;14.70;99.90;;;;;;4124781;28;20030;-63
2022/04/22 10:42:38;;;;;;;14.48;8.73;;;14.80;99.90;;;;;;4126395;28;20477;-63
2022/04/22 10:47:13;;;;;;;11.25;7.72;;;14.70;99.90;;;;;;4138851;28;20037;-63
2022/04/22 10:49:15;;;;;;;9.95;7.60;;;14.80;99.90;;;;;;4125361;28;20049;-63
2022/04/22 10:51:16;;;;;;;11.33;7.57;;;14.70;99.90;;;;;;4128396;28;20033;-64
2022/04/22 10:53:25;;;;;;;12.93;8.40;;;14.80;99.90;;;;;;4125445;28;20035;-65
2022/04/22 10:55:25;;;;;;;9.98;7.75;;;14.70;99.90;;;;;;4126254;28;20189;-63
2022/04/22 10:57:31;;;;;;;11.13;7.97;;;14.70;99.90;;;;;;4118815;28;20046;-63
2022/04/22 10:59:32;;;;;;;10.75;7.75;;;14.80;99.90;;;;;;4113714;28;20125;-64
2022/04/22 11:01:38;;;;;;;11.45;7.32;;;14.80;99.90;;;;;;4118680;28;20418;-64
2022/04/22 11:03:54;;;;;;;10.25;6.78;;;14.90;99.90;;;;;;4124965;28;20517;-63
2022/04/22 11:05:56;;;;;;;10.50;6.32;;;14.90;99.90;;;;;;4124525;28;20451;-64
2022/04/22 11:07:57;;;;;;;10.02;6.55;;;15.00;99.90;;;;;;4124639;28;20038;-63
2022/04/22 11:10:02;;;;;;;12.32;6.60;;;15.00;99.90;;;;;;4124168;28;20041;-63
2022/04/22 11:12:03;;;;;;;9.20;6.60;;;15.20;99.90;;;;;;4125169;28;20038;-63
2022/04/22 11:14:24;;;;;;;11.05;6.50;;;15.40;99.90;;;;;;4125384;28;20026;-63