Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:41;;;;;;;;;7.75;7.00;;;;;;;;5049470;28;9491;-84
2024/02/14 00:03:08;;;;;;;;;9.25;9.25;;;;;;;;5052952;28;9649;-85
2024/02/14 00:05:35;;;;;;;;;5.50;5.00;;;;;;;;5056681;28;9556;-85
2024/02/14 00:08:07;;;;;;;;;8.00;7.00;;;;;;;;5056383;28;9563;-84
2024/02/14 00:10:34;;;;;;;;;8.50;7.50;;;;;;;;5058329;28;9736;-84
2024/02/14 00:13:03;;;;;;;;;7.00;6.00;;;;;;;;5061232;28;9642;-84
2024/02/14 00:15:31;;;;;;;;;7.50;6.25;;;;;;;;5070738;28;9623;-84
2024/02/14 00:18:01;;;;;;;;;9.50;7.50;;;;;;;;5073403;28;9799;-83
2024/02/14 00:20:29;;;;;;;;;6.00;5.00;;;;;;;;5055132;28;9715;-83
2024/02/14 00:22:58;;;;;;;;;6.25;6.25;;;;;;;;5057198;28;9777;-84
2024/02/14 00:25:25;;;;;;;;;7.00;6.50;;;;;;;;5055966;28;9794;-86
2024/02/14 00:27:54;;;;;;;;;4.25;4.25;;;;;;;;5056946;28;9714;-85
2024/02/14 00:30:23;;;;;;;;;7.00;7.00;;;;;;;;5057973;28;9643;-85
2024/02/14 00:32:51;;;;;;;;;6.75;6.75;;;;;;;;5058554;28;9716;-84
2024/02/14 00:35:18;;;;;;;;;6.50;6.50;;;;;;;;5059581;28;9689;-84
2024/02/14 00:37:45;;;;;;;;;7.00;7.00;;;;;;;;5060420;28;9717;-84
2024/02/14 00:40:13;;;;;;;;;9.00;9.00;;;;;;;;5059830;28;9901;-83
2024/02/14 00:42:40;;;;;;;;;10.25;10.25;;;;;;;;5059526;28;9609;-84
2024/02/14 00:45:09;;;;;;;;;9.00;7.00;;;;;;;;5059940;28;9737;-85
2024/02/14 00:47:38;;;;;;;;;10.00;8.50;;;;;;;;5055796;28;9639;-86
2024/02/14 00:50:06;;;;;;;;;12.50;10.50;;;;;;;;5056311;28;10555;-86
2024/02/14 00:52:34;;;;;;;;;11.75;9.50;;;;;;;;5054904;28;9717;-87
2024/02/14 00:55:03;;;;;;;;;12.25;12.25;;;;;;;;5055439;28;9700;-84
2024/02/14 00:57:30;;;;;;;;;8.00;8.00;;;;;;;;5054456;28;9712;-84
2024/02/14 00:59:57;;;;;;;;;14.00;11.00;;;;;;;;5055614;28;9635;-83
2024/02/14 01:02:26;;;;;;;;;12.25;12.25;;;;;;;;5054725;28;9731;-83
2024/02/14 01:04:54;;;;;;;;;9.50;9.50;;;;;;;;5054827;28;9781;-83
2024/02/14 01:07:22;;;;;;;;;14.00;12.25;;;;;;;;5054449;28;9816;-83
2024/02/14 01:09:49;;;;;;;;;12.00;11.25;;;;;;;;5054960;28;10549;-84
2024/02/14 01:12:17;;;;;;;;;13.00;11.50;;;;;;;;5055307;28;9724;-84
2024/02/14 01:14:44;;;;;;;;;11.00;11.00;;;;;;;;5052946;28;9785;-84
2024/02/14 01:17:12;;;;;;;;;12.00;11.00;;;;;;;;5054446;28;9758;-84
2024/02/14 01:19:39;;;;;;;;;10.00;10.00;;;;;;;;5053842;28;9634;-85
2024/02/14 01:22:08;;;;;;;;;7.25;7.25;;;;;;;;5052087;28;9603;-85
2024/02/14 01:24:35;;;;;;;;;13.00;11.25;;;;;;;;5050143;28;9707;-84
2024/02/14 01:27:03;;;;;;;;;12.25;11.50;;;;;;;;5051624;28;9722;-84
2024/02/14 01:29:31;;;;;;;;;11.00;11.00;;;;;;;;5052147;28;9544;-85
2024/02/14 01:31:58;;;;;;;;;15.25;13.25;;;;;;;;5051199;28;9510;-85
2024/02/14 01:34:25;;;;;;;;;9.25;8.50;;;;;;;;5051409;28;9732;-85
2024/02/14 01:36:53;;;;;;;;;11.50;11.50;;;;;;;;5051620;28;9563;-85
2024/02/14 01:39:22;;;;;;;;;10.25;9.50;;;;;;;;5051178;28;9743;-86
2024/02/14 01:41:49;;;;;;;;;11.50;11.50;;;;;;;;5051064;28;10341;-84
2024/02/14 01:44:17;;;;;;;;;9.00;9.00;;;;;;;;5051357;28;9629;-86
2024/02/14 01:46:44;;;;;;;;;12.00;12.00;;;;;;;;5050308;28;9667;-85
2024/02/14 01:49:13;;;;;;;;;12.25;11.50;;;;;;;;5051503;28;9635;-86
2024/02/14 01:51:41;;;;;;;;;10.00;9.25;;;;;;;;5051524;28;9627;-86
2024/02/14 01:54:09;;;;;;;;;8.25;8.25;;;;;;;;5050577;28;9565;-84
2024/02/14 01:56:38;;;;;;;;;11.00;11.00;;;;;;;;5051596;28;9462;-84
2024/02/14 01:59:05;;;;;;;;;12.00;12.00;;;;;;;;5051176;28;9549;-85
2024/02/14 02:01:33;;;;;;;;;11.50;10.50;;;;;;;;5050355;28;9503;-85
2024/02/14 02:04:00;;;;;;;;;13.50;12.25;;;;;;;;5050173;28;10317;-86
2024/02/14 02:06:28;;;;;;;;;10.50;10.50;;;;;;;;5051134;28;9474;-83
2024/02/14 02:08:56;;;;;;;;;12.50;12.50;;;;;;;;5051124;28;9447;-85
2024/02/14 02:11:25;;;;;;;;;14.75;12.50;;;;;;;;5051400;28;9549;-84
2024/02/14 02:13:53;;;;;;;;;11.75;11.25;;;;;;;;5050255;28;9535;-85
2024/02/14 02:16:21;;;;;;;;;9.00;9.00;;;;;;;;5052775;28;9697;-85
2024/02/14 02:18:49;;;;;;;;;15.00;13.25;;;;;;;;5054231;28;9333;-85
2024/02/14 02:21:19;;;;;;;;;12.75;11.25;;;;;;;;5054558;28;10377;-84
2024/02/14 02:23:48;;;;;;;;;12.00;12.00;;;;;;;;5055949;28;9558;-84
2024/02/14 02:26:15;;;;;;;;;13.50;10.50;;;;;;;;5053303;28;9473;-84
2024/02/14 02:28:43;;;;;;;;;11.75;11.25;;;;;;;;5056275;28;9486;-85
2024/02/14 02:31:10;;;;;;;;;12.00;12.00;;;;;;;;5058882;28;9401;-85
2024/02/14 02:33:37;;;;;;;;;8.67;7.00;;;;;;;;5053177;28;9403;-84
2024/02/14 02:36:06;;;;;;;;;10.00;10.00;;;;;;;;5050212;28;9344;-84
2024/02/14 02:38:33;;;;;;;;;11.67;11.67;;;;;;;;5050666;28;9443;-83
2024/02/14 02:41:02;;;;;;;;;13.25;12.25;;;;;;;;5049307;28;9342;-84
2024/02/14 02:43:30;;;;;;;;;9.67;9.67;;;;;;;;5050700;28;9565;-85
2024/02/14 02:45:58;;;;;;;;;12.75;8.50;;;;;;;;5050433;28;9412;-86
2024/02/14 02:48:25;;;;;;;;;17.00;15.00;;;;;;;;5050442;28;9397;-84
2024/02/14 02:50:53;;;;;;;;;9.33;9.33;;;;;;;;5057470;28;9428;-85
2024/02/14 02:53:20;;;;;;;;;4.00;4.00;;;;;;;;5075177;28;9460;-83
2024/02/14 02:55:51;;;;;;;;;13.33;12.67;;;;;;;;5055056;28;9399;-85
2024/02/14 02:58:21;;;;;;;;;10.33;10.33;;;;;;;;5050720;28;9313;-84
2024/02/14 03:00:49;;;;;;;;;11.67;9.00;;;;;;;;5050013;28;9301;-84
2024/02/14 03:03:18;;;;;;;;;11.75;11.75;;;;;;;;5052116;28;9328;-85
2024/02/14 03:05:45;;;;;;;;;10.67;10.67;;;;;;;;5052996;28;9404;-86
2024/02/14 03:08:15;;;;;;;;;10.00;10.00;;;;;;;;5052539;28;9324;-85
2024/02/14 03:10:44;;;;;;;;;13.75;12.00;;;;;;;;5050074;28;9562;-85
2024/02/14 03:13:12;;;;;;;;;12.67;12.33;;;;;;;;5048801;28;9508;-85
2024/02/14 03:15:43;;;;;;;;;17.75;12.50;;;;;;;;5049548;28;9404;-85
2024/02/14 03:18:11;;;;;;;;;15.00;13.00;;;;;;;;5049362;28;9478;-85
2024/02/14 03:20:38;;;;;;;;;11.67;11.67;;;;;;;;5050380;28;10310;-85
2024/02/14 03:23:06;;;;;;;;;12.75;11.75;;;;;;;;5052410;28;9473;-85
2024/02/14 03:25:36;;;;;;;;;14.00;10.50;;;;;;;;5050932;28;9485;-84
2024/02/14 03:28:07;;;;;;;;;12.75;10.50;;;;;;;;5049792;28;9501;-85
2024/02/14 03:30:34;;;;;;;;;9.00;9.00;;;;;;;;5049034;28;9386;-86
2024/02/14 03:33:03;;;;;;;;;18.50;14.00;;;;;;;;5049320;28;9499;-86
2024/02/14 03:35:30;;;;;;;;;11.00;11.00;;;;;;;;5050494;28;9691;-85
2024/02/14 03:37:57;;;;;;;;;11.00;9.00;;;;;;;;5049131;28;9476;-85
2024/02/14 03:40:25;;;;;;;;;15.75;11.50;;;;;;;;5049419;28;9559;-86
2024/02/14 03:42:55;;;;;;;;;9.00;9.00;;;;;;;;5049480;28;9551;-84
2024/02/14 03:45:22;;;;;;;;;10.25;10.25;;;;;;;;5049856;28;9356;-84
2024/02/14 03:47:49;;;;;;;;;12.00;11.33;;;;;;;;5049274;28;9343;-85
2024/02/14 03:50:18;;;;;;;;;10.67;10.67;;;;;;;;5048680;28;9393;-84
2024/02/14 03:52:45;;;;;;;;;13.67;11.00;;;;;;;;5048932;28;9539;-84
2024/02/14 03:55:17;;;;;;;;;13.00;13.00;;;;;;;;5048600;28;9414;-83
2024/02/14 03:57:45;;;;;;;;;9.00;9.00;;;;;;;;5048887;28;9352;-83
2024/02/14 04:00:13;;;;;;;;;14.33;14.33;;;;;;;;5048036;28;9294;-84
2024/02/14 04:02:40;;;;;;;;;11.00;10.33;;;;;;;;5049836;28;9258;-85
2024/02/14 04:05:09;;;;;;;;;9.33;7.67;;;;;;;;5038557;28;9282;-84
2024/02/14 04:07:38;;;;;;;;;6.33;6.00;;;;;;;;5052296;28;9194;-85
2024/02/14 04:10:06;;;;;;;;;14.67;14.67;;;;;;;;5052674;28;9256;-83
2024/02/14 04:12:33;;;;;;;;;12.33;12.00;;;;;;;;5052694;28;9408;-84
2024/02/14 04:15:00;;;;;;;;;12.00;10.00;;;;;;;;5053176;28;9342;-84
2024/02/14 04:17:28;;;;;;;;;15.67;13.33;;;;;;;;5052237;28;9409;-85
2024/02/14 04:19:55;;;;;;;;;13.00;13.00;;;;;;;;5052127;28;9315;-85
2024/02/14 04:22:22;;;;;;;;;12.33;12.33;;;;;;;;5047733;28;9260;-84
2024/02/14 04:24:51;;;;;;;;;10.67;10.67;;;;;;;;5048809;28;9351;-84
2024/02/14 04:27:19;;;;;;;;;14.00;14.00;;;;;;;;5048789;28;9416;-86
2024/02/14 04:29:47;;;;;;;;;13.00;13.00;;;;;;;;5049361;28;9354;-85
2024/02/14 04:32:15;;;;;;;;;13.67;13.67;;;;;;;;5048065;28;9481;-85
2024/02/14 04:34:43;;;;;;;;;15.00;15.00;;;;;;;;5049007;28;9566;-86
2024/02/14 04:37:13;;;;;;;;;11.33;11.33;;;;;;;;5048258;28;9540;-87
2024/02/14 04:39:40;;;;;;;;;13.00;13.00;;;;;;;;5048831;28;9294;-88
2024/02/14 04:42:09;;;;;;;;;14.00;14.00;;;;;;;;5048822;28;9414;-88
2024/02/14 04:44:36;;;;;;;;;12.33;12.33;;;;;;;;5048781;28;9361;-85
2024/02/14 04:47:04;;;;;;;;;11.00;11.00;;;;;;;;5047424;28;10060;-84
2024/02/14 04:49:32;;;;;;;;;13.25;13.25;;;;;;;;5050105;28;9412;-84
2024/02/14 04:52:00;;;;;;;;;12.67;12.67;;;;;;;;5054287;28;9394;-85
2024/02/14 04:54:27;;;;;;;;;8.25;8.25;;;;;;;;5055197;28;9539;-84
2024/02/14 04:56:55;;;;;;;;;13.67;13.67;;;;;;;;5051489;28;9625;-84
2024/02/14 04:59:26;;;;;;;;;14.50;13.75;;;;;;;;5051847;28;9442;-84
2024/02/14 05:01:54;;;;;;;;;12.00;12.00;;;;;;;;5051173;28;9361;-82
2024/02/14 05:04:21;;;;;;;;;14.75;13.25;;;;;;;;5051588;28;9489;-81
2024/02/14 05:06:48;;;;;;;;;14.00;12.75;;;;;;;;5057051;28;9405;-86
2024/02/14 05:09:16;;;;;;;;;9.50;9.50;;;;;;;;5053733;28;9470;-86
2024/02/14 05:11:43;;;;;;;;;14.00;13.00;;;;;;;;5051862;28;9602;-87
2024/02/14 05:14:10;;;;;;;;;14.67;13.00;;;;;;;;5052740;28;9443;-86
2024/02/14 05:16:39;;;;;;;;;13.33;13.33;;;;;;;;5053922;28;9420;-85
2024/02/14 05:19:06;;;;;;;;;14.00;12.33;;;;;;;;5053335;28;9316;-83
2024/02/14 05:21:34;;;;;;;;;14.50;14.50;;;;;;;;5052179;28;9345;-83
2024/02/14 05:24:02;;;;;;;;;16.33;14.00;;;;;;;;5052097;28;9468;-85
2024/02/14 05:26:29;;;;;;;;;16.00;15.75;;;;;;;;5060103;28;9393;-84
2024/02/14 05:28:56;;;;;;;;;13.00;13.00;;;;;;;;5075519;28;9558;-85
2024/02/14 05:31:30;;;;;;;;;10.67;10.67;;;;;;;;5055313;28;9425;-87
2024/02/14 05:33:58;;;;;;;;;11.00;9.00;;;;;;;;5052249;28;9324;-85
2024/02/14 05:36:26;;;;;;;;;9.00;9.00;;;;;;;;5051596;28;9266;-86
2024/02/14 05:38:53;;;;;;;;;9.00;9.00;;;;;;;;5051371;28;9275;-86
2024/02/14 05:41:20;;;;;;;;;15.00;13.67;;;;;;;;5057783;28;9318;-84
2024/02/14 05:43:48;;;;;;;;;13.00;13.00;;;;;;;;5052464;28;9531;-84
2024/02/14 05:46:16;;;;;;;;;10.67;10.67;;;;;;;;5043495;28;9345;-85
2024/02/14 05:48:43;;;;;;;;;15.00;15.00;;;;;;;;5050484;28;9397;-85
2024/02/14 05:51:12;;;;;;;;;13.33;13.00;;;;;;;;5051914;28;9473;-84
2024/02/14 05:53:39;;;;;;;;;13.50;13.50;;;;;;;;5052034;28;9320;-85
2024/02/14 05:56:07;;;;;;;;;18.67;15.67;;;;;;;;5054834;28;9457;-85
2024/02/14 05:58:34;;;;;;;;;18.00;16.67;;;;;;;;5054953;28;9393;-82
2024/02/14 06:01:01;;;;;;;;;18.67;18.67;;;;;;;;5054319;28;9327;-85
2024/02/14 06:03:29;;;;;;;;;16.75;16.75;;;;;;;;5054904;28;9623;-84
2024/02/14 06:05:56;;;;;;;;;18.67;17.33;;;;;;;;5054936;28;9518;-83
2024/02/14 06:08:26;;;;;;;;;18.50;17.00;;;;;;;;5054389;28;9508;-84
2024/02/14 06:10:56;;;;;;;;;22.00;17.00;;;;;;;;5052037;28;9586;-81
2024/02/14 06:13:26;;;;;;;;;18.00;18.00;;;;;;;;5050007;28;10079;-83
2024/02/14 06:15:53;;;;;;;;;17.25;17.25;;;;;;;;5050228;28;9394;-84
2024/02/14 06:18:20;;;;;;;;;20.75;19.50;;;;;;;;5050052;28;9482;-86
2024/02/14 06:20:47;;;;;;;;;18.25;18.25;;;;;;;;5050322;28;9570;-86
2024/02/14 06:23:18;;;;;;;;;16.00;13.50;;;;;;;;5050273;28;9575;-87
2024/02/14 06:25:46;;;;;;;;;13.00;11.67;;;;;;;;5049751;28;9493;-82
2024/02/14 06:28:14;;;;;;;;;17.00;17.00;;;;;;;;5050415;28;9614;-85
2024/02/14 06:30:41;;;;;;;;;20.33;18.67;;;;;;;;5048710;28;9260;-78
2024/02/14 06:33:13;;;;;;;;;20.00;19.00;;;;;;;;5049714;28;9403;-76
2024/02/14 06:35:40;;;;;;;;;21.33;21.33;;;;;;;;5049674;28;9322;-80
2024/02/14 06:38:07;;;;;;;;;21.00;18.50;;;;;;;;5050059;28;9406;-83
2024/02/14 06:40:34;;;;;;;;;20.50;19.25;;;;;;;;5051158;28;9664;-76
2024/02/14 06:43:03;;;;;;;;;24.25;24.25;;;;;;;;5052291;28;9546;-81
2024/02/14 06:45:32;;;;;;;;;32.75;28.50;;;;;;;;5051442;28;9591;-78
2024/02/14 06:48:00;;;;;;;;;20.33;20.33;;;;;;;;5050377;28;9715;-82
2024/02/14 06:50:28;;;;;;;;;19.75;18.75;;;;;;;;5049421;28;9409;-85
2024/02/14 06:52:59;;;;;;;;;27.00;25.25;;;;;;;;5049499;28;9664;-82
2024/02/14 06:55:26;;;;;;;;;29.75;28.00;;;;;;;;5049456;28;9548;-84
2024/02/14 06:57:54;;;;;;;;;26.00;26.00;;;;;;;;5049068;28;9539;-83
2024/02/14 07:00:22;;;;;;;;;23.75;23.75;;;;;;;;5041604;28;9603;-80
2024/02/14 07:02:50;;;;;;;;;26.50;24.25;;;;;;;;5050458;28;9636;-82
2024/02/14 07:05:17;;;;;;;;;22.25;22.25;;;;;;;;5050145;28;10414;-85
2024/02/14 07:07:44;;;;;;;;;30.50;25.50;;;;;;;;5050613;28;9600;-87
2024/02/14 07:10:12;;;;;;;;;26.25;24.50;;;;;;;;5049258;28;9616;-82
2024/02/14 07:12:40;;;;;;;;;24.25;23.00;;;;;;;;5048359;28;9586;-81
2024/02/14 07:15:09;;;;;;;;;27.67;27.67;;;;;;;;5049549;28;9540;-81
2024/02/14 07:17:38;;;;;;;;;25.75;22.00;;;;;;;;5048664;28;9561;-84
2024/02/14 07:20:08;;;;;;;;;24.75;21.50;;;;;;;;5049285;28;9469;-77
2024/02/14 07:22:35;;;;;;;;;21.75;20.50;;;;;;;;5048242;28;9975;-79
2024/02/14 07:25:04;;;;;;;;;35.25;26.25;;;;;;;;5049180;28;9624;-79
2024/02/14 07:27:34;;;;;;;;;23.00;17.25;;;;;;;;5048879;28;9461;-79
2024/02/14 07:30:01;;;;;;;;;31.50;28.25;;;;;;;;5049286;28;9627;-79
2024/02/14 07:32:28;;;;;;;;;26.00;25.75;;;;;;;;5047783;28;9666;-79
2024/02/14 07:34:57;;;;;;;;;31.50;26.50;;;;;;;;5048775;28;9502;-85
2024/02/14 07:37:25;;;;;;;;;28.25;22.25;;;;;;;;5049416;28;9845;-78
2024/02/14 07:39:52;;;;;;;;;34.25;27.25;;;;;;;;5050297;28;9571;-82
2024/02/14 07:42:19;;;;;;;;;29.00;26.75;;;;;;;;5049564;28;9640;-80
2024/02/14 07:44:46;;;;;;;;;26.75;26.75;;;;;;;;5052847;28;9797;-85
2024/02/14 07:47:13;;;;;;;;;24.00;24.00;;;;;;;;5049865;28;9465;-80
2024/02/14 07:49:41;;;;;;;;;24.00;24.00;;;;;;;;5053801;28;10315;-81
2024/02/14 07:52:10;;;;;;;;;26.00;24.25;;;;;;;;5052787;28;9685;-86
2024/02/14 07:54:37;;;;;;;;;24.50;24.50;;;;;;;;5050175;28;9433;-79
2024/02/14 07:57:04;;;;;;;;;25.00;24.25;;;;;;;;5052825;28;9552;-82
2024/02/14 07:59:31;;;;;;;;;20.00;20.00;;;;;;;;5053285;28;9475;-81
2024/02/14 08:01:59;;;;;;;;;25.75;22.75;;;;;;;;5060536;28;9346;-78
2024/02/14 08:04:26;;;;;;;;;25.00;19.75;;;;;;;;5064631;28;10266;-81
2024/02/14 08:06:53;;;;;;;;;26.50;21.75;;;;;;;;5051363;28;9406;-84
2024/02/14 08:09:22;;;;;;;;;24.50;21.75;;;;;;;;5048883;28;10236;-83
2024/02/14 08:11:52;;;;;;;;;28.25;26.50;;;;;;;;5048590;28;9459;-84
2024/02/14 08:14:19;;;;;;;;;25.33;25.33;;;;;;;;5048113;28;9573;-84
2024/02/14 08:16:46;;;;;;;;;19.67;19.67;;;;;;;;5048053;28;9332;-82
2024/02/14 08:19:15;;;;;;;;;20.00;20.00;;;;;;;;5047797;28;9253;-83
2024/02/14 08:21:42;;;;;;;;;22.33;19.00;;;;;;;;5048281;28;10190;-84
2024/02/14 08:24:10;;;;;;;;;21.00;17.67;;;;;;;;5049998;28;9316;-84
2024/02/14 08:26:38;;;;;;;;;17.33;15.67;;;;;;;;5052167;28;9383;-78
2024/02/14 08:29:05;;;;;;;;;20.67;20.00;;;;;;;;5053147;28;9341;-83
2024/02/14 08:31:33;;;;;;;;;20.33;17.67;;;;;;;;5054270;28;9198;-82
2024/02/14 08:34:00;;;;;;;;;20.67;20.67;;;;;;;;5056107;28;9329;-84
2024/02/14 08:36:27;;;;;;;;;24.00;19.67;;;;;;;;5037853;28;9487;-85
2024/02/14 08:38:55;;;;;;;;;20.33;17.67;;;;;;;;5052202;28;9248;-84
2024/02/14 08:41:23;;;;;;;;;17.00;17.00;;;;;;;;5051610;28;9187;-85
2024/02/14 08:43:51;;;;;;;;;19.00;18.67;;;;;;;;5051836;28;9201;-85
2024/02/14 08:46:19;;;;;;;;;17.00;17.00;;;;;;;;5051882;28;9073;-85
2024/02/14 08:48:46;;;;;;;;;15.00;15.00;;;;;;;;5053249;28;8960;-86
2024/02/14 08:51:13;;;;;;;;;15.67;15.67;;;;;;;;5052277;28;9014;-89
2024/02/14 08:53:42;;;;;;;;;19.33;17.67;;;;;;;;5052596;28;9177;-79
2024/02/14 08:56:10;;;;;;;;;19.00;17.67;;;;;;;;5055063;28;9123;-84
2024/02/14 08:58:38;;;;;;;;;21.67;21.67;;;;;;;;5051750;28;9104;-77
2024/02/14 09:01:07;;;;;;;;;19.67;18.67;;;;;;;;5052452;28;9130;-86
2024/02/14 09:03:34;;;;;;;;;22.33;21.67;;;;;;;;5051603;28;9097;-84
2024/02/14 09:06:03;;;;;;;;;17.67;17.00;;;;;;;;5051680;28;9329;-84
2024/02/14 09:08:30;;;;;;;;;20.00;16.67;;;;;;;;5051601;28;9022;-84
2024/02/14 09:10:59;;;;;;;;;18.33;18.33;;;;;;;;5051807;28;9021;-84
2024/02/14 09:13:27;;;;;;;;;18.25;17.25;;;;;;;;5051706;28;9159;-84
2024/02/14 09:15:54;;;;;;;;;16.00;16.00;;;;;;;;5051671;28;8843;-84
2024/02/14 09:18:25;;;;;;;;;17.67;17.67;;;;;;;;5041949;28;9008;-84
2024/02/14 09:20:53;;;;;;;;;19.33;18.33;;;;;;;;5051180;28;8999;-85
2024/02/14 09:23:22;;;;;;;;;18.67;17.33;;;;;;;;5051734;28;9089;-83
2024/02/14 09:25:51;;;;;;;;;19.67;17.00;;;;;;;;5051385;28;9095;-83
2024/02/14 09:28:18;;;;;;;;;18.50;17.25;;;;;;;;5061726;28;9025;-84
2024/02/14 09:30:45;;;;;;;;;18.50;17.00;;;;;;;;5047022;28;8808;-84
2024/02/14 09:33:12;;;;;;;;;17.67;16.00;;;;;;;;5032629;28;8978;-85
2024/02/14 09:35:44;;;;;;;;;19.00;18.00;;;;;;;;5032341;28;8989;-83
2024/02/14 09:38:12;;;;;;;;;16.67;14.67;;;;;;;;5034312;28;9057;-83
2024/02/14 09:40:40;;;;;;;;;18.33;18.00;;;;;;;;5034297;28;9114;-82
2024/02/14 09:43:11;;;;;;;;;11.00;9.33;;;;;;;;5035396;28;9038;-85
2024/02/14 09:45:38;;;;;;;;;17.33;15.67;;;;;;;;5035346;28;8918;-84
2024/02/14 09:48:06;;;;;;;;;18.33;18.33;;;;;;;;5033917;28;9054;-82
2024/02/14 09:50:34;;;;;;;;;16.00;16.00;;;;;;;;5031850;28;9085;-82
2024/02/14 09:53:04;;;;;;;;;18.00;15.33;;;;;;;;5030418;28;9048;-83
2024/02/14 09:55:33;;;;;;;;;14.75;14.25;;;;;;;;5030305;28;8950;-84
2024/02/14 09:58:03;;;;;;;;;17.25;15.75;;;;;;;;5041611;28;8878;-81
2024/02/14 10:00:33;;;;;;;;;15.75;12.25;;;;;;;;5029003;28;8912;-77
2024/02/14 10:03:00;;;;;;;;;12.50;12.50;;;;;;;;5045329;28;8870;-80
2024/02/14 10:05:27;;;;;;;;;16.00;13.75;;;;;;;;5039661;28;8887;-81
2024/02/14 10:07:58;;;;;;;;;12.25;12.00;;;;;;;;5042664;28;8861;-80
2024/02/14 10:10:27;;;;;;;;;17.00;12.25;;;;;;;;5029970;28;8863;-83
2024/02/14 10:12:56;;;;;;;;;10.00;10.00;;;;;;;;5029945;28;8852;-82
2024/02/14 10:15:23;;;;;;;;;12.00;12.00;;;;;;;;5030305;28;8887;-83
2024/02/14 10:17:51;;;;;;;;;14.25;14.25;;;;;;;;5029677;28;8885;-83
2024/02/14 10:20:19;;;;;;;;;13.00;10.00;;;;;;;;5031252;28;8872;-83
2024/02/14 10:22:46;;;;;;;;;9.50;9.25;;;;;;;;5048326;28;9002;-81
2024/02/14 10:25:14;;;;;;;;;8.75;7.75;;;;;;;;5040962;28;9012;-82
2024/02/14 10:27:43;;;;;;;;;6.75;6.75;;;;;;;;5035828;28;8862;-83
2024/02/14 10:30:11;;;;;;;;;10.75;9.25;;;;;;;;5048795;28;8889;-82
2024/02/14 10:32:40;;;;;;;;;7.25;7.25;;;;;;;;5061739;28;8853;-78
2024/02/14 10:35:08;;;;;;;;;6.25;4.75;;;;;;;;5074574;28;8829;-76
2024/02/14 10:37:39;;;;;;;;;7.25;7.25;;;;;;;;5068649;28;8854;-84
2024/02/14 10:40:08;;;;;;;;;7.25;7.25;;;;;;;;5063204;28;8868;-82
2024/02/14 10:42:36;;;;;;;;;4.00;4.00;;;;;;;;5069595;28;8841;-85
2024/02/14 10:45:06;;;;;;;;;7.75;6.00;;;;;;;;5053517;28;8967;-83
2024/02/14 10:47:36;;;;;;;;;8.00;8.00;;;;;;;;5048756;28;8846;-84
2024/02/14 10:50:06;;;;;;;;;9.25;8.50;;;;;;;;5051654;28;8997;-81
2024/02/14 10:52:34;;;;;;;;;10.00;10.00;;;;;;;;5068039;28;8876;-83
2024/02/14 10:55:04;;;;;;;;;7.00;5.75;;;;;;;;5054148;28;8864;-81
2024/02/14 10:57:33;;;;;;;;;9.50;8.25;;;;;;;;5056379;28;8890;-83
2024/02/14 11:00:04;;;;;;;;;6.00;6.00;;;;;;;;5049232;28;8859;-82
2024/02/14 11:02:34;;;;;;;;;8.00;6.50;;;;;;;;5028657;28;8824;-78
2024/02/14 11:05:02;;;;;;;;;10.00;8.00;;;;;;;;5029159;28;8856;-76
2024/02/14 11:07:29;;;;;;;;;7.75;7.75;;;;;;;;5028972;28;8858;-77
2024/02/14 11:10:05;;;;;;;;;9.00;7.50;;;;;;;;5028426;28;8967;-80
2024/02/14 11:12:36;;;;;;;;;7.00;7.00;;;;;;;;5030023;28;8860;-76
2024/02/14 11:15:10;;;;;;;;;6.50;6.00;;;;;;;;5029256;28;8848;-80
2024/02/14 11:17:39;;;;;;;;;7.50;7.00;;;;;;;;5029514;28;8867;-77
2024/02/14 11:20:15;;;;;;;;;3.25;3.25;;;;;;;;5029692;28;8857;-80
2024/02/14 11:22:53;;;;;;;;;6.00;5.25;;;;;;;;5028498;28;8853;-82
2024/02/14 11:25:25;;;;;;;;;4.50;4.50;;;;;;;;5035724;28;8853;-77
2024/02/14 11:27:52;;;;;;;;;3.75;3.75;;;;;;;;5031690;28;8937;-80
2024/02/14 11:30:33;;;;;;;;;4.75;4.75;;;;;;;;5032434;28;8863;-80
2024/02/14 11:33:17;;;;;;;;;3.00;3.00;;;;;;;;5040767;28;8977;-80
2024/02/14 11:35:46;;;;;;;;;2.25;2.25;;;;;;;;5050076;28;8855;-78
2024/02/14 11:38:14;;;;;;;;;3.75;2.50;;;;;;;;5051131;28;8996;-80
2024/02/14 11:40:41;;;;;;;;;2.75;2.75;;;;;;;;5048893;28;8854;-81
2024/02/14 11:43:13;;;;;;;;;4.00;3.00;;;;;;;;5048729;28;8862;-79
2024/02/14 11:45:46;;;;;;;;;2.00;2.00;;;;;;;;5047880;28;8876;-79
2024/02/14 11:48:15;;;;;;;;;1.75;1.75;;;;;;;;5048099;28;8881;-77
2024/02/14 11:50:42;;;;;;;;;2.75;2.00;;;;;;;;5048144;28;8989;-79
2024/02/14 11:53:13;;;;;;;;;2.00;2.00;;;;;;;;5048314;28;8977;-79
2024/02/14 11:55:41;;;;;;;;;3.00;2.00;;;;;;;;5048221;28;8870;-76
2024/02/14 11:58:10;;;;;;;;;2.00;2.00;;;;;;;;5047638;28;8842;-79
2024/02/14 12:00:39;;;;;;;;;4.00;2.25;;;;;;;;5047985;28;8791;-80
2024/02/14 12:03:09;;;;;;;;;3.00;1.50;;;;;;;;5047994;28;8842;-78
2024/02/14 12:05:41;;;;;;;;;4.00;1.00;;;;;;;;5047840;28;8881;-78
2024/02/14 12:08:09;;;;;;;;;2.00;2.00;;;;;;;;5048561;28;8948;-85
2024/02/14 12:10:37;;;;;;;;;1.00;1.00;;;;;;;;5050479;28;8880;-83
2024/02/14 12:13:08;;;;;;;;;1.00;1.00;;;;;;;;5051858;28;8851;-84
2024/02/14 12:15:42;;;;;;;;;1.00;1.00;;;;;;;;5051208;28;8862;-79
2024/02/14 12:18:10;;;;;;;;;1.75;1.00;;;;;;;;5047871;28;8984;-81
2024/02/14 12:20:39;;;;;;;;;1.00;1.00;;;;;;;;5047767;28;8843;-86
2024/02/14 12:23:06;;;;;;;;;1.50;1.00;;;;;;;;5048641;28;8980;-82
2024/02/14 12:25:34;;;;;;;;;1.00;1.00;;;;;;;;5048684;28;8858;-83
2024/02/14 12:28:02;;;;;;;;;1.00;1.00;;;;;;;;5048661;28;8903;-81
2024/02/14 12:30:45;;;;;;;;;0.00;0.00;;;;;;;;5047021;28;8811;-84
2024/02/14 12:33:12;;;;;;;;;1.00;1.00;;;;;;;;5048270;28;8847;-81
2024/02/14 12:35:43;;;;;;;;;2.25;2.00;;;;;;;;5048208;28;8889;-78
2024/02/14 12:38:12;;;;;;;;;3.00;1.75;;;;;;;;5049691;28;8893;-78
2024/02/14 12:40:41;;;;;;;;;2.50;1.00;;;;;;;;5047512;28;8920;-81
2024/02/14 12:43:10;;;;;;;;;1.25;1.25;;;;;;;;5048274;28;8854;-76
2024/02/14 12:45:38;;;;;;;;;1.00;1.00;;;;;;;;5047389;28;8874;-77
2024/02/14 12:48:06;;;;;;;;;1.50;1.50;;;;;;;;5047719;28;8855;-79
2024/02/14 12:50:35;;;;;;;;;0.75;0.75;;;;;;;;5047086;28;8881;-80
2024/02/14 12:53:04;;;;;;;;;1.00;1.00;;;;;;;;5048229;28;8886;-77
2024/02/14 12:55:34;;;;;;;;;1.00;1.00;;;;;;;;5047786;28;8870;-79
2024/02/14 12:58:01;;;;;;;;;1.50;1.00;;;;;;;;5047725;28;8846;-77
2024/02/14 13:00:31;;;;;;;;;2.50;1.00;;;;;;;;5047499;28;8795;-78
2024/02/14 13:03:01;;;;;;;;;1.00;1.00;;;;;;;;5050089;28;8870;-81
2024/02/14 13:05:31;;;;;;;;;1.00;1.00;;;;;;;;5053565;28;8855;-76
2024/02/14 13:08:02;;;;;;;;;1.00;1.00;;;;;;;;5065122;28;8858;-75
2024/02/14 13:10:31;;;;;;;;;3.75;1.25;;;;;;;;5053502;28;8859;-79
2024/02/14 13:12:58;;;;;;;;;3.50;2.00;;;;;;;;5052908;28;8838;-79
2024/02/14 13:15:26;;;;;;;;;1.00;1.00;;;;;;;;5053176;28;8854;-81
2024/02/14 13:17:53;;;;;;;;;3.00;2.00;;;;;;;;5052814;28;8882;-80
2024/02/14 13:20:20;;;;;;;;;1.25;1.25;;;;;;;;5052983;28;8957;-78
2024/02/14 13:22:47;;;;;;;;;1.25;1.25;;;;;;;;5051344;28;8838;-78
2024/02/14 13:25:15;;;;;;;;;0.25;0.25;;;;;;;;5052878;28;8936;-77
2024/02/14 13:27:44;;;;;;;;;1.00;1.00;;;;;;;;5053174;28;8861;-79
2024/02/14 13:30:15;;;;;;;;;1.00;1.00;;;;;;;;5051867;28;9779;-76
2024/02/14 13:32:42;;;;;;;;;2.00;2.00;;;;;;;;5048907;28;8901;-79
2024/02/14 13:35:11;;;;;;;;;0.50;0.50;;;;;;;;5050800;28;8842;-76
2024/02/14 13:37:38;;;;;;;;;1.50;1.00;;;;;;;;5049326;28;8855;-77
2024/02/14 13:40:10;;;;;;;;;1.00;1.00;;;;;;;;5050243;28;8858;-81
2024/02/14 13:42:38;;;;;;;;;1.75;1.75;;;;;;;;5050460;28;8850;-80
2024/02/14 13:45:10;;;;;;;;;2.00;2.00;;;;;;;;5045711;28;8866;-80
2024/02/14 13:47:39;;;;;;;;;2.25;2.25;;;;;;;;5044915;28;8862;-81
2024/02/14 13:50:08;;;;;;;;;5.25;5.00;;;;;;;;5049978;28;8839;-80
2024/02/14 13:52:35;;;;;;;;;5.00;5.00;;;;;;;;5050489;28;8866;-82
2024/02/14 13:55:04;;;;;;;;;4.25;4.25;;;;;;;;5051319;28;8869;-83
2024/02/14 13:57:32;;;;;;;;;7.25;4.25;;;;;;;;5052129;28;8866;-81
2024/02/14 13:59:59;;;;;;;;;5.00;5.00;;;;;;;;5053452;28;8862;-82
2024/02/14 14:02:27;;;;;;;;;5.25;5.25;;;;;;;;5051833;28;8822;-81
2024/02/14 14:04:55;;;;;;;;;6.00;4.25;;;;;;;;5051764;28;8904;-78
2024/02/14 14:07:23;;;;;;;;;4.00;4.00;;;;;;;;5050009;28;8866;-79
2024/02/14 14:09:50;;;;;;;;;5.00;4.00;;;;;;;;5049892;28;8850;-81
2024/02/14 14:12:18;;;;;;;;;4.75;4.75;;;;;;;;5049708;28;8855;-78
2024/02/14 14:14:45;;;;;;;;;5.75;4.00;;;;;;;;5049294;28;8985;-77
2024/02/14 14:17:12;;;;;;;;;5.00;5.00;;;;;;;;5049958;28;8868;-81
2024/02/14 14:19:41;;;;;;;;;4.75;4.75;;;;;;;;5049281;28;8860;-80
2024/02/14 14:22:09;;;;;;;;;3.00;3.00;;;;;;;;5049151;28;8968;-77
2024/02/14 14:24:36;;;;;;;;;5.00;5.00;;;;;;;;5049007;28;8839;-77
2024/02/14 14:27:03;;;;;;;;;4.75;3.75;;;;;;;;5049043;28;8888;-78
2024/02/14 14:29:31;;;;;;;;;4.75;4.00;;;;;;;;5049111;28;8858;-78
2024/02/14 14:31:59;;;;;;;;;3.00;3.00;;;;;;;;5048893;28;8802;-77
2024/02/14 14:34:30;;;;;;;;;5.50;4.00;;;;;;;;5048723;28;8928;-78
2024/02/14 14:36:58;;;;;;;;;3.00;3.00;;;;;;;;5049089;28;8855;-78
2024/02/14 14:39:25;;;;;;;;;3.75;3.00;;;;;;;;5048668;28;8896;-78
2024/02/14 14:41:53;;;;;;;;;3.00;3.00;;;;;;;;5049376;28;9683;-76
2024/02/14 14:44:21;;;;;;;;;3.00;3.00;;;;;;;;5049467;28;8866;-80
2024/02/14 14:46:49;;;;;;;;;4.00;4.00;;;;;;;;5048889;28;8873;-77