Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:12;;;;;;;3.93;1.43;;;;;;;;;;514259;28;1372;-77
2023/07/31 00:00:30;;;;;;;3.75;1.50;;;;;;;;;;512957;28;1235;-77
2023/07/31 00:01:06;;;;;;;5.30;1.58;;;;;;;;;;515192;28;951;-77
2023/07/31 00:01:42;;;;;;;3.30;1.50;;;;;;;;;;514125;28;2198;-77
2023/07/31 00:01:58;;;;;;;3.50;1.50;;;;;;;;;;515893;28;1118;-77
2023/07/31 00:02:33;;;;;;;3.60;1.50;;;;;;;;;;516581;28;1178;-76
2023/07/31 00:02:55;;;;;;;2.70;1.40;;;;;;;;;;515357;28;1403;-77
2023/07/31 00:03:13;;;;;;;3.13;1.40;;;;;;;;;;515456;28;1183;-77
2023/07/31 00:03:28;;;;;;;3.47;1.50;;;;;;;;;;516764;28;949;-76
2023/07/31 00:03:45;;;;;;;3.33;1.50;;;;;;;;;;516392;28;1215;-76
2023/07/31 00:04:04;;;;;;;3.45;1.42;;;;;;;;;;515495;28;1593;-76
2023/07/31 00:04:20;;;;;;;3.45;1.40;;;;;;;;;;514953;28;1536;-77
2023/07/31 00:04:36;;;;;;;4.03;1.50;;;;;;;;;;515293;28;1207;-78
2023/07/31 00:04:51;;;;;;;3.80;1.50;;;;;;;;;;517542;28;1278;-77
2023/07/31 00:05:09;;;;;;;2.72;1.40;;;;;;;;;;517225;28;1179;-77
2023/07/31 00:05:25;;;;;;;3.17;1.40;;;;;;;;;;517130;28;1151;-77
2023/07/31 00:05:41;;;;;;;4.13;1.48;;;;;;;;;;517910;28;919;-77
2023/07/31 00:06:00;;;;;;;4.95;1.70;;;;;;;;;;516016;28;1396;-77
2023/07/31 00:06:18;;;;;;;4.20;1.60;;;;;;;;;;515288;28;1234;-76
2023/07/31 00:06:34;;;;;;;2.85;1.50;;;;;;;;;;514397;28;1356;-77
2023/07/31 00:06:49;;;;;;;2.80;1.55;;;;;;;;;;515698;28;939;-77
2023/07/31 00:07:06;;;;;;;3.47;1.60;;;;;;;;;;514728;28;1564;-77
2023/07/31 00:07:22;;;;;;;3.83;1.48;;;;;;;;;;514377;28;1370;-78
2023/07/31 00:07:38;;;;;;;4.00;1.58;;;;;;;;;;512297;28;1890;-77
2023/07/31 00:07:56;;;;;;;3.60;1.60;;;;;;;;;;512154;28;1056;-77
2023/07/31 00:08:15;;;;;;;3.40;1.60;;;;;;;;;;512749;28;1749;-76
2023/07/31 00:08:30;;;;;;;3.42;1.40;;;;;;;;;;513830;28;1368;-76
2023/07/31 00:08:46;;;;;;;3.22;1.30;;;;;;;;;;512110;28;1773;-77
2023/07/31 00:09:02;;;;;;;3.25;1.48;;;;;;;;;;513496;28;1115;-77
2023/07/31 00:09:18;;;;;;;5.67;1.60;;;;;;;;;;512658;28;1305;-77
2023/07/31 00:09:56;;;;;;;6.18;1.50;;;;;;;;;;514858;28;1030;-76
2023/07/31 00:10:33;;;;;;;3.30;1.50;;;;;;;;;;511414;28;1394;-79
2023/07/31 00:10:54;;;;;;;3.28;1.45;;;;;;;;;;517448;28;1936;-77
2023/07/31 00:11:09;;;;;;;2.83;1.33;;;;;;;;;;515935;28;1498;-77
2023/07/31 00:11:25;;;;;;;2.72;1.30;;;;;;;;;;516930;28;1116;-77
2023/07/31 00:11:41;;;;;;;3.70;1.40;;;;;;;;;;517155;28;1278;-77
2023/07/31 00:12:02;;;;;;;4.88;1.52;;;;;;;;;;514550;28;1333;-77
2023/07/31 00:12:18;;;;;;;4.72;1.80;;;;;;;;;;514094;28;1005;-77
2023/07/31 00:12:33;;;;;;;4.03;1.50;;;;;;;;;;514848;28;1195;-77
2023/07/31 00:12:49;;;;;;;4.50;1.40;;;;;;;;;;512983;28;1317;-78
2023/07/31 00:13:08;;;;;;;3.70;1.48;;;;;;;;;;510400;28;1234;-77
2023/07/31 00:13:24;;;;;;;3.65;1.50;;;;;;;;;;511090;28;1125;-77
2023/07/31 00:13:40;;;;;;;2.70;1.43;;;;;;;;;;513055;28;1031;-76
2023/07/31 00:13:55;;;;;;;3.33;1.40;;;;;;;;;;515791;28;1255;-78
2023/07/31 00:14:13;;;;;;;3.95;1.40;;;;;;;;;;515794;28;1986;-78
2023/07/31 00:14:32;;;;;;;3.08;1.33;;;;;;;;;;515271;28;1256;-77
2023/07/31 00:14:48;;;;;;;2.47;1.20;;;;;;;;;;516733;28;1081;-77
2023/07/31 00:15:04;;;;;;;2.33;1.38;;;;;;;;;;516135;28;1131;-77
2023/07/31 00:15:20;;;;;;;3.00;1.42;;;;;;;;;;516472;28;950;-77
2023/07/31 00:15:35;;;;;;;3.50;1.58;;;;;;;;;;516702;28;1327;-77
2023/07/31 00:15:54;;;;;;;3.13;1.50;;;;;;;;;;515689;28;1416;-77
2023/07/31 00:16:10;;;;;;;3.58;1.52;;;;;;;;;;514679;28;2044;-78
2023/07/31 00:16:26;;;;;;;3.95;1.70;;;;;;;;;;516617;28;995;-77
2023/07/31 00:16:41;;;;;;;4.13;1.60;;;;;;;;;;517457;28;1109;-77
2023/07/31 00:16:57;;;;;;;4.20;1.57;;;;;;;;;;514418;28;1279;-77
2023/07/31 00:17:15;;;;;;;3.22;1.50;;;;;;;;;;512320;28;1270;-77
2023/07/31 00:17:31;;;;;;;3.47;1.60;;;;;;;;;;510693;28;1577;-77
2023/07/31 00:17:49;;;;;;;3.72;1.60;;;;;;;;;;510535;28;1171;-76
2023/07/31 00:18:05;;;;;;;3.17;1.60;;;;;;;;;;511622;28;1074;-77
2023/07/31 00:18:21;;;;;;;4.28;1.88;;;;;;;;;;512395;28;1228;-77
2023/07/31 00:18:39;;;;;;;3.95;1.63;;;;;;;;;;513276;28;986;-77
2023/07/31 00:18:55;;;;;;;2.95;1.30;;;;;;;;;;514669;28;1289;-77
2023/07/31 00:19:11;;;;;;;4.10;1.50;;;;;;;;;;517078;28;1377;-77
2023/07/31 00:19:26;;;;;;;4.72;1.50;;;;;;;;;;518344;28;990;-77
2023/07/31 00:19:42;;;;;;;4.20;1.40;;;;;;;;;;518468;28;1330;-76
2023/07/31 00:19:58;;;;;;;3.80;1.37;;;;;;;;;;517238;28;1161;-77
2023/07/31 00:20:14;;;;;;;3.42;1.50;;;;;;;;;;515048;28;1409;-76
2023/07/31 00:20:29;;;;;;;3.03;1.48;;;;;;;;;;514871;28;1242;-76
2023/07/31 00:20:45;;;;;;;3.23;1.40;;;;;;;;;;513697;28;1520;-77
2023/07/31 00:21:01;;;;;;;3.65;1.50;;;;;;;;;;513183;28;1255;-77
2023/07/31 00:21:22;;;;;;;3.58;1.65;;;;;;;;;;512840;28;895;-77
2023/07/31 00:21:37;;;;;;;2.75;1.40;;;;;;;;;;514250;28;977;-77
2023/07/31 00:21:56;;;;;;;3.57;1.50;;;;;;;;;;512309;28;1474;-76
2023/07/31 00:22:14;;;;;;;3.63;1.50;;;;;;;;;;510622;28;1323;-76
2023/07/31 00:22:30;;;;;;;4.07;1.60;;;;;;;;;;511347;28;1344;-77
2023/07/31 00:22:45;;;;;;;5.43;1.52;;;;;;;;;;513094;28;1422;-77
2023/07/31 00:23:01;;;;;;;5.17;1.53;;;;;;;;;;514284;28;1383;-77
2023/07/31 00:23:17;;;;;;;4.05;1.63;;;;;;;;;;512848;28;1449;-77
2023/07/31 00:23:32;;;;;;;3.63;1.52;;;;;;;;;;513023;28;1343;-75
2023/07/31 00:23:51;;;;;;;3.23;1.40;;;;;;;;;;513111;28;1104;-77
2023/07/31 00:24:06;;;;;;;3.13;1.40;;;;;;;;;;512992;28;1628;-77
2023/07/31 00:24:22;;;;;;;3.10;1.45;;;;;;;;;;514532;28;1294;-77
2023/07/31 00:24:38;;;;;;;3.53;1.60;;;;;;;;;;512918;28;1553;-77
2023/07/31 00:24:57;;;;;;;3.92;1.58;;;;;;;;;;512972;28;1434;-78
2023/07/31 00:25:18;;;;;;;3.42;1.40;;;;;;;;;;512852;28;1162;-78
2023/07/31 00:25:37;;;;;;;3.33;1.52;;;;;;;;;;512282;28;1079;-77
2023/07/31 00:25:52;;;;;;;5.35;1.65;;;;;;;;;;512672;28;1010;-77
2023/07/31 00:26:08;;;;;;;4.97;1.70;;;;;;;;;;511916;28;1372;-77
2023/07/31 00:26:23;;;;;;;3.90;1.60;;;;;;;;;;515667;28;1260;-77
2023/07/31 00:26:39;;;;;;;3.60;1.57;;;;;;;;;;514916;28;1821;-77
2023/07/31 00:26:55;;;;;;;4.18;1.50;;;;;;;;;;518150;28;1311;-77
2023/07/31 00:27:10;;;;;;;3.43;1.50;;;;;;;;;;515634;28;1270;-77
2023/07/31 00:27:26;;;;;;;3.13;1.50;;;;;;;;;;515534;28;1175;-78
2023/07/31 00:27:44;;;;;;;3.78;1.60;;;;;;;;;;515611;28;2100;-77
2023/07/31 00:28:00;;;;;;;3.88;1.60;;;;;;;;;;512899;28;1457;-77
2023/07/31 00:28:15;;;;;;;4.00;1.50;;;;;;;;;;512236;28;1225;-77
2023/07/31 00:28:31;;;;;;;3.97;1.48;;;;;;;;;;513832;28;1263;-77
2023/07/31 00:28:47;;;;;;;3.22;1.30;;;;;;;;;;510741;28;1547;-78
2023/07/31 00:29:03;;;;;;;3.95;1.40;;;;;;;;;;511300;28;1164;-77
2023/07/31 00:29:41;;;;;;;3.73;1.50;;;;;;;;;;510395;28;1439;-77
2023/07/31 00:29:56;;;;;;;3.00;1.48;;;;;;;;;;512173;28;1909;-77
2023/07/31 00:30:12;;;;;;;3.17;1.33;;;;;;;;;;514108;28;1322;-78
2023/07/31 00:30:30;;;;;;;3.28;1.30;;;;;;;;;;516033;28;1013;-77
2023/07/31 00:30:51;;;;;;;3.58;1.55;;;;;;;;;;514067;28;1432;-77
2023/07/31 00:31:07;;;;;;;3.65;1.65;;;;;;;;;;513874;28;1296;-77
2023/07/31 00:31:22;;;;;;;3.43;1.60;;;;;;;;;;515140;28;1141;-77
2023/07/31 00:31:38;;;;;;;3.72;1.65;;;;;;;;;;514242;28;1206;-78
2023/07/31 00:31:54;;;;;;;3.35;1.60;;;;;;;;;;515091;28;1276;-77
2023/07/31 00:32:09;;;;;;;3.37;1.50;;;;;;;;;;514144;28;1356;-77
2023/07/31 00:32:25;;;;;;;3.97;1.60;;;;;;;;;;513828;28;1453;-77
2023/07/31 00:33:03;;;;;;;4.07;1.53;;;;;;;;;;513856;28;1264;-77
2023/07/31 00:33:19;;;;;;;4.13;1.50;;;;;;;;;;512967;28;1548;-77
2023/07/31 00:33:36;;;;;;;3.33;1.40;;;;;;;;;;514686;28;1295;-78
2023/07/31 00:33:52;;;;;;;2.75;1.40;;;;;;;;;;513010;28;1425;-77
2023/07/31 00:34:07;;;;;;;3.43;1.50;;;;;;;;;;513197;28;1379;-77
2023/07/31 00:35:03;;;;;;;3.40;1.40;;;;;;;;;;510818;28;1908;-80
2023/07/31 00:35:19;;;;;;;3.90;1.30;;;;;;;;;;512488;28;1296;-77
2023/07/31 00:35:35;;;;;;;3.42;1.30;;;;;;;;;;515201;28;1094;-78
2023/07/31 00:35:54;;;;;;;3.40;1.50;;;;;;;;;;517013;28;1310;-77
2023/07/31 00:36:09;;;;;;;3.65;1.50;;;;;;;;;;517199;28;1425;-77
2023/07/31 00:36:29;;;;;;;3.15;1.50;;;;;;;;;;517197;28;1311;-77
2023/07/31 00:36:44;;;;;;;2.47;1.27;;;;;;;;;;513774;28;1533;-78
2023/07/31 00:37:00;;;;;;;3.80;1.40;;;;;;;;;;513667;28;940;-77
2023/07/31 00:37:18;;;;;;;5.23;1.57;;;;;;;;;;513893;28;1295;-77
2023/07/31 00:37:34;;;;;;;4.00;1.58;;;;;;;;;;513074;28;1529;-77
2023/07/31 00:37:51;;;;;;;3.30;1.58;;;;;;;;;;513237;28;1073;-77
2023/07/31 00:38:07;;;;;;;3.85;1.65;;;;;;;;;;513706;28;1501;-77
2023/07/31 00:38:23;;;;;;;3.65;1.55;;;;;;;;;;515823;28;1335;-77
2023/07/31 00:38:39;;;;;;;3.77;1.50;;;;;;;;;;516878;28;992;-77
2023/07/31 00:38:54;;;;;;;5.05;1.55;;;;;;;;;;516627;28;1086;-77
2023/07/31 00:39:13;;;;;;;4.72;1.60;;;;;;;;;;516941;28;1088;-77
2023/07/31 00:39:30;;;;;;;3.00;1.60;;;;;;;;;;517340;28;952;-77
2023/07/31 00:39:48;;;;;;;2.85;1.60;;;;;;;;;;517371;28;926;-77
2023/07/31 00:40:05;;;;;;;2.95;1.55;;;;;;;;;;519041;28;1382;-77
2023/07/31 00:40:25;;;;;;;3.40;1.60;;;;;;;;;;519471;28;1237;-77
2023/07/31 00:40:41;;;;;;;3.17;1.70;;;;;;;;;;519275;28;1108;-78
2023/07/31 00:40:57;;;;;;;2.60;1.60;;;;;;;;;;519417;28;1056;-77
2023/07/31 00:41:12;;;;;;;2.63;1.50;;;;;;;;;;518442;28;1247;-77
2023/07/31 00:41:31;;;;;;;3.20;1.70;;;;;;;;;;515505;28;1023;-78
2023/07/31 00:41:47;;;;;;;3.13;1.65;;;;;;;;;;516102;28;934;-77
2023/07/31 00:42:03;;;;;;;3.03;1.50;;;;;;;;;;515553;28;1136;-77
2023/07/31 00:42:18;;;;;;;2.97;1.60;;;;;;;;;;515744;28;1414;-77
2023/07/31 00:42:34;;;;;;;3.08;1.58;;;;;;;;;;517077;28;1417;-77
2023/07/31 00:42:53;;;;;;;2.40;1.40;;;;;;;;;;510118;28;1296;-78
2023/07/31 00:43:09;;;;;;;2.88;1.40;;;;;;;;;;513965;28;1037;-78
2023/07/31 00:43:44;;;;;;;3.60;1.45;;;;;;;;;;512401;28;1209;-77
2023/07/31 00:44:03;;;;;;;4.55;1.67;;;;;;;;;;510010;28;1316;-77
2023/07/31 00:44:19;;;;;;;5.10;1.70;;;;;;;;;;511159;28;1865;-77
2023/07/31 00:44:34;;;;;;;4.82;1.52;;;;;;;;;;511557;28;1343;-77
2023/07/31 00:44:53;;;;;;;3.17;1.40;;;;;;;;;;515263;28;1074;-76
2023/07/31 00:45:09;;;;;;;3.20;1.48;;;;;;;;;;515637;28;1057;-77
2023/07/31 00:45:27;;;;;;;3.35;1.50;;;;;;;;;;517213;28;1035;-76
2023/07/31 00:45:43;;;;;;;3.47;1.48;;;;;;;;;;518172;28;970;-76
2023/07/31 00:45:59;;;;;;;3.75;1.60;;;;;;;;;;515962;28;1256;-77
2023/07/31 00:46:14;;;;;;;4.20;1.60;;;;;;;;;;517317;28;1070;-76
2023/07/31 00:46:31;;;;;;;3.93;1.60;;;;;;;;;;514610;28;1394;-77
2023/07/31 00:46:46;;;;;;;3.10;1.55;;;;;;;;;;515916;28;959;-76
2023/07/31 00:47:02;;;;;;;2.60;1.47;;;;;;;;;;516619;28;1127;-77
2023/07/31 00:47:38;;;;;;;3.05;1.33;;;;;;;;;;516085;28;1021;-77
2023/07/31 00:47:54;;;;;;;2.97;1.40;;;;;;;;;;516916;28;1642;-78
2023/07/31 00:48:09;;;;;;;2.70;1.40;;;;;;;;;;519936;28;1053;-76
2023/07/31 00:48:28;;;;;;;3.27;1.40;;;;;;;;;;518842;28;1220;-76
2023/07/31 00:48:44;;;;;;;3.88;1.60;;;;;;;;;;518379;28;1220;-78
2023/07/31 00:49:00;;;;;;;4.07;1.60;;;;;;;;;;518254;28;1100;-76
2023/07/31 00:49:16;;;;;;;3.40;1.60;;;;;;;;;;517371;28;1116;-76
2023/07/31 00:49:32;;;;;;;3.50;1.60;;;;;;;;;;518480;28;1073;-76
2023/07/31 00:49:48;;;;;;;3.67;1.60;;;;;;;;;;517109;28;1254;-76
2023/07/31 00:50:05;;;;;;;4.05;1.67;;;;;;;;;;518857;28;1108;-77
2023/07/31 00:50:24;;;;;;;3.80;1.50;;;;;;;;;;519582;28;921;-77
2023/07/31 00:50:42;;;;;;;2.80;1.30;;;;;;;;;;518469;28;1356;-77
2023/07/31 00:50:58;;;;;;;3.33;1.45;;;;;;;;;;516891;28;1278;-77
2023/07/31 00:51:14;;;;;;;3.67;1.40;;;;;;;;;;514756;28;1415;-75
2023/07/31 00:51:31;;;;;;;3.85;1.50;;;;;;;;;;515292;28;1351;-76
2023/07/31 00:51:47;;;;;;;3.72;1.50;;;;;;;;;;516223;28;1041;-77
2023/07/31 00:52:03;;;;;;;3.43;1.43;;;;;;;;;;514336;28;1192;-76
2023/07/31 00:52:19;;;;;;;3.35;1.50;;;;;;;;;;513899;28;1517;-77
2023/07/31 00:52:36;;;;;;;4.25;1.63;;;;;;;;;;514258;28;1280;-77
2023/07/31 00:53:13;;;;;;;4.53;1.60;;;;;;;;;;513443;28;1286;-76
2023/07/31 00:53:28;;;;;;;2.83;1.55;;;;;;;;;;512988;28;1357;-76
2023/07/31 00:53:45;;;;;;;3.25;1.55;;;;;;;;;;514199;28;954;-78
2023/07/31 00:54:02;;;;;;;3.88;1.55;;;;;;;;;;515797;28;1030;-77
2023/07/31 00:54:18;;;;;;;3.97;1.50;;;;;;;;;;516041;28;1979;-77
2023/07/31 00:54:34;;;;;;;3.47;1.58;;;;;;;;;;518206;28;966;-77
2023/07/31 00:54:50;;;;;;;3.60;1.50;;;;;;;;;;516038;28;1577;-77
2023/07/31 00:55:06;;;;;;;3.85;1.50;;;;;;;;;;516755;28;1537;-77
2023/07/31 00:55:25;;;;;;;4.40;1.70;;;;;;;;;;516918;28;1382;-78
2023/07/31 00:55:40;;;;;;;4.05;1.70;;;;;;;;;;517833;28;1002;-78
2023/07/31 00:55:57;;;;;;;4.50;1.60;;;;;;;;;;515653;28;1513;-77
2023/07/31 00:56:15;;;;;;;3.88;1.60;;;;;;;;;;515178;28;999;-78
2023/07/31 00:56:34;;;;;;;3.33;1.70;;;;;;;;;;514490;28;1317;-78
2023/07/31 00:57:10;;;;;;;4.18;1.73;;;;;;;;;;513959;28;1156;-78
2023/07/31 00:57:26;;;;;;;3.92;1.60;;;;;;;;;;516445;28;1989;-77
2023/07/31 00:57:43;;;;;;;3.88;1.63;;;;;;;;;;515766;28;1521;-77
2023/07/31 00:57:58;;;;;;;2.85;1.55;;;;;;;;;;515379;28;1168;-78
2023/07/31 00:58:14;;;;;;;3.33;1.50;;;;;;;;;;515309;28;1284;-77
2023/07/31 00:58:30;;;;;;;3.80;1.60;;;;;;;;;;515850;28;1213;-77
2023/07/31 00:58:45;;;;;;;2.90;1.60;;;;;;;;;;514699;28;1370;-78
2023/07/31 00:59:01;;;;;;;2.78;1.50;;;;;;;;;;515180;28;1105;-78
2023/07/31 00:59:19;;;;;;;4.20;1.60;;;;;;;;;;514905;28;1122;-78
2023/07/31 00:59:35;;;;;;;3.63;1.50;;;;;;;;;;514387;28;1141;-77
2023/07/31 00:59:50;;;;;;;3.40;1.57;;;;;;;;;;515606;28;1015;-77
2023/07/31 01:00:07;;;;;;;4.18;1.55;;;;;;;;;;518327;28;1190;-78
2023/07/31 01:00:43;;;;;;;3.95;1.50;;;;;;;;;;515878;28;1481;-77
2023/07/31 01:00:59;;;;;;;3.75;1.70;;;;;;;;;;518142;28;1202;-76
2023/07/31 01:01:17;;;;;;;3.80;1.70;;;;;;;;;;517983;28;1129;-76
2023/07/31 01:01:33;;;;;;;2.58;1.40;;;;;;;;;;517864;28;1162;-77
2023/07/31 01:01:49;;;;;;;2.40;1.38;;;;;;;;;;518155;28;1028;-77
2023/07/31 01:02:06;;;;;;;2.95;1.50;;;;;;;;;;516950;28;1255;-77
2023/07/31 01:02:21;;;;;;;4.70;1.50;;;;;;;;;;519174;28;1170;-76
2023/07/31 01:02:40;;;;;;;4.00;1.50;;;;;;;;;;520185;28;1170;-77
2023/07/31 01:02:56;;;;;;;3.90;1.60;;;;;;;;;;520152;28;1112;-77
2023/07/31 01:03:32;;;;;;;4.22;1.70;;;;;;;;;;519875;28;972;-77
2023/07/31 01:03:52;;;;;;;4.32;1.77;;;;;;;;;;519730;28;1123;-77
2023/07/31 01:04:08;;;;;;;4.25;1.80;;;;;;;;;;521667;27;926;-77
2023/07/31 01:04:45;;;;;;;3.50;1.70;;;;;;;;;;520076;28;1032;-77
2023/07/31 01:05:03;;;;;;;3.00;1.60;;;;;;;;;;520265;28;965;-76
2023/07/31 01:05:57;;;;;;;3.15;1.52;;;;;;;;;;517760;28;1460;-76
2023/07/31 01:06:57;;;;;;;3.40;1.60;;;;;;;;;;514743;28;2159;-77
2023/07/31 01:07:53;;;;;;;3.28;1.60;;;;;;;;;;513007;28;1284;-76
2023/07/31 01:08:21;;;;;;;2.58;1.50;;;;;;;;;;521121;28;1079;-77
2023/07/31 01:08:42;;;;;;;2.75;1.60;;;;;;;;;;519478;28;1345;-77
2023/07/31 01:09:32;;;;;;;2.97;1.80;;;;;;;;;;520402;28;1052;-77
2023/07/31 01:10:18;;;;;;;3.92;1.67;;;;;;;;;;515975;28;1231;-77
2023/07/31 01:11:13;;;;;;;3.25;1.80;;;;;;;;;;518296;28;1144;-78
2023/07/31 01:11:33;;;;;;;5.22;1.83;;;;;;;;;;518443;28;1496;-77
2023/07/31 01:11:56;;;;;;;6.10;1.85;;;;;;;;;;520259;28;1345;-77
2023/07/31 01:12:16;;;;;;;3.58;1.50;;;;;;;;;;519564;28;1061;-77
2023/07/31 01:12:34;;;;;;;3.20;1.63;;;;;;;;;;519698;28;1159;-77
2023/07/31 01:12:52;;;;;;;3.95;1.85;;;;;;;;;;517881;28;1334;-77
2023/07/31 01:13:08;;;;;;;3.75;1.70;;;;;;;;;;517327;28;1047;-78
2023/07/31 01:13:28;;;;;;;3.10;1.50;;;;;;;;;;519619;28;1205;-77
2023/07/31 01:13:44;;;;;;;3.22;1.50;;;;;;;;;;517645;28;1213;-77
2023/07/31 01:14:00;;;;;;;3.10;1.60;;;;;;;;;;515083;28;1323;-77
2023/07/31 01:14:16;;;;;;;3.25;1.70;;;;;;;;;;515486;28;1910;-76
2023/07/31 01:14:32;;;;;;;5.33;1.83;;;;;;;;;;515515;28;919;-77
2023/07/31 01:15:00;;;;;;;4.65;1.65;;;;;;;;;;514984;28;1374;-76
2023/07/31 01:15:17;;;;;;;3.58;1.70;;;;;;;;;;513367;28;1306;-77
2023/07/31 01:15:33;;;;;;;4.00;1.60;;;;;;;;;;513738;28;1215;-78
2023/07/31 01:15:48;;;;;;;3.97;1.50;;;;;;;;;;515894;28;1105;-77
2023/07/31 01:16:07;;;;;;;3.60;1.60;;;;;;;;;;517568;28;998;-77
2023/07/31 01:17:31;;;;;;;3.27;1.70;;;;;;;;;;427957;28;10000555;-76
2023/07/31 01:17:49;;;;;;;3.25;1.50;;;;;;;;;;518942;28;1486;-79
2023/07/31 01:18:04;;;;;;;3.28;1.50;;;;;;;;;;519685;28;1288;-77
2023/07/31 01:18:20;;;;;;;3.87;1.60;;;;;;;;;;518631;28;1437;-78
2023/07/31 01:18:36;;;;;;;4.20;1.75;;;;;;;;;;519112;28;1047;-76
2023/07/31 01:18:52;;;;;;;2.97;1.63;;;;;;;;;;515533;28;1375;-77
2023/07/31 01:19:10;;;;;;;2.83;1.50;;;;;;;;;;516482;28;935;-77
2023/07/31 01:19:30;;;;;;;3.38;1.52;;;;;;;;;;516158;28;1310;-77
2023/07/31 01:19:47;;;;;;;3.08;1.60;;;;;;;;;;513736;28;1373;-78
2023/07/31 01:20:06;;;;;;;2.75;1.70;;;;;;;;;;513312;28;1398;-77
2023/07/31 01:20:26;;;;;;;4.10;1.75;;;;;;;;;;513027;28;1305;-77
2023/07/31 01:20:46;;;;;;;4.57;1.70;;;;;;;;;;512902;28;1444;-77
2023/07/31 01:21:22;;;;;;;3.08;1.65;;;;;;;;;;511450;28;1391;-77
2023/07/31 01:21:56;;;;;;;3.30;1.60;;;;;;;;;;512097;28;1140;-77
2023/07/31 01:23:11;;;;;;;3.95;1.60;;;;;;;;;;515826;28;1096;-77
2023/07/31 01:24:02;;;;;;;3.03;1.58;;;;;;;;;;520995;27;1475;-76
2023/07/31 01:24:23;;;;;;;3.45;1.55;;;;;;;;;;519230;28;1342;-77
2023/07/31 01:25:00;;;;;;;3.60;1.65;;;;;;;;;;519577;28;1826;-77
2023/07/31 01:25:53;;;;;;;3.53;1.70;;;;;;;;;;517813;28;1334;-77
2023/07/31 01:26:18;;;;;;;3.63;1.83;;;;;;;;;;517696;28;2127;-76
2023/07/31 01:26:38;;;;;;;4.90;1.73;;;;;;;;;;518178;28;1311;-78
2023/07/31 01:27:02;;;;;;;4.00;1.70;;;;;;;;;;516293;28;1432;-76
2023/07/31 01:27:24;;;;;;;4.03;1.90;;;;;;;;;;514859;28;1253;-76
2023/07/31 01:27:53;;;;;;;3.92;1.70;;;;;;;;;;512624;28;1526;-76
2023/07/31 01:28:14;;;;;;;3.45;1.70;;;;;;;;;;514955;28;1013;-76
2023/07/31 01:29:08;;;;;;;2.55;1.70;;;;;;;;;;513302;28;1537;-77
2023/07/31 01:29:38;;;;;;;3.42;1.60;;;;;;;;;;517278;28;1077;-77
2023/07/31 01:30:14;;;;;;;4.00;1.75;;;;;;;;;;519244;28;970;-77
2023/07/31 01:30:35;;;;;;;4.72;1.88;;;;;;;;;;518117;28;1382;-76
2023/07/31 01:30:59;;;;;;;3.75;1.77;;;;;;;;;;518707;28;1452;-76
2023/07/31 01:31:55;;;;;;;3.13;1.70;;;;;;;;;;517214;28;1424;-77
2023/07/31 01:32:12;;;;;;;3.60;1.70;;;;;;;;;;514128;28;1438;-77
2023/07/31 01:32:28;;;;;;;3.95;1.83;;;;;;;;;;513511;28;1178;-77
2023/07/31 01:32:47;;;;;;;3.90;1.70;;;;;;;;;;514007;28;1295;-76
2023/07/31 01:33:07;;;;;;;3.28;1.55;;;;;;;;;;515297;28;961;-77
2023/07/31 01:33:22;;;;;;;2.72;1.70;;;;;;;;;;514820;28;1402;-76
2023/07/31 01:33:48;;;;;;;2.90;1.63;;;;;;;;;;515472;28;1010;-77
2023/07/31 01:34:04;;;;;;;3.47;1.80;;;;;;;;;;514342;28;1347;-76
2023/07/31 01:34:22;;;;;;;3.35;1.80;;;;;;;;;;516146;28;2016;-76
2023/07/31 01:34:39;;;;;;;2.88;1.70;;;;;;;;;;517488;28;1353;-76
2023/07/31 01:34:56;;;;;;;4.05;1.80;;;;;;;;;;517537;28;1064;-76
2023/07/31 01:35:12;;;;;;;4.57;1.70;;;;;;;;;;517602;28;1023;-77
2023/07/31 01:35:28;;;;;;;3.78;1.70;;;;;;;;;;519614;28;1055;-76
2023/07/31 01:35:46;;;;;;;3.10;1.70;;;;;;;;;;519649;28;1036;-76
2023/07/31 01:36:02;;;;;;;3.47;1.50;;;;;;;;;;521481;28;1061;-77
2023/07/31 01:36:18;;;;;;;3.50;1.48;;;;;;;;;;519254;28;1174;-76
2023/07/31 01:36:34;;;;;;;2.95;1.60;;;;;;;;;;517582;28;1219;-77
2023/07/31 01:36:49;;;;;;;3.03;1.60;;;;;;;;;;517137;28;1408;-77
2023/07/31 01:37:05;;;;;;;3.20;1.60;;;;;;;;;;515875;28;1308;-77
2023/07/31 01:37:21;;;;;;;3.20;1.73;;;;;;;;;;515897;28;997;-77
2023/07/31 01:37:37;;;;;;;2.67;1.60;;;;;;;;;;516428;28;1141;-77
2023/07/31 01:37:58;;;;;;;2.80;1.60;;;;;;;;;;513477;28;1354;-77
2023/07/31 01:38:13;;;;;;;3.15;1.63;;;;;;;;;;515099;28;987;-77
2023/07/31 01:38:29;;;;;;;3.40;1.77;;;;;;;;;;516211;28;1295;-78
2023/07/31 01:38:48;;;;;;;4.15;1.90;;;;;;;;;;514659;28;1287;-78
2023/07/31 01:39:04;;;;;;;3.63;1.75;;;;;;;;;;514404;28;1458;-77
2023/07/31 01:39:23;;;;;;;2.80;1.52;;;;;;;;;;515271;28;1041;-77
2023/07/31 01:39:38;;;;;;;3.55;1.52;;;;;;;;;;515740;28;1046;-77
2023/07/31 01:39:54;;;;;;;3.70;1.75;;;;;;;;;;513817;28;2052;-77
2023/07/31 01:40:10;;;;;;;3.17;1.73;;;;;;;;;;512362;28;1217;-77
2023/07/31 01:40:26;;;;;;;3.28;1.63;;;;;;;;;;513454;28;1081;-77
2023/07/31 01:40:42;;;;;;;4.07;1.58;;;;;;;;;;515471;28;993;-77
2023/07/31 01:40:58;;;;;;;3.58;1.60;;;;;;;;;;513675;28;1405;-77
2023/07/31 01:41:17;;;;;;;3.30;1.70;;;;;;;;;;513029;28;1191;-77
2023/07/31 01:41:35;;;;;;;3.92;1.70;;;;;;;;;;510538;28;1375;-76
2023/07/31 01:41:51;;;;;;;3.17;1.70;;;;;;;;;;511599;28;1280;-77
2023/07/31 01:42:07;;;;;;;4.97;1.88;;;;;;;;;;512879;28;1125;-77
2023/07/31 01:42:25;;;;;;;5.30;1.80;;;;;;;;;;513395;28;1374;-77
2023/07/31 01:42:41;;;;;;;3.65;1.70;;;;;;;;;;511267;28;1290;-77
2023/07/31 01:43:06;;;;;;;3.10;1.67;;;;;;;;;;512663;28;1051;-77
2023/07/31 01:43:22;;;;;;;3.30;1.60;;;;;;;;;;513420;28;1391;-77
2023/07/31 01:43:40;;;;;;;2.58;1.40;;;;;;;;;;515287;28;1139;-77
2023/07/31 01:43:56;;;;;;;3.80;1.70;;;;;;;;;;517239;28;974;-77
2023/07/31 01:44:14;;;;;;;3.75;1.77;;;;;;;;;;516646;28;1084;-77
2023/07/31 01:44:30;;;;;;;3.03;1.50;;;;;;;;;;515699;28;1351;-77
2023/07/31 01:44:46;;;;;;;2.88;1.60;;;;;;;;;;514644;28;1303;-77
2023/07/31 01:45:22;;;;;;;3.28;1.70;;;;;;;;;;514031;28;1520;-77
2023/07/31 01:45:38;;;;;;;2.72;1.73;;;;;;;;;;513140;28;1378;-79
2023/07/31 01:46:14;;;;;;;2.97;1.60;;;;;;;;;;513673;28;1156;-77
2023/07/31 01:46:29;;;;;;;4.60;1.88;;;;;;;;;;515159;28;1463;-77
2023/07/31 01:47:05;;;;;;;5.20;2.00;;;;;;;;;;514126;28;1358;-77
2023/07/31 01:47:21;;;;;;;3.38;1.60;;;;;;;;;;513752;28;1329;-77
2023/07/31 01:47:37;;;;;;;4.18;1.63;;;;;;;;;;515920;28;1239;-78
2023/07/31 01:47:52;;;;;;;3.70;1.58;;;;;;;;;;515640;28;1267;-77
2023/07/31 01:48:08;;;;;;;2.93;1.60;;;;;;;;;;513164;28;1216;-78
2023/07/31 01:48:24;;;;;;;2.97;1.60;;;;;;;;;;511763;28;1422;-77
2023/07/31 01:48:42;;;;;;;3.20;1.50;;;;;;;;;;510127;28;1390;-77
2023/07/31 01:48:58;;;;;;;3.33;1.60;;;;;;;;;;509275;28;986;-76
2023/07/31 01:49:14;;;;;;;3.03;1.67;;;;;;;;;;509377;28;1256;-77
2023/07/31 01:49:29;;;;;;;2.67;1.55;;;;;;;;;;510063;28;1208;-77
2023/07/31 01:49:48;;;;;;;3.27;1.60;;;;;;;;;;513478;28;1281;-78
2023/07/31 01:50:04;;;;;;;3.25;1.60;;;;;;;;;;514620;28;1393;-77
2023/07/31 01:50:23;;;;;;;3.05;1.65;;;;;;;;;;512019;28;1620;-76
2023/07/31 01:50:38;;;;;;;2.88;1.60;;;;;;;;;;510265;28;1554;-77
2023/07/31 01:50:54;;;;;;;3.30;1.60;;;;;;;;;;511136;28;1213;-77
2023/07/31 01:51:09;;;;;;;3.58;1.70;;;;;;;;;;511364;28;1211;-77
2023/07/31 01:51:25;;;;;;;3.50;1.70;;;;;;;;;;510174;28;1327;-78
2023/07/31 01:51:50;;;;;;;4.03;1.95;;;;;;;;;;510353;28;991;-76
2023/07/31 01:52:06;;;;;;;4.20;1.77;;;;;;;;;;509151;28;1270;-77
2023/07/31 01:52:22;;;;;;;4.32;1.80;;;;;;;;;;508950;28;1203;-78
2023/07/31 01:52:40;;;;;;;3.47;1.60;;;;;;;;;;511378;28;1252;-77
2023/07/31 01:52:56;;;;;;;4.00;1.73;;;;;;;;;;514735;28;1547;-77
2023/07/31 01:53:13;;;;;;;4.00;1.87;;;;;;;;;;515363;28;1439;-77
2023/07/31 01:53:30;;;;;;;3.40;1.70;;;;;;;;;;515107;28;1160;-77
2023/07/31 01:54:06;;;;;;;2.90;1.50;;;;;;;;;;512238;28;1461;-77
2023/07/31 01:54:25;;;;;;;3.70;1.70;;;;;;;;;;512731;28;1979;-77
2023/07/31 01:54:41;;;;;;;2.45;1.45;;;;;;;;;;513092;28;1346;-77
2023/07/31 01:55:07;;;;;;;2.40;1.30;;;;;;;;;;512986;28;1285;-77
2023/07/31 01:55:43;;;;;;;3.25;1.70;;;;;;;;;;513091;28;938;-77
2023/07/31 01:55:59;;;;;;;3.28;1.80;;;;;;;;;;512048;28;1468;-77
2023/07/31 01:56:17;;;;;;;2.60;1.63;;;;;;;;;;511091;28;1440;-77
2023/07/31 01:56:33;;;;;;;3.50;1.70;;;;;;;;;;509309;28;1370;-77
2023/07/31 01:56:49;;;;;;;4.45;1.73;;;;;;;;;;511083;28;1410;-78
2023/07/31 01:57:07;;;;;;;4.07;1.80;;;;;;;;;;511769;28;1354;-77
2023/07/31 01:57:23;;;;;;;3.40;1.80;;;;;;;;;;512141;28;1459;-76
2023/07/31 01:57:59;;;;;;;4.43;1.70;;;;;;;;;;513216;28;932;-77
2023/07/31 01:58:20;;;;;;;4.05;1.80;;;;;;;;;;514208;28;1482;-77
2023/07/31 01:58:35;;;;;;;2.75;1.60;;;;;;;;;;514994;28;1404;-77
2023/07/31 01:58:51;;;;;;;3.03;1.60;;;;;;;;;;515012;28;1254;-77
2023/07/31 01:59:07;;;;;;;2.85;1.65;;;;;;;;;;514454;28;1214;-77
2023/07/31 01:59:23;;;;;;;2.67;1.60;;;;;;;;;;513131;28;1441;-78
2023/07/31 01:59:39;;;;;;;2.78;1.60;;;;;;;;;;513708;28;1433;-77
2023/07/31 01:59:54;;;;;;;3.05;1.50;;;;;;;;;;513127;28;1266;-77
2023/07/31 02:00:11;;;;;;;3.40;1.48;;;;;;;;;;511814;28;1275;-77
2023/07/31 02:00:29;;;;;;;3.17;1.50;;;;;;;;;;513137;28;1319;-77
2023/07/31 02:00:46;;;;;;;2.75;1.60;;;;;;;;;;512612;28;1283;-77
2023/07/31 02:01:04;;;;;;;2.92;1.65;;;;;;;;;;510457;28;1374;-77
2023/07/31 02:01:20;;;;;;;3.72;1.67;;;;;;;;;;510371;28;1152;-75
2023/07/31 02:01:56;;;;;;;3.38;1.50;;;;;;;;;;510228;28;1300;-77
2023/07/31 02:02:52;;;;;;;3.38;1.58;;;;;;;;;;512070;28;1308;-77
2023/07/31 02:03:07;;;;;;;3.28;1.70;;;;;;;;;;516351;28;1679;-77
2023/07/31 02:03:23;;;;;;;3.22;1.80;;;;;;;;;;514663;28;1435;-77