Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:50;;;;;;;1.27;0.90;;;;;;;;;;5030069;28;20221;-70
2022/09/01 00:03:22;;;;;;;1.53;1.00;;;;;;;;;;5048898;28;20202;-69
2022/09/01 00:05:56;;;;;;;1.63;1.00;;;;;;;;;;5048199;28;20198;-70
2022/09/01 00:08:31;;;;;;;1.60;1.17;;;;;;;;;;5057818;28;20208;-69
2022/09/01 00:11:03;;;;;;;2.40;1.00;;;;;;;;;;5043215;28;20221;-69
2022/09/01 00:13:32;;;;;;;3.80;1.17;;;;;;;;;;5056335;28;20214;-69
2022/09/01 00:16:03;;;;;;;1.37;1.27;;;;;;;;;;5053902;28;20221;-70
2022/09/01 00:18:36;;;;;;;2.80;0.97;;;;;;;;;;5064573;28;20194;-69
2022/09/01 00:21:41;;;;;;;1.00;0.93;;;;;;;;;;5053122;28;20285;-70
2022/09/01 00:24:14;;;;;;;1.23;0.93;;;;;;;;;;5051855;28;20210;-69
2022/09/01 00:26:45;;;;;;;1.30;0.97;;;;;;;;;;5075057;28;20244;-69
2022/09/01 00:29:18;;;;;;;3.67;0.87;;;;;;;;;;5037930;28;20198;-69
2022/09/01 00:31:48;;;;;;;1.30;1.00;;;;;;;;;;5055276;28;20839;-69
2022/09/01 00:34:18;;;;;;;2.23;1.10;;;;;;;;;;5052228;28;20674;-70
2022/09/01 00:36:54;;;;;;;2.50;1.13;;;;;;;;;;5052758;28;20647;-69
2022/09/01 00:39:26;;;;;;;1.37;1.07;;;;;;;;;;5017907;28;20218;-69
2022/09/01 00:41:58;;;;;;;1.50;0.93;;;;;;;;;;5023517;28;20244;-69
2022/09/01 00:44:28;;;;;;;1.43;0.90;;;;;;;;;;5070519;28;20205;-69
2022/09/01 00:47:01;;;;;;;2.40;1.10;;;;;;;;;;5070458;28;20200;-69
2022/09/01 00:49:39;;;;;;;0.97;0.90;;;;;;;;;;5077598;28;20212;-70
2022/09/01 00:52:12;;;;;;;1.20;1.10;;;;;;;;;;5085890;28;20233;-69
2022/09/01 00:54:41;;;;;;;2.00;1.37;;;;;;;;;;5061263;28;20202;-69
2022/09/01 00:57:18;;;;;;;3.10;1.10;;;;;;;;;;5051426;28;20211;-68
2022/09/01 00:59:57;;;;;;;1.23;1.13;;;;;;;;;;5065726;28;20690;-66
2022/09/01 01:02:25;;;;;;;1.00;1.00;;;;;;;;;;5070625;28;20221;-67
2022/09/01 01:04:59;;;;;;;1.63;1.20;;;;;;;;;;5072615;28;20210;-67
2022/09/01 01:07:38;;;;;;;2.27;1.10;;;;;;;;;;5072626;28;20194;-67
2022/09/01 01:10:10;;;;;;;1.80;1.07;;;;;;;;;;5090312;28;20241;-67
2022/09/01 01:12:42;;;;;;;1.30;1.00;;;;;;;;;;5066061;28;20245;-67
2022/09/01 01:15:17;;;;;;;1.50;1.20;;;;;;;;;;5080769;28;20278;-67
2022/09/01 01:17:59;;;;;;;2.57;1.50;;;;;;;;;;5070128;28;20260;-67
2022/09/01 01:23:39;;;;;;;1.10;1.00;;;;;;;;;;5070710;28;20772;-67
2022/09/01 01:26:11;;;;;;;2.37;1.30;;;;;;;;;;5065149;28;20810;-67
2022/09/01 01:28:44;;;;;;;3.50;1.20;;;;;;;;;;5039830;28;20200;-67
2022/09/01 01:31:19;;;;;;;4.33;0.90;;;;;;;;;;5083529;28;20603;-67
2022/09/01 01:33:51;;;;;;;2.53;1.20;;;;;;;;;;5069691;28;20215;-66
2022/09/01 01:36:31;;;;;;;1.47;1.03;;;;;;;;;;5071521;28;20209;-67
2022/09/01 01:39:02;;;;;;;1.50;1.00;;;;;;;;;;5059537;28;20205;-67
2022/09/01 01:41:39;;;;;;;1.57;1.03;;;;;;;;;;5064211;28;20233;-67
2022/09/01 01:44:18;;;;;;;1.73;1.00;;;;;;;;;;5048744;28;20705;-67
2022/09/01 01:46:51;;;;;;;1.97;1.10;;;;;;;;;;5047076;28;20227;-67
2022/09/01 01:49:24;;;;;;;2.17;1.00;;;;;;;;;;5049325;28;20689;-67
2022/09/01 01:51:56;;;;;;;2.33;1.10;;;;;;;;;;5065405;28;20278;-67
2022/09/01 01:54:31;;;;;;;2.60;1.07;;;;;;;;;;5053791;28;20829;-67
2022/09/01 01:57:07;;;;;;;1.77;1.10;;;;;;;;;;5064530;28;20780;-67
2022/09/01 01:59:39;;;;;;;1.87;1.10;;;;;;;;;;5028257;28;20277;-67
2022/09/01 02:02:11;;;;;;;1.13;1.03;;;;;;;;;;5049479;28;20202;-67
2022/09/01 02:04:42;;;;;;;1.20;1.10;;;;;;;;;;5049417;28;20664;-67
2022/09/01 02:07:12;;;;;;;3.43;1.33;;;;;;;;;;5034456;28;20234;-67
2022/09/01 02:09:45;;;;;;;3.03;0.80;;;;;;;;;;5037197;28;20664;-67
2022/09/01 02:12:22;;;;;;;2.23;1.10;;;;;;;;;;5032850;28;20241;-67
2022/09/01 02:14:59;;;;;;;1.40;1.30;;;;;;;;;;5038332;28;20203;-67
2022/09/01 02:17:30;;;;;;;1.27;1.00;;;;;;;;;;5039396;28;20194;-67
2022/09/01 02:20:16;;;;;;;1.80;1.27;;;;;;;;;;5039542;28;20239;-67
2022/09/01 02:22:50;;;;;;;3.53;1.10;;;;;;;;;;5046707;28;20194;-66
2022/09/01 02:25:26;;;;;;;1.20;0.93;;;;;;;;;;5041712;28;20206;-66
2022/09/01 02:28:16;;;;;;;1.57;0.83;;;;;;;;;;5038291;28;20222;-66
2022/09/01 02:30:50;;;;;;;1.83;1.13;;;;;;;;;;5031750;28;20205;-66
2022/09/01 02:33:22;;;;;;;1.77;1.20;;;;;;;;;;5046056;28;20198;-66
2022/09/01 02:35:54;;;;;;;1.00;0.90;;;;;;;;;;5043987;28;20551;-67
2022/09/01 02:38:28;;;;;;;1.40;1.00;;;;;;;;;;5048151;28;20206;-68
2022/09/01 02:41:08;;;;;;;0.93;0.83;;;;;;;;;;5041398;28;20225;-67
2022/09/01 02:43:44;;;;;;;1.10;0.73;;;;;;;;;;5063286;28;20182;-67
2022/09/01 02:46:24;;;;;;;1.10;0.97;;;;;;;;;;5048303;28;20714;-67
2022/09/01 02:48:54;;;;;;;1.40;1.10;;;;;;;;;;5037179;28;20228;-67
2022/09/01 02:51:38;;;;;;;1.30;1.17;;;;;;;;;;5048373;28;20206;-67
2022/09/01 02:54:16;;;;;;;1.10;1.00;;;;;;;;;;5048445;28;20813;-67
2022/09/01 02:56:53;;;;;;;1.43;1.00;;;;;;;;;;5048512;28;20269;-67
2022/09/01 02:59:29;;;;;;;1.67;0.97;;;;;;;;;;5053800;28;20222;-67
2022/09/01 03:02:13;;;;;;;1.30;1.00;;;;;;;;;;5060574;28;20247;-67
2022/09/01 03:04:44;;;;;;;1.20;1.10;;;;;;;;;;5021147;28;20209;-67
2022/09/01 03:07:17;;;;;;;3.13;0.90;;;;;;;;;;5062458;28;20795;-66
2022/09/01 03:10:02;;;;;;;1.63;1.00;;;;;;;;;;5046628;28;20546;-66
2022/09/01 03:12:40;;;;;;;1.10;1.00;;;;;;;;;;5044133;28;20296;-67
2022/09/01 03:15:12;;;;;;;1.77;1.00;;;;;;;;;;5045706;28;20206;-67
2022/09/01 03:17:42;;;;;;;2.10;1.00;;;;;;;;;;5061437;28;20715;-67
2022/09/01 03:20:10;;;;;;;1.13;1.03;;;;;;;;;;5061292;28;20202;-67
2022/09/01 03:22:40;;;;;;;1.73;0.90;;;;;;;;;;5057305;28;20218;-67
2022/09/01 03:25:09;;;;;;;2.20;1.03;;;;;;;;;;5023488;28;20587;-67
2022/09/01 03:27:39;;;;;;;1.40;1.10;;;;;;;;;;5047920;28;20198;-67
2022/09/01 03:30:09;;;;;;;1.33;0.90;;;;;;;;;;5047285;28;20606;-67
2022/09/01 03:32:49;;;;;;;3.53;1.10;;;;;;;;;;5051791;28;20237;-67
2022/09/01 03:35:21;;;;;;;1.90;1.00;;;;;;;;;;5040815;28;20186;-67
2022/09/01 03:37:51;;;;;;;2.33;1.10;;;;;;;;;;5048086;28;20661;-67
2022/09/01 03:40:23;;;;;;;2.70;0.90;;;;;;;;;;5059821;28;20864;-68
2022/09/01 03:42:54;;;;;;;1.77;0.90;;;;;;;;;;5046808;28;20253;-67
2022/09/01 03:45:24;;;;;;;2.67;1.13;;;;;;;;;;5070615;28;20210;-67
2022/09/01 03:47:54;;;;;;;2.13;1.13;;;;;;;;;;5046800;28;20592;-68
2022/09/01 03:50:26;;;;;;;2.43;1.30;;;;;;;;;;5054703;28;20620;-67
2022/09/01 03:52:59;;;;;;;2.17;0.90;;;;;;;;;;5047728;28;20206;-68
2022/09/01 03:55:34;;;;;;;1.40;1.13;;;;;;;;;;5062573;28;20642;-68
2022/09/01 03:58:06;;;;;;;1.37;0.90;;;;;;;;;;5046790;28;20194;-67
2022/09/01 04:00:43;;;;;;;1.10;1.00;;;;;;;;;;5052476;28;20209;-68
2022/09/01 04:03:21;;;;;;;1.47;1.07;;;;;;;;;;5027266;28;20202;-67
2022/09/01 04:06:08;;;;;;;2.20;1.00;;;;;;;;;;5031537;28;20198;-67
2022/09/01 04:08:39;;;;;;;1.23;0.80;;;;;;;;;;5048087;28;20201;-67
2022/09/01 04:11:22;;;;;;;2.80;1.40;;;;;;;;;;5029107;28;20698;-67
2022/09/01 04:13:53;;;;;;;1.50;1.00;;;;;;;;;;5033626;28;20205;-67
2022/09/01 04:19:24;;;;;;;1.87;1.23;;;;;;;;;;5032527;28;20205;-67
2022/09/01 04:22:02;;;;;;;1.73;1.17;;;;;;;;;;5021506;28;20229;-67
2022/09/01 04:24:33;;;;;;;3.07;1.00;;;;;;;;;;5049765;28;20209;-67
2022/09/01 04:27:12;;;;;;;2.63;1.20;;;;;;;;;;5045649;28;20198;-67
2022/09/01 04:29:45;;;;;;;1.60;1.30;;;;;;;;;;5055801;28;20630;-67
2022/09/01 04:32:20;;;;;;;1.30;1.00;;;;;;;;;;5030524;28;20305;-67
2022/09/01 04:35:01;;;;;;;2.30;1.03;;;;;;;;;;5055094;28;20194;-67
2022/09/01 04:37:34;;;;;;;1.57;1.00;;;;;;;;;;5047547;28;20369;-67
2022/09/01 04:40:22;;;;;;;2.40;1.27;;;;;;;;;;5054373;28;20199;-67
2022/09/01 04:42:56;;;;;;;1.67;1.10;;;;;;;;;;5056299;28;20267;-68
2022/09/01 04:45:31;;;;;;;2.47;1.20;;;;;;;;;;5053738;28;20517;-67
2022/09/01 04:48:05;;;;;;;2.30;0.87;;;;;;;;;;5039970;28;20210;-67
2022/09/01 04:50:38;;;;;;;1.27;1.07;;;;;;;;;;5043782;28;20245;-67
2022/09/01 04:53:11;;;;;;;1.97;1.10;;;;;;;;;;5049880;28;20651;-68
2022/09/01 04:55:46;;;;;;;2.07;1.00;;;;;;;;;;5061917;28;20190;-68
2022/09/01 04:58:19;;;;;;;1.20;1.10;;;;;;;;;;5052791;28;20208;-68
2022/09/01 05:00:54;;;;;;;2.90;1.27;;;;;;;;;;5067053;28;20559;-68
2022/09/01 05:03:30;;;;;;;4.23;1.30;;;;;;;;;;5052911;28;20190;-68
2022/09/01 05:06:22;;;;;;;1.93;0.90;;;;;;;;;;5050972;28;20198;-67
2022/09/01 05:08:56;;;;;;;0.90;0.87;;;;;;;;;;5052515;28;20581;-67
2022/09/01 05:11:36;;;;;;;1.60;1.00;;;;;;;;;;5046342;28;20206;-67
2022/09/01 05:14:08;;;;;;;2.60;1.37;;;;;;;;;;5042103;28;20220;-68
2022/09/01 05:16:44;;;;;;;2.30;1.33;;;;;;;;;;5063528;28;20201;-67
2022/09/01 05:19:25;;;;;;;2.00;1.27;;;;;;;;;;5063944;28;20194;-67
2022/09/01 05:21:57;;;;;;;3.60;1.23;;;;;;;;;;5043236;28;20269;-67
2022/09/01 05:24:29;;;;;;;2.00;1.20;;;;;;;;;;5055571;28;20214;-67
2022/09/01 05:27:11;;;;;;;1.33;1.10;;;;;;;;;;5046185;28;20665;-67
2022/09/01 05:29:49;;;;;;;1.33;1.10;;;;;;;;;;5049055;28;20623;-67
2022/09/01 05:32:29;;;;;;;2.20;1.20;;;;;;;;;;5042006;28;20202;-67
2022/09/01 05:34:57;;;;;;;2.07;1.30;;;;;;;;;;5052210;28;20206;-67
2022/09/01 05:37:38;;;;;;;2.20;1.30;;;;;;;;;;5048620;28;20201;-67
2022/09/01 05:40:20;;;;;;;2.90;1.00;;;;;;;;;;5054293;28;20193;-67
2022/09/01 05:42:54;;;;;;;2.90;1.23;;;;;;;;;;5072162;28;20233;-67
2022/09/01 05:45:30;;;;;;;2.57;1.27;;;;;;;;;;5054495;28;20284;-67
2022/09/01 05:48:24;;;;;;;2.50;1.37;;;;;;;;;;5043388;28;20236;-67
2022/09/01 05:50:58;;;;;;;3.13;1.30;;;;;;;;;;5070799;28;20235;-67
2022/09/01 05:53:29;;;;;;;2.23;0.90;;;;;;;;;;5067501;28;20296;-67
2022/09/01 05:56:06;;;;;;;3.72;1.40;;;;;;;;;;5045022;28;20838;-67
2022/09/01 05:58:38;;;;;;;3.53;1.13;;;;;;;;;;5061808;28;20195;-68
2022/09/01 06:01:32;;;;;;;4.10;1.43;;;;;;;;;;5053632;28;20217;-68
2022/09/01 06:04:14;;;;;;;5.00;1.93;;;;;;;;;;5068911;28;20201;-69
2022/09/01 06:06:48;;;;;;;6.93;1.73;;;;;;;;;;5060521;28;20247;-68
2022/09/01 06:09:38;;;;;;;4.73;1.40;;;;;;;;;;5079452;28;20585;-68
2022/09/01 06:12:22;;;;;;;8.13;1.70;;;;;;;;;;5068889;28;20236;-63
2022/09/01 06:15:00;;;;;;;2.57;1.30;;;;;;;;;;5070299;28;20216;-63
2022/09/01 06:17:31;;;;;;;3.27;1.50;;;;;;;;;;5073354;28;20265;-63
2022/09/01 06:20:09;;;;;;;4.73;1.80;;;;;;;;;;5070008;28;20551;-63
2022/09/01 06:22:44;;;;;;;7.37;1.90;;;;;;;;;;5071789;28;20221;-63
2022/09/01 06:25:31;;;;;;;3.87;1.50;;;;;;;;;;5062458;28;20205;-64
2022/09/01 06:28:03;;;;;;;5.75;1.73;;;;;;;;;;5067847;28;20416;-70
2022/09/01 06:30:37;;;;;;;2.83;1.60;;;;;;;;;;5070247;28;20339;-70
2022/09/01 06:33:08;;;;;;;2.50;1.40;;;;;;;;;;5075580;28;20230;-71
2022/09/01 06:35:39;;;;;;;2.43;1.40;;;;;;;;;;5069498;28;20214;-69
2022/09/01 06:38:08;;;;;;;2.43;1.50;;;;;;;;;;5054467;28;20196;-69
2022/09/01 06:40:42;;;;;;;2.50;1.43;;;;;;;;;;5073951;28;20619;-69
2022/09/01 06:43:12;;;;;;;3.17;1.10;;;;;;;;;;5069619;28;20231;-70
2022/09/01 06:45:45;;;;;;;3.97;1.40;;;;;;;;;;5086189;28;20655;-70
2022/09/01 06:48:17;;;;;;;1.60;1.27;;;;;;;;;;5049104;28;20609;-70
2022/09/01 06:50:50;;;;;;;4.20;1.40;;;;;;;;;;5068225;28;20205;-69
2022/09/01 06:53:49;;;;;;;6.50;1.77;;;;;;;;;;5071189;28;20197;-71
2022/09/01 06:56:40;;;;;;;2.37;1.70;;;;;;;;;;5062477;28;20196;-72
2022/09/01 06:59:31;;;;;;;6.03;1.70;;;;;;;;;;5046606;28;20325;-69
2022/09/01 07:02:22;;;;;;;5.73;1.93;;;;;;;;;;5053302;28;20194;-69
2022/09/01 07:04:58;;;;;;;4.37;1.60;;;;;;;;;;5052116;28;20200;-73
2022/09/01 07:07:33;;;;;;;8.17;1.77;;;;;;;;;;5064840;28;20592;-72
2022/09/01 07:10:22;;;;;;;2.97;1.60;;;;;;;;;;5067685;28;20514;-70
2022/09/01 07:12:57;;;;;;;3.60;1.60;;;;;;;;;;5077567;28;20287;-70
2022/09/01 07:15:42;;;;;;;4.87;1.60;;;;;;;;;;5066835;28;20200;-68
2022/09/01 07:18:35;;;;;;;5.03;1.70;;;;;;;;;;5065492;28;20206;-68
2022/09/01 07:21:12;;;;;;;5.17;1.90;;;;;;;;;;5065604;28;20201;-68
2022/09/01 07:24:04;;;;;;;3.97;1.37;;;;;;;;;;5076324;28;20295;-68
2022/09/01 07:26:41;;;;;;;4.37;1.63;;;;;;;;;;5067054;28;20560;-68
2022/09/01 07:29:16;;;;;;;4.83;1.90;;;;;;;;;;5077175;28;20205;-70
2022/09/01 07:31:46;;;;;;;4.03;1.30;;;;;;;;;;5081216;28;20251;-70
2022/09/01 07:34:38;;;;;;;5.33;1.63;;;;;;;;;;5056447;28;20339;-69
2022/09/01 07:37:13;;;;;;;3.77;1.50;;;;;;;;;;5044943;28;20202;-67
2022/09/01 07:40:09;;;;;;;3.00;1.43;;;;;;;;;;5042590;28;20206;-67
2022/09/01 07:43:06;;;;;;;5.37;1.80;;;;;;;;;;5074636;28;20225;-67
2022/09/01 07:45:46;;;;;;;5.13;2.03;;;;;;;;;;5057243;28;20634;-67
2022/09/01 07:48:27;;;;;;;3.63;1.60;;;;;;;;;;5068119;28;20209;-71
2022/09/01 07:51:18;;;;;;;4.50;1.80;;;;;;;;;;5049676;28;20228;-73
2022/09/01 07:54:05;;;;;;;2.20;1.57;;;;;;;;;;5066305;28;20749;-69
2022/09/01 07:56:40;;;;;;;6.10;1.83;;;;;;;;;;5052474;28;20201;-68
2022/09/01 07:59:13;;;;;;;5.13;1.43;;;;;;;;;;5057583;28;20189;-69
2022/09/01 08:01:46;;;;;;;3.30;1.80;;;;;;;;;;5054560;28;20639;-69
2022/09/01 08:04:17;;;;;;;4.77;1.90;;;;;;;;;;5067632;28;20543;-70
2022/09/01 08:07:00;;;;;;;6.57;1.70;;;;;;;;;;5071732;28;20212;-70
2022/09/01 08:09:30;;;;;;;3.80;1.63;;;;;;;;;;5067785;28;20201;-68
2022/09/01 08:12:06;;;;;;;7.43;1.93;;;;;;;;;;5041127;28;20220;-68
2022/09/01 08:14:36;;;;;;;5.40;1.80;;;;;;;;;;5043490;28;20572;-69
2022/09/01 08:17:10;;;;;;;4.87;1.70;;;;;;;;;;5062193;28;20198;-72
2022/09/01 08:20:00;;;;;;;8.57;2.03;;;;;;;;;;5068241;28;20205;-64
2022/09/01 08:22:32;;;;;;;6.63;1.67;;;;;;;;;;5063814;28;20205;-69
2022/09/01 08:25:03;;;;;;;8.33;1.80;;;;;;;;;;5059472;28;20540;-67
2022/09/01 08:27:35;;;;;;;4.23;1.70;;;;;;;;;;5063216;28;20186;-67
2022/09/01 08:30:14;;;;;;;5.73;1.80;;;;;;;;;;5048742;28;20190;-65
2022/09/01 08:32:44;;;;;;;6.93;1.60;;;;;;;;;;5071191;28;20222;-65
2022/09/01 08:35:16;;;;;;;5.77;1.60;;;;;;;;;;5057310;28;20199;-68
2022/09/01 08:37:44;;;;;;;7.83;1.73;;;;;;;;;;5066869;28;20189;-68
2022/09/01 08:40:18;;;;;;;3.73;1.67;;;;;;;;;;5061738;28;20251;-71
2022/09/01 08:43:12;;;;;;;3.97;2.10;;;;;;;;;;5069113;28;20243;-68
2022/09/01 08:45:52;;;;;;;8.37;1.60;;;;;;;;;;5068934;28;20193;-68
2022/09/01 08:48:28;;;;;;;5.03;1.53;;;;;;;;;;5056086;28;20233;-69
2022/09/01 08:51:40;;;;;;;2.83;1.63;;;;;;;;;;5064775;28;20228;-70
2022/09/01 08:54:27;;;;;;;3.40;1.43;;;;;;;;;;5061122;28;20224;-72
2022/09/01 08:57:06;;;;;;;4.03;1.67;;;;;;;;;;5061800;28;20192;-69
2022/09/01 08:59:36;;;;;;;3.07;1.47;;;;;;;;;;5065602;28;20210;-69
2022/09/01 09:02:26;;;;;;;2.80;1.50;;;;;;;;;;5051819;28;20247;-67
2022/09/01 09:05:08;;;;;;;5.27;1.73;;;;;;;;;;5069564;28;20201;-68
2022/09/01 09:08:04;;;;;;;4.93;1.60;;;;;;;;;;5072979;28;20378;-69
2022/09/01 09:10:51;;;;;;;3.17;1.30;;;;;;;;;;5068167;28;20226;-70
2022/09/01 09:13:27;;;;;;;2.17;1.30;;;;;;;;;;5062288;28;20761;-68
2022/09/01 09:16:17;;;;;;;5.43;1.53;;;;;;;;;;5058266;28;20197;-71
2022/09/01 09:19:09;;;;;;;3.13;1.40;;;;;;;;;;5051554;28;20198;-67
2022/09/01 09:21:43;;;;;;;3.03;1.47;;;;;;;;;;5050026;28;20190;-69
2022/09/01 09:27:35;;;;;;;1.50;1.13;;;;;;;;;;5066551;28;20217;-70
2022/09/01 09:30:11;;;;;;;2.50;1.40;;;;;;;;;;5052669;28;20251;-70
2022/09/01 09:32:59;;;;;;;2.67;1.40;;;;;;;;;;5049243;28;20269;-68
2022/09/01 09:35:50;;;;;;;2.33;1.40;;;;;;;;;;5066269;28;20714;-74
2022/09/01 09:38:31;;;;;;;1.43;1.20;;;;;;;;;;5069709;28;20625;-68
2022/09/01 09:41:26;;;;;;;3.47;1.50;;;;;;;;;;5061548;28;20194;-67
2022/09/01 09:43:58;;;;;;;2.60;1.27;;;;;;;;;;5061427;28;20776;-68
2022/09/01 09:46:41;;;;;;;6.10;1.70;;;;;;;;;;5069572;28;20228;-68
2022/09/01 09:49:27;;;;;;;2.60;1.17;;;;;;;;;;5078161;28;20207;-68
2022/09/01 09:52:16;;;;;;;1.87;1.10;;;;;;;;;;5051544;28;20724;-67
2022/09/01 09:55:02;;;;;;;2.73;1.10;;;;;;;;;;5075623;28;20376;-67
2022/09/01 09:57:44;;;;;;;2.10;1.00;;;;;;;;;;5047970;28;20197;-69
2022/09/01 10:00:24;;;;;;;3.53;1.00;;;;;;;;;;5049693;28;20200;-67
2022/09/01 10:03:06;;;;;;;1.97;1.10;;;;;;;;;;5070704;28;20511;-68
2022/09/01 10:05:50;;;;;;;2.10;1.47;;;;;;;;;;5068139;28;20540;-68
2022/09/01 10:08:26;;;;;;;1.93;1.10;;;;;;;;;;5066679;28;20211;-68
2022/09/01 10:11:10;;;;;;;4.50;1.73;;;;;;;;;;5074083;28;20245;-70
2022/09/01 10:13:39;;;;;;;5.57;1.10;;;;;;;;;;5062669;28;20217;-66
2022/09/01 10:16:18;;;;;;;3.00;1.03;;;;;;;;;;5079146;28;20194;-70
2022/09/01 10:18:50;;;;;;;3.43;1.07;;;;;;;;;;5052864;28;20233;-69
2022/09/01 10:21:30;;;;;;;2.40;1.00;;;;;;;;;;5075244;28;20194;-71
2022/09/01 10:24:15;;;;;;;2.80;1.00;;;;;;;;;;5062809;28;20209;-66
2022/09/01 10:26:56;;;;;;;2.33;1.20;;;;;;;;;;5074611;28;20185;-67
2022/09/01 10:29:35;;;;;;;2.33;1.00;;;;;;;;;;5064480;28;20187;-67
2022/09/01 10:32:20;;;;;;;1.10;0.93;;;;;;;;;;5068743;28;20627;-66
2022/09/01 10:35:24;;;;;;;1.93;1.10;;;;;;;;;;5048070;28;20220;-66
2022/09/01 10:37:55;;;;;;;1.23;0.90;;;;;;;;;;5073126;28;20276;-66
2022/09/01 10:40:32;;;;;;;1.40;1.17;;;;;;;;;;5031807;28;20667;-64
2022/09/01 10:43:26;;;;;;;1.73;1.10;;;;;;;;;;5038848;28;20303;-66
2022/09/01 10:46:11;;;;;;;1.73;1.00;;;;;;;;;;5046159;28;20545;-71
2022/09/01 10:48:46;;;;;;;1.37;1.07;;;;;;;;;;5047762;28;20562;-71
2022/09/01 10:51:26;;;;;;;1.13;1.00;;;;;;;;;;5046429;28;20206;-72
2022/09/01 10:54:04;;;;;;;0.93;0.77;;;;;;;;;;5045831;28;20238;-67
2022/09/01 10:56:47;;;;;;;4.30;1.10;;;;;;;;;;5050567;28;20268;-70
2022/09/01 10:59:41;;;;;;;1.47;0.80;;;;;;;;;;5023502;28;20225;-70
2022/09/01 11:02:28;;;;;;;1.67;1.20;;;;;;;;;;5052951;28;20671;-69
2022/09/01 11:05:03;;;;;;;1.07;0.97;;;;;;;;;;5048594;28;20777;-69
2022/09/01 11:07:37;;;;;;;1.83;1.10;;;;;;;;;;5054232;28;20210;-69
2022/09/01 11:10:39;;;;;;;1.40;0.90;;;;;;;;;;5049960;28;20543;-67
2022/09/01 11:13:25;;;;;;;3.77;0.90;;;;;;;;;;5022877;28;20210;-67
2022/09/01 11:16:18;;;;;;;2.27;1.10;;;;;;;;;;5053119;28;20200;-69
2022/09/01 11:19:29;;;;;;;2.80;1.10;;;;;;;;;;5045048;28;20229;-67
2022/09/01 11:22:09;;;;;;;1.97;1.00;;;;;;;;;;5046809;28;20206;-67
2022/09/01 11:24:51;;;;;;;0.80;0.70;;;;;;;;;;5062321;28;20198;-66
2022/09/01 11:27:50;;;;;;;1.90;0.80;;;;;;;;;;5036407;28;20195;-68
2022/09/01 11:30:44;;;;;;;2.80;1.07;;;;;;;;;;5051091;28;20733;-69
2022/09/01 11:33:11;;;;;;;6.23;0.80;;;;;;;;;;5034769;28;20209;-67
2022/09/01 11:35:39;;;;;;;1.70;0.87;;;;;;;;;;5047207;28;20225;-69
2022/09/01 11:38:08;;;;;;;1.53;1.03;;;;;;;;;;5048902;28;20300;-69
2022/09/01 11:40:38;;;;;;;2.10;1.20;;;;;;;;;;5047489;28;20213;-67
2022/09/01 11:43:18;;;;;;;2.53;0.90;;;;;;;;;;5052789;28;20248;-67
2022/09/01 11:45:54;;;;;;;1.93;0.77;;;;;;;;;;5048185;28;20214;-67
2022/09/01 11:48:25;;;;;;;1.03;0.93;;;;;;;;;;5046088;28;20214;-67
2022/09/01 11:51:01;;;;;;;1.27;0.87;;;;;;;;;;5017404;28;20204;-66
2022/09/01 11:53:33;;;;;;;1.17;0.80;;;;;;;;;;5033613;28;20217;-68
2022/09/01 11:56:17;;;;;;;2.17;1.03;;;;;;;;;;5049460;28;20256;-68
2022/09/01 11:58:48;;;;;;;2.73;1.10;;;;;;;;;;5047150;28;20186;-68
2022/09/01 12:01:23;;;;;;;3.20;1.00;;;;;;;;;;5036973;28;20210;-69
2022/09/01 12:03:57;;;;;;;3.03;1.20;;;;;;;;;;5030640;28;20297;-69
2022/09/01 12:06:30;;;;;;;1.70;1.20;;;;;;;;;;5054338;28;20205;-67
2022/09/01 12:09:05;;;;;;;2.40;1.13;;;;;;;;;;5036881;28;20194;-68
2022/09/01 12:11:42;;;;;;;2.63;0.90;;;;;;;;;;5046352;28;20311;-67
2022/09/01 12:14:20;;;;;;;2.20;1.10;;;;;;;;;;5049401;28;20240;-66
2022/09/01 12:16:57;;;;;;;3.30;1.07;;;;;;;;;;5063794;28;20210;-68
2022/09/01 12:19:31;;;;;;;4.57;1.00;;;;;;;;;;5029914;28;20407;-66
2022/09/01 12:22:17;;;;;;;1.37;0.90;;;;;;;;;;5041500;28;20190;-66
2022/09/01 12:24:57;;;;;;;2.73;1.10;;;;;;;;;;5042917;28;20245;-67
2022/09/01 12:27:27;;;;;;;0.87;0.70;;;;;;;;;;5067456;28;20198;-68
2022/09/01 12:29:57;;;;;;;0.90;0.90;;;;;;;;;;5044358;28;20202;-69
2022/09/01 12:32:29;;;;;;;1.20;0.90;;;;;;;;;;5049971;28;20202;-69
2022/09/01 12:35:01;;;;;;;3.33;1.00;;;;;;;;;;5052879;28;20218;-68
2022/09/01 12:37:40;;;;;;;1.63;1.00;;;;;;;;;;5016259;28;20214;-68
2022/09/01 12:40:34;;;;;;;3.17;0.90;;;;;;;;;;5054783;28;20210;-67
2022/09/01 12:43:05;;;;;;;4.13;0.90;;;;;;;;;;5043808;28;20253;-68
2022/09/01 12:45:48;;;;;;;0.80;0.80;;;;;;;;;;5044437;28;20222;-74
2022/09/01 12:48:28;;;;;;;3.03;1.03;;;;;;;;;;5024199;28;20211;-69
2022/09/01 12:51:23;;;;;;;3.47;0.90;;;;;;;;;;5060893;28;20277;-69
2022/09/01 12:54:00;;;;;;;2.13;1.20;;;;;;;;;;5043617;28;20227;-69
2022/09/01 12:56:38;;;;;;;2.10;0.80;;;;;;;;;;5057726;28;20186;-68
2022/09/01 12:59:25;;;;;;;1.17;1.07;;;;;;;;;;5038163;28;20248;-68
2022/09/01 13:02:23;;;;;;;2.07;1.00;;;;;;;;;;5044221;28;20194;-65
2022/09/01 13:05:15;;;;;;;1.70;1.00;;;;;;;;;;5055309;28;20697;-65
2022/09/01 13:07:44;;;;;;;5.67;1.43;;;;;;;;;;5049580;28;20221;-66
2022/09/01 13:10:14;;;;;;;3.47;1.37;;;;;;;;;;5045152;28;20209;-67
2022/09/01 13:12:45;;;;;;;2.17;1.03;;;;;;;;;;5040998;28;20648;-66
2022/09/01 13:15:12;;;;;;;4.97;1.43;;;;;;;;;;5016018;28;20222;-66
2022/09/01 13:17:42;;;;;;;21.87;5.30;;;;;;;;;;5047373;28;20206;-66
2022/09/01 13:20:15;;;;;;;43.10;9.17;;;;;;;;;;5048115;28;20281;-67
2022/09/01 13:22:47;;;;;;;26.53;6.93;;;;;;;;;;5048512;28;20207;-66
2022/09/01 13:25:22;;;;;;;25.70;5.90;;;;;;;;;;5038866;28;20213;-66
2022/09/01 13:27:53;;;;;;;13.57;3.87;;;;;;;;;;5062236;28;20232;-66
2022/09/01 13:30:27;;;;;;;9.67;3.10;;;;;;;;;;5051937;28;20191;-66
2022/09/01 13:32:59;;;;;;;7.60;2.43;;;;;;;;;;5056009;28;20205;-66
2022/09/01 13:35:47;;;;;;;6.07;2.73;;;;;;;;;;5026972;28;20237;-66
2022/09/01 13:38:16;;;;;;;4.00;1.87;;;;;;;;;;5028101;28;20798;-66
2022/09/01 13:40:47;;;;;;;5.10;1.70;;;;;;;;;;5050136;28;20194;-66
2022/09/01 13:43:18;;;;;;;5.73;1.70;;;;;;;;;;5049577;28;20238;-66
2022/09/01 13:46:06;;;;;;;3.90;1.77;;;;;;;;;;5045432;28;20229;-66
2022/09/01 13:48:46;;;;;;;2.87;1.70;;;;;;;;;;5045065;28;20369;-66
2022/09/01 13:51:42;;;;;;;6.83;1.93;;;;;;;;;;5053023;28;20218;-66
2022/09/01 13:54:10;;;;;;;3.57;1.20;;;;;;;;;;5061120;28;20697;-66
2022/09/01 13:56:40;;;;;;;2.20;1.10;;;;;;;;;;5051629;28;20194;-66
2022/09/01 13:59:09;;;;;;;8.13;1.47;;;;;;;;;;5045871;28;20195;-67
2022/09/01 14:01:45;;;;;;;1.30;1.20;;;;;;;;;;5050987;28;20639;-66
2022/09/01 14:04:13;;;;;;;1.70;1.30;;;;;;;;;;5057491;28;20257;-66
2022/09/01 14:06:45;;;;;;;4.20;1.33;;;;;;;;;;5070264;28;20190;-63
2022/09/01 14:09:16;;;;;;;3.47;1.30;;;;;;;;;;5060711;28;20202;-63
2022/09/01 14:11:48;;;;;;;2.67;1.10;;;;;;;;;;5050690;28;20221;-64
2022/09/01 14:14:19;;;;;;;4.13;1.48;;;;;;;;;;5049730;28;20418;-67
2022/09/01 14:16:50;;;;;;;9.73;1.40;;;;;;;;;;5052762;28;20659;-69
2022/09/01 14:19:23;;;;;;;1.63;0.93;;;;;;;;;;5037080;28;20893;-68
2022/09/01 14:21:55;;;;;;;3.90;1.13;;;;;;;;;;5068700;28;20202;-67
2022/09/01 14:24:26;;;;;;;1.90;1.00;;;;;;;;;;5045615;28;20205;-67
2022/09/01 14:26:57;;;;;;;10.90;1.50;;;;;;;;;;5055322;28;20205;-69
2022/09/01 14:29:30;;;;;;;1.80;1.03;;;;;;;;;;5051347;28;20198;-70
2022/09/01 14:32:01;;;;;;;3.50;1.27;;;;;;;;;;5049648;28;20194;-73
2022/09/01 14:34:30;;;;;;;4.60;1.30;;;;;;;;;;5048576;28;20233;-71
2022/09/01 14:37:00;;;;;;;4.53;1.20;;;;;;;;;;5047520;28;20772;-69
2022/09/01 14:39:29;;;;;;;3.60;1.20;;;;;;;;;;5040059;28;20201;-69
2022/09/01 14:42:02;;;;;;;1.57;0.90;;;;;;;;;;5034173;28;20226;-70
2022/09/01 14:44:37;;;;;;;2.47;1.20;;;;;;;;;;5060497;28;20844;-70
2022/09/01 14:47:10;;;;;;;1.40;1.23;;;;;;;;;;5050478;28;20514;-71
2022/09/01 14:49:48;;;;;;;1.23;1.00;;;;;;;;;;5050079;28;20555;-73
2022/09/01 14:52:21;;;;;;;3.00;1.30;;;;;;;;;;5053701;28;20186;-71
2022/09/01 14:54:50;;;;;;;3.27;1.53;;;;;;;;;;5055110;28;20214;-74
2022/09/01 14:57:20;;;;;;;3.83;1.40;;;;;;;;;;5059955;28;20197;-73
2022/09/01 15:00:06;;;;;;;4.10;1.37;;;;;;;;;;5018224;28;20305;-75
2022/09/01 15:02:42;;;;;;;3.33;1.43;;;;;;;;;;5051235;28;20252;-74
2022/09/01 15:05:18;;;;;;;3.47;1.30;;;;;;;;;;5043690;28;20211;-74
2022/09/01 15:07:54;;;;;;;2.07;1.40;;;;;;;;;;5057301;28;20204;-73
2022/09/01 15:10:27;;;;;;;1.63;1.10;;;;;;;;;;5052055;28;20228;-70
2022/09/01 15:12:59;;;;;;;3.43;1.20;;;;;;;;;;5026158;28;20230;-71
2022/09/01 15:15:29;;;;;;;1.40;1.20;;;;;;;;;;5047632;28;20584;-68
2022/09/01 15:18:00;;;;;;;1.50;1.17;;;;;;;;;;5051397;28;20210;-71
2022/09/01 15:20:44;;;;;;;2.43;1.30;;;;;;;;;;5030416;28;20206;-68
2022/09/01 15:23:25;;;;;;;3.07;1.20;;;;;;;;;;5051789;28;20194;-69
2022/09/01 15:26:02;;;;;;;1.20;1.10;;;;;;;;;;5036851;28;20198;-63
2022/09/01 15:28:32;;;;;;;2.43;1.47;;;;;;;;;;5046243;28;20947;-63
2022/09/01 15:31:06;;;;;;;1.53;1.30;;;;;;;;;;5045940;28;20230;-63
2022/09/01 15:33:39;;;;;;;3.17;1.40;;;;;;;;;;5048597;28;20205;-62
2022/09/01 15:36:15;;;;;;;1.60;1.40;;;;;;;;;;5051867;28;20249;-63
2022/09/01 15:38:46;;;;;;;2.17;1.20;;;;;;;;;;5060382;28;20194;-63
2022/09/01 15:41:19;;;;;;;3.77;1.40;;;;;;;;;;5040809;28;20198;-62
2022/09/01 15:43:52;;;;;;;2.30;1.33;;;;;;;;;;5028819;28;20234;-63
2022/09/01 15:46:31;;;;;;;1.30;1.20;;;;;;;;;;5042689;28;20222;-63
2022/09/01 15:49:19;;;;;;;3.53;1.30;;;;;;;;;;5033891;28;20272;-63
2022/09/01 15:51:49;;;;;;;1.53;1.20;;;;;;;;;;5054290;28;20210;-63