Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:20;;;;;;;23.92;10.65;;;;;;;-2.36;100.00;99805.09;6307329;28;20144;-90
2022/12/09 00:03:21;;;;;;;24.33;11.05;;;;;;;-2.41;100.00;99806.09;6308220;28;20600;-90
2022/12/09 00:06:27;;;;;;;20.30;11.00;;;;;;;-2.40;100.00;99800.16;6307173;28;20375;-90
2022/12/09 00:09:29;;;;;;;19.77;10.98;;;;;;;-2.49;100.00;99804.72;6308752;28;20062;-90
2022/12/09 00:12:30;;;;;;;22.20;12.35;;;;;;;-2.43;100.00;99804.50;6307200;28;20101;-90
2022/12/09 00:15:32;;;;;;;22.52;11.73;;;;;;;-2.41;100.00;99803.56;6307147;28;20110;-90
2022/12/09 00:18:35;;;;;;;22.95;11.38;;;;;;;-2.42;100.00;99804.44;6306521;28;20040;-90
2022/12/09 00:21:36;;;;;;;23.02;11.10;;;;;;;-2.39;100.00;99804.31;6306152;28;20048;-90
2022/12/09 00:24:38;;;;;;;20.63;9.20;;;;;;;-2.39;100.00;99806.03;6307762;28;20044;-90
2022/12/09 00:27:40;;;;;;;20.35;10.38;;;;;;;-2.42;100.00;99818.81;6305734;28;20035;-90
2022/12/09 00:30:42;;;;;;;21.58;10.40;;;;;;;-2.46;100.00;99813.06;6305312;28;20047;-90
2022/12/09 00:33:45;;;;;;;21.73;11.55;;;;;;;-2.53;100.00;99815.88;6308276;28;20556;-90
2022/12/09 00:36:47;;;;;;;24.00;12.95;;;;;;;-2.51;100.00;99819.16;6296841;28;20059;-90
2022/12/09 00:39:49;;;;;;;21.15;11.20;;;;;;;-2.45;100.00;99817.22;6303023;28;20178;-90
2022/12/09 00:42:51;;;;;;;24.98;12.15;;;;;;;-2.45;100.00;99817.22;6307038;28;20048;-90
2022/12/09 00:45:54;;;;;;;21.95;11.93;;;;;;;-2.48;100.00;99819.06;6305417;28;20040;-90
2022/12/09 00:48:56;;;;;;;22.88;12.85;;;;;;;-2.51;100.00;99827.59;6308788;28;20110;-90
2022/12/09 00:51:58;;;;;;;20.55;11.20;;;;;;;-2.51;100.00;99827.59;6304780;28;20048;-90
2022/12/09 00:55:01;;;;;;;20.23;11.10;;;;;;;-2.56;100.00;99819.31;6300723;28;20048;-90
2022/12/09 00:58:03;;;;;;;22.00;10.68;;;;;;;-2.52;100.00;99823.41;6304489;28;20197;-90
2022/12/09 01:01:05;;;;;;;25.02;12.27;;;;;;;-2.53;100.00;99819.22;6304946;28;20123;-90
2022/12/09 01:04:07;;;;;;;23.83;11.32;;;;;;;-2.46;100.00;99823.19;6306199;28;20421;-89
2022/12/09 01:07:09;;;;;;;22.52;12.27;;;;;;;-2.44;100.00;99820.59;6307621;28;20205;-89
2022/12/09 01:10:11;;;;;;;22.40;11.82;;;;;;;-2.41;100.00;99820.47;6306014;28;20036;-89
2022/12/09 01:13:14;;;;;;;21.65;10.88;;;;;;;-2.39;100.00;99826.31;6304917;28;20055;-89
2022/12/09 01:16:25;;;;;;;23.45;10.85;;;;;;;-2.38;100.00;99828.78;6310002;28;20044;-89
2022/12/09 01:19:27;;;;;;;19.88;10.43;;;;;;;-2.42;100.00;99831.50;6309772;28;20051;-89
2022/12/09 01:22:28;;;;;;;21.63;11.07;;;;;;;-2.45;100.00;99836.69;6311791;28;20071;-88
2022/12/09 01:25:31;;;;;;;24.45;12.63;;;;;;;-2.46;100.00;99833.31;6311456;28;20032;-89
2022/12/09 01:28:34;;;;;;;25.05;10.85;;;;;;;-2.43;100.00;99837.47;6311198;28;20106;-88
2022/12/09 01:31:37;;;;;;;22.98;10.93;;;;;;;-2.46;100.00;99829.94;6308927;28;20040;-89
2022/12/09 01:34:39;;;;;;;24.63;11.45;;;;;;;-2.48;100.00;99827.47;6308682;28;20035;-89
2022/12/09 01:37:41;;;;;;;22.55;10.82;;;;;;;-2.53;100.00;99833.59;6308649;28;20052;-88
2022/12/09 01:40:46;;;;;;;19.15;10.10;;;;;;;-2.58;100.00;99831.25;6310682;28;20039;-88
2022/12/09 01:44:15;;;;;;;22.00;10.77;;;;;;;-2.67;100.00;99831.56;6310318;28;20040;-88
2022/12/09 01:47:21;;;;;;;21.95;10.63;;;;;;;-2.69;100.00;99831.59;6310076;28;20048;-88
2022/12/09 01:50:25;;;;;;;20.85;9.63;;;;;;;-2.68;100.00;99830.75;6303930;28;20100;-88
2022/12/09 01:53:34;;;;;;;24.83;10.77;;;;;;;-2.70;100.00;99816.47;6307954;28;20509;-89
2022/12/09 01:56:39;;;;;;;22.45;10.73;;;;;;;-2.70;100.00;99821.53;6301980;28;20531;-89
2022/12/09 01:59:44;;;;;;;23.25;10.75;;;;;;;-2.74;100.00;99815.75;6301248;28;20071;-89
2022/12/09 02:02:48;;;;;;;20.25;9.95;;;;;;;-2.73;100.00;99816.56;6310142;28;20043;-89
2022/12/09 02:05:53;;;;;;;23.25;10.85;;;;;;;-2.75;100.00;99813.28;6300923;28;20047;-89
2022/12/09 02:08:56;;;;;;;23.58;10.77;;;;;;;-2.77;100.00;99820.94;6308994;28;20117;-88
2022/12/09 02:12:00;;;;;;;21.90;11.45;;;;;;;-2.83;100.00;99811.84;6309884;28;20055;-89
2022/12/09 02:15:24;;;;;;;23.20;10.90;;;;;;;-2.84;100.00;99819.50;6305882;28;20756;-89
2022/12/09 02:18:32;;;;;;;21.55;10.60;;;;;;;-2.85;100.00;99816.13;6307352;28;20497;-88
2022/12/09 02:21:48;;;;;;;25.27;11.77;;;;;;;-2.85;100.00;99807.72;6316554;28;20537;-88
2022/12/09 02:25:00;;;;;;;22.20;11.63;;;;;;;-2.91;100.00;99803.69;6299560;28;20040;-88
2022/12/09 02:28:26;;;;;;;21.83;9.82;;;;;;;-2.91;100.00;99811.28;6285972;28;20052;-88
2022/12/09 02:31:44;;;;;;;27.05;12.38;;;;;;;-2.92;100.00;99813.88;6305214;28;20139;-88
2022/12/09 02:35:23;;;;;;;19.75;9.65;;;;;;;-2.88;100.00;99808.66;6297882;28;20044;-88
2022/12/09 02:38:32;;;;;;;21.63;11.00;;;;;;;-2.91;100.00;99810.44;6232820;28;20045;-88
2022/12/09 02:41:37;;;;;;;22.48;10.60;;;;;;;-2.97;100.00;99801.38;6229917;28;20516;-88
2022/12/09 02:44:42;;;;;;;22.17;11.48;;;;;;;-2.99;100.00;99808.19;6232020;28;20589;-87
2022/12/09 02:47:51;;;;;;;21.90;11.23;;;;;;;-2.96;100.00;99807.25;6215205;28;20056;-88
2022/12/09 02:50:56;;;;;;;21.42;10.07;;;;;;;-3.04;100.00;99802.47;6230200;28;20087;-88
2022/12/09 02:54:03;;;;;;;23.13;10.77;;;;;;;-2.99;100.00;99802.31;6226518;28;20583;-88
2022/12/09 02:57:16;;;;;;;21.67;10.82;;;;;;;-3.00;100.00;99800.66;6212508;28;20049;-88
2022/12/09 03:00:19;;;;;;;19.65;9.98;;;;;;;-3.01;100.00;99797.28;6227312;28;20058;-87
2022/12/09 03:03:22;;;;;;;22.10;10.95;;;;;;;-3.06;100.00;99794.09;6214366;28;20048;-88
2022/12/09 03:06:29;;;;;;;21.38;10.23;;;;;;;-3.13;100.00;99787.59;6230793;28;20087;-88
2022/12/09 03:09:35;;;;;;;23.50;10.85;;;;;;;-3.15;100.00;99791.91;6228575;28;20099;-88
2022/12/09 03:12:41;;;;;;;22.95;11.02;;;;;;;-3.14;100.00;99780.88;6237554;28;20055;-88
2022/12/09 03:15:50;;;;;;;25.85;12.05;;;;;;;-3.11;100.00;99780.75;6307339;28;20513;-88
2022/12/09 03:19:04;;;;;;;23.30;11.32;;;;;;;-3.12;100.00;99789.25;6302119;28;20043;-88
2022/12/09 03:22:12;;;;;;;25.23;11.43;;;;;;;-3.15;100.00;99784.31;6309238;28;20064;-88
2022/12/09 03:25:22;;;;;;;23.98;10.75;;;;;;;-3.12;100.00;99779.94;6308672;28;20438;-88
2022/12/09 03:28:37;;;;;;;24.98;11.55;;;;;;;-3.18;100.00;99775.13;6307016;28;20039;-88
2022/12/09 03:31:40;;;;;;;25.05;10.82;;;;;;;-3.16;100.00;99778.41;6306466;28;20040;-88
2022/12/09 03:34:45;;;;;;;24.38;11.30;;;;;;;-3.16;100.00;99772.50;6304869;28;20042;-88
2022/12/09 03:37:49;;;;;;;20.50;9.82;;;;;;;-3.18;100.00;99771.72;6307296;28;20036;-88
2022/12/09 03:41:07;;;;;;;25.20;11.70;;;;;;;-3.18;100.00;99769.19;6303309;28;20079;-88
2022/12/09 03:44:15;;;;;;;23.20;10.25;;;;;;;-3.20;100.00;99771.00;6305366;28;20044;-88
2022/12/09 03:47:17;;;;;;;21.08;11.32;;;;;;;-3.16;100.00;99768.28;6309414;28;20047;-89
2022/12/09 03:50:23;;;;;;;22.55;11.80;;;;;;;-3.20;100.00;99769.28;6307634;28;20039;-88
2022/12/09 03:53:34;;;;;;;22.98;11.32;;;;;;;-3.20;100.00;99761.69;6302806;28;20036;-88
2022/12/09 03:56:40;;;;;;;22.90;11.07;;;;;;;-3.19;100.00;99760.78;6292070;28;20372;-88
2022/12/09 03:59:45;;;;;;;23.90;10.35;;;;;;;-3.19;100.00;99765.84;6309948;28;20416;-88
2022/12/09 04:02:47;;;;;;;21.38;11.07;;;;;;;-3.16;100.00;99762.38;6309851;28;20101;-88
2022/12/09 04:05:49;;;;;;;21.65;10.48;;;;;;;-3.13;100.00;99764.81;6310777;28;20052;-88
2022/12/09 04:08:51;;;;;;;19.73;9.55;;;;;;;-3.14;100.00;99765.69;6311572;28;20039;-88
2022/12/09 04:11:58;;;;;;;22.90;11.00;;;;;;;-3.16;100.00;99757.31;6309192;28;20048;-88
2022/12/09 04:15:00;;;;;;;22.55;11.35;;;;;;;-3.17;100.00;99755.69;6292335;28;20455;-88
2022/12/09 04:18:02;;;;;;;24.75;11.02;;;;;;;-3.20;100.00;99755.81;6308531;28;20048;-88
2022/12/09 04:21:06;;;;;;;30.67;14.48;;;;;;;-3.25;100.00;99759.31;6311560;28;20047;-88
2022/12/09 04:24:08;;;;;;;22.30;11.07;;;;;;;-3.23;100.00;99760.94;6305510;28;20044;-88
2022/12/09 04:27:11;;;;;;;21.80;10.80;;;;;;;-3.27;100.00;99756.00;6308920;28;20046;-88
2022/12/09 04:30:13;;;;;;;22.92;10.77;;;;;;;-3.27;100.00;99748.41;6309613;28;20052;-88
2022/12/09 04:33:15;;;;;;;20.65;10.75;;;;;;;-3.30;100.00;99746.00;6310353;28;20036;-88
2022/12/09 04:36:19;;;;;;;24.90;10.85;;;;;;;-3.38;100.00;99745.44;6310012;28;20119;-88
2022/12/09 04:39:21;;;;;;;19.05;10.40;;;;;;;-3.44;100.00;99749.88;6307595;28;20036;-88
2022/12/09 04:42:23;;;;;;;24.10;10.80;;;;;;;-3.48;100.00;99746.59;6300510;28;20044;-88
2022/12/09 04:45:25;;;;;;;20.52;10.38;;;;;;;-3.44;100.00;99754.94;6309687;28;20476;-88
2022/12/09 04:48:27;;;;;;;21.08;10.80;;;;;;;-3.41;100.00;99750.56;6310078;28;20047;-88
2022/12/09 04:51:30;;;;;;;21.98;10.25;;;;;;;-3.37;100.00;99758.91;6313300;28;20455;-88
2022/12/09 04:54:40;;;;;;;19.70;9.57;;;;;;;-3.35;100.00;99752.09;6315410;28;20036;-88
2022/12/09 04:57:42;;;;;;;20.88;10.35;;;;;;;-3.33;100.00;99748.63;6307184;28;20059;-88
2022/12/09 05:00:44;;;;;;;23.40;10.13;;;;;;;-3.24;100.00;99755.06;6309726;28;20028;-88
2022/12/09 05:03:53;;;;;;;22.75;10.70;;;;;;;-3.21;100.00;99754.13;6313988;28;20055;-88
2022/12/09 05:06:55;;;;;;;21.67;10.43;;;;;;;-3.30;100.00;99755.28;6314750;28;20044;-88
2022/12/09 05:09:58;;;;;;;22.08;10.52;;;;;;;-3.31;100.00;99753.63;6313500;28;20040;-88
2022/12/09 05:13:01;;;;;;;24.52;10.68;;;;;;;-3.28;100.00;99749.28;6302601;28;20630;-88
2022/12/09 05:16:06;;;;;;;20.98;9.55;;;;;;;-3.27;100.00;99745.88;6303101;28;20047;-88
2022/12/09 05:19:17;;;;;;;22.95;11.00;;;;;;;-3.19;100.00;99752.38;6314797;28;20092;-88
2022/12/09 05:22:19;;;;;;;24.42;10.75;;;;;;;-3.16;100.00;99754.78;6314676;28;20059;-88
2022/12/09 05:25:21;;;;;;;20.95;9.82;;;;;;;-3.03;100.00;99754.31;6313201;28;20047;-88
2022/12/09 05:28:24;;;;;;;21.55;10.02;;;;;;;-2.95;100.00;99753.22;6312497;28;20028;-88
2022/12/09 05:31:26;;;;;;;22.20;10.27;;;;;;;-2.90;100.00;99759.75;6309111;28;20048;-88
2022/12/09 05:34:28;;;;;;;22.70;9.63;;;;;;;-2.89;100.00;99758.88;6312578;28;20649;-88
2022/12/09 05:37:30;;;;;;;24.83;11.95;;;;;;;-2.85;100.00;99768.03;6308675;28;20447;-88
2022/12/09 05:40:32;;;;;;;24.05;11.23;;;;;;;-2.84;100.00;99768.84;6314474;28;20051;-88
2022/12/09 05:43:35;;;;;;;24.67;12.55;;;;;;;-2.90;100.00;99762.31;6313577;28;20114;-88
2022/12/09 05:46:37;;;;;;;24.17;11.93;;;;;;;-2.94;100.00;99763.28;6314158;28;20039;-88
2022/12/09 05:49:39;;;;;;;24.83;12.15;;;;;;;-2.95;100.00;99759.09;6313597;28;20040;-88
2022/12/09 05:52:41;;;;;;;23.40;11.10;;;;;;;-2.98;100.00;99756.69;6313726;28;20047;-88
2022/12/09 05:55:43;;;;;;;23.88;11.30;;;;;;;-3.06;100.00;99754.41;6313839;28;20044;-89
2022/12/09 05:58:46;;;;;;;26.33;12.75;;;;;;;-3.10;100.00;99750.34;6313687;28;20533;-88
2022/12/09 06:01:48;;;;;;;26.90;11.93;;;;;;;-3.19;100.00;99755.72;6312491;28;20052;-89
2022/12/09 06:04:50;;;;;;;23.00;12.07;;;;;;;-3.23;100.00;99748.28;6313605;28;20150;-89
2022/12/09 06:07:52;;;;;;;20.70;10.45;;;;;;;-3.28;100.00;99739.19;6312375;28;20051;-88
2022/12/09 06:10:54;;;;;;;23.77;11.18;;;;;;;-3.29;100.00;99747.63;6310374;28;20036;-88
2022/12/09 06:13:56;;;;;;;22.90;11.80;;;;;;;-3.36;100.00;99741.13;6313104;28;20068;-88
2022/12/09 06:16:59;;;;;;;22.92;10.52;;;;;;;-3.39;100.00;99745.47;6313329;28;20745;-88
2022/12/09 06:20:03;;;;;;;21.38;12.05;;;;;;;-3.45;100.00;99746.53;6303235;28;20123;-88
2022/12/09 06:23:05;;;;;;;22.98;11.00;;;;;;;-3.50;100.00;99746.66;6312779;28;20524;-88
2022/12/09 06:26:24;;;;;;;23.35;10.77;;;;;;;-3.58;100.00;99751.13;6307012;28;20094;-88
2022/12/09 06:29:26;;;;;;;19.77;9.88;;;;;;;-3.66;100.00;99757.34;6312001;28;20050;-88
2022/12/09 06:32:32;;;;;;;20.70;10.65;;;;;;;-3.69;100.00;99748.16;6306575;28;20044;-88
2022/12/09 06:35:34;;;;;;;21.00;10.10;;;;;;;-3.73;100.00;99756.72;6308283;28;20111;-88
2022/12/09 06:38:36;;;;;;;22.20;10.00;;;;;;;-3.71;100.00;99758.31;6310526;28;20047;-88
2022/12/09 06:41:40;;;;;;;19.08;11.30;;;;;;;-3.72;100.00;99759.19;6312297;28;20044;-88
2022/12/09 06:44:43;;;;;;;20.70;10.48;;;;;;;-3.69;100.00;99758.28;6312435;28;20114;-88
2022/12/09 06:47:45;;;;;;;21.48;10.43;;;;;;;-3.61;100.00;99755.50;6305475;28;20177;-88
2022/12/09 06:50:49;;;;;;;23.75;10.50;;;;;;;-3.56;100.00;99748.56;6308602;28;20498;-89
2022/12/09 06:53:52;;;;;;;22.23;10.57;;;;;;;-3.34;100.00;99751.19;6311073;28;20048;-88
2022/12/09 06:56:54;;;;;;;24.40;10.35;;;;;;;-3.06;100.00;99758.66;6311424;28;20086;-87
2022/12/09 06:59:56;;;;;;;22.80;10.52;;;;;;;-2.98;100.00;99755.84;6311286;28;20051;-88
2022/12/09 07:02:58;;;;;;;27.52;11.23;;;;;;;-2.86;100.00;99751.19;6311224;28;20044;-88
2022/12/09 07:06:01;;;;;;;19.05;9.93;;;;;;;-2.73;100.00;99754.09;6308564;28;20032;-87
2022/12/09 07:09:08;;;;;;;23.85;11.13;;;;;;;-2.63;100.00;99763.00;6306835;28;20036;-87
2022/12/09 07:12:11;;;;;;;21.67;10.82;;;;;;;-2.47;100.00;99768.31;6309483;28;20165;-87
2022/12/09 07:15:13;;;;;;;26.65;12.73;;;;;;;-2.33;100.00;99765.28;6307332;28;20044;-87
2022/12/09 07:18:16;;;;;;;22.80;11.40;;;;;;;-2.24;100.00;99767.44;6299901;28;20118;-87
2022/12/09 07:21:19;;;;;;;24.05;11.55;;;;;;;-2.16;100.00;99769.69;6307784;28;20510;-87
2022/12/09 07:24:22;;;;;;;23.10;10.98;;;;;;;-2.10;100.00;99764.38;6309679;28;20044;-87
2022/12/09 07:27:24;;;;;;;21.52;10.82;;;;;;;-2.07;100.00;99764.25;6311817;28;20044;-87
2022/12/09 07:30:26;;;;;;;22.33;10.45;;;;;;;-2.05;100.00;99775.16;6309862;28;20036;-87
2022/12/09 07:33:29;;;;;;;21.80;10.57;;;;;;;-1.93;100.00;99767.97;6311347;28;20040;-87
2022/12/09 07:36:34;;;;;;;21.65;10.98;;;;;;;-1.86;100.00;99770.19;6310647;28;20516;-87
2022/12/09 07:39:35;;;;;;;25.77;13.05;;;;;;;-1.86;100.00;99772.72;6308994;28;20151;-87
2022/12/09 07:42:37;;;;;;;24.98;12.70;;;;;;;-1.87;100.00;99767.72;6311112;28;20489;-87
2022/12/09 07:45:39;;;;;;;25.08;12.27;;;;;;;-1.81;100.00;99777.63;6310124;28;20166;-87
2022/12/09 07:48:42;;;;;;;22.48;11.65;;;;;;;-1.76;100.00;99780.81;6307929;28;20458;-86
2022/12/09 07:51:44;;;;;;;22.42;11.88;;;;;;;-1.77;100.00;99782.47;6310763;28;20101;-87
2022/12/09 07:54:46;;;;;;;23.92;12.20;;;;;;;-1.76;100.00;99790.94;6310941;28;20040;-87
2022/12/09 07:57:48;;;;;;;27.42;11.43;;;;;;;-1.71;100.00;99794.13;6306798;28;20044;-87
2022/12/09 08:00:50;;;;;;;25.85;11.55;;;;;;;-1.67;100.00;99788.00;6309812;28;20086;-87
2022/12/09 08:03:52;;;;;;;22.42;9.95;;;;;;;-1.57;100.00;99796.91;6306803;28;20058;-87
2022/12/09 08:06:55;;;;;;;21.73;11.07;;;;;;;-1.53;100.00;99785.75;6304262;28;20062;-87
2022/12/09 08:09:57;;;;;;;24.95;10.38;;;;;;;-1.42;100.00;99784.47;6310749;28;20621;-87
2022/12/09 08:13:00;;;;;;;20.30;10.77;;;;;;;-1.35;100.00;99785.88;6306136;28;20036;-86
2022/12/09 08:16:06;;;;;;;21.80;10.82;;;;;;;-1.28;100.00;99794.06;6310356;28;20044;-87
2022/12/09 08:19:08;;;;;;;24.88;11.52;;;;;;;-1.21;100.00;99788.66;6309335;28;20064;-87
2022/12/09 08:22:11;;;;;;;26.13;10.68;;;;;;;-1.19;100.00;99783.50;6311163;28;20044;-87
2022/12/09 08:25:12;;;;;;;22.20;10.70;;;;;;;-1.14;100.00;99790.06;6311791;28;20170;-87
2022/12/09 08:28:15;;;;;;;21.08;11.48;;;;;;;-1.13;100.00;99786.63;6301278;28;20051;-86
2022/12/09 08:31:21;;;;;;;27.02;11.70;;;;;;;-1.07;100.00;99793.13;6314768;28;20044;-87
2022/12/09 08:34:24;;;;;;;18.35;9.77;;;;;;;-1.05;100.00;99788.00;6316591;28;20032;-87
2022/12/09 08:37:26;;;;;;;20.50;10.07;;;;;;;-1.00;100.00;99786.91;6314752;28;20121;-87
2022/12/09 08:40:28;;;;;;;22.17;10.60;;;;;;;-0.99;100.00;99783.50;6310373;28;20097;-87
2022/12/09 08:43:30;;;;;;;23.08;10.75;;;;;;;-0.95;100.00;99789.25;6313294;28;20599;-87
2022/12/09 08:46:34;;;;;;;20.98;10.40;;;;;;;-0.90;100.00;99782.25;6315022;28;20484;-87
2022/12/09 08:49:36;;;;;;;22.85;10.98;;;;;;;-0.85;100.00;99789.69;6312775;28;20458;-87
2022/12/09 08:52:39;;;;;;;25.50;11.20;;;;;;;-0.83;100.00;99782.81;6314600;28;20047;-87
2022/12/09 08:55:42;;;;;;;21.33;11.15;;;;;;;-0.81;100.00;99789.47;6312833;28;20602;-86
2022/12/09 08:58:45;;;;;;;22.75;11.02;;;;;;;-0.75;100.00;99789.19;6314633;28;20039;-86
2022/12/09 09:01:48;;;;;;;22.58;11.07;;;;;;;-0.72;100.00;99791.63;6315253;28;20040;-86
2022/12/09 09:04:50;;;;;;;22.38;10.65;;;;;;;-0.64;100.00;99790.47;6314773;28;20173;-86
2022/12/09 09:07:53;;;;;;;20.52;10.55;;;;;;;-0.57;100.00;99784.19;6313225;28;20043;-86
2022/12/09 09:10:55;;;;;;;25.23;11.27;;;;;;;-0.55;100.00;99793.41;6313800;28;20044;-86
2022/12/09 09:13:58;;;;;;;21.65;10.45;;;;;;;-0.44;100.00;99790.38;6314014;28;20469;-86
2022/12/09 09:17:01;;;;;;;19.48;10.35;;;;;;;-0.36;100.00;99793.41;6314502;28;20044;-87
2022/12/09 09:20:03;;;;;;;20.65;11.30;;;;;;;-0.28;100.00;99798.13;6315021;28;20119;-86
2022/12/09 09:23:05;;;;;;;18.75;10.32;;;;;;;-0.24;100.00;99792.84;6312817;28;20117;-86
2022/12/09 09:26:15;;;;;;;19.77;10.30;;;;;;;-0.24;100.00;99799.66;6314476;28;20508;-86
2022/12/09 09:29:19;;;;;;;21.20;10.38;;;;;;;-0.23;100.00;99799.56;6308749;28;20032;-86
2022/12/09 09:32:21;;;;;;;19.50;9.52;;;;;;;-0.12;100.00;99798.25;6314498;28;20052;-86
2022/12/09 09:35:23;;;;;;;19.33;10.27;;;;;;;-0.03;100.00;99800.34;6306392;28;20733;-86
2022/12/09 09:38:26;;;;;;;21.77;10.85;;;;;;;0.05;100.00;99797.44;6312086;28;20036;-85
2022/12/09 09:41:46;;;;;;;21.85;11.25;;;;;;;0.09;100.00;99794.69;6309316;28;20044;-86
2022/12/09 09:44:51;;;;;;;24.27;11.95;;;;;;;0.15;100.00;99801.19;6312345;28;20173;-85
2022/12/09 09:48:03;;;;;;;23.85;12.10;;;;;;;0.21;100.00;99804.28;6314846;28;20121;-86
2022/12/09 09:51:13;;;;;;;23.40;11.77;;;;;;;0.24;100.00;99797.41;6311877;28;20140;-86
2022/12/09 09:54:15;;;;;;;24.83;11.88;;;;;;;0.28;100.00;99799.72;6314079;28;20040;-86
2022/12/09 09:57:31;;;;;;;23.75;12.13;;;;;;;0.30;100.00;99795.41;6310497;28;20671;-86
2022/12/09 10:00:50;;;;;;;21.13;11.35;;;;;;;0.32;100.00;99792.75;6311905;28;20545;-86
2022/12/09 10:04:25;;;;;;;22.70;11.02;;;;;;;0.34;100.00;99785.88;6311881;28;20040;-86
2022/12/09 10:07:42;;;;;;;22.67;11.05;;;;;;;0.32;100.00;99788.50;6310822;28;20052;-86
2022/12/09 10:11:17;;;;;;;21.02;11.07;;;;;;;0.31;100.00;99794.50;6305077;28;20035;-85
2022/12/09 10:14:54;;;;;;;22.70;11.48;;;;;;;0.36;100.00;99786.63;6310186;28;20512;-86
2022/12/09 10:18:11;;;;;;;20.38;10.40;;;;;;;0.42;100.00;99789.72;6309049;28;20635;-86
2022/12/09 10:21:20;;;;;;;23.88;11.57;;;;;;;0.48;100.00;99777.59;6297353;28;20048;-86
2022/12/09 10:24:32;;;;;;;21.50;10.13;;;;;;;0.51;100.00;99780.78;6311943;28;20036;-86
2022/12/09 10:27:49;;;;;;;23.02;10.98;;;;;;;0.50;100.00;99768.13;6310418;28;20051;-86
2022/12/09 10:30:53;;;;;;;19.73;10.63;;;;;;;0.55;100.00;99774.66;6306315;28;20131;-86
2022/12/09 10:33:55;;;;;;;21.90;10.52;;;;;;;0.62;100.00;99773.44;6308718;28;20123;-86
2022/12/09 10:36:58;;;;;;;23.55;12.15;;;;;;;0.74;100.00;99769.44;6312109;28;20036;-86
2022/12/09 10:40:06;;;;;;;24.95;11.95;;;;;;;0.75;100.00;99762.66;6313103;28;20122;-86
2022/12/09 10:43:39;;;;;;;25.17;11.85;;;;;;;0.73;100.00;99760.16;6309574;28;20515;-86
2022/12/09 10:46:41;;;;;;;24.27;12.30;;;;;;;0.74;100.00;99753.34;6308336;28;20044;-86
2022/12/09 10:49:46;;;;;;;20.58;10.90;;;;;;;0.79;100.00;99756.47;6309692;28;20048;-86
2022/12/09 10:52:48;;;;;;;27.38;11.93;;;;;;;0.82;100.00;99758.88;6293466;28;20241;-86
2022/12/09 10:55:54;;;;;;;23.73;12.32;;;;;;;0.81;100.00;99747.84;6309488;28;20482;-86
2022/12/09 10:59:19;;;;;;;27.25;13.43;;;;;;;0.76;100.00;99747.28;6310456;28;20481;-86
2022/12/09 11:02:21;;;;;;;27.15;12.90;;;;;;;0.74;100.00;99756.72;6312058;28;20794;-86
2022/12/09 11:05:27;;;;;;;28.90;14.07;;;;;;;0.74;100.00;99745.69;6312375;28;20440;-86
2022/12/09 11:08:30;;;;;;;26.80;13.07;;;;;;;0.79;100.00;99749.66;6305103;28;20434;-86
2022/12/09 11:11:49;;;;;;;24.83;12.60;;;;;;;0.87;100.00;99749.28;6311886;28;20043;-86
2022/12/09 11:14:52;;;;;;;25.15;11.60;;;;;;;0.90;100.00;99744.03;6311389;28;20055;-86
2022/12/09 11:18:07;;;;;;;22.35;11.63;;;;;;;0.89;100.00;99756.84;6306077;28;20060;-86
2022/12/09 11:21:31;;;;;;;23.55;12.52;;;;;;;0.83;100.00;99742.69;6311628;28;20221;-86
2022/12/09 11:24:34;;;;;;;25.08;12.57;;;;;;;0.81;100.00;99749.59;6308309;28;20056;-86
2022/12/09 11:27:40;;;;;;;23.98;11.43;;;;;;;0.79;100.00;99746.28;6312427;28;20047;-86
2022/12/09 11:31:11;;;;;;;24.00;11.20;;;;;;;0.72;100.00;99738.16;6310481;28;20047;-86
2022/12/09 11:34:30;;;;;;;23.33;11.32;;;;;;;0.67;100.00;99740.09;6306321;28;20048;-86
2022/12/09 11:37:34;;;;;;;22.13;10.77;;;;;;;0.67;100.00;99735.00;6311320;28;20052;-86
2022/12/09 11:40:35;;;;;;;25.65;11.85;;;;;;;0.64;100.00;99740.25;6311070;28;20413;-86
2022/12/09 11:43:40;;;;;;;23.35;12.40;;;;;;;0.60;100.00;99737.06;6308629;28;20059;-86
2022/12/09 11:46:42;;;;;;;25.52;12.52;;;;;;;0.58;100.00;99740.56;6311224;28;20043;-86
2022/12/09 11:49:48;;;;;;;24.98;11.50;;;;;;;0.54;100.00;99739.88;6299712;28;20032;-86
2022/12/09 11:53:12;;;;;;;20.98;10.82;;;;;;;0.52;100.00;99731.53;6310960;28;20603;-86
2022/12/09 11:56:24;;;;;;;22.80;11.23;;;;;;;0.54;100.00;99734.78;6310573;28;20042;-86
2022/12/09 11:59:35;;;;;;;22.58;10.88;;;;;;;0.56;100.00;99738.09;6307288;28;20032;-86
2022/12/09 12:03:11;;;;;;;25.90;11.82;;;;;;;0.58;100.00;99728.66;6310133;28;20035;-86
2022/12/09 12:06:22;;;;;;;22.50;11.00;;;;;;;0.58;100.00;99731.22;6300081;28;20134;-86
2022/12/09 12:09:41;;;;;;;25.90;11.63;;;;;;;0.59;100.00;99740.47;6312001;28;20044;-86
2022/12/09 12:13:21;;;;;;;23.80;11.68;;;;;;;0.58;100.00;99730.38;6297410;28;20588;-86
2022/12/09 12:16:30;;;;;;;20.27;10.93;;;;;;;0.58;100.00;99718.47;6307515;28;20043;-86
2022/12/09 12:19:42;;;;;;;22.10;11.13;;;;;;;0.62;100.00;99727.63;6307196;28;20052;-86
2022/12/09 12:23:25;;;;;;;21.50;12.23;;;;;;;0.64;100.00;99722.44;6308128;28;20049;-86
2022/12/09 12:26:42;;;;;;;23.75;12.13;;;;;;;0.63;100.00;99719.06;6299063;28;20508;-87
2022/12/09 12:30:07;;;;;;;23.92;11.77;;;;;;;0.63;100.00;99724.16;6308890;28;20162;-87
2022/12/09 12:33:42;;;;;;;21.25;11.70;;;;;;;0.61;100.00;99710.66;6302975;28;20493;-86
2022/12/09 12:37:24;;;;;;;20.95;11.73;;;;;;;0.66;100.00;99707.06;6301321;28;20048;-86
2022/12/09 12:40:38;;;;;;;29.85;12.85;;;;;;;0.70;100.00;99721.31;6288175;28;20063;-86
2022/12/09 12:47:56;;;;;;;24.30;12.23;;;;;;;0.69;100.00;99699.28;6307591;28;20044;-86
2022/12/09 12:51:16;;;;;;;25.00;12.68;;;;;;;0.71;100.00;99702.56;6304166;28;20418;-86
2022/12/09 12:54:47;;;;;;;26.47;14.20;;;;;;;0.73;100.00;99696.50;6307129;28;20486;-86
2022/12/09 12:58:08;;;;;;;23.95;12.77;;;;;;;0.73;100.00;99695.69;6307580;28;20097;-86
2022/12/09 13:01:10;;;;;;;23.88;12.40;;;;;;;0.73;100.00;99688.84;6305774;28;20448;-86
2022/12/09 13:04:44;;;;;;;22.98;12.30;;;;;;;0.76;100.00;99686.13;6304803;28;20059;-86
2022/12/09 13:07:54;;;;;;;23.75;12.38;;;;;;;0.77;100.00;99687.81;6323069;28;20847;-86
2022/12/09 13:11:01;;;;;;;21.80;11.82;;;;;;;0.79;100.00;99678.34;6308508;28;20042;-86
2022/12/09 13:14:12;;;;;;;20.92;11.40;;;;;;;0.83;100.00;99684.09;6311494;28;20044;-86
2022/12/09 13:17:14;;;;;;;25.15;12.38;;;;;;;0.85;100.00;99685.66;6311190;28;20136;-86
2022/12/09 13:20:42;;;;;;;25.17;12.32;;;;;;;0.85;100.00;99670.38;6312342;28;20040;-87
2022/12/09 13:24:02;;;;;;;24.02;14.02;;;;;;;0.88;100.00;99676.22;6312658;28;20282;-86
2022/12/09 13:27:46;;;;;;;21.75;11.77;;;;;;;0.96;100.00;99669.81;6311152;28;20512;-86
2022/12/09 13:30:56;;;;;;;22.27;12.10;;;;;;;1.02;100.00;99663.59;6230165;28;20530;-86
2022/12/09 13:34:22;;;;;;;20.63;11.70;;;;;;;0.80;100.00;99657.06;6231804;28;20639;-86
2022/12/09 13:37:33;;;;;;;20.90;11.18;;;;;;;0.47;100.00;99666.44;6229676;28;20041;-86
2022/12/09 13:40:37;;;;;;;21.83;11.75;;;;;;;0.12;100.00;99662.22;6211118;28;20046;-86
2022/12/09 13:43:39;;;;;;;20.08;11.18;;;;;;;-0.13;100.00;99657.53;6227222;28;20037;-86
2022/12/09 13:46:42;;;;;;;21.85;11.88;;;;;;;-0.34;100.00;99659.41;6231074;28;20045;-86
2022/12/09 13:49:54;;;;;;;16.63;9.80;;;;;;;-0.50;100.00;99661.88;6225828;28;20503;-86
2022/12/09 13:53:16;;;;;;;15.35;9.65;;;;;;;-0.60;100.00;99654.72;6232354;28;20072;-86
2022/12/09 13:56:18;;;;;;;17.15;9.40;;;;;;;-0.68;100.00;99657.63;6230116;28;20128;-86
2022/12/09 13:59:50;;;;;;;18.15;9.93;;;;;;;-0.74;100.00;99661.28;6230377;28;20547;-86
2022/12/09 14:03:04;;;;;;;17.58;10.13;;;;;;;-0.83;100.00;99666.78;6311319;28;20060;-86
2022/12/09 14:06:21;;;;;;;19.73;10.73;;;;;;;-0.89;100.00;99664.53;6311823;28;20047;-86
2022/12/09 14:09:47;;;;;;;20.10;10.82;;;;;;;-0.92;100.00;99669.72;6310816;28;20322;-87
2022/12/09 14:12:49;;;;;;;20.30;10.52;;;;;;;-0.94;100.00;99661.38;6312217;28;20119;-87
2022/12/09 14:16:28;;;;;;;18.98;10.43;;;;;;;-1.00;100.00;99659.09;6311702;28;20139;-87
2022/12/09 14:19:32;;;;;;;23.50;12.02;;;;;;;-1.03;100.00;99654.16;6308279;28;20055;-87