Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:03;;;;;;;4.13;3.63;;;21.20;56.60;;;;;;5099191;28;20246;-69
2024/01/09 00:04:28;;;;;;;3.80;3.50;;;21.20;56.60;;;;;;5099074;28;20654;-69
2024/01/09 00:06:54;;;;;;;4.20;3.70;;;21.20;56.60;;;;;;5099306;28;20185;-69
2024/01/09 00:09:20;;;;;;;3.80;3.43;;;21.20;56.60;;;;;;5099703;28;20200;-69
2024/01/09 00:11:46;;;;;;;4.33;3.20;;;21.20;56.60;;;;;;5099338;28;20232;-69
2024/01/09 00:14:11;;;;;;;4.10;3.70;;;21.20;56.60;;;;;;5099226;28;20958;-69
2024/01/09 00:16:37;;;;;;;4.30;3.60;;;21.20;56.60;;;;;;5098790;28;20194;-69
2024/01/09 00:19:02;;;;;;;3.43;3.13;;;21.10;56.60;;;;;;5098487;28;20258;-70
2024/01/09 00:21:28;;;;;;;4.93;3.93;;;21.10;56.60;;;;;;5099031;28;20647;-70
2024/01/09 00:23:54;;;;;;;3.87;3.30;;;21.10;56.60;;;;;;5099308;28;20169;-70
2024/01/09 00:26:22;;;;;;;5.97;3.67;;;21.10;56.60;;;;;;5098585;28;20173;-70
2024/01/09 00:28:48;;;;;;;4.13;3.70;;;21.10;56.60;;;;;;5080434;28;20566;-70
2024/01/09 00:31:13;;;;;;;4.10;3.43;;;21.10;56.60;;;;;;5098518;28;20415;-69
2024/01/09 00:33:39;;;;;;;3.33;3.03;;;21.10;56.60;;;;;;5098942;28;20274;-69
2024/01/09 00:36:05;;;;;;;4.00;3.63;;;21.10;56.60;;;;;;5098367;28;20188;-69
2024/01/09 00:38:30;;;;;;;4.13;3.70;;;21.10;56.60;;;;;;5097849;28;20240;-69
2024/01/09 00:40:56;;;;;;;3.23;2.90;;;21.10;56.60;;;;;;5098407;28;20412;-69
2024/01/09 00:43:22;;;;;;;3.90;2.87;;;21.10;56.60;;;;;;5098993;28;20178;-70
2024/01/09 00:45:47;;;;;;;3.83;3.40;;;21.10;56.60;;;;;;5099012;28;20203;-70
2024/01/09 00:48:13;;;;;;;3.90;3.37;;;21.10;56.60;;;;;;5098374;28;20688;-70
2024/01/09 00:50:38;;;;;;;4.67;3.80;;;21.10;56.60;;;;;;5098418;28;20208;-70
2024/01/09 00:53:05;;;;;;;5.23;3.60;;;21.10;56.60;;;;;;5098645;28;20178;-68
2024/01/09 00:55:30;;;;;;;4.13;3.40;;;21.10;56.60;;;;;;5098053;28;20178;-70
2024/01/09 00:57:56;;;;;;;6.80;3.37;;;21.10;56.70;;;;;;5098566;28;20470;-70
2024/01/09 01:00:22;;;;;;;3.17;2.70;;;21.10;56.60;;;;;;5098623;28;20177;-70
2024/01/09 01:02:48;;;;;;;4.20;3.47;;;21.10;56.60;;;;;;5097562;28;20209;-70
2024/01/09 01:05:16;;;;;;;3.60;3.10;;;21.10;56.60;;;;;;5097600;28;20826;-70
2024/01/09 01:07:43;;;;;;;3.80;3.20;;;21.10;56.70;;;;;;5097725;28;20404;-70
2024/01/09 01:10:13;;;;;;;4.33;3.07;;;21.10;56.60;;;;;;5097590;28;20483;-69
2024/01/09 01:12:39;;;;;;;4.00;3.53;;;21.10;56.60;;;;;;5097506;28;20411;-69
2024/01/09 01:15:06;;;;;;;4.17;3.77;;;21.10;56.60;;;;;;5097003;28;20435;-69
2024/01/09 01:17:32;;;;;;;3.20;2.90;;;21.00;56.50;;;;;;5097045;28;20514;-69
2024/01/09 01:19:57;;;;;;;4.30;3.30;;;21.10;56.60;;;;;;5097430;28;20399;-69
2024/01/09 01:22:23;;;;;;;3.97;3.50;;;21.00;56.60;;;;;;5079267;28;20254;-71
2024/01/09 01:24:48;;;;;;;3.30;2.70;;;21.00;56.60;;;;;;5097759;28;20178;-69
2024/01/09 01:27:14;;;;;;;3.60;3.03;;;21.10;56.60;;;;;;5097483;28;20261;-69
2024/01/09 01:29:40;;;;;;;3.73;3.27;;;21.00;56.60;;;;;;5097649;28;20205;-69
2024/01/09 01:32:09;;;;;;;3.77;3.10;;;21.00;56.60;;;;;;5097254;28;20177;-69
2024/01/09 01:34:35;;;;;;;4.33;3.10;;;21.00;56.60;;;;;;5097526;28;20174;-69
2024/01/09 01:37:00;;;;;;;2.97;2.77;;;21.00;56.60;;;;;;5097663;28;20465;-69
2024/01/09 01:39:26;;;;;;;3.93;3.07;;;21.00;56.60;;;;;;5097189;28;20439;-70
2024/01/09 01:41:52;;;;;;;3.93;3.13;;;21.00;56.60;;;;;;5097367;28;20174;-68
2024/01/09 01:44:18;;;;;;;3.50;3.10;;;21.00;56.60;;;;;;5097510;28;20523;-69
2024/01/09 01:46:45;;;;;;;3.67;3.20;;;21.00;56.60;;;;;;5097357;28;20174;-69
2024/01/09 01:49:12;;;;;;;3.57;3.23;;;21.00;56.60;;;;;;5097167;28;20238;-69
2024/01/09 01:51:38;;;;;;;3.17;2.80;;;21.00;56.60;;;;;;5097224;28;20443;-69
2024/01/09 01:54:04;;;;;;;4.07;2.77;;;21.00;56.60;;;;;;5097271;28;20435;-69
2024/01/09 01:56:31;;;;;;;3.97;3.20;;;21.00;56.60;;;;;;5097262;28;20408;-70
2024/01/09 01:58:56;;;;;;;3.20;2.90;;;21.00;56.60;;;;;;5097507;28;20524;-70
2024/01/09 02:01:22;;;;;;;4.03;3.30;;;21.00;56.60;;;;;;5097168;28;20403;-70
2024/01/09 02:03:48;;;;;;;3.60;2.90;;;21.00;56.60;;;;;;5097520;28;20230;-70
2024/01/09 02:06:14;;;;;;;4.13;3.10;;;21.00;56.60;;;;;;5097180;28;20484;-70
2024/01/09 02:08:43;;;;;;;3.13;2.83;;;21.00;56.60;;;;;;5097171;28;20563;-70
2024/01/09 02:11:10;;;;;;;3.53;2.63;;;21.00;56.60;;;;;;5097337;28;20440;-69
2024/01/09 02:13:35;;;;;;;3.40;2.87;;;21.00;56.60;;;;;;5097153;28;20420;-70
2024/01/09 02:16:01;;;;;;;4.30;3.10;;;21.00;56.60;;;;;;5097667;28;20406;-70
2024/01/09 02:18:27;;;;;;;3.33;2.67;;;21.00;56.60;;;;;;5096815;28;20286;-70
2024/01/09 02:20:53;;;;;;;4.00;3.30;;;21.00;56.60;;;;;;5096830;28;20196;-69
2024/01/09 02:23:18;;;;;;;3.83;3.47;;;21.00;56.60;;;;;;5097357;28;20958;-70
2024/01/09 02:25:45;;;;;;;3.40;2.60;;;21.00;56.60;;;;;;5079107;28;20926;-70
2024/01/09 02:28:27;;;;;;;3.50;2.77;;;20.90;56.50;;;;;;5097246;28;20274;-70
2024/01/09 02:30:54;;;;;;;4.40;3.40;;;20.90;56.50;;;;;;5096808;28;20392;-70
2024/01/09 02:33:20;;;;;;;2.60;2.40;;;21.00;56.60;;;;;;5097411;28;20404;-69
2024/01/09 02:35:46;;;;;;;4.10;3.23;;;21.00;56.60;;;;;;5097255;28;20456;-70
2024/01/09 02:38:11;;;;;;;3.03;2.73;;;20.90;56.60;;;;;;5096763;28;20216;-71
2024/01/09 02:40:38;;;;;;;4.10;3.70;;;20.90;56.60;;;;;;5101262;28;20683;-68
2024/01/09 02:43:04;;;;;;;3.67;3.27;;;20.90;56.60;;;;;;5101372;28;20184;-69
2024/01/09 02:45:30;;;;;;;3.93;3.00;;;20.90;56.60;;;;;;5101817;28;20407;-70
2024/01/09 02:47:56;;;;;;;3.67;2.70;;;20.90;56.60;;;;;;5100375;28;20442;-70
2024/01/09 02:50:21;;;;;;;2.70;2.50;;;20.90;57.10;;;;;;5101055;28;20177;-69
2024/01/09 02:52:47;;;;;;;3.43;3.13;;;20.90;56.60;;;;;;5100868;28;20223;-70
2024/01/09 02:55:13;;;;;;;4.10;3.00;;;20.90;56.60;;;;;;5100532;28;20252;-70
2024/01/09 02:57:41;;;;;;;3.97;2.70;;;20.90;56.60;;;;;;5101091;28;20679;-70
2024/01/09 03:00:10;;;;;;;2.97;2.67;;;20.90;57.10;;;;;;5101064;28;20170;-70
2024/01/09 03:02:36;;;;;;;3.10;2.80;;;20.90;56.60;;;;;;5100969;28;20407;-69
2024/01/09 03:05:05;;;;;;;3.30;2.97;;;20.90;56.60;;;;;;5101333;28;20785;-70
2024/01/09 03:07:31;;;;;;;3.20;2.90;;;20.90;56.60;;;;;;5100567;28;20399;-70
2024/01/09 03:09:56;;;;;;;2.93;2.57;;;20.90;56.60;;;;;;5100474;28;21067;-70
2024/01/09 03:12:22;;;;;;;3.20;2.90;;;20.90;56.60;;;;;;5100671;28;20180;-70
2024/01/09 03:14:48;;;;;;;3.60;3.07;;;20.90;56.60;;;;;;5100356;28;20174;-69
2024/01/09 03:17:13;;;;;;;3.53;3.03;;;20.90;56.60;;;;;;5100318;28;20205;-70
2024/01/09 03:19:40;;;;;;;3.10;2.87;;;20.90;56.50;;;;;;5100128;28;20193;-70
2024/01/09 03:22:06;;;;;;;3.43;2.77;;;20.90;56.60;;;;;;5100885;28;20234;-70
2024/01/09 03:24:32;;;;;;;4.10;2.77;;;20.90;56.60;;;;;;5100401;28;20471;-69
2024/01/09 03:26:57;;;;;;;3.10;2.70;;;20.90;56.50;;;;;;5100197;28;20185;-70
2024/01/09 03:29:23;;;;;;;3.20;2.73;;;20.90;56.60;;;;;;5100192;28;20197;-70
2024/01/09 03:31:49;;;;;;;3.90;3.00;;;20.90;56.60;;;;;;5100320;28;20173;-70
2024/01/09 03:34:15;;;;;;;3.07;2.67;;;20.90;56.60;;;;;;5099838;28;20230;-70
2024/01/09 03:36:45;;;;;;;3.43;2.97;;;20.90;56.60;;;;;;5099636;28;20407;-70
2024/01/09 03:39:12;;;;;;;4.03;3.63;;;20.90;56.60;;;;;;5100895;28;20182;-70
2024/01/09 03:41:38;;;;;;;3.30;2.73;;;20.90;56.60;;;;;;5100160;28;20411;-69
2024/01/09 03:44:03;;;;;;;4.00;3.10;;;20.90;56.60;;;;;;5100684;28;20424;-70
2024/01/09 03:46:29;;;;;;;2.70;2.33;;;20.90;56.50;;;;;;5100189;28;20170;-70
2024/01/09 03:48:56;;;;;;;3.30;2.83;;;20.90;56.50;;;;;;5100539;28;20200;-70
2024/01/09 03:51:21;;;;;;;3.60;2.80;;;20.80;56.50;;;;;;5099446;28;20215;-70
2024/01/09 03:53:47;;;;;;;4.40;2.87;;;20.80;56.40;;;;;;5100238;28;20411;-69
2024/01/09 03:56:12;;;;;;;3.50;2.80;;;20.80;56.50;;;;;;5099672;28;20713;-70
2024/01/09 03:58:38;;;;;;;3.43;3.13;;;20.80;56.50;;;;;;5100040;28;20213;-68
2024/01/09 04:01:04;;;;;;;2.63;2.40;;;20.80;56.40;;;;;;5099660;28;20223;-70
2024/01/09 04:03:29;;;;;;;3.30;2.97;;;20.90;56.50;;;;;;5099304;28;20162;-70
2024/01/09 04:05:55;;;;;;;3.63;2.83;;;20.80;56.40;;;;;;5099572;28;20181;-70
2024/01/09 04:08:20;;;;;;;3.80;3.33;;;20.90;56.60;;;;;;5099724;28;20190;-70
2024/01/09 04:10:46;;;;;;;2.80;2.47;;;20.80;56.50;;;;;;5099305;28;20177;-69
2024/01/09 04:13:12;;;;;;;3.80;3.40;;;20.80;56.40;;;;;;5099099;28;20177;-70
2024/01/09 04:15:38;;;;;;;3.23;2.70;;;20.80;56.40;;;;;;5099099;28;20178;-70
2024/01/09 04:18:04;;;;;;;2.40;2.20;;;20.80;56.40;;;;;;5098735;28;20296;-70
2024/01/09 04:20:30;;;;;;;4.60;3.40;;;20.80;56.40;;;;;;5099087;28;20442;-70
2024/01/09 04:22:55;;;;;;;2.90;2.60;;;20.80;56.40;;;;;;5098925;28;20663;-69
2024/01/09 04:25:21;;;;;;;3.00;2.63;;;20.80;56.40;;;;;;5099511;28;20174;-70
2024/01/09 04:27:46;;;;;;;4.70;3.00;;;20.80;56.40;;;;;;5099501;28;20204;-70
2024/01/09 04:30:12;;;;;;;3.50;2.40;;;20.80;56.40;;;;;;5099199;28;20527;-70
2024/01/09 04:32:38;;;;;;;2.80;2.50;;;20.80;56.40;;;;;;5098739;28;20209;-69
2024/01/09 04:35:04;;;;;;;3.10;2.37;;;20.80;56.40;;;;;;5098283;28;20742;-70
2024/01/09 04:37:29;;;;;;;3.40;2.70;;;20.80;56.40;;;;;;5098099;28;20228;-69
2024/01/09 04:39:55;;;;;;;3.00;2.70;;;20.80;56.40;;;;;;5098513;28;20442;-70
2024/01/09 04:42:21;;;;;;;2.63;2.33;;;20.80;56.40;;;;;;5099410;28;20703;-71
2024/01/09 04:44:46;;;;;;;3.37;3.07;;;20.80;56.40;;;;;;5098529;28;20170;-70
2024/01/09 04:47:15;;;;;;;3.80;2.50;;;20.80;56.40;;;;;;5080209;28;20596;-70
2024/01/09 04:49:42;;;;;;;3.40;3.00;;;20.80;56.40;;;;;;5098209;28;20185;-69
2024/01/09 04:52:09;;;;;;;2.80;2.23;;;20.80;56.40;;;;;;5098523;28;20420;-70
2024/01/09 04:54:34;;;;;;;2.57;2.20;;;20.80;56.90;;;;;;5098799;28;20423;-70
2024/01/09 04:57:00;;;;;;;3.40;2.63;;;20.80;56.40;;;;;;5098251;28;20855;-69
2024/01/09 04:59:25;;;;;;;3.40;2.80;;;20.80;56.40;;;;;;5098276;28;20690;-70
2024/01/09 05:01:51;;;;;;;2.90;2.30;;;20.80;56.40;;;;;;5097319;28;20166;-70
2024/01/09 05:04:17;;;;;;;2.90;2.50;;;20.80;56.40;;;;;;5099059;28;20558;-70
2024/01/09 05:06:42;;;;;;;3.87;3.10;;;20.80;56.40;;;;;;5097748;28;20178;-70
2024/01/09 05:09:08;;;;;;;3.60;2.63;;;20.80;56.40;;;;;;5098358;28;20193;-69
2024/01/09 05:11:34;;;;;;;3.40;2.70;;;20.80;56.40;;;;;;5098432;28;20207;-70
2024/01/09 05:13:59;;;;;;;2.37;2.17;;;20.80;56.40;;;;;;5098191;28;20234;-70
2024/01/09 05:16:27;;;;;;;2.20;2.00;;;20.80;56.60;;;;;;5097354;28;20207;-69
2024/01/09 05:18:53;;;;;;;3.43;2.43;;;20.80;56.40;;;;;;5097421;28;20263;-70
2024/01/09 05:21:19;;;;;;;3.23;2.93;;;20.80;56.40;;;;;;5097516;28;20400;-70
2024/01/09 05:23:44;;;;;;;3.60;2.43;;;20.80;56.40;;;;;;5097406;28;20443;-69
2024/01/09 05:26:10;;;;;;;2.67;2.47;;;20.80;56.40;;;;;;5097685;28;20460;-70
2024/01/09 05:28:36;;;;;;;2.63;2.40;;;20.80;56.40;;;;;;5098068;28;20256;-69
2024/01/09 05:31:02;;;;;;;3.07;2.57;;;20.80;56.40;;;;;;5079891;28;20208;-70
2024/01/09 05:33:27;;;;;;;2.60;2.30;;;20.80;56.40;;;;;;5097288;28;20174;-70
2024/01/09 05:35:54;;;;;;;2.70;2.13;;;20.80;56.40;;;;;;5097686;28;20476;-70
2024/01/09 05:38:19;;;;;;;3.30;2.67;;;20.80;56.30;;;;;;5097306;28;20205;-69
2024/01/09 05:40:46;;;;;;;4.00;3.10;;;20.80;56.40;;;;;;5098164;28;20490;-70
2024/01/09 05:43:11;;;;;;;2.73;2.53;;;20.70;56.20;;;;;;5097729;28;20634;-69
2024/01/09 05:45:37;;;;;;;2.60;2.20;;;20.80;56.30;;;;;;5079141;28;20419;-69
2024/01/09 05:48:03;;;;;;;2.70;2.40;;;20.80;56.30;;;;;;5079220;28;20641;-70
2024/01/09 05:50:28;;;;;;;2.30;2.10;;;20.80;56.30;;;;;;5097297;28;20192;-69
2024/01/09 05:52:54;;;;;;;2.90;2.23;;;20.70;56.20;;;;;;5097030;28;20173;-69
2024/01/09 05:55:20;;;;;;;3.40;2.40;;;20.80;56.30;;;;;;5097962;28;20192;-70
2024/01/09 05:57:46;;;;;;;3.67;2.30;;;20.70;56.20;;;;;;5097126;28;20695;-70
2024/01/09 06:00:12;;;;;;;2.40;2.20;;;20.70;56.20;;;;;;5096899;28;20412;-70
2024/01/09 06:02:37;;;;;;;2.90;2.60;;;20.70;56.20;;;;;;5097241;28;20173;-70
2024/01/09 06:05:03;;;;;;;3.20;2.20;;;20.70;56.20;;;;;;5097431;28;20407;-70
2024/01/09 06:07:30;;;;;;;3.43;2.50;;;20.70;56.20;;;;;;5097965;28;20166;-69
2024/01/09 06:09:56;;;;;;;6.63;2.53;;;20.70;56.20;;;;;;5078712;28;20459;-69
2024/01/09 06:12:21;;;;;;;4.00;3.10;;;20.70;56.20;;;;;;5097545;28;20941;-69
2024/01/09 06:14:47;;;;;;;3.50;2.70;;;20.70;56.20;;;;;;5095638;28;20188;-69
2024/01/09 06:17:13;;;;;;;3.70;2.90;;;20.70;56.20;;;;;;5094655;28;20658;-68
2024/01/09 06:19:38;;;;;;;5.40;3.40;;;20.70;56.10;;;;;;5076168;28;20204;-69
2024/01/09 06:22:04;;;;;;;2.77;2.47;;;20.70;56.10;;;;;;5094685;28;20177;-69
2024/01/09 06:24:29;;;;;;;2.73;2.50;;;20.70;56.10;;;;;;5095404;28;20177;-69
2024/01/09 06:26:55;;;;;;;4.23;2.50;;;20.70;56.00;;;;;;5094742;28;20195;-68
2024/01/09 06:29:22;;;;;;;2.90;2.40;;;20.70;56.10;;;;;;5093799;28;20193;-68
2024/01/09 06:31:48;;;;;;;3.23;2.80;;;20.70;56.10;;;;;;5093470;28;20176;-69
2024/01/09 06:34:14;;;;;;;3.07;2.50;;;20.80;56.30;;;;;;5093527;28;20490;-67
2024/01/09 06:36:39;;;;;;;4.00;3.10;;;20.80;56.40;;;;;;5093288;28;20211;-68
2024/01/09 06:39:05;;;;;;;3.63;2.47;;;20.80;56.40;;;;;;5093363;28;20471;-68
2024/01/09 06:41:31;;;;;;;3.50;2.87;;;20.80;56.40;;;;;;5093496;28;20903;-69
2024/01/09 06:43:57;;;;;;;3.57;2.83;;;20.80;56.40;;;;;;5075017;28;20629;-67
2024/01/09 06:46:22;;;;;;;3.20;2.53;;;20.90;56.40;;;;;;5092849;28;20169;-68
2024/01/09 06:48:48;;;;;;;3.27;2.43;;;20.90;56.40;;;;;;5093190;28;20442;-69
2024/01/09 06:51:13;;;;;;;3.20;2.37;;;20.90;56.40;;;;;;5075390;28;20261;-69
2024/01/09 06:53:39;;;;;;;3.53;2.90;;;21.00;56.40;;;;;;5093977;28;20582;-67
2024/01/09 06:56:05;;;;;;;2.70;2.10;;;20.90;56.30;;;;;;5093732;28;20554;-68
2024/01/09 06:58:31;;;;;;;5.33;2.57;;;21.00;56.40;;;;;;5093076;28;20570;-68
2024/01/09 07:00:57;;;;;;;3.70;2.60;;;21.00;56.30;;;;;;5093065;28;20404;-68
2024/01/09 07:03:23;;;;;;;3.83;2.43;;;21.00;56.30;;;;;;5093480;28;20249;-68
2024/01/09 07:05:48;;;;;;;6.27;2.80;;;21.00;56.30;;;;;;5092872;28;20485;-69
2024/01/09 07:08:14;;;;;;;3.00;2.20;;;21.00;56.20;;;;;;5092732;28;20702;-69
2024/01/09 07:10:39;;;;;;;3.30;2.40;;;21.00;56.20;;;;;;5093489;28;20679;-69
2024/01/09 07:13:05;;;;;;;3.63;2.80;;;21.10;56.20;;;;;;5093328;28;20200;-69
2024/01/09 07:15:31;;;;;;;2.90;2.50;;;21.10;56.20;;;;;;5074837;28;20177;-68
2024/01/09 07:17:56;;;;;;;3.70;2.87;;;21.10;56.20;;;;;;5093143;28;20463;-69
2024/01/09 07:20:22;;;;;;;3.30;2.43;;;21.10;56.20;;;;;;5092684;28;20247;-69
2024/01/09 07:22:48;;;;;;;2.40;2.20;;;21.10;56.10;;;;;;5093689;28;20196;-68
2024/01/09 07:25:14;;;;;;;3.20;2.30;;;21.10;56.10;;;;;;5094649;28;20652;-68
2024/01/09 07:27:40;;;;;;;3.63;2.67;;;21.10;56.10;;;;;;5096750;28;20686;-68
2024/01/09 07:30:07;;;;;;;2.40;2.20;;;21.10;56.10;;;;;;5096979;28;20420;-69
2024/01/09 07:32:33;;;;;;;4.00;2.80;;;21.10;56.10;;;;;;5096900;28;20663;-69
2024/01/09 07:34:58;;;;;;;2.87;2.57;;;21.10;56.00;;;;;;5096342;28;20419;-69
2024/01/09 07:37:24;;;;;;;2.30;2.00;;;21.10;56.00;;;;;;5097051;28;20193;-69
2024/01/09 07:39:50;;;;;;;5.03;2.60;;;21.10;56.00;;;;;;5096780;28;20585;-69
2024/01/09 07:42:15;;;;;;;3.30;2.50;;;21.10;55.90;;;;;;5096875;28;20230;-68
2024/01/09 07:44:41;;;;;;;4.30;2.43;;;21.10;55.90;;;;;;5096671;28;20174;-68
2024/01/09 07:47:11;;;;;;;3.83;3.00;;;21.10;55.90;;;;;;5096563;28;20254;-69
2024/01/09 07:49:38;;;;;;;2.63;2.20;;;21.10;55.90;;;;;;5096609;28;20197;-69
2024/01/09 07:52:04;;;;;;;2.70;2.00;;;21.10;55.90;;;;;;5096377;28;20414;-68
2024/01/09 07:54:29;;;;;;;3.40;2.53;;;21.10;55.90;;;;;;5096459;28;20415;-69
2024/01/09 07:56:56;;;;;;;2.60;2.40;;;21.10;55.90;;;;;;5096119;28;20442;-69
2024/01/09 07:59:22;;;;;;;3.23;2.30;;;21.10;55.90;;;;;;5096970;28;20193;-69
2024/01/09 08:01:54;;;;;;;3.03;2.07;;;21.10;55.90;;;;;;5096618;28;20799;-68
2024/01/09 08:04:23;;;;;;;2.80;2.20;;;21.10;55.90;;;;;;5096817;28;20223;-69
2024/01/09 08:06:50;;;;;;;2.53;2.13;;;21.10;55.90;;;;;;5096902;28;20396;-70
2024/01/09 08:09:17;;;;;;;2.80;2.40;;;21.10;55.90;;;;;;5095778;28;20428;-69
2024/01/09 08:11:43;;;;;;;2.90;2.47;;;21.10;55.90;;;;;;5096670;28;20772;-69
2024/01/09 08:14:09;;;;;;;2.70;2.50;;;21.10;55.90;;;;;;5096351;28;20416;-69
2024/01/09 08:16:35;;;;;;;2.00;1.73;;;21.10;55.90;;;;;;5096454;28;20434;-69
2024/01/09 08:19:00;;;;;;;2.90;2.60;;;21.10;55.90;;;;;;5095898;28;20243;-69
2024/01/09 08:21:26;;;;;;;3.47;2.37;;;21.10;55.90;;;;;;5096269;28;20170;-69
2024/01/09 08:23:52;;;;;;;3.30;2.70;;;21.10;55.90;;;;;;5096099;28;20162;-69
2024/01/09 08:26:17;;;;;;;3.00;2.47;;;21.10;55.90;;;;;;5096369;28;20215;-68
2024/01/09 08:28:43;;;;;;;3.40;2.20;;;21.10;55.90;;;;;;5095736;28;20868;-69
2024/01/09 08:31:08;;;;;;;2.33;2.10;;;21.10;55.90;;;;;;5096274;28;20173;-70
2024/01/09 08:33:34;;;;;;;2.90;2.33;;;21.10;55.90;;;;;;5095927;28;20193;-69
2024/01/09 08:36:01;;;;;;;2.57;2.33;;;21.10;55.90;;;;;;5096099;28;20196;-69
2024/01/09 08:38:27;;;;;;;2.60;2.33;;;21.10;55.90;;;;;;5077129;28;20319;-67
2024/01/09 08:40:55;;;;;;;3.20;2.10;;;21.10;55.90;;;;;;5096089;28;20428;-69
2024/01/09 08:43:21;;;;;;;4.40;2.50;;;21.10;55.90;;;;;;5096517;28;20671;-67
2024/01/09 08:45:48;;;;;;;3.10;2.40;;;21.10;55.90;;;;;;5095478;28;20416;-68
2024/01/09 08:48:14;;;;;;;2.77;2.07;;;21.10;55.90;;;;;;5095222;28;20527;-69
2024/01/09 08:50:39;;;;;;;2.40;2.00;;;21.10;55.90;;;;;;5095649;28;20451;-69
2024/01/09 08:53:05;;;;;;;2.50;2.13;;;21.10;55.90;;;;;;5095665;28;20180;-69
2024/01/09 08:55:31;;;;;;;3.43;2.40;;;21.10;55.90;;;;;;5095672;28;20546;-69
2024/01/09 08:57:56;;;;;;;2.80;2.20;;;21.10;55.90;;;;;;5077152;28;20216;-68
2024/01/09 09:00:22;;;;;;;3.37;2.23;;;21.10;55.90;;;;;;5095219;28;20169;-68
2024/01/09 09:02:48;;;;;;;2.63;2.00;;;21.10;55.90;;;;;;5096118;28;20166;-68
2024/01/09 09:05:13;;;;;;;3.43;2.30;;;21.10;55.90;;;;;;5095975;28;20461;-69
2024/01/09 09:07:39;;;;;;;2.80;2.00;;;21.10;55.90;;;;;;5095433;28;20222;-68
2024/01/09 09:10:05;;;;;;;3.87;2.77;;;21.10;55.90;;;;;;5077459;28;20177;-69
2024/01/09 09:12:31;;;;;;;3.00;2.37;;;21.10;55.90;;;;;;5095375;28;20205;-68
2024/01/09 09:14:56;;;;;;;3.43;2.60;;;21.10;55.90;;;;;;5095090;28;20427;-68
2024/01/09 09:17:22;;;;;;;4.63;2.10;;;21.10;55.90;;;;;;5094795;28;20209;-69
2024/01/09 09:19:48;;;;;;;3.17;2.57;;;21.10;55.90;;;;;;5095163;28;20200;-68
2024/01/09 09:22:13;;;;;;;2.23;1.87;;;21.10;55.90;;;;;;5095382;28;20197;-68
2024/01/09 09:24:39;;;;;;;2.50;2.30;;;21.10;55.90;;;;;;5095126;28;20204;-68
2024/01/09 09:27:05;;;;;;;2.57;2.20;;;21.10;55.90;;;;;;5095211;28;20253;-69
2024/01/09 09:29:30;;;;;;;2.70;2.13;;;21.10;55.90;;;;;;5095305;28;20194;-69
2024/01/09 09:31:56;;;;;;;2.77;2.23;;;21.10;55.90;;;;;;5094759;28;20192;-69
2024/01/09 09:34:21;;;;;;;2.60;2.10;;;21.00;55.90;;;;;;5095228;28;20162;-69
2024/01/09 09:36:47;;;;;;;3.07;1.83;;;21.10;55.90;;;;;;5095535;28;20189;-69
2024/01/09 09:39:13;;;;;;;2.90;2.27;;;21.10;55.90;;;;;;5095079;28;20201;-69
2024/01/09 09:41:43;;;;;;;2.57;2.20;;;21.00;55.90;;;;;;5095330;28;20215;-69
2024/01/09 09:44:13;;;;;;;2.23;2.00;;;21.00;55.90;;;;;;5095686;28;20905;-68
2024/01/09 09:46:41;;;;;;;2.47;2.00;;;21.00;55.90;;;;;;5076676;28;20415;-69
2024/01/09 09:49:08;;;;;;;3.40;2.17;;;21.00;55.90;;;;;;5075873;28;20462;-69
2024/01/09 09:51:36;;;;;;;2.80;2.13;;;21.10;56.00;;;;;;5094891;28;20456;-69
2024/01/09 09:54:03;;;;;;;2.27;2.07;;;21.00;55.90;;;;;;5095429;28;20416;-68
2024/01/09 09:56:30;;;;;;;3.50;2.13;;;21.00;55.90;;;;;;5094462;28;20416;-69
2024/01/09 09:58:56;;;;;;;2.70;1.80;;;21.00;56.00;;;;;;5076559;28;20463;-67
2024/01/09 10:01:23;;;;;;;2.67;2.10;;;21.00;56.00;;;;;;5095009;28;20433;-68
2024/01/09 10:03:56;;;;;;;2.27;2.07;;;21.00;56.00;;;;;;5094670;28;20720;-69
2024/01/09 10:06:22;;;;;;;2.73;1.90;;;21.00;56.00;;;;;;5094825;28;20392;-69
2024/01/09 10:08:51;;;;;;;3.30;2.10;;;21.00;56.00;;;;;;5075789;28;20546;-69
2024/01/09 10:11:17;;;;;;;3.20;2.07;;;21.00;56.00;;;;;;5094447;28;20411;-69
2024/01/09 10:13:43;;;;;;;2.40;1.77;;;21.00;56.10;;;;;;5094866;28;20415;-68
2024/01/09 10:16:09;;;;;;;2.30;2.10;;;21.00;56.10;;;;;;5095444;28;20170;-69
2024/01/09 10:18:35;;;;;;;1.90;1.80;;;21.00;56.10;;;;;;5094183;28;20948;-69
2024/01/09 10:21:01;;;;;;;3.90;2.20;;;21.00;56.10;;;;;;5075821;28;20408;-69
2024/01/09 10:23:28;;;;;;;3.50;2.40;;;21.00;56.10;;;;;;5094461;28;20755;-69
2024/01/09 10:25:54;;;;;;;2.70;2.07;;;21.00;56.10;;;;;;5094332;28;20403;-69
2024/01/09 10:28:20;;;;;;;2.83;2.37;;;21.00;56.10;;;;;;5094618;28;20531;-69
2024/01/09 10:30:46;;;;;;;2.30;2.10;;;21.00;56.10;;;;;;5094114;28;20435;-68
2024/01/09 10:33:13;;;;;;;3.63;2.10;;;21.00;56.10;;;;;;5094008;28;20180;-69
2024/01/09 10:35:39;;;;;;;2.30;2.10;;;21.00;56.10;;;;;;5094327;28;20415;-69
2024/01/09 10:38:05;;;;;;;2.27;2.07;;;21.00;56.10;;;;;;5094329;28;20993;-69
2024/01/09 10:40:30;;;;;;;2.77;2.20;;;21.00;56.10;;;;;;5094458;28;20419;-69
2024/01/09 10:42:56;;;;;;;3.30;2.27;;;21.00;56.10;;;;;;5094048;28;20181;-68
2024/01/09 10:45:26;;;;;;;2.13;1.77;;;21.00;56.10;;;;;;5094254;28;20170;-69
2024/01/09 10:47:56;;;;;;;2.03;1.83;;;21.00;56.10;;;;;;5094125;28;20222;-69
2024/01/09 10:50:22;;;;;;;2.10;1.90;;;21.00;56.10;;;;;;5094476;28;20426;-69
2024/01/09 10:52:48;;;;;;;2.40;1.87;;;21.00;56.10;;;;;;5094153;28;20839;-69
2024/01/09 10:55:18;;;;;;;3.80;2.60;;;21.00;56.10;;;;;;5094088;28;20442;-69
2024/01/09 10:57:45;;;;;;;2.93;1.83;;;21.00;56.10;;;;;;5094045;28;20459;-68
2024/01/09 11:00:12;;;;;;;2.40;1.70;;;21.00;56.20;;;;;;5077785;28;20451;-69
2024/01/09 11:02:39;;;;;;;2.90;2.17;;;21.00;56.20;;;;;;5098072;28;20418;-69
2024/01/09 11:05:05;;;;;;;2.60;2.20;;;21.00;56.20;;;;;;5098385;28;20966;-69
2024/01/09 11:07:35;;;;;;;3.27;2.00;;;21.00;56.20;;;;;;5098072;28;20433;-69
2024/01/09 11:10:01;;;;;;;2.47;2.27;;;21.00;56.20;;;;;;5098101;28;20739;-69
2024/01/09 11:12:34;;;;;;;2.77;2.57;;;21.00;56.20;;;;;;5097802;28;20414;-69
2024/01/09 11:15:21;;;;;;;2.03;1.77;;;21.00;56.20;;;;;;5079188;28;20423;-69
2024/01/09 11:18:00;;;;;;;2.43;2.23;;;21.00;56.20;;;;;;5079105;28;20467;-69
2024/01/09 11:20:27;;;;;;;2.53;2.10;;;21.00;56.20;;;;;;5097885;28;20479;-70
2024/01/09 11:22:52;;;;;;;2.90;1.83;;;20.90;56.20;;;;;;5097858;28;20416;-69
2024/01/09 11:25:24;;;;;;;2.50;2.13;;;21.00;56.20;;;;;;5097869;28;20408;-69
2024/01/09 11:27:51;;;;;;;2.30;2.00;;;20.90;56.20;;;;;;5098525;28;20173;-69
2024/01/09 11:30:21;;;;;;;3.33;2.10;;;20.90;56.20;;;;;;5097509;28;20779;-69
2024/01/09 11:32:47;;;;;;;3.63;2.40;;;20.90;56.20;;;;;;5097708;28;20438;-69
2024/01/09 11:35:14;;;;;;;2.50;2.30;;;20.90;56.20;;;;;;5097801;28;20404;-68
2024/01/09 11:37:48;;;;;;;2.33;1.93;;;20.90;56.20;;;;;;5097575;28;20914;-69
2024/01/09 11:40:18;;;;;;;2.40;1.93;;;20.90;56.20;;;;;;5097812;28;20475;-69
2024/01/09 11:42:48;;;;;;;2.90;2.07;;;20.90;56.20;;;;;;5098018;28;20419;-69
2024/01/09 11:45:25;;;;;;;2.60;2.00;;;21.00;56.20;;;;;;5097258;28;20395;-68
2024/01/09 11:47:53;;;;;;;2.10;1.90;;;20.90;56.10;;;;;;5096968;28;20986;-69
2024/01/09 11:50:20;;;;;;;2.23;1.87;;;20.90;56.20;;;;;;5097178;28;20414;-69
2024/01/09 11:52:48;;;;;;;2.33;1.80;;;20.90;56.20;;;;;;5097490;28;20411;-69
2024/01/09 11:55:14;;;;;;;2.17;1.90;;;20.90;56.20;;;;;;5079035;28;20438;-68
2024/01/09 11:57:41;;;;;;;2.83;1.73;;;20.90;56.20;;;;;;5096821;28;20466;-67
2024/01/09 12:00:09;;;;;;;2.67;2.10;;;20.90;56.20;;;;;;5097352;28;20779;-69
2024/01/09 12:02:38;;;;;;;3.27;2.10;;;20.90;56.20;;;;;;5097063;28;20909;-69
2024/01/09 12:05:07;;;;;;;2.13;1.90;;;21.00;56.20;;;;;;5097338;28;20403;-69
2024/01/09 12:07:34;;;;;;;3.23;1.80;;;21.00;56.20;;;;;;5078541;28;20419;-69
2024/01/09 12:10:01;;;;;;;2.27;1.67;;;21.00;56.30;;;;;;5097088;28;20407;-69
2024/01/09 12:12:27;;;;;;;2.70;1.73;;;21.00;56.30;;;;;;5096900;28;20419;-68
2024/01/09 12:14:58;;;;;;;2.47;2.00;;;20.90;56.20;;;;;;5097194;28;20438;-69
2024/01/09 12:17:37;;;;;;;2.70;1.93;;;21.00;56.30;;;;;;5078539;28;20233;-69
2024/01/09 12:20:05;;;;;;;2.30;2.10;;;20.90;56.20;;;;;;5096691;28;20439;-69
2024/01/09 12:22:33;;;;;;;2.10;1.77;;;20.90;56.20;;;;;;5097353;28;20408;-69
2024/01/09 12:24:59;;;;;;;1.80;1.60;;;21.00;56.40;;;;;;5096734;28;20399;-69
2024/01/09 12:27:25;;;;;;;2.93;2.03;;;21.00;56.40;;;;;;5097273;28;20408;-69
2024/01/09 12:29:54;;;;;;;2.53;2.10;;;21.00;56.30;;;;;;5096934;28;20446;-68
2024/01/09 12:32:21;;;;;;;1.93;1.70;;;21.00;56.30;;;;;;5096552;28;20502;-70
2024/01/09 12:34:47;;;;;;;3.43;2.27;;;21.00;56.30;;;;;;5077957;28;20427;-70
2024/01/09 12:37:13;;;;;;;4.60;2.40;;;21.10;56.30;;;;;;5096368;28;20533;-70
2024/01/09 12:39:39;;;;;;;8.00;3.30;;;21.10;56.30;;;;;;5096784;28;20455;-70
2024/01/09 12:42:08;;;;;;;7.87;4.63;;;21.10;56.30;;;;;;5096974;28;20412;-70
2024/01/09 12:44:36;;;;;;;13.57;5.47;;;21.10;56.20;;;;;;5097136;28;20408;-69