Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:29;;;;;;;2.60;1.50;;;17.80;99.90;;;;;;5116091;28;20241;-78
2021/07/06 00:02:57;;;;;;;1.87;1.40;;;17.80;99.90;;;;;;5115833;28;20263;-79
2021/07/06 00:05:25;;;;;;;3.27;1.57;;;17.70;99.90;;;;;;5115845;28;20228;-78
2021/07/06 00:07:52;;;;;;;2.30;1.80;;;17.70;99.90;;;;;;5115490;28;20237;-78
2021/07/06 00:10:21;;;;;;;4.70;1.90;;;17.70;99.90;;;;;;5115877;28;20277;-78
2021/07/06 00:12:49;;;;;;;1.53;1.43;;;17.70;99.90;;;;;;5115978;28;20205;-80
2021/07/06 00:15:19;;;;;;;4.13;1.70;;;17.60;99.90;;;;;;5115075;28;20208;-77
2021/07/06 00:17:46;;;;;;;3.87;1.90;;;17.60;99.90;;;;;;5115211;28;20251;-79
2021/07/06 00:20:14;;;;;;;2.93;1.60;;;17.70;99.90;;;;;;5115655;28;20285;-80
2021/07/06 00:22:43;;;;;;;4.00;1.50;;;17.60;99.90;;;;;;5115611;28;20254;-78
2021/07/06 00:25:11;;;;;;;2.27;1.40;;;17.60;99.90;;;;;;5115624;28;20266;-77
2021/07/06 00:27:38;;;;;;;4.73;1.80;;;17.60;99.90;;;;;;5115634;28;20209;-78
2021/07/06 00:30:07;;;;;;;4.63;1.53;;;17.70;99.90;;;;;;5115325;28;20656;-77
2021/07/06 00:32:34;;;;;;;2.43;1.60;;;17.80;99.90;;;;;;5115029;28;20644;-80
2021/07/06 00:35:01;;;;;;;3.73;1.50;;;17.70;99.90;;;;;;5115097;28;20197;-77
2021/07/06 00:37:28;;;;;;;2.73;1.63;;;17.60;99.90;;;;;;5115648;28;20786;-77
2021/07/06 00:39:58;;;;;;;2.87;1.87;;;17.60;99.90;;;;;;5115541;28;20247;-78
2021/07/06 00:42:25;;;;;;;4.03;1.70;;;17.60;99.90;;;;;;5115283;28;20206;-77
2021/07/06 00:44:54;;;;;;;2.27;1.80;;;17.50;99.90;;;;;;5114824;28;20318;-77
2021/07/06 00:47:32;;;;;;;3.53;1.63;;;17.50;99.90;;;;;;5115134;28;20569;-80
2021/07/06 00:49:59;;;;;;;2.63;1.50;;;17.50;99.90;;;;;;5115409;28;20197;-79
2021/07/06 00:52:27;;;;;;;2.00;1.70;;;17.60;99.90;;;;;;5115147;28;20278;-77
2021/07/06 00:54:55;;;;;;;3.80;1.60;;;17.70;99.90;;;;;;5114933;28;20562;-77
2021/07/06 00:57:29;;;;;;;2.20;1.80;;;17.70;99.90;;;;;;5114030;28;20249;-77
2021/07/06 00:59:58;;;;;;;3.60;1.70;;;17.70;99.90;;;;;;5114759;28;20206;-77
2021/07/06 01:02:27;;;;;;;4.20;1.60;;;17.60;99.90;;;;;;5114896;28;20237;-77
2021/07/06 01:04:54;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5114744;28;20608;-78
2021/07/06 01:07:22;;;;;;;1.63;1.53;;;17.70;99.90;;;;;;5114887;28;20210;-77
2021/07/06 01:09:49;;;;;;;3.73;1.57;;;17.70;99.90;;;;;;5114851;28;20289;-79
2021/07/06 01:12:18;;;;;;;2.53;1.60;;;17.70;99.90;;;;;;5114697;28;20237;-78
2021/07/06 01:14:45;;;;;;;3.97;1.50;;;17.70;99.90;;;;;;5114334;28;20703;-77
2021/07/06 01:17:12;;;;;;;2.70;1.30;;;17.70;99.90;;;;;;5114701;28;20285;-78
2021/07/06 01:19:41;;;;;;;4.47;1.53;;;17.80;99.90;;;;;;5114713;28;20194;-77
2021/07/06 01:22:09;;;;;;;3.60;1.40;;;17.80;99.90;;;;;;5114793;28;20206;-79
2021/07/06 01:24:37;;;;;;;2.63;1.50;;;17.80;99.90;;;;;;5114162;28;20199;-78
2021/07/06 01:27:05;;;;;;;2.97;1.40;;;17.80;99.90;;;;;;5114079;28;20668;-77
2021/07/06 01:29:32;;;;;;;2.27;1.50;;;17.70;99.90;;;;;;5114024;28;20541;-78
2021/07/06 01:31:59;;;;;;;3.77;1.60;;;17.60;99.90;;;;;;5114530;28;20194;-77
2021/07/06 01:34:26;;;;;;;2.30;1.53;;;17.50;99.90;;;;;;5114227;28;20194;-77
2021/07/06 01:36:53;;;;;;;4.27;1.60;;;17.50;99.90;;;;;;5114197;28;20281;-81
2021/07/06 01:39:23;;;;;;;3.03;2.00;;;17.60;99.90;;;;;;5114149;28;20202;-77
2021/07/06 01:41:50;;;;;;;2.83;1.40;;;17.60;99.90;;;;;;5113801;28;20715;-77
2021/07/06 01:44:24;;;;;;;2.33;1.50;;;17.70;99.90;;;;;;5114044;28;20202;-77
2021/07/06 01:46:52;;;;;;;2.83;1.70;;;17.70;99.90;;;;;;5113827;28;20566;-78
2021/07/06 01:49:20;;;;;;;5.53;1.80;;;17.70;99.90;;;;;;5113947;28;20285;-79
2021/07/06 01:51:48;;;;;;;4.53;2.00;;;17.70;99.90;;;;;;5114046;28;20194;-78
2021/07/06 01:54:17;;;;;;;3.57;1.80;;;17.70;99.90;;;;;;5113939;28;20228;-81
2021/07/06 01:56:47;;;;;;;2.07;1.67;;;17.60;99.90;;;;;;5113903;28;20285;-77
2021/07/06 01:59:15;;;;;;;6.33;1.60;;;17.60;99.90;;;;;;5113823;28;20293;-80
2021/07/06 02:01:44;;;;;;;2.70;1.57;;;17.60;99.90;;;;;;5113753;28;20293;-78
2021/07/06 02:04:13;;;;;;;4.17;1.57;;;17.60;99.90;;;;;;5113780;28;20291;-79
2021/07/06 02:06:40;;;;;;;2.63;1.67;;;17.60;99.90;;;;;;5113389;28;20602;-77
2021/07/06 02:09:07;;;;;;;3.53;1.60;;;17.70;99.90;;;;;;5113398;28;20208;-77
2021/07/06 02:11:34;;;;;;;6.87;1.50;;;17.70;99.90;;;;;;5113552;28;20284;-78
2021/07/06 02:14:03;;;;;;;4.87;1.83;;;17.60;99.90;;;;;;5113633;28;20288;-79
2021/07/06 02:16:32;;;;;;;13.30;2.40;;;17.50;99.90;;;;;;5113072;28;20675;-78
2021/07/06 02:18:59;;;;;;;4.03;1.60;;;17.60;99.90;;;;;;5113335;28;20259;-77
2021/07/06 02:21:26;;;;;;;7.93;1.80;;;17.60;99.90;;;;;;5113500;28;20190;-77
2021/07/06 02:23:53;;;;;;;5.97;1.87;;;17.50;99.90;;;;;;5113138;28;20243;-79
2021/07/06 02:26:20;;;;;;;2.00;1.70;;;17.50;99.90;;;;;;5112800;28;20382;-78
2021/07/06 02:28:47;;;;;;;3.77;2.00;;;17.60;99.90;;;;;;5113005;28;20285;-78
2021/07/06 02:31:15;;;;;;;3.20;1.53;;;17.50;99.90;;;;;;5113244;28;20274;-78
2021/07/06 02:33:42;;;;;;;2.47;1.70;;;17.60;99.90;;;;;;5110558;28;20285;-78
2021/07/06 02:36:09;;;;;;;4.97;2.03;;;17.70;99.90;;;;;;5113102;28;20238;-78
2021/07/06 02:38:39;;;;;;;2.00;1.80;;;17.80;99.90;;;;;;5113675;28;20276;-77
2021/07/06 02:41:06;;;;;;;5.13;1.97;;;17.80;99.90;;;;;;5113143;28;20262;-77
2021/07/06 02:43:33;;;;;;;4.20;1.90;;;17.80;99.90;;;;;;5113142;28;20642;-77
2021/07/06 02:46:00;;;;;;;5.67;2.37;;;17.90;99.90;;;;;;5113091;28;20309;-77
2021/07/06 02:48:28;;;;;;;5.17;1.90;;;17.90;99.90;;;;;;5113024;28;20280;-79
2021/07/06 02:50:55;;;;;;;5.37;2.00;;;17.90;99.90;;;;;;5113421;28;20226;-77
2021/07/06 02:53:22;;;;;;;2.23;1.90;;;17.90;99.90;;;;;;5113216;28;20209;-76
2021/07/06 02:55:49;;;;;;;4.17;1.93;;;18.00;99.90;;;;;;5112932;28;20280;-77
2021/07/06 02:58:16;;;;;;;2.77;2.00;;;18.00;99.90;;;;;;5112759;28;20252;-77
2021/07/06 03:00:43;;;;;;;3.10;1.90;;;18.10;99.90;;;;;;5112926;28;20647;-77
2021/07/06 03:03:10;;;;;;;2.77;1.57;;;18.00;99.90;;;;;;5112763;28;20296;-77
2021/07/06 03:05:39;;;;;;;3.37;1.97;;;18.10;99.90;;;;;;5112739;28;20254;-77
2021/07/06 03:08:07;;;;;;;6.73;1.70;;;18.10;99.90;;;;;;5113159;28;20277;-78
2021/07/06 03:10:36;;;;;;;7.07;1.90;;;18.10;99.90;;;;;;5112782;28;20230;-78
2021/07/06 03:13:04;;;;;;;4.67;1.90;;;18.10;99.90;;;;;;5113075;28;20202;-78
2021/07/06 03:15:32;;;;;;;8.47;1.77;;;18.00;99.90;;;;;;5112511;28;20251;-77
2021/07/06 03:18:00;;;;;;;6.00;1.83;;;18.00;99.90;;;;;;5112640;28;20198;-77
2021/07/06 03:20:28;;;;;;;4.67;1.50;;;18.10;99.90;;;;;;5115506;28;20280;-77
2021/07/06 03:22:57;;;;;;;6.47;1.67;;;18.20;99.90;;;;;;5117390;28;20190;-77
2021/07/06 03:25:26;;;;;;;3.77;1.40;;;18.20;99.90;;;;;;5116920;28;20202;-78
2021/07/06 03:27:54;;;;;;;11.27;1.80;;;18.10;99.90;;;;;;5117219;28;20244;-79
2021/07/06 03:30:22;;;;;;;4.20;1.80;;;18.20;99.90;;;;;;5116606;28;20189;-77
2021/07/06 03:32:53;;;;;;;5.27;1.60;;;18.20;99.90;;;;;;5117157;28;20293;-78
2021/07/06 03:35:20;;;;;;;3.07;1.43;;;18.10;99.90;;;;;;5117081;28;20625;-77
2021/07/06 03:37:47;;;;;;;3.17;1.60;;;18.10;99.90;;;;;;5116812;28;20288;-77
2021/07/06 03:40:16;;;;;;;4.67;1.70;;;18.10;99.90;;;;;;5116778;28;20297;-77
2021/07/06 03:42:43;;;;;;;4.60;1.83;;;18.10;99.90;;;;;;5116481;28;20281;-78
2021/07/06 03:45:12;;;;;;;4.60;1.77;;;18.10;99.90;;;;;;5119951;28;20267;-77
2021/07/06 03:47:40;;;;;;;6.03;1.70;;;18.20;99.90;;;;;;5124628;28;20245;-79
2021/07/06 03:50:09;;;;;;;5.93;2.00;;;18.30;99.90;;;;;;5120808;28;20202;-78
2021/07/06 03:52:38;;;;;;;2.53;1.70;;;18.40;99.90;;;;;;5116882;28;20674;-77
2021/07/06 03:55:06;;;;;;;6.00;1.60;;;18.30;99.90;;;;;;5116591;28;20248;-77
2021/07/06 03:57:36;;;;;;;3.33;1.83;;;18.40;99.90;;;;;;5117317;28;20328;-77
2021/07/06 04:00:06;;;;;;;8.47;1.87;;;18.40;99.90;;;;;;5117149;28;20210;-77
2021/07/06 04:02:33;;;;;;;3.80;1.80;;;18.40;99.90;;;;;;5117007;28;20284;-78
2021/07/06 04:05:02;;;;;;;4.37;1.83;;;18.50;99.90;;;;;;5116449;28;20285;-78
2021/07/06 04:07:29;;;;;;;8.53;2.47;;;18.50;99.90;;;;;;5116523;28;20341;-77
2021/07/06 04:09:55;;;;;;;5.23;1.60;;;18.60;99.90;;;;;;5116282;28;20289;-78
2021/07/06 04:12:23;;;;;;;5.37;1.90;;;18.70;99.90;;;;;;5116192;28;20244;-78
2021/07/06 04:14:51;;;;;;;4.20;1.70;;;18.70;99.90;;;;;;5116457;28;20297;-80
2021/07/06 04:17:18;;;;;;;5.70;2.00;;;18.80;99.90;;;;;;5115885;28;20208;-78
2021/07/06 04:19:45;;;;;;;5.60;1.60;;;18.80;99.90;;;;;;5115995;28;20297;-78
2021/07/06 04:22:12;;;;;;;3.47;1.80;;;18.90;99.90;;;;;;5115471;28;20285;-78
2021/07/06 04:24:39;;;;;;;6.13;1.80;;;19.00;99.90;;;;;;5116085;28;20225;-77
2021/07/06 04:27:06;;;;;;;5.60;1.90;;;19.10;99.90;;;;;;5116430;28;20234;-77
2021/07/06 04:29:33;;;;;;;3.37;1.80;;;19.10;99.90;;;;;;5120173;28;20217;-77
2021/07/06 04:32:02;;;;;;;5.93;1.90;;;19.20;99.90;;;;;;5116151;28;20273;-77
2021/07/06 04:34:28;;;;;;;5.60;1.57;;;19.10;99.90;;;;;;5116912;28;20190;-77
2021/07/06 04:36:55;;;;;;;4.20;2.00;;;19.10;99.90;;;;;;5117817;28;20281;-77
2021/07/06 04:39:22;;;;;;;5.33;2.37;;;19.20;99.90;;;;;;5118470;28;20297;-78
2021/07/06 04:41:49;;;;;;;7.70;1.90;;;19.20;99.90;;;;;;5117720;28;20751;-78
2021/07/06 04:44:16;;;;;;;6.80;2.10;;;19.20;99.90;;;;;;5115214;28;20284;-79
2021/07/06 04:46:43;;;;;;;3.90;1.80;;;19.30;99.90;;;;;;5115850;28;20217;-77
2021/07/06 04:49:12;;;;;;;3.23;1.73;;;19.30;99.90;;;;;;5115584;28;20274;-78
2021/07/06 04:51:38;;;;;;;2.80;1.60;;;19.30;99.90;;;;;;5115445;28;20275;-77
2021/07/06 04:54:05;;;;;;;6.47;1.87;;;19.40;99.90;;;;;;5115469;28;20281;-77
2021/07/06 04:56:32;;;;;;;4.33;1.67;;;19.50;99.90;;;;;;5115216;28;20284;-78
2021/07/06 04:58:59;;;;;;;5.50;1.90;;;19.50;99.90;;;;;;5115310;28;20309;-78
2021/07/06 05:01:26;;;;;;;7.17;1.80;;;19.50;99.90;;;;;;5115280;28;20221;-77
2021/07/06 05:03:54;;;;;;;6.57;1.67;;;19.40;99.90;;;;;;5115342;28;20201;-78
2021/07/06 05:06:23;;;;;;;6.77;1.87;;;19.50;99.90;;;;;;5115575;28;20313;-79
2021/07/06 05:08:50;;;;;;;2.33;1.47;;;19.50;99.90;;;;;;5115072;28;20205;-78
2021/07/06 05:11:17;;;;;;;7.03;2.00;;;19.50;99.90;;;;;;5114902;28;20222;-77
2021/07/06 05:13:44;;;;;;;4.70;1.90;;;19.60;99.90;;;;;;5113820;28;20652;-79
2021/07/06 05:16:13;;;;;;;3.30;2.07;;;19.70;99.90;;;;;;5114408;28;20205;-77
2021/07/06 05:18:40;;;;;;;3.93;1.50;;;19.70;99.90;;;;;;5115160;28;20289;-78
2021/07/06 05:21:07;;;;;;;4.43;1.80;;;19.80;99.90;;;;;;5113650;28;20711;-78
2021/07/06 05:23:35;;;;;;;4.23;2.03;;;19.80;99.90;;;;;;5130052;27;20654;-78
2021/07/06 05:26:02;;;;;;;8.03;1.80;;;19.90;99.90;;;;;;5134521;27;20197;-77
2021/07/06 05:28:29;;;;;;;3.63;1.50;;;19.90;99.90;;;;;;5134615;27;20198;-77
2021/07/06 05:30:57;;;;;;;16.13;1.43;;;19.80;99.90;;;;;;5114824;27;20227;-77
2021/07/06 05:33:24;;;;;;;2.77;1.57;;;19.80;99.90;;;;;;5114592;28;20320;-77
2021/07/06 05:35:51;;;;;;;2.77;1.50;;;19.70;99.90;;;;;;5114839;28;20220;-78
2021/07/06 05:38:18;;;;;;;4.63;1.40;;;19.60;99.90;;;;;;5114787;28;20202;-77
2021/07/06 05:40:53;;;;;;;4.47;1.50;;;19.50;99.90;;;;;;5114512;28;20281;-78
2021/07/06 05:43:20;;;;;;;9.37;1.77;;;19.40;99.90;;;;;;5114184;28;20194;-79
2021/07/06 05:45:47;;;;;;;7.43;1.43;;;19.20;99.90;;;;;;5113768;28;20233;-78
2021/07/06 05:48:15;;;;;;;4.93;1.40;;;19.20;99.90;;;;;;5114150;28;20662;-77
2021/07/06 05:50:42;;;;;;;4.10;1.30;;;19.20;99.90;;;;;;5114305;28;20194;-78
2021/07/06 05:53:10;;;;;;;2.00;1.20;;;19.20;99.90;;;;;;5114089;28;20294;-78
2021/07/06 05:55:37;;;;;;;4.27;1.20;;;19.20;99.90;;;;;;5114529;28;20311;-77
2021/07/06 05:58:06;;;;;;;3.40;1.10;;;19.20;99.90;;;;;;5113997;28;20664;-77
2021/07/06 06:00:33;;;;;;;6.23;1.30;;;19.20;99.90;;;;;;5113975;28;20289;-77
2021/07/06 06:03:00;;;;;;;3.20;1.07;;;19.40;99.90;;;;;;5114194;28;20194;-77
2021/07/06 06:05:27;;;;;;;1.43;0.80;;;19.40;99.90;;;;;;5113460;28;20281;-78
2021/07/06 06:07:54;;;;;;;3.27;1.00;;;19.40;99.90;;;;;;5114010;28;20225;-77
2021/07/06 06:10:21;;;;;;;5.53;1.30;;;19.40;99.90;;;;;;5121608;28;20232;-79
2021/07/06 06:12:48;;;;;;;2.83;0.90;;;19.40;99.90;;;;;;5113789;28;20194;-78
2021/07/06 06:15:16;;;;;;;5.13;1.10;;;19.40;99.90;;;;;;5114177;28;20229;-78
2021/07/06 06:17:43;;;;;;;5.80;0.93;;;19.30;99.90;;;;;;5114109;28;20281;-78
2021/07/06 06:20:11;;;;;;;2.33;0.70;;;19.20;99.90;;;;;;5114027;28;20225;-78
2021/07/06 06:22:38;;;;;;;4.10;0.97;;;19.10;99.90;;;;;;5113175;28;20276;-78
2021/07/06 06:25:06;;;;;;;3.37;1.10;;;19.10;99.90;;;;;;5113784;28;20281;-79
2021/07/06 06:27:33;;;;;;;2.57;0.90;;;19.20;99.90;;;;;;5113478;28;20226;-78
2021/07/06 06:30:00;;;;;;;6.60;1.83;;;19.30;99.90;;;;;;5114084;28;20623;-79
2021/07/06 06:32:28;;;;;;;6.20;1.20;;;19.30;99.90;;;;;;5113846;28;20252;-80
2021/07/06 06:34:55;;;;;;;4.03;1.00;;;19.50;99.90;;;;;;5113870;28;20617;-78
2021/07/06 06:37:22;;;;;;;1.73;0.90;;;19.70;99.90;;;;;;5113801;28;20260;-80
2021/07/06 06:39:49;;;;;;;3.80;0.90;;;19.90;99.90;;;;;;5113904;28;20232;-80
2021/07/06 06:42:16;;;;;;;9.13;1.20;;;20.30;99.90;;;;;;5113698;28;20663;-81
2021/07/06 06:44:43;;;;;;;3.20;1.03;;;21.00;99.90;;;;;;5113892;28;20724;-79
2021/07/06 06:47:10;;;;;;;3.80;1.13;;;21.60;99.90;;;;;;5113588;28;20222;-79
2021/07/06 06:49:38;;;;;;;1.77;1.00;;;21.60;99.90;;;;;;5113518;28;20206;-78
2021/07/06 06:52:05;;;;;;;3.87;1.20;;;21.90;99.90;;;;;;5113003;28;20567;-79
2021/07/06 06:54:34;;;;;;;4.68;0.88;;;22.20;99.90;;;;;;5112657;28;20285;-78
2021/07/06 06:57:01;;;;;;;4.30;1.05;;;22.90;99.90;;;;;;5113440;28;20672;-79
2021/07/06 06:59:28;;;;;;;4.57;0.98;;;24.10;99.90;;;;;;5113941;27;20212;-79
2021/07/06 07:04:35;;;;;;;8.75;1.15;;;25.90;99.90;;;;;;5112908;28;20190;-78
2021/07/06 07:07:04;;;;;;;6.00;1.10;;;26.50;99.90;;;;;;5113323;28;20323;-79
2021/07/06 07:09:31;;;;;;;3.50;1.08;;;27.00;99.90;;;;;;5112639;28;20272;-79
2021/07/06 07:11:58;;;;;;;3.60;1.08;;;27.20;99.90;;;;;;5112823;28;20194;-79
2021/07/06 07:14:25;;;;;;;2.40;0.82;;;27.40;99.90;;;;;;5112976;28;20205;-82
2021/07/06 07:16:52;;;;;;;4.13;0.93;;;27.90;99.90;;;;;;5114344;28;20198;-81
2021/07/06 07:19:19;;;;;;;7.32;1.00;;;27.50;99.90;;;;;;5125473;28;20277;-79
2021/07/06 07:21:45;;;;;;;8.48;1.17;;;26.40;99.90;;;;;;5112341;28;20281;-79
2021/07/06 07:24:14;;;;;;;6.82;1.10;;;25.70;99.90;;;;;;5112929;28;20190;-79
2021/07/06 07:26:41;;;;;;;7.57;1.45;;;25.70;99.90;;;;;;5112469;28;20209;-79
2021/07/06 07:29:07;;;;;;;6.38;1.55;;;24.90;99.90;;;;;;5113661;28;20227;-78
2021/07/06 07:31:35;;;;;;;7.20;1.10;;;25.00;99.90;;;;;;5113307;28;20273;-78
2021/07/06 07:34:01;;;;;;;7.07;1.38;;;25.90;99.90;;;;;;5112691;28;20198;-80
2021/07/06 07:36:28;;;;;;;6.72;1.10;;;27.50;99.90;;;;;;5113347;28;20280;-80
2021/07/06 07:38:56;;;;;;;3.85;1.17;;;28.00;99.90;;;;;;5113097;28;20241;-79
2021/07/06 07:41:24;;;;;;;4.25;1.00;;;28.30;99.90;;;;;;5113038;28;20644;-78
2021/07/06 07:43:53;;;;;;;4.80;1.05;;;28.40;99.90;;;;;;5113163;28;20230;-80
2021/07/06 07:46:20;;;;;;;6.00;2.00;;;28.60;99.90;;;;;;5112731;28;20596;-79
2021/07/06 07:48:47;;;;;;;7.55;1.30;;;29.10;99.90;;;;;;5112575;28;20309;-78
2021/07/06 07:51:14;;;;;;;3.33;1.10;;;29.80;99.90;;;;;;5112834;28;20241;-79
2021/07/06 07:53:41;;;;;;;5.50;1.20;;;30.20;99.90;;;;;;5112943;28;20281;-80
2021/07/06 07:56:08;;;;;;;7.70;1.20;;;30.10;99.90;;;;;;5112851;28;20285;-81
2021/07/06 07:58:36;;;;;;;3.28;1.20;;;28.30;99.90;;;;;;5112863;28;20220;-79
2021/07/06 08:01:04;;;;;;;6.20;1.13;;;26.50;99.90;;;;;;5112652;28;20286;-80
2021/07/06 08:03:31;;;;;;;6.50;1.17;;;24.90;99.90;;;;;;5112451;28;20289;-78
2021/07/06 08:05:58;;;;;;;6.80;1.25;;;23.80;99.90;;;;;;5114086;28;20285;-79
2021/07/06 08:08:25;;;;;;;5.15;1.00;;;23.40;99.90;;;;;;5116345;28;20308;-79
2021/07/06 08:10:53;;;;;;;3.90;1.02;;;23.90;99.90;;;;;;5116254;28;20591;-79
2021/07/06 08:13:20;;;;;;;4.78;1.17;;;24.40;99.90;;;;;;5116521;28;20190;-79
2021/07/06 08:15:48;;;;;;;5.50;1.10;;;25.50;99.90;;;;;;5116081;28;20650;-79
2021/07/06 08:18:15;;;;;;;3.97;1.10;;;26.00;99.90;;;;;;5116635;28;20277;-82
2021/07/06 08:20:43;;;;;;;4.45;1.02;;;25.50;99.90;;;;;;5115723;28;20190;-80
2021/07/06 08:23:10;;;;;;;8.48;1.30;;;24.80;99.90;;;;;;5135225;27;20204;-79
2021/07/06 08:25:37;;;;;;;9.43;1.13;;;24.20;99.90;;;;;;5131429;27;20222;-79
2021/07/06 08:28:04;;;;;;;9.75;1.00;;;24.20;99.90;;;;;;5115940;28;20218;-78
2021/07/06 08:30:31;;;;;;;11.40;1.55;;;25.80;99.90;;;;;;5115084;28;20538;-78
2021/07/06 08:32:59;;;;;;;8.25;1.30;;;25.90;99.90;;;;;;5130773;27;20200;-80
2021/07/06 08:35:26;;;;;;;4.07;1.35;;;25.80;99.90;;;;;;5134419;27;20197;-79
2021/07/06 08:37:53;;;;;;;5.80;1.35;;;25.80;99.90;;;;;;5115157;28;20284;-80
2021/07/06 08:40:20;;;;;;;9.60;1.63;;;25.80;99.90;;;;;;5112462;27;20194;-80
2021/07/06 08:42:48;;;;;;;9.68;1.63;;;24.80;99.90;;;;;;5108813;28;20198;-79
2021/07/06 08:45:15;;;;;;;7.55;1.40;;;24.10;99.90;;;;;;5119076;27;20197;-79
2021/07/06 08:47:45;;;;;;;5.95;1.40;;;23.70;99.90;;;;;;5132890;27;20228;-80
2021/07/06 08:50:14;;;;;;;6.13;1.58;;;23.90;99.90;;;;;;5121900;27;20285;-79
2021/07/06 08:52:44;;;;;;;5.28;1.40;;;24.30;99.90;;;;;;5125054;27;20281;-79
2021/07/06 08:55:12;;;;;;;6.20;1.33;;;25.10;99.90;;;;;;5115273;28;20605;-79
2021/07/06 08:57:39;;;;;;;8.18;1.60;;;24.90;99.90;;;;;;5115364;28;20277;-80
2021/07/06 09:00:08;;;;;;;8.75;1.80;;;24.60;99.90;;;;;;5114475;28;20643;-80
2021/07/06 09:02:35;;;;;;;9.77;1.60;;;24.90;99.90;;;;;;5115108;28;20194;-78
2021/07/06 09:05:01;;;;;;;8.60;1.80;;;24.20;99.90;;;;;;5120245;27;20233;-81
2021/07/06 09:07:41;;;;;;;7.18;1.50;;;23.80;99.90;;;;;;5115018;28;20670;-80
2021/07/06 09:10:13;;;;;;;10.32;2.08;;;23.40;99.90;;;;;;5114941;28;20640;-79
2021/07/06 09:12:40;;;;;;;15.00;1.98;;;24.20;99.90;;;;;;5114391;28;20278;-80
2021/07/06 09:15:19;;;;;;;8.00;1.33;;;24.90;99.90;;;;;;5115131;28;20277;-79
2021/07/06 09:17:47;;;;;;;6.70;1.80;;;24.50;99.90;;;;;;5114053;28;20218;-80
2021/07/06 09:20:14;;;;;;;5.05;1.50;;;23.70;99.90;;;;;;5114878;28;20721;-79
2021/07/06 09:22:42;;;;;;;12.05;1.73;;;23.10;99.90;;;;;;5114672;28;20221;-80
2021/07/06 09:25:10;;;;;;;6.15;1.20;;;22.60;99.90;;;;;;5114898;28;20289;-78
2021/07/06 09:27:39;;;;;;;6.05;1.48;;;22.30;99.90;;;;;;5114510;28;20624;-79
2021/07/06 09:30:13;;;;;;;8.63;1.60;;;22.30;99.90;;;;;;5117822;27;20236;-79
2021/07/06 09:32:42;;;;;;;7.03;1.45;;;24.10;99.90;;;;;;5121327;27;20187;-79
2021/07/06 09:35:11;;;;;;;4.72;1.33;;;24.70;99.90;;;;;;5114992;27;20244;-79
2021/07/06 09:37:53;;;;;;;6.57;1.50;;;25.80;99.90;;;;;;5115733;27;20277;-80
2021/07/06 09:40:28;;;;;;;4.68;1.02;;;25.90;99.90;;;;;;5114492;28;20221;-79
2021/07/06 09:43:15;;;;;;;8.75;1.55;;;26.50;99.90;;;;;;5114444;28;20228;-80
2021/07/06 09:45:43;;;;;;;8.90;1.52;;;27.60;99.90;;;;;;5114491;28;20297;-79
2021/07/06 09:48:10;;;;;;;8.50;1.50;;;28.60;99.90;;;;;;5115210;27;20695;-80
2021/07/06 09:50:37;;;;;;;6.63;1.52;;;29.20;99.90;;;;;;5114362;28;20191;-79
2021/07/06 09:53:24;;;;;;;7.40;1.30;;;29.60;99.90;;;;;;5114249;28;20281;-80
2021/07/06 09:55:51;;;;;;;7.28;1.38;;;30.40;99.90;;;;;;5097487;28;20197;-79
2021/07/06 09:58:17;;;;;;;9.18;1.63;;;30.00;99.90;;;;;;5114167;28;20272;-80
2021/07/06 10:00:44;;;;;;;8.05;1.63;;;29.10;99.90;;;;;;5114137;28;20198;-80
2021/07/06 10:03:11;;;;;;;8.73;1.27;;;28.90;99.90;;;;;;5114245;28;20263;-79
2021/07/06 10:05:39;;;;;;;7.13;1.80;;;28.00;99.90;;;;;;5113675;28;20233;-79
2021/07/06 10:08:09;;;;;;;6.57;1.30;;;26.70;99.90;;;;;;5113482;28;20210;-79
2021/07/06 10:10:36;;;;;;;7.13;1.27;;;26.30;99.90;;;;;;5114009;28;20285;-79
2021/07/06 10:13:03;;;;;;;4.95;1.30;;;26.00;99.90;;;;;;5113903;28;20202;-79
2021/07/06 10:15:31;;;;;;;14.00;1.52;;;27.40;99.90;;;;;;5114187;28;20222;-79
2021/07/06 10:17:58;;;;;;;7.32;1.38;;;27.50;99.90;;;;;;5112851;28;20198;-81
2021/07/06 10:20:28;;;;;;;7.22;1.30;;;27.20;99.90;;;;;;5116590;27;20555;-80
2021/07/06 10:22:57;;;;;;;6.85;1.30;;;27.60;99.90;;;;;;5118113;27;20221;-79
2021/07/06 10:25:29;;;;;;;8.15;1.52;;;27.50;99.90;;;;;;5133328;27;20284;-80
2021/07/06 10:28:00;;;;;;;4.97;1.10;;;27.10;99.90;;;;;;5116712;27;20212;-80
2021/07/06 10:30:30;;;;;;;9.43;1.40;;;26.30;99.90;;;;;;5134244;27;20221;-80
2021/07/06 10:32:59;;;;;;;10.05;1.40;;;26.30;99.90;;;;;;5123191;27;20239;-81
2021/07/06 10:35:47;;;;;;;9.85;1.25;;;27.30;99.90;;;;;;5113420;28;20659;-81
2021/07/06 10:38:40;;;;;;;11.02;1.70;;;27.40;99.90;;;;;;5113809;28;20247;-81
2021/07/06 10:41:14;;;;;;;5.13;1.88;;;25.80;99.90;;;;;;5113807;28;20238;-80
2021/07/06 10:43:55;;;;;;;6.07;1.48;;;24.70;99.90;;;;;;5113694;28;20197;-80
2021/07/06 10:46:45;;;;;;;10.52;1.63;;;24.10;99.90;;;;;;5093564;28;20237;-81
2021/07/06 10:49:15;;;;;;;4.65;1.00;;;25.30;99.90;;;;;;5100115;28;20215;-79
2021/07/06 10:51:52;;;;;;;3.85;1.20;;;27.20;99.90;;;;;;5095226;28;20251;-81
2021/07/06 10:54:27;;;;;;;4.32;1.30;;;28.20;99.90;;;;;;5092980;28;20656;-80
2021/07/06 10:56:57;;;;;;;5.20;1.50;;;27.70;99.90;;;;;;5093264;28;20285;-80
2021/07/06 10:59:25;;;;;;;8.23;1.20;;;28.20;99.90;;;;;;5093006;28;20297;-80
2021/07/06 11:02:00;;;;;;;11.15;1.50;;;27.90;99.90;;;;;;5094729;28;20218;-81
2021/07/06 11:05:14;;;;;;;13.88;1.88;;;28.40;99.90;;;;;;5110552;27;20201;-79
2021/07/06 11:07:54;;;;;;;6.47;1.55;;;28.90;99.90;;;;;;5109662;28;20278;-79
2021/07/06 11:10:33;;;;;;;7.85;1.35;;;27.30;99.90;;;;;;5111103;28;20197;-80
2021/07/06 11:13:14;;;;;;;6.22;1.20;;;26.80;99.90;;;;;;5113341;28;20197;-79
2021/07/06 11:15:41;;;;;;;7.43;1.50;;;27.40;99.90;;;;;;5116150;28;20218;-80
2021/07/06 11:18:10;;;;;;;8.93;1.10;;;28.40;99.90;;;;;;5115976;28;20199;-79
2021/07/06 11:20:40;;;;;;;10.70;1.33;;;29.00;99.90;;;;;;5112376;28;20205;-80
2021/07/06 11:23:08;;;;;;;10.15;1.55;;;28.50;99.90;;;;;;5116654;28;20276;-79
2021/07/06 11:26:00;;;;;;;9.68;1.35;;;27.20;99.90;;;;;;5110743;28;20682;-79
2021/07/06 11:28:28;;;;;;;5.50;1.55;;;26.20;99.90;;;;;;5114401;28;20293;-79
2021/07/06 11:30:57;;;;;;;5.45;1.30;;;26.70;99.90;;;;;;5114385;28;20273;-79
2021/07/06 11:33:25;;;;;;;7.50;1.40;;;27.50;99.90;;;;;;5112844;28;20225;-79
2021/07/06 11:35:55;;;;;;;9.38;1.42;;;27.90;99.90;;;;;;5112370;28;20225;-80
2021/07/06 11:38:23;;;;;;;4.43;1.52;;;28.20;99.90;;;;;;5112433;28;20252;-80
2021/07/06 11:40:52;;;;;;;7.07;1.20;;;27.70;99.90;;;;;;5121534;27;20203;-79
2021/07/06 11:43:21;;;;;;;5.50;1.25;;;26.70;99.90;;;;;;5137546;27;20228;-79
2021/07/06 11:45:51;;;;;;;4.05;1.13;;;25.80;99.90;;;;;;5137607;27;20293;-79
2021/07/06 11:48:19;;;;;;;5.68;1.60;;;25.20;99.90;;;;;;5137524;27;20308;-79
2021/07/06 11:50:48;;;;;;;7.85;1.25;;;24.90;99.90;;;;;;5117713;27;20277;-80
2021/07/06 11:53:16;;;;;;;8.25;1.80;;;24.50;99.90;;;;;;5117936;27;20217;-79
2021/07/06 11:55:44;;;;;;;5.07;1.55;;;24.40;99.90;;;;;;5126556;27;20706;-81
2021/07/06 11:58:12;;;;;;;7.70;1.30;;;24.00;99.90;;;;;;5116106;28;20711;-82
2021/07/06 12:00:41;;;;;;;5.72;1.27;;;23.80;99.90;;;;;;5104105;28;20255;-80
2021/07/06 12:03:34;;;;;;;9.60;1.55;;;23.80;99.90;;;;;;5113008;27;20202;-80
2021/07/06 12:06:02;;;;;;;7.57;1.35;;;23.60;99.90;;;;;;5113651;28;20183;-79
2021/07/06 12:08:31;;;;;;;10.35;1.33;;;23.50;99.90;;;;;;5115831;28;20304;-80
2021/07/06 12:11:01;;;;;;;4.80;1.30;;;23.80;99.90;;;;;;5112803;28;20739;-80
2021/07/06 12:13:29;;;;;;;7.38;1.63;;;23.70;99.90;;;;;;5114333;28;20198;-79
2021/07/06 12:16:02;;;;;;;10.35;1.42;;;23.60;99.90;;;;;;5114388;27;20648;-80
2021/07/06 12:18:30;;;;;;;11.50;1.60;;;23.30;99.90;;;;;;5116724;27;20204;-81
2021/07/06 12:21:00;;;;;;;5.57;1.05;;;23.10;99.90;;;;;;5112210;28;20186;-79
2021/07/06 12:23:28;;;;;;;5.30;1.63;;;22.90;99.90;;;;;;5117080;27;20622;-80
2021/07/06 12:25:56;;;;;;;5.90;1.30;;;22.50;99.90;;;;;;5114947;28;20663;-80
2021/07/06 12:28:24;;;;;;;9.88;1.50;;;22.20;99.90;;;;;;5114718;28;20600;-80
2021/07/06 12:31:17;;;;;;;6.88;1.30;;;22.00;99.90;;;;;;5116849;27;20342;-79
2021/07/06 12:33:45;;;;;;;11.85;1.50;;;22.00;99.90;;;;;;5122639;27;20202;-79
2021/07/06 12:36:13;;;;;;;12.18;2.38;;;21.60;99.90;;;;;;5120106;27;20204;-79
2021/07/06 12:38:40;;;;;;;12.70;1.57;;;21.40;99.90;;;;;;5115444;28;20187;-80
2021/07/06 12:41:17;;;;;;;9.40;1.80;;;21.30;99.90;;;;;;5114496;28;20284;-79
2021/07/06 12:43:44;;;;;;;5.57;1.13;;;21.50;99.90;;;;;;5113787;28;20204;-79
2021/07/06 12:46:13;;;;;;;7.60;1.70;;;22.00;99.90;;;;;;5114715;28;20281;-79
2021/07/06 12:48:46;;;;;;;7.95;1.50;;;22.70;99.90;;;;;;5115593;28;20228;-79
2021/07/06 12:51:15;;;;;;;5.20;1.40;;;23.40;99.90;;;;;;5114715;28;20194;-78
2021/07/06 12:53:56;;;;;;;8.65;1.23;;;23.80;99.90;;;;;;5113798;28;20229;-78
2021/07/06 12:56:25;;;;;;;7.93;1.63;;;23.90;99.90;;;;;;5113082;28;20269;-79