Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:03;;;;;;;7.70;4.93;;;;;;;16.81;67.73;101660.19;5032259;28;20052;-59
2022/08/21 00:04:29;;;;;;;8.65;4.85;;;;;;;16.80;68.29;101663.72;5049896;28;20017;-60
2022/08/21 00:06:54;;;;;;;8.00;5.70;;;;;;;16.81;67.80;101660.19;5050075;28;20120;-56
2022/08/21 00:09:20;;;;;;;8.02;4.43;;;;;;;16.80;68.03;101661.09;5031838;28;20028;-56
2022/08/21 00:11:46;;;;;;;9.63;4.72;;;;;;;16.79;68.31;101655.81;5041391;28;20516;-56
2022/08/21 00:14:12;;;;;;;6.53;4.20;;;;;;;16.78;67.92;101654.91;5046063;28;20025;-55
2022/08/21 00:16:38;;;;;;;9.27;5.50;;;;;;;16.78;68.32;101657.53;5049812;28;20051;-56
2022/08/21 00:19:05;;;;;;;8.93;5.13;;;;;;;16.79;68.23;101647.91;5049872;28;20032;-56
2022/08/21 00:21:32;;;;;;;8.80;5.72;;;;;;;16.77;68.20;101652.25;5049993;28;20024;-56
2022/08/21 00:23:57;;;;;;;8.30;5.40;;;;;;;16.75;68.46;101646.09;5049518;28;20140;-56
2022/08/21 00:26:22;;;;;;;8.30;6.07;;;;;;;16.75;68.36;101646.09;5049373;28;20092;-57
2022/08/21 00:28:48;;;;;;;7.43;5.60;;;;;;;16.73;68.06;101648.72;5041707;28;20044;-56
2022/08/21 00:31:15;;;;;;;9.60;5.50;;;;;;;16.74;68.30;101644.31;5049633;28;20264;-57
2022/08/21 00:33:40;;;;;;;11.70;5.90;;;;;;;16.70;68.54;101646.06;5052333;28;20337;-55
2022/08/21 00:36:06;;;;;;;9.68;5.65;;;;;;;16.66;68.70;101641.63;5053649;28;20082;-60
2022/08/21 00:38:31;;;;;;;8.13;5.43;;;;;;;16.61;68.86;101638.94;5053725;28;20284;-60
2022/08/21 00:41:00;;;;;;;8.10;5.60;;;;;;;16.56;68.98;101637.13;5053602;28;20576;-60
2022/08/21 00:43:28;;;;;;;9.00;5.30;;;;;;;16.49;69.38;101644.91;5053444;28;20052;-60
2022/08/21 00:45:55;;;;;;;7.95;5.13;;;;;;;16.43;69.14;101636.09;5050350;28;20052;-60
2022/08/21 00:48:21;;;;;;;8.13;5.50;;;;;;;16.36;69.22;101636.88;5053263;28;20032;-60
2022/08/21 00:50:59;;;;;;;8.55;5.60;;;;;;;16.33;69.02;101637.72;5053720;28;20035;-59
2022/08/21 00:53:26;;;;;;;9.68;5.47;;;;;;;16.26;69.48;101639.38;5053186;28;20036;-60
2022/08/21 00:55:52;;;;;;;7.00;5.00;;;;;;;16.23;69.55;101636.72;5053237;28;20063;-60
2022/08/21 00:58:18;;;;;;;9.13;5.28;;;;;;;16.17;69.98;101641.91;5035477;28;20033;-60
2022/08/21 01:00:47;;;;;;;9.10;5.28;;;;;;;16.12;69.81;101646.19;5053278;28;20563;-60
2022/08/21 01:03:15;;;;;;;8.55;4.85;;;;;;;16.09;69.50;101641.81;5052844;28;20029;-60
2022/08/21 01:05:41;;;;;;;7.93;5.07;;;;;;;16.06;70.21;101644.41;5030738;28;20021;-60
2022/08/21 01:08:10;;;;;;;7.43;5.43;;;;;;;16.07;69.52;101642.63;5046051;28;20031;-60
2022/08/21 01:10:36;;;;;;;8.13;5.20;;;;;;;16.02;69.98;101639.94;5053072;28;20546;-60
2022/08/21 01:13:03;;;;;;;9.85;5.60;;;;;;;15.97;70.19;101637.25;5052900;28;20392;-59
2022/08/21 01:15:40;;;;;;;9.35;5.35;;;;;;;15.97;69.84;101637.25;5052917;28;20021;-59
2022/08/21 01:18:09;;;;;;;9.75;5.93;;;;;;;16.00;69.81;101644.28;5052700;28;20452;-60
2022/08/21 01:20:36;;;;;;;8.97;5.90;;;;;;;15.98;69.75;101652.16;5026289;28;20083;-60
2022/08/21 01:23:04;;;;;;;9.23;5.80;;;;;;;15.98;69.61;101646.03;5052429;28;20029;-60
2022/08/21 01:25:30;;;;;;;9.98;5.60;;;;;;;15.93;70.67;101634.53;5039310;28;20087;-60
2022/08/21 01:28:00;;;;;;;10.32;5.72;;;;;;;15.93;70.23;101630.19;5052903;28;20043;-59
2022/08/21 01:30:26;;;;;;;;;;;;;;;16.03;69.04;101623.28;5053039;28;20032;-59
2022/08/21 01:32:52;;;;;;;8.82;5.43;;;;;;;15.99;69.96;101635.53;5052764;28;19913;-59
2022/08/21 01:35:19;;;;;;;10.93;5.90;;;;;;;15.94;70.35;101631.94;5052389;28;20516;-60
2022/08/21 01:37:45;;;;;;;10.13;6.10;;;;;;;15.89;70.53;101631.00;5047897;28;21417;-60
2022/08/21 01:40:12;;;;;;;9.05;6.28;;;;;;;15.90;69.53;101637.13;5052286;28;20056;-60
2022/08/21 01:42:38;;;;;;;9.05;6.57;;;;;;;15.88;70.06;101637.13;5052337;28;20512;-60
2022/08/21 01:45:06;;;;;;;8.60;6.40;;;;;;;15.85;70.45;101634.44;5052095;28;20021;-60
2022/08/21 01:47:32;;;;;;;10.13;6.18;;;;;;;15.81;70.66;101638.78;5052493;28;20078;-59
2022/08/21 01:49:57;;;;;;;9.60;6.75;;;;;;;15.79;70.01;101629.97;5052360;28;20021;-60
2022/08/21 01:52:23;;;;;;;10.25;6.22;;;;;;;15.77;69.96;101636.94;5052339;28;20025;-59
2022/08/21 01:54:48;;;;;;;8.18;5.85;;;;;;;15.77;70.08;101626.44;5051429;28;20021;-59
2022/08/21 01:57:14;;;;;;;9.10;6.65;;;;;;;15.74;70.36;101626.38;5052005;28;20060;-60
2022/08/21 01:59:40;;;;;;;10.20;6.45;;;;;;;15.75;70.42;101627.25;5052235;28;20048;-60
2022/08/21 02:02:05;;;;;;;10.00;6.05;;;;;;;15.74;70.49;101623.75;5052269;28;20048;-60
2022/08/21 02:04:32;;;;;;;8.50;6.30;;;;;;;15.72;70.42;101622.84;5051935;28;20029;-59
2022/08/21 02:06:57;;;;;;;9.73;6.07;;;;;;;15.72;70.15;101617.56;5052097;28;20028;-60
2022/08/21 02:09:23;;;;;;;10.77;6.60;;;;;;;15.69;70.10;101614.03;5051936;28;20029;-60
2022/08/21 02:11:48;;;;;;;9.40;6.05;;;;;;;15.68;70.11;101609.63;5041987;28;20021;-59
2022/08/21 02:14:14;;;;;;;9.60;5.95;;;;;;;15.60;70.42;101610.41;5051793;28;20029;-60
2022/08/21 02:16:43;;;;;;;10.43;6.13;;;;;;;15.59;69.97;101613.00;5038615;28;20025;-60
2022/08/21 02:19:09;;;;;;;10.50;6.70;;;;;;;15.55;70.47;101603.31;5051712;28;20021;-60
2022/08/21 02:21:35;;;;;;;9.38;6.07;;;;;;;15.52;70.76;101598.88;5051668;28;20053;-59
2022/08/21 02:24:00;;;;;;;10.60;6.78;;;;;;;15.52;70.72;101605.91;5051463;28;20072;-59
2022/08/21 02:26:25;;;;;;;10.88;7.20;;;;;;;15.49;70.99;101606.72;5051393;28;20028;-60
2022/08/21 02:28:51;;;;;;;12.98;7.40;;;;;;;15.40;71.44;101599.59;5045721;28;20065;-61
2022/08/21 02:31:17;;;;;;;13.50;7.35;;;;;;;15.43;70.77;101601.38;5051594;28;20121;-60
2022/08/21 02:33:42;;;;;;;10.95;7.57;;;;;;;15.39;71.47;101596.94;5051519;28;20166;-60
2022/08/21 02:36:10;;;;;;;10.30;7.72;;;;;;;15.36;71.34;101604.78;5051176;28;20464;-60
2022/08/21 02:38:38;;;;;;;11.70;7.22;;;;;;;15.34;70.96;101596.88;5051401;28;20051;-60
2022/08/21 02:41:05;;;;;;;11.10;6.93;;;;;;;15.30;70.84;101602.94;5051044;28;20049;-60
2022/08/21 02:43:31;;;;;;;9.77;6.68;;;;;;;15.32;70.51;101595.06;5051382;28;20112;-60
2022/08/21 02:45:57;;;;;;;11.25;6.93;;;;;;;15.28;71.23;101599.41;5050014;28;20117;-60
2022/08/21 02:48:29;;;;;;;10.82;6.95;;;;;;;15.25;71.26;101599.31;5050984;28;20508;-59
2022/08/21 02:51:00;;;;;;;11.32;7.75;;;;;;;15.23;71.26;101596.69;5051103;28;20028;-60
2022/08/21 02:53:27;;;;;;;11.23;7.55;;;;;;;15.18;71.95;101603.63;5050998;28;20511;-60
2022/08/21 02:55:53;;;;;;;10.05;7.72;;;;;;;15.18;72.30;101592.22;5050640;28;20036;-60
2022/08/21 02:58:25;;;;;;;10.65;8.20;;;;;;;15.20;72.51;101596.63;5033032;28;20021;-60
2022/08/21 03:00:51;;;;;;;13.73;9.02;;;;;;;15.20;72.35;101596.63;5050381;28;20025;-60
2022/08/21 03:03:17;;;;;;;11.30;8.60;;;;;;;15.19;72.31;101593.97;5041197;28;20028;-60
2022/08/21 03:05:43;;;;;;;12.95;9.02;;;;;;;15.19;72.31;101591.34;5050675;28;20568;-60
2022/08/21 03:08:11;;;;;;;11.77;8.43;;;;;;;15.20;72.01;101598.38;5050858;28;20029;-60
2022/08/21 03:10:42;;;;;;;10.50;7.82;;;;;;;15.16;71.79;101593.94;5050744;28;20400;-60
2022/08/21 03:13:09;;;;;;;11.35;8.38;;;;;;;15.14;71.75;101591.28;5050783;28;20033;-60
2022/08/21 03:15:34;;;;;;;15.15;8.65;;;;;;;15.11;71.57;101599.13;5050729;28;20025;-60
2022/08/21 03:18:02;;;;;;;12.18;7.90;;;;;;;15.09;71.83;101593.84;5048770;28;20025;-60
2022/08/21 03:20:28;;;;;;;12.52;8.65;;;;;;;15.07;72.11;101584.16;5046585;28;20025;-60
2022/08/21 03:22:55;;;;;;;11.93;8.45;;;;;;;15.07;72.54;101592.91;5050621;28;20029;-60
2022/08/21 03:25:25;;;;;;;13.23;9.35;;;;;;;15.07;72.40;101582.41;5050420;28;20025;-60
2022/08/21 03:27:50;;;;;;;12.25;9.52;;;;;;;15.05;73.08;101588.53;5050545;28;20484;-60
2022/08/21 03:30:17;;;;;;;12.27;8.40;;;;;;;15.02;72.37;101589.34;5050197;28;20035;-60
2022/08/21 03:32:42;;;;;;;12.68;8.50;;;;;;;15.01;71.98;101590.19;5050534;28;20017;-60
2022/08/21 03:35:08;;;;;;;11.10;7.93;;;;;;;14.98;71.43;101590.16;5048154;28;20029;-59
2022/08/21 03:37:34;;;;;;;11.82;7.78;;;;;;;14.94;71.21;101585.69;5050601;28;20031;-60
2022/08/21 03:40:00;;;;;;;12.00;8.05;;;;;;;14.95;71.09;101587.47;5049982;28;20032;-60
2022/08/21 03:42:25;;;;;;;15.00;9.30;;;;;;;14.93;71.26;101581.28;5049934;28;20088;-60
2022/08/21 03:44:51;;;;;;;14.55;10.50;;;;;;;14.93;72.90;101586.53;5050378;28;20017;-60
2022/08/21 03:47:16;;;;;;;14.52;10.52;;;;;;;14.92;72.98;101582.16;5050156;28;20037;-60
2022/08/21 03:49:42;;;;;;;15.13;11.10;;;;;;;14.91;72.77;101583.88;5050151;28;20028;-60
2022/08/21 03:52:07;;;;;;;16.40;11.38;;;;;;;14.90;74.02;101576.91;5046755;28;20029;-60
2022/08/21 03:54:33;;;;;;;15.60;11.25;;;;;;;14.86;74.83;101579.41;5041793;28;20154;-58
2022/08/21 03:56:58;;;;;;;15.95;11.55;;;;;;;14.89;74.64;101579.50;5049927;28;20507;-60
2022/08/21 03:59:24;;;;;;;16.08;11.73;;;;;;;14.88;74.14;101572.47;5050024;28;20115;-60
2022/08/21 04:01:59;;;;;;;17.88;12.00;;;;;;;14.85;74.41;101575.91;5049966;28;20090;-60
2022/08/21 04:04:27;;;;;;;15.52;10.93;;;;;;;14.87;74.00;101575.94;5049997;28;20032;-60
2022/08/21 04:06:53;;;;;;;17.48;11.20;;;;;;;14.84;73.80;101575.91;5050018;28;20082;-60
2022/08/21 04:09:19;;;;;;;19.10;11.68;;;;;;;14.83;73.75;101576.75;5045116;28;20029;-59
2022/08/21 04:11:47;;;;;;;16.65;10.85;;;;;;;14.81;74.01;101581.09;5047122;28;20434;-60
2022/08/21 04:14:14;;;;;;;14.50;10.98;;;;;;;14.81;74.28;101579.34;5049732;28;20112;-60
2022/08/21 04:16:40;;;;;;;15.30;11.63;;;;;;;14.79;74.78;101578.44;5050076;28;20071;-60
2022/08/21 04:19:06;;;;;;;17.15;10.98;;;;;;;14.81;73.93;101591.59;5049967;28;20457;-60
2022/08/21 04:21:32;;;;;;;13.27;10.13;;;;;;;14.79;73.09;101588.94;5032099;28;20351;-60
2022/08/21 04:23:59;;;;;;;13.15;10.20;;;;;;;14.76;72.91;101588.88;5046656;28;20110;-60
2022/08/21 04:26:25;;;;;;;15.63;10.93;;;;;;;14.76;72.95;101600.25;5038042;28;20076;-60
2022/08/21 04:28:50;;;;;;;14.10;10.68;;;;;;;14.76;72.38;101602.88;5041735;28;20063;-60
2022/08/21 04:31:16;;;;;;;12.25;9.98;;;;;;;14.73;72.34;101594.94;5048984;28;20052;-60
2022/08/21 04:33:41;;;;;;;12.38;9.60;;;;;;;14.73;72.33;101599.28;5046450;28;20099;-60
2022/08/21 04:36:07;;;;;;;13.52;10.32;;;;;;;14.69;72.34;101594.88;5045579;28;20372;-60
2022/08/21 04:38:33;;;;;;;13.13;10.32;;;;;;;14.67;72.77;101607.06;5041237;28;20108;-60
2022/08/21 04:40:58;;;;;;;13.35;10.23;;;;;;;14.62;73.16;101596.47;5048005;28;20048;-60
2022/08/21 04:43:24;;;;;;;14.50;10.07;;;;;;;14.57;73.22;101603.31;5046430;28;20021;-60
2022/08/21 04:45:50;;;;;;;13.23;10.18;;;;;;;14.57;72.80;101604.25;5048222;28;20477;-60
2022/08/21 04:48:18;;;;;;;16.73;9.80;;;;;;;14.56;74.10;101606.84;5047461;28;20035;-60
2022/08/21 04:51:01;;;;;;;17.25;10.13;;;;;;;14.57;73.45;101605.94;5048463;28;20527;-60
2022/08/21 04:53:35;;;;;;;12.30;9.60;;;;;;;14.55;73.48;101602.44;5048628;28;20036;-60
2022/08/21 04:56:08;;;;;;;14.02;9.88;;;;;;;14.54;73.60;101605.91;5047853;28;20032;-61
2022/08/21 04:58:36;;;;;;;13.40;9.77;;;;;;;14.53;74.20;101604.16;5047898;28;20040;-60
2022/08/21 05:01:03;;;;;;;14.05;9.88;;;;;;;14.51;74.57;101601.50;5046269;28;20478;-60
2022/08/21 05:03:31;;;;;;;13.02;9.23;;;;;;;14.51;74.58;101608.47;5037412;28;20116;-60
2022/08/21 05:05:57;;;;;;;15.02;9.90;;;;;;;14.48;74.44;101617.16;5038133;28;20112;-60
2022/08/21 05:08:25;;;;;;;13.13;9.20;;;;;;;14.51;74.78;101613.72;5049100;28;20104;-60
2022/08/21 05:10:51;;;;;;;13.20;9.52;;;;;;;14.50;75.42;101609.34;5047369;28;20550;-58
2022/08/21 05:13:17;;;;;;;14.45;9.23;;;;;;;14.48;75.53;101619.78;5047872;28;20507;-59
2022/08/21 05:15:42;;;;;;;17.13;9.80;;;;;;;14.48;76.46;101618.91;5048773;28;20017;-59
2022/08/21 05:18:08;;;;;;;13.68;9.52;;;;;;;14.49;76.03;101625.91;5047058;28;20025;-59
2022/08/21 05:20:36;;;;;;;16.60;9.88;;;;;;;14.50;76.12;101627.69;5050567;28;20127;-59
2022/08/21 05:23:07;;;;;;;14.90;9.05;;;;;;;14.49;76.12;101629.41;5044807;28;20116;-59
2022/08/21 05:25:33;;;;;;;15.27;9.63;;;;;;;14.47;77.45;101618.03;5047524;28;20393;-59
2022/08/21 05:27:58;;;;;;;11.88;8.90;;;;;;;14.48;76.76;101625.00;5047006;28;20540;-60
2022/08/21 05:30:24;;;;;;;13.45;8.80;;;;;;;14.50;76.39;101633.81;5052316;28;20472;-59
2022/08/21 05:32:56;;;;;;;12.65;8.80;;;;;;;14.52;76.66;101625.97;5052171;28;20028;-59
2022/08/21 05:35:21;;;;;;;12.98;8.73;;;;;;;14.54;76.79;101629.50;5051889;28;20020;-59
2022/08/21 05:37:46;;;;;;;12.43;8.95;;;;;;;14.53;77.26;101622.50;5050976;28;20033;-60
2022/08/21 05:40:12;;;;;;;11.32;8.35;;;;;;;14.50;77.99;101633.81;5050924;28;20924;-59
2022/08/21 05:42:37;;;;;;;14.23;8.23;;;;;;;14.50;78.15;101631.19;5045626;28;20073;-59
2022/08/21 05:45:02;;;;;;;12.48;7.88;;;;;;;14.51;77.76;101635.59;5027848;28;20043;-59
2022/08/21 05:47:28;;;;;;;14.55;8.40;;;;;;;14.52;78.16;101639.97;5049739;28;20136;-59
2022/08/21 05:49:54;;;;;;;13.85;7.88;;;;;;;14.50;79.07;101639.06;5051028;28;20080;-59
2022/08/21 05:52:20;;;;;;;15.13;7.65;;;;;;;14.52;78.57;101636.47;5040466;28;20107;-59
2022/08/21 05:54:46;;;;;;;10.15;7.00;;;;;;;14.54;78.45;101640.00;5042806;28;20020;-59
2022/08/21 05:57:11;;;;;;;15.48;8.00;;;;;;;14.57;78.79;101640.03;5050279;28;20079;-59
2022/08/21 05:59:37;;;;;;;16.25;7.55;;;;;;;14.58;78.56;101647.06;5049850;28;20083;-59
2022/08/21 06:02:03;;;;;;;10.95;6.68;;;;;;;14.59;79.07;101638.34;5051234;28;20025;-59
2022/08/21 06:04:29;;;;;;;13.02;6.95;;;;;;;14.57;79.70;101630.47;5033448;28;20111;-59
2022/08/21 06:06:54;;;;;;;12.52;7.25;;;;;;;14.60;80.06;101627.91;5029718;28;20039;-58
2022/08/21 06:09:19;;;;;;;11.32;6.63;;;;;;;14.63;79.81;101624.50;5049789;28;20029;-58
2022/08/21 06:11:45;;;;;;;12.25;6.75;;;;;;;14.67;79.34;101635.91;5049789;28;20051;-59
2022/08/21 06:14:14;;;;;;;12.32;6.90;;;;;;;14.68;79.70;101627.19;5051024;28;20024;-59
2022/08/21 06:16:39;;;;;;;11.60;6.55;;;;;;;14.69;80.07;101635.09;5046687;28;20112;-59
2022/08/21 06:19:05;;;;;;;12.40;6.88;;;;;;;14.72;80.52;101639.53;5048419;28;20025;-59
2022/08/21 06:21:30;;;;;;;12.40;7.13;;;;;;;14.71;80.91;101637.75;5050349;28;20052;-60
2022/08/21 06:23:56;;;;;;;11.40;6.97;;;;;;;14.75;79.98;101639.56;5049615;28;20043;-60
2022/08/21 06:26:22;;;;;;;11.45;6.82;;;;;;;14.75;80.51;101637.81;5047193;28;20041;-59
2022/08/21 06:28:47;;;;;;;12.65;7.10;;;;;;;14.74;81.32;101630.84;5047171;28;20135;-59
2022/08/21 06:31:20;;;;;;;12.30;6.88;;;;;;;14.80;80.91;101626.53;5046936;28;20029;-59
2022/08/21 06:33:46;;;;;;;13.35;6.75;;;;;;;14.83;81.06;101638.00;5045991;28;20041;-59
2022/08/21 06:36:11;;;;;;;16.00;7.85;;;;;;;14.86;81.52;101638.03;5044619;28;20162;-59
2022/08/21 06:38:38;;;;;;;11.35;7.28;;;;;;;14.91;80.90;101641.63;5050230;28;20111;-59
2022/08/21 06:41:04;;;;;;;13.80;7.72;;;;;;;14.95;81.42;101637.34;5050512;28;20052;-60
2022/08/21 06:43:29;;;;;;;12.45;7.72;;;;;;;15.00;81.86;101638.28;5044900;28;20037;-60
2022/08/21 06:45:55;;;;;;;13.05;7.10;;;;;;;15.04;81.04;101636.59;5049038;28;20065;-60
2022/08/21 06:48:20;;;;;;;13.25;7.75;;;;;;;15.09;80.93;101642.81;5040300;28;20017;-59
2022/08/21 06:50:47;;;;;;;11.55;7.63;;;;;;;15.17;81.86;101637.72;5048637;28;20048;-60
2022/08/21 06:53:15;;;;;;;15.35;7.85;;;;;;;15.21;81.95;101632.53;5048869;28;20151;-60
2022/08/21 06:55:41;;;;;;;13.35;7.30;;;;;;;15.26;81.32;101635.22;5050086;28;20029;-60
2022/08/21 06:58:07;;;;;;;14.38;7.63;;;;;;;15.34;82.49;101640.59;5047630;28;20158;-60
2022/08/21 07:00:34;;;;;;;12.85;7.43;;;;;;;15.39;81.49;101634.56;5048044;28;20143;-60
2022/08/21 07:03:00;;;;;;;14.13;7.50;;;;;;;15.46;82.75;101640.81;5050269;28;20029;-60
2022/08/21 07:05:27;;;;;;;14.88;7.63;;;;;;;15.53;81.71;101636.56;5046042;28;20036;-60
2022/08/21 07:07:53;;;;;;;15.07;7.30;;;;;;;15.60;81.70;101627.91;5050253;28;20484;-60
2022/08/21 07:10:18;;;;;;;14.65;7.53;;;;;;;15.66;83.03;101622.75;5049250;28;20036;-60
2022/08/21 07:12:44;;;;;;;13.40;6.95;;;;;;;15.73;82.57;101626.34;5051178;28;20316;-59
2022/08/21 07:15:10;;;;;;;14.23;7.65;;;;;;;15.80;82.74;101631.75;5049025;28;20560;-59
2022/08/21 07:17:35;;;;;;;12.80;7.47;;;;;;;15.90;82.65;101631.88;5048935;28;20029;-59
2022/08/21 07:20:00;;;;;;;14.38;7.20;;;;;;;15.96;82.68;101631.94;5046546;28;20392;-59
2022/08/21 07:22:27;;;;;;;14.15;6.97;;;;;;;16.05;82.42;101634.72;5045481;28;20062;-59
2022/08/21 07:24:53;;;;;;;15.45;7.35;;;;;;;16.13;83.75;101629.56;5043257;28;21288;-60
2022/08/21 07:27:18;;;;;;;12.55;7.07;;;;;;;16.23;84.00;101633.22;5045679;28;20044;-60
2022/08/21 07:29:44;;;;;;;12.00;6.82;;;;;;;16.30;83.34;101632.41;5046805;28;20275;-60
2022/08/21 07:32:09;;;;;;;12.80;6.70;;;;;;;16.35;83.02;101628.09;5045506;28;20408;-61
2022/08/21 07:34:34;;;;;;;15.38;7.35;;;;;;;16.40;82.63;101630.78;5043252;28;20037;-60
2022/08/21 07:36:59;;;;;;;12.20;6.65;;;;;;;16.46;82.82;101621.22;5045835;28;20103;-60
2022/08/21 07:39:25;;;;;;;18.38;6.85;;;;;;;16.51;82.39;101632.69;5043002;28;20028;-60
2022/08/21 07:41:50;;;;;;;15.88;7.28;;;;;;;16.55;83.36;101632.72;5047711;28;20056;-60
2022/08/21 07:44:16;;;;;;;15.65;7.03;;;;;;;16.60;82.40;101631.03;5041313;28;20028;-60
2022/08/21 07:46:41;;;;;;;12.43;6.38;;;;;;;16.67;83.10;101635.50;5046030;28;20024;-60
2022/08/21 07:49:06;;;;;;;11.52;6.20;;;;;;;16.73;83.47;101632.03;5048688;28;20115;-60
2022/08/21 07:51:33;;;;;;;14.75;6.47;;;;;;;16.78;83.08;101631.22;5047160;28;20554;-60
2022/08/21 07:53:59;;;;;;;13.02;6.32;;;;;;;16.86;82.42;101637.44;5046306;28;20043;-60
2022/08/21 07:56:26;;;;;;;12.38;5.35;;;;;;;16.93;82.32;101627.00;5047421;28;20392;-60
2022/08/21 07:58:51;;;;;;;13.77;5.63;;;;;;;16.98;81.97;101630.56;5049582;28;20033;-60
2022/08/21 08:01:17;;;;;;;17.27;5.93;;;;;;;17.04;82.63;101620.97;5047923;28;20446;-60
2022/08/21 08:03:43;;;;;;;13.63;5.28;;;;;;;17.09;82.02;101626.31;5044249;28;20120;-60
2022/08/21 08:06:11;;;;;;;12.93;4.95;;;;;;;17.18;81.91;101626.38;5036330;28;20400;-60
2022/08/21 08:08:40;;;;;;;12.57;4.95;;;;;;;17.27;81.55;101620.31;5044212;28;20036;-60
2022/08/21 08:11:06;;;;;;;14.40;5.07;;;;;;;17.35;81.66;101628.25;5039618;28;20029;-60
2022/08/21 08:13:38;;;;;;;15.32;5.68;;;;;;;17.43;81.29;101626.56;5045136;28;20029;-60
2022/08/21 08:16:03;;;;;;;11.20;4.82;;;;;;;17.54;81.77;101631.94;5043673;28;20021;-60
2022/08/21 08:18:29;;;;;;;11.68;4.82;;;;;;;17.60;81.85;101636.34;5044232;28;20078;-60
2022/08/21 08:20:54;;;;;;;10.55;4.50;;;;;;;17.66;80.19;101623.25;5044712;28;20025;-58
2022/08/21 08:23:19;;;;;;;16.00;4.88;;;;;;;17.71;80.49;101626.78;5042483;28;20506;-60
2022/08/21 08:25:45;;;;;;;10.35;4.80;;;;;;;17.79;79.68;101626.84;5035888;28;20041;-60
2022/08/21 08:28:10;;;;;;;14.57;4.70;;;;;;;17.83;79.40;101624.22;5040201;28;20515;-62
2022/08/21 08:30:35;;;;;;;11.77;4.72;;;;;;;17.92;80.47;101619.91;5046217;28;20069;-60
2022/08/21 08:33:00;;;;;;;12.25;4.95;;;;;;;17.98;79.86;101615.53;5042766;28;20021;-60
2022/08/21 08:35:26;;;;;;;12.75;4.70;;;;;;;18.08;80.27;101622.63;5041356;28;20159;-60
2022/08/21 08:37:52;;;;;;;11.93;4.50;;;;;;;18.18;79.07;101622.69;5041063;28;20033;-60
2022/08/21 08:40:30;;;;;;;12.82;4.40;;;;;;;18.29;78.20;101620.09;5048614;28;20021;-60
2022/08/21 08:42:55;;;;;;;9.35;4.18;;;;;;;18.36;78.24;101616.59;5048251;28;20485;-60
2022/08/21 08:45:26;;;;;;;14.00;5.38;;;;;;;18.46;78.02;101610.47;5043544;28;20040;-60
2022/08/21 08:48:03;;;;;;;11.45;5.00;;;;;;;18.54;77.96;101608.75;5039367;28;20025;-60
2022/08/21 08:50:53;;;;;;;9.85;3.88;;;;;;;18.63;77.51;101612.28;5048648;28;20405;-60
2022/08/21 08:53:29;;;;;;;11.02;4.25;;;;;;;18.71;76.24;101610.53;5045086;28;20405;-60
2022/08/21 08:55:55;;;;;;;11.25;4.18;;;;;;;18.80;76.49;101607.94;5053564;28;20029;-60
2022/08/21 08:58:30;;;;;;;13.80;4.50;;;;;;;18.87;75.90;101595.63;5053477;28;20098;-60
2022/08/21 09:00:57;;;;;;;11.30;4.18;;;;;;;18.97;75.30;101593.88;5053427;28;20082;-60
2022/08/21 09:03:24;;;;;;;12.13;4.45;;;;;;;19.02;74.72;101592.16;5052876;28;20398;-60
2022/08/21 09:06:01;;;;;;;12.73;4.60;;;;;;;19.09;74.40;101591.28;5053354;28;20472;-60
2022/08/21 09:08:51;;;;;;;11.55;4.25;;;;;;;19.17;74.49;101586.84;5053216;28;20033;-60
2022/08/21 09:11:32;;;;;;;12.75;4.25;;;;;;;19.22;73.64;101584.19;5053290;28;20013;-60
2022/08/21 09:14:19;;;;;;;11.60;3.38;;;;;;;19.32;74.15;101588.63;5052948;28;20112;-60
2022/08/21 09:17:17;;;;;;;10.57;3.70;;;;;;;19.40;72.89;101572.75;5053065;28;20032;-60
2022/08/21 09:19:49;;;;;;;10.10;3.08;;;;;;;19.50;71.74;101574.50;5053087;28;20033;-60
2022/08/21 09:22:35;;;;;;;8.75;2.83;;;;;;;19.56;71.58;101578.88;5052782;28;20056;-60
2022/08/21 09:25:26;;;;;;;10.30;3.10;;;;;;;19.56;70.75;101584.16;5052778;28;20096;-60
2022/08/21 09:27:52;;;;;;;9.77;3.20;;;;;;;19.63;69.95;101584.16;5051003;28;20036;-60
2022/08/21 09:30:23;;;;;;;6.95;2.70;;;;;;;19.68;70.48;101589.41;5052453;28;20033;-60
2022/08/21 09:32:48;;;;;;;12.40;3.30;;;;;;;19.73;68.22;101582.38;5052563;28;20037;-58
2022/08/21 09:35:17;;;;;;;11.30;3.90;;;;;;;19.82;69.24;101578.84;5052528;28;20021;-60
2022/08/21 09:37:48;;;;;;;8.45;3.88;;;;;;;19.92;69.34;101583.22;5052788;28;20507;-60
2022/08/21 09:40:38;;;;;;;8.57;4.00;;;;;;;20.04;69.34;101584.94;5052574;28;20044;-60
2022/08/21 09:43:27;;;;;;;9.35;3.25;;;;;;;20.17;69.87;101583.13;5051969;28;20405;-60
2022/08/21 09:46:22;;;;;;;10.15;4.15;;;;;;;20.24;68.93;101587.50;5052466;28;20053;-60
2022/08/21 09:48:50;;;;;;;11.25;4.88;;;;;;;20.35;67.41;101589.22;5052631;28;20033;-60
2022/08/21 09:51:22;;;;;;;12.00;7.40;;;;;;;20.43;67.03;101579.47;5052243;28;20025;-60
2022/08/21 09:53:53;;;;;;;10.98;8.40;;;;;;;20.49;66.69;101579.44;5052348;28;20112;-59
2022/08/21 09:59:26;;;;;;;9.93;4.57;;;;;;;20.63;66.30;101582.88;5047689;28;20183;-59
2022/08/21 10:01:53;;;;;;;8.63;5.30;;;;;;;20.72;63.74;101581.09;5052155;28;20033;-60
2022/08/21 10:04:33;;;;;;;12.25;5.03;;;;;;;20.84;64.79;101575.69;5051950;28;20268;-60
2022/08/21 10:07:08;;;;;;;7.30;5.10;;;;;;;20.89;65.16;101573.91;5052124;28;20032;-60
2022/08/21 10:09:34;;;;;;;8.70;4.88;;;;;;;20.98;64.51;101573.81;5051926;28;20443;-60
2022/08/21 10:12:22;;;;;;;9.68;5.53;;;;;;;21.07;65.74;101582.59;5052048;28;20025;-61
2022/08/21 10:15:02;;;;;;;9.68;5.53;;;;;;;21.14;63.92;101576.34;5052233;28;20153;-60
2022/08/21 10:17:41;;;;;;;10.00;3.90;;;;;;;21.18;62.74;101580.75;5052154;28;20059;-60
2022/08/21 10:20:47;;;;;;;6.85;4.10;;;;;;;21.30;63.27;101580.63;5051858;28;20377;-60
2022/08/21 10:23:18;;;;;;;8.50;4.47;;;;;;;21.37;62.41;101577.00;4950872;29;20511;-60
2022/08/21 10:25:52;;;;;;;10.63;5.75;;;;;;;21.51;62.68;101584.88;5037882;28;20041;-60
2022/08/21 10:28:39;;;;;;;9.50;5.85;;;;;;;21.59;63.02;101576.84;5050054;28;20024;-59
2022/08/21 10:31:17;;;;;;;8.63;6.07;;;;;;;21.67;62.21;101571.47;5051576;28;20032;-60
2022/08/21 10:33:52;;;;;;;8.05;4.97;;;;;;;21.73;60.71;101570.53;5051737;28;20025;-60
2022/08/21 10:36:35;;;;;;;9.15;5.07;;;;;;;21.79;61.20;101583.72;5051428;28;20033;-60
2022/08/21 10:39:20;;;;;;;8.00;5.20;;;;;;;21.79;60.56;101575.75;5051620;28;20021;-60
2022/08/21 10:42:07;;;;;;;10.18;6.75;;;;;;;21.84;61.00;101572.16;5051276;28;20420;-60
2022/08/21 10:44:44;;;;;;;8.50;6.80;;;;;;;21.93;62.82;101573.81;5051037;28;20035;-60
2022/08/21 10:47:24;;;;;;;10.00;6.82;;;;;;;21.96;59.30;101576.44;5051276;28;20025;-60
2022/08/21 10:49:59;;;;;;;8.25;6.25;;;;;;;21.95;60.31;101572.00;5051470;28;20036;-59
2022/08/21 10:52:32;;;;;;;9.00;7.15;;;;;;;21.97;60.68;101577.28;5051109;28;20040;-59
2022/08/21 10:55:08;;;;;;;8.35;6.20;;;;;;;21.98;59.70;101574.63;5051613;28;20055;-59
2022/08/21 10:57:46;;;;;;;7.97;5.70;;;;;;;21.98;59.88;101577.28;5050824;28;20147;-59
2022/08/21 11:00:15;;;;;;;9.95;6.25;;;;;;;21.97;58.09;101572.88;5050747;28;20072;-59
2022/08/21 11:02:56;;;;;;;8.15;6.05;;;;;;;21.95;57.71;101577.31;5051196;28;20025;-59
2022/08/21 11:05:32;;;;;;;9.20;6.50;;;;;;;21.93;58.59;101578.22;5050726;28;20061;-60
2022/08/21 11:08:05;;;;;;;8.50;6.40;;;;;;;21.88;58.45;101567.69;5050939;28;20043;-60
2022/08/21 11:10:41;;;;;;;10.00;7.45;;;;;;;21.86;58.03;101580.97;5050736;28;20554;-60
2022/08/21 11:13:14;;;;;;;11.73;8.63;;;;;;;21.85;57.28;101575.66;5051039;28;20033;-60
2022/08/21 11:15:46;;;;;;;9.10;6.70;;;;;;;21.88;58.00;101572.97;5050916;28;20048;-60
2022/08/21 11:18:20;;;;;;;8.27;6.30;;;;;;;21.89;58.15;101567.66;5050285;28;20489;-60
2022/08/21 11:21:15;;;;;;;8.80;5.93;;;;;;;21.98;58.37;101566.66;5050776;28;20560;-60
2022/08/21 11:23:49;;;;;;;7.28;5.57;;;;;;;22.13;58.44;101572.69;5009469;28;20037;-60
2022/08/21 11:26:24;;;;;;;8.65;6.60;;;;;;;22.19;58.70;101562.00;5050452;28;20049;-59
2022/08/21 11:29:08;;;;;;;10.18;6.20;;;;;;;22.25;59.13;101556.59;5050589;28;20507;-59
2022/08/21 11:31:50;;;;;;;8.38;6.40;;;;;;;22.31;56.97;101558.28;5050456;28;20043;-59