Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:30;;;;;;;12.13;5.70;;;;;;;;;;5055014;28;20492;-67
2022/06/07 00:04:56;;;;;;;15.18;5.63;;;;;;;;;;5035983;28;20249;-67
2022/06/07 00:07:23;;;;;;;14.95;6.05;;;;;;;;;;5053879;28;20389;-67
2022/06/07 00:09:49;;;;;;;11.45;5.32;;;;;;;;;;5053062;28;20041;-67
2022/06/07 00:12:17;;;;;;;10.55;5.60;;;;;;;;;;5052739;28;20482;-67
2022/06/07 00:14:43;;;;;;;10.95;6.07;;;;;;;;;;5036923;28;20453;-67
2022/06/07 00:17:11;;;;;;;10.10;5.68;;;;;;;;;;5053114;28;20470;-67
2022/06/07 00:19:38;;;;;;;13.70;6.28;;;;;;;;;;5052721;28;20044;-67
2022/06/07 00:22:04;;;;;;;15.73;6.13;;;;;;;;;;5054213;28;20087;-67
2022/06/07 00:24:30;;;;;;;11.77;5.97;;;;;;;;;;5054541;28;20040;-67
2022/06/07 00:26:56;;;;;;;15.05;6.55;;;;;;;;;;5053359;28;20382;-67
2022/06/07 00:29:23;;;;;;;15.40;6.30;;;;;;;;;;5052958;28;20057;-67
2022/06/07 00:31:49;;;;;;;12.13;5.80;;;;;;;;;;5052404;28;20033;-67
2022/06/07 00:34:15;;;;;;;13.15;5.60;;;;;;;;;;5053010;28;20394;-67
2022/06/07 00:36:42;;;;;;;14.40;6.70;;;;;;;;;;5053207;28;20041;-67
2022/06/07 00:39:08;;;;;;;11.07;5.60;;;;;;;;;;5051823;28;20124;-67
2022/06/07 00:41:34;;;;;;;12.95;6.07;;;;;;;;;;5053305;28;20394;-67
2022/06/07 00:44:19;;;;;;;14.50;6.28;;;;;;;;;;5035734;28;20037;-67
2022/06/07 00:46:46;;;;;;;13.73;6.72;;;;;;;;;;5053191;28;20040;-67
2022/06/07 00:49:15;;;;;;;11.32;4.97;;;;;;;;;;5052560;28;20549;-67
2022/06/07 00:51:41;;;;;;;11.43;5.22;;;;;;;;;;5053240;28;20182;-66
2022/06/07 00:54:07;;;;;;;9.60;5.75;;;;;;;;;;5052527;28;20040;-66
2022/06/07 00:56:33;;;;;;;8.77;4.75;;;;;;;;;;5053007;28;20386;-67
2022/06/07 00:59:03;;;;;;;11.02;6.07;;;;;;;;;;5052480;28;20041;-66
2022/06/07 01:01:29;;;;;;;10.50;5.53;;;;;;;;;;5053155;28;20052;-67
2022/06/07 01:03:55;;;;;;;11.65;5.65;;;;;;;;;;5052127;28;20549;-67
2022/06/07 01:11:50;;;;;;;9.15;5.20;;;;;;;;;;5052032;28;20501;-66
2022/06/07 01:14:16;;;;;;;11.63;5.47;;;;;;;;;;5051620;28;20481;-66
2022/06/07 01:16:43;;;;;;;9.32;5.15;;;;;;;;;;5053554;28;20079;-66
2022/06/07 01:19:09;;;;;;;13.38;5.43;;;;;;;;;;5035562;28;20048;-66
2022/06/07 01:21:36;;;;;;;11.80;4.70;;;;;;;;;;5052882;28;20037;-66
2022/06/07 01:24:03;;;;;;;10.00;5.28;;;;;;;;;;5051612;28;20083;-66
2022/06/07 01:26:29;;;;;;;10.70;5.40;;;;;;;;;;5053520;28;20044;-66
2022/06/07 01:28:55;;;;;;;8.70;5.13;;;;;;;;;;5050622;28;20517;-66
2022/06/07 01:31:21;;;;;;;11.10;5.78;;;;;;;;;;5051927;28;20045;-67
2022/06/07 01:33:47;;;;;;;11.68;5.50;;;;;;;;;;5051779;28;20041;-67
2022/06/07 01:36:14;;;;;;;13.00;6.65;;;;;;;;;;5050940;28;20047;-67
2022/06/07 01:38:41;;;;;;;11.45;6.00;;;;;;;;;;5051980;28;20045;-67
2022/06/07 01:43:52;;;;;;;12.00;6.13;;;;;;;;;;5051680;28;20045;-66
2022/06/07 01:46:19;;;;;;;15.55;6.30;;;;;;;;;;5051802;28;20509;-67
2022/06/07 01:48:46;;;;;;;10.63;6.43;;;;;;;;;;5051474;28;20119;-67
2022/06/07 01:51:12;;;;;;;13.18;6.40;;;;;;;;;;5050483;28;20098;-67
2022/06/07 01:53:38;;;;;;;14.50;7.75;;;;;;;;;;5051779;28;20094;-67
2022/06/07 01:56:12;;;;;;;12.45;7.45;;;;;;;;;;5052303;28;20037;-67
2022/06/07 01:58:38;;;;;;;11.40;7.03;;;;;;;;;;5051643;28;20123;-67
2022/06/07 02:01:05;;;;;;;12.88;6.75;;;;;;;;;;5051285;28;20036;-68
2022/06/07 02:03:31;;;;;;;20.00;7.97;;;;;;;;;;5052121;28;20397;-68
2022/06/07 02:05:58;;;;;;;12.05;6.78;;;;;;;;;;5052070;28;20079;-68
2022/06/07 02:08:24;;;;;;;12.30;6.22;;;;;;;;;;5051490;28;20106;-68
2022/06/07 02:10:51;;;;;;;10.98;6.60;;;;;;;;;;5051326;28;20375;-67
2022/06/07 02:13:17;;;;;;;19.17;6.15;;;;;;;;;;5051238;28;20041;-67
2022/06/07 02:15:43;;;;;;;13.88;5.88;;;;;;;;;;5051320;28;20435;-69
2022/06/07 02:18:10;;;;;;;11.82;6.10;;;;;;;;;;5050279;28;20498;-68
2022/06/07 02:20:37;;;;;;;12.13;6.25;;;;;;;;;;5034575;28;20051;-68
2022/06/07 02:23:03;;;;;;;13.90;5.75;;;;;;;;;;5051890;28;20501;-68
2022/06/07 02:25:30;;;;;;;11.32;5.70;;;;;;;;;;5050651;28;20040;-68
2022/06/07 02:27:56;;;;;;;10.23;5.60;;;;;;;;;;5033576;28;20107;-68
2022/06/07 02:30:22;;;;;;;11.38;4.82;;;11.90;99.90;;;;;;5052430;28;20091;-68
2022/06/07 02:32:47;;;;;;;12.23;6.13;;;11.80;99.90;;;;;;5050264;28;20037;-68
2022/06/07 02:35:13;;;;;;;20.10;6.85;;;11.70;99.90;;;;;;5052159;28;20048;-67
2022/06/07 02:37:39;;;;;;;12.52;6.20;;;11.70;99.90;;;;;;5051087;28;20090;-67
2022/06/07 02:40:06;;;;;;;12.52;6.07;;;11.60;99.90;;;;;;5050806;28;20041;-67
2022/06/07 02:42:32;;;;;;;13.80;6.40;;;11.60;99.90;;;;;;5052298;28;20119;-67
2022/06/07 02:44:58;;;;;;;12.18;4.90;;;11.50;99.90;;;;;;5051843;28;20121;-67
2022/06/07 02:47:25;;;;;;;12.57;5.70;;;11.50;99.90;;;;;;5051397;28;20040;-67
2022/06/07 02:49:52;;;;;;;17.60;6.80;;;11.40;99.90;;;;;;5050484;28;20108;-67
2022/06/07 02:52:19;;;;;;;11.85;6.30;;;11.40;99.90;;;;;;5052168;28;20037;-67
2022/06/07 02:54:44;;;;;;;14.65;6.40;;;11.40;99.90;;;;;;5050835;28;20037;-67
2022/06/07 02:57:10;;;;;;;13.30;5.90;;;11.30;99.90;;;;;;5054341;28;20367;-67
2022/06/07 02:59:36;;;;;;;15.25;6.53;;;11.30;99.90;;;;;;5055722;28;20032;-67
2022/06/07 03:02:02;;;;;;;11.25;5.60;;;11.30;99.90;;;;;;5055656;28;20486;-67
2022/06/07 03:04:28;;;;;;;13.70;6.60;;;11.30;99.90;;;;;;5056232;28;20052;-67
2022/06/07 03:06:53;;;;;;;19.45;6.38;;;11.30;99.90;;;;;;5053570;28;20402;-67
2022/06/07 03:09:19;;;;;;;13.75;6.38;;;11.40;99.90;;;;;;5055943;28;20094;-67
2022/06/07 03:11:45;;;;;;;13.80;6.57;;;11.30;99.90;;;;;;5054575;28;20044;-67
2022/06/07 03:14:11;;;;;;;13.43;5.80;;;11.30;99.90;;;;;;5053605;28;20555;-67
2022/06/07 03:16:37;;;;;;;13.25;6.88;;;11.30;99.90;;;;;;5054617;28;20063;-67
2022/06/07 03:19:02;;;;;;;13.52;5.38;;;11.40;99.90;;;;;;5053905;28;20099;-67
2022/06/07 03:21:28;;;;;;;14.65;6.13;;;11.40;99.90;;;;;;5054048;28;20045;-67
2022/06/07 03:23:54;;;;;;;12.32;5.15;;;11.40;99.90;;;;;;5037658;28;20120;-67
2022/06/07 03:26:20;;;;;;;11.80;4.97;;;11.40;99.90;;;;;;5037875;28;20048;-67
2022/06/07 03:28:45;;;;;;;7.43;4.22;;;11.30;99.90;;;;;;5054303;28;20059;-67
2022/06/07 03:31:14;;;;;;;11.27;4.72;;;11.30;99.90;;;;;;5054205;28;20052;-66
2022/06/07 03:33:42;;;;;;;9.77;4.50;;;11.30;99.90;;;;;;5054594;28;20063;-69
2022/06/07 03:36:13;;;;;;;14.65;6.28;;;11.30;99.90;;;;;;5053261;28;20029;-68
2022/06/07 03:38:40;;;;;;;8.65;4.57;;;11.30;99.90;;;;;;5055456;28;20079;-69
2022/06/07 03:41:06;;;;;;;14.20;4.68;;;11.20;99.90;;;;;;5037296;28;20044;-67
2022/06/07 03:43:32;;;;;;;10.38;4.70;;;11.30;99.90;;;;;;5053442;28;20041;-68
2022/06/07 03:46:06;;;;;;;12.25;4.28;;;11.20;99.90;;;;;;5054932;28;20096;-66
2022/06/07 03:48:32;;;;;;;10.32;4.78;;;11.30;99.90;;;;;;5054055;28;20576;-66
2022/06/07 03:50:58;;;;;;;18.67;5.47;;;11.30;99.90;;;;;;5052640;28;20120;-68
2022/06/07 03:53:24;;;;;;;10.45;4.88;;;11.30;99.90;;;;;;5053997;28;20041;-67
2022/06/07 03:55:53;;;;;;;9.57;4.30;;;11.30;99.90;;;;;;5052707;28;20123;-67
2022/06/07 03:58:19;;;;;;;16.35;5.43;;;11.30;99.90;;;;;;5037659;28;20151;-66
2022/06/07 04:00:45;;;;;;;11.05;5.03;;;11.30;99.90;;;;;;5053675;28;20545;-67
2022/06/07 04:03:12;;;;;;;15.10;5.85;;;11.30;99.90;;;;;;5054046;28;20045;-67
2022/06/07 04:05:42;;;;;;;14.45;6.13;;;11.30;99.90;;;;;;5055012;28;20045;-67
2022/06/07 04:08:10;;;;;;;9.50;5.18;;;11.30;99.90;;;;;;5051877;28;20045;-67
2022/06/07 04:10:36;;;;;;;15.32;7.15;;;11.30;99.90;;;;;;5036373;28;20045;-67
2022/06/07 04:13:02;;;;;;;11.57;5.53;;;11.30;99.90;;;;;;5053173;28;20041;-67
2022/06/07 04:15:28;;;;;;;14.43;5.63;;;11.30;99.90;;;;;;5054742;28;20112;-67
2022/06/07 04:17:54;;;;;;;17.05;6.50;;;11.30;99.90;;;;;;5052489;28;20036;-67
2022/06/07 04:20:21;;;;;;;15.02;6.15;;;11.30;99.90;;;;;;5054680;28;20040;-67
2022/06/07 04:22:46;;;;;;;14.05;6.60;;;11.30;99.90;;;;;;5053098;28;20053;-67
2022/06/07 04:25:12;;;;;;;15.95;6.85;;;11.30;99.90;;;;;;5053650;28;20395;-67
2022/06/07 04:27:38;;;;;;;14.98;6.32;;;11.30;99.90;;;;;;5053070;28;20116;-67
2022/06/07 04:30:05;;;;;;;13.55;7.18;;;11.40;99.90;;;;;;5054044;28;20037;-67
2022/06/07 04:32:31;;;;;;;16.00;6.32;;;11.40;99.90;;;;;;5052351;28;20116;-67
2022/06/07 04:34:57;;;;;;;13.57;7.28;;;11.40;99.90;;;;;;5052644;28;20049;-67
2022/06/07 04:37:23;;;;;;;14.43;6.82;;;11.40;99.90;;;;;;5054693;28;20036;-67
2022/06/07 04:39:49;;;;;;;10.48;5.95;;;11.40;99.90;;;;;;5051705;28;20080;-67
2022/06/07 04:42:15;;;;;;;15.93;7.13;;;11.40;99.90;;;;;;5053490;28;20076;-67
2022/06/07 04:44:40;;;;;;;11.43;5.60;;;11.50;99.90;;;;;;5053035;28;20036;-67
2022/06/07 04:47:06;;;;;;;13.77;6.25;;;11.50;99.90;;;;;;5051691;28;20037;-67
2022/06/07 04:49:32;;;;;;;16.02;6.60;;;11.50;99.90;;;;;;5054014;28;20402;-67
2022/06/07 04:51:57;;;;;;;15.60;6.57;;;11.50;99.90;;;;;;5035009;28;20043;-67
2022/06/07 04:54:23;;;;;;;22.58;6.95;;;11.50;99.90;;;;;;5054405;28;20037;-66
2022/06/07 04:56:49;;;;;;;14.10;6.47;;;11.50;99.90;;;;;;5053632;28;20040;-67
2022/06/07 04:59:14;;;;;;;17.25;6.50;;;11.50;99.90;;;;;;5035454;28;20045;-67
2022/06/07 05:01:43;;;;;;;13.85;6.18;;;11.50;99.90;;;;;;5052946;28;20041;-67
2022/06/07 05:04:10;;;;;;;13.85;6.72;;;11.50;99.90;;;;;;5052423;28;20127;-67
2022/06/07 05:06:41;;;;;;;20.17;7.55;;;11.50;99.90;;;;;;5035263;28;20116;-67
2022/06/07 05:09:11;;;;;;;17.92;7.38;;;11.50;99.90;;;;;;5053388;28;20102;-67
2022/06/07 05:11:37;;;;;;;20.80;6.30;;;11.50;99.90;;;;;;5052642;28;20098;-67
2022/06/07 05:14:04;;;;;;;9.52;4.22;;;11.60;99.90;;;;;;5050981;28;20115;-68
2022/06/07 05:16:30;;;;;;;10.73;4.35;;;11.60;99.90;;;;;;5052475;28;20040;-67
2022/06/07 05:18:56;;;;;;;8.50;3.33;;;11.60;99.90;;;;;;5052913;28;20120;-68
2022/06/07 05:21:24;;;;;;;9.07;3.28;;;11.60;99.90;;;;;;5052725;28;20478;-67
2022/06/07 05:23:51;;;;;;;7.72;2.05;;;11.50;99.90;;;;;;5053057;28;20041;-67
2022/06/07 05:26:42;;;;;;;7.78;2.53;;;11.50;99.90;;;;;;5052420;28;20550;-67
2022/06/07 05:29:18;;;;;;;8.77;2.88;;;11.50;99.90;;;;;;5050675;28;20572;-67
2022/06/07 05:31:44;;;;;;;7.57;2.38;;;11.40;99.90;;;;;;5053388;28;20078;-67
2022/06/07 05:34:10;;;;;;;8.13;2.67;;;11.50;99.90;;;;;;5051004;28;20123;-67
2022/06/07 05:36:36;;;;;;;9.73;2.63;;;11.50;99.90;;;;;;5035451;28;20051;-67
2022/06/07 05:39:03;;;;;;;6.60;2.35;;;11.50;99.90;;;;;;5051309;28;20040;-67
2022/06/07 05:41:29;;;;;;;10.07;2.63;;;11.50;99.90;;;;;;5051118;28;20610;-67
2022/06/07 05:43:56;;;;;;;10.63;2.83;;;11.50;99.90;;;;;;5051268;28;20049;-67
2022/06/07 05:46:22;;;;;;;9.70;2.58;;;11.50;99.90;;;;;;5052150;28;20127;-67
2022/06/07 05:48:48;;;;;;;11.27;3.08;;;11.50;99.90;;;;;;5051741;28;20044;-67
2022/06/07 05:51:14;;;;;;;11.75;2.83;;;11.60;99.90;;;;;;5052810;28;20033;-67
2022/06/07 05:53:40;;;;;;;10.10;3.00;;;11.60;99.90;;;;;;5051740;28;20440;-67
2022/06/07 05:56:07;;;;;;;8.90;2.60;;;11.60;99.90;;;;;;5050325;28;20041;-67
2022/06/07 05:58:34;;;;;;;9.88;3.10;;;11.60;99.90;;;;;;5051836;28;20047;-67
2022/06/07 06:00:59;;;;;;;12.50;3.30;;;11.70;99.90;;;;;;5051274;28;20450;-67
2022/06/07 06:03:25;;;;;;;7.97;3.15;;;11.70;99.90;;;;;;5051123;28;20124;-67
2022/06/07 06:05:51;;;;;;;10.18;2.95;;;11.80;99.90;;;;;;5034537;28;20040;-67
2022/06/07 06:11:14;;;;;;;8.18;3.47;;;11.80;99.90;;;;;;5050196;28;20056;-67
2022/06/07 06:13:41;;;;;;;11.38;3.10;;;11.90;99.90;;;;;;5051393;28;20120;-67
2022/06/07 06:16:14;;;;;;;7.15;2.28;;;;;;;;;;5050863;28;20136;-67
2022/06/07 06:18:42;;;;;;;9.35;3.10;;;;;;;;;;5050622;28;20123;-67
2022/06/07 06:21:10;;;;;;;9.90;3.53;;;;;;;;;;5051133;28;20045;-67
2022/06/07 06:23:38;;;;;;;7.57;2.10;;;;;;;;;;5050279;28;20128;-67
2022/06/07 06:26:21;;;;;;;9.77;2.92;;;;;;;;;;5051437;28;20045;-67
2022/06/07 06:28:48;;;;;;;7.07;2.92;;;;;;;;;;5037597;28;20132;-67
2022/06/07 06:31:15;;;;;;;8.20;2.97;;;;;;;;;;5046788;28;20041;-67
2022/06/07 06:33:50;;;;;;;8.38;2.45;;;;;;;;;;5049455;28;20036;-67
2022/06/07 06:36:27;;;;;;;10.68;3.47;;;;;;;;;;5048079;28;20095;-67
2022/06/07 06:38:54;;;;;;;9.25;2.70;;;12.20;99.90;;;;;;5043148;28;20045;-67
2022/06/07 06:41:23;;;;;;;8.75;2.95;;;12.10;99.90;;;;;;5046610;28;20055;-67
2022/06/07 06:43:50;;;;;;;13.43;3.30;;;12.20;99.90;;;;;;5043523;28;20036;-67
2022/06/07 06:46:19;;;;;;;17.13;3.70;;;12.20;99.90;;;;;;5046039;28;20370;-67
2022/06/07 06:48:45;;;;;;;9.98;3.35;;;12.10;99.90;;;;;;5046584;28;20049;-67
2022/06/07 06:51:13;;;;;;;13.85;3.08;;;12.20;99.90;;;;;;5046301;28;20397;-67
2022/06/07 06:53:41;;;;;;;11.77;2.70;;;12.20;99.90;;;;;;5045280;28;20041;-67
2022/06/07 06:56:09;;;;;;;10.88;3.75;;;12.30;99.90;;;;;;5046605;28;20033;-67
2022/06/07 06:58:35;;;;;;;9.50;2.75;;;12.30;99.90;;;;;;5042319;28;20056;-67
2022/06/07 07:01:09;;;;;;;8.95;3.05;;;12.30;99.90;;;;;;5046657;28;20053;-67
2022/06/07 07:03:36;;;;;;;9.17;2.80;;;12.30;99.90;;;;;;5046241;28;20051;-67
2022/06/07 07:06:04;;;;;;;18.55;3.55;;;12.30;99.90;;;;;;5046515;28;20401;-67
2022/06/07 07:08:30;;;;;;;15.43;2.80;;;12.40;99.90;;;;;;5049550;28;20052;-67
2022/06/07 07:11:30;;;;;;;11.35;2.72;;;12.40;99.90;;;;;;5048559;28;20375;-67
2022/06/07 07:13:57;;;;;;;10.95;2.55;;;12.40;99.90;;;;;;5040408;28;20034;-68
2022/06/07 07:16:26;;;;;;;6.80;1.90;;;12.50;99.90;;;;;;5027870;28;20064;-67
2022/06/07 07:18:52;;;;;;;6.65;1.95;;;12.30;99.90;;;;;;5027431;28;20128;-68
2022/06/07 07:21:22;;;;;;;9.57;1.70;;;12.30;99.90;;;;;;5027391;28;20099;-67
2022/06/07 07:23:48;;;;;;;5.45;1.67;;;12.30;99.90;;;;;;5028911;28;20107;-67
2022/06/07 07:26:21;;;;;;;9.93;1.75;;;12.30;99.90;;;;;;5025717;28;20041;-67
2022/06/07 07:28:49;;;;;;;5.65;1.42;;;12.30;99.90;;;;;;5030870;28;20049;-67
2022/06/07 07:31:19;;;;;;;6.93;1.88;;;12.30;99.90;;;;;;5047530;28;20041;-67
2022/06/07 07:33:45;;;;;;;6.78;1.42;;;12.30;99.90;;;;;;5046678;28;20068;-67
2022/06/07 07:36:11;;;;;;;4.05;1.40;;;;;;;;;;5045565;28;20092;-67
2022/06/07 07:38:39;;;;;;;7.15;1.35;;;;;;;;;;5042064;28;20045;-67
2022/06/07 07:41:14;;;;;;;7.68;1.52;;;;;;;;;;5046745;28;20048;-67
2022/06/07 07:43:40;;;;;;;3.65;1.02;;;;;;;;;;5051457;28;20037;-67
2022/06/07 07:46:06;;;;;;;8.27;2.35;;;;;;;;;;5037135;28;20044;-67
2022/06/07 07:48:32;;;;;;;8.55;2.00;;;;;;;;;;5050619;28;20051;-67
2022/06/07 07:51:03;;;;;;;8.13;1.42;;;;;;;;;;5050305;28;20044;-67
2022/06/07 07:53:29;;;;;;;7.40;1.98;;;13.20;99.90;;;;;;5051383;28;20044;-67
2022/06/07 07:55:55;;;;;;;6.88;1.70;;;13.20;99.90;;;;;;5036919;28;20037;-67
2022/06/07 07:58:20;;;;;;;12.63;2.20;;;13.20;99.90;;;;;;5040024;28;20088;-67
2022/06/07 08:00:47;;;;;;;8.98;2.42;;;13.20;99.90;;;;;;5032666;28;20049;-67
2022/06/07 08:03:14;;;;;;;7.43;1.95;;;13.20;99.90;;;;;;5043422;28;20573;-67
2022/06/07 08:05:40;;;;;;;7.78;1.80;;;13.30;99.90;;;;;;5038181;28;20044;-68
2022/06/07 08:08:09;;;;;;;6.95;1.90;;;;;;;;;;5032108;28;20037;-68
2022/06/07 08:10:36;;;;;;;8.40;1.92;;;;;;;;;;5032215;28;20056;-66
2022/06/07 08:13:03;;;;;;;9.07;2.08;;;;;;;;;;5043928;28;20082;-67
2022/06/07 08:15:31;;;;;;;10.45;2.53;;;;;;;;;;5043965;28;20049;-67
2022/06/07 08:17:57;;;;;;;8.85;2.33;;;14.00;99.90;;;;;;5037227;28;20112;-66
2022/06/07 08:20:24;;;;;;;9.95;2.03;;;13.60;99.90;;;;;;5044561;28;20121;-67
2022/06/07 08:22:50;;;;;;;12.13;2.20;;;13.70;99.90;;;;;;5033363;28;20044;-67
2022/06/07 08:25:17;;;;;;;8.43;2.72;;;13.60;99.90;;;;;;5050579;28;20129;-67
2022/06/07 08:27:43;;;;;;;7.40;2.10;;;13.50;99.90;;;;;;5043543;28;20043;-67
2022/06/07 08:30:09;;;;;;;6.38;1.60;;;13.50;99.90;;;;;;5046194;28;20049;-67
2022/06/07 08:32:35;;;;;;;10.48;2.78;;;13.60;99.90;;;;;;5055736;28;20629;-67
2022/06/07 08:37:45;;;;;;;9.32;3.10;;;13.50;99.90;;;;;;5065915;28;20063;-66
2022/06/07 08:40:26;;;;;;;10.05;2.00;;;13.50;99.90;;;;;;5053215;28;20041;-67
2022/06/07 08:42:56;;;;;;;12.63;2.85;;;13.40;99.90;;;;;;5051095;28;20044;-66
2022/06/07 08:45:30;;;;;;;10.55;2.92;;;13.40;99.90;;;;;;5055471;28;20049;-67
2022/06/07 08:47:55;;;;;;;6.17;2.60;;;13.40;99.90;;;;;;5067975;28;20097;-67
2022/06/07 08:50:36;;;;;;;11.32;2.63;;;13.40;99.90;;;;;;5052738;28;20044;-66
2022/06/07 08:53:15;;;;;;;7.55;2.40;;;13.10;99.90;;;;;;5057121;28;20083;-66
2022/06/07 08:55:44;;;;;;;7.82;2.22;;;13.10;99.90;;;;;;5055333;28;20097;-67
2022/06/07 08:58:20;;;;;;;7.55;1.77;;;;;;;;;;5057030;28;20037;-66
2022/06/07 09:00:51;;;;;;;11.70;2.50;;;;;;;;;;5048215;28;20033;-66
2022/06/07 09:03:36;;;;;;;10.00;2.55;;;;;;;;;;5017897;28;20078;-66
2022/06/07 09:06:03;;;;;;;10.20;3.00;;;;;;;;;;5031359;28;20034;-66
2022/06/07 09:08:39;;;;;;;9.95;2.60;;;;;;;;;;5033150;28;20056;-66
2022/06/07 09:13:54;;;;;;;8.90;2.90;;;;;;;;;;5051316;28;20041;-66
2022/06/07 09:16:20;;;;;;;11.32;2.33;;;;;;;;;;5053090;28;20047;-66
2022/06/07 09:18:46;;;;;;;9.95;2.47;;;;;;;;;;5044246;28;20474;-66
2022/06/07 09:21:31;;;;;;;15.23;3.55;;;;;;;;;;5052568;28;20049;-66
2022/06/07 09:23:57;;;;;;;11.85;3.20;;;;;;;;;;5032517;28;20041;-66
2022/06/07 09:26:31;;;;;;;12.85;2.83;;;;;;;;;;5050232;28;20489;-66
2022/06/07 09:29:05;;;;;;;9.02;2.72;;;13.90;99.90;;;;;;5052058;28;20432;-66
2022/06/07 09:31:31;;;;;;;11.15;2.40;;;14.00;99.90;;;;;;5032106;28;20076;-65
2022/06/07 09:34:03;;;;;;;9.27;2.88;;;14.00;99.90;;;;;;5041612;28;20038;-66
2022/06/07 09:36:32;;;;;;;12.18;2.65;;;14.10;99.90;;;;;;5051230;28;20371;-66
2022/06/07 09:39:05;;;;;;;14.75;3.95;;;14.20;99.90;;;;;;5049309;28;20044;-67
2022/06/07 09:41:45;;;;;;;14.75;6.50;;;14.20;99.90;;;;;;5039859;28;20102;-66
2022/06/07 09:44:22;;;;;;;7.18;2.47;;;14.10;99.90;;;;;;5043788;28;20386;-65
2022/06/07 09:47:02;;;;;;;7.55;2.30;;;14.10;99.90;;;;;;5033732;28;20037;-66
2022/06/07 09:49:28;;;;;;;10.68;3.00;;;14.20;99.90;;;;;;5037001;28;20082;-68
2022/06/07 09:51:54;;;;;;;7.63;2.45;;;14.20;99.90;;;;;;5052150;28;20033;-67
2022/06/07 09:54:21;;;;;;;9.02;1.98;;;14.30;99.90;;;;;;5051417;28;20037;-67
2022/06/07 09:56:56;;;;;;;9.52;3.13;;;14.30;99.90;;;;;;5051051;28;20068;-66
2022/06/07 09:59:34;;;;;;;;;;;14.30;99.90;;;;;;5043719;28;20142;-66
2022/06/07 10:02:22;;;;;;;7.30;2.00;;;14.20;99.90;;;;;;5013945;28;20007;-66
2022/06/07 10:05:10;;;;;;;9.68;2.55;;;14.00;99.90;;;;;;5032990;28;20041;-66
2022/06/07 10:07:47;;;;;;;10.07;2.80;;;13.90;99.90;;;;;;5031562;28;20478;-66
2022/06/07 10:10:39;;;;;;;13.05;8.75;;;13.90;99.90;;;;;;5031592;28;20045;-66
2022/06/07 10:13:24;;;;;;;12.80;2.95;;;13.90;99.90;;;;;;5031692;28;20056;-67
2022/06/07 10:15:59;;;;;;;8.35;2.20;;;13.90;99.90;;;;;;5039364;28;20076;-66
2022/06/07 10:18:25;;;;;;;5.80;1.90;;;14.00;99.90;;;;;;5051275;28;20040;-67
2022/06/07 10:21:09;;;;;;;6.82;2.25;;;14.00;99.90;;;;;;5050751;28;20053;-66
2022/06/07 10:23:54;;;;;;;7.18;2.10;;;14.10;99.90;;;;;;5051805;28;20037;-67
2022/06/07 10:26:41;;;;;;;8.30;1.85;;;14.20;99.90;;;;;;5051247;28;20053;-67
2022/06/07 10:29:19;;;;;;;11.05;1.90;;;14.20;99.90;;;;;;5050076;28;20053;-66
2022/06/07 10:31:45;;;;;;;7.82;2.10;;;14.20;99.90;;;;;;5037925;28;20034;-66
2022/06/07 10:34:37;;;;;;;10.02;2.38;;;14.20;99.90;;;;;;5047076;28;20128;-66
2022/06/07 10:37:17;;;;;;;8.10;2.65;;;14.40;99.90;;;;;;5035156;28;20052;-66
2022/06/07 10:40:21;;;;;;;7.50;1.92;;;14.40;99.90;;;;;;5047533;28;20052;-66
2022/06/07 10:43:14;;;;;;;7.45;2.83;;;14.50;99.90;;;;;;5023366;28;20045;-66
2022/06/07 10:45:41;;;;;;;7.18;1.63;;;14.60;99.90;;;;;;5031512;28;20041;-66
2022/06/07 10:48:19;;;;;;;7.40;1.75;;;14.50;99.90;;;;;;5030249;28;20116;-66
2022/06/07 10:52:20;;;;;;;11.27;2.03;;;14.50;99.90;;;;;;5029787;28;20498;-66
2022/06/07 10:54:03;;;;;;;6.95;1.40;;;14.40;99.90;;;;;;5040035;28;20101;-66
2022/06/07 10:56:33;;;;;;;6.18;1.83;;;14.50;99.90;;;;;;5050898;28;20461;-67
2022/06/07 10:59:03;;;;;;;7.20;2.25;;;14.60;99.90;;;;;;5050909;28;20136;-66
2022/06/07 11:01:44;;;;;;;4.47;1.63;;;14.80;99.90;;;;;;5050769;28;20048;-66
2022/06/07 11:09:19;;;;;;;6.25;1.60;;;15.00;99.90;;;;;;5046508;28;20083;-66
2022/06/07 11:09:55;;;;;;;7.93;1.90;;;15.30;99.90;;;;;;5034416;28;20483;-66
2022/06/07 11:12:27;;;;;;;6.05;1.52;;;15.20;99.90;;;;;;5057544;28;20048;-68
2022/06/07 11:15:00;;;;;;;6.10;1.88;;;15.10;99.90;;;;;;5044158;28;20079;-66
2022/06/07 11:17:41;;;;;;;6.38;1.30;;;15.00;99.90;;;;;;5054562;28;20037;-66
2022/06/07 11:20:29;;;;;;;4.97;1.33;;;14.90;99.90;;;;;;5054827;28;20055;-66
2022/06/07 11:23:15;;;;;;;4.95;1.45;;;14.80;99.90;;;;;;5055303;28;20047;-66
2022/06/07 11:25:43;;;;;;;3.70;1.25;;;14.60;99.90;;;;;;5054597;28;20049;-66
2022/06/07 11:28:22;;;;;;;9.80;1.63;;;14.60;99.90;;;;;;5053218;28;20065;-66
2022/06/07 11:30:53;;;;;;;6.88;1.60;;;14.60;99.90;;;;;;5037818;28;20465;-66
2022/06/07 11:33:39;;;;;;;6.32;1.50;;;14.50;99.90;;;;;;5054132;28;20106;-65
2022/06/07 11:36:14;;;;;;;6.30;1.50;;;14.50;99.90;;;;;;5055249;28;20053;-66
2022/06/07 11:38:55;;;;;;;6.13;1.67;;;14.50;99.90;;;;;;5054225;28;20127;-66
2022/06/07 11:41:41;;;;;;;7.22;1.90;;;14.60;99.90;;;;;;5053794;28;20397;-66
2022/06/07 11:44:10;;;;;;;4.93;1.40;;;14.70;99.90;;;;;;5053823;28;20051;-66
2022/06/07 11:46:51;;;;;;;9.57;1.70;;;14.90;99.90;;;;;;5055564;28;20048;-66
2022/06/07 11:49:29;;;;;;;9.25;2.00;;;15.10;99.90;;;;;;5053264;28;20033;-65
2022/06/07 11:52:20;;;;;;;4.30;1.50;;;15.30;99.90;;;;;;5053800;28;20044;-66
2022/06/07 11:54:45;;;;;;;7.95;1.50;;;15.00;99.90;;;;;;5042259;28;20115;-66
2022/06/07 11:57:32;;;;;;;5.90;2.50;;;15.30;99.90;;;;;;5042930;28;20179;-69
2022/06/07 12:00:19;;;;;;;8.25;2.95;;;15.00;99.90;;;;;;5047252;28;20183;-65
2022/06/07 12:02:57;;;;;;;4.75;1.38;;;15.20;99.90;;;;;;5043229;28;20371;-65
2022/06/07 12:05:31;;;;;;;4.90;1.63;;;15.30;99.90;;;;;;5034590;28;20135;-65
2022/06/07 12:08:20;;;;;;;;;;;15.40;99.90;;;;;;5050862;28;20122;-65
2022/06/07 12:11:01;;;;;;;6.95;1.70;;;15.40;99.90;;;;;;5045126;28;19925;-65
2022/06/07 12:13:51;;;;;;;9.43;1.80;;;;;;;;;;5052538;28;20045;-65
2022/06/07 12:16:23;;;;;;;9.48;2.03;;;;;;;;;;5034410;28;20056;-65
2022/06/07 12:18:53;;;;;;;7.15;2.05;;;;;;;;;;5042635;28;20247;-65
2022/06/07 12:21:21;;;;;;;5.82;1.60;;;17.40;99.90;;;;;;5045845;28;20415;-65
2022/06/07 12:23:49;;;;;;;6.65;1.60;;;16.30;99.90;;;;;;5029733;28;20394;-65
2022/06/07 12:26:24;;;;;;;4.80;1.45;;;16.40;99.90;;;;;;5033387;28;20033;-64
2022/06/07 12:29:02;;;;;;;5.18;1.50;;;16.50;99.90;;;;;;5032989;28;20076;-63
2022/06/07 12:31:31;;;;;;;12.02;2.05;;;16.50;99.90;;;;;;5034812;28;20049;-63
2022/06/07 12:34:01;;;;;;;6.65;1.40;;;16.60;99.90;;;;;;5044883;28;20391;-63
2022/06/07 12:36:33;;;;;;;3.38;1.05;;;16.40;99.90;;;;;;5033881;28;20132;-63
2022/06/07 12:39:10;;;;;;;5.72;3.42;;;16.40;99.90;;;;;;5031761;28;20185;-63
2022/06/07 12:42:04;;;;;;;5.75;2.00;;;16.20;99.90;;;;;;5030711;28;20041;-63
2022/06/07 12:44:37;;;;;;;5.75;1.40;;;16.10;99.90;;;;;;5045919;28;20053;-63
2022/06/07 12:47:05;;;;;;;10.05;2.25;;;16.20;99.90;;;;;;5050179;28;20123;-63
2022/06/07 12:49:43;;;;;;;6.32;2.15;;;16.10;99.90;;;;;;5046182;28;20123;-63
2022/06/07 12:52:25;;;;;;;6.93;1.65;;;16.10;99.90;;;;;;5035324;28;20037;-63
2022/06/07 12:54:54;;;;;;;12.18;2.30;;;16.00;99.90;;;;;;5051451;28;20064;-63
2022/06/07 12:57:29;;;;;;;8.25;2.17;;;15.90;99.90;;;;;;5051081;28;20037;-63
2022/06/07 13:00:05;;;;;;;5.90;1.42;;;;;;;;;;5050174;28;20084;-63
2022/06/07 13:02:44;;;;;;;12.18;2.75;;;;;;;;;;5042271;28;20048;-63
2022/06/07 13:05:16;;;;;;;7.30;1.83;;;;;;;;;;5043217;28;20059;-63
2022/06/07 13:07:47;;;;;;;8.93;2.13;;;;;;;;;;5048738;28;20045;-63
2022/06/07 13:10:15;;;;;;;8.50;2.40;;;;;;;;;;5030534;28;20045;-63
2022/06/07 13:12:44;;;;;;;7.28;2.33;;;;;;;;;;5047815;28;20098;-62
2022/06/07 13:15:15;;;;;;;5.93;2.22;;;;;;;;;;5049472;28;20406;-68
2022/06/07 13:17:55;;;;;;;9.70;2.33;;;;;;;;;;5020131;28;20390;-68
2022/06/07 13:20:27;;;;;;;6.90;2.20;;;;;;;;;;5021145;28;20127;-67
2022/06/07 13:22:53;;;;;;;8.88;2.35;;;;;;;;;;5030718;28;20047;-66
2022/06/07 13:25:28;;;;;;;8.52;2.15;;;;;;;;;;5037374;28;20048;-65
2022/06/07 13:27:54;;;;;;;;;;;;;;;;;;5031622;28;20399;-66
2022/06/07 13:30:30;;;;;;;7.78;1.95;;;;;;;;;;5045839;28;19925;-65
2022/06/07 13:33:02;;;;;;;8.02;2.08;;;;;;;;;;5035192;28;20034;-65
2022/06/07 13:35:29;;;;;;;5.22;1.52;;;;;;;;;;5031465;28;20120;-67
2022/06/07 13:38:00;;;;;;;5.82;1.70;;;;;;;;;;5050365;28;20079;-66
2022/06/07 13:40:29;;;;;;;5.07;1.45;;;;;;;;;;5013763;28;20633;-67
2022/06/07 13:43:14;;;;;;;5.65;1.50;;;;;;;;;;5030936;28;20041;-67
2022/06/07 13:45:47;;;;;;;4.32;1.40;;;;;;;;;;5046336;28;20052;-67
2022/06/07 13:48:19;;;;;;;7.43;1.65;;;;;;;;;;5066854;28;20044;-67
2022/06/07 13:53:55;;;;;;;4.43;1.70;;;;;;;;;;5040616;28;20421;-66
2022/06/07 13:56:22;;;;;;;6.78;1.48;;;;;;;;;;5050295;28;20110;-66
2022/06/07 13:58:56;;;;;;;5.55;1.30;;;;;;;;;;5048817;28;20087;-66
2022/06/07 14:01:23;;;;;;;7.55;2.17;;;16.20;99.90;;;;;;5043892;28;20402;-66