Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:47;;;;;;;0.50;0.50;;;0.20;99.90;-0.80;99891;;;;564404;249;24096;-74
2024/01/20 00:04:15;;;;;;;1.00;0.97;;;0.20;99.90;-0.80;99888;;;;564731;249;24072;-73
2024/01/20 00:06:43;;;;;;;0.77;0.77;;;0.20;99.90;-0.80;99883;;;;566226;249;24182;-74
2024/01/20 00:09:11;;;;;;;0.47;0.47;;;0.20;99.90;-0.80;99895;;;;564839;249;24102;-75
2024/01/20 00:11:44;;;;;;;0.57;0.57;;;0.20;99.90;-0.80;99892;;;;566750;249;24112;-81
2024/01/20 00:14:09;;;;;;;0.60;0.60;;;0.20;99.90;-0.80;99890;;;;565035;249;24098;-73
2024/01/20 00:16:37;;;;;;;1.20;1.00;;;0.20;99.90;-0.90;99891;;;;564594;249;24119;-77
2024/01/20 00:19:05;;;;;;;0.70;0.70;;;0.20;99.90;-0.90;99889;;;;565626;249;24077;-76
2024/01/20 00:21:33;;;;;;;0.83;0.73;;;0.20;99.90;-0.90;99882;;;;565638;249;24120;-78
2024/01/20 00:24:01;;;;;;;1.03;0.93;;;0.20;99.90;-0.90;99875;;;;565575;249;24125;-78
2024/01/20 00:26:32;;;;;;;1.33;1.17;;;0.10;99.90;-0.90;99876;;;;565238;249;24160;-79
2024/01/20 00:28:57;;;;;;;0.80;0.80;;;0.20;99.90;-0.90;99874;;;;575612;249;24147;-75
2024/01/20 00:31:26;;;;;;;0.93;0.93;;;0.20;99.90;-0.90;99865;;;;552513;255;24200;-74
2024/01/20 00:33:56;;;;;;;1.30;1.27;;;0.20;99.90;-0.90;99866;;;;563915;249;24184;-75
2024/01/20 00:36:21;;;;;;;3.53;2.23;;;0.20;99.90;-0.90;99864;;;;565434;249;24143;-73
2024/01/20 00:38:49;;;;;;;2.43;2.00;;;0.20;99.90;-0.90;99867;;;;565420;249;26260;-72
2024/01/20 00:41:18;;;;;;;1.83;1.73;;;0.20;99.90;-0.80;99857;;;;565621;249;24112;-75
2024/01/20 00:43:45;;;;;;;2.03;1.93;;;0.20;99.90;-0.80;99860;;;;565109;249;24130;-76
2024/01/20 00:46:13;;;;;;;3.33;2.73;;;0.20;99.90;-0.80;99843;;;;563692;249;24135;-74
2024/01/20 00:48:41;;;;;;;2.47;2.07;;;0.20;99.90;-0.80;99850;;;;565578;249;24096;-73
2024/01/20 00:51:09;;;;;;;2.33;2.13;;;0.20;99.90;-0.80;99848;;;;563929;249;24155;-74
2024/01/20 00:53:38;;;;;;;2.30;2.10;;;0.20;99.90;-0.80;99861;;;;565817;249;24141;-75
2024/01/20 00:56:06;;;;;;;1.67;1.57;;;0.20;99.90;-0.80;99858;;;;567587;249;24088;-73
2024/01/20 00:58:33;;;;;;;2.40;1.73;;;0.20;99.90;-0.80;99861;;;;564862;249;24084;-75
2024/01/20 01:01:01;;;;;;;2.00;1.87;;;0.30;99.90;-0.80;99865;;;;565270;248;24091;-75
2024/01/20 01:03:29;;;;;;;2.33;2.17;;;0.30;99.90;-0.80;99861;;;;565044;249;24120;-74
2024/01/20 01:05:57;;;;;;;0.70;0.70;;;0.30;99.90;-0.80;99854;;;;566878;249;24100;-73
2024/01/20 01:08:26;;;;;;;0.60;0.60;;;0.30;99.90;-0.80;99853;;;;566599;249;24219;-73
2024/01/20 01:10:58;;;;;;;1.03;1.03;;;0.30;99.90;-0.80;99854;;;;566551;249;24132;-72
2024/01/20 01:13:23;;;;;;;1.70;1.60;;;0.30;99.90;-0.80;99847;;;;562820;249;35264;-74
2024/01/20 01:15:52;;;;;;;2.50;2.30;;;0.30;99.90;-0.70;99859;;;;564648;249;24109;-73
2024/01/20 01:18:20;;;;;;;1.03;1.03;;;0.30;99.90;-0.70;99860;;;;566139;249;24081;-74
2024/01/20 01:20:48;;;;;;;0.83;0.83;;;0.30;99.90;-0.70;99848;;;;567569;249;24219;-76
2024/01/20 01:23:16;;;;;;;0.80;0.80;;;0.30;99.90;-0.70;99851;;;;566040;249;24136;-73
2024/01/20 01:25:44;;;;;;;0.87;0.70;;;0.30;99.90;-0.70;99852;;;;565791;249;24104;-74
2024/01/20 01:28:12;;;;;;;0.67;0.67;;;0.30;99.90;-0.70;99848;;;;564349;249;24126;-73
2024/01/20 01:30:40;;;;;;;1.23;1.23;;;0.30;99.90;-0.70;99847;;;;564733;249;24161;-72
2024/01/20 01:33:07;;;;;;;1.03;0.70;;;0.30;99.90;-0.70;99844;;;;564252;249;24148;-74
2024/01/20 01:35:35;;;;;;;0.93;0.80;;;0.30;99.90;-0.70;99845;;;;566189;249;24091;-79
2024/01/20 01:38:03;;;;;;;0.60;0.60;;;0.30;99.90;-0.70;99845;;;;565827;249;24099;-76
2024/01/20 01:40:31;;;;;;;0.60;0.60;;;0.30;99.90;-0.70;99831;;;;567716;249;24079;-75
2024/01/20 01:42:59;;;;;;;1.87;1.03;;;0.30;99.90;-0.70;99837;;;;564483;249;24162;-74
2024/01/20 01:45:27;;;;;;;0.83;0.47;;;0.30;99.90;-0.70;99835;;;;576107;249;24095;-76
2024/01/20 01:47:55;;;;;;;0.93;0.70;;;0.40;99.90;-0.70;99831;;;;567834;249;25206;-72
2024/01/20 01:50:27;;;;;;;0.60;0.60;;;0.30;99.90;-0.70;99834;;;;570620;249;24159;-74
2024/01/20 01:52:51;;;;;;;0.93;0.93;;;0.40;99.90;-0.70;99822;;;;564246;249;24097;-73
2024/01/20 01:55:19;;;;;;;0.50;0.50;;;0.40;99.90;-0.70;99820;;;;564525;249;24107;-73
2024/01/20 01:57:49;;;;;;;1.67;0.80;;;0.30;99.90;-0.70;99826;;;;575950;249;24229;-73
2024/01/20 02:00:14;;;;;;;0.67;0.50;;;0.40;99.90;-0.70;99824;;;;575290;249;25205;-73
2024/01/20 02:02:43;;;;;;;0.37;0.37;;;0.40;99.90;-0.70;99822;;;;564514;249;24091;-73
2024/01/20 02:05:11;;;;;;;0.40;0.40;;;0.40;99.90;-0.70;99823;;;;564894;249;24097;-76
2024/01/20 02:07:42;;;;;;;0.70;0.70;;;0.40;99.90;-0.70;99812;;;;564565;249;24138;-76
2024/01/20 02:10:07;;;;;;;0.40;0.40;;;0.40;99.90;-0.70;99813;;;;564667;249;24127;-77
2024/01/20 02:12:35;;;;;;;0.80;0.80;;;0.40;99.90;-0.70;99820;;;;567431;248;24349;-83
2024/01/20 02:15:03;;;;;;;0.70;0.60;;;0.40;99.90;-0.70;99801;;;;576443;249;24091;-79
2024/01/20 02:17:33;;;;;;;0.40;0.40;;;0.40;99.90;-0.70;99798;;;;564402;249;24096;-75
2024/01/20 02:19:58;;;;;;;0.73;0.47;;;0.40;99.90;-0.70;99806;;;;563998;249;24099;-73
2024/01/20 02:22:29;;;;;;;0.60;0.60;;;0.40;99.90;-0.70;99806;;;;564036;249;24117;-72
2024/01/20 02:24:54;;;;;;;0.50;0.50;;;0.40;99.90;-0.70;99803;;;;563667;249;24114;-72
2024/01/20 02:27:22;;;;;;;0.30;0.30;;;0.40;99.90;-0.70;99801;;;;565269;249;24150;-73
2024/01/20 02:29:50;;;;;;;0.80;0.80;;;0.40;99.90;-0.60;99801;;;;565405;249;24092;-74
2024/01/20 02:32:18;;;;;;;0.60;0.60;;;0.40;99.90;-0.60;99796;;;;563958;249;24139;-72
2024/01/20 02:34:46;;;;;;;0.47;0.47;;;0.40;99.90;-0.60;99805;;;;565101;249;24085;-79
2024/01/20 02:37:17;;;;;;;2.00;1.80;;;0.40;99.90;-0.60;99800;;;;560143;249;35102;-73
2024/01/20 02:39:42;;;;;;;0.63;0.63;;;0.40;99.90;-0.60;99808;;;;563562;249;24174;-73
2024/01/20 02:42:10;;;;;;;0.73;0.73;;;0.50;99.90;-0.60;99802;;;;566803;249;24142;-74
2024/01/20 02:44:43;;;;;;;0.60;0.60;;;0.50;99.90;-0.60;99798;;;;575333;249;24101;-74
2024/01/20 02:47:09;;;;;;;0.70;0.70;;;0.40;99.90;-0.60;99792;;;;564989;249;24175;-74
2024/01/20 02:49:37;;;;;;;0.33;0.33;;;0.50;99.90;-0.60;99780;;;;563297;249;24110;-74
2024/01/20 02:52:05;;;;;;;1.30;1.23;;;0.50;99.90;-0.60;99778;;;;564952;249;24081;-78
2024/01/20 02:54:32;;;;;;;1.17;1.10;;;0.50;99.90;-0.60;99781;;;;566571;249;24114;-75
2024/01/20 02:57:00;;;;;;;1.00;1.00;;;0.50;99.90;-0.60;99774;;;;564935;249;24108;-75
2024/01/20 02:59:28;;;;;;;0.53;0.47;;;0.50;99.90;-0.60;99764;;;;564941;249;24092;-74
2024/01/20 03:01:56;;;;;;;0.73;0.73;;;0.50;99.90;-0.60;99754;;;;563770;249;24123;-76
2024/01/20 03:04:24;;;;;;;0.40;0.40;;;0.50;99.90;-0.60;99759;;;;563507;249;24155;-73
2024/01/20 03:06:52;;;;;;;0.43;0.43;;;0.50;99.90;-0.60;99755;;;;564884;249;24125;-74
2024/01/20 03:09:20;;;;;;;1.10;1.00;;;0.50;99.90;-0.60;99741;;;;565032;249;24073;-74
2024/01/20 03:11:48;;;;;;;0.70;0.70;;;0.50;99.90;-0.60;99756;;;;564918;249;24148;-73
2024/01/20 03:14:16;;;;;;;0.47;0.47;;;0.50;99.90;-0.60;99741;;;;564800;249;24149;-75
2024/01/20 03:16:44;;;;;;;0.50;0.50;;;0.50;99.90;-0.60;99741;;;;564909;249;24113;-74
2024/01/20 03:19:12;;;;;;;0.60;0.60;;;0.40;99.90;-0.60;99746;;;;564838;249;24115;-76
2024/01/20 03:21:40;;;;;;;0.80;0.80;;;0.50;99.90;-0.60;99765;;;;564642;249;24085;-74
2024/01/20 03:24:09;;;;;;;0.80;0.80;;;0.50;99.90;-0.60;99747;;;;565556;248;24103;-74
2024/01/20 03:26:36;;;;;;;1.07;1.07;;;0.50;99.90;-0.60;99731;;;;565932;249;24129;-75
2024/01/20 03:29:04;;;;;;;0.63;0.63;;;0.40;99.90;-0.60;99739;;;;565806;249;24085;-74
2024/01/20 03:31:32;;;;;;;0.67;0.67;;;0.40;99.90;-0.60;99722;;;;565555;249;24092;-75
2024/01/20 03:34:00;;;;;;;0.60;0.60;;;0.40;99.90;-0.70;99721;;;;564279;249;24088;-75
2024/01/20 03:36:27;;;;;;;0.57;0.57;;;0.40;99.90;-0.60;99718;;;;565626;249;24120;-75
2024/01/20 03:38:55;;;;;;;1.13;1.00;;;0.40;99.90;-0.60;99718;;;;565701;249;24113;-74
2024/01/20 03:41:23;;;;;;;0.50;0.50;;;0.40;99.90;-0.60;99712;;;;565687;249;24079;-74
2024/01/20 03:43:51;;;;;;;0.50;0.40;;;0.40;99.90;-0.70;99705;;;;565417;249;24136;-75
2024/01/20 03:46:19;;;;;;;0.77;0.77;;;0.40;99.90;-0.60;99707;;;;564022;249;24137;-76
2024/01/20 03:48:47;;;;;;;1.03;0.93;;;0.40;99.90;-0.60;99690;;;;563902;249;24103;-76
2024/01/20 03:51:15;;;;;;;1.60;0.73;;;0.40;99.90;-0.60;99698;;;;564050;249;24069;-77
2024/01/20 03:53:43;;;;;;;0.77;0.77;;;0.40;99.90;-0.60;99697;;;;564030;249;24102;-77
2024/01/20 03:56:11;;;;;;;1.20;1.10;;;0.40;99.90;-0.60;99701;;;;565580;249;24162;-77
2024/01/20 03:58:39;;;;;;;0.33;0.33;;;0.50;99.90;-0.60;99701;;;;565911;249;24119;-78
2024/01/20 04:01:07;;;;;;;0.63;0.63;;;0.50;99.90;-0.60;99696;;;;565184;249;24111;-79
2024/01/20 04:03:38;;;;;;;0.87;0.87;;;0.50;99.90;-0.50;99692;;;;565193;249;24108;-78
2024/01/20 04:06:06;;;;;;;1.53;1.20;;;0.60;99.90;-0.50;99678;;;;565148;249;24089;-78
2024/01/20 04:08:34;;;;;;;1.30;1.20;;;0.60;99.90;-0.50;99684;;;;563866;249;24107;-81
2024/01/20 04:11:03;;;;;;;0.87;0.87;;;0.60;99.90;-0.50;99689;;;;565430;249;24084;-79
2024/01/20 04:13:31;;;;;;;1.13;1.03;;;0.60;99.90;-0.40;99698;;;;563902;249;24131;-80
2024/01/20 04:16:00;;;;;;;1.27;1.17;;;0.70;99.90;-0.40;99696;;;;563819;249;24106;-78
2024/01/20 04:18:28;;;;;;;0.70;0.70;;;0.70;99.90;-0.40;99700;;;;565360;249;24137;-80
2024/01/20 04:20:59;;;;;;;2.10;2.00;;;0.70;99.90;-0.40;99697;;;;565370;249;24153;-80
2024/01/20 04:23:24;;;;;;;1.80;1.70;;;0.80;99.90;-0.40;99700;;;;563777;249;24091;-81
2024/01/20 04:25:52;;;;;;;1.00;0.90;;;0.80;99.90;-0.30;99708;;;;565744;247;24131;-81
2024/01/20 04:28:20;;;;;;;1.30;1.20;;;0.80;99.90;-0.30;99703;;;;565806;249;24129;-79
2024/01/20 04:30:47;;;;;;;1.50;1.40;;;0.90;99.90;-0.30;99700;;;;566389;249;24088;-81
2024/01/20 04:33:15;;;;;;;1.53;1.53;;;0.90;99.90;-0.30;99706;;;;564610;249;24084;-82
2024/01/20 04:35:43;;;;;;;1.40;1.30;;;0.90;99.90;-0.30;99684;;;;576614;248;24095;-83
2024/01/20 04:38:14;;;;;;;1.17;1.10;;;1.00;99.90;-0.20;99695;;;;565838;249;24117;-83
2024/01/20 04:40:39;;;;;;;1.07;1.07;;;1.00;99.90;-0.20;99698;;;;565402;249;24156;-83
2024/01/20 04:43:07;;;;;;;1.23;1.03;;;1.00;99.90;-0.20;99688;;;;567049;249;24119;-82
2024/01/20 04:45:35;;;;;;;1.20;1.10;;;1.00;99.90;-0.20;99685;;;;566638;249;24104;-83
2024/01/20 04:48:06;;;;;;;1.80;1.37;;;1.00;99.90;-0.20;99688;;;;565251;249;24088;-82
2024/01/20 04:50:34;;;;;;;1.23;1.13;;;1.00;99.90;-0.20;99697;;;;571098;249;24099;-83
2024/01/20 04:52:59;;;;;;;1.50;1.40;;;1.00;99.90;-0.20;99680;;;;567840;249;24088;-83
2024/01/20 04:55:28;;;;;;;2.47;1.60;;;1.00;99.90;-0.20;99668;;;;566098;249;24211;-83
2024/01/20 04:57:56;;;;;;;1.20;1.10;;;1.00;99.90;-0.20;99685;;;;566368;249;24072;-83
2024/01/20 05:00:24;;;;;;;1.83;1.73;;;1.00;99.90;-0.10;99678;;;;566327;249;24080;-83
2024/01/20 05:02:52;;;;;;;1.33;1.23;;;1.00;99.90;-0.10;99689;;;;566433;249;24083;-81
2024/01/20 05:05:24;;;;;;;4.63;1.73;;;1.00;99.90;-0.10;99685;;;;564607;249;24104;-81
2024/01/20 05:07:48;;;;;;;1.93;1.67;;;1.00;99.90;-0.10;99679;;;;568061;249;24083;-82
2024/01/20 05:10:16;;;;;;;1.20;1.20;;;1.10;99.90;-0.10;99682;;;;564886;249;24092;-82
2024/01/20 05:12:44;;;;;;;2.17;2.00;;;1.10;99.90;0.00;99681;;;;564570;249;24120;-83
2024/01/20 05:15:13;;;;;;;4.30;2.07;;;1.10;99.90;0.00;99677;;;;564322;249;24101;-83
2024/01/20 05:17:44;;;;;;;0.67;0.67;;;1.10;99.90;-0.10;99680;;;;565860;249;24099;-82
2024/01/20 05:20:09;;;;;;;0.80;0.80;;;1.10;99.90;-0.10;99684;;;;563931;249;24183;-81
2024/01/20 05:22:37;;;;;;;1.80;1.70;;;1.10;99.90;0.00;99681;;;;567741;249;24144;-82
2024/01/20 05:25:05;;;;;;;2.27;1.83;;;1.10;99.90;0.00;99686;;;;566673;249;25107;-81
2024/01/20 05:27:32;;;;;;;2.40;1.70;;;1.10;99.90;0.00;99680;;;;564896;249;24109;-81
2024/01/20 05:30:00;;;;;;;0.77;0.77;;;1.10;99.90;0.00;99686;;;;565863;249;24103;-81
2024/01/20 05:32:31;;;;;;;1.50;1.40;;;1.10;99.90;0.00;99691;;;;566231;249;24220;-82
2024/01/20 05:34:56;;;;;;;1.53;1.40;;;1.10;99.90;0.00;99683;;;;563930;249;24145;-80
2024/01/20 05:37:24;;;;;;;1.73;1.63;;;1.10;99.90;0.00;99682;;;;564285;249;24116;-81
2024/01/20 05:39:52;;;;;;;1.50;1.40;;;1.10;99.90;0.00;99687;;;;566575;249;24087;-78
2024/01/20 05:42:21;;;;;;;2.60;1.70;;;1.10;99.90;-0.10;99688;;;;568295;249;24189;-82
2024/01/20 05:44:49;;;;;;;4.10;1.93;;;1.10;99.90;0.00;99677;;;;566279;249;24076;-81
2024/01/20 05:47:19;;;;;;;3.13;1.77;;;1.10;99.90;0.00;99684;;;;566744;248;24081;-81
2024/01/20 05:49:44;;;;;;;2.23;1.63;;;1.10;99.90;0.00;99682;;;;565494;249;24117;-80
2024/01/20 05:52:12;;;;;;;2.93;1.77;;;1.10;99.90;0.00;99678;;;;566686;249;24127;-79
2024/01/20 05:54:40;;;;;;;3.13;1.83;;;1.10;99.90;0.00;99686;;;;566776;249;24139;-80
2024/01/20 05:57:12;;;;;;;2.33;2.03;;;1.10;99.90;0.00;99680;;;;566351;249;24084;-80
2024/01/20 05:59:36;;;;;;;1.90;1.30;;;1.10;99.90;0.00;99685;;;;567633;249;24112;-80
2024/01/20 06:02:05;;;;;;;2.67;1.70;;;1.20;99.90;0.00;99687;;;;566048;249;24174;-80
2024/01/20 06:04:32;;;;;;;1.83;1.70;;;1.10;99.90;0.10;99699;;;;564590;249;24114;-80
2024/01/20 06:07:00;;;;;;;4.87;2.00;;;1.20;99.90;0.10;99694;;;;564074;249;24106;-80
2024/01/20 06:09:28;;;;;;;4.73;2.20;;;1.20;99.90;0.20;99689;;;;565721;249;24083;-82
2024/01/20 06:11:56;;;;;;;1.83;1.73;;;1.20;99.90;0.20;99695;;;;565780;249;24086;-80
2024/01/20 06:14:25;;;;;;;3.63;2.23;;;1.30;99.90;0.20;99665;;;;564233;249;24084;-79
2024/01/20 06:16:53;;;;;;;2.50;2.13;;;1.30;99.90;0.20;99695;;;;565612;249;24084;-82
2024/01/20 06:19:21;;;;;;;2.17;1.97;;;1.30;99.90;0.20;99695;;;;565625;249;24150;-78
2024/01/20 06:21:49;;;;;;;2.63;2.37;;;1.30;99.90;0.20;99708;;;;565661;249;24135;-78
2024/01/20 06:24:16;;;;;;;2.40;2.20;;;1.30;99.90;0.20;99698;;;;565571;249;24134;-78
2024/01/20 06:26:44;;;;;;;3.97;2.57;;;1.30;99.90;0.30;99689;;;;565681;249;24104;-81
2024/01/20 06:29:13;;;;;;;2.03;1.93;;;1.40;99.90;0.30;99697;;;;565418;249;24135;-78
2024/01/20 06:31:41;;;;;;;3.37;2.13;;;1.30;99.90;0.30;99704;;;;565442;249;24131;-77
2024/01/20 06:34:09;;;;;;;2.47;2.27;;;1.40;99.90;0.30;99707;;;;565219;249;24102;-77
2024/01/20 06:36:37;;;;;;;2.83;2.00;;;1.40;99.90;0.40;99710;;;;565387;249;24138;-76
2024/01/20 06:39:05;;;;;;;2.30;2.13;;;1.40;99.90;0.30;99714;;;;568555;249;25155;-77
2024/01/20 06:41:33;;;;;;;2.10;1.90;;;1.40;99.90;0.30;99714;;;;565597;249;24092;-79
2024/01/20 06:44:01;;;;;;;4.67;1.97;;;1.40;99.90;0.40;99693;;;;565795;249;24217;-75
2024/01/20 06:46:29;;;;;;;3.40;2.03;;;1.40;99.90;0.40;99697;;;;565994;249;24099;-77
2024/01/20 06:48:57;;;;;;;2.30;2.10;;;1.50;99.90;0.40;99704;;;;563913;249;24130;-76
2024/01/20 06:51:27;;;;;;;2.87;2.57;;;1.50;99.90;0.40;99708;;;;565409;249;24093;-76
2024/01/20 06:53:57;;;;;;;2.20;1.87;;;1.50;99.90;0.40;99705;;;;565888;249;24117;-76
2024/01/20 06:56:21;;;;;;;2.40;2.20;;;1.50;99.90;0.40;99708;;;;567079;249;24136;-77
2024/01/20 06:58:49;;;;;;;3.63;2.60;;;1.50;99.90;0.40;99723;;;;564705;248;24117;-76
2024/01/20 07:01:17;;;;;;;1.77;1.63;;;1.40;99.90;0.40;99716;;;;567202;249;24078;-76
2024/01/20 07:03:45;;;;;;;2.30;2.07;;;1.40;99.90;0.30;99729;;;;567043;249;24086;-76
2024/01/20 07:06:14;;;;;;;4.27;2.23;;;1.40;99.90;0.30;99729;;;;566950;249;24152;-76
2024/01/20 07:08:44;;;;;;;2.33;2.10;;;1.40;99.90;0.40;99740;;;;564977;249;25132;-76
2024/01/20 07:11:12;;;;;;;13.83;2.57;;;1.40;99.90;0.40;99738;;;;566759;249;24198;-76
2024/01/20 07:13:40;;;;;;;1.80;1.70;;;1.40;99.90;0.30;99732;;;;566624;249;24106;-75
2024/01/20 07:16:17;;;;;;;2.67;1.77;;;1.40;99.90;0.30;99725;;;;566768;249;24106;-76
2024/01/20 07:18:46;;;;;;;2.10;2.00;;;1.40;99.90;0.40;99725;;;;568121;249;24165;-75
2024/01/20 07:21:10;;;;;;;2.97;2.33;;;1.40;99.90;0.40;99717;;;;566097;249;24165;-75
2024/01/20 07:23:39;;;;;;;1.63;1.40;;;1.40;99.90;0.50;99732;;;;566777;249;24094;-76
2024/01/20 07:26:06;;;;;;;7.23;1.80;;;1.50;99.90;0.50;99717;;;;567196;247;25142;-74
2024/01/20 07:28:34;;;;;;;1.90;1.70;;;1.60;99.90;0.60;99731;;;;564599;249;24115;-75
2024/01/20 07:31:04;;;;;;;4.77;1.87;;;1.60;99.90;0.70;99723;;;;564527;249;24101;-79
2024/01/20 07:33:33;;;;;;;2.07;1.37;;;1.70;99.90;0.70;99703;;;;565935;249;24130;-75
2024/01/20 07:36:02;;;;;;;2.00;1.60;;;1.70;99.90;0.70;99711;;;;575903;249;24108;-74
2024/01/20 07:38:30;;;;;;;1.37;1.27;;;1.70;99.90;0.80;99733;;;;564722;249;24096;-77
2024/01/20 07:40:59;;;;;;;2.50;1.90;;;1.80;99.90;0.80;99732;;;;564631;249;24080;-74
2024/01/20 07:43:26;;;;;;;5.53;1.63;;;1.80;99.90;0.80;99730;;;;566511;249;24110;-76
2024/01/20 07:45:55;;;;;;;2.17;1.97;;;1.80;99.90;0.80;99733;;;;564976;249;24099;-74
2024/01/20 07:48:22;;;;;;;1.77;1.60;;;1.80;99.90;0.80;99736;;;;566224;249;24139;-77
2024/01/20 07:50:51;;;;;;;2.13;2.03;;;1.80;99.90;0.80;99732;;;;566289;249;24123;-76
2024/01/20 07:53:19;;;;;;;2.97;2.57;;;1.80;99.90;0.80;99738;;;;565967;249;24112;-73
2024/01/20 07:55:47;;;;;;;4.33;2.87;;;1.90;99.90;0.90;99724;;;;565510;249;24147;-76
2024/01/20 07:58:15;;;;;;;5.00;2.10;;;1.90;99.90;0.90;99741;;;;565831;249;24084;-73
2024/01/20 08:00:42;;;;;;;4.47;2.27;;;1.90;99.90;0.90;99746;;;;565697;249;24097;-75
2024/01/20 08:03:11;;;;;;;4.43;2.00;;;1.90;99.90;0.90;99748;;;;565503;249;24089;-74
2024/01/20 08:05:39;;;;;;;5.53;2.10;;;1.90;99.90;0.90;99754;;;;566007;249;24073;-74
2024/01/20 08:08:07;;;;;;;4.20;2.57;;;2.00;99.90;0.90;99756;;;;564547;249;24098;-74
2024/01/20 08:10:35;;;;;;;2.97;1.57;;;1.90;99.90;0.90;99769;;;;564511;249;24133;-73
2024/01/20 08:13:03;;;;;;;1.93;1.80;;;1.90;99.90;0.90;99783;;;;566669;249;24268;-74
2024/01/20 08:15:31;;;;;;;4.13;2.53;;;1.80;99.90;0.80;99771;;;;564731;249;24148;-74
2024/01/20 08:17:59;;;;;;;4.17;1.90;;;1.80;99.90;0.80;99749;;;;566335;249;24131;-75
2024/01/20 08:20:27;;;;;;;1.87;1.77;;;1.80;99.90;0.70;99771;;;;564603;249;24096;-74
2024/01/20 08:22:55;;;;;;;2.40;2.30;;;1.70;99.90;0.70;99780;;;;566218;249;24146;-75
2024/01/20 08:25:23;;;;;;;1.73;1.63;;;1.70;99.90;0.70;99768;;;;566426;249;24178;-75
2024/01/20 08:27:51;;;;;;;3.67;3.25;;;1.80;99.90;0.80;99757;;;;560897;249;35218;-76
2024/01/20 08:30:19;;;;;;;5.07;2.57;;;1.80;99.90;0.80;99760;;;;565697;249;24088;-78
2024/01/20 08:32:47;;;;;;;3.03;2.43;;;1.80;99.90;0.90;99755;;;;565180;249;24084;-76
2024/01/20 08:35:15;;;;;;;2.43;2.30;;;1.90;99.90;1.00;99749;;;;565420;249;24124;-74
2024/01/20 08:37:43;;;;;;;2.07;1.97;;;1.90;99.90;1.00;99755;;;;563958;249;24097;-75
2024/01/20 08:40:15;;;;;;;2.70;1.63;;;2.00;99.90;1.20;99768;;;;563910;249;24095;-74
2024/01/20 08:42:39;;;;;;;1.80;1.70;;;2.20;99.90;1.30;99783;;;;567744;249;24147;-74
2024/01/20 08:45:08;;;;;;;2.67;2.10;;;2.30;99.90;1.30;99773;;;;552746;255;24186;-73
2024/01/20 08:47:37;;;;;;;2.27;1.97;;;2.30;99.90;1.30;99779;;;;567255;249;24122;-72
2024/01/20 08:50:05;;;;;;;2.07;1.90;;;2.30;99.90;1.10;99781;;;;563978;249;24126;-72
2024/01/20 08:52:34;;;;;;;1.23;1.17;;;2.00;99.90;1.00;99785;;;;567410;249;24146;-75
2024/01/20 08:55:01;;;;;;;1.60;1.50;;;2.00;99.90;0.90;99774;;;;566008;249;24102;-74
2024/01/20 08:57:33;;;;;;;2.27;1.67;;;1.90;99.90;0.90;99770;;;;565681;249;24108;-73
2024/01/20 08:59:58;;;;;;;1.47;1.40;;;1.80;99.90;0.80;99766;;;;567648;249;24136;-74
2024/01/20 09:02:29;;;;;;;1.60;1.50;;;1.90;99.90;0.90;99767;;;;565763;249;24104;-75
2024/01/20 09:04:54;;;;;;;2.10;1.90;;;1.90;99.90;0.90;99780;;;;564355;249;24172;-76
2024/01/20 09:07:22;;;;;;;1.53;1.47;;;1.90;99.90;0.90;99778;;;;565073;249;24110;-73
2024/01/20 09:09:53;;;;;;;1.27;1.17;;;1.90;99.90;0.80;99773;;;;566696;249;24121;-74
2024/01/20 09:12:18;;;;;;;1.80;1.43;;;1.80;99.90;0.70;99793;;;;565640;249;24100;-72
2024/01/20 09:14:47;;;;;;;1.20;1.10;;;1.70;99.90;0.70;99785;;;;565033;249;24160;-73
2024/01/20 09:17:15;;;;;;;1.50;1.40;;;1.70;99.90;0.70;99776;;;;564960;249;24138;-73
2024/01/20 09:19:44;;;;;;;4.13;1.50;;;1.70;99.90;0.70;99780;;;;563626;249;24110;-74
2024/01/20 09:22:11;;;;;;;3.77;2.20;;;1.70;99.90;0.70;99788;;;;566336;249;24162;-74
2024/01/20 09:24:39;;;;;;;2.57;2.13;;;1.70;99.90;0.70;99780;;;;564636;249;24115;-73
2024/01/20 09:27:07;;;;;;;2.53;2.33;;;1.70;99.90;0.70;99792;;;;565880;249;24148;-73
2024/01/20 09:29:35;;;;;;;2.47;1.97;;;1.70;99.90;0.60;99790;;;;565650;249;24150;-73
2024/01/20 09:32:07;;;;;;;1.73;1.63;;;1.60;99.90;0.60;99787;;;;565489;249;24111;-73
2024/01/20 09:34:32;;;;;;;4.13;2.03;;;1.60;99.90;0.50;99779;;;;563774;249;24155;-75
2024/01/20 09:36:59;;;;;;;3.07;1.83;;;1.50;99.90;0.40;99793;;;;565492;249;24073;-76
2024/01/20 09:39:27;;;;;;;1.17;1.17;;;1.50;99.90;0.40;99794;;;;565698;249;24143;-74
2024/01/20 09:41:55;;;;;;;2.20;1.93;;;1.40;99.90;0.30;99804;;;;565337;249;24132;-75
2024/01/20 09:44:24;;;;;;;2.87;2.13;;;1.40;99.90;0.30;99792;;;;570383;249;24092;-75
2024/01/20 09:46:52;;;;;;;1.87;1.77;;;1.30;99.90;0.30;99802;;;;564600;249;24150;-75
2024/01/20 09:49:20;;;;;;;2.07;1.53;;;1.30;99.90;0.40;99797;;;;564504;249;24123;-74
2024/01/20 09:51:53;;;;;;;3.33;1.80;;;1.40;99.90;0.50;99808;;;;565938;249;24143;-74
2024/01/20 09:54:25;;;;;;;2.27;1.90;;;1.50;99.90;0.60;99810;;;;564467;249;24142;-74
2024/01/20 09:56:53;;;;;;;2.67;1.63;;;1.70;99.90;0.70;99790;;;;564098;249;24089;-75
2024/01/20 09:59:17;;;;;;;1.33;1.33;;;1.80;99.90;0.80;99826;;;;565888;249;24112;-74
2024/01/20 10:01:45;;;;;;;2.70;2.20;;;1.80;99.90;0.80;99825;;;;566502;249;24129;-73
2024/01/20 10:04:13;;;;;;;2.40;2.00;;;1.80;99.90;0.80;99826;;;;565326;249;24130;-74
2024/01/20 10:06:41;;;;;;;2.80;2.60;;;1.80;99.90;0.80;99822;;;;566722;249;24084;-74
2024/01/20 10:09:09;;;;;;;2.00;1.80;;;1.80;99.90;0.80;99822;;;;565509;249;24089;-74
2024/01/20 10:11:37;;;;;;;2.53;2.30;;;1.80;99.90;0.80;99811;;;;565423;249;24091;-73
2024/01/20 10:14:09;;;;;;;2.93;1.70;;;1.90;99.90;0.80;99823;;;;563607;249;24138;-72
2024/01/20 10:16:40;;;;;;;4.13;1.87;;;1.80;99.90;0.90;99841;;;;566370;249;24110;-74
2024/01/20 10:19:05;;;;;;;3.93;2.70;;;1.90;99.90;0.90;99846;;;;563417;249;24204;-73
2024/01/20 10:21:33;;;;;;;2.83;2.33;;;1.90;99.90;0.90;99833;;;;565233;249;24132;-73
2024/01/20 10:24:01;;;;;;;1.73;1.63;;;1.90;99.90;0.90;99833;;;;566565;249;25148;-73
2024/01/20 10:26:29;;;;;;;3.80;2.70;;;1.90;99.90;0.90;99839;;;;565381;249;24123;-73
2024/01/20 10:28:58;;;;;;;2.20;1.80;;;1.90;99.90;0.90;99839;;;;565354;249;24146;-75
2024/01/20 10:31:26;;;;;;;2.33;2.13;;;1.90;99.90;1.00;99836;;;;563482;249;24138;-74
2024/01/20 10:33:54;;;;;;;2.83;2.63;;;2.10;99.90;1.10;99850;;;;565920;249;24171;-74
2024/01/20 10:36:25;;;;;;;1.83;1.73;;;2.10;99.90;1.10;99847;;;;566158;249;24159;-74
2024/01/20 10:38:50;;;;;;;2.70;2.00;;;2.10;99.90;1.00;99842;;;;564152;249;24090;-75
2024/01/20 10:41:19;;;;;;;2.13;2.00;;;2.00;99.90;0.90;99854;;;;565921;249;24098;-77
2024/01/20 10:43:46;;;;;;;1.87;1.73;;;2.00;99.90;0.80;99849;;;;564894;249;24133;-74
2024/01/20 10:46:24;;;;;;;2.33;1.97;;;1.80;99.90;0.80;99856;;;;566962;249;24143;-75
2024/01/20 10:48:52;;;;;;;3.07;1.80;;;1.80;99.90;0.80;99864;;;;568034;249;24110;-74
2024/01/20 10:51:27;;;;;;;4.73;2.00;;;1.80;99.90;0.70;99879;;;;567253;249;24131;-73
2024/01/20 10:53:58;;;;;;;1.70;1.40;;;1.70;99.90;0.70;99887;;;;567491;249;24142;-74
2024/01/20 10:56:28;;;;;;;2.30;2.10;;;1.70;99.90;0.70;99888;;;;565509;249;24103;-74
2024/01/20 10:58:59;;;;;;;3.70;2.20;;;1.70;99.90;0.70;99882;;;;563689;249;24162;-73
2024/01/20 11:01:27;;;;;;;2.83;2.47;;;1.80;99.90;0.70;99885;;;;564225;249;25154;-72
2024/01/20 11:03:58;;;;;;;2.53;1.80;;;1.70;99.90;0.70;99883;;;;566915;249;24150;-75
2024/01/20 11:06:23;;;;;;;1.20;1.20;;;1.80;99.90;0.80;99893;;;;565088;249;24104;-73
2024/01/20 11:08:54;;;;;;;1.93;1.73;;;1.80;99.90;0.80;99898;;;;566441;249;24128;-74
2024/01/20 11:11:22;;;;;;;1.77;1.67;;;1.80;99.90;0.80;99888;;;;563314;249;24092;-73
2024/01/20 11:13:47;;;;;;;1.73;1.60;;;1.80;99.90;0.80;99893;;;;563845;249;24125;-75
2024/01/20 11:16:20;;;;;;;1.67;1.57;;;1.80;99.90;0.80;99890;;;;563565;249;24228;-74
2024/01/20 11:18:51;;;;;;;1.13;1.07;;;1.80;99.90;0.80;99891;;;;573822;249;24127;-74
2024/01/20 11:21:17;;;;;;;2.37;1.90;;;1.80;99.90;0.70;99901;;;;575215;249;24136;-74
2024/01/20 11:24:01;;;;;;;1.83;1.77;;;1.80;99.90;0.70;99903;;;;563607;249;24179;-73
2024/01/20 11:26:35;;;;;;;2.03;1.93;;;1.70;99.90;0.70;99907;;;;563018;249;24170;-73
2024/01/20 11:29:00;;;;;;;1.87;1.77;;;1.50;99.90;0.40;99909;;;;566201;249;24081;-74
2024/01/20 11:31:32;;;;;;;2.03;1.10;;;1.50;99.90;0.30;99911;;;;567777;249;24160;-76
2024/01/20 11:33:56;;;;;;;2.83;1.73;;;1.40;99.90;0.10;99921;;;;576085;249;24192;-76