Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:59;;;;;;;;;;;;;;;3.47;100.00;96202.38;5045197;28;19931;-70
2023/04/21 00:04:24;;;;;;;;;;;;;;;3.43;100.00;96196.84;5040218;28;19940;-71
2023/04/21 00:06:51;;;;;;;;;;;;;;;3.42;100.00;96192.56;5053386;28;19917;-71
2023/04/21 00:09:17;;;;;;;;;;;;;;;3.45;100.00;96193.81;5050781;28;19947;-71
2023/04/21 00:11:42;;;;;;;;;;;;;;;3.51;100.00;96184.38;5044232;28;20348;-69
2023/04/21 00:14:07;;;;;;;;;;;;;;;3.45;100.00;96178.34;5038509;28;20457;-72
2023/04/21 00:16:33;;;;;;;;;;;;;;;3.44;100.00;96182.19;5043461;28;19917;-71
2023/04/21 00:18:58;;;;;;;;;;;;;;;3.45;100.00;96172.16;5044507;28;19924;-72
2023/04/21 00:21:24;;;;;;;;;;;;;;;3.45;100.00;96172.94;5040085;28;20646;-71
2023/04/21 00:23:49;;;;;;;;;;;;;;;3.45;100.00;96158.59;5044359;28;19932;-71
2023/04/21 00:26:14;;;;;;;;;;;;;;;3.45;100.00;96158.59;5036978;28;19920;-71
2023/04/21 00:28:40;;;;;;;;;;;;;;;3.44;100.00;96157.81;5026007;28;19920;-71
2023/04/21 00:31:05;;;;;;;;;;;;;;;3.46;100.00;96160.19;5039990;28;19917;-70
2023/04/21 00:33:30;;;;;;;;;;;;;;;3.48;100.00;96155.25;5052699;28;19932;-71
2023/04/21 00:35:57;;;;;;;;;;;;;;;3.49;100.00;96153.31;5050672;28;19923;-72
2023/04/21 00:38:23;;;;;;;;;;;;;;;3.60;100.00;96141.75;5039888;28;20363;-73
2023/04/21 00:40:48;;;;;;;;;;;;;;;3.59;100.00;96140.16;5043858;28;20262;-72
2023/04/21 00:43:13;;;;;;;;;;;;;;;3.51;100.00;96138.34;5040202;28;19967;-71
2023/04/21 00:45:39;;;;;;;;;;;;;;;3.48;100.00;96121.97;5042865;28;20007;-73
2023/04/21 00:48:05;;;;;;;;;;;;;;;3.47;100.00;96133.91;5037429;28;20377;-67
2023/04/21 00:50:31;;;;;;;;;;;;;;;3.45;100.00;96129.59;5043956;28;19920;-72
2023/04/21 00:52:56;;;;;;;;;;;;;;;3.41;100.00;96131.41;5043843;28;19928;-71
2023/04/21 00:55:21;;;;;;;;;;;;;;;3.38;100.00;96134.00;5038444;28;19924;-71
2023/04/21 00:57:47;;;;;;;;;;;;;;;3.45;100.00;96139.66;5042457;28;19921;-72
2023/04/21 01:00:13;;;;;;;;;;;;;;;3.43;100.00;96153.53;5039077;28;19917;-71
2023/04/21 01:02:39;;;;;;;;;;;;;;;3.59;100.00;96153.69;5042127;28;19917;-72
2023/04/21 01:05:07;;;;;;;;;;;;;;;3.63;100.00;96168.13;5040178;28;19962;-68
2023/04/21 01:07:33;;;;;;;;;;;;;;;3.64;100.00;96182.50;5043025;28;20320;-70
2023/04/21 01:09:58;;;;;;;;;;;;;;;3.56;100.00;96167.88;5042887;28;20019;-72
2023/04/21 01:12:24;;;;;;;;;;;;;;;3.58;100.00;96172.97;5036909;28;20393;-71
2023/04/21 01:14:49;;;;;;;;;;;;;;;3.45;100.00;96178.34;5043196;28;19917;-71
2023/04/21 01:17:17;;;;;;;;;;;;;;;3.30;100.00;96180.91;5038966;28;19917;-71
2023/04/21 01:19:43;;;;;;;;;;;;;;;3.29;100.00;96187.41;5043894;28;19921;-69
2023/04/21 01:22:10;;;;;;;;;;;;;;;3.21;100.00;96178.25;5039934;28;20428;-71
2023/04/21 01:24:36;;;;;;;;;;;;;;;3.22;100.00;96169.81;5042582;28;19925;-70
2023/04/21 01:27:01;;;;;;;;;;;;;;;3.21;100.00;96157.41;5020215;28;19916;-67
2023/04/21 01:29:26;;;;;;;;;;;;;;;3.20;100.00;96149.59;5040012;28;20385;-71
2023/04/21 01:31:52;;;;;;;;;;;;;;;3.23;100.00;96144.31;5024099;28;19921;-71
2023/04/21 01:34:17;;;;;;;;;;;;;;;3.23;100.00;96143.53;5020862;28;19933;-72
2023/04/21 01:36:42;;;;;;;;;;;;;;;3.24;100.00;96154.03;5043249;28;19921;-71
2023/04/21 01:39:08;;;;;;;;;;;;;;;3.24;100.00;96162.16;5039175;28;19966;-71
2023/04/21 01:41:33;;;;;;;;;;;;;;;3.25;100.00;96162.94;5042509;28;19931;-72
2023/04/21 01:43:58;;;;;;;;;;;;;;;3.22;100.00;96160.88;5024173;28;19960;-70
2023/04/21 01:46:23;;;;;;;;;;;;;;;3.21;100.00;96167.44;5037018;28;20221;-70
2023/04/21 01:48:49;;;;;;;;;;;;;;;3.25;100.00;96162.94;5041065;28;19928;-71
2023/04/21 01:51:14;;;;;;;;;;;;;;;3.28;100.00;96159.56;5038533;28;19963;-71
2023/04/21 01:53:39;;;;;;;;;;;;;;;3.27;100.00;96160.69;5043217;28;19917;-72
2023/04/21 01:56:05;;;;;;;;;;;;;;;3.27;100.00;96157.19;5037849;28;20434;-72
2023/04/21 01:58:30;;;;;;;;;;;;;;;3.24;100.00;96162.16;5042409;28;19917;-71
2023/04/21 02:00:55;;;;;;;;;;;;;;;3.23;100.00;96157.06;5041504;28;19927;-71
2023/04/21 02:03:21;;;;;;;;;;;;;;;3.24;100.00;96151.31;5037506;28;20386;-72
2023/04/21 02:05:46;;;;;;;;;;;;;;;3.21;100.00;96151.19;5023911;28;19962;-72
2023/04/21 02:08:11;;;;;;;;;;;;;;;3.32;100.00;96157.78;5037534;28;19928;-72
2023/04/21 02:10:36;;;;;;;;;;;;;;;3.49;100.00;96156.81;5042373;28;20363;-73
2023/04/21 02:13:02;;;;;;;;;;;;;;;3.43;100.00;96171.69;5041058;28;19917;-68
2023/04/21 02:15:27;;;;;;;;;;;;;;;3.42;100.00;96173.63;5038702;28;19924;-72
2023/04/21 02:17:52;;;;;;;;;;;;;;;3.36;100.00;96169.50;5042321;28;19916;-73
2023/04/21 02:20:18;;;;;;;;;;;;;;;3.25;100.00;96158.31;5037145;28;20293;-73
2023/04/21 02:22:43;;;;;;;;;;;;;;;3.18;100.00;96165.38;5041673;28;19967;-73
2023/04/21 02:25:08;;;;;;;;;;;;;;;3.11;100.00;96157.78;5036518;28;19924;-72
2023/04/21 02:27:34;;;;;;;;;;;;;;;3.09;100.00;96159.25;5024107;28;19924;-72
2023/04/21 02:29:59;;;;;;;;;;;;;;;3.05;100.00;96154.50;5042218;28;19920;-73
2023/04/21 02:32:25;;;;;;;;;;;;;;;3.04;100.00;96149.41;5036719;28;19983;-72
2023/04/21 02:34:50;;;;;;;;;;;;;;;3.05;100.00;96151.00;5042123;28;19917;-72
2023/04/21 02:37:16;;;;;;;;;;;;;;;3.09;100.00;96159.25;5035104;28;19921;-71
2023/04/21 02:39:42;;;;;;;;;;;;;;;3.15;100.00;96161.44;5041035;28;19920;-71
2023/04/21 02:42:07;;;;;;;;;;;;;;;3.25;100.00;96166.44;5020299;28;19921;-73
2023/04/21 02:44:33;;;;;;;;;;;;;;;3.22;100.00;96140.03;5041754;28;20286;-72
2023/04/21 02:46:58;;;;;;;;;;;;;;;3.18;100.00;96152.63;5042795;28;20003;-73
2023/04/21 02:49:23;;;;;;;;;;;;;;;3.22;100.00;96155.47;5036709;28;20514;-72
2023/04/21 02:51:48;;;;;;;;;;;;;;;3.29;100.00;96152.22;5024557;28;19917;-72
2023/04/21 02:54:14;;;;;;;;;;;;;;;3.24;100.00;96150.50;5037259;28;20266;-72
2023/04/21 02:56:39;;;;;;;;;;;;;;;3.19;100.00;96159.66;5040515;28;20012;-72
2023/04/21 02:59:04;;;;;;;;;;;;;;;3.19;100.00;96151.53;5036420;28;19916;-70
2023/04/21 03:01:30;;;;;;;;;;;;;;;3.22;100.00;96150.88;5041182;28;20357;-72
2023/04/21 03:03:55;;;;;;;;;;;;;;;3.17;100.00;96147.56;5040954;28;19924;-71
2023/04/21 03:06:21;;;;;;;;;;;;;;;3.21;100.00;96151.19;5037015;28;20929;-73
2023/04/21 03:08:46;;;;;;;;;;;;;;;3.21;100.00;96148.50;5039945;28;20007;-72
2023/04/21 03:11:11;;;;;;;;;;;;;;;3.26;100.00;96153.72;5035994;28;20012;-72
2023/04/21 03:13:36;;;;;;;;;;;;;;;3.28;100.00;96154.16;5041721;28;19924;-72
2023/04/21 03:16:02;;;;;;;;;;;;;;;3.42;100.00;96165.50;5038968;28;19921;-67
2023/04/21 03:18:27;;;;;;;;;;;;;;;3.55;100.00;96160.91;5040129;28;19927;-70
2023/04/21 03:20:58;;;;;;;;;;;;;;;3.55;100.00;96160.91;5043244;28;20413;-71
2023/04/21 03:23:23;;;;;;;;;;;;;;;3.60;100.00;96173.44;5041204;28;20245;-72
2023/04/21 03:25:49;;;;;;;;;;;;;;;3.69;100.00;96176.06;5042365;28;20277;-72
2023/04/21 03:28:15;;;;;;;;;;;;;;;3.80;100.00;96164.47;5037213;28;19951;-72
2023/04/21 03:30:41;;;;;;;;;;;;;;;3.91;100.00;96174.88;5043246;28;20015;-73
2023/04/21 03:33:06;;;;;;;;;;;;;;;3.93;100.00;96170.69;5023855;28;19995;-70
2023/04/21 03:35:33;;;;;;;;;;;;;;;4.00;100.00;96170.16;5048260;28;19916;-71
2023/04/21 03:37:58;;;;;;;;;;;;;;;3.94;100.00;96168.78;5049683;28;19927;-71
2023/04/21 03:40:23;;;;;;;;;;;;;;;3.60;100.00;96166.13;5036987;28;19916;-70
2023/04/21 03:42:48;;;;;;;;;;;;;;;3.49;100.00;96164.94;5041422;28;20369;-70
2023/04/21 03:45:14;;;;;;;;;;;;;;;3.44;100.00;96157.03;5034589;28;20358;-72
2023/04/21 03:47:39;;;;;;;;;;;;;;;3.40;100.00;96158.81;5041050;28;19925;-72
2023/04/21 03:50:05;;;;;;;;;;;;;;;3.45;100.00;96155.91;5036984;28;19925;-68
2023/04/21 03:52:31;;;;;;;;;;;;;;;3.45;100.00;96155.91;5044131;28;19923;-69
2023/04/21 03:54:56;;;;;;;;;;;;;;;3.41;100.00;96155.00;5045122;28;20309;-71
2023/04/21 03:57:21;;;;;;;;;;;;;;;3.41;100.00;96153.06;5040906;28;20790;-70
2023/04/21 03:59:46;;;;;;;;;;;;;;;3.39;100.00;96152.63;5044776;28;19924;-72
2023/04/21 04:02:12;;;;;;;;;;;;;;;3.42;100.00;96146.53;5057992;28;19968;-70
2023/04/21 04:04:37;;;;;;;;;;;;;;;3.52;100.00;96150.72;5057712;28;19929;-71
2023/04/21 04:07:02;;;;;;;;;;;;;;;3.56;100.00;96148.16;5043353;28;19917;-67
2023/04/21 04:09:28;;;;;;;;;;;;;;;3.57;100.00;96155.94;5043210;28;19959;-71
2023/04/21 04:11:53;;;;;;;;;;;;;;;3.60;100.00;96160.69;5045832;28;19917;-73
2023/04/21 04:14:19;;;;;;;;;;;;;;;3.63;100.00;96175.47;5038724;28;19917;-73
2023/04/21 04:16:44;;;;;;;;;;;;;;;3.70;100.00;96173.00;5043752;28;19917;-73
2023/04/21 04:19:10;;;;;;;;;;;;;;;3.88;100.00;96168.19;5038436;28;19960;-72
2023/04/21 04:21:36;;;;;;;;;;;;;;;4.04;100.00;96165.63;5044028;28;20023;-72
2023/04/21 04:24:02;;;;;;;;;;;;;;;4.09;100.00;96159.19;5026281;28;19931;-73
2023/04/21 04:26:27;;;;;;;;;;;;;;;4.22;100.00;96167.00;5039585;28;19987;-72
2023/04/21 04:28:55;;;;;;;;;;;;;;;3.74;100.00;96156.88;5043151;28;20031;-72
2023/04/21 04:31:21;;;;;;;;;;;;;;;3.56;100.00;96150.84;5039353;28;19928;-72
2023/04/21 04:33:46;;;;;;;;;;;;;;;3.49;100.00;96145.19;5025767;28;20008;-71
2023/04/21 04:36:12;;;;;;;;;;;;;;;3.48;100.00;96143.63;5039026;28;20043;-71
2023/04/21 04:38:37;;;;;;;;;;;;;;;3.45;100.00;96136.94;5044495;28;19963;-72
2023/04/21 04:41:03;;;;;;;;;;;;;;;3.42;100.00;96138.41;5040459;28;20066;-65
2023/04/21 04:43:29;;;;;;;;;;;;;;;3.40;100.00;96135.25;5042573;28;19924;-71
2023/04/21 04:45:54;;;;;;;;;;;;;;;3.41;100.00;96134.13;5043279;28;19917;-73
2023/04/21 04:48:19;;;;;;;;;;;;;;;3.37;100.00;96125.09;5038410;28;19920;-73
2023/04/21 04:50:45;;;;;;;;;;;;;;;3.39;100.00;96128.25;5041972;28;19917;-73
2023/04/21 04:53:10;;;;;;;;;;;;;;;3.39;100.00;96130.97;5037789;28;19916;-72
2023/04/21 04:55:35;;;;;;;;;;;;;;;3.41;100.00;96125.22;5043472;28;19924;-72
2023/04/21 04:58:01;;;;;;;;;;;;;;;3.41;100.00;96115.16;5044337;28;19916;-73
2023/04/21 05:00:27;;;;;;;;;;;;;;;3.43;100.00;96129.16;5038387;28;19928;-72
2023/04/21 05:02:53;;;;;;;;;;;;;;;3.47;100.00;96123.09;5042443;28;19916;-73
2023/04/21 05:05:19;;;;;;;;;;;;;;;3.52;100.00;96126.38;5038541;28;19921;-72
2023/04/21 05:07:44;;;;;;;;;;;;;;;3.55;100.00;96122.22;5043404;28;20019;-72
2023/04/21 05:10:09;;;;;;;;;;;;;;;3.61;100.00;96110.81;5020820;28;20028;-71
2023/04/21 05:12:35;;;;;;;;;;;;;;;3.61;100.00;96118.16;5046480;28;19920;-73
2023/04/21 05:15:00;;;;;;;;;;;;;;;3.63;100.00;96119.38;5024864;28;19924;-72
2023/04/21 05:17:27;;;;;;;;;;;;;;;3.64;100.00;96106.66;5024063;28;19984;-70
2023/04/21 05:19:52;;;;;;;;;;;;;;;3.66;100.00;96115.22;5048258;28;19920;-73
2023/04/21 05:22:17;;;;;;;;;;;;;;;3.68;100.00;96110.25;5039858;28;19927;-72
2023/04/21 05:24:43;;;;;;;;;;;;;;;3.73;100.00;96110.06;5045776;28;20309;-73
2023/04/21 05:27:08;;;;;;;;;;;;;;;3.77;100.00;96100.13;5040148;28;19967;-73
2023/04/21 05:29:33;;;;;;;;;;;;;;;3.81;100.00;96095.59;5028685;28;20019;-74
2023/04/21 05:32:00;;;;;;;;;;;;;;;3.83;100.00;96095.25;5045274;28;20374;-71
2023/04/21 05:34:26;;;;;;;;;;;;;;;3.85;100.00;96101.13;5037675;28;19917;-74
2023/04/21 05:36:51;;;;;;;;;;;;;;;3.89;100.00;96087.69;5042812;28;19939;-73
2023/04/21 05:39:17;;;;;;;;;;;;;;;3.91;100.00;96094.38;5036876;28;19964;-73
2023/04/21 05:41:42;;;;;;;;;;;;;;;3.95;100.00;96106.13;5042860;28;19917;-72
2023/04/21 05:44:07;;;;;;;;;;;;;;;3.96;100.00;96104.19;5038389;28;19921;-72
2023/04/21 05:46:33;;;;;;;;;;;;;;;3.98;100.00;96100.03;5041973;28;19952;-72
2023/04/21 05:49:01;;;;;;;;;;;;;;;4.00;100.00;96103.19;5041349;28;19972;-72
2023/04/21 05:51:26;;;;;;;;;;;;;;;4.08;100.00;96108.84;5036434;28;19974;-72
2023/04/21 05:53:51;;;;;;;;;;;;;;;4.11;100.00;96105.47;5045918;28;20003;-73
2023/04/21 05:56:17;;;;;;;;;;;;;;;4.20;100.00;96103.41;5025421;28;19939;-75
2023/04/21 05:58:43;;;;;;;;;;;;;;;4.46;100.00;96116.59;5048165;28;20397;-73
2023/04/21 06:01:08;;;;;;;;;;;;;;;4.58;100.00;96108.44;5041150;28;19921;-72
2023/04/21 06:03:33;;;;;;;;;;;;;;;4.62;100.00;96122.13;5044130;28;19923;-73
2023/04/21 06:05:59;;;;;;;;;;;;;;;4.88;100.00;96120.91;5041747;28;19927;-72
2023/04/21 06:08:25;;;;;;;;;;;;;;;5.07;100.00;96125.75;5036377;28;19921;-73
2023/04/21 06:10:50;;;;;;;;;;;;;;;4.97;100.00;96127.03;5042460;28;19924;-73
2023/04/21 06:13:16;;;;;;;;;;;;;;;5.32;100.00;96127.22;5038637;28;19924;-74
2023/04/21 06:15:41;;;;;;;;;;;;;;;5.63;100.00;96130.34;5041169;28;19960;-73
2023/04/21 06:18:06;;;;;;;;;;;;;;;5.70;100.00;96131.31;5037177;28;20010;-72
2023/04/21 06:20:31;;;;;;;;;;;;;;;5.71;100.00;96138.34;5041461;28;19978;-73
2023/04/21 06:22:57;;;;;;;;;;;;;;;5.40;100.00;96141.78;5042100;28;20014;-71
2023/04/21 06:25:22;;;;;;;;;;;;;;;5.46;100.00;96136.91;5036970;28;20278;-67
2023/04/21 06:27:47;;;;;;;;;;;;;;;5.60;100.00;96139.19;5041556;28;19924;-72
2023/04/21 06:30:13;;;;;;;;;;;;;;;5.91;100.00;96117.50;5036705;28;20573;-70
2023/04/21 06:32:39;;;;;;;;;;;;;;;6.21;100.00;96121.72;5041109;28;19917;-73
2023/04/21 06:35:04;;;;;;;;;;;;;;;6.04;100.00;96131.03;5036703;28;19924;-67
2023/04/21 06:37:29;;;;;;;;;;;;;;;5.81;100.00;96128.88;5031881;28;19921;-72
2023/04/21 06:39:55;;;;;;;;;;;;;;;5.99;100.00;96120.41;5054030;28;19923;-72
2023/04/21 06:42:20;;;;;;;;;;;;;;;6.21;100.00;96133.41;5056593;28;19920;-72
2023/04/21 06:44:45;;;;;;;;;;;;;;;6.35;100.00;96151.19;5061901;28;19917;-70
2023/04/21 06:47:11;;;;;;;;;;;;;;;6.06;100.00;96140.41;5055082;28;19920;-73
2023/04/21 06:49:36;;;;;;;;;;;;;;;6.93;100.00;96145.09;5061426;28;20017;-71
2023/04/21 06:52:02;;;;;;;;;;;;;;;7.59;100.00;96146.06;5061210;28;20475;-73
2023/04/21 06:54:27;;;;;;;;;;;;;;;7.29;100.00;96146.63;5039173;28;19923;-73
2023/04/21 06:56:52;;;;;;;;;;;;;;;9.17;100.00;96138.44;5061282;28;19986;-73
2023/04/21 06:59:17;;;;;;;;;;;;;;;11.27;100.00;96134.41;5058039;28;20278;-73
2023/04/21 07:01:43;;;;;;;;;;;;;;;12.07;82.56;96140.94;5061584;28;20014;-71
2023/04/21 07:04:08;;;;;;;;;;;;;;;13.07;76.48;96136.56;5068511;28;19939;-69
2023/04/21 07:06:33;;;;;;;;;;;;;;;13.11;79.47;96140.13;5071457;28;19925;-71
2023/04/21 07:08:59;;;;;;;;;;;;;;;12.82;79.99;96143.69;5063474;28;20442;-72
2023/04/21 07:11:24;;;;;;;;;;;;;;;11.06;84.53;96140.56;5038929;28;19942;-76
2023/04/21 07:13:50;;;;;;;;;;;;;;;13.48;78.96;96125.84;5061680;28;20317;-72
2023/04/21 07:16:15;;;;;;;;;;;;;;;13.33;73.76;96125.13;5056298;28;19921;-72
2023/04/21 07:18:40;;;;;;;;;;;;;;;15.29;64.07;96126.84;5062409;28;19920;-70
2023/04/21 07:21:06;;;;;;;;;;;;;;;10.85;84.31;96122.03;5056558;28;19917;-71
2023/04/21 07:23:31;;;;;;;;;;;;;;;11.52;81.12;96117.25;5026745;28;19917;-69
2023/04/21 07:25:56;;;;;;;;;;;;;;;10.06;96.21;96112.44;5064783;28;19939;-73
2023/04/21 07:28:22;;;;;;;;;;;;;;;10.30;93.96;96114.59;5061646;28;20069;-71
2023/04/21 07:30:47;;;;;;;;;;;;;;;11.72;82.90;96097.72;5080430;28;19975;-69
2023/04/21 07:33:12;;;;;;;;;;;;;;;12.06;85.14;96106.41;5069737;28;20028;-73
2023/04/21 07:35:38;;;;;;;;;;;;;;;11.42;84.65;96109.78;5065221;28;19974;-72
2023/04/21 07:38:03;;;;;;;;;;;;;;;9.74;97.25;96104.69;5062377;28;19916;-69
2023/04/21 07:40:29;;;;;;;;;;;;;;;9.61;100.00;96100.66;5063745;28;19944;-73
2023/04/21 07:42:54;;;;;;;;;;;;;;;11.44;93.46;96102.75;5063606;28;19916;-70
2023/04/21 07:45:20;;;;;;;;;;;;;;;14.08;73.56;96110.19;5057498;28;19923;-69
2023/04/21 07:47:45;;;;;;;;;;;;;;;13.78;76.85;96113.53;5065947;28;20401;-73
2023/04/21 07:50:11;;;;;;;;;;;;;;;11.45;83.09;96111.75;5059077;28;19944;-72
2023/04/21 07:52:36;;;;;;;;;;;;;;;11.48;79.48;96113.72;5064339;28;20285;-70
2023/04/21 07:55:01;;;;;;;;;;;;;;;11.66;83.63;96109.06;5064914;28;19968;-73
2023/04/21 07:57:27;;;;;;;;;;;;;;;13.03;77.20;96111.06;5060527;28;19971;-73
2023/04/21 07:59:52;;;;;;;;;;;;;;;12.60;78.11;96095.44;5047235;28;19989;-70
2023/04/21 08:02:18;;;;;;;;;;;;;;;11.34;85.00;96094.47;5059807;28;19932;-72
2023/04/21 08:04:43;;;;;;;;;;;;;;;10.40;88.47;96093.97;5046312;28;19962;-69
2023/04/21 08:07:08;;;;;;;;;;;;;;;11.47;88.16;96098.47;5058012;28;20309;-71
2023/04/21 08:09:34;;;;;;;;;;;;;;;13.26;75.61;96099.59;5064607;28;19920;-71
2023/04/21 08:11:59;;;;;;;;;;;;;;;12.80;75.65;96102.09;5064969;28;19995;-73
2023/04/21 08:14:25;;;;;;;;;;;;;;;11.83;82.04;96098.53;5059231;28;19916;-73
2023/04/21 08:16:51;;;;;;;;;;;;;;;11.88;82.07;96100.88;5062483;28;20503;-72
2023/04/21 08:19:16;;;;;;;;;;;;;;;11.17;85.26;96096.75;5040921;28;20015;-72
2023/04/21 08:21:41;;;;;;;;;;;;;;;13.94;71.05;96091.81;5062340;28;19924;-71
2023/04/21 08:24:07;;;;;;;;;;;;;;;11.83;79.14;96093.84;5041674;28;20278;-69
2023/04/21 08:26:33;;;;;;;;;;;;;;;11.82;84.19;96097.75;5063680;28;19920;-73
2023/04/21 08:28:59;;;;;;;;;;;;;;;12.74;82.43;96100.91;5064344;28;19920;-71
2023/04/21 08:31:25;;;;;;;;;;;;;;;14.39;72.51;96109.59;5059980;28;19920;-72
2023/04/21 08:33:50;;;;;;;;;;;;;;;13.93;67.54;96114.22;5065365;28;20003;-72
2023/04/21 08:36:16;;;;;;;;;;;;;;;13.52;72.93;96118.38;5060687;28;20320;-71
2023/04/21 08:38:41;;;;;;;;;;;;;;;13.41;68.91;96112.13;5065222;28;20053;-73
2023/04/21 08:41:07;;;;;;;;;;;;;;;15.12;66.29;96116.00;5057064;28;20411;-73
2023/04/21 08:43:32;;;;;;;;;;;;;;;15.85;61.94;96109.25;5066613;28;19923;-71
2023/04/21 08:45:58;;;;;;;;;;;;;;;13.72;69.16;96102.16;5062881;28;20293;-72
2023/04/21 08:48:25;;;;;;;;;;;;;;;12.81;73.74;96109.13;5059015;28;20473;-72
2023/04/21 08:50:50;;;;;;;;;;;;;;;12.20;81.04;96098.19;5063731;28;20739;-73
2023/04/21 08:53:16;;;;;;;;;;;;;;;11.86;87.21;96098.53;5060043;28;20015;-72
2023/04/21 08:55:42;;;;;;;;;;;;;;;11.31;87.79;96104.28;5064979;28;19924;-72
2023/04/21 08:58:08;;;;;;;;;;;;;;;12.20;87.20;96089.97;5060415;28;20007;-72
2023/04/21 09:00:37;;;;;;;;;;;;;;;12.07;82.09;96102.50;5063287;28;20074;-72
2023/04/21 09:03:03;;;;;;;;;;;;;;;13.91;75.11;96100.09;5061826;28;19917;-67
2023/04/21 09:05:30;;;;;;;;;;;;;;;14.67;70.44;96103.06;5044514;28;20262;-70
2023/04/21 09:08:08;;;;;;;;;;;;;;;13.10;77.73;96092.56;5063457;28;19916;-71
2023/04/21 09:10:41;;;;;;;;;;;;;;;13.99;76.11;96092.56;5062161;28;19981;-72
2023/04/21 09:13:07;;;;;;;;;;;;;;;13.18;76.34;96098.81;5058217;28;19977;-73
2023/04/21 09:15:42;;;;;;;;;;;;;;;12.69;82.70;96092.28;5062720;28;19917;-72
2023/04/21 09:18:15;;;;;;;;;;;;;;;12.89;81.68;96093.44;5057900;28;19920;-72
2023/04/21 09:20:41;;;;;;;;;;;;;;;14.03;75.38;96083.09;5045638;28;19917;-72
2023/04/21 09:23:06;;;;;;;;;;;;;;;16.91;63.51;96094.16;5057908;28;20277;-72
2023/04/21 09:25:32;;;;;;;;;;;;;;;17.34;57.97;96098.06;5062427;28;19927;-70
2023/04/21 09:27:59;;;;;;;;;;;;;;;16.41;63.00;96095.75;5064217;28;20141;-70
2023/04/21 09:30:24;;;;;;;;;;;;;;;17.44;59.07;96099.06;5058176;28;20075;-72
2023/04/21 09:32:50;;;;;;;;;;;;;;;18.03;57.75;96089.91;5062688;28;20007;-70
2023/04/21 09:35:15;;;;;;;;;;;;;;;17.48;56.47;96100.53;5056295;28;19916;-72
2023/04/21 09:37:43;;;;;;;;;;;;;;;16.65;58.53;96092.97;5062465;28;20405;-71
2023/04/21 09:40:11;;;;;;;;;;;;;;;16.41;59.13;96101.28;5040095;28;19950;-69
2023/04/21 09:42:36;;;;;;;;;;;;;;;16.68;58.23;96099.66;5057935;28;19963;-73
2023/04/21 09:45:03;;;;;;;;;;;;;;;16.12;60.50;96098.19;5061885;28;19963;-66
2023/04/21 09:47:29;;;;;;;;;;;;;;;17.19;58.05;96092.81;5060212;28;19925;-72
2023/04/21 09:49:56;;;;;;;;;;;;;;;16.88;57.85;96105.28;5062481;28;19921;-70
2023/04/21 09:52:23;;;;;;;;;;;;;;;16.02;61.58;96097.13;5056815;28;20016;-71
2023/04/21 09:54:49;;;;;;;;;;;;;;;16.94;58.73;96107.13;5061965;28;19921;-69
2023/04/21 09:57:19;;;;;;;;;;;;;;;17.30;56.37;96097.38;5056554;28;19930;-71
2023/04/21 09:59:46;;;;;;;;;;;;;;;15.04;61.12;96104.28;5062453;28;20577;-72
2023/04/21 10:02:11;;;;;;;;;;;;;;;16.91;57.82;96104.44;5038373;28;19924;-71
2023/04/21 10:04:39;;;;;;;;;;;;;;;17.51;55.95;96094.16;5062547;28;20606;-71
2023/04/21 10:07:05;;;;;;;;;;;;;;;17.47;56.18;96093.47;5057556;28;20125;-71
2023/04/21 10:09:34;;;;;;;;;;;;;;;17.36;54.29;96090.91;5061366;28;19935;-71
2023/04/21 10:12:01;;;;;;;;;;;;;;;17.18;54.97;96094.03;5062223;28;20285;-72
2023/04/21 10:14:26;;;;;;;;;;;;;;;17.26;56.34;96099.44;5057038;28;20791;-72
2023/04/21 10:16:55;;;;;;;;;;;;;;;17.70;54.77;96083.47;5061538;28;20409;-71
2023/04/21 10:19:25;;;;;;;;;;;;;;;18.06;54.54;96091.03;5056364;28;20272;-72
2023/04/21 10:21:51;;;;;;;;;;;;;;;18.15;53.30;96082.94;5061166;28;19931;-70
2023/04/21 10:24:17;;;;;;;;;;;;;;;17.87;53.55;96079.56;5057310;28;20377;-72
2023/04/21 10:26:42;;;;;;;;;;;;;;;18.16;54.23;96078.94;5063891;28;19927;-72
2023/04/21 10:29:11;;;;;;;;;;;;;;;17.32;55.27;96084.69;5061415;28;20374;-73
2023/04/21 10:31:48;;;;;;;;;;;;;;;18.12;53.05;96081.78;5076099;28;19905;-70
2023/04/21 10:34:13;;;;;;;;;;;;;;;16.78;56.90;96077.38;5070959;28;19923;-72
2023/04/21 10:36:46;;;;;;;;;;;;;;;17.32;54.34;96078.34;5061548;28;19916;-72
2023/04/21 10:39:23;;;;;;;;;;;;;;;17.41;55.70;96075.00;5057355;28;20011;-73
2023/04/21 10:41:50;;;;;;;;;;;;;;;17.62;55.28;96063.47;5061217;28;19920;-72
2023/04/21 10:44:15;;;;;;;;;;;;;;;17.96;53.58;96059.59;5039654;28;19956;-71
2023/04/21 10:46:51;;;;;;;;;;;;;;;17.35;55.26;96056.13;5053067;28;19955;-70
2023/04/21 10:49:16;;;;;;;;;;;;;;;16.59;57.33;96056.75;5056342;28;19943;-73
2023/04/21 10:51:56;;;;;;;;;;;;;;;16.70;56.91;96055.78;5061192;28;20544;-71
2023/04/21 10:54:21;;;;;;;;;;;;;;;16.51;58.21;96041.50;5056447;28;20858;-73
2023/04/21 10:56:50;;;;;;;;;;;;;;;17.01;57.37;96039.81;5063069;28;19924;-71
2023/04/21 10:59:17;;;;;;;;;;;;;;;16.71;58.35;96044.31;5067164;28;19939;-73
2023/04/21 11:01:42;;;;;;;;;;;;;;;17.00;57.95;96041.81;5067939;28;20238;-71
2023/04/21 11:04:17;;;;;;;;;;;;;;;17.15;57.43;96044.28;5060236;28;19936;-70
2023/04/21 11:06:43;;;;;;;;;;;;;;;17.09;57.33;96044.00;5065399;28;19920;-71
2023/04/21 11:09:08;;;;;;;;;;;;;;;16.57;58.80;96044.56;5058090;28;19932;-70
2023/04/21 11:11:35;;;;;;;;;;;;;;;16.34;60.75;96045.34;5046991;28;19920;-71
2023/04/21 11:14:01;;;;;;;;;;;;;;;15.51;62.37;96045.78;5065241;28;19916;-72
2023/04/21 11:16:26;;;;;;;;;;;;;;;15.09;64.14;96043.16;5042563;28;20277;-72
2023/04/21 11:18:52;;;;;;;;;;;;;;;14.55;67.00;96043.72;5065675;28;19923;-72
2023/04/21 11:21:20;;;;;;;;;;;;;;;14.51;68.57;96045.69;5062965;28;19921;-73
2023/04/21 11:23:49;;;;;;;;;;;;;;;14.63;68.34;96041.69;5069253;28;19917;-72
2023/04/21 11:26:15;;;;;;;;;;;;;;;14.77;67.14;96030.50;5062235;28;19920;-72
2023/04/21 11:28:43;;;;;;;;;;;;;;;14.93;67.75;96029.94;5065932;28;19921;-71
2023/04/21 11:31:08;;;;;;;;;;;;;;;14.97;67.84;96032.66;5060133;28;19916;-71
2023/04/21 11:33:37;;;;;;;;;;;;;;;14.88;68.01;96025.66;5064218;28;20023;-71
2023/04/21 11:36:05;;;;;;;;;;;;;;;15.10;66.54;96022.66;5063863;28;19917;-70
2023/04/21 11:38:38;;;;;;;;;;;;;;;13.95;69.76;96029.25;5064406;28;19923;-71
2023/04/21 11:41:04;;;;;;;;;;;;;;;14.57;68.87;96022.03;5059643;28;19921;-67
2023/04/21 11:43:29;;;;;;;;;;;;;;;14.23;70.62;96021.97;5047562;28;20017;-70
2023/04/21 11:46:09;;;;;;;;;;;;;;;14.56;71.17;96027.94;5063785;28;20386;-71
2023/04/21 11:48:34;;;;;;;;;;;;;;;15.01;67.91;96019.59;5064570;28;19920;-73
2023/04/21 11:50:59;;;;;;;;;;;;;;;14.96;68.17;96023.59;5066248;28;19932;-72
2023/04/21 11:53:25;;;;;;;;;;;;;;;15.01;68.29;96016.84;5059765;28;19974;-73
2023/04/21 11:55:50;;;;;;;;;;;;;;;14.95;69.47;96010.25;5062469;28;19950;-71
2023/04/21 11:58:16;;;;;;;;;;;;;;;15.20;68.98;96009.94;5059761;28;19947;-69
2023/04/21 12:00:45;;;;;;;;;;;;;;;15.39;70.46;96011.25;5064104;28;19970;-70
2023/04/21 12:03:11;;;;;;;;;;;;;;;15.04;69.33;96010.53;5060306;28;19970;-71
2023/04/21 12:05:36;;;;;;;;;;;;;;;15.01;70.81;96008.56;5063400;28;20010;-71
2023/04/21 12:08:05;;;;;;;;;;;;;;;15.02;68.75;96015.66;5063469;28;20678;-72
2023/04/21 12:10:30;;;;;;;;;;;;;;;15.03;69.02;96003.44;5045490;28;19952;-71
2023/04/21 12:12:56;;;;;;;;;;;;;;;15.17;69.37;96005.22;5063892;28;19956;-72
2023/04/21 12:15:22;;;;;;;;;;;;;;;15.21;69.61;96003.97;5060046;28;20352;-71
2023/04/21 12:17:51;;;;;;;;;;;;;;;15.02;68.87;95999.91;5064366;28;19920;-71
2023/04/21 12:20:17;;;;;;;;;;;;;;;15.07;69.89;96001.41;5060381;28;20428;-69
2023/04/21 12:22:42;;;;;;;;;;;;;;;15.21;70.08;96000.44;5065591;28;19920;-70
2023/04/21 12:25:08;;;;;;;;;;;;;;;14.95;71.29;96007.47;5061694;28;19932;-70
2023/04/21 12:27:33;;;;;;;;;;;;;;;14.98;71.74;95990.91;5064586;28;19917;-72
2023/04/21 12:29:58;;;;;;;;;;;;;;;15.19;70.75;96003.63;5063937;28;19927;-74
2023/04/21 12:32:23;;;;;;;;;;;;;;;15.26;70.03;96003.53;5058514;28;20002;-73
2023/04/21 12:34:49;;;;;;;;;;;;;;;15.24;71.08;96005.91;5064220;28;20388;-72
2023/04/21 12:37:14;;;;;;;;;;;;;;;15.61;70.16;96006.19;5058442;28;19920;-72
2023/04/21 12:39:40;;;;;;;;;;;;;;;15.45;69.02;96001.31;5063948;28;19917;-73
2023/04/21 12:42:05;;;;;;;;;;;;;;;15.46;68.50;96002.88;5059347;28;19924;-73