Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:49;;;;;;;3.97;3.58;;;16.90;49.70;;;;;;5052138;28;20182;-68
2022/03/04 00:03:14;;;;;;;4.35;4.00;;;16.90;49.80;;;;;;5052654;28;20177;-69
2022/03/04 00:05:40;;;;;;;4.18;3.78;;;16.90;49.70;;;;;;5052980;28;20210;-69
2022/03/04 00:08:05;;;;;;;6.13;4.03;;;16.90;49.70;;;;;;5052172;28;20183;-69
2022/03/04 00:10:32;;;;;;;4.53;3.47;;;16.80;49.70;;;;;;5052825;28;20638;-67
2022/03/04 00:12:57;;;;;;;3.65;3.35;;;16.80;49.70;;;;;;5052835;28;20198;-67
2022/03/04 00:15:23;;;;;;;4.25;3.85;;;16.80;49.80;;;;;;5051142;28;20205;-68
2022/03/04 00:17:48;;;;;;;4.05;3.70;;;16.80;49.70;;;;;;5052668;28;20215;-68
2022/03/04 00:20:14;;;;;;;4.03;3.72;;;16.80;49.70;;;;;;5052321;28;20253;-68
2022/03/04 00:22:39;;;;;;;4.07;3.67;;;16.80;49.70;;;;;;5052236;28;20181;-67
2022/03/04 00:25:05;;;;;;;4.68;3.70;;;16.80;49.80;;;;;;5052951;28;20163;-67
2022/03/04 00:27:31;;;;;;;3.75;3.45;;;16.80;49.80;;;;;;5052670;28;20179;-66
2022/03/04 00:29:56;;;;;;;3.90;3.60;;;16.80;49.80;;;;;;5052069;28;20526;-65
2022/03/04 00:32:22;;;;;;;3.90;3.58;;;16.70;49.90;;;;;;5052320;28;20210;-66
2022/03/04 00:34:47;;;;;;;4.03;3.42;;;16.70;49.80;;;;;;5052559;28;20171;-68
2022/03/04 00:37:13;;;;;;;4.05;3.72;;;16.70;49.80;;;;;;5051463;28;20630;-68
2022/03/04 00:39:38;;;;;;;3.88;3.58;;;16.70;49.80;;;;;;5052659;28;20177;-69
2022/03/04 00:42:04;;;;;;;3.70;3.40;;;16.70;50.00;;;;;;5052657;28;20167;-68
2022/03/04 00:44:30;;;;;;;3.95;3.55;;;16.70;49.90;;;;;;5051543;28;20175;-67
2022/03/04 00:46:55;;;;;;;4.38;3.70;;;16.70;49.90;;;;;;5052441;28;20175;-68
2022/03/04 00:49:21;;;;;;;3.65;3.35;;;16.70;49.90;;;;;;5052076;28;20175;-67
2022/03/04 00:51:46;;;;;;;3.92;3.63;;;16.70;50.00;;;;;;5051891;28;20190;-67
2022/03/04 00:54:12;;;;;;;3.83;3.53;;;16.70;50.00;;;;;;5052098;28;20226;-66
2022/03/04 00:56:37;;;;;;;4.40;3.92;;;16.70;50.10;;;;;;5052529;28;20233;-66
2022/03/04 00:59:03;;;;;;;3.95;3.53;;;16.60;50.00;;;;;;5051492;28;20634;-68
2022/03/04 01:01:28;;;;;;;3.90;3.60;;;16.60;50.00;;;;;;5052051;28;20273;-68
2022/03/04 01:03:54;;;;;;;4.20;3.80;;;16.60;50.00;;;;;;5052149;28;20265;-69
2022/03/04 01:06:19;;;;;;;3.50;3.20;;;16.60;50.00;;;;;;5051654;28;20538;-69
2022/03/04 01:08:45;;;;;;;3.95;3.60;;;16.60;50.00;;;;;;5052389;28;20183;-68
2022/03/04 01:11:10;;;;;;;3.92;3.63;;;16.60;50.00;;;;;;5051133;28;20508;-67
2022/03/04 01:13:36;;;;;;;4.10;3.40;;;16.60;50.10;;;;;;5052303;28;20176;-66
2022/03/04 01:16:02;;;;;;;4.13;3.60;;;16.60;50.10;;;;;;5052223;28;20195;-68
2022/03/04 01:18:27;;;;;;;3.55;3.25;;;16.60;50.00;;;;;;5051076;28;20230;-68
2022/03/04 01:20:53;;;;;;;4.25;3.45;;;16.60;50.10;;;;;;5052336;28;20210;-68
2022/03/04 01:23:18;;;;;;;4.07;3.78;;;16.60;50.10;;;;;;5051850;28;20218;-68
2022/03/04 01:25:44;;;;;;;4.00;3.70;;;16.50;50.10;;;;;;5051379;28;20551;-66
2022/03/04 01:28:09;;;;;;;4.35;3.95;;;16.50;50.10;;;;;;5054931;28;20178;-65
2022/03/04 01:30:35;;;;;;;4.07;3.38;;;16.50;50.00;;;;;;5055756;28;20178;-65
2022/03/04 01:33:00;;;;;;;3.80;3.40;;;16.50;50.10;;;;;;5055066;28;20167;-67
2022/03/04 01:35:26;;;;;;;3.58;3.28;;;16.50;50.10;;;;;;5055524;28;20175;-68
2022/03/04 01:37:51;;;;;;;3.90;3.50;;;16.50;50.10;;;;;;5055613;28;20215;-68
2022/03/04 01:40:17;;;;;;;3.90;3.50;;;16.50;50.10;;;;;;5054511;28;20791;-68
2022/03/04 01:42:42;;;;;;;3.80;3.50;;;16.50;50.10;;;;;;5055524;28;20175;-67
2022/03/04 01:45:09;;;;;;;3.60;3.30;;;16.50;50.10;;;;;;5055250;28;20176;-68
2022/03/04 01:47:35;;;;;;;4.20;3.80;;;16.50;50.10;;;;;;5054772;28;20175;-67
2022/03/04 01:50:01;;;;;;;4.05;3.70;;;16.50;50.20;;;;;;5055581;28;20175;-67
2022/03/04 01:52:27;;;;;;;3.20;3.00;;;16.40;50.10;;;;;;5054110;28;20206;-67
2022/03/04 01:54:52;;;;;;;3.80;3.50;;;16.40;50.10;;;;;;5054655;28;20698;-66
2022/03/04 01:57:18;;;;;;;3.75;3.45;;;16.40;50.10;;;;;;5055030;28;20222;-67
2022/03/04 01:59:43;;;;;;;3.67;3.38;;;16.40;50.00;;;;;;5055206;28;20167;-67
2022/03/04 02:02:10;;;;;;;3.45;3.15;;;16.40;50.00;;;;;;5054056;28;20183;-68
2022/03/04 02:04:35;;;;;;;4.55;3.42;;;16.40;50.00;;;;;;5055051;28;20646;-68
2022/03/04 02:07:01;;;;;;;3.70;3.40;;;16.40;50.00;;;;;;5055234;28;20241;-69
2022/03/04 02:09:26;;;;;;;3.60;3.20;;;16.40;50.10;;;;;;5053969;28;20221;-67
2022/03/04 02:11:52;;;;;;;3.97;3.60;;;16.40;50.10;;;;;;5055212;28;20182;-66
2022/03/04 02:14:18;;;;;;;3.47;3.17;;;16.40;50.10;;;;;;5053953;28;20171;-67
2022/03/04 02:16:50;;;;;;;3.78;3.47;;;16.40;50.10;;;;;;5054624;28;20249;-68
2022/03/04 02:19:16;;;;;;;4.80;3.55;;;16.30;50.00;;;;;;5054754;28;20175;-69
2022/03/04 02:21:47;;;;;;;3.90;3.50;;;16.30;50.10;;;;;;5054179;28;20665;-66
2022/03/04 02:24:13;;;;;;;3.50;3.20;;;16.30;50.10;;;;;;5053307;28;20176;-66
2022/03/04 02:26:38;;;;;;;3.88;3.55;;;16.30;50.10;;;;;;5054874;28;20194;-64
2022/03/04 02:29:04;;;;;;;3.47;3.17;;;16.30;50.10;;;;;;5053922;28;20221;-64
2022/03/04 02:31:29;;;;;;;4.05;3.65;;;16.30;50.10;;;;;;5054307;28;20645;-65
2022/03/04 02:33:55;;;;;;;3.90;3.58;;;16.30;50.10;;;;;;5054472;28;20206;-66
2022/03/04 02:36:20;;;;;;;4.18;3.72;;;16.30;50.10;;;;;;5053509;28;20528;-67
2022/03/04 02:38:46;;;;;;;4.07;3.78;;;16.30;50.10;;;;;;5053904;28;20222;-69
2022/03/04 02:41:12;;;;;;;4.18;3.60;;;16.30;50.10;;;;;;5054178;28;20182;-68
2022/03/04 02:43:37;;;;;;;3.38;3.08;;;16.30;50.10;;;;;;5053792;28;20190;-67
2022/03/04 02:46:02;;;;;;;3.25;2.95;;;16.20;50.00;;;;;;5054317;28;20179;-66
2022/03/04 02:48:28;;;;;;;4.53;3.63;;;16.20;50.00;;;;;;5053994;28;20186;-67
2022/03/04 02:50:53;;;;;;;4.00;3.60;;;16.20;50.10;;;;;;5053543;28;20556;-66
2022/03/04 02:53:19;;;;;;;4.05;3.65;;;16.20;50.10;;;;;;5053975;28;20200;-66
2022/03/04 02:55:44;;;;;;;4.03;3.63;;;16.20;50.00;;;;;;5054000;28;20264;-65
2022/03/04 02:58:10;;;;;;;3.47;3.17;;;16.30;50.10;;;;;;5053087;28;20301;-66
2022/03/04 03:00:36;;;;;;;4.18;3.60;;;16.20;50.10;;;;;;5054015;28;20175;-66
2022/03/04 03:03:01;;;;;;;4.05;3.75;;;16.20;50.10;;;;;;5054378;28;20532;-68
2022/03/04 03:05:27;;;;;;;3.95;3.65;;;16.20;50.00;;;;;;5053120;28;20221;-67
2022/03/04 03:07:52;;;;;;;3.47;3.13;;;16.20;50.10;;;;;;5054064;28;20199;-67
2022/03/04 03:10:18;;;;;;;4.13;3.70;;;16.20;50.10;;;;;;5053706;28;20173;-66
2022/03/04 03:12:43;;;;;;;3.60;3.30;;;16.20;50.10;;;;;;5053058;28;20178;-66
2022/03/04 03:15:09;;;;;;;3.92;3.45;;;16.20;50.10;;;;;;5053489;28;20553;-67
2022/03/04 03:17:35;;;;;;;3.53;3.22;;;16.20;50.20;;;;;;5053341;28;20302;-67
2022/03/04 03:20:01;;;;;;;3.78;3.47;;;16.10;50.10;;;;;;5053704;28;20705;-67
2022/03/04 03:22:27;;;;;;;3.45;3.15;;;16.20;50.10;;;;;;5053614;28;20274;-66
2022/03/04 03:24:53;;;;;;;3.72;3.42;;;16.10;50.10;;;;;;5052911;28;20250;-65
2022/03/04 03:27:18;;;;;;;3.60;3.30;;;16.10;50.10;;;;;;5053336;28;20770;-64
2022/03/04 03:29:44;;;;;;;3.72;3.42;;;16.10;50.10;;;;;;5053486;28;20642;-63
2022/03/04 03:32:10;;;;;;;4.15;3.60;;;16.10;50.10;;;;;;5052604;28;20175;-65
2022/03/04 03:34:36;;;;;;;3.90;3.50;;;16.10;50.10;;;;;;5053393;28;20526;-67
2022/03/04 03:37:01;;;;;;;3.85;3.55;;;16.10;50.10;;;;;;5053431;28;20191;-68
2022/03/04 03:39:27;;;;;;;3.65;3.33;;;16.10;50.10;;;;;;5051293;28;20183;-68
2022/03/04 03:41:52;;;;;;;3.67;3.38;;;16.10;50.10;;;;;;5053348;28;20660;-67
2022/03/04 03:44:18;;;;;;;3.80;3.30;;;16.10;50.10;;;;;;5052825;28;20170;-67
2022/03/04 03:46:43;;;;;;;3.35;3.10;;;16.10;50.10;;;;;;5052439;28;20179;-66
2022/03/04 03:49:09;;;;;;;3.75;3.45;;;16.00;50.10;;;;;;5052830;28;20204;-65
2022/03/04 03:51:34;;;;;;;4.05;3.75;;;16.10;50.10;;;;;;5052326;28;20515;-66
2022/03/04 03:54:00;;;;;;;4.53;4.03;;;16.00;50.10;;;;;;5052269;28;20253;-66
2022/03/04 03:56:26;;;;;;;3.80;3.50;;;16.00;50.10;;;;;;5052792;28;20180;-67
2022/03/04 03:58:51;;;;;;;4.15;3.75;;;16.00;50.10;;;;;;5052932;28;20176;-66
2022/03/04 04:01:16;;;;;;;3.92;3.53;;;16.00;50.10;;;;;;5052130;28;20171;-67
2022/03/04 04:03:42;;;;;;;4.03;3.50;;;16.00;50.10;;;;;;5053086;28;20205;-67
2022/03/04 04:06:08;;;;;;;4.18;3.75;;;16.00;50.10;;;;;;5052718;28;20171;-68
2022/03/04 04:08:33;;;;;;;4.30;3.90;;;16.00;50.10;;;;;;5052253;28;20175;-67
2022/03/04 04:10:59;;;;;;;3.47;3.17;;;16.00;50.10;;;;;;5053050;28;20179;-67
2022/03/04 04:13:24;;;;;;;4.00;3.60;;;16.00;50.00;;;;;;5052540;28;20171;-66
2022/03/04 04:15:49;;;;;;;3.58;3.28;;;16.00;50.10;;;;;;5052045;28;20622;-66
2022/03/04 04:18:15;;;;;;;4.28;3.55;;;15.90;50.10;;;;;;5052542;28;20310;-67
2022/03/04 04:20:41;;;;;;;4.18;3.78;;;15.90;50.10;;;;;;5052903;28;20170;-67
2022/03/04 04:23:06;;;;;;;3.63;3.33;;;15.90;50.00;;;;;;5051778;28;20658;-66
2022/03/04 04:25:32;;;;;;;3.97;3.67;;;15.90;50.10;;;;;;5052769;28;20167;-64
2022/03/04 04:27:57;;;;;;;3.95;3.65;;;15.90;50.10;;;;;;5051943;28;20203;-64
2022/03/04 04:30:23;;;;;;;3.70;3.40;;;15.90;50.10;;;;;;5052240;28;20182;-65
2022/03/04 04:32:49;;;;;;;4.05;3.70;;;15.90;50.10;;;;;;5052797;28;20212;-65
2022/03/04 04:35:14;;;;;;;4.05;3.75;;;15.90;50.10;;;;;;5051588;28;20179;-66
2022/03/04 04:37:40;;;;;;;4.28;3.88;;;15.90;50.10;;;;;;5052690;28;20685;-67
2022/03/04 04:40:06;;;;;;;3.95;3.60;;;15.90;50.10;;;;;;5052336;28;20167;-68
2022/03/04 04:42:31;;;;;;;4.90;3.53;;;15.90;50.10;;;;;;5051780;28;20186;-67
2022/03/04 04:44:57;;;;;;;4.00;3.63;;;15.80;50.00;;;;;;5052726;28;20167;-66
2022/03/04 04:47:22;;;;;;;3.88;3.55;;;15.90;50.10;;;;;;5052397;28;20175;-67
2022/03/04 04:49:48;;;;;;;3.90;3.60;;;15.90;50.20;;;;;;5051907;28;20194;-66
2022/03/04 04:52:14;;;;;;;4.57;4.18;;;15.90;50.20;;;;;;5052177;28;20201;-66
2022/03/04 04:54:40;;;;;;;3.67;3.38;;;15.80;50.10;;;;;;5052269;28;20292;-66
2022/03/04 04:57:06;;;;;;;4.35;3.85;;;15.80;50.10;;;;;;5051479;28;20575;-67
2022/03/04 04:59:32;;;;;;;3.47;3.17;;;15.80;50.10;;;;;;5052540;28;20179;-67
2022/03/04 05:01:58;;;;;;;4.10;3.72;;;15.80;50.10;;;;;;5053723;28;20203;-66
2022/03/04 05:04:23;;;;;;;3.72;3.42;;;15.80;50.10;;;;;;5055522;28;20220;-67
2022/03/04 05:06:49;;;;;;;3.67;3.38;;;15.80;50.20;;;;;;5056190;28;20175;-68
2022/03/04 05:09:14;;;;;;;3.75;3.45;;;15.80;50.20;;;;;;5055916;28;20646;-67
2022/03/04 05:11:40;;;;;;;3.72;3.40;;;15.80;50.20;;;;;;5055596;28;20179;-67
2022/03/04 05:14:06;;;;;;;4.10;3.70;;;15.70;50.10;;;;;;5056073;28;20175;-67
2022/03/04 05:16:31;;;;;;;3.67;3.38;;;15.70;50.10;;;;;;5055947;28;20300;-66
2022/03/04 05:18:57;;;;;;;4.18;3.78;;;15.80;50.10;;;;;;5055259;28;20202;-67
2022/03/04 05:21:22;;;;;;;3.58;3.28;;;15.70;50.10;;;;;;5055630;28;20699;-66
2022/03/04 05:24:00;;;;;;;3.65;3.35;;;15.70;50.10;;;;;;5055884;28;20277;-66
2022/03/04 05:26:30;;;;;;;4.93;3.42;;;15.70;50.10;;;;;;5054728;28;20182;-65
2022/03/04 05:28:56;;;;;;;4.13;3.50;;;15.70;50.20;;;;;;5055922;28;20309;-65
2022/03/04 05:31:22;;;;;;;3.65;3.35;;;15.70;50.10;;;;;;5054876;28;20262;-65
2022/03/04 05:33:47;;;;;;;3.70;3.40;;;15.70;50.20;;;;;;5055838;28;20287;-67
2022/03/04 05:36:14;;;;;;;3.65;3.35;;;15.70;50.20;;;;;;5055424;28;20260;-69
2022/03/04 05:38:39;;;;;;;3.42;3.13;;;15.70;50.20;;;;;;5054815;28;20214;-68
2022/03/04 05:41:05;;;;;;;3.53;3.22;;;15.70;50.20;;;;;;5055702;28;20182;-68
2022/03/04 05:43:30;;;;;;;3.70;3.40;;;15.70;50.20;;;;;;5055634;28;20672;-68
2022/03/04 05:45:56;;;;;;;3.60;3.30;;;15.60;50.10;;;;;;5054900;28;20229;-67
2022/03/04 05:48:21;;;;;;;4.18;3.78;;;15.60;50.10;;;;;;5055032;28;20171;-67
2022/03/04 05:50:47;;;;;;;3.47;3.17;;;15.70;50.20;;;;;;5055308;28;20182;-67
2022/03/04 05:53:12;;;;;;;3.80;3.50;;;15.60;50.10;;;;;;5054438;28;20179;-67
2022/03/04 05:55:38;;;;;;;3.92;3.63;;;15.60;50.10;;;;;;5055164;28;20226;-66
2022/03/04 05:58:03;;;;;;;3.92;3.50;;;15.60;50.20;;;;;;5055327;28;20203;-66
2022/03/04 06:00:29;;;;;;;3.70;3.40;;;15.60;50.20;;;;;;5054351;28;20179;-67
2022/03/04 06:02:54;;;;;;;4.22;3.83;;;15.70;50.10;;;;;;5055344;28;20263;-68
2022/03/04 06:05:21;;;;;;;3.40;3.10;;;15.70;50.00;;;;;;5054912;28;20178;-67
2022/03/04 06:07:46;;;;;;;4.13;3.80;;;15.70;50.00;;;;;;5054442;28;20175;-67
2022/03/04 06:10:12;;;;;;;3.95;3.65;;;15.80;49.90;;;;;;5054720;28;20182;-66
2022/03/04 06:12:37;;;;;;;3.63;3.40;;;15.80;49.70;;;;;;5054816;28;20178;-67
2022/03/04 06:15:03;;;;;;;3.55;3.25;;;15.90;49.60;;;;;;5053817;28;20174;-68
2022/03/04 06:17:29;;;;;;;3.50;3.20;;;16.00;49.60;;;;;;5054645;28;20203;-67
2022/03/04 06:19:54;;;;;;;4.82;3.97;;;16.00;49.50;;;;;;5055009;28;20666;-68
2022/03/04 06:22:21;;;;;;;3.47;3.17;;;16.10;49.50;;;;;;5053767;28;20171;-66
2022/03/04 06:24:46;;;;;;;3.83;3.53;;;16.20;49.50;;;;;;5054809;28;20175;-66
2022/03/04 06:27:12;;;;;;;3.72;3.42;;;16.20;49.40;;;;;;5054629;28;20178;-65
2022/03/04 06:29:37;;;;;;;3.60;3.30;;;16.30;49.30;;;;;;5054264;28;20634;-64
2022/03/04 06:32:03;;;;;;;3.47;3.20;;;16.40;49.20;;;;;;5054721;28;20638;-66
2022/03/04 06:34:29;;;;;;;3.90;3.60;;;16.50;49.10;;;;;;5054141;28;20332;-67
2022/03/04 06:36:54;;;;;;;3.40;3.10;;;16.50;49.00;;;;;;5054139;28;20207;-70
2022/03/04 06:39:20;;;;;;;3.47;3.17;;;16.60;48.90;;;;;;5054080;28;20224;-69
2022/03/04 06:41:45;;;;;;;3.78;3.47;;;16.70;48.80;;;;;;5054015;28;20634;-68
2022/03/04 06:44:10;;;;;;;3.40;3.10;;;16.80;48.70;;;;;;5054344;28;20213;-67
2022/03/04 06:46:36;;;;;;;3.25;2.95;;;16.80;48.60;;;;;;5054321;28;20171;-68
2022/03/04 06:49:02;;;;;;;3.20;2.97;;;16.80;48.60;;;;;;5053634;28;20541;-67
2022/03/04 06:51:28;;;;;;;3.88;3.50;;;16.80;48.50;;;;;;5054041;28;20237;-66
2022/03/04 06:53:53;;;;;;;3.17;2.90;;;16.90;48.60;;;;;;5054041;28;20223;-65
2022/03/04 06:56:19;;;;;;;3.40;3.10;;;16.90;48.50;;;;;;5053166;28;20508;-67
2022/03/04 06:58:45;;;;;;;3.35;3.05;;;16.90;48.40;;;;;;5054017;28;20214;-67
2022/03/04 07:01:10;;;;;;;3.10;2.90;;;16.90;48.50;;;;;;5053671;28;20175;-69
2022/03/04 07:03:36;;;;;;;3.83;3.53;;;16.90;48.50;;;;;;5053377;28;20579;-69
2022/03/04 07:06:02;;;;;;;3.90;3.53;;;16.90;48.50;;;;;;5053885;28;20163;-71
2022/03/04 07:08:28;;;;;;;3.30;3.10;;;16.90;48.50;;;;;;5053436;28;20644;-68
2022/03/04 07:10:53;;;;;;;3.40;3.10;;;17.00;48.50;;;;;;5053403;28;20167;-67
2022/03/04 07:13:21;;;;;;;3.00;2.80;;;17.00;48.40;;;;;;5053506;28;20548;-67
2022/03/04 07:15:47;;;;;;;3.30;3.00;;;17.10;48.40;;;;;;5053789;28;20166;-67
2022/03/04 07:18:13;;;;;;;3.80;3.42;;;17.10;49.00;;;;;;5052601;28;20643;-68
2022/03/04 07:20:40;;;;;;;3.72;3.42;;;17.00;48.40;;;;;;5053644;28;20195;-68
2022/03/04 07:23:06;;;;;;;3.50;3.20;;;17.00;48.40;;;;;;5053420;28;20175;-67
2022/03/04 07:25:31;;;;;;;3.35;3.05;;;17.10;48.40;;;;;;5052908;28;20178;-65
2022/03/04 07:27:57;;;;;;;2.95;2.75;;;17.20;48.40;;;;;;5053647;28;20179;-65
2022/03/04 07:30:22;;;;;;;3.65;3.17;;;17.20;48.30;;;;;;5053139;28;20174;-65
2022/03/04 07:32:49;;;;;;;3.53;3.22;;;17.40;48.30;;;;;;5052871;28;20546;-66
2022/03/04 07:35:15;;;;;;;3.20;3.00;;;17.50;48.00;;;;;;5053220;28;20175;-68
2022/03/04 07:37:41;;;;;;;3.00;2.80;;;17.60;47.80;;;;;;5053295;28;20209;-68
2022/03/04 07:40:08;;;;;;;3.15;2.85;;;17.80;47.70;;;;;;5052538;28;20249;-69
2022/03/04 07:42:33;;;;;;;2.80;2.60;;;17.90;47.50;;;;;;5053377;28;20253;-69
2022/03/04 07:44:59;;;;;;;2.85;2.65;;;18.00;47.30;;;;;;5052795;28;20209;-69
2022/03/04 07:47:24;;;;;;;2.70;2.50;;;18.10;47.30;;;;;;5052841;28;20183;-65
2022/03/04 07:49:50;;;;;;;3.08;2.78;;;18.20;47.20;;;;;;5052976;28;20186;-68
2022/03/04 07:52:16;;;;;;;4.22;3.08;;;18.20;47.10;;;;;;5051843;28;20262;-68
2022/03/04 07:54:41;;;;;;;4.32;3.92;;;18.30;47.00;;;;;;5052785;28;20268;-68
2022/03/04 07:57:07;;;;;;;4.10;3.70;;;18.30;46.80;;;;;;5052398;28;20604;-67
2022/03/04 07:59:32;;;;;;;4.63;3.80;;;18.30;46.80;;;;;;5052008;28;20241;-67
2022/03/04 08:01:58;;;;;;;6.30;3.95;;;18.30;46.70;;;;;;5052896;28;20197;-68
2022/03/04 08:04:23;;;;;;;5.72;4.63;;;18.40;46.60;;;;;;5052563;28;20175;-67
2022/03/04 08:06:49;;;;;;;5.95;5.32;;;18.40;46.20;;;;;;5052183;28;20179;-66
2022/03/04 08:09:14;;;;;;;6.72;4.78;;;18.30;45.90;;;;;;5051794;28;20592;-68
2022/03/04 08:11:40;;;;;;;6.15;5.50;;;18.40;45.80;;;;;;5051675;28;20179;-68
2022/03/04 08:14:05;;;;;;;4.70;4.20;;;18.40;45.80;;;;;;5051162;28;20537;-68
2022/03/04 08:16:31;;;;;;;8.60;4.90;;;18.40;46.00;;;;;;5050832;28;20194;-68
2022/03/04 08:18:57;;;;;;;4.10;3.70;;;18.40;46.20;;;;;;5051596;28;20622;-67
2022/03/04 08:21:24;;;;;;;7.00;4.85;;;18.40;46.40;;;;;;5050849;28;20178;-68
2022/03/04 08:23:49;;;;;;;5.97;4.45;;;18.50;46.50;;;;;;5052687;28;20617;-68
2022/03/04 08:26:15;;;;;;;4.03;3.63;;;18.50;46.60;;;;;;5052218;28;20649;-68
2022/03/04 08:28:40;;;;;;;4.15;3.72;;;18.60;46.70;;;;;;5051835;28;20168;-68
2022/03/04 08:31:11;;;;;;;4.10;3.75;;;18.70;46.80;;;;;;5052257;28;20260;-68
2022/03/04 08:33:37;;;;;;;4.95;4.28;;;18.70;46.80;;;;;;5052535;28;20596;-66
2022/03/04 08:36:07;;;;;;;6.10;4.57;;;18.70;46.70;;;;;;5051965;28;20649;-67
2022/03/04 08:38:32;;;;;;;4.53;4.13;;;18.70;46.60;;;;;;5056373;28;20218;-65
2022/03/04 08:40:58;;;;;;;4.65;4.25;;;18.70;46.60;;;;;;5056670;28;20197;-67
2022/03/04 08:43:23;;;;;;;4.00;3.60;;;18.70;46.60;;;;;;5055431;28;20530;-68
2022/03/04 08:45:49;;;;;;;4.30;3.88;;;18.70;46.70;;;;;;5056522;28;20179;-68
2022/03/04 08:48:14;;;;;;;4.05;3.65;;;18.70;46.80;;;;;;5055351;28;20171;-68
2022/03/04 08:50:40;;;;;;;4.72;4.22;;;18.70;46.70;;;;;;5056172;28;20182;-68
2022/03/04 08:53:05;;;;;;;4.50;3.92;;;18.80;46.70;;;;;;5056300;28;20171;-67
2022/03/04 08:55:31;;;;;;;5.20;3.88;;;18.80;46.80;;;;;;5055295;28;20215;-68
2022/03/04 08:57:57;;;;;;;4.57;4.18;;;18.70;46.80;;;;;;5056166;28;20214;-67
2022/03/04 09:00:23;;;;;;;3.97;3.60;;;18.80;46.80;;;;;;5055854;28;20182;-67
2022/03/04 09:02:48;;;;;;;4.10;3.58;;;18.80;46.80;;;;;;5055331;28;20183;-67
2022/03/04 09:05:15;;;;;;;3.90;3.47;;;18.70;46.90;;;;;;5055592;28;20254;-67
2022/03/04 09:07:40;;;;;;;4.93;4.50;;;18.70;46.90;;;;;;5056174;28;20178;-68
2022/03/04 09:10:06;;;;;;;4.60;3.45;;;18.70;47.00;;;;;;5054860;28;20175;-68
2022/03/04 09:12:32;;;;;;;3.72;3.42;;;18.60;47.10;;;;;;5056098;28;20630;-68
2022/03/04 09:14:57;;;;;;;4.28;3.70;;;18.60;47.20;;;;;;5056045;28;20198;-68
2022/03/04 09:17:23;;;;;;;4.38;3.97;;;18.60;47.30;;;;;;5054723;28;20209;-67
2022/03/04 09:19:48;;;;;;;4.15;3.75;;;18.60;47.30;;;;;;5055615;28;20258;-67
2022/03/04 09:22:14;;;;;;;4.38;3.97;;;18.60;47.30;;;;;;5055541;28;20573;-67
2022/03/04 09:24:39;;;;;;;4.50;3.60;;;18.70;47.40;;;;;;5055069;28;20201;-68
2022/03/04 09:27:06;;;;;;;4.30;3.90;;;18.70;47.40;;;;;;5055608;28;20187;-68
2022/03/04 09:29:32;;;;;;;4.05;3.65;;;18.70;47.40;;;;;;5055573;28;20175;-68
2022/03/04 09:31:58;;;;;;;3.78;3.42;;;18.70;47.30;;;;;;5054965;28;20178;-67
2022/03/04 09:34:23;;;;;;;4.00;3.60;;;18.80;47.40;;;;;;5055250;28;20209;-67
2022/03/04 09:36:48;;;;;;;3.92;3.33;;;18.80;47.40;;;;;;5055577;28;20518;-67
2022/03/04 09:39:15;;;;;;;4.18;3.78;;;18.80;47.30;;;;;;5054413;28;20179;-67
2022/03/04 09:41:40;;;;;;;4.18;3.78;;;18.70;47.30;;;;;;5055635;28;20205;-68
2022/03/04 09:44:06;;;;;;;4.47;3.88;;;18.70;47.50;;;;;;5055118;28;20179;-67
2022/03/04 09:46:31;;;;;;;4.63;4.18;;;18.70;47.70;;;;;;5054553;28;20179;-67
2022/03/04 09:48:57;;;;;;;3.63;3.30;;;18.60;47.70;;;;;;5055165;28;20182;-67
2022/03/04 09:51:22;;;;;;;3.70;3.40;;;18.60;47.80;;;;;;5053897;28;20182;-67
2022/03/04 09:53:50;;;;;;;5.15;4.28;;;18.60;47.90;;;;;;5054495;28;20163;-68
2022/03/04 09:56:15;;;;;;;3.78;3.47;;;18.60;47.90;;;;;;5054837;28;20550;-67
2022/03/04 09:58:41;;;;;;;4.32;3.75;;;18.60;47.80;;;;;;5054170;28;20214;-67
2022/03/04 10:01:14;;;;;;;5.05;4.18;;;18.60;48.60;;;;;;5054931;28;20187;-68
2022/03/04 10:03:39;;;;;;;4.40;3.83;;;18.60;47.90;;;;;;5055055;28;20653;-67
2022/03/04 10:06:05;;;;;;;4.20;3.90;;;18.60;48.00;;;;;;5054449;28;20186;-68
2022/03/04 10:08:36;;;;;;;4.03;3.72;;;18.60;48.00;;;;;;5054742;28;20179;-68
2022/03/04 10:11:02;;;;;;;4.15;3.75;;;18.60;48.10;;;;;;5055031;28;20183;-68
2022/03/04 10:13:46;;;;;;;4.07;3.70;;;18.60;48.10;;;;;;5053787;28;20186;-69
2022/03/04 10:16:24;;;;;;;5.28;4.30;;;18.60;48.10;;;;;;5054670;28;20175;-69
2022/03/04 10:19:07;;;;;;;4.35;4.00;;;18.60;48.20;;;;;;5054813;28;20671;-68
2022/03/04 10:22:03;;;;;;;4.78;3.83;;;18.60;48.20;;;;;;5053923;28;20254;-67
2022/03/04 10:24:36;;;;;;;5.03;4.50;;;18.60;48.20;;;;;;5054719;28;20305;-66
2022/03/04 10:27:07;;;;;;;5.38;4.20;;;18.60;48.20;;;;;;5054047;28;20175;-67
2022/03/04 10:29:34;;;;;;;7.10;4.18;;;18.50;48.20;;;;;;5055024;28;20179;-69
2022/03/04 10:32:06;;;;;;;4.60;4.13;;;18.50;48.20;;;;;;5054670;28;20612;-69
2022/03/04 10:35:03;;;;;;;6.13;4.57;;;18.50;48.20;;;;;;5053900;28;20729;-66
2022/03/04 10:37:40;;;;;;;4.93;4.38;;;18.50;48.20;;;;;;5054172;28;20237;-67
2022/03/04 10:40:22;;;;;;;4.60;3.67;;;18.50;48.20;;;;;;5054129;28;20190;-72
2022/03/04 10:42:53;;;;;;;4.07;3.67;;;18.60;48.20;;;;;;5053614;28;20205;-70
2022/03/04 10:45:24;;;;;;;4.40;3.97;;;18.60;48.20;;;;;;5054093;28;20178;-71
2022/03/04 10:47:52;;;;;;;5.03;4.00;;;18.60;48.20;;;;;;5053544;28;20179;-70
2022/03/04 10:50:25;;;;;;;3.70;3.30;;;18.60;48.20;;;;;;5053864;28;20196;-69
2022/03/04 10:52:57;;;;;;;3.70;3.35;;;18.60;48.20;;;;;;5054109;28;20587;-71
2022/03/04 10:55:34;;;;;;;4.47;4.07;;;18.60;48.30;;;;;;5052572;28;20281;-70
2022/03/04 10:58:02;;;;;;;4.18;3.78;;;18.70;48.40;;;;;;5051076;28;20203;-69
2022/03/04 11:00:32;;;;;;;4.32;3.45;;;18.60;48.40;;;;;;5052247;28;20245;-68
2022/03/04 11:02:58;;;;;;;4.60;4.20;;;18.70;48.30;;;;;;5052755;28;20159;-69
2022/03/04 11:05:23;;;;;;;4.18;3.78;;;18.70;48.40;;;;;;5051603;28;20250;-69
2022/03/04 11:07:49;;;;;;;3.75;3.45;;;18.70;48.40;;;;;;5052712;28;20644;-70
2022/03/04 11:10:15;;;;;;;4.05;3.65;;;18.70;48.40;;;;;;5052250;28;20175;-71
2022/03/04 11:12:42;;;;;;;3.60;3.25;;;18.80;48.40;;;;;;5051786;28;20178;-71
2022/03/04 11:15:10;;;;;;;4.10;3.75;;;18.80;48.50;;;;;;5052927;28;20182;-71
2022/03/04 11:17:35;;;;;;;4.05;3.70;;;18.80;48.40;;;;;;5052306;28;20203;-71
2022/03/04 11:20:01;;;;;;;4.35;3.85;;;18.80;48.50;;;;;;5051654;28;20625;-72
2022/03/04 11:22:27;;;;;;;3.85;3.55;;;18.80;48.50;;;;;;5052566;28;20207;-72
2022/03/04 11:24:53;;;;;;;5.07;3.50;;;18.80;48.60;;;;;;5052022;28;20618;-73
2022/03/04 11:27:18;;;;;;;4.35;3.95;;;18.80;48.60;;;;;;5034757;28;20631;-70
2022/03/04 11:29:45;;;;;;;4.03;3.58;;;18.80;48.60;;;;;;5035719;28;20171;-70
2022/03/04 11:32:11;;;;;;;3.83;3.53;;;18.80;48.60;;;;;;5051120;28;20195;-70
2022/03/04 11:34:40;;;;;;;4.00;3.70;;;18.90;48.70;;;;;;5053194;28;20171;-69
2022/03/04 11:37:16;;;;;;;3.95;3.45;;;18.90;48.60;;;;;;5052026;28;20259;-68
2022/03/04 11:40:04;;;;;;;3.70;3.40;;;18.90;48.70;;;;;;5051924;28;20650;-69
2022/03/04 11:42:39;;;;;;;5.15;3.63;;;18.90;48.60;;;;;;5052828;28;20168;-67
2022/03/04 11:45:07;;;;;;;4.55;3.50;;;18.90;48.70;;;;;;5052357;28;20618;-68
2022/03/04 11:47:37;;;;;;;4.05;3.72;;;18.80;48.60;;;;;;5052936;28;20179;-67
2022/03/04 11:50:32;;;;;;;3.85;3.17;;;18.80;48.60;;;;;;5053330;28;20175;-68
2022/03/04 11:53:13;;;;;;;4.93;3.85;;;18.80;48.50;;;;;;5052190;28;20184;-69
2022/03/04 11:55:39;;;;;;;3.47;3.17;;;18.80;48.40;;;;;;5052811;28;20230;-68
2022/03/04 11:58:05;;;;;;;4.15;3.75;;;18.80;48.40;;;;;;5052002;28;20207;-66
2022/03/04 12:00:31;;;;;;;5.88;4.13;;;18.80;48.40;;;;;;5052918;28;20182;-67
2022/03/04 12:02:58;;;;;;;4.50;4.05;;;18.80;48.10;;;;;;5052694;28;20592;-68
2022/03/04 12:05:25;;;;;;;4.63;4.22;;;18.70;48.00;;;;;;5051684;28;21012;-67
2022/03/04 12:07:53;;;;;;;5.40;4.75;;;18.80;47.90;;;;;;5052861;28;20179;-67
2022/03/04 12:10:53;;;;;;;4.32;3.83;;;18.80;47.90;;;;;;5052444;28;20229;-68
2022/03/04 12:13:23;;;;;;;4.30;3.60;;;18.80;47.90;;;;;;5039586;28;20183;-68
2022/03/04 12:15:55;;;;;;;4.53;4.07;;;18.90;48.00;;;;;;5052646;28;20262;-68
2022/03/04 12:18:28;;;;;;;4.28;3.58;;;18.90;48.00;;;;;;5051995;28;20668;-70
2022/03/04 12:20:56;;;;;;;4.63;4.20;;;18.90;48.10;;;;;;5051834;28;20189;-65
2022/03/04 12:23:28;;;;;;;4.28;3.88;;;18.90;48.00;;;;;;5052427;28;20277;-65
2022/03/04 12:25:54;;;;;;;4.45;4.05;;;18.80;47.90;;;;;;5052865;28;20220;-67
2022/03/04 12:28:20;;;;;;;5.47;4.32;;;18.80;47.90;;;;;;5051642;28;20179;-65
2022/03/04 12:30:46;;;;;;;4.90;4.18;;;18.80;47.90;;;;;;5049025;28;20194;-65
2022/03/04 12:33:12;;;;;;;5.03;4.18;;;18.80;47.90;;;;;;5034952;28;20180;-65
2022/03/04 12:35:37;;;;;;;4.28;3.88;;;18.80;47.90;;;;;;5051770;28;20183;-65
2022/03/04 12:38:03;;;;;;;5.63;4.13;;;18.80;47.90;;;;;;5047778;28;20685;-65
2022/03/04 12:40:28;;;;;;;4.28;3.90;;;18.80;47.90;;;;;;5050949;28;20179;-64
2022/03/04 12:42:55;;;;;;;5.28;4.20;;;18.70;47.90;;;;;;5052455;28;20178;-64
2022/03/04 12:45:20;;;;;;;4.43;3.30;;;18.70;47.80;;;;;;5052316;28;20178;-64