Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:03:16;;;;;;;7.05;5.60;;;1.60;1.40;;;2.81;67.32;94692.05;645253;212;31593;-72
2021/04/27 00:05:45;;;;;;;5.67;5.27;;;1.70;1.40;;;2.86;68.07;94686.88;641238;221;23477;-72
2021/04/27 00:08:14;;;;;;;6.10;5.60;;;1.70;1.40;;;3.01;66.59;94686.78;640453;220;24681;-72
2021/04/27 00:10:43;;;;;;;5.53;5.00;;;1.90;1.40;;;3.00;66.02;94681.11;640937;221;24520;-69
2021/04/27 00:13:12;;;;;;;5.47;4.97;;;1.80;1.40;;;2.84;67.00;94683.25;639605;221;24561;-71
2021/04/27 00:15:41;;;;;;;5.75;5.25;;;1.70;1.40;;;2.83;66.55;94676.52;632743;220;31769;-72
2021/04/27 00:18:10;;;;;;;6.33;5.83;;;1.60;1.40;;;2.82;66.31;94673.84;627817;224;23945;-71
2021/04/27 00:20:39;;;;;;;5.40;4.90;;;1.60;1.40;;;2.69;67.17;94666.80;629015;225;24631;-72
2021/04/27 00:23:08;;;;;;;5.10;4.70;;;1.50;1.40;;;2.56;67.87;94663.46;640634;220;24655;-71
2021/04/27 00:25:38;;;;;;;6.33;5.80;;;1.40;1.40;;;2.45;68.37;94655.05;637934;221;24547;-72
2021/04/27 00:28:07;;;;;;;6.27;5.67;;;1.20;1.40;;;2.41;68.04;94645.57;655870;215;24474;-71
2021/04/27 00:30:36;;;;;;;6.57;5.97;;;1.10;1.40;;;2.26;69.64;94650.70;655637;215;24474;-72
2021/04/27 00:35:51;;;;;;;6.87;6.28;;;0.90;1.40;;;2.04;68.19;94648.25;646686;212;31570;-71
2021/04/27 00:38:20;;;;;;;6.70;5.10;;;0.80;1.40;;;2.08;70.54;94644.63;641179;220;23483;-71
2021/04/27 00:40:49;;;;;;;5.47;5.07;;;0.90;1.40;;;1.98;70.92;94645.96;641621;220;24524;-71
2021/04/27 00:43:18;;;;;;;6.83;5.03;;;0.90;1.40;;;2.03;72.53;94643.87;639722;220;24555;-72
2021/04/27 00:45:47;;;;;;;6.10;5.40;;;1.00;1.40;;;1.97;71.74;94643.13;639716;220;24532;-70
2021/04/27 00:48:16;;;;;;;9.00;6.28;;;0.90;1.40;;;1.90;71.09;94645.34;633019;220;32580;-70
2021/04/27 00:50:45;;;;;;;7.10;6.40;;;0.80;1.40;;;1.88;71.50;94641.55;641128;221;24989;-69
2021/04/27 00:53:15;;;;;;;5.77;5.27;;;0.70;1.40;;;1.71;71.60;94638.92;639371;220;24528;-70
2021/04/27 00:55:44;;;;;;;5.87;5.27;;;0.50;1.40;;;1.82;70.88;94639.98;640688;221;24514;-69
2021/04/27 01:00:47;;;;;;;7.10;6.40;;;0.50;1.40;;;1.53;71.49;94632.55;646342;212;31595;-71
2021/04/27 01:03:16;;;;;;;6.10;5.57;;;0.40;1.40;;;1.41;73.02;94631.47;639468;220;23558;-72
2021/04/27 01:05:45;;;;;;;6.67;6.03;;;0.30;1.40;;;1.39;74.24;94629.70;640552;220;24546;-72
2021/04/27 01:08:18;;;;;;;5.80;4.83;;;0.30;1.40;;;1.34;74.71;94629.33;640999;220;24901;-71
2021/04/27 01:10:55;;;;;;;5.67;5.27;;;0.20;1.40;;;1.30;75.06;94630.23;641088;220;31299;-71
2021/04/27 01:13:33;;;;;;;7.70;6.53;;;0.10;1.40;;;1.33;74.04;94627.99;634417;220;31887;-71
2021/04/27 01:16:02;;;;;;;5.97;5.40;;;0.10;1.40;;;1.35;74.30;94624.52;638784;221;23498;-71
2021/04/27 01:18:32;;;;;;;6.07;5.57;;;0.10;1.40;;;1.59;72.29;94619.30;627152;225;24578;-71
2021/04/27 01:21:01;;;;;;;6.70;6.10;;;0.50;1.40;;;1.56;72.86;94624.11;622463;225;31944;-71
2021/04/27 01:23:34;;;;;;;6.80;6.20;;;0.50;1.40;;;1.47;74.26;94620.45;626831;224;23530;-72
2021/04/27 01:26:06;;;;;;;6.10;5.55;;;0.40;1.40;;;1.43;73.62;94619.66;624056;224;32000;-71
2021/04/27 01:28:35;;;;;;;5.83;5.43;;;0.20;1.40;;;1.49;72.88;94612.31;630291;225;23495;-71
2021/04/27 01:31:04;;;;;;;6.13;5.53;;;0.30;1.40;;;1.48;74.92;94613.78;657108;215;25481;-71
2021/04/27 01:35:51;;;;;;;8.05;6.68;;;0.20;1.40;;;1.60;72.60;94613.37;645622;216;31772;-71
2021/04/27 01:38:20;;;;;;;6.37;5.77;;;0.40;1.40;;;1.58;73.37;94620.27;640734;220;23684;-71
2021/04/27 01:43:28;;;;;;;6.35;5.80;;;0.20;1.40;;;1.17;75.16;94624.65;647225;215;31561;-72
2021/04/27 01:45:59;;;;;;;6.97;6.10;;;0.10;1.40;;;0.99;75.72;94622.79;643011;220;23458;-71
2021/04/27 01:48:28;;;;;;;6.70;5.87;;;-0.10;1.40;;;0.87;76.84;94625.95;655924;216;24496;-71
2021/04/27 01:50:57;;;;;;;6.68;5.87;;;-0.10;1.40;;;0.91;76.19;94626.48;647295;215;31893;-71
2021/04/27 01:53:26;;;;;;;6.20;5.60;;;-0.10;1.40;;;0.96;75.43;94622.25;648874;215;31554;-71
2021/04/27 01:55:55;;;;;;;6.60;6.00;;;-0.20;1.40;;;0.94;76.25;94622.14;654105;215;23474;-71
2021/04/27 01:58:24;;;;;;;7.27;5.80;;;-0.30;1.40;;;1.07;75.92;94620.56;654669;216;25491;-70
2021/04/27 02:00:54;;;;;;;5.83;5.20;;;-0.20;1.40;;;1.30;74.55;94617.27;653944;216;24464;-71
2021/04/27 02:03:22;;;;;;;6.40;5.80;;;0.10;1.40;;;1.38;74.67;94621.31;648069;216;31732;-71
2021/04/27 02:05:52;;;;;;;5.90;5.40;;;0.20;1.40;;;1.21;77.12;94613.77;639887;221;23603;-71
2021/04/27 02:08:21;;;;;;;6.20;5.70;;;0.20;1.40;;;1.16;78.37;94611.20;641631;220;24531;-71
2021/04/27 02:10:50;;;;;;;6.33;5.70;;;0.20;1.40;;;1.01;78.39;94616.88;640908;221;24561;-71
2021/04/27 02:13:19;;;;;;;6.13;5.63;;;0.10;1.40;;;0.91;80.52;94614.96;640446;220;24550;-71
2021/04/27 02:15:48;;;;;;;6.85;6.15;;;0.10;1.40;;;1.00;78.54;94616.06;647264;216;31904;-71
2021/04/27 02:18:19;;;;;;;6.40;5.80;;;0.00;1.40;;;1.06;78.39;94614.16;640129;220;23473;-71
2021/04/27 02:20:49;;;;;;;8.17;6.00;;;0.00;1.40;;;1.14;75.49;94617.70;621972;225;33961;-71
2021/04/27 02:23:18;;;;;;;7.47;6.78;;;0.10;1.40;;;1.24;74.70;94616.33;622647;225;32623;-72
2021/04/27 02:25:47;;;;;;;7.00;6.40;;;0.20;1.40;;;1.29;76.24;94619.20;641004;221;23504;-71
2021/04/27 02:28:16;;;;;;;6.63;6.03;;;0.20;1.40;;;1.54;74.99;94615.52;639198;222;24559;-71
2021/04/27 02:30:45;;;;;;;6.60;6.00;;;0.40;1.40;;;1.53;74.22;94615.84;624308;225;32226;-72
2021/04/27 02:35:51;;;;;;;7.00;6.30;;;0.20;1.40;;;1.40;75.01;94606.15;645902;216;31563;-71
2021/04/27 02:38:20;;;;;;;7.43;6.83;;;0.20;1.40;;;1.52;75.38;94611.67;638866;221;23521;-71
2021/04/27 02:40:52;;;;;;;7.00;6.43;;;0.30;1.40;;;1.54;75.03;94607.61;641299;221;24536;-71
2021/04/27 02:43:21;;;;;;;7.10;6.40;;;0.40;1.40;;;1.62;74.31;94604.93;634810;220;31724;-72
2021/04/27 02:45:50;;;;;;;9.10;8.30;;;0.40;1.40;;;1.52;76.54;94606.33;641078;220;26227;-71
2021/04/27 02:48:19;;;;;;;6.50;6.00;;;0.40;1.40;;;1.46;78.26;94598.03;641306;221;24530;-72
2021/04/27 02:50:48;;;;;;;8.15;6.62;;;0.40;1.40;;;1.59;75.91;94600.77;634909;220;31957;-72
2021/04/27 02:53:17;;;;;;;7.23;6.63;;;0.40;1.40;;;1.59;76.61;94602.74;638708;220;23474;-72
2021/04/27 02:55:46;;;;;;;7.47;6.77;;;0.50;1.40;;;1.67;77.91;94594.34;639273;221;24537;-71
2021/04/27 02:58:15;;;;;;;8.00;6.63;;;0.60;1.40;;;1.82;76.27;94592.58;640918;220;24525;-71
2021/04/27 03:00:44;;;;;;;7.80;6.40;;;0.60;1.40;;;1.78;76.74;94583.02;640318;220;24913;-71
2021/04/27 03:03:13;;;;;;;7.90;7.30;;;0.60;1.40;;;1.77;77.25;94577.73;639312;220;24578;-69
2021/04/27 03:05:42;;;;;;;8.10;7.40;;;0.70;1.40;;;1.80;76.67;94579.59;638882;220;29867;-72
2021/04/27 03:08:11;;;;;;;8.00;7.30;;;0.80;1.40;;;1.91;77.74;94575.27;639780;221;24517;-69
2021/04/27 03:10:40;;;;;;;9.50;7.30;;;0.90;1.40;;;1.94;77.14;94571.89;640068;220;24524;-69
2021/04/27 03:13:10;;;;;;;6.30;5.80;;;0.90;1.40;;;1.96;77.33;94570.28;639362;220;24523;-71
2021/04/27 03:15:39;;;;;;;7.67;6.97;;;0.90;1.40;;;2.08;77.31;94564.38;640001;220;24531;-71
2021/04/27 03:18:08;;;;;;;7.70;6.90;;;0.90;1.40;;;2.10;76.17;94569.30;639681;221;24731;-70
2021/04/27 03:20:37;;;;;;;7.77;7.03;;;0.90;1.40;;;2.12;75.65;94561.11;639849;221;24512;-71
2021/04/27 03:23:06;;;;;;;7.87;7.10;;;1.00;1.40;;;2.06;77.21;94563.70;638908;221;24508;-71
2021/04/27 03:25:35;;;;;;;8.50;6.67;;;0.90;1.40;;;1.95;78.58;94563.66;638915;221;25658;-71
2021/04/27 03:28:05;;;;;;;8.30;7.50;;;0.80;1.40;;;1.89;76.56;94561.43;639164;220;24609;-69
2021/04/27 03:30:34;;;;;;;8.77;8.00;;;0.70;1.40;;;1.96;75.49;94561.46;639591;221;24505;-69
2021/04/27 03:35:54;;;;;;;8.50;7.72;;;0.60;1.40;;;1.76;76.04;94556.58;647178;212;32158;-71
2021/04/27 03:38:23;;;;;;;8.30;7.60;;;0.50;1.40;;;1.72;76.68;94557.44;641052;220;23640;-72
2021/04/27 03:40:52;;;;;;;8.90;8.00;;;0.50;1.40;;;1.65;77.24;94570.30;641124;221;24543;-71
2021/04/27 03:43:21;;;;;;;8.27;7.57;;;0.40;1.40;;;1.62;77.13;94566.63;641145;221;24523;-71
2021/04/27 03:45:52;;;;;;;6.97;6.33;;;0.50;1.40;;;1.47;77.57;94566.52;639712;220;24553;-71
2021/04/27 03:48:22;;;;;;;8.50;7.70;;;0.40;1.40;;;1.39;77.52;94565.35;636170;220;31717;-72
2021/04/27 03:50:58;;;;;;;8.45;7.60;;;0.40;1.40;;;1.59;77.05;94567.00;636658;220;31764;-71
2021/04/27 03:53:28;;;;;;;8.00;7.20;;;0.40;1.40;;;1.38;78.98;94568.23;668028;211;23454;-73
2021/04/27 03:55:57;;;;;;;9.95;7.37;;;0.30;1.40;;;1.28;78.83;94568.27;663960;211;31453;-71
2021/04/27 03:58:28;;;;;;;7.00;6.40;;;0.10;1.40;;;1.22;80.08;94566.30;653149;215;23469;-71
2021/04/27 04:00:57;;;;;;;8.10;7.40;;;0.20;1.40;;;1.24;79.32;94562.52;656129;215;29841;-70
2021/04/27 04:03:27;;;;;;;8.80;7.12;;;0.10;1.40;;;1.29;78.31;94564.91;644950;219;31651;-70
2021/04/27 04:05:56;;;;;;;7.37;6.77;;;0.20;1.40;;;1.21;79.33;94565.34;668368;211;23426;-70
2021/04/27 04:08:25;;;;;;;7.77;6.90;;;0.20;1.40;;;1.30;78.85;94563.84;668256;211;24397;-71
2021/04/27 04:10:54;;;;;;;8.30;7.00;;;0.30;1.40;;;1.32;77.70;94567.88;649019;216;31753;-71
2021/04/27 04:13:23;;;;;;;11.13;7.33;;;0.30;1.40;;;1.36;78.13;94568.94;653841;215;23440;-72
2021/04/27 04:15:52;;;;;;;8.40;7.50;;;0.30;1.40;;;1.40;77.67;94567.11;652771;215;24514;-72
2021/04/27 04:18:22;;;;;;;8.68;7.82;;;0.40;1.40;;;1.34;78.79;94566.00;623155;224;31969;-71
2021/04/27 04:20:52;;;;;;;7.60;6.90;;;0.40;1.40;;;1.19;79.46;94571.75;654830;216;23446;-72
2021/04/27 04:23:20;;;;;;;8.63;7.50;;;0.30;1.40;;;1.26;78.17;94567.63;622859;224;31911;-72
2021/04/27 04:25:49;;;;;;;8.23;7.37;;;0.30;1.40;;;1.30;78.80;94568.46;639505;223;24580;-71
2021/04/27 04:28:18;;;;;;;9.55;7.70;;;0.30;1.40;;;1.38;77.82;94563.80;637160;220;31775;-72
2021/04/27 04:30:47;;;;;;;9.90;9.03;;;0.40;1.40;;;1.54;77.36;94559.97;641111;220;23521;-71
2021/04/27 04:35:51;;;;;;;8.05;7.25;;;0.60;1.40;;;1.60;76.93;94560.97;645284;212;31680;-71
2021/04/27 04:38:20;;;;;;;8.23;7.50;;;0.50;1.40;;;1.59;77.78;94563.96;640442;221;23478;-72
2021/04/27 04:40:49;;;;;;;8.50;7.70;;;0.60;1.40;;;1.68;77.16;94572.41;634315;220;31894;-71
2021/04/27 04:43:19;;;;;;;7.93;7.13;;;0.80;1.40;;;1.80;77.15;94561.64;639753;220;23582;-71
2021/04/27 04:45:47;;;;;;;8.60;6.85;;;0.90;1.40;;;1.98;75.97;94561.23;634486;220;31728;-71
2021/04/27 04:48:16;;;;;;;9.90;6.50;;;0.90;1.40;;;2.02;76.08;94561.66;639973;221;23589;-72
2021/04/27 04:50:45;;;;;;;9.20;7.30;;;0.90;1.40;;;2.14;76.14;94559.81;640764;221;24581;-71
2021/04/27 04:53:14;;;;;;;9.83;6.93;;;1.00;1.40;;;2.24;74.90;94560.50;639878;221;28971;-71
2021/04/27 04:55:43;;;;;;;7.77;7.07;;;1.00;1.40;;;2.05;76.96;94559.02;638595;220;24558;-72
2021/04/27 04:58:12;;;;;;;8.27;7.50;;;0.90;1.40;;;2.20;75.42;94558.88;638857;221;24508;-71
2021/04/27 05:00:41;;;;;;;7.67;6.97;;;1.10;1.40;;;2.39;75.30;94562.52;639121;220;24532;-71
2021/04/27 05:03:10;;;;;;;7.87;6.95;;;1.20;1.40;;;2.47;75.45;94556.12;634386;220;31987;-72
2021/04/27 05:05:39;;;;;;;8.53;7.73;;;1.30;1.40;;;2.56;75.03;94558.33;640292;221;23484;-71
2021/04/27 05:08:12;;;;;;;7.78;7.00;;;1.30;1.40;;;2.62;75.20;94558.16;633345;221;31985;-71
2021/04/27 05:10:38;;;;;;;9.33;8.00;;;1.40;1.40;;;2.70;75.35;94560.90;640113;221;23675;-70
2021/04/27 05:13:08;;;;;;;8.65;7.00;;;1.50;1.40;;;2.87;74.81;94561.30;634376;220;32060;-70
2021/04/27 05:15:37;;;;;;;11.25;8.20;;;1.60;1.40;;;2.99;74.59;94561.30;635328;220;31884;-71
2021/04/27 05:18:07;;;;;;;7.80;7.20;;;1.70;1.40;;;2.98;75.74;94558.08;642102;220;23504;-71
2021/04/27 05:20:36;;;;;;;8.03;7.33;;;1.80;1.40;;;3.09;75.03;94554.73;641011;220;24509;-71
2021/04/27 05:23:05;;;;;;;7.77;6.97;;;1.90;1.40;;;3.28;74.08;94553.48;641781;220;24507;-72
2021/04/27 05:25:34;;;;;;;7.13;6.43;;;2.10;1.40;;;3.44;73.71;94552.89;629070;224;26040;-71
2021/04/27 05:30:38;;;;;;;9.25;7.37;;;2.40;1.40;;;3.84;72.09;94551.80;645119;216;32035;-72
2021/04/27 05:35:51;;;;;;;10.00;7.28;;;2.80;1.40;;;4.11;71.37;94548.77;646392;212;31627;-70
2021/04/27 05:38:20;;;;;;;8.50;7.77;;;2.90;1.40;;;4.28;71.17;94545.19;640890;220;29884;-69
2021/04/27 05:43:24;;;;;;;10.35;7.55;;;3.20;1.40;;;4.63;69.82;94536.94;618171;226;31919;-70
2021/04/27 05:45:53;;;;;;;8.50;7.70;;;3.30;1.40;;;4.79;69.49;94532.50;635172;220;31776;-70
2021/04/27 05:48:22;;;;;;;10.47;7.90;;;3.40;1.40;;;4.91;69.86;94539.01;642575;220;23460;-70
2021/04/27 05:50:51;;;;;;;8.97;8.10;;;3.60;1.40;;;5.07;68.93;94537.23;642413;220;28846;-70
2021/04/27 05:53:20;;;;;;;8.70;8.00;;;3.70;1.40;;;5.25;68.77;94536.61;642752;221;24501;-71
2021/04/27 05:55:49;;;;;;;7.50;6.90;;;3.90;1.40;;;5.46;68.20;94540.31;643015;221;24613;-71
2021/04/27 05:58:18;;;;;;;9.27;8.20;;;4.10;1.40;;;5.66;67.18;94540.25;641229;221;24494;-71
2021/04/27 06:00:47;;;;;;;8.33;7.50;;;4.40;1.40;;;5.84;66.48;94543.89;639481;221;25046;-71
2021/04/27 06:03:16;;;;;;;9.68;8.68;;;4.50;1.40;;;6.00;66.07;94541.92;634259;221;32086;-70
2021/04/27 06:05:45;;;;;;;9.03;8.17;;;4.70;1.40;;;6.20;65.19;94540.70;641513;221;23895;-71
2021/04/27 06:08:14;;;;;;;9.80;7.53;;;4.90;1.40;;;6.37;64.79;94541.67;642209;220;24538;-71
2021/04/27 06:10:44;;;;;;;8.52;7.50;;;5.10;1.40;;;6.51;64.16;94543.26;635059;221;32008;-71
2021/04/27 06:13:13;;;;;;;8.90;8.13;;;5.30;1.40;;;6.56;64.45;94540.56;641269;221;23537;-70
2021/04/27 06:15:42;;;;;;;7.90;7.20;;;5.50;1.40;;;6.69;63.61;94539.42;640024;221;24518;-70
2021/04/27 06:20:45;;;;;;;9.60;7.50;;;5.70;1.40;;;6.60;63.26;94535.15;646145;212;42200;-70
2021/04/27 06:23:14;;;;;;;14.00;8.40;;;5.70;1.40;;;6.72;62.89;94532.06;642988;221;23487;-71
2021/04/27 06:25:43;;;;;;;12.97;8.30;;;5.80;1.40;;;6.97;62.05;94524.08;639250;220;24532;-70
2021/04/27 06:28:14;;;;;;;7.83;7.13;;;5.90;1.40;;;6.92;62.29;94535.19;640365;221;24508;-71
2021/04/27 06:30:41;;;;;;;8.80;7.00;;;6.00;1.40;;;7.03;61.87;94529.89;633661;220;31798;-71
2021/04/27 06:35:51;;;;;;;9.35;8.40;;;6.30;1.40;;;7.33;60.80;94523.52;630025;217;31648;-71
2021/04/27 06:38:20;;;;;;;9.27;7.73;;;6.40;1.40;;;7.13;60.69;94528.12;628324;224;24066;-71
2021/04/27 06:40:49;;;;;;;14.73;7.60;;;6.30;1.40;;;7.28;61.79;94522.38;626761;225;24628;-71
2021/04/27 06:43:18;;;;;;;8.97;7.40;;;6.50;1.40;;;7.58;61.11;94524.42;627185;225;24582;-71
2021/04/27 06:45:47;;;;;;;9.53;7.30;;;6.60;1.40;;;7.77;60.01;94527.53;633259;225;25654;-70
2021/04/27 06:48:16;;;;;;;8.40;7.50;;;6.70;1.40;;;7.51;60.07;94528.42;641545;220;24784;-71
2021/04/27 06:50:45;;;;;;;9.00;8.10;;;6.70;1.40;;;7.83;60.23;94527.55;632728;220;31974;-71
2021/04/27 06:53:14;;;;;;;8.80;8.00;;;6.90;1.40;;;7.98;59.42;94524.73;642869;220;23590;-71
2021/04/27 06:55:43;;;;;;;10.40;8.73;;;7.10;1.40;;;8.04;58.58;94523.39;642481;220;24521;-71
2021/04/27 06:58:14;;;;;;;8.30;7.60;;;7.10;1.40;;;8.06;58.93;94521.63;629423;220;25095;-72
2021/04/27 07:00:42;;;;;;;9.45;8.30;;;7.10;1.40;;;8.41;58.21;94515.38;635069;221;31750;-70
2021/04/27 07:03:11;;;;;;;9.20;8.20;;;7.40;1.40;;;8.57;58.29;94520.03;639832;220;23478;-70
2021/04/27 07:05:42;;;;;;;11.27;8.63;;;7.60;1.40;;;8.46;57.98;94516.22;623862;224;32846;-70
2021/04/27 07:08:09;;;;;;;9.98;7.87;;;7.50;1.40;;;8.78;57.96;94515.27;628670;224;32316;-71
2021/04/27 07:10:38;;;;;;;8.90;8.10;;;7.60;1.40;;;8.99;57.50;94513.32;638469;221;25360;-71
2021/04/27 07:13:07;;;;;;;11.07;8.60;;;7.70;1.40;;;9.18;56.95;94514.05;639221;222;24781;-71
2021/04/27 07:15:36;;;;;;;11.80;8.87;;;7.70;1.40;;;9.25;56.21;94510.08;640150;221;24533;-71
2021/04/27 07:18:05;;;;;;;9.30;8.50;;;8.10;1.40;;;9.34;56.67;94512.96;626661;225;25007;-71
2021/04/27 07:20:34;;;;;;;9.47;8.57;;;8.20;1.40;;;9.47;55.80;94509.83;628090;225;24579;-71
2021/04/27 07:23:03;;;;;;;8.70;7.53;;;8.30;1.40;;;9.80;54.97;94510.08;631000;225;24971;-71
2021/04/27 07:25:32;;;;;;;9.67;7.70;;;8.60;1.40;;;10.05;54.64;94509.59;638783;222;24539;-71
2021/04/27 07:28:03;;;;;;;8.67;7.67;;;8.70;1.40;;;9.74;54.25;94505.79;634131;225;27904;-71
2021/04/27 07:30:30;;;;;;;8.27;7.43;;;8.40;1.40;;;10.07;55.58;94509.05;634905;225;24521;-71
2021/04/27 07:33:00;;;;;;;10.83;9.30;;;8.70;1.40;;;10.37;53.70;94504.89;636350;222;25177;-75
2021/04/27 07:35:51;;;;;;;9.23;8.02;;;8.80;1.40;;;10.28;54.38;94505.91;646253;212;32463;-71
2021/04/27 07:38:20;;;;;;;10.43;8.35;;;9.00;1.40;;;10.39;53.48;94506.30;636409;220;31776;-72
2021/04/27 07:40:49;;;;;;;9.33;8.50;;;9.10;1.40;;;10.36;52.89;94503.16;642129;221;23473;-71
2021/04/27 07:43:18;;;;;;;9.30;8.40;;;9.30;1.40;;;10.65;53.91;94499.46;654675;215;24552;-71
2021/04/27 07:48:22;;;;;;;8.70;7.90;;;9.60;1.40;;;11.09;52.44;94492.77;618026;226;42584;-72
2021/04/27 07:50:51;;;;;;;8.67;7.90;;;9.80;1.40;;;11.30;52.41;94491.82;616886;229;24336;-70
2021/04/27 07:53:20;;;;;;;9.30;8.40;;;10.00;1.40;;;11.45;51.82;94496.12;617365;229;24755;-70
2021/04/27 07:58:23;;;;;;;10.03;8.40;;;9.90;1.40;;;11.32;51.97;94484.94;646270;216;31594;-70
2021/04/27 08:00:52;;;;;;;8.93;7.90;;;10.00;1.40;;;11.49;52.87;94481.23;636462;220;31716;-69
2021/04/27 08:03:21;;;;;;;8.77;8.07;;;10.20;1.40;;;11.84;51.57;94480.45;649096;216;31673;-69
2021/04/27 08:05:50;;;;;;;8.80;7.93;;;10.50;1.40;;;12.04;51.66;94483.38;668834;211;23438;-70
2021/04/27 08:08:19;;;;;;;9.25;8.40;;;10.50;1.40;;;12.16;50.79;94481.73;664376;211;31412;-70
2021/04/27 08:10:48;;;;;;;9.53;8.63;;;10.60;1.40;;;12.11;50.95;94482.38;670172;211;23395;-71
2021/04/27 08:13:18;;;;;;;9.70;8.70;;;11.00;1.40;;;12.30;50.58;94477.98;654923;216;24445;-71
2021/04/27 08:15:47;;;;;;;12.20;8.23;;;11.20;1.40;;;11.65;49.13;94484.13;647679;216;31697;-70
2021/04/27 08:18:16;;;;;;;10.20;8.63;;;10.40;1.40;;;11.62;52.01;94480.52;650812;215;31614;-70
2021/04/27 08:20:45;;;;;;;10.83;8.50;;;10.60;1.40;;;12.41;51.21;94478.98;655618;215;23492;-70
2021/04/27 08:23:14;;;;;;;9.97;9.00;;;11.40;1.40;;;12.95;50.05;94478.50;656505;215;23504;-70
2021/04/27 08:25:43;;;;;;;9.83;8.70;;;11.80;1.40;;;13.20;49.69;94476.95;654920;215;24522;-70
2021/04/27 08:28:13;;;;;;;9.20;7.30;;;12.10;1.40;;;13.10;48.99;94474.14;656434;215;32942;-70
2021/04/27 08:30:41;;;;;;;8.63;7.83;;;12.00;1.40;;;12.53;51.25;94482.09;650009;215;31671;-70
2021/04/27 08:35:51;;;;;;;9.65;8.23;;;12.30;1.40;;;13.23;49.13;94475.45;617788;226;31995;-72
2021/04/27 08:38:20;;;;;;;9.23;8.43;;;12.20;1.40;;;13.60;48.82;94472.09;615784;230;23629;-71
2021/04/27 08:40:49;;;;;;;7.93;7.17;;;12.70;1.40;;;13.57;48.97;94474.87;615735;230;25186;-72
2021/04/27 08:43:18;;;;;;;8.90;8.10;;;12.50;1.40;;;12.95;48.39;94474.09;616329;229;24617;-71
2021/04/27 08:45:47;;;;;;;10.83;9.43;;;12.00;1.40;;;13.68;48.70;94467.84;616046;230;25714;-71
2021/04/27 08:48:16;;;;;;;9.47;8.53;;;12.80;1.40;;;13.78;48.45;94468.96;613902;230;24846;-71
2021/04/27 08:50:45;;;;;;;8.03;7.33;;;13.10;1.40;;;14.36;47.54;94467.26;615154;230;25762;-71
2021/04/27 08:53:15;;;;;;;9.67;8.60;;;13.40;1.40;;;15.01;46.13;94463.59;614924;229;24644;-72
2021/04/27 08:55:44;;;;;;;11.43;8.57;;;14.00;1.40;;;14.49;44.98;94469.63;615130;230;24622;-71
2021/04/27 08:58:13;;;;;;;8.60;7.50;;;13.70;1.40;;;14.70;46.22;94467.16;615362;229;25457;-71
2021/04/27 09:03:16;;;;;;;10.70;8.90;;;14.10;1.40;;;14.16;45.69;94458.53;646836;216;31595;-69
2021/04/27 09:05:45;;;;;;;8.23;7.37;;;13.30;1.40;;;16.01;45.03;94456.00;656020;215;24495;-70
2021/04/27 09:08:14;;;;;;;9.90;8.90;;;16.80;1.40;;;18.23;39.83;94450.17;668670;211;28707;-70
2021/04/27 09:10:44;;;;;;;9.03;8.13;;;19.20;1.40;;;20.02;38.83;94448.01;653428;216;24515;-70
2021/04/27 09:13:15;;;;;;;8.90;8.10;;;20.10;1.40;;;19.27;37.43;94450.60;655100;216;24687;-70
2021/04/27 09:15:46;;;;;;;9.07;8.27;;;19.30;1.40;;;18.89;37.35;94455.87;668500;211;24488;-70
2021/04/27 09:18:30;;;;;;;11.40;8.47;;;18.60;1.40;;;18.26;36.98;94455.14;656326;215;23495;-70
2021/04/27 09:21:00;;;;;;;9.97;9.00;;;17.20;1.40;;;19.84;37.38;94448.27;656898;215;24814;-70
2021/04/27 09:23:29;;;;;;;9.43;8.60;;;19.20;1.40;;;22.13;34.50;94440.59;656427;215;23466;-71
2021/04/27 09:26:20;;;;;;;9.03;8.20;;;20.50;1.40;;;20.55;34.18;94444.72;654366;215;23532;-71
2021/04/27 09:28:50;;;;;;;8.97;8.17;;;18.70;1.40;;;24.34;32.24;94438.49;656439;215;23504;-71
2021/04/27 09:31:41;;;;;;;9.40;8.20;;;21.30;1.40;;;22.49;30.40;94437.00;655148;215;23490;-71
2021/04/27 09:35:50;;;;;;;8.77;7.80;;;20.40;1.40;;;20.33;31.98;94439.88;646834;212;31633;-70
2021/04/27 09:38:20;;;;;;;14.73;8.03;;;17.50;1.40;;;19.15;34.44;94441.92;641044;220;23533;-70
2021/04/27 09:41:01;;;;;;;15.43;8.63;;;17.20;1.40;;;17.41;36.90;94437.67;654736;216;23513;-70
2021/04/27 09:43:33;;;;;;;8.43;7.45;;;15.90;1.40;;;20.80;35.09;94433.49;664570;211;31386;-71
2021/04/27 09:46:02;;;;;;;10.17;8.30;;;19.50;1.40;;;21.49;33.01;94426.89;669057;211;22483;-70
2021/04/27 09:48:38;;;;;;;8.77;7.87;;;19.90;1.40;;;24.59;30.76;94436.96;670477;211;23428;-70
2021/04/27 09:53:57;;;;;;;9.00;7.10;;;18.10;1.40;;;21.36;32.02;94428.55;645011;212;31716;-71
2021/04/27 09:56:34;;;;;;;8.20;7.43;;;18.80;1.40;;;22.12;34.10;94425.28;640766;221;22802;-70
2021/04/27 09:59:10;;;;;;;8.67;7.80;;;20.00;1.40;;;20.26;33.51;94426.91;656002;216;27868;-71
2021/04/27 10:04:13;;;;;;;8.27;7.57;;;16.60;1.40;;;20.95;35.44;94420.67;647529;212;31570;-71
2021/04/27 10:06:43;;;;;;;9.63;7.70;;;19.40;1.40;;;23.37;32.80;94422.92;640592;221;23920;-71
2021/04/27 10:09:12;;;;;;;8.25;7.43;;;21.40;1.40;;;22.41;30.72;94417.32;635850;221;31797;-70
2021/04/27 10:11:41;;;;;;;8.40;7.60;;;19.50;1.40;;;20.95;34.29;94416.57;655043;215;22472;-71
2021/04/27 10:14:10;;;;;;;9.13;7.50;;;19.20;1.40;;;21.85;33.68;94405.22;655795;215;24493;-71
2021/04/27 10:16:39;;;;;;;8.57;7.83;;;19.80;1.40;;;23.66;32.85;94411.45;663982;211;23535;-71
2021/04/27 10:19:08;;;;;;;8.20;7.50;;;21.00;1.40;;;25.87;29.71;94401.08;641343;220;25600;-71
2021/04/27 10:21:38;;;;;;;12.37;8.03;;;22.10;1.40;;;24.59;27.78;94409.42;629028;225;23610;-71
2021/04/27 10:24:09;;;;;;;8.80;7.90;;;20.40;1.40;;;19.87;33.44;94416.02;654570;215;23515;-71
2021/04/27 10:26:38;;;;;;;8.10;7.53;;;17.20;1.40;;;24.40;30.98;94400.23;641360;220;23545;-71
2021/04/27 10:29:12;;;;;;;8.77;7.93;;;20.80;1.40;;;26.34;28.94;94393.89;628402;225;32072;-72
2021/04/27 10:31:41;;;;;;;9.30;8.53;;;22.60;1.40;;;27.23;26.50;94394.23;633736;224;22743;-72
2021/04/27 10:36:09;;;;;;;8.27;7.50;;;20.00;1.40;;;25.31;28.04;94386.48;646802;212;39320;-72
2021/04/27 10:41:16;;;;;;;8.93;8.05;;;21.20;1.40;;;27.39;28.44;94386.83;619448;222;32069;-71
2021/04/27 10:43:44;;;;;;;9.63;8.70;;;22.60;1.40;;;26.54;28.19;94382.65;616298;229;23665;-72
2021/04/27 10:46:50;;;;;;;9.50;7.97;;;22.60;1.40;;;27.46;27.22;94380.31;615346;230;25713;-72
2021/04/27 10:49:32;;;;;;;8.60;7.80;;;23.30;1.40;;;28.98;26.24;94371.70;645716;212;31536;-71
2021/04/27 10:54:36;;;;;;;8.30;7.50;;;23.10;1.40;;;31.11;24.30;94369.47;645624;212;31854;-71
2021/04/27 10:57:14;;;;;;;8.00;7.40;;;23.70;1.40;;;31.13;23.85;94370.20;642199;220;23644;-71
2021/04/27 11:00:02;;;;;;;9.00;8.10;;;24.20;1.40;;;29.85;24.65;94370.17;642391;220;24621;-72
2021/04/27 11:02:30;;;;;;;8.70;8.00;;;22.90;1.40;;;27.81;26.29;94371.58;670043;211;23515;-71
2021/04/27 11:05:01;;;;;;;8.90;8.00;;;22.40;1.40;;;26.58;27.81;94364.09;667446;211;23482;-73
2021/04/27 11:07:30;;;;;;;8.10;7.50;;;21.60;1.40;;;28.35;25.95;94366.97;667611;211;23519;-72
2021/04/27 11:10:24;;;;;;;9.50;8.60;;;22.60;1.40;;;27.54;24.43;94370.81;667821;211;26910;-72
2021/04/27 11:12:56;;;;;;;12.33;9.50;;;21.10;1.40;;;22.28;31.92;94364.41;667432;211;29783;-72
2021/04/27 11:15:27;;;;;;;9.10;8.40;;;19.50;1.40;;;26.92;28.00;94355.50;669064;211;23438;-72
2021/04/27 11:17:57;;;;;;;11.10;10.00;;;22.30;1.40;;;29.49;24.65;94360.05;654756;212;23499;-72
2021/04/27 11:20:43;;;;;;;10.30;7.90;;;23.30;1.40;;;26.62;28.25;94363.56;650673;215;42274;-72
2021/04/27 11:23:29;;;;;;;10.00;9.10;;;21.80;1.40;;;25.00;28.21;94357.86;655458;215;24825;-72
2021/04/27 11:25:58;;;;;;;15.23;8.33;;;20.40;1.40;;;28.34;26.50;94357.73;655875;215;23556;-71
2021/04/27 11:28:45;;;;;;;12.23;9.80;;;22.80;1.40;;;28.54;24.13;94358.91;641764;220;28848;-72
2021/04/27 11:31:16;;;;;;;10.13;9.17;;;23.30;1.40;;;27.07;27.73;94352.41;642375;220;25963;-72
2021/04/27 11:35:51;;;;;;;10.55;8.00;;;20.60;1.40;;;26.71;27.59;94343.23;646753;216;34648;-72
2021/04/27 11:38:21;;;;;;;9.02;8.13;;;21.90;1.40;;;27.73;26.68;94355.01;635616;220;32083;-72
2021/04/27 11:40:49;;;;;;;9.70;9.00;;;22.80;1.40;;;29.02;23.90;94344.94;639680;219;23530;-72
2021/04/27 11:43:18;;;;;;;9.82;8.38;;;23.30;1.40;;;31.01;24.36;94337.66;634869;220;31897;-72
2021/04/27 11:48:22;;;;;;;9.90;8.98;;;23.60;1.40;;;30.82;23.19;94337.75;645371;216;42333;-72
2021/04/27 11:50:51;;;;;;;10.27;8.00;;;23.60;1.40;;;29.58;24.08;94328.46;641000;220;22509;-72