Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:04;;;;;;;43.55;16.75;;;;;;;;;;4960460;28;20038;-93
2023/01/26 00:02:30;;;;;;;57.13;18.50;;;;;;;;;;4960632;28;20023;-94
2023/01/26 00:04:56;;;;;;;47.35;16.70;;;;;;;;;;4961679;28;20031;-95
2023/01/26 00:07:22;;;;;;;63.78;19.90;;;;;;;;;;4961102;28;20440;-95
2023/01/26 00:09:48;;;;;;;51.15;18.38;;;;;;;;;;4960543;28;20027;-96
2023/01/26 00:12:14;;;;;;;39.97;15.88;;;;;;;;;;4960954;28;20410;-95
2023/01/26 00:14:49;;;;;;;40.70;14.15;;;;;;;;;;4961425;28;20064;-94
2023/01/26 00:17:24;;;;;;;34.38;14.07;;;;;;;;;;4960281;28;20422;-94
2023/01/26 00:19:51;;;;;;;36.67;14.65;;;;;;;;;;4961209;28;20034;-95
2023/01/26 00:22:17;;;;;;;43.92;16.40;;;;;;;;;;4961300;28;20038;-95
2023/01/26 00:24:43;;;;;;;34.85;13.95;;;;;;;;;;4961431;28;20107;-96
2023/01/26 00:27:09;;;;;;;39.20;15.93;;;;;;;;;;4960015;28;20121;-94
2023/01/26 00:29:35;;;;;;;44.47;19.27;;;;;;;;;;4959773;28;20067;-95
2023/01/26 00:32:01;;;;;;;45.22;18.90;;;;;;;;;;4959871;28;20031;-95
2023/01/26 00:34:27;;;;;;;42.47;17.40;;;;;;;;;;4960280;28;20031;-94
2023/01/26 00:36:53;;;;;;;47.53;17.27;;;;;;;;;;4959819;28;20027;-96
2023/01/26 00:39:38;;;;;;;36.72;15.75;;;;;;;;;;4960610;28;20407;-94
2023/01/26 00:42:10;;;;;;;34.00;13.50;;;;;;;;;;4959954;28;20065;-94
2023/01/26 00:44:39;;;;;;;31.48;13.93;;;;;;;;;;4959671;28;20035;-96
2023/01/26 00:47:06;;;;;;;32.88;13.65;;;;;;;;;;4960761;28;20031;-95
2023/01/26 00:49:32;;;;;;;31.13;12.77;;;;;;;;;;4959469;28;20024;-95
2023/01/26 00:51:59;;;;;;;36.10;14.55;;;;;;;;;;4960572;28;20038;-95
2023/01/26 00:57:28;;;;;;;21.30;11.32;;;;;;;;;;4960458;29;20042;-94
2023/01/26 00:59:54;;;;;;;17.38;10.45;;;;;;;;;;4959439;28;20024;-95
2023/01/26 01:02:21;;;;;;;25.50;11.55;;;;;;;;;;4959906;28;20115;-95
2023/01/26 01:04:47;;;;;;;23.42;13.13;;;;;;;;;;4959371;28;20437;-93
2023/01/26 01:07:13;;;;;;;21.15;12.18;;;;;;;;;;4959368;28;20067;-95
2023/01/26 01:09:39;;;;;;;23.20;12.57;;;;;;;;;;4959938;28;20038;-93
2023/01/26 01:12:05;;;;;;;21.85;11.98;;;;;;;;;;4958880;28;20027;-94
2023/01/26 01:14:31;;;;;;;19.10;11.65;;;;;;;;;;4959365;28;20027;-95
2023/01/26 01:16:58;;;;;;;18.10;10.15;;;;;;;;;;4959082;28;20098;-94
2023/01/26 01:19:26;;;;;;;16.60;10.20;;;;;;;;;;4959192;28;20023;-93
2023/01/26 01:21:52;;;;;;;16.52;9.90;;;;;;;;;;4959060;28;20027;-95
2023/01/26 01:24:18;;;;;;;17.50;9.32;;;;;;;;;;4958933;28;20035;-93
2023/01/26 01:26:44;;;;;;;16.80;9.50;;;;;;;;;;4959628;28;20035;-94
2023/01/26 01:29:12;;;;;;;16.08;10.00;;;;;;;;;;4958800;28;20043;-95
2023/01/26 01:31:40;;;;;;;18.35;10.63;;;;;;;;;;4959883;28;20078;-94
2023/01/26 01:34:06;;;;;;;19.10;9.95;;;;;;;;;;4959892;28;20070;-94
2023/01/26 01:36:32;;;;;;;16.38;10.05;;;;;;;;;;4959867;29;20035;-94
2023/01/26 01:38:58;;;;;;;15.95;9.35;;;;;;;;;;4958735;28;20122;-95
2023/01/26 01:41:24;;;;;;;16.13;9.27;;;;;;;;;;4959964;28;20035;-94
2023/01/26 01:43:51;;;;;;;19.55;10.63;;;;;;;;;;4959522;28;20027;-94
2023/01/26 01:46:21;;;;;;;16.60;9.65;;;;;;;;;;4958891;28;20082;-96
2023/01/26 01:48:57;;;;;;;14.50;9.07;;;;;;;;;;4959689;28;20051;-95
2023/01/26 01:51:38;;;;;;;15.43;9.10;;;;;;;;;;4958427;28;20118;-96
2023/01/26 01:54:10;;;;;;;17.98;9.27;;;;;;;;;;4965024;28;20031;-96
2023/01/26 01:56:37;;;;;;;15.77;8.57;;;;;;;;;;4963870;28;20062;-96
2023/01/26 01:59:05;;;;;;;15.70;8.52;;;;;;;;;;4964611;28;20062;-96
2023/01/26 02:01:31;;;;;;;12.82;7.95;;;;;;;;;;4963988;28;20028;-96
2023/01/26 02:04:00;;;;;;;15.32;9.35;;;;;;;;;;4963564;28;20027;-95
2023/01/26 02:06:46;;;;;;;15.02;8.55;;;;;;;;;;4964319;28;20035;-96
2023/01/26 02:10:17;;;;;;;16.23;8.55;;;;;;;;;;4964323;29;20035;-96
2023/01/26 02:11:59;;;;;;;16.38;9.07;;;;;;;;;;4964654;28;20036;-96
2023/01/26 02:14:26;;;;;;;15.48;9.65;;;;;;;;;;4964982;28;20476;-95
2023/01/26 02:16:52;;;;;;;14.60;8.95;;;;;;;;;;4965244;28;20318;-95
2023/01/26 02:19:32;;;;;;;13.25;7.90;;;;;;;;;;4964125;28;20023;-96
2023/01/26 02:22:03;;;;;;;11.82;7.57;;;;;;;;;;4958854;28;20067;-96
2023/01/26 02:24:33;;;;;;;11.38;7.35;;;;;;;;;;4957516;28;20027;-96
2023/01/26 02:26:59;;;;;;;11.57;6.72;;;;;;;;;;4957807;28;20126;-96
2023/01/26 02:29:25;;;;;;;10.38;6.70;;;;;;;;;;4958930;28;20049;-95
2023/01/26 02:31:52;;;;;;;10.52;6.55;;;;;;;;;;4958077;28;20043;-96
2023/01/26 02:34:18;;;;;;;11.32;6.90;;;;;;;;;;4958980;28;20031;-96
2023/01/26 02:36:44;;;;;;;15.77;6.68;;;;;;;;;;4959002;28;20019;-96
2023/01/26 02:44:59;;;;;;;11.25;6.63;;;;;;;;;;4958927;29;20046;-95
2023/01/26 02:47:25;;;;;;;12.57;6.63;;;;;;;;;;4959076;28;20019;-94
2023/01/26 02:49:51;;;;;;;12.80;6.82;;;;;;;;;;4960219;28;20082;-96
2023/01/26 02:52:20;;;;;;;9.23;5.70;;;;;;;;;;4959802;28;20027;-95
2023/01/26 02:57:50;;;;;;;11.18;6.35;;;;;;;;;;4960127;28;20338;-95
2023/01/26 03:00:17;;;;;;;11.55;6.50;;;;;;;;;;4959756;28;20023;-95
2023/01/26 03:02:44;;;;;;;9.77;5.97;;;;;;;;;;4959077;28;20058;-95
2023/01/26 03:05:10;;;;;;;10.68;6.15;;;;;;;;;;4959804;28;20398;-95
2023/01/26 03:07:36;;;;;;;9.20;6.30;;;;;;;;;;4957623;28;20035;-96
2023/01/26 03:13:06;;;;;;;11.93;6.47;;;;;;;;;;4958509;28;20066;-95
2023/01/26 03:15:41;;;;;;;9.88;5.22;;;;;;;;;;4957499;28;20023;-95
2023/01/26 03:29:25;;;;;;;15.40;7.88;;;;;;;;;;4937676;29;20043;-95
2023/01/26 03:31:51;;;;;;;21.27;8.60;;;;;;;;;;4937354;29;20062;-95
2023/01/26 03:34:19;;;;;;;19.65;10.18;;;;;;;;;;4938165;29;20465;-95
2023/01/26 03:36:45;;;;;;;19.25;9.63;;;;;;;;;;4941338;29;20028;-94
2023/01/26 03:41:06;;;;;;;18.85;10.15;;;;;;;;;;4940657;29;20031;-95
2023/01/26 03:58:45;;;;;;;21.00;9.77;;;;;;;;;;4942642;29;20484;-96
2023/01/26 04:01:17;;;;;;;23.73;10.82;;;;;;;;;;4942877;29;20482;-95
2023/01/26 04:09:14;;;;;;;12.68;7.93;;;;;;;;;;4943254;29;20478;-96
2023/01/26 04:11:40;;;;;;;14.30;7.68;;;;;;;;;;4943044;28;20321;-96
2023/01/26 04:22:20;;;;;;;72.85;22.23;;;;;;;;;;4942582;29;20092;-95
2023/01/26 04:25:04;;;;;;;150.02;44.28;;;;;;;;;;4941489;28;20034;-96
2023/01/26 04:27:33;;;;;;;64.70;25.38;;;;;;;;;;4941456;28;20043;-94
2023/01/26 04:29:59;;;;;;;23.23;11.63;;;;;;;;;;4941407;28;20052;-95
2023/01/26 04:32:26;;;;;;;16.65;10.10;;;;;;;;;;4942472;29;20036;-95
2023/01/26 04:34:52;;;;;;;14.15;8.45;;;;;;;;;;4941427;28;20031;-94
2023/01/26 04:37:18;;;;;;;13.05;8.25;;;;;;;;;;4941583;28;20031;-95
2023/01/26 04:40:17;;;;;;;11.23;6.68;;;;;;;;;;4942433;29;20024;-94
2023/01/26 04:42:43;;;;;;;24.98;13.82;;;;;;;;;;4942259;29;20036;-94
2023/01/26 04:45:10;;;;;;;24.10;13.48;;;;;;;;;;4957009;29;20055;-95
2023/01/26 04:47:36;;;;;;;16.67;9.55;;;;;;;;;;4940486;29;20031;-94
2023/01/26 04:50:02;;;;;;;14.50;7.63;;;;;;;;;;4940942;29;20040;-95
2023/01/26 04:52:28;;;;;;;14.23;7.10;;;;;;;;;;4943381;29;20042;-95
2023/01/26 04:54:54;;;;;;;10.25;6.03;;;;;;;;;;4942181;29;20031;-96
2023/01/26 04:57:22;;;;;;;9.98;6.45;;;;;;;;;;4944792;29;20031;-95
2023/01/26 04:59:48;;;;;;;11.75;7.00;;;;;;;;;;4960547;29;20425;-96
2023/01/26 05:02:17;;;;;;;9.40;6.18;;;;;;;;;;4959682;29;20334;-95
2023/01/26 05:04:43;;;;;;;15.13;7.75;;;;;;;;;;4960406;28;20118;-96
2023/01/26 05:07:09;;;;;;;13.02;7.70;;;;;;;;;;4960147;29;20039;-95
2023/01/26 05:12:41;;;;;;;15.82;8.80;;;;;;;;;;4960312;29;20468;-95
2023/01/26 05:15:07;;;;;;;12.68;7.78;;;;;;;;;;4959254;28;20039;-96
2023/01/26 05:17:35;;;;;;;12.45;7.03;;;;;;;;;;4959501;29;20151;-96
2023/01/26 05:20:01;;;;;;;10.20;6.30;;;;;;;;;;4960165;28;20027;-95
2023/01/26 05:22:27;;;;;;;13.32;7.22;;;;;;;;;;4957441;29;20708;-95
2023/01/26 05:27:57;;;;;;;15.73;8.38;;;;;;;;;;4960886;28;20058;-96
2023/01/26 05:30:23;;;;;;;12.82;6.78;;;;;;;;;;4960718;29;20047;-95
2023/01/26 05:32:51;;;;;;;11.95;6.60;;;;;;;;;;4960257;29;20023;-96
2023/01/26 05:35:18;;;;;;;12.50;7.85;;;;;;;;;;4960375;29;20417;-96
2023/01/26 05:37:44;;;;;;;15.45;10.38;;;;;;;;;;4959566;28;20417;-93
2023/01/26 05:40:29;;;;;;;14.13;8.07;;;;;;;;;;4960534;29;20028;-96
2023/01/26 05:42:57;;;;;;;13.55;8.10;;;;;;;;;;4960286;29;20432;-95
2023/01/26 05:45:23;;;;;;;17.60;8.48;;;;;;;;;;4959375;28;20122;-96
2023/01/26 05:47:50;;;;;;;21.70;10.55;;;;;;;;;;4959354;28;20078;-96
2023/01/26 05:50:17;;;;;;;34.25;13.77;;;;;;;;;;4959292;28;20023;-95
2023/01/26 05:52:46;;;;;;;37.05;16.42;;;;;;;;;;4960520;29;20023;-94
2023/01/26 05:58:18;;;;;;;25.83;11.85;;;;;;;;;;4959095;28;20122;-96
2023/01/26 06:00:45;;;;;;;37.60;15.40;;;;;;;;;;4960029;28;20110;-95
2023/01/26 06:03:11;;;;;;;44.90;16.85;;;;;;;;;;4960520;29;20704;-96
2023/01/26 06:05:37;;;;;;;33.15;15.18;;;;;;;;;;4959948;28;20035;-96
2023/01/26 06:08:03;;;;;;;32.92;15.40;;;;;;;;;;4959154;29;20031;-96
2023/01/26 06:10:30;;;;;;;30.77;12.05;;;;;;;;;;4958979;28;20031;-96
2023/01/26 06:13:02;;;;;;;76.97;21.85;;;;;;;;;;4959325;28;20024;-94
2023/01/26 06:15:28;;;;;;;117.72;27.52;;;;;;;;;;4960106;28;20389;-95
2023/01/26 06:17:56;;;;;;;114.93;30.77;;;;;;;;;;4958668;28;20419;-95
2023/01/26 06:20:22;;;;;;;118.38;29.63;;;;;;;;;;4958713;28;20436;-95
2023/01/26 06:22:48;;;;;;;147.55;36.72;;;;;;;;;;4958774;28;20038;-96
2023/01/26 06:25:15;;;;;;;154.15;39.70;;;;;;;;;;4958680;28;20031;-96
2023/01/26 06:27:41;;;;;;;90.43;26.80;;;;;;;;;;4959151;28;20390;-96
2023/01/26 06:30:09;;;;;;;59.95;23.08;;;;;;;;;;4959749;28;20299;-95
2023/01/26 06:32:36;;;;;;;53.97;19.98;;;;;;;;;;4959663;29;20037;-94
2023/01/26 06:35:05;;;;;;;52.70;20.48;;;;;;;;;;4959437;29;20061;-95
2023/01/26 06:37:32;;;;;;;50.97;18.20;;;;;;;;;;4958724;28;20028;-96
2023/01/26 06:43:34;;;;;;;70.75;20.63;;;;;;;;;;4958751;29;20030;-89
2023/01/26 06:46:01;;;;;;;68.55;21.15;;;;;;;;;;4971557;28;20123;-94
2023/01/26 06:48:28;;;;;;;74.78;22.77;;;;;;;;;;4940547;29;20027;-96
2023/01/26 06:51:03;;;;;;;49.85;19.83;;;;;;;;;;4940488;29;20051;-94
2023/01/26 06:53:32;;;;;;;37.70;17.75;;;;;;;;;;4940529;29;20127;-96
2023/01/26 06:59:02;;;;;;;27.52;13.48;;;;;;;;;;4940103;29;20047;-96
2023/01/26 07:01:31;;;;;;;36.80;16.15;;;;;;;;;;4955016;29;20062;-95
2023/01/26 07:03:57;;;;;;;79.10;34.85;;;;;;;;;;4955246;29;20308;-95
2023/01/26 07:06:23;;;;;;;57.30;25.95;;;;;;;;;;4955002;29;20032;-95
2023/01/26 07:08:49;;;;;;;45.85;20.02;;;;;;;;;;4955104;29;20330;-95
2023/01/26 07:11:16;;;;;;;90.63;27.33;;;;;;;;;;4944147;29;20059;-96
2023/01/26 07:13:42;;;;;;;98.43;27.05;;;;;;;;;;4944306;29;20103;-95
2023/01/26 07:16:10;;;;;;;89.35;25.30;;;;;;;;;;4959188;28;20073;-95
2023/01/26 07:18:38;;;;;;;45.65;19.67;;;;;;;;;;4969330;28;20019;-94
2023/01/26 07:21:08;;;;;;;41.50;19.30;;;;;;;;;;4963224;29;20418;-96
2023/01/26 07:23:34;;;;;;;25.90;13.23;;;;;;;;;;4966101;28;20051;-95
2023/01/26 07:26:00;;;;;;;23.55;11.98;;;;;;;;;;4979044;28;20035;-96
2023/01/26 07:28:29;;;;;;;29.75;12.55;;;;;;;;;;4981711;28;20027;-96
2023/01/26 07:31:01;;;;;;;43.40;19.25;;;;;;;;;;4965536;28;20437;-96
2023/01/26 07:33:35;;;;;;;47.25;19.08;;;;;;;;;;4967776;28;20023;-95
2023/01/26 07:36:06;;;;;;;38.20;14.60;;;;;;;;;;4946797;29;20087;-96
2023/01/26 07:38:33;;;;;;;41.78;18.02;;;;;;;;;;4948218;29;20051;-96
2023/01/26 07:41:01;;;;;;;44.88;19.55;;;;;;;;;;4962339;28;20362;-96
2023/01/26 07:43:29;;;;;;;58.47;23.25;;;;;;;;;;4961688;28;20028;-94
2023/01/26 07:45:55;;;;;;;109.43;46.75;;;;;;;;;;4953140;29;20102;-95
2023/01/26 07:48:28;;;;;;;85.57;41.20;;;;;;;;;;4964711;28;20122;-94
2023/01/26 07:50:57;;;;;;;87.60;47.25;;;;;;;;;;4963163;28;20027;-96
2023/01/26 07:53:25;;;;;;;48.90;26.65;;;;;;;;;;4966253;28;20027;-94
2023/01/26 07:55:51;;;;;;;40.38;22.52;;;;;;;;;;4962496;28;20106;-95
2023/01/26 07:58:21;;;;;;;27.42;14.85;;;;;;;;;;4962010;28;20047;-96
2023/01/26 08:00:47;;;;;;;40.20;21.42;;;;;;;;;;4964390;28;20436;-95
2023/01/26 08:03:14;;;;;;;40.85;21.63;;;;;;;;;;4962181;28;20058;-93
2023/01/26 08:05:42;;;;;;;23.95;12.90;;;;;;;;;;4961606;28;20039;-95
2023/01/26 08:08:08;;;;;;;42.97;22.27;;;;;;;;;;4961304;28;20031;-96
2023/01/26 08:10:34;;;;;;;39.58;19.23;;;;;;;;;;4961204;28;20039;-94
2023/01/26 08:13:00;;;;;;;29.65;14.88;;;;;;;;;;4960990;28;20024;-94
2023/01/26 08:15:27;;;;;;;54.13;25.20;;;;;;;;;;4961074;28;20027;-95
2023/01/26 08:17:53;;;;;;;57.78;23.83;;;;;;;;;;4962430;28;20070;-94
2023/01/26 08:20:20;;;;;;;41.25;18.75;;;;;;;;;;4961765;28;20058;-94
2023/01/26 08:22:46;;;;;;;42.92;18.70;;;;;;;;;;4960235;28;20023;-96
2023/01/26 08:25:12;;;;;;;66.90;26.67;;;;;;;;;;4960911;28;20023;-94
2023/01/26 08:27:38;;;;;;;47.00;18.98;;;;;;;;;;4961578;28;20031;-95
2023/01/26 08:30:04;;;;;;;39.85;18.80;;;;;;;;;;4960755;28;20026;-94
2023/01/26 08:32:30;;;;;;;41.17;19.15;;;;;;;;;;4960767;28;20047;-95
2023/01/26 08:34:56;;;;;;;40.53;17.33;;;;;;;;;;4960967;28;20066;-94
2023/01/26 08:37:22;;;;;;;39.90;17.27;;;;;;;;;;4961397;29;20027;-96
2023/01/26 08:39:48;;;;;;;40.03;18.83;;;;;;;;;;4961851;28;20059;-93
2023/01/26 08:42:15;;;;;;;35.08;15.85;;;;;;;;;;4963801;29;20346;-94
2023/01/26 08:44:41;;;;;;;30.17;13.38;;;;;;;;;;4961591;28;20307;-96
2023/01/26 08:47:07;;;;;;;34.05;15.52;;;;;;;;;;4961297;28;20027;-93
2023/01/26 08:49:33;;;;;;;31.17;16.60;;;;;;;;;;4960418;28;20059;-95
2023/01/26 08:51:59;;;;;;;23.83;13.68;;;;;;;;;;4960470;28;20035;-94
2023/01/26 08:54:25;;;;;;;22.15;12.20;;;;;;;;;;4961190;28;20070;-94
2023/01/26 08:56:53;;;;;;;20.48;12.02;;;;;;;;;;4960286;28;20027;-93
2023/01/26 08:59:19;;;;;;;21.08;12.10;;;;;;;;;;4960263;28;20055;-94
2023/01/26 09:01:45;;;;;;;27.77;15.95;;;;;;;;;;4960267;28;20037;-95
2023/01/26 09:04:11;;;;;;;46.75;19.42;;;;;;;;;;4960444;28;20039;-94
2023/01/26 09:06:37;;;;;;;106.95;32.65;;;;;;;;;;4960011;28;20039;-93
2023/01/26 09:09:03;;;;;;;45.65;19.00;;;;;;;;;;4960886;29;20031;-93
2023/01/26 09:11:30;;;;;;;26.75;14.38;;;;;;;;;;4959903;28;20492;-94
2023/01/26 09:13:56;;;;;;;25.52;14.18;;;;;;;;;;4960822;29;20103;-94
2023/01/26 09:16:23;;;;;;;24.98;14.55;;;;;;;;;;4959867;28;20035;-94
2023/01/26 09:18:50;;;;;;;25.17;14.52;;;;;;;;;;4961114;28;20042;-93
2023/01/26 09:21:16;;;;;;;21.98;12.15;;;;;;;;;;4961184;28;20035;-94
2023/01/26 09:23:42;;;;;;;33.88;15.05;;;;;;;;;;4959825;28;20031;-93
2023/01/26 09:26:09;;;;;;;18.70;10.27;;;;;;;;;;4959654;29;20159;-94
2023/01/26 09:28:35;;;;;;;31.60;14.23;;;;;;;;;;4959708;28;20318;-95
2023/01/26 09:31:05;;;;;;;20.50;12.15;;;;;;;;;;4960474;28;20027;-93
2023/01/26 09:33:31;;;;;;;28.98;15.10;;;;;;;;;;4960313;28;20023;-93
2023/01/26 09:36:02;;;;;;;25.30;13.82;;;;;;;;;;4959529;28;20027;-91
2023/01/26 09:38:28;;;;;;;25.10;11.90;;;;;;;;;;4960355;29;20079;-91
2023/01/26 09:40:54;;;;;;;20.73;10.80;;;;;;;;;;4960612;28;20323;-93
2023/01/26 09:43:24;;;;;;;24.15;10.38;;;;;;;;;;4960326;28;20369;-93
2023/01/26 09:45:59;;;;;;;17.42;9.95;;;;;;;;;;4959353;28;20038;-92
2023/01/26 09:48:31;;;;;;;24.15;12.75;;;;;;;;;;4959575;28;20130;-89
2023/01/26 09:51:01;;;;;;;26.02;13.35;;;;;;;;;;4959286;28;20030;-91
2023/01/26 09:53:46;;;;;;;23.35;11.52;;;;;;;;;;4960189;28;20031;-92
2023/01/26 09:56:18;;;;;;;26.50;10.60;;;;;;;;;;4959156;28;20038;-93
2023/01/26 09:58:46;;;;;;;18.48;11.20;;;;;;;;;;4959103;28;20071;-93
2023/01/26 10:01:16;;;;;;;27.75;12.68;;;;;;;;;;4960327;28;20027;-93
2023/01/26 10:03:47;;;;;;;19.90;10.90;;;;;;;;;;4959152;28;20053;-93
2023/01/26 10:06:27;;;;;;;18.70;11.10;;;;;;;;;;4958918;28;20027;-94
2023/01/26 10:08:54;;;;;;;37.63;12.57;;;;;;;;;;4959241;28;20031;-93
2023/01/26 10:11:20;;;;;;;26.58;11.88;;;;;;;;;;4959628;28;20086;-94
2023/01/26 10:13:54;;;;;;;25.98;12.02;;;;;;;;;;4959698;29;20030;-94
2023/01/26 10:16:23;;;;;;;29.48;12.48;;;;;;;;;;4960001;28;20058;-93
2023/01/26 10:18:54;;;;;;;33.17;14.07;;;;;;;;;;4959005;28;20030;-94
2023/01/26 10:21:22;;;;;;;28.50;13.07;;;;;;;;;;4958684;28;20158;-94
2023/01/26 10:23:48;;;;;;;33.90;14.05;;;;;;;;;;4958582;28;20034;-94
2023/01/26 10:26:16;;;;;;;18.40;9.73;;;;;;;;;;4958559;28;20031;-96
2023/01/26 10:28:43;;;;;;;21.33;10.82;;;;;;;;;;4959656;28;20034;-95
2023/01/26 10:31:15;;;;;;;19.92;10.75;;;;;;;;;;4958532;28;20035;-94
2023/01/26 10:33:45;;;;;;;20.90;10.90;;;;;;;;;;4958453;28;20094;-94
2023/01/26 10:36:12;;;;;;;34.15;16.20;;;;;;;;;;4959007;28;20027;-95
2023/01/26 10:38:42;;;;;;;39.40;18.13;;;;;;;;;;4959099;28;20032;-94
2023/01/26 10:41:28;;;;;;;77.63;27.92;;;;;;;;;;4958431;28;20126;-95
2023/01/26 10:43:59;;;;;;;44.92;20.05;;;;;;;;;;4958383;28;20027;-93
2023/01/26 10:46:33;;;;;;;17.10;10.45;;;;;;;;;;4958584;28;20027;-95
2023/01/26 10:49:01;;;;;;;31.30;12.50;;;;;;;;;;4958429;28;20409;-95
2023/01/26 10:51:29;;;;;;;27.25;12.10;;;;;;;;;;4958758;28;20304;-95
2023/01/26 10:54:13;;;;;;;16.48;8.07;;;;;;;;;;4958352;28;20027;-93
2023/01/26 10:56:47;;;;;;;18.75;10.35;;;;;;;;;;4959391;28;20035;-96
2023/01/26 10:59:18;;;;;;;20.10;10.68;;;;;;;;;;4958932;28;20386;-94
2023/01/26 11:01:55;;;;;;;19.02;9.38;;;;;;;;;;4958190;28;20065;-95
2023/01/26 11:04:22;;;;;;;30.27;13.98;;;;;;;;;;4959406;28;20027;-95
2023/01/26 11:06:48;;;;;;;23.95;11.48;;;;;;;;;;4959387;28;20027;-95
2023/01/26 11:09:14;;;;;;;27.98;13.63;;;;;;;;;;4959399;28;20102;-95
2023/01/26 11:11:41;;;;;;;22.27;11.82;;;;;;;;;;4960323;28;20039;-96
2023/01/26 11:14:17;;;;;;;21.85;11.52;;;;;;;;;;4960433;28;20106;-94
2023/01/26 11:17:09;;;;;;;25.10;12.90;;;;;;;;;;4959603;28;20026;-95
2023/01/26 11:19:38;;;;;;;39.45;18.45;;;;;;;;;;4954881;28;20032;-93
2023/01/26 11:22:10;;;;;;;40.53;18.83;;;;;;;;;;4959287;28;20035;-94
2023/01/26 11:25:02;;;;;;;49.40;23.17;;;;;;;;;;4958042;28;20426;-94
2023/01/26 11:27:54;;;;;;;40.10;19.57;;;;;;;;;;4958255;28;20031;-95
2023/01/26 11:30:23;;;;;;;28.83;13.45;;;;;;;;;;4900425;29;20588;-93
2023/01/26 11:33:01;;;;;;;37.42;16.15;;;;;;;;;;4900427;29;20041;-93
2023/01/26 11:35:27;;;;;;;15.77;9.57;;;;;;;;;;4884930;29;20379;-94
2023/01/26 11:37:55;;;;;;;29.90;13.70;;;;;;;;;;4884900;29;20469;-95
2023/01/26 11:40:51;;;;;;;21.80;11.55;;;;;;;;;;4900248;29;20041;-95
2023/01/26 11:43:24;;;;;;;17.10;9.32;;;;;;;;;;4826406;29;20049;-95
2023/01/26 11:46:03;;;;;;;15.10;7.20;;;;;;;;;;4826639;29;20027;-95
2023/01/26 11:48:38;;;;;;;13.75;7.25;;;;;;;;;;4826463;29;20043;-94
2023/01/26 11:51:07;;;;;;;22.80;11.23;;;;;;;;;;4826575;29;20030;-96
2023/01/26 11:53:40;;;;;;;18.60;9.05;;;;;;;;;;4826255;29;20038;-94
2023/01/26 11:56:12;;;;;;;20.50;9.20;;;;;;;;;;4827736;29;20039;-93
2023/01/26 11:58:38;;;;;;;19.75;10.55;;;;;;;;;;4829279;29;20403;-94
2023/01/26 12:01:20;;;;;;;15.38;9.45;;;;;;;;;;4829269;29;20434;-94
2023/01/26 12:03:48;;;;;;;16.42;9.70;;;;;;;;;;4829513;29;20102;-95
2023/01/26 12:06:19;;;;;;;20.25;11.80;;;;;;;;;;4839860;29;20424;-95
2023/01/26 12:08:51;;;;;;;17.50;10.05;;;;;;;;;;4903645;29;20036;-96
2023/01/26 12:11:31;;;;;;;26.33;13.98;;;;;;;;;;4904423;29;20083;-96
2023/01/26 12:14:00;;;;;;;23.90;13.05;;;;;;;;;;4903679;29;20029;-96
2023/01/26 12:16:37;;;;;;;38.40;18.13;;;;;;;;;;4887705;29;20084;-96
2023/01/26 12:19:06;;;;;;;24.13;13.07;;;;;;;;;;4921816;29;20047;-95
2023/01/26 12:21:35;;;;;;;25.30;15.00;;;;;;;;;;4961693;28;20035;-96
2023/01/26 12:24:02;;;;;;;20.88;12.63;;;;;;;;;;4961805;28;20031;-96
2023/01/26 12:26:32;;;;;;;25.25;12.00;;;;;;;;;;4961664;28;20031;-94
2023/01/26 12:29:08;;;;;;;25.05;12.95;;;;;;;;;;4963018;28;20031;-94
2023/01/26 12:31:34;;;;;;;20.60;13.40;;;;;;;;;;4962657;28;20060;-95
2023/01/26 12:34:00;;;;;;;14.18;9.85;;;;;;;;;;4961760;28;20033;-95
2023/01/26 12:36:51;;;;;;;19.65;9.52;;;;;;;;;;4962210;28;20027;-95
2023/01/26 12:39:23;;;;;;;23.58;14.57;;;;;;;;;;4961614;28;20034;-95
2023/01/26 12:41:49;;;;;;;;;;;;;;;;;;4962216;28;20076;-95
2023/01/26 12:44:34;;;;;;;17.45;9.52;;;;;;;;;;4976659;28;19913;-95
2023/01/26 12:47:09;;;;;;;16.23;9.88;;;;;;;;;;4963263;28;20034;-96
2023/01/26 12:49:40;;;;;;;26.23;12.13;;;;;;;;;;4961590;29;20024;-96
2023/01/26 12:52:11;;;;;;;22.10;10.73;;;;;;;;;;4961802;28;20035;-95
2023/01/26 12:54:53;;;;;;;20.20;10.40;;;;;;;;;;4960332;28;20023;-94
2023/01/26 12:57:21;;;;;;;18.33;11.65;;;;;;;;;;4960614;28;20805;-94
2023/01/26 12:59:47;;;;;;;21.75;11.02;;;;;;;;;;4960120;28;20325;-95
2023/01/26 13:02:26;;;;;;;16.88;11.35;;;;;;;;;;4961212;28;20023;-95
2023/01/26 13:04:52;;;;;;;14.85;10.52;;;;;;;;;;4961179;28;20035;-96
2023/01/26 13:07:30;;;;;;;13.70;9.05;;;;;;;;;;4960897;28;20039;-96
2023/01/26 13:10:08;;;;;;;20.52;12.32;;;;;;;;;;4960456;28;20057;-96
2023/01/26 13:12:48;;;;;;;18.88;12.50;;;;;;;;;;4960293;28;20086;-96
2023/01/26 13:15:15;;;;;;;23.80;14.30;;;;;;;;;;4960937;28;20114;-95
2023/01/26 13:17:51;;;;;;;23.80;15.60;;;;;;;;;;4960402;28;20087;-96
2023/01/26 13:20:32;;;;;;;31.98;16.63;;;;;;;;;;4966523;28;20051;-96
2023/01/26 13:23:00;;;;;;;30.80;15.73;;;;;;;;;;4964816;28;20070;-95
2023/01/26 13:29:15;;;;;;;28.02;14.10;;;;;;;;;;4958813;29;20070;-96
2023/01/26 13:31:41;;;;;;;23.88;11.38;;;;;;;;;;5008190;23;20058;-96
2023/01/26 13:34:08;;;;;;;23.73;10.93;;;;;;;;;;4995991;28;20023;-95
2023/01/26 13:36:36;;;;;;;18.73;11.07;;;;;;;;;;4980050;28;20417;-96
2023/01/26 13:39:11;;;;;;;14.95;9.82;;;;;;;;;;4979585;28;20035;-96
2023/01/26 13:41:44;;;;;;;14.60;9.00;;;;;;;;;;4979885;28;20023;-95
2023/01/26 13:44:15;;;;;;;12.93;8.52;;;;;;;;;;4979837;28;20117;-96
2023/01/26 13:47:01;;;;;;;13.05;9.23;;;;;;;;;;4962631;28;20413;-96
2023/01/26 13:49:37;;;;;;;18.95;10.50;;;;;;;;;;4979946;28;20035;-95
2023/01/26 13:52:03;;;;;;;16.90;10.32;;;;;;;;;;4979555;28;20022;-95
2023/01/26 13:54:32;;;;;;;14.75;9.75;;;;;;;;;;4963413;28;20031;-94
2023/01/26 13:56:59;;;;;;;14.52;9.68;;;;;;;;;;4970381;28;20022;-95
2023/01/26 13:59:25;;;;;;;65.13;31.65;;;;;;;;;;4981723;28;20062;-96
2023/01/26 14:01:53;;;;;;;215.32;99.70;;;;;;;;;;4976242;28;20121;-94
2023/01/26 14:04:23;;;;;;;449.38;222.95;;;;;;;;;;4971075;28;20042;-95
2023/01/26 14:07:28;;;;;;;458.33;226.20;;;;;;;;;;4979499;28;20286;-94
2023/01/26 14:10:18;;;;;;;420.65;217.05;;;;;;;;;;4958616;29;20459;-95
2023/01/26 14:12:55;;;;;;;438.45;245.90;;;;;;;;;;4958039;29;20414;-95
2023/01/26 14:15:24;;;;;;;171.27;90.55;;;;;;;;;;4958691;29;20422;-94
2023/01/26 14:17:51;;;;;;;48.67;28.00;;;;;;;;;;4958325;29;20360;-96
2023/01/26 14:20:21;;;;;;;109.70;66.20;;;;;;;;;;4953428;28;20032;-95
2023/01/26 14:23:01;;;;;;;61.13;37.58;;;;;;;;;;4951263;29;20039;-95
2023/01/26 14:25:27;;;;;;;55.70;34.72;;;;;;;;;;4938298;29;20351;-95
2023/01/26 14:27:53;;;;;;;54.60;31.83;;;;;;;;;;4938908;29;20040;-95
2023/01/26 14:30:22;;;;;;;32.75;19.98;;;;;;;;;;4938098;29;20126;-94
2023/01/26 14:32:49;;;;;;;26.50;14.88;;;;;;;;;;4921799;29;20043;-96
2023/01/26 14:35:21;;;;;;;28.48;13.95;;;;;;;;;;4922847;29;20035;-95
2023/01/26 14:37:49;;;;;;;24.75;14.05;;;;;;;;;;4934819;29;20047;-95
2023/01/26 14:40:19;;;;;;;20.50;13.25;;;;;;;;;;4955489;28;20114;-96
2023/01/26 14:42:47;;;;;;;26.00;14.25;;;;;;;;;;4981293;28;20361;-95
2023/01/26 14:45:13;;;;;;;27.38;14.63;;;;;;;;;;4980312;28;20030;-96
2023/01/26 14:47:41;;;;;;;22.63;13.70;;;;;;;;;;4962640;28;20126;-96
2023/01/26 14:50:10;;;;;;;26.73;13.60;;;;;;;;;;4962722;28;20026;-95
2023/01/26 14:52:38;;;;;;;21.95;13.63;;;;;;;;;;4963733;28;20030;-95
2023/01/26 14:55:20;;;;;;;29.10;15.23;;;;;;;;;;4964886;28;20019;-96
2023/01/26 14:57:46;;;;;;;30.67;15.68;;;;;;;;;;4963000;28;20034;-95
2023/01/26 15:00:30;;;;;;;24.17;14.52;;;;;;;;;;4965585;28;20038;-96
2023/01/26 15:02:57;;;;;;;27.73;14.88;;;;;;;;;;4963278;28;20177;-95
2023/01/26 15:05:31;;;;;;;26.33;15.38;;;;;;;;;;4980552;28;20079;-95
2023/01/26 15:08:16;;;;;;;26.27;14.88;;;;;;;;;;4980100;28;20042;-94
2023/01/26 15:13:47;;;;;;;36.80;21.13;;;;;;;;;;4967064;28;20106;-96
2023/01/26 15:16:19;;;;;;;226.25;115.60;;;;;;;;;;4963433;29;20027;-96
2023/01/26 15:18:46;;;;;;;300.27;111.50;;;;;;;;;;4944435;28;20043;-95
2023/01/26 15:21:20;;;;;;;245.80;92.72;;;;;;;;;;4962763;28;20143;-96
2023/01/26 15:23:51;;;;;;;206.63;83.72;;;;;;;;;;4965957;28;20027;-96
2023/01/26 15:26:34;;;;;;;363.07;140.23;;;;;;;;;;4961778;29;20114;-95
2023/01/26 15:29:05;;;;;;;174.88;65.78;;;;;;;;;;4947355;29;20034;-96
2023/01/26 15:31:34;;;;;;;169.68;63.55;;;;;;;;;;4940157;29;20143;-96
2023/01/26 15:34:01;;;;;;;181.25;73.50;;;;;;;;;;4939232;29;20087;-95
2023/01/26 15:36:46;;;;;;;76.32;34.80;;;;;;;;;;4945545;29;20028;-96
2023/01/26 15:39:13;;;;;;;114.20;45.85;;;;;;;;;;4933454;29;20330;-95
2023/01/26 15:44:43;;;;;;;46.03;19.83;;;;;;;;;;4949015;29;20030;-96
2023/01/26 15:47:10;;;;;;;46.92;20.75;;;;;;;;;;4946978;29;20043;-96
2023/01/26 15:49:37;;;;;;;71.00;27.73;;;;;;;;;;4948869;29;20027;-96
2023/01/26 15:52:05;;;;;;;82.07;32.28;;;;;;;;;;4947243;29;20050;-96
2023/01/26 15:54:31;;;;;;;76.63;29.35;;;;;;;;;;4944961;29;20038;-96