Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:19;;;;;;;24.98;12.70;;;;;;;-1.84;100.00;100552.50;4976131;28;20053;-65
2022/12/14 00:03:46;;;;;;;23.80;12.77;;;;;;;-1.88;100.00;100552.72;4981284;28;20050;-65
2022/12/14 00:06:14;;;;;;;22.58;12.55;;;;;;;-1.85;100.00;100548.25;4983571;28;20090;-65
2022/12/14 00:08:41;;;;;;;24.65;12.35;;;;;;;-1.82;100.00;100549.88;4976440;28;20057;-65
2022/12/14 00:11:09;;;;;;;20.52;11.68;;;;;;;-1.82;100.00;100542.16;4990361;28;21965;-65
2022/12/14 00:13:36;;;;;;;23.27;12.30;;;;;;;-1.86;100.00;100538.91;4980511;28;20057;-65
2022/12/14 00:16:08;;;;;;;24.40;13.05;;;;;;;-1.83;100.00;100538.72;4990428;28;20120;-65
2022/12/14 00:18:34;;;;;;;26.50;12.98;;;;;;;-1.83;100.00;100538.72;4981700;28;20043;-65
2022/12/14 00:21:05;;;;;;;20.40;12.30;;;;;;;-1.81;100.00;100531.78;4989411;28;20056;-65
2022/12/14 00:23:32;;;;;;;24.83;11.80;;;;;;;-1.84;100.00;100536.25;4980588;28;20054;-65
2022/12/14 00:26:07;;;;;;;27.83;13.70;;;;;;;-1.83;100.00;100528.44;4978919;28;20046;-66
2022/12/14 00:28:33;;;;;;;21.98;11.98;;;;;;;-1.90;100.00;100521.09;4983606;28;20065;-65
2022/12/14 00:31:00;;;;;;;23.73;11.75;;;;;;;-1.90;100.00;100521.09;4976456;28;20093;-65
2022/12/14 00:33:26;;;;;;;25.08;11.93;;;;;;;-1.88;100.00;100529.56;4998101;28;20045;-65
2022/12/14 00:35:53;;;;;;;23.83;12.55;;;;;;;-1.88;100.00;100527.84;4984297;28;20054;-66
2022/12/14 00:38:19;;;;;;;23.10;13.15;;;;;;;-1.86;100.00;100520.03;4988773;28;20054;-65
2022/12/14 00:40:45;;;;;;;21.05;11.02;;;;;;;-1.89;100.00;100526.19;4991447;28;20058;-65
2022/12/14 00:43:12;;;;;;;22.83;11.75;;;;;;;-1.91;100.00;100525.41;4973289;28;20050;-66
2022/12/14 00:45:38;;;;;;;25.27;12.70;;;;;;;-1.94;100.00;100519.59;4985545;28;20054;-65
2022/12/14 00:48:05;;;;;;;25.05;12.60;;;;;;;-1.94;100.00;100522.16;4980587;28;20477;-65
2022/12/14 00:50:31;;;;;;;23.73;12.48;;;;;;;-1.93;100.00;100511.81;4990386;28;20491;-65
2022/12/14 00:52:57;;;;;;;21.52;11.07;;;;;;;-1.90;100.00;100511.69;4985898;28;20128;-65
2022/12/14 00:55:24;;;;;;;21.20;11.40;;;;;;;-1.90;100.00;100513.38;4990896;28;20058;-65
2022/12/14 00:57:50;;;;;;;21.35;11.57;;;;;;;-1.88;100.00;100511.56;4986144;28;20042;-65
2022/12/14 01:00:17;;;;;;;20.40;11.60;;;;;;;-1.87;100.00;100514.06;4976388;28;20106;-65
2022/12/14 01:02:43;;;;;;;22.92;11.82;;;;;;;-1.88;100.00;100501.28;4987028;28;20108;-65
2022/12/14 01:05:10;;;;;;;28.10;12.15;;;;;;;-1.87;100.00;100495.25;4980434;28;20053;-65
2022/12/14 01:07:37;;;;;;;22.20;11.77;;;;;;;-1.85;100.00;100498.59;4987179;28;20057;-64
2022/12/14 01:10:03;;;;;;;24.52;12.23;;;;;;;-1.87;100.00;100492.69;4981103;28;20137;-65
2022/12/14 01:12:30;;;;;;;23.92;11.65;;;;;;;-1.90;100.00;100488.53;4979941;28;20050;-64
2022/12/14 01:14:56;;;;;;;23.33;12.52;;;;;;;-1.86;100.00;100474.63;4986509;28;20414;-64
2022/12/14 01:17:23;;;;;;;21.40;11.02;;;;;;;-1.91;100.00;100471.44;4979825;28;20051;-65
2022/12/14 01:19:49;;;;;;;19.98;11.27;;;;;;;-1.90;100.00;100469.69;4987391;28;20046;-64
2022/12/14 01:22:15;;;;;;;21.10;10.88;;;;;;;-1.89;100.00;100461.06;4991881;28;20457;-64
2022/12/14 01:24:45;;;;;;;23.50;11.90;;;;;;;-1.78;100.00;100469.09;4983025;28;20219;-65
2022/12/14 01:27:11;;;;;;;21.83;12.27;;;;;;;-1.86;100.00;100466.91;4980077;28;20496;-64
2022/12/14 01:29:37;;;;;;;23.75;11.98;;;;;;;-1.84;100.00;100472.81;4985844;28;20062;-64
2022/12/14 01:32:04;;;;;;;20.35;10.68;;;;;;;-1.87;100.00;100472.94;4989506;28;20050;-64
2022/12/14 01:34:31;;;;;;;23.55;11.90;;;;;;;-1.83;100.00;100474.44;4981370;28;20069;-65
2022/12/14 01:36:57;;;;;;;21.33;11.02;;;;;;;-1.84;100.00;100470.22;4994431;28;20051;-65
2022/12/14 01:39:24;;;;;;;22.10;11.82;;;;;;;-1.83;100.00;100466.75;4975913;28;20074;-64
2022/12/14 01:41:53;;;;;;;21.02;10.98;;;;;;;-1.81;100.00;100467.50;4980461;28;20121;-64
2022/12/14 01:44:20;;;;;;;22.95;11.50;;;;;;;-1.82;100.00;100467.59;4981261;28;20476;-64
2022/12/14 01:46:57;;;;;;;19.55;10.52;;;;;;;-1.80;100.00;100468.34;4984138;28;20050;-64
2022/12/14 01:49:41;;;;;;;22.88;11.60;;;;;;;-1.83;100.00;100460.78;4984748;28;20058;-65
2022/12/14 01:52:30;;;;;;;20.38;11.38;;;;;;;-1.77;100.00;100459.63;4966642;28;20054;-65
2022/12/14 01:55:00;;;;;;;;;;;;;;;-1.79;100.00;100457.13;4982010;28;20057;-65
2022/12/14 01:57:35;;;;;;;22.40;11.20;;;;;;;-1.75;100.00;100465.53;4980037;28;20385;-64
2022/12/14 02:00:05;;;;;;;19.08;10.25;;;;;;;-1.76;100.00;100463.84;4988267;28;20060;-65
2022/12/14 02:02:35;;;;;;;24.33;11.55;;;;;;;-1.81;100.00;100454.63;4982518;28;20050;-65
2022/12/14 02:05:04;;;;;;;;;;;;;;;-1.82;100.00;100450.41;4985351;28;20120;-64
2022/12/14 02:07:31;;;;;;;;;;;;;;;-1.79;100.00;100447.69;4985051;28;20378;-65
2022/12/14 02:10:01;;;;;;;27.55;10.05;;;;;;;-1.79;100.00;100446.84;4981184;28;19926;-65
2022/12/14 02:12:33;;;;;;;21.67;10.88;;;;;;;-1.78;100.00;100448.53;4970571;28;20050;-64
2022/12/14 02:15:01;;;;;;;20.35;10.85;;;;;;;-1.80;100.00;100445.22;4972377;28;20400;-65
2022/12/14 02:17:28;;;;;;;16.95;9.90;;;;;;;-1.80;100.00;100446.03;4983093;28;20517;-64
2022/12/14 02:19:56;;;;;;;20.48;10.50;;;;;;;-1.81;100.00;100448.66;4975500;28;20513;-65
2022/12/14 02:22:50;;;;;;;19.17;10.27;;;;;;;-1.80;100.00;100440.88;4975629;28;20141;-65
2022/12/14 02:25:48;;;;;;;20.35;9.65;;;;;;;-1.82;100.00;100435.00;4974522;28;20057;-65
2022/12/14 02:28:30;;;;;;;;;;;;;;;-1.83;100.00;100430.75;4994866;28;20058;-65
2022/12/14 02:31:25;;;;;;;16.77;8.18;;;;;;;-1.84;100.00;100430.84;4978270;28;20303;-65
2022/12/14 02:34:13;;;;;;;17.92;9.48;;;;;;;-1.92;100.00;100414.94;4981339;28;20409;-64
2022/12/14 02:36:59;;;;;;;16.35;8.82;;;;;;;-1.85;100.00;100424.03;4974299;28;20137;-65
2022/12/14 02:39:56;;;;;;;19.58;9.20;;;;;;;-1.84;100.00;100423.94;4982032;28;20047;-64
2022/12/14 02:42:36;;;;;;;19.17;9.63;;;;;;;-1.87;100.00;100418.94;4959021;28;20057;-65
2022/12/14 02:45:09;;;;;;;16.35;9.20;;;;;;;-1.92;100.00;100420.94;4985617;28;20058;-65
2022/12/14 02:47:40;;;;;;;18.13;8.45;;;;;;;-1.91;100.00;100414.88;4982218;28;20498;-64
2022/12/14 02:50:42;;;;;;;19.98;9.43;;;;;;;-1.93;100.00;100418.44;4978525;28;20116;-65
2022/12/14 02:53:41;;;;;;;18.05;8.95;;;;;;;-1.96;100.00;100411.72;4978390;28;20054;-65
2022/12/14 02:56:12;;;;;;;16.60;8.60;;;;;;;-1.94;100.00;100414.19;4985556;28;20081;-64
2022/12/14 02:58:41;;;;;;;16.58;9.30;;;;;;;-1.95;100.00;100413.38;4983480;28;20470;-65
2022/12/14 03:01:12;;;;;;;18.65;9.80;;;;;;;-1.95;100.00;100410.78;4993469;28;20077;-64
2022/12/14 03:03:40;;;;;;;20.10;9.90;;;;;;;-1.95;100.00;100397.13;4988708;28;20116;-65
2022/12/14 03:06:24;;;;;;;17.57;9.80;;;;;;;-1.94;100.00;100402.19;4979142;28;20057;-64
2022/12/14 03:09:05;;;;;;;16.45;8.75;;;;;;;-1.96;100.00;100401.44;4988285;28;20280;-64
2022/12/14 03:11:43;;;;;;;19.27;9.90;;;;;;;-1.99;100.00;100397.25;4976919;28;20054;-64
2022/12/14 03:14:23;;;;;;;18.75;9.93;;;;;;;-1.96;100.00;100400.59;4970875;28;20113;-64
2022/12/14 03:16:51;;;;;;;20.58;10.68;;;;;;;-2.01;100.00;100398.25;4982198;28;20050;-65
2022/12/14 03:19:36;;;;;;;19.10;9.43;;;;;;;-2.01;100.00;100400.81;4982861;28;20042;-64
2022/12/14 03:22:08;;;;;;;15.75;9.77;;;;;;;-2.07;100.00;100391.66;4980761;28;20050;-64
2022/12/14 03:24:41;;;;;;;20.65;10.52;;;;;;;-2.08;100.00;100394.31;4985850;28;20695;-64
2022/12/14 03:27:16;;;;;;;19.55;9.90;;;;;;;-2.12;100.00;100392.81;4982305;28;20058;-65
2022/12/14 03:29:58;;;;;;;17.20;9.43;;;;;;;-2.13;100.00;100384.28;4970966;28;20050;-64
2022/12/14 03:32:29;;;;;;;16.50;9.85;;;;;;;-2.16;100.00;100381.00;4985918;28;20050;-64
2022/12/14 03:35:12;;;;;;;19.65;10.63;;;;;;;-2.15;100.00;100377.56;4978376;28;20046;-65
2022/12/14 03:37:49;;;;;;;19.52;10.23;;;;;;;-2.19;100.00;100379.44;4987765;28;20050;-64
2022/12/14 03:40:28;;;;;;;17.17;9.23;;;;;;;-2.20;100.00;100373.44;4981842;28;20101;-65
2022/12/14 03:43:08;;;;;;;16.70;8.63;;;;;;;-2.21;100.00;100371.81;4984242;28;20054;-65
2022/12/14 03:45:48;;;;;;;19.38;9.90;;;;;;;-2.21;100.00;100374.38;4980530;28;20487;-65
2022/12/14 03:48:30;;;;;;;18.55;9.98;;;;;;;-2.23;100.00;100365.91;4985280;28;20062;-65
2022/12/14 03:51:34;;;;;;;20.27;9.82;;;;;;;-2.26;100.00;100358.34;4974290;28;20557;-65
2022/12/14 03:54:11;;;;;;;18.63;9.13;;;;;;;-2.31;100.00;100350.03;4978776;28;20047;-64
2022/12/14 03:56:48;;;;;;;17.60;8.88;;;;;;;-2.30;100.00;100343.97;4974698;28;20054;-64
2022/12/14 03:59:48;;;;;;;18.58;8.73;;;;;;;-2.32;100.00;100335.53;4989874;28;20486;-64
2022/12/14 04:02:30;;;;;;;15.70;8.05;;;;;;;-2.33;100.00;100333.88;4987971;28;20554;-66
2022/12/14 04:05:18;;;;;;;16.50;8.38;;;;;;;-2.37;100.00;100334.94;4987925;28;20141;-65
2022/12/14 04:07:48;;;;;;;15.23;8.38;;;;;;;-2.39;100.00;100335.00;4979518;28;20050;-64
2022/12/14 04:18:58;;;;;;;15.88;7.90;;;;;;;-2.39;100.00;100331.63;4988339;28;20054;-65
2022/12/14 04:21:44;;;;;;;14.27;8.05;;;;;;;-2.33;100.00;100321.03;4988205;28;20129;-65
2022/12/14 04:27:43;;;;;;;18.98;8.93;;;;;;;-2.39;99.73;100324.72;4980568;28;20056;-65
2022/12/14 04:30:11;;;;;;;16.75;8.00;;;;;;;-2.44;99.70;100324.13;4987549;28;20453;-64
2022/12/14 04:32:39;;;;;;;22.60;8.70;;;;;;;-2.43;99.94;100318.09;4980636;28;20069;-65
2022/12/14 04:35:39;;;;;;;15.43;7.82;;;;;;;-2.44;99.70;100313.84;4989645;28;20062;-65
2022/12/14 04:38:10;;;;;;;16.10;8.07;;;;;;;-2.48;99.51;100312.34;4977694;28;20046;-65
2022/12/14 04:40:44;;;;;;;14.73;7.53;;;;;;;-2.48;100.00;100322.59;4979856;28;20065;-64
2022/12/14 04:43:17;;;;;;;14.35;7.57;;;;;;;-2.48;99.56;100312.34;4970965;28;20075;-65
2022/12/14 04:45:50;;;;;;;13.57;7.68;;;;;;;-2.49;100.00;100308.13;4981174;28;20053;-65
2022/12/14 04:48:24;;;;;;;16.85;8.10;;;;;;;-2.50;100.00;100306.44;4974297;28;20054;-64
2022/12/14 04:51:20;;;;;;;16.63;8.02;;;;;;;-2.52;100.00;100310.00;4979905;28;20430;-64
2022/12/14 04:53:51;;;;;;;14.05;7.40;;;;;;;-2.54;100.00;100304.94;4969513;28;20038;-65
2022/12/14 04:56:26;;;;;;;18.27;7.47;;;;;;;-2.60;100.00;100300.94;4988360;28;20057;-64
2022/12/14 04:58:53;;;;;;;14.77;7.47;;;;;;;-2.64;100.00;100298.59;4985178;28;20051;-65
2022/12/14 05:01:41;;;;;;;15.23;7.70;;;;;;;-2.59;99.29;100296.63;4985810;28;20046;-65
2022/12/14 05:04:29;;;;;;;14.40;6.80;;;;;;;-2.56;99.36;100290.50;4980845;28;20081;-65
2022/12/14 05:07:11;;;;;;;15.20;7.60;;;;;;;-2.55;99.75;100303.25;4969854;28;20098;-65
2022/12/14 05:10:02;;;;;;;13.27;7.18;;;;;;;-2.52;99.53;100294.59;4976518;28;20512;-64
2022/12/14 05:12:39;;;;;;;15.00;6.78;;;;;;;-2.53;98.63;100291.16;4956384;28;20054;-64
2022/12/14 05:15:12;;;;;;;15.27;7.00;;;;;;;-2.54;98.42;100275.88;4983146;28;20046;-64
2022/12/14 05:17:40;;;;;;;15.57;7.70;;;;;;;-2.55;98.47;100277.56;4977588;28;20055;-64
2022/12/14 05:20:27;;;;;;;15.55;8.00;;;;;;;-2.55;99.52;100274.19;4980053;28;20042;-65
2022/12/14 05:22:53;;;;;;;15.07;7.85;;;;;;;-2.62;98.32;100263.41;4971631;28;20042;-65
2022/12/14 05:25:19;;;;;;;13.95;7.20;;;;;;;-2.63;97.80;100256.59;4987206;28;20050;-65
2022/12/14 05:27:46;;;;;;;14.35;7.35;;;;;;;-2.64;98.81;100260.06;4982285;28;20050;-64
2022/12/14 05:30:12;;;;;;;16.58;7.40;;;;;;;-2.62;98.77;100263.41;4994493;28;20050;-64
2022/12/14 05:32:39;;;;;;;13.63;6.53;;;;;;;-2.62;98.54;100269.34;4983122;28;20392;-64
2022/12/14 05:35:07;;;;;;;13.07;6.80;;;;;;;-2.62;99.33;100264.22;4976242;28;20118;-63
2022/12/14 05:37:33;;;;;;;14.85;7.45;;;;;;;-2.63;99.30;100260.00;4988050;28;20145;-64
2022/12/14 05:40:00;;;;;;;12.50;6.57;;;;;;;-2.60;100.00;100262.41;4979715;28;20057;-64
2022/12/14 05:42:26;;;;;;;13.60;6.88;;;;;;;-2.59;99.08;100253.81;4985618;28;20057;-64
2022/12/14 05:44:53;;;;;;;21.65;7.85;;;;;;;-2.55;99.48;100259.59;4979671;28;20198;-65
2022/12/14 05:47:19;;;;;;;13.02;7.05;;;;;;;-2.54;99.31;100265.59;4977605;28;20109;-64
2022/12/14 05:49:46;;;;;;;14.20;7.15;;;;;;;-2.57;99.47;100261.41;4987165;28;20045;-64
2022/12/14 05:52:14;;;;;;;12.43;6.60;;;;;;;-2.53;100.00;100252.66;4983720;28;20173;-64
2022/12/14 05:54:41;;;;;;;13.68;7.13;;;;;;;-2.50;100.00;100255.06;4986129;28;20050;-64
2022/12/14 05:57:07;;;;;;;14.48;6.95;;;;;;;-2.49;100.00;100251.63;4942229;28;20054;-64
2022/12/14 05:59:34;;;;;;;14.23;7.80;;;;;;;-2.48;100.00;100250.69;4964966;28;20065;-64
2022/12/14 06:02:00;;;;;;;14.70;8.25;;;;;;;-2.47;100.00;100251.50;4975800;28;20104;-65
2022/12/14 06:04:27;;;;;;;18.90;7.40;;;;;;;-2.40;100.00;100247.75;4985299;28;20042;-64
2022/12/14 06:06:53;;;;;;;14.65;7.32;;;;;;;-2.41;100.00;100236.66;4985771;28;20046;-64
2022/12/14 06:09:20;;;;;;;13.27;6.85;;;;;;;-2.40;100.00;100240.03;4983811;28;20057;-64
2022/12/14 06:11:46;;;;;;;14.73;7.38;;;;;;;-2.39;100.00;100244.28;4988871;28;20050;-64
2022/12/14 06:14:13;;;;;;;16.17;6.80;;;;;;;-2.40;100.00;100238.28;4983494;28;20462;-64
2022/12/14 06:16:41;;;;;;;14.27;7.20;;;;;;;-2.36;100.00;100235.56;4983878;28;20050;-64
2022/12/14 06:19:08;;;;;;;16.38;7.47;;;;;;;-2.41;100.00;100239.22;4987126;28;20418;-65
2022/12/14 06:21:37;;;;;;;15.50;7.47;;;;;;;-2.41;100.00;100243.50;4986470;28;20530;-64
2022/12/14 06:24:04;;;;;;;17.67;7.30;;;;;;;-2.47;100.00;100230.97;4982386;28;20046;-65
2022/12/14 06:26:33;;;;;;;14.40;7.18;;;;;;;-2.46;100.00;100236.03;4977647;28;20101;-65
2022/12/14 06:28:59;;;;;;;18.73;7.22;;;;;;;-2.47;100.00;100233.53;4979864;28;20053;-65
2022/12/14 06:31:28;;;;;;;15.68;7.68;;;;;;;-2.45;100.00;100232.56;4979945;28;20130;-65
2022/12/14 06:33:55;;;;;;;;;;;;;;;-2.44;100.00;100236.78;4987468;28;20066;-65
2022/12/14 06:36:25;;;;;;;14.50;7.18;;;;;;;-2.45;100.00;100245.41;4965834;28;20043;-65
2022/12/14 06:38:53;;;;;;;16.55;8.02;;;;;;;-2.49;100.00;100240.50;4983399;28;20085;-65
2022/12/14 06:41:21;;;;;;;12.82;7.22;;;;;;;-2.53;100.00;100242.38;4982392;28;20058;-65
2022/12/14 06:43:47;;;;;;;14.43;7.13;;;;;;;-2.59;100.00;100251.25;4974911;28;20058;-65
2022/12/14 06:46:17;;;;;;;14.73;7.60;;;;;;;-2.63;99.56;100254.03;4984964;28;20078;-64
2022/12/14 06:48:48;;;;;;;14.93;6.88;;;;;;;-2.66;100.00;100252.44;4980151;28;20498;-64
2022/12/14 06:51:15;;;;;;;15.45;7.55;;;;;;;-2.68;100.00;100254.25;4985920;28;20050;-65
2022/12/14 06:53:41;;;;;;;18.27;7.78;;;;;;;-2.70;99.20;100250.94;4980108;28;20053;-65
2022/12/14 06:56:10;;;;;;;13.27;7.32;;;;;;;-2.70;99.08;100240.66;4981106;28;20051;-64
2022/12/14 06:58:37;;;;;;;14.43;7.63;;;;;;;-2.77;98.38;100249.56;4982271;28;20058;-64
2022/12/14 07:01:08;;;;;;;13.02;6.47;;;;;;;-2.76;98.37;100250.38;4976513;28;20051;-65
2022/12/14 07:03:35;;;;;;;16.67;7.55;;;;;;;-2.84;98.18;100245.66;4989803;28;20585;-65
2022/12/14 07:06:03;;;;;;;16.80;7.35;;;;;;;-2.83;98.98;100244.72;4979305;28;20074;-65
2022/12/14 07:08:31;;;;;;;20.85;7.22;;;;;;;-2.79;100.00;100248.81;4990614;28;20059;-65
2022/12/14 07:11:11;;;;;;;15.23;7.47;;;;;;;-2.81;98.99;100256.59;4969695;28;20113;-65
2022/12/14 07:13:38;;;;;;;18.00;6.82;;;;;;;-2.86;98.56;100260.28;4974653;28;20554;-65
2022/12/14 07:16:06;;;;;;;20.15;8.52;;;;;;;-2.88;98.95;100256.94;4995777;28;20046;-65
2022/12/14 07:18:33;;;;;;;16.73;7.55;;;;;;;-2.92;99.40;100256.28;4975145;28;20129;-65
2022/12/14 07:21:03;;;;;;;18.50;7.38;;;;;;;-2.94;99.17;100255.53;4990354;28;20392;-65
2022/12/14 07:23:32;;;;;;;19.08;7.40;;;;;;;-2.97;98.63;100254.84;4977919;28;20042;-65
2022/12/14 07:26:10;;;;;;;16.45;8.05;;;;;;;-2.99;98.47;100266.00;4994164;28;20049;-66
2022/12/14 07:28:37;;;;;;;20.38;7.70;;;;;;;-3.01;99.63;100256.72;4962537;28;20050;-65
2022/12/14 07:31:06;;;;;;;14.57;6.95;;;;;;;-3.05;98.61;100260.34;4984350;28;20057;-66
2022/12/14 07:33:33;;;;;;;15.75;7.03;;;;;;;-3.07;98.17;100265.53;4982869;28;20376;-66
2022/12/14 07:36:09;;;;;;;17.23;7.57;;;;;;;-3.04;99.06;100274.81;4986808;28;20046;-65
2022/12/14 07:38:37;;;;;;;17.02;7.45;;;;;;;-3.12;97.74;100274.38;4981454;28;20546;-65
2022/12/14 07:41:07;;;;;;;19.95;7.93;;;;;;;-3.12;97.26;100280.31;4981043;28;20042;-65
2022/12/14 07:43:33;;;;;;;19.48;7.60;;;;;;;-3.19;98.33;100277.22;4988009;28;20097;-65
2022/12/14 07:46:02;;;;;;;17.30;8.52;;;;;;;-3.22;98.27;100273.97;4992358;28;20046;-65
2022/12/14 07:48:29;;;;;;;;;;;;;;;-3.21;98.68;100271.34;4987011;28;20061;-65
2022/12/14 07:51:02;;;;;;;18.85;7.88;;;;;;;-3.23;98.78;100278.28;4987725;28;20396;-65
2022/12/14 07:53:29;;;;;;;15.90;7.88;;;;;;;-3.27;99.03;100269.06;4983976;28;20414;-65
2022/12/14 07:56:00;;;;;;;20.77;7.88;;;;;;;-3.23;99.35;100272.31;4987358;28;20069;-65
2022/12/14 07:58:26;;;;;;;20.20;8.50;;;;;;;-3.31;99.15;100272.66;4982281;28;20050;-65
2022/12/14 08:00:53;;;;;;;19.95;7.97;;;;;;;-3.33;99.44;100282.16;4990698;28;20087;-65
2022/12/14 08:03:19;;;;;;;19.65;8.90;;;;;;;-3.36;99.56;100278.91;4983654;28;20442;-65
2022/12/14 08:05:45;;;;;;;17.33;7.78;;;;;;;-3.41;99.42;100277.41;4984886;28;20053;-65
2022/12/14 08:08:12;;;;;;;21.98;8.50;;;;;;;-3.45;100.00;100288.69;4978379;28;20550;-65
2022/12/14 08:10:38;;;;;;;18.55;7.97;;;;;;;-3.43;100.00;100278.34;4986923;28;20050;-65
2022/12/14 08:13:05;;;;;;;19.73;8.50;;;;;;;-3.46;100.00;100276.75;4979570;28;20054;-65
2022/12/14 08:15:36;;;;;;;21.02;8.40;;;;;;;-3.43;100.00;100274.06;4981102;28;20046;-65
2022/12/14 08:18:02;;;;;;;19.10;8.20;;;;;;;-3.48;100.00;100276.00;4979892;28;20050;-65
2022/12/14 08:20:29;;;;;;;22.17;8.65;;;;;;;-3.50;100.00;100271.84;4971771;28;20085;-65
2022/12/14 08:22:55;;;;;;;20.05;9.10;;;;;;;-3.56;100.00;100272.13;4982390;28;20054;-65
2022/12/14 08:25:21;;;;;;;20.33;8.48;;;;;;;-3.55;100.00;100284.03;4975698;28;21284;-66
2022/12/14 08:27:48;;;;;;;17.48;8.02;;;;;;;-3.56;100.00;100280.66;4987340;28;20149;-65
2022/12/14 08:30:14;;;;;;;16.42;8.63;;;;;;;-3.58;100.00;100292.72;4991829;28;20482;-65
2022/12/14 08:32:42;;;;;;;16.15;7.93;;;;;;;-3.51;100.00;100285.56;4987195;28;20072;-65
2022/12/14 08:35:08;;;;;;;17.83;9.07;;;;;;;-3.54;100.00;100291.66;4982458;28;20446;-65
2022/12/14 08:37:35;;;;;;;18.85;9.05;;;;;;;-3.53;100.00;100289.94;4985589;28;20046;-65
2022/12/14 08:40:02;;;;;;;19.70;8.40;;;;;;;-3.58;100.00;100290.16;4991110;28;20395;-65
2022/12/14 08:42:29;;;;;;;18.92;7.90;;;;;;;-3.60;100.00;100286.81;4989751;28;20054;-65
2022/12/14 08:44:55;;;;;;;15.90;8.60;;;;;;;-3.61;100.00;100287.72;4986974;28;20049;-66
2022/12/14 08:47:21;;;;;;;15.00;7.47;;;;;;;-3.58;100.00;100290.16;4983615;28;20112;-65
2022/12/14 08:49:48;;;;;;;16.80;8.13;;;;;;;-3.60;100.00;100297.09;4980865;28;20061;-65
2022/12/14 08:52:15;;;;;;;22.40;8.80;;;;;;;-3.58;100.00;100297.84;4989188;28;20049;-65
2022/12/14 08:54:41;;;;;;;18.92;8.13;;;;;;;-3.58;100.00;100300.41;4980364;28;20274;-66
2022/12/14 08:57:07;;;;;;;15.32;8.05;;;;;;;-3.56;100.00;100301.16;4986402;28;20104;-65
2022/12/14 08:59:34;;;;;;;21.05;8.02;;;;;;;-3.55;100.00;100309.69;4984757;28;20101;-66
2022/12/14 09:02:20;;;;;;;16.23;7.80;;;;;;;-3.53;100.00;100311.25;4980481;28;20054;-66
2022/12/14 09:04:47;;;;;;;17.27;8.52;;;;;;;-3.53;100.00;100313.00;4984345;28;20501;-65
2022/12/14 09:07:13;;;;;;;17.75;8.98;;;;;;;-3.56;100.00;100313.16;4979690;28;20069;-65
2022/12/14 09:09:39;;;;;;;18.85;8.65;;;;;;;-3.55;100.00;100309.69;4970061;28;20149;-66
2022/12/14 09:12:06;;;;;;;20.17;8.35;;;;;;;-3.53;100.00;100303.56;4984436;28;20058;-65
2022/12/14 09:14:33;;;;;;;16.52;8.10;;;;;;;-3.49;100.00;100307.69;4983555;28;20046;-66
2022/12/14 09:17:00;;;;;;;18.23;9.18;;;;;;;-3.48;100.00;100306.78;4979277;28;20054;-66
2022/12/14 09:19:27;;;;;;;17.55;8.45;;;;;;;-3.44;100.00;100317.72;4988165;28;20069;-66
2022/12/14 09:21:54;;;;;;;21.73;8.88;;;;;;;-3.42;100.00;100303.09;4987642;28;20050;-66
2022/12/14 09:24:23;;;;;;;16.60;8.73;;;;;;;-3.42;100.00;100290.28;4972933;28;20060;-65
2022/12/14 09:26:50;;;;;;;18.77;9.80;;;;;;;-3.34;100.00;100289.94;4987480;28;20054;-65
2022/12/14 09:29:17;;;;;;;17.55;8.82;;;;;;;-3.35;100.00;100295.94;4975724;28;20093;-65
2022/12/14 09:31:44;;;;;;;17.55;9.55;;;;;;;-3.32;100.00;100290.69;4985675;28;20050;-65
2022/12/14 09:34:11;;;;;;;17.70;8.18;;;;;;;-3.27;100.00;100302.41;4981810;28;20566;-66
2022/12/14 09:36:37;;;;;;;20.05;8.55;;;;;;;-3.27;100.00;100299.84;4976161;28;20074;-65
2022/12/14 09:39:04;;;;;;;15.13;7.72;;;;;;;-3.23;100.00;100298.78;4988257;28;20053;-65
2022/12/14 09:41:51;;;;;;;19.35;9.10;;;;;;;-3.17;100.00;100300.25;4981046;28;20050;-65
2022/12/14 09:44:34;;;;;;;16.58;8.27;;;;;;;-3.12;100.00;100295.72;4978289;28;20046;-65
2022/12/14 09:47:12;;;;;;;17.15;7.85;;;;;;;-3.09;100.00;100295.59;4978152;28;20042;-65
2022/12/14 09:49:52;;;;;;;18.92;8.23;;;;;;;-3.11;100.00;100294.00;4995007;28;20053;-65
2022/12/14 09:52:35;;;;;;;23.88;10.15;;;;;;;-3.01;100.00;100288.34;4978560;28;20050;-65
2022/12/14 09:55:13;;;;;;;17.88;8.77;;;;;;;-2.98;100.00;100289.94;4985539;28;20142;-65
2022/12/14 09:57:42;;;;;;;19.53;8.73;;;;;;;-3.00;100.00;100292.59;4974559;28;20491;-66
2022/12/14 10:00:17;;;;;;;18.77;9.07;;;;;;;-2.94;100.00;100291.47;4981530;28;20077;-65
2022/12/14 10:03:00;;;;;;;17.02;8.73;;;;;;;-2.91;100.00;100293.03;4980797;28;20057;-65
2022/12/14 10:05:41;;;;;;;16.87;8.60;;;;;;;-2.92;100.00;100287.09;4984218;28;20054;-65
2022/12/14 10:08:19;;;;;;;21.55;9.27;;;;;;;-2.85;100.00;100282.47;4992044;28;20058;-65
2022/12/14 10:10:57;;;;;;;20.60;9.20;;;;;;;-2.82;100.00;100280.59;4986875;28;20813;-65
2022/12/14 10:13:44;;;;;;;22.67;9.70;;;;;;;-2.86;100.00;100285.94;4969486;28;20419;-66
2022/12/14 10:16:24;;;;;;;20.35;9.00;;;;;;;-2.78;100.00;100294.94;4968129;28;20104;-65
2022/12/14 10:19:06;;;;;;;18.17;9.20;;;;;;;-2.73;100.00;100294.72;4986379;28;20541;-65
2022/12/14 10:21:40;;;;;;;23.15;9.68;;;;;;;-2.71;100.00;100287.78;4972816;28;20076;-65
2022/12/14 10:24:15;;;;;;;23.08;9.90;;;;;;;-2.67;100.00;100291.84;4982660;28;20042;-65
2022/12/14 10:26:45;;;;;;;19.90;9.98;;;;;;;-2.66;100.00;100282.44;4971376;28;20054;-66
2022/12/14 10:29:17;;;;;;;16.95;8.77;;;;;;;-2.67;100.00;100281.56;4968366;28;20050;-65
2022/12/14 10:32:06;;;;;;;20.58;9.43;;;;;;;-2.63;100.00;100272.84;4979492;28;20446;-65
2022/12/14 10:34:33;;;;;;;17.90;9.02;;;;;;;-2.63;100.00;100277.97;4986473;28;20557;-65
2022/12/14 10:37:05;;;;;;;16.58;8.85;;;;;;;-2.62;100.00;100282.19;4985007;28;20100;-65
2022/12/14 10:39:57;;;;;;;20.73;10.02;;;;;;;-2.56;100.00;100281.06;4981046;28;20037;-65
2022/12/14 10:42:49;;;;;;;19.98;9.05;;;;;;;-2.50;100.00;100279.94;4976091;28;20062;-66
2022/12/14 10:45:32;;;;;;;16.52;8.40;;;;;;;-2.48;100.00;100278.13;4983144;28;20152;-65
2022/12/14 10:48:30;;;;;;;17.00;9.32;;;;;;;-2.45;100.00;100273.66;4986984;28;20062;-65
2022/12/14 10:51:24;;;;;;;16.95;8.93;;;;;;;-2.38;100.00;100271.59;4982098;28;20141;-66
2022/12/14 10:54:06;;;;;;;18.17;9.43;;;;;;;-2.35;100.00;100262.91;4984069;28;20061;-64
2022/12/14 10:56:34;;;;;;;21.88;10.68;;;;;;;-2.33;100.00;100250.81;4979965;28;20884;-63
2022/12/14 10:59:28;;;;;;;19.63;9.07;;;;;;;-2.26;100.00;100253.00;4993259;28;20506;-64
2022/12/14 11:02:08;;;;;;;17.08;9.02;;;;;;;-2.23;100.00;100252.84;4987778;28;20451;-64
2022/12/14 11:04:43;;;;;;;19.45;9.35;;;;;;;-2.20;100.00;100255.25;4993279;28;20074;-64
2022/12/14 11:07:12;;;;;;;22.15;10.35;;;;;;;-2.13;100.00;100258.34;4978170;28;20089;-64
2022/12/14 11:09:38;;;;;;;18.88;9.57;;;;;;;-2.10;100.00;100254.78;4989608;28;20077;-64
2022/12/14 11:12:12;;;;;;;21.17;10.18;;;;;;;-2.07;100.00;100245.19;4987049;28;20052;-64
2022/12/14 11:15:04;;;;;;;17.55;9.55;;;;;;;-1.99;100.00;100253.31;4993382;28;20471;-63
2022/12/14 11:17:34;;;;;;;22.88;10.10;;;;;;;-1.93;100.00;100256.50;4980795;28;20046;-64
2022/12/14 11:20:15;;;;;;;19.90;9.68;;;;;;;-1.88;100.00;100257.91;4988052;28;20137;-64
2022/12/14 11:22:49;;;;;;;21.40;10.60;;;;;;;-1.83;100.00;100247.38;4985353;28;20109;-64
2022/12/14 11:25:29;;;;;;;19.73;9.55;;;;;;;-1.76;99.06;100251.28;4993321;28;20050;-64
2022/12/14 11:27:59;;;;;;;19.88;9.63;;;;;;;-1.68;100.00;100249.13;4984776;28;20054;-64
2022/12/14 11:30:27;;;;;;;18.02;9.27;;;;;;;-1.63;99.81;100247.16;4982952;28;20059;-64
2022/12/14 11:32:54;;;;;;;;;;;;;;;-1.53;98.57;100246.63;4983849;28;20057;-64
2022/12/14 11:35:20;;;;;;;19.90;8.75;;;;;;;-1.55;97.77;100251.03;4989247;28;19934;-64
2022/12/14 11:37:48;;;;;;;15.45;8.32;;;;;;;-1.47;96.78;100252.28;4988550;28;20058;-64
2022/12/14 11:40:25;;;;;;;17.10;9.23;;;;;;;-1.43;93.79;100247.78;4981729;28;20058;-64
2022/12/14 11:43:03;;;;;;;20.70;10.10;;;;;;;-1.35;96.00;100245.66;4987824;28;20050;-64
2022/12/14 11:45:32;;;;;;;17.67;8.68;;;;;;;-1.33;94.24;100243.81;4969603;28;20054;-64
2022/12/14 11:48:14;;;;;;;20.73;8.25;;;;;;;-1.26;92.38;100247.69;4977820;28;20057;-64