Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:05;;;;;;;1.50;1.40;;;;;;;21.81;41.62;98010.25;5017893;28;20048;-87
2022/07/29 00:02:32;;;;;;;1.50;1.40;;;;;;;21.81;41.76;98005.72;5029099;28;20021;-87
2022/07/29 00:05:01;;;;;;;1.33;1.23;;;;;;;21.89;41.48;98007.00;5023950;28;20128;-86
2022/07/29 00:07:28;;;;;;;2.53;1.67;;;;;;;21.91;41.19;97994.22;5018616;28;20459;-87
2022/07/29 00:09:56;;;;;;;2.45;1.38;;;;;;;21.90;41.25;97996.06;5021671;28;20041;-83
2022/07/29 00:12:24;;;;;;;1.52;1.40;;;;;;;21.89;41.05;97991.81;5027466;28;20122;-87
2022/07/29 00:14:54;;;;;;;1.70;1.60;;;;;;;21.91;41.62;97984.31;5022609;28;20110;-84
2022/07/29 00:17:23;;;;;;;1.50;1.40;;;;;;;21.89;41.31;97970.47;4998065;28;20052;-90
2022/07/29 00:19:50;;;;;;;1.27;1.10;;;;;;;21.92;41.61;97969.09;5021165;28;20045;-87
2022/07/29 00:22:17;;;;;;;2.40;1.42;;;;;;;21.87;40.95;97958.44;5020800;28;20052;-88
2022/07/29 00:24:44;;;;;;;2.28;1.30;;;;;;;21.89;41.26;97958.97;5020038;28;20048;-90
2022/07/29 00:27:11;;;;;;;1.50;1.40;;;;;;;21.94;41.23;97966.94;5026461;28;20065;-84
2022/07/29 00:29:38;;;;;;;3.55;1.30;;;;;;;21.88;41.46;97958.16;5020244;28;20026;-86
2022/07/29 00:32:06;;;;;;;1.85;1.40;;;;;;;21.86;40.58;97956.84;5014573;28;20038;-91
2022/07/29 00:37:20;;;;;;;1.30;1.08;;;;;;;21.91;41.42;97956.81;5023566;28;20042;-87
2022/07/29 00:39:47;;;;;;;1.30;1.20;;;;;;;21.83;41.97;97960.88;5018046;28;20444;-87
2022/07/29 00:42:16;;;;;;;1.27;1.17;;;;;;;21.80;42.09;97960.63;5024705;28;20045;-86
2022/07/29 00:44:44;;;;;;;1.35;1.10;;;;;;;21.81;41.63;97951.53;5016205;28;20049;-87
2022/07/29 00:47:12;;;;;;;2.70;1.65;;;;;;;21.80;41.06;97955.28;5020518;28;20092;-87
2022/07/29 00:49:41;;;;;;;1.90;1.30;;;;;;;21.81;41.87;97960.34;5020551;28;20088;-87
2022/07/29 00:52:10;;;;;;;1.80;1.23;;;;;;;21.80;41.07;97952.63;5018742;28;20108;-88
2022/07/29 00:54:39;;;;;;;1.73;1.02;;;;;;;21.84;41.65;97956.34;5024288;28;20490;-86
2022/07/29 00:57:12;;;;;;;1.20;1.10;;;;;;;21.87;41.93;97958.44;5025444;28;20382;-87
2022/07/29 00:59:39;;;;;;;1.30;1.20;;;;;;;21.84;41.63;97956.34;5024081;28;20037;-83
2022/07/29 01:02:06;;;;;;;1.35;1.23;;;;;;;21.69;41.91;97949.19;5027764;28;20050;-88
2022/07/29 01:04:33;;;;;;;1.20;1.10;;;;;;;21.73;42.47;97944.91;5024421;28;20077;-87
2022/07/29 01:07:04;;;;;;;1.60;1.30;;;;;;;21.77;41.89;97950.47;5019545;28;20552;-87
2022/07/29 01:09:34;;;;;;;1.10;1.00;;;;;;;21.84;42.24;97951.00;5022768;28;20071;-86
2022/07/29 01:12:21;;;;;;;1.27;1.10;;;;;;;21.72;42.95;97940.66;5021327;28;20045;-83
2022/07/29 01:14:51;;;;;;;1.73;1.63;;;;;;;21.62;41.76;97948.69;5021824;28;20119;-88
2022/07/29 01:17:40;;;;;;;;;;;;;;;21.75;42.54;97955.31;5016215;28;20045;-88
2022/07/29 01:21:01;;;;;;;1.42;1.33;;;;;;;21.67;43.25;97961.22;5021180;28;20282;-88
2022/07/29 01:23:56;;;;;;;1.50;1.40;;;;;;;21.51;41.80;97968.50;5024044;28;20524;-83
2022/07/29 01:26:40;;;;;;;1.00;1.00;;;;;;;21.60;42.65;97958.88;5024741;28;20517;-87
2022/07/29 01:29:15;;;;;;;1.02;0.93;;;;;;;21.66;43.65;97976.44;5014279;28;20060;-87
2022/07/29 01:32:04;;;;;;;0.93;0.93;;;;;;;21.72;41.83;97963.88;5017735;28;20038;-83
2022/07/29 01:34:43;;;;;;;1.30;1.20;;;;;;;21.64;44.29;97987.38;5026130;28;20046;-85
2022/07/29 01:37:45;;;;;;;3.22;1.17;;;;;;;21.57;42.81;97973.53;5021631;28;20033;-86
2022/07/29 01:40:44;;;;;;;1.30;1.20;;;;;;;21.56;43.17;97961.28;5002770;28;20053;-87
2022/07/29 01:43:18;;;;;;;1.80;1.10;;;;;;;21.55;43.39;97959.69;5019036;28;20452;-87
2022/07/29 01:45:57;;;;;;;1.40;1.30;;;;;;;21.61;43.06;97965.78;5013764;28;20485;-84
2022/07/29 01:48:39;;;;;;;0.90;0.90;;;;;;;21.59;42.64;97966.06;5020285;28;20049;-84
2022/07/29 01:51:27;;;;;;;1.27;1.17;;;;;;;21.56;43.20;97969.28;5024240;28;20037;-88
2022/07/29 01:54:19;;;;;;;1.27;1.20;;;;;;;21.56;42.80;97965.81;5014896;28;20046;-86
2022/07/29 01:56:50;;;;;;;1.00;1.00;;;;;;;21.58;43.84;97964.44;5036316;28;20069;-87
2022/07/29 01:59:19;;;;;;;1.50;1.02;;;;;;;21.54;43.00;97955.41;5023458;28;20099;-87
2022/07/29 02:01:50;;;;;;;0.88;0.88;;;;;;;21.56;42.95;97949.81;5023922;28;20041;-84
2022/07/29 02:04:22;;;;;;;1.30;1.20;;;;;;;21.49;42.77;97952.78;5025345;28;20056;-87
2022/07/29 02:07:06;;;;;;;1.10;1.00;;;;;;;21.49;43.90;97955.44;5018954;28;20050;-88
2022/07/29 02:09:36;;;;;;;0.90;0.90;;;;;;;21.46;42.12;97955.97;5019987;28;20033;-86
2022/07/29 02:12:07;;;;;;;1.02;1.02;;;;;;;21.46;42.03;97961.31;5009900;28;20497;-87
2022/07/29 02:14:39;;;;;;;;;;;;;;;21.42;43.18;97954.16;5026036;28;20045;-87
2022/07/29 02:17:07;;;;;;;1.17;1.08;;;;;;;21.41;44.02;97958.69;5022727;28;19921;-87
2022/07/29 02:19:39;;;;;;;1.55;1.00;;;;;;;21.32;43.18;97957.63;5021161;28;20052;-84
2022/07/29 02:22:07;;;;;;;1.02;1.00;;;;;;;21.37;43.36;97968.28;5025321;28;20470;-86
2022/07/29 02:24:37;;;;;;;1.00;0.95;;;;;;;21.39;43.23;97968.81;5028116;28;20053;-87
2022/07/29 02:27:04;;;;;;;1.20;1.10;;;;;;;21.33;43.17;97959.22;5018890;28;20073;-86
2022/07/29 02:29:33;;;;;;;1.20;1.10;;;;;;;21.32;42.87;97949.63;5015651;28;20128;-85
2022/07/29 02:32:04;;;;;;;1.02;0.93;;;;;;;21.24;43.20;97948.31;5020560;28;20044;-87
2022/07/29 02:34:34;;;;;;;1.52;1.23;;;;;;;21.27;42.72;97958.41;5023348;28;20098;-85
2022/07/29 02:37:03;;;;;;;0.90;0.90;;;;;;;21.23;42.85;97946.72;5029227;28;20101;-84
2022/07/29 02:39:31;;;;;;;1.10;1.00;;;;;;;21.27;43.43;97957.63;5025290;28;20046;-87
2022/07/29 02:42:05;;;;;;;1.15;0.90;;;;;;;21.29;44.46;97960.84;5023528;28;20060;-87
2022/07/29 02:44:34;;;;;;;1.13;0.80;;;;;;;21.27;42.94;97942.41;5025096;28;20044;-84
2022/07/29 02:47:34;;;;;;;1.17;1.10;;;;;;;21.16;43.08;97942.72;5028905;28;20080;-88
2022/07/29 02:50:37;;;;;;;1.08;1.02;;;;;;;21.08;44.65;97960.06;5027103;28;20037;-88
2022/07/29 02:53:18;;;;;;;1.10;1.00;;;;;;;21.01;45.21;97963.03;5022607;28;20049;-83
2022/07/29 02:55:58;;;;;;;1.48;1.08;;;;;;;20.98;44.26;97957.44;5027178;28;20064;-86
2022/07/29 02:58:38;;;;;;;0.90;0.90;;;;;;;20.98;44.04;97955.56;5023252;28;20045;-87
2022/07/29 03:01:21;;;;;;;1.67;0.93;;;;;;;20.91;43.93;97955.03;5027350;28;20116;-87
2022/07/29 03:03:52;;;;;;;2.10;1.15;;;;;;;20.91;43.88;97949.72;5018327;28;20045;-86
2022/07/29 03:06:25;;;;;;;1.33;1.10;;;;;;;20.84;43.69;97955.31;5025211;28;20100;-85
2022/07/29 03:09:07;;;;;;;1.20;1.10;;;;;;;20.85;44.47;97946.25;5022553;28;20472;-87
2022/07/29 03:11:41;;;;;;;1.20;1.10;;;;;;;20.79;44.18;97952.66;5019156;28;20049;-87
2022/07/29 03:14:18;;;;;;;1.17;1.08;;;;;;;20.76;45.29;97957.75;5010474;28;20057;-87
2022/07/29 03:16:48;;;;;;;2.33;1.20;;;;;;;20.62;44.53;97962.00;5015839;28;20401;-87
2022/07/29 03:19:16;;;;;;;1.67;1.10;;;;;;;20.49;45.15;97963.34;5029972;28;20594;-87
2022/07/29 03:21:42;;;;;;;1.10;1.10;;;;;;;20.44;45.02;97956.13;5010722;28;20050;-87
2022/07/29 03:24:10;;;;;;;1.10;1.00;;;;;;;20.47;45.96;97950.31;4998338;28;20053;-87
2022/07/29 03:26:37;;;;;;;1.48;1.38;;;;;;;20.40;45.39;97952.41;5002430;28;20046;-87
2022/07/29 03:29:04;;;;;;;1.25;1.15;;;;;;;20.23;45.60;97943.88;5008848;28;20045;-87
2022/07/29 03:31:31;;;;;;;1.75;1.58;;;;;;;20.20;46.24;97953.19;4999393;28;20140;-86
2022/07/29 03:33:59;;;;;;;1.70;1.60;;;;;;;19.99;45.21;97951.56;5031856;28;20042;-88
2022/07/29 03:36:26;;;;;;;1.30;1.20;;;;;;;20.09;47.37;97948.09;5017935;28;20046;-86
2022/07/29 03:38:54;;;;;;;1.50;1.40;;;;;;;20.08;46.96;97941.19;5019845;28;20033;-88
2022/07/29 03:41:23;;;;;;;1.30;1.20;;;;;;;20.04;46.21;97940.94;5022678;28;20583;-86
2022/07/29 03:43:54;;;;;;;1.60;1.50;;;;;;;20.09;46.40;97937.44;5024294;28;20116;-87
2022/07/29 03:46:26;;;;;;;1.75;1.65;;;;;;;20.10;46.82;97944.41;5015791;28;20049;-87
2022/07/29 03:49:00;;;;;;;1.58;1.30;;;;;;;19.98;47.46;97948.09;5023770;28;20068;-87
2022/07/29 03:51:27;;;;;;;3.83;1.58;;;;;;;19.81;46.96;97946.75;5012811;28;20099;-87
2022/07/29 03:54:02;;;;;;;2.10;1.90;;;;;;;19.89;46.60;97949.66;5025837;28;20049;-87
2022/07/29 03:56:47;;;;;;;1.38;1.27;;;;;;;19.95;47.04;97945.16;5015628;28;20055;-87
2022/07/29 03:59:17;;;;;;;1.20;1.20;;;;;;;19.93;47.95;97940.09;5017614;28;20038;-87
2022/07/29 04:01:45;;;;;;;1.75;1.30;;;;;;;19.99;47.65;97948.91;5016610;28;20045;-87
2022/07/29 04:04:13;;;;;;;2.55;1.63;;;;;;;19.89;46.84;97949.66;5019245;28;20049;-88
2022/07/29 04:06:42;;;;;;;1.77;1.40;;;;;;;19.84;47.67;97952.31;5015629;28;20531;-87
2022/07/29 04:09:10;;;;;;;1.75;1.23;;;;;;;19.88;48.30;97958.72;5019548;28;20042;-87
2022/07/29 04:11:41;;;;;;;1.95;1.25;;;;;;;19.93;48.84;97957.94;5023195;28;20049;-87
2022/07/29 04:14:28;;;;;;;1.30;1.20;;;;;;;19.99;48.53;97949.69;5020887;28;20141;-87
2022/07/29 04:16:55;;;;;;;1.23;1.10;;;;;;;20.02;49.33;97953.69;5017949;28;20087;-87
2022/07/29 04:19:22;;;;;;;1.02;1.00;;;;;;;20.01;49.67;97955.56;5015749;28;20068;-87
2022/07/29 04:21:49;;;;;;;1.33;1.23;;;;;;;20.04;48.66;97964.88;5019565;28;20405;-87
2022/07/29 04:24:16;;;;;;;1.25;1.17;;;;;;;20.01;48.15;97965.41;5023005;28;20111;-87
2022/07/29 04:26:45;;;;;;;1.63;1.10;;;;;;;19.82;48.46;97953.66;5026675;28;20075;-87
2022/07/29 04:29:14;;;;;;;1.95;1.10;;;;;;;19.95;49.10;97969.91;5015390;28;20099;-87
2022/07/29 04:31:42;;;;;;;1.00;1.00;;;;;;;20.01;50.22;97984.03;5018277;28;20042;-87
2022/07/29 04:34:10;;;;;;;0.90;0.90;;;;;;;20.05;50.20;97975.25;5011418;28;20045;-87
2022/07/29 04:36:37;;;;;;;1.20;1.10;;;;;;;20.08;50.33;97967.81;5024153;28;20046;-87
2022/07/29 04:39:04;;;;;;;1.05;1.00;;;;;;;20.15;49.47;97973.66;5024354;28;20397;-87
2022/07/29 04:41:31;;;;;;;2.67;1.23;;;;;;;20.12;48.76;97968.88;5020230;28;20493;-87
2022/07/29 04:44:05;;;;;;;1.00;1.00;;;;;;;20.11;49.87;97968.09;5017373;28;20119;-87
2022/07/29 04:46:33;;;;;;;1.17;1.08;;;;;;;20.16;48.84;97970.75;5022148;28;20044;-87
2022/07/29 04:49:03;;;;;;;1.60;1.10;;;;;;;20.16;49.41;97977.94;5014299;28;20044;-88
2022/07/29 04:51:30;;;;;;;1.30;1.20;;;;;;;20.16;49.70;97972.63;5015588;28;20096;-87
2022/07/29 04:53:58;;;;;;;1.20;0.90;;;;;;;20.19;50.41;97969.41;5017376;28;21109;-87
2022/07/29 04:56:25;;;;;;;1.23;1.02;;;;;;;20.26;51.42;97969.97;5019541;28;20053;-88
2022/07/29 04:58:52;;;;;;;1.52;1.30;;;;;;;20.25;51.58;97971.03;5018025;28;20091;-88
2022/07/29 05:01:19;;;;;;;1.80;1.30;;;;;;;20.27;53.14;97980.38;5018411;28;20575;-88
2022/07/29 05:03:46;;;;;;;1.88;1.20;;;;;;;20.26;52.59;97967.28;5009520;28;20480;-87
2022/07/29 05:06:13;;;;;;;1.23;1.00;;;;;;;20.26;52.97;97992.06;5016208;28;20709;-88
2022/07/29 05:08:40;;;;;;;1.23;1.00;;;;;;;20.25;53.17;97989.66;5018522;28;20112;-88
2022/07/29 05:11:08;;;;;;;1.05;1.05;;;;;;;20.19;53.83;97982.72;5013920;28;20084;-88
2022/07/29 05:13:39;;;;;;;1.27;1.17;;;;;;;20.24;53.96;97993.41;5021767;28;20042;-87
2022/07/29 05:16:13;;;;;;;1.15;1.05;;;;;;;20.21;53.72;97983.25;5016844;28;20048;-87
2022/07/29 05:18:40;;;;;;;1.17;1.00;;;;;;;20.28;54.15;97986.50;5017950;28;20049;-87
2022/07/29 05:21:07;;;;;;;1.10;1.00;;;;;;;20.24;54.00;97977.41;5019141;28;20058;-87
2022/07/29 05:23:34;;;;;;;1.23;1.13;;;;;;;20.25;53.86;97989.66;5040689;28;20045;-87
2022/07/29 05:26:01;;;;;;;1.30;1.20;;;;;;;20.24;53.74;97980.09;5022997;28;20048;-87
2022/07/29 05:28:28;;;;;;;1.38;1.20;;;;;;;20.27;53.23;97983.03;5028434;28;20041;-87
2022/07/29 05:30:55;;;;;;;1.30;1.20;;;;;;;20.28;54.11;97978.50;5021069;28;20036;-87
2022/07/29 05:33:23;;;;;;;1.73;1.40;;;;;;;20.32;54.11;97985.66;5023187;28;20037;-87
2022/07/29 05:36:06;;;;;;;1.30;1.20;;;;;;;20.37;54.57;97986.75;5023337;28;20046;-87
2022/07/29 05:38:35;;;;;;;1.50;1.40;;;;;;;20.37;54.91;97982.22;5012197;28;20045;-87
2022/07/29 05:41:03;;;;;;;1.75;1.65;;;;;;;20.36;54.96;97985.94;5020243;28;20070;-87
2022/07/29 05:43:31;;;;;;;2.03;1.67;;;;;;;20.26;55.01;97983.28;4999729;28;20204;-87
2022/07/29 05:45:58;;;;;;;1.98;1.70;;;;;;;20.21;53.90;97985.94;5013706;28;20073;-87
2022/07/29 05:48:25;;;;;;;2.25;1.55;;;;;;;20.18;52.37;97989.13;5019706;28;20047;-86
2022/07/29 05:50:53;;;;;;;1.50;1.40;;;;;;;20.12;53.24;97984.84;5022506;28;20037;-85
2022/07/29 05:53:19;;;;;;;1.90;1.80;;;;;;;20.07;52.78;97988.31;5026081;28;20168;-86
2022/07/29 05:55:49;;;;;;;1.60;1.50;;;;;;;20.05;53.15;97987.78;5028314;28;20060;-87
2022/07/29 05:58:16;;;;;;;3.17;1.75;;;;;;;20.08;51.88;97989.91;5021532;28;20500;-86
2022/07/29 06:00:43;;;;;;;2.80;1.60;;;;;;;20.09;53.63;97985.38;5024286;28;20084;-86
2022/07/29 06:03:10;;;;;;;2.25;1.20;;;;;;;20.20;55.45;97992.31;5023744;28;20091;-87
2022/07/29 06:05:37;;;;;;;1.50;1.40;;;;;;;20.29;53.16;97983.56;5006249;28;20386;-87
2022/07/29 06:08:08;;;;;;;1.52;1.42;;;;;;;20.47;55.29;97987.59;5021444;28;20038;-87
2022/07/29 06:10:36;;;;;;;1.60;1.50;;;;;;;20.69;52.57;97990.00;5021688;28;20052;-88
2022/07/29 06:13:03;;;;;;;2.55;1.40;;;;;;;20.83;52.42;97979.59;5025198;28;20079;-88
2022/07/29 06:15:30;;;;;;;1.15;1.15;;;;;;;21.11;54.14;97991.50;5018731;28;20358;-87
2022/07/29 06:17:57;;;;;;;1.63;1.52;;;;;;;21.25;51.22;97986.44;5022302;28;20038;-87
2022/07/29 06:20:31;;;;;;;1.50;1.40;;;;;;;21.41;51.41;97985.34;5025323;28;20485;-87
2022/07/29 06:22:59;;;;;;;1.50;1.40;;;;;;;21.62;53.18;98002.88;5023895;28;20048;-87
2022/07/29 06:25:28;;;;;;;1.30;1.20;;;;;;;21.80;52.48;98004.13;5019500;28;20042;-87
2022/07/29 06:27:57;;;;;;;1.35;1.10;;;;;;;21.99;50.52;98006.97;5022069;28;20065;-87
2022/07/29 06:30:23;;;;;;;2.38;1.17;;;;;;;22.12;51.20;97998.38;5021928;28;20037;-88
2022/07/29 06:32:50;;;;;;;1.40;1.30;;;;;;;22.30;49.73;98007.59;5021601;28;20038;-87
2022/07/29 06:35:17;;;;;;;1.45;1.35;;;;;;;22.43;48.75;97995.50;5023236;28;20041;-88
2022/07/29 06:38:04;;;;;;;1.42;1.20;;;;;;;22.60;49.19;97984.41;5012685;28;20366;-87
2022/07/29 06:41:00;;;;;;;1.50;1.25;;;;;;;22.79;46.96;97988.00;5027419;28;20079;-89
2022/07/29 06:43:31;;;;;;;2.35;1.60;;;;;;;22.90;48.66;97980.69;5027518;28;20045;-88
2022/07/29 06:46:04;;;;;;;3.05;1.50;;;;;;;23.05;46.97;97999.28;5016419;28;20096;-88
2022/07/29 06:48:33;;;;;;;1.40;1.30;;;;;;;23.21;47.61;97995.38;5010535;28;20050;-87
2022/07/29 06:51:00;;;;;;;1.40;1.30;;;;;;;23.36;46.74;97997.06;5023826;28;20034;-88
2022/07/29 06:53:29;;;;;;;1.50;1.40;;;;;;;23.48;46.15;98007.38;5009994;28;20144;-87
2022/07/29 06:55:58;;;;;;;1.92;1.60;;;;;;;23.47;44.76;98008.47;5027325;28;20049;-85
2022/07/29 06:58:26;;;;;;;2.25;1.70;;;;;;;23.34;45.22;98004.59;5019751;28;20481;-88
2022/07/29 07:00:55;;;;;;;1.60;1.50;;;;;;;23.27;47.43;97998.78;5022793;28;20121;-87
2022/07/29 07:03:23;;;;;;;1.80;1.70;;;;;;;23.27;45.20;98003.31;5021151;28;20136;-88
2022/07/29 07:05:51;;;;;;;2.38;1.52;;;;;;;23.41;44.61;98006.94;5022735;28;20165;-87
2022/07/29 07:08:19;;;;;;;1.65;1.55;;;;;;;23.74;46.56;98006.00;5023872;28;20087;-89
2022/07/29 07:10:46;;;;;;;1.90;1.80;;;;;;;23.91;46.17;98007.41;5019753;28;20037;-90
2022/07/29 07:13:16;;;;;;;2.42;2.00;;;;;;;23.96;46.35;98004.69;5017166;28;20043;-85
2022/07/29 07:15:48;;;;;;;1.52;1.42;;;;;;;24.20;46.92;98000.03;5021116;28;20490;-87
2022/07/29 07:18:16;;;;;;;2.20;1.90;;;;;;;24.19;43.61;98003.03;5025862;28;20096;-90
2022/07/29 07:20:43;;;;;;;1.67;1.58;;;;;;;24.18;44.50;98001.44;5018835;28;20092;-87
2022/07/29 07:23:10;;;;;;;1.98;1.67;;;;;;;24.48;46.16;98005.56;5020199;28;20489;-88
2022/07/29 07:25:37;;;;;;;1.73;1.63;;;;;;;24.61;47.28;98004.81;5018769;28;20042;-88
2022/07/29 07:28:04;;;;;;;1.60;1.50;;;;;;;24.54;44.42;97999.03;5026398;28;20088;-87
2022/07/29 07:30:31;;;;;;;1.70;1.60;;;;;;;24.81;44.47;97995.63;5016088;28;20445;-88
2022/07/29 07:32:59;;;;;;;2.58;1.70;;;;;;;24.93;43.88;97995.94;5009380;28;20534;-86
2022/07/29 07:35:27;;;;;;;1.60;1.50;;;;;;;25.06;45.69;97992.53;5025022;28;20072;-86
2022/07/29 07:37:56;;;;;;;1.55;1.45;;;;;;;25.16;44.15;97986.19;5011299;28;20108;-87
2022/07/29 07:40:25;;;;;;;1.60;1.50;;;;;;;25.10;41.88;97990.06;5003441;28;20041;-88
2022/07/29 07:42:52;;;;;;;1.70;1.60;;;;;;;24.94;42.40;97981.44;5024771;28;20037;-87
2022/07/29 07:45:18;;;;;;;2.97;2.10;;;;;;;25.05;43.15;97988.25;5022573;28;20497;-88
2022/07/29 07:47:46;;;;;;;1.60;1.50;;;;;;;25.28;46.38;97983.00;5022063;28;20045;-88
2022/07/29 07:50:13;;;;;;;2.60;1.45;;;;;;;25.38;42.47;97979.34;5018251;28;20045;-88
2022/07/29 07:52:57;;;;;;;2.20;1.60;;;;;;;25.34;44.51;97984.50;5012832;28;20064;-86
2022/07/29 07:55:25;;;;;;;2.20;2.00;;;;;;;25.27;43.32;97976.84;5017341;28;20061;-86
2022/07/29 07:57:53;;;;;;;1.70;1.60;;;;;;;25.34;43.23;97971.88;5024312;28;20096;-88
2022/07/29 08:00:21;;;;;;;1.63;1.52;;;;;;;25.39;44.53;97976.34;5021280;28;20042;-88
2022/07/29 08:02:49;;;;;;;1.92;1.70;;;;;;;25.23;44.00;97972.38;5019218;28;20100;-88
2022/07/29 08:05:18;;;;;;;1.65;1.52;;;;;;;25.26;45.36;97980.63;5016995;28;20042;-87
2022/07/29 08:07:46;;;;;;;2.33;1.75;;;;;;;25.30;43.49;97984.28;5020375;28;20125;-87
2022/07/29 08:13:11;;;;;;;3.17;1.90;;;;;;;25.71;44.28;97983.47;5020374;28;20037;-87
2022/07/29 08:15:41;;;;;;;1.75;1.65;;;;;;;25.72;44.24;97982.38;5019432;28;20045;-87
2022/07/29 08:18:08;;;;;;;1.67;1.58;;;;;;;25.83;44.88;97978.41;5013729;28;20111;-87
2022/07/29 08:20:38;;;;;;;1.65;1.50;;;;;;;25.73;44.11;97981.34;5015665;28;20064;-87
2022/07/29 08:23:08;;;;;;;1.92;1.83;;;;;;;25.63;45.08;97970.78;5022393;28;20061;-88
2022/07/29 08:25:37;;;;;;;1.80;1.70;;;;;;;25.69;42.83;97971.47;5020515;28;20048;-87
2022/07/29 08:28:06;;;;;;;2.85;1.73;;;;;;;26.06;44.14;97978.47;5016722;28;20045;-88
2022/07/29 08:30:33;;;;;;;2.25;1.83;;;;;;;26.40;45.32;97983.34;5016978;28;20042;-87
2022/07/29 08:33:00;;;;;;;1.95;1.85;;;;;;;26.51;42.17;97983.88;5018465;28;20137;-87
2022/07/29 08:35:28;;;;;;;2.33;1.80;;;;;;;26.76;42.16;97980.59;5019928;28;20220;-84
2022/07/29 08:38:03;;;;;;;2.17;1.98;;;;;;;26.92;39.37;97968.31;5009086;28;20042;-87
2022/07/29 08:40:30;;;;;;;2.38;2.00;;;;;;;27.03;39.24;97973.44;5014803;28;20037;-84
2022/07/29 08:43:05;;;;;;;1.95;1.85;;;;;;;27.22;41.34;97979.41;5018233;28;20046;-84
2022/07/29 08:45:48;;;;;;;2.25;2.05;;;;;;;27.00;38.81;97974.06;5019604;28;20045;-84
2022/07/29 08:48:22;;;;;;;2.17;1.75;;;;;;;26.75;42.23;97979.00;5020985;28;20069;-85
2022/07/29 08:50:55;;;;;;;1.92;1.83;;;;;;;26.85;41.84;97973.34;5017669;28;20042;-86
2022/07/29 08:53:26;;;;;;;2.65;2.22;;;;;;;27.06;41.29;97976.34;5020584;28;20058;-86
2022/07/29 08:55:55;;;;;;;2.40;2.13;;;;;;;27.07;43.81;97977.13;5022331;28;20115;-85
2022/07/29 08:58:24;;;;;;;2.95;2.38;;;;;;;26.66;40.95;97967.38;5019426;28;20041;-86
2022/07/29 09:00:54;;;;;;;2.20;2.10;;;;;;;26.65;40.33;97971.19;5019828;28;20041;-85
2022/07/29 09:03:31;;;;;;;2.17;1.92;;;;;;;26.55;40.93;97974.91;5023951;28;20045;-85
2022/07/29 09:05:59;;;;;;;2.05;1.85;;;;;;;26.86;45.56;97968.75;5011849;28;20461;-85
2022/07/29 09:08:26;;;;;;;1.70;1.60;;;;;;;27.10;45.55;97974.59;5026904;28;20041;-85
2022/07/29 09:10:55;;;;;;;2.05;1.85;;;;;;;27.59;46.53;97971.91;5021790;28;20038;-85
2022/07/29 09:13:23;;;;;;;1.70;1.60;;;;;;;27.90;43.33;97972.66;5013092;28;20048;-84
2022/07/29 09:15:49;;;;;;;1.90;1.80;;;;;;;28.21;44.46;97969.00;5022736;28;20437;-84
2022/07/29 09:18:45;;;;;;;2.20;2.00;;;;;;;28.41;39.17;97963.00;5028494;28;20037;-86
2022/07/29 09:24:14;;;;;;;3.20;2.15;;;;;;;28.62;35.94;97956.94;5019032;28;20300;-86
2022/07/29 09:26:45;;;;;;;2.55;2.38;;;;;;;28.62;39.82;97951.53;5023124;28;20045;-84
2022/07/29 09:29:18;;;;;;;2.00;1.90;;;;;;;28.63;37.21;97959.31;5017558;28;20053;-85
2022/07/29 09:31:49;;;;;;;2.20;2.00;;;;;;;28.65;39.49;97956.28;5022103;28;20085;-84
2022/07/29 09:34:30;;;;;;;1.70;1.60;;;;;;;28.75;39.04;97956.75;5018933;28;20050;-86
2022/07/29 09:36:57;;;;;;;2.30;2.10;;;;;;;28.52;37.55;97950.75;5019401;28;20207;-85
2022/07/29 09:39:34;;;;;;;2.17;1.98;;;;;;;28.32;41.50;97947.94;5034611;28;20500;-85
2022/07/29 09:42:05;;;;;;;2.03;1.83;;;;;;;28.30;39.92;97956.31;5010007;28;20405;-86
2022/07/29 09:44:48;;;;;;;2.83;2.00;;;;;;;28.13;40.86;97943.66;5017295;28;20049;-85
2022/07/29 09:47:17;;;;;;;2.22;2.08;;;;;;;27.95;40.22;97942.84;5032946;28;20042;-86
2022/07/29 09:49:59;;;;;;;2.40;2.20;;;;;;;27.87;40.32;97950.91;5019459;28;20092;-84
2022/07/29 09:52:28;;;;;;;2.53;2.33;;;;;;;27.46;39.52;97950.19;5021837;28;20068;-85
2022/07/29 09:55:07;;;;;;;2.00;1.90;;;;;;;27.60;42.94;97946.59;5020167;28;20444;-86
2022/07/29 09:57:35;;;;;;;2.25;2.05;;;;;;;27.74;41.42;97939.97;5024991;28;20049;-84
2022/07/29 10:00:05;;;;;;;2.80;2.60;;;;;;;27.92;42.11;97946.16;5018895;28;20046;-85
2022/07/29 10:02:35;;;;;;;2.65;2.45;;;;;;;27.99;41.67;97957.25;5019325;28;20108;-86
2022/07/29 10:05:06;;;;;;;2.55;2.35;;;;;;;27.94;41.83;97943.16;5010799;28;20048;-86
2022/07/29 10:07:55;;;;;;;2.78;2.53;;;;;;;27.91;41.88;97949.97;5022702;28;20069;-86
2022/07/29 10:10:33;;;;;;;;;;;;;;;28.12;43.78;97952.03;5024964;28;20052;-85
2022/07/29 10:13:06;;;;;;;3.28;2.83;;;;;;;28.18;40.28;97946.16;5021088;28;19924;-85
2022/07/29 10:15:44;;;;;;;;;;;;;;;28.40;40.93;97945.22;5017344;28;20095;-86
2022/07/29 10:18:13;;;;;;;3.92;3.38;;;;;;;28.07;38.52;97947.63;5025556;28;20015;-86
2022/07/29 10:20:41;;;;;;;3.40;3.10;;;;;;;27.78;41.70;97953.63;5009625;28;20500;-85
2022/07/29 10:23:09;;;;;;;3.00;2.80;;;;;;;27.94;42.20;97954.72;5016695;28;20488;-86
2022/07/29 10:25:36;;;;;;;2.70;2.50;;;;;;;28.12;42.50;97943.94;5024741;28;20053;-87
2022/07/29 10:28:06;;;;;;;3.15;2.95;;;;;;;27.88;43.14;97945.19;5016352;28;20193;-86
2022/07/29 10:30:34;;;;;;;2.90;2.70;;;;;;;28.03;44.04;97960.13;5007076;28;20046;-85
2022/07/29 10:33:44;;;;;;;2.47;2.28;;;;;;;28.46;45.79;97956.66;5017332;28;20088;-86
2022/07/29 10:37:03;;;;;;;2.50;2.30;;;;;;;28.71;39.08;97955.00;5024494;28;20042;-86
2022/07/29 10:39:47;;;;;;;2.28;2.17;;;;;;;28.78;43.02;97941.78;5020991;28;20046;-84
2022/07/29 10:42:23;;;;;;;2.53;2.20;;;;;;;28.83;40.11;97941.63;5019491;28;20038;-84
2022/07/29 10:45:03;;;;;;;2.60;2.40;;;;;;;29.11;40.66;97935.84;5021865;28;20707;-85
2022/07/29 10:47:31;;;;;;;1.80;1.70;;;;;;;29.40;40.33;97929.66;5019841;28;20041;-84
2022/07/29 10:50:03;;;;;;;;;;;;;;;28.73;36.01;97920.41;5019750;28;20520;-86
2022/07/29 10:52:49;;;;;;;3.22;2.97;;;;;;;28.56;41.07;97926.63;5018826;28;20014;-86
2022/07/29 10:55:44;;;;;;;2.50;2.30;;;;;;;28.87;37.82;97928.28;5011999;28;20046;-85
2022/07/29 10:58:18;;;;;;;2.50;2.30;;;;;;;29.16;39.29;97917.56;5001919;28;20045;-85
2022/07/29 11:00:50;;;;;;;2.50;2.30;;;;;;;29.48;38.70;97918.81;5019602;28;20042;-85
2022/07/29 11:03:46;;;;;;;2.70;2.50;;;;;;;29.66;37.04;97913.31;5017204;28;20076;-85
2022/07/29 11:06:17;;;;;;;2.92;2.72;;;;;;;29.71;39.55;97915.81;5018754;28;20108;-85
2022/07/29 11:09:18;;;;;;;2.58;2.38;;;;;;;29.75;38.14;97909.44;5034922;28;20041;-84
2022/07/29 11:11:52;;;;;;;3.72;3.42;;;;;;;29.15;37.67;97896.25;5013681;28;20128;-85
2022/07/29 11:15:08;;;;;;;4.20;3.70;;;;;;;28.98;39.68;97906.06;5025403;28;20037;-83
2022/07/29 11:18:00;;;;;;;3.13;2.88;;;;;;;29.09;37.65;97894.88;5026540;28;20056;-85
2022/07/29 11:20:49;;;;;;;2.80;2.60;;;;;;;29.32;41.47;97899.66;4999712;28;20578;-85
2022/07/29 11:23:28;;;;;;;3.13;2.92;;;;;;;29.30;40.42;97901.91;5021645;28;20056;-86
2022/07/29 11:26:09;;;;;;;3.20;2.90;;;;;;;29.25;39.33;97901.28;5018765;28;20053;-85
2022/07/29 11:29:22;;;;;;;2.67;2.47;;;;;;;28.98;39.17;97905.25;5016944;28;20409;-87
2022/07/29 11:31:55;;;;;;;2.88;2.67;;;;;;;28.85;41.78;97909.72;5002939;28;20061;-86
2022/07/29 11:34:32;;;;;;;3.38;3.17;;;;;;;28.71;42.25;97911.81;5017450;28;20121;-86
2022/07/29 11:37:06;;;;;;;3.15;2.95;;;;;;;28.49;41.48;97902.06;5022110;28;20437;-86
2022/07/29 11:39:36;;;;;;;2.90;2.70;;;;;;;28.65;44.44;97903.09;4997253;28;20050;-86
2022/07/29 11:42:24;;;;;;;3.17;2.97;;;;;;;28.68;42.39;97893.59;5018198;28;20069;-87
2022/07/29 11:45:14;;;;;;;3.60;3.40;;;;;;;28.53;42.10;97900.28;5020461;28;20409;-85
2022/07/29 11:48:00;;;;;;;4.95;4.55;;;;;;;28.65;42.73;97889.63;5012295;28;20151;-85
2022/07/29 11:50:48;;;;;;;3.40;3.17;;;;;;;29.12;43.34;97892.31;5017482;28;20461;-85
2022/07/29 11:53:15;;;;;;;3.17;2.97;;;;;;;29.27;40.35;97891.78;5017488;28;20581;-85
2022/07/29 11:55:42;;;;;;;4.47;4.15;;;;;;;28.95;41.08;97885.09;5022124;28;20045;-86
2022/07/29 11:58:22;;;;;;;3.20;3.00;;;;;;;29.22;45.03;97889.25;5033681;28;20057;-87
2022/07/29 12:00:52;;;;;;;3.10;2.90;;;;;;;29.47;40.90;97879.41;5025154;28;20521;-85
2022/07/29 12:03:27;;;;;;;3.72;3.40;;;;;;;29.61;39.34;97879.16;5016792;28;20046;-86
2022/07/29 12:06:14;;;;;;;3.70;3.40;;;;;;;29.67;39.19;97888.66;5021918;28;20041;-85
2022/07/29 12:08:45;;;;;;;3.75;3.45;;;;;;;29.73;38.48;97883.84;5019242;28;20504;-86