Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:40;;;;;;;22.65;11.52;;;10.40;99.90;;;;;;5051888;28;20476;-69
2022/04/06 00:04:05;;;;;;;22.15;10.73;;;10.40;99.90;;;;;;5051697;28;20484;-69
2022/04/06 00:06:31;;;;;;;19.80;10.65;;;10.40;99.90;;;;;;5051850;28;20123;-69
2022/04/06 00:08:56;;;;;;;17.73;9.95;;;10.40;99.90;;;;;;5050439;28;20017;-69
2022/04/06 00:11:23;;;;;;;24.35;10.30;;;10.40;99.90;;;;;;5050552;28;20552;-69
2022/04/06 00:13:49;;;;;;;21.17;9.73;;;10.40;99.90;;;;;;5051701;28;20404;-69
2022/04/06 00:16:15;;;;;;;20.50;9.85;;;10.40;99.90;;;;;;5036018;28;20033;-69
2022/04/06 00:18:41;;;;;;;25.85;9.98;;;10.40;99.90;;;;;;5032108;28;20060;-69
2022/04/06 00:21:07;;;;;;;20.40;9.70;;;10.40;99.90;;;;;;5030498;28;20085;-69
2022/04/06 00:23:32;;;;;;;19.70;9.05;;;10.40;99.90;;;;;;5031755;28;20105;-69
2022/04/06 00:25:58;;;;;;;17.73;9.50;;;10.30;99.90;;;;;;5031647;28;20033;-69
2022/04/06 00:28:24;;;;;;;18.00;9.30;;;10.30;99.90;;;;;;5031692;28;20481;-69
2022/04/06 00:30:49;;;;;;;19.13;9.93;;;10.30;99.90;;;;;;5030671;28;20022;-69
2022/04/06 00:33:15;;;;;;;23.60;10.77;;;10.30;99.90;;;;;;5031679;28;20057;-68
2022/04/06 00:35:40;;;;;;;21.30;11.52;;;10.30;99.90;;;;;;5043878;28;20435;-69
2022/04/06 00:38:08;;;;;;;22.48;11.45;;;10.30;99.90;;;;;;5051284;28;20024;-69
2022/04/06 00:40:35;;;;;;;24.52;11.95;;;10.30;99.90;;;;;;5051685;28;20029;-69
2022/04/06 00:43:05;;;;;;;29.00;12.40;;;10.30;99.90;;;;;;5051433;28;20029;-69
2022/04/06 00:45:30;;;;;;;17.50;10.52;;;10.30;99.90;;;;;;5050086;28;20033;-68
2022/04/06 00:47:56;;;;;;;22.60;11.13;;;10.30;99.90;;;;;;5051463;28;20562;-69
2022/04/06 00:50:23;;;;;;;19.02;10.70;;;10.30;99.90;;;;;;5051430;28;20025;-69
2022/04/06 00:52:55;;;;;;;22.85;10.32;;;10.30;99.90;;;;;;5051333;28;20393;-68
2022/04/06 00:55:21;;;;;;;23.23;10.35;;;10.30;99.90;;;;;;5051398;28;20025;-69
2022/04/06 00:57:48;;;;;;;25.85;9.85;;;10.30;99.90;;;;;;5051282;28;20029;-69
2022/04/06 01:00:15;;;;;;;16.80;8.68;;;10.30;99.90;;;;;;5051310;28;20512;-69
2022/04/06 01:02:40;;;;;;;24.45;10.48;;;10.30;99.90;;;;;;5051391;28;20021;-69
2022/04/06 01:05:06;;;;;;;24.60;9.43;;;10.30;99.90;;;;;;5044443;28;20109;-69
2022/04/06 01:07:32;;;;;;;21.13;9.70;;;10.30;99.90;;;;;;5030548;28;20022;-68
2022/04/06 01:09:58;;;;;;;22.00;10.05;;;10.30;99.90;;;;;;5038313;28;20086;-69
2022/04/06 01:12:24;;;;;;;15.95;9.07;;;10.30;99.90;;;;;;5054925;28;20028;-69
2022/04/06 01:14:50;;;;;;;19.25;9.32;;;10.20;99.90;;;;;;5053463;28;20040;-69
2022/04/06 01:17:15;;;;;;;21.83;9.00;;;10.20;99.90;;;;;;5053707;28;20025;-69
2022/04/06 01:19:44;;;;;;;23.45;9.73;;;10.20;99.90;;;;;;5054764;28;20033;-69
2022/04/06 01:22:19;;;;;;;17.88;8.40;;;10.20;99.90;;;;;;5054695;28;20176;-69
2022/04/06 01:24:46;;;;;;;21.95;8.65;;;10.20;99.90;;;;;;5034699;28;20452;-69
2022/04/06 01:27:13;;;;;;;17.48;9.32;;;10.20;99.90;;;;;;5034747;28;20021;-68
2022/04/06 01:29:42;;;;;;;18.58;8.25;;;10.20;99.90;;;;;;5034597;28;20052;-69
2022/04/06 01:32:18;;;;;;;20.13;8.40;;;10.20;99.90;;;;;;5034756;28;20022;-68
2022/04/06 01:34:45;;;;;;;16.13;8.00;;;10.20;99.90;;;;;;5040208;28;20028;-69
2022/04/06 01:37:12;;;;;;;19.98;7.95;;;10.20;99.90;;;;;;5054475;28;20527;-69
2022/04/06 01:39:39;;;;;;;20.98;8.45;;;10.20;99.90;;;;;;5053969;28;20035;-69
2022/04/06 01:42:06;;;;;;;17.20;7.75;;;10.20;99.90;;;;;;5054486;28;20029;-69
2022/04/06 01:44:32;;;;;;;15.52;6.97;;;10.20;99.90;;;;;;5054266;28;20021;-69
2022/04/06 01:47:03;;;;;;;16.90;7.00;;;10.20;99.90;;;;;;5054303;28;20457;-69
2022/04/06 01:52:13;;;;;;;15.80;7.30;;;10.20;99.90;;;;;;5054500;28;20064;-69
2022/04/06 01:54:42;;;;;;;18.23;7.22;;;10.10;99.90;;;;;;5053911;28;20025;-69
2022/04/06 01:57:08;;;;;;;19.70;7.13;;;10.10;99.90;;;;;;5054196;28;20373;-69
2022/04/06 01:59:34;;;;;;;18.65;6.93;;;10.10;99.90;;;;;;5054121;28;20523;-68
2022/04/06 02:02:00;;;;;;;14.93;6.22;;;10.10;99.90;;;;;;5052757;28;20028;-69
2022/04/06 02:04:25;;;;;;;16.90;6.15;;;10.10;99.90;;;;;;5053958;28;20085;-69
2022/04/06 02:06:51;;;;;;;15.88;6.15;;;10.10;99.90;;;;;;5052482;28;20032;-69
2022/04/06 02:09:17;;;;;;;14.93;6.13;;;10.10;99.90;;;;;;5052869;28;20040;-69
2022/04/06 02:11:43;;;;;;;15.68;7.00;;;10.10;99.90;;;;;;5052473;28;20025;-68
2022/04/06 02:14:09;;;;;;;16.13;5.53;;;10.10;99.90;;;;;;5053686;28;20017;-69
2022/04/06 02:16:36;;;;;;;20.58;6.85;;;10.10;99.90;;;;;;5052495;28;20499;-69
2022/04/06 02:19:01;;;;;;;17.67;6.50;;;10.10;99.90;;;;;;5053685;28;20469;-68
2022/04/06 02:21:27;;;;;;;13.73;5.75;;;10.10;99.90;;;;;;5052286;28;20049;-69
2022/04/06 02:23:52;;;;;;;12.98;5.90;;;10.10;99.90;;;;;;5053660;28;20029;-68
2022/04/06 02:26:18;;;;;;;19.23;6.38;;;10.00;99.90;;;;;;5053351;28;20033;-68
2022/04/06 02:28:43;;;;;;;17.35;7.07;;;10.00;99.90;;;;;;5053525;28;20021;-68
2022/04/06 02:31:09;;;;;;;16.17;5.90;;;10.00;99.90;;;;;;5053513;28;20013;-69
2022/04/06 02:33:34;;;;;;;13.30;5.70;;;10.10;99.90;;;;;;5052441;28;20330;-69
2022/04/06 02:36:00;;;;;;;17.27;5.85;;;10.00;99.90;;;;;;5053081;28;20064;-68
2022/04/06 02:38:26;;;;;;;13.85;4.80;;;10.00;99.90;;;;;;5053327;28;20033;-69
2022/04/06 02:40:51;;;;;;;15.48;5.55;;;10.00;99.90;;;;;;5053209;28;20025;-69
2022/04/06 02:43:17;;;;;;;14.82;5.80;;;10.00;99.90;;;;;;5053292;28;20534;-69
2022/04/06 02:45:43;;;;;;;10.45;5.18;;;10.00;99.90;;;;;;5051786;28;20034;-69
2022/04/06 02:48:08;;;;;;;14.82;5.03;;;10.10;99.90;;;;;;5053180;28;20029;-69
2022/04/06 02:50:34;;;;;;;17.08;5.00;;;10.00;99.90;;;;;;5053015;28;20052;-69
2022/04/06 02:52:59;;;;;;;14.07;5.03;;;10.00;99.90;;;;;;5051603;28;20028;-68
2022/04/06 02:55:25;;;;;;;11.93;5.05;;;10.00;99.90;;;;;;5052955;28;20063;-69
2022/04/06 02:57:50;;;;;;;16.55;5.22;;;10.00;99.90;;;;;;5052828;28;20025;-68
2022/04/06 03:00:16;;;;;;;16.70;4.63;;;10.00;99.90;;;;;;5052945;28;20036;-69
2022/04/06 03:02:42;;;;;;;12.38;4.40;;;10.00;99.90;;;;;;5052873;28;20087;-69
2022/04/06 03:05:08;;;;;;;8.70;4.28;;;10.00;99.90;;;;;;5052609;28;20033;-69
2022/04/06 03:07:34;;;;;;;13.02;4.47;;;10.00;99.90;;;;;;5052838;28;20035;-69
2022/04/06 03:10:01;;;;;;;10.45;4.43;;;10.00;99.90;;;;;;5052669;28;20140;-69
2022/04/06 03:12:26;;;;;;;15.18;4.78;;;10.00;99.90;;;;;;5051407;28;20124;-69
2022/04/06 03:14:52;;;;;;;13.23;4.10;;;10.00;99.90;;;;;;5051257;28;20107;-69
2022/04/06 03:17:17;;;;;;;12.05;4.40;;;10.00;99.90;;;;;;5052505;28;20104;-69
2022/04/06 03:19:43;;;;;;;12.55;4.03;;;9.90;99.90;;;;;;5052459;28;20013;-69
2022/04/06 03:22:09;;;;;;;14.43;4.07;;;9.90;99.90;;;;;;5052469;28;20041;-68
2022/04/06 03:24:34;;;;;;;9.45;3.92;;;9.90;99.90;;;;;;5052405;28;20472;-69
2022/04/06 03:27:00;;;;;;;12.57;4.10;;;9.90;99.90;;;;;;5052287;28;20520;-69
2022/04/06 03:29:26;;;;;;;10.00;3.60;;;9.90;99.90;;;;;;5052430;28;20032;-69
2022/04/06 03:31:52;;;;;;;12.48;3.83;;;9.90;99.90;;;;;;5052036;28;20491;-69
2022/04/06 03:34:17;;;;;;;11.98;4.07;;;9.90;99.90;;;;;;5052138;28;20090;-68
2022/04/06 03:36:43;;;;;;;10.45;3.70;;;9.90;99.90;;;;;;5050981;28;20557;-68
2022/04/06 03:39:09;;;;;;;14.15;4.03;;;9.90;99.90;;;;;;5052283;28;20021;-69
2022/04/06 03:41:34;;;;;;;14.27;3.65;;;9.90;99.90;;;;;;5052292;28;20035;-69
2022/04/06 03:44:00;;;;;;;10.05;3.22;;;9.90;99.90;;;;;;5052021;28;20033;-69
2022/04/06 03:46:25;;;;;;;7.95;2.80;;;9.90;99.90;;;;;;5050714;28;20025;-69
2022/04/06 03:48:51;;;;;;;12.35;3.40;;;9.80;99.90;;;;;;5052153;28;20055;-69
2022/04/06 03:51:16;;;;;;;10.43;3.10;;;9.80;99.90;;;;;;5052018;28;20469;-68
2022/04/06 03:53:42;;;;;;;12.90;3.45;;;9.80;99.90;;;;;;5050734;28;20054;-69
2022/04/06 03:56:07;;;;;;;9.88;3.63;;;9.70;99.90;;;;;;5052065;28;20036;-69
2022/04/06 03:58:33;;;;;;;11.57;3.33;;;9.80;99.90;;;;;;5051845;28;20025;-69
2022/04/06 04:00:58;;;;;;;8.40;2.95;;;9.70;99.90;;;;;;5051890;28;20028;-69
2022/04/06 04:03:24;;;;;;;6.05;2.53;;;9.70;99.90;;;;;;5051750;28;20021;-68
2022/04/06 04:05:49;;;;;;;10.43;3.15;;;9.70;99.90;;;;;;5051801;28;20032;-69
2022/04/06 04:08:15;;;;;;;9.77;3.13;;;9.70;99.90;;;;;;5050622;28;20362;-69
2022/04/06 04:10:40;;;;;;;11.07;3.03;;;9.70;99.90;;;;;;5051718;28;20118;-68
2022/04/06 04:13:06;;;;;;;11.38;3.00;;;9.70;99.90;;;;;;5051737;28;20060;-68
2022/04/06 04:15:31;;;;;;;8.38;3.28;;;9.70;99.90;;;;;;5051601;28;20033;-68
2022/04/06 04:17:58;;;;;;;8.60;2.95;;;9.70;99.90;;;;;;5051647;28;20062;-69
2022/04/06 04:20:23;;;;;;;7.60;2.30;;;9.70;99.90;;;;;;5051606;28;20044;-68
2022/04/06 04:22:49;;;;;;;7.05;2.30;;;9.60;99.90;;;;;;5051781;28;20350;-68
2022/04/06 04:25:15;;;;;;;11.20;3.67;;;9.60;99.90;;;;;;5050315;28;20025;-69
2022/04/06 04:27:40;;;;;;;10.20;3.00;;;9.70;99.90;;;;;;5051599;28;20021;-69
2022/04/06 04:30:07;;;;;;;10.25;3.28;;;9.60;99.90;;;;;;5050390;28;20017;-69
2022/04/06 04:32:32;;;;;;;9.40;3.65;;;9.60;99.90;;;;;;5050282;28;20021;-68
2022/04/06 04:35:00;;;;;;;12.77;3.47;;;9.60;99.90;;;;;;5051532;28;20075;-68
2022/04/06 04:37:25;;;;;;;14.40;3.55;;;9.60;99.90;;;;;;5051553;28;20112;-69
2022/04/06 04:39:51;;;;;;;9.23;3.00;;;9.60;99.90;;;;;;5050337;28;20123;-68
2022/04/06 04:42:16;;;;;;;10.63;3.33;;;9.60;99.90;;;;;;5051571;28;20123;-68
2022/04/06 04:44:42;;;;;;;10.13;3.10;;;9.60;99.90;;;;;;5054196;28;20029;-69
2022/04/06 04:47:07;;;;;;;9.13;3.25;;;9.60;99.90;;;;;;5054064;28;20029;-68
2022/04/06 04:49:33;;;;;;;12.23;3.17;;;9.50;99.90;;;;;;5054163;28;20025;-68
2022/04/06 04:51:59;;;;;;;6.60;2.67;;;9.60;99.90;;;;;;5055244;28;20036;-68
2022/04/06 04:54:24;;;;;;;9.20;3.17;;;9.60;99.90;;;;;;5054085;28;20017;-68
2022/04/06 04:56:51;;;;;;;10.05;2.70;;;9.60;99.90;;;;;;5054050;28;20108;-69
2022/04/06 04:59:17;;;;;;;9.88;2.75;;;9.60;99.90;;;;;;5053400;28;20040;-68
2022/04/06 05:01:43;;;;;;;8.48;3.05;;;9.50;99.90;;;;;;5054412;28;20070;-68
2022/04/06 05:04:09;;;;;;;9.18;2.60;;;9.60;99.90;;;;;;5055049;28;20025;-68
2022/04/06 05:06:36;;;;;;;6.93;2.50;;;9.50;99.70;;;;;;5055078;28;20072;-68
2022/04/06 05:09:02;;;;;;;9.18;2.72;;;9.50;99.70;;;;;;5055082;28;20017;-68
2022/04/06 05:11:28;;;;;;;8.95;2.55;;;9.50;99.70;;;;;;5055095;28;20071;-68
2022/04/06 05:13:53;;;;;;;7.80;2.35;;;9.50;99.70;;;;;;5054929;28;20017;-69
2022/04/06 05:16:19;;;;;;;10.63;2.38;;;9.50;99.60;;;;;;5054693;28;20377;-68
2022/04/06 05:18:45;;;;;;;7.07;1.88;;;9.50;99.80;;;;;;5054880;28;20025;-68
2022/04/06 05:21:11;;;;;;;11.20;2.95;;;9.50;99.50;;;;;;5054686;28;20480;-69
2022/04/06 05:23:36;;;;;;;7.28;2.55;;;9.50;99.50;;;;;;5053553;28;20052;-68
2022/04/06 05:26:02;;;;;;;8.65;3.50;;;9.50;99.50;;;;;;5046868;28;21092;-69
2022/04/06 05:28:28;;;;;;;13.40;3.58;;;9.50;99.50;;;;;;5039182;28;20081;-69
2022/04/06 05:30:53;;;;;;;11.15;2.92;;;9.50;99.80;;;;;;5049573;28;20068;-69
2022/04/06 05:33:19;;;;;;;14.40;3.00;;;9.50;99.60;;;;;;5039703;28;20032;-68
2022/04/06 05:35:45;;;;;;;10.68;3.00;;;9.50;99.60;;;;;;5043762;28;20025;-68
2022/04/06 05:38:11;;;;;;;13.60;3.20;;;9.50;99.60;;;;;;5046623;28;20017;-68
2022/04/06 05:40:36;;;;;;;8.70;3.55;;;9.60;99.50;;;;;;5042879;28;20087;-68
2022/04/06 05:43:02;;;;;;;13.43;3.38;;;9.50;99.50;;;;;;5032704;28;20025;-69
2022/04/06 05:45:28;;;;;;;12.27;2.92;;;9.50;99.60;;;;;;5047692;28;20484;-69
2022/04/06 05:47:54;;;;;;;11.10;3.25;;;9.50;99.80;;;;;;5041107;28;20029;-69
2022/04/06 05:50:19;;;;;;;10.93;4.53;;;9.60;99.80;;;;;;5040990;28;20030;-68
2022/04/06 05:52:45;;;;;;;12.93;3.80;;;9.50;99.90;;;;;;5035661;28;20079;-68
2022/04/06 05:55:11;;;;;;;9.15;3.90;;;9.60;99.90;;;;;;5040027;28;20029;-68
2022/04/06 05:57:37;;;;;;;10.57;4.07;;;9.60;99.90;;;;;;5032707;28;20604;-68
2022/04/06 06:00:06;;;;;;;16.33;4.40;;;9.60;99.90;;;;;;5046083;28;20025;-68
2022/04/06 06:02:32;;;;;;;8.23;4.25;;;9.60;99.90;;;;;;5051712;28;20052;-68
2022/04/06 06:04:58;;;;;;;13.38;4.00;;;9.60;99.90;;;;;;5034211;28;20029;-69
2022/04/06 06:07:23;;;;;;;14.75;4.88;;;9.60;99.90;;;;;;5032598;28;20032;-69
2022/04/06 06:09:49;;;;;;;14.93;4.28;;;9.60;99.90;;;;;;5041950;28;20022;-69
2022/04/06 06:12:15;;;;;;;16.35;4.90;;;9.60;99.90;;;;;;5037026;28;20018;-69
2022/04/06 06:14:41;;;;;;;17.85;5.22;;;9.60;99.90;;;;;;5043191;28;20025;-68
2022/04/06 06:17:06;;;;;;;13.75;4.53;;;9.60;99.90;;;;;;5039477;28;20021;-69
2022/04/06 06:19:32;;;;;;;12.68;4.60;;;9.60;99.90;;;;;;5049118;28;20028;-69
2022/04/06 06:21:58;;;;;;;13.77;4.60;;;9.70;99.90;;;;;;5046754;28;20053;-68
2022/04/06 06:24:24;;;;;;;15.90;5.15;;;9.70;99.90;;;;;;5050545;28;20032;-68
2022/04/06 06:26:50;;;;;;;13.32;4.20;;;9.70;99.90;;;;;;5048140;28;20016;-68
2022/04/06 06:29:16;;;;;;;13.32;4.40;;;9.80;99.90;;;;;;5040897;28;20029;-68
2022/04/06 06:31:42;;;;;;;13.95;4.10;;;9.80;99.90;;;;;;5049266;28;20020;-69
2022/04/06 06:34:08;;;;;;;10.00;3.30;;;9.80;99.90;;;;;;5041404;28;20033;-69
2022/04/06 06:36:34;;;;;;;15.88;4.18;;;9.80;99.90;;;;;;5037694;28;20044;-68
2022/04/06 06:39:00;;;;;;;10.55;3.42;;;9.80;99.90;;;;;;5045251;28;20555;-68
2022/04/06 06:41:26;;;;;;;13.40;3.42;;;9.90;99.90;;;;;;5043799;28;20064;-68
2022/04/06 06:43:53;;;;;;;8.48;2.38;;;9.90;99.60;;;;;;5040790;28;20607;-68
2022/04/06 06:46:20;;;;;;;8.73;2.10;;;9.90;99.60;;;;;;5040440;28;20429;-68
2022/04/06 06:48:46;;;;;;;9.98;2.58;;;9.90;99.40;;;;;;5049142;28;20029;-68
2022/04/06 06:51:13;;;;;;;14.18;2.35;;;9.90;99.10;;;;;;5041875;28;20366;-68
2022/04/06 06:53:39;;;;;;;7.00;1.75;;;10.00;98.80;;;;;;5051283;28;20035;-68
2022/04/06 06:56:05;;;;;;;8.73;2.50;;;10.00;98.80;;;;;;5045065;28;20029;-68
2022/04/06 06:58:31;;;;;;;10.88;2.60;;;10.00;98.40;;;;;;5046078;28;20048;-68
2022/04/06 07:00:56;;;;;;;8.15;1.73;;;10.00;98.10;;;;;;5048500;28;20067;-68
2022/04/06 07:03:22;;;;;;;6.30;1.80;;;10.00;97.90;;;;;;5060249;28;20040;-68
2022/04/06 07:05:48;;;;;;;6.95;2.05;;;10.00;97.80;;;;;;5036676;28;20040;-68
2022/04/06 07:08:14;;;;;;;8.50;1.38;;;10.00;97.60;;;;;;5039001;28;20539;-68
2022/04/06 07:10:47;;;;;;;6.20;1.90;;;10.00;97.50;;;;;;5026442;28;20033;-68
2022/04/06 07:13:16;;;;;;;5.70;1.45;;;10.10;97.00;;;;;;5045985;28;20430;-68
2022/04/06 07:15:42;;;;;;;6.80;1.60;;;10.10;96.90;;;;;;5065787;28;20020;-68
2022/04/06 07:18:09;;;;;;;3.75;1.15;;;10.10;96.70;;;;;;5050497;28;20033;-67
2022/04/06 07:20:35;;;;;;;8.05;1.60;;;10.10;96.40;;;;;;5047607;28;20126;-67
2022/04/06 07:23:02;;;;;;;5.70;1.60;;;10.20;95.70;;;;;;5049737;28;20032;-68
2022/04/06 07:25:28;;;;;;;4.43;1.65;;;10.20;95.50;;;;;;5049970;28;20068;-68
2022/04/06 07:27:54;;;;;;;5.50;1.73;;;10.20;95.00;;;;;;5049374;28;20049;-68
2022/04/06 07:30:19;;;;;;;7.47;1.20;;;10.30;95.20;;;;;;5048726;28;20412;-68
2022/04/06 07:32:45;;;;;;;8.07;1.70;;;10.30;95.00;;;;;;5049582;28;20118;-68
2022/04/06 07:35:10;;;;;;;5.07;0.95;;;10.30;94.80;;;;;;5048782;28;20067;-68
2022/04/06 07:37:41;;;;;;;4.03;1.25;;;10.30;94.50;;;;;;5048873;28;20021;-67
2022/04/06 07:40:09;;;;;;;3.17;1.05;;;10.40;93.90;;;;;;5046075;28;20160;-68
2022/04/06 07:42:36;;;;;;;5.50;1.25;;;10.40;93.80;;;;;;5050107;28;20082;-68
2022/04/06 07:45:09;;;;;;;6.22;1.27;;;10.40;93.70;;;;;;5049941;28;20067;-68
2022/04/06 07:47:35;;;;;;;8.13;1.38;;;10.40;93.60;;;;;;5049833;28;20027;-68
2022/04/06 07:50:03;;;;;;;5.38;1.25;;;10.40;93.40;;;;;;5046254;28;20051;-68
2022/04/06 07:52:29;;;;;;;5.68;0.98;;;10.50;93.30;;;;;;5049976;28;20032;-68
2022/04/06 07:54:57;;;;;;;3.15;1.02;;;10.50;93.20;;;;;;5049336;28;20478;-68
2022/04/06 07:57:24;;;;;;;5.75;1.17;;;10.60;93.30;;;;;;5049597;28;20029;-69
2022/04/06 07:59:50;;;;;;;5.10;1.30;;;10.60;93.10;;;;;;5045825;28;20433;-69
2022/04/06 08:02:16;;;;;;;5.78;0.80;;;10.60;92.90;;;;;;5042885;28;20342;-68
2022/04/06 08:04:42;;;;;;;4.68;0.80;;;10.60;93.00;;;;;;5047477;28;20017;-68
2022/04/06 08:07:07;;;;;;;4.15;1.17;;;10.60;92.80;;;;;;5045173;28;20039;-68
2022/04/06 08:09:33;;;;;;;4.47;1.00;;;10.50;93.10;;;;;;5044723;28;20029;-69
2022/04/06 08:11:58;;;;;;;3.53;1.13;;;10.60;93.40;;;;;;5045401;28;20024;-69
2022/04/06 08:14:24;;;;;;;7.40;1.27;;;10.60;93.10;;;;;;5032571;28;20063;-69
2022/04/06 08:16:49;;;;;;;4.40;1.40;;;10.60;93.10;;;;;;5050650;28;20546;-69
2022/04/06 08:19:15;;;;;;;5.57;1.20;;;10.60;92.80;;;;;;5050607;28;20037;-69
2022/04/06 08:21:47;;;;;;;7.82;1.67;;;10.70;92.90;;;;;;5054267;28;20175;-69
2022/04/06 08:24:12;;;;;;;5.53;1.20;;;10.70;92.90;;;;;;5052611;28;20028;-68
2022/04/06 08:26:38;;;;;;;6.70;1.70;;;10.70;93.00;;;;;;5052999;28;20025;-69
2022/04/06 08:29:03;;;;;;;7.65;1.55;;;10.80;93.30;;;;;;5050516;28;20029;-68
2022/04/06 08:31:29;;;;;;;6.43;1.75;;;10.80;93.10;;;;;;5053264;28;20335;-68
2022/04/06 08:33:54;;;;;;;4.88;1.48;;;10.70;93.20;;;;;;5052658;28;20021;-68
2022/04/06 08:36:20;;;;;;;12.40;2.38;;;10.80;93.40;;;;;;5054278;28;20036;-68
2022/04/06 08:38:45;;;;;;;5.43;1.58;;;10.80;93.50;;;;;;5051313;28;20141;-68
2022/04/06 08:41:11;;;;;;;6.63;1.92;;;10.80;93.40;;;;;;5054059;28;20029;-69
2022/04/06 08:43:37;;;;;;;3.38;1.75;;;10.80;93.30;;;;;;5051799;28;20137;-69
2022/04/06 08:46:03;;;;;;;5.22;1.90;;;10.80;93.40;;;;;;5052783;28;20033;-68
2022/04/06 08:48:32;;;;;;;10.98;2.15;;;10.80;93.50;;;;;;5051004;28;20132;-67
2022/04/06 08:51:00;;;;;;;10.93;2.35;;;10.70;93.60;;;;;;5051787;28;20388;-68
2022/04/06 08:53:26;;;;;;;8.55;1.92;;;10.70;93.90;;;;;;5054265;28;20095;-68
2022/04/06 08:55:51;;;;;;;4.38;1.73;;;10.80;94.10;;;;;;5050953;28;20096;-68
2022/04/06 08:58:17;;;;;;;5.90;2.65;;;10.80;94.40;;;;;;5048423;28;20658;-68
2022/04/06 09:00:43;;;;;;;4.53;2.10;;;10.80;94.60;;;;;;5047409;28;20032;-68
2022/04/06 09:03:09;;;;;;;7.15;2.15;;;10.80;94.70;;;;;;5054642;28;20048;-68
2022/04/06 09:05:35;;;;;;;5.95;2.05;;;10.80;94.80;;;;;;5054575;28;20025;-68
2022/04/06 09:08:02;;;;;;;5.97;2.65;;;10.90;95.10;;;;;;5048057;28;20029;-68
2022/04/06 09:10:31;;;;;;;4.18;2.28;;;10.90;95.20;;;;;;5039812;28;20436;-68
2022/04/06 09:13:20;;;;;;;7.30;2.63;;;10.80;95.30;;;;;;5035167;28;20022;-68
2022/04/06 09:15:46;;;;;;;10.07;2.08;;;10.90;95.50;;;;;;5053360;28;20291;-68
2022/04/06 09:18:15;;;;;;;8.52;2.20;;;10.80;95.80;;;;;;5053915;28;20341;-68
2022/04/06 09:20:40;;;;;;;6.30;2.50;;;10.80;96.00;;;;;;5046429;28;20042;-68
2022/04/06 09:23:07;;;;;;;12.43;2.97;;;10.80;96.30;;;;;;5050308;28;20476;-68
2022/04/06 09:25:38;;;;;;;6.93;2.78;;;10.80;96.50;;;;;;5054234;28;20021;-68
2022/04/06 09:28:08;;;;;;;10.32;2.97;;;10.80;96.50;;;;;;5054482;28;20112;-68
2022/04/06 09:30:35;;;;;;;5.78;2.20;;;10.80;96.60;;;;;;5053820;28;20017;-68
2022/04/06 09:33:04;;;;;;;10.13;3.00;;;10.70;96.90;;;;;;5053435;28;20025;-68
2022/04/06 09:35:32;;;;;;;7.32;2.60;;;10.70;97.40;;;;;;5051013;28;20053;-68
2022/04/06 09:38:31;;;;;;;10.15;2.83;;;10.60;97.90;;;;;;5047024;28;20025;-68
2022/04/06 09:41:01;;;;;;;9.20;2.85;;;10.60;98.30;;;;;;5034414;28;20025;-68
2022/04/06 09:43:28;;;;;;;8.45;3.53;;;10.40;98.80;;;;;;5036602;28;20040;-68
2022/04/06 09:48:52;;;;;;;6.97;2.95;;;10.30;99.80;;;;;;5053402;28;20511;-68
2022/04/06 09:51:20;;;;;;;7.28;3.88;;;10.30;99.90;;;;;;5053947;28;20028;-67
2022/04/06 09:53:51;;;;;;;6.78;3.55;;;10.20;99.90;;;;;;5054222;28;20029;-68
2022/04/06 09:56:18;;;;;;;7.57;3.75;;;10.20;99.90;;;;;;5054038;28;20111;-68
2022/04/06 09:58:44;;;;;;;7.18;3.30;;;10.20;99.90;;;;;;5049820;28;20543;-68
2022/04/06 10:01:09;;;;;;;8.07;3.78;;;10.20;99.90;;;;;;5053302;28;20028;-68
2022/04/06 10:03:39;;;;;;;9.70;4.95;;;10.10;99.90;;;;;;5053687;28;20416;-67
2022/04/06 10:06:05;;;;;;;11.90;3.78;;;10.10;99.90;;;;;;5053449;28;20036;-68
2022/04/06 10:08:32;;;;;;;8.65;3.75;;;10.10;99.90;;;;;;5053890;28;20032;-68
2022/04/06 10:10:59;;;;;;;9.30;3.78;;;10.10;99.90;;;;;;5050878;28;20468;-67
2022/04/06 10:13:25;;;;;;;9.32;4.65;;;10.10;99.90;;;;;;5033916;28;20025;-67
2022/04/06 10:15:51;;;;;;;11.93;4.75;;;10.10;99.90;;;;;;5071306;28;20028;-68
2022/04/06 10:18:18;;;;;;;7.28;4.10;;;10.20;99.90;;;;;;5072337;28;20036;-68
2022/04/06 10:21:02;;;;;;;8.88;4.53;;;10.30;99.90;;;;;;5063589;28;20404;-67
2022/04/06 10:24:06;;;;;;;7.90;3.88;;;10.30;99.90;;;;;;5045859;28;20029;-68
2022/04/06 10:26:49;;;;;;;9.60;5.43;;;10.30;99.90;;;;;;5032322;28;20045;-67
2022/04/06 10:29:15;;;;;;;11.95;4.32;;;10.20;99.90;;;;;;5048854;28;20112;-68
2022/04/06 10:31:40;;;;;;;7.75;4.45;;;10.10;99.90;;;;;;5033446;28;20108;-68
2022/04/06 10:34:24;;;;;;;7.57;3.80;;;10.10;99.90;;;;;;5033738;28;20112;-68
2022/04/06 10:37:11;;;;;;;11.90;4.47;;;10.10;99.90;;;;;;5053254;28;20051;-68
2022/04/06 10:40:04;;;;;;;10.32;5.32;;;10.00;99.90;;;;;;5042569;28;20109;-68
2022/04/06 10:42:34;;;;;;;8.15;4.00;;;10.00;99.90;;;;;;5047166;28;20072;-68
2022/04/06 10:45:00;;;;;;;7.60;4.15;;;10.00;99.90;;;;;;5051290;28;20042;-68
2022/04/06 10:47:26;;;;;;;10.45;4.00;;;10.00;99.90;;;;;;5048511;28;20025;-68
2022/04/06 10:50:10;;;;;;;5.60;3.58;;;10.00;99.90;;;;;;5050715;28;20460;-68
2022/04/06 10:52:43;;;;;;;12.55;4.45;;;10.10;99.90;;;;;;5041018;28;20055;-68
2022/04/06 10:55:11;;;;;;;12.18;4.10;;;10.10;99.90;;;;;;5048011;28;20053;-68
2022/04/06 10:57:56;;;;;;;9.20;4.22;;;10.10;99.90;;;;;;5052116;28;20040;-68
2022/04/06 11:00:22;;;;;;;7.90;4.15;;;10.20;99.90;;;;;;5050169;28;20028;-68
2022/04/06 11:02:50;;;;;;;10.20;4.40;;;10.20;99.90;;;;;;5049632;28;20391;-68
2022/04/06 11:05:40;;;;;;;10.32;4.10;;;10.20;99.90;;;;;;5046023;28;20063;-68
2022/04/06 11:10:50;;;;;;;6.80;3.60;;;10.30;99.90;;;;;;5043999;28;20036;-68
2022/04/06 11:13:25;;;;;;;5.95;3.03;;;10.30;99.90;;;;;;5048204;28;20389;-68
2022/04/06 11:15:51;;;;;;;10.20;3.53;;;10.40;99.90;;;;;;5050498;28;20025;-68
2022/04/06 11:18:43;;;;;;;6.72;3.67;;;10.40;99.90;;;;;;5051300;28;20020;-68
2022/04/06 11:21:11;;;;;;;11.05;4.00;;;10.40;99.90;;;;;;5045335;28;20123;-68
2022/04/06 11:23:36;;;;;;;6.93;3.20;;;10.40;99.90;;;;;;5052122;28;20028;-68
2022/04/06 11:26:01;;;;;;;7.50;3.78;;;10.40;99.90;;;;;;5050880;28;20040;-68
2022/04/06 11:28:27;;;;;;;7.30;3.33;;;10.40;99.90;;;;;;5049539;28;20033;-68
2022/04/06 11:30:53;;;;;;;12.20;3.22;;;10.40;99.90;;;;;;5047176;28;20409;-68
2022/04/06 11:33:18;;;;;;;6.75;3.30;;;10.40;99.90;;;;;;5043664;28;20108;-68
2022/04/06 11:35:44;;;;;;;9.80;3.00;;;10.40;99.90;;;;;;5049809;28;20362;-68
2022/04/06 11:38:10;;;;;;;6.00;3.45;;;10.40;99.90;;;;;;5051259;28;20128;-68
2022/04/06 11:40:39;;;;;;;8.07;2.92;;;10.40;99.90;;;;;;5048060;28;20103;-67
2022/04/06 11:43:05;;;;;;;7.57;2.95;;;10.40;99.90;;;;;;5050857;28;20031;-68
2022/04/06 11:45:44;;;;;;;8.20;3.30;;;10.40;99.90;;;;;;5050471;28;20024;-68
2022/04/06 11:48:12;;;;;;;5.97;3.25;;;10.40;99.90;;;;;;5050802;28;20023;-68
2022/04/06 11:50:38;;;;;;;7.00;3.47;;;10.50;99.90;;;;;;5048115;28;20020;-68
2022/04/06 11:53:06;;;;;;;7.85;2.78;;;10.40;99.90;;;;;;5050216;28;20025;-68
2022/04/06 11:55:48;;;;;;;6.82;3.30;;;10.50;99.90;;;;;;5049945;28;20381;-68
2022/04/06 11:58:36;;;;;;;6.40;3.08;;;10.50;99.90;;;;;;5052191;28;20025;-67
2022/04/06 12:01:14;;;;;;;6.28;2.90;;;10.50;99.90;;;;;;5066415;28;20115;-69
2022/04/06 12:03:42;;;;;;;7.22;2.72;;;10.50;99.90;;;;;;5057614;28;20388;-68
2022/04/06 12:06:10;;;;;;;7.68;3.13;;;10.60;99.90;;;;;;5058648;28;20024;-67
2022/04/06 12:08:36;;;;;;;6.47;3.05;;;10.60;99.90;;;;;;5045920;28;20016;-67
2022/04/06 12:11:02;;;;;;;6.07;2.42;;;10.70;99.90;;;;;;5047099;28;20035;-67
2022/04/06 12:13:30;;;;;;;6.53;2.78;;;10.70;99.90;;;;;;5049280;28;20017;-67
2022/04/06 12:15:56;;;;;;;5.85;2.58;;;10.70;99.90;;;;;;5049394;28;20025;-67
2022/04/06 12:18:26;;;;;;;5.63;2.72;;;10.80;99.90;;;;;;5049883;28;20051;-68
2022/04/06 12:20:52;;;;;;;4.93;2.53;;;10.80;99.90;;;;;;5050358;28;20033;-68
2022/04/06 12:23:19;;;;;;;5.55;2.10;;;10.90;99.90;;;;;;5049264;28;20198;-68
2022/04/06 12:25:45;;;;;;;4.75;2.75;;;10.90;99.90;;;;;;5047610;28;20108;-68
2022/04/06 12:28:12;;;;;;;5.20;2.60;;;11.00;99.90;;;;;;5050100;28;20021;-67
2022/04/06 12:31:03;;;;;;;6.15;2.30;;;11.10;99.90;;;;;;5050011;28;20032;-68
2022/04/06 12:33:50;;;;;;;6.40;2.53;;;11.10;99.50;;;;;;5040943;28;20024;-68
2022/04/06 12:36:21;;;;;;;7.57;2.22;;;11.10;99.30;;;;;;5063899;28;20048;-67
2022/04/06 12:39:08;;;;;;;6.43;2.55;;;11.20;99.30;;;;;;5054453;28;20032;-67
2022/04/06 12:41:49;;;;;;;5.95;2.60;;;11.20;98.90;;;;;;5048708;28;20021;-68
2022/04/06 12:44:15;;;;;;;9.15;2.97;;;11.10;99.10;;;;;;5040038;28;20535;-68
2022/04/06 12:46:45;;;;;;;5.15;2.65;;;11.10;99.10;;;;;;5065602;28;20017;-68
2022/04/06 12:49:24;;;;;;;6.47;2.65;;;11.10;98.90;;;;;;5053869;28;20491;-68
2022/04/06 12:52:07;;;;;;;5.13;2.63;;;11.20;98.90;;;;;;5063150;28;20112;-69
2022/04/06 12:54:34;;;;;;;5.72;2.65;;;11.10;98.80;;;;;;5064404;28;20032;-68