Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:38;;;;;;;3.25;1.70;;;;;;;;;;4991331;28;20161;-42
2023/04/04 00:03:04;;;;;;;5.50;2.22;;;;;;;;;;4991089;28;20255;-43
2023/04/04 00:05:30;;;;;;;3.20;1.67;;;;;;;;;;4991408;28;20197;-44
2023/04/04 00:07:56;;;;;;;3.97;1.65;;;;;;;;;;4991426;28;20567;-43
2023/04/04 00:10:22;;;;;;;3.10;2.80;;;3.90;99.90;;;;;;4989616;28;20169;-43
2023/04/04 00:12:47;;;;;;;7.07;2.30;;;3.90;99.90;;;;;;4983659;28;20555;-44
2023/04/04 00:15:13;;;;;;;9.45;1.92;;;3.90;99.90;;;;;;4971676;28;20188;-45
2023/04/04 00:17:38;;;;;;;2.60;1.63;;;3.90;99.90;;;;;;4971676;28;20197;-44
2023/04/04 00:20:05;;;;;;;2.35;1.52;;;3.90;99.90;;;;;;4971532;28;20173;-43
2023/04/04 00:22:31;;;;;;;2.55;1.75;;;;;;;;;;4971524;28;20180;-47
2023/04/04 00:24:57;;;;;;;2.65;1.70;;;3.90;99.90;;;;;;4971949;28;20178;-46
2023/04/04 00:27:23;;;;;;;4.55;1.98;;;3.80;99.90;;;;;;4971581;28;20582;-46
2023/04/04 00:29:48;;;;;;;2.53;1.40;;;3.80;99.90;;;;;;4971127;28;20260;-46
2023/04/04 00:32:15;;;;;;;4.50;2.00;;;3.80;99.90;;;;;;4971339;28;20170;-43
2023/04/04 00:34:40;;;;;;;3.75;1.80;;;3.80;99.90;;;;;;4971463;28;20173;-43
2023/04/04 00:37:06;;;;;;;4.13;2.00;;;3.80;99.90;;;;;;4971397;28;20314;-42
2023/04/04 00:39:32;;;;;;;2.25;1.42;;;3.80;99.90;;;;;;4971333;28;20181;-43
2023/04/04 00:41:58;;;;;;;2.13;1.48;;;3.70;99.90;;;;;;4971708;28;20176;-42
2023/04/04 00:44:24;;;;;;;3.10;1.85;;;3.70;99.90;;;;;;4990638;28;20252;-42
2023/04/04 00:46:51;;;;;;;2.20;1.48;;;3.60;99.90;;;;;;4989414;28;20184;-44
2023/04/04 00:49:17;;;;;;;4.22;1.60;;;3.60;99.90;;;;;;4990572;28;20256;-46
2023/04/04 00:51:42;;;;;;;5.57;1.90;;;3.60;99.90;;;;;;4990803;28;20208;-44
2023/04/04 00:54:08;;;;;;;2.85;1.48;;;3.50;99.90;;;;;;4990372;28;20291;-43
2023/04/04 00:56:38;;;;;;;2.72;1.90;;;3.50;99.90;;;;;;4990475;28;20200;-47
2023/04/04 00:59:04;;;;;;;2.92;1.80;;;3.50;99.90;;;;;;4990590;28;20187;-44
2023/04/04 01:01:31;;;;;;;3.35;1.88;;;3.40;99.90;;;;;;4990615;28;20207;-45
2023/04/04 01:03:57;;;;;;;4.05;2.47;;;3.40;99.90;;;;;;4990635;28;20169;-43
2023/04/04 01:06:23;;;;;;;5.72;3.50;;;3.30;99.90;;;;;;4990599;28;20184;-43
2023/04/04 01:08:51;;;;;;;5.07;2.28;;;3.30;99.90;;;;;;4989608;28;20224;-43
2023/04/04 01:11:17;;;;;;;2.58;1.70;;;3.30;99.90;;;;;;4990237;28;20180;-45
2023/04/04 01:13:43;;;;;;;5.45;2.05;;;3.30;99.90;;;;;;4972258;28;20205;-47
2023/04/04 01:16:08;;;;;;;2.88;2.10;;;3.30;99.90;;;;;;4971171;28;20166;-44
2023/04/04 01:18:35;;;;;;;4.00;1.80;;;3.30;99.90;;;;;;4970742;28;20169;-45
2023/04/04 01:21:05;;;;;;;5.85;2.05;;;3.20;99.90;;;;;;4970701;28;20165;-43
2023/04/04 01:23:46;;;;;;;2.22;1.98;;;3.20;99.90;;;;;;4970703;28;20161;-44
2023/04/04 01:26:12;;;;;;;6.88;1.85;;;3.20;99.90;;;;;;4970579;28;20633;-46
2023/04/04 01:28:37;;;;;;;7.80;2.05;;;3.20;99.90;;;;;;4970558;28;20173;-43
2023/04/04 01:31:06;;;;;;;2.60;1.60;;;3.10;99.90;;;;;;4970605;28;20244;-43
2023/04/04 01:33:36;;;;;;;3.13;1.83;;;3.10;99.90;;;;;;4969121;28;20209;-45
2023/04/04 01:36:41;;;;;;;3.20;1.63;;;3.10;99.90;;;;;;4969230;28;20193;-45
2023/04/04 01:39:30;;;;;;;5.07;2.00;;;3.10;99.90;;;;;;4970556;28;20303;-43
2023/04/04 01:41:57;;;;;;;2.38;1.63;;;3.20;99.90;;;;;;4972460;28;20207;-43
2023/04/04 01:44:24;;;;;;;2.65;1.52;;;3.10;99.90;;;;;;4973880;28;20182;-44
2023/04/04 01:46:55;;;;;;;1.65;1.38;;;3.10;99.90;;;;;;4969757;28;20173;-46
2023/04/04 01:49:22;;;;;;;3.45;1.50;;;3.10;99.90;;;;;;4969626;28;20672;-44
2023/04/04 01:51:49;;;;;;;3.63;1.80;;;3.20;99.90;;;;;;4970058;28;20230;-45
2023/04/04 01:54:15;;;;;;;4.57;1.80;;;3.10;99.90;;;;;;4969690;28;20205;-44
2023/04/04 01:56:41;;;;;;;2.92;1.73;;;;;;;;;;4969868;28;20185;-42
2023/04/04 01:59:07;;;;;;;5.38;2.00;;;3.00;99.90;;;;;;4969714;28;20180;-43
2023/04/04 02:01:33;;;;;;;3.03;2.17;;;3.00;99.90;;;;;;4969846;28;20193;-43
2023/04/04 02:03:59;;;;;;;3.05;2.00;;;3.00;99.90;;;;;;4970073;28;20177;-43
2023/04/04 02:06:25;;;;;;;2.40;1.75;;;3.00;99.90;;;;;;4969998;28;20648;-43
2023/04/04 02:08:50;;;;;;;3.65;1.52;;;3.10;99.90;;;;;;4969475;28;20233;-43
2023/04/04 02:11:16;;;;;;;3.42;2.05;;;;;;;;;;4969636;28;20162;-43
2023/04/04 02:13:43;;;;;;;2.58;1.60;;;3.10;99.90;;;;;;4970628;28;20236;-43
2023/04/04 02:16:09;;;;;;;5.60;2.03;;;3.10;99.90;;;;;;4969704;28;20204;-42
2023/04/04 02:18:35;;;;;;;3.42;2.00;;;3.10;99.90;;;;;;4969647;28;20173;-42
2023/04/04 02:21:01;;;;;;;2.90;2.00;;;3.10;99.90;;;;;;4971127;28;20538;-45
2023/04/04 02:23:27;;;;;;;3.50;1.80;;;3.10;99.90;;;;;;4973138;28;20176;-43
2023/04/04 02:25:52;;;;;;;4.10;1.92;;;3.00;99.90;;;;;;4972880;28;20165;-43
2023/04/04 02:28:18;;;;;;;3.38;1.90;;;3.00;99.90;;;;;;4972848;28;20180;-43
2023/04/04 02:30:44;;;;;;;2.55;2.03;;;3.00;99.90;;;;;;4972966;28;20230;-42
2023/04/04 02:33:10;;;;;;;3.33;2.15;;;;;;;;;;4972549;28;20201;-42
2023/04/04 02:35:36;;;;;;;2.38;1.92;;;3.00;99.90;;;;;;4972995;28;20169;-43
2023/04/04 02:38:02;;;;;;;4.03;2.00;;;2.90;99.90;;;;;;4972635;28;20763;-43
2023/04/04 02:40:27;;;;;;;3.05;1.77;;;2.90;99.90;;;;;;4972976;28;20197;-43
2023/04/04 02:42:53;;;;;;;4.35;1.90;;;3.00;99.90;;;;;;4981408;28;20204;-42
2023/04/04 02:45:18;;;;;;;3.85;1.90;;;2.90;99.90;;;;;;4991887;28;20520;-43
2023/04/04 02:47:49;;;;;;;3.55;1.98;;;3.00;99.90;;;;;;4991941;28;20199;-42
2023/04/04 02:50:15;;;;;;;3.88;1.58;;;2.90;99.90;;;;;;4991619;28;20200;-43
2023/04/04 02:52:41;;;;;;;2.70;1.75;;;;;;;;;;4991439;28;20722;-42
2023/04/04 02:55:07;;;;;;;4.90;2.00;;;2.80;99.90;;;;;;4991828;28;20180;-42
2023/04/04 02:57:33;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;4991678;28;20168;-43
2023/04/04 02:59:59;;;;;;;4.43;2.00;;;;;;;;;;4992068;28;20242;-42
2023/04/04 03:02:25;;;;;;;3.17;1.75;;;2.80;99.90;;;;;;4992002;28;20197;-44
2023/04/04 03:04:51;;;;;;;4.28;2.05;;;2.80;99.90;;;;;;4991659;28;20656;-43
2023/04/04 03:07:17;;;;;;;3.85;2.05;;;2.80;99.90;;;;;;4991853;28;20510;-47
2023/04/04 03:09:44;;;;;;;6.65;1.92;;;2.70;99.90;;;;;;4991461;28;20715;-47
2023/04/04 03:12:10;;;;;;;3.95;2.22;;;;;;;;;;4988304;28;20239;-47
2023/04/04 03:14:36;;;;;;;5.65;1.95;;;2.60;99.90;;;;;;4971886;28;20216;-48
2023/04/04 03:17:02;;;;;;;2.55;1.80;;;2.60;99.90;;;;;;4971911;28;20223;-47
2023/04/04 03:19:27;;;;;;;2.53;1.95;;;2.70;99.90;;;;;;4972625;28;20174;-48
2023/04/04 03:21:53;;;;;;;4.45;2.10;;;;;;;;;;4972037;28;20170;-47
2023/04/04 03:24:19;;;;;;;4.20;2.30;;;;;;;;;;4971811;28;20170;-49
2023/04/04 03:26:45;;;;;;;3.78;2.22;;;;;;;;;;4970575;28;20184;-49
2023/04/04 03:29:11;;;;;;;4.82;2.00;;;2.50;99.90;;;;;;4971852;28;20640;-47
2023/04/04 03:31:37;;;;;;;6.63;2.22;;;2.50;99.90;;;;;;4971342;28;20260;-48
2023/04/04 03:34:03;;;;;;;3.38;1.80;;;;;;;;;;4970456;28;20677;-47
2023/04/04 03:36:29;;;;;;;4.00;2.10;;;2.50;99.90;;;;;;4972015;28;20197;-47
2023/04/04 03:38:55;;;;;;;3.20;2.13;;;2.50;99.90;;;;;;4972237;28;20177;-47
2023/04/04 03:41:21;;;;;;;2.85;1.92;;;2.50;99.90;;;;;;4971560;28;20173;-49
2023/04/04 03:43:47;;;;;;;3.83;2.20;;;;;;;;;;4989572;28;20520;-48
2023/04/04 03:46:13;;;;;;;3.67;2.20;;;;;;;;;;4990871;28;20648;-46
2023/04/04 03:48:39;;;;;;;3.33;2.38;;;2.40;99.90;;;;;;4991117;28;20172;-48
2023/04/04 03:51:05;;;;;;;3.42;2.17;;;;;;;;;;4990966;28;20177;-48
2023/04/04 03:53:31;;;;;;;3.25;1.85;;;;;;;;;;4990920;28;20205;-48
2023/04/04 03:55:57;;;;;;;4.63;2.08;;;2.30;99.90;;;;;;4991431;28;20169;-45
2023/04/04 03:58:23;;;;;;;9.63;3.08;;;2.30;99.90;;;;;;4991100;28;20169;-47
2023/04/04 04:00:48;;;;;;;5.80;2.63;;;2.30;99.90;;;;;;4990877;28;20179;-45
2023/04/04 04:03:14;;;;;;;5.38;2.47;;;2.20;99.90;;;;;;4991069;28;20681;-45
2023/04/04 04:05:40;;;;;;;6.05;2.72;;;2.30;99.90;;;;;;4991107;28;20176;-48
2023/04/04 04:08:05;;;;;;;9.50;4.20;;;2.30;99.90;;;;;;4990590;28;20688;-49
2023/04/04 04:10:32;;;;;;;8.35;3.90;;;2.20;99.90;;;;;;4989613;28;20176;-45
2023/04/04 04:12:58;;;;;;;11.98;4.95;;;;;;;;;;4977040;28;20201;-43
2023/04/04 04:15:24;;;;;;;10.95;5.22;;;2.20;99.90;;;;;;4971586;28;20256;-48
2023/04/04 04:17:50;;;;;;;11.40;4.03;;;;;;;;;;4971150;28;20650;-49
2023/04/04 04:20:16;;;;;;;5.10;3.75;;;2.20;99.90;;;;;;4970903;28;20303;-49
2023/04/04 04:22:48;;;;;;;4.30;3.38;;;2.20;99.90;;;;;;4971128;28;20252;-49
2023/04/04 04:25:14;;;;;;;7.68;2.75;;;2.10;99.90;;;;;;4969718;28;20169;-46
2023/04/04 04:27:40;;;;;;;3.75;2.30;;;2.10;99.90;;;;;;4970713;28;20169;-47
2023/04/04 04:30:06;;;;;;;5.60;2.67;;;2.10;99.90;;;;;;4970837;28;20178;-47
2023/04/04 04:32:32;;;;;;;5.78;3.03;;;2.00;99.90;;;;;;4970778;28;20177;-48
2023/04/04 04:34:57;;;;;;;6.85;3.63;;;2.10;99.90;;;;;;4971551;28;20200;-44
2023/04/04 04:37:25;;;;;;;5.95;3.88;;;;;;;;;;4971210;28;20176;-43
2023/04/04 04:39:51;;;;;;;5.45;3.22;;;;;;;;;;4970876;28;20571;-44
2023/04/04 04:42:16;;;;;;;6.82;2.80;;;2.10;99.90;;;;;;4969722;28;20169;-42
2023/04/04 04:44:42;;;;;;;5.63;2.33;;;2.00;99.90;;;;;;4969845;28;20253;-43
2023/04/04 04:47:08;;;;;;;5.35;2.78;;;;;;;;;;4970870;28;20691;-43
2023/04/04 04:49:34;;;;;;;7.80;3.80;;;1.90;99.90;;;;;;4970639;28;20564;-44
2023/04/04 04:52:00;;;;;;;5.93;3.15;;;1.90;99.90;;;;;;4970727;28;20170;-48
2023/04/04 04:54:25;;;;;;;3.60;2.60;;;2.00;99.90;;;;;;4970935;28;20266;-46
2023/04/04 04:56:51;;;;;;;8.57;2.97;;;2.00;99.90;;;;;;4970634;28;20173;-47
2023/04/04 04:59:16;;;;;;;4.60;3.15;;;2.00;99.90;;;;;;4970555;28;20174;-47
2023/04/04 05:01:42;;;;;;;5.13;3.70;;;1.90;99.90;;;;;;4985837;28;20173;-47
2023/04/04 05:04:07;;;;;;;6.72;3.60;;;1.90;99.90;;;;;;4989884;28;20755;-45
2023/04/04 05:06:33;;;;;;;9.68;3.65;;;1.90;99.90;;;;;;4989918;28;20777;-48
2023/04/04 05:08:59;;;;;;;6.38;3.20;;;1.90;99.90;;;;;;4989626;28;20262;-47
2023/04/04 05:11:25;;;;;;;2.95;2.42;;;;;;;;;;4990451;28;20216;-48
2023/04/04 05:13:51;;;;;;;5.90;2.72;;;1.90;99.90;;;;;;4974377;28;20565;-48
2023/04/04 05:16:19;;;;;;;4.18;2.60;;;1.90;99.90;;;;;;4989631;28;20175;-47
2023/04/04 05:18:44;;;;;;;3.22;2.58;;;1.90;99.90;;;;;;4989713;28;20172;-46
2023/04/04 05:21:10;;;;;;;4.00;2.38;;;1.90;99.90;;;;;;4989728;28;20181;-46
2023/04/04 05:23:36;;;;;;;5.20;2.45;;;1.90;99.90;;;;;;4989678;28;20180;-47
2023/04/04 05:26:02;;;;;;;5.05;2.42;;;;;;;;;;4989573;28;20679;-44
2023/04/04 05:28:28;;;;;;;4.45;2.60;;;;;;;;;;4989407;28;20578;-43
2023/04/04 05:30:54;;;;;;;6.80;2.65;;;1.90;99.90;;;;;;4989767;28;20176;-43
2023/04/04 05:33:19;;;;;;;5.70;2.80;;;1.90;99.90;;;;;;4973131;28;20240;-45
2023/04/04 05:35:45;;;;;;;6.28;2.70;;;2.00;99.90;;;;;;4970029;28;20243;-43
2023/04/04 05:38:11;;;;;;;6.50;2.40;;;2.00;99.90;;;;;;4969618;28;20168;-46
2023/04/04 05:40:37;;;;;;;5.68;2.67;;;;;;;;;;4976697;28;20180;-45
2023/04/04 05:43:03;;;;;;;3.30;2.35;;;2.10;99.90;;;;;;4969909;28;20510;-43
2023/04/04 05:45:30;;;;;;;2.97;2.50;;;2.00;99.90;;;;;;4969994;28;20716;-44
2023/04/04 05:47:55;;;;;;;4.20;2.97;;;2.00;99.90;;;;;;4969748;28;20641;-42
2023/04/04 05:50:21;;;;;;;4.88;2.88;;;2.10;99.90;;;;;;4969809;28;20178;-46
2023/04/04 05:52:47;;;;;;;4.63;2.60;;;;;;;;;;4982619;28;20183;-45
2023/04/04 05:55:13;;;;;;;3.75;2.85;;;2.10;99.90;;;;;;4989095;28;20177;-44
2023/04/04 05:57:47;;;;;;;7.18;2.72;;;2.20;99.90;;;;;;4989190;28;20536;-43
2023/04/04 06:00:14;;;;;;;5.65;2.70;;;2.20;99.90;;;;;;4989208;28;20226;-43
2023/04/04 06:02:40;;;;;;;3.25;1.90;;;;;;;;;;4989119;28;20176;-44
2023/04/04 06:05:07;;;;;;;3.03;2.50;;;2.30;99.90;;;;;;4989294;28;20173;-43
2023/04/04 06:07:32;;;;;;;4.80;2.80;;;2.30;99.90;;;;;;4988826;28;20176;-43
2023/04/04 06:09:58;;;;;;;2.95;1.98;;;;;;;;;;4987318;28;20164;-43
2023/04/04 06:12:24;;;;;;;4.47;2.20;;;2.40;99.90;;;;;;4969828;28;20177;-45
2023/04/04 06:14:50;;;;;;;5.90;2.28;;;;;;;;;;4969715;28;20217;-44
2023/04/04 06:17:16;;;;;;;3.35;2.85;;;2.70;99.90;;;;;;4969445;28;20244;-43
2023/04/04 06:19:42;;;;;;;5.55;2.53;;;;;;;;;;4969122;28;20224;-43
2023/04/04 06:22:07;;;;;;;5.38;2.35;;;2.90;99.90;;;;;;4968798;28;20169;-44
2023/04/04 06:24:33;;;;;;;5.47;2.40;;;3.00;99.90;;;;;;4969460;28;20197;-42
2023/04/04 06:26:59;;;;;;;3.65;2.53;;;;;;;;;;4969172;28;20174;-43
2023/04/04 06:29:25;;;;;;;2.80;2.08;;;3.20;99.90;;;;;;4968540;28;20169;-43
2023/04/04 06:31:50;;;;;;;3.40;2.20;;;3.20;99.90;;;;;;4987409;28;20226;-45
2023/04/04 06:34:16;;;;;;;5.75;2.08;;;3.40;99.90;;;;;;4988548;28;20236;-46
2023/04/04 06:36:41;;;;;;;3.75;2.30;;;3.30;99.90;;;;;;4988680;28;20541;-44
2023/04/04 06:39:07;;;;;;;2.88;2.38;;;;;;;;;;4988627;28;20225;-44
2023/04/04 06:41:33;;;;;;;3.53;2.20;;;3.40;99.90;;;;;;4988654;28;20169;-43
2023/04/04 06:43:59;;;;;;;4.03;1.90;;;3.60;99.90;;;;;;4984736;28;20178;-44
2023/04/04 06:46:26;;;;;;;7.72;2.60;;;3.70;99.90;;;;;;4980065;28;20180;-46
2023/04/04 06:48:51;;;;;;;5.85;2.20;;;3.80;99.90;;;;;;4988694;28;20657;-44
2023/04/04 06:51:17;;;;;;;7.60;2.42;;;;;;;;;;4988375;28;20353;-46
2023/04/04 06:53:43;;;;;;;5.57;2.28;;;4.00;99.90;;;;;;4988436;28;20204;-44
2023/04/04 06:56:09;;;;;;;5.03;2.47;;;4.00;99.90;;;;;;4970328;28;20166;-43
2023/04/04 06:58:37;;;;;;;4.60;2.42;;;;;;;;;;4969143;28;20182;-44
2023/04/04 07:01:03;;;;;;;2.65;1.65;;;4.10;99.90;;;;;;4968961;28;20626;-43
2023/04/04 07:03:29;;;;;;;5.38;1.95;;;4.30;99.90;;;;;;4968717;28;20223;-43
2023/04/04 07:05:55;;;;;;;3.35;2.15;;;4.30;99.90;;;;;;4969560;28;20232;-42
2023/04/04 07:08:21;;;;;;;4.05;2.08;;;;;;;;;;4972059;28;20213;-44
2023/04/04 07:10:46;;;;;;;2.78;1.63;;;4.40;99.90;;;;;;4972227;28;20226;-44
2023/04/04 07:13:13;;;;;;;2.92;1.65;;;;;;;;;;5062779;28;20201;-43
2023/04/04 07:15:38;;;;;;;4.85;2.00;;;4.60;99.90;;;;;;5074191;28;20184;-49
2023/04/04 07:18:04;;;;;;;4.65;2.15;;;4.70;99.90;;;;;;5073865;28;20170;-44
2023/04/04 07:20:31;;;;;;;3.80;1.95;;;4.80;99.90;;;;;;5073474;28;20173;-48
2023/04/04 07:22:56;;;;;;;2.78;1.60;;;5.00;99.90;;;;;;5074155;28;20166;-45
2023/04/04 07:25:22;;;;;;;5.15;2.00;;;;;;;;;;5023790;28;20184;-47
2023/04/04 07:27:48;;;;;;;4.10;2.22;;;5.20;99.90;;;;;;4975949;28;20186;-49
2023/04/04 07:30:14;;;;;;;4.30;2.38;;;5.10;99.90;;;;;;4971887;28;20169;-47
2023/04/04 07:32:40;;;;;;;4.85;1.83;;;5.20;99.90;;;;;;4971645;28;20173;-46
2023/04/04 07:35:06;;;;;;;10.90;3.85;;;;;;;;;;4977995;28;20176;-47
2023/04/04 07:37:35;;;;;;;4.53;2.20;;;5.40;99.90;;;;;;4990914;28;20184;-44
2023/04/04 07:40:01;;;;;;;4.55;2.13;;;5.50;99.90;;;;;;4991067;28;20214;-47
2023/04/04 07:42:29;;;;;;;5.28;2.60;;;;;;;;;;4991160;28;20574;-48
2023/04/04 07:44:55;;;;;;;9.73;2.80;;;5.70;99.90;;;;;;4991932;28;20184;-45
2023/04/04 07:47:21;;;;;;;3.42;2.08;;;;;;;;;;4991208;28;20511;-45
2023/04/04 07:49:47;;;;;;;5.05;2.03;;;5.70;99.90;;;;;;4990938;28;20636;-44
2023/04/04 07:52:12;;;;;;;3.78;2.22;;;;;;;;;;4990686;28;20169;-43
2023/04/04 07:54:39;;;;;;;2.42;1.85;;;5.90;99.90;;;;;;4984661;28;20205;-42
2023/04/04 07:57:05;;;;;;;5.05;2.75;;;5.90;99.90;;;;;;4971731;28;20324;-43
2023/04/04 07:59:31;;;;;;;4.05;2.20;;;6.00;99.90;;;;;;4971532;28;20234;-44
2023/04/04 08:01:57;;;;;;;7.68;2.40;;;;;;;;;;4971344;28;20245;-43
2023/04/04 08:04:23;;;;;;;3.85;2.13;;;6.20;99.90;;;;;;4971613;28;20263;-44
2023/04/04 08:06:49;;;;;;;2.53;1.90;;;6.10;99.90;;;;;;4971293;28;20166;-48
2023/04/04 08:09:15;;;;;;;4.50;2.10;;;6.20;99.90;;;;;;4971015;28;20579;-47
2023/04/04 08:11:41;;;;;;;6.35;2.15;;;6.30;97.70;;;;;;4971141;28;20211;-42
2023/04/04 08:14:10;;;;;;;4.40;2.78;;;6.30;97.50;;;;;;4971126;28;20296;-43
2023/04/04 08:16:36;;;;;;;4.35;2.25;;;;;;;;;;4970196;28;20422;-44
2023/04/04 08:19:02;;;;;;;3.60;1.85;;;6.40;95.80;;;;;;4971029;28;20239;-41
2023/04/04 08:21:28;;;;;;;4.28;2.20;;;6.60;95.50;;;;;;4971145;28;20543;-44
2023/04/04 08:23:54;;;;;;;3.53;2.00;;;;;;;;;;4971281;28;20248;-45
2023/04/04 08:26:20;;;;;;;3.03;2.30;;;6.60;94.40;;;;;;4989019;28;20177;-45
2023/04/04 08:28:46;;;;;;;3.22;1.90;;;6.80;94.80;;;;;;4990804;28;20180;-47
2023/04/04 08:31:12;;;;;;;2.67;1.80;;;6.80;94.40;;;;;;4990577;28;20670;-43
2023/04/04 08:33:38;;;;;;;4.03;2.78;;;7.10;94.40;;;;;;4990284;28;20204;-43
2023/04/04 08:36:04;;;;;;;2.78;2.00;;;6.70;92.80;;;;;;4990364;28;20616;-43
2023/04/04 08:38:29;;;;;;;3.38;2.00;;;6.80;92.90;;;;;;4990426;28;20188;-44
2023/04/04 08:40:55;;;;;;;3.00;1.63;;;6.90;92.30;;;;;;4990624;28;20173;-46
2023/04/04 08:43:23;;;;;;;4.78;1.95;;;7.00;92.60;;;;;;4990556;28;20169;-44
2023/04/04 08:45:52;;;;;;;3.08;1.58;;;7.10;91.80;;;;;;4990119;28;20196;-43
2023/04/04 08:48:20;;;;;;;2.80;1.83;;;7.30;91.90;;;;;;4990085;28;20641;-44
2023/04/04 08:50:46;;;;;;;2.85;2.00;;;7.30;92.20;;;;;;4990407;28;20539;-45
2023/04/04 08:53:12;;;;;;;5.80;4.18;;;7.20;90.10;;;;;;4990013;28;20203;-44
2023/04/04 08:55:38;;;;;;;5.68;2.25;;;7.30;91.10;;;;;;4974524;28;20181;-44
2023/04/04 08:58:04;;;;;;;4.68;2.28;;;;;;;;;;4980529;28;20518;-44
2023/04/04 09:00:30;;;;;;;8.23;2.20;;;7.50;90.60;;;;;;4989672;28;20644;-43
2023/04/04 09:03:25;;;;;;;3.58;1.95;;;7.40;90.60;;;;;;4990493;28;20173;-45
2023/04/04 09:05:51;;;;;;;2.83;1.75;;;;;;;;;;4988585;28;20250;-45
2023/04/04 09:08:17;;;;;;;2.53;1.80;;;7.70;89.80;;;;;;4989628;28;20339;-43
2023/04/04 09:10:44;;;;;;;5.40;2.00;;;7.70;89.60;;;;;;4990057;28;20173;-43
2023/04/04 09:13:10;;;;;;;4.75;1.52;;;7.70;88.60;;;;;;4989951;28;20228;-43
2023/04/04 09:15:37;;;;;;;3.97;1.77;;;7.60;88.10;;;;;;4989627;28;20253;-44
2023/04/04 09:18:04;;;;;;;4.32;1.98;;;7.90;90.50;;;;;;4989806;28;20232;-43
2023/04/04 09:20:43;;;;;;;1.90;1.60;;;7.80;86.10;;;;;;4989600;28;20197;-46
2023/04/04 09:23:18;;;;;;;3.75;1.70;;;7.80;87.10;;;;;;4989895;28;20265;-43
2023/04/04 09:25:49;;;;;;;4.25;1.75;;;8.10;86.40;;;;;;4973516;28;20715;-44
2023/04/04 09:28:15;;;;;;;4.53;2.20;;;8.10;84.80;;;;;;4969151;28;20580;-44
2023/04/04 09:30:42;;;;;;;7.20;2.22;;;8.10;84.70;;;;;;4969874;28;20173;-43
2023/04/04 09:33:08;;;;;;;5.53;2.67;;;;;;;;;;4970140;28;20197;-43
2023/04/04 09:35:36;;;;;;;2.55;1.70;;;7.90;82.10;;;;;;4969985;28;20170;-43
2023/04/04 09:38:05;;;;;;;8.52;2.83;;;8.10;83.50;;;;;;4970125;28;20520;-45
2023/04/04 09:40:31;;;;;;;4.40;2.72;;;8.20;81.60;;;;;;4969985;28;20645;-43
2023/04/04 09:43:01;;;;;;;4.63;2.78;;;8.40;82.20;;;;;;4970025;28;20213;-43
2023/04/04 09:45:29;;;;;;;4.10;1.90;;;8.50;81.20;;;;;;4969809;28;20706;-43
2023/04/04 09:47:55;;;;;;;3.30;1.70;;;8.50;81.60;;;;;;4970144;28;20207;-43
2023/04/04 09:50:23;;;;;;;3.83;1.80;;;8.40;80.00;;;;;;4969792;28;20571;-47
2023/04/04 09:52:49;;;;;;;5.57;2.08;;;8.50;79.80;;;;;;4969941;28;20630;-49
2023/04/04 09:55:16;;;;;;;2.78;1.67;;;8.60;79.80;;;;;;4983664;28;20187;-46
2023/04/04 09:57:45;;;;;;;2.88;1.65;;;8.70;80.20;;;;;;4988740;28;20180;-48
2023/04/04 10:00:17;;;;;;;2.80;1.90;;;8.80;79.80;;;;;;4989030;28;20180;-49
2023/04/04 10:02:47;;;;;;;4.28;2.15;;;8.90;81.00;;;;;;4989224;28;20197;-47
2023/04/04 10:05:14;;;;;;;2.97;1.83;;;8.90;79.60;;;;;;4989041;28;20545;-44
2023/04/04 10:07:42;;;;;;;3.45;1.90;;;8.80;77.80;;;;;;4988915;28;20185;-49
2023/04/04 10:10:09;;;;;;;2.92;1.70;;;;;;;;;;4989178;28;20173;-47
2023/04/04 10:12:37;;;;;;;3.05;1.90;;;9.10;77.70;;;;;;4988957;28;20196;-45
2023/04/04 10:15:03;;;;;;;3.15;1.92;;;8.90;76.90;;;;;;4988821;28;20569;-48
2023/04/04 10:17:40;;;;;;;8.60;2.90;;;9.10;77.40;;;;;;4987887;28;20173;-46
2023/04/04 10:20:10;;;;;;;34.15;16.17;;;9.10;76.70;;;;;;4989094;28;20187;-48
2023/04/04 10:22:37;;;;;;;2.47;1.90;;;9.10;77.00;;;;;;4988870;28;20621;-48
2023/04/04 10:25:04;;;;;;;54.15;29.15;;;9.20;77.80;;;;;;4976621;28;20184;-46
2023/04/04 10:27:31;;;;;;;2.58;2.03;;;9.20;76.10;;;;;;4969484;28;20181;-48
2023/04/04 10:29:58;;;;;;;16.23;8.43;;;9.30;76.60;;;;;;4969501;28;20174;-46
2023/04/04 10:32:52;;;;;;;16.58;9.38;;;9.60;76.50;;;;;;4969715;28;20169;-48
2023/04/04 10:35:21;;;;;;;5.20;2.30;;;9.40;76.30;;;;;;4969248;28;20261;-45
2023/04/04 10:37:57;;;;;;;7.22;2.83;;;9.60;77.00;;;;;;4969212;28;20162;-47
2023/04/04 10:40:26;;;;;;;4.00;2.03;;;9.80;76.10;;;;;;4969240;28;20813;-48
2023/04/04 10:42:53;;;;;;;4.88;2.00;;;;;;;;;;4972456;28;20174;-45
2023/04/04 10:45:18;;;;;;;11.93;7.68;;;9.60;76.30;;;;;;4972824;28;20533;-49
2023/04/04 10:47:45;;;;;;;3.47;2.35;;;9.50;77.20;;;;;;4972411;28;20174;-46
2023/04/04 10:50:12;;;;;;;4.45;2.00;;;;;;;;;;4972379;28;20541;-48
2023/04/04 10:52:41;;;;;;;11.20;7.63;;;9.70;76.10;;;;;;4972200;28;20161;-50
2023/04/04 10:55:09;;;;;;;3.65;2.85;;;9.60;75.30;;;;;;4972734;28;20299;-50
2023/04/04 10:57:38;;;;;;;3.50;3.10;;;9.80;76.30;;;;;;4972334;28;20172;-43
2023/04/04 11:00:10;;;;;;;10.30;4.45;;;9.70;75.10;;;;;;4972481;28;20178;-49
2023/04/04 11:02:52;;;;;;;3.53;2.20;;;10.00;75.10;;;;;;4970137;28;20201;-46
2023/04/04 11:05:48;;;;;;;5.43;2.40;;;10.30;75.80;;;;;;4970905;28;20621;-41
2023/04/04 11:08:21;;;;;;;2.67;2.13;;;10.20;73.60;;;;;;4973874;28;20217;-42
2023/04/04 11:10:52;;;;;;;5.03;2.30;;;10.50;73.80;;;;;;5072736;28;20295;-47
2023/04/04 11:13:40;;;;;;;3.15;2.63;;;10.30;72.70;;;;;;5072659;28;20197;-44
2023/04/04 11:16:13;;;;;;;4.30;2.15;;;10.50;73.80;;;;;;5072758;28;20166;-45
2023/04/04 11:18:44;;;;;;;4.63;2.88;;;;;;;;;;5072586;28;20327;-44
2023/04/04 11:21:13;;;;;;;4.45;2.72;;;10.60;71.90;;;;;;5072866;28;20161;-45
2023/04/04 11:23:47;;;;;;;4.50;2.50;;;10.50;71.20;;;;;;5054465;28;20178;-45
2023/04/04 11:26:33;;;;;;;3.38;2.65;;;10.70;73.80;;;;;;4970622;28;20260;-44
2023/04/04 11:29:03;;;;;;;3.97;2.45;;;10.70;72.00;;;;;;4969707;28;20684;-43
2023/04/04 11:31:37;;;;;;;2.63;1.95;;;10.40;70.00;;;;;;4970620;28;20169;-43
2023/04/04 11:34:13;;;;;;;7.18;2.50;;;10.80;70.60;;;;;;4970410;28;20240;-45
2023/04/04 11:36:41;;;;;;;5.20;2.60;;;;;;;;;;4969438;28;20180;-44
2023/04/04 11:39:07;;;;;;;3.00;2.08;;;;;;;;;;4970890;28;20177;-44
2023/04/04 11:41:51;;;;;;;5.63;2.70;;;11.10;71.30;;;;;;4970584;28;20645;-44
2023/04/04 11:44:19;;;;;;;3.78;2.45;;;11.10;73.10;;;;;;4970437;28;20184;-47
2023/04/04 11:46:46;;;;;;;3.60;2.40;;;11.10;70.90;;;;;;4970744;28;20177;-45
2023/04/04 11:49:13;;;;;;;3.22;2.20;;;;;;;;;;4970457;28;20166;-45
2023/04/04 11:51:41;;;;;;;5.38;2.30;;;11.20;68.50;;;;;;4970338;28;20231;-43
2023/04/04 11:54:16;;;;;;;4.05;2.55;;;11.30;70.00;;;;;;4976248;28;20224;-44
2023/04/04 11:56:44;;;;;;;2.90;2.20;;;10.90;69.20;;;;;;4989113;28;20187;-47
2023/04/04 11:59:16;;;;;;;3.55;2.25;;;11.10;70.60;;;;;;4989617;28;20171;-46
2023/04/04 12:01:43;;;;;;;2.88;2.42;;;11.20;69.00;;;;;;4989654;28;20402;-46
2023/04/04 12:04:09;;;;;;;4.10;2.60;;;;;;;;;;4989660;28;20191;-45
2023/04/04 12:06:39;;;;;;;2.85;2.55;;;11.30;67.30;;;;;;4980044;28;20252;-46
2023/04/04 12:09:05;;;;;;;3.70;2.40;;;11.50;68.50;;;;;;4969950;28;20236;-47
2023/04/04 12:11:33;;;;;;;4.35;2.50;;;11.30;68.80;;;;;;4970282;28;20348;-46
2023/04/04 12:14:00;;;;;;;5.28;2.30;;;11.30;67.70;;;;;;4969503;28;20270;-47
2023/04/04 12:16:27;;;;;;;4.80;2.65;;;11.10;67.90;;;;;;4970266;28;20173;-45
2023/04/04 12:18:52;;;;;;;4.43;2.47;;;11.00;66.50;;;;;;4970213;28;20177;-47
2023/04/04 12:21:18;;;;;;;10.85;2.95;;;11.30;67.30;;;;;;4969669;28;20637;-46
2023/04/04 12:23:47;;;;;;;4.07;2.58;;;11.40;66.70;;;;;;4974249;28;20176;-46
2023/04/04 12:26:13;;;;;;;4.07;2.45;;;;;;;;;;4988891;28;20637;-45
2023/04/04 12:28:39;;;;;;;3.38;2.35;;;11.50;67.40;;;;;;4988983;28;20620;-44
2023/04/04 12:31:05;;;;;;;3.28;2.20;;;11.50;65.80;;;;;;4989220;28;20179;-43
2023/04/04 12:33:35;;;;;;;4.65;2.55;;;11.80;67.70;;;;;;4989012;28;20193;-43
2023/04/04 12:36:05;;;;;;;3.20;2.38;;;11.70;68.30;;;;;;4988818;28;20169;-43
2023/04/04 12:38:31;;;;;;;9.02;2.42;;;11.70;69.50;;;;;;4971966;28;20177;-43
2023/04/04 12:40:59;;;;;;;6.75;2.38;;;11.60;67.30;;;;;;4969593;28;20197;-46
2023/04/04 12:43:30;;;;;;;4.43;2.38;;;11.60;68.60;;;;;;4969855;28;20219;-44
2023/04/04 12:45:56;;;;;;;3.72;2.15;;;11.60;68.00;;;;;;4969638;28;20169;-43
2023/04/04 12:48:28;;;;;;;3.33;2.50;;;11.40;67.70;;;;;;4969848;28;20209;-44
2023/04/04 12:50:58;;;;;;;6.45;2.72;;;11.70;69.10;;;;;;4969931;28;20177;-43
2023/04/04 12:53:28;;;;;;;4.30;2.25;;;11.50;67.30;;;;;;4969759;28;20212;-43
2023/04/04 12:55:58;;;;;;;4.10;2.30;;;11.60;68.20;;;;;;4969783;28;20173;-43
2023/04/04 12:58:24;;;;;;;6.13;2.53;;;11.50;67.00;;;;;;4969626;28;20165;-44
2023/04/04 13:00:52;;;;;;;4.38;3.05;;;11.70;68.10;;;;;;4969400;28;20204;-43
2023/04/04 13:03:23;;;;;;;3.35;2.70;;;11.80;67.20;;;;;;4969132;28;20309;-43
2023/04/04 13:05:49;;;;;;;3.85;2.80;;;11.60;66.80;;;;;;4968948;28;20522;-45
2023/04/04 13:08:16;;;;;;;4.30;2.78;;;12.00;67.40;;;;;;4967955;28;20591;-47
2023/04/04 13:11:03;;;;;;;6.25;2.97;;;12.40;67.60;;;;;;4969252;28;20660;-45
2023/04/04 13:13:35;;;;;;;4.50;2.72;;;12.40;67.60;;;;;;4969347;28;20205;-46