Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:08;;;;;;;;;;;24.20;77.50;24.20;99808.00;;;;344659;28;92080;-86
2022/07/12 00:00:20;;;;;;;;;;;24.10;77.40;24.30;99803.00;;;;345550;28;92004;-86
2022/07/12 00:00:32;;;;;;;;;;;24.10;77.50;24.30;99801.00;;;;343156;28;93674;-86
2022/07/12 00:00:44;;;;;;;;;;;24.20;77.80;24.30;99812.00;;;;344244;28;91982;-86
2022/07/12 00:00:56;;;;;;;;;;;24.10;77.70;24.30;99807.00;;;;344336;28;96537;-86
2022/07/12 00:01:08;;;;;;;;;;;24.20;77.80;24.20;99802.00;;;;345586;28;91994;-86
2022/07/12 00:01:20;;;;;;;;;;;24.10;77.80;24.20;99809.00;;;;344552;28;93416;-87
2022/07/12 00:01:31;;;;;;;;;;;24.10;77.70;24.30;99801.00;;;;344065;28;92018;-86
2022/07/12 00:01:43;;;;;;;;;;;24.10;77.60;24.20;99809.00;;;;345871;28;94880;-86
2022/07/12 00:01:55;;;;;;;;;;;24.10;78.00;24.30;99808.00;;;;342791;28;91258;-86
2022/07/12 00:02:07;;;;;;;;;;;24.10;77.90;24.10;99804.00;;;;341713;28;95190;-86
2022/07/12 00:02:18;;;;;;;;;;;24.10;78.20;24.10;99802.00;;;;343934;28;92020;-86
2022/07/12 00:02:30;;;;;;;;;;;24.10;78.20;24.20;99804.00;;;;344393;28;94923;-86
2022/07/12 00:02:42;;;;;;;;;;;24.10;77.90;24.30;99799.00;;;;344094;28;92090;-86
2022/07/12 00:02:54;;;;;;;;;;;24.10;77.80;24.30;99804.00;;;;345847;28;93846;-87
2022/07/12 00:03:06;;;;;;;;;;;24.10;77.90;24.30;99802.00;;;;345248;28;92032;-86
2022/07/12 00:03:18;;;;;;;;;;;24.10;77.90;24.20;99806.00;;;;343110;28;93803;-86
2022/07/12 00:03:31;;;;;;;;;;;24.10;78.00;24.20;99811.00;;;;342774;28;92038;-86
2022/07/12 00:03:43;;;;;;;;;;;24.10;78.00;24.10;99800.00;;;;344431;28;95217;-86
2022/07/12 00:03:55;;;;;;;;;;;24.10;78.10;24.20;99806.00;;;;342851;28;90385;-85
2022/07/12 00:04:07;;;;;;;;;;;24.10;77.90;24.30;99804.00;;;;341770;28;92666;-86
2022/07/12 00:04:18;;;;;;;;;;;24.10;78.00;24.30;99806.00;;;;342892;28;91957;-85
2022/07/12 00:04:31;;;;;;;;;;;24.20;78.00;24.30;99801.00;;;;344379;28;96115;-86
2022/07/12 00:04:43;;;;;;;;;;;24.20;78.00;24.30;99805.00;;;;344192;28;91937;-86
2022/07/12 00:04:54;;;;;;;;;;;24.20;77.80;24.30;99800.00;;;;344574;28;93215;-87
2022/07/12 00:05:07;;;;;;;;;;;24.20;77.60;24.30;99800.00;;;;342491;28;92041;-85
2022/07/12 00:05:19;;;;;;;;;;;24.20;77.60;24.20;99804.00;;;;344233;28;93947;-86
2022/07/12 00:05:30;;;;;;;;;;;24.20;77.70;24.20;99807.00;;;;342734;28;92101;-86
2022/07/12 00:05:42;;;;;;;;;;;24.10;77.70;24.30;99799.00;;;;343033;28;93507;-86
2022/07/12 00:05:54;;;;;;;;;;;24.10;77.50;24.30;99806.00;;;;341458;28;91231;-86
2022/07/12 00:06:06;;;;;;;;;;;24.20;77.60;24.40;99807.00;;;;343023;28;95716;-86
2022/07/12 00:06:18;;;;;;;;;;;24.20;77.60;24.40;99804.00;;;;342858;28;91143;-86
2022/07/12 00:06:30;;;;;;;;;;;24.20;77.60;24.30;99804.00;;;;344202;28;96273;-86
2022/07/12 00:06:42;;;;;;;;;;;24.20;77.60;24.30;99797.00;;;;345633;28;91090;-87
2022/07/12 00:06:53;;;;;;;;;;;24.20;77.60;24.30;99800.00;;;;344403;28;94643;-86
2022/07/12 00:07:05;;;;;;;;;;;24.20;77.40;24.30;99803.00;;;;344241;28;91874;-86
2022/07/12 00:07:17;;;;;;;;;;;24.20;77.30;24.40;99799.00;;;;345624;28;93843;-86
2022/07/12 00:07:29;;;;;;;;;;;24.20;77.30;24.30;99813.00;;;;346720;28;92494;-86
2022/07/12 00:07:41;;;;;;;;;;;24.20;77.20;24.30;99801.00;;;;345916;28;95605;-87
2022/07/12 00:07:53;;;;;;;;;;;24.20;77.20;24.30;99807.00;;;;344314;28;91131;-86
2022/07/12 00:08:06;;;;;;;;;;;24.20;77.20;24.30;99808.00;;;;345475;28;95195;-86
2022/07/12 00:08:18;;;;;;;;;;;24.20;76.90;24.30;99800.00;;;;343747;28;92086;-86
2022/07/12 00:08:30;;;;;;;;;;;24.20;77.20;24.40;99803.00;;;;344411;28;95590;-86
2022/07/12 00:08:42;;;;;;;;;;;24.20;77.40;24.30;99794.00;;;;344263;28;92064;-86
2022/07/12 00:08:53;;;;;;;;;;;24.20;77.60;24.30;99800.00;;;;345734;28;96172;-86
2022/07/12 00:09:05;;;;;;;;;;;24.20;77.60;24.40;99798.00;;;;345475;28;92423;-86
2022/07/12 00:09:17;;;;;;;;;;;24.20;77.40;24.30;99803.00;;;;344377;28;96206;-86
2022/07/12 00:09:29;;;;;;;;;;;24.20;77.40;24.30;99796.00;;;;344021;28;92075;-86
2022/07/12 00:09:40;;;;;;;;;;;24.20;77.40;24.20;99799.00;;;;343047;28;95979;-86
2022/07/12 00:09:52;;;;;;;;;;;24.20;77.60;24.20;99807.00;;;;344166;28;91265;-86
2022/07/12 00:10:04;;;;;;;;;;;24.20;77.60;24.20;99802.00;;;;344420;28;92759;-86
2022/07/12 00:10:16;;;;;;;;;;;24.20;77.60;24.20;99797.00;;;;342851;28;91937;-86
2022/07/12 00:10:28;;;;;;;;;;;24.20;77.30;24.20;99796.00;;;;343073;28;93517;-86
2022/07/12 00:10:39;;;;;;;;;;;24.20;77.50;24.30;99797.00;;;;342761;28;91960;-86
2022/07/12 00:10:51;;;;;;;;;;;24.20;77.60;24.30;99796.00;;;;345790;28;95854;-86
2022/07/12 00:11:04;;;;;;;;;;;24.20;77.60;24.20;99804.00;;;;345293;28;91992;-86
2022/07/12 00:11:16;;;;;;;;;;;24.20;77.60;24.20;99803.00;;;;344372;28;94844;-86
2022/07/12 00:11:28;;;;;;;;;;;24.20;77.50;24.20;99807.00;;;;344192;28;91182;-87
2022/07/12 00:11:39;;;;;;;;;;;24.20;77.40;24.20;99799.00;;;;345216;28;93985;-86
2022/07/12 00:11:51;;;;;;;;;;;24.20;77.40;24.20;99805.00;;;;344241;28;91191;-86
2022/07/12 00:12:04;;;;;;;;;;;24.20;77.40;24.20;99797.00;;;;344462;28;93229;-87
2022/07/12 00:12:16;;;;;;;;;;;24.10;77.40;24.20;99794.00;;;;344205;28;92021;-86
2022/07/12 00:12:27;;;;;;;;;;;24.10;77.40;24.30;99799.00;;;;345571;28;94942;-86
2022/07/12 00:12:40;;;;;;;;;;;24.10;77.30;24.20;99805.00;;;;344058;28;92004;-86
2022/07/12 00:12:51;;;;;;;;;;;24.20;77.40;24.10;99798.00;;;;345754;28;95661;-87
2022/07/12 00:13:04;;;;;;;;;;;24.10;77.50;24.10;99800.00;;;;342854;28;92000;-86
2022/07/12 00:13:16;;;;;;;;;;;24.10;77.60;24.10;99795.00;;;;344500;28;93179;-86
2022/07/12 00:13:29;;;;;;;;;;;24.10;77.60;24.10;99802.00;;;;342721;28;92109;-86
2022/07/12 00:13:41;;;;;;;;;;;24.10;77.60;24.10;99802.00;;;;343056;28;95697;-86
2022/07/12 00:13:53;;;;;;;;;;;24.10;77.40;24.10;99801.00;;;;344181;28;90429;-86
2022/07/12 00:14:05;;;;;;;;;;;24.10;77.50;24.10;99796.00;;;;343799;28;91332;-86
2022/07/12 00:14:17;;;;;;;;;;;24.10;77.40;24.10;99800.00;;;;342941;28;92067;-86
2022/07/12 00:14:29;;;;;;;;;;;24.10;77.50;24.20;99803.00;;;;341695;28;95878;-86
2022/07/12 00:14:40;;;;;;;;;;;24.10;77.70;24.10;99796.00;;;;343672;28;92129;-86
2022/07/12 00:14:52;;;;;;;;;;;24.10;77.70;24.10;99799.00;;;;342963;28;96642;-86
2022/07/12 00:15:05;;;;;;;;;;;24.10;77.70;24.00;99808.00;;;;341534;28;91122;-87
2022/07/12 00:15:17;;;;;;;;;;;24.10;77.80;24.00;99802.00;;;;341678;28;93682;-84
2022/07/12 00:15:29;;;;;;;;;;;24.10;78.00;24.10;99805.00;;;;341110;28;92193;-86
2022/07/12 00:15:40;;;;;;;;;;;24.10;78.10;24.10;99805.00;;;;341697;28;95792;-86
2022/07/12 00:15:52;;;;;;;;;;;24.10;78.10;24.10;99799.00;;;;345620;28;91226;-86
2022/07/12 00:16:04;;;;;;;;;;;24.10;78.50;24.10;99808.00;;;;344329;28;92859;-86
2022/07/12 00:16:16;;;;;;;;;;;24.10;78.00;24.20;99807.00;;;;345530;28;92037;-86
2022/07/12 00:16:28;;;;;;;;;;;24.10;78.20;24.20;99811.00;;;;344311;28;95857;-86
2022/07/12 00:16:40;;;;;;;;;;;24.00;78.40;24.20;99803.00;;;;342910;28;92046;-86
2022/07/12 00:16:52;;;;;;;;;;;24.10;78.30;24.30;99806.00;;;;345861;28;93486;-86
2022/07/12 00:17:04;;;;;;;;;;;24.10;78.10;24.30;99804.00;;;;345439;28;92037;-86
2022/07/12 00:17:16;;;;;;;;;;;24.10;78.00;24.30;99806.00;;;;345113;28;96076;-86
2022/07/12 00:17:28;;;;;;;;;;;24.10;77.90;24.30;99811.00;;;;344030;28;92051;-87
2022/07/12 00:17:40;;;;;;;;;;;24.10;77.90;24.30;99808.00;;;;342470;28;95927;-86
2022/07/12 00:17:51;;;;;;;;;;;24.10;77.90;24.20;99801.00;;;;342889;28;91143;-86
2022/07/12 00:18:03;;;;;;;;;;;24.10;77.90;24.20;99817.00;;;;341695;28;94384;-86
2022/07/12 00:18:15;;;;;;;;;;;24.10;77.80;24.20;99804.00;;;;343900;28;92092;-86
2022/07/12 00:18:27;;;;;;;;;;;24.10;77.80;24.20;99803.00;;;;347157;28;93283;-86
2022/07/12 00:18:40;;;;;;;;;;;24.10;78.10;24.20;99800.00;;;;344229;28;91964;-86
2022/07/12 00:18:51;;;;;;;;;;;24.10;77.80;24.20;99807.00;;;;343021;28;95814;-86
2022/07/12 00:19:03;;;;;;;;;;;24.10;77.70;24.20;99812.00;;;;346950;28;91919;-86
2022/07/12 00:19:15;;;;;;;;;;;24.10;77.70;24.20;99811.00;;;;347258;28;92422;-86
2022/07/12 00:19:27;;;;;;;;;;;24.10;77.80;24.20;99808.00;;;;344103;28;91177;-86
2022/07/12 00:19:39;;;;;;;;;;;24.10;77.90;24.20;99808.00;;;;345894;28;93528;-86
2022/07/12 00:19:50;;;;;;;;;;;24.10;78.00;24.20;99811.00;;;;344142;28;91192;-86
2022/07/12 00:20:03;;;;;;;;;;;24.10;78.00;24.10;99802.00;;;;345715;28;95064;-86
2022/07/12 00:20:14;;;;;;;;;;;24.10;78.70;24.10;99820.00;;;;343818;28;92070;-86
2022/07/12 00:20:26;;;;;;;;;;;24.10;78.10;24.20;99809.00;;;;342900;28;93209;-86
2022/07/12 00:20:38;;;;;;;;;;;24.10;78.10;24.10;99810.00;;;;344592;28;92012;-86
2022/07/12 00:20:50;;;;;;;;;;;24.10;78.10;24.20;99812.00;;;;345499;28;94776;-86
2022/07/12 00:21:02;;;;;;;;;;;24.10;77.90;24.10;99807.00;;;;345534;28;91081;-86
2022/07/12 00:21:14;;;;;;;;;;;24.10;78.00;24.20;99804.00;;;;343141;28;93538;-86
2022/07/12 00:21:25;;;;;;;;;;;24.10;78.00;24.20;99810.00;;;;345449;28;91939;-87
2022/07/12 00:21:37;;;;;;;;;;;24.00;78.00;24.10;99817.00;;;;347200;28;93464;-86
2022/07/12 00:21:49;;;;;;;;;;;24.10;78.10;24.10;99810.00;;;;345629;28;91293;-86
2022/07/12 00:22:01;;;;;;;;;;;24.10;78.10;24.10;99811.00;;;;345831;28;95209;-86
2022/07/12 00:22:12;;;;;;;;;;;24.00;77.90;24.20;99817.00;;;;345635;28;91177;-86
2022/07/12 00:22:28;;;;;;;;;;;24.10;78.10;24.00;99817.00;;;;343066;28;94204;-86
2022/07/12 00:22:40;;;;;;;;;;;24.00;78.70;23.80;99813.00;;;;342829;28;91916;-86
2022/07/12 00:22:51;;;;;;;;;;;24.00;78.90;23.80;99820.00;;;;344473;28;93148;-86
2022/07/12 00:23:04;;;;;;;;;;;24.00;78.60;24.00;99806.00;;;;343546;28;91152;-86
2022/07/12 00:23:16;;;;;;;;;;;24.00;78.40;24.10;99819.00;;;;344715;28;95480;-86
2022/07/12 00:23:28;;;;;;;;;;;24.00;78.40;24.10;99813.00;;;;342787;28;91965;-86
2022/07/12 00:23:40;;;;;;;;;;;24.00;78.30;24.10;99818.00;;;;345929;28;95871;-86
2022/07/12 00:23:51;;;;;;;;;;;24.00;78.30;24.00;99822.00;;;;345655;28;91400;-86
2022/07/12 00:24:03;;;;;;;;;;;24.00;78.30;24.00;99819.00;;;;344449;28;94016;-86
2022/07/12 00:24:15;;;;;;;;;;;24.00;78.40;24.10;99813.00;;;;345599;28;91135;-86
2022/07/12 00:24:27;;;;;;;;;;;24.00;78.30;24.00;99820.00;;;;348657;27;93052;-86
2022/07/12 00:24:39;;;;;;;;;;;24.00;78.30;24.10;99826.00;;;;345644;28;91155;-86
2022/07/12 00:24:50;;;;;;;;;;;24.00;78.20;24.20;99826.00;;;;345626;28;94286;-86
2022/07/12 00:25:03;;;;;;;;;;;24.00;78.20;24.20;99813.00;;;;344246;28;91906;-86
2022/07/12 00:25:14;;;;;;;;;;;24.00;78.20;24.20;99820.00;;;;345832;28;93021;-86
2022/07/12 00:25:26;;;;;;;;;;;24.00;78.20;24.20;99813.00;;;;346924;28;91890;-86
2022/07/12 00:25:38;;;;;;;;;;;24.00;78.30;24.20;99818.00;;;;344396;28;96128;-86
2022/07/12 00:25:50;;;;;;;;;;;24.00;78.30;24.20;99825.00;;;;347074;28;91136;-86
2022/07/12 00:26:04;;;;;;;;;;;24.00;78.30;24.20;99819.00;;;;343079;28;93714;-86
2022/07/12 00:26:16;;;;;;;;;;;24.00;78.30;24.10;99822.00;;;;342002;28;92118;-86
2022/07/12 00:26:27;;;;;;;;;;;24.00;78.20;24.10;99819.00;;;;341655;28;96592;-86
2022/07/12 00:26:40;;;;;;;;;;;24.00;78.20;24.10;99824.00;;;;344200;28;91987;-86
2022/07/12 00:26:52;;;;;;;;;;;24.00;78.20;24.10;99823.00;;;;344429;28;93525;-86
2022/07/12 00:27:04;;;;;;;;;;;24.00;78.30;24.20;99820.00;;;;342755;28;91114;-86
2022/07/12 00:27:16;;;;;;;;;;;24.00;78.40;24.20;99817.00;;;;344269;28;94555;-87
2022/07/12 00:27:28;;;;;;;;;;;24.10;78.30;24.20;99820.00;;;;342922;28;91904;-86
2022/07/12 00:27:40;;;;;;;;;;;24.00;78.20;24.10;99820.00;;;;344330;28;96418;-86
2022/07/12 00:27:52;;;;;;;;;;;24.10;78.60;24.20;99821.00;;;;344276;28;90463;-86
2022/07/12 00:28:04;;;;;;;;;;;24.10;78.40;24.10;99807.00;;;;345784;28;94970;-86
2022/07/12 00:28:16;;;;;;;;;;;24.10;78.40;24.10;99821.00;;;;344093;28;92031;-86
2022/07/12 00:28:27;;;;;;;;;;;24.00;78.40;24.20;99826.00;;;;344459;28;93004;-86
2022/07/12 00:28:39;;;;;;;;;;;24.10;78.40;24.20;99825.00;;;;345564;28;92076;-86
2022/07/12 00:28:51;;;;;;;;;;;24.00;78.30;24.20;99819.00;;;;342976;28;96225;-86
2022/07/12 00:29:03;;;;;;;;;;;24.10;78.20;24.20;99813.00;;;;344133;28;91108;-86
2022/07/12 00:29:14;;;;;;;;;;;24.10;78.20;24.20;99820.00;;;;342785;28;95764;-86
2022/07/12 00:29:26;;;;;;;;;;;24.00;78.10;24.20;99811.00;;;;341359;28;92085;-86
2022/07/12 00:29:38;;;;;;;;;;;24.10;78.20;24.20;99824.00;;;;343548;28;96053;-86
2022/07/12 00:29:50;;;;;;;;;;;24.00;78.10;24.20;99818.00;;;;342545;28;91263;-86
2022/07/12 00:30:03;;;;;;;;;;;24.10;78.10;24.20;99817.00;;;;343141;28;91812;-86
2022/07/12 00:30:15;;;;;;;;;;;24.10;78.10;24.20;99820.00;;;;343966;28;92107;-86
2022/07/12 00:30:27;;;;;;;;;;;24.10;78.10;24.20;99825.00;;;;343066;28;96404;-85
2022/07/12 00:30:39;;;;;;;;;;;24.10;78.10;24.10;99810.00;;;;342882;28;91937;-86
2022/07/12 00:30:51;;;;;;;;;;;24.00;78.10;24.20;99810.00;;;;342993;28;93768;-87
2022/07/12 00:31:03;;;;;;;;;;;24.10;78.10;24.10;99813.00;;;;345482;28;91914;-86
2022/07/12 00:31:15;;;;;;;;;;;24.00;78.20;24.00;99820.00;;;;343124;28;93233;-86
2022/07/12 00:31:27;;;;;;;;;;;24.00;78.10;24.10;99818.00;;;;344079;28;91336;-86
2022/07/12 00:31:39;;;;;;;;;;;24.10;78.10;24.20;99820.00;;;;344421;28;93733;-86
2022/07/12 00:31:51;;;;;;;;;;;24.00;78.10;24.10;99811.00;;;;342861;28;91171;-86
2022/07/12 00:32:03;;;;;;;;;;;24.00;78.20;24.20;99817.00;;;;344358;28;92783;-86
2022/07/12 00:32:15;;;;;;;;;;;24.00;78.10;24.00;99820.00;;;;343538;28;92227;-86
2022/07/12 00:32:26;;;;;;;;;;;24.10;78.40;24.00;99813.00;;;;343119;28;91996;-86
2022/07/12 00:32:38;;;;;;;;;;;24.00;78.30;24.10;99818.00;;;;341941;28;91915;-85
2022/07/12 00:32:50;;;;;;;;;;;24.00;78.20;24.10;99819.00;;;;341736;28;92260;-86
2022/07/12 00:33:02;;;;;;;;;;;24.00;78.20;24.10;99809.00;;;;345657;28;91884;-86
2022/07/12 00:33:14;;;;;;;;;;;24.00;78.30;24.10;99817.00;;;;344457;28;93406;-86
2022/07/12 00:33:26;;;;;;;;;;;24.00;78.20;23.90;99808.00;;;;344070;28;91888;-86
2022/07/12 00:33:38;;;;;;;;;;;24.00;78.60;23.90;99806.00;;;;341360;28;94712;-86
2022/07/12 00:33:49;;;;;;;;;;;24.00;78.60;24.00;99818.00;;;;341487;28;90398;-86
2022/07/12 00:34:01;;;;;;;;;;;24.00;78.60;24.10;99811.00;;;;344369;28;95308;-86
2022/07/12 00:34:13;;;;;;;;;;;24.00;78.50;24.10;99813.00;;;;344081;28;91267;-86
2022/07/12 00:34:25;;;;;;;;;;;24.00;78.60;24.00;99821.00;;;;344415;28;93996;-86
2022/07/12 00:34:36;;;;;;;;;;;24.00;78.50;24.10;99818.00;;;;344114;28;91989;-86
2022/07/12 00:34:48;;;;;;;;;;;24.00;78.30;24.10;99813.00;;;;343066;28;92634;-85
2022/07/12 00:35:02;;;;;;;;;;;24.00;78.40;24.10;99810.00;;;;344222;28;91158;-86
2022/07/12 00:35:14;;;;;;;;;;;24.00;78.40;24.10;99825.00;;;;345041;28;95992;-86
2022/07/12 00:35:26;;;;;;;;;;;24.00;78.30;24.10;99820.00;;;;343713;28;91993;-86
2022/07/12 00:35:38;;;;;;;;;;;24.00;78.30;24.10;99812.00;;;;345817;28;93361;-86
2022/07/12 00:35:50;;;;;;;;;;;24.00;78.40;24.10;99812.00;;;;344267;28;90353;-86
2022/07/12 00:36:01;;;;;;;;;;;24.00;78.30;24.10;99822.00;;;;341718;28;92809;-86
2022/07/12 00:36:13;;;;;;;;;;;24.00;78.30;24.00;99821.00;;;;342322;28;92102;-86
2022/07/12 00:36:25;;;;;;;;;;;24.00;78.50;24.10;99822.00;;;;345808;28;93605;-86
2022/07/12 00:36:37;;;;;;;;;;;24.00;78.50;24.00;99825.00;;;;342493;28;92026;-86
2022/07/12 00:36:48;;;;;;;;;;;24.00;78.50;24.00;99824.00;;;;343026;28;93730;-86
2022/07/12 00:37:00;;;;;;;;;;;24.00;78.50;24.00;99821.00;;;;344209;28;91892;-86
2022/07/12 00:37:12;;;;;;;;;;;24.00;79.10;24.00;99822.00;;;;342948;28;95602;-86
2022/07/12 00:37:24;;;;;;;;;;;24.00;78.70;24.00;99818.00;;;;344093;28;91927;-86
2022/07/12 00:37:35;;;;;;;;;;;23.90;78.70;24.00;99819.00;;;;345857;28;92064;-86
2022/07/12 00:37:47;;;;;;;;;;;24.00;78.80;23.90;99821.00;;;;342738;28;91368;-86
2022/07/12 00:37:59;;;;;;;;;;;24.00;78.90;24.00;99810.00;;;;344465;28;95470;-86
2022/07/12 00:38:11;;;;;;;;;;;24.00;78.70;24.00;99824.00;;;;342209;28;91336;-85
2022/07/12 00:38:22;;;;;;;;;;;23.90;78.60;24.00;99822.00;;;;342985;28;96375;-86
2022/07/12 00:38:34;;;;;;;;;;;23.90;78.70;23.90;99819.00;;;;342820;28;91888;-86
2022/07/12 00:38:46;;;;;;;;;;;24.00;78.80;24.00;99825.00;;;;343020;28;93472;-86
2022/07/12 00:38:58;;;;;;;;;;;23.90;78.60;24.00;99817.00;;;;344119;28;91128;-86
2022/07/12 00:39:10;;;;;;;;;;;23.90;78.60;24.00;99819.00;;;;341687;28;93155;-86
2022/07/12 00:39:21;;;;;;;;;;;23.90;78.60;24.10;99826.00;;;;345126;28;92016;-86
2022/07/12 00:39:33;;;;;;;;;;;24.00;78.90;24.10;99817.00;;;;344353;28;95881;-86
2022/07/12 00:39:45;;;;;;;;;;;24.00;78.80;24.10;99822.00;;;;344301;28;91287;-86
2022/07/12 00:39:57;;;;;;;;;;;24.00;78.70;24.00;99825.00;;;;344390;28;94222;-86
2022/07/12 00:40:10;;;;;;;;;;;24.00;78.60;24.00;99821.00;;;;341456;28;91926;-86
2022/07/12 00:40:21;;;;;;;;;;;24.00;78.50;24.00;99824.00;;;;344315;28;96422;-86
2022/07/12 00:40:33;;;;;;;;;;;24.00;78.50;24.00;99822.00;;;;342878;28;91027;-86
2022/07/12 00:40:45;;;;;;;;;;;23.90;78.50;23.90;99825.00;;;;342904;28;95222;-86
2022/07/12 00:40:57;;;;;;;;;;;23.90;78.50;24.00;99824.00;;;;344184;28;91985;-86
2022/07/12 00:41:09;;;;;;;;;;;23.90;78.50;24.00;99821.00;;;;345012;28;93423;-86
2022/07/12 00:41:20;;;;;;;;;;;24.00;78.60;24.10;99824.00;;;;344417;28;91940;-86
2022/07/12 00:41:32;;;;;;;;;;;24.00;78.80;24.10;99818.00;;;;345716;28;92319;-86
2022/07/12 00:41:48;;;;;;;;;;;23.90;78.80;24.00;99826.00;;;;346892;28;91261;-86
2022/07/12 00:41:59;;;;;;;;;;;24.00;78.80;23.90;99828.00;;;;347237;28;95815;-86
2022/07/12 00:42:11;;;;;;;;;;;24.00;78.90;23.90;99824.00;;;;346679;28;92099;-85
2022/07/12 00:42:24;;;;;;;;;;;23.90;78.70;24.00;99824.00;;;;345718;28;95765;-86
2022/07/12 00:42:38;;;;;;;;;;;24.00;78.90;24.00;99823.00;;;;345501;28;91987;-86
2022/07/12 00:42:49;;;;;;;;;;;24.00;78.80;24.10;99826.00;;;;342922;28;95970;-86
2022/07/12 00:43:02;;;;;;;;;;;23.90;78.70;24.00;99821.00;;;;344045;28;91925;-86
2022/07/12 00:43:13;;;;;;;;;;;23.90;78.80;24.00;99829.00;;;;344331;28;93106;-86
2022/07/12 00:43:26;;;;;;;;;;;24.00;78.90;24.00;99828.00;;;;342739;28;91957;-86
2022/07/12 00:43:37;;;;;;;;;;;24.00;78.90;24.00;99824.00;;;;344417;28;94716;-86
2022/07/12 00:43:49;;;;;;;;;;;23.90;78.70;24.00;99827.00;;;;341566;28;91241;-86
2022/07/12 00:44:01;;;;;;;;;;;23.90;78.90;24.00;99826.00;;;;344430;28;95304;-86
2022/07/12 00:44:13;;;;;;;;;;;23.90;78.90;24.10;99824.00;;;;343465;28;92199;-86
2022/07/12 00:44:26;;;;;;;;;;;24.00;78.90;24.00;99823.00;;;;345167;28;93460;-85
2022/07/12 00:44:38;;;;;;;;;;;24.00;78.80;24.00;99822.00;;;;342775;28;91002;-86
2022/07/12 00:44:50;;;;;;;;;;;24.00;78.80;24.00;99824.00;;;;342942;28;95493;-86
2022/07/12 00:45:03;;;;;;;;;;;23.90;78.60;24.00;99829.00;;;;344198;28;92015;-84
2022/07/12 00:45:15;;;;;;;;;;;23.90;78.60;24.00;99830.00;;;;341608;28;95832;-86
2022/07/12 00:45:26;;;;;;;;;;;24.00;78.90;24.00;99825.00;;;;341085;28;91227;-85
2022/07/12 00:45:38;;;;;;;;;;;24.00;78.90;24.10;99826.00;;;;343136;28;92910;-86
2022/07/12 00:45:50;;;;;;;;;;;24.00;78.80;24.00;99824.00;;;;344098;28;91328;-86
2022/07/12 00:46:02;;;;;;;;;;;24.00;78.90;23.90;99831.00;;;;343098;28;92973;-86
2022/07/12 00:46:15;;;;;;;;;;;23.90;78.90;23.90;99825.00;;;;344168;28;91902;-86
2022/07/12 00:46:26;;;;;;;;;;;23.90;78.80;24.00;99819.00;;;;344361;28;93167;-86
2022/07/12 00:46:38;;;;;;;;;;;24.00;79.00;23.90;99823.00;;;;344203;28;91757;-86
2022/07/12 00:46:50;;;;;;;;;;;24.00;79.10;23.90;99825.00;;;;344316;28;93476;-86
2022/07/12 00:47:03;;;;;;;;;;;24.00;79.00;24.00;99821.00;;;;344161;28;91940;-86
2022/07/12 00:47:24;;;;;;;;;;;23.90;78.90;24.00;99831.00;;;;344250;28;82439;-86
2022/07/12 00:47:44;;;;;;;;;;;23.90;79.00;23.80;99825.00;;;;342529;28;93905;-86
2022/07/12 00:47:55;;;;;;;;;;;23.90;79.10;23.80;99826.00;;;;343064;28;82571;-86
2022/07/12 00:48:07;;;;;;;;;;;23.90;79.10;23.90;99827.00;;;;343984;28;96226;-85
2022/07/12 00:48:19;;;;;;;;;;;23.90;79.00;23.90;99824.00;;;;346091;28;83270;-86
2022/07/12 00:48:34;;;;;;;;;;;23.90;79.10;23.90;99812.00;;;;341076;28;95061;-85
2022/07/12 00:48:45;;;;;;;;;;;23.90;79.30;23.90;99826.00;;;;344679;28;83197;-86
2022/07/12 00:48:57;;;;;;;;;;;23.90;79.20;23.90;99826.00;;;;343910;28;94283;-86
2022/07/12 00:49:09;;;;;;;;;;;23.90;79.10;23.90;99823.00;;;;344643;28;82467;-85
2022/07/12 00:49:21;;;;;;;;;;;23.90;79.20;23.90;99819.00;;;;342577;28;94110;-86
2022/07/12 00:49:33;;;;;;;;;;;23.90;79.10;23.90;99821.00;;;;344734;28;83394;-86
2022/07/12 00:49:44;;;;;;;;;;;23.90;79.00;23.80;99826.00;;;;343977;28;94473;-85
2022/07/12 00:49:56;;;;;;;;;;;23.90;79.20;23.80;99827.00;;;;345983;28;83375;-86
2022/07/12 00:50:09;;;;;;;;;;;23.90;79.20;23.80;99824.00;;;;341221;28;97041;-86
2022/07/12 00:50:22;;;;;;;;;;;23.90;79.10;23.80;99826.00;;;;344940;28;83409;-86
2022/07/12 00:50:34;;;;;;;;;;;23.90;79.20;23.80;99822.00;;;;342498;28;93458;-86
2022/07/12 00:51:17;;;;;;;;;;;23.90;79.10;23.80;99829.00;;;;353600;27;74286;-84
2022/07/12 00:51:28;;;;;;;;;;;23.90;79.40;23.80;99822.00;;;;352739;27;83605;-85
2022/07/12 00:51:42;;;;;;;;;;;23.80;79.20;23.70;99832.00;;;;348597;27;85356;-84
2022/07/12 00:51:54;;;;;;;;;;;23.90;79.30;23.80;99827.00;;;;349738;27;83534;-84
2022/07/12 00:52:06;;;;;;;;;;;23.90;79.40;23.80;99834.00;;;;346840;28;86891;-85
2022/07/12 00:52:18;;;;;;;;;;;23.80;79.40;23.70;99834.00;;;;348622;27;83332;-84
2022/07/12 00:52:29;;;;;;;;;;;23.90;79.30;23.70;99829.00;;;;349868;27;84175;-84
2022/07/12 00:52:42;;;;;;;;;;;23.80;79.30;23.80;99826.00;;;;348658;27;83204;-84
2022/07/12 00:52:54;;;;;;;;;;;23.80;79.10;23.80;99827.00;;;;348575;27;84617;-84
2022/07/12 00:53:06;;;;;;;;;;;23.80;79.30;23.80;99829.00;;;;347129;27;82477;-84
2022/07/12 00:53:23;;;;;;;;;;;23.80;79.20;23.70;99822.00;;;;347806;27;86457;-85
2022/07/12 00:53:36;;;;;;;;;;;23.80;79.70;23.80;99829.00;;;;347055;28;83229;-84
2022/07/12 00:53:49;;;;;;;;;;;23.80;79.40;23.80;99827.00;;;;346808;28;86996;-84
2022/07/12 00:54:01;;;;;;;;;;;23.80;79.30;23.80;99829.00;;;;345853;28;82434;-85
2022/07/12 00:54:14;;;;;;;;;;;23.80;79.10;23.80;99826.00;;;;345483;28;88408;-84
2022/07/12 00:54:26;;;;;;;;;;;23.80;79.20;23.80;99834.00;;;;347090;28;83425;-85
2022/07/12 00:54:38;;;;;;;;;;;23.70;79.30;23.70;99825.00;;;;347206;28;83155;-84
2022/07/12 00:54:50;;;;;;;;;;;23.80;79.50;23.70;99829.00;;;;347052;28;83413;-84
2022/07/12 00:55:02;;;;;;;;;;;23.80;79.50;23.70;99824.00;;;;348249;27;86524;-85
2022/07/12 00:55:13;;;;;;;;;;;23.80;79.60;23.80;99830.00;;;;345745;28;84003;-84
2022/07/12 00:55:25;;;;;;;;;;;23.80;79.40;23.80;99836.00;;;;345771;28;84955;-84
2022/07/12 00:55:37;;;;;;;;;;;23.80;79.30;23.80;99826.00;;;;347207;28;83430;-84
2022/07/12 00:55:58;;;;;;;;;;;23.80;79.90;23.90;99822.00;;;;348608;27;84605;-85
2022/07/12 00:56:10;;;;;;;;;;;23.80;79.50;23.70;99831.00;;;;346577;28;83535;-85
2022/07/12 00:56:22;;;;;;;;;;;23.80;79.70;23.60;99823.00;;;;347237;28;85095;-83
2022/07/12 00:56:33;;;;;;;;;;;23.80;79.60;23.60;99825.00;;;;347284;28;82377;-84
2022/07/12 00:56:46;;;;;;;;;;;23.70;79.50;23.60;99824.00;;;;345842;28;83638;-85
2022/07/12 00:56:58;;;;;;;;;;;23.70;79.40;23.60;99822.00;;;;348547;27;83338;-84
2022/07/12 00:57:10;;;;;;;;;;;23.70;79.60;23.60;99827.00;;;;347229;28;85063;-84
2022/07/12 00:57:21;;;;;;;;;;;23.70;79.60;23.70;99825.00;;;;344398;28;83469;-83
2022/07/12 00:57:36;;;;;;;;;;;23.70;79.50;23.70;99830.00;;;;345544;28;83885;-84
2022/07/12 00:57:48;;;;;;;;;;;23.70;79.70;23.60;99827.00;;;;350055;27;83416;-84
2022/07/12 00:58:00;;;;;;;;;;;23.70;79.60;23.70;99827.00;;;;347121;28;85389;-84
2022/07/12 00:58:12;;;;;;;;;;;23.70;79.80;23.60;99828.00;;;;347124;28;83483;-85
2022/07/12 00:58:24;;;;;;;;;;;23.70;79.80;23.50;99827.00;;;;347148;28;86074;-85
2022/07/12 00:58:36;;;;;;;;;;;23.70;80.00;23.50;99824.00;;;;348394;27;83488;-85
2022/07/12 00:58:47;;;;;;;;;;;23.70;80.10;23.60;99828.00;;;;348493;27;87197;-85
2022/07/12 00:58:59;;;;;;;;;;;23.70;80.10;23.60;99821.00;;;;346270;28;83290;-85
2022/07/12 00:59:11;;;;;;;;;;;23.60;80.10;23.60;99826.00;;;;349071;27;84635;-84
2022/07/12 00:59:23;;;;;;;;;;;23.70;80.20;23.60;99825.00;;;;348221;28;83494;-85
2022/07/12 00:59:35;;;;;;;;;;;23.70;80.10;23.60;99833.00;;;;350142;27;85021;-84
2022/07/12 00:59:46;;;;;;;;;;;23.60;79.90;23.60;99834.00;;;;350172;27;82351;-85
2022/07/12 00:59:58;;;;;;;;;;;23.60;80.60;23.40;99828.00;;;;351147;27;85170;-84
2022/07/12 01:00:12;;;;;;;;;;;23.60;80.20;23.40;99834.00;;;;352666;27;82602;-85
2022/07/12 01:00:26;;;;;;;;;;;23.60;80.20;23.40;99828.00;;;;351578;27;83824;-83