Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:51;;;;;;;9.15;2.78;;;;;;;19.27;58.88;101608.13;5071483;28;20052;-69
2022/06/10 00:03:20;;;;;;;12.60;4.47;;;;;;;19.45;58.28;101603.13;5064446;28;20052;-68
2022/06/10 00:05:49;;;;;;;15.45;5.45;;;;;;;19.43;58.36;101606.28;5071503;28;20052;-69
2022/06/10 00:08:20;;;;;;;15.35;2.95;;;;;;;19.42;58.31;101598.25;5068446;28;20056;-68
2022/06/10 00:10:51;;;;;;;17.38;6.53;;;;;;;19.56;57.87;101598.69;5039463;28;20063;-70
2022/06/10 00:13:20;;;;;;;25.45;10.55;;;;;;;19.62;57.88;101600.88;5074635;28;20053;-69
2022/06/10 00:15:48;;;;;;;20.63;5.55;;;;;;;19.48;58.10;101594.84;5052470;28;20068;-68
2022/06/10 00:18:17;;;;;;;12.88;3.17;;;;;;;19.32;58.11;101591.16;5074797;28;20060;-69
2022/06/10 00:20:45;;;;;;;13.98;3.45;;;;;;;19.44;58.33;101596.72;5071838;28;20822;-70
2022/06/10 00:23:12;;;;;;;12.73;2.83;;;;;;;19.45;58.40;101597.53;5064475;28;20052;-68
2022/06/10 00:25:40;;;;;;;13.55;3.00;;;;;;;19.32;58.32;101593.94;5073868;28;20048;-69
2022/06/10 00:28:08;;;;;;;11.95;3.08;;;;;;;19.33;58.27;101594.75;5068863;28;20052;-67
2022/06/10 00:30:37;;;;;;;13.30;2.80;;;;;;;19.54;58.02;101592.63;5062218;28;20052;-69
2022/06/10 00:33:05;;;;;;;11.60;2.58;;;;;;;19.43;58.23;101602.66;5061177;28;20048;-69
2022/06/10 00:35:33;;;;;;;10.77;2.15;;;;;;;19.44;58.11;101591.13;5055558;28;20068;-69
2022/06/10 00:38:01;;;;;;;11.20;3.10;;;;;;;19.49;58.06;101588.09;5054244;28;20380;-66
2022/06/10 00:40:37;;;;;;;13.98;2.45;;;;;;;19.50;57.79;101591.69;5057665;28;20056;-67
2022/06/10 00:43:04;;;;;;;14.88;2.63;;;;;;;19.59;57.99;101589.59;5069781;28;20061;-67
2022/06/10 00:45:54;;;;;;;12.27;3.03;;;;;;;19.58;57.66;101590.78;5070548;28;20051;-67
2022/06/10 00:48:41;;;;;;;12.48;2.47;;;;;;;19.41;57.88;101591.00;5077540;28;20618;-67
2022/06/10 00:51:45;;;;;;;14.30;2.38;;;;;;;19.48;57.88;101592.06;5060966;28;20123;-67
2022/06/10 00:54:27;;;;;;;9.05;2.17;;;;;;;19.38;58.00;101577.75;5042061;28;20638;-66
2022/06/10 00:57:04;;;;;;;12.23;2.63;;;;;;;19.43;57.98;101583.91;5090179;28;20049;-67
2022/06/10 00:59:37;;;;;;;13.25;2.70;;;;;;;19.37;58.09;101576.94;5074947;28;20060;-67
2022/06/10 01:02:08;;;;;;;12.15;2.35;;;;;;;19.38;58.23;101574.97;5074495;28;20052;-68
2022/06/10 01:04:39;;;;;;;9.23;2.17;;;;;;;19.41;57.83;101571.44;5061754;28;20518;-67
2022/06/10 01:07:08;;;;;;;12.93;2.65;;;;;;;19.45;58.10;101583.56;5057552;28;20058;-68
2022/06/10 01:09:36;;;;;;;12.40;2.40;;;;;;;19.41;57.68;101577.03;5048555;28;20412;-68
2022/06/10 01:12:09;;;;;;;10.70;2.10;;;;;;;19.25;58.59;101565.75;5055551;28;20055;-67
2022/06/10 01:14:46;;;;;;;13.10;2.60;;;;;;;19.15;58.85;101571.00;5053722;28;20416;-68
2022/06/10 01:17:22;;;;;;;19.02;3.67;;;;;;;19.23;58.38;101567.28;5074257;28;20071;-68
2022/06/10 01:20:04;;;;;;;14.98;2.95;;;;;;;19.05;59.27;101573.13;5074369;28;20056;-67
2022/06/10 01:23:05;;;;;;;22.05;11.10;;;;;;;19.07;58.76;101578.34;5053352;28;20053;-67
2022/06/10 01:25:51;;;;;;;12.30;4.55;;;;;;;19.22;58.58;101579.59;5039419;28;20055;-68
2022/06/10 01:28:47;;;;;;;13.75;4.05;;;;;;;19.27;58.51;101574.59;5053185;28;20388;-60
2022/06/10 01:31:20;;;;;;;10.65;2.70;;;;;;;19.36;58.23;101574.50;5064636;28;20059;-68
2022/06/10 01:34:02;;;;;;;10.27;2.92;;;;;;;19.25;58.66;101570.53;5047718;28;20052;-67
2022/06/10 01:36:45;;;;;;;13.57;2.75;;;;;;;19.20;58.64;101567.97;5046545;28;20060;-60
2022/06/10 01:39:28;;;;;;;10.25;2.33;;;;;;;19.02;59.02;101576.59;5060876;28;20067;-66
2022/06/10 01:42:19;;;;;;;17.08;2.47;;;;;;;19.09;58.90;101578.78;5052724;28;20045;-67
2022/06/10 01:45:08;;;;;;;14.05;2.80;;;;;;;19.19;58.70;101575.53;5055993;28;20053;-67
2022/06/10 01:47:50;;;;;;;13.40;2.55;;;;;;;18.98;59.44;101572.06;5088150;28;20412;-67
2022/06/10 01:50:27;;;;;;;14.57;2.83;;;;;;;19.11;59.12;101578.47;5088423;28;20056;-67
2022/06/10 01:53:04;;;;;;;9.95;2.65;;;;;;;19.05;58.70;101572.28;5088162;28;20144;-67
2022/06/10 01:56:01;;;;;;;7.93;1.90;;;;;;;19.07;59.32;101575.56;5066775;28;20510;-68
2022/06/10 01:58:47;;;;;;;11.85;2.67;;;;;;;19.11;58.89;101573.66;5077617;28;20056;-60
2022/06/10 02:01:19;;;;;;;10.68;2.42;;;;;;;19.20;58.66;101573.53;5058472;28;20067;-67
2022/06/10 02:03:54;;;;;;;12.45;2.47;;;;;;;19.18;58.61;101575.91;5055043;28;20055;-67
2022/06/10 02:06:28;;;;;;;10.65;2.50;;;;;;;19.05;59.02;101584.28;5041451;28;20057;-68
2022/06/10 02:08:59;;;;;;;10.32;2.78;;;;;;;18.71;60.04;101581.94;5051214;28;20048;-60
2022/06/10 02:11:27;;;;;;;11.25;2.55;;;;;;;18.75;60.17;101593.22;5059541;28;20053;-63
2022/06/10 02:14:11;;;;;;;8.25;1.95;;;;;;;18.91;59.56;101583.81;5092254;28;20072;-67
2022/06/10 02:16:41;;;;;;;12.38;2.72;;;;;;;18.93;59.21;101586.25;5081515;28;20064;-60
2022/06/10 02:19:28;;;;;;;14.05;2.78;;;;;;;18.70;59.84;101585.06;5075347;28;20060;-60
2022/06/10 02:21:59;;;;;;;12.52;2.67;;;;;;;18.77;59.79;101583.34;5092763;28;20052;-66
2022/06/10 02:24:43;;;;;;;13.00;2.42;;;;;;;18.85;59.43;101573.22;5092067;28;20048;-59
2022/06/10 02:27:14;;;;;;;12.68;2.42;;;;;;;18.83;59.54;101581.94;5071789;28;20430;-67
2022/06/10 02:29:53;;;;;;;11.23;2.58;;;;;;;18.52;60.55;101580.84;5068607;28;20049;-67
2022/06/10 02:32:27;;;;;;;10.13;2.25;;;;;;;18.76;60.18;101572.50;5088601;28;20415;-60
2022/06/10 02:34:56;;;;;;;16.17;3.10;;;;;;;18.72;59.91;101582.75;5038803;28;20036;-59
2022/06/10 02:37:54;;;;;;;16.70;2.75;;;;;;;18.59;59.92;101581.91;5068339;28;20061;-60
2022/06/10 02:40:39;;;;;;;10.57;2.60;;;;;;;18.66;60.18;101598.06;5060391;28;20055;-67
2022/06/10 02:43:18;;;;;;;13.90;3.22;;;;;;;18.62;60.05;101597.16;5068213;28;20052;-60
2022/06/10 02:46:04;;;;;;;12.10;3.20;;;;;;;18.77;59.65;101590.91;5064866;28;20059;-67
2022/06/10 02:48:47;;;;;;;10.98;2.40;;;;;;;18.70;59.74;101590.66;5049163;28;20523;-67
2022/06/10 02:51:16;;;;;;;9.40;2.63;;;;;;;18.71;59.80;101589.47;5035145;28;20057;-67
2022/06/10 02:53:43;;;;;;;12.60;2.83;;;;;;;18.80;59.54;101598.56;5014775;28;20069;-60
2022/06/10 02:56:22;;;;;;;11.60;2.75;;;;;;;18.90;59.29;101592.50;5029552;28;20042;-66
2022/06/10 03:02:15;;;;;;;13.35;2.67;;;;;;;18.75;59.53;101610.78;5028778;28;20050;-67
2022/06/10 03:05:16;;;;;;;9.07;2.30;;;;;;;18.62;60.11;101608.31;5025344;28;20056;-67
2022/06/10 03:08:08;;;;;;;8.75;2.40;;;;;;;18.49;60.06;101601.91;5028794;28;20054;-60
2022/06/10 03:10:47;;;;;;;10.02;2.25;;;;;;;18.46;60.62;101601.78;5005754;28;20075;-66
2022/06/10 03:13:30;;;;;;;8.35;2.33;;;;;;;18.63;60.08;101607.97;5036239;28;20072;-60
2022/06/10 03:16:06;;;;;;;9.20;2.50;;;;;;;18.73;59.70;101609.47;5036262;28;20061;-66
2022/06/10 03:18:52;;;;;;;13.90;3.08;;;;;;;18.30;60.88;101606.34;5034785;28;20046;-60
2022/06/10 03:21:28;;;;;;;9.95;2.67;;;;;;;18.45;60.56;101606.53;5065425;28;20046;-67
2022/06/10 03:24:07;;;;;;;10.07;2.30;;;;;;;18.54;60.57;101614.78;5024334;28;20452;-61
2022/06/10 03:26:52;;;;;;;11.57;3.03;;;;;;;18.49;60.27;101617.81;5060816;28;20052;-66
2022/06/10 03:29:39;;;;;;;13.30;2.50;;;;;;;18.67;60.09;101622.84;5029763;28;20308;-67
2022/06/10 03:32:13;;;;;;;9.40;2.28;;;;;;;18.55;60.62;101622.03;5034046;28;20061;-67
2022/06/10 03:34:44;;;;;;;14.00;2.33;;;;;;;18.33;61.29;101623.19;5021460;28;20057;-67
2022/06/10 03:37:13;;;;;;;11.40;2.30;;;;;;;18.29;61.67;101613.88;5016298;28;20411;-67
2022/06/10 03:39:41;;;;;;;9.80;2.40;;;;;;;18.10;61.97;101619.16;5019938;28;20057;-60
2022/06/10 03:42:11;;;;;;;10.10;2.25;;;;;;;18.05;62.62;101615.75;5021252;28;20054;-60
2022/06/10 03:44:39;;;;;;;14.98;2.53;;;;;;;17.93;62.77;101616.53;5034532;28;20045;-67
2022/06/10 03:47:10;;;;;;;10.10;2.33;;;;;;;18.10;62.77;101610.00;5035263;28;20045;-60
2022/06/10 03:49:46;;;;;;;8.25;2.58;;;;;;;18.11;62.43;101615.22;5034293;28;20053;-68
2022/06/10 03:52:19;;;;;;;12.13;2.50;;;;;;;18.06;62.73;101618.22;5017871;28;20058;-67
2022/06/10 03:54:46;;;;;;;11.20;3.17;;;;;;;18.24;62.23;101614.09;5058729;28;20057;-61
2022/06/10 03:57:14;;;;;;;15.43;2.88;;;;;;;18.07;62.83;101621.81;5029578;28;20080;-61
2022/06/10 03:59:41;;;;;;;8.50;2.20;;;;;;;18.12;62.99;101618.81;5020360;28;20041;-61
2022/06/10 04:02:08;;;;;;;12.18;2.78;;;;;;;18.12;62.73;101619.63;5014480;28;20041;-60
2022/06/10 04:04:36;;;;;;;11.70;2.85;;;;;;;17.95;63.54;101622.56;5026733;28;20065;-59
2022/06/10 04:07:05;;;;;;;11.00;2.65;;;;;;;18.06;63.71;101631.34;5026898;28;20057;-67
2022/06/10 04:09:32;;;;;;;19.13;3.15;;;;;;;17.89;64.47;101629.50;5026561;28;20061;-68
2022/06/10 04:12:00;;;;;;;12.10;2.50;;;;;;;18.06;63.99;101631.34;5014659;28;20050;-60
2022/06/10 04:14:27;;;;;;;11.07;2.75;;;;;;;18.11;63.78;101631.94;5032923;28;20065;-61
2022/06/10 04:16:55;;;;;;;9.50;2.35;;;;;;;18.01;64.04;101631.56;5033726;28;20046;-69
2022/06/10 04:19:22;;;;;;;9.30;2.80;;;;;;;18.03;64.22;101632.03;5033317;28;20062;-62
2022/06/10 04:21:49;;;;;;;11.75;2.75;;;;;;;18.06;64.01;101636.91;5033572;28;20054;-67
2022/06/10 04:24:17;;;;;;;10.38;2.60;;;;;;;18.19;63.79;101639.41;5031300;28;20504;-61
2022/06/10 04:26:44;;;;;;;11.38;2.33;;;;;;;18.07;64.19;101632.97;5055549;28;20050;-67
2022/06/10 04:29:13;;;;;;;8.35;2.20;;;;;;;18.13;64.19;101643.59;5022980;28;20054;-67
2022/06/10 04:31:41;;;;;;;11.20;3.10;;;;;;;18.16;64.21;101644.84;5015279;28;20069;-67
2022/06/10 04:34:09;;;;;;;11.73;2.42;;;;;;;18.11;64.37;101643.09;5033720;28;20081;-61
2022/06/10 04:36:36;;;;;;;16.63;2.65;;;;;;;18.11;64.66;101648.69;5033550;28;20057;-67
2022/06/10 04:39:04;;;;;;;6.93;2.22;;;;;;;18.08;64.73;101646.56;5033536;28;20053;-61
2022/06/10 04:41:32;;;;;;;12.75;2.90;;;;;;;18.09;64.98;101650.16;5013154;28;20075;-68
2022/06/10 04:43:59;;;;;;;11.40;2.47;;;;;;;18.15;64.89;101654.38;5034014;28;20049;-68
2022/06/10 04:46:34;;;;;;;11.50;2.60;;;;;;;18.25;64.57;101648.38;5017275;28;20060;-67
2022/06/10 04:49:02;;;;;;;15.85;3.40;;;;;;;18.22;64.64;101651.88;5046632;28;20068;-68
2022/06/10 04:51:29;;;;;;;12.38;2.90;;;;;;;18.44;64.07;101645.94;5056602;28;20068;-67
2022/06/10 04:53:56;;;;;;;9.60;2.50;;;;;;;18.32;64.21;101640.28;5087767;28;20063;-61
2022/06/10 04:56:24;;;;;;;11.80;2.35;;;;;;;18.23;64.72;101639.53;5057109;28;20045;-61
2022/06/10 04:58:51;;;;;;;12.77;2.67;;;;;;;18.37;64.50;101646.47;5071888;28;20522;-60
2022/06/10 05:01:19;;;;;;;12.20;2.50;;;;;;;18.48;63.69;101644.88;5070568;28;20053;-60
2022/06/10 05:03:52;;;;;;;13.20;2.72;;;;;;;18.45;64.31;101647.53;5056907;28;20053;-60
2022/06/10 05:06:20;;;;;;;11.45;3.08;;;;;;;18.62;63.46;101644.59;5074339;28;20055;-61
2022/06/10 05:08:49;;;;;;;14.93;2.78;;;;;;;18.56;63.70;101652.38;5055110;28;20384;-60
2022/06/10 05:11:17;;;;;;;12.85;2.80;;;;;;;18.67;63.14;101642.38;5089765;28;20075;-60
2022/06/10 05:13:44;;;;;;;8.18;2.42;;;;;;;18.74;63.49;101645.41;5054492;28;20056;-67
2022/06/10 05:16:12;;;;;;;9.82;2.35;;;;;;;18.61;64.10;101638.19;5069639;28;20044;-67
2022/06/10 05:18:40;;;;;;;8.40;1.95;;;;;;;18.49;64.03;101635.38;5089646;28;20056;-61
2022/06/10 05:21:08;;;;;;;11.30;2.50;;;;;;;18.58;64.11;101636.09;5055517;28;20069;-68
2022/06/10 05:23:36;;;;;;;13.65;2.67;;;;;;;18.98;63.08;101636.28;5088932;28;20056;-67
2022/06/10 05:26:03;;;;;;;9.40;2.88;;;;;;;19.11;62.32;101646.28;5053116;28;20052;-67
2022/06/10 05:28:35;;;;;;;13.93;3.05;;;;;;;19.16;62.51;101646.06;5065387;28;20049;-68
2022/06/10 05:31:02;;;;;;;11.88;2.50;;;;;;;19.26;61.82;101636.41;5089904;28;20115;-60
2022/06/10 05:34:44;;;;;;;10.52;2.40;;;;;;;19.29;61.82;101646.88;5032122;28;20424;-67
2022/06/10 05:36:18;;;;;;;11.05;2.35;;;;;;;19.39;62.11;101646.44;5074875;28;20412;-60
2022/06/10 05:38:45;;;;;;;9.52;2.28;;;;;;;19.39;62.04;101650.03;5048290;28;20060;-60
2022/06/10 05:43:59;;;;;;;11.85;2.80;;;;;;;19.24;62.14;101650.72;5059595;28;20049;-59
2022/06/10 05:46:26;;;;;;;9.95;2.40;;;;;;;19.39;62.13;101650.03;5077148;28;20052;-60
2022/06/10 05:48:54;;;;;;;11.93;2.38;;;;;;;19.57;61.84;101659.81;5079086;28;20558;-60
2022/06/10 05:51:22;;;;;;;13.90;2.50;;;;;;;19.61;61.53;101659.94;5077883;28;20048;-68
2022/06/10 05:53:49;;;;;;;13.85;4.45;;;;;;;19.75;61.09;101663.97;5046089;28;20056;-68
2022/06/10 05:56:16;;;;;;;10.75;3.15;;;;;;;19.74;61.43;101669.91;5059767;28;20055;-67
2022/06/10 05:58:44;;;;;;;10.93;2.55;;;;;;;19.83;60.88;101676.19;5043140;28;20063;-67
2022/06/10 06:01:11;;;;;;;16.05;3.75;;;;;;;19.81;60.59;101681.31;5077776;28;20404;-67
2022/06/10 06:03:38;;;;;;;16.35;7.13;;;;;;;19.74;61.05;101684.72;5077253;28;20063;-67
2022/06/10 06:06:06;;;;;;;7.90;2.30;;;;;;;19.39;62.16;101688.34;5048517;28;20059;-66
2022/06/10 06:08:33;;;;;;;12.30;2.47;;;;;;;19.08;62.45;101697.25;5064534;28;20787;-61
2022/06/10 06:11:00;;;;;;;10.82;2.10;;;;;;;18.89;63.67;101686.66;5066547;28;20127;-60
2022/06/10 06:13:28;;;;;;;13.15;2.33;;;;;;;19.19;63.17;101695.66;5055572;28;20068;-61
2022/06/10 06:15:56;;;;;;;9.93;2.00;;;;;;;19.16;62.65;101701.91;5070134;28;20048;-60
2022/06/10 06:18:24;;;;;;;12.15;2.20;;;;;;;18.81;63.83;101695.13;5082055;28;20044;-60
2022/06/10 06:20:51;;;;;;;14.07;2.50;;;;;;;18.74;64.49;101700.44;5059698;28;20135;-60
2022/06/10 06:23:20;;;;;;;12.48;2.40;;;;;;;18.81;65.47;101695.13;5089580;28;20048;-61
2022/06/10 06:25:47;;;;;;;13.02;2.45;;;;;;;18.83;64.84;101692.78;5070331;28;20060;-59
2022/06/10 06:28:14;;;;;;;10.23;2.20;;;;;;;19.12;63.88;101694.59;5036016;28;20044;-59
2022/06/10 06:30:45;;;;;;;11.00;2.38;;;;;;;19.28;63.97;101695.53;5058686;28;20060;-68
2022/06/10 06:33:12;;;;;;;12.65;2.70;;;;;;;19.60;62.56;101695.44;5072563;28;20075;-61
2022/06/10 06:35:40;;;;;;;11.05;3.55;;;;;;;19.66;62.28;101691.25;5057585;28;20133;-68
2022/06/10 06:38:08;;;;;;;11.38;3.13;;;;;;;19.64;62.33;101696.38;5043898;28;20052;-60
2022/06/10 06:40:35;;;;;;;7.70;1.98;;;;;;;19.31;63.50;101697.66;5031620;28;20496;-67
2022/06/10 06:43:03;;;;;;;8.65;2.00;;;;;;;19.19;63.61;101697.63;5074904;28;20048;-61
2022/06/10 06:45:31;;;;;;;10.68;2.17;;;;;;;18.89;64.41;101702.56;5058636;28;20056;-62
2022/06/10 06:48:03;;;;;;;13.55;2.97;;;;;;;18.86;65.11;101704.06;5038862;28;20059;-62
2022/06/10 06:50:32;;;;;;;13.85;3.80;;;;;;;19.24;64.29;101698.22;5066474;28;20041;-58
2022/06/10 06:53:00;;;;;;;13.18;2.30;;;;;;;19.69;67.65;101698.13;5068668;28;20056;-62
2022/06/10 06:55:34;;;;;;;11.30;2.17;;;;;;;20.52;66.31;101695.50;5040703;28;20049;-44
2022/06/10 06:58:02;;;;;;;10.45;2.20;;;;;;;20.21;60.85;101700.97;5076456;28;20052;-62
2022/06/10 07:00:30;;;;;;;12.68;2.08;;;;;;;20.08;61.07;101688.97;5075518;28;20055;-60
2022/06/10 07:02:57;;;;;;;8.35;1.98;;;;;;;20.14;60.80;101693.13;5063143;28;20048;-61
2022/06/10 07:05:25;;;;;;;13.27;3.03;;;;;;;19.97;60.79;101694.22;5076448;28;20051;-61
2022/06/10 07:07:53;;;;;;;10.75;2.25;;;;;;;19.69;62.33;101693.34;5058353;28;20048;-61
2022/06/10 07:10:21;;;;;;;13.15;2.58;;;;;;;20.01;61.77;101695.13;5069829;28;20055;-61
2022/06/10 07:12:56;;;;;;;10.30;2.50;;;;;;;20.39;60.86;101691.09;5076219;28;20072;-62
2022/06/10 07:15:24;;;;;;;13.68;2.25;;;;;;;20.70;60.47;101700.41;5071057;28;20072;-62
2022/06/10 07:17:51;;;;;;;15.85;2.20;;;;;;;20.86;61.31;101698.44;5069043;28;20052;-61
2022/06/10 07:20:25;;;;;;;14.60;2.70;;;;;;;21.06;59.34;101693.81;5064031;28;20611;-63
2022/06/10 07:22:53;;;;;;;17.45;2.33;;;;;;;20.96;59.02;101694.28;5054884;28;20057;-63
2022/06/10 07:25:21;;;;;;;13.73;3.30;;;;;;;20.96;57.66;101695.13;5085850;28;20044;-62
2022/06/10 07:27:49;;;;;;;14.68;3.05;;;;;;;20.74;58.09;101698.53;5074086;28;20060;-62
2022/06/10 07:30:17;;;;;;;13.32;3.00;;;;;;;20.89;57.64;101686.53;5074572;28;20388;-61
2022/06/10 07:32:45;;;;;;;14.55;3.15;;;;;;;21.05;57.06;101698.59;5085519;28;20507;-62
2022/06/10 07:35:13;;;;;;;13.85;2.47;;;;;;;20.99;57.42;101696.44;5076279;28;20043;-63
2022/06/10 07:37:40;;;;;;;11.48;2.38;;;;;;;21.36;55.73;101705.38;5062245;28;20148;-61
2022/06/10 07:41:56;;;;;;;8.43;2.05;;;;;;;21.38;56.37;101714.22;5073326;28;20048;-62
2022/06/10 07:43:15;;;;;;;8.93;1.85;;;;;;;21.36;55.71;101709.00;5078222;28;20048;-63
2022/06/10 07:45:43;;;;;;;9.38;1.88;;;;;;;21.33;55.11;101715.31;5076319;28;20049;-62
2022/06/10 07:48:11;;;;;;;9.18;1.60;;;;;;;21.37;55.40;101707.00;5075087;28;20484;-62
2022/06/10 07:50:41;;;;;;;11.48;1.83;;;;;;;21.59;54.76;101709.97;5073668;28;20053;-62
2022/06/10 07:53:10;;;;;;;6.63;1.53;;;;;;;21.88;53.52;101703.88;5058965;28;20060;-62
2022/06/10 07:55:38;;;;;;;9.43;2.22;;;;;;;22.03;53.19;101700.22;5077031;28;20079;-63
2022/06/10 07:58:12;;;;;;;8.55;1.88;;;;;;;22.31;52.44;101700.84;5035865;28;20052;-63
2022/06/10 08:00:40;;;;;;;10.60;2.30;;;;;;;22.10;51.32;101700.38;5056098;28;20064;-62
2022/06/10 08:03:07;;;;;;;11.43;2.25;;;;;;;21.95;52.55;101701.22;5073003;28;20052;-62
2022/06/10 08:05:36;;;;;;;11.02;1.80;;;;;;;22.27;51.46;101701.94;5076527;28;20040;-64
2022/06/10 08:08:05;;;;;;;11.13;1.92;;;;;;;22.45;51.01;101696.69;5086170;28;20147;-62
2022/06/10 08:10:35;;;;;;;14.43;2.20;;;;;;;22.71;49.53;101694.88;5074365;28;20052;-61
2022/06/10 08:13:04;;;;;;;11.25;1.63;;;;;;;22.63;50.20;101695.09;5055692;28;20044;-63
2022/06/10 08:15:32;;;;;;;10.07;2.28;;;;;;;22.85;49.46;101688.69;5054433;28;20040;-63
2022/06/10 08:18:00;;;;;;;7.50;1.73;;;;;;;22.99;48.09;101689.78;5050195;28;20071;-62
2022/06/10 08:23:21;;;;;;;7.80;1.55;;;;;;;22.31;50.18;101692.44;5076706;28;20048;-62
2022/06/10 08:25:53;;;;;;;11.35;2.75;;;;;;;22.96;49.55;101684.88;5084871;28;20925;-63
2022/06/10 08:28:21;;;;;;;10.57;2.20;;;;;;;22.86;48.67;101685.50;5060173;28;20048;-62
2022/06/10 08:30:49;;;;;;;10.77;2.00;;;;;;;22.57;49.29;101688.97;5060358;28;20403;-62
2022/06/10 08:33:24;;;;;;;12.50;3.80;;;;;;;22.60;50.51;101691.03;5079892;28;20055;-62
2022/06/10 08:35:52;;;;;;;10.75;2.30;;;;;;;22.43;50.34;101674.59;5086628;28;20395;-61
2022/06/10 08:38:19;;;;;;;5.95;1.98;;;;;;;22.31;50.76;101680.38;5078245;28;20051;-62
2022/06/10 08:41:01;;;;;;;12.55;2.05;;;;;;;22.49;49.99;101669.50;5086336;28;20546;-61
2022/06/10 08:43:47;;;;;;;7.05;1.83;;;;;;;22.90;49.50;101668.72;5074774;28;20052;-62
2022/06/10 08:46:25;;;;;;;9.82;1.80;;;;;;;23.16;48.08;101671.59;5053346;28;20504;-62
2022/06/10 08:49:17;;;;;;;11.48;1.98;;;;;;;23.16;48.13;101671.59;5030792;28;20048;-64
2022/06/10 08:51:55;;;;;;;7.00;1.33;;;;;;;22.99;46.35;101672.91;5033639;28;20045;-65
2022/06/10 08:54:40;;;;;;;8.63;1.90;;;;;;;23.47;45.69;101679.78;5033587;28;20053;-66
2022/06/10 08:57:36;;;;;;;6.55;2.25;;;;;;;23.47;44.99;101678.97;5037135;28;20052;-66
2022/06/10 09:00:36;;;;;;;10.88;1.30;;;;;;;23.24;45.29;101681.78;5034729;28;20053;-65
2022/06/10 09:03:05;;;;;;;7.28;1.40;;;;;;;23.33;44.91;101677.56;4979216;28;20061;-63
2022/06/10 09:06:04;;;;;;;13.35;1.45;;;;;;;23.39;45.04;101683.66;5042547;28;20053;-64
2022/06/10 09:08:37;;;;;;;12.55;2.15;;;;;;;23.53;45.59;101683.09;5001922;28;20049;-64
2022/06/10 09:11:26;;;;;;;6.63;1.55;;;;;;;23.18;45.95;101672.03;5033180;28;20049;-64
2022/06/10 09:13:57;;;;;;;8.30;1.70;;;;;;;23.35;45.28;101669.56;5060478;28;20041;-64
2022/06/10 09:16:35;;;;;;;6.68;1.60;;;;;;;23.12;45.28;101677.16;5039875;28;20424;-64
2022/06/10 09:19:15;;;;;;;7.82;1.58;;;;;;;23.24;46.58;101681.78;5033085;28;20046;-65
2022/06/10 09:22:13;;;;;;;6.13;1.50;;;;;;;23.09;46.16;101672.28;5032260;28;20510;-64
2022/06/10 09:24:53;;;;;;;6.47;1.85;;;;;;;23.69;44.57;101676.13;5028807;28;20045;-65
2022/06/10 09:27:33;;;;;;;10.50;1.85;;;;;;;23.60;45.08;101674.75;5017695;28;20068;-64
2022/06/10 09:30:04;;;;;;;5.13;1.30;;;;;;;23.55;44.76;101670.28;5041852;28;20040;-64
2022/06/10 09:32:58;;;;;;;8.98;1.52;;;;;;;23.15;44.98;101667.97;5036588;28;20056;-64
2022/06/10 09:35:34;;;;;;;6.70;1.55;;;;;;;23.25;45.03;101669.34;5042624;28;20084;-64
2022/06/10 09:38:25;;;;;;;8.23;2.05;;;;;;;23.23;45.54;101668.91;5031391;28;20050;-67
2022/06/10 09:41:11;;;;;;;8.73;1.88;;;;;;;23.33;45.55;101683.16;5030170;28;20488;-64
2022/06/10 09:43:57;;;;;;;10.90;2.40;;;;;;;23.50;45.37;101681.03;5028861;28;20049;-65
2022/06/10 09:46:34;;;;;;;9.55;2.10;;;;;;;23.39;45.26;101684.50;5044037;28;20060;-64
2022/06/10 09:49:16;;;;;;;8.77;2.03;;;;;;;23.40;45.10;101676.84;5025665;28;20057;-63
2022/06/10 09:52:22;;;;;;;3.97;1.30;;;;;;;23.46;44.62;101682.97;5071724;28;20128;-64
2022/06/10 09:54:55;;;;;;;7.63;1.83;;;;;;;23.31;45.03;101679.91;5057559;28;20476;-65
2022/06/10 09:58:07;;;;;;;5.68;1.35;;;;;;;23.31;45.49;101685.53;5043993;28;20049;-64
2022/06/10 10:00:48;;;;;;;7.30;2.00;;;;;;;23.43;46.27;101688.16;5046690;28;20068;-65
2022/06/10 10:03:37;;;;;;;9.35;1.73;;;;;;;23.57;45.00;101676.34;5019456;28;20054;-64
2022/06/10 10:06:23;;;;;;;4.68;1.10;;;;;;;23.86;45.25;101694.44;5068614;28;20052;-64
2022/06/10 10:09:32;;;;;;;10.50;2.25;;;;;;;23.77;45.91;101686.28;5051897;28;20060;-65
2022/06/10 10:12:08;;;;;;;4.85;1.50;;;;;;;23.88;45.87;101683.63;5052185;28;20045;-63
2022/06/10 10:14:46;;;;;;;11.00;2.50;;;;;;;23.52;46.92;101692.72;5055532;28;20060;-70
2022/06/10 10:17:45;;;;;;;9.77;2.00;;;;;;;23.36;46.66;101690.84;5053341;28;20049;-63
2022/06/10 10:20:50;;;;;;;10.80;2.72;;;;;;;23.34;47.88;101689.63;5048410;28;20055;-64
2022/06/10 10:23:46;;;;;;;12.90;3.45;;;;;;;23.60;47.40;101691.63;5037901;28;20047;-64
2022/06/10 10:26:34;;;;;;;10.88;2.15;;;;;;;23.75;47.80;101677.41;5059594;28;21662;-72
2022/06/10 10:29:05;;;;;;;11.82;2.70;;;;;;;23.66;47.93;101679.66;5067586;28;20048;-64
2022/06/10 10:31:37;;;;;;;12.00;2.63;;;;;;;23.56;47.90;101679.50;5046130;28;20059;-65
2022/06/10 10:34:05;;;;;;;20.00;8.50;;;;;;;23.87;47.61;101682.00;5048878;28;20053;-64
2022/06/10 10:36:45;;;;;;;27.42;14.82;;;;;;;23.71;47.99;101681.38;5050394;28;22809;-67
2022/06/10 10:39:32;;;;;;;20.73;9.20;;;;;;;23.62;47.92;101678.81;5052275;28;20052;-64
2022/06/10 10:42:36;;;;;;;21.90;5.55;;;;;;;23.74;48.22;101684.22;5083714;28;20048;-64
2022/06/10 10:45:08;;;;;;;12.23;4.68;;;;;;;23.89;47.88;101682.41;5008524;28;20057;-65
2022/06/10 10:47:36;;;;;;;17.45;4.97;;;;;;;23.65;48.68;101683.69;5056050;28;20065;-66
2022/06/10 10:50:04;;;;;;;11.13;6.05;;;;;;;24.14;47.54;101673.19;5035131;28;20065;-66
2022/06/10 10:52:34;;;;;;;12.88;5.53;;;;;;;24.26;47.06;101672.94;5043015;28;20049;-65
2022/06/10 10:55:11;;;;;;;;;;;;;;;24.38;46.11;101678.31;5041711;28;20053;-66
2022/06/10 10:58:09;;;;;;;11.00;4.07;;;;;;;24.25;47.29;101676.91;5049884;28;19921;-69
2022/06/10 11:00:41;;;;;;;11.10;3.00;;;;;;;23.97;48.06;101676.50;5038600;28;20052;-66
2022/06/10 11:03:35;;;;;;;13.68;4.30;;;;;;;23.68;47.75;101673.66;5039131;28;20053;-65
2022/06/10 11:06:05;;;;;;;15.35;4.78;;;;;;;23.71;48.29;101682.16;5060396;28;20049;-65
2022/06/10 11:08:37;;;;;;;10.20;3.50;;;;;;;23.72;48.81;101680.97;5058061;28;20053;-66
2022/06/10 11:11:17;;;;;;;10.38;2.30;;;;;;;23.75;47.97;101683.03;5055002;28;20053;-69
2022/06/10 11:13:55;;;;;;;8.32;2.15;;;;;;;24.14;47.15;101676.00;5053138;28;20420;-68
2022/06/10 11:16:31;;;;;;;6.57;1.77;;;;;;;24.03;47.17;101679.84;5057531;28;20392;-65
2022/06/10 11:19:10;;;;;;;9.00;2.53;;;;;;;24.17;47.29;101688.47;5053897;28;20531;-65
2022/06/10 11:21:50;;;;;;;9.45;2.25;;;;;;;24.27;47.04;101682.97;5045208;28;20064;-64
2022/06/10 11:24:24;;;;;;;7.35;1.95;;;;;;;24.37;47.06;101687.16;5058772;28;20044;-67
2022/06/10 11:26:54;;;;;;;10.82;2.63;;;;;;;24.26;47.10;101691.81;5051569;28;20076;-69
2022/06/10 11:29:23;;;;;;;12.18;2.47;;;;;;;24.10;47.02;101694.84;5055962;28;20036;-65
2022/06/10 11:32:00;;;;;;;10.55;2.67;;;;;;;24.47;45.99;101684.47;5081295;28;20530;-66
2022/06/10 11:34:38;;;;;;;9.93;2.38;;;;;;;24.65;46.29;101676.22;5057709;28;20642;-62
2022/06/10 11:37:37;;;;;;;6.63;1.58;;;;;;;24.84;46.00;101683.69;5054588;28;20060;-63
2022/06/10 11:40:12;;;;;;;7.37;1.67;;;;;;;24.71;45.31;101674.69;5048852;28;20053;-64
2022/06/10 11:43:00;;;;;;;8.95;1.95;;;;;;;24.70;45.05;101673.06;5055003;28;20045;-63
2022/06/10 11:45:34;;;;;;;7.25;2.22;;;;;;;24.86;45.26;101670.81;5081091;28;20407;-63
2022/06/10 11:48:09;;;;;;;7.97;2.03;;;;;;;24.45;45.83;101667.13;5029957;28;20060;-64
2022/06/10 11:50:57;;;;;;;8.60;2.55;;;;;;;24.64;45.55;101665.31;5081401;28;20044;-64
2022/06/10 11:53:27;;;;;;;8.55;2.63;;;;;;;24.24;46.62;101661.22;5069557;28;20071;-63
2022/06/10 11:59:42;;;;;;;10.07;2.50;;;;;;;24.56;46.01;101666.44;5074132;28;20048;-63
2022/06/10 12:01:36;;;;;;;8.80;2.65;;;;;;;25.01;45.17;101657.66;5058363;28;20048;-67
2022/06/10 12:04:18;;;;;;;8.85;3.97;;;;;;;24.50;45.89;101668.78;5068790;28;20044;-68
2022/06/10 12:06:51;;;;;;;7.80;2.70;;;;;;;24.08;46.67;101662.59;5052666;28;20044;-67