Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:04:27;;;;;;;3.63;1.80;;;10.00;99.90;;;;;;5075299;28;20044;-93
2023/06/06 00:06:53;;;;;;;5.68;1.92;;;10.00;99.90;;;;;;5057310;28;20040;-93
2023/06/06 00:09:18;;;;;;;4.85;1.83;;;10.00;99.90;;;;;;5040071;28;20049;-92
2023/06/06 00:11:46;;;;;;;4.60;1.65;;;10.00;99.90;;;;;;5087096;28;20059;-95
2023/06/06 00:14:16;;;;;;;5.10;1.67;;;9.90;99.90;;;;;;5064264;28;20521;-88
2023/06/06 00:16:42;;;;;;;3.63;1.90;;;10.00;99.90;;;;;;5056223;28;20040;-92
2023/06/06 00:19:08;;;;;;;7.28;2.22;;;9.90;99.90;;;;;;5055729;28;20055;-95
2023/06/06 00:21:35;;;;;;;7.20;1.98;;;10.00;99.90;;;;;;5075196;28;20040;-93
2023/06/06 00:24:01;;;;;;;5.72;1.45;;;9.80;99.90;;;;;;5056357;28;20094;-92
2023/06/06 00:26:27;;;;;;;4.70;1.58;;;10.70;99.90;;;;;;5056193;28;20044;-93
2023/06/06 00:28:53;;;;;;;3.88;1.88;;;10.00;99.90;;;;;;5058886;28;20045;-91
2023/06/06 00:35:00;;;;;;;7.25;1.90;;;9.90;99.90;;;;;;5096537;28;20070;-94
2023/06/06 00:37:26;;;;;;;5.57;2.22;;;10.00;99.90;;;;;;5097012;28;20477;-90
2023/06/06 00:39:51;;;;;;;2.13;1.30;;;9.90;99.90;;;;;;5079483;28;20111;-90
2023/06/06 00:42:17;;;;;;;4.30;1.40;;;9.90;99.90;;;;;;5094828;28;20119;-91
2023/06/06 00:44:42;;;;;;;4.97;2.05;;;10.00;99.90;;;;;;5092788;28;20051;-93
2023/06/06 00:47:09;;;;;;;5.53;1.92;;;10.50;99.90;;;;;;5076552;28;20048;-91
2023/06/06 00:49:37;;;;;;;5.70;1.83;;;9.90;99.90;;;;;;5074276;28;20048;-94
2023/06/06 00:52:03;;;;;;;4.22;1.50;;;10.40;99.90;;;;;;5093945;28;20036;-93
2023/06/06 00:54:31;;;;;;;4.22;1.60;;;9.90;99.90;;;;;;5075523;28;20048;-91
2023/06/06 00:56:57;;;;;;;4.38;1.83;;;9.90;99.90;;;;;;5076798;28;20044;-93
2023/06/06 00:59:23;;;;;;;4.50;1.67;;;9.90;99.90;;;;;;5079415;28;20519;-90
2023/06/06 01:01:50;;;;;;;5.35;2.10;;;10.50;99.90;;;;;;5080225;28;20058;-92
2023/06/06 01:04:15;;;;;;;5.22;1.67;;;10.00;99.90;;;;;;5097963;28;20084;-92
2023/06/06 01:06:41;;;;;;;5.65;2.45;;;9.70;99.90;;;;;;5079783;28;20047;-91
2023/06/06 01:09:11;;;;;;;3.88;2.03;;;10.00;99.90;;;;;;5096395;28;20075;-93
2023/06/06 01:12:07;;;;;;;4.63;1.80;;;10.40;99.90;;;;;;5080893;28;20052;-93
2023/06/06 01:14:45;;;;;;;3.80;1.95;;;10.00;99.90;;;;;;5077879;28;20048;-88
2023/06/06 01:17:13;;;;;;;3.42;1.70;;;10.00;99.90;;;;;;5060097;28;20052;-94
2023/06/06 01:19:41;;;;;;;4.93;1.90;;;10.40;99.90;;;;;;5059589;28;20043;-90
2023/06/06 01:22:07;;;;;;;5.97;2.15;;;10.00;99.90;;;;;;5059457;28;20040;-88
2023/06/06 01:24:35;;;;;;;4.63;1.75;;;10.00;99.90;;;;;;5085256;28;20032;-91
2023/06/06 01:27:03;;;;;;;3.25;1.45;;;10.00;99.90;;;;;;5096826;28;20044;-89
2023/06/06 01:29:30;;;;;;;4.05;1.60;;;9.90;99.90;;;;;;5096688;28;20040;-88
2023/06/06 01:32:06;;;;;;;6.07;2.10;;;10.00;99.90;;;;;;5097026;28;20055;-85
2023/06/06 01:34:40;;;;;;;5.07;1.98;;;9.90;99.90;;;;;;5078925;28;20040;-85
2023/06/06 01:37:22;;;;;;;4.70;2.10;;;10.30;99.90;;;;;;5097099;28;20044;-89
2023/06/06 01:39:51;;;;;;;3.53;1.73;;;9.90;99.90;;;;;;5064837;28;20139;-87
2023/06/06 01:42:19;;;;;;;3.90;1.50;;;9.90;99.90;;;;;;5077425;28;20076;-93
2023/06/06 01:44:50;;;;;;;7.22;2.50;;;10.10;99.90;;;;;;5058842;28;20048;-89
2023/06/06 01:47:16;;;;;;;3.15;1.58;;;10.40;99.90;;;;;;5078189;28;20045;-89
2023/06/06 01:49:44;;;;;;;4.90;2.88;;;10.40;99.90;;;;;;5102147;28;20068;-88
2023/06/06 01:52:10;;;;;;;4.70;2.22;;;9.90;99.90;;;;;;5084588;28;20051;-88
2023/06/06 01:54:36;;;;;;;3.75;1.63;;;10.10;99.90;;;;;;5069511;28;20087;-83
2023/06/06 01:57:03;;;;;;;4.00;1.92;;;9.90;99.90;;;;;;5084924;28;20044;-81
2023/06/06 01:59:29;;;;;;;5.57;2.45;;;9.90;99.90;;;;;;5109627;28;20058;-81
2023/06/06 02:01:55;;;;;;;4.07;1.85;;;9.90;99.90;;;;;;5103898;28;20481;-86
2023/06/06 02:04:20;;;;;;;3.05;1.90;;;10.00;99.90;;;;;;5074654;28;20049;-80
2023/06/06 02:06:46;;;;;;;5.30;1.90;;;10.30;99.90;;;;;;5103565;28;20036;-80
2023/06/06 02:09:13;;;;;;;7.60;1.85;;;9.90;99.90;;;;;;5107186;28;20052;-88
2023/06/06 02:11:39;;;;;;;7.68;2.67;;;9.90;99.90;;;;;;5081516;28;20182;-81
2023/06/06 02:14:04;;;;;;;11.05;2.55;;;9.90;99.90;;;;;;5097841;28;20127;-89
2023/06/06 02:16:31;;;;;;;3.75;1.80;;;9.90;99.90;;;;;;5077265;28;20400;-86
2023/06/06 02:18:57;;;;;;;4.55;1.98;;;9.90;99.90;;;;;;5076554;28;20076;-87
2023/06/06 02:21:23;;;;;;;5.05;2.22;;;10.70;99.90;;;;;;5058011;28;20040;-85
2023/06/06 02:23:48;;;;;;;5.95;2.25;;;9.90;99.90;;;;;;5075683;28;20139;-86
2023/06/06 02:26:14;;;;;;;5.10;1.88;;;10.50;99.90;;;;;;5041640;28;20131;-86
2023/06/06 02:28:40;;;;;;;4.30;1.73;;;9.90;99.90;;;;;;5075739;28;20123;-82
2023/06/06 02:31:06;;;;;;;5.80;2.63;;;9.90;99.90;;;;;;5058869;28;20082;-85
2023/06/06 02:33:32;;;;;;;9.43;2.65;;;10.50;99.90;;;;;;5095626;28;20445;-81
2023/06/06 02:35:57;;;;;;;4.63;2.22;;;9.90;99.90;;;;;;5095601;28;20131;-81
2023/06/06 02:38:23;;;;;;;7.88;2.08;;;9.80;99.90;;;;;;5088064;28;20032;-90
2023/06/06 02:40:49;;;;;;;5.63;1.90;;;10.20;99.90;;;;;;5074776;28;20056;-84
2023/06/06 02:43:15;;;;;;;7.22;2.90;;;10.30;99.90;;;;;;5063016;28;20093;-82
2023/06/06 02:45:40;;;;;;;7.88;3.10;;;9.80;99.90;;;;;;5093814;28;20513;-81
2023/06/06 02:48:06;;;;;;;7.30;2.65;;;9.80;99.90;;;;;;5076767;28;20087;-81
2023/06/06 02:50:32;;;;;;;5.22;2.55;;;10.60;99.90;;;;;;5094744;28;20130;-82
2023/06/06 02:53:02;;;;;;;5.45;1.73;;;9.70;99.90;;;;;;5093630;28;20051;-82
2023/06/06 02:55:28;;;;;;;4.22;2.10;;;10.50;99.90;;;;;;5084656;28;20496;-81
2023/06/06 02:57:54;;;;;;;4.68;2.05;;;10.60;99.90;;;;;;5075934;28;20063;-83
2023/06/06 03:00:21;;;;;;;3.53;1.80;;;9.90;99.90;;;;;;5074210;28;20044;-82
2023/06/06 03:02:47;;;;;;;6.93;2.40;;;9.90;99.90;;;;;;5094083;28;20051;-84
2023/06/06 03:05:13;;;;;;;4.60;2.30;;;9.90;99.90;;;;;;5077129;28;20408;-89
2023/06/06 03:07:39;;;;;;;5.03;1.80;;;9.20;99.90;;;;;;5077171;28;20050;-86
2023/06/06 03:10:05;;;;;;;5.43;2.03;;;10.70;99.90;;;;;;5095726;28;20044;-92
2023/06/06 03:12:31;;;;;;;3.67;2.42;;;9.80;99.90;;;;;;5078644;28;20389;-88
2023/06/06 03:14:56;;;;;;;7.07;3.03;;;9.80;99.90;;;;;;5096902;28;20040;-90
2023/06/06 03:17:22;;;;;;;5.40;1.70;;;10.00;99.90;;;;;;5091605;28;20117;-85
2023/06/06 03:19:48;;;;;;;6.28;2.47;;;10.50;99.90;;;;;;5081181;28;20144;-85
2023/06/06 03:22:18;;;;;;;8.90;2.58;;;9.80;99.90;;;;;;5080407;28;20048;-84
2023/06/06 03:24:49;;;;;;;6.07;2.25;;;9.80;99.90;;;;;;5081074;28;20102;-89
2023/06/06 03:27:15;;;;;;;3.90;1.90;;;10.40;99.90;;;;;;5082441;28;20040;-86
2023/06/06 03:29:40;;;;;;;4.10;2.10;;;10.60;99.90;;;;;;5098165;28;20048;-81
2023/06/06 03:32:07;;;;;;;4.45;2.00;;;10.10;99.90;;;;;;5100618;28;20463;-87
2023/06/06 03:34:32;;;;;;;4.78;2.22;;;9.80;99.90;;;;;;5099728;28;20048;-83
2023/06/06 03:36:58;;;;;;;5.82;2.97;;;9.80;99.90;;;;;;5081954;28;20046;-80
2023/06/06 03:39:25;;;;;;;6.35;2.53;;;9.80;99.90;;;;;;5083862;28;20058;-82
2023/06/06 03:41:50;;;;;;;6.82;2.35;;;9.80;99.90;;;;;;5100905;28;20061;-86
2023/06/06 03:44:16;;;;;;;5.22;2.78;;;9.80;99.90;;;;;;5089722;28;20032;-84
2023/06/06 03:46:42;;;;;;;4.78;1.90;;;10.40;99.90;;;;;;5084363;28;20181;-85
2023/06/06 03:49:08;;;;;;;6.80;2.25;;;9.90;99.90;;;;;;5076560;28;20043;-81
2023/06/06 03:51:33;;;;;;;4.25;2.45;;;9.80;99.90;;;;;;5076587;28;20496;-84
2023/06/06 03:53:59;;;;;;;5.90;2.40;;;9.80;99.90;;;;;;5074725;28;20117;-85
2023/06/06 03:56:25;;;;;;;4.97;1.90;;;9.80;99.90;;;;;;5074818;28;20137;-85
2023/06/06 03:58:51;;;;;;;7.22;2.33;;;9.80;99.90;;;;;;5057168;28;20058;-90
2023/06/06 04:01:16;;;;;;;6.50;2.45;;;9.80;99.90;;;;;;5056215;28;20047;-82
2023/06/06 04:03:42;;;;;;;5.63;1.70;;;10.40;99.90;;;;;;5068958;28;20412;-80
2023/06/06 04:06:08;;;;;;;7.28;2.50;;;10.00;99.90;;;;;;5075304;28;20036;-81
2023/06/06 04:08:35;;;;;;;4.63;2.05;;;9.90;99.90;;;;;;5074413;28;20044;-81
2023/06/06 04:11:00;;;;;;;5.65;2.50;;;10.00;99.90;;;;;;5093149;28;20050;-80
2023/06/06 04:13:26;;;;;;;3.40;1.90;;;10.30;99.90;;;;;;5075190;28;20127;-82
2023/06/06 04:15:52;;;;;;;10.27;2.50;;;10.00;99.90;;;;;;5073808;28;20564;-80
2023/06/06 04:18:18;;;;;;;6.90;2.70;;;10.00;99.90;;;;;;5092957;28;20036;-81
2023/06/06 04:20:44;;;;;;;5.57;2.00;;;10.20;99.90;;;;;;5092881;28;20051;-81
2023/06/06 04:23:10;;;;;;;7.13;2.53;;;10.00;99.90;;;;;;5069331;28;20162;-84
2023/06/06 04:25:36;;;;;;;10.13;3.28;;;10.30;99.90;;;;;;5055408;28;20093;-84
2023/06/06 04:28:01;;;;;;;9.88;2.80;;;11.00;99.90;;;;;;5083789;28;20131;-91
2023/06/06 04:30:29;;;;;;;10.07;2.85;;;10.30;99.90;;;;;;5095359;28;20040;-82
2023/06/06 04:32:56;;;;;;;6.55;2.40;;;10.40;99.90;;;;;;5077200;28;20123;-81
2023/06/06 04:35:22;;;;;;;5.60;2.17;;;10.40;99.90;;;;;;5097043;28;20044;-80
2023/06/06 04:37:50;;;;;;;8.70;2.25;;;11.10;99.90;;;;;;5091057;28;20093;-80
2023/06/06 04:40:16;;;;;;;10.20;2.78;;;10.50;99.90;;;;;;5096734;28;20051;-80
2023/06/06 04:42:42;;;;;;;6.60;2.10;;;10.60;99.90;;;;;;5096658;28;20602;-81
2023/06/06 04:45:09;;;;;;;6.22;2.28;;;10.70;99.90;;;;;;5093959;28;20040;-81
2023/06/06 04:47:35;;;;;;;10.77;2.80;;;10.70;99.90;;;;;;5074724;28;20055;-82
2023/06/06 04:50:00;;;;;;;7.20;1.98;;;10.80;99.90;;;;;;5096938;28;20083;-81
2023/06/06 04:52:28;;;;;;;6.40;2.70;;;10.80;99.90;;;;;;5096784;28;20130;-81
2023/06/06 04:54:55;;;;;;;7.45;2.70;;;11.40;99.90;;;;;;5095899;28;20046;-84
2023/06/06 04:57:20;;;;;;;5.32;2.42;;;11.00;99.90;;;;;;5096813;28;20070;-82
2023/06/06 04:59:53;;;;;;;4.30;2.47;;;11.10;99.90;;;;;;5076521;28;20052;-82
2023/06/06 05:02:23;;;;;;;8.55;3.05;;;11.20;99.90;;;;;;5077404;28;20098;-82
2023/06/06 05:04:53;;;;;;;6.30;2.72;;;11.20;99.90;;;;;;5060189;28;20055;-81
2023/06/06 05:07:23;;;;;;;5.82;1.77;;;11.30;99.90;;;;;;5097159;28;20044;-81
2023/06/06 05:09:49;;;;;;;7.88;2.35;;;11.40;99.90;;;;;;5097087;28;20070;-81
2023/06/06 05:12:15;;;;;;;6.25;3.28;;;11.50;99.90;;;;;;5095839;28;20056;-81
2023/06/06 05:14:40;;;;;;;8.25;2.42;;;11.60;99.90;;;;;;5096418;28;20118;-83
2023/06/06 05:17:06;;;;;;;4.57;2.05;;;11.70;99.90;;;;;;5097187;28;20412;-81
2023/06/06 05:19:32;;;;;;;4.95;1.83;;;11.70;99.90;;;;;;5061162;28;20051;-83
2023/06/06 05:21:57;;;;;;;3.72;2.13;;;11.80;99.90;;;;;;5077452;28;20047;-81
2023/06/06 05:24:23;;;;;;;8.32;2.20;;;11.90;99.90;;;;;;5077972;28;20044;-80
2023/06/06 05:26:49;;;;;;;8.75;3.15;;;12.00;99.90;;;;;;5077443;28;20101;-81
2023/06/06 05:29:15;;;;;;;7.07;2.35;;;12.10;99.90;;;;;;5075037;28;20101;-81
2023/06/06 05:31:40;;;;;;;5.82;2.30;;;12.20;99.90;;;;;;5095511;28;20115;-82
2023/06/06 05:34:06;;;;;;;9.95;2.45;;;12.20;99.90;;;;;;5077465;28;20435;-80
2023/06/06 05:36:31;;;;;;;7.22;2.22;;;12.50;99.90;;;;;;5077714;28;20048;-82
2023/06/06 05:38:57;;;;;;;6.60;2.50;;;12.30;99.90;;;;;;5093681;28;20190;-80
2023/06/06 05:41:23;;;;;;;7.00;2.08;;;12.20;99.90;;;;;;5088947;28;20036;-81
2023/06/06 05:43:52;;;;;;;3.63;1.70;;;12.30;99.90;;;;;;5089096;28;20761;-81
2023/06/06 05:46:19;;;;;;;11.48;2.72;;;12.40;99.90;;;;;;5073054;28;20047;-81
2023/06/06 05:48:45;;;;;;;6.88;2.00;;;12.50;99.90;;;;;;5095239;28;20085;-81
2023/06/06 05:51:10;;;;;;;4.63;2.30;;;12.70;99.90;;;;;;5083242;28;20040;-81
2023/06/06 05:53:46;;;;;;;6.57;1.85;;;12.90;99.90;;;;;;5076895;28;20048;-80
2023/06/06 05:56:13;;;;;;;8.45;1.80;;;13.00;99.90;;;;;;5075751;28;20062;-80
2023/06/06 05:58:49;;;;;;;7.53;1.98;;;13.10;99.90;;;;;;5065312;28;20052;-80
2023/06/06 06:01:15;;;;;;;5.60;1.83;;;13.10;99.90;;;;;;5075173;28;20051;-80
2023/06/06 06:03:42;;;;;;;5.68;1.95;;;13.20;99.90;;;;;;5092804;28;20048;-81
2023/06/06 06:06:08;;;;;;;5.78;1.50;;;13.30;99.90;;;;;;5093633;28;20485;-82
2023/06/06 06:08:37;;;;;;;5.20;1.45;;;13.40;99.90;;;;;;5094827;28;20091;-81
2023/06/06 06:11:03;;;;;;;8.40;1.73;;;13.50;99.90;;;;;;5094759;28;20082;-81
2023/06/06 06:13:29;;;;;;;4.70;1.65;;;13.60;99.90;;;;;;5076706;28;20083;-81
2023/06/06 06:15:55;;;;;;;4.35;1.85;;;13.70;99.90;;;;;;5076505;28;20048;-81
2023/06/06 06:18:21;;;;;;;6.18;1.80;;;14.20;99.90;;;;;;5093531;28;20055;-81
2023/06/06 06:20:46;;;;;;;5.47;2.08;;;13.90;99.90;;;;;;5072694;28;20119;-81
2023/06/06 06:23:12;;;;;;;6.47;1.52;;;13.90;99.90;;;;;;5094419;28;20070;-82
2023/06/06 06:25:38;;;;;;;8.05;2.05;;;14.00;99.90;;;;;;5094800;28;20048;-81
2023/06/06 06:28:04;;;;;;;3.42;1.33;;;14.00;99.90;;;;;;5076539;28;20055;-80
2023/06/06 06:30:30;;;;;;;6.60;1.48;;;14.10;99.90;;;;;;5076636;28;20044;-82
2023/06/06 06:32:56;;;;;;;9.35;1.70;;;14.00;99.90;;;;;;5093156;28;20046;-82
2023/06/06 06:35:21;;;;;;;6.05;1.83;;;14.10;99.90;;;;;;5088269;28;20613;-82
2023/06/06 06:37:47;;;;;;;6.28;1.75;;;14.30;99.90;;;;;;5073811;28;20041;-80
2023/06/06 06:40:13;;;;;;;3.97;1.20;;;14.20;99.90;;;;;;5074088;28;20040;-83
2023/06/06 06:42:41;;;;;;;5.53;1.73;;;14.20;99.90;;;;;;5074000;28;20388;-82
2023/06/06 06:45:09;;;;;;;3.85;1.38;;;14.30;99.90;;;;;;5074015;28;20048;-83
2023/06/06 06:47:35;;;;;;;4.78;1.10;;;14.40;99.90;;;;;;5073774;28;20044;-81
2023/06/06 06:50:04;;;;;;;6.53;1.63;;;14.40;99.90;;;;;;5080685;28;20489;-82
2023/06/06 06:52:33;;;;;;;4.78;1.20;;;14.30;99.90;;;;;;5093981;28;20083;-81
2023/06/06 06:55:00;;;;;;;3.63;1.20;;;14.30;99.90;;;;;;5092746;28;20044;-81
2023/06/06 06:57:29;;;;;;;3.78;1.35;;;14.40;99.90;;;;;;5093159;28;20084;-81
2023/06/06 06:59:59;;;;;;;5.90;2.13;;;14.40;99.90;;;;;;5093838;28;20039;-81
2023/06/06 07:02:26;;;;;;;3.67;1.33;;;14.50;99.90;;;;;;5075680;28;20051;-83
2023/06/06 07:04:59;;;;;;;4.10;1.33;;;14.70;99.90;;;;;;5075673;28;20040;-81
2023/06/06 07:07:25;;;;;;;8.18;2.00;;;14.60;99.90;;;;;;5093699;28;20504;-81
2023/06/06 07:09:51;;;;;;;4.95;2.17;;;14.70;99.90;;;;;;5073551;28;20135;-81
2023/06/06 07:12:17;;;;;;;5.28;2.25;;;14.80;99.90;;;;;;5093406;28;20062;-80
2023/06/06 07:14:43;;;;;;;7.63;1.58;;;14.70;99.90;;;;;;5093529;28;20399;-83
2023/06/06 07:17:09;;;;;;;5.03;1.55;;;14.80;99.90;;;;;;5091830;28;20507;-80
2023/06/06 07:19:36;;;;;;;5.15;1.60;;;15.10;99.90;;;;;;5091746;28;20043;-81
2023/06/06 07:22:05;;;;;;;6.93;1.90;;;15.10;99.90;;;;;;5076325;28;20048;-83
2023/06/06 07:24:31;;;;;;;5.45;1.70;;;15.20;99.90;;;;;;5055546;28;20075;-82
2023/06/06 07:26:57;;;;;;;6.93;2.17;;;15.30;99.90;;;;;;5055117;28;20083;-81
2023/06/06 07:29:23;;;;;;;3.78;1.50;;;15.30;99.90;;;;;;5076621;28;20036;-79
2023/06/06 07:31:50;;;;;;;4.07;1.45;;;15.50;99.90;;;;;;5070670;28;20075;-83
2023/06/06 07:34:15;;;;;;;8.38;2.03;;;15.70;99.90;;;;;;5093126;28;20492;-81
2023/06/06 07:36:41;;;;;;;7.38;1.80;;;15.70;99.90;;;;;;5093041;28;20048;-82
2023/06/06 07:39:07;;;;;;;4.30;1.40;;;15.60;99.90;;;;;;5074851;28;20369;-81
2023/06/06 07:41:33;;;;;;;4.15;1.45;;;15.80;99.90;;;;;;5057588;28;20043;-81
2023/06/06 07:44:00;;;;;;;4.82;1.60;;;15.80;99.90;;;;;;5074963;28;20047;-81
2023/06/06 07:46:26;;;;;;;5.18;1.42;;;15.90;99.90;;;;;;5092929;28;20042;-81
2023/06/06 07:48:52;;;;;;;7.35;1.85;;;16.00;99.90;;;;;;5093041;28;20055;-81
2023/06/06 07:51:18;;;;;;;4.45;1.40;;;15.80;99.90;;;;;;5074854;28;20048;-81
2023/06/06 07:53:44;;;;;;;6.93;1.75;;;16.00;99.90;;;;;;5074941;28;20426;-83
2023/06/06 07:56:13;;;;;;;6.40;1.70;;;15.90;99.90;;;;;;5065102;28;20123;-81
2023/06/06 07:58:43;;;;;;;2.78;1.42;;;16.00;99.90;;;;;;5072570;28;20040;-82
2023/06/06 08:01:12;;;;;;;3.35;1.40;;;16.00;99.90;;;;;;5073193;28;20085;-83
2023/06/06 08:03:38;;;;;;;4.30;1.60;;;16.30;99.90;;;;;;5092708;28;20040;-82
2023/06/06 08:06:05;;;;;;;3.78;1.58;;;16.40;99.90;;;;;;5074938;28;20393;-81
2023/06/06 08:08:31;;;;;;;4.20;1.50;;;16.30;99.90;;;;;;5090188;28;20036;-82
2023/06/06 08:10:57;;;;;;;5.57;1.42;;;16.40;99.90;;;;;;5092823;28;20044;-81
2023/06/06 08:13:23;;;;;;;7.47;1.88;;;16.40;99.90;;;;;;5074025;28;20043;-82
2023/06/06 08:15:49;;;;;;;4.88;1.80;;;16.30;99.90;;;;;;5092776;28;20377;-83
2023/06/06 08:18:15;;;;;;;6.65;1.65;;;16.10;99.90;;;;;;5092601;28;20519;-82
2023/06/06 08:20:41;;;;;;;3.28;1.50;;;15.80;99.90;;;;;;5092534;28;20051;-84
2023/06/06 08:23:06;;;;;;;4.63;1.50;;;16.10;99.90;;;;;;5089336;28;20401;-80
2023/06/06 08:25:33;;;;;;;4.32;2.00;;;16.30;99.90;;;;;;5084529;28;20036;-82
2023/06/06 08:27:58;;;;;;;4.40;1.42;;;16.40;99.90;;;;;;5077189;28;20048;-80
2023/06/06 08:30:24;;;;;;;6.55;1.83;;;16.70;99.90;;;;;;5054536;28;20062;-80
2023/06/06 08:32:50;;;;;;;4.57;1.58;;;16.40;99.90;;;;;;5072320;28;20177;-82
2023/06/06 08:35:19;;;;;;;4.13;1.70;;;16.50;99.90;;;;;;5054266;28;20181;-82
2023/06/06 08:37:45;;;;;;;3.78;1.27;;;16.70;99.90;;;;;;5072279;28;20045;-81
2023/06/06 08:40:11;;;;;;;4.28;1.50;;;16.80;99.90;;;;;;5072431;28;20044;-81
2023/06/06 08:42:50;;;;;;;3.90;1.70;;;16.70;99.90;;;;;;5089615;28;20041;-83
2023/06/06 08:45:22;;;;;;;3.53;1.70;;;16.60;99.90;;;;;;5074430;28;20086;-81
2023/06/06 08:47:48;;;;;;;7.68;2.10;;;16.70;99.90;;;;;;5090513;28;20382;-83
2023/06/06 08:50:19;;;;;;;6.63;1.75;;;16.80;99.90;;;;;;5092298;28;20040;-82
2023/06/06 08:52:46;;;;;;;3.95;1.58;;;16.70;99.90;;;;;;5091722;28;20043;-82
2023/06/06 08:55:12;;;;;;;4.90;1.77;;;16.80;99.90;;;;;;5062040;28;20040;-81
2023/06/06 08:57:41;;;;;;;10.90;2.70;;;17.00;99.90;;;;;;5090318;28;20047;-81
2023/06/06 09:00:18;;;;;;;5.18;1.60;;;17.00;99.90;;;;;;5074117;28;20149;-82
2023/06/06 09:02:46;;;;;;;6.15;2.03;;;17.10;99.90;;;;;;5074326;28;20048;-82
2023/06/06 09:05:13;;;;;;;4.35;2.10;;;17.00;99.90;;;;;;5092109;28;20454;-81
2023/06/06 09:07:40;;;;;;;7.75;2.67;;;17.20;99.90;;;;;;5088666;28;20445;-80
2023/06/06 09:10:07;;;;;;;5.97;2.03;;;17.10;99.90;;;;;;5054004;28;20073;-79
2023/06/06 09:12:40;;;;;;;5.20;1.58;;;17.20;99.90;;;;;;5071950;28;20060;-80
2023/06/06 09:15:07;;;;;;;2.97;1.90;;;17.50;99.90;;;;;;5071982;28;20115;-81
2023/06/06 09:17:39;;;;;;;6.75;2.50;;;17.60;99.90;;;;;;5073123;28;20040;-81
2023/06/06 09:20:10;;;;;;;5.13;2.33;;;17.40;99.90;;;;;;5090451;28;20126;-82
2023/06/06 09:22:39;;;;;;;4.90;2.00;;;17.30;99.90;;;;;;5095953;28;20040;-83
2023/06/06 09:25:05;;;;;;;5.70;1.65;;;17.50;99.90;;;;;;5095839;28;20043;-83
2023/06/06 09:27:31;;;;;;;8.60;2.63;;;17.60;99.90;;;;;;5091311;28;20472;-82
2023/06/06 09:29:57;;;;;;;8.05;2.60;;;17.70;99.90;;;;;;5075130;28;20072;-82
2023/06/06 09:32:30;;;;;;;4.03;1.88;;;17.60;99.90;;;;;;5075379;28;20117;-82
2023/06/06 09:35:04;;;;;;;7.03;2.55;;;17.50;99.90;;;;;;5075120;28;20102;-82
2023/06/06 09:37:31;;;;;;;5.87;2.00;;;17.60;99.90;;;;;;5057572;28;20435;-81
2023/06/06 09:40:18;;;;;;;4.28;1.75;;;17.60;99.90;;;;;;5076184;28;20101;-81
2023/06/06 09:42:48;;;;;;;4.78;2.10;;;17.80;99.90;;;;;;5075311;28;20040;-82
2023/06/06 09:45:19;;;;;;;7.45;1.98;;;17.90;99.90;;;;;;5075277;28;20045;-84
2023/06/06 09:47:47;;;;;;;6.28;2.30;;;18.10;99.90;;;;;;5077430;28;20048;-82
2023/06/06 09:50:15;;;;;;;5.82;2.00;;;17.90;99.90;;;;;;5087124;28;20040;-83
2023/06/06 09:52:41;;;;;;;5.30;1.98;;;18.10;99.90;;;;;;5057338;28;20048;-82
2023/06/06 09:55:17;;;;;;;7.03;2.08;;;18.10;99.90;;;;;;5074947;28;20045;-82
2023/06/06 09:57:44;;;;;;;3.78;1.70;;;18.10;99.90;;;;;;5075143;28;20107;-84
2023/06/06 10:00:14;;;;;;;6.43;2.17;;;18.20;99.90;;;;;;5074738;28;20040;-85
2023/06/06 10:02:47;;;;;;;6.00;1.85;;;18.00;99.90;;;;;;5056911;28;20388;-84
2023/06/06 10:05:15;;;;;;;6.10;2.05;;;18.20;99.90;;;;;;5057009;28;20044;-84
2023/06/06 10:07:46;;;;;;;4.45;1.85;;;18.10;99.90;;;;;;5074448;28;20044;-84
2023/06/06 10:10:14;;;;;;;6.75;2.10;;;18.00;99.90;;;;;;5074332;28;20056;-85
2023/06/06 10:12:40;;;;;;;6.82;2.38;;;18.30;99.90;;;;;;5056784;28;20048;-84
2023/06/06 10:15:11;;;;;;;5.45;2.20;;;18.20;99.90;;;;;;5093777;28;20094;-85
2023/06/06 10:17:40;;;;;;;6.10;2.33;;;18.40;99.90;;;;;;5093889;28;20040;-86
2023/06/06 10:20:09;;;;;;;4.88;1.90;;;18.30;99.90;;;;;;5076567;28;20044;-85
2023/06/06 10:22:36;;;;;;;7.35;2.00;;;18.20;99.90;;;;;;5074881;28;20051;-84
2023/06/06 10:25:16;;;;;;;5.60;1.73;;;18.50;99.90;;;;;;5092868;28;20051;-86
2023/06/06 10:28:03;;;;;;;5.35;1.90;;;18.50;99.90;;;;;;5093340;28;20546;-80
2023/06/06 10:30:41;;;;;;;6.32;2.05;;;18.60;99.90;;;;;;5093511;28;20044;-85
2023/06/06 10:33:25;;;;;;;5.13;2.13;;;18.50;99.90;;;;;;5089137;28;20052;-85
2023/06/06 10:35:57;;;;;;;4.82;2.13;;;18.60;99.90;;;;;;5074267;28;20052;-84
2023/06/06 10:38:23;;;;;;;4.45;1.90;;;18.50;99.90;;;;;;5057934;28;20573;-85
2023/06/06 10:40:56;;;;;;;4.88;1.95;;;18.70;99.90;;;;;;5094440;28;20091;-83
2023/06/06 10:43:46;;;;;;;3.97;1.80;;;18.50;99.90;;;;;;5091583;28;20043;-86
2023/06/06 10:46:12;;;;;;;10.07;2.33;;;18.60;99.90;;;;;;5076317;28;20073;-84
2023/06/06 10:48:41;;;;;;;7.75;2.75;;;18.80;99.90;;;;;;5076737;28;20169;-86
2023/06/06 10:51:08;;;;;;;4.82;2.17;;;18.60;99.90;;;;;;5056341;28;20397;-83
2023/06/06 10:53:35;;;;;;;8.07;2.30;;;18.80;99.90;;;;;;5083678;28;20488;-83
2023/06/06 10:56:05;;;;;;;5.82;2.28;;;18.70;99.90;;;;;;5075977;28;20393;-86
2023/06/06 10:58:35;;;;;;;7.43;2.25;;;18.60;99.90;;;;;;5075689;28;20044;-86
2023/06/06 11:01:05;;;;;;;6.20;2.03;;;18.80;99.90;;;;;;5091897;28;20047;-86
2023/06/06 11:03:42;;;;;;;3.75;1.75;;;18.50;99.90;;;;;;5071468;28;20048;-84
2023/06/06 11:06:11;;;;;;;;;;;18.70;99.90;;;;;;5074931;28;20132;-83
2023/06/06 11:08:40;;;;;;;4.18;1.98;;;18.80;99.90;;;;;;5073876;28;20020;-84
2023/06/06 11:11:15;;;;;;;6.10;1.90;;;19.10;99.90;;;;;;5055725;28;20485;-84
2023/06/06 11:13:51;;;;;;;5.75;1.98;;;19.10;99.90;;;;;;5073699;28;20048;-84
2023/06/06 11:16:50;;;;;;;4.63;2.00;;;19.20;99.90;;;;;;5081638;28;20546;-82
2023/06/06 11:19:21;;;;;;;6.82;2.15;;;18.90;99.90;;;;;;5090176;28;20526;-82
2023/06/06 11:22:00;;;;;;;6.15;2.35;;;18.90;99.90;;;;;;5093781;28;20040;-84
2023/06/06 11:24:35;;;;;;;5.13;2.03;;;18.90;99.90;;;;;;5091851;28;20040;-82
2023/06/06 11:27:01;;;;;;;7.03;1.90;;;18.80;99.90;;;;;;5073458;28;20091;-83
2023/06/06 11:29:27;;;;;;;6.65;1.88;;;18.80;99.90;;;;;;5056323;28;20515;-82
2023/06/06 11:31:53;;;;;;;6.50;2.40;;;18.90;99.90;;;;;;5055193;28;20052;-83
2023/06/06 11:34:20;;;;;;;5.82;1.70;;;18.80;99.90;;;;;;5073014;28;20051;-83
2023/06/06 11:36:51;;;;;;;7.60;2.05;;;18.60;99.90;;;;;;5073733;28;20086;-84
2023/06/06 11:39:19;;;;;;;4.32;1.85;;;18.70;99.90;;;;;;5080247;28;20044;-83
2023/06/06 11:41:46;;;;;;;7.93;2.08;;;18.50;99.90;;;;;;5081501;28;20051;-83
2023/06/06 11:44:14;;;;;;;6.80;2.00;;;19.00;99.90;;;;;;5093030;28;20044;-83
2023/06/06 11:46:47;;;;;;;5.47;1.75;;;18.70;99.90;;;;;;5092375;28;20052;-83
2023/06/06 11:49:13;;;;;;;7.43;2.28;;;19.00;99.90;;;;;;5080450;28;20076;-83
2023/06/06 11:51:40;;;;;;;5.05;1.90;;;19.20;99.90;;;;;;5090748;28;20068;-83
2023/06/06 11:54:19;;;;;;;9.63;2.42;;;19.00;99.90;;;;;;5073037;28;20059;-83
2023/06/06 11:56:45;;;;;;;7.43;1.98;;;19.40;99.90;;;;;;5069358;28;20524;-83
2023/06/06 11:59:14;;;;;;;4.38;2.10;;;19.60;99.90;;;;;;5072501;28;20180;-83
2023/06/06 12:01:54;;;;;;;6.85;2.05;;;19.60;99.90;;;;;;5073533;28;20041;-83
2023/06/06 12:04:21;;;;;;;5.50;1.98;;;19.40;99.90;;;;;;5076353;28;20089;-84
2023/06/06 12:06:55;;;;;;;6.90;1.90;;;19.50;99.90;;;;;;5080193;28;20040;-83
2023/06/06 12:09:24;;;;;;;5.13;1.60;;;19.60;99.90;;;;;;5072361;28;20097;-82
2023/06/06 12:11:52;;;;;;;5.30;1.95;;;19.40;99.90;;;;;;5076140;28;20109;-85
2023/06/06 12:14:17;;;;;;;5.22;1.95;;;19.50;99.90;;;;;;5054635;28;20045;-84
2023/06/06 12:16:43;;;;;;;4.30;1.50;;;19.50;99.90;;;;;;5054493;28;20385;-82
2023/06/06 12:19:16;;;;;;;7.63;1.60;;;19.80;99.90;;;;;;5072658;28;20040;-81
2023/06/06 12:21:49;;;;;;;5.78;2.00;;;19.80;99.90;;;;;;5054868;28;20079;-83
2023/06/06 12:24:22;;;;;;;4.82;1.40;;;19.80;99.90;;;;;;5054404;28;20549;-84
2023/06/06 12:26:57;;;;;;;4.43;1.40;;;19.60;99.90;;;;;;5072293;28;20041;-84
2023/06/06 12:29:26;;;;;;;4.32;1.73;;;19.70;99.90;;;;;;5055633;28;20045;-84
2023/06/06 12:32:30;;;;;;;6.25;2.00;;;19.70;99.90;;;;;;5038754;28;20052;-83
2023/06/06 12:35:01;;;;;;;7.00;2.17;;;19.60;99.90;;;;;;5054175;28;20048;-85
2023/06/06 12:37:38;;;;;;;6.13;1.65;;;19.50;99.90;;;;;;5054779;28;20080;-82
2023/06/06 12:40:18;;;;;;;10.82;1.90;;;19.50;99.90;;;;;;5084634;28;20119;-85
2023/06/06 12:42:55;;;;;;;5.22;1.65;;;19.60;99.90;;;;;;5075351;28;20048;-90
2023/06/06 12:45:22;;;;;;;5.10;1.75;;;19.90;99.90;;;;;;5060930;28;20121;-84
2023/06/06 12:47:52;;;;;;;8.20;1.83;;;19.70;99.90;;;;;;5055532;28;20057;-83
2023/06/06 12:50:19;;;;;;;5.28;1.95;;;19.70;99.90;;;;;;5072184;28;20500;-83
2023/06/06 12:52:45;;;;;;;2.70;1.55;;;19.60;99.90;;;;;;5072250;28;20045;-83
2023/06/06 12:55:10;;;;;;;7.45;2.20;;;19.90;99.90;;;;;;5089889;28;20105;-84
2023/06/06 12:57:36;;;;;;;6.20;1.83;;;19.80;99.90;;;;;;5096157;28;20036;-83
2023/06/06 13:00:07;;;;;;;7.53;1.80;;;19.90;99.90;;;;;;5095328;28;20083;-84