Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:54;;;;;;;7.50;5.08;;;;;;;16.58;41.21;102411.02;1738662;82;21058;-50
2021/10/24 00:04:21;;;;;;;8.35;5.35;;;;;;;16.57;41.16;102407.98;1736874;82;20991;-50
2021/10/24 00:06:47;;;;;;;6.65;4.92;;;;;;;16.56;40.78;102404.92;1737151;81;21459;-52
2021/10/24 00:09:14;;;;;;;7.47;5.65;;;;;;;16.54;40.86;102410.66;1738054;82;21062;-49
2021/10/24 00:11:43;;;;;;;7.85;5.67;;;;;;;16.51;40.95;102418.59;1738594;82;21066;-50
2021/10/24 00:14:09;;;;;;;8.68;5.87;;;;;;;16.51;41.10;102427.78;1738126;82;21019;-51
2021/10/24 00:16:36;;;;;;;7.55;5.30;;;;;;;16.50;41.12;102435.27;1736474;82;21511;-49
2021/10/24 00:19:04;;;;;;;7.03;5.37;;;;;;;16.49;41.49;102433.48;1735224;82;21046;-50
2021/10/24 00:21:32;;;;;;;8.90;6.03;;;;;;;16.48;41.29;102437.90;1735362;81;21089;-51
2021/10/24 00:23:59;;;;;;;13.22;6.30;;;;;;;16.49;41.23;102438.73;1735399;81;21042;-51
2021/10/24 00:26:25;;;;;;;8.58;5.15;;;;;;;16.47;41.35;102436.59;1735636;82;21051;-49
2021/10/24 00:28:52;;;;;;;10.98;7.03;;;;;;;16.45;41.22;102423.93;1737292;81;21034;-52
2021/10/24 00:31:19;;;;;;;7.97;5.70;;;;;;;16.41;41.01;102418.32;1738484;82;21133;-50
2021/10/24 00:33:45;;;;;;;7.35;5.28;;;;;;;16.38;41.03;102419.71;1737461;82;21018;-50
2021/10/24 00:36:12;;;;;;;11.65;5.97;;;;;;;16.33;41.00;102434.68;1736027;82;21045;-50
2021/10/24 00:38:38;;;;;;;9.93;5.35;;;;;;;16.28;41.03;102430.38;1737372;82;21018;-52
2021/10/24 00:41:06;;;;;;;8.68;5.20;;;;;;;16.24;41.31;102418.20;1738513;82;21003;-49
2021/10/24 00:43:33;;;;;;;10.93;5.92;;;;;;;16.21;41.51;102411.70;1738583;82;20995;-50
2021/10/24 00:46:00;;;;;;;9.25;5.35;;;;;;;16.18;41.43;102405.19;1732336;82;21039;-50
2021/10/24 00:48:26;;;;;;;9.45;5.37;;;;;;;16.17;41.55;102416.60;1727227;82;21519;-50
2021/10/24 00:50:54;;;;;;;9.70;5.25;;;;;;;16.15;41.48;102416.20;1716578;82;21070;-49
2021/10/24 00:53:20;;;;;;;7.92;5.53;;;;;;;16.13;41.43;102420.19;1730425;82;21082;-51
2021/10/24 00:55:47;;;;;;;8.88;5.95;;;;;;;16.12;41.51;102423.69;1730438;82;21003;-52
2021/10/24 00:58:16;;;;;;;8.95;6.03;;;;;;;16.12;41.44;102426.31;1727687;82;21535;-49
2021/10/24 01:00:42;;;;;;;9.13;5.60;;;;;;;16.11;41.58;102421.09;1727373;82;21482;-51
2021/10/24 01:03:09;;;;;;;11.48;5.50;;;;;;;16.10;41.42;102430.72;1727312;82;21015;-50
2021/10/24 01:05:36;;;;;;;9.25;5.97;;;;;;;16.10;41.52;102450.86;1727415;82;21468;-52
2021/10/24 01:08:04;;;;;;;9.15;5.90;;;;;;;16.09;41.45;102453.92;1727266;82;20999;-51
2021/10/24 01:10:32;;;;;;;10.55;6.45;;;;;;;16.09;41.26;102455.23;1729797;82;21050;-50
2021/10/24 01:12:58;;;;;;;11.60;5.50;;;;;;;16.10;41.21;102458.73;1730292;82;21515;-51
2021/10/24 01:15:25;;;;;;;8.65;5.90;;;;;;;16.10;40.89;102446.48;1726384;82;21090;-49
2021/10/24 01:17:53;;;;;;;9.23;5.85;;;;;;;16.08;40.78;102453.52;1730343;82;21026;-51
2021/10/24 01:20:25;;;;;;;9.28;6.00;;;;;;;16.09;40.93;102465.74;1717479;82;21015;-52
2021/10/24 01:22:52;;;;;;;9.58;6.25;;;;;;;16.09;40.93;102471.47;1728870;82;21634;-51
2021/10/24 01:25:19;;;;;;;10.98;6.22;;;;;;;16.08;40.82;102474.97;1728679;82;21067;-51
2021/10/24 01:27:48;;;;;;;11.83;6.10;;;;;;;16.08;40.73;102477.16;1729194;82;21003;-51
2021/10/24 01:30:14;;;;;;;9.00;5.92;;;;;;;16.07;40.66;102472.78;1725549;82;21043;-49
2021/10/24 01:32:41;;;;;;;8.13;5.42;;;;;;;16.06;40.39;102478.94;1732921;82;21503;-56
2021/10/24 01:35:09;;;;;;;8.10;5.58;;;;;;;16.04;40.76;102480.73;1728541;82;21040;-53
2021/10/24 01:37:39;;;;;;;8.58;4.78;;;;;;;16.02;41.00;102461.51;1727319;82;21038;-50
2021/10/24 01:40:09;;;;;;;8.60;5.55;;;;;;;16.01;40.94;102451.88;1706960;82;21034;-49
2021/10/24 01:42:54;;;;;;;10.13;5.87;;;;;;;16.00;40.72;102456.73;1727380;82;21538;-52
2021/10/24 01:45:23;;;;;;;8.98;5.20;;;;;;;15.99;40.90;102461.55;1590002;89;21582;-55
2021/10/24 01:47:51;;;;;;;10.48;5.12;;;;;;;15.98;41.08;102455.89;1568775;91;21121;-50
2021/10/24 01:50:19;;;;;;;7.78;5.65;;;;;;;15.95;40.99;102455.92;1568984;91;21257;-52
2021/10/24 01:52:47;;;;;;;8.80;5.60;;;;;;;15.89;41.12;102466.53;1570048;91;21061;-50
2021/10/24 01:55:16;;;;;;;7.90;4.95;;;;;;;15.86;41.20;102467.91;1571677;91;21027;-49
2021/10/24 01:57:46;;;;;;;9.28;5.28;;;;;;;15.83;40.99;102467.95;1571582;91;21075;-52
2021/10/24 02:00:16;;;;;;;8.43;5.35;;;;;;;15.82;40.84;102478.48;1490088;96;21136;-50
2021/10/24 02:02:47;;;;;;;8.83;5.62;;;;;;;15.81;41.08;102481.55;1512427;95;21540;-52
2021/10/24 02:05:24;;;;;;;7.30;5.22;;;;;;;15.82;40.85;102481.11;1505334;95;21066;-53
2021/10/24 02:07:52;;;;;;;8.00;5.12;;;;;;;15.81;40.36;102478.92;1505409;95;21558;-51
2021/10/24 02:10:19;;;;;;;8.68;5.70;;;;;;;15.81;40.29;102482.86;1505293;95;21064;-50
2021/10/24 02:12:46;;;;;;;8.73;4.67;;;;;;;15.80;40.33;102483.77;1505368;95;21555;-54
2021/10/24 02:15:15;;;;;;;8.95;5.40;;;;;;;15.77;40.35;102491.67;1504013;95;21110;-50
2021/10/24 02:17:42;;;;;;;8.75;5.33;;;;;;;15.77;40.46;102496.92;1505287;95;21087;-51
2021/10/24 02:20:09;;;;;;;11.85;5.92;;;;;;;15.77;40.71;102507.42;1505346;95;21107;-51
2021/10/24 02:22:38;;;;;;;13.30;5.40;;;;;;;15.75;40.42;102518.39;1505418;95;21126;-50
2021/10/24 02:25:07;;;;;;;8.23;4.78;;;;;;;15.74;40.42;102526.30;1503907;95;21055;-49
2021/10/24 02:27:34;;;;;;;7.47;4.97;;;;;;;15.72;40.65;102533.33;1505294;95;21091;-54
2021/10/24 02:30:02;;;;;;;8.60;4.92;;;;;;;15.70;40.71;102529.42;1505494;95;21582;-52
2021/10/24 02:32:30;;;;;;;10.78;5.12;;;;;;;15.68;40.54;102535.14;1505395;95;21127;-51
2021/10/24 02:34:59;;;;;;;9.05;5.17;;;;;;;15.66;40.44;102540.82;1511901;93;21108;-50
2021/10/24 02:37:27;;;;;;;10.45;5.08;;;;;;;15.65;39.97;102549.59;1510957;95;21140;-51
2021/10/24 02:39:54;;;;;;;8.90;4.97;;;;;;;15.61;40.14;102546.59;1536605;92;21097;-51
2021/10/24 02:42:20;;;;;;;8.68;5.30;;;;;;;15.62;40.23;102546.16;1562332;89;21087;-50
2021/10/24 02:44:47;;;;;;;11.48;4.87;;;;;;;15.60;39.89;102543.53;1601535;90;21590;-53
2021/10/24 02:47:17;;;;;;;8.35;4.50;;;;;;;15.58;39.82;102537.44;1627430;88;21011;-49
2021/10/24 02:49:44;;;;;;;6.42;4.60;;;;;;;15.57;39.86;102527.85;1631086;88;21070;-51
2021/10/24 02:52:11;;;;;;;7.60;4.70;;;;;;;15.56;39.41;102528.72;1631193;88;21148;-52
2021/10/24 02:54:38;;;;;;;9.18;4.95;;;;;;;15.55;39.82;102536.19;1620096;88;21532;-51
2021/10/24 02:57:05;;;;;;;7.50;4.90;;;;;;;15.54;39.56;102530.50;1609756;88;21003;-50
2021/10/24 02:59:33;;;;;;;9.23;4.78;;;;;;;15.54;39.58;102530.50;1631273;88;21040;-53
2021/10/24 03:02:00;;;;;;;7.05;3.85;;;;;;;15.49;39.88;102528.41;1631211;88;21044;-51
2021/10/24 03:04:30;;;;;;;7.33;4.12;;;;;;;15.49;39.62;102537.59;1701002;83;21034;-50
2021/10/24 03:06:57;;;;;;;7.08;4.10;;;;;;;15.48;39.86;102530.16;1737585;82;21008;-51
2021/10/24 03:09:24;;;;;;;6.87;4.67;;;;;;;15.46;39.50;102543.73;1737494;82;21490;-48
2021/10/24 03:11:51;;;;;;;7.05;4.10;;;;;;;15.45;39.40;102544.64;1737713;82;21080;-53
2021/10/24 03:14:19;;;;;;;6.58;3.55;;;;;;;15.43;39.42;102553.41;1737431;81;21042;-49
2021/10/24 03:16:47;;;;;;;7.00;3.98;;;;;;;15.41;39.67;102539.42;1738822;82;21022;-51
2021/10/24 03:19:14;;;;;;;7.45;4.35;;;;;;;15.41;39.81;102540.73;1740771;82;21475;-50
2021/10/24 03:21:42;;;;;;;8.28;4.45;;;;;;;15.41;40.02;102539.42;1736500;82;21022;-51
2021/10/24 03:24:09;;;;;;;7.85;4.08;;;;;;;15.41;40.07;102538.95;1738313;82;21604;-52
2021/10/24 03:26:35;;;;;;;9.65;4.15;;;;;;;15.42;40.09;102541.13;1739443;82;21029;-51
2021/10/24 03:29:02;;;;;;;8.13;4.15;;;;;;;15.40;40.13;102541.60;1739880;82;21058;-52
2021/10/24 03:31:31;;;;;;;6.22;3.35;;;;;;;15.41;40.21;102547.28;1740689;82;21499;-50
2021/10/24 03:33:57;;;;;;;5.35;4.17;;;;;;;15.40;40.49;102545.53;1740723;82;21017;-51
2021/10/24 03:36:24;;;;;;;5.70;3.17;;;;;;;15.41;40.92;102545.98;1738150;82;20975;-52
2021/10/24 03:38:51;;;;;;;6.15;3.20;;;;;;;15.41;40.81;102540.26;1737751;82;21018;-49
2021/10/24 03:41:17;;;;;;;6.22;3.62;;;;;;;15.42;40.91;102543.76;1737611;81;21010;-52
2021/10/24 03:43:44;;;;;;;4.33;3.22;;;;;;;15.42;40.73;102551.63;1730890;81;21074;-51
2021/10/24 03:46:11;;;;;;;5.17;3.45;;;;;;;15.41;40.34;102563.02;1739796;82;21491;-50
2021/10/24 03:48:38;;;;;;;5.05;3.17;;;;;;;15.40;39.99;102559.53;1736593;82;21066;-50
2021/10/24 03:51:06;;;;;;;6.03;3.92;;;;;;;15.41;40.08;102565.65;1734720;82;21062;-51
2021/10/24 03:53:32;;;;;;;6.37;3.33;;;;;;;15.38;40.33;102566.98;1701395;83;20974;-51
2021/10/24 03:55:59;;;;;;;6.67;3.52;;;;;;;15.35;40.10;102569.66;1702980;83;21625;-49
2021/10/24 03:58:26;;;;;;;6.95;4.00;;;;;;;15.30;40.29;102571.03;1702670;83;21002;-49
2021/10/24 04:00:53;;;;;;;10.03;3.85;;;;;;;15.25;40.21;102564.95;1704390;83;20998;-50
2021/10/24 04:03:21;;;;;;;8.03;3.92;;;;;;;15.20;40.37;102565.48;1705319;83;20983;-50
2021/10/24 04:05:49;;;;;;;4.90;3.95;;;;;;;15.17;40.38;102579.05;1704419;83;22547;-51
2021/10/24 04:08:17;;;;;;;6.40;3.90;;;;;;;15.15;40.72;102583.44;1702923;83;21090;-52
2021/10/24 04:10:45;;;;;;;5.90;3.65;;;;;;;15.12;41.30;102583.48;1704328;83;21550;-50
2021/10/24 04:13:12;;;;;;;5.60;3.83;;;;;;;15.09;41.70;102580.89;1703435;83;21050;-51
2021/10/24 04:15:39;;;;;;;4.87;3.08;;;;;;;15.07;42.20;102580.04;1700565;83;20990;-50
2021/10/24 04:18:08;;;;;;;6.33;4.05;;;;;;;15.04;42.43;102587.95;1708740;83;20995;-51
2021/10/24 04:20:37;;;;;;;6.37;3.77;;;;;;;15.00;42.71;102587.56;1705789;83;21507;-50
2021/10/24 04:23:04;;;;;;;6.72;3.80;;;;;;;14.96;43.33;102598.50;1704277;83;21022;-49
2021/10/24 04:25:31;;;;;;;6.08;3.80;;;;;;;14.93;43.52;102602.92;1741082;82;21543;-50
2021/10/24 04:27:58;;;;;;;8.45;4.53;;;;;;;14.89;43.76;102609.08;1741747;82;21078;-52
2021/10/24 04:30:24;;;;;;;5.97;3.65;;;;;;;14.86;43.99;102611.75;1735920;82;21058;-50
2021/10/24 04:32:53;;;;;;;5.08;3.70;;;;;;;14.83;43.36;102611.77;1735704;82;21058;-51
2021/10/24 04:35:20;;;;;;;6.58;4.45;;;;;;;14.81;43.50;102610.91;1735067;82;21566;-51
2021/10/24 04:37:48;;;;;;;7.35;4.08;;;;;;;14.80;43.22;102612.66;1735592;81;21078;-51
2021/10/24 04:40:16;;;;;;;8.08;4.40;;;;;;;14.77;43.09;102615.32;1735887;82;21526;-52
2021/10/24 04:42:47;;;;;;;6.17;4.47;;;;;;;14.74;42.59;102623.20;1732122;82;20983;-51
2021/10/24 04:45:13;;;;;;;7.17;4.65;;;;;;;14.71;41.96;102627.17;1734389;82;21077;-52
2021/10/24 04:47:40;;;;;;;6.92;4.70;;;;;;;14.69;41.90;102638.11;1731585;82;21047;-51
2021/10/24 04:50:09;;;;;;;13.30;4.58;;;;;;;14.65;42.55;102637.25;1728334;82;21026;-51
2021/10/24 04:52:37;;;;;;;6.37;3.90;;;;;;;14.63;42.89;102646.87;1727322;82;21522;-51
2021/10/24 04:55:06;;;;;;;9.45;4.12;;;;;;;14.61;42.81;102647.33;1727821;82;21027;-52
2021/10/24 04:57:34;;;;;;;9.18;4.50;;;;;;;14.61;43.03;102653.03;1727219;82;21034;-51
2021/10/24 05:00:05;;;;;;;7.10;4.58;;;;;;;14.59;43.27;102657.38;1727344;82;21006;-51
2021/10/24 05:02:34;;;;;;;6.47;4.28;;;;;;;14.57;43.42;102657.41;1707112;82;21511;-51
2021/10/24 05:05:04;;;;;;;6.40;4.35;;;;;;;14.54;43.13;102663.99;1729653;82;21486;-52
2021/10/24 05:07:31;;;;;;;7.20;5.30;;;;;;;14.48;43.32;102667.97;1730429;82;20967;-52
2021/10/24 05:09:58;;;;;;;13.25;4.70;;;;;;;14.46;43.57;102672.36;1726405;82;21113;-52
2021/10/24 05:12:27;;;;;;;6.78;4.55;;;;;;;14.44;43.59;102673.23;1728009;82;21023;-49
2021/10/24 05:14:55;;;;;;;6.05;4.20;;;;;;;14.41;44.00;102676.74;1727362;82;21023;-49
2021/10/24 05:17:22;;;;;;;8.10;4.55;;;;;;;14.37;43.80;102689.43;1726590;82;21023;-51
2021/10/24 05:19:48;;;;;;;6.30;4.28;;;;;;;14.36;43.53;102687.67;1720256;82;21495;-51
2021/10/24 05:22:16;;;;;;;8.20;4.05;;;;;;;14.35;43.22;102686.38;1730633;82;21448;-50
2021/10/24 05:24:43;;;;;;;7.33;4.17;;;;;;;14.35;43.04;102683.34;1728128;82;21027;-51
2021/10/24 05:27:10;;;;;;;9.45;5.22;;;;;;;14.38;42.93;102692.50;1719710;82;20991;-51
2021/10/24 05:29:37;;;;;;;7.80;4.20;;;;;;;14.38;43.15;102689.88;1729521;82;21078;-51
2021/10/24 05:32:04;;;;;;;8.18;4.47;;;;;;;14.38;43.10;102701.66;1730423;82;21499;-50
2021/10/24 05:34:31;;;;;;;5.40;4.10;;;;;;;14.37;43.80;102698.59;1729768;82;21026;-50
2021/10/24 05:37:03;;;;;;;11.77;5.40;;;;;;;14.38;43.51;102702.97;1728891;82;21039;-51
2021/10/24 05:39:30;;;;;;;6.35;3.80;;;;;;;14.37;43.20;102702.53;1728905;82;21476;-51
2021/10/24 05:41:58;;;;;;;7.20;3.77;;;;;;;14.36;43.46;102700.77;1729671;82;21499;-51
2021/10/24 05:44:25;;;;;;;8.33;3.80;;;;;;;14.38;43.57;102706.90;1730584;82;20968;-50
2021/10/24 05:46:54;;;;;;;7.10;4.65;;;;;;;14.39;43.68;102709.94;1715085;82;21085;-49
2021/10/24 05:49:22;;;;;;;8.60;4.72;;;;;;;14.40;43.76;102710.81;1729148;82;21047;-50
2021/10/24 05:51:50;;;;;;;7.40;4.40;;;;;;;14.38;43.79;102716.06;1728809;82;21058;-51
2021/10/24 05:54:19;;;;;;;7.87;3.77;;;;;;;14.40;43.70;102722.16;1730546;82;21086;-52
2021/10/24 05:56:45;;;;;;;5.75;3.75;;;;;;;14.42;43.42;102717.78;1717704;82;20979;-49
2021/10/24 05:59:14;;;;;;;6.78;3.95;;;;;;;14.44;42.95;102719.95;1729615;82;21026;-50
2021/10/24 06:01:45;;;;;;;5.25;3.25;;;;;;;14.47;42.85;102725.16;1728225;82;21030;-51
2021/10/24 06:04:19;;;;;;;8.48;4.20;;;;;;;14.48;42.42;102727.34;1703385;83;21095;-51
2021/10/24 06:06:46;;;;;;;5.33;3.42;;;;;;;14.49;42.40;102724.70;1704641;83;21077;-50
2021/10/24 06:09:12;;;;;;;8.70;3.58;;;;;;;14.52;42.57;102727.75;1692750;83;21648;-51
2021/10/24 06:11:54;;;;;;;8.80;4.08;;;;;;;14.55;42.51;102723.78;1704140;83;21595;-49
2021/10/24 06:14:15;;;;;;;4.75;3.27;;;;;;;14.60;42.15;102729.44;1696228;83;21038;-50
2021/10/24 06:16:43;;;;;;;7.00;4.00;;;;;;;14.65;41.92;102728.11;1693620;83;21034;-53
2021/10/24 06:19:10;;;;;;;6.75;3.77;;;;;;;14.68;41.86;102733.30;1703854;83;20975;-51
2021/10/24 06:21:36;;;;;;;11.00;4.47;;;;;;;14.71;42.04;102735.04;1701476;83;21022;-51
2021/10/24 06:24:04;;;;;;;7.50;4.12;;;;;;;14.73;42.20;102731.97;1696668;83;21022;-51
2021/10/24 06:26:31;;;;;;;6.50;3.83;;;;;;;14.75;42.23;102738.06;1701788;83;20971;-50
2021/10/24 06:28:58;;;;;;;7.08;4.25;;;;;;;14.76;42.46;102730.62;1706286;83;21014;-52
2021/10/24 06:31:25;;;;;;;7.65;4.37;;;;;;;14.78;42.93;102741.95;1699129;83;21012;-50
2021/10/24 06:33:53;;;;;;;8.00;4.10;;;;;;;14.82;43.12;102733.22;1700949;83;21089;-50
2021/10/24 06:36:41;;;;;;;6.33;4.12;;;;;;;14.87;43.06;102734.03;1674381;85;21092;-50
2021/10/24 06:39:10;;;;;;;7.08;3.75;;;;;;;14.95;42.86;102742.27;1677421;85;21495;-49
2021/10/24 06:41:40;;;;;;;7.62;4.03;;;;;;;14.97;42.72;102739.19;1673623;85;21120;-49
2021/10/24 06:44:08;;;;;;;8.03;4.22;;;;;;;15.00;43.00;102743.55;1668683;85;21030;-50
2021/10/24 06:46:53;;;;;;;7.35;4.33;;;;;;;14.99;42.78;102745.73;1665640;85;21027;-51
2021/10/24 06:49:35;;;;;;;7.08;3.58;;;;;;;14.98;42.18;102738.77;1643007;86;21070;-50
2021/10/24 06:52:13;;;;;;;11.93;3.80;;;;;;;14.94;41.75;102746.22;1567129;90;21088;-50
2021/10/24 06:54:42;;;;;;;6.47;3.92;;;;;;;14.90;41.75;102744.51;1548969;92;21828;-50
2021/10/24 06:57:27;;;;;;;8.65;4.53;;;;;;;14.85;41.93;102749.78;1549525;92;21046;-50
2021/10/24 06:59:54;;;;;;;7.87;3.80;;;;;;;14.81;42.15;102748.07;1550668;92;21078;-49
2021/10/24 07:02:29;;;;;;;6.33;3.67;;;;;;;14.82;42.53;102756.81;1547079;92;21118;-51
2021/10/24 07:04:57;;;;;;;5.95;3.52;;;;;;;14.80;42.45;102755.92;1506029;94;21156;-50
2021/10/24 07:07:26;;;;;;;7.90;3.55;;;;;;;14.79;42.97;102748.95;1511507;94;21113;-53
2021/10/24 07:09:54;;;;;;;9.88;4.25;;;;;;;14.80;42.61;102749.37;1508017;93;21138;-51
2021/10/24 07:12:23;;;;;;;10.43;4.85;;;;;;;14.78;43.11;102752.44;1503184;94;21090;-51
2021/10/24 07:14:51;;;;;;;7.22;4.20;;;;;;;14.79;42.58;102747.64;1504990;95;21163;-49
2021/10/24 07:17:18;;;;;;;6.80;3.83;;;;;;;14.79;43.03;102747.21;1501411;94;21109;-51
2021/10/24 07:19:44;;;;;;;5.90;4.08;;;;;;;14.80;42.69;102748.05;1508012;94;21577;-50
2021/10/24 07:22:13;;;;;;;8.03;4.37;;;;;;;14.79;41.72;102750.27;1505987;93;21488;-51
2021/10/24 07:24:47;;;;;;;9.85;4.62;;;;;;;14.77;41.58;102749.41;1508666;92;21071;-51
2021/10/24 07:27:14;;;;;;;11.10;4.22;;;;;;;14.77;41.68;102745.48;1541721;92;21050;-51
2021/10/24 07:29:41;;;;;;;6.78;3.72;;;;;;;14.79;41.63;102747.64;1548680;90;21130;-51
2021/10/24 07:32:08;;;;;;;7.70;3.67;;;;;;;14.80;41.70;102754.61;1558015;90;21094;-51
2021/10/24 07:34:43;;;;;;;7.47;4.12;;;;;;;14.80;42.14;102757.23;1504004;94;21154;-53
2021/10/24 07:37:10;;;;;;;7.33;3.65;;;;;;;14.80;42.01;102758.11;1505964;95;21590;-49
2021/10/24 07:39:37;;;;;;;10.95;4.60;;;;;;;14.81;41.98;102756.36;1503719;94;21115;-50
2021/10/24 07:42:05;;;;;;;7.33;4.30;;;;;;;14.79;42.37;102753.77;1520569;92;21086;-51
2021/10/24 07:44:33;;;;;;;8.88;4.45;;;;;;;14.80;42.31;102758.54;1551831;92;21109;-50
2021/10/24 07:47:00;;;;;;;9.63;4.60;;;;;;;14.81;42.34;102768.16;1547565;92;21070;-49
2021/10/24 07:49:27;;;;;;;9.13;4.75;;;;;;;14.83;42.77;102765.08;1529553;94;21554;-51
2021/10/24 07:51:55;;;;;;;7.00;4.20;;;;;;;14.85;42.77;102768.56;1577832;89;21011;-52
2021/10/24 07:54:22;;;;;;;11.97;4.65;;;;;;;14.86;43.34;102758.52;1605015;89;21077;-51
2021/10/24 07:56:49;;;;;;;8.15;4.30;;;;;;;14.88;43.58;102764.63;1604678;89;21110;-51
2021/10/24 07:59:26;;;;;;;8.63;4.58;;;;;;;14.90;43.55;102770.72;1604609;89;21050;-51
2021/10/24 08:01:54;;;;;;;8.35;4.40;;;;;;;14.93;43.53;102771.56;1604788;89;21107;-53
2021/10/24 08:04:23;;;;;;;6.80;4.45;;;;;;;14.93;43.34;102775.92;1603235;89;21630;-52
2021/10/24 08:06:49;;;;;;;8.90;4.30;;;;;;;14.93;43.13;102768.06;1605260;89;21026;-52
2021/10/24 08:09:18;;;;;;;8.00;3.98;;;;;;;14.93;43.05;102765.44;1604754;89;21148;-53
2021/10/24 08:11:48;;;;;;;7.25;4.50;;;;;;;14.94;43.31;102772.44;1645752;83;21037;-54
2021/10/24 08:14:15;;;;;;;8.50;4.55;;;;;;;14.96;43.46;102765.43;1709734;83;20994;-52
2021/10/24 08:16:42;;;;;;;8.85;4.35;;;;;;;15.00;42.96;102772.39;1695312;83;21538;-51
2021/10/24 08:19:18;;;;;;;8.40;3.87;;;;;;;15.03;42.92;102769.72;1703248;83;21081;-51
2021/10/24 08:21:47;;;;;;;6.53;3.90;;;;;;;15.05;43.24;102768.84;1699968;83;21023;-51
2021/10/24 08:24:16;;;;;;;6.50;3.77;;;;;;;15.08;42.98;102768.83;1705867;83;21034;-53
2021/10/24 08:26:45;;;;;;;7.87;3.85;;;;;;;15.12;42.78;102776.22;1697677;83;21094;-50
2021/10/24 08:29:12;;;;;;;7.45;3.45;;;;;;;14.93;43.20;102778.11;1706181;83;21542;-51
2021/10/24 08:31:58;;;;;;;6.65;3.85;;;;;;;14.93;43.27;102768.94;1701234;83;21533;-53
2021/10/24 08:34:25;;;;;;;5.58;2.98;;;;;;;14.96;43.30;102778.54;1707394;83;21011;-54
2021/10/24 08:36:51;;;;;;;7.78;3.52;;;;;;;14.99;42.98;102774.56;1705240;83;21517;-50
2021/10/24 08:39:19;;;;;;;6.95;3.65;;;;;;;15.02;42.75;102783.73;1702946;83;21086;-51
2021/10/24 08:41:48;;;;;;;6.97;3.85;;;;;;;15.02;42.75;102783.27;1702850;83;21487;-50
2021/10/24 08:44:14;;;;;;;8.03;3.90;;;;;;;15.05;42.42;102785.00;1653268;83;21006;-51
2021/10/24 08:46:41;;;;;;;6.70;3.33;;;;;;;15.09;42.47;102782.78;1701526;83;21507;-52
2021/10/24 08:49:09;;;;;;;6.53;3.20;;;;;;;15.30;42.40;102791.78;1739291;81;21002;-53
2021/10/24 08:51:37;;;;;;;6.33;3.50;;;;;;;15.40;41.90;102792.13;1741613;82;21019;-52
2021/10/24 08:54:04;;;;;;;6.67;3.00;;;;;;;15.44;41.76;102795.17;1741490;82;21054;-50
2021/10/24 08:56:31;;;;;;;5.95;3.55;;;;;;;15.44;41.77;102792.55;1737244;82;20998;-55
2021/10/24 08:58:59;;;;;;;6.90;3.37;;;;;;;15.50;42.08;102785.09;1737081;82;21089;-52
2021/10/24 09:01:26;;;;;;;6.53;3.00;;;;;;;15.53;41.22;102793.79;1743537;82;21066;-55
2021/10/24 09:04:09;;;;;;;7.25;3.50;;;;;;;15.56;40.78;102791.12;1700786;84;21089;-52
2021/10/24 09:06:57;;;;;;;6.83;2.90;;;;;;;15.60;40.48;102791.52;1733720;82;21046;-53
2021/10/24 09:09:34;;;;;;;6.87;3.00;;;;;;;15.64;40.63;102799.78;1733606;82;21062;-52
2021/10/24 09:12:04;;;;;;;6.78;2.70;;;;;;;15.66;40.24;102798.01;1658145;86;21094;-51
2021/10/24 09:14:51;;;;;;;6.30;3.40;;;;;;;15.69;40.02;102790.12;1658311;86;21113;-51
2021/10/24 09:17:30;;;;;;;5.97;3.17;;;;;;;15.72;39.41;102786.16;1606124;89;21083;-52
2021/10/24 09:20:03;;;;;;;6.53;3.83;;;;;;;15.76;39.53;102777.37;1613177;89;21027;-51
2021/10/24 09:22:36;;;;;;;6.55;2.83;;;;;;;15.80;39.48;102777.76;1560341;92;21547;-51
2021/10/24 09:25:19;;;;;;;5.25;2.70;;;;;;;15.84;38.85;102783.40;1575221;91;21062;-53
2021/10/24 09:27:52;;;;;;;8.83;2.80;;;;;;;15.87;38.86;102767.59;1579579;90;21109;-50
2021/10/24 09:30:25;;;;;;;4.45;2.37;;;;;;;15.90;39.05;102767.57;1562579;90;21589;-53
2021/10/24 09:33:01;;;;;;;6.00;2.83;;;;;;;15.95;39.26;102761.80;1619390;88;21099;-54
2021/10/24 09:35:35;;;;;;;7.37;2.60;;;;;;;15.99;39.03;102771.38;1617212;88;21107;-53
2021/10/24 09:38:23;;;;;;;6.58;2.67;;;;;;;16.03;38.16;102767.83;1552685;92;21591;-53
2021/10/24 09:41:07;;;;;;;4.37;2.20;;;;;;;16.08;37.90;102776.53;1542005;93;21085;-52
2021/10/24 09:43:34;;;;;;;6.10;2.30;;;;;;;16.13;37.59;102773.42;1512704;95;21653;-52
2021/10/24 09:46:06;;;;;;;6.53;2.75;;;;;;;16.16;37.52;102770.73;1552757;92;21167;-53
2021/10/24 09:48:35;;;;;;;3.92;2.17;;;;;;;16.18;37.46;102766.33;1552708;92;21050;-53
2021/10/24 09:51:11;;;;;;;3.52;2.00;;;;;;;16.22;37.41;102758.83;1552439;92;21098;-53
2021/10/24 09:53:41;;;;;;;7.83;2.40;;;;;;;16.28;36.99;102764.00;1522249;93;21093;-53
2021/10/24 09:56:14;;;;;;;7.10;2.77;;;;;;;16.30;36.33;102770.10;1525699;93;21058;-53
2021/10/24 09:58:44;;;;;;;7.40;3.08;;;;;;;16.34;36.81;102767.02;1524960;93;21136;-49
2021/10/24 10:01:14;;;;;;;6.15;2.62;;;;;;;16.38;36.53;102763.89;1523763;93;21565;-51
2021/10/24 10:03:42;;;;;;;5.30;2.98;;;;;;;16.41;36.18;102767.77;1524060;93;21061;-51
2021/10/24 10:06:08;;;;;;;6.40;2.35;;;;;;;16.44;36.24;102768.62;1523765;93;21021;-50
2021/10/24 10:08:42;;;;;;;9.40;2.30;;;;;;;16.49;36.30;102768.52;1557003;89;21590;-50
2021/10/24 10:11:26;;;;;;;3.65;2.00;;;;;;;16.52;35.75;102769.84;1566126;91;21062;-56
2021/10/24 10:13:58;;;;;;;6.60;1.98;;;;;;;16.55;35.87;102761.94;1566896;91;21098;-50
2021/10/24 10:16:39;;;;;;;3.55;1.60;;;;;;;16.59;36.16;102767.56;1565325;91;21070;-50
2021/10/24 10:19:11;;;;;;;3.08;1.47;;;;;;;16.58;34.88;102770.62;1485142;96;21162;-53
2021/10/24 10:21:44;;;;;;;3.45;1.60;;;;;;;16.56;34.84;102762.34;1486139;96;21093;-52
2021/10/24 10:24:31;;;;;;;3.00;1.40;;;;;;;16.55;35.25;102754.05;1482840;96;21082;-55
2021/10/24 10:26:58;;;;;;;2.25;1.10;;;;;;;16.57;36.21;102764.94;1466184;96;21162;-52
2021/10/24 10:29:52;;;;;;;2.62;1.20;;;;;;;16.60;34.57;102763.59;1481891;96;21146;-50
2021/10/24 10:32:21;;;;;;;6.42;2.87;;;;;;;16.63;34.33;102765.31;1483980;96;21586;-51
2021/10/24 10:35:03;;;;;;;4.20;2.00;;;;;;;16.61;33.97;102757.42;1482649;96;21530;-51
2021/10/24 10:37:44;;;;;;;6.90;2.00;;;;;;;16.60;33.87;102758.33;1482884;96;21121;-50
2021/10/24 10:40:36;;;;;;;2.87;1.55;;;;;;;16.59;35.07;102761.00;1425186;100;21125;-49
2021/10/24 10:43:21;;;;;;;3.90;2.12;;;;;;;16.58;35.27;102750.04;1416231;99;21128;-51
2021/10/24 10:45:58;;;;;;;6.42;2.35;;;;;;;16.58;35.08;102757.48;1450403;97;21642;-53
2021/10/24 10:48:41;;;;;;;4.92;2.42;;;;;;;16.56;35.39;102759.70;1443211;97;21128;-51
2021/10/24 10:51:19;;;;;;;4.60;2.40;;;;;;;16.55;35.74;102756.67;1445311;97;21196;-52
2021/10/24 10:53:51;;;;;;;4.25;2.47;;;;;;;16.57;35.61;102755.73;1396715;103;21178;-54
2021/10/24 10:56:26;;;;;;;;;;;;;;;16.62;35.42;102766.19;1423072;98;21229;-50
2021/10/24 10:58:57;;;;;;;3.85;2.10;;;;;;;16.66;35.56;102765.25;1414798;101;20142;-50
2021/10/24 11:01:32;;;;;;;4.27;2.57;;;;;;;16.70;36.02;102753.80;1412794;101;21128;-50
2021/10/24 11:04:12;;;;;;;4.72;2.00;;;;;;;16.73;35.42;102769.53;1414890;100;21138;-52
2021/10/24 11:06:51;;;;;;;4.53;1.92;;;;;;;16.73;34.75;102760.33;1390749;101;21115;-53
2021/10/24 11:09:38;;;;;;;3.60;2.00;;;;;;;16.71;34.74;102763.44;1447574;98;21129;-53
2021/10/24 11:12:10;;;;;;;2.58;1.70;;;;;;;16.70;34.56;102760.37;1428276;100;21110;-53
2021/10/24 11:14:39;;;;;;;4.20;1.80;;;;;;;16.68;34.35;102764.34;1454099;98;21146;-50
2021/10/24 11:17:06;;;;;;;4.37;2.00;;;;;;;16.67;35.24;102761.74;1430458;100;21119;-52
2021/10/24 11:19:42;;;;;;;3.58;2.17;;;;;;;16.67;34.36;102767.00;1458396;98;21140;-51
2021/10/24 11:22:18;;;;;;;4.42;2.47;;;;;;;16.68;33.91;102766.09;1430602;100;21677;-50
2021/10/24 11:24:49;;;;;;;5.00;2.77;;;;;;;16.69;34.56;102778.36;1455715;98;21084;-50
2021/10/24 11:27:30;;;;;;;5.00;2.80;;;;;;;16.67;35.00;102772.26;1442849;99;21089;-52
2021/10/24 11:30:04;;;;;;;5.47;2.55;;;;;;;16.64;35.85;102773.16;1430702;100;21107;-52
2021/10/24 11:32:33;;;;;;;6.95;2.92;;;;;;;16.65;35.82;102770.10;1459981;98;21678;-49
2021/10/24 11:35:15;;;;;;;4.25;2.37;;;;;;;16.64;35.06;102781.48;1445952;97;21134;-51
2021/10/24 11:37:47;;;;;;;8.38;2.77;;;;;;;16.61;35.53;102774.98;1468735;97;21139;-54