Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:26;;;;;;;41.40;19.35;;;;;;;-0.15;100.00;103365.75;4962066;28;20030;-77
2022/02/28 00:04:52;;;;;;;41.00;19.38;;;;;;;-0.21;100.00;103352.88;5002096;28;20689;-78
2022/02/28 00:07:19;;;;;;;40.20;19.23;;;;;;;-0.09;100.00;103347.63;4988922;28;20062;-78
2022/02/28 00:09:44;;;;;;;41.42;18.90;;;;;;;-0.14;100.00;103356.28;4998527;28;20460;-78
2022/02/28 00:12:11;;;;;;;44.17;18.95;;;;;;;-0.21;100.00;103351.19;5002391;28;20045;-77
2022/02/28 00:14:37;;;;;;;39.15;20.30;;;;;;;-0.19;100.00;103356.31;5001365;28;20069;-79
2022/02/28 00:17:05;;;;;;;40.33;19.88;;;;;;;-0.14;100.00;103356.28;5006944;28;20037;-76
2022/02/28 00:19:31;;;;;;;38.40;19.35;;;;;;;-0.18;100.00;103350.28;4995808;28;20054;-77
2022/02/28 00:21:57;;;;;;;39.17;19.40;;;;;;;-0.19;100.00;103356.31;4987850;28;20029;-77
2022/02/28 00:24:23;;;;;;;44.33;20.02;;;;;;;-0.25;100.00;103346.03;5006655;28;20048;-79
2022/02/28 00:26:49;;;;;;;42.40;20.42;;;;;;;-0.46;100.00;103313.53;4990121;28;20049;-76
2022/02/28 00:29:15;;;;;;;41.97;20.55;;;;;;;-0.34;100.00;103330.63;5005363;28;20037;-76
2022/02/28 00:31:41;;;;;;;41.17;20.48;;;;;;;-0.29;100.00;103349.53;4973678;28;20041;-78
2022/02/28 00:34:08;;;;;;;39.65;19.58;;;;;;;-0.47;100.00;103304.09;5004694;28;20053;-79
2022/02/28 00:36:33;;;;;;;42.53;19.13;;;;;;;-0.25;100.00;103343.47;4971167;28;20034;-78
2022/02/28 00:39:21;;;;;;;42.58;20.42;;;;;;;-0.48;100.00;103335.91;4988114;28;20041;-78
2022/02/28 00:41:47;;;;;;;50.28;20.30;;;;;;;-0.46;100.00;103341.91;4993524;28;20069;-77
2022/02/28 00:44:12;;;;;;;41.22;20.52;;;;;;;-0.58;100.00;103342.88;4966694;28;20041;-79
2022/02/28 00:46:40;;;;;;;42.63;19.98;;;;;;;-0.41;100.00;103355.63;4969243;28;20033;-80
2022/02/28 00:49:06;;;;;;;43.25;20.65;;;;;;;-0.46;100.00;103355.66;4997420;28;20042;-80
2022/02/28 00:51:32;;;;;;;42.75;20.35;;;;;;;-0.49;100.00;103362.53;4966683;28;20562;-78
2022/02/28 00:53:59;;;;;;;45.00;20.67;;;;;;;-0.47;100.00;103358.22;4991970;28;20034;-77
2022/02/28 00:56:25;;;;;;;45.45;20.52;;;;;;;-0.56;100.00;103364.34;4986816;28;20104;-78
2022/02/28 00:58:50;;;;;;;41.08;20.08;;;;;;;-0.45;100.00;103351.38;4983986;28;20330;-78
2022/02/28 01:01:16;;;;;;;44.83;21.60;;;;;;;-0.58;100.00;103345.44;4986591;28;20079;-77
2022/02/28 01:03:43;;;;;;;39.25;19.67;;;;;;;-0.55;100.00;103353.13;4998040;28;20050;-80
2022/02/28 01:06:09;;;;;;;38.42;20.08;;;;;;;-0.55;100.00;103344.56;5015770;28;20038;-79
2022/02/28 01:08:34;;;;;;;46.60;20.30;;;;;;;-0.67;100.00;103350.66;4986177;28;20915;-78
2022/02/28 01:11:00;;;;;;;47.60;20.98;;;;;;;-0.70;100.00;103342.94;5000323;28;20492;-77
2022/02/28 01:13:26;;;;;;;39.90;20.13;;;;;;;-0.64;100.00;103348.91;4971834;28;20109;-77
2022/02/28 01:15:52;;;;;;;42.17;21.20;;;;;;;-0.76;100.00;103336.09;5003007;28;20045;-77
2022/02/28 01:18:18;;;;;;;42.47;20.60;;;;;;;-0.86;100.00;103335.28;4974610;28;20034;-77
2022/02/28 01:20:44;;;;;;;41.88;19.55;;;;;;;-0.87;100.00;103338.72;4991732;28;20111;-78
2022/02/28 01:23:10;;;;;;;48.42;20.02;;;;;;;-0.87;100.00;103345.59;4985305;28;20033;-79
2022/02/28 01:25:35;;;;;;;40.88;19.70;;;;;;;-0.87;100.00;103343.88;5002145;28;20503;-77
2022/02/28 01:28:01;;;;;;;41.22;20.15;;;;;;;-0.93;100.00;103325.88;4998051;28;20411;-76
2022/02/28 01:30:27;;;;;;;40.35;19.92;;;;;;;-0.92;100.00;103339.63;5002593;28;20037;-77
2022/02/28 01:32:53;;;;;;;44.85;18.80;;;;;;;-1.01;100.00;103336.22;4999921;28;20173;-78
2022/02/28 01:35:20;;;;;;;42.03;19.77;;;;;;;-1.04;100.00;103337.97;4984628;28;20164;-77
2022/02/28 01:37:46;;;;;;;42.70;19.90;;;;;;;-1.04;100.00;103337.97;4978532;28;20077;-75
2022/02/28 01:40:14;;;;;;;43.85;20.42;;;;;;;-0.96;100.00;103353.38;5009198;28;20042;-77
2022/02/28 01:42:40;;;;;;;43.65;21.92;;;;;;;-0.95;100.00;103344.81;4986510;28;20113;-77
2022/02/28 01:45:12;;;;;;;52.10;21.50;;;;;;;-1.01;100.00;103336.22;4992079;28;20069;-76
2022/02/28 01:47:39;;;;;;;43.17;21.10;;;;;;;-0.93;100.00;103332.78;5009255;28;20036;-76
2022/02/28 01:50:05;;;;;;;49.47;22.27;;;;;;;-0.99;100.00;103329.34;4982764;28;20052;-77
2022/02/28 01:52:31;;;;;;;47.58;21.65;;;;;;;-1.02;100.00;103328.50;5002102;28;20034;-77
2022/02/28 01:54:57;;;;;;;45.63;21.15;;;;;;;-1.04;100.00;103335.38;4992573;28;20038;-77
2022/02/28 01:57:22;;;;;;;45.65;21.85;;;;;;;-1.04;100.00;103337.97;4994233;28;20046;-77
2022/02/28 01:59:49;;;;;;;43.75;21.77;;;;;;;-1.10;100.00;103336.28;4993282;28;20042;-76
2022/02/28 02:02:15;;;;;;;50.85;21.15;;;;;;;-1.18;100.00;103325.16;4973760;28;20141;-77
2022/02/28 02:04:41;;;;;;;49.60;21.90;;;;;;;-1.16;100.00;103333.75;4979840;28;20548;-77
2022/02/28 02:07:08;;;;;;;48.17;22.70;;;;;;;-1.14;100.00;103336.31;4991487;28;20045;-79
2022/02/28 02:09:34;;;;;;;51.00;22.73;;;;;;;-1.16;100.00;103317.44;5002160;28;20418;-77
2022/02/28 02:12:03;;;;;;;48.00;22.38;;;;;;;-1.21;100.00;103320.88;4989401;28;20084;-78
2022/02/28 02:14:32;;;;;;;47.72;23.23;;;;;;;-1.19;100.00;103329.47;4992257;28;20509;-77
2022/02/28 02:16:59;;;;;;;49.42;22.15;;;;;;;-1.24;100.00;103330.34;4988151;28;20093;-80
2022/02/28 02:19:24;;;;;;;51.38;21.90;;;;;;;-1.26;100.00;103329.47;4973701;28;20042;-80
2022/02/28 02:21:50;;;;;;;50.88;21.95;;;;;;;-1.15;100.00;103324.28;4985358;28;20045;-78
2022/02/28 02:24:16;;;;;;;40.28;20.92;;;;;;;-1.21;100.00;103312.28;4988535;28;20037;-76
2022/02/28 02:26:42;;;;;;;44.65;22.35;;;;;;;-1.23;100.00;103316.59;5006004;28;20042;-76
2022/02/28 02:29:08;;;;;;;46.42;21.85;;;;;;;-1.26;100.00;103322.63;4977005;28;20065;-79
2022/02/28 02:31:34;;;;;;;45.92;21.50;;;;;;;-1.24;100.00;103323.47;4987336;28;20022;-76
2022/02/28 02:34:01;;;;;;;50.00;22.08;;;;;;;-1.27;100.00;103326.06;4972286;28;20041;-76
2022/02/28 02:36:28;;;;;;;44.30;21.45;;;;;;;-1.27;100.00;103327.78;4975792;28;20062;-77
2022/02/28 02:38:54;;;;;;;48.33;22.48;;;;;;;-1.30;100.00;103323.50;4987599;28;20120;-78
2022/02/28 02:41:21;;;;;;;45.33;21.58;;;;;;;-1.22;100.00;103339.78;4990023;28;20065;-79
2022/02/28 02:43:47;;;;;;;45.85;22.83;;;;;;;-1.12;100.00;103340.59;4986188;28;20034;-77
2022/02/28 02:46:13;;;;;;;49.30;22.88;;;;;;;-1.18;100.00;103338.03;5005181;28;20040;-81
2022/02/28 02:48:39;;;;;;;47.35;22.92;;;;;;;-1.20;100.00;103339.78;4989393;28;20113;-78
2022/02/28 02:51:09;;;;;;;45.88;21.98;;;;;;;-1.26;100.00;103330.34;5007822;28;20037;-76
2022/02/28 02:53:35;;;;;;;47.10;22.63;;;;;;;-1.27;100.00;103325.19;5019549;28;20599;-79
2022/02/28 02:56:01;;;;;;;53.80;22.52;;;;;;;-1.27;100.00;103326.06;5008599;28;20037;-79
2022/02/28 02:58:29;;;;;;;48.33;22.67;;;;;;;-1.31;100.00;103328.66;4971707;28;20041;-80
2022/02/28 03:00:56;;;;;;;47.72;22.00;;;;;;;-1.35;100.00;103340.69;4988680;28;20101;-80
2022/02/28 03:03:29;;;;;;;49.08;22.52;;;;;;;-1.38;100.00;103333.81;4974784;28;20038;-80
2022/02/28 03:05:55;;;;;;;43.70;21.58;;;;;;;-1.43;100.00;103324.41;4989477;28;20046;-78
2022/02/28 03:08:22;;;;;;;46.85;20.85;;;;;;;-1.50;100.00;103320.16;4990101;28;20030;-82
2022/02/28 03:10:48;;;;;;;45.50;20.77;;;;;;;-1.57;100.00;103329.59;4970813;28;20034;-77
2022/02/28 03:13:16;;;;;;;42.17;21.30;;;;;;;-1.66;100.00;103332.19;4977417;28;20034;-79
2022/02/28 03:15:42;;;;;;;44.60;22.45;;;;;;;-1.67;100.00;103331.34;4988850;28;20046;-76
2022/02/28 03:18:10;;;;;;;49.35;21.70;;;;;;;-1.64;100.00;103320.19;4977485;28;20038;-78
2022/02/28 03:20:36;;;;;;;47.97;22.23;;;;;;;-1.54;100.00;103328.72;5005790;28;20064;-76
2022/02/28 03:23:02;;;;;;;43.30;21.90;;;;;;;-1.57;100.00;103322.72;4988607;28;20046;-77
2022/02/28 03:25:28;;;;;;;45.40;21.30;;;;;;;-1.57;100.00;103319.31;5004397;28;20042;-77
2022/02/28 03:28:00;;;;;;;48.85;22.48;;;;;;;-1.70;100.00;103300.47;4982355;28;20042;-76
2022/02/28 03:30:27;;;;;;;48.38;22.92;;;;;;;-1.54;100.00;103319.31;4976844;28;20032;-76
2022/02/28 03:32:53;;;;;;;48.47;22.58;;;;;;;-1.59;100.00;103310.72;5002450;28;20062;-78
2022/02/28 03:35:19;;;;;;;45.35;22.88;;;;;;;-1.56;100.00;103313.31;4977274;28;20123;-76
2022/02/28 03:37:45;;;;;;;51.55;23.58;;;;;;;-1.54;100.00;103310.69;4989723;28;20570;-76
2022/02/28 03:40:11;;;;;;;47.83;24.25;;;;;;;-1.54;100.00;103302.97;4990520;28;20040;-76
2022/02/28 03:42:38;;;;;;;52.25;23.33;;;;;;;-1.47;100.00;103308.13;5002450;28;20576;-78
2022/02/28 03:45:04;;;;;;;47.50;21.23;;;;;;;-1.45;100.00;103302.94;4985646;28;20082;-78
2022/02/28 03:47:30;;;;;;;42.58;21.48;;;;;;;-1.51;100.00;103298.69;4983330;28;20415;-77
2022/02/28 03:50:24;;;;;;;44.63;21.85;;;;;;;-1.53;100.00;103295.25;5006932;28;20136;-78
2022/02/28 03:52:52;;;;;;;49.95;23.30;;;;;;;-1.53;100.00;103294.41;4990876;28;20033;-78
2022/02/28 03:55:24;;;;;;;46.97;21.98;;;;;;;-1.67;100.00;103285.03;4984446;28;20034;-78
2022/02/28 03:57:50;;;;;;;49.90;22.75;;;;;;;-1.70;100.00;103287.59;4977005;28;20034;-79
2022/02/28 04:00:16;;;;;;;48.85;22.85;;;;;;;-1.70;100.00;103287.59;4991384;28;20041;-78
2022/02/28 04:02:43;;;;;;;44.63;22.08;;;;;;;-1.72;100.00;103284.16;4983207;28;20038;-81
2022/02/28 04:05:10;;;;;;;49.92;23.50;;;;;;;-1.80;100.00;103275.63;4990946;28;20038;-80
2022/02/28 04:07:36;;;;;;;47.13;22.00;;;;;;;-1.86;100.00;103270.50;5006107;28;20128;-78
2022/02/28 04:10:03;;;;;;;45.70;22.35;;;;;;;-1.77;100.00;103285.94;5002533;28;20121;-80
2022/02/28 04:12:31;;;;;;;53.45;23.67;;;;;;;-1.76;100.00;103291.03;4990055;28;20038;-80
2022/02/28 04:14:57;;;;;;;50.25;23.58;;;;;;;-1.77;100.00;103286.78;5008883;28;20041;-77
2022/02/28 04:17:22;;;;;;;52.88;24.15;;;;;;;-1.82;100.00;103272.22;4990277;28;20120;-77
2022/02/28 04:20:08;;;;;;;47.03;22.75;;;;;;;-1.80;100.00;103285.94;4993790;28;20049;-78
2022/02/28 04:22:33;;;;;;;45.63;23.13;;;;;;;-1.72;100.00;103283.31;4981024;28;20550;-78
2022/02/28 04:24:59;;;;;;;49.47;23.65;;;;;;;-1.66;100.00;103291.03;5003993;28;20045;-79
2022/02/28 04:27:25;;;;;;;50.35;23.42;;;;;;;-1.67;100.00;103286.75;4978651;28;20029;-78
2022/02/28 04:29:50;;;;;;;50.53;23.48;;;;;;;-1.70;100.00;103285.03;5009090;28;20092;-80
2022/02/28 04:32:21;;;;;;;52.45;24.90;;;;;;;-1.77;100.00;103281.63;4968834;28;20068;-79
2022/02/28 04:34:58;;;;;;;48.00;22.67;;;;;;;-1.83;100.00;103286.81;4969715;28;20042;-78
2022/02/28 04:37:25;;;;;;;53.28;23.80;;;;;;;-1.85;100.00;103282.50;4976769;28;20049;-77
2022/02/28 04:39:51;;;;;;;59.70;25.92;;;;;;;-1.86;100.00;103288.53;4985241;28;20042;-82
2022/02/28 04:42:17;;;;;;;52.78;25.20;;;;;;;-1.85;100.00;103279.94;4973019;28;20121;-78
2022/02/28 04:44:43;;;;;;;53.42;23.77;;;;;;;-1.84;100.00;103281.66;4967405;28;20184;-79
2022/02/28 04:47:09;;;;;;;54.10;24.92;;;;;;;-1.86;100.00;103271.34;4999923;28;20038;-79
2022/02/28 04:50:01;;;;;;;54.05;25.40;;;;;;;-1.87;100.00;103267.06;4996643;28;20150;-81
2022/02/28 04:52:26;;;;;;;53.90;24.75;;;;;;;-1.96;100.00;103269.66;4989122;28;20148;-79
2022/02/28 04:54:52;;;;;;;56.80;25.60;;;;;;;-2.06;100.00;103261.09;4988034;28;20091;-79
2022/02/28 04:57:19;;;;;;;57.88;25.17;;;;;;;-1.98;100.00;103264.53;4972304;28;20064;-78
2022/02/28 04:59:46;;;;;;;56.33;25.00;;;;;;;-1.93;100.00;103271.38;4998375;28;20065;-79
2022/02/28 05:02:14;;;;;;;54.63;26.25;;;;;;;-1.99;100.00;103275.69;4972329;28;20029;-79
2022/02/28 05:04:49;;;;;;;60.10;25.98;;;;;;;-1.98;100.00;103279.09;5007104;28;20049;-78
2022/02/28 05:07:16;;;;;;;53.25;26.83;;;;;;;-1.97;100.00;103275.69;4989673;28;20041;-78
2022/02/28 05:09:43;;;;;;;57.38;27.55;;;;;;;-1.96;100.00;103275.69;5000006;28;20073;-78
2022/02/28 05:12:09;;;;;;;52.47;25.20;;;;;;;-2.03;100.00;103273.97;4978852;28;20031;-78
2022/02/28 05:14:35;;;;;;;59.88;26.70;;;;;;;-2.04;100.00;103276.53;5010161;28;20064;-78
2022/02/28 05:17:01;;;;;;;59.67;26.73;;;;;;;-2.06;100.00;103276.53;5009207;28;20059;-80
2022/02/28 05:19:29;;;;;;;56.00;25.83;;;;;;;-2.10;100.00;103268.84;5009357;28;20117;-78
2022/02/28 05:21:55;;;;;;;54.63;26.17;;;;;;;-2.16;100.00;103274.84;4993076;28;20125;-78
2022/02/28 05:24:21;;;;;;;58.65;26.25;;;;;;;-2.13;100.00;103271.41;4993032;28;20100;-77
2022/02/28 05:26:49;;;;;;;55.75;25.08;;;;;;;-2.21;100.00;103263.72;5002065;28;20253;-78
2022/02/28 05:29:15;;;;;;;57.70;27.33;;;;;;;-2.16;100.00;103269.72;5004961;28;20495;-78
2022/02/28 05:31:41;;;;;;;60.25;26.52;;;;;;;-2.14;100.00;103265.41;4992154;28;20033;-78
2022/02/28 05:34:25;;;;;;;56.80;26.63;;;;;;;-2.19;100.00;103272.28;4999999;28;20076;-78
2022/02/28 05:36:51;;;;;;;55.58;27.85;;;;;;;-2.20;100.00;103276.56;5012532;28;20515;-80
2022/02/28 05:39:35;;;;;;;61.35;29.13;;;;;;;-2.16;100.00;103274.84;4978403;28;20373;-78
2022/02/28 05:42:01;;;;;;;58.85;28.35;;;;;;;-2.21;100.00;103267.13;4983292;28;20068;-77
2022/02/28 05:44:29;;;;;;;59.97;28.50;;;;;;;-2.23;100.00;103279.13;4990870;28;20030;-77
2022/02/28 05:46:57;;;;;;;65.82;29.95;;;;;;;-2.22;100.00;103270.56;4987792;28;20488;-78
2022/02/28 05:49:30;;;;;;;61.60;29.98;;;;;;;-2.28;100.00;103265.44;4975351;28;20145;-78
2022/02/28 05:51:56;;;;;;;61.92;29.05;;;;;;;-2.18;100.00;103281.72;5003856;28;20575;-77
2022/02/28 05:54:21;;;;;;;59.08;28.85;;;;;;;-2.26;100.00;103279.16;5021313;28;20030;-78
2022/02/28 05:56:47;;;;;;;65.63;29.88;;;;;;;-2.33;100.00;103274.03;4999793;28;20053;-78
2022/02/28 05:59:12;;;;;;;74.45;34.55;;;;;;;-2.38;100.00;103286.88;4989192;28;20057;-76
2022/02/28 06:01:38;;;;;;;70.65;33.83;;;;;;;-2.36;100.00;103292.84;4999296;28;20157;-77
2022/02/28 06:04:04;;;;;;;67.90;35.20;;;;;;;-2.37;100.00;103291.16;5006843;28;20112;-75
2022/02/28 06:06:30;;;;;;;68.60;35.80;;;;;;;-2.34;100.00;103288.56;4992861;28;20037;-76
2022/02/28 06:08:56;;;;;;;69.60;35.05;;;;;;;-2.43;100.00;103283.44;4989584;28;20040;-76
2022/02/28 06:11:23;;;;;;;71.00;35.55;;;;;;;-2.31;100.00;103301.44;4973621;28;20035;-76
2022/02/28 06:13:49;;;;;;;67.28;35.85;;;;;;;-2.45;100.00;103292.84;5011438;28;20041;-77
2022/02/28 06:16:14;;;;;;;72.55;35.75;;;;;;;-2.49;100.00;103289.44;4993505;28;20033;-77
2022/02/28 06:18:40;;;;;;;77.53;37.63;;;;;;;-2.54;100.00;103283.47;4991647;28;20129;-76
2022/02/28 06:21:05;;;;;;;80.95;38.30;;;;;;;-2.58;100.00;103289.41;4984871;28;20076;-76
2022/02/28 06:23:31;;;;;;;86.25;39.22;;;;;;;-2.55;100.00;103303.13;4991408;28;20034;-79
2022/02/28 06:25:59;;;;;;;77.32;37.78;;;;;;;-2.48;100.00;103301.44;5015090;28;20034;-78
2022/02/28 06:28:28;;;;;;;80.95;38.22;;;;;;;-2.50;100.00;103295.44;4988684;28;20041;-77
2022/02/28 06:30:53;;;;;;;87.38;38.90;;;;;;;-2.48;100.00;103303.16;4995860;28;20038;-78
2022/02/28 06:33:19;;;;;;;94.15;40.53;;;;;;;-2.41;100.00;103304.84;4976314;28;20038;-78
2022/02/28 06:35:48;;;;;;;91.65;40.70;;;;;;;-2.43;100.00;103301.41;4984656;28;20069;-77
2022/02/28 06:38:19;;;;;;;86.68;41.35;;;;;;;-2.41;100.00;103312.56;4975171;28;20136;-78
2022/02/28 06:40:48;;;;;;;95.40;41.95;;;;;;;-2.47;100.00;103303.13;5002963;28;20038;-78
2022/02/28 06:43:17;;;;;;;90.65;41.83;;;;;;;-2.45;100.00;103309.16;4971221;28;20033;-78
2022/02/28 06:45:44;;;;;;;87.70;40.25;;;;;;;-2.31;100.00;103308.31;5007542;28;20042;-77
2022/02/28 06:48:10;;;;;;;90.38;42.00;;;;;;;-2.31;100.00;103301.44;5008991;28;20120;-77
2022/02/28 06:50:36;;;;;;;86.13;41.28;;;;;;;-2.24;100.00;103307.41;4993691;28;20063;-77
2022/02/28 06:53:01;;;;;;;89.43;42.67;;;;;;;-2.37;100.00;103304.03;5011222;28;20122;-77
2022/02/28 06:55:27;;;;;;;91.43;43.67;;;;;;;-2.30;100.00;103318.56;4991199;28;20038;-77
2022/02/28 06:57:53;;;;;;;102.50;44.35;;;;;;;-2.32;100.00;103317.72;5002443;28;20046;-79
2022/02/28 07:00:19;;;;;;;100.80;44.42;;;;;;;-2.30;100.00;103321.13;4992321;28;20100;-78
2022/02/28 07:03:00;;;;;;;95.30;43.25;;;;;;;-2.35;100.00;103310.00;4990399;28;20045;-77
2022/02/28 07:05:27;;;;;;;100.55;45.08;;;;;;;-2.35;100.00;103305.72;5003366;28;20108;-77
2022/02/28 07:07:52;;;;;;;105.15;45.03;;;;;;;-2.32;100.00;103307.41;5003585;28;20079;-79
2022/02/28 07:10:18;;;;;;;103.15;46.70;;;;;;;-2.22;100.00;103321.16;5006625;28;20034;-80
2022/02/28 07:12:44;;;;;;;106.25;46.40;;;;;;;-2.15;100.00;103325.41;4977514;28;20025;-80
2022/02/28 07:15:10;;;;;;;108.13;45.28;;;;;;;-2.17;100.00;103324.56;4974528;28;20160;-78
2022/02/28 07:17:36;;;;;;;101.63;44.47;;;;;;;-2.16;100.00;103308.28;5000197;28;20084;-76
2022/02/28 07:20:02;;;;;;;104.70;46.40;;;;;;;-2.07;100.00;103315.13;5005341;28;20037;-77
2022/02/28 07:22:28;;;;;;;101.57;44.20;;;;;;;-2.03;100.00;103312.56;4993836;28;20042;-79
2022/02/28 07:24:53;;;;;;;100.47;45.88;;;;;;;-1.95;100.00;103312.53;5005277;28;20037;-78
2022/02/28 07:27:19;;;;;;;99.47;46.05;;;;;;;-1.96;100.00;103327.13;4975289;28;20120;-78
2022/02/28 07:29:47;;;;;;;101.95;45.15;;;;;;;-1.84;100.00;103327.97;5000954;28;20098;-76
2022/02/28 07:32:12;;;;;;;95.88;44.03;;;;;;;-1.92;100.00;103324.53;4987889;28;20101;-77
2022/02/28 07:34:38;;;;;;;94.97;43.92;;;;;;;-1.82;100.00;103323.66;4990157;28;20041;-78
2022/02/28 07:37:04;;;;;;;94.97;44.25;;;;;;;-1.73;100.00;103333.06;4976800;28;20042;-77
2022/02/28 07:39:31;;;;;;;91.70;43.97;;;;;;;-1.66;100.00;103330.47;4992379;28;20136;-76
2022/02/28 07:42:00;;;;;;;90.72;42.22;;;;;;;-1.65;100.00;103321.06;4969574;28;20038;-77
2022/02/28 07:44:25;;;;;;;88.53;42.50;;;;;;;-1.63;100.00;103327.91;4997673;28;20033;-77
2022/02/28 07:46:51;;;;;;;85.55;41.83;;;;;;;-1.55;100.00;103327.88;4978102;28;20746;-77
2022/02/28 07:49:17;;;;;;;83.05;40.28;;;;;;;-1.57;100.00;103325.28;4990601;28;20072;-77
2022/02/28 07:51:43;;;;;;;86.63;39.92;;;;;;;-1.49;100.00;103330.41;4988412;28;20041;-75
2022/02/28 07:54:08;;;;;;;81.47;40.15;;;;;;;-1.57;100.00;103322.72;4994920;28;20038;-76
2022/02/28 07:56:34;;;;;;;79.13;41.38;;;;;;;-1.46;100.00;103327.00;5004731;28;20038;-78
2022/02/28 07:59:00;;;;;;;81.30;40.35;;;;;;;-1.49;100.00;103321.84;4972442;28;20045;-76
2022/02/28 08:01:25;;;;;;;87.22;42.13;;;;;;;-1.49;100.00;103332.16;4971461;28;20041;-78
2022/02/28 08:03:51;;;;;;;81.10;38.33;;;;;;;-1.64;100.00;103320.19;4986307;28;20092;-77
2022/02/28 08:06:16;;;;;;;85.05;39.85;;;;;;;-1.55;100.00;103342.47;5006626;28;20131;-77
2022/02/28 08:08:42;;;;;;;79.03;40.60;;;;;;;-1.50;100.00;103343.31;4973982;28;20712;-78
2022/02/28 08:11:08;;;;;;;83.85;41.35;;;;;;;-1.43;100.00;103348.44;4988177;28;20125;-76
2022/02/28 08:13:34;;;;;;;81.40;40.70;;;;;;;-1.43;100.00;103350.13;4996128;28;20092;-76
2022/02/28 08:16:00;;;;;;;79.22;39.85;;;;;;;-1.48;100.00;103349.31;4981536;28;20480;-78
2022/02/28 08:18:26;;;;;;;86.13;41.63;;;;;;;-1.37;100.00;103347.56;4984321;28;20029;-78
2022/02/28 08:20:51;;;;;;;79.15;41.83;;;;;;;-1.43;100.00;103353.59;5003513;28;20034;-79
2022/02/28 08:23:17;;;;;;;83.93;42.03;;;;;;;-1.45;100.00;103350.16;5006346;28;20030;-79
2022/02/28 08:25:44;;;;;;;85.63;42.20;;;;;;;-1.42;100.00;103352.72;5003788;28;20049;-76
2022/02/28 08:28:13;;;;;;;81.90;39.45;;;;;;;-1.32;100.00;103350.97;4985613;28;20038;-76
2022/02/28 08:30:39;;;;;;;81.85;40.90;;;;;;;-1.25;100.00;103342.34;4985236;28;20034;-76
2022/02/28 08:33:05;;;;;;;86.43;42.75;;;;;;;-1.08;100.00;103346.59;4962417;28;20041;-77
2022/02/28 08:35:31;;;;;;;78.43;39.88;;;;;;;-0.95;100.00;103355.09;4970934;28;20041;-76
2022/02/28 08:37:57;;;;;;;80.50;40.95;;;;;;;-0.95;100.00;103349.97;4992170;28;20099;-75
2022/02/28 08:40:23;;;;;;;83.15;41.15;;;;;;;-1.03;100.00;103350.00;4973693;28;20038;-76
2022/02/28 08:42:48;;;;;;;84.45;41.40;;;;;;;-1.05;100.00;103350.00;4991009;28;20042;-77
2022/02/28 08:45:14;;;;;;;83.38;41.95;;;;;;;-0.98;100.00;103351.69;4991544;28;20045;-76
2022/02/28 08:47:40;;;;;;;81.75;41.28;;;;;;;-0.86;100.00;103357.63;5000610;28;20065;-76
2022/02/28 08:50:07;;;;;;;81.85;40.25;;;;;;;-0.91;100.00;103354.22;4983924;28;20041;-78
2022/02/28 08:52:36;;;;;;;85.18;42.33;;;;;;;-1.04;100.00;103346.53;4991157;28;20041;-78
2022/02/28 08:55:04;;;;;;;83.93;42.28;;;;;;;-1.06;100.00;103350.84;4999544;28;20096;-77
2022/02/28 08:57:30;;;;;;;80.47;40.35;;;;;;;-0.93;100.00;103364.53;4989331;28;20891;-76
2022/02/28 08:59:56;;;;;;;82.10;41.80;;;;;;;-0.91;100.00;103367.09;4985771;28;20124;-76
2022/02/28 09:02:22;;;;;;;85.05;41.55;;;;;;;-0.85;100.00;103372.22;5023244;28;20664;-77
2022/02/28 09:04:48;;;;;;;85.65;40.63;;;;;;;-0.72;100.00;103368.72;4983850;28;20046;-76
2022/02/28 09:07:13;;;;;;;90.55;42.40;;;;;;;-0.61;100.00;103366.91;4988744;28;20037;-77
2022/02/28 09:09:39;;;;;;;81.97;41.00;;;;;;;-0.62;100.00;103366.97;4980975;28;20133;-76
2022/02/28 09:12:05;;;;;;;88.30;41.38;;;;;;;-0.60;100.00;103373.81;5005792;28;20501;-77
2022/02/28 09:14:30;;;;;;;82.68;41.97;;;;;;;-0.54;100.00;103370.31;4990123;28;20034;-76
2022/02/28 09:16:56;;;;;;;79.47;39.97;;;;;;;-0.60;100.00;103370.38;4985996;28;20570;-75
2022/02/28 09:19:22;;;;;;;79.30;40.50;;;;;;;-0.57;100.00;103374.66;4989147;28;20380;-75
2022/02/28 09:21:50;;;;;;;81.53;40.90;;;;;;;-0.51;100.00;103374.59;4975311;28;20503;-76
2022/02/28 09:24:16;;;;;;;84.45;42.53;;;;;;;-0.45;100.00;103370.28;4989403;28;20034;-76
2022/02/28 09:26:42;;;;;;;79.95;39.35;;;;;;;-0.33;100.00;103369.31;5001535;28;20115;-75
2022/02/28 09:29:08;;;;;;;77.55;39.92;;;;;;;-0.13;100.00;103379.50;4988585;28;20053;-76
2022/02/28 09:31:34;;;;;;;78.15;38.83;;;;;;;-0.15;100.00;103362.28;4990739;28;20029;-75
2022/02/28 09:33:59;;;;;;;75.32;39.25;;;;;;;-0.08;100.00;103374.28;4989862;28;20044;-77
2022/02/28 09:36:25;;;;;;;81.53;41.70;;;;;;;-0.14;100.00;103359.69;4987136;28;20121;-78
2022/02/28 09:38:51;;;;;;;81.82;40.05;;;;;;;-0.02;100.00;103369.06;4993008;28;20041;-76
2022/02/28 09:41:18;;;;;;;73.38;37.45;;;;;;;0.15;100.00;103371.47;4990843;28;20627;-77
2022/02/28 09:44:03;;;;;;;76.10;39.30;;;;;;;0.47;100.00;103367.72;5014720;28;20403;-77
2022/02/28 09:46:44;;;;;;;68.03;35.92;;;;;;;0.54;100.00;103365.06;4964660;28;20046;-77
2022/02/28 09:49:28;;;;;;;72.60;37.25;;;;;;;0.53;100.00;103373.69;5003842;28;20080;-76
2022/02/28 09:51:54;;;;;;;67.47;36.20;;;;;;;0.57;100.00;103377.09;5003861;28;20129;-77
2022/02/28 09:54:38;;;;;;;67.05;35.65;;;;;;;0.47;100.00;103366.00;5000307;28;20487;-77
2022/02/28 09:57:27;;;;;;;71.43;36.60;;;;;;;0.60;100.00;103363.28;5002129;28;20712;-75
2022/02/28 10:00:03;;;;;;;69.38;35.70;;;;;;;0.64;100.00;103372.69;4978579;28;20042;-78
2022/02/28 10:02:40;;;;;;;67.00;35.15;;;;;;;0.81;100.00;103373.38;5001785;28;20105;-77
2022/02/28 10:05:06;;;;;;;66.47;35.38;;;;;;;0.86;100.00;103370.72;4992830;28;20483;-75
2022/02/28 10:07:32;;;;;;;65.72;34.20;;;;;;;1.04;100.00;103369.66;4982121;28;20093;-75
2022/02/28 10:10:16;;;;;;;59.75;32.63;;;;;;;1.22;100.00;103379.72;4967720;28;20042;-77
2022/02/28 10:12:43;;;;;;;67.57;31.77;;;;;;;1.21;100.00;103379.75;4998952;28;20239;-76
2022/02/28 10:15:12;;;;;;;62.38;30.40;;;;;;;1.40;100.00;103380.34;4975666;28;20394;-77
2022/02/28 10:17:41;;;;;;;55.47;28.70;;;;;;;1.46;100.00;103380.25;4993371;28;20060;-78
2022/02/28 10:20:15;;;;;;;58.17;28.70;;;;;;;1.51;100.00;103375.88;5005846;28;20045;-75
2022/02/28 10:22:41;;;;;;;57.63;28.35;;;;;;;1.53;100.00;103384.47;5006354;28;20034;-76
2022/02/28 10:25:07;;;;;;;54.72;27.60;;;;;;;1.63;100.00;103364.47;4976748;28;20046;-75
2022/02/28 10:28:06;;;;;;;56.03;27.60;;;;;;;1.98;100.00;103375.97;4992572;28;20434;-75
2022/02/28 10:31:07;;;;;;;52.60;25.80;;;;;;;2.05;100.00;103374.97;5013017;28;20384;-75
2022/02/28 10:33:55;;;;;;;50.72;25.35;;;;;;;2.29;100.00;103374.53;5024401;28;20176;-75
2022/02/28 10:36:27;;;;;;;53.95;26.02;;;;;;;2.33;100.00;103372.75;4987875;28;20758;-77
2022/02/28 10:38:57;;;;;;;48.45;23.98;;;;;;;2.44;100.00;103375.16;4979697;28;20033;-76
2022/02/28 10:41:24;;;;;;;47.33;23.02;;;;;;;2.44;100.00;103377.75;4971988;28;20045;-77
2022/02/28 10:43:52;;;;;;;44.83;23.33;;;;;;;2.66;100.00;103384.22;5002976;28;20045;-77
2022/02/28 10:46:26;;;;;;;50.03;22.90;;;;;;;2.95;100.00;103382.75;4981024;28;20699;-77
2022/02/28 10:49:16;;;;;;;40.75;21.40;;;;;;;3.19;100.00;103383.13;5020005;28;20492;-77
2022/02/28 10:51:49;;;;;;;42.30;21.17;;;;;;;3.21;100.00;103381.34;5004289;28;20056;-76
2022/02/28 10:54:20;;;;;;;40.65;21.00;;;;;;;3.31;100.00;103388.03;5001151;28;20552;-79
2022/02/28 10:56:52;;;;;;;40.55;21.45;;;;;;;3.57;100.00;103378.81;5002345;28;20044;-77
2022/02/28 10:59:19;;;;;;;39.78;20.20;;;;;;;3.69;98.53;103386.28;4992198;28;20037;-78
2022/02/28 11:01:45;;;;;;;40.88;21.48;;;;;;;3.79;96.08;103381.75;4999787;28;20045;-78
2022/02/28 11:04:11;;;;;;;36.47;20.33;;;;;;;3.63;95.30;103361.31;5007142;28;20014;-76
2022/02/28 11:06:38;;;;;;;39.38;20.75;;;;;;;3.59;95.49;103382.22;4981477;28;20069;-76