Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:14;;;;;;;9.93;6.05;;;16.80;99.90;;;;;;5050404;28;39225;-76
2022/06/05 00:03:03;;;;;;;9.23;6.50;;;16.80;99.90;;;;;;5054384;27;37553;-76
2022/06/05 00:05:47;;;;;;;9.80;5.95;;;16.60;99.90;;;;;;5074778;27;48988;-76
2022/06/05 00:08:40;;;;;;;9.02;6.43;;;16.50;99.90;;;;;;5069719;27;39217;-77
2022/06/05 00:11:07;;;;;;;;;;;16.30;99.90;;;;;;5076297;27;39365;-76
2022/06/05 00:13:39;;;;;;;9.77;7.07;;;16.20;99.90;;;;;;5062447;27;39271;-76
2022/06/05 00:16:06;;;;;;;9.55;6.10;;;16.10;99.90;;;;;;5068728;27;35045;-76
2022/06/05 00:18:37;;;;;;;11.05;6.95;;;16.00;99.90;;;;;;5078494;27;39424;-75
2022/06/05 00:21:04;;;;;;;10.90;6.85;;;16.10;99.90;;;;;;5069276;27;42102;-76
2022/06/05 00:23:30;;;;;;;9.13;6.60;;;16.10;99.90;;;;;;5077910;27;37944;-76
2022/06/05 00:26:07;;;;;;;11.90;7.57;;;16.10;99.90;;;;;;5078182;27;38114;-76
2022/06/05 00:28:38;;;;;;;14.43;7.20;;;16.10;99.90;;;;;;5090680;27;47236;-76
2022/06/05 00:31:30;;;;;;;10.98;7.05;;;16.10;99.90;;;;;;5059111;27;39243;-76
2022/06/05 00:33:57;;;;;;;12.07;7.03;;;16.10;99.90;;;;;;5077461;27;40120;-76
2022/06/05 00:36:32;;;;;;;10.82;7.40;;;16.10;99.90;;;;;;5053970;28;38319;-75
2022/06/05 00:39:01;;;;;;;11.73;7.03;;;16.10;99.90;;;;;;5059665;28;38044;-76
2022/06/05 00:41:52;;;;;;;12.45;7.47;;;16.00;99.90;;;;;;5081840;27;48801;-76
2022/06/05 00:44:24;;;;;;;13.27;6.60;;;16.10;99.90;;;;;;5086792;27;37319;-76
2022/06/05 00:46:51;;;;;;;12.80;7.30;;;16.10;99.90;;;;;;5082968;27;38001;-75
2022/06/05 00:49:21;;;;;;;9.48;6.93;;;16.10;99.90;;;;;;5055265;27;39606;-76
2022/06/05 00:51:47;;;;;;;9.63;6.90;;;16.10;99.90;;;;;;5083349;27;39297;-78
2022/06/05 00:54:13;;;;;;;13.77;7.63;;;16.10;99.90;;;;;;5087639;27;38848;-78
2022/06/05 00:56:40;;;;;;;11.70;7.28;;;16.00;99.90;;;;;;5050510;28;35504;-77
2022/06/05 00:59:10;;;;;;;13.50;8.18;;;16.00;99.90;;;;;;5052902;28;39298;-74
2022/06/05 01:01:37;;;;;;;10.27;7.07;;;16.00;99.90;;;;;;5083691;28;39868;-75
2022/06/05 01:04:03;;;;;;;14.38;7.43;;;16.00;99.90;;;;;;5055014;28;37821;-76
2022/06/05 01:06:29;;;;;;;11.85;7.40;;;16.00;99.90;;;;;;5052522;28;37293;-75
2022/06/05 01:08:56;;;;;;;14.23;7.20;;;15.90;99.90;;;;;;5052735;28;39493;-74
2022/06/05 01:11:43;;;;;;;10.23;7.18;;;16.00;99.90;;;;;;5054153;28;38915;-78
2022/06/05 01:14:20;;;;;;;8.70;6.38;;;16.10;99.90;;;;;;5053405;28;39143;-75
2022/06/05 01:17:14;;;;;;;11.10;7.15;;;16.00;99.90;;;;;;5043776;28;37470;-75
2022/06/05 01:20:12;;;;;;;13.18;7.30;;;16.00;99.90;;;;;;5067478;27;47673;-76
2022/06/05 01:22:53;;;;;;;9.95;6.53;;;16.10;99.90;;;;;;5059833;28;47081;-76
2022/06/05 01:25:42;;;;;;;9.18;7.07;;;16.10;99.90;;;;;;5070007;27;36870;-78
2022/06/05 01:28:12;;;;;;;8.40;7.20;;;16.10;99.90;;;;;;5072725;27;37325;-76
2022/06/05 01:31:00;;;;;;;11.25;7.63;;;16.10;99.90;;;;;;5060289;27;40691;-76
2022/06/05 01:33:28;;;;;;;12.38;8.15;;;15.90;99.90;;;;;;5057824;28;37731;-76
2022/06/05 01:36:00;;;;;;;10.88;7.18;;;15.80;99.90;;;;;;5049896;28;38497;-78
2022/06/05 01:38:39;;;;;;;13.98;7.95;;;15.80;99.90;;;;;;5073039;27;38687;-76
2022/06/05 01:41:16;;;;;;;11.60;8.45;;;15.70;99.90;;;;;;5064786;27;40639;-75
2022/06/05 01:43:48;;;;;;;12.73;8.52;;;15.60;99.90;;;;;;5052596;28;38304;-76
2022/06/05 01:46:22;;;;;;;14.55;9.13;;;15.40;99.90;;;;;;5050538;28;38808;-75
2022/06/05 01:49:05;;;;;;;15.63;9.75;;;15.30;99.90;;;;;;5067503;27;37320;-76
2022/06/05 01:51:51;;;;;;;14.38;10.13;;;15.20;99.90;;;;;;5079167;27;46118;-76
2022/06/05 01:54:26;;;;;;;12.30;9.68;;;15.10;99.90;;;;;;5070109;27;38007;-75
2022/06/05 01:56:57;;;;;;;18.70;11.15;;;15.10;99.90;;;;;;5070108;28;39463;-76
2022/06/05 01:59:46;;;;;;;18.00;11.73;;;15.10;99.90;;;;;;5073708;27;38174;-76
2022/06/05 02:02:19;;;;;;;15.68;11.18;;;15.00;99.90;;;;;;5078168;28;40420;-76
2022/06/05 02:04:53;;;;;;;17.50;11.82;;;14.80;99.90;;;;;;5043025;28;38563;-76
2022/06/05 02:07:33;;;;;;;18.40;12.00;;;14.70;99.90;;;;;;5050845;28;39046;-76
2022/06/05 02:10:11;;;;;;;18.75;13.40;;;14.60;99.90;;;;;;5048879;28;35644;-75
2022/06/05 02:12:38;;;;;;;18.35;13.23;;;14.50;99.90;;;;;;5070096;27;48697;-75
2022/06/05 02:15:04;;;;;;;17.77;13.48;;;14.50;99.90;;;;;;5073727;27;38491;-76
2022/06/05 02:17:31;;;;;;;20.08;14.73;;;14.50;99.90;;;;;;5074206;27;47408;-77
2022/06/05 02:20:01;;;;;;;21.52;13.43;;;14.50;99.90;;;;;;5054452;28;37778;-80
2022/06/05 02:22:37;;;;;;;22.73;16.08;;;14.50;99.90;;;;;;5084041;28;41438;-80
2022/06/05 02:25:04;;;;;;;19.95;14.63;;;14.40;99.90;;;;;;5072681;27;39316;-80
2022/06/05 02:27:30;;;;;;;27.08;15.27;;;14.40;99.90;;;;;;5051554;28;40042;-80
2022/06/05 02:29:58;;;;;;;18.67;14.10;;;14.30;99.90;;;;;;5060459;28;39719;-80
2022/06/05 02:32:42;;;;;;;19.48;15.63;;;14.30;99.90;;;;;;5066641;27;39530;-81
2022/06/05 02:35:27;;;;;;;26.58;15.85;;;14.20;99.90;;;;;;5078714;27;38617;-77
2022/06/05 02:38:26;;;;;;;25.05;16.77;;;14.20;99.90;;;;;;5063728;27;39051;-76
2022/06/05 02:41:32;;;;;;;24.13;17.33;;;14.00;99.90;;;;;;5055472;27;48595;-75
2022/06/05 02:44:29;;;;;;;25.02;16.58;;;14.10;99.90;;;;;;5075427;28;47190;-75
2022/06/05 02:47:05;;;;;;;25.10;17.52;;;14.00;99.90;;;;;;5040594;28;47472;-75
2022/06/05 02:49:40;;;;;;;24.50;16.35;;;14.00;99.90;;;;;;5079222;27;47354;-75
2022/06/05 02:52:07;;;;;;;24.17;16.50;;;14.00;99.90;;;;;;5079150;27;38061;-75
2022/06/05 02:54:39;;;;;;;22.75;17.08;;;14.00;99.90;;;;;;5071444;27;39724;-75
2022/06/05 02:57:06;;;;;;;25.85;17.10;;;13.90;99.90;;;;;;5062767;27;40327;-73
2022/06/05 02:59:32;;;;;;;23.52;16.80;;;13.90;99.90;;;;;;5074410;27;37185;-73
2022/06/05 03:04:42;;;;;;;24.95;17.38;;;13.80;99.90;;;;;;5071872;27;48976;-73
2022/06/05 03:07:08;;;;;;;23.30;16.05;;;13.90;99.90;;;;;;5075929;27;40019;-73
2022/06/05 03:09:35;;;;;;;25.10;16.33;;;13.90;99.90;;;;;;5053632;28;37692;-73
2022/06/05 03:12:01;;;;;;;28.02;17.15;;;13.90;99.90;;;;;;5065412;27;39166;-74
2022/06/05 03:14:27;;;;;;;23.27;15.73;;;13.90;99.90;;;;;;5071851;28;39090;-73
2022/06/05 03:16:54;;;;;;;23.55;16.20;;;13.90;99.90;;;;;;5070241;28;37495;-76
2022/06/05 03:19:20;;;;;;;21.10;16.45;;;13.90;99.90;;;;;;5065709;27;38743;-73
2022/06/05 03:21:46;;;;;;;22.92;15.18;;;13.90;99.90;;;;;;5065555;28;37756;-73
2022/06/05 03:24:13;;;;;;;26.27;17.02;;;13.90;99.90;;;;;;5063635;27;39980;-73
2022/06/05 03:26:40;;;;;;;23.42;15.38;;;13.90;99.90;;;;;;5052552;27;39026;-74
2022/06/05 03:29:07;;;;;;;26.67;15.90;;;13.90;99.90;;;;;;5046171;28;37924;-74
2022/06/05 03:31:36;;;;;;;21.95;15.88;;;13.90;99.90;;;;;;5044806;28;38433;-74
2022/06/05 03:34:03;;;;;;;22.55;16.02;;;13.90;99.90;;;;;;5065400;27;37206;-74
2022/06/05 03:36:29;;;;;;;19.80;14.98;;;13.80;99.90;;;;;;5066897;27;38671;-73
2022/06/05 03:38:55;;;;;;;24.83;15.60;;;13.80;99.90;;;;;;5069040;27;37760;-73
2022/06/05 03:41:21;;;;;;;20.42;15.45;;;13.80;99.90;;;;;;5069312;27;39629;-73
2022/06/05 03:43:47;;;;;;;21.63;16.00;;;13.80;99.90;;;;;;5063193;28;37431;-73
2022/06/05 03:46:15;;;;;;;20.83;15.10;;;13.80;99.90;;;;;;5058026;28;39186;-74
2022/06/05 03:48:42;;;;;;;22.73;14.98;;;13.80;99.90;;;;;;5068101;27;38136;-76
2022/06/05 03:51:18;;;;;;;23.38;15.43;;;13.80;99.90;;;;;;5066223;27;37825;-74
2022/06/05 03:53:45;;;;;;;19.92;14.60;;;13.80;99.90;;;;;;5053805;28;40791;-73
2022/06/05 03:56:14;;;;;;;19.70;14.65;;;13.70;99.90;;;;;;5047843;28;39367;-73
2022/06/05 03:58:41;;;;;;;21.63;14.48;;;13.80;99.90;;;;;;5054580;28;38905;-73
2022/06/05 04:01:08;;;;;;;21.17;14.40;;;13.80;99.90;;;;;;5053205;28;38261;-73
2022/06/05 04:03:35;;;;;;;18.75;14.88;;;13.80;99.90;;;;;;5073384;28;38043;-75
2022/06/05 04:06:05;;;;;;;20.50;14.95;;;13.80;99.90;;;;;;5071057;27;39348;-76
2022/06/05 04:08:31;;;;;;;19.98;15.07;;;13.80;99.90;;;;;;5068936;27;38562;-75
2022/06/05 04:10:57;;;;;;;22.27;14.38;;;13.80;99.90;;;;;;5060605;27;39322;-75
2022/06/05 04:13:23;;;;;;;17.73;14.25;;;13.80;99.90;;;;;;5066462;27;39135;-75
2022/06/05 04:15:49;;;;;;;20.60;14.15;;;13.80;99.90;;;;;;5066738;28;40035;-73
2022/06/05 04:18:15;;;;;;;18.73;14.25;;;13.70;99.90;;;;;;5069613;27;39013;-73
2022/06/05 04:20:41;;;;;;;22.90;14.25;;;13.80;99.90;;;;;;5057089;27;37630;-74
2022/06/05 04:23:10;;;;;;;18.85;14.07;;;13.70;99.90;;;;;;5060581;27;38708;-74
2022/06/05 04:25:36;;;;;;;23.70;14.95;;;13.70;99.90;;;;;;5055433;28;40586;-74
2022/06/05 04:28:02;;;;;;;20.77;14.82;;;13.70;99.90;;;;;;5056666;27;38036;-74
2022/06/05 04:30:29;;;;;;;18.98;14.65;;;13.70;99.90;;;;;;5049765;28;47162;-73
2022/06/05 04:32:55;;;;;;;19.10;14.05;;;13.70;99.90;;;;;;5052627;28;38950;-74
2022/06/05 04:35:21;;;;;;;20.08;14.40;;;13.60;99.90;;;;;;5047083;28;39216;-73
2022/06/05 04:37:47;;;;;;;26.20;15.50;;;13.70;99.90;;;;;;5044127;28;39446;-74
2022/06/05 04:40:13;;;;;;;18.02;14.30;;;13.70;99.90;;;;;;5051157;27;37123;-74
2022/06/05 04:42:39;;;;;;;20.98;15.10;;;13.70;99.90;;;;;;5046124;28;40802;-73
2022/06/05 04:45:07;;;;;;;19.60;14.60;;;13.70;99.90;;;;;;5043816;28;20571;-73
2022/06/05 04:47:33;;;;;;;20.70;13.90;;;13.70;99.90;;;;;;5050230;28;38741;-74
2022/06/05 04:50:00;;;;;;;16.40;13.70;;;13.70;99.90;;;;;;5042883;28;38306;-74
2022/06/05 04:52:26;;;;;;;18.17;13.90;;;13.70;99.90;;;;;;5044059;27;40336;-74
2022/06/05 04:54:52;;;;;;;17.95;13.65;;;13.70;99.90;;;;;;5042302;28;39721;-74
2022/06/05 04:57:18;;;;;;;18.38;14.07;;;13.80;99.90;;;;;;5045375;27;38966;-74
2022/06/05 04:59:44;;;;;;;20.33;14.48;;;13.80;99.90;;;;;;5045878;28;36363;-74
2022/06/05 05:02:10;;;;;;;16.85;14.13;;;13.80;99.90;;;;;;5042834;28;37913;-74
2022/06/05 05:04:36;;;;;;;17.67;12.90;;;13.80;99.90;;;;;;5040727;28;38145;-74
2022/06/05 05:07:03;;;;;;;19.83;14.45;;;13.80;99.90;;;;;;5046434;28;37299;-74
2022/06/05 05:09:30;;;;;;;17.83;14.55;;;13.90;99.90;;;;;;5051520;28;37758;-74
2022/06/05 05:11:56;;;;;;;23.38;15.05;;;14.00;99.90;;;;;;5044546;27;38620;-75
2022/06/05 05:14:22;;;;;;;20.13;14.55;;;13.90;99.90;;;;;;5046194;28;39534;-74
2022/06/05 05:16:48;;;;;;;22.05;14.70;;;14.00;99.90;;;;;;5049357;27;40111;-73
2022/06/05 05:19:14;;;;;;;15.57;13.23;;;13.90;99.90;;;;;;5057012;28;37675;-74
2022/06/05 05:21:40;;;;;;;18.10;13.32;;;14.00;99.90;;;;;;5054077;28;39646;-74
2022/06/05 05:24:08;;;;;;;18.70;14.13;;;14.00;99.90;;;;;;5054007;28;38306;-73
2022/06/05 05:26:35;;;;;;;20.98;15.30;;;14.00;99.90;;;;;;5055734;27;39232;-74
2022/06/05 05:29:03;;;;;;;18.55;14.68;;;13.90;99.90;;;;;;5052341;28;37601;-74
2022/06/05 05:31:32;;;;;;;18.08;14.93;;;13.90;99.90;;;;;;5058373;28;38617;-73
2022/06/05 05:33:59;;;;;;;19.55;14.32;;;13.90;99.90;;;;;;5047620;28;39174;-73
2022/06/05 05:36:26;;;;;;;21.20;15.52;;;14.00;99.90;;;;;;5048671;27;38803;-73
2022/06/05 05:44:25;;;;;;;21.40;16.10;;;13.90;99.90;;;;;;5057259;27;39851;-73
2022/06/05 05:46:51;;;;;;;22.85;15.93;;;13.90;99.90;;;;;;5065813;27;35720;-73
2022/06/05 05:49:17;;;;;;;20.85;16.08;;;13.90;99.90;;;;;;5058752;27;37441;-73
2022/06/05 05:51:44;;;;;;;21.73;15.30;;;13.90;99.90;;;;;;5061986;27;37829;-74
2022/06/05 05:54:11;;;;;;;18.98;15.45;;;13.90;99.90;;;;;;5049686;27;40230;-73
2022/06/05 05:56:38;;;;;;;24.38;16.15;;;13.90;99.90;;;;;;5057728;28;37659;-73
2022/06/05 05:59:04;;;;;;;23.15;16.92;;;13.90;99.90;;;;;;5047490;27;37871;-74
2022/06/05 06:01:30;;;;;;;21.00;16.00;;;13.90;99.90;;;;;;5067508;28;37779;-74
2022/06/05 06:03:56;;;;;;;26.15;17.90;;;13.90;99.90;;;;;;5050349;27;38646;-73
2022/06/05 06:06:32;;;;;;;24.02;16.67;;;13.90;99.90;;;;;;5048564;28;38010;-74
2022/06/05 06:08:58;;;;;;;21.75;17.55;;;13.90;99.90;;;;;;5061883;28;37708;-74
2022/06/05 06:11:25;;;;;;;24.23;17.90;;;13.90;99.90;;;;;;5066531;27;39115;-74
2022/06/05 06:13:51;;;;;;;24.88;17.83;;;13.90;99.90;;;;;;5070569;27;36317;-73
2022/06/05 06:16:18;;;;;;;24.38;18.20;;;13.90;99.90;;;;;;5075371;27;37969;-74
2022/06/05 06:18:44;;;;;;;20.60;17.48;;;13.90;99.90;;;;;;5050908;28;36884;-75
2022/06/05 06:21:11;;;;;;;23.35;17.50;;;13.90;99.90;;;;;;5048852;28;39894;-74
2022/06/05 06:23:37;;;;;;;25.48;17.08;;;14.00;99.90;;;;;;5050729;28;38489;-74
2022/06/05 06:26:05;;;;;;;23.90;17.70;;;14.00;99.90;;;;;;5051391;28;38008;-75
2022/06/05 06:28:31;;;;;;;21.67;16.70;;;14.00;99.90;;;;;;5045131;28;37641;-75
2022/06/05 06:30:57;;;;;;;23.88;17.73;;;14.10;99.90;;;;;;5047590;28;40717;-75
2022/06/05 06:33:23;;;;;;;21.38;16.60;;;14.20;99.90;;;;;;5045682;28;37541;-75
2022/06/05 06:35:49;;;;;;;23.52;16.58;;;14.20;99.90;;;;;;5058575;28;37238;-75
2022/06/05 06:38:15;;;;;;;20.85;16.00;;;14.30;99.90;;;;;;5073260;27;41194;-75
2022/06/05 06:40:42;;;;;;;19.88;15.57;;;14.40;99.90;;;;;;5069133;27;38777;-75
2022/06/05 06:43:08;;;;;;;22.38;15.27;;;14.40;99.90;;;;;;5065264;27;38566;-74
2022/06/05 06:45:34;;;;;;;16.85;15.05;;;14.50;99.90;;;;;;5074769;27;38253;-75
2022/06/05 06:48:00;;;;;;;23.48;15.85;;;14.40;99.90;;;;;;5068624;27;38402;-74
2022/06/05 06:50:26;;;;;;;19.52;16.05;;;14.50;99.90;;;;;;5076933;27;39581;-74
2022/06/05 06:52:52;;;;;;;19.73;16.02;;;14.50;99.90;;;;;;5070278;27;38530;-74
2022/06/05 06:55:19;;;;;;;20.95;15.95;;;14.50;99.90;;;;;;5093577;27;38277;-74
2022/06/05 06:57:46;;;;;;;21.15;15.00;;;14.50;99.90;;;;;;5079613;27;37855;-74
2022/06/05 07:00:18;;;;;;;20.60;15.90;;;14.50;99.90;;;;;;5068272;27;40087;-74
2022/06/05 07:02:44;;;;;;;18.58;15.68;;;14.60;99.90;;;;;;5069158;27;39718;-74
2022/06/05 07:05:11;;;;;;;18.67;15.75;;;14.60;99.90;;;;;;5074132;27;37947;-74
2022/06/05 07:07:37;;;;;;;19.05;15.15;;;14.60;99.90;;;;;;5062410;28;35726;-74
2022/06/05 07:10:05;;;;;;;18.77;15.57;;;14.60;99.90;;;;;;5056210;27;41273;-74
2022/06/05 07:12:34;;;;;;;18.00;14.75;;;14.70;99.90;;;;;;5070562;27;37178;-74
2022/06/05 07:15:02;;;;;;;17.98;15.70;;;14.80;99.90;;;;;;5049711;28;38775;-73
2022/06/05 07:17:29;;;;;;;17.92;15.55;;;14.80;99.90;;;;;;5065257;27;46813;-74
2022/06/05 07:19:55;;;;;;;19.60;14.40;;;15.00;99.90;;;;;;5069657;27;37959;-74
2022/06/05 07:22:21;;;;;;;17.05;15.20;;;15.10;99.90;;;;;;5063297;27;40133;-74
2022/06/05 07:24:47;;;;;;;17.17;14.68;;;15.20;99.90;;;;;;5059520;27;38794;-74
2022/06/05 07:27:13;;;;;;;15.85;13.98;;;15.40;99.90;;;;;;5069101;27;38505;-75
2022/06/05 07:29:39;;;;;;;17.05;14.50;;;15.50;99.90;;;;;;5074477;28;39643;-75
2022/06/05 07:32:06;;;;;;;19.17;14.02;;;15.60;99.90;;;;;;5077507;27;39145;-73
2022/06/05 07:34:32;;;;;;;15.60;13.35;;;15.80;99.90;;;;;;5077213;27;39287;-77
2022/06/05 07:36:59;;;;;;;16.17;14.18;;;15.80;99.90;;;;;;5073807;28;36445;-76
2022/06/05 07:39:26;;;;;;;15.25;13.30;;;15.90;99.90;;;;;;5069155;27;38686;-77
2022/06/05 07:41:52;;;;;;;16.80;12.70;;;16.10;99.90;;;;;;5073887;28;39847;-76
2022/06/05 07:44:18;;;;;;;14.60;12.93;;;16.10;99.90;;;;;;5071934;27;39842;-77
2022/06/05 07:46:44;;;;;;;16.33;13.50;;;16.30;99.90;;;;;;5064829;28;38798;-77
2022/06/05 07:49:10;;;;;;;15.07;11.77;;;16.30;99.90;;;;;;5058228;28;40525;-77
2022/06/05 07:54:26;;;;;;;17.63;14.32;;;16.50;99.90;;;;;;5059582;28;38700;-76
2022/06/05 07:57:05;;;;;;;15.32;13.65;;;16.60;99.90;;;;;;5057235;28;37630;-77
2022/06/05 07:59:34;;;;;;;19.48;13.35;;;16.60;99.90;;;;;;5074524;28;46929;-76
2022/06/05 08:02:03;;;;;;;14.00;12.40;;;16.60;99.90;;;;;;5052255;28;42132;-74
2022/06/05 08:04:30;;;;;;;17.90;12.80;;;16.60;99.90;;;;;;5077773;28;47346;-76
2022/06/05 08:06:58;;;;;;;13.55;12.15;;;16.60;99.90;;;;;;5062080;28;38764;-76
2022/06/05 08:09:25;;;;;;;16.95;13.80;;;16.70;99.90;;;;;;5080507;27;40791;-76
2022/06/05 08:11:51;;;;;;;16.33;12.65;;;16.80;99.90;;;;;;5077575;28;38994;-76
2022/06/05 08:14:17;;;;;;;14.43;12.10;;;17.00;99.90;;;;;;5079341;27;38885;-77
2022/06/05 08:16:44;;;;;;;13.85;12.45;;;17.20;99.90;;;;;;5078530;28;38465;-77
2022/06/05 08:19:13;;;;;;;14.07;12.05;;;17.40;99.90;;;;;;5076271;27;39482;-76
2022/06/05 08:21:40;;;;;;;13.10;11.80;;;17.60;99.90;;;;;;5066061;27;36936;-77
2022/06/05 08:24:07;;;;;;;15.77;11.85;;;17.70;99.90;;;;;;5050533;28;37044;-76
2022/06/05 08:26:34;;;;;;;14.10;11.63;;;17.80;99.90;;;;;;5065083;28;38870;-77
2022/06/05 08:29:00;;;;;;;12.27;11.07;;;18.20;99.90;;;;;;5064342;28;39397;-76
2022/06/05 08:31:29;;;;;;;13.32;11.52;;;18.60;99.90;;;;;;5060717;28;38390;-75
2022/06/05 08:33:57;;;;;;;11.73;10.55;;;19.10;99.90;;;;;;5055488;28;39031;-76
2022/06/05 08:36:23;;;;;;;12.35;10.02;;;19.60;99.90;;;;;;5060497;28;38155;-76
2022/06/05 08:41:46;;;;;;;10.98;9.88;;;20.50;99.90;;;;;;5079565;27;49334;-76
2022/06/05 08:44:36;;;;;;;10.77;9.30;;;20.70;99.90;;;;;;5089857;27;38218;-76
2022/06/05 08:47:10;;;;;;;11.02;9.05;;;20.50;99.90;;;;;;5073611;27;38955;-76
2022/06/05 08:49:50;;;;;;;11.20;9.18;;;20.70;99.90;;;;;;5069428;28;38581;-76
2022/06/05 08:52:24;;;;;;;11.18;10.05;;;20.70;99.90;;;;;;5064397;28;40412;-76
2022/06/05 08:54:56;;;;;;;11.25;10.05;;;20.80;99.90;;;;;;5060914;28;37901;-76
2022/06/05 08:57:26;;;;;;;11.48;9.93;;;20.60;99.90;;;;;;5074606;28;38725;-76
2022/06/05 09:00:05;;;;;;;10.68;9.40;;;20.50;99.90;;;;;;5068816;28;39295;-76
2022/06/05 09:02:57;;;;;;;13.93;9.65;;;20.40;99.90;;;;;;5083046;28;47488;-76
2022/06/05 09:05:43;;;;;;;11.52;10.20;;;20.40;99.90;;;;;;5062442;28;37005;-76
2022/06/05 09:08:16;;;;;;;10.95;9.70;;;20.60;99.90;;;;;;5060729;28;36180;-76
2022/06/05 09:10:48;;;;;;;10.70;9.60;;;20.60;99.90;;;;;;5062159;28;38607;-76
2022/06/05 09:13:23;;;;;;;11.18;10.00;;;20.70;99.90;;;;;;5069187;28;39160;-75
2022/06/05 09:16:05;;;;;;;12.90;11.55;;;20.60;99.90;;;;;;5054630;28;37908;-76
2022/06/05 09:18:43;;;;;;;12.23;11.03;;;20.40;99.90;;;;;;5084275;27;47141;-76
2022/06/05 09:21:21;;;;;;;13.23;10.77;;;20.30;99.90;;;;;;5117762;27;39053;-76
2022/06/05 09:24:04;;;;;;;13.15;11.85;;;20.20;99.90;;;;;;5077323;28;37381;-75
2022/06/05 09:26:42;;;;;;;12.95;11.40;;;20.10;99.90;;;;;;5058039;28;49107;-76
2022/06/05 09:29:43;;;;;;;14.85;12.60;;;20.00;99.90;;;;;;5081574;27;37543;-76
2022/06/05 09:32:26;;;;;;;15.90;13.18;;;19.80;99.90;;;;;;5076062;27;40518;-76
2022/06/05 09:35:02;;;;;;;14.00;11.82;;;19.80;99.90;;;;;;5052184;28;39092;-75
2022/06/05 09:37:52;;;;;;;15.77;13.25;;;19.70;99.90;;;;;;5072271;28;47139;-76
2022/06/05 09:40:20;;;;;;;14.43;12.85;;;19.80;99.90;;;;;;5082238;27;37553;-76
2022/06/05 09:42:49;;;;;;;13.50;10.65;;;19.80;99.90;;;;;;5081064;28;37510;-76
2022/06/05 09:45:23;;;;;;;11.82;10.40;;;19.80;99.90;;;;;;5082846;27;39497;-76
2022/06/05 09:48:12;;;;;;;14.80;11.52;;;19.90;99.90;;;;;;5082519;27;38214;-76
2022/06/05 09:50:38;;;;;;;14.27;12.70;;;19.80;99.90;;;;;;5080434;27;48258;-76
2022/06/05 09:53:05;;;;;;;11.82;10.63;;;19.80;99.90;;;;;;5085276;27;38792;-76
2022/06/05 09:55:55;;;;;;;15.35;12.77;;;19.80;99.90;;;;;;5083806;28;39139;-75
2022/06/05 09:58:43;;;;;;;14.20;12.70;;;19.80;99.90;;;;;;5058588;28;38918;-76
2022/06/05 10:01:25;;;;;;;16.10;13.48;;;19.80;99.90;;;;;;5077269;27;38467;-76
2022/06/05 10:03:52;;;;;;;14.98;11.85;;;19.80;99.90;;;;;;5065340;28;39289;-75
2022/06/05 10:06:21;;;;;;;14.63;13.02;;;19.80;99.90;;;;;;5055105;28;40116;-76
2022/06/05 10:09:09;;;;;;;15.77;13.07;;;19.70;99.90;;;;;;5066111;28;38399;-75
2022/06/05 10:11:49;;;;;;;16.27;12.45;;;19.50;99.90;;;;;;5080386;27;48920;-76
2022/06/05 10:14:21;;;;;;;15.05;13.45;;;19.50;99.90;;;;;;5089740;27;38678;-76
2022/06/05 10:17:18;;;;;;;16.80;13.88;;;19.50;99.90;;;;;;5087947;27;37373;-76
2022/06/05 10:19:47;;;;;;;16.52;13.65;;;19.50;99.90;;;;;;5067285;28;47294;-75
2022/06/05 10:22:26;;;;;;;17.10;13.93;;;19.50;99.90;;;;;;5072332;27;37984;-76
2022/06/05 10:25:04;;;;;;;16.45;13.32;;;19.50;99.90;;;;;;5082397;28;39586;-75
2022/06/05 10:27:33;;;;;;;15.35;13.82;;;19.50;99.90;;;;;;5075663;27;48024;-75
2022/06/05 10:30:01;;;;;;;17.38;15.20;;;19.60;99.90;;;;;;5097533;27;38478;-75
2022/06/05 10:32:54;;;;;;;13.60;12.13;;;19.70;99.90;;;;;;5085506;28;39281;-76
2022/06/05 10:35:51;;;;;;;14.60;13.10;;;19.60;99.90;;;;;;5076460;27;39095;-75
2022/06/05 10:38:33;;;;;;;16.25;12.57;;;19.60;99.90;;;;;;5056955;28;38115;-76
2022/06/05 10:41:04;;;;;;;;;;;19.60;99.90;;;;;;5057498;28;38727;-76
2022/06/05 10:43:32;;;;;;;18.90;15.13;;;19.60;99.90;;;;;;5117745;27;47799;-75
2022/06/05 10:46:06;;;;;;;16.50;13.57;;;19.50;99.90;;;;;;5065856;27;39545;-76
2022/06/05 10:48:44;;;;;;;13.80;12.23;;;19.60;99.90;;;;;;5085784;27;47030;-76
2022/06/05 10:51:47;;;;;;;17.52;15.23;;;19.60;99.90;;;;;;5085151;27;39705;-76
2022/06/05 10:54:22;;;;;;;;;;;19.80;99.90;;;;;;5068137;28;37358;-75
2022/06/05 10:57:01;;;;;;;17.17;14.35;;;19.80;99.90;;;;;;5086996;27;40957;-75
2022/06/05 11:00:03;;;;;;;17.58;15.73;;;19.80;99.90;;;;;;5088195;27;46889;-76
2022/06/05 11:02:41;;;;;;;19.30;15.27;;;19.90;99.90;;;;;;5066290;28;47757;-76
2022/06/05 11:05:26;;;;;;;15.65;14.02;;;19.80;99.90;;;;;;5063239;27;36885;-76
2022/06/05 11:08:10;;;;;;;17.38;13.63;;;19.80;99.90;;;;;;5069001;28;39140;-76
2022/06/05 11:14:32;;;;;;;18.23;15.60;;;19.80;99.90;;;;;;5059332;27;49026;-76
2022/06/05 11:17:25;;;;;;;18.27;16.33;;;19.80;99.90;;;;;;5069552;28;47403;-76
2022/06/05 11:20:03;;;;;;;16.65;14.95;;;19.70;99.90;;;;;;5076054;27;48804;-76
2022/06/05 11:22:31;;;;;;;17.80;14.73;;;19.60;99.90;;;;;;5074298;27;48501;-76
2022/06/05 11:25:09;;;;;;;16.88;14.90;;;19.70;99.90;;;;;;5080627;27;36947;-76
2022/06/05 11:27:51;;;;;;;17.75;15.60;;;19.70;99.90;;;;;;5071401;28;48525;-76
2022/06/05 11:30:25;;;;;;;15.27;13.55;;;19.80;99.90;;;;;;5067735;27;39605;-76
2022/06/05 11:33:33;;;;;;;19.35;15.68;;;19.90;99.90;;;;;;5080201;27;38529;-74
2022/06/05 11:36:13;;;;;;;15.20;13.77;;;19.90;99.90;;;;;;5067169;27;47401;-76
2022/06/05 11:39:02;;;;;;;15.07;13.60;;;19.90;99.90;;;;;;5079533;28;47433;-76
2022/06/05 11:41:37;;;;;;;17.67;15.77;;;19.90;99.90;;;;;;5079849;27;48723;-75
2022/06/05 11:44:22;;;;;;;17.90;16.00;;;19.80;99.90;;;;;;5080893;27;37585;-76
2022/06/05 11:47:10;;;;;;;17.50;15.75;;;19.70;99.90;;;;;;5078637;27;38359;-76
2022/06/05 11:50:01;;;;;;;17.90;16.02;;;19.60;99.90;;;;;;5075059;27;48626;-75
2022/06/05 11:52:38;;;;;;;17.67;15.77;;;19.50;99.90;;;;;;5072244;28;46309;-76
2022/06/05 11:55:20;;;;;;;19.67;17.58;;;19.40;99.90;;;;;;5070679;27;37838;-74
2022/06/05 11:57:55;;;;;;;25.25;18.17;;;19.40;99.90;;;;;;5074015;27;38731;-75
2022/06/05 12:00:40;;;;;;;20.35;18.10;;;19.30;99.90;;;;;;5096933;27;36496;-74
2022/06/05 12:03:43;;;;;;;19.83;17.58;;;19.20;99.90;;;;;;5050991;27;36740;-75
2022/06/05 12:06:18;;;;;;;21.77;18.45;;;19.10;99.90;;;;;;5072725;27;37576;-74
2022/06/05 12:08:51;;;;;;;20.70;18.52;;;19.10;99.90;;;;;;5087100;27;38624;-74
2022/06/05 12:11:33;;;;;;;19.65;17.63;;;19.00;99.90;;;;;;5076234;28;37143;-76
2022/06/05 12:14:18;;;;;;;20.23;17.98;;;19.00;99.90;;;;;;5081564;27;39502;-74
2022/06/05 12:16:48;;;;;;;21.08;18.70;;;18.90;99.90;;;;;;5076988;27;48437;-75
2022/06/05 12:19:20;;;;;;;22.70;18.70;;;18.80;99.90;;;;;;5067734;27;38167;-76
2022/06/05 12:21:59;;;;;;;;;;;18.80;99.90;;;;;;5073091;28;36869;-75
2022/06/05 12:24:41;;;;;;;25.00;20.25;;;18.80;99.90;;;;;;5084303;28;38675;-75
2022/06/05 12:27:13;;;;;;;23.15;20.67;;;18.70;99.90;;;;;;5069013;27;38038;-75
2022/06/05 12:29:55;;;;;;;27.13;22.25;;;18.60;99.90;;;;;;5070926;28;37388;-74
2022/06/05 12:32:40;;;;;;;24.15;20.45;;;18.60;99.90;;;;;;5075738;27;36171;-75
2022/06/05 12:35:15;;;;;;;22.88;20.08;;;18.50;99.90;;;;;;5077668;28;38831;-75
2022/06/05 12:37:53;;;;;;;26.15;21.13;;;18.40;99.90;;;;;;5082246;27;38002;-75
2022/06/05 12:40:28;;;;;;;26.38;21.20;;;18.30;99.90;;;;;;5071663;27;35902;-75
2022/06/05 12:43:21;;;;;;;26.17;22.45;;;18.30;99.90;;;;;;5071808;28;37683;-75
2022/06/05 12:45:53;;;;;;;30.25;23.70;;;18.40;99.90;;;;;;5079706;27;48381;-75
2022/06/05 12:48:24;;;;;;;29.30;22.77;;;18.30;99.90;;;;;;5056381;27;37510;-75
2022/06/05 12:51:26;;;;;;;25.52;22.25;;;18.30;99.90;;;;;;5075731;28;40032;-75
2022/06/05 12:54:17;;;;;;;28.30;21.27;;;18.10;99.90;;;;;;5030376;28;48410;-75
2022/06/05 12:56:54;;;;;;;30.33;23.42;;;18.20;99.90;;;;;;5076758;27;48694;-75
2022/06/05 12:59:30;;;;;;;35.80;24.58;;;18.20;99.90;;;;;;5072399;27;38518;-74
2022/06/05 13:02:10;;;;;;;34.05;23.40;;;18.10;99.90;;;;;;5077288;27;37918;-74
2022/06/05 13:04:45;;;;;;;31.08;23.00;;;18.00;99.90;;;;;;5077761;28;47153;-75
2022/06/05 13:07:26;;;;;;;34.15;23.88;;;17.90;99.90;;;;;;5075759;27;39594;-74
2022/06/05 13:10:00;;;;;;;30.25;24.00;;;18.00;99.90;;;;;;5064751;28;38629;-74
2022/06/05 13:12:38;;;;;;;28.92;25.45;;;17.90;99.90;;;;;;5077619;28;37325;-75
2022/06/05 13:15:39;;;;;;;29.20;25.55;;;17.90;99.90;;;;;;5074134;27;38178;-75
2022/06/05 13:18:12;;;;;;;31.33;25.42;;;17.80;99.90;;;;;;5076933;27;47230;-75