Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:40;;;;;;;;;;;;;;;;;;7365683;19;19919;-78
2022/12/29 00:04:06;;;;;;;;;;;;;;;;;;7369136;19;19922;-77
2022/12/29 00:06:31;;;;;;;;;;;;;;;;;;7365692;19;20580;-77
2022/12/29 00:08:56;;;;;;;;;;;;;;;;;;7373213;19;19990;-76
2022/12/29 00:11:21;;;;;;;;;;;;;;;;;;7370028;19;19923;-77
2022/12/29 00:16:30;;;;;;;;;;;;;;;;;;7354174;19;19926;-77
2022/12/29 00:18:55;;;;;;;;;;;;;;;;;;7370866;19;19942;-77
2022/12/29 00:35:09;;;;;;;;;;;;;;;;;;7368827;19;19918;-77
2022/12/29 00:45:46;;;;;;;;;;;;;;;;;;7364595;19;19922;-77
2022/12/29 00:48:11;;;;;;;;;;;;;;;;;;7369711;19;19922;-77
2022/12/29 00:50:36;;;;;;;;;;;;;;;;;;7361630;19;20356;-77
2022/12/29 00:53:02;;;;;;;;;;;;;;;;;;7366074;19;19987;-79
2022/12/29 00:55:27;;;;;;;;;;;;;;;;;;7365545;19;19926;-77
2022/12/29 00:57:52;;;;;;;;;;;;;;;;;;7368191;19;20391;-78
2022/12/29 01:00:17;;;;;;;;;;;;;;;;;;7365420;19;19926;-77
2022/12/29 01:02:42;;;;;;;;;;;;;;;;;;7367471;19;19938;-77
2022/12/29 01:05:07;;;;;;;;;;;;;;;;;;7367944;19;20019;-77
2022/12/29 01:07:32;;;;;;;;;;;;;;;;;;7364288;19;19914;-76
2022/12/29 01:10:09;;;;;;;;;;;;;;;;;;7366358;19;19953;-76
2022/12/29 01:12:40;;;;;;;;;;;;;;;;;;7368108;19;19930;-77
2022/12/29 01:15:05;;;;;;;;;;;;;;;;;;7344315;19;19946;-76
2022/12/29 01:17:31;;;;;;;;;;;;;;;;;;7361451;19;19910;-76
2022/12/29 01:19:56;;;;;;;;;;;;;;;;;;7365294;19;20221;-77
2022/12/29 01:22:21;;;;;;;;;;;;;;;;;;7370499;19;20432;-77
2022/12/29 01:24:46;;;;;;;;;;;;;;;;;;7366135;19;19980;-77
2022/12/29 01:27:11;;;;;;;;;;;;;;;;;;7365609;19;19919;-76
2022/12/29 01:29:36;;;;;;;;;;;;;;;;;;7356950;19;20382;-78
2022/12/29 01:32:01;;;;;;;;;;;;;;;;;;7368748;19;20378;-77
2022/12/29 01:34:26;;;;;;;;;;;;;;;;;;7367801;19;19911;-75
2022/12/29 01:36:51;;;;;;;;;;;;;;;;;;7366048;19;19922;-77
2022/12/29 01:39:17;;;;;;;;;;;;;;;;;;7365910;19;20229;-76
2022/12/29 01:41:42;;;;;;;;;;;;;;;;;;7365295;19;19923;-77
2022/12/29 01:44:07;;;;;;;;;;;;;;;;;;7337406;19;20001;-77
2022/12/29 01:46:32;;;;;;;;;;;;;;;;;;7360779;19;19915;-77
2022/12/29 01:48:57;;;;;;;;;;;;;;;;;;7367728;19;20356;-77
2022/12/29 01:51:22;;;;;;;;;;;;;;;;;;7364969;19;19933;-75
2022/12/29 01:53:47;;;;;;;;;;;;;;;;;;7363920;19;20025;-77
2022/12/29 01:56:12;;;;;;;;;;;;;;;;;;7367522;19;19971;-76
2022/12/29 01:58:38;;;;;;;;;;;;;;;;;;7355453;19;20319;-78
2022/12/29 02:01:03;;;;;;;;;;;;;;;;;;7364175;19;19922;-77
2022/12/29 02:03:29;;;;;;;;;;;;;;;;;;7366970;19;19918;-77
2022/12/29 02:05:54;;;;;;;;;;;;;;;;;;7360392;19;20382;-76
2022/12/29 02:08:19;;;;;;;;;;;;;;;;;;7366514;19;19919;-78
2022/12/29 02:10:44;;;;;;;;;;;;;;;;;;7363004;19;19919;-77
2022/12/29 02:13:09;;;;;;;;;;;;;;;;;;7357376;19;20332;-77
2022/12/29 02:15:34;;;;;;;;;;;;;;;;;;7361397;19;19921;-76
2022/12/29 02:18:00;;;;;;;;;;;;;;;;;;7363045;19;19928;-77
2022/12/29 02:20:26;;;;;;;;;;;;;;;;;;7360625;19;20344;-78
2022/12/29 02:22:51;;;;;;;;;;;;;;;;;;7363649;19;19958;-77
2022/12/29 02:25:17;;;;;;;;;;;;;;;;;;7369726;19;20292;-76
2022/12/29 02:27:42;;;;;;;;;;;;;;;;;;7364262;19;20034;-77
2022/12/29 02:30:07;;;;;;;;;;;;;;;;;;7360239;19;19955;-78
2022/12/29 02:32:32;;;;;;;;;;;;;;;;;;7365745;19;20392;-77
2022/12/29 02:34:57;;;;;;;;;;;;;;;;;;7360633;19;19929;-77
2022/12/29 02:37:22;;;;;;;;;;;;;;;;;;7358028;19;19923;-76
2022/12/29 02:39:50;;;;;;;;;;;;;;;;;;7363195;19;19996;-76
2022/12/29 02:42:15;;;;;;;;;;;;;;;;;;7364731;19;19926;-78
2022/12/29 02:44:40;;;;;;;;;;;;;;;;;;7283556;19;19923;-75
2022/12/29 02:47:05;;;;;;;;;;;;;;;;;;7264062;19;19919;-75
2022/12/29 02:49:32;;;;;;;;;;;;;;;;;;7250526;19;19915;-75
2022/12/29 02:51:57;;;;;;;;;;;;;;;;;;7259283;19;20378;-75
2022/12/29 02:54:40;;;;;;;;;;;;;;;;;;7261423;19;19930;-76
2022/12/29 02:57:06;;;;;;;;;;;;;;;;;;7262119;19;20623;-75
2022/12/29 02:59:31;;;;;;;;;;;;;;;;;;7256076;19;20654;-75
2022/12/29 03:04:40;;;;;;;;;;;;;;;;;;7250196;19;19918;-75
2022/12/29 03:07:05;;;;;;;;;;;;;;;;;;7242784;19;20529;-75
2022/12/29 03:09:30;;;;;;;;;;;;;;;;;;7248960;19;19986;-75
2022/12/29 03:12:07;;;;;;;;;;;;;;;;;;7253003;19;19951;-75
2022/12/29 03:17:16;;;;;;;;;;;;;;;;;;7250222;19;20485;-76
2022/12/29 03:19:41;;;;;;;;;;;;;;;;;;7253009;19;19914;-77
2022/12/29 03:24:50;;;;;;;;;;;;;;;;;;7252582;19;19949;-77
2022/12/29 03:27:16;;;;;;;;;;;;;;;;;;7259480;19;20491;-77
2022/12/29 03:29:41;;;;;;;;;;;;;;;;;;7251276;19;20456;-77
2022/12/29 03:32:06;;;;;;;;;;;;;;;;;;7262232;19;20041;-74
2022/12/29 03:34:32;;;;;;;;;;;;;;;;;;7253637;19;20223;-76
2022/12/29 03:36:57;;;;;;;;;;;;;;;;;;7264216;19;20709;-77
2022/12/29 03:39:22;;;;;;;;;;;;;;;;;;7256064;19;20402;-76
2022/12/29 03:41:47;;;;;;;;;;;;;;;;;;7256166;19;20214;-76
2022/12/29 03:44:12;;;;;;;;;;;;;;;;;;7306931;19;19934;-78
2022/12/29 03:46:38;;;;;;;;;;;;;;;;;;7358784;19;19926;-77
2022/12/29 03:49:03;;;;;;;;;;;;;;;;;;7359898;19;19915;-80
2022/12/29 03:51:28;;;;;;;;;;;;;;;;;;7362354;19;19934;-77
2022/12/29 03:53:53;;;;;;;;;;;;;;;;;;7360446;19;19946;-78
2022/12/29 03:56:18;;;;;;;;;;;;;;;;;;7371357;19;19934;-79
2022/12/29 03:58:43;;;;;;;;;;;;;;;;;;7359034;19;19949;-79
2022/12/29 04:01:08;;;;;;;;;;;;;;;;;;7368039;19;19922;-78
2022/12/29 04:03:33;;;;;;;;;;;;;;;;;;7368245;19;20371;-77
2022/12/29 04:05:58;;;;;;;;;;;;;;;;;;7366669;19;20356;-77
2022/12/29 04:08:24;;;;;;;;;;;;;;;;;;7367553;19;19926;-76
2022/12/29 04:10:49;;;;;;;;;;;;;;;;;;7364127;19;19927;-77
2022/12/29 04:13:14;;;;;;;;;;;;;;;;;;7364194;19;19934;-78
2022/12/29 04:15:41;;;;;;;;;;;;;;;;;;7342439;19;19935;-77
2022/12/29 04:18:06;;;;;;;;;;;;;;;;;;7366971;19;20307;-77
2022/12/29 04:23:15;;;;;;;;;;;;;;;;;;7371530;19;20035;-78
2022/12/29 04:25:40;;;;;;;;;;;;;;;;;;7366974;19;20022;-78
2022/12/29 04:28:07;;;;;;;;;;;;;;;;;;7367406;19;20336;-78
2022/12/29 04:30:32;;;;;;;;;;;;;;;;;;7351218;19;19948;-77
2022/12/29 04:32:57;;;;;;;;;;;;;;;;;;7366255;19;19926;-79
2022/12/29 04:35:22;;;;;;;;;;;;;;;;;;7370613;19;19935;-78
2022/12/29 04:37:48;;;;;;;;;;;;;;;;;;7365441;19;19929;-77
2022/12/29 04:40:13;;;;;;;;;;;;;;;;;;7366332;19;20657;-78
2022/12/29 04:42:38;;;;;;;;;;;;;;;;;;7368896;19;20201;-77
2022/12/29 04:45:03;;;;;;;;;;;;;;;;;;7348529;19;19943;-79
2022/12/29 04:47:28;;;;;;;;;;;;;;;;;;7370592;19;20522;-79
2022/12/29 04:49:53;;;;;;;;;;;;;;;;;;7363923;19;20541;-77
2022/12/29 04:52:18;;;;;;;;;;;;;;;;;;7365989;19;20475;-77
2022/12/29 04:54:43;;;;;;;;;;;;;;;;;;7365599;19;19971;-79
2022/12/29 04:57:09;;;;;;;;;;;;;;;;;;7368886;19;19907;-78
2022/12/29 04:59:34;;;;;;;;;;;;;;;;;;7365233;19;19922;-77
2022/12/29 05:01:59;;;;;;;;;;;;;;;;;;7360930;19;19927;-76
2022/12/29 05:04:24;;;;;;;;;;;;;;;;;;7367821;19;19946;-78
2022/12/29 05:06:49;;;;;;;;;;;;;;;;;;7364145;19;19919;-76
2022/12/29 05:09:14;;;;;;;;;;;;;;;;;;7363174;19;19983;-76
2022/12/29 05:11:39;;;;;;;;;;;;;;;;;;7362830;19;20023;-75
2022/12/29 05:14:04;;;;;;;;;;;;;;;;;;7355303;19;19937;-78
2022/12/29 05:16:29;;;;;;;;;;;;;;;;;;7366457;19;19987;-78
2022/12/29 05:18:55;;;;;;;;;;;;;;;;;;7362876;19;20174;-79
2022/12/29 05:21:20;;;;;;;;;;;;;;;;;;7367678;19;20270;-78
2022/12/29 05:23:45;;;;;;;;;;;;;;;;;;7365808;19;20015;-79
2022/12/29 05:26:10;;;;;;;;;;;;;;;;;;7367951;19;20423;-78
2022/12/29 05:28:35;;;;;;;;;;;;;;;;;;7361307;19;19933;-79
2022/12/29 05:31:00;;;;;;;;;;;;;;;;;;7358683;19;20401;-79
2022/12/29 05:33:25;;;;;;;;;;;;;;;;;;7367701;19;20462;-78
2022/12/29 05:35:50;;;;;;;;;;;;;;;;;;7363415;19;19922;-77
2022/12/29 05:38:15;;;;;;;;;;;;;;;;;;7365083;19;20352;-77
2022/12/29 05:40:41;;;;;;;;;;;;;;;;;;7364845;19;19943;-79
2022/12/29 05:43:06;;;;;;;;;;;;;;;;;;7355932;19;20012;-77
2022/12/29 05:45:31;;;;;;;;;;;;;;;;;;7355567;19;19950;-77
2022/12/29 05:47:56;;;;;;;;;;;;;;;;;;7367096;19;20385;-77
2022/12/29 05:50:21;;;;;;;;;;;;;;;;;;7357375;19;20267;-78
2022/12/29 05:52:46;;;;;;;;;;;;;;;;;;7365327;19;20081;-77
2022/12/29 05:55:11;;;;;;;;;;;;;;;;;;7366593;19;19927;-79
2022/12/29 05:57:36;;;;;;;;;;;;;;;;;;7366064;19;19940;-79
2022/12/29 06:00:01;;;;;;;;;;;;;;;;;;7360035;19;19964;-79
2022/12/29 06:02:27;;;;;;;;;;;;;;;;;;7367733;19;19919;-78
2022/12/29 06:04:52;;;;;;;;;;;;;;;;;;7360807;19;19922;-78
2022/12/29 06:07:17;;;;;;;;;;;;;;;;;;7364120;19;19949;-78
2022/12/29 06:09:42;;;;;;;;;;;;;;;;;;7366842;19;20292;-79
2022/12/29 06:12:07;;;;;;;;;;;;;;;;;;7371177;19;20497;-79
2022/12/29 06:14:32;;;;;;;;;;;;;;;;;;7352866;19;19919;-78
2022/12/29 06:16:57;;;;;;;;;;;;;;;;;;7362764;19;19983;-78
2022/12/29 06:19:23;;;;;;;;;;;;;;;;;;7360371;19;19929;-78
2022/12/29 06:21:48;;;;;;;;;;;;;;;;;;7367291;19;19930;-78
2022/12/29 06:24:13;;;;;;;;;;;;;;;;;;7365649;19;19927;-79
2022/12/29 06:26:39;;;;;;;;;;;;;;;;;;7366217;19;20014;-77
2022/12/29 06:29:05;;;;;;;;;;;;;;;;;;7364098;19;19919;-77
2022/12/29 06:31:30;;;;;;;;;;;;;;;;;;7361261;19;19958;-77
2022/12/29 06:33:55;;;;;;;;;;;;;;;;;;7365750;19;19983;-77
2022/12/29 06:36:20;;;;;;;;;;;;;;;;;;7349750;19;19915;-76
2022/12/29 06:38:45;;;;;;;;;;;;;;;;;;7354541;19;19923;-77
2022/12/29 06:41:10;;;;;;;;;;;;;;;;;;7365976;19;20457;-77
2022/12/29 06:43:37;;;;;;;;;;;;;;;;;;7344379;19;20427;-76
2022/12/29 06:46:03;;;;;;;;;;;;;;;;;;7352662;19;19922;-75
2022/12/29 06:48:28;;;;;;;;;;;;;;;;;;7363446;19;19926;-75
2022/12/29 06:50:53;;;;;;;;;;;;;;;;;;7350806;19;19959;-77
2022/12/29 06:53:18;;;;;;;;;;;;;;;;;;7360020;19;20217;-75
2022/12/29 06:55:43;;;;;;;;;;;;;;;;;;7357450;19;20023;-76
2022/12/29 06:58:08;;;;;;;;;;;;;;;;;;7361618;19;19914;-77
2022/12/29 07:00:34;;;;;;;;;;;;;;;;;;7366944;19;19930;-76
2022/12/29 07:02:59;;;;;;;;;;;;;;;;;;7364990;19;19983;-77
2022/12/29 07:05:26;;;;;;;;;;;;;;;;;;7368152;19;19919;-76
2022/12/29 07:07:52;;;;;;;;;;;;;;;;;;7341202;19;19919;-75
2022/12/29 07:10:17;;;;;;;;;;;;;;;;;;7367361;19;19951;-77
2022/12/29 07:12:42;;;;;;;;;;;;;;;;;;7362854;19;19919;-75
2022/12/29 07:15:07;;;;;;;;;;;;;;;;;;7351465;19;19930;-75
2022/12/29 07:17:32;;;;;;;;;;;;;;;;;;7337756;19;19928;-75
2022/12/29 07:19:57;;;;;;;;;;;;;;;;;;7362311;19;19962;-77
2022/12/29 07:22:22;;;;;;;;;;;;;;;;;;7364788;19;19919;-76
2022/12/29 07:24:47;;;;;;;;;;;;;;;;;;7349695;19;20225;-76
2022/12/29 07:27:13;;;;;;;;;;;;;;;;;;7370706;19;20297;-75
2022/12/29 07:29:38;;;;;;;;;;;;;;;;;;7356787;19;19930;-76
2022/12/29 07:32:03;;;;;;;;;;;;;;;;;;7356864;19;19937;-77
2022/12/29 07:34:28;;;;;;;;;;;;;;;;;;7371374;19;19939;-79
2022/12/29 07:36:53;;;;;;;;;;;;;;;;;;7348441;19;20032;-76
2022/12/29 07:39:18;;;;;;;;;;;;;;;;;;7323055;19;19930;-77
2022/12/29 07:41:43;;;;;;;;;;;;;;;;;;7346334;19;19922;-77
2022/12/29 07:44:08;;;;;;;;;;;;;;;;;;7354099;19;19918;-78
2022/12/29 07:46:34;;;;;;;;;;;;;;;;;;7340402;19;19923;-77
2022/12/29 07:48:59;;;;;;;;;;;;;;;;;;7364335;19;20011;-77
2022/12/29 07:51:24;;;;;;;;;;;;;;;;;;7365844;19;19934;-77
2022/12/29 07:53:49;;;;;;;;;;;;;;;;;;7366180;19;19936;-78
2022/12/29 07:56:14;;;;;;;;;;;;;;;;;;7370545;19;19976;-76
2022/12/29 07:58:39;;;;;;;;;;;;;;;;;;7364259;19;19982;-76
2022/12/29 08:01:05;;;;;;;;;;;;;;;;;;7369322;19;19923;-77
2022/12/29 08:03:30;;;;;;;;;;;;;;;;;;7363895;19;19911;-77
2022/12/29 08:05:55;;;;;;;;;;;;;;;;;;7365404;19;19923;-78
2022/12/29 08:08:20;;;;;;;;;;;;;;;;;;7368998;19;20225;-76
2022/12/29 08:10:45;;;;;;;;;;;;;;;;;;7366459;19;19914;-77
2022/12/29 08:13:12;;;;;;;;;;;;;;;;;;7361605;19;20023;-78
2022/12/29 08:15:37;;;;;;;;;;;;;;;;;;7364405;19;19915;-77
2022/12/29 08:18:02;;;;;;;;;;;;;;;;;;7350145;19;19946;-75
2022/12/29 08:20:27;;;;;;;;;;;;;;;;;;7368070;19;20237;-77
2022/12/29 08:22:52;;;;;;;;;;;;;;;;;;7367406;19;19925;-76
2022/12/29 08:25:19;;;;;;;;;;;;;;;;;;7370905;19;20014;-78
2022/12/29 08:27:44;;;;;;;;;;;;;;;;;;7366551;19;19935;-76
2022/12/29 08:30:09;;;;;;;;;;;;;;;;;;7361096;19;20450;-77
2022/12/29 08:32:34;;;;;;;;;;;;;;;;;;7370743;19;19923;-77
2022/12/29 08:35:00;;;;;;;;;;;;;;;;;;7369017;19;19963;-78
2022/12/29 08:37:25;;;;;;;;;;;;;;;;;;7362356;19;19917;-77
2022/12/29 08:39:50;;;;;;;;;;;;;;;;;;7366618;19;20074;-76
2022/12/29 08:42:15;;;;;;;;;;;;;;;;;;7370712;19;20262;-79
2022/12/29 08:44:40;;;;;;;;;;;;;;;;;;7356241;19;19922;-77
2022/12/29 08:47:05;;;;;;;;;;;;;;;;;;7367326;19;19975;-78
2022/12/29 08:49:31;;;;;;;;;;;;;;;;;;7367363;19;19927;-76
2022/12/29 08:51:56;;;;;;;;;;;;;;;;;;7365777;19;19940;-77
2022/12/29 08:54:21;;;;;;;;;;;;;;;;;;7367052;19;19925;-77
2022/12/29 08:56:46;;;;;;;;;;;;;;;;;;7369185;19;19919;-77
2022/12/29 08:59:11;;;;;;;;;;;;;;;;;;7361403;19;20015;-76
2022/12/29 09:01:40;;;;;;;;;;;;;;;;;;7362716;19;19937;-77
2022/12/29 09:04:05;;;;;;;;;;;;;;;;;;7367524;19;19986;-77
2022/12/29 09:06:30;;;;;;;;;;;;;;;;;;7368483;19;19953;-76
2022/12/29 09:08:55;;;;;;;;;;;;;;;;;;7364936;19;19997;-76
2022/12/29 09:11:20;;;;;;;;;;;;;;;;;;7363567;19;19939;-77
2022/12/29 09:13:46;;;;;;;;;;;;;;;;;;7365268;19;19994;-77
2022/12/29 09:16:11;;;;;;;;;;;;;;;;;;7359775;19;19922;-77
2022/12/29 09:18:36;;;;;;;;;;;;;;;;;;7355743;19;20371;-76
2022/12/29 09:21:01;;;;;;;;;;;;;;;;;;7358075;19;19929;-75
2022/12/29 09:23:26;;;;;;;;;;;;;;;;;;7368006;19;20417;-78
2022/12/29 09:25:51;;;;;;;;;;;;;;;;;;7366794;19;19915;-75
2022/12/29 09:28:16;;;;;;;;;;;;;;;;;;7361092;19;20364;-77
2022/12/29 09:30:41;;;;;;;;;;;;;;;;;;7370401;19;20247;-76
2022/12/29 09:33:07;;;;;;;;;;;;;;;;;;7369086;19;19938;-77
2022/12/29 09:35:32;;;;;;;;;;;;;;;;;;7365817;19;20171;-75
2022/12/29 09:37:57;;;;;;;;;;;;;;;;;;7342579;19;20301;-76
2022/12/29 09:40:22;;;;;;;;;;;;;;;;;;7359518;19;19922;-76
2022/12/29 09:42:47;;;;;;;;;;;;;;;;;;7367295;19;19914;-77
2022/12/29 09:45:12;;;;;;;;;;;;;;;;;;7361435;19;19925;-77
2022/12/29 09:47:38;;;;;;;;;;;;;;;;;;7367347;19;19940;-78
2022/12/29 09:50:03;;;;;;;;;;;;;;;;;;7363827;19;19974;-77
2022/12/29 09:52:29;;;;;;;;;;;;;;;;;;7363681;19;20011;-76
2022/12/29 09:54:54;;;;;;;;;;;;;;;;;;7364061;19;20279;-76
2022/12/29 09:57:19;;;;;;;;;;;;;;;;;;7367816;19;19948;-77
2022/12/29 09:59:44;;;;;;;;;;;;;;;;;;7364346;19;19940;-77
2022/12/29 10:02:10;;;;;;;;;;;;;;;;;;7364372;19;19939;-77
2022/12/29 10:04:35;;;;;;;;;;;;;;;;;;7364749;19;19945;-76
2022/12/29 10:07:00;;;;;;;;;;;;;;;;;;7352609;19;20389;-76
2022/12/29 10:09:25;;;;;;;;;;;;;;;;;;7368032;19;19926;-77
2022/12/29 10:11:50;;;;;;;;;;;;;;;;;;7360247;19;19932;-77
2022/12/29 10:14:15;;;;;;;;;;;;;;;;;;7358401;19;20295;-77
2022/12/29 10:16:40;;;;;;;;;;;;;;;;;;7362851;19;19921;-78
2022/12/29 10:19:05;;;;;;;;;;;;;;;;;;7365153;19;20022;-77
2022/12/29 10:21:30;;;;;;;;;;;;;;;;;;7338946;19;19931;-78
2022/12/29 10:23:56;;;;;;;;;;;;;;;;;;7366678;19;19927;-76
2022/12/29 10:26:21;;;;;;;;;;;;;;;;;;7351746;19;19926;-77
2022/12/29 10:28:46;;;;;;;;;;;;;;;;;;7358166;19;19940;-77
2022/12/29 10:31:11;;;;;;;;;;;;;;;;;;7360023;19;19919;-78
2022/12/29 10:33:36;;;;;;;;;;;;;;;;;;7367587;19;19915;-76
2022/12/29 10:36:01;;;;;;;;;;;;;;;;;;7358570;19;19982;-76
2022/12/29 10:38:27;;;;;;;;;;;;;;;;;;7360044;19;19922;-77
2022/12/29 10:40:52;;;;;;;;;;;;;;;;;;7362042;19;19939;-77
2022/12/29 10:43:17;;;;;;;;;;;;;;;;;;7347578;19;20262;-76
2022/12/29 10:45:42;;;;;;;;;;;;;;;;;;7351192;19;19940;-78
2022/12/29 10:48:07;;;;;;;;;;;;;;;;;;7360874;19;20240;-77
2022/12/29 10:50:32;;;;;;;;;;;;;;;;;;7358287;19;19918;-77
2022/12/29 10:52:57;;;;;;;;;;;;;;;;;;7359373;19;19979;-75
2022/12/29 10:55:23;;;;;;;;;;;;;;;;;;7360390;19;20325;-77
2022/12/29 10:57:49;;;;;;;;;;;;;;;;;;7361956;19;19915;-76
2022/12/29 11:00:16;;;;;;;;;;;;;;;;;;7358169;19;20000;-76
2022/12/29 11:02:41;;;;;;;;;;;;;;;;;;7371239;19;20281;-78
2022/12/29 11:05:07;;;;;;;;;;;;;;;;;;7371131;19;20278;-76
2022/12/29 11:07:32;;;;;;;;;;;;;;;;;;7367778;19;19963;-76
2022/12/29 11:09:57;;;;;;;;;;;;;;;;;;7368405;19;20339;-77
2022/12/29 11:12:23;;;;;;;;;;;;;;;;;;7368929;19;19947;-77
2022/12/29 11:14:48;;;;;;;;;;;;;;;;;;7367120;19;19931;-77
2022/12/29 11:17:13;;;;;;;;;;;;;;;;;;7344677;19;19936;-76
2022/12/29 11:19:38;;;;;;;;;;;;;;;;;;7370342;19;19999;-77
2022/12/29 11:22:03;;;;;;;;;;;;;;;;;;7369804;19;20227;-76
2022/12/29 11:24:28;;;;;;;;;;;;;;;;;;7371364;19;20130;-76
2022/12/29 11:26:57;;;;;;;;;;;;;;;;;;7373808;19;19915;-76
2022/12/29 11:29:22;;;;;;;;;;;;;;;;;;7365702;19;20216;-77
2022/12/29 11:31:47;;;;;;;;;;;;;;;;;;7375243;19;20225;-77
2022/12/29 11:34:12;;;;;;;;;;;;;;;;;;7371891;19;19936;-77
2022/12/29 11:36:37;;;;;;;;;;;;;;;;;;7368662;19;20026;-77
2022/12/29 11:39:02;;;;;;;;;;;;;;;;;;7363942;19;19915;-76
2022/12/29 11:41:27;;;;;;;;;;;;;;;;;;7371310;19;19911;-77
2022/12/29 11:43:52;;;;;;;;;;;;;;;;;;7361486;19;20014;-77
2022/12/29 11:46:17;;;;;;;;;;;;;;;;;;7366350;19;20039;-77
2022/12/29 11:48:43;;;;;;;;;;;;;;;;;;7364422;19;19987;-77
2022/12/29 11:51:08;;;;;;;;;;;;;;;;;;7365278;19;19915;-76
2022/12/29 11:53:33;;;;;;;;;;;;;;;;;;7334089;19;20333;-77
2022/12/29 11:55:58;;;;;;;;;;;;;;;;;;7364873;19;19914;-77
2022/12/29 11:58:23;;;;;;;;;;;;;;;;;;7357515;19;20238;-77
2022/12/29 12:00:49;;;;;;;;;;;;;;;;;;7367596;19;19939;-76
2022/12/29 12:03:14;;;;;;;;;;;;;;;;;;7362027;19;19922;-76
2022/12/29 12:05:40;;;;;;;;;;;;;;;;;;7361394;19;19934;-76
2022/12/29 12:08:05;;;;;;;;;;;;;;;;;;7359453;19;19914;-77
2022/12/29 12:10:30;;;;;;;;;;;;;;;;;;7354233;19;20478;-75
2022/12/29 12:12:58;;;;;;;;;;;;;;;;;;7357671;19;20473;-76
2022/12/29 12:15:23;;;;;;;;;;;;;;;;;;7363868;19;19930;-77
2022/12/29 12:17:48;;;;;;;;;;;;;;;;;;7366385;19;20015;-76
2022/12/29 12:20:14;;;;;;;;;;;;;;;;;;7363831;19;20312;-76
2022/12/29 12:22:39;;;;;;;;;;;;;;;;;;7368690;19;20023;-76
2022/12/29 12:25:05;;;;;;;;;;;;;;;;;;7364603;19;19929;-76
2022/12/29 12:27:30;;;;;;;;;;;;;;;;;;7361573;19;20443;-75
2022/12/29 12:29:55;;;;;;;;;;;;;;;;;;7347210;19;20012;-77
2022/12/29 12:32:20;;;;;;;;;;;;;;;;;;7358824;19;20344;-76
2022/12/29 12:34:45;;;;;;;;;;;;;;;;;;7360603;19;20036;-77
2022/12/29 12:37:10;;;;;;;;;;;;;;;;;;7357482;19;19918;-75
2022/12/29 12:39:36;;;;;;;;;;;;;;;;;;7367982;19;19986;-77
2022/12/29 12:42:01;;;;;;;;;;;;;;;;;;7362956;19;19919;-76
