Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 03:38:49;;;;;;;12.73;3.45;;;;;;;6.44;80.25;100594.83;1778520;78;23182;-40
2022/11/14 03:41:34;;;;;;;13.03;3.80;;;;;;;6.60;79.28;100595.84;1767569;81;20902;-40
2022/11/14 03:44:20;;;;;;;19.05;4.22;;;;;;;6.59;78.82;100599.64;1773382;81;21242;-40
2022/11/14 03:47:05;;;;;;;15.10;3.55;;;;;;;6.60;78.24;100598.00;1773396;81;21476;-40
2022/11/14 03:49:50;;;;;;;4.15;3.60;;;;;;;6.63;77.70;100596.61;1773316;81;20934;-40
2022/11/14 03:52:36;;;;;;;7.85;3.20;;;;;;;6.69;76.85;100598.88;1773303;81;20921;-40
2022/11/14 03:55:21;;;;;;;23.07;4.35;;;;;;;6.78;76.11;100594.35;1773372;81;21005;-40
2022/11/14 03:58:06;;;;;;;12.45;3.95;;;;;;;6.80;75.60;100593.52;1773077;80;21236;-40
2022/11/14 04:00:52;;;;;;;10.18;3.65;;;;;;;6.81;75.08;100590.27;1773197;81;21053;-40
2022/11/14 04:03:37;;;;;;;12.40;3.70;;;;;;;6.79;74.51;100584.38;1772986;81;21021;-40
2022/11/14 04:06:22;;;;;;;5.72;3.27;;;;;;;6.74;74.04;100592.02;1773186;81;20914;-40
2022/11/14 04:09:09;;;;;;;4.62;3.20;;;;;;;6.74;73.61;100590.67;1773205;80;21005;-40
2022/11/14 04:11:54;;;;;;;6.62;2.15;;;;;;;6.77;73.40;100590.64;1773196;81;21137;-40
2022/11/14 04:14:41;;;;;;;12.80;2.33;;;;;;;6.77;72.92;100588.74;1773154;81;21395;-40
2022/11/14 04:17:27;;;;;;;8.03;2.40;;;;;;;6.70;72.37;100583.50;1773088;81;20991;-40
2022/11/14 04:20:14;;;;;;;13.40;2.52;;;;;;;6.64;72.19;100595.48;1773114;80;20969;-40
2022/11/14 04:22:59;;;;;;;11.28;2.33;;;;;;;6.59;72.32;100594.25;1773207;81;21085;-40
2022/11/14 04:25:45;;;;;;;5.10;2.77;;;;;;;6.56;72.33;100606.45;1773218;81;21034;-40
2022/11/14 04:28:31;;;;;;;3.85;2.33;;;;;;;6.57;72.17;100601.86;1773120;81;20966;-40
2022/11/14 04:31:16;;;;;;;11.97;2.50;;;;;;;6.62;72.12;100604.44;1773218;81;20993;-41
2022/11/14 04:34:02;;;;;;;4.65;2.47;;;;;;;6.62;71.66;100599.85;1773064;81;21084;-40
2022/11/14 04:36:50;;;;;;;11.97;3.10;;;;;;;6.47;71.01;100595.59;1773595;80;21799;-41
2022/11/14 04:39:36;;;;;;;12.18;2.87;;;;;;;6.30;71.30;100603.47;1784595;80;21176;-40
2022/11/14 04:42:21;;;;;;;7.25;3.05;;;;;;;6.22;71.51;100603.37;1784531;80;20949;-40
2022/11/14 04:45:08;;;;;;;7.12;2.62;;;;;;;6.11;71.38;100600.89;1784714;80;21483;-40
2022/11/14 04:47:53;;;;;;;2.90;2.60;;;;;;;6.09;71.97;100600.41;1784730;80;21025;-40
2022/11/14 04:50:40;;;;;;;7.80;2.75;;;;;;;6.20;72.05;100600.18;1784005;80;21020;-40
2022/11/14 04:53:25;;;;;;;5.42;2.83;;;;;;;6.21;71.79;100602.58;1784066;80;21129;-40
2022/11/14 04:56:11;;;;;;;6.65;2.87;;;;;;;6.18;71.96;100604.54;1783923;80;20929;-40
2022/11/14 04:58:57;;;;;;;8.73;3.02;;;;;;;6.16;71.71;100605.38;1784021;80;20959;-40
2022/11/14 05:01:42;;;;;;;7.90;3.15;;;;;;;6.13;71.75;100614.06;1783777;80;20933;-40
2022/11/14 05:04:27;;;;;;;4.65;2.95;;;;;;;6.07;72.05;100618.73;1783700;80;20922;-40
2022/11/14 05:07:13;;;;;;;12.30;2.60;;;;;;;6.10;72.22;100618.67;1783858;80;21509;-40
2022/11/14 05:09:57;;;;;;;4.17;2.42;;;;;;;6.22;72.07;100627.62;1783848;80;21003;-40
2022/11/14 05:12:43;;;;;;;3.80;2.30;;;;;;;6.25;71.83;100626.46;1783827;80;20897;-40
2022/11/14 05:15:27;;;;;;;5.22;2.92;;;;;;;6.26;71.75;100625.38;1783845;80;21274;-40
2022/11/14 05:18:14;;;;;;;6.53;2.75;;;;;;;6.25;71.66;100630.50;1783900;80;20909;-40
2022/11/14 05:21:00;;;;;;;4.92;2.20;;;;;;;6.23;71.43;100623.29;1783903;80;21236;-40
2022/11/14 05:23:45;;;;;;;5.03;1.92;;;;;;;6.19;71.11;100630.37;1783660;80;21602;-40
2022/11/14 05:26:30;;;;;;;2.72;2.15;;;;;;;6.12;70.86;100638.03;1783708;80;20937;-40
2022/11/14 05:29:16;;;;;;;2.52;2.33;;;;;;;6.06;70.45;100632.48;1783915;80;21025;-40
2022/11/14 05:32:00;;;;;;;8.30;2.20;;;;;;;6.06;70.21;100635.18;1784110;80;21526;-40
2022/11/14 05:34:46;;;;;;;2.80;2.55;;;;;;;6.04;70.28;100633.35;1784093;80;21553;-40
2022/11/14 05:37:34;;;;;;;3.58;2.80;;;;;;;6.01;69.95;100632.59;1779151;80;21069;-40
2022/11/14 05:40:19;;;;;;;5.87;2.50;;;;;;;5.98;70.14;100627.81;1762103;80;20935;-40
2022/11/14 05:43:05;;;;;;;24.40;2.90;;;;;;;5.97;70.10;100639.66;1761782;81;21407;-40
2022/11/14 10:44:39;;;;;;;8.85;4.30;;;;;;;6.75;77.79;100610.34;1843372;76;22095;-39
2022/11/14 10:47:24;;;;;;;7.67;5.30;;;;;;;6.81;77.01;100607.79;1805180;79;20906;-39
2022/11/14 10:50:17;;;;;;;6.78;4.80;;;;;;;6.80;76.62;100616.97;1801475;79;21118;-39
2022/11/14 10:53:05;;;;;;;6.92;4.60;;;;;;;6.79;76.54;100608.63;1801376;79;20926;-39
2022/11/14 10:55:50;;;;;;;8.43;5.72;;;;;;;6.88;76.50;100612.20;1801477;79;20943;-40
2022/11/14 10:58:36;;;;;;;8.33;5.22;;;;;;;6.98;75.64;100613.31;1801509;79;20929;-39
2022/11/14 11:01:43;;;;;;;9.05;5.35;;;;;;;6.97;75.07;100607.70;1801652;79;20950;-39
2022/11/14 11:04:35;;;;;;;8.13;5.60;;;;;;;6.89;74.46;100609.20;1801330;79;21229;-39
2022/11/14 11:13:52;;;;;;;8.50;5.28;;;;;;;7.12;74.95;100616.77;1801252;79;21562;-39
2022/11/14 11:16:38;;;;;;;9.30;6.00;;;;;;;7.23;74.60;100611.38;1801465;79;20983;-39
2022/11/14 11:19:26;;;;;;;7.92;5.72;;;;;;;7.32;74.42;100604.69;1784785;79;21120;-40
2022/11/14 11:22:31;;;;;;;7.10;4.50;;;;;;;7.41;74.33;100608.23;1801323;79;21016;-39
2022/11/14 11:25:29;;;;;;;7.42;4.45;;;;;;;7.54;73.81;100607.39;1801687;79;21547;-39
2022/11/14 11:28:20;;;;;;;8.28;5.72;;;;;;;7.67;72.89;100603.81;1801520;79;20966;-39
2022/11/14 11:31:07;;;;;;;7.97;4.28;;;;;;;7.70;72.50;100605.88;1801502;79;21069;-40
2022/11/14 11:33:53;;;;;;;8.85;4.80;;;;;;;7.73;72.21;100605.27;1801301;79;21234;-40
2022/11/14 11:36:43;;;;;;;9.35;5.47;;;;;;;7.67;71.93;100593.56;1801486;79;20994;-39
2022/11/14 11:39:31;;;;;;;8.10;4.60;;;;;;;7.65;72.22;100597.91;1801591;79;20883;-40
2022/11/14 11:42:21;;;;;;;8.65;4.78;;;;;;;7.66;72.18;100598.70;1801364;79;21007;-39
2022/11/14 11:45:16;;;;;;;8.13;4.35;;;;;;;7.77;72.51;100587.90;1801724;79;21527;-39
2022/11/14 11:48:21;;;;;;;7.62;4.62;;;;;;;7.90;71.94;100595.64;1801581;79;21520;-40
2022/11/14 11:51:15;;;;;;;7.17;4.10;;;;;;;7.97;71.86;100590.05;1801325;79;21538;-39
2022/11/14 11:54:17;;;;;;;8.90;4.90;;;;;;;8.00;70.73;100593.47;1801432;79;21035;-40
2022/11/14 11:57:06;;;;;;;7.53;3.83;;;;;;;8.08;70.73;100593.28;1800794;79;21007;-40
2022/11/14 11:59:57;;;;;;;;;;;;;;;8.25;70.40;100582.52;1803567;79;21002;-40
2022/11/14 12:02:45;;;;;;;;;;;;;;;8.37;70.13;100590.06;1803390;79;21065;-40
2022/11/14 12:05:43;;;;;;;11.38;5.03;;;;;;;8.36;70.17;100589.81;1800793;79;20177;-39
2022/11/14 12:08:52;;;;;;;7.67;3.77;;;;;;;8.31;70.11;100581.85;1800708;79;21511;-40
2022/11/14 12:11:42;;;;;;;6.87;3.70;;;;;;;8.38;69.14;100580.81;1800647;79;20946;-39
2022/11/14 12:14:52;;;;;;;9.50;3.70;;;;;;;8.29;68.49;100570.80;1800936;79;20926;-39
2022/11/14 12:17:50;;;;;;;6.12;3.50;;;;;;;8.24;68.98;100567.41;1800908;79;21119;-40
2022/11/14 12:21:11;;;;;;;6.15;3.50;;;;;;;8.25;68.44;100568.45;1794356;79;20969;-40
2022/11/14 12:24:19;;;;;;;6.58;3.77;;;;;;;8.31;69.06;100565.64;1800964;79;20966;-39
2022/11/14 12:27:40;;;;;;;5.50;3.55;;;;;;;8.41;69.02;100572.90;1796271;79;20961;-40
2022/11/14 12:30:26;;;;;;;7.37;3.72;;;;;;;8.41;67.95;100568.05;1801011;79;20990;-39
2022/11/14 12:33:32;;;;;;;5.30;3.55;;;;;;;8.33;68.48;100560.73;1800990;79;21504;-40
2022/11/14 12:36:17;;;;;;;6.90;3.30;;;;;;;8.33;67.79;100555.33;1800644;79;21538;-39
2022/11/14 12:39:02;;;;;;;5.22;2.62;;;;;;;8.29;68.31;100556.45;1800876;79;21009;-39
2022/11/14 12:41:49;;;;;;;7.85;3.27;;;;;;;8.38;68.04;100560.00;1800648;79;21485;-40
2022/11/14 12:44:37;;;;;;;4.58;3.02;;;;;;;8.41;67.95;100558.04;1820521;78;20954;-39
2022/11/14 12:47:24;;;;;;;7.55;3.90;;;;;;;8.41;67.53;100556.69;1826316;78;21293;-40
2022/11/14 12:50:35;;;;;;;8.10;4.00;;;;;;;8.31;67.45;100554.83;1826186;78;20907;-40
2022/11/14 12:53:39;;;;;;;9.73;4.00;;;;;;;8.25;67.87;100548.75;1826348;78;21549;-40
2022/11/14 12:56:36;;;;;;;5.70;3.15;;;;;;;8.22;68.00;100552.09;1826355;78;20930;-40
2022/11/14 12:59:48;;;;;;;5.20;3.25;;;;;;;8.26;68.11;100549.80;1826328;78;21016;-40
2022/11/14 13:02:55;;;;;;;4.50;3.37;;;;;;;8.36;68.01;100556.03;1826178;78;21298;-40
2022/11/14 13:06:00;;;;;;;6.62;3.50;;;;;;;8.40;67.95;100556.44;1826099;78;20926;-40
2022/11/14 13:09:06;;;;;;;6.90;3.62;;;;;;;8.41;67.46;100553.19;1826238;78;21001;-40
2022/11/14 13:24:57;;;;;;;4.90;3.85;;;;;;;8.31;66.80;100553.48;1826303;78;21061;-40
2022/11/14 13:27:42;;;;;;;6.17;3.25;;;;;;;8.27;66.93;100549.24;1826244;78;20910;-39
2022/11/14 13:31:08;;;;;;;8.95;4.17;;;;;;;8.23;66.59;100547.70;1826133;78;21002;-39
2022/11/14 13:33:57;;;;;;;5.00;3.22;;;;;;;8.13;66.05;100552.05;1702779;84;21220;-39
2022/11/14 13:37:30;;;;;;;6.58;3.27;;;;;;;7.96;66.42;100553.91;1702600;84;21027;-40
2022/11/14 13:40:32;;;;;;;4.58;2.95;;;;;;;7.81;66.71;100552.42;1811340;78;21005;-40
2022/11/14 13:43:47;;;;;;;6.08;3.00;;;;;;;7.57;67.22;100552.80;1823714;78;21543;-40
2022/11/14 13:47:03;;;;;;;4.45;2.83;;;;;;;7.52;67.57;100556.97;1800721;79;20911;-39
2022/11/14 13:50:07;;;;;;;3.58;2.45;;;;;;;7.60;68.01;100554.09;1767771;78;22217;-39
2022/11/14 13:52:52;;;;;;;5.65;2.70;;;;;;;7.59;67.54;100551.14;1800780;79;21030;-39
2022/11/14 13:56:05;;;;;;;4.45;2.50;;;;;;;7.48;67.77;100553.85;1800803;79;20958;-40
2022/11/14 13:59:24;;;;;;;4.70;2.85;;;;;;;7.46;67.89;100546.61;1800801;79;21481;-40
2022/11/14 14:02:40;;;;;;;6.72;3.02;;;;;;;7.37;68.06;100547.37;1800804;79;20958;-39
2022/11/14 14:06:12;;;;;;;3.87;2.22;;;;;;;7.30;67.84;100551.07;1800738;79;21931;-40
2022/11/14 14:09:29;;;;;;;4.87;2.40;;;;;;;7.23;68.13;100545.30;1800776;79;20915;-39
2022/11/14 14:12:39;;;;;;;5.03;2.85;;;;;;;7.24;68.67;100550.95;1800804;79;20997;-40
2022/11/14 14:15:54;;;;;;;3.47;2.58;;;;;;;7.26;68.60;100546.02;1800902;79;21022;-39
2022/11/14 14:18:57;;;;;;;4.22;2.42;;;;;;;7.22;68.64;100549.64;1800743;79;21034;-39
2022/11/14 14:21:57;;;;;;;4.40;2.45;;;;;;;7.21;69.09;100543.45;1800674;79;21269;-40
2022/11/14 14:25:10;;;;;;;4.42;2.40;;;;;;;7.30;69.14;100545.67;1800536;79;21539;-40
2022/11/14 14:28:36;;;;;;;3.70;2.42;;;;;;;7.38;69.04;100540.88;1800826;79;21527;-39
2022/11/14 14:31:23;;;;;;;3.95;2.27;;;;;;;7.53;68.95;100540.23;1800881;79;21526;-40
2022/11/14 14:34:27;;;;;;;6.40;2.72;;;;;;;7.60;68.51;100531.16;1800808;79;21100;-40
2022/11/14 14:37:21;;;;;;;4.50;2.67;;;;;;;7.50;68.09;100538.96;1800692;79;21322;-40
2022/11/14 14:40:11;;;;;;;4.50;2.75;;;;;;;7.41;68.20;100544.29;1800677;79;21044;-40
2022/11/14 14:42:57;;;;;;;5.72;2.95;;;;;;;7.38;68.41;100534.12;1800757;79;20990;-40
2022/11/14 14:45:47;;;;;;;6.28;2.87;;;;;;;7.36;68.35;100539.02;1825459;78;21491;-40
2022/11/14 14:48:34;;;;;;;5.92;2.87;;;;;;;7.36;68.25;100543.62;1826155;78;21030;-39
2022/11/14 14:51:35;;;;;;;4.15;2.83;;;;;;;7.41;68.42;100536.20;1826313;78;21097;-39
2022/11/14 14:54:28;;;;;;;6.37;3.15;;;;;;;7.45;68.18;100538.30;1826080;78;20935;-40
2022/11/14 14:57:18;;;;;;;7.33;3.30;;;;;;;7.39;68.14;100543.81;1826214;78;21030;-40
2022/11/14 15:00:09;;;;;;;5.47;3.00;;;;;;;7.42;68.46;100535.64;1826079;78;20998;-40
2022/11/14 15:02:57;;;;;;;6.03;2.80;;;;;;;7.43;68.09;100534.00;1826125;78;21049;-39
2022/11/14 15:05:44;;;;;;;;;;;;;;;7.40;68.24;100543.27;1828908;78;20946;-40
2022/11/14 15:08:30;;;;;;;5.33;2.60;;;;;;;7.40;68.12;100544.06;1826001;78;21506;-40
2022/11/14 15:11:15;;;;;;;4.70;2.55;;;;;;;7.27;68.13;100536.83;1826243;78;20910;-42
2022/11/14 15:14:00;;;;;;;4.20;2.83;;;;;;;7.29;68.15;100535.98;1826062;78;20938;-40
2022/11/14 15:16:48;;;;;;;5.78;3.05;;;;;;;7.29;68.25;100535.19;1826245;78;21531;-40
2022/11/14 15:19:44;;;;;;;5.97;3.30;;;;;;;7.33;68.64;100531.56;1826197;78;22045;-39
2022/11/14 15:22:29;;;;;;;8.33;3.58;;;;;;;7.41;68.86;100533.50;1826011;78;21478;-39
2022/11/14 15:25:19;;;;;;;6.62;3.80;;;;;;;7.49;68.88;100534.67;1826055;78;20973;-40
2022/11/14 15:28:16;;;;;;;6.37;3.33;;;;;;;7.55;68.75;100534.75;1826120;78;21356;-40
2022/11/14 15:31:03;;;;;;;7.85;3.90;;;;;;;7.60;68.61;100529.80;1826130;78;21035;-40
2022/11/14 15:34:06;;;;;;;6.20;4.03;;;;;;;7.70;68.28;100530.84;1826352;78;21503;-40
2022/11/14 15:37:15;;;;;;;7.28;4.65;;;;;;;7.80;68.09;100529.22;1826188;78;21029;-39
2022/11/14 15:40:19;;;;;;;8.35;5.45;;;;;;;7.89;67.78;100531.40;1826513;78;21552;-40
2022/11/14 15:43:43;;;;;;;9.38;5.25;;;;;;;7.91;67.63;100525.14;1805421;78;21628;-40
2022/11/14 15:46:37;;;;;;;10.48;4.95;;;;;;;7.93;67.41;100520.23;1826498;78;21845;-39
2022/11/14 15:49:24;;;;;;;9.70;5.30;;;;;;;7.93;67.30;100526.19;1826288;78;21236;-39
2022/11/14 15:52:20;;;;;;;13.20;7.80;;;;;;;7.92;67.14;100525.39;1826278;78;20902;-40
2022/11/14 15:55:14;;;;;;;12.68;8.25;;;;;;;7.93;67.04;100524.29;1826307;78;20903;-40
2022/11/14 15:57:59;;;;;;;9.98;5.15;;;;;;;7.89;66.91;100520.59;1826228;78;20954;-39
2022/11/14 16:00:51;;;;;;;8.65;5.35;;;;;;;7.92;66.62;100519.98;1826210;78;21080;-40
2022/11/14 16:03:36;;;;;;;6.87;5.03;;;;;;;7.95;66.48;100520.70;1826205;78;21284;-40
2022/11/14 16:06:21;;;;;;;6.80;4.45;;;;;;;7.96;66.43;100518.25;1826197;78;21060;-39
2022/11/14 16:09:14;;;;;;;8.20;4.33;;;;;;;7.96;65.88;100518.80;1826218;78;21522;-40
2022/11/14 16:11:59;;;;;;;5.80;4.50;;;;;;;7.95;65.98;100517.20;1826285;78;21002;-39
2022/11/14 16:14:46;;;;;;;8.23;5.42;;;;;;;7.92;65.74;100519.98;1826330;78;20899;-40
2022/11/14 16:17:36;;;;;;;9.65;5.80;;;;;;;7.89;65.91;100520.59;1826387;78;21190;-40
2022/11/14 16:20:24;;;;;;;9.63;5.70;;;;;;;7.86;65.95;100520.68;1826563;78;23129;-40
2022/11/14 16:23:13;;;;;;;8.53;5.97;;;;;;;7.88;66.03;100516.33;1826327;78;20998;-39
2022/11/14 16:25:57;;;;;;;7.95;5.15;;;;;;;7.88;65.96;100512.83;1826267;78;21010;-39
2022/11/14 16:28:43;;;;;;;9.40;5.25;;;;;;;7.91;65.92;100518.39;1826239;78;21033;-39
2022/11/14 16:31:28;;;;;;;7.65;5.03;;;;;;;7.96;65.94;100508.00;1826271;78;21111;-39
2022/11/14 16:34:23;;;;;;;6.78;4.55;;;;;;;7.99;65.80;100508.16;1826337;78;20994;-40
2022/11/14 16:37:12;;;;;;;8.00;4.80;;;;;;;8.00;65.61;100504.36;1826206;78;20970;-39
2022/11/14 16:39:57;;;;;;;7.92;4.50;;;;;;;7.98;65.55;100503.89;1826078;78;21587;-39
2022/11/14 16:42:43;;;;;;;8.03;4.50;;;;;;;7.98;65.58;100503.89;1826216;78;20934;-39
2022/11/14 16:45:28;;;;;;;8.58;4.35;;;;;;;8.01;65.42;100499.20;1811214;78;21254;-40
2022/11/14 16:48:14;;;;;;;7.80;4.17;;;;;;;8.03;64.97;100498.90;1800720;79;21005;-39
2022/11/14 16:51:01;;;;;;;6.62;5.20;;;;;;;8.02;64.75;100502.70;1812823;78;21514;-39
2022/11/14 16:53:46;;;;;;;6.83;5.00;;;;;;;7.97;64.60;100502.30;1813801;79;21027;-40
2022/11/14 16:56:33;;;;;;;7.72;5.20;;;;;;;7.91;64.65;100495.99;1813709;79;20937;-40
2022/11/14 16:59:18;;;;;;;8.45;5.70;;;;;;;7.86;64.82;100493.69;1813971;79;21129;-40
2022/11/14 17:02:03;;;;;;;7.35;5.22;;;;;;;7.82;64.91;100494.63;1813781;79;21524;-39
2022/11/14 17:04:49;;;;;;;9.83;5.83;;;;;;;7.83;65.02;100498.37;1813784;79;21511;-40
2022/11/14 17:07:35;;;;;;;10.18;5.78;;;;;;;7.86;64.76;100498.28;1813876;79;21321;-40
2022/11/14 17:10:20;;;;;;;8.73;5.58;;;;;;;7.86;64.95;100494.23;1813984;79;21456;-39
2022/11/14 17:13:06;;;;;;;8.68;5.28;;;;;;;7.90;65.09;100495.75;1813872;79;21042;-40
2022/11/14 17:15:52;;;;;;;9.80;5.47;;;;;;;7.94;65.03;100492.10;1813775;79;20909;-39
2022/11/14 17:18:38;;;;;;;7.15;4.78;;;;;;;7.94;64.87;100492.10;1813716;79;21470;-40
2022/11/14 17:21:25;;;;;;;9.15;5.42;;;;;;;7.96;64.97;100490.45;1814064;79;21557;-40
2022/11/14 17:24:11;;;;;;;9.08;5.40;;;;;;;7.94;64.95;100484.00;1813660;79;21447;-40
2022/11/14 17:26:56;;;;;;;11.22;5.50;;;;;;;7.92;65.07;100492.19;1813646;79;21117;-40
2022/11/14 17:29:41;;;;;;;10.15;5.83;;;;;;;7.86;65.18;100488.84;1813718;79;20946;-40
2022/11/14 17:32:29;;;;;;;8.00;4.50;;;;;;;7.77;65.43;100483.97;1813945;79;20996;-39
2022/11/14 17:35:14;;;;;;;6.60;4.70;;;;;;;7.76;65.39;100481.82;1813848;79;20973;-40
2022/11/14 17:37:59;;;;;;;8.45;5.25;;;;;;;7.73;65.22;100476.27;1813924;79;21076;-39
2022/11/14 17:40:45;;;;;;;11.30;5.92;;;;;;;7.66;64.95;100475.36;1813807;79;21135;-40
2022/11/14 17:43:33;;;;;;;8.18;5.87;;;;;;;7.60;65.12;100477.17;1813840;79;21000;-40
2022/11/14 17:46:18;;;;;;;8.60;6.10;;;;;;;7.57;65.34;100483.18;1813752;79;20962;-40
2022/11/14 17:49:03;;;;;;;10.65;6.97;;;;;;;7.52;65.79;100475.22;1813770;79;21072;-40
2022/11/14 17:51:49;;;;;;;10.05;7.00;;;;;;;7.49;66.25;100471.26;1813741;79;21013;-39
2022/11/14 17:54:36;;;;;;;10.72;7.22;;;;;;;7.49;66.69;100466.41;1813747;79;21126;-39
2022/11/14 17:57:21;;;;;;;10.65;6.83;;;;;;;7.52;66.90;100475.22;1813665;79;20909;-40
2022/11/14 18:00:09;;;;;;;12.18;7.03;;;;;;;7.56;67.03;100468.09;1813847;79;20945;-40
2022/11/14 18:02:55;;;;;;;11.95;8.18;;;;;;;7.56;67.23;100462.14;1813687;79;21003;-39
2022/11/14 18:05:40;;;;;;;11.60;7.40;;;;;;;7.48;67.09;100467.52;1813678;79;21467;-40
2022/11/14 18:08:25;;;;;;;12.50;8.48;;;;;;;7.32;67.60;100457.13;1813839;79;21117;-40
2022/11/14 18:11:13;;;;;;;14.18;9.25;;;;;;;7.26;67.80;100451.62;1813697;79;21052;-40
2022/11/14 18:13:58;;;;;;;13.30;8.33;;;;;;;7.17;68.15;100450.78;1813849;79;21474;-39
2022/11/14 18:16:44;;;;;;;12.43;8.03;;;;;;;7.14;68.28;100436.58;1813704;79;21029;-40
2022/11/14 18:19:29;;;;;;;12.40;8.10;;;;;;;7.14;68.50;100444.67;1814048;79;21076;-40
2022/11/14 18:22:14;;;;;;;12.15;7.17;;;;;;;7.13;68.80;100454.41;1813766;79;21143;-39
2022/11/14 18:25:00;;;;;;;13.15;7.72;;;;;;;7.20;68.76;100460.97;1813862;79;21024;-40
2022/11/14 18:27:46;;;;;;;14.80;8.05;;;;;;;7.27;68.55;100472.09;1814031;79;20988;-40
2022/11/14 18:30:31;;;;;;;11.53;8.10;;;;;;;7.30;68.26;100460.70;1813760;79;20952;-40
2022/11/14 18:33:16;;;;;;;10.63;7.42;;;;;;;7.27;68.15;100465.35;1813820;79;20989;-40
2022/11/14 18:36:04;;;;;;;11.38;7.50;;;;;;;7.25;68.17;100470.83;1813849;79;21178;-39
2022/11/14 18:38:49;;;;;;;7.55;6.60;;;;;;;7.24;68.14;100470.58;1813749;79;21006;-40
2022/11/14 18:41:35;;;;;;;13.43;7.37;;;;;;;7.27;68.20;100461.31;1813769;79;21072;-39
2022/11/14 18:44:23;;;;;;;11.95;7.87;;;;;;;7.06;68.02;100429.26;1813749;79;20965;-40
2022/11/14 18:47:07;;;;;;;10.85;7.50;;;;;;;7.37;68.01;100462.39;1813709;78;21071;-40
2022/11/14 18:49:52;;;;;;;12.15;7.30;;;;;;;7.36;67.93;100451.90;1813729;79;21129;-40
2022/11/14 18:52:39;;;;;;;11.05;8.48;;;;;;;7.28;68.20;100458.86;1813674;79;20957;-39
2022/11/14 18:55:24;;;;;;;11.15;7.28;;;;;;;7.25;68.25;100460.05;1813815;79;20980;-40
2022/11/14 18:58:09;;;;;;;10.65;7.08;;;;;;;7.22;68.00;100460.09;1813722;79;21610;-39
2022/11/14 19:00:56;;;;;;;10.80;7.15;;;;;;;7.22;68.05;100460.64;1813722;79;21633;-40
2022/11/14 19:03:41;;;;;;;11.33;6.75;;;;;;;7.22;68.10;100460.09;1813780;79;21182;-40
2022/11/14 19:06:27;;;;;;;10.20;6.62;;;;;;;7.25;68.07;100464.88;1813920;79;20969;-40
2022/11/14 19:09:15;;;;;;;10.08;6.62;;;;;;;7.29;67.64;100453.72;1813987;79;21484;-39
2022/11/14 19:15:07;;;;;;;10.75;6.42;;;;;;;7.14;67.71;100446.02;1814021;79;21076;-39
2022/11/14 19:17:53;;;;;;;8.60;5.65;;;;;;;7.03;67.82;100452.77;1813900;79;21239;-39
2022/11/14 19:20:39;;;;;;;7.67;4.90;;;;;;;6.96;67.74;100450.53;1813695;79;21523;-40
2022/11/14 19:23:25;;;;;;;8.93;5.37;;;;;;;6.99;67.35;100456.65;1813803;79;21013;-40
2022/11/14 19:26:11;;;;;;;10.72;6.33;;;;;;;7.01;66.93;100453.66;1813956;79;21642;-40
2022/11/14 19:28:58;;;;;;;6.87;5.17;;;;;;;7.04;67.21;100455.72;1813890;79;21067;-40
2022/11/14 19:31:44;;;;;;;8.18;5.35;;;;;;;7.03;67.16;100451.42;1786614;79;21234;-40
2022/11/14 19:34:29;;;;;;;7.05;5.15;;;;;;;7.06;67.02;100452.17;1813977;79;21558;-40
2022/11/14 19:37:15;;;;;;;7.40;5.42;;;;;;;7.04;66.78;100446.28;1813953;79;20941;-40
2022/11/14 19:40:00;;;;;;;7.20;4.97;;;;;;;7.00;66.75;100454.75;1813775;79;20925;-40
2022/11/14 19:42:45;;;;;;;8.43;5.45;;;;;;;6.98;66.66;100457.75;1813880;79;21030;-40
2022/11/14 19:45:34;;;;;;;8.25;5.70;;;;;;;7.03;66.75;100452.77;1816322;78;21149;-40
2022/11/14 19:48:19;;;;;;;8.88;6.15;;;;;;;7.08;66.72;100454.00;1831545;78;20952;-40
2022/11/14 19:51:09;;;;;;;11.45;6.95;;;;;;;7.10;66.53;100459.09;1831646;78;20937;-40
2022/11/14 19:53:56;;;;;;;13.75;7.90;;;;;;;7.13;66.28;100454.41;1831434;78;20928;-40
2022/11/14 19:56:42;;;;;;;10.45;7.20;;;;;;;7.12;65.97;100454.16;1831388;78;20977;-40
2022/11/14 19:59:28;;;;;;;11.35;8.90;;;;;;;7.09;66.00;100462.88;1831626;78;21224;-40
2022/11/14 20:02:14;;;;;;;13.75;8.73;;;;;;;7.06;66.15;100464.86;1831583;78;20980;-40
2022/11/14 20:05:00;;;;;;;10.15;7.20;;;;;;;7.08;66.52;100457.24;1831319;78;21016;-40
2022/11/14 20:07:45;;;;;;;11.33;7.50;;;;;;;7.07;66.60;100449.70;1831440;78;21012;-39
2022/11/14 20:10:30;;;;;;;10.85;6.50;;;;;;;7.08;66.60;100439.71;1831499;78;21498;-39
2022/11/14 20:13:18;;;;;;;8.43;5.87;;;;;;;7.08;66.67;100439.16;1831542;78;21238;-40
2022/11/14 20:16:15;;;;;;;9.05;6.40;;;;;;;7.08;66.77;100440.52;1831457;78;22269;-40
2022/11/14 20:19:01;;;;;;;9.68;6.55;;;;;;;7.10;66.78;100445.06;1831424;78;21471;-40
2022/11/14 20:21:47;;;;;;;8.85;5.97;;;;;;;7.09;66.87;100450.75;1831321;78;21599;-40
2022/11/14 20:24:34;;;;;;;10.50;6.87;;;;;;;7.04;66.88;100453.58;1761175;78;21003;-40
2022/11/14 20:27:20;;;;;;;8.83;6.47;;;;;;;7.01;67.04;100451.51;1831556;78;21121;-40
2022/11/14 20:30:07;;;;;;;9.43;6.55;;;;;;;7.02;66.82;100445.78;1831513;78;20956;-40
2022/11/14 20:32:53;;;;;;;10.25;5.72;;;;;;;6.97;66.56;100449.41;1831535;78;21061;-40
2022/11/14 20:35:39;;;;;;;7.75;5.60;;;;;;;7.02;66.36;100453.87;1831488;78;20965;-40
2022/11/14 20:38:27;;;;;;;10.18;6.00;;;;;;;7.12;66.04;100454.97;1831453;78;21012;-40
2022/11/14 20:41:12;;;;;;;8.35;5.70;;;;;;;7.17;65.27;100448.09;1805506;78;21199;-40
2022/11/14 20:43:58;;;;;;;8.70;5.72;;;;;;;7.19;64.98;100445.89;1831317;78;21349;-40
2022/11/14 20:46:43;;;;;;;10.03;6.15;;;;;;;7.21;64.81;100445.01;1796564;79;20965;-39
2022/11/14 20:49:29;;;;;;;7.60;5.30;;;;;;;7.22;64.56;100443.91;1806301;79;21616;-40
2022/11/14 20:52:15;;;;;;;8.65;5.65;;;;;;;7.14;64.15;100436.58;1806446;79;20992;-40
2022/11/14 20:55:01;;;;;;;6.70;5.47;;;;;;;7.06;64.26;100427.91;1789762;79;21249;-40
2022/11/14 20:57:47;;;;;;;9.50;5.20;;;;;;;7.04;64.73;100432.80;1806289;79;20912;-39
2022/11/14 21:00:32;;;;;;;6.58;5.20;;;;;;;7.04;64.72;100427.96;1806440;79;20989;-40
2022/11/14 21:03:18;;;;;;;10.72;5.00;;;;;;;7.01;64.49;100434.78;1806437;79;21022;-40
2022/11/14 21:06:07;;;;;;;6.17;5.00;;;;;;;7.01;64.96;100436.13;1806542;79;21521;-40
2022/11/14 21:08:52;;;;;;;7.10;5.20;;;;;;;7.01;64.83;100445.56;1806507;79;21252;-40
2022/11/14 21:11:39;;;;;;;6.80;5.47;;;;;;;6.98;64.75;100441.57;1806318;79;21499;-39
2022/11/14 21:14:24;;;;;;;9.23;5.40;;;;;;;7.00;64.77;100434.53;1806567;79;21328;-40
2022/11/14 21:17:11;;;;;;;8.00;4.87;;;;;;;7.02;64.70;100436.93;1806522;79;21558;-40
2022/11/14 21:19:57;;;;;;;8.83;5.35;;;;;;;7.09;64.60;100436.72;1806451;79;21001;-39
2022/11/14 21:22:43;;;;;;;7.33;5.00;;;;;;;7.08;64.01;100425.69;1806389;79;21117;-40
2022/11/14 21:25:29;;;;;;;8.88;5.22;;;;;;;7.05;63.92;100422.81;1806410;79;20925;-40
2022/11/14 21:28:14;;;;;;;8.30;4.97;;;;;;;6.97;63.94;100424.38;1806492;79;20963;-39
2022/11/14 21:31:02;;;;;;;7.00;4.87;;;;;;;6.89;64.08;100418.36;1806389;79;21071;-40
2022/11/14 21:33:50;;;;;;;8.85;4.85;;;;;;;6.85;64.14;100416.05;1806491;79;21071;-40
2022/11/14 21:36:36;;;;;;;10.40;5.12;;;;;;;6.82;64.26;100422.87;1806400;79;20901;-40
2022/11/14 21:39:22;;;;;;;8.93;4.80;;;;;;;6.79;64.36;100416.73;1806460;79;20995;-40
2022/11/14 21:42:08;;;;;;;6.58;4.95;;;;;;;6.81;64.69;100414.53;1806479;79;21012;-40
2022/11/14 21:44:53;;;;;;;8.43;5.53;;;;;;;6.82;64.49;100416.67;1806455;79;21003;-40
2022/11/14 21:47:39;;;;;;;9.98;5.30;;;;;;;6.73;64.45;100404.48;1824746;78;21071;-40
2022/11/14 21:50:25;;;;;;;7.00;4.83;;;;;;;6.62;64.24;100404.51;1831631;78;21135;-39
2022/11/14 21:53:14;;;;;;;6.95;4.42;;;;;;;6.55;64.57;100400.89;1831386;78;20929;-39
2022/11/14 21:56:16;;;;;;;7.42;4.58;;;;;;;6.53;64.78;100391.53;1825427;78;20964;-40
2022/11/14 21:59:13;;;;;;;6.70;4.90;;;;;;;6.52;65.17;100389.94;1810653;78;21564;-39
2022/11/14 22:05:05;;;;;;;6.75;5.17;;;;;;;6.44;64.93;100382.02;1831493;78;21995;-39
2022/11/14 22:07:52;;;;;;;7.65;4.95;;;;;;;6.38;65.26;100383.27;1831494;78;21003;-39
2022/11/14 22:10:37;;;;;;;8.13;5.60;;;;;;;6.35;65.75;100380.38;1831897;78;21474;-40
2022/11/14 22:13:22;;;;;;;8.58;5.42;;;;;;;6.36;65.82;100378.73;1831572;78;21011;-40
2022/11/14 22:16:10;;;;;;;8.58;5.15;;;;;;;6.39;65.78;100369.27;1831463;78;20967;-40
2022/11/14 22:18:57;;;;;;;8.35;5.20;;;;;;;6.37;65.74;100369.55;1831457;78;20920;-40
2022/11/14 22:21:43;;;;;;;7.08;4.58;;;;;;;6.37;65.70;100368.76;1831253;78;20983;-40