Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:11;;;;;;;19.73;9.05;;;;;;;12.66;53.13;103564.00;5025624;28;20099;-84
2021/12/18 00:04:39;;;;;;;19.50;9.07;;;;;;;12.67;52.97;103565.78;5029061;28;20432;-85
2021/12/18 00:07:07;;;;;;;19.30;8.55;;;;;;;12.69;53.17;103566.59;5018854;28;20044;-85
2021/12/18 00:09:36;;;;;;;20.40;9.43;;;;;;;12.68;53.23;103568.47;5030725;28;20108;-85
2021/12/18 00:12:06;;;;;;;24.38;11.00;;;;;;;12.70;52.76;103563.81;5003768;28;20048;-85
2021/12/18 00:14:32;;;;;;;22.20;10.43;;;;;;;12.72;52.72;103566.50;5012888;28;20045;-85
2021/12/18 00:17:00;;;;;;;23.17;11.02;;;;;;;12.72;52.95;103558.34;5025740;28;20041;-85
2021/12/18 00:19:27;;;;;;;22.02;9.93;;;;;;;12.73;52.94;103562.84;5032382;28;20049;-85
2021/12/18 00:21:54;;;;;;;23.35;11.50;;;;;;;12.72;52.96;103556.50;5031293;28;20049;-84
2021/12/18 00:24:21;;;;;;;22.23;11.15;;;;;;;12.73;52.83;103561.00;5033045;28;20053;-85
2021/12/18 00:26:48;;;;;;;27.40;11.95;;;;;;;12.74;52.74;103564.63;5023304;28;20051;-85
2021/12/18 00:29:15;;;;;;;23.67;11.27;;;;;;;12.76;53.13;103568.22;5031548;28;20115;-85
2021/12/18 00:31:42;;;;;;;28.10;12.88;;;;;;;12.74;52.77;103565.53;5032386;28;20041;-85
2021/12/18 00:34:10;;;;;;;26.55;13.05;;;;;;;12.75;53.18;103567.31;5024756;28;20076;-85
2021/12/18 00:36:42;;;;;;;25.88;12.60;;;;;;;12.78;53.15;103564.47;5047523;28;20442;-87
2021/12/18 00:39:18;;;;;;;27.05;12.40;;;;;;;12.79;53.15;103571.72;5043504;28;20045;-85
2021/12/18 00:44:16;;;;;;;24.08;11.77;;;;;;;12.80;53.15;103562.59;5032331;28;20056;-84
2021/12/18 00:46:45;;;;;;;25.92;12.20;;;;;;;12.82;53.26;103568.91;5031686;28;20444;-84
2021/12/18 00:49:16;;;;;;;22.77;10.98;;;;;;;12.84;53.37;103569.75;5031795;28;20045;-84
2021/12/18 00:51:44;;;;;;;25.60;11.63;;;;;;;12.85;53.00;103565.16;5030632;28;20496;-84
2021/12/18 00:54:11;;;;;;;23.60;11.10;;;;;;;12.86;53.01;103562.38;5014775;28;20508;-84
2021/12/18 00:56:38;;;;;;;25.33;11.50;;;;;;;12.89;53.05;103558.66;5032475;28;20071;-85
2021/12/18 00:59:04;;;;;;;25.10;11.45;;;;;;;12.89;52.91;103550.50;5014998;28;20053;-84
2021/12/18 01:01:32;;;;;;;23.30;11.02;;;;;;;12.89;52.90;103561.41;5030398;28;20037;-85
2021/12/18 01:04:01;;;;;;;25.00;11.60;;;;;;;12.90;52.85;103555.00;5031914;28;20408;-86
2021/12/18 01:06:29;;;;;;;25.67;12.07;;;;;;;12.89;53.26;103555.94;5031337;28;20057;-85
2021/12/18 01:08:57;;;;;;;24.60;11.13;;;;;;;12.90;52.91;103558.63;5040684;28;20045;-85
2021/12/18 01:11:32;;;;;;;26.15;12.05;;;;;;;12.92;53.03;103562.19;5031959;28;20460;-86
2021/12/18 01:14:33;;;;;;;21.77;11.45;;;;;;;12.92;52.92;103559.47;5032897;28;20485;-85
2021/12/18 01:25:08;;;;;;;21.92;10.55;;;;;;;12.94;52.81;103560.28;5032579;28;20057;-85
2021/12/18 01:27:35;;;;;;;21.00;10.48;;;;;;;12.94;53.14;103567.56;5030048;28;20049;-85
2021/12/18 01:30:08;;;;;;;22.23;11.07;;;;;;;12.96;52.73;103562.97;5031641;28;20535;-85
2021/12/18 01:32:35;;;;;;;25.48;11.30;;;;;;;12.92;52.91;103570.38;5012865;28;20049;-85
2021/12/18 01:35:03;;;;;;;23.08;11.23;;;;;;;12.94;52.80;103567.56;5042721;28;20092;-85
2021/12/18 01:37:30;;;;;;;23.45;11.40;;;;;;;12.92;52.73;103566.75;5037560;28;20056;-85
2021/12/18 01:39:57;;;;;;;23.52;11.80;;;;;;;12.91;52.73;103560.41;5034512;28;20072;-85
2021/12/18 01:53:52;;;;;;;22.73;11.27;;;;;;;12.78;53.02;103555.41;5030735;28;20061;-85
2021/12/18 01:56:20;;;;;;;26.10;11.93;;;;;;;12.76;53.15;103551.84;5020573;28;20038;-85
2021/12/18 01:58:47;;;;;;;22.98;11.40;;;;;;;12.75;53.01;103556.41;5028414;28;20053;-85
2021/12/18 02:01:15;;;;;;;23.27;11.07;;;;;;;12.75;52.90;103560.97;5012872;28;20281;-85
2021/12/18 02:03:43;;;;;;;23.45;11.23;;;;;;;12.74;53.32;103553.72;5029949;28;20045;-85
2021/12/18 02:06:10;;;;;;;20.63;10.77;;;;;;;12.72;53.40;103553.78;5030694;28;20037;-85
2021/12/18 02:08:39;;;;;;;21.73;10.45;;;;;;;12.71;53.43;103549.25;5030513;28;20107;-85
2021/12/18 02:11:15;;;;;;;21.60;11.07;;;;;;;12.72;53.31;103553.78;5012540;28;20057;-85
2021/12/18 02:22:26;;;;;;;22.63;11.17;;;;;;;12.60;53.66;103550.56;5030871;28;20038;-85
2021/12/18 02:24:54;;;;;;;23.75;10.70;;;;;;;12.53;53.41;103545.28;5022109;28;20432;-85
2021/12/18 02:27:21;;;;;;;22.42;10.65;;;;;;;12.53;53.55;103544.41;5024666;28;20461;-85
2021/12/18 02:29:48;;;;;;;23.30;10.27;;;;;;;12.50;53.77;103536.34;5029756;28;20304;-86
2021/12/18 02:32:20;;;;;;;23.98;10.68;;;;;;;12.48;53.58;103541.84;5028547;28;20046;-85
2021/12/18 02:34:53;;;;;;;22.13;10.50;;;;;;;12.43;53.95;103543.84;5030015;28;20060;-85
2021/12/18 02:37:28;;;;;;;22.58;10.45;;;;;;;12.46;53.50;103545.53;5029175;28;20292;-85
2021/12/18 02:40:51;;;;;;;25.27;11.15;;;;;;;12.43;53.98;103542.94;5028338;28;20049;-86
2021/12/18 02:42:50;;;;;;;23.85;10.13;;;;;;;12.38;54.17;103540.34;5009634;28;20049;-85
2021/12/18 02:45:17;;;;;;;25.23;10.85;;;;;;;12.37;54.07;103538.56;5013415;28;20156;-85
2021/12/18 02:47:48;;;;;;;21.75;9.32;;;;;;;12.38;54.11;103537.63;4999304;28;20061;-85
2021/12/18 02:50:15;;;;;;;22.20;10.23;;;;;;;12.36;54.33;103531.31;5030744;28;20050;-85
2021/12/18 02:52:42;;;;;;;23.58;10.27;;;;;;;12.37;54.26;103526.75;5028466;28;20053;-85
2021/12/18 02:55:09;;;;;;;23.05;9.73;;;;;;;12.38;54.04;103525.81;5029207;28;20050;-85
2021/12/18 02:57:36;;;;;;;25.98;11.35;;;;;;;12.36;54.19;103520.41;5008388;28;20045;-85
2021/12/18 03:00:04;;;;;;;23.83;10.60;;;;;;;12.39;54.42;103524.88;5008606;28;20052;-86
2021/12/18 03:02:36;;;;;;;23.55;10.73;;;;;;;12.37;54.32;103521.31;5029295;28;20111;-85
2021/12/18 03:05:07;;;;;;;23.33;11.13;;;;;;;12.35;54.61;103518.66;5029100;28;20053;-85
2021/12/18 03:07:33;;;;;;;24.13;10.48;;;;;;;12.38;54.58;103517.66;5013067;28;20114;-85
2021/12/18 03:23:56;;;;;;;23.20;9.48;;;;;;;12.46;54.32;103505.56;5029444;28;20107;-85
2021/12/18 03:26:23;;;;;;;19.85;9.07;;;;;;;12.48;54.79;103497.34;5027889;28;20114;-85
2021/12/18 03:28:50;;;;;;;20.55;9.50;;;;;;;12.49;54.34;103505.47;5016114;28;20079;-85
2021/12/18 03:31:17;;;;;;;20.27;9.77;;;;;;;12.52;54.42;103497.19;5011012;28;20064;-85
2021/12/18 03:33:43;;;;;;;19.08;9.30;;;;;;;12.53;54.49;103492.63;5023149;28;20048;-85
2021/12/18 03:36:10;;;;;;;22.17;10.35;;;;;;;12.55;54.32;103499.81;5011770;28;20049;-85
2021/12/18 03:38:37;;;;;;;21.20;10.07;;;;;;;12.56;54.66;103496.16;5028230;28;20052;-85
2021/12/18 03:41:04;;;;;;;21.63;10.07;;;;;;;12.57;54.39;103489.78;5028354;28;20049;-85
2021/12/18 03:43:30;;;;;;;21.77;10.00;;;;;;;12.61;54.43;103492.38;5029704;28;20049;-85
2021/12/18 03:46:00;;;;;;;20.33;8.77;;;;;;;12.62;54.43;103483.25;5027453;28;20048;-85
2021/12/18 03:48:26;;;;;;;24.50;10.13;;;;;;;12.63;54.35;103488.66;5029253;28;20136;-85
2021/12/18 03:50:53;;;;;;;22.15;10.32;;;;;;;12.65;54.50;103494.06;5029966;28;20159;-85
2021/12/18 03:53:20;;;;;;;24.77;11.45;;;;;;;12.67;54.46;103503.97;5028380;28;20045;-85
2021/12/18 03:55:47;;;;;;;25.15;10.43;;;;;;;12.67;54.50;103497.63;5033300;28;20061;-85
2021/12/18 03:58:13;;;;;;;25.25;11.13;;;;;;;12.68;54.21;103503.03;5033155;28;20554;-85
2021/12/18 04:00:40;;;;;;;24.90;11.02;;;;;;;12.68;54.43;103504.88;5015805;28;20046;-84
2021/12/18 04:03:07;;;;;;;24.13;12.02;;;;;;;12.67;54.23;103514.00;5008193;28;20123;-84
2021/12/18 04:05:34;;;;;;;20.55;9.82;;;;;;;12.66;54.49;103507.66;5050977;28;20037;-85
2021/12/18 04:08:08;;;;;;;17.63;8.63;;;;;;;12.65;54.24;103500.41;5023174;28;20403;-84
2021/12/18 04:10:40;;;;;;;17.00;8.07;;;;;;;12.66;54.18;103521.28;5039117;28;20053;-84
2021/12/18 04:13:08;;;;;;;17.70;8.80;;;;;;;12.66;54.32;103514.94;5017362;28;20412;-84
2021/12/18 04:15:37;;;;;;;18.80;8.88;;;;;;;12.66;54.22;103515.81;5034669;28;20083;-83
2021/12/18 04:18:04;;;;;;;19.67;9.38;;;;;;;12.63;54.33;103515.03;5017383;28;20049;-85
2021/12/18 04:20:31;;;;;;;21.15;9.68;;;;;;;12.62;54.45;103513.22;5016992;28;20509;-85
2021/12/18 04:22:57;;;;;;;20.05;9.60;;;;;;;12.60;54.64;103517.88;5035069;28;20518;-84
2021/12/18 04:25:25;;;;;;;22.13;10.13;;;;;;;12.57;54.32;103514.28;5053638;28;20045;-84
2021/12/18 04:27:52;;;;;;;21.67;9.73;;;;;;;12.57;54.38;103519.75;5035276;28;20045;-84
2021/12/18 04:30:19;;;;;;;21.75;9.60;;;;;;;12.60;54.70;103520.59;5027520;28;20103;-84
2021/12/18 04:32:46;;;;;;;19.92;9.38;;;;;;;12.58;54.39;103526.09;5033940;28;20057;-85
2021/12/18 04:35:13;;;;;;;22.15;10.55;;;;;;;12.58;54.70;103520.63;5023452;28;20091;-85
2021/12/18 04:37:40;;;;;;;17.58;8.73;;;;;;;12.58;54.50;103515.19;5039901;28;20050;-85
2021/12/18 04:40:08;;;;;;;17.45;8.07;;;;;;;12.60;54.36;103517.88;5052002;28;20053;-84
2021/12/18 04:42:35;;;;;;;15.23;7.40;;;;;;;12.58;54.63;103518.81;5016361;28;20046;-84
2021/12/18 04:45:03;;;;;;;15.93;7.68;;;;;;;12.61;54.65;103516.91;5050340;28;20045;-85
2021/12/18 04:47:30;;;;;;;13.60;7.22;;;;;;;12.60;54.46;103524.19;5015587;28;20396;-85
2021/12/18 04:49:57;;;;;;;17.17;7.53;;;;;;;12.60;54.63;103517.88;5033374;28;20060;-85
2021/12/18 04:52:29;;;;;;;14.73;7.55;;;;;;;12.61;54.34;103520.50;5033015;28;20045;-85
2021/12/18 04:54:56;;;;;;;18.27;8.27;;;;;;;12.62;54.47;103522.31;5036611;28;20145;-85
2021/12/18 04:57:22;;;;;;;19.00;8.63;;;;;;;12.63;54.78;103520.47;5040953;28;20571;-85
2021/12/18 04:59:49;;;;;;;17.95;8.52;;;;;;;12.64;54.68;103524.97;5049713;28;20045;-85
2021/12/18 05:02:21;;;;;;;17.25;7.97;;;;;;;12.65;54.74;103532.22;5050568;28;20057;-85
2021/12/18 05:04:48;;;;;;;15.63;7.93;;;;;;;12.65;54.54;103527.66;5034583;28;20054;-85
2021/12/18 05:07:14;;;;;;;17.98;8.75;;;;;;;12.68;54.77;103532.13;5029249;28;20069;-84
2021/12/18 05:09:41;;;;;;;16.95;8.43;;;;;;;12.68;54.83;103533.03;5019132;28;20064;-85
2021/12/18 05:12:09;;;;;;;15.75;7.80;;;;;;;12.70;54.89;103539.28;5033050;28;20527;-85
2021/12/18 05:14:37;;;;;;;18.70;8.70;;;;;;;12.71;54.75;103532.91;5034985;28;20056;-85
2021/12/18 05:17:03;;;;;;;17.08;8.27;;;;;;;12.72;54.81;103529.25;5003277;28;20071;-85
2021/12/18 05:19:31;;;;;;;17.58;8.45;;;;;;;12.72;54.60;103536.53;5034560;28;20507;-85
2021/12/18 05:21:58;;;;;;;18.02;9.02;;;;;;;12.74;54.60;103523.75;5032938;28;20045;-84
2021/12/18 05:24:25;;;;;;;19.17;9.25;;;;;;;12.75;54.89;103531.88;5015576;28;20057;-85
2021/12/18 05:26:52;;;;;;;19.17;8.80;;;;;;;12.74;54.57;103526.47;5049126;28;20045;-85
2021/12/18 05:29:19;;;;;;;16.17;8.13;;;;;;;12.75;54.80;103517.34;5021988;28;20076;-85
2021/12/18 05:31:46;;;;;;;16.50;8.35;;;;;;;12.76;54.53;103520.03;5016604;28;20052;-84
2021/12/18 05:34:20;;;;;;;17.33;8.45;;;;;;;12.77;54.78;103516.34;5026908;28;20045;-85
2021/12/18 05:39:29;;;;;;;17.20;8.05;;;;;;;12.79;54.63;103519.00;5040899;28;20107;-85
2021/12/18 05:41:56;;;;;;;20.15;9.00;;;;;;;12.77;54.74;103523.63;5031897;28;20050;-85
2021/12/18 05:44:25;;;;;;;19.73;8.82;;;;;;;12.78;54.61;103531.75;5032235;28;20073;-84
2021/12/18 05:46:53;;;;;;;18.25;8.93;;;;;;;12.77;54.62;103515.44;5016058;28;20499;-84
2021/12/18 05:49:21;;;;;;;19.27;9.35;;;;;;;12.76;54.52;103519.13;5019940;28;20045;-85
2021/12/18 05:51:49;;;;;;;19.33;8.82;;;;;;;12.77;55.02;103529.06;5030630;28;20404;-85
2021/12/18 05:54:16;;;;;;;20.08;8.90;;;;;;;12.77;54.82;103526.34;5033223;28;20475;-85
2021/12/18 05:56:43;;;;;;;20.85;9.05;;;;;;;12.77;55.04;103523.63;5032123;28;20424;-85
2021/12/18 05:59:15;;;;;;;18.85;8.60;;;;;;;12.79;54.79;103524.47;5033219;28;20046;-85
2021/12/18 06:01:41;;;;;;;19.20;8.73;;;;;;;12.80;54.95;103531.72;5032672;28;20037;-85
2021/12/18 06:04:08;;;;;;;18.55;8.48;;;;;;;12.80;55.12;103535.31;5032579;28;20064;-85
2021/12/18 06:06:35;;;;;;;20.60;9.05;;;;;;;12.82;54.88;103535.28;5015219;28;20045;-84
2021/12/18 06:09:05;;;;;;;18.50;8.57;;;;;;;12.83;54.75;103542.53;5023326;28;20041;-85
2021/12/18 06:11:36;;;;;;;19.58;8.73;;;;;;;12.83;55.04;103537.97;5038520;28;20182;-85
2021/12/18 06:14:03;;;;;;;17.98;8.80;;;;;;;12.84;54.85;103539.75;5048003;28;20049;-84
2021/12/18 06:16:32;;;;;;;20.73;9.15;;;;;;;12.86;54.72;103545.13;5012920;28;20496;-85
2021/12/18 06:19:00;;;;;;;20.08;9.35;;;;;;;12.85;55.01;103535.16;5040396;28;20451;-85
2021/12/18 06:21:27;;;;;;;20.10;8.75;;;;;;;12.84;54.94;103545.19;5032421;28;20435;-85
2021/12/18 06:23:55;;;;;;;18.38;8.73;;;;;;;12.87;55.13;103549.63;5010525;28;20091;-85
2021/12/18 06:26:23;;;;;;;19.58;9.30;;;;;;;12.86;54.67;103548.75;5032694;28;20447;-85
2021/12/18 06:28:50;;;;;;;18.60;8.73;;;;;;;12.85;55.15;103546.97;5036691;28;20484;-85
2021/12/18 06:31:33;;;;;;;16.98;7.25;;;;;;;12.84;54.97;103536.13;5028041;28;20045;-85
2021/12/18 06:34:03;;;;;;;18.55;8.13;;;;;;;12.86;55.11;103536.94;5032171;28;20049;-85
2021/12/18 06:36:30;;;;;;;18.92;8.48;;;;;;;12.85;54.74;103533.31;5030684;28;20103;-85
2021/12/18 06:38:56;;;;;;;14.50;7.30;;;;;;;12.85;55.08;103530.59;5035247;28;20056;-84
2021/12/18 06:41:25;;;;;;;15.95;7.78;;;;;;;12.85;54.81;103536.06;5034820;28;20045;-85
2021/12/18 06:43:52;;;;;;;15.40;7.35;;;;;;;12.84;54.65;103542.47;5014401;28;20049;-84
2021/12/18 06:46:22;;;;;;;17.77;7.93;;;;;;;12.85;54.73;103543.34;5023362;28;20690;-85
2021/12/18 06:48:49;;;;;;;13.90;7.10;;;;;;;12.82;54.81;103536.19;5029692;28;20404;-85
2021/12/18 06:51:17;;;;;;;14.70;6.80;;;;;;;12.83;55.20;103542.53;5015022;28;20049;-85
2021/12/18 06:53:44;;;;;;;14.38;7.00;;;;;;;12.79;54.94;103533.53;5031502;28;20048;-85
2021/12/18 06:56:11;;;;;;;14.88;6.75;;;;;;;12.79;55.07;103544.44;5020992;28;20056;-85
2021/12/18 06:58:38;;;;;;;13.88;6.10;;;;;;;12.78;54.95;103542.66;5025759;28;20134;-84
2021/12/18 07:01:08;;;;;;;12.18;6.03;;;;;;;12.77;55.16;103539.97;5031065;28;20045;-84
2021/12/18 07:03:35;;;;;;;15.27;7.13;;;;;;;12.77;54.94;103537.25;5031967;28;20049;-84
2021/12/18 07:06:02;;;;;;;13.60;6.32;;;;;;;12.75;54.73;103540.06;5003917;28;20092;-84
2021/12/18 07:08:29;;;;;;;14.48;6.43;;;;;;;12.74;55.16;103537.38;5043891;28;20091;-85
2021/12/18 07:10:56;;;;;;;14.93;6.60;;;;;;;12.75;55.15;103537.34;5036945;28;20042;-85
2021/12/18 07:13:23;;;;;;;14.40;7.00;;;;;;;12.75;55.11;103533.72;5031769;28;20049;-85
2021/12/18 07:15:51;;;;;;;19.80;7.65;;;;;;;12.76;55.14;103541.84;5014835;28;20172;-85
2021/12/18 07:18:18;;;;;;;16.83;7.45;;;;;;;12.77;55.31;103537.25;5022810;28;20050;-84
2021/12/18 07:20:45;;;;;;;15.45;6.78;;;;;;;12.78;55.17;103534.47;5024928;28;20050;-85
2021/12/18 07:23:12;;;;;;;15.63;6.90;;;;;;;12.78;55.11;103534.47;5014375;28;20065;-84
2021/12/18 07:25:39;;;;;;;16.48;7.47;;;;;;;12.79;55.40;103533.53;5031267;28;20665;-85
2021/12/18 07:28:06;;;;;;;14.25;6.65;;;;;;;12.79;55.51;103539.00;5047718;28;20512;-83
2021/12/18 07:30:32;;;;;;;13.75;6.85;;;;;;;12.81;55.42;103539.84;5031147;28;20091;-85
2021/12/18 07:33:02;;;;;;;15.80;7.10;;;;;;;12.82;55.42;103530.72;5031024;28;20057;-85
2021/12/18 07:35:28;;;;;;;13.15;6.00;;;;;;;12.84;55.50;103538.84;5031198;28;20046;-85
2021/12/18 07:37:57;;;;;;;12.57;5.72;;;;;;;12.86;55.57;103535.13;5020656;28;20049;-84
2021/12/18 07:40:24;;;;;;;13.48;6.20;;;;;;;12.87;55.20;103539.63;5052216;28;20458;-86
2021/12/18 07:42:51;;;;;;;13.93;6.57;;;;;;;12.88;55.20;103532.34;5023528;28;20144;-85
2021/12/18 07:45:21;;;;;;;14.68;6.68;;;;;;;12.93;55.55;103538.50;5041444;28;20061;-85
2021/12/18 07:47:47;;;;;;;13.75;6.22;;;;;;;12.91;55.14;103534.97;5046499;28;20049;-85
2021/12/18 07:50:20;;;;;;;12.88;6.18;;;;;;;12.96;55.39;103543.88;5031516;28;20075;-85
2021/12/18 07:52:48;;;;;;;17.45;7.50;;;;;;;12.93;55.15;103536.69;5020786;28;20136;-85
2021/12/18 07:55:17;;;;;;;18.75;8.30;;;;;;;12.95;55.44;103532.06;5030606;28;20131;-85
2021/12/18 07:57:46;;;;;;;16.83;7.82;;;;;;;12.98;55.29;103533.81;5006008;28;20050;-85
2021/12/18 08:00:14;;;;;;;16.27;7.60;;;;;;;13.00;55.21;103537.38;5031649;28;20711;-85
2021/12/18 08:02:42;;;;;;;16.02;8.73;;;;;;;13.01;55.44;103538.28;5026054;28;20049;-85
2021/12/18 08:05:11;;;;;;;18.05;9.20;;;;;;;13.02;55.15;103540.03;5043678;28;20057;-85
2021/12/18 08:07:37;;;;;;;16.83;9.18;;;;;;;13.02;55.16;103529.13;5029391;28;20137;-86
2021/12/18 08:10:07;;;;;;;18.98;9.35;;;;;;;13.05;54.80;103538.13;5030828;28;20507;-85
2021/12/18 08:12:37;;;;;;;16.95;9.38;;;;;;;13.04;54.83;103535.44;5016970;28;20041;-86
2021/12/18 08:15:07;;;;;;;17.80;9.77;;;;;;;13.04;55.21;103533.59;5032013;28;20136;-84
2021/12/18 08:17:35;;;;;;;20.38;10.73;;;;;;;13.06;55.21;103536.28;5017119;28;20049;-85
2021/12/18 08:20:08;;;;;;;18.15;9.77;;;;;;;13.08;55.10;103539.84;5013752;28;20071;-86
2021/12/18 08:22:35;;;;;;;;;;;;;;;12.82;55.38;103543.47;5028781;28;20067;-86
2021/12/18 08:25:06;;;;;;;19.00;9.55;;;;;;;13.00;54.98;103540.13;5031355;28;19952;-86
2021/12/18 08:27:33;;;;;;;18.90;10.00;;;;;;;13.02;55.01;103535.47;5027943;28;20065;-86
2021/12/18 08:30:03;;;;;;;20.90;10.18;;;;;;;13.06;54.78;103541.72;5031962;28;20057;-87
2021/12/18 08:32:30;;;;;;;20.52;11.40;;;;;;;13.04;55.06;103539.06;5035073;28;20050;-87
2021/12/18 08:35:00;;;;;;;20.55;11.40;;;;;;;13.04;54.93;103538.16;5034190;28;20053;-87
2021/12/18 08:37:37;;;;;;;19.77;10.18;;;;;;;13.05;54.91;103542.66;5034171;28;20060;-88
2021/12/18 08:40:06;;;;;;;;;;;;;;;12.80;55.33;103532.59;5010588;28;20064;-86
2021/12/18 08:42:33;;;;;;;18.55;8.63;;;;;;;13.00;54.82;103539.22;5015019;28;19925;-88
2021/12/18 08:45:04;;;;;;;19.35;11.00;;;;;;;13.06;54.68;103537.19;5035208;28;20493;-87
2021/12/18 08:47:31;;;;;;;19.77;10.80;;;;;;;13.05;54.73;103537.22;5025022;28;20099;-87
2021/12/18 08:50:00;;;;;;;17.63;9.77;;;;;;;13.06;54.20;103531.72;5045885;28;20049;-86
2021/12/18 08:52:35;;;;;;;19.23;10.75;;;;;;;13.05;54.53;103534.50;5042853;28;20068;-87
2021/12/18 08:55:11;;;;;;;21.80;10.68;;;;;;;13.06;54.57;103536.28;5039782;28;20053;-87
2021/12/18 08:57:38;;;;;;;20.67;10.60;;;;;;;13.03;54.47;103528.19;5050502;28;20113;-85
2021/12/18 09:00:09;;;;;;;19.98;10.63;;;;;;;13.06;54.70;103534.44;5038100;28;20060;-85
2021/12/18 09:02:39;;;;;;;20.02;10.70;;;;;;;13.04;54.20;103539.06;5035901;28;20046;-82
2021/12/18 09:05:10;;;;;;;20.40;10.55;;;;;;;13.04;54.74;103541.78;5037742;28;20057;-83
2021/12/18 09:07:37;;;;;;;20.95;11.23;;;;;;;13.04;54.38;103538.16;5038439;28;20046;-84
2021/12/18 09:10:08;;;;;;;22.02;12.20;;;;;;;13.05;54.73;103540.84;5019526;28;20045;-85
2021/12/18 09:12:35;;;;;;;21.20;10.98;;;;;;;13.00;54.78;103537.38;5036671;28;20049;-86
2021/12/18 09:15:03;;;;;;;21.38;10.75;;;;;;;13.03;54.25;103539.09;5042525;28;20049;-85
2021/12/18 09:17:30;;;;;;;22.00;11.30;;;;;;;13.01;54.47;103541.91;5036555;28;20051;-86
2021/12/18 09:19:59;;;;;;;22.00;11.75;;;;;;;13.02;54.57;103551.84;5014522;28;20485;-84
2021/12/18 09:22:26;;;;;;;19.60;10.48;;;;;;;13.01;54.69;103549.19;5046758;28;20067;-86
2021/12/18 09:24:53;;;;;;;22.50;11.27;;;;;;;13.01;54.76;103546.47;5032950;28;20056;-88
2021/12/18 09:27:22;;;;;;;17.80;9.35;;;;;;;12.99;54.92;103543.78;5035105;28;20053;-87
2021/12/18 09:29:49;;;;;;;20.98;10.35;;;;;;;13.01;54.33;103543.75;5036536;28;20435;-86
2021/12/18 09:32:16;;;;;;;16.55;8.93;;;;;;;13.00;54.38;103541.97;5014581;28;20037;-87
2021/12/18 09:34:43;;;;;;;19.08;10.02;;;;;;;12.99;54.50;103554.69;5042321;28;20549;-88
2021/12/18 09:37:09;;;;;;;15.70;8.93;;;;;;;12.99;54.42;103548.34;5018445;28;20577;-87
2021/12/18 09:39:36;;;;;;;17.50;9.55;;;;;;;13.00;54.33;103548.31;5035990;28;20484;-88
2021/12/18 09:42:06;;;;;;;18.42;9.63;;;;;;;13.01;54.24;103549.19;5033896;28;20091;-87
2021/12/18 09:44:35;;;;;;;20.13;10.75;;;;;;;12.99;54.54;103546.50;5032855;28;20485;-86
2021/12/18 09:47:03;;;;;;;20.95;10.55;;;;;;;13.00;54.13;103548.31;5032697;28;20051;-88
2021/12/18 09:49:47;;;;;;;20.02;10.23;;;;;;;12.98;53.97;103539.28;5016103;28;20052;-87
2021/12/18 09:52:14;;;;;;;17.45;8.45;;;;;;;12.95;54.37;103543.00;5005425;28;20061;-87
2021/12/18 09:54:41;;;;;;;18.58;9.48;;;;;;;12.95;54.35;103540.25;5034309;28;20049;-87
2021/12/18 09:57:13;;;;;;;19.23;10.43;;;;;;;12.94;54.47;103527.56;5031843;28;20038;-87
2021/12/18 09:59:40;;;;;;;20.65;9.80;;;;;;;12.94;54.44;103533.03;5016922;28;20455;-86
2021/12/18 10:02:08;;;;;;;19.67;10.75;;;;;;;12.94;54.66;103532.13;5030925;28;20072;-86
2021/12/18 10:04:37;;;;;;;20.25;9.68;;;;;;;12.95;54.35;103537.53;5007625;28;20619;-87
2021/12/18 10:07:17;;;;;;;21.85;10.07;;;;;;;12.96;54.49;103530.25;5030857;28;20057;-85
2021/12/18 10:09:48;;;;;;;21.02;10.10;;;;;;;12.96;54.37;103530.25;5030405;28;20073;-86
2021/12/18 10:12:26;;;;;;;21.25;10.90;;;;;;;12.96;54.10;103524.78;5034397;28;20060;-86
2021/12/18 10:14:56;;;;;;;18.38;8.43;;;;;;;12.95;54.11;103523.00;5035542;28;20057;-83
2021/12/18 10:17:30;;;;;;;21.88;11.27;;;;;;;12.95;54.21;103521.16;5047451;28;20496;-85
2021/12/18 10:20:21;;;;;;;17.90;9.60;;;;;;;12.94;54.39;103524.84;5016316;28;20045;-85
2021/12/18 10:22:59;;;;;;;21.40;10.57;;;;;;;12.95;54.20;103520.28;5014374;28;20057;-85
2021/12/18 10:25:38;;;;;;;19.15;9.55;;;;;;;12.94;54.16;103516.66;5013680;28;20065;-85
2021/12/18 10:28:18;;;;;;;22.20;10.90;;;;;;;12.92;54.13;103513.13;5031448;28;20357;-84
2021/12/18 10:30:52;;;;;;;22.00;11.00;;;;;;;12.93;54.32;103506.69;5031353;28;20073;-85
2021/12/18 10:33:20;;;;;;;23.02;11.40;;;;;;;12.91;54.43;103499.53;5009297;28;20109;-84
2021/12/18 10:35:55;;;;;;;18.52;10.57;;;;;;;12.92;54.27;103506.78;5032719;28;20051;-85
2021/12/18 10:38:58;;;;;;;20.63;10.00;;;;;;;12.86;54.42;103505.13;5023451;28;20045;-84
2021/12/18 10:41:28;;;;;;;20.38;10.50;;;;;;;12.89;54.34;103504.13;4950715;28;20043;-85
2021/12/18 10:44:04;;;;;;;22.88;11.85;;;;;;;12.92;54.30;103509.50;5020478;28;20049;-84
2021/12/18 10:46:38;;;;;;;21.00;10.27;;;;;;;12.92;54.17;103504.03;5020019;28;20049;-84
2021/12/18 10:49:24;;;;;;;21.15;11.02;;;;;;;12.90;54.11;103492.28;5033372;28;20053;-85
2021/12/18 10:52:08;;;;;;;19.77;10.40;;;;;;;12.91;54.20;103491.34;5021894;28;20115;-84
2021/12/18 10:54:35;;;;;;;22.90;10.60;;;;;;;12.89;54.17;103495.97;5032376;28;20460;-84
2021/12/18 10:57:03;;;;;;;22.00;10.23;;;;;;;12.90;54.24;103495.00;5032887;28;20041;-83
2021/12/18 10:59:36;;;;;;;22.65;11.02;;;;;;;12.91;54.26;103488.63;5047946;28;20128;-85
2021/12/18 11:02:14;;;;;;;19.30;9.57;;;;;;;12.91;54.38;103489.50;5038327;28;20053;-84
2021/12/18 11:04:45;;;;;;;21.75;10.45;;;;;;;12.90;54.50;103495.00;5019489;28;20147;-84
2021/12/18 11:07:37;;;;;;;21.25;10.48;;;;;;;12.90;54.29;103486.84;5030108;28;20045;-84
2021/12/18 11:10:54;;;;;;;23.20;11.25;;;;;;;12.88;54.22;103492.34;5037719;28;20075;-84
2021/12/18 11:13:45;;;;;;;22.83;10.85;;;;;;;12.85;54.58;103480.63;5021476;28;20729;-83
2021/12/18 11:16:12;;;;;;;22.52;11.05;;;;;;;12.86;54.49;103485.13;5014538;28;20038;-84
2021/12/18 11:18:48;;;;;;;21.85;10.23;;;;;;;12.87;54.34;103481.47;5033679;28;20096;-83
2021/12/18 11:21:19;;;;;;;23.25;11.02;;;;;;;12.88;54.40;103477.81;5036721;28;20396;-85
2021/12/18 11:24:11;;;;;;;22.20;10.83;;;;;;;12.84;54.35;103474.31;5026893;28;20127;-88
2021/12/18 11:26:46;;;;;;;22.00;10.68;;;;;;;12.88;54.69;103470.53;5023513;28;20053;-74
2021/12/18 11:29:21;;;;;;;21.48;10.73;;;;;;;12.89;54.75;103464.13;5023122;28;20140;-73
2021/12/18 11:31:49;;;;;;;24.67;10.38;;;;;;;12.88;54.85;103458.72;5029001;28;20064;-73
2021/12/18 11:34:16;;;;;;;22.10;10.82;;;;;;;12.88;54.66;103456.88;5029634;28;20493;-73
2021/12/18 11:36:45;;;;;;;22.80;9.68;;;;;;;12.89;54.92;103457.78;5032242;28;20073;-72
2021/12/18 11:39:14;;;;;;;24.73;11.32;;;;;;;12.91;54.54;103456.78;5030697;28;20068;-73
2021/12/18 11:41:53;;;;;;;25.88;12.15;;;;;;;12.94;54.53;103453.94;5029612;28;20049;-73
2021/12/18 11:44:37;;;;;;;21.42;10.18;;;;;;;12.98;54.50;103453.84;5030321;28;20041;-73
2021/12/18 11:47:45;;;;;;;24.70;11.30;;;;;;;12.98;54.69;103453.84;5030027;28;20121;-74
2021/12/18 11:50:31;;;;;;;26.17;12.15;;;;;;;12.98;54.72;103449.28;5028312;28;20555;-73
2021/12/18 11:53:08;;;;;;;22.40;10.95;;;;;;;13.00;54.98;103450.13;5006166;28;20045;-72
2021/12/18 11:55:50;;;;;;;25.10;11.63;;;;;;;13.02;54.53;103444.59;5032441;28;20127;-86
2021/12/18 11:58:40;;;;;;;22.27;10.77;;;;;;;13.03;54.75;103449.09;5031671;28;20045;-85
2021/12/18 12:01:18;;;;;;;19.95;10.27;;;;;;;13.06;54.41;103449.00;5035859;28;20072;-86
2021/12/18 12:03:50;;;;;;;22.85;10.57;;;;;;;13.05;54.64;103433.56;5012821;28;20049;-85
2021/12/18 12:06:20;;;;;;;22.02;10.52;;;;;;;13.06;54.83;103433.53;5028631;28;20124;-85
2021/12/18 12:08:51;;;;;;;20.27;10.57;;;;;;;13.07;54.64;103428.97;5005609;28;20103;-86
2021/12/18 12:11:24;;;;;;;25.13;11.23;;;;;;;13.11;54.87;103436.97;5012330;28;20143;-86
2021/12/18 12:14:16;;;;;;;23.08;11.68;;;;;;;13.11;54.38;103427.91;5043570;28;20096;-83
2021/12/18 12:16:42;;;;;;;21.15;9.80;;;;;;;13.09;54.78;103438.00;5024697;28;20045;-84