Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:22;;;;;;;3.33;2.30;;;;;;;25.75;56.16;101107.81;5089874;28;20460;-86
2023/07/30 00:04:48;;;;;;;2.63;2.42;;;;;;;25.65;56.28;101086.47;5082045;28;20028;-84
2023/07/30 00:07:18;;;;;;;;;;;;;;;25.78;56.50;101102.47;5092751;28;20394;-86
2023/07/30 00:09:47;;;;;;;2.78;2.22;;;;;;;25.28;56.27;101030.44;5076177;28;19942;-85
2023/07/30 00:12:13;;;;;;;3.03;2.42;;;;;;;25.22;56.05;101022.41;5086785;28;20050;-86
2023/07/30 00:14:38;;;;;;;;;;;;;;;25.79;56.67;101101.56;5100130;28;20386;-85
2023/07/30 00:17:07;;;;;;;3.03;2.38;;;;;;;25.70;56.40;101098.94;5114580;28;19908;-86
2023/07/30 00:19:44;;;;;;;2.47;2.28;;;;;;;25.53;56.19;101069.56;5098531;28;20024;-86
2023/07/30 00:22:10;;;;;;;2.67;2.42;;;;;;;25.32;56.30;101033.09;5094293;28;20020;-86
2023/07/30 00:24:35;;;;;;;;;;;;;;;25.79;56.19;101098.00;5093426;28;20012;-85
2023/07/30 00:27:01;;;;;;;3.95;2.55;;;;;;;25.42;56.40;101049.09;5092913;28;19978;-85
2023/07/30 00:29:26;;;;;;;;;;;;;;;25.75;56.33;101097.13;5094007;28;20036;-84
2023/07/30 00:31:52;;;;;;;3.35;2.40;;;;;;;25.66;56.18;101089.13;5092829;28;19908;-84
2023/07/30 00:34:17;;;;;;;;;;;;;;;25.75;56.48;101105.16;5094388;28;20739;-86
2023/07/30 00:36:43;;;;;;;2.90;2.60;;;;;;;25.63;56.49;101090.91;5093198;28;19926;-85
2023/07/30 00:39:11;;;;;;;;;;;;;;;25.74;56.70;101102.50;5088683;28;20015;-86
2023/07/30 00:41:36;;;;;;;3.40;2.67;;;;;;;25.63;56.47;101094.47;5100634;28;20011;-86
2023/07/30 00:44:02;;;;;;;;;;;;;;;25.71;56.57;101105.16;5092856;28;20488;-85
2023/07/30 00:46:41;;;;;;;2.60;2.40;;;;;;;25.10;56.62;101001.91;5086542;28;19960;-85
2023/07/30 00:49:13;;;;;;;2.90;2.20;;;;;;;25.68;56.67;101103.41;5060344;28;20043;-85
2023/07/30 00:51:38;;;;;;;2.95;2.65;;;;;;;25.60;56.54;101083.81;5104953;28;20038;-85
2023/07/30 00:54:16;;;;;;;;;;;;;;;25.72;56.17;101091.78;5096161;27;20115;-85
2023/07/30 00:56:52;;;;;;;4.30;2.50;;;;;;;25.46;56.71;101056.19;5080349;28;19915;-85
2023/07/30 00:59:20;;;;;;;3.30;2.53;;;;;;;25.67;56.66;101090.03;5093581;27;20069;-85
2023/07/30 01:01:52;;;;;;;5.05;2.78;;;;;;;25.48;56.53;101054.41;5092299;28;20493;-84
2023/07/30 01:04:20;;;;;;;3.40;2.55;;;;;;;25.34;56.47;101036.63;5095156;28;20110;-84
2023/07/30 01:06:46;;;;;;;2.40;2.20;;;;;;;25.48;56.65;101057.97;5094070;28;20024;-86
2023/07/30 01:09:11;;;;;;;;;;;;;;;25.68;56.30;101089.16;5077235;28;20035;-84
2023/07/30 01:11:43;;;;;;;3.70;2.67;;;;;;;25.55;56.57;101070.47;5091843;28;19907;-85
2023/07/30 01:14:10;;;;;;;2.67;2.47;;;;;;;25.27;56.11;101013.47;5108795;27;20080;-84
2023/07/30 01:16:36;;;;;;;3.53;2.53;;;;;;;25.30;56.45;101018.81;5103039;28;20084;-85
2023/07/30 01:19:04;;;;;;;;;;;;;;;25.72;56.46;101078.41;5098460;28;20024;-85
2023/07/30 01:21:36;;;;;;;3.72;2.65;;;;;;;25.09;56.35;100986.78;5104598;28;19908;-85
2023/07/30 01:24:04;;;;;;;2.83;2.58;;;;;;;25.23;56.36;101008.13;5101022;28;20030;-84
2023/07/30 01:27:07;;;;;;;2.63;2.35;;;;;;;25.28;56.12;101019.72;5094817;27;20110;-86
2023/07/30 01:29:57;;;;;;;3.72;2.85;;;;;;;25.62;56.44;101084.69;5089657;28;20040;-86
2023/07/30 01:32:26;;;;;;;3.67;2.55;;;;;;;25.64;56.50;101090.94;5096180;28;20082;-86
2023/07/30 01:34:55;;;;;;;2.90;2.50;;;;;;;25.59;56.31;101079.38;5083199;28;20097;-85
2023/07/30 01:37:22;;;;;;;2.97;2.53;;;;;;;25.39;56.50;101041.97;5073615;28;20113;-85
2023/07/30 01:39:48;;;;;;;3.10;2.50;;;;;;;25.42;56.54;101036.63;5092710;28;20558;-85
2023/07/30 01:42:15;;;;;;;3.67;2.55;;;;;;;25.55;56.56;101070.47;5094690;28;20098;-85
2023/07/30 01:44:41;;;;;;;2.78;2.50;;;;;;;25.50;56.76;101064.22;5094845;28;20115;-85
2023/07/30 01:47:06;;;;;;;;;;;;;;;25.66;56.59;101074.88;5092576;28;20028;-85
2023/07/30 01:49:37;;;;;;;2.85;2.30;;;;;;;25.48;56.84;101060.66;5104373;28;20456;-84
2023/07/30 01:52:03;;;;;;;3.20;2.60;;;;;;;25.29;56.71;101034.88;5118599;27;20488;-85
2023/07/30 01:54:31;;;;;;;2.58;2.38;;;;;;;25.05;56.44;100988.56;5098560;28;20046;-83
2023/07/30 01:56:59;;;;;;;4.03;2.30;;;;;;;25.43;56.74;101053.56;5093875;28;20035;-85
2023/07/30 01:59:29;;;;;;;3.20;2.70;;;;;;;25.15;56.84;101003.69;5083639;28;20044;-86
2023/07/30 02:01:54;;;;;;;2.72;2.30;;;;;;;25.26;56.89;101024.19;5106426;28;20040;-84
2023/07/30 02:04:20;;;;;;;;;;;;;;;25.61;56.49;101082.91;5092385;28;20031;-85
2023/07/30 02:06:45;;;;;;;2.63;2.40;;;;;;;25.23;56.66;101019.75;5098031;28;19981;-86
2023/07/30 02:09:11;;;;;;;;;;;;;;;25.59;56.87;101082.94;5093696;28;20486;-86
2023/07/30 02:11:36;;;;;;;2.38;2.25;;;;;;;25.27;56.91;101031.31;5092274;28;19908;-85
2023/07/30 02:14:01;;;;;;;;;;;;;;;25.60;56.44;101082.00;5092301;28;20154;-84
2023/07/30 02:16:27;;;;;;;3.42;2.55;;;;;;;25.42;56.74;101057.09;5096003;28;19912;-85
2023/07/30 02:18:52;;;;;;;;;;;;;;;25.56;57.12;101080.25;5092955;28;20481;-84
2023/07/30 02:21:18;;;;;;;2.80;2.42;;;;;;;25.41;57.23;101064.25;5103742;28;19907;-84
2023/07/30 02:23:44;;;;;;;;;;;;;;;25.57;56.58;101081.16;5099323;28;20032;-84
2023/07/30 02:26:09;;;;;;;3.10;2.45;;;;;;;25.19;56.81;101033.97;5101118;28;19911;-84
2023/07/30 02:28:35;;;;;;;;;;;;;;;25.56;56.82;101082.03;5094963;28;20102;-84
2023/07/30 02:31:00;;;;;;;3.63;2.75;;;;;;;25.16;56.60;101020.59;5093730;27;19912;-84
2023/07/30 02:33:26;;;;;;;;;;;;;;;25.56;56.91;101087.38;5110518;27;20024;-84
2023/07/30 02:35:52;;;;;;;2.40;2.20;;;;;;;25.45;56.85;101089.19;5095097;28;19919;-84
2023/07/30 02:38:17;;;;;;;;;;;;;;;25.53;56.87;101090.97;5090203;28;20066;-83
2023/07/30 02:40:42;;;;;;;3.88;2.55;;;;;;;25.48;56.68;101081.16;5091953;28;19942;-84
2023/07/30 02:43:08;;;;;;;;;;;;;;;25.52;56.84;101093.63;5091105;28;20032;-84
2023/07/30 02:45:33;;;;;;;2.70;2.28;;;;;;;25.35;56.76;101072.28;5090389;28;19922;-85
2023/07/30 02:47:59;;;;;;;;;;;;;;;25.49;57.05;101099.00;5095730;28;20457;-85
2023/07/30 02:50:24;;;;;;;2.53;2.33;;;;;;;25.15;57.48;101043.78;5090098;28;19911;-85
2023/07/30 02:52:50;;;;;;;;;;;;;;;25.48;56.78;101099.88;5091025;28;20084;-85
2023/07/30 02:55:16;;;;;;;2.50;2.30;;;;;;;25.34;56.76;101087.44;5095581;28;19920;-84
2023/07/30 02:57:42;;;;;;;;;;;;;;;25.47;57.21;101101.66;5092196;28;20028;-84
2023/07/30 03:00:11;;;;;;;3.03;2.38;;;;;;;25.25;57.40;101076.78;5085341;28;19912;-83
2023/07/30 03:02:37;;;;;;;2.88;2.33;;;;;;;25.35;57.16;101086.53;5099193;28;20030;-84
2023/07/30 03:05:02;;;;;;;;;;;;;;;25.48;56.92;101106.09;5093268;28;20027;-85
2023/07/30 03:07:54;;;;;;;2.42;2.22;;;;;;;25.02;57.21;101031.34;5108421;28;19919;-85
2023/07/30 03:10:20;;;;;;;2.53;2.33;;;;;;;25.09;57.48;101046.44;5089692;28;20044;-85
2023/07/30 03:12:45;;;;;;;;;;;;;;;25.44;57.52;101108.78;5071763;28;20033;-85
2023/07/30 03:15:13;;;;;;;3.30;2.55;;;;;;;25.31;57.70;101094.56;5076272;28;19978;-86
2023/07/30 03:17:39;;;;;;;2.92;2.20;;;;;;;25.35;57.33;101099.00;5087149;28;20038;-85
2023/07/30 03:20:23;;;;;;;;;;;;;;;25.44;57.44;101115.03;5092643;28;20510;-85
2023/07/30 03:22:49;;;;;;;3.05;2.55;;;;;;;25.39;57.35;101101.66;5099380;28;19915;-85
2023/07/30 03:25:14;;;;;;;;;;;;;;;25.42;57.05;101106.16;5089871;28;20507;-85
2023/07/30 03:27:40;;;;;;;3.05;2.47;;;;;;;25.38;57.50;101105.25;5089236;28;19912;-84
2023/07/30 03:30:05;;;;;;;;;;;;;;;25.42;57.53;101106.16;5098415;28;20377;-85
2023/07/30 03:32:31;;;;;;;3.03;2.72;;;;;;;25.36;57.06;101108.84;5089697;28;20296;-84
2023/07/30 03:34:57;;;;;;;;;;;;;;;25.42;57.19;101102.56;5088084;28;20036;-85
2023/07/30 03:37:22;;;;;;;2.80;2.60;;;;;;;25.29;57.47;101086.53;5091090;28;20380;-85
2023/07/30 03:39:50;;;;;;;;;;;;;;;25.40;57.18;101102.59;5091961;28;20028;-86
2023/07/30 03:42:16;;;;;;;4.50;2.78;;;;;;;25.21;57.32;101077.66;5117235;27;20019;-84
2023/07/30 03:44:41;;;;;;;;;;;;;;;25.43;56.86;101109.72;5089181;27;20036;-84
2023/07/30 03:47:07;;;;;;;2.83;2.60;;;;;;;25.22;57.12;101075.88;5122794;27;19961;-85
2023/07/30 03:49:33;;;;;;;;;;;;;;;25.37;57.40;101108.81;5097132;27;20424;-84
2023/07/30 03:51:59;;;;;;;2.53;2.25;;;;;;;25.28;57.60;101097.25;5121700;27;19919;-90
2023/07/30 03:54:25;;;;;;;2.42;2.20;;;;;;;25.30;56.97;101093.69;5104217;27;20053;-82
2023/07/30 03:56:50;;;;;;;;;;;;;;;25.42;56.89;101111.50;5116923;27;20625;-83
2023/07/30 03:59:16;;;;;;;3.10;2.25;;;;;;;25.34;57.39;101122.19;5101056;27;20403;-82
2023/07/30 04:01:41;;;;;;;;;;;;;;;25.35;57.14;101109.72;5122320;27;20027;-82
2023/07/30 04:04:07;;;;;;;3.53;2.47;;;;;;;25.32;57.60;101120.41;5127140;27;19911;-86
2023/07/30 04:06:33;;;;;;;;;;;;;;;25.39;57.19;101111.47;5115212;27;20110;-83
2023/07/30 04:08:59;;;;;;;2.90;2.60;;;;;;;24.85;57.33;101028.69;5090564;27;20011;-85
2023/07/30 04:11:24;;;;;;;;;;;;;;;25.38;57.15;101115.06;5117195;27;20488;-85
2023/07/30 04:13:50;;;;;;;2.45;2.25;;;;;;;24.81;57.20;101016.22;5112093;27;19945;-83
2023/07/30 04:16:15;;;;;;;;;;;;;;;25.36;57.20;101108.84;5115085;27;20024;-82
2023/07/30 04:18:41;;;;;;;2.55;2.30;;;;;;;24.74;57.06;101007.31;5106503;28;19954;-83
2023/07/30 04:21:06;;;;;;;;;;;;;;;25.35;57.18;101120.41;5096859;28;20035;-84
2023/07/30 04:23:32;;;;;;;3.13;2.40;;;;;;;25.15;57.23;101091.88;5095884;28;19991;-84
2023/07/30 04:25:57;;;;;;;;;;;;;;;25.33;57.16;101122.19;5114712;27;20522;-84
2023/07/30 04:28:23;;;;;;;3.03;2.47;;;;;;;25.07;57.41;101082.97;5113943;27;19960;-84
2023/07/30 04:30:49;;;;;;;;;;;;;;;25.30;57.28;101127.53;5098872;27;20416;-83
2023/07/30 04:33:14;;;;;;;2.60;2.40;;;;;;;25.29;57.44;101131.09;5100853;27;20372;-84
2023/07/30 04:35:40;;;;;;;;;;;;;;;25.32;57.13;101133.78;5091731;27;20472;-85
2023/07/30 04:38:06;;;;;;;3.03;2.30;;;;;;;25.23;57.22;101123.06;5115532;27;19912;-84
2023/07/30 04:40:31;;;;;;;;;;;;;;;25.30;57.16;101125.75;5126297;27;20079;-84
2023/07/30 04:42:57;;;;;;;3.42;2.17;;;;;;;25.27;56.98;101122.19;5102661;27;19911;-84
2023/07/30 04:45:22;;;;;;;;;;;;;;;25.31;57.39;101135.53;5118899;27;20027;-84
2023/07/30 04:47:49;;;;;;;2.40;2.20;;;;;;;25.14;57.11;101105.25;5098407;28;20018;-84
2023/07/30 04:50:15;;;;;;;2.42;2.22;;;;;;;25.31;56.28;101123.97;5103640;28;20036;-84
2023/07/30 04:52:41;;;;;;;2.53;2.33;;;;;;;25.29;56.91;101128.41;5095726;28;20084;-84
2023/07/30 04:55:07;;;;;;;;;;;;;;;25.30;56.84;101135.56;5081565;27;20576;-83
2023/07/30 04:57:38;;;;;;;2.40;2.15;;;;;;;24.91;56.89;101070.50;5128037;27;20010;-83
2023/07/30 05:00:10;;;;;;;2.85;2.50;;;;;;;25.19;57.16;101125.72;5117032;27;20488;-83
2023/07/30 05:02:36;;;;;;;2.53;2.33;;;;;;;25.19;56.90;101132.88;5115055;27;20084;-84
2023/07/30 05:05:06;;;;;;;;;;;;;;;25.30;57.10;101143.59;5118383;27;20028;-84
2023/07/30 05:07:36;;;;;;;2.85;2.55;;;;;;;24.98;57.19;101093.69;5126496;27;19914;-84
2023/07/30 05:10:05;;;;;;;3.17;2.03;;;;;;;25.28;56.87;101156.06;5123553;27;20019;-85
2023/07/30 05:12:31;;;;;;;2.83;2.50;;;;;;;25.05;56.91;101108.81;5102335;28;20072;-83
2023/07/30 05:14:57;;;;;;;;;;;;;;;25.29;56.69;101148.03;5117915;27;20088;-82
2023/07/30 05:17:25;;;;;;;2.55;2.15;;;;;;;25.23;56.56;101141.78;5121387;27;19923;-83
2023/07/30 05:19:51;;;;;;;3.25;2.10;;;;;;;25.00;56.19;101102.59;5097228;28;20024;-82
2023/07/30 05:22:16;;;;;;;;;;;;;;;25.29;56.44;101152.47;5105991;27;20034;-84
2023/07/30 05:24:42;;;;;;;3.13;2.00;;;;;;;25.28;56.63;101151.59;5122931;27;19907;-82
2023/07/30 05:27:08;;;;;;;;;;;;;;;25.32;56.27;101153.38;5091637;27;20027;-82
2023/07/30 05:29:33;;;;;;;3.20;2.17;;;;;;;25.19;56.39;101136.44;5092933;28;19957;-83
2023/07/30 05:31:59;;;;;;;;;;;;;;;25.35;56.15;101163.19;5101114;27;20087;-82
2023/07/30 05:34:24;;;;;;;2.67;2.25;;;;;;;25.22;55.87;101140.91;5113823;27;19958;-84
2023/07/30 05:36:50;;;;;;;;;;;;;;;25.32;56.02;101158.72;5107427;27;20484;-82
2023/07/30 05:39:16;;;;;;;2.20;2.00;;;;;;;25.15;56.08;101131.97;5097418;28;19918;-83
2023/07/30 05:41:41;;;;;;;;;;;;;;;25.30;56.21;101157.84;5113333;27;20137;-83
2023/07/30 05:44:08;;;;;;;2.50;2.05;;;;;;;25.07;55.98;101114.16;5112846;27;19916;-82
2023/07/30 05:46:33;;;;;;;2.25;2.05;;;;;;;25.17;55.63;101142.66;5108475;27;20035;-81
2023/07/30 05:48:59;;;;;;;;;;;;;;;25.33;55.45;101154.25;5099646;27;20035;-82
2023/07/30 05:51:28;;;;;;;2.30;2.10;;;;;;;25.07;55.64;101125.72;5114451;27;19918;-82
2023/07/30 05:53:55;;;;;;;2.33;2.00;;;;;;;25.11;55.72;101134.66;5094608;28;20062;-81
2023/07/30 05:56:20;;;;;;;2.10;1.90;;;;;;;24.87;55.42;101087.44;5094270;28;20031;-82
2023/07/30 05:58:46;;;;;;;;;;;;;;;25.28;55.78;101172.09;5112650;27;20028;-81
2023/07/30 06:01:11;;;;;;;2.45;1.95;;;;;;;25.17;55.52;101159.59;5112899;27;20293;-82
2023/07/30 06:03:37;;;;;;;;;;;;;;;25.28;55.74;101164.09;5114681;27;20099;-82
2023/07/30 06:06:09;;;;;;;2.08;1.88;;;;;;;24.99;55.50;101122.16;5099314;28;19912;-83
2023/07/30 06:08:35;;;;;;;2.10;1.90;;;;;;;25.29;55.63;101168.53;5089802;27;20046;-81
2023/07/30 06:11:02;;;;;;;;;;;;;;;25.28;55.63;101169.44;5088217;28;20035;-82
2023/07/30 06:13:27;;;;;;;2.50;2.30;;;;;;;25.15;55.52;101142.66;5105540;27;20376;-81
2023/07/30 06:15:53;;;;;;;;;;;;;;;25.24;55.40;101165.84;5122790;27;20168;-82
2023/07/30 06:18:18;;;;;;;2.65;2.00;;;;;;;24.86;55.67;101093.66;5123727;27;19921;-82
2023/07/30 06:20:43;;;;;;;;;;;;;;;25.23;55.54;101164.09;5117929;27;20066;-82
2023/07/30 06:23:10;;;;;;;2.25;2.05;;;;;;;25.25;55.56;101166.75;5107669;27;19919;-81
2023/07/30 06:25:36;;;;;;;2.03;1.83;;;;;;;24.90;55.83;101116.81;5121499;27;20031;-82
2023/07/30 06:28:01;;;;;;;;;;;;;;;25.22;55.63;101170.31;5123710;27;20038;-81
2023/07/30 06:30:27;;;;;;;2.25;1.90;;;;;;;25.08;55.70;101134.63;5124349;27;20009;-84
2023/07/30 06:32:52;;;;;;;;;;;;;;;25.22;56.02;101170.31;5121640;27;20126;-80
2023/07/30 06:35:18;;;;;;;2.20;1.90;;;;;;;25.20;56.06;101169.41;5114368;27;19975;-80
2023/07/30 06:37:43;;;;;;;;;;;;;;;25.22;55.84;101161.41;5123996;27;20682;-80
2023/07/30 06:40:18;;;;;;;2.40;2.20;;;;;;;25.11;55.87;101148.00;5113461;27;20013;-79
2023/07/30 06:42:46;;;;;;;2.30;2.10;;;;;;;25.05;55.50;101134.66;5107111;27;20019;-82
2023/07/30 06:45:12;;;;;;;2.00;1.90;;;;;;;25.12;55.81;101152.44;5111943;27;20051;-82
2023/07/30 06:47:40;;;;;;;;;;;;;;;25.22;55.61;101166.75;5112741;28;20055;-82
2023/07/30 06:50:12;;;;;;;1.92;1.80;;;;;;;25.14;55.79;101162.25;5095755;28;19918;-84
2023/07/30 06:52:41;;;;;;;2.10;2.00;;;;;;;24.87;55.61;101111.47;5118827;27;20502;-82
2023/07/30 06:55:07;;;;;;;2.35;2.15;;;;;;;24.85;55.58;101090.13;5113975;27;20084;-82
2023/07/30 06:57:33;;;;;;;2.08;1.92;;;;;;;24.96;55.66;101107.03;5094401;28;20020;-84
2023/07/30 07:00:00;;;;;;;;;;;;;;;25.23;55.77;101155.16;5095906;28;20034;-82
2023/07/30 07:02:29;;;;;;;2.47;2.28;;;;;;;25.22;55.66;101148.94;5093341;27;19907;-81
2023/07/30 07:05:05;;;;;;;5.00;2.88;;;;;;;24.88;57.58;101070.53;5100338;27;20555;-89
2023/07/30 07:07:31;;;;;;;5.07;2.85;;;;;;;24.86;57.49;101073.19;5110269;27;20207;-81
2023/07/30 07:09:56;;;;;;;;;;;;;;;25.26;57.68;101155.16;5115996;27;20036;-82
2023/07/30 07:12:22;;;;;;;4.47;3.28;;;;;;;25.17;57.58;101137.31;5112706;28;19912;-84
2023/07/30 07:14:48;;;;;;;;;;;;;;;25.27;57.26;101149.81;5111563;28;20698;-82
2023/07/30 07:17:14;;;;;;;5.05;3.67;;;;;;;25.15;57.43;101133.75;5114616;28;19946;-82
2023/07/30 07:19:39;;;;;;;;;;;;;;;25.27;57.17;101152.47;5111853;28;20455;-82
2023/07/30 07:22:05;;;;;;;3.80;3.10;;;;;;;25.26;56.89;101149.81;5111666;28;20344;-81
2023/07/30 07:24:31;;;;;;;;;;;;;;;25.32;56.92;101147.16;5124051;27;20504;-83
2023/07/30 07:26:57;;;;;;;3.85;3.20;;;;;;;25.20;56.41;101129.31;5117751;27;20414;-82
2023/07/30 07:29:22;;;;;;;3.63;2.90;;;;;;;25.31;56.39;101161.41;5123323;27;20504;-82
2023/07/30 07:31:48;;;;;;;;;;;;;;;25.31;56.59;101161.41;5112443;28;20042;-82
2023/07/30 07:34:13;;;;;;;5.28;2.83;;;;;;;25.33;56.39;101163.16;5122126;28;19958;-81
2023/07/30 07:36:39;;;;;;;;;;;;;;;25.33;56.30;101157.81;5111454;28;20492;-82
2023/07/30 07:39:07;;;;;;;3.75;2.80;;;;;;;25.32;56.33;101157.84;5089720;28;19940;-83
2023/07/30 07:41:33;;;;;;;3.97;2.83;;;;;;;25.35;56.18;101157.81;5095537;28;20591;-82
2023/07/30 07:43:58;;;;;;;;;;;;;;;25.36;56.17;101152.50;5123323;27;20020;-80
2023/07/30 07:46:26;;;;;;;3.10;2.67;;;;;;;25.31;56.24;101135.53;5085005;27;19910;-81
2023/07/30 07:48:52;;;;;;;3.08;2.75;;;;;;;24.96;56.30;101084.78;5141347;27;20135;-80
2023/07/30 07:51:17;;;;;;;;;;;;;;;25.36;57.13;101147.16;5124498;28;20110;-82
2023/07/30 07:53:46;;;;;;;2.90;2.53;;;;;;;25.20;56.83;101126.66;5098271;28;20364;-82
2023/07/30 07:56:13;;;;;;;2.97;2.78;;;;;;;25.07;56.64;101082.97;5075825;28;20031;-81
2023/07/30 07:58:39;;;;;;;;;;;;;;;25.41;56.49;101141.78;5084699;28;20073;-81
2023/07/30 08:01:06;;;;;;;2.90;2.33;;;;;;;25.10;56.44;101098.13;5111653;28;20009;-81
2023/07/30 08:03:32;;;;;;;3.42;2.75;;;;;;;25.06;56.26;101086.56;5100572;28;20038;-81
2023/07/30 08:05:58;;;;;;;3.03;2.72;;;;;;;25.25;56.05;101102.59;5115280;28;20040;-83
2023/07/30 08:08:25;;;;;;;;;;;;;;;25.45;56.41;101143.56;5113338;27;20040;-81
2023/07/30 08:10:51;;;;;;;3.53;2.80;;;;;;;25.19;56.11;101099.00;5102803;28;19912;-80
2023/07/30 08:13:16;;;;;;;;;;;;;;;25.46;56.25;101139.97;5092867;28;20031;-81
2023/07/30 08:15:42;;;;;;;3.10;2.70;;;;;;;25.06;55.87;101075.88;5113953;27;19915;-80
2023/07/30 08:18:08;;;;;;;;;;;;;;;25.45;56.22;101140.88;5111327;28;20519;-81
2023/07/30 08:20:33;;;;;;;4.07;2.40;;;;;;;25.25;56.14;101111.53;5110542;28;20392;-80
2023/07/30 08:22:59;;;;;;;;;;;;;;;25.45;56.14;101138.22;5111052;28;20023;-81
2023/07/30 08:25:24;;;;;;;3.05;2.42;;;;;;;25.47;56.46;101135.56;5110245;28;20404;-81
2023/07/30 08:27:50;;;;;;;;;;;;;;;25.50;56.36;101133.75;5115245;27;20031;-82
2023/07/30 08:30:16;;;;;;;3.78;2.80;;;;;;;25.28;56.43;101106.16;5123455;27;19907;-80
2023/07/30 08:32:43;;;;;;;;;;;;;;;25.50;56.33;101141.75;5116741;27;20131;-79
2023/07/30 08:35:09;;;;;;;4.68;2.90;;;;;;;25.46;56.55;101137.31;5106851;27;19919;-81
2023/07/30 08:37:35;;;;;;;2.70;2.50;;;;;;;25.39;56.57;101117.72;5115991;27;20019;-81
2023/07/30 08:40:00;;;;;;;;;;;;;;;25.52;56.86;101145.31;5096666;28;20054;-81
2023/07/30 08:42:25;;;;;;;5.43;3.03;;;;;;;25.53;57.11;101135.53;5114075;28;19912;-80
2023/07/30 08:44:51;;;;;;;;;;;;;;;25.53;57.24;101141.78;5114652;28;20030;-81
2023/07/30 08:47:35;;;;;;;5.90;2.75;;;;;;;25.52;57.78;101131.94;5095596;28;20007;-81
2023/07/30 08:50:01;;;;;;;6.53;3.22;;;;;;;25.48;57.71;101127.50;5114923;27;20027;-81
2023/07/30 08:52:26;;;;;;;;;;;;;;;25.54;58.53;101138.19;5114685;28;20104;-82
2023/07/30 08:54:52;;;;;;;11.63;4.05;;;;;;;25.53;58.70;101119.50;5095662;27;19919;-81
2023/07/30 08:57:17;;;;;;;;;;;;;;;25.55;59.42;101131.97;5118693;27;20031;-81
2023/07/30 08:59:50;;;;;;;12.93;4.82;;;;;;;25.52;59.29;101115.03;5096199;28;19956;-82
2023/07/30 09:02:52;;;;;;;13.95;5.32;;;;;;;25.58;59.98;101129.25;5095865;28;20020;-81
2023/07/30 09:05:20;;;;;;;15.50;5.20;;;;;;;25.57;60.57;101122.16;5070541;28;20055;-80
2023/07/30 09:07:45;;;;;;;14.70;5.57;;;;;;;25.50;60.99;101108.78;5093850;28;20035;-81
2023/07/30 09:10:11;;;;;;;;;;;;;;;25.60;61.02;101115.91;5114134;28;20027;-82
2023/07/30 09:12:39;;;;;;;14.18;5.43;;;;;;;25.58;61.66;101107.00;5113486;28;20557;-81
2023/07/30 09:15:06;;;;;;;15.77;5.50;;;;;;;25.58;62.10;101113.22;5112933;27;20106;-80
2023/07/30 09:17:32;;;;;;;19.92;5.82;;;;;;;25.60;61.71;101115.91;5095350;28;20035;-81
2023/07/30 09:20:05;;;;;;;18.48;5.45;;;;;;;25.60;61.00;101116.78;5113404;28;20111;-80
2023/07/30 09:22:40;;;;;;;19.50;5.97;;;;;;;25.63;61.31;101115.88;5116095;27;20019;-80
2023/07/30 09:25:06;;;;;;;12.80;5.95;;;;;;;25.67;60.61;101108.75;5114981;27;20041;-83
2023/07/30 09:27:32;;;;;;;14.25;5.65;;;;;;;25.69;59.74;101112.31;5099018;27;20026;-82
2023/07/30 09:30:00;;;;;;;11.68;5.20;;;;;;;25.69;59.51;101113.19;5113412;27;20030;-80
2023/07/30 09:32:33;;;;;;;12.25;5.05;;;;;;;25.71;59.25;101105.16;5113116;28;20028;-81
2023/07/30 09:35:17;;;;;;;9.55;5.18;;;;;;;25.66;58.79;101090.94;5105410;28;20476;-80
2023/07/30 09:37:43;;;;;;;10.40;4.82;;;;;;;25.72;58.57;101105.19;5113188;28;20114;-81
2023/07/30 09:40:12;;;;;;;;;;;;;;;25.73;58.39;101106.06;5113081;27;20638;-79
2023/07/30 09:42:41;;;;;;;12.63;4.53;;;;;;;25.72;58.33;101106.97;5113287;28;19911;-81
2023/07/30 09:45:09;;;;;;;11.73;5.03;;;;;;;25.73;57.87;101104.25;5122631;27;20080;-81
2023/07/30 09:47:37;;;;;;;10.43;4.55;;;;;;;25.74;57.74;101107.84;5095996;28;20032;-83
2023/07/30 09:50:03;;;;;;;11.15;4.70;;;;;;;25.59;57.55;101077.56;5110943;27;20027;-82
2023/07/30 09:52:29;;;;;;;;;;;;;;;25.74;57.64;101102.50;5123265;27;20030;-81
2023/07/30 09:54:56;;;;;;;11.35;5.32;;;;;;;25.69;57.48;101097.13;5118848;27;19973;-80
2023/07/30 09:57:22;;;;;;;10.10;4.93;;;;;;;25.69;57.56;101102.50;5105302;27;20059;-83
2023/07/30 09:59:48;;;;;;;;;;;;;;;25.76;57.31;101098.00;5109716;27;20062;-82
2023/07/30 10:02:13;;;;;;;9.57;4.95;;;;;;;25.65;57.35;101091.81;5126399;27;19915;-83
2023/07/30 10:04:41;;;;;;;;;;;;;;;25.74;57.24;101097.16;5115991;27;20032;-83
2023/07/30 10:07:14;;;;;;;8.23;4.63;;;;;;;25.60;57.00;101073.09;5116356;27;20418;-82
2023/07/30 10:09:45;;;;;;;8.85;4.95;;;;;;;25.74;57.15;101092.69;5106011;27;20038;-82
2023/07/30 10:12:12;;;;;;;10.88;5.13;;;;;;;25.72;57.18;101083.78;5107550;27;20505;-82
2023/07/30 10:14:38;;;;;;;11.55;5.05;;;;;;;25.64;56.90;101072.22;5125894;27;20125;-81
2023/07/30 10:17:04;;;;;;;;;;;;;;;25.77;56.74;101098.00;5117315;27;20726;-82
2023/07/30 10:19:29;;;;;;;11.10;5.10;;;;;;;25.73;56.63;101082.84;5118089;27;19912;-82
2023/07/30 10:22:01;;;;;;;;;;;;;;;25.77;56.71;101089.97;5120791;27;20038;-82
2023/07/30 10:24:27;;;;;;;11.35;5.15;;;;;;;25.49;56.56;101049.06;5116974;27;19919;-80
2023/07/30 10:26:57;;;;;;;11.82;4.68;;;;;;;25.50;57.61;101040.16;5117443;27;20038;-82
2023/07/30 10:29:23;;;;;;;7.60;4.53;;;;;;;25.64;56.97;101066.84;5119160;27;20049;-81
2023/07/30 10:31:50;;;;;;;;;;;;;;;25.80;57.81;101081.06;5120186;27;20485;-81
2023/07/30 10:34:15;;;;;;;8.55;4.63;;;;;;;25.79;57.34;101077.50;5083841;27;20425;-81
2023/07/30 10:36:44;;;;;;;;;;;;;;;25.81;57.52;101072.16;5120063;27;20111;-82
2023/07/30 10:39:14;;;;;;;9.40;4.85;;;;;;;25.80;57.67;101073.94;5113509;27;19955;-80
2023/07/30 10:41:41;;;;;;;11.15;4.70;;;;;;;25.78;57.37;101058.75;5120789;27;20050;-80
2023/07/30 10:44:06;;;;;;;12.50;5.25;;;;;;;25.83;57.39;101067.69;5119370;27;20046;-82
2023/07/30 10:46:32;;;;;;;;;;;;;;;25.87;57.37;101061.41;5125684;27;20668;-81
2023/07/30 10:48:57;;;;;;;7.78;5.00;;;;;;;25.84;57.11;101052.50;5124136;27;19976;-80
2023/07/30 10:51:23;;;;;;;;;;;;;;;25.88;57.05;101048.94;5122421;27;20028;-81
2023/07/30 10:53:50;;;;;;;7.53;4.57;;;;;;;25.84;57.10;101050.72;5119578;27;19972;-81
2023/07/30 10:56:22;;;;;;;10.77;4.70;;;;;;;25.87;56.77;101053.38;5111708;27;20042;-81
2023/07/30 10:58:56;;;;;;;7.78;4.65;;;;;;;25.88;57.14;101051.59;5111271;28;20030;-83
2023/07/30 11:01:27;;;;;;;8.93;4.85;;;;;;;25.91;57.02;101065.00;5108238;27;20054;-81
2023/07/30 11:03:53;;;;;;;9.13;4.30;;;;;;;25.92;57.10;101058.75;5108660;27;20026;-80
2023/07/30 11:06:24;;;;;;;;;;;;;;;25.93;56.92;101052.47;5116366;27;20110;-80
2023/07/30 11:08:50;;;;;;;8.32;4.55;;;;;;;25.79;56.70;101033.81;5093721;28;19961;-81
2023/07/30 11:11:15;;;;;;;;;;;;;;;25.92;56.83;101051.59;5105947;27;20027;-83
2023/07/30 11:13:46;;;;;;;8.43;5.03;;;;;;;25.92;56.72;101048.03;5122354;27;19911;-80
2023/07/30 11:16:12;;;;;;;6.55;4.35;;;;;;;25.79;57.13;101023.09;5110991;28;20055;-81
2023/07/30 11:18:39;;;;;;;6.13;4.30;;;;;;;25.94;56.99;101041.78;5111083;28;20488;-81
2023/07/30 11:21:14;;;;;;;7.53;4.63;;;;;;;25.97;56.56;101049.81;5110889;28;20050;-81
2023/07/30 11:23:44;;;;;;;7.20;4.43;;;;;;;25.83;56.60;101013.28;5091965;27;20030;-81
2023/07/30 11:26:20;;;;;;;8.25;4.38;;;;;;;25.98;56.63;101034.63;5098596;27;20023;-79
2023/07/30 11:28:46;;;;;;;6.22;4.07;;;;;;;25.88;56.90;101016.81;5126307;27;20072;-83
2023/07/30 11:31:18;;;;;;;6.50;4.72;;;;;;;25.63;56.98;100975.91;5093646;28;20027;-81
2023/07/30 11:33:47;;;;;;;7.20;4.10;;;;;;;25.42;56.84;100928.78;5098940;28;20091;-85
2023/07/30 11:36:19;;;;;;;6.53;3.92;;;;;;;26.03;56.80;101032.81;5113945;28;20023;-83
2023/07/30 11:38:45;;;;;;;7.25;4.60;;;;;;;25.90;56.82;101015.94;5078733;28;20037;-82
2023/07/30 11:41:18;;;;;;;7.20;4.40;;;;;;;25.69;56.88;100968.75;5084579;28;20402;-83
2023/07/30 11:43:44;;;;;;;6.82;4.38;;;;;;;25.66;56.71;100963.44;5081582;28;20036;-81
2023/07/30 11:46:11;;;;;;;;;;;;;;;26.10;56.62;101022.97;5089823;28;20024;-82
2023/07/30 11:48:38;;;;;;;6.38;4.32;;;;;;;26.09;56.82;101026.53;5097704;28;19912;-81