Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:19;;;;;;;9.13;6.00;;;230.40;2176.00;;;;;;5094593;28;20333;-68
2021/03/15 00:02:45;;;;;;;6.60;5.45;;;230.40;2150.40;;;;;;5091715;28;20046;-67
2021/03/15 00:05:13;;;;;;;10.40;5.60;;;205.70;2150.40;;;;;;5094516;28;20024;-67
2021/03/15 00:07:40;;;;;;;8.52;6.32;;;205.70;2150.40;;;;;;5094457;28;20028;-66
2021/03/15 00:10:08;;;;;;;8.35;5.50;;;205.70;2176.00;;;;;;5093999;28;20020;-67
2021/03/15 00:12:35;;;;;;;9.27;6.40;;;205.60;2201.60;;;;;;5094028;28;20045;-70
2021/03/15 00:15:01;;;;;;;7.70;6.07;;;205.60;2176.00;;;;;;5094098;28;20039;-68
2021/03/15 00:17:26;;;;;;;9.93;6.32;;;205.60;2176.00;;;;;;5094079;28;20486;-70
2021/03/15 00:19:52;;;;;;;10.13;5.93;;;205.60;2176.00;;;;;;5094062;28;20379;-71
2021/03/15 00:22:18;;;;;;;8.45;5.80;;;205.60;2176.00;;;;;;5093817;28;20023;-69
2021/03/15 00:24:44;;;;;;;11.65;6.68;;;205.40;2201.60;;;;;;5093976;28;20028;-70
2021/03/15 00:27:10;;;;;;;9.50;5.40;;;205.40;2201.60;;;;;;5092723;28;20047;-68
2021/03/15 00:29:36;;;;;;;9.45;6.40;;;205.30;2201.60;;;;;;5091205;28;20103;-70
2021/03/15 00:32:02;;;;;;;8.40;5.38;;;205.30;2201.60;;;;;;5093182;28;20028;-67
2021/03/15 00:34:28;;;;;;;9.43;5.57;;;205.30;2201.60;;;;;;5091807;28;20052;-69
2021/03/15 00:36:55;;;;;;;10.23;5.43;;;205.20;2201.60;;;;;;5091318;28;20568;-71
2021/03/15 00:39:20;;;;;;;10.05;5.70;;;205.20;2201.60;;;;;;5093206;28;20032;-66
2021/03/15 00:41:46;;;;;;;9.05;5.80;;;205.20;2201.60;;;;;;5093767;28;20357;-67
2021/03/15 00:44:13;;;;;;;7.35;5.40;;;205.20;2201.60;;;;;;5093760;28;20440;-69
2021/03/15 00:46:39;;;;;;;7.70;6.07;;;205.30;2176.00;;;;;;5093886;28;20097;-68
2021/03/15 00:49:05;;;;;;;7.10;5.57;;;205.30;2176.00;;;;;;5090401;28;20020;-67
2021/03/15 00:51:30;;;;;;;9.13;5.70;;;205.30;2176.00;;;;;;5093278;28;20488;-67
2021/03/15 00:53:56;;;;;;;10.43;6.22;;;205.30;2176.00;;;;;;5093521;28;20062;-70
2021/03/15 00:56:22;;;;;;;10.27;5.70;;;205.30;2176.00;;;;;;5092955;28;20492;-69
2021/03/15 00:58:48;;;;;;;9.27;5.95;;;205.20;2176.00;;;;;;5092175;28;20115;-70
2021/03/15 01:01:17;;;;;;;9.75;6.40;;;205.20;2150.40;;;;;;5091621;28;20119;-69
2021/03/15 01:03:43;;;;;;;10.35;6.20;;;205.10;2176.00;;;;;;5092651;28;20110;-70
2021/03/15 01:06:11;;;;;;;22.45;7.35;;;205.10;2176.00;;;;;;5092926;28;20110;-70
2021/03/15 01:08:37;;;;;;;12.30;7.10;;;205.10;2201.60;;;;;;5092649;28;20036;-69
2021/03/15 01:11:03;;;;;;;10.25;6.63;;;205.00;2201.60;;;;;;5093195;28;20430;-71
2021/03/15 01:13:29;;;;;;;12.68;7.45;;;205.00;2201.60;;;;;;5092883;28;20020;-70
2021/03/15 01:15:55;;;;;;;10.15;7.10;;;205.00;2176.00;;;;;;5092972;28;20425;-70
2021/03/15 01:18:21;;;;;;;12.52;7.03;;;205.00;2201.60;;;;;;5092421;28;20503;-68
2021/03/15 01:20:46;;;;;;;9.40;6.45;;;205.00;2201.60;;;;;;5093103;28;20036;-67
2021/03/15 01:23:13;;;;;;;12.65;7.20;;;205.00;2176.00;;;;;;5092946;28;20024;-71
2021/03/15 01:25:41;;;;;;;9.00;6.70;;;205.00;2176.00;;;;;;5092970;28;20465;-70
2021/03/15 01:28:10;;;;;;;12.35;6.57;;;205.00;2201.60;;;;;;5090251;28;20115;-70
2021/03/15 01:30:37;;;;;;;9.93;6.50;;;205.00;2176.00;;;;;;5093061;28;20085;-69
2021/03/15 01:33:04;;;;;;;10.88;6.78;;;205.00;2176.00;;;;;;5093214;28;20016;-70
2021/03/15 01:35:30;;;;;;;10.73;6.35;;;204.90;2176.00;;;;;;5092719;28;20140;-71
2021/03/15 01:37:56;;;;;;;10.20;6.03;;;204.90;2176.00;;;;;;5092887;28;20534;-69
2021/03/15 01:40:23;;;;;;;11.02;6.28;;;204.90;2176.00;;;;;;5092733;28;20036;-70
2021/03/15 01:42:48;;;;;;;8.65;5.78;;;204.90;2176.00;;;;;;5092812;28;20016;-70
2021/03/15 01:45:14;;;;;;;10.73;6.03;;;204.80;2150.40;;;;;;5092726;28;20024;-70
2021/03/15 01:47:42;;;;;;;9.27;5.65;;;204.80;2176.00;;;;;;5092739;28;20031;-69
2021/03/15 01:50:10;;;;;;;10.85;6.30;;;204.80;2176.00;;;;;;5090456;28;20020;-68
2021/03/15 01:52:38;;;;;;;11.18;6.78;;;204.80;2150.40;;;;;;5092722;28;20024;-71
2021/03/15 01:55:05;;;;;;;8.85;4.80;;;204.80;2150.40;;;;;;5092514;28;20063;-70
2021/03/15 01:57:31;;;;;;;11.75;6.07;;;204.80;2150.40;;;;;;5092706;28;20028;-67
2021/03/15 01:59:57;;;;;;;12.60;6.40;;;204.80;2150.40;;;;;;5092711;28;20090;-70
2021/03/15 02:02:24;;;;;;;10.30;6.43;;;204.80;2150.40;;;;;;5092816;28;20105;-70
2021/03/15 02:04:50;;;;;;;11.15;6.28;;;204.80;2176.00;;;;;;5092650;28;20062;-69
2021/03/15 02:07:16;;;;;;;12.48;6.43;;;204.80;2150.40;;;;;;5092616;28;20055;-68
2021/03/15 02:09:41;;;;;;;10.68;6.10;;;204.80;2176.00;;;;;;5092872;28;20170;-69
2021/03/15 02:12:44;;;;;;;11.75;6.07;;;180.10;2201.60;;;;;;5089888;28;20085;-68
2021/03/15 02:15:15;;;;;;;14.45;6.25;;;180.00;2227.20;;;;;;5090137;28;20032;-68
2021/03/15 02:18:16;;;;;;;9.65;5.88;;;180.10;2227.20;;;;;;5092645;28;20055;-69
2021/03/15 02:21:15;;;;;;;13.98;6.00;;;180.00;2227.20;;;;;;5019022;28;20046;-68
2021/03/15 02:24:01;;;;;;;13.13;6.13;;;180.00;2227.20;;;;;;5025107;28;20140;-68
2021/03/15 02:27:12;;;;;;;11.05;5.88;;;179.90;2252.80;;;;;;5023215;28;20068;-69
2021/03/15 02:30:05;;;;;;;12.50;6.82;;;179.90;2252.80;;;;;;4945696;29;20023;-70
2021/03/15 02:33:09;;;;;;;12.88;5.82;;;179.80;2252.80;;;;;;5020745;28;20446;-68
2021/03/15 02:35:37;;;;;;;10.35;6.45;;;179.80;2252.80;;;;;;5025306;28;20058;-70
2021/03/15 02:38:06;;;;;;;9.70;6.07;;;179.80;2252.80;;;;;;5022849;28;20041;-69
2021/03/15 02:40:35;;;;;;;11.60;6.30;;;179.70;2252.80;;;;;;5024126;28;20545;-69
2021/03/15 02:43:31;;;;;;;12.07;6.20;;;179.70;2252.80;;;;;;5024646;28;20065;-69
2021/03/15 02:46:00;;;;;;;11.07;6.40;;;179.70;2252.80;;;;;;5025420;28;20025;-70
2021/03/15 02:48:27;;;;;;;13.13;6.30;;;179.60;2252.80;;;;;;5006129;28;20025;-69
2021/03/15 02:50:56;;;;;;;11.13;5.78;;;179.60;2252.80;;;;;;5022335;28;20037;-70
2021/03/15 02:53:24;;;;;;;9.65;5.28;;;179.60;2252.80;;;;;;5023372;28;20033;-69
2021/03/15 02:55:54;;;;;;;12.68;6.22;;;179.70;2252.80;;;;;;5022800;28;20033;-68
2021/03/15 02:58:21;;;;;;;10.27;5.55;;;179.70;2252.80;;;;;;5083566;28;20093;-70
2021/03/15 03:00:48;;;;;;;9.73;5.25;;;179.60;2252.80;;;;;;5095973;28;20127;-70
2021/03/15 03:03:18;;;;;;;10.05;5.28;;;179.50;2252.80;;;;;;5095560;28;20055;-70
2021/03/15 03:05:46;;;;;;;12.60;5.47;;;179.60;2252.80;;;;;;5095937;28;20046;-70
2021/03/15 03:08:14;;;;;;;8.52;5.22;;;179.60;2227.20;;;;;;5095498;28;20114;-70
2021/03/15 03:10:41;;;;;;;9.88;5.75;;;179.50;2252.80;;;;;;5095632;28;20020;-70
2021/03/15 03:13:07;;;;;;;12.40;5.40;;;179.60;2252.80;;;;;;5095705;28;20070;-68
2021/03/15 03:15:36;;;;;;;10.57;5.57;;;179.60;2252.80;;;;;;5095300;28;20028;-70
2021/03/15 03:18:03;;;;;;;11.63;5.85;;;179.40;2252.80;;;;;;5095710;28;20028;-69
2021/03/15 03:20:30;;;;;;;9.20;5.32;;;179.50;2252.80;;;;;;5095693;28;20426;-68
2021/03/15 03:23:02;;;;;;;7.78;5.28;;;179.50;2252.80;;;;;;5095713;28;20050;-71
2021/03/15 03:25:29;;;;;;;9.63;5.63;;;179.50;2252.80;;;;;;5095730;28;20031;-68
2021/03/15 03:27:56;;;;;;;10.02;6.10;;;179.40;2252.80;;;;;;5095557;28;20024;-68
2021/03/15 03:30:33;;;;;;;13.15;5.93;;;179.40;2252.80;;;;;;5095723;28;20028;-69
2021/03/15 03:33:03;;;;;;;8.43;5.57;;;179.40;2252.80;;;;;;5095358;28;20484;-68
2021/03/15 03:35:29;;;;;;;9.00;5.28;;;179.30;2252.80;;;;;;5095162;28;20417;-69
2021/03/15 03:37:56;;;;;;;7.93;5.55;;;179.30;2252.80;;;;;;5095367;28;20027;-70
2021/03/15 03:40:23;;;;;;;10.32;5.53;;;179.20;2252.80;;;;;;5095610;28;20392;-69
2021/03/15 03:42:49;;;;;;;10.55;6.28;;;179.20;2252.80;;;;;;5095296;28;20438;-70
2021/03/15 03:45:15;;;;;;;9.68;6.03;;;179.20;2252.80;;;;;;5095174;28;20024;-69
2021/03/15 03:47:42;;;;;;;10.10;6.60;;;179.20;2252.80;;;;;;5095474;28;20067;-68
2021/03/15 03:50:21;;;;;;;11.35;6.05;;;179.20;2252.80;;;;;;5095163;28;20027;-69
2021/03/15 03:52:57;;;;;;;15.35;6.50;;;179.20;2252.80;;;;;;5095368;28;20440;-68
2021/03/15 03:55:31;;;;;;;11.10;6.82;;;179.20;2252.80;;;;;;5095318;28;20035;-70
2021/03/15 03:57:58;;;;;;;10.07;7.13;;;154.50;2252.80;;;;;;5093938;28;20388;-69
2021/03/15 04:00:24;;;;;;;12.73;7.80;;;154.50;2252.80;;;;;;5093633;28;20032;-68
2021/03/15 04:02:51;;;;;;;15.40;7.82;;;154.50;2252.80;;;;;;5093659;28;20016;-68
2021/03/15 04:05:24;;;;;;;13.98;8.98;;;154.40;2252.80;;;;;;5093485;28;20031;-68
2021/03/15 04:07:56;;;;;;;21.90;14.63;;;154.40;2252.80;;;;;;5093568;28;20024;-68
2021/03/15 04:10:26;;;;;;;17.52;13.07;;;154.40;2252.80;;;;;;5093452;28;20032;-69
2021/03/15 04:12:56;;;;;;;15.73;9.93;;;154.30;2252.80;;;;;;5094420;28;20066;-68
2021/03/15 04:15:24;;;;;;;11.13;6.78;;;154.30;2252.80;;;;;;5094974;28;20085;-68
2021/03/15 04:17:51;;;;;;;10.63;6.45;;;154.40;2252.80;;;;;;5095076;28;20081;-68
2021/03/15 04:20:31;;;;;;;12.48;6.57;;;154.40;2252.80;;;;;;5094742;28;20020;-68
2021/03/15 04:22:59;;;;;;;10.52;6.88;;;154.30;2252.80;;;;;;5094996;28;20052;-68
2021/03/15 04:25:31;;;;;;;9.45;7.05;;;154.30;2252.80;;;;;;5094687;28;20028;-69
2021/03/15 04:27:59;;;;;;;11.60;7.55;;;154.30;2252.80;;;;;;5094594;28;20024;-68
2021/03/15 04:30:26;;;;;;;17.92;7.68;;;154.30;2252.80;;;;;;5094848;28;20028;-68
2021/03/15 04:32:54;;;;;;;11.50;7.00;;;154.30;2252.80;;;;;;5094460;28;20033;-68
2021/03/15 04:35:31;;;;;;;15.00;8.55;;;154.40;2252.80;;;;;;5094148;28;20059;-68
2021/03/15 04:38:05;;;;;;;17.73;8.55;;;154.40;2252.80;;;;;;5094410;28;20028;-68
2021/03/15 04:40:32;;;;;;;12.38;8.00;;;154.40;2252.80;;;;;;5094343;28;20028;-68
2021/03/15 04:43:00;;;;;;;11.05;7.43;;;154.50;2252.80;;;;;;5094330;28;20032;-68
2021/03/15 04:45:28;;;;;;;15.55;8.75;;;154.40;2252.80;;;;;;5094142;28;20364;-68
2021/03/15 04:47:55;;;;;;;11.88;8.50;;;154.40;2252.80;;;;;;5094207;28;20028;-68
2021/03/15 04:50:22;;;;;;;11.75;7.90;;;154.50;2252.80;;;;;;5094519;28;20077;-68
2021/03/15 04:52:49;;;;;;;15.98;10.25;;;154.40;2252.80;;;;;;5094161;28;20031;-68
2021/03/15 04:55:15;;;;;;;13.98;9.23;;;154.30;2252.80;;;;;;5094069;28;20032;-69
2021/03/15 04:57:42;;;;;;;13.25;10.05;;;154.30;2252.80;;;;;;5094071;28;20093;-68
2021/03/15 05:00:12;;;;;;;14.52;10.10;;;154.30;2252.80;;;;;;5094025;28;20501;-68
2021/03/15 05:02:38;;;;;;;15.52;8.73;;;154.40;2252.80;;;;;;5093956;28;20016;-68
2021/03/15 05:05:07;;;;;;;17.33;9.77;;;154.30;2252.80;;;;;;5093896;28;20032;-68
2021/03/15 05:07:34;;;;;;;12.65;8.18;;;154.40;2252.80;;;;;;5093912;28;20031;-68
2021/03/15 05:10:02;;;;;;;12.98;8.13;;;154.40;2252.80;;;;;;5094092;28;20021;-68
2021/03/15 05:12:30;;;;;;;11.18;7.97;;;154.40;2252.80;;;;;;5093792;28;20056;-68
2021/03/15 05:14:57;;;;;;;10.50;7.97;;;154.40;2252.80;;;;;;5094018;28;20111;-68
2021/03/15 05:17:22;;;;;;;11.80;8.57;;;154.40;2252.80;;;;;;5093810;28;20020;-68
2021/03/15 05:19:49;;;;;;;14.43;8.80;;;154.50;2252.80;;;;;;5093760;28;20020;-68
2021/03/15 05:22:16;;;;;;;10.82;8.48;;;154.40;2252.80;;;;;;5093775;28;20073;-68
2021/03/15 05:24:43;;;;;;;13.38;8.20;;;154.50;2252.80;;;;;;5093943;28;20463;-68
2021/03/15 05:27:10;;;;;;;12.65;8.60;;;179.20;2252.80;;;;;;5093679;28;20051;-68
2021/03/15 05:29:39;;;;;;;10.90;8.52;;;179.30;2252.80;;;;;;5093551;28;20376;-68
2021/03/15 05:32:06;;;;;;;11.40;9.07;;;179.20;2252.80;;;;;;5093625;28;20020;-68
2021/03/15 05:34:33;;;;;;;12.63;9.32;;;179.30;2252.80;;;;;;5093288;28;20052;-69
2021/03/15 05:37:01;;;;;;;12.93;9.07;;;179.30;2252.80;;;;;;5093620;28;20400;-68
2021/03/15 05:39:27;;;;;;;10.55;8.60;;;179.30;2252.80;;;;;;5093465;28;20024;-68
2021/03/15 05:42:23;;;;;;;12.82;9.50;;;179.40;2252.80;;;;;;5093519;28;20020;-68
2021/03/15 05:45:05;;;;;;;16.10;10.07;;;179.40;2252.80;;;;;;5093510;28;20024;-68
2021/03/15 05:48:03;;;;;;;15.32;10.68;;;179.40;2252.80;;;;;;5093769;28;20381;-68
2021/03/15 05:50:53;;;;;;;15.57;10.05;;;179.30;2252.80;;;;;;5093784;28;20021;-68
2021/03/15 05:53:49;;;;;;;11.32;8.82;;;179.30;2252.80;;;;;;5093431;28;20029;-68
2021/03/15 05:56:24;;;;;;;12.57;9.18;;;179.30;2252.80;;;;;;5095140;28;20036;-68
2021/03/15 05:59:21;;;;;;;12.10;9.50;;;179.20;2252.80;;;;;;5097392;28;20494;-68
2021/03/15 06:02:01;;;;;;;11.75;9.43;;;179.20;2252.80;;;;;;5097497;28;20027;-68
2021/03/15 06:04:45;;;;;;;11.65;8.07;;;179.20;2252.80;;;;;;5097412;28;20107;-68
2021/03/15 06:07:17;;;;;;;;;;;179.30;2252.80;;;;;;5097749;28;20028;-68
2021/03/15 06:09:56;;;;;;;12.05;7.50;;;179.20;2252.80;;;;;;5097243;28;19959;-68
2021/03/15 06:12:25;;;;;;;11.75;8.25;;;179.20;2252.80;;;;;;5097513;28;20024;-68
2021/03/15 06:14:54;;;;;;;13.05;7.43;;;179.20;2252.80;;;;;;5097055;28;20032;-68
2021/03/15 06:17:21;;;;;;;12.55;7.93;;;179.20;2252.80;;;;;;5097703;28;20044;-69
2021/03/15 06:19:48;;;;;;;13.68;8.55;;;154.50;2252.80;;;;;;5097360;28;20059;-68
2021/03/15 06:22:16;;;;;;;14.55;8.60;;;179.20;2252.80;;;;;;5097066;28;20012;-68
2021/03/15 06:24:43;;;;;;;12.93;7.50;;;154.50;2252.80;;;;;;5097288;28;20392;-68
2021/03/15 06:27:10;;;;;;;10.65;7.90;;;154.40;2252.80;;;;;;5097215;28;20104;-68
2021/03/15 06:29:36;;;;;;;10.50;7.65;;;154.40;2252.80;;;;;;5096855;28;20067;-68
2021/03/15 06:32:02;;;;;;;12.68;7.30;;;154.50;2252.80;;;;;;5096758;28;20028;-68
2021/03/15 06:34:29;;;;;;;11.07;8.35;;;154.40;2252.80;;;;;;5096859;28;20051;-68
2021/03/15 06:36:56;;;;;;;11.88;8.77;;;154.40;2252.80;;;;;;5096775;28;20043;-68
2021/03/15 06:39:24;;;;;;;14.45;8.82;;;154.40;2252.80;;;;;;5096958;28;20078;-68
2021/03/15 06:41:55;;;;;;;13.85;9.68;;;154.30;2252.80;;;;;;5097478;28;20369;-68
2021/03/15 06:44:21;;;;;;;14.15;9.30;;;154.20;2252.80;;;;;;5096595;28;20024;-69
2021/03/15 06:46:48;;;;;;;11.45;9.57;;;154.30;2252.80;;;;;;5096841;28;20036;-69
2021/03/15 06:49:13;;;;;;;18.58;11.75;;;154.30;2252.80;;;;;;5096780;28;20056;-68
2021/03/15 06:52:03;;;;;;;16.80;12.55;;;154.20;2252.80;;;;;;5096468;28;20075;-69
2021/03/15 06:54:29;;;;;;;16.88;10.15;;;154.20;2252.80;;;;;;5096816;28;20373;-69
2021/03/15 06:57:18;;;;;;;15.43;10.63;;;154.20;2252.80;;;;;;5096316;28;20058;-69
2021/03/15 06:59:57;;;;;;;22.15;12.80;;;154.20;2252.80;;;;;;5096610;28;20031;-68
2021/03/15 07:02:30;;;;;;;36.80;17.08;;;154.20;2252.80;;;;;;5096224;28;20055;-68
2021/03/15 07:05:10;;;;;;;25.23;13.20;;;154.20;2252.80;;;;;;5096548;28;20365;-68
2021/03/15 07:07:51;;;;;;;17.25;10.98;;;154.20;2252.80;;;;;;5096149;28;20035;-69
2021/03/15 07:10:18;;;;;;;27.38;15.93;;;154.20;2252.80;;;;;;5096418;28;20103;-68
2021/03/15 07:12:45;;;;;;;30.05;16.05;;;154.10;2252.80;;;;;;5096056;28;20024;-69
2021/03/15 07:15:12;;;;;;;50.22;20.42;;;154.10;2252.80;;;;;;5095897;28;20141;-68
2021/03/15 07:17:38;;;;;;;22.70;12.32;;;154.00;2252.80;;;;;;5095982;28;20524;-68
2021/03/15 07:20:05;;;;;;;32.72;14.85;;;154.10;2252.80;;;;;;5095941;28;20051;-69
2021/03/15 07:22:32;;;;;;;51.67;20.08;;;154.20;2252.80;;;;;;5095877;28;20016;-68
2021/03/15 07:25:08;;;;;;;98.35;32.20;;;154.20;2252.80;;;;;;5095797;28;20468;-68
2021/03/15 07:27:36;;;;;;;108.72;37.55;;;154.20;2252.80;;;;;;5095985;28;20067;-68
2021/03/15 07:30:27;;;;;;;60.72;24.08;;;154.20;2252.80;;;;;;5095999;28;20099;-68
2021/03/15 07:33:14;;;;;;;73.70;25.15;;;154.20;2252.80;;;;;;5095589;28;20027;-68
2021/03/15 07:35:41;;;;;;;74.30;24.13;;;154.20;2252.80;;;;;;5095478;28;20044;-68
2021/03/15 07:38:07;;;;;;;61.33;23.17;;;154.20;2252.80;;;;;;5095640;28;20017;-68
2021/03/15 07:40:45;;;;;;;59.40;23.92;;;154.20;2252.80;;;;;;5095762;28;20032;-67
2021/03/15 07:43:23;;;;;;;59.50;22.23;;;154.20;2252.80;;;;;;5094646;28;20458;-68
2021/03/15 07:45:49;;;;;;;52.55;21.98;;;154.00;2252.80;;;;;;5093488;28;20049;-68
2021/03/15 07:48:22;;;;;;;75.32;28.35;;;154.10;2252.80;;;;;;5094954;28;20059;-68
2021/03/15 07:51:02;;;;;;;70.50;28.90;;;154.10;2252.80;;;;;;5094818;28;20107;-68
2021/03/15 07:53:47;;;;;;;52.28;23.30;;;154.10;2252.80;;;;;;5094478;28;20020;-69
2021/03/15 07:56:20;;;;;;;30.33;15.82;;;154.00;2252.80;;;;;;5093042;28;20028;-68
2021/03/15 07:58:47;;;;;;;58.42;22.75;;;153.90;2252.80;;;;;;5091430;28;20102;-68
2021/03/15 08:01:14;;;;;;;53.65;24.50;;;153.80;2252.80;;;;;;5093776;28;20059;-68
2021/03/15 08:03:41;;;;;;;45.50;20.95;;;153.70;2252.80;;;;;;5093749;28;20047;-68
2021/03/15 08:06:09;;;;;;;83.47;31.67;;;153.70;2252.80;;;;;;5094753;28;20024;-69
2021/03/15 08:08:37;;;;;;;71.85;29.45;;;153.80;2252.80;;;;;;5092963;28;20028;-69
2021/03/15 08:11:05;;;;;;;94.80;33.10;;;153.80;2252.80;;;;;;5094189;28;20392;-68
2021/03/15 08:13:37;;;;;;;69.63;26.95;;;153.70;2252.80;;;;;;5094121;28;20019;-69
2021/03/15 08:16:04;;;;;;;74.35;26.70;;;153.80;2252.80;;;;;;5094154;28;20028;-68
2021/03/15 08:18:31;;;;;;;68.13;26.33;;;153.70;2252.80;;;;;;5093247;28;20519;-68
2021/03/15 08:21:05;;;;;;;79.93;34.60;;;153.70;2252.80;;;;;;5094254;28;20415;-69
2021/03/15 08:23:37;;;;;;;43.72;20.60;;;153.70;2252.80;;;;;;5094269;28;20020;-69
2021/03/15 08:26:09;;;;;;;55.22;23.00;;;153.90;2252.80;;;;;;5094682;28;20034;-69
2021/03/15 08:28:36;;;;;;;39.60;17.33;;;153.80;2252.80;;;;;;5094491;28;20077;-68
2021/03/15 08:31:23;;;;;;;51.42;22.65;;;153.80;2252.80;;;;;;5094087;28;20024;-68
2021/03/15 08:33:50;;;;;;;63.27;25.73;;;153.70;2252.80;;;;;;5093515;28;20020;-68
2021/03/15 08:36:16;;;;;;;42.38;18.13;;;153.70;2252.80;;;;;;5094100;28;20028;-68
2021/03/15 08:38:43;;;;;;;32.97;15.52;;;153.70;2252.80;;;;;;5094097;28;20027;-68
2021/03/15 08:41:10;;;;;;;45.47;19.43;;;153.60;2252.80;;;;;;5093162;28;20070;-68
2021/03/15 08:43:40;;;;;;;68.15;26.50;;;153.70;2252.80;;;;;;5094034;28;20024;-68
2021/03/15 08:46:12;;;;;;;29.53;14.53;;;153.70;2252.80;;;;;;5094541;28;20061;-68
2021/03/15 08:48:59;;;;;;;39.78;17.45;;;153.70;2252.80;;;;;;5094217;28;20032;-68
2021/03/15 08:51:34;;;;;;;20.17;12.47;;;153.70;2252.80;;;;;;5094517;28;20125;-68
2021/03/15 08:54:07;;;;;;;23.90;15.93;;;153.80;2252.80;;;;;;5094054;28;20024;-68
2021/03/15 08:56:44;;;;;;;22.05;15.57;;;153.80;2252.80;;;;;;5094271;28;20028;-68
2021/03/15 08:59:10;;;;;;;16.60;11.67;;;153.80;2252.80;;;;;;5094291;28;20053;-68
2021/03/15 09:02:11;;;;;;;16.00;11.32;;;153.70;2252.80;;;;;;5094349;28;20034;-68
2021/03/15 09:04:42;;;;;;;13.17;11.23;;;153.80;2252.80;;;;;;5031890;28;20060;-68
2021/03/15 09:07:30;;;;;;;15.48;11.93;;;153.80;2252.80;;;;;;5031858;28;20037;-68
2021/03/15 09:09:57;;;;;;;17.65;13.30;;;153.80;2252.80;;;;;;5031642;28;20025;-68
2021/03/15 09:12:23;;;;;;;21.90;15.30;;;153.90;2252.80;;;;;;5031706;28;20038;-68
2021/03/15 09:14:58;;;;;;;27.20;17.95;;;154.00;2252.80;;;;;;5031537;28;20041;-68
2021/03/15 09:17:24;;;;;;;20.10;14.50;;;154.00;2252.80;;;;;;5031940;28;20160;-68
2021/03/15 09:19:50;;;;;;;24.17;15.77;;;154.00;2252.80;;;;;;5031573;28;20077;-68
2021/03/15 09:22:19;;;;;;;19.35;14.40;;;154.10;2252.80;;;;;;5031572;28;20078;-68
2021/03/15 09:24:45;;;;;;;23.42;16.20;;;154.10;2252.80;;;;;;5032047;28;20092;-68
2021/03/15 09:27:42;;;;;;;18.20;13.85;;;154.10;2252.80;;;;;;5031484;28;20549;-68
2021/03/15 09:30:13;;;;;;;24.43;17.13;;;154.10;2252.80;;;;;;5031282;28;20037;-68
2021/03/15 09:32:57;;;;;;;18.00;14.02;;;154.20;2252.80;;;;;;5031886;28;20498;-68
2021/03/15 09:35:23;;;;;;;23.00;16.65;;;154.20;2252.80;;;;;;5030655;28;20146;-68
2021/03/15 09:38:01;;;;;;;20.92;16.40;;;154.20;2252.80;;;;;;5043320;28;20028;-68
2021/03/15 09:40:44;;;;;;;19.83;15.93;;;154.30;2252.80;;;;;;5093421;28;20020;-69
2021/03/15 09:43:19;;;;;;;20.75;15.57;;;154.30;2252.80;;;;;;5092812;28;20051;-67
2021/03/15 09:45:52;;;;;;;22.85;17.50;;;154.20;2252.80;;;;;;5092145;28;20066;-70
2021/03/15 09:48:23;;;;;;;22.25;16.45;;;154.20;2252.80;;;;;;5093408;28;20024;-68
2021/03/15 09:51:00;;;;;;;48.30;28.25;;;154.30;2252.80;;;;;;5093308;28;20036;-70
2021/03/15 09:53:27;;;;;;;39.95;25.77;;;154.30;2252.80;;;;;;5093266;28;20556;-68
2021/03/15 09:56:06;;;;;;;36.13;22.38;;;154.40;2252.80;;;;;;5092400;28;20040;-67
2021/03/15 09:58:32;;;;;;;23.38;15.98;;;154.50;2252.80;;;;;;5092549;28;20028;-67
2021/03/15 10:00:58;;;;;;;23.92;15.60;;;154.40;2252.80;;;;;;5092237;28;20077;-67
2021/03/15 10:03:26;;;;;;;25.63;17.48;;;154.30;2252.80;;;;;;5092836;28;20024;-67
2021/03/15 10:05:53;;;;;;;22.85;13.98;;;154.40;2252.80;;;;;;5092697;28;20020;-67
2021/03/15 10:08:19;;;;;;;30.80;19.70;;;154.40;2252.80;;;;;;5092356;28;20122;-67
2021/03/15 10:10:45;;;;;;;24.92;19.48;;;154.50;2252.80;;;;;;5092881;28;20484;-67
2021/03/15 10:13:11;;;;;;;21.35;15.75;;;179.20;2252.80;;;;;;5093533;28;20075;-67
2021/03/15 10:15:38;;;;;;;21.38;15.63;;;154.50;2252.80;;;;;;5093076;28;20535;-67
2021/03/15 10:18:05;;;;;;;22.65;16.40;;;179.20;2252.80;;;;;;5093463;28;20424;-67
2021/03/15 10:20:38;;;;;;;19.45;12.75;;;179.20;2252.80;;;;;;5093436;28;20055;-67
2021/03/15 10:23:16;;;;;;;25.75;17.08;;;179.20;2252.80;;;;;;5093533;28;20065;-67
2021/03/15 10:26:00;;;;;;;27.00;16.35;;;179.20;2252.80;;;;;;5093379;28;20362;-68
2021/03/15 10:28:27;;;;;;;29.38;18.85;;;179.20;2252.80;;;;;;5092750;28;20055;-67
2021/03/15 10:30:54;;;;;;;26.60;18.30;;;179.30;2252.80;;;;;;5093266;28;20024;-67
2021/03/15 10:33:21;;;;;;;31.30;20.40;;;179.30;2252.80;;;;;;5093348;28;20034;-67
2021/03/15 10:35:49;;;;;;;28.10;18.10;;;179.40;2252.80;;;;;;5092793;28;20503;-68
2021/03/15 10:38:17;;;;;;;28.98;19.08;;;179.40;2252.80;;;;;;5092967;28;20028;-67
2021/03/15 10:40:43;;;;;;;28.17;18.90;;;179.50;2252.80;;;;;;5093220;28;20395;-68
2021/03/15 10:43:16;;;;;;;36.78;24.80;;;179.50;2252.80;;;;;;5095584;28;20097;-70
2021/03/15 10:45:43;;;;;;;22.92;16.90;;;179.70;2252.80;;;;;;5096877;28;20074;-67
2021/03/15 10:48:10;;;;;;;25.90;16.55;;;179.70;2252.80;;;;;;5096883;28;20074;-70
2021/03/15 10:50:42;;;;;;;22.38;15.38;;;179.80;2252.80;;;;;;5096485;28;20554;-67
2021/03/15 10:53:13;;;;;;;27.35;18.90;;;179.90;2252.80;;;;;;5096848;28;20491;-68
2021/03/15 10:55:39;;;;;;;21.58;14.27;;;180.00;2252.80;;;;;;5096306;28;20077;-67
2021/03/15 10:58:15;;;;;;;89.60;61.92;;;180.10;2252.80;;;;;;5096270;28;20024;-67
2021/03/15 11:00:44;;;;;;;66.65;51.28;;;180.10;2252.80;;;;;;5096591;28;20032;-68
2021/03/15 11:03:22;;;;;;;27.00;23.80;;;180.10;2201.60;;;;;;5096199;28;20063;-70
2021/03/15 11:06:02;;;;;;;47.00;42.03;;;204.80;2201.60;;;;;;5096571;28;20024;-67
2021/03/15 11:08:28;;;;;;;106.68;94.63;;;180.10;2201.60;;;;;;5096183;28;20024;-68
2021/03/15 11:10:54;;;;;;;49.22;42.80;;;180.10;2201.60;;;;;;5096032;28;20024;-68
2021/03/15 11:13:21;;;;;;;63.15;47.33;;;204.80;2201.60;;;;;;5096350;28;20016;-71
2021/03/15 11:15:47;;;;;;;55.55;45.83;;;204.80;2176.00;;;;;;5095901;28;20492;-67
2021/03/15 11:18:23;;;;;;;113.70;102.45;;;204.80;2176.00;;;;;;5094663;28;20388;-68
2021/03/15 11:20:52;;;;;;;52.85;45.20;;;204.90;2201.60;;;;;;5095925;28;20126;-68
2021/03/15 11:23:38;;;;;;;40.13;34.08;;;204.90;2150.40;;;;;;5096185;28;20487;-67
2021/03/15 11:26:09;;;;;;;35.95;27.80;;;205.00;2176.00;;;;;;5096116;28;20027;-67
2021/03/15 11:28:40;;;;;;;17.67;12.85;;;205.10;2201.60;;;;;;5095752;28;20016;-68
2021/03/15 11:31:11;;;;;;;16.05;13.27;;;205.10;2150.40;;;;;;5095799;28;20078;-68
2021/03/15 11:33:37;;;;;;;18.77;15.15;;;205.00;2150.40;;;;;;5094651;28;20020;-68
2021/03/15 11:36:14;;;;;;;20.80;14.75;;;205.10;2150.40;;;;;;5094089;28;20032;-70
2021/03/15 11:38:50;;;;;;;23.48;16.75;;;205.10;2176.00;;;;;;5091759;28;20103;-68
2021/03/15 11:41:24;;;;;;;25.95;17.80;;;205.10;2150.40;;;;;;5094905;28;20468;-68
2021/03/15 11:43:51;;;;;;;33.13;21.50;;;205.10;2176.00;;;;;;5094783;28;20052;-68
2021/03/15 11:46:17;;;;;;;20.95;15.20;;;205.10;2176.00;;;;;;5095088;28;20530;-77
2021/03/15 11:48:45;;;;;;;24.75;18.00;;;205.10;2150.40;;;;;;5095306;28;20020;-68
2021/03/15 11:51:12;;;;;;;24.95;16.60;;;205.20;2150.40;;;;;;5095479;28;20054;-67
2021/03/15 11:53:38;;;;;;;23.67;17.67;;;205.20;2150.40;;;;;;5094891;28;20470;-68
2021/03/15 11:56:04;;;;;;;22.60;16.85;;;205.20;2124.80;;;;;;5094693;28;20028;-70
2021/03/15 11:58:30;;;;;;;25.77;17.00;;;205.20;2150.40;;;;;;5094212;28;20024;-71
2021/03/15 12:00:56;;;;;;;24.70;18.98;;;205.30;2150.40;;;;;;5095064;28;20024;-67
2021/03/15 12:03:22;;;;;;;33.35;22.30;;;205.30;2124.80;;;;;;5094863;28;20522;-67
2021/03/15 12:05:48;;;;;;;50.85;30.60;;;205.40;2150.40;;;;;;5094314;28;20574;-67
2021/03/15 12:08:14;;;;;;;38.35;24.33;;;205.50;2150.40;;;;;;5094074;28;20028;-68
2021/03/15 12:10:41;;;;;;;19.13;15.20;;;205.60;2150.40;;;;;;5094099;28;20031;-70
2021/03/15 12:13:07;;;;;;;17.58;13.93;;;205.50;2124.80;;;;;;5094507;28;20082;-70
2021/03/15 12:15:33;;;;;;;19.27;14.57;;;205.50;2099.20;;;;;;5094273;28;20500;-72
2021/03/15 12:17:59;;;;;;;37.75;22.25;;;205.60;2099.20;;;;;;5094443;28;20055;-67
2021/03/15 12:20:26;;;;;;;20.42;14.77;;;205.60;2099.20;;;;;;5093990;28;20023;-67
2021/03/15 12:22:52;;;;;;;19.45;14.35;;;205.60;2099.20;;;;;;5094503;28;20074;-68