Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:34;;;;;;;9.53;8.53;;;5.60;99.90;;;;;;4978274;28;20519;-68
2021/11/03 00:03:02;;;;;;;11.30;9.87;;;5.60;99.90;;;;;;4991873;28;20495;-68
2021/11/03 00:05:28;;;;;;;10.50;9.60;;;5.60;99.90;;;;;;4977705;28;20449;-68
2021/11/03 00:07:55;;;;;;;9.20;8.30;;;5.60;99.90;;;;;;4982952;28;20462;-68
2021/11/03 00:10:21;;;;;;;10.93;9.10;;;5.60;99.90;;;;;;4982965;28;20203;-68
2021/11/03 00:12:46;;;;;;;11.13;9.43;;;5.70;99.90;;;;;;4991936;28;20963;-68
2021/11/03 00:15:12;;;;;;;9.97;9.07;;;5.70;99.90;;;;;;4995361;28;20434;-68
2021/11/03 00:17:38;;;;;;;11.20;10.10;;;5.80;99.90;;;;;;4982550;28;20242;-67
2021/11/03 00:20:07;;;;;;;10.13;9.17;;;5.80;99.90;;;;;;4986987;28;20552;-67
2021/11/03 00:22:33;;;;;;;10.13;9.13;;;5.80;99.90;;;;;;4973605;28;20195;-68
2021/11/03 00:24:58;;;;;;;9.67;8.77;;;5.80;99.90;;;;;;4981344;28;20434;-67
2021/11/03 00:27:24;;;;;;;9.80;8.83;;;5.90;99.90;;;;;;5012945;28;20203;-67
2021/11/03 00:29:50;;;;;;;9.50;8.60;;;6.00;99.90;;;;;;4979337;28;20179;-68
2021/11/03 00:32:15;;;;;;;9.07;8.27;;;6.00;99.90;;;;;;4993160;28;20660;-68
2021/11/03 00:34:41;;;;;;;10.90;9.90;;;6.10;99.90;;;;;;4981082;28;20179;-67
2021/11/03 00:37:06;;;;;;;9.20;8.40;;;6.10;99.90;;;;;;4984067;28;20184;-68
2021/11/03 00:39:32;;;;;;;9.33;8.20;;;6.20;99.90;;;;;;4976699;28;20188;-67
2021/11/03 00:41:58;;;;;;;10.90;8.30;;;6.30;99.90;;;;;;4995051;28;20541;-67
2021/11/03 00:44:24;;;;;;;9.07;7.77;;;6.50;99.90;;;;;;4976095;28;20180;-68
2021/11/03 00:46:50;;;;;;;9.83;8.50;;;6.40;99.90;;;;;;4984321;28;20461;-68
2021/11/03 00:49:16;;;;;;;10.67;8.43;;;6.50;99.90;;;;;;4994832;28;20442;-68
2021/11/03 00:51:42;;;;;;;9.10;8.10;;;6.60;99.90;;;;;;4976364;28;20196;-68
2021/11/03 00:54:08;;;;;;;7.70;7.00;;;6.70;99.90;;;;;;4991874;28;20442;-68
2021/11/03 00:56:34;;;;;;;10.70;8.90;;;6.70;99.90;;;;;;4988018;28;20181;-68
2021/11/03 00:58:59;;;;;;;9.40;8.50;;;6.80;99.90;;;;;;4975376;28;20494;-68
2021/11/03 01:01:25;;;;;;;7.50;6.90;;;6.70;99.90;;;;;;4980815;28;20208;-67
2021/11/03 01:03:51;;;;;;;8.53;7.83;;;6.60;99.90;;;;;;4989906;28;20567;-67
2021/11/03 01:06:17;;;;;;;7.17;6.47;;;6.60;99.90;;;;;;4988644;28;20283;-68
2021/11/03 01:08:42;;;;;;;8.70;7.90;;;6.50;99.90;;;;;;4975223;28;20527;-68
2021/11/03 01:11:11;;;;;;;10.83;7.40;;;6.60;99.90;;;;;;4989267;28;20254;-68
2021/11/03 01:13:37;;;;;;;8.13;7.43;;;6.60;99.90;;;;;;4981933;28;20169;-67
2021/11/03 01:16:03;;;;;;;8.20;7.40;;;6.60;99.90;;;;;;4983027;28;21010;-68
2021/11/03 01:18:30;;;;;;;9.43;8.37;;;6.50;99.90;;;;;;4990835;28;20212;-67
2021/11/03 01:20:58;;;;;;;9.40;8.50;;;6.50;99.90;;;;;;4975294;28;20200;-67
2021/11/03 01:23:24;;;;;;;8.73;7.93;;;6.50;99.90;;;;;;4988315;28;20719;-68
2021/11/03 01:25:51;;;;;;;11.37;7.20;;;6.50;99.90;;;;;;4991893;28;21010;-67
2021/11/03 01:28:18;;;;;;;7.93;7.03;;;6.60;99.90;;;;;;4978673;28;20989;-68
2021/11/03 01:30:45;;;;;;;8.60;7.60;;;6.50;99.90;;;;;;5025207;28;20474;-68
2021/11/03 01:33:12;;;;;;;9.33;7.73;;;6.40;99.90;;;;;;4992578;28;20439;-68
2021/11/03 01:35:39;;;;;;;9.47;8.67;;;6.30;99.90;;;;;;4986585;28;20427;-68
2021/11/03 01:38:05;;;;;;;9.47;8.57;;;6.20;99.90;;;;;;4980692;28;20446;-68
2021/11/03 01:40:32;;;;;;;10.17;9.27;;;6.10;99.90;;;;;;5025268;28;20822;-68
2021/11/03 01:42:58;;;;;;;12.60;11.50;;;6.00;99.90;;;;;;4977730;28;20813;-68
2021/11/03 01:45:27;;;;;;;10.40;9.50;;;6.00;99.90;;;;;;4984882;28;20450;-68
2021/11/03 01:47:56;;;;;;;10.40;9.40;;;6.00;99.90;;;;;;4985161;28;20204;-68
2021/11/03 01:50:35;;;;;;;16.30;9.80;;;5.90;99.90;;;;;;4977013;28;20964;-68
2021/11/03 01:53:12;;;;;;;11.87;10.80;;;5.80;99.90;;;;;;4984867;28;20525;-68
2021/11/03 01:55:46;;;;;;;10.27;9.27;;;5.80;99.90;;;;;;4968430;28;20431;-68
2021/11/03 01:58:15;;;;;;;12.73;10.47;;;5.70;99.90;;;;;;4991146;28;20430;-68
2021/11/03 02:00:44;;;;;;;11.70;10.70;;;5.60;99.90;;;;;;4980628;28;20530;-69
2021/11/03 02:03:13;;;;;;;10.43;9.33;;;5.60;99.90;;;;;;4984436;28;20446;-69
2021/11/03 02:05:43;;;;;;;10.70;9.70;;;5.60;99.90;;;;;;4977666;28;20434;-68
2021/11/03 02:08:09;;;;;;;12.07;10.97;;;5.50;99.90;;;;;;4992781;28;20518;-68
2021/11/03 02:10:35;;;;;;;11.47;10.40;;;5.60;99.90;;;;;;4978420;28;20542;-69
2021/11/03 02:13:01;;;;;;;10.80;9.80;;;5.70;99.90;;;;;;4984521;28;20183;-69
2021/11/03 02:15:27;;;;;;;11.90;10.80;;;5.80;99.90;;;;;;4978376;28;20449;-69
2021/11/03 02:17:54;;;;;;;11.23;10.23;;;5.90;99.90;;;;;;4993152;28;20530;-68
2021/11/03 02:20:22;;;;;;;10.40;9.40;;;6.00;99.90;;;;;;4980456;28;20490;-68
2021/11/03 02:23:13;;;;;;;11.07;10.03;;;6.10;99.90;;;;;;4986457;28;20447;-68
2021/11/03 02:25:45;;;;;;;8.90;8.10;;;6.20;99.90;;;;;;4992872;28;20471;-68
2021/11/03 02:28:12;;;;;;;10.27;8.17;;;6.30;99.90;;;;;;4975861;28;20428;-68
2021/11/03 02:30:38;;;;;;;9.07;8.33;;;6.20;99.90;;;;;;4979113;28;20470;-68
2021/11/03 02:33:17;;;;;;;13.30;9.53;;;6.10;99.90;;;;;;4973915;28;20454;-69
2021/11/03 02:35:52;;;;;;;10.47;9.63;;;6.00;99.90;;;;;;4992148;28;20965;-69
2021/11/03 02:38:30;;;;;;;10.87;9.77;;;6.00;99.90;;;;;;4976371;28;20439;-68
2021/11/03 02:41:08;;;;;;;12.63;9.57;;;5.90;99.90;;;;;;4979342;28;20455;-68
2021/11/03 02:43:42;;;;;;;9.53;8.60;;;5.90;99.90;;;;;;4980876;28;20431;-68
2021/11/03 02:46:10;;;;;;;8.63;7.73;;;5.80;99.90;;;;;;4988662;28;20469;-67
2021/11/03 02:48:37;;;;;;;8.93;7.77;;;5.70;99.90;;;;;;4974477;28;20515;-69
2021/11/03 02:51:09;;;;;;;8.97;7.53;;;5.70;99.90;;;;;;4992197;28;21011;-68
2021/11/03 02:53:39;;;;;;;9.53;8.60;;;5.70;99.90;;;;;;4974573;28;20446;-68
2021/11/03 02:56:05;;;;;;;9.03;8.33;;;5.70;99.90;;;;;;4984506;28;21007;-68
2021/11/03 02:58:32;;;;;;;8.63;7.33;;;5.60;99.90;;;;;;4984859;28;20435;-68
2021/11/03 03:01:09;;;;;;;8.20;7.40;;;5.60;99.90;;;;;;5022513;28;20505;-68
2021/11/03 03:03:34;;;;;;;7.67;6.73;;;5.60;99.90;;;;;;4973154;28;20440;-68
2021/11/03 03:06:04;;;;;;;6.80;6.20;;;5.60;99.90;;;;;;4980763;28;20454;-68
2021/11/03 03:08:30;;;;;;;9.67;7.57;;;5.60;99.90;;;;;;4992503;28;20183;-68
2021/11/03 03:10:55;;;;;;;7.90;7.10;;;5.60;99.90;;;;;;4974754;28;20462;-68
2021/11/03 03:13:21;;;;;;;10.03;7.73;;;5.60;99.90;;;;;;4983530;28;20207;-68
2021/11/03 03:15:46;;;;;;;8.17;7.30;;;5.60;99.90;;;;;;4978990;28;20180;-68
2021/11/03 03:18:12;;;;;;;7.80;7.13;;;5.60;99.90;;;;;;4992093;28;20300;-68
2021/11/03 03:20:37;;;;;;;8.67;7.77;;;5.60;99.90;;;;;;4976479;28;20251;-68
2021/11/03 03:23:03;;;;;;;8.63;7.80;;;5.60;99.90;;;;;;4983587;28;20263;-68
2021/11/03 03:25:29;;;;;;;8.67;7.53;;;5.60;99.90;;;;;;4976387;28;20251;-68
2021/11/03 03:27:55;;;;;;;9.23;7.73;;;5.60;99.90;;;;;;4988869;28;20204;-68
2021/11/03 03:30:20;;;;;;;10.00;9.00;;;5.60;99.90;;;;;;4974382;28;20470;-67
2021/11/03 03:32:46;;;;;;;8.87;7.77;;;5.70;99.90;;;;;;4974258;28;20188;-67
2021/11/03 03:35:11;;;;;;;8.53;7.70;;;5.70;99.90;;;;;;4976678;28;20539;-69
2021/11/03 03:37:37;;;;;;;10.43;9.43;;;5.70;99.90;;;;;;4992062;28;20190;-67
2021/11/03 03:40:03;;;;;;;10.23;9.07;;;5.70;99.90;;;;;;4990577;28;20206;-67
2021/11/03 03:42:29;;;;;;;9.27;8.03;;;5.70;99.90;;;;;;4980870;28;20595;-68
2021/11/03 03:44:54;;;;;;;8.97;8.07;;;5.70;99.90;;;;;;4974308;28;20506;-67
2021/11/03 03:47:20;;;;;;;10.30;9.20;;;5.70;99.90;;;;;;4991555;28;20248;-68
2021/11/03 03:49:46;;;;;;;9.50;8.60;;;5.70;99.90;;;;;;4990474;28;20226;-68
2021/11/03 03:52:12;;;;;;;9.67;8.80;;;5.60;99.90;;;;;;4982985;28;20243;-67
2021/11/03 03:54:37;;;;;;;9.90;9.00;;;5.60;99.90;;;;;;4972941;28;20475;-68
2021/11/03 03:57:03;;;;;;;12.20;10.23;;;5.70;99.90;;;;;;4984756;28;20211;-68
2021/11/03 03:59:29;;;;;;;10.77;9.67;;;5.70;99.90;;;;;;4972739;28;20168;-68
2021/11/03 04:01:54;;;;;;;9.87;9.00;;;5.70;99.90;;;;;;4972888;28;20949;-68
2021/11/03 04:04:20;;;;;;;9.80;8.77;;;5.70;99.90;;;;;;4976913;28;20657;-68
2021/11/03 04:06:46;;;;;;;10.63;9.63;;;5.70;99.90;;;;;;4973896;28;20266;-68
2021/11/03 04:09:11;;;;;;;10.27;9.37;;;5.70;99.90;;;;;;4972518;28;20435;-68
2021/11/03 04:11:38;;;;;;;10.40;9.50;;;5.70;99.90;;;;;;4973784;28;20196;-68
2021/11/03 04:14:04;;;;;;;12.87;11.20;;;5.70;99.90;;;;;;4988435;28;20187;-68
2021/11/03 04:16:30;;;;;;;11.40;10.43;;;5.80;99.90;;;;;;4973383;28;20447;-68
2021/11/03 04:18:56;;;;;;;11.57;10.23;;;5.80;99.90;;;;;;4972406;28;20428;-69
2021/11/03 04:21:21;;;;;;;11.07;10.00;;;5.70;99.90;;;;;;4988479;28;20196;-68
2021/11/03 04:23:47;;;;;;;12.10;11.00;;;5.80;99.90;;;;;;4983212;28;20434;-68
2021/11/03 04:26:31;;;;;;;12.30;10.00;;;5.80;99.90;;;;;;4973677;28;20619;-68
2021/11/03 04:28:57;;;;;;;10.07;9.07;;;5.80;99.90;;;;;;4973979;28;20231;-68
2021/11/03 04:31:22;;;;;;;8.50;7.80;;;5.80;99.90;;;;;;4992473;28;20466;-68
2021/11/03 04:33:51;;;;;;;8.83;7.93;;;5.90;99.90;;;;;;5026564;28;20576;-67
2021/11/03 04:36:21;;;;;;;10.17;9.10;;;5.90;99.90;;;;;;4985801;28;20190;-68
2021/11/03 04:38:49;;;;;;;9.43;7.90;;;5.90;99.90;;;;;;4982153;28;20469;-68
2021/11/03 04:41:14;;;;;;;9.57;8.73;;;5.90;99.90;;;;;;5024335;28;20474;-68
2021/11/03 04:43:41;;;;;;;9.17;8.37;;;6.00;99.90;;;;;;4976244;28;21031;-67
2021/11/03 04:46:06;;;;;;;9.53;8.53;;;6.00;99.90;;;;;;4990312;28;20692;-68
2021/11/03 04:48:32;;;;;;;12.03;9.47;;;6.00;99.90;;;;;;4993168;28;20449;-68
2021/11/03 04:50:58;;;;;;;9.63;8.70;;;6.00;99.90;;;;;;4982226;28;20192;-68
2021/11/03 04:53:24;;;;;;;8.77;7.97;;;6.00;99.90;;;;;;4993391;28;20504;-68
2021/11/03 04:55:50;;;;;;;10.07;8.93;;;6.00;99.90;;;;;;4993258;28;20179;-68
2021/11/03 04:58:16;;;;;;;10.20;9.10;;;6.00;99.90;;;;;;4992451;28;20540;-69
2021/11/03 05:00:45;;;;;;;11.20;7.47;;;6.00;99.90;;;;;;4977466;28;20467;-68
2021/11/03 05:03:11;;;;;;;8.60;7.70;;;6.00;99.90;;;;;;4983820;28;20179;-67
2021/11/03 05:05:37;;;;;;;8.40;7.30;;;6.00;99.90;;;;;;4994778;28;20439;-67
2021/11/03 05:08:03;;;;;;;8.20;7.40;;;6.00;99.90;;;;;;4977517;28;20567;-67
2021/11/03 05:10:28;;;;;;;7.90;7.20;;;6.10;99.90;;;;;;4981556;28;20477;-67
2021/11/03 05:12:54;;;;;;;8.43;7.63;;;6.20;99.90;;;;;;4994476;28;20431;-67
2021/11/03 05:15:20;;;;;;;7.60;6.30;;;6.30;99.90;;;;;;4987085;28;20599;-67
2021/11/03 05:17:45;;;;;;;7.50;6.00;;;6.30;99.90;;;;;;4988338;28;20179;-67
2021/11/03 05:20:13;;;;;;;9.70;7.37;;;6.30;99.90;;;;;;4985311;28;20197;-66
2021/11/03 05:22:38;;;;;;;8.27;7.57;;;6.30;99.90;;;;;;4976257;28;20176;-67
2021/11/03 05:25:07;;;;;;;9.53;7.17;;;6.30;99.90;;;;;;4979135;28;20451;-67
2021/11/03 05:27:33;;;;;;;7.33;6.63;;;6.40;99.90;;;;;;4975172;28;20463;-70
2021/11/03 05:29:59;;;;;;;10.80;6.20;;;6.30;99.90;;;;;;4974944;28;20626;-69
2021/11/03 05:32:25;;;;;;;6.87;6.17;;;6.30;99.90;;;;;;4978748;28;20544;-68
2021/11/03 05:34:51;;;;;;;5.80;5.30;;;6.30;99.90;;;;;;4974982;28;20436;-69
2021/11/03 05:37:19;;;;;;;6.03;5.47;;;6.30;99.90;;;;;;4977879;28;20791;-69
2021/11/03 05:39:45;;;;;;;6.43;5.83;;;6.30;99.90;;;;;;4984773;28;20177;-69
2021/11/03 05:42:11;;;;;;;6.97;5.67;;;6.40;99.90;;;;;;4984551;28;20458;-69
2021/11/03 05:44:36;;;;;;;12.73;10.87;;;6.40;99.90;;;;;;4986036;28;20600;-68
2021/11/03 05:47:02;;;;;;;12.90;10.90;;;6.30;99.90;;;;;;4985738;28;20467;-69
2021/11/03 05:49:31;;;;;;;8.00;7.20;;;6.30;99.90;;;;;;4978753;28;20183;-68
2021/11/03 05:51:59;;;;;;;6.93;6.33;;;6.40;99.90;;;;;;4983239;28;20478;-69
2021/11/03 05:54:26;;;;;;;11.00;8.97;;;6.40;99.90;;;;;;4985828;28;20443;-69
2021/11/03 05:56:54;;;;;;;6.63;6.03;;;6.40;99.90;;;;;;4970938;28;21000;-70
2021/11/03 05:59:19;;;;;;;10.63;9.63;;;6.40;99.90;;;;;;4974566;28;20433;-69
2021/11/03 06:01:45;;;;;;;7.03;6.40;;;6.40;99.90;;;;;;4973748;28;20533;-69
2021/11/03 06:04:10;;;;;;;9.13;8.23;;;6.50;99.90;;;;;;4979433;28;20175;-69
2021/11/03 06:06:37;;;;;;;9.03;8.10;;;6.50;99.90;;;;;;4981196;28;20614;-69
2021/11/03 06:09:04;;;;;;;9.27;7.47;;;6.60;99.90;;;;;;4987781;28;20169;-69
2021/11/03 06:11:32;;;;;;;6.80;6.17;;;6.70;99.90;;;;;;4989005;28;20533;-69
2021/11/03 06:13:57;;;;;;;9.37;7.73;;;6.70;99.90;;;;;;4981713;28;20834;-69
2021/11/03 06:16:24;;;;;;;7.03;6.43;;;6.80;99.90;;;;;;4975841;28;20535;-69
2021/11/03 06:18:51;;;;;;;10.20;7.20;;;6.70;99.90;;;;;;5023021;28;20214;-69
2021/11/03 06:21:17;;;;;;;6.23;5.73;;;6.70;99.90;;;;;;4972690;28;20460;-69
2021/11/03 06:23:43;;;;;;;6.37;5.77;;;6.70;99.90;;;;;;4985600;28;20787;-69
2021/11/03 06:26:12;;;;;;;6.40;5.80;;;6.70;99.90;;;;;;4978556;28;20494;-69
2021/11/03 06:28:37;;;;;;;5.87;5.47;;;6.60;99.90;;;;;;4988252;28;20591;-69
2021/11/03 06:31:03;;;;;;;7.40;6.60;;;6.60;99.90;;;;;;4991707;28;20563;-69
2021/11/03 06:33:28;;;;;;;7.03;6.37;;;6.60;99.90;;;;;;4984024;28;20268;-70
2021/11/03 06:35:55;;;;;;;6.23;5.70;;;6.50;99.90;;;;;;4988977;28;20686;-69
2021/11/03 06:38:22;;;;;;;6.90;6.30;;;6.50;99.90;;;;;;4977236;28;20204;-69
2021/11/03 06:40:47;;;;;;;7.30;6.50;;;6.50;99.90;;;;;;4986704;28;20971;-68
2021/11/03 06:43:13;;;;;;;7.50;6.40;;;6.50;99.90;;;;;;4981619;28;20450;-68
2021/11/03 06:45:40;;;;;;;6.70;5.30;;;6.50;99.90;;;;;;4992596;28;20183;-68
2021/11/03 06:48:06;;;;;;;6.30;5.70;;;6.50;99.90;;;;;;4977718;28;20467;-69
2021/11/03 06:50:34;;;;;;;9.37;6.00;;;6.50;99.90;;;;;;4978896;28;20521;-69
2021/11/03 06:53:01;;;;;;;5.87;5.30;;;6.50;99.90;;;;;;4988889;28;20568;-69
2021/11/03 06:55:27;;;;;;;11.17;5.73;;;6.60;99.90;;;;;;4987547;28;20433;-68
2021/11/03 06:57:56;;;;;;;6.80;6.20;;;6.70;99.90;;;;;;5015164;28;20448;-69
2021/11/03 07:00:29;;;;;;;8.50;6.33;;;6.70;99.90;;;;;;4988113;28;20501;-69
2021/11/03 07:02:55;;;;;;;5.97;5.40;;;6.80;99.90;;;;;;4985294;28;20435;-68
2021/11/03 07:05:21;;;;;;;7.40;5.73;;;6.80;99.90;;;;;;4990768;28;20562;-69
2021/11/03 07:07:47;;;;;;;6.17;5.30;;;6.70;99.90;;;;;;4991284;28;20207;-68
2021/11/03 07:10:23;;;;;;;7.23;6.47;;;6.80;99.90;;;;;;4986403;28;20454;-68
2021/11/03 07:12:49;;;;;;;8.03;6.47;;;6.80;99.90;;;;;;4990790;28;20171;-68
2021/11/03 07:15:15;;;;;;;6.37;5.70;;;6.80;99.90;;;;;;4984816;28;20928;-69
2021/11/03 07:17:41;;;;;;;7.87;6.87;;;6.90;99.90;;;;;;4974821;28;20708;-69
2021/11/03 07:20:10;;;;;;;6.10;5.50;;;6.90;99.90;;;;;;4972984;28;20455;-68
2021/11/03 07:22:35;;;;;;;6.13;5.63;;;6.90;99.90;;;;;;4986381;28;20238;-68
2021/11/03 07:25:01;;;;;;;5.30;4.90;;;6.90;99.90;;;;;;4977473;28;20435;-69
2021/11/03 07:27:27;;;;;;;7.17;5.63;;;7.10;99.90;;;;;;4972525;28;20270;-68
2021/11/03 07:29:52;;;;;;;6.00;5.37;;;7.20;99.90;;;;;;4973760;28;20932;-68
2021/11/03 07:32:19;;;;;;;7.93;6.03;;;7.20;99.90;;;;;;4978665;28;20239;-69
2021/11/03 07:34:44;;;;;;;6.17;5.57;;;7.30;99.90;;;;;;4978689;28;20211;-68
2021/11/03 07:37:10;;;;;;;10.27;5.40;;;7.10;99.90;;;;;;4985903;28;20466;-69
2021/11/03 07:39:35;;;;;;;6.07;5.47;;;7.10;99.90;;;;;;4981613;28;20184;-69
2021/11/03 07:42:01;;;;;;;6.80;6.10;;;7.10;99.90;;;;;;4977176;28;20708;-68
2021/11/03 07:44:27;;;;;;;6.30;5.23;;;7.20;99.90;;;;;;4985175;28;20187;-69
2021/11/03 07:46:53;;;;;;;5.80;5.30;;;7.20;99.90;;;;;;4988723;28;20237;-69
2021/11/03 07:49:19;;;;;;;7.67;6.10;;;7.30;99.90;;;;;;4980842;28;20559;-68
2021/11/03 07:51:44;;;;;;;6.63;6.03;;;7.40;99.90;;;;;;4980790;28;20196;-69
2021/11/03 07:54:10;;;;;;;8.37;5.30;;;7.60;99.90;;;;;;4982593;28;20455;-69
2021/11/03 07:56:38;;;;;;;10.63;6.93;;;7.60;99.90;;;;;;4981298;28;20214;-69
2021/11/03 07:59:05;;;;;;;5.77;4.70;;;7.70;99.90;;;;;;4976449;28;20175;-69
2021/11/03 08:01:30;;;;;;;5.90;5.20;;;7.80;99.90;;;;;;4991133;28;20483;-70
2021/11/03 08:03:56;;;;;;;6.67;5.50;;;7.90;99.90;;;;;;4981525;28;20528;-69
2021/11/03 08:06:22;;;;;;;7.30;4.40;;;8.00;99.90;;;;;;4986410;28;20203;-68
2021/11/03 08:08:56;;;;;;;7.30;6.53;;;8.10;99.90;;;;;;4988924;28;20186;-69
2021/11/03 08:11:22;;;;;;;6.60;4.97;;;8.20;99.90;;;;;;4987926;28;20458;-68
2021/11/03 08:13:47;;;;;;;5.93;5.43;;;8.40;99.90;;;;;;4983588;28;20872;-70
2021/11/03 08:16:14;;;;;;;6.17;5.37;;;8.50;99.90;;;;;;4955073;28;20196;-70
2021/11/03 08:18:42;;;;;;;6.50;4.47;;;8.60;99.90;;;;;;4955179;28;20187;-69
2021/11/03 08:21:11;;;;;;;5.70;4.67;;;8.60;99.90;;;;;;4979334;28;20569;-70
2021/11/03 08:23:37;;;;;;;4.70;4.23;;;8.60;99.90;;;;;;4979254;28;20454;-70
2021/11/03 08:26:03;;;;;;;5.10;4.70;;;8.70;99.90;;;;;;4976107;28;20535;-69
2021/11/03 08:28:28;;;;;;;5.37;4.87;;;8.80;99.90;;;;;;4988478;28;20520;-69
2021/11/03 08:30:55;;;;;;;4.87;4.30;;;8.90;99.90;;;;;;4986457;28;20466;-69
2021/11/03 08:33:25;;;;;;;5.60;5.10;;;9.00;99.90;;;;;;4990040;28;20203;-70
2021/11/03 08:35:53;;;;;;;5.77;5.30;;;8.90;99.90;;;;;;4974561;28;21003;-69
2021/11/03 08:38:21;;;;;;;4.43;4.13;;;8.90;99.90;;;;;;4981625;28;20779;-69
2021/11/03 08:40:49;;;;;;;5.00;4.60;;;9.00;99.90;;;;;;4982199;28;20458;-69
2021/11/03 08:43:18;;;;;;;5.57;5.07;;;9.10;99.90;;;;;;4985796;28;20438;-70
2021/11/03 08:45:44;;;;;;;7.73;7.03;;;9.00;99.90;;;;;;4982730;28;20467;-66
2021/11/03 08:48:09;;;;;;;5.63;5.13;;;9.20;99.90;;;;;;4986587;28;20482;-67
2021/11/03 08:50:37;;;;;;;6.40;4.87;;;9.20;99.90;;;;;;4980833;28;20611;-69
2021/11/03 08:53:07;;;;;;;6.17;5.57;;;9.20;99.90;;;;;;4991413;28;20275;-70
2021/11/03 08:55:32;;;;;;;4.20;3.90;;;9.20;99.90;;;;;;4986456;28;20443;-69
2021/11/03 08:58:00;;;;;;;6.97;4.93;;;9.10;99.90;;;;;;4984173;28;20859;-70
2021/11/03 09:00:29;;;;;;;6.03;4.43;;;9.00;99.90;;;;;;4977848;28;20204;-69
2021/11/03 09:02:56;;;;;;;3.47;3.17;;;8.90;99.90;;;;;;4977140;28;20498;-69
2021/11/03 09:05:23;;;;;;;3.57;3.27;;;8.80;99.90;;;;;;4982773;28;20448;-68
2021/11/03 09:07:49;;;;;;;2.83;2.63;;;8.90;99.90;;;;;;4984874;28;20479;-68
2021/11/03 09:10:18;;;;;;;5.57;3.33;;;9.10;99.90;;;;;;4992650;28;20547;-70
2021/11/03 09:12:47;;;;;;;3.70;3.40;;;9.30;99.90;;;;;;4981536;28;20176;-69
2021/11/03 09:15:14;;;;;;;3.60;2.83;;;9.50;99.90;;;;;;4986037;28;20531;-70
2021/11/03 09:17:40;;;;;;;3.53;3.30;;;9.80;99.90;;;;;;4973915;28;20458;-70
2021/11/03 09:20:09;;;;;;;5.43;3.43;;;9.80;99.90;;;;;;4985184;28;20459;-69
2021/11/03 09:22:37;;;;;;;3.93;2.80;;;10.00;99.90;;;;;;4984042;28;20241;-69
2021/11/03 09:25:04;;;;;;;7.13;3.40;;;10.30;99.90;;;;;;4988944;28;20436;-69
2021/11/03 09:27:30;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;4982434;28;20521;-69
2021/11/03 09:29:56;;;;;;;4.83;3.60;;;10.80;99.90;;;;;;4989658;28;20474;-69
2021/11/03 09:32:23;;;;;;;4.90;3.77;;;10.80;99.90;;;;;;4975205;28;20180;-69
2021/11/03 09:34:51;;;;;;;7.43;4.10;;;10.80;99.90;;;;;;4977555;28;20188;-69
2021/11/03 09:37:21;;;;;;;5.80;4.83;;;10.80;99.90;;;;;;4980937;28;20501;-69
2021/11/03 09:39:49;;;;;;;8.73;3.67;;;10.80;99.90;;;;;;4982696;28;21002;-69
2021/11/03 09:42:16;;;;;;;6.27;3.30;;;10.80;99.90;;;;;;4984259;28;20941;-69
2021/11/03 09:44:43;;;;;;;4.60;2.93;;;10.90;99.90;;;;;;4989951;28;20439;-69
2021/11/03 09:47:15;;;;;;;5.03;3.10;;;11.00;99.90;;;;;;4985628;28;20465;-70
2021/11/03 09:49:47;;;;;;;3.80;2.90;;;11.20;99.90;;;;;;4971183;28;20446;-69
2021/11/03 09:52:19;;;;;;;4.10;3.40;;;11.20;99.90;;;;;;4984272;28;20449;-69
2021/11/03 09:54:49;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;4977581;28;20443;-69
2021/11/03 09:57:45;;;;;;;4.63;3.70;;;10.80;99.90;;;;;;4978425;28;20559;-69
2021/11/03 10:00:14;;;;;;;5.10;4.03;;;10.90;99.90;;;;;;4977787;28;20599;-68
2021/11/03 10:03:06;;;;;;;5.70;3.83;;;10.60;99.90;;;;;;4974555;28;20438;-70
2021/11/03 10:05:56;;;;;;;4.17;3.80;;;10.60;99.90;;;;;;4974946;28;20508;-69
2021/11/03 10:08:26;;;;;;;4.17;3.87;;;10.30;99.90;;;;;;4981145;28;20442;-70
2021/11/03 10:11:03;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;4976928;28;20451;-69
2021/11/03 10:13:36;;;;;;;3.00;2.70;;;10.20;99.90;;;;;;4970296;28;20876;-70
2021/11/03 10:16:11;;;;;;;3.17;2.87;;;10.30;99.90;;;;;;4985762;28;20948;-69
2021/11/03 10:18:57;;;;;;;3.40;3.10;;;10.10;99.90;;;;;;4982922;28;20438;-70
2021/11/03 10:21:22;;;;;;;5.30;3.30;;;10.20;99.90;;;;;;4968593;28;20450;-69
2021/11/03 10:23:58;;;;;;;3.37;3.07;;;10.40;99.90;;;;;;4980968;28;20482;-69
2021/11/03 10:26:27;;;;;;;4.47;3.67;;;10.50;99.90;;;;;;4980734;28;20199;-69
2021/11/03 10:29:12;;;;;;;3.57;3.27;;;10.60;99.90;;;;;;4973674;28;20531;-69
2021/11/03 10:31:45;;;;;;;6.07;3.30;;;10.80;99.90;;;;;;4973509;28;20471;-70
2021/11/03 10:34:28;;;;;;;4.30;3.90;;;10.70;99.90;;;;;;4979873;28;20469;-70
2021/11/03 10:36:59;;;;;;;5.83;3.90;;;10.40;99.90;;;;;;4978877;28;20432;-69
2021/11/03 10:39:26;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;4978956;28;20442;-69
2021/11/03 10:42:00;;;;;;;7.30;3.27;;;10.40;99.90;;;;;;4983392;28;20462;-69
2021/11/03 10:44:28;;;;;;;4.00;2.90;;;10.60;99.90;;;;;;4987610;28;20522;-69
2021/11/03 10:46:57;;;;;;;3.27;2.97;;;11.00;99.90;;;;;;4977645;28;20498;-69
2021/11/03 10:49:55;;;;;;;4.40;3.17;;;11.20;99.90;;;;;;4975452;28;20443;-69
2021/11/03 10:52:37;;;;;;;4.60;3.73;;;11.40;99.90;;;;;;4972061;28;20455;-69
2021/11/03 10:55:29;;;;;;;6.37;4.13;;;11.50;99.90;;;;;;4981034;28;21025;-69
2021/11/03 10:58:06;;;;;;;3.53;3.23;;;11.40;99.90;;;;;;4981445;28;20449;-70
2021/11/03 11:00:35;;;;;;;5.53;4.30;;;11.40;99.90;;;;;;4974610;28;20975;-69
2021/11/03 11:03:15;;;;;;;7.07;3.53;;;11.50;99.90;;;;;;4980255;28;20952;-70
2021/11/03 11:05:48;;;;;;;4.40;3.43;;;11.20;99.90;;;;;;4977598;28;21185;-69
2021/11/03 11:08:32;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;4973793;28;20467;-70
2021/11/03 11:11:03;;;;;;;6.50;3.83;;;11.00;99.90;;;;;;4980572;28;21070;-69
2021/11/03 11:13:33;;;;;;;12.47;7.07;;;11.00;99.90;;;;;;4979002;28;20439;-70
2021/11/03 11:16:07;;;;;;;7.27;3.87;;;11.00;99.90;;;;;;4975674;28;20447;-70
2021/11/03 11:18:37;;;;;;;5.37;3.83;;;10.90;99.90;;;;;;4975515;28;20973;-70
2021/11/03 11:21:13;;;;;;;7.20;3.90;;;10.80;99.90;;;;;;4977816;28;20508;-70
2021/11/03 11:23:43;;;;;;;4.73;3.30;;;10.60;99.90;;;;;;4981000;28;20435;-71
2021/11/03 11:26:27;;;;;;;5.40;3.53;;;10.60;99.90;;;;;;4974115;28;20558;-70
2021/11/03 11:29:14;;;;;;;3.93;2.80;;;10.70;99.90;;;;;;4979915;28;20988;-70
2021/11/03 11:31:58;;;;;;;21.40;13.40;;;10.70;99.90;;;;;;4978168;28;20852;-69
2021/11/03 11:34:55;;;;;;;3.90;3.50;;;10.90;99.90;;;;;;4975134;28;20439;-69
2021/11/03 11:37:39;;;;;;;4.70;3.77;;;11.10;99.90;;;;;;4976550;28;20431;-68
2021/11/03 11:40:24;;;;;;;3.80;2.93;;;10.80;99.90;;;;;;4975894;28;20899;-67
2021/11/03 11:43:00;;;;;;;8.20;4.70;;;10.90;99.90;;;;;;4989743;28;20437;-67
2021/11/03 11:45:29;;;;;;;4.83;4.00;;;11.00;99.90;;;;;;4972394;28;20446;-67
2021/11/03 11:48:10;;;;;;;4.40;2.87;;;11.10;99.90;;;;;;4975719;28;20899;-70
2021/11/03 11:50:41;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;4980240;28;20462;-70
2021/11/03 11:53:48;;;;;;;3.70;3.27;;;11.40;99.90;;;;;;4980334;28;20459;-71
2021/11/03 11:56:24;;;;;;;4.90;3.50;;;11.50;99.90;;;;;;4977520;28;20433;-71
2021/11/03 11:59:05;;;;;;;2.97;2.67;;;11.50;99.90;;;;;;4978514;28;20561;-70
2021/11/03 12:01:39;;;;;;;7.80;2.47;;;11.50;99.90;;;;;;4984388;28;20995;-70
2021/11/03 12:04:04;;;;;;;3.60;3.10;;;11.50;99.90;;;;;;4971722;28;20534;-71
2021/11/03 12:06:59;;;;;;;2.53;2.30;;;11.50;99.90;;;;;;4983129;28;20549;-70
2021/11/03 12:09:41;;;;;;;2.47;2.00;;;11.50;99.90;;;;;;4985454;28;20203;-71
2021/11/03 12:12:06;;;;;;;3.03;2.23;;;11.60;99.90;;;;;;4987415;28;20518;-70
2021/11/03 12:14:45;;;;;;;3.17;2.33;;;11.50;99.90;;;;;;4980350;28;20448;-71
2021/11/03 12:17:19;;;;;;;5.40;3.80;;;11.50;99.90;;;;;;4989026;28;20180;-70
2021/11/03 12:19:48;;;;;;;5.50;4.37;;;11.50;99.90;;;;;;4980945;28;20473;-71
2021/11/03 12:22:20;;;;;;;3.53;2.50;;;11.50;99.90;;;;;;4978594;28;20570;-71
2021/11/03 12:24:51;;;;;;;5.90;2.50;;;11.50;99.90;;;;;;4983741;28;20530;-71
2021/11/03 12:27:23;;;;;;;2.80;2.60;;;11.50;99.90;;;;;;4976752;28;20994;-71
2021/11/03 12:30:07;;;;;;;2.67;2.33;;;11.40;99.90;;;;;;4974160;28;20949;-71
2021/11/03 12:32:56;;;;;;;2.23;2.03;;;11.30;99.90;;;;;;4975017;28;20960;-71
2021/11/03 12:35:21;;;;;;;4.43;2.80;;;11.40;99.90;;;;;;4983624;28;20490;-71
2021/11/03 12:38:12;;;;;;;4.23;2.40;;;11.10;99.90;;;;;;4978600;28;20438;-70
2021/11/03 12:40:45;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;4991644;28;20238;-71
2021/11/03 12:43:20;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;4982497;28;20976;-68
2021/11/03 12:46:00;;;;;;;3.90;2.77;;;10.60;99.90;;;;;;4972174;28;20940;-71
2021/11/03 12:48:29;;;;;;;3.93;2.73;;;10.50;99.90;;;;;;4992058;28;20437;-70
2021/11/03 12:50:55;;;;;;;8.80;5.70;;;10.40;99.90;;;;;;4967596;28;20459;-71
2021/11/03 12:53:32;;;;;;;4.83;2.57;;;10.40;99.90;;;;;;4975643;28;20798;-71
2021/11/03 12:56:23;;;;;;;3.93;2.40;;;10.40;99.90;;;;;;4980028;28;20446;-71
2021/11/03 12:58:56;;;;;;;2.43;2.23;;;10.50;99.90;;;;;;4977498;28;20522;-71
2021/11/03 13:01:38;;;;;;;4.33;2.80;;;10.50;99.90;;;;;;4978779;28;20973;-71